Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:11;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031855;28;20455;-68
2023/02/28 00:03:38;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029925;28;20819;-67
2023/02/28 00:06:06;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032210;28;20512;-68
2023/02/28 00:08:33;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032360;28;20824;-68
2023/02/28 00:11:03;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032030;28;20544;-67
2023/02/28 00:13:31;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031149;28;20464;-65
2023/02/28 00:16:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5033017;28;20444;-67
2023/02/28 00:18:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032374;28;20449;-69
2023/02/28 00:20:55;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032653;28;20495;-67
2023/02/28 00:23:22;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030781;28;20473;-66
2023/02/28 00:25:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032727;28;20833;-66
2023/02/28 00:28:16;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032486;28;20451;-66
2023/02/28 00:30:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032110;28;20548;-68
2023/02/28 00:33:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031119;28;20479;-66
2023/02/28 00:35:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031925;28;20837;-66
2023/02/28 00:38:05;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5031971;28;20547;-67
2023/02/28 00:40:32;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032258;28;20492;-67
2023/02/28 00:42:59;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030378;28;20905;-67
2023/02/28 00:45:26;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031627;28;20557;-67
2023/02/28 00:47:54;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032095;28;20518;-68
2023/02/28 00:50:21;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032452;28;20449;-69
2023/02/28 00:52:48;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031076;28;20495;-65
2023/02/28 00:55:16;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032044;28;20491;-66
2023/02/28 00:57:42;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032059;28;20437;-65
2023/02/28 01:00:10;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031917;28;21022;-66
2023/02/28 01:02:37;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030998;28;20461;-66
2023/02/28 01:05:06;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5031398;28;20947;-67
2023/02/28 01:07:33;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031654;28;20536;-67
2023/02/28 01:10:00;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5031387;28;20485;-66
2023/02/28 01:12:27;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030560;28;20465;-67
2023/02/28 01:14:53;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5031666;28;20455;-67
2023/02/28 01:17:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031268;28;20456;-66
2023/02/28 01:19:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031215;28;20499;-67
2023/02/28 01:22:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030734;28;20453;-67
2023/02/28 01:24:44;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030803;28;20445;-66
2023/02/28 01:27:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031003;28;20445;-66
2023/02/28 01:29:37;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031310;28;20453;-67
2023/02/28 01:32:05;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030903;28;20441;-67
2023/02/28 01:34:31;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5030038;28;20457;-62
2023/02/28 01:36:59;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5031278;28;20861;-68
2023/02/28 01:39:27;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5030748;28;20476;-68
2023/02/28 01:41:54;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5030851;28;20452;-67
2023/02/28 01:44:59;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5029475;28;20843;-67
2023/02/28 01:47:30;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5031024;28;20472;-69
2023/02/28 01:49:57;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5030744;28;20855;-69
2023/02/28 01:52:24;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5029834;28;20499;-67
2023/02/28 01:54:56;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5030766;28;20447;-67
2023/02/28 01:57:28;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5030956;28;20650;-67
2023/02/28 01:59:59;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5030661;28;20496;-67
2023/02/28 02:02:26;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5029581;28;20476;-68
2023/02/28 02:04:56;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5030534;28;20827;-68
2023/02/28 02:07:25;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5030619;28;20445;-67
2023/02/28 02:10:02;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5030660;28;20455;-68
2023/02/28 02:12:43;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5029508;28;20477;-67
2023/02/28 02:15:15;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5030492;28;20459;-69
2023/02/28 02:17:46;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5030398;28;20480;-67
2023/02/28 02:20:46;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5030166;28;20488;-66
2023/02/28 02:23:51;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5029368;28;20465;-67
2023/02/28 02:26:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5021488;28;20459;-68
2023/02/28 02:30:18;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5025214;28;20981;-67
2023/02/28 02:33:11;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5015277;28;20552;-67
2023/02/28 02:35:55;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029913;28;20892;-67
2023/02/28 02:38:34;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030240;28;20472;-68
2023/02/28 02:41:09;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029865;28;20481;-68
2023/02/28 02:43:42;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5029171;28;20468;-69
2023/02/28 02:46:15;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029784;28;20985;-68
2023/02/28 02:48:48;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5029995;28;20453;-68
2023/02/28 02:51:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5029846;28;20444;-68
2023/02/28 02:53:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5028444;28;20839;-67
2023/02/28 02:56:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029626;28;20985;-68
2023/02/28 02:58:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029866;28;20472;-67
2023/02/28 03:01:27;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5029552;28;20583;-66
2023/02/28 03:03:56;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5028130;28;20473;-65
2023/02/28 03:06:25;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029888;28;20437;-66
2023/02/28 03:08:51;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5034231;28;20543;-66
2023/02/28 03:11:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5034038;28;20472;-65
2023/02/28 03:14:16;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032670;28;20538;-65
2023/02/28 03:16:58;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5033959;28;20459;-67
2023/02/28 03:19:42;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5033979;28;20488;-66
2023/02/28 03:22:18;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5033300;28;20459;-67
2023/02/28 03:24:53;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5034651;28;20448;-67
2023/02/28 03:27:25;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5034009;28;20451;-66
2023/02/28 03:30:02;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5033208;28;20475;-65
2023/02/28 03:32:34;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5032366;28;20490;-66
2023/02/28 03:35:09;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5032808;28;20460;-65
2023/02/28 03:37:42;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5033521;28;20942;-66
2023/02/28 03:40:13;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5033092;28;20480;-66
2023/02/28 03:42:44;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5031943;28;20534;-67
2023/02/28 03:45:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5033102;28;20449;-66
2023/02/28 03:47:50;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5033474;28;20456;-67
2023/02/28 03:50:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5033058;28;20451;-66
2023/02/28 03:52:53;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5031770;28;20479;-66
2023/02/28 03:55:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5033150;28;20926;-63
2023/02/28 03:57:59;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5032671;28;20448;-66
2023/02/28 04:00:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5032830;28;20488;-66
2023/02/28 04:02:56;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5031745;28;20479;-67
2023/02/28 04:05:23;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5032926;28;20448;-66
2023/02/28 04:07:52;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5033063;28;20456;-67
2023/02/28 04:10:19;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5032810;28;20470;-66
2023/02/28 04:12:46;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5031828;28;20468;-65
2023/02/28 04:15:13;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5032854;28;20540;-67
2023/02/28 04:17:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5032709;28;21143;-68
2023/02/28 04:20:09;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5032807;28;20488;-66
2023/02/28 04:22:37;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5031203;28;20504;-66
2023/02/28 04:25:07;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5032508;28;20857;-65
2023/02/28 04:27:33;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5032599;28;20544;-67
2023/02/28 04:30:00;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5032660;28;20455;-66
2023/02/28 04:32:27;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5031680;28;20473;-64
2023/02/28 04:34:54;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5033160;28;20460;-66
2023/02/28 04:37:27;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5034127;28;20456;-66
2023/02/28 04:39:54;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032485;28;20444;-67
2023/02/28 04:42:22;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032194;28;20471;-65
2023/02/28 04:44:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5031856;28;20522;-66
2023/02/28 04:47:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5032140;28;20449;-65
2023/02/28 04:49:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032025;28;20455;-65
2023/02/28 04:52:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031708;28;20468;-66
2023/02/28 04:54:38;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031193;28;20874;-68
2023/02/28 04:57:05;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031972;28;20461;-65
2023/02/28 04:59:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5032403;28;20477;-66
2023/02/28 05:02:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031559;28;20484;-66
2023/02/28 05:04:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031074;28;20943;-67
2023/02/28 05:07:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031433;28;20460;-66
2023/02/28 05:09:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031545;28;20453;-66
2023/02/28 05:11:55;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031661;28;20476;-67
2023/02/28 05:14:22;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5030327;28;20559;-65
2023/02/28 05:16:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031593;28;20459;-65
2023/02/28 05:19:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031182;28;20958;-65
2023/02/28 05:21:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031490;28;20484;-66
2023/02/28 05:24:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5030018;28;20469;-66
2023/02/28 05:26:50;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5031395;28;20981;-67
2023/02/28 05:29:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031190;28;20445;-66
2023/02/28 05:31:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5031159;28;20484;-67
2023/02/28 05:34:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5030402;28;20485;-67
2023/02/28 05:36:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5030862;28;20511;-65
2023/02/28 05:39:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5031396;28;20828;-68
2023/02/28 05:41:40;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5031028;28;20488;-67
2023/02/28 05:44:07;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5030391;28;20999;-73
2023/02/28 05:46:33;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5031523;28;20444;-67
2023/02/28 05:49:00;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5031050;28;20448;-66
2023/02/28 05:51:29;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5031231;28;20867;-67
2023/02/28 05:53:56;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5029557;28;20468;-67
2023/02/28 05:56:23;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5031046;28;20448;-67
2023/02/28 05:58:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5030558;28;20981;-67
2023/02/28 06:01:36;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5030983;28;20481;-65
2023/02/28 06:04:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5030413;28;20476;-63
2023/02/28 06:06:35;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5032045;28;20444;-66
2023/02/28 06:09:02;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5031125;28;20460;-66
2023/02/28 06:11:29;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5031419;28;20451;-64
2023/02/28 06:13:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5030508;28;20519;-66
2023/02/28 06:16:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5028882;28;21248;-66
2023/02/28 06:18:55;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5031494;28;20449;-67
2023/02/28 06:21:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5030865;28;20515;-68
2023/02/28 06:23:50;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5029189;28;20905;-67
2023/02/28 06:26:17;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5030964;28;20445;-67
2023/02/28 06:28:44;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5030194;28;20452;-67
2023/02/28 06:31:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5031326;28;20855;-67
2023/02/28 06:33:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5029709;28;20469;-68
2023/02/28 06:36:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5030735;28;20445;-67
2023/02/28 06:38:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5032409;28;20449;-68
2023/02/28 06:41:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5030768;28;20480;-66
2023/02/28 06:43:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5029964;28;20487;-67
2023/02/28 06:46:03;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5030495;28;20441;-67
2023/02/28 06:48:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5030698;28;20464;-67
2023/02/28 06:51:03;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5029951;28;20531;-68
2023/02/28 06:53:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5028420;28;20464;-69
2023/02/28 06:55:57;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030005;28;20486;-69
2023/02/28 06:58:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5031248;28;20445;-68
2023/02/28 07:00:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5030947;28;20485;-67
2023/02/28 07:03:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5029396;28;20477;-68
2023/02/28 07:05:48;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5031125;28;20445;-68
2023/02/28 07:08:15;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030384;28;20472;-67
2023/02/28 07:10:42;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030615;28;20531;-67
2023/02/28 07:13:10;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5029296;28;20473;-67
2023/02/28 07:15:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5030368;28;20445;-68
2023/02/28 07:18:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5029760;28;20445;-69
2023/02/28 07:20:32;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5030594;28;20467;-66
2023/02/28 07:22:59;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5028874;28;20496;-67
2023/02/28 07:25:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5029988;28;20460;-67
2023/02/28 07:27:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5029995;28;20818;-67
2023/02/28 07:30:21;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5030239;28;20456;-67
2023/02/28 07:32:49;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5028491;28;20461;-66
2023/02/28 07:35:16;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5024705;28;20463;-68
2023/02/28 07:37:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5025834;28;20535;-68
2023/02/28 07:40:12;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5029275;28;20455;-68
2023/02/28 07:42:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5028728;28;20997;-67
2023/02/28 07:45:08;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5029493;28;20445;-69
2023/02/28 07:47:35;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5029913;28;20453;-67
2023/02/28 07:50:03;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5029678;28;20456;-67
2023/02/28 07:52:30;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5028868;28;20471;-68
2023/02/28 07:54:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032762;28;20445;-67
2023/02/28 07:57:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5032969;28;20444;-67
2023/02/28 07:59:51;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5032920;28;20483;-67
2023/02/28 08:02:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032640;28;20484;-69
2023/02/28 08:04:47;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032470;28;20457;-67
2023/02/28 08:07:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033013;28;20488;-67
2023/02/28 08:09:43;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033038;28;20456;-67
2023/02/28 08:12:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032492;28;20452;-67
2023/02/28 08:14:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032331;28;20806;-68
2023/02/28 08:17:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033153;28;20543;-67
2023/02/28 08:19:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5033121;28;20444;-67
2023/02/28 08:21:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032530;28;20496;-69
2023/02/28 08:24:28;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032149;28;20473;-68
2023/02/28 08:26:54;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032985;28;20452;-67
2023/02/28 08:29:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032779;28;20447;-67
2023/02/28 08:31:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032612;28;20512;-67
2023/02/28 08:34:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5031461;28;20485;-68
2023/02/28 08:36:44;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032392;28;20798;-67
2023/02/28 08:39:11;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032324;28;20931;-67
2023/02/28 08:41:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032508;28;20498;-68
2023/02/28 08:44:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031248;28;20560;-68
2023/02/28 08:46:33;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5032098;28;20455;-65
2023/02/28 08:49:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032450;28;20455;-67
2023/02/28 08:51:29;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032135;28;20441;-67
2023/02/28 08:53:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5030797;28;20477;-67
2023/02/28 08:56:27;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5032064;28;20511;-67
2023/02/28 08:58:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5031763;28;20965;-67
2023/02/28 09:01:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5031500;28;20445;-67
2023/02/28 09:03:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5030000;28;20464;-66
2023/02/28 09:06:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5030919;28;20472;-67
2023/02/28 09:08:49;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5031296;28;20452;-68
2023/02/28 09:11:16;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5031425;28;20934;-69
2023/02/28 09:13:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030247;28;20548;-67
2023/02/28 09:16:14;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031382;28;20449;-68
2023/02/28 09:18:42;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031104;28;20448;-68
2023/02/28 09:21:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031573;28;20943;-68
2023/02/28 09:23:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5030054;28;21016;-69
2023/02/28 09:26:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031260;28;20963;-68
2023/02/28 09:28:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5030987;28;20484;-68
2023/02/28 09:30:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5030956;28;20963;-69
2023/02/28 09:33:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5029692;28;20468;-67
2023/02/28 09:35:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5031472;28;20441;-67
2023/02/28 09:38:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5031371;28;20447;-67
2023/02/28 09:40:57;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5031067;28;20456;-68
2023/02/28 09:43:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5029585;28;20496;-68
2023/02/28 09:46:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5030959;28;20441;-67
2023/02/28 09:48:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031031;28;20452;-70
2023/02/28 09:51:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5030751;28;20479;-67
2023/02/28 09:53:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5029382;28;20461;-67
2023/02/28 09:56:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5030744;28;20460;-68
2023/02/28 09:58:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5030583;28;20460;-67
2023/02/28 10:01:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5029474;28;21024;-72
2023/02/28 10:03:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5029639;28;20499;-68
2023/02/28 10:06:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5030795;28;20483;-69
2023/02/28 10:08:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5030587;28;20460;-68
2023/02/28 10:11:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5030912;28;20448;-65
2023/02/28 10:13:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5029570;28;20480;-66
2023/02/28 10:16:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030434;28;20449;-66
2023/02/28 10:19:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5030620;28;20437;-68
2023/02/28 10:21:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5030409;28;20963;-66
2023/02/28 10:24:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5029538;28;20457;-67
2023/02/28 10:26:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030554;28;20449;-66
2023/02/28 10:29:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030638;28;20495;-67
2023/02/28 10:31:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030353;28;20441;-68
2023/02/28 10:33:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029190;28;20464;-67
2023/02/28 10:36:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5030410;28;20444;-66
2023/02/28 10:38:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030326;28;20449;-66
2023/02/28 10:41:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5030056;28;20440;-67
2023/02/28 10:44:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5028741;28;20550;-68
2023/02/28 10:46:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5029918;28;21024;-68
2023/02/28 10:49:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5030065;28;20467;-67
2023/02/28 10:51:49;;;;;;;1999.90;999.90;;;6.40;99.10;;;;;;5030498;28;20452;-67
2023/02/28 10:54:18;;;;;;;1999.90;999.90;;;6.70;99.60;;;;;;5030570;28;20476;-68
2023/02/28 10:56:45;;;;;;;1999.90;999.90;;;7.00;98.60;;;;;;5029968;28;20455;-67
2023/02/28 10:59:31;;;;;;;1999.90;999.90;;;6.90;97.80;;;;;;5030071;28;20491;-68
2023/02/28 11:01:58;;;;;;;1999.90;999.90;;;7.00;97.80;;;;;;5029730;28;20452;-67
2023/02/28 11:04:39;;;;;;;1999.90;999.90;;;6.80;97.40;;;;;;5028611;28;20476;-67
2023/02/28 11:07:16;;;;;;;1999.90;999.90;;;6.60;96.90;;;;;;5029755;28;20457;-66
2023/02/28 11:09:47;;;;;;;1999.90;999.90;;;6.20;97.70;;;;;;5029924;28;20444;-67
2023/02/28 11:12:22;;;;;;;1999.90;999.90;;;5.90;97.70;;;;;;5029462;28;20441;-66
2023/02/28 11:14:51;;;;;;;1999.90;999.90;;;6.10;98.60;;;;;;5029812;28;20966;-68
2023/02/28 11:17:22;;;;;;;1999.90;999.90;;;6.10;98.20;;;;;;5029540;28;20449;-67
2023/02/28 11:19:54;;;;;;;1999.90;999.90;;;6.10;97.90;;;;;;5029747;28;20881;-67
2023/02/28 11:22:23;;;;;;;1999.90;999.90;;;6.20;98.20;;;;;;5029042;28;20516;-68
2023/02/28 11:24:54;;;;;;;1999.90;999.90;;;6.40;98.30;;;;;;5029238;28;20461;-67
2023/02/28 11:27:46;;;;;;;1999.90;999.90;;;6.70;97.20;;;;;;5029401;28;20495;-67
2023/02/28 11:30:35;;;;;;;1999.90;999.90;;;6.90;96.40;;;;;;5033913;28;20456;-66
2023/02/28 11:33:24;;;;;;;1999.90;999.90;;;6.50;97.00;;;;;;5033352;28;20841;-67
2023/02/28 11:35:56;;;;;;;1999.90;999.90;;;6.50;97.10;;;;;;5035449;28;20844;-66
2023/02/28 11:38:23;;;;;;;1999.90;999.90;;;6.50;97.60;;;;;;5034198;28;20444;-68
2023/02/28 11:41:15;;;;;;;1999.90;999.90;;;6.80;97.30;;;;;;5034442;28;20958;-66
2023/02/28 11:44:01;;;;;;;1999.90;999.90;;;7.00;96.50;;;;;;5032900;28;20488;-67
2023/02/28 11:46:36;;;;;;;1999.90;999.90;;;7.20;96.50;;;;;;5034239;28;20444;-67
2023/02/28 11:49:16;;;;;;;1999.90;999.90;;;7.30;95.80;;;;;;5033690;28;20443;-66
2023/02/28 11:51:48;;;;;;;1999.90;999.90;;;7.00;95.40;;;;;;5033864;28;20536;-67
2023/02/28 11:54:40;;;;;;;1999.90;999.90;;;7.00;96.70;;;;;;5032188;28;20523;-68
2023/02/28 11:57:22;;;;;;;1999.90;999.90;;;7.00;95.90;;;;;;5033551;28;21028;-67
2023/02/28 12:00:01;;;;;;;1999.90;999.90;;;7.60;95.90;;;;;;5033135;28;20459;-66
2023/02/28 12:02:33;;;;;;;1999.90;999.90;;;8.00;94.70;;;;;;5031759;28;20492;-67
2023/02/28 12:05:14;;;;;;;1999.90;999.90;;;8.40;94.80;;;;;;5033001;28;20977;-67
2023/02/28 12:07:50;;;;;;;1999.90;999.90;;;9.30;93.20;;;;;;5032924;28;21011;-67
2023/02/28 12:10:23;;;;;;;1999.90;999.90;;;10.40;90.50;;;;;;5033118;28;20456;-67
2023/02/28 12:12:59;;;;;;;1999.90;999.90;;;11.10;88.40;;;;;;5031560;28;21007;-68
2023/02/28 12:15:40;;;;;;;1999.90;999.90;;;11.60;84.40;;;;;;5032731;28;20904;-68
2023/02/28 12:18:21;;;;;;;1999.90;999.90;;;11.80;82.90;;;;;;5032477;28;20475;-66
2023/02/28 12:20:59;;;;;;;1999.90;999.90;;;11.90;81.00;;;;;;5033034;28;20457;-68