Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:10;;;;;;;8.93;2.37;;;8.30;99.90;;;;;;6214634;23;19997;-78
2024/02/06 00:03:36;;;;;;;7.87;2.20;;;8.30;99.90;;;;;;6213424;23;20001;-77
2024/02/06 00:06:02;;;;;;;9.10;2.00;;;8.20;99.90;;;;;;6213773;23;20028;-77
2024/02/06 00:08:27;;;;;;;10.37;2.10;;;8.20;99.90;;;;;;6213087;23;20005;-78
2024/02/06 00:10:53;;;;;;;6.40;2.07;;;8.10;99.90;;;;;;6214257;23;20004;-77
2024/02/06 00:13:19;;;;;;;7.63;1.87;;;8.10;99.90;;;;;;6214021;23;20015;-77
2024/02/06 00:15:46;;;;;;;10.83;2.23;;;8.10;99.90;;;;;;6213284;23;20054;-77
2024/02/06 00:18:11;;;;;;;14.43;3.80;;;8.10;99.90;;;;;;6213852;23;20001;-77
2024/02/06 00:20:37;;;;;;;5.20;2.40;;;8.00;99.90;;;;;;6215098;23;20057;-77
2024/02/06 00:23:02;;;;;;;6.30;2.37;;;8.00;99.90;;;;;;6215148;23;20376;-78
2024/02/06 00:25:28;;;;;;;8.57;2.00;;;7.90;99.90;;;;;;6214577;23;20011;-78
2024/02/06 00:27:53;;;;;;;10.57;2.37;;;7.80;99.90;;;;;;6215445;23;20011;-78
2024/02/06 00:30:19;;;;;;;8.93;2.83;;;7.80;99.90;;;;;;6214854;23;20488;-78
2024/02/06 00:32:44;;;;;;;8.67;2.63;;;7.80;99.90;;;;;;6215625;23;20034;-77
2024/02/06 00:35:11;;;;;;;11.50;3.43;;;7.70;99.90;;;;;;6214668;23;20012;-77
2024/02/06 00:37:37;;;;;;;9.77;2.23;;;7.70;99.90;;;;;;6214343;23;20024;-78
2024/02/06 00:40:03;;;;;;;3.97;1.83;;;7.70;99.90;;;;;;6215884;23;20382;-77
2024/02/06 00:42:29;;;;;;;6.73;1.90;;;7.70;99.90;;;;;;6215249;23;20387;-77
2024/02/06 00:44:54;;;;;;;8.90;2.10;;;7.60;99.90;;;;;;6215233;23;20031;-77
2024/02/06 00:47:20;;;;;;;5.60;1.80;;;7.60;99.90;;;;;;6215418;23;20028;-78
2024/02/06 00:49:45;;;;;;;3.43;1.90;;;7.50;99.90;;;;;;6215454;23;19997;-77
2024/02/06 00:52:11;;;;;;;10.47;3.00;;;7.50;99.90;;;;;;6215441;23;20138;-77
2024/02/06 00:54:37;;;;;;;9.10;2.70;;;7.50;99.90;;;;;;6214566;23;20003;-77
2024/02/06 00:57:03;;;;;;;9.13;2.10;;;7.50;99.90;;;;;;6215908;23;20071;-77
2024/02/06 00:59:29;;;;;;;9.40;1.73;;;7.50;99.90;;;;;;6215424;23;20330;-77
2024/02/06 01:01:54;;;;;;;5.77;1.70;;;7.40;99.90;;;;;;6215326;23;20087;-77
2024/02/06 01:04:20;;;;;;;7.73;1.87;;;7.40;99.90;;;;;;6214467;23;20035;-78
2024/02/06 01:06:46;;;;;;;5.37;1.90;;;7.40;99.90;;;;;;6215480;23;20007;-77
2024/02/06 01:09:13;;;;;;;3.87;1.67;;;7.40;99.90;;;;;;6215335;23;20020;-78
2024/02/06 01:11:39;;;;;;;5.57;1.90;;;7.50;99.90;;;;;;6215181;23;20012;-78
2024/02/06 01:14:05;;;;;;;6.50;1.73;;;7.60;99.90;;;;;;6214192;23;20027;-77
2024/02/06 01:16:30;;;;;;;6.77;1.60;;;7.60;99.90;;;;;;6214740;23;20423;-77
2024/02/06 01:18:56;;;;;;;10.00;1.73;;;7.70;99.90;;;;;;6215095;23;20005;-78
2024/02/06 01:21:21;;;;;;;5.60;1.90;;;7.70;99.90;;;;;;6215762;23;19996;-78
2024/02/06 01:23:47;;;;;;;7.43;1.83;;;7.80;99.90;;;;;;6215826;23;20107;-77
2024/02/06 01:26:14;;;;;;;7.20;1.80;;;7.90;99.90;;;;;;6214637;23;20004;-77
2024/02/06 01:28:39;;;;;;;6.10;1.57;;;8.00;99.90;;;;;;6215338;23;20005;-77
2024/02/06 01:31:05;;;;;;;5.63;1.80;;;8.10;99.90;;;;;;6214772;23;20047;-77
2024/02/06 01:33:31;;;;;;;7.70;1.70;;;8.20;99.90;;;;;;6214918;23;20023;-77
2024/02/06 01:35:56;;;;;;;8.47;1.90;;;8.30;99.90;;;;;;6214763;23;20012;-78
2024/02/06 01:38:22;;;;;;;6.50;1.87;;;8.40;99.90;;;;;;6215409;23;20004;-77
2024/02/06 01:40:48;;;;;;;5.83;1.97;;;8.60;99.90;;;;;;6214519;23;19997;-77
2024/02/06 01:43:13;;;;;;;6.67;2.20;;;8.70;99.90;;;;;;6214951;23;19993;-78
2024/02/06 01:45:40;;;;;;;8.27;1.83;;;8.90;99.90;;;;;;6214458;23;20024;-77
2024/02/06 01:48:07;;;;;;;2.87;1.63;;;9.10;99.90;;;;;;6214318;23;20454;-78
2024/02/06 01:50:34;;;;;;;7.17;2.00;;;9.20;99.90;;;;;;6215300;23;20054;-78
2024/02/06 01:53:00;;;;;;;5.00;1.87;;;9.50;99.90;;;;;;6214663;23;20431;-78
2024/02/06 01:55:25;;;;;;;6.43;1.60;;;9.70;99.90;;;;;;6214589;23;20062;-78
2024/02/06 01:57:52;;;;;;;7.90;1.90;;;9.90;99.90;;;;;;6214221;23;20007;-78
2024/02/06 02:00:17;;;;;;;6.47;1.80;;;10.00;99.90;;;;;;6215151;23;20008;-77
2024/02/06 02:02:43;;;;;;;6.70;1.80;;;10.10;99.90;;;;;;6215024;23;20012;-78
2024/02/06 02:05:09;;;;;;;4.43;1.80;;;10.00;99.90;;;;;;6213950;23;20003;-78
2024/02/06 02:07:35;;;;;;;7.37;2.33;;;10.00;99.90;;;;;;6187295;23;20035;-77
2024/02/06 02:10:03;;;;;;;6.07;1.60;;;10.10;99.90;;;;;;6215228;23;20308;-78
2024/02/06 02:12:29;;;;;;;7.80;1.57;;;10.10;99.90;;;;;;6214063;23;20012;-78
2024/02/06 02:14:54;;;;;;;6.03;1.60;;;10.20;99.90;;;;;;6214545;23;20093;-77
2024/02/06 02:17:20;;;;;;;7.27;1.83;;;10.20;99.90;;;;;;6214496;23;20036;-78
2024/02/06 02:19:45;;;;;;;15.33;1.97;;;10.20;99.90;;;;;;6215385;23;20328;-78
2024/02/06 02:22:11;;;;;;;7.93;1.70;;;10.30;99.90;;;;;;6214463;23;20004;-78
2024/02/06 02:24:36;;;;;;;4.73;1.70;;;10.30;99.90;;;;;;6213630;23;20004;-78
2024/02/06 02:27:03;;;;;;;7.97;1.93;;;10.40;99.90;;;;;;6215394;23;20008;-78
2024/02/06 02:29:31;;;;;;;8.47;2.13;;;10.50;99.90;;;;;;6214822;23;20089;-78
2024/02/06 02:31:58;;;;;;;8.53;2.50;;;10.50;99.90;;;;;;6214949;23;19997;-78
2024/02/06 02:34:23;;;;;;;7.53;2.03;;;10.50;99.90;;;;;;6213954;23;20000;-78
2024/02/06 02:36:49;;;;;;;6.90;1.67;;;10.40;99.90;;;;;;6215257;23;20304;-78
2024/02/06 02:39:15;;;;;;;4.00;1.80;;;10.50;99.90;;;;;;6213754;23;20081;-78
2024/02/06 02:41:40;;;;;;;13.63;2.13;;;10.50;99.90;;;;;;6215235;23;20377;-78
2024/02/06 02:44:06;;;;;;;3.47;1.53;;;10.40;99.90;;;;;;6213703;23;20000;-78
2024/02/06 02:46:32;;;;;;;7.03;1.67;;;10.40;99.90;;;;;;6214325;23;20000;-78
2024/02/06 02:48:57;;;;;;;3.33;1.60;;;10.30;99.90;;;;;;6214533;23;20011;-78
2024/02/06 02:51:23;;;;;;;4.47;1.67;;;10.20;99.90;;;;;;6214762;23;20004;-78
2024/02/06 02:53:49;;;;;;;6.90;1.50;;;10.00;99.90;;;;;;6214079;23;20011;-78
2024/02/06 02:56:16;;;;;;;6.47;2.10;;;10.00;99.90;;;;;;6213990;23;20079;-77
2024/02/06 02:58:42;;;;;;;4.57;1.63;;;9.90;99.90;;;;;;6214268;23;20008;-78
2024/02/06 03:01:07;;;;;;;6.53;1.70;;;9.80;99.90;;;;;;6214169;23;20083;-78
2024/02/06 03:03:33;;;;;;;3.13;1.40;;;9.70;99.90;;;;;;6214584;23;19997;-78
2024/02/06 03:05:58;;;;;;;3.57;1.53;;;9.70;99.90;;;;;;6214162;23;20080;-78
2024/02/06 03:08:24;;;;;;;5.13;1.77;;;9.60;99.90;;;;;;6214264;23;20009;-78
2024/02/06 03:10:49;;;;;;;7.90;2.17;;;9.60;99.90;;;;;;6214036;23;19992;-78
2024/02/06 03:13:16;;;;;;;5.23;1.60;;;9.50;99.90;;;;;;6214237;23;20007;-78
2024/02/06 03:15:41;;;;;;;7.63;1.60;;;9.50;99.90;;;;;;6213299;23;20316;-78
2024/02/06 03:18:07;;;;;;;6.40;1.50;;;9.40;99.90;;;;;;6214189;23;20011;-78
2024/02/06 03:20:33;;;;;;;4.67;1.50;;;9.40;99.90;;;;;;6214630;23;20004;-77
2024/02/06 03:22:59;;;;;;;5.87;2.03;;;9.40;99.90;;;;;;6214121;23;20004;-78
2024/02/06 03:25:24;;;;;;;9.13;1.80;;;9.30;99.90;;;;;;6213305;23;20414;-78
2024/02/06 03:27:50;;;;;;;5.87;1.50;;;9.30;99.90;;;;;;6214350;23;20012;-77
2024/02/06 03:30:16;;;;;;;4.10;1.90;;;9.30;99.90;;;;;;6214099;23;20005;-78
2024/02/06 03:32:41;;;;;;;3.27;1.60;;;9.20;99.90;;;;;;6213758;23;20016;-78
2024/02/06 03:35:07;;;;;;;5.30;1.33;;;9.10;99.90;;;;;;6213832;23;20005;-77
2024/02/06 03:37:33;;;;;;;6.63;1.67;;;9.10;99.90;;;;;;6214251;23;20007;-78
2024/02/06 03:39:58;;;;;;;5.23;1.70;;;9.00;99.90;;;;;;6213805;23;20027;-78
2024/02/06 03:42:24;;;;;;;5.53;1.60;;;9.00;99.90;;;;;;6214398;23;20483;-78
2024/02/06 03:44:49;;;;;;;4.87;2.00;;;9.00;99.90;;;;;;6214106;23;20403;-78
2024/02/06 03:47:15;;;;;;;5.43;1.70;;;9.00;99.90;;;;;;6214103;23;20004;-77
2024/02/06 03:49:41;;;;;;;5.53;1.80;;;9.00;99.90;;;;;;6214418;23;20011;-78
2024/02/06 03:52:06;;;;;;;3.90;1.70;;;9.00;99.90;;;;;;6213830;23;20007;-78
2024/02/06 03:54:32;;;;;;;7.80;2.57;;;9.00;99.90;;;;;;6213194;23;20428;-78
2024/02/06 03:56:57;;;;;;;5.27;2.10;;;9.00;99.90;;;;;;6213256;23;20003;-78
2024/02/06 03:59:23;;;;;;;5.90;1.63;;;9.10;99.90;;;;;;6214242;23;20007;-78
2024/02/06 04:01:48;;;;;;;7.33;1.93;;;9.10;99.90;;;;;;6214111;23;20004;-78
2024/02/06 04:04:14;;;;;;;7.80;2.47;;;9.00;99.90;;;;;;6212803;23;20451;-77
2024/02/06 04:06:39;;;;;;;4.77;1.63;;;9.00;99.90;;;;;;6214353;23;20331;-78
2024/02/06 04:09:06;;;;;;;5.17;1.60;;;9.10;99.90;;;;;;6213552;23;20502;-77
2024/02/06 04:11:31;;;;;;;7.50;1.90;;;9.10;99.90;;;;;;6214039;23;20024;-77
2024/02/06 04:13:57;;;;;;;5.20;1.70;;;9.10;99.90;;;;;;6212686;23;20000;-78
2024/02/06 04:16:22;;;;;;;4.03;1.57;;;9.00;99.90;;;;;;6213681;23;20012;-78
2024/02/06 04:18:48;;;;;;;9.47;1.93;;;9.00;99.90;;;;;;6213726;23;20058;-78
2024/02/06 04:21:13;;;;;;;8.10;2.13;;;9.00;99.90;;;;;;6213954;23;20008;-78
2024/02/06 04:23:40;;;;;;;5.87;2.47;;;9.00;99.90;;;;;;6212851;23;20389;-77
2024/02/06 04:26:05;;;;;;;5.70;1.70;;;8.90;99.90;;;;;;6213745;23;20039;-77
2024/02/06 04:28:32;;;;;;;7.37;1.53;;;8.90;99.90;;;;;;6213223;23;20430;-78
2024/02/06 04:30:58;;;;;;;5.03;1.57;;;8.90;99.90;;;;;;6213701;23;20434;-78
2024/02/06 04:33:23;;;;;;;6.27;1.80;;;8.80;99.90;;;;;;6214011;23;20028;-78
2024/02/06 04:35:49;;;;;;;8.57;1.47;;;8.80;99.90;;;;;;6213342;23;20001;-77
2024/02/06 04:38:14;;;;;;;10.10;3.20;;;8.80;99.90;;;;;;6212919;23;20001;-78
2024/02/06 04:40:40;;;;;;;10.20;1.63;;;8.80;99.90;;;;;;6213740;23;20124;-77
2024/02/06 04:43:05;;;;;;;5.37;1.67;;;8.80;99.90;;;;;;6213515;23;20072;-78
2024/02/06 04:45:32;;;;;;;7.13;1.90;;;8.80;99.90;;;;;;6212994;23;20001;-78
2024/02/06 04:47:57;;;;;;;5.10;1.93;;;8.80;99.90;;;;;;6213147;23;20374;-78
2024/02/06 04:50:23;;;;;;;5.77;1.70;;;8.80;99.90;;;;;;6213488;23;19997;-77
2024/02/06 04:52:48;;;;;;;3.93;1.80;;;8.80;99.90;;;;;;6212964;23;20000;-77
2024/02/06 04:55:14;;;;;;;11.33;1.90;;;8.80;99.90;;;;;;6211621;23;20000;-78
2024/02/06 04:57:40;;;;;;;8.70;2.27;;;8.80;99.90;;;;;;6213452;23;20079;-77
2024/02/06 05:00:12;;;;;;;8.33;2.07;;;8.90;99.90;;;;;;6213812;23;20000;-78
2024/02/06 05:02:38;;;;;;;12.20;2.10;;;9.00;99.90;;;;;;6213422;23;20442;-78
2024/02/06 05:05:04;;;;;;;11.10;2.20;;;9.00;99.90;;;;;;6213285;23;20000;-78
2024/02/06 05:07:29;;;;;;;7.27;2.00;;;9.10;99.90;;;;;;6213997;23;20012;-78
2024/02/06 05:09:55;;;;;;;10.43;2.70;;;9.10;99.90;;;;;;6215052;23;20126;-77
2024/02/06 05:12:20;;;;;;;10.73;2.73;;;9.10;99.90;;;;;;6214983;23;20001;-77
2024/02/06 05:14:46;;;;;;;11.30;2.53;;;9.10;99.90;;;;;;6214322;23;20005;-77
2024/02/06 05:17:11;;;;;;;11.90;2.70;;;9.00;99.90;;;;;;6214120;23;20083;-77
2024/02/06 05:19:41;;;;;;;9.97;2.03;;;8.90;99.90;;;;;;6214692;23;20019;-77
2024/02/06 05:22:07;;;;;;;5.50;1.73;;;8.80;99.90;;;;;;6213827;23;20419;-77
2024/02/06 05:24:34;;;;;;;11.87;2.40;;;8.70;99.90;;;;;;6213685;23;20001;-77
2024/02/06 05:27:00;;;;;;;10.60;2.73;;;8.50;99.90;;;;;;6214306;23;20084;-78
2024/02/06 05:29:26;;;;;;;6.43;1.90;;;8.40;99.90;;;;;;6214313;23;20319;-78
2024/02/06 05:31:51;;;;;;;7.83;1.97;;;8.30;99.90;;;;;;6213917;23;20083;-77
2024/02/06 05:34:17;;;;;;;13.17;4.23;;;8.20;99.90;;;;;;6213990;23;20063;-78
2024/02/06 05:36:42;;;;;;;8.90;2.63;;;8.00;99.90;;;;;;6214343;23;20494;-77
2024/02/06 05:39:08;;;;;;;12.47;2.50;;;7.90;99.90;;;;;;6214392;23;20064;-77
2024/02/06 05:41:34;;;;;;;12.80;2.43;;;7.80;99.90;;;;;;6214318;23;20004;-77
2024/02/06 05:43:59;;;;;;;8.40;2.20;;;7.70;99.90;;;;;;6213779;23;20412;-78
2024/02/06 05:46:25;;;;;;;11.43;2.57;;;7.60;99.90;;;;;;6214803;23;20118;-77
2024/02/06 05:48:51;;;;;;;16.30;2.37;;;7.50;99.90;;;;;;6213979;23;20009;-77
2024/02/06 05:51:16;;;;;;;10.80;2.50;;;7.50;99.90;;;;;;6212535;23;20406;-78
2024/02/06 05:53:42;;;;;;;16.33;3.33;;;7.40;99.90;;;;;;6213821;23;20000;-77
2024/02/06 05:56:07;;;;;;;18.17;4.80;;;7.40;99.90;;;;;;6214024;23;20067;-77
2024/02/06 05:58:36;;;;;;;7.17;2.20;;;7.40;99.90;;;;;;6214543;23;20016;-78
2024/02/06 06:01:01;;;;;;;17.77;2.43;;;7.40;99.90;;;;;;6213650;23;20327;-77
2024/02/06 06:03:27;;;;;;;10.50;2.93;;;7.40;99.90;;;;;;6214513;23;20007;-77
2024/02/06 06:05:52;;;;;;;13.40;2.33;;;7.40;99.90;;;;;;6212473;23;20107;-77
2024/02/06 06:08:18;;;;;;;11.63;3.00;;;7.30;99.90;;;;;;6213569;23;20009;-77
2024/02/06 06:10:44;;;;;;;11.07;2.50;;;7.20;99.90;;;;;;6213932;23;20082;-77
2024/02/06 06:13:09;;;;;;;7.80;2.30;;;7.20;99.90;;;;;;6185599;23;20005;-77
2024/02/06 06:15:35;;;;;;;9.37;3.20;;;7.10;99.90;;;;;;6212528;23;20005;-77
2024/02/06 06:18:00;;;;;;;15.20;3.57;;;7.10;99.90;;;;;;6213824;23;20000;-78
2024/02/06 06:20:27;;;;;;;9.97;2.20;;;7.00;99.90;;;;;;6214176;23;20327;-77
2024/02/06 06:22:53;;;;;;;7.37;2.10;;;7.00;99.90;;;;;;6213718;23;20004;-77
2024/02/06 06:25:18;;;;;;;12.60;3.00;;;6.90;99.90;;;;;;6213594;23;20323;-77
2024/02/06 06:27:46;;;;;;;12.90;3.47;;;6.80;99.90;;;;;;6213301;23;20054;-77
2024/02/06 06:30:12;;;;;;;12.37;3.53;;;6.70;99.90;;;;;;6214114;23;20072;-77
2024/02/06 06:32:37;;;;;;;15.50;3.20;;;6.60;99.90;;;;;;6213637;23;20008;-77
2024/02/06 06:35:04;;;;;;;12.13;2.50;;;6.50;99.90;;;;;;6212612;23;20001;-77
2024/02/06 06:37:30;;;;;;;6.40;2.40;;;6.40;99.90;;;;;;6213206;23;20000;-77
2024/02/06 06:39:56;;;;;;;16.53;3.10;;;6.40;99.90;;;;;;6212653;23;20453;-77
2024/02/06 06:42:22;;;;;;;11.87;2.30;;;6.30;99.90;;;;;;6213481;23;20013;-77
2024/02/06 06:44:47;;;;;;;10.50;3.57;;;6.20;99.90;;;;;;6212709;23;20339;-77
2024/02/06 06:47:13;;;;;;;7.50;2.90;;;6.20;99.90;;;;;;6213354;23;20122;-76
2024/02/06 06:49:38;;;;;;;14.93;3.10;;;6.10;99.90;;;;;;6213938;23;20083;-77
2024/02/06 06:52:06;;;;;;;14.00;3.57;;;6.10;99.90;;;;;;6213148;23;20008;-77
2024/02/06 06:54:32;;;;;;;11.60;3.90;;;6.00;99.90;;;;;;6213451;23;20000;-77
2024/02/06 06:56:58;;;;;;;23.37;5.00;;;5.90;99.90;;;;;;6210625;23;20009;-77
2024/02/06 06:59:24;;;;;;;17.33;4.80;;;5.80;99.90;;;;;;6213242;23;20012;-77
2024/02/06 07:01:50;;;;;;;15.63;7.03;;;5.70;99.90;;;;;;6212874;23;20010;-77
2024/02/06 07:04:16;;;;;;;19.33;5.30;;;5.50;99.90;;;;;;6212859;23;20064;-78
2024/02/06 07:06:42;;;;;;;16.47;5.30;;;5.40;99.90;;;;;;6213231;23;20011;-77
2024/02/06 07:09:08;;;;;;;14.33;5.90;;;5.40;99.90;;;;;;6212851;23;20351;-77
2024/02/06 07:11:34;;;;;;;13.47;5.30;;;5.30;99.90;;;;;;6212996;23;20031;-77
2024/02/06 07:14:00;;;;;;;15.93;6.03;;;5.20;99.90;;;;;;6211729;23;20327;-77
2024/02/06 07:16:25;;;;;;;15.17;6.17;;;5.10;99.90;;;;;;6212394;23;20103;-82
2024/02/06 07:18:51;;;;;;;18.60;6.03;;;5.10;99.90;;;;;;6208982;23;20000;-77
2024/02/06 07:21:16;;;;;;;15.50;6.50;;;5.00;99.90;;;;;;6208219;23;20011;-77
2024/02/06 07:23:42;;;;;;;13.97;6.70;;;4.90;99.90;;;;;;6210431;23;20005;-76
2024/02/06 07:26:11;;;;;;;15.50;6.10;;;4.90;99.90;;;;;;6212123;23;20015;-75
2024/02/06 07:28:38;;;;;;;21.10;7.27;;;4.90;99.90;;;;;;6212672;23;20419;-76
2024/02/06 07:31:04;;;;;;;17.37;6.50;;;4.90;99.90;;;;;;6212201;23;20470;-77
2024/02/06 07:33:31;;;;;;;14.97;7.17;;;4.80;99.90;;;;;;6212650;23;20001;-76
2024/02/06 07:35:56;;;;;;;22.43;7.77;;;4.80;99.90;;;;;;6211846;23;20050;-76
2024/02/06 07:38:22;;;;;;;19.70;7.93;;;4.80;99.90;;;;;;6212665;23;20075;-76
2024/02/06 07:40:47;;;;;;;16.90;7.30;;;4.80;99.90;;;;;;6212502;23;20079;-75
2024/02/06 07:43:13;;;;;;;18.23;7.20;;;4.80;99.90;;;;;;6212728;23;20090;-76
2024/02/06 07:45:39;;;;;;;17.47;7.87;;;4.80;99.90;;;;;;6211154;23;20027;-76
2024/02/06 07:48:07;;;;;;;20.37;7.53;;;4.80;99.90;;;;;;6211778;23;20092;-76
2024/02/06 07:50:32;;;;;;;16.20;7.43;;;4.80;99.90;;;;;;6211566;23;20020;-76
2024/02/06 07:52:58;;;;;;;22.70;7.10;;;4.80;99.90;;;;;;6212116;23;20466;-76
2024/02/06 07:55:23;;;;;;;24.17;7.43;;;4.80;99.90;;;;;;6210970;23;19997;-76
2024/02/06 07:57:49;;;;;;;16.83;7.00;;;4.80;99.90;;;;;;6211887;23;20010;-76
2024/02/06 08:00:15;;;;;;;14.17;7.83;;;4.80;99.90;;;;;;6212677;23;20008;-76
2024/02/06 08:02:40;;;;;;;17.27;7.87;;;4.80;99.90;;;;;;6212066;23;20427;-75
2024/02/06 08:05:06;;;;;;;18.23;7.37;;;4.90;99.90;;;;;;6211641;23;19996;-76
2024/02/06 08:07:32;;;;;;;19.97;7.53;;;4.90;99.90;;;;;;6212450;23;20020;-76
2024/02/06 08:09:58;;;;;;;17.23;7.53;;;5.00;99.90;;;;;;6212189;23;20004;-76
2024/02/06 08:12:23;;;;;;;25.20;8.50;;;4.90;99.90;;;;;;6212120;23;20426;-76
2024/02/06 08:14:49;;;;;;;16.83;7.77;;;4.90;99.90;;;;;;6211359;23;20009;-76
2024/02/06 08:17:17;;;;;;;15.87;7.30;;;5.00;99.90;;;;;;6211635;23;20016;-75
2024/02/06 08:19:43;;;;;;;19.13;7.70;;;5.00;99.90;;;;;;6211858;23;20031;-76
2024/02/06 08:22:08;;;;;;;15.77;7.47;;;5.00;99.90;;;;;;6211673;23;20005;-76
2024/02/06 08:24:34;;;;;;;21.73;7.80;;;5.00;99.90;;;;;;6211373;23;20004;-75
2024/02/06 08:26:59;;;;;;;12.90;7.33;;;5.00;99.90;;;;;;6212048;23;20001;-77
2024/02/06 08:29:25;;;;;;;16.00;7.20;;;5.10;99.90;;;;;;6212224;23;20040;-76
2024/02/06 08:31:51;;;;;;;22.73;8.00;;;5.20;99.90;;;;;;6212218;23;20265;-76
2024/02/06 08:34:18;;;;;;;18.27;7.40;;;5.20;99.90;;;;;;6211930;23;20007;-77
2024/02/06 08:36:43;;;;;;;15.70;6.83;;;5.20;99.90;;;;;;6212267;23;20005;-76
2024/02/06 08:39:09;;;;;;;15.67;7.83;;;5.30;99.90;;;;;;6212419;23;20599;-76
2024/02/06 08:41:35;;;;;;;18.97;7.47;;;5.30;99.90;;;;;;6212228;23;20024;-76
2024/02/06 08:44:01;;;;;;;14.63;7.30;;;5.40;99.90;;;;;;6213301;23;20637;-76
2024/02/06 08:46:29;;;;;;;20.87;7.43;;;5.40;99.90;;;;;;6214360;23;19997;-76
2024/02/06 08:48:55;;;;;;;14.67;7.27;;;5.50;99.90;;;;;;6214805;23;20012;-76
2024/02/06 08:51:21;;;;;;;15.33;6.73;;;5.40;99.90;;;;;;6213986;23;20004;-76
2024/02/06 08:53:47;;;;;;;13.80;6.90;;;5.50;99.90;;;;;;6213890;23;20091;-76
2024/02/06 08:56:15;;;;;;;13.00;6.17;;;5.50;99.90;;;;;;6214029;23;20027;-76
2024/02/06 08:58:40;;;;;;;13.67;6.30;;;5.50;99.90;;;;;;6213842;23;20343;-76
2024/02/06 09:01:06;;;;;;;17.57;7.40;;;5.50;99.90;;;;;;6213568;23;20001;-76
2024/02/06 09:03:31;;;;;;;12.10;6.30;;;5.60;99.90;;;;;;6213349;23;20087;-76
2024/02/06 09:05:57;;;;;;;14.50;6.20;;;5.60;99.90;;;;;;6213090;23;20039;-76
2024/02/06 09:08:22;;;;;;;12.93;6.37;;;5.60;99.90;;;;;;6212341;23;20012;-76
2024/02/06 09:10:48;;;;;;;11.87;6.53;;;5.60;99.90;;;;;;6213470;23;19997;-76
2024/02/06 09:13:13;;;;;;;15.57;6.87;;;5.70;99.90;;;;;;6213936;23;20068;-76
2024/02/06 09:15:39;;;;;;;12.83;6.30;;;5.70;99.90;;;;;;6212898;23;20076;-75
2024/02/06 09:18:05;;;;;;;17.97;6.47;;;5.70;99.90;;;;;;6213852;23;20004;-76
2024/02/06 09:20:30;;;;;;;12.50;6.50;;;5.70;99.90;;;;;;6214083;23;20004;-76
2024/02/06 09:22:56;;;;;;;13.60;6.27;;;5.60;99.90;;;;;;6213762;23;20429;-76
2024/02/06 09:25:21;;;;;;;14.50;6.37;;;5.70;99.90;;;;;;6213491;23;20009;-76
2024/02/06 09:27:47;;;;;;;16.67;6.33;;;5.70;99.90;;;;;;6213588;23;20446;-76
2024/02/06 09:30:13;;;;;;;15.93;6.97;;;5.70;99.90;;;;;;6213700;23;20081;-75
2024/02/06 09:32:40;;;;;;;17.53;6.83;;;5.80;99.90;;;;;;6212853;23;20004;-76
2024/02/06 09:35:06;;;;;;;12.20;6.10;;;5.80;99.90;;;;;;6213113;23;20374;-76
2024/02/06 09:37:32;;;;;;;19.07;6.13;;;5.90;99.90;;;;;;6213606;23;19997;-76
2024/02/06 09:39:57;;;;;;;14.50;5.73;;;5.90;99.90;;;;;;6213368;23;20008;-71
2024/02/06 09:42:23;;;;;;;12.23;6.33;;;5.90;99.90;;;;;;6213076;23;20036;-75
2024/02/06 09:44:49;;;;;;;12.50;5.90;;;6.00;99.90;;;;;;6213021;23;20016;-76
2024/02/06 09:47:15;;;;;;;11.40;5.60;;;6.00;99.90;;;;;;6213045;23;20380;-76
2024/02/06 09:49:40;;;;;;;15.80;7.07;;;6.10;99.90;;;;;;6213816;23;20008;-76
2024/02/06 09:52:08;;;;;;;15.37;6.97;;;6.10;99.90;;;;;;6213892;23;20356;-76
2024/02/06 09:54:39;;;;;;;17.47;5.93;;;6.20;99.90;;;;;;6212359;23;20007;-76
2024/02/06 09:57:06;;;;;;;12.17;5.40;;;6.30;99.90;;;;;;6213691;23;20059;-76
2024/02/06 09:59:32;;;;;;;15.53;5.70;;;6.40;99.90;;;;;;6213758;23;20083;-75
2024/02/06 10:01:59;;;;;;;15.70;5.23;;;6.40;99.90;;;;;;6213572;23;20000;-76
2024/02/06 10:04:30;;;;;;;13.17;6.03;;;6.40;99.90;;;;;;6213159;23;20004;-76
2024/02/06 10:06:55;;;;;;;11.47;5.00;;;6.50;99.90;;;;;;6213602;23;20024;-76
2024/02/06 10:09:23;;;;;;;20.90;6.07;;;6.50;99.90;;;;;;6213341;23;20022;-75
2024/02/06 10:11:48;;;;;;;16.77;6.97;;;6.50;99.90;;;;;;6213723;23;20047;-76
2024/02/06 10:14:15;;;;;;;16.67;5.37;;;6.60;99.90;;;;;;6212127;23;20331;-76
2024/02/06 10:16:41;;;;;;;12.53;5.37;;;6.70;99.90;;;;;;6213004;23;20012;-76
2024/02/06 10:19:07;;;;;;;15.47;6.00;;;6.70;99.90;;;;;;6213406;23;20008;-76
2024/02/06 10:21:32;;;;;;;18.63;5.47;;;6.70;99.90;;;;;;6213282;23;20024;-76
2024/02/06 10:24:00;;;;;;;11.90;5.17;;;6.80;99.90;;;;;;6212584;23;20015;-76
2024/02/06 10:26:26;;;;;;;11.83;5.23;;;6.80;99.90;;;;;;6213607;23;20024;-76
2024/02/06 10:29:11;;;;;;;15.20;5.20;;;6.80;99.90;;;;;;6213010;23;20013;-76
2024/02/06 10:31:39;;;;;;;14.73;5.50;;;6.90;99.90;;;;;;6213300;23;20001;-76
2024/02/06 10:34:11;;;;;;;18.40;5.33;;;6.90;99.90;;;;;;6212866;23;20004;-76
2024/02/06 10:36:40;;;;;;;13.37;5.03;;;6.90;99.90;;;;;;6213173;23;20050;-76
2024/02/06 10:39:09;;;;;;;11.40;4.53;;;6.90;99.90;;;;;;6213218;23;20031;-76
2024/02/06 10:41:34;;;;;;;12.20;5.00;;;6.90;99.90;;;;;;6212705;23;20008;-76
2024/02/06 10:44:08;;;;;;;10.90;4.40;;;7.00;99.90;;;;;;6212718;23;20000;-76
2024/02/06 10:46:33;;;;;;;21.53;5.40;;;7.00;99.90;;;;;;6212312;23;20055;-76
2024/02/06 10:49:05;;;;;;;12.13;5.47;;;7.10;99.90;;;;;;6212992;23;20340;-76
2024/02/06 10:51:31;;;;;;;10.93;5.13;;;7.10;99.90;;;;;;6213576;23;20027;-76
2024/02/06 10:53:59;;;;;;;16.80;5.30;;;7.20;99.90;;;;;;6212071;23;20092;-76
2024/02/06 10:56:27;;;;;;;16.23;5.60;;;7.30;99.90;;;;;;6212398;23;20514;-76
2024/02/06 10:58:57;;;;;;;11.77;5.17;;;7.30;99.90;;;;;;6211217;23;20005;-76
2024/02/06 11:01:34;;;;;;;13.63;4.47;;;7.40;99.90;;;;;;6210953;23;20000;-76
2024/02/06 11:04:04;;;;;;;16.33;4.77;;;7.50;99.90;;;;;;6212679;23;20113;-76
2024/02/06 11:06:39;;;;;;;13.00;4.70;;;7.60;99.90;;;;;;6213022;23;20431;-76
2024/02/06 11:09:11;;;;;;;12.70;4.35;;;7.70;99.90;;;;;;6213677;23;20087;-76
2024/02/06 11:11:37;;;;;;;10.90;5.17;;;7.80;99.90;;;;;;6212561;23;20074;-76
2024/02/06 11:14:04;;;;;;;12.23;5.77;;;7.80;99.90;;;;;;6213058;23;20023;-76
2024/02/06 11:16:33;;;;;;;11.47;4.93;;;7.80;99.90;;;;;;6213001;23;20087;-76
2024/02/06 11:19:05;;;;;;;13.50;4.77;;;7.80;99.90;;;;;;6213114;23;20390;-76
2024/02/06 11:21:36;;;;;;;13.93;5.10;;;7.70;99.90;;;;;;6213221;23;20391;-76
2024/02/06 11:24:03;;;;;;;14.50;5.73;;;7.70;99.90;;;;;;6211522;23;20063;-76
2024/02/06 11:26:29;;;;;;;12.83;4.90;;;7.70;99.90;;;;;;6213418;23;20330;-76
2024/02/06 11:28:55;;;;;;;15.73;4.53;;;7.70;99.90;;;;;;6212215;23;20009;-77
2024/02/06 11:31:21;;;;;;;15.17;5.07;;;7.80;99.90;;;;;;6209239;23;20442;-76
2024/02/06 11:33:48;;;;;;;13.27;4.83;;;7.80;99.90;;;;;;6212171;23;20007;-77
2024/02/06 11:36:19;;;;;;;18.07;4.67;;;7.80;99.90;;;;;;6212397;23;20063;-76
2024/02/06 11:38:45;;;;;;;10.93;4.17;;;7.80;99.90;;;;;;6212371;23;20083;-76
2024/02/06 11:41:11;;;;;;;11.67;4.57;;;7.80;99.90;;;;;;6212069;23;20037;-76
2024/02/06 11:43:37;;;;;;;10.63;4.30;;;7.90;99.90;;;;;;6211709;23;20327;-76
2024/02/06 11:46:03;;;;;;;9.87;4.03;;;8.00;99.90;;;;;;6211367;23;20056;-77
2024/02/06 11:48:29;;;;;;;11.73;3.87;;;8.10;99.90;;;;;;6212100;23;20009;-77
2024/02/06 11:50:55;;;;;;;15.73;5.17;;;8.20;99.90;;;;;;6211730;23;20100;-77
2024/02/06 11:53:25;;;;;;;8.43;4.07;;;8.30;99.90;;;;;;6209596;23;20004;-78
2024/02/06 11:55:51;;;;;;;9.37;4.13;;;8.40;99.90;;;;;;6209309;23;20031;-76
2024/02/06 11:58:17;;;;;;;8.43;4.03;;;8.40;99.90;;;;;;6209067;23;20004;-77
2024/02/06 12:00:42;;;;;;;9.37;3.77;;;8.60;99.90;;;;;;6210582;23;20670;-77
2024/02/06 12:03:08;;;;;;;12.07;4.13;;;8.70;99.90;;;;;;6210752;23;20008;-77
2024/02/06 12:05:41;;;;;;;9.17;3.87;;;8.70;99.90;;;;;;6210948;23;20011;-77
2024/02/06 12:08:08;;;;;;;9.27;3.70;;;8.80;99.90;;;;;;6210322;23;20005;-77
2024/02/06 12:10:35;;;;;;;10.47;4.90;;;8.80;99.90;;;;;;6209414;23;20005;-76
2024/02/06 12:13:21;;;;;;;8.93;4.40;;;8.80;99.90;;;;;;6208470;23;20071;-76
2024/02/06 12:15:47;;;;;;;16.73;5.37;;;8.80;99.90;;;;;;6207241;23;20008;-76
2024/02/06 12:18:14;;;;;;;13.63;5.23;;;8.90;99.90;;;;;;6211423;23;20051;-76
2024/02/06 12:20:40;;;;;;;7.43;3.80;;;9.00;99.90;;;;;;6210688;23;20004;-76
2024/02/06 12:23:07;;;;;;;10.27;4.53;;;9.20;99.90;;;;;;6213135;23;20031;-76
2024/02/06 12:25:36;;;;;;;13.07;5.00;;;9.20;99.90;;;;;;6213054;23;20009;-78
2024/02/06 12:28:04;;;;;;;13.80;4.57;;;9.10;99.90;;;;;;6212868;23;20451;-71
2024/02/06 12:30:30;;;;;;;6.87;3.73;;;9.00;99.90;;;;;;6210099;23;20051;-78
2024/02/06 12:33:01;;;;;;;13.77;4.30;;;9.00;99.90;;;;;;6213287;23;20112;-78
2024/02/06 12:35:27;;;;;;;6.40;4.13;;;9.00;99.90;;;;;;6213663;23;20048;-78
2024/02/06 12:38:03;;;;;;;11.67;5.10;;;9.00;99.90;;;;;;6215877;23;20004;-78
2024/02/06 12:40:33;;;;;;;11.50;4.67;;;9.10;99.90;;;;;;6215081;23;20004;-78
2024/02/06 12:43:07;;;;;;;7.40;3.17;;;9.30;99.90;;;;;;6215756;23;20430;-78
2024/02/06 12:45:34;;;;;;;11.90;4.13;;;9.30;99.90;;;;;;6215681;23;20114;-78