Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:14;;;;;;;17.88;10.73;;;;;;;;;;6278572;22;20011;-79
2023/06/07 00:02:41;;;;;;;20.60;14.57;;;;;;;;;;6253087;22;20018;-79
2023/06/07 00:05:07;;;;;;;18.10;12.50;;;;;;;;;;6278973;22;20011;-78
2023/06/07 00:07:35;;;;;;;25.10;16.23;;;;;;;;;;6278478;22;20042;-79
2023/06/07 00:10:01;;;;;;;22.98;15.27;;;;;;;;;;6277905;22;20458;-79
2023/06/07 00:12:27;;;;;;;24.75;16.27;;;;;;;;;;6278449;22;20065;-78
2023/06/07 00:14:54;;;;;;;21.08;14.05;;;;;;;;;;6306175;22;20007;-79
2023/06/07 00:17:20;;;;;;;25.33;15.40;;;;;;;;;;6278465;22;20022;-79
2023/06/07 00:19:46;;;;;;;21.98;15.10;;;;;;;;;;6306065;22;20007;-79
2023/06/07 00:22:13;;;;;;;19.20;13.75;;;;;;;;;;6306113;22;20359;-79
2023/06/07 00:24:39;;;;;;;20.35;16.02;;;;;;;;;;6277863;22;20484;-79
2023/06/07 00:27:05;;;;;;;17.92;15.02;;;;;;;;;;6278467;22;20065;-79
2023/06/07 00:29:31;;;;;;;21.77;16.67;;;;;;;;;;6305972;22;20023;-79
2023/06/07 00:31:57;;;;;;;18.48;14.15;;;;;;;;;;6278641;22;20034;-79
2023/06/07 00:34:23;;;;;;;21.25;15.48;;;;;;;;;;6278470;22;20043;-79
2023/06/07 00:36:49;;;;;;;20.83;17.30;;;;;;;;;;6252811;22;20303;-78
2023/06/07 00:39:15;;;;;;;19.45;13.38;;;;;;;;;;6251868;22;20023;-79
2023/06/07 00:41:41;;;;;;;20.13;13.75;;;;;;;;;;6252744;22;20072;-79
2023/06/07 00:44:07;;;;;;;23.75;15.23;;;;;;;;;;6278078;22;20011;-79
2023/06/07 00:46:33;;;;;;;24.38;14.00;;;;;;;;;;6278219;22;20343;-78
2023/06/07 00:48:59;;;;;;;27.90;16.63;;;;;;;;;;6278291;22;20090;-79
2023/06/07 00:51:29;;;;;;;23.00;15.13;;;;;;;;;;6277870;22;20011;-79
2023/06/07 00:53:56;;;;;;;22.42;15.50;;;;;;;;;;6277824;22;20334;-79
2023/06/07 00:56:22;;;;;;;25.17;17.08;;;;;;;;;;6252114;22;20437;-79
2023/06/07 00:58:48;;;;;;;23.23;16.85;;;;;;;;;;6252646;22;20341;-79
2023/06/07 01:01:17;;;;;;;25.65;16.52;;;;;;;;;;6278170;22;20082;-79
2023/06/07 01:03:44;;;;;;;25.27;17.48;;;;;;;;;;6305436;22;20026;-79
2023/06/07 01:06:10;;;;;;;28.95;18.98;;;;;;;;;;6252578;22;20015;-79
2023/06/07 01:08:37;;;;;;;25.75;17.50;;;;;;;;;;6277242;22;20131;-79
2023/06/07 01:11:03;;;;;;;22.77;18.58;;;;;;;;;;6277977;22;20022;-79
2023/06/07 01:13:30;;;;;;;25.30;18.35;;;;;;;;;;6278197;22;20042;-79
2023/06/07 01:15:56;;;;;;;26.17;18.35;;;;;;;;;;6252111;22;20337;-79
2023/06/07 01:18:25;;;;;;;21.95;16.92;;;;;;;;;;6278190;22;20053;-79
2023/06/07 01:20:55;;;;;;;31.55;17.75;;;;;;;;;;6305592;22;20054;-79
2023/06/07 01:23:40;;;;;;;24.63;16.00;;;;;;;;;;6305038;22;20026;-79
2023/06/07 01:26:06;;;;;;;25.35;16.02;;;;;;;;;;6252393;22;20019;-79
2023/06/07 01:28:33;;;;;;;25.83;16.85;;;;;;;;;;6305389;22;20026;-79
2023/06/07 01:31:00;;;;;;;26.15;15.70;;;;;;;;;;6277802;22;20022;-79
2023/06/07 01:33:27;;;;;;;25.15;15.75;;;;;;;;;;6277704;22;20454;-78
2023/06/07 01:35:54;;;;;;;26.15;16.65;;;;;;;;;;6305366;22;20011;-78
2023/06/07 01:38:22;;;;;;;26.92;16.38;;;;;;;;;;6251553;22;20007;-79
2023/06/07 01:40:48;;;;;;;23.67;14.32;;;;;;;;;;6277836;22;20104;-78
2023/06/07 01:43:15;;;;;;;22.70;15.27;;;;;;;;;;6252258;22;20015;-79
2023/06/07 01:45:42;;;;;;;24.23;15.32;;;;;;;;;;6277517;22;20015;-78
2023/06/07 01:48:08;;;;;;;22.60;14.80;;;;;;;;;;6277940;22;20018;-79
2023/06/07 01:50:35;;;;;;;21.98;16.13;;;;;;;;;;6251336;22;20418;-79
2023/06/07 01:53:00;;;;;;;21.10;15.63;;;;;;;;;;6252012;22;20020;-78
2023/06/07 01:55:27;;;;;;;19.33;15.27;;;;;;;;;;6251614;22;20038;-79
2023/06/07 01:58:06;;;;;;;22.25;16.10;;;;;;;;;;6277601;22;20018;-79
2023/06/07 02:00:35;;;;;;;21.95;16.75;;;;;;;;;;6251759;22;20137;-79
2023/06/07 02:03:09;;;;;;;24.88;14.77;;;;;;;;;;6277484;22;20050;-79
2023/06/07 02:05:37;;;;;;;26.50;16.50;;;;;;;;;;6251085;22;20132;-79
2023/06/07 02:08:08;;;;;;;21.40;13.57;;;;;;;;;;6276986;22;20160;-79
2023/06/07 02:10:34;;;;;;;25.05;15.88;;;;;;;;;;6277762;22;20354;-79
2023/06/07 02:13:00;;;;;;;22.48;15.10;;;;;;;;;;6252050;22;20445;-79
2023/06/07 02:15:26;;;;;;;22.85;13.27;;;;;;;;;;6277197;22;20053;-78
2023/06/07 02:17:57;;;;;;;24.60;16.38;;;;;;;;;;6277363;22;20007;-79
2023/06/07 02:20:27;;;;;;;21.70;14.60;;;;;;;;;;6276770;22;20011;-79
2023/06/07 02:22:53;;;;;;;22.73;15.95;;;;;;;;;;6305142;22;20048;-79
2023/06/07 02:25:19;;;;;;;23.27;13.73;;;;;;;;;;6251856;22;20011;-79
2023/06/07 02:27:45;;;;;;;30.02;16.63;;;;;;;;;;6305216;22;20015;-78
2023/06/07 02:30:11;;;;;;;21.67;14.65;;;;;;;;;;6277147;22;20068;-79
2023/06/07 02:32:38;;;;;;;25.08;14.15;;;;;;;;;;6305082;22;20015;-79
2023/06/07 02:35:05;;;;;;;21.25;13.48;;;;;;;;;;6276691;22;20338;-78
2023/06/07 02:37:31;;;;;;;28.83;14.70;;;;;;;;;;6304998;22;20016;-79
2023/06/07 02:39:58;;;;;;;25.17;12.85;;;;;;;;;;6304909;22;20014;-79
2023/06/07 02:42:24;;;;;;;26.27;15.85;;;;;;;;;;6305032;22;20296;-79
2023/06/07 02:44:50;;;;;;;21.77;13.02;;;;;;;;;;6305003;22;20042;-79
2023/06/07 02:47:16;;;;;;;23.75;16.77;;;;;;;;;;6277254;22;20019;-80
2023/06/07 02:49:42;;;;;;;22.73;14.80;;;;;;;;;;6304376;22;20022;-80
2023/06/07 02:52:10;;;;;;;24.02;14.45;;;;;;;;;;6304901;22;20453;-79
2023/06/07 02:54:36;;;;;;;24.35;12.10;;;;;;;;;;6276933;22;20430;-79
2023/06/07 02:57:02;;;;;;;23.98;13.68;;;;;;;;;;6251682;22;20019;-79
2023/06/07 02:59:29;;;;;;;21.35;12.80;;;;;;;;;;6304904;22;20007;-79
2023/06/07 03:01:55;;;;;;;21.92;13.68;;;;;;;;;;6251675;22;20015;-79
2023/06/07 03:04:21;;;;;;;28.17;15.63;;;;;;;;;;6276502;22;20022;-79
2023/06/07 03:06:51;;;;;;;22.90;12.48;;;;;;;;;;6277180;22;20346;-80
2023/06/07 03:09:18;;;;;;;21.65;11.55;;;;;;;;;;6251622;22;20015;-79
2023/06/07 03:11:44;;;;;;;22.02;11.18;;;;;;;;;;6252010;22;20090;-79
2023/06/07 03:14:10;;;;;;;22.45;12.23;;;;;;;;;;6251568;22;20181;-80
2023/06/07 03:16:36;;;;;;;19.92;10.77;;;;;;;;;;6276946;22;20102;-80
2023/06/07 03:19:02;;;;;;;20.00;10.73;;;;;;;;;;6276435;22;20054;-79
2023/06/07 03:21:28;;;;;;;24.30;9.50;;;;;;;;;;6306205;22;20065;-80
2023/06/07 03:23:54;;;;;;;19.98;11.70;;;;;;;;;;6278812;22;20046;-79
2023/06/07 03:26:20;;;;;;;29.52;10.75;;;;;;;;;;6279404;22;20035;-80
2023/06/07 03:28:48;;;;;;;25.30;9.98;;;;;;;;;;6253513;22;20034;-80
2023/06/07 03:31:14;;;;;;;16.30;9.45;;;;;;;;;;6278860;22;20025;-79
2023/06/07 03:33:40;;;;;;;21.08;9.15;;;;;;;;;;6278232;22;20094;-79
2023/06/07 03:36:07;;;;;;;25.98;11.88;;;;;;;;;;6253335;22;20015;-80
2023/06/07 03:38:34;;;;;;;20.63;10.95;;;;;;;;;;6278819;22;20011;-80
2023/06/07 03:41:00;;;;;;;21.10;9.60;;;;;;;;;;6278895;22;20015;-79
2023/06/07 03:43:26;;;;;;;16.35;9.60;;;;;;;;;;6306643;22;20090;-80
2023/06/07 03:45:52;;;;;;;21.50;10.65;;;;;;;;;;6306254;22;20019;-80
2023/06/07 03:48:18;;;;;;;23.92;10.68;;;;;;;;;;6278617;22;20104;-79
2023/06/07 03:50:44;;;;;;;23.55;9.88;;;;;;;;;;6278821;22;20080;-79
2023/06/07 03:53:11;;;;;;;21.92;9.27;;;;;;;;;;6306279;22;20395;-80
2023/06/07 03:55:41;;;;;;;21.25;9.07;;;;;;;;;;6305840;22;20015;-79
2023/06/07 03:58:08;;;;;;;29.08;9.07;;;;;;;;;;6306488;22;20014;-79
2023/06/07 04:00:34;;;;;;;20.50;8.40;;;;;;;;;;6253123;22;20018;-80
2023/06/07 04:03:00;;;;;;;24.52;10.35;;;;;;;;;;6305832;22;20007;-80
2023/06/07 04:05:27;;;;;;;21.17;10.48;;;;;;;;;;6279060;22;20090;-80
2023/06/07 04:07:59;;;;;;;23.63;10.57;;;;;;;;;;6306256;22;20334;-81
2023/06/07 04:10:25;;;;;;;24.90;10.90;;;;;;;;;;6278334;22;20022;-80
2023/06/07 04:12:51;;;;;;;29.95;10.15;;;;;;;;;;6278055;22;20015;-80
2023/06/07 04:15:17;;;;;;;24.33;10.65;;;;;;;;;;6278403;22;20011;-80
2023/06/07 04:17:43;;;;;;;32.17;11.85;;;;;;;;;;6305444;22;20014;-80
2023/06/07 04:20:09;;;;;;;25.83;10.23;;;;;;;;;;6278811;22;20030;-81
2023/06/07 04:22:35;;;;;;;21.75;10.85;;;;;;;;;;6278349;22;20518;-80
2023/06/07 04:25:03;;;;;;;21.35;10.57;;;;;;;;;;6306116;22;20033;-80
2023/06/07 04:27:29;;;;;;;28.08;11.88;;;;;;;;;;6306258;22;20007;-80
2023/06/07 04:29:56;;;;;;;24.15;9.82;;;;;;;;;;6306072;22;20022;-81
2023/06/07 04:32:22;;;;;;;21.83;10.75;;;;;;;;;;6304964;22;20015;-80
2023/06/07 04:34:48;;;;;;;19.20;10.73;;;;;;;;;;6278210;22;20030;-79
2023/06/07 04:37:16;;;;;;;18.25;11.20;;;;;;;;;;6305850;22;20022;-79
2023/06/07 04:39:44;;;;;;;26.30;11.82;;;;;;;;;;6278057;22;20064;-80
2023/06/07 04:42:11;;;;;;;22.80;12.15;;;;;;;;;;6278333;22;20015;-80
2023/06/07 04:44:38;;;;;;;24.65;11.65;;;;;;;;;;6252016;22;20318;-80
2023/06/07 04:47:05;;;;;;;19.90;12.73;;;;;;;;;;6305975;22;20068;-80
2023/06/07 04:49:33;;;;;;;23.42;12.25;;;;;;;;;;6252737;22;20084;-79
2023/06/07 04:52:01;;;;;;;24.02;11.93;;;;;;;;;;6277936;22;20034;-80
2023/06/07 04:54:28;;;;;;;21.17;12.95;;;;;;;;;;6278321;22;20022;-80
2023/06/07 04:56:56;;;;;;;22.98;12.10;;;;;;;;;;6278581;22;20015;-79
2023/06/07 04:59:23;;;;;;;18.05;11.23;;;;;;;;;;6304981;22;20011;-80
2023/06/07 05:01:49;;;;;;;29.55;13.18;;;;;;;;;;6278296;22;20022;-80
2023/06/07 05:04:16;;;;;;;21.80;12.93;;;;;;;;;;6278049;22;20011;-79
2023/06/07 05:06:42;;;;;;;23.15;11.73;;;;;;;;;;6278156;22;20445;-80
2023/06/07 05:09:09;;;;;;;21.42;13.15;;;;;;;;;;6278445;22;20334;-81
2023/06/07 05:11:38;;;;;;;21.15;15.93;;;;;;;;;;6278065;22;20054;-80
2023/06/07 05:14:04;;;;;;;27.20;14.60;;;;;;;;;;6305053;22;20015;-81
2023/06/07 05:16:32;;;;;;;17.70;13.90;;;;;;;;;;6305369;22;20015;-81
2023/06/07 05:18:58;;;;;;;26.65;15.88;;;;;;;;;;6277755;22;20019;-79
2023/06/07 05:21:24;;;;;;;16.75;14.23;;;;;;;;;;6252154;22;20475;-80
2023/06/07 05:23:50;;;;;;;19.67;12.88;;;;;;;;;;6305281;22;20011;-81
2023/06/07 05:26:16;;;;;;;26.65;14.38;;;;;;;;;;6252366;22;20046;-81
2023/06/07 05:28:42;;;;;;;25.88;15.75;;;;;;;;;;6277572;22;20015;-80
2023/06/07 05:31:09;;;;;;;23.95;14.95;;;;;;;;;;6277678;22;20098;-81
2023/06/07 05:33:35;;;;;;;23.77;14.82;;;;;;;;;;6277449;22;20453;-80
2023/06/07 05:36:01;;;;;;;18.60;11.80;;;;;;;;;;6277616;22;20094;-80
2023/06/07 05:38:27;;;;;;;20.05;16.45;;;;;;;;;;6277996;22;20012;-80
2023/06/07 05:40:55;;;;;;;20.70;14.95;;;;;;;;;;6277939;22;20056;-80
2023/06/07 05:43:21;;;;;;;22.70;15.43;;;;;;;;;;6304793;22;20022;-80
2023/06/07 05:45:47;;;;;;;22.85;13.23;;;;;;;;;;6277919;22;20073;-81
2023/06/07 05:48:13;;;;;;;25.02;15.00;;;;;;;;;;6305645;22;20015;-80
2023/06/07 05:50:39;;;;;;;20.30;11.57;;;;;;;;;;6305287;22;20011;-80
2023/06/07 05:53:05;;;;;;;15.80;11.50;;;;;;;;;;6277799;22;20013;-80
2023/06/07 05:55:31;;;;;;;15.10;10.75;;;;;;;;;;6305164;22;20030;-81
2023/06/07 05:57:57;;;;;;;17.38;11.57;;;;;;;;;;6252157;22;20030;-80
2023/06/07 06:00:24;;;;;;;15.77;8.55;;;;;;;;;;6305668;22;20019;-80
2023/06/07 06:02:52;;;;;;;18.58;7.93;;;;;;;;;;6252134;22;20008;-80
2023/06/07 06:05:20;;;;;;;20.02;6.13;;;;;;;;;;6305587;22;20015;-80
2023/06/07 06:07:46;;;;;;;20.48;8.20;;;;;;;;;;6305461;22;20389;-80
2023/06/07 06:10:12;;;;;;;12.15;6.47;;;;;;;;;;6277801;22;20014;-81
2023/06/07 06:12:39;;;;;;;15.63;6.40;;;;;;;;;;6251790;22;20072;-80
2023/06/07 06:15:05;;;;;;;20.42;11.18;;;;;;;;;;6305059;22;20007;-81
2023/06/07 06:17:31;;;;;;;18.08;6.40;;;;;;;;;;6304758;22;20019;-81
2023/06/07 06:19:57;;;;;;;14.27;6.25;;;;;;;;;;6276944;22;20008;-81
2023/06/07 06:22:23;;;;;;;16.27;7.18;;;;;;;;;;6276795;22;20453;-81
2023/06/07 06:24:49;;;;;;;15.57;6.65;;;;;;;;;;6304384;22;20011;-81
2023/06/07 06:27:16;;;;;;;11.82;4.70;;;;;;;;;;6304277;22;20015;-81
2023/06/07 06:29:42;;;;;;;11.52;6.43;;;;;;;;;;6277220;22;20019;-81
2023/06/07 06:32:08;;;;;;;24.20;21.85;;;;;;;;;;6251644;22;20012;-81
2023/06/07 06:34:34;;;;;;;39.47;36.15;;;;;;;;;;6277243;22;20015;-82
2023/06/07 06:37:00;;;;;;;46.08;42.38;;;;;;;;;;6304695;22;20438;-81
2023/06/07 06:39:26;;;;;;;45.13;41.80;;;;;;;;;;6251513;22;20073;-81
2023/06/07 06:41:52;;;;;;;36.72;33.72;;;;;;;;;;6304423;22;20007;-81
2023/06/07 06:44:18;;;;;;;28.88;26.30;;;;;;;;;;6277146;22;20015;-81
2023/06/07 06:46:45;;;;;;;29.10;26.58;;;;;;;;;;6251240;22;20098;-81
2023/06/07 06:49:11;;;;;;;29.42;26.90;;;;;;;;;;6304311;22;20457;-81
2023/06/07 06:51:36;;;;;;;46.20;42.97;;;;;;;;;;6304766;22;20019;-81
2023/06/07 06:54:02;;;;;;;92.90;86.97;;;;;;;;;;6250995;22;20011;-81
2023/06/07 06:56:29;;;;;;;310.02;289.83;;;;;;;;;;6278142;22;20019;-82
2023/06/07 06:58:56;;;;;;;416.65;388.38;;;;;;;;;;6278825;22;20069;-82
2023/06/07 07:01:22;;;;;;;778.17;716.60;;;;;;;;;;6304425;22;20029;-82
2023/06/07 07:03:48;;;;;;;864.08;791.42;;;;;;;;;;6278819;22;20342;-81
2023/06/07 07:06:16;;;;;;;934.42;849.47;;;;;;;;;;6278796;22;20015;-82
2023/06/07 07:08:42;;;;;;;883.08;808.53;;;;;;;;;;6278768;22;20042;-82
2023/06/07 07:11:08;;;;;;;755.58;697.13;;;;;;;;;;6278270;22;20015;-81
2023/06/07 07:13:34;;;;;;;709.75;655.75;;;;;;;;;;6278798;22;20018;-81
2023/06/07 07:16:00;;;;;;;592.90;548.85;;;;;;;;;;6252964;22;20019;-82
2023/06/07 07:18:26;;;;;;;408.95;380.90;;;;;;;;;;6306791;22;20007;-82
2023/06/07 07:20:52;;;;;;;206.95;194.27;;;;;;;;;;6252929;22;20022;-81
2023/06/07 07:23:18;;;;;;;400.20;372.25;;;;;;;;;;6306432;22;20057;-82
2023/06/07 07:25:44;;;;;;;403.85;376.67;;;;;;;;;;6278008;22;20022;-82
2023/06/07 07:28:10;;;;;;;390.02;363.38;;;;;;;;;;6278503;22;20319;-82
2023/06/07 07:30:36;;;;;;;444.17;413.77;;;;;;;;;;6306357;22;20018;-82
2023/06/07 07:33:02;;;;;;;407.70;380.05;;;;;;;;;;6306251;22;20069;-82
2023/06/07 07:35:28;;;;;;;360.27;336.27;;;;;;;;;;6306150;22;20050;-82
2023/06/07 07:37:54;;;;;;;305.17;285.65;;;;;;;;;;6278444;22;20012;-81
2023/06/07 07:40:20;;;;;;;413.88;385.25;;;;;;;;;;6277916;22;20043;-82
2023/06/07 07:42:46;;;;;;;540.10;500.92;;;;;;;;;;6252889;22;20019;-82
2023/06/07 07:45:14;;;;;;;649.80;600.67;;;;;;;;;;6305436;22;20007;-82
2023/06/07 07:47:40;;;;;;;734.05;677.75;;;;;;;;;;6278442;22;20018;-82
2023/06/07 07:50:07;;;;;;;838.78;770.25;;;;;;;;;;6278186;22;20031;-82
2023/06/07 07:52:33;;;;;;;953.25;868.38;;;;;;;;;;6278776;22;20023;-81
2023/06/07 07:55:00;;;;;;;1034.50;931.67;;;;;;;;;;6277915;22;20343;-81
2023/06/07 07:57:26;;;;;;;1100.57;981.78;;;;;;;;;;6278672;22;20094;-81
2023/06/07 07:59:53;;;;;;;1269.40;999.90;;;;;;;;;;6278614;22;20019;-81
2023/06/07 08:02:19;;;;;;;1259.85;999.90;;;;;;;;;;6278510;22;20037;-81
2023/06/07 08:04:45;;;;;;;1341.57;999.90;;;;;;;;;;6278667;22;20038;-81
2023/06/07 08:07:15;;;;;;;1538.38;999.90;;;;;;;;;;6278392;22;20019;-81
2023/06/07 08:09:41;;;;;;;1511.53;999.90;;;;;;;;;;6305601;22;20438;-81
2023/06/07 08:12:07;;;;;;;1676.03;999.90;;;;;;;;;;6278609;22;20012;-81
2023/06/07 08:14:33;;;;;;;1731.75;999.90;;;;;;;;;;6305808;22;20433;-81
2023/06/07 08:16:59;;;;;;;1885.32;999.90;;;;;;;;;;6278160;22;20091;-82
2023/06/07 08:19:27;;;;;;;1958.72;999.90;;;;;;;;;;6252386;22;20015;-82
2023/06/07 08:21:53;;;;;;;1999.90;999.90;;;;;;;;;;6278276;22;20026;-82
2023/06/07 08:24:19;;;;;;;1876.05;999.90;;;;;;;;;;6277307;22;20015;-82
2023/06/07 08:26:46;;;;;;;1968.07;999.90;;;;;;;;;;6277962;22;20011;-82
2023/06/07 08:29:13;;;;;;;1999.90;999.90;;;;;;;;;;6305722;22;20016;-82
2023/06/07 08:31:43;;;;;;;1999.90;999.90;;;;;;;;;;6305632;22;20014;-81
2023/06/07 08:34:09;;;;;;;1979.60;999.90;;;;;;;;;;6277964;22;20030;-82
2023/06/07 08:36:36;;;;;;;1999.90;999.90;;;;;;;;;;6277261;22;20015;-81
2023/06/07 08:39:02;;;;;;;1999.90;999.90;;;;;;;;;;6278320;22;20011;-81
2023/06/07 08:41:28;;;;;;;1999.90;999.90;;;;;;;;;;6252679;22;20101;-81
2023/06/07 08:43:54;;;;;;;1999.90;999.90;;;;;;;;;;6278113;22;20011;-81
2023/06/07 08:46:20;;;;;;;1999.90;999.90;;;;;;;;;;6278076;22;20030;-81
2023/06/07 08:48:49;;;;;;;1999.90;999.90;;;;;;;;;;6278566;22;20015;-81
2023/06/07 08:51:17;;;;;;;1999.90;999.90;;;;;;;;;;6304898;22;20086;-81
2023/06/07 08:53:56;;;;;;;1999.90;999.90;;;;;;;;;;6252545;22;20090;-81
2023/06/07 08:56:23;;;;;;;1999.90;999.90;;;;;;;;;;6305101;22;20016;-81
2023/06/07 08:58:49;;;;;;;1999.90;999.90;;;;;;;;;;6305860;22;20117;-82
2023/06/07 09:01:16;;;;;;;1999.90;999.90;;;;;;;;;;6305759;22;20078;-82
2023/06/07 09:03:42;;;;;;;1999.90;999.90;;;;;;;;;;6277921;22;20519;-81
2023/06/07 09:06:08;;;;;;;1999.90;999.90;;;;;;;;;;6277494;22;20019;-81
2023/06/07 09:08:35;;;;;;;1999.90;999.90;;;;;;;;;;6252590;22;20022;-81
2023/06/07 09:11:02;;;;;;;1999.90;999.90;;;;;;;;;;6278783;22;20073;-81
2023/06/07 09:13:28;;;;;;;1999.90;999.90;;;;;;;;;;6278391;22;20335;-81
2023/06/07 09:15:56;;;;;;;1999.90;999.90;;;;;;;;;;6277958;22;20098;-81
2023/06/07 09:18:22;;;;;;;1999.90;999.90;;;;;;;;;;6278584;22;20007;-81
2023/06/07 09:20:48;;;;;;;1999.90;999.90;;;;;;;;;;6304891;22;20096;-81
2023/06/07 09:23:14;;;;;;;1999.90;999.90;;;;;;;;;;6305351;22;20021;-81
2023/06/07 09:25:47;;;;;;;1968.95;999.90;;;;;;;;;;6278055;22;20037;-81
2023/06/07 09:28:14;;;;;;;1861.15;999.90;;;;;;;;;;6278098;22;20393;-81
2023/06/07 09:30:56;;;;;;;1729.80;999.90;;;;;;;;;;6305492;22;20086;-81
2023/06/07 09:33:28;;;;;;;1648.30;999.90;;;;;;;;;;6277870;22;20399;-81
2023/06/07 09:36:12;;;;;;;1590.22;999.90;;;;;;;;;;6277642;22;20015;-81
2023/06/07 09:38:38;;;;;;;1548.43;999.90;;;;;;;;;;6252240;22;20056;-81
2023/06/07 09:41:05;;;;;;;1502.30;999.90;;;;;;;;;;6305388;22;20080;-82
2023/06/07 09:43:46;;;;;;;1544.72;999.90;;;;;;;;;;6277906;22;20043;-80
2023/06/07 09:46:12;;;;;;;1403.15;999.90;;;;;;;;;;6277621;22;20018;-82
2023/06/07 09:48:48;;;;;;;1347.78;999.90;;;;;;;;;;6277687;22;20051;-79
2023/06/07 09:51:15;;;;;;;1432.82;999.90;;;;;;;;;;6304025;22;20018;-80
2023/06/07 09:53:52;;;;;;;1356.55;999.90;;;;;;;;;;6305303;22;20375;-81
2023/06/07 09:56:18;;;;;;;1295.18;999.90;;;;;;;;;;6304979;22;20011;-81
2023/06/07 09:58:49;;;;;;;1190.97;998.17;;;;;;;;;;6277763;22;20033;-81
2023/06/07 10:01:15;;;;;;;1158.10;986.30;;;;;;;;;;6252064;22;20092;-82
2023/06/07 10:03:47;;;;;;;1154.20;982.75;;;;;;;;;;6304198;22;20011;-81
2023/06/07 10:06:16;;;;;;;1061.63;949.78;;;;;;;;;;6305049;22;20049;-81
2023/06/07 10:08:43;;;;;;;1019.97;915.95;;;;;;;;;;6277875;22;20011;-81
2023/06/07 10:11:10;;;;;;;1020.78;916.85;;;;;;;;;;6251961;22;20106;-81
2023/06/07 10:13:36;;;;;;;1017.45;916.10;;;;;;;;;;6251427;22;20007;-80
2023/06/07 10:16:04;;;;;;;1004.00;905.40;;;;;;;;;;6304799;22;20019;-80
2023/06/07 10:18:30;;;;;;;950.67;863.63;;;;;;;;;;6303920;22;20382;-82
2023/06/07 10:20:58;;;;;;;864.45;790.60;;;;;;;;;;6276345;22;20112;-82
2023/06/07 10:23:53;;;;;;;840.85;770.70;;;;;;;;;;6276548;22;20108;-81
2023/06/07 10:26:21;;;;;;;735.30;677.92;;;;;;;;;;6244455;22;20046;-81
2023/06/07 10:28:51;;;;;;;732.47;676.45;;;;;;;;;;6276607;22;20090;-82
2023/06/07 10:31:17;;;;;;;714.65;658.60;;;;;;;;;;6278471;22;20015;-82
2023/06/07 10:33:44;;;;;;;739.58;682.25;;;;;;;;;;6278394;22;20011;-81
2023/06/07 10:36:10;;;;;;;624.17;576.47;;;;;;;;;;6278751;22;20011;-81
2023/06/07 10:38:36;;;;;;;703.97;649.85;;;;;;;;;;6279139;22;20134;-81
2023/06/07 10:41:04;;;;;;;735.17;677.47;;;;;;;;;;6253360;22;20038;-82
2023/06/07 10:43:30;;;;;;;776.88;716.05;;;;;;;;;;6253569;22;20011;-81
2023/06/07 10:46:15;;;;;;;810.70;745.65;;;;;;;;;;6278931;22;20084;-82
2023/06/07 10:48:45;;;;;;;809.30;744.75;;;;;;;;;;6306094;22;20015;-81
2023/06/07 10:51:11;;;;;;;740.30;683.28;;;;;;;;;;6279124;22;20019;-82
2023/06/07 10:53:51;;;;;;;730.83;673.38;;;;;;;;;;6278889;22;20007;-82
2023/06/07 10:56:26;;;;;;;796.80;732.60;;;;;;;;;;6278923;22;20011;-82
2023/06/07 10:58:52;;;;;;;827.13;759.92;;;;;;;;;;6278979;22;20072;-81
2023/06/07 11:01:25;;;;;;;819.28;753.63;;;;;;;;;;6253643;22;20091;-81
2023/06/07 11:03:52;;;;;;;784.75;723.17;;;;;;;;;;6253037;22;20011;-81
2023/06/07 11:06:18;;;;;;;745.60;687.42;;;;;;;;;;6279711;22;20011;-81
2023/06/07 11:08:44;;;;;;;803.90;739.65;;;;;;;;;;6253549;22;20012;-82
2023/06/07 11:11:29;;;;;;;810.90;745.65;;;;;;;;;;6279153;22;20013;-82
2023/06/07 11:13:55;;;;;;;797.88;733.65;;;;;;;;;;6279390;22;20087;-82
2023/06/07 11:16:24;;;;;;;823.58;757.08;;;;;;;;;;6306201;22;20050;-81
2023/06/07 11:19:02;;;;;;;726.05;669.25;;;;;;;;;;6253823;22;20007;-81
2023/06/07 11:21:28;;;;;;;783.45;722.35;;;;;;;;;;6253451;22;20007;-81
2023/06/07 11:24:10;;;;;;;860.35;787.92;;;;;;;;;;6279040;22;20074;-81
2023/06/07 11:26:36;;;;;;;904.17;825.97;;;;;;;;;;6278790;22;20053;-81
2023/06/07 11:29:04;;;;;;;849.88;779.70;;;;;;;;;;6253408;22;20018;-81
2023/06/07 11:31:30;;;;;;;864.65;791.95;;;;;;;;;;6252639;22;20448;-81
2023/06/07 11:33:56;;;;;;;864.80;792.90;;;;;;;;;;6278700;22;20015;-81
2023/06/07 11:36:22;;;;;;;860.33;789.65;;;;;;;;;;6279016;22;20015;-81
2023/06/07 11:38:49;;;;;;;922.53;840.10;;;;;;;;;;6278612;22;20007;-81
2023/06/07 11:41:15;;;;;;;932.90;849.25;;;;;;;;;;6278711;22;20016;-81
2023/06/07 11:43:41;;;;;;;944.50;858.85;;;;;;;;;;6279211;22;20018;-81
2023/06/07 11:46:07;;;;;;;961.30;871.50;;;;;;;;;;6305876;22;20023;-80
2023/06/07 11:48:33;;;;;;;921.33;838.97;;;;;;;;;;6278653;22;20015;-81
2023/06/07 11:51:00;;;;;;;948.40;862.90;;;;;;;;;;6306203;22;20329;-81
2023/06/07 11:53:30;;;;;;;945.75;860.45;;;;;;;;;;6253199;22;20073;-80
2023/06/07 11:55:56;;;;;;;985.15;891.47;;;;;;;;;;6278327;22;20465;-82
2023/06/07 11:58:23;;;;;;;970.17;879.40;;;;;;;;;;6306054;22;20449;-81
2023/06/07 12:00:50;;;;;;;997.25;899.63;;;;;;;;;;6277944;22;20011;-81
2023/06/07 12:03:19;;;;;;;975.83;885.10;;;;;;;;;;6252895;22;20018;-81
2023/06/07 12:05:46;;;;;;;999.92;904.08;;;;;;;;;;6278785;22;20018;-81
2023/06/07 12:08:13;;;;;;;987.58;895.30;;;;;;;;;;6306448;22;20015;-80
2023/06/07 12:10:39;;;;;;;982.65;889.90;;;;;;;;;;6306248;22;20058;-81
2023/06/07 12:13:05;;;;;;;994.13;899.95;;;;;;;;;;6278617;22;20015;-81
2023/06/07 12:15:34;;;;;;;974.25;884.08;;;;;;;;;;6277828;22;20020;-81
2023/06/07 12:18:00;;;;;;;982.65;888.92;;;;;;;;;;6278512;22;20007;-81
2023/06/07 12:20:28;;;;;;;973.47;881.40;;;;;;;;;;6278321;22;20011;-81
2023/06/07 12:23:02;;;;;;;988.80;894.75;;;;;;;;;;6252808;22;20011;-81
2023/06/07 12:25:28;;;;;;;995.05;899.83;;;;;;;;;;6278431;22;20011;-82
2023/06/07 12:27:54;;;;;;;980.65;887.17;;;;;;;;;;6278865;22;20015;-81
2023/06/07 12:30:21;;;;;;;972.38;882.03;;;;;;;;;;6252656;22;20019;-80
2023/06/07 12:32:47;;;;;;;1005.60;908.50;;;;;;;;;;6278674;22;20007;-82
2023/06/07 12:35:14;;;;;;;983.53;889.08;;;;;;;;;;6252809;22;20018;-82
2023/06/07 12:37:40;;;;;;;986.92;892.13;;;;;;;;;;6278279;22;20029;-81
2023/06/07 12:40:07;;;;;;;975.63;884.45;;;;;;;;;;6278241;22;20011;-81
2023/06/07 12:42:34;;;;;;;1006.78;907.97;;;;;;;;;;6278586;22;20342;-81
2023/06/07 12:45:01;;;;;;;1002.42;905.30;;;;;;;;;;6277790;22;20019;-81
2023/06/07 12:47:27;;;;;;;974.67;884.75;;;;;;;;;;6305616;22;20019;-81
2023/06/07 12:49:54;;;;;;;978.88;887.47;;;;;;;;;;6306120;22;20017;-82
2023/06/07 12:52:20;;;;;;;981.40;889.33;;;;;;;;;;6252375;22;20018;-80
2023/06/07 12:54:46;;;;;;;1015.00;914.97;;;;;;;;;;6272879;22;20483;-81
2023/06/07 12:57:12;;;;;;;961.53;872.78;;;;;;;;;;6274881;22;20047;-82
2023/06/07 12:59:38;;;;;;;972.72;881.95;;;;;;;;;;6272703;22;20011;-83
2023/06/07 13:02:04;;;;;;;968.90;876.72;;;;;;;;;;6274552;22;20023;-81
2023/06/07 13:04:30;;;;;;;969.72;879.17;;;;;;;;;;6273276;22;20018;-81
2023/06/07 13:06:56;;;;;;;960.42;871.30;;;;;;;;;;6274928;22;20022;-81
2023/06/07 13:09:22;;;;;;;995.67;901.85;;;;;;;;;;6247347;22;20038;-82
2023/06/07 13:11:49;;;;;;;999.70;901.55;;;;;;;;;;6274904;22;20016;-81
2023/06/07 13:14:15;;;;;;;948.42;862.83;;;;;;;;;;6272349;22;20067;-81
2023/06/07 13:16:43;;;;;;;972.08;881.20;;;;;;;;;;6247066;22;20103;-81
2023/06/07 13:19:09;;;;;;;965.67;877.13;;;;;;;;;;6247234;22;20011;-81
2023/06/07 13:21:35;;;;;;;968.22;877.75;;;;;;;;;;6274724;22;20016;-82
2023/06/07 13:24:01;;;;;;;965.80;874.83;;;;;;;;;;6247711;22;20011;-81
2023/06/07 13:26:27;;;;;;;973.40;882.85;;;;;;;;;;6247313;22;20024;-81
2023/06/07 13:28:53;;;;;;;882.55;807.50;;;;;;;;;;6272388;22;20017;-81
2023/06/07 13:31:19;;;;;;;938.97;855.38;;;;;;;;;;6274625;22;20091;-81
2023/06/07 13:33:45;;;;;;;892.65;816.00;;;;;;;;;;6247291;22;20019;-81
2023/06/07 13:36:12;;;;;;;889.30;813.90;;;;;;;;;;6246950;22;20019;-81
2023/06/07 13:38:38;;;;;;;833.33;765.35;;;;;;;;;;6272783;22;20023;-81
2023/06/07 13:41:04;;;;;;;693.05;640.10;;;;;;;;;;6272461;22;20335;-82
2023/06/07 13:43:30;;;;;;;861.13;789.28;;;;;;;;;;6273120;22;20087;-81
2023/06/07 13:45:56;;;;;;;856.10;784.42;;;;;;;;;;6274507;22;20453;-81
2023/06/07 13:48:22;;;;;;;858.17;785.97;;;;;;;;;;6272495;22;20098;-81
2023/06/07 13:50:52;;;;;;;831.28;761.70;;;;;;;;;;6273428;22;20042;-82
2023/06/07 13:53:18;;;;;;;889.22;813.88;;;;;;;;;;6272382;22;20011;-81
2023/06/07 13:55:45;;;;;;;845.60;775.15;;;;;;;;;;6245980;22;20041;-82
2023/06/07 13:58:11;;;;;;;887.78;812.13;;;;;;;;;;6273963;22;20569;-82
2023/06/07 14:00:37;;;;;;;902.38;824.28;;;;;;;;;;6272655;22;20334;-82
2023/06/07 14:03:03;;;;;;;871.08;797.50;;;;;;;;;;6272596;22;20073;-82