Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 11:56:43;;;;;;;;;;;12.60;76.90;;;;;;6303651;22;20342;-72
2023/07/13 11:59:11;;;;;;;;;;;12.60;77.00;;;;;;6307379;22;19914;-71
2023/07/13 12:01:41;;;;;;;;;;;12.60;76.90;;;;;;6252590;22;20341;-75
2023/07/13 12:04:10;;;;;;;;;;;12.60;76.80;;;;;;6272246;22;19930;-74
2023/07/13 12:06:39;;;;;;;;;;;12.60;77.00;;;;;;6245554;22;19998;-72
2023/07/13 12:09:18;;;;;;;;;;;12.60;77.20;;;;;;6272449;22;19908;-76
2023/07/13 12:11:44;;;;;;;;;;;12.60;77.50;;;;;;6272282;22;19911;-71
2023/07/13 12:14:17;;;;;;;;;;;12.60;77.40;;;;;;6273178;22;19907;-71
2023/07/13 12:16:44;;;;;;;;;;;12.60;77.30;;;;;;6273251;22;19975;-71
2023/07/13 12:19:18;;;;;;;;;;;12.60;77.30;;;;;;6245648;22;19903;-72
2023/07/13 12:21:45;;;;;;;;;;;12.60;77.20;;;;;;6272816;22;19939;-73
2023/07/13 12:24:15;;;;;;;;;;;12.50;77.30;;;;;;6245634;22;20242;-70
2023/07/13 12:26:42;;;;;;;;;;;12.50;77.30;;;;;;6272758;22;19915;-72
2023/07/13 12:29:11;;;;;;;;;;;12.50;77.30;;;;;;6275496;22;19907;-72
2023/07/13 12:31:41;;;;;;;;;;;12.60;77.10;;;;;;6275777;22;20306;-72
2023/07/13 12:34:18;;;;;;;;;;;12.60;76.80;;;;;;6275357;22;20253;-72
2023/07/13 12:36:49;;;;;;;;;;;12.50;76.60;;;;;;6249305;22;19903;-72
2023/07/13 12:39:18;;;;;;;;;;;12.50;76.80;;;;;;6275176;22;19915;-72
2023/07/13 12:41:45;;;;;;;;;;;12.40;76.70;;;;;;6248128;22;19911;-72
2023/07/13 12:44:13;;;;;;;;;;;12.40;77.00;;;;;;6248136;22;20310;-72
2023/07/13 12:46:40;;;;;;;;;;;12.40;77.30;;;;;;6272925;22;19970;-72
2023/07/13 12:49:07;;;;;;;;;;;12.40;77.50;;;;;;6246891;22;19907;-72
2023/07/13 12:51:34;;;;;;;;;;;12.30;77.40;;;;;;6247161;22;19910;-71
2023/07/13 12:54:13;;;;;;;;;;;12.30;77.20;;;;;;6274484;22;19907;-72
2023/07/13 12:56:39;;;;;;;;;;;12.40;76.40;;;;;;6247347;22;19915;-72
2023/07/13 12:59:07;;;;;;;;;;;12.40;76.40;;;;;;6275195;22;19983;-71
2023/07/13 13:01:34;;;;;;;;;;;12.40;76.50;;;;;;6274065;22;19915;-71
2023/07/13 13:04:04;;;;;;;;;;;12.40;76.20;;;;;;6247356;22;20238;-72
2023/07/13 13:06:30;;;;;;;;;;;12.40;76.30;;;;;;6247305;22;19907;-72
2023/07/13 13:09:01;;;;;;;;;;;12.30;76.30;;;;;;6248539;22;19903;-72
2023/07/13 13:11:28;;;;;;;;;;;12.20;76.50;;;;;;6275751;22;19954;-71
2023/07/13 13:13:54;;;;;;;;;;;12.20;76.70;;;;;;6275580;22;19903;-71
2023/07/13 13:16:21;;;;;;;;;;;12.20;76.80;;;;;;6275180;22;19903;-72
2023/07/13 13:18:49;;;;;;;;;;;12.20;77.00;;;;;;6272933;22;19994;-71
2023/07/13 13:21:16;;;;;;;;;;;12.20;77.10;;;;;;6248188;22;19965;-72
2023/07/13 13:23:44;;;;;;;;;;;12.20;77.10;;;;;;6271035;22;19903;-71
2023/07/13 13:26:15;;;;;;;;;;;12.20;77.10;;;;;;6247693;22;19968;-72
2023/07/13 13:28:43;;;;;;;;;;;12.10;77.70;;;;;;6261254;22;19903;-71
2023/07/13 13:31:13;;;;;;;;;;;12.00;77.90;;;;;;6275089;22;19904;-72
2023/07/13 13:33:43;;;;;;;;;;;12.00;77.80;;;;;;6275076;22;19914;-71
2023/07/13 13:36:15;;;;;;;;;;;12.00;77.70;;;;;;6274042;22;20246;-71
2023/07/13 13:38:42;;;;;;;;;;;11.90;78.10;;;;;;6275167;22;20203;-72
2023/07/13 13:41:12;;;;;;;;;;;11.90;78.00;;;;;;6272882;22;19917;-72
2023/07/13 13:43:40;;;;;;;;;;;11.90;78.10;;;;;;6270470;22;20302;-72
2023/07/13 13:46:16;;;;;;;;;;;11.90;78.20;;;;;;6272535;22;20234;-72
2023/07/13 13:48:43;;;;;;;;;;;11.90;78.20;;;;;;6273204;22;20238;-72
2023/07/13 13:51:14;;;;;;;;;;;11.80;78.20;;;;;;6248250;22;19907;-72
2023/07/13 13:53:42;;;;;;;;;;;11.80;78.30;;;;;;6248062;22;20318;-71
2023/07/13 13:56:09;;;;;;;;;;;11.80;78.30;;;;;;6293564;22;19915;-72
2023/07/13 13:58:35;;;;;;;;;;;11.80;78.30;;;;;;6304244;22;19907;-71
2023/07/13 14:01:02;;;;;;;;;;;11.70;78.40;;;;;;6305290;22;20238;-72
2023/07/13 14:03:29;;;;;;;;;;;11.80;78.40;;;;;;6305565;22;20294;-72
2023/07/13 14:05:57;;;;;;;;;;;11.80;78.60;;;;;;6277456;22;19948;-71
2023/07/13 14:08:23;;;;;;;;;;;11.70;78.60;;;;;;6252943;22;19934;-72
2023/07/13 14:10:51;;;;;;;;;;;11.80;78.70;;;;;;6306008;22;19910;-72
2023/07/13 14:13:18;;;;;;;;;;;11.80;78.50;;;;;;6305780;22;19990;-72
2023/07/13 14:15:45;;;;;;;;;;;11.70;79.20;;;;;;6279254;22;19903;-72
2023/07/13 14:18:12;;;;;;;;;;;11.60;79.50;;;;;;6278253;22;19903;-71
2023/07/13 14:20:38;;;;;;;;;;;11.50;79.20;;;;;;6305222;22;19951;-72
2023/07/13 14:23:05;;;;;;;;;;;11.50;79.30;;;;;;6306201;22;19910;-72
2023/07/13 14:25:32;;;;;;;;;;;11.50;79.30;;;;;;6306540;22;19914;-72
2023/07/13 14:28:00;;;;;;;;;;;11.50;79.30;;;;;;6305678;22;19910;-71
2023/07/13 14:30:27;;;;;;;;;;;11.40;79.20;;;;;;6280210;22;20234;-72
2023/07/13 14:32:54;;;;;;;;;;;11.40;79.10;;;;;;6306536;22;19957;-71
2023/07/13 14:35:21;;;;;;;;;;;11.40;78.90;;;;;;6306253;22;20281;-71
2023/07/13 14:37:48;;;;;;;;;;;11.30;78.90;;;;;;6278884;22;20234;-71
2023/07/13 14:40:15;;;;;;;;;;;11.30;78.80;;;;;;6277456;22;19906;-72
2023/07/13 14:42:42;;;;;;;;;;;11.30;79.00;;;;;;6306014;22;19907;-72
2023/07/13 23:26:47;;;;;;;;;;;11.50;73.00;;;;;;6303007;22;19934;-70
2023/07/13 23:29:14;;;;;;;;;;;11.60;72.50;;;;;;6280263;22;19995;-71
2023/07/13 23:31:41;;;;;;;;;;;11.60;72.10;;;;;;6307439;22;19902;-71
2023/07/13 23:34:11;;;;;;;;;;;11.70;71.80;;;;;;6281739;22;20328;-71
2023/07/13 23:36:38;;;;;;;;;;;11.70;71.50;;;;;;6281501;22;19903;-71
2023/07/13 23:39:06;;;;;;;;;;;11.80;71.40;;;;;;6308413;22;19910;-71
2023/07/13 23:41:32;;;;;;;;;;;11.80;71.10;;;;;;6308708;22;19914;-71
2023/07/13 23:43:59;;;;;;;;;;;11.90;71.00;;;;;;6309287;22;19903;-71
2023/07/13 23:46:29;;;;;;;;;;;12.00;70.80;;;;;;6308708;22;20375;-71
2023/07/13 23:49:22;;;;;;;;;;;12.10;70.60;;;;;;6308463;22;19907;-71
2023/07/13 23:51:49;;;;;;;;;;;12.10;70.60;;;;;;6302409;22;19910;-71
2023/07/13 23:54:17;;;;;;;;;;;12.20;70.50;;;;;;6307954;22;19903;-71
2023/07/13 23:56:44;;;;;;;;;;;12.20;70.50;;;;;;6308170;22;19907;-71
2023/07/13 23:59:10;;;;;;;;;;;12.30;70.20;;;;;;6280815;22;19906;-71
