Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:21;;;;;;;8.38;3.88;;;;;;;10.18;100.00;155082.56;4996013;28;20075;-81
2022/10/17 00:04:47;;;;;;;7.05;3.55;;;;;;;10.24;100.00;155097.94;5030497;28;20044;-83
2022/10/17 00:07:12;;;;;;;7.13;3.45;;;;;;;10.27;100.00;155105.66;5013778;28;20046;-82
2022/10/17 00:09:42;;;;;;;6.10;3.20;;;;;;;10.37;100.00;155130.06;5004558;28;20022;-82
2022/10/17 00:12:07;;;;;;;7.70;3.30;;;;;;;10.35;100.00;155124.94;5007010;28;20048;-82
2022/10/17 00:14:33;;;;;;;7.63;3.53;;;;;;;10.38;100.00;155133.94;4979509;28;20490;-82
2022/10/17 00:16:59;;;;;;;9.23;3.50;;;;;;;10.36;100.00;155127.50;5027705;28;20029;-82
2022/10/17 00:19:24;;;;;;;7.65;3.25;;;;;;;10.38;100.00;155133.94;4997478;28;20494;-83
2022/10/17 00:21:50;;;;;;;14.48;4.03;;;;;;;10.32;100.00;155118.50;5011270;28;20157;-82
2022/10/17 00:24:16;;;;;;;8.98;3.28;;;;;;;10.30;100.00;155113.34;5010142;28;20492;-81
2022/10/17 00:26:41;;;;;;;12.65;3.90;;;;;;;10.24;100.00;155097.94;5012894;28;20034;-80
2022/10/17 00:29:07;;;;;;;8.48;3.70;;;;;;;10.26;100.00;155103.06;5013198;28;20034;-81
2022/10/17 00:31:32;;;;;;;13.10;4.10;;;;;;;10.29;100.00;155112.06;5027372;28;20037;-83
2022/10/17 00:33:58;;;;;;;8.05;3.35;;;;;;;10.32;100.00;155118.50;5000234;28;20030;-83
2022/10/17 00:36:26;;;;;;;9.23;3.80;;;;;;;10.35;100.00;155124.94;5012849;28;20029;-80
2022/10/17 00:38:55;;;;;;;12.02;4.18;;;;;;;10.37;100.00;155131.34;5011603;28;20033;-81
2022/10/17 00:41:25;;;;;;;6.93;3.42;;;;;;;10.41;100.00;155140.34;4997458;28;20088;-81
2022/10/17 00:43:56;;;;;;;8.63;3.70;;;;;;;10.40;100.00;155137.78;5006905;28;20265;-81
2022/10/17 00:46:28;;;;;;;6.75;3.50;;;;;;;10.39;100.00;155135.19;5015396;28;20037;-82
2022/10/17 00:48:56;;;;;;;6.32;3.22;;;;;;;10.40;100.00;155137.78;5015116;28;20021;-81
2022/10/17 00:51:37;;;;;;;11.93;3.58;;;;;;;10.42;100.00;155144.19;5031731;28;20041;-81
2022/10/17 00:54:04;;;;;;;6.10;3.28;;;;;;;10.48;100.00;155158.31;5011790;28;20038;-80
2022/10/17 00:56:30;;;;;;;7.03;3.20;;;;;;;10.48;100.00;155159.56;5027247;28;20045;-80
2022/10/17 00:58:57;;;;;;;7.03;3.22;;;;;;;10.46;100.00;155153.16;5028501;28;20038;-82
2022/10/17 01:01:23;;;;;;;6.03;2.92;;;;;;;10.46;100.00;155154.44;5002850;28;20035;-83
2022/10/17 01:03:48;;;;;;;6.75;3.00;;;;;;;10.39;100.00;155135.19;5018571;28;20113;-83
2022/10/17 01:06:16;;;;;;;5.28;3.00;;;;;;;10.41;100.00;155140.34;5000508;28;20037;-82
2022/10/17 01:08:41;;;;;;;8.13;3.10;;;;;;;10.38;100.00;155133.94;4981646;28;20608;-83
2022/10/17 01:11:26;;;;;;;6.43;2.90;;;;;;;10.44;100.00;155148.03;5020857;28;20042;-82
2022/10/17 01:14:00;;;;;;;8.75;3.10;;;;;;;10.40;100.00;155139.06;5015818;28;20064;-83
2022/10/17 01:16:43;;;;;;;6.28;3.22;;;;;;;10.40;100.00;155137.78;5015075;28;20036;-83
2022/10/17 01:19:28;;;;;;;5.82;3.10;;;;;;;10.40;100.00;155139.06;5012863;28;20334;-83
2022/10/17 01:22:00;;;;;;;9.02;3.50;;;;;;;10.36;100.00;155128.81;5013236;28;20133;-83
2022/10/17 01:24:39;;;;;;;7.60;3.38;;;;;;;10.35;100.00;155124.94;4996437;28;20034;-82
2022/10/17 01:27:36;;;;;;;7.35;3.47;;;;;;;10.37;100.00;155130.06;5030493;28;20045;-82
2022/10/17 01:30:20;;;;;;;12.43;3.78;;;;;;;10.32;100.00;155118.50;5020472;28;20024;-81
2022/10/17 01:32:57;;;;;;;7.18;3.40;;;;;;;10.31;100.00;155115.97;5012439;28;20075;-81
2022/10/17 01:35:32;;;;;;;11.20;3.22;;;;;;;10.36;100.00;155127.50;5023949;28;20454;-83
2022/10/17 01:38:06;;;;;;;8.90;3.33;;;;;;;10.32;100.00;155119.81;5025790;28;20041;-83
2022/10/17 01:40:43;;;;;;;6.68;3.10;;;;;;;10.39;100.00;155135.19;5001865;28;20100;-83
2022/10/17 01:43:17;;;;;;;12.23;3.65;;;;;;;10.41;100.00;155140.34;5011810;28;20029;-79
2022/10/17 01:45:50;;;;;;;7.55;3.53;;;;;;;10.42;100.00;155144.19;4998845;28;20738;-82
2022/10/17 01:48:21;;;;;;;6.35;3.60;;;;;;;10.44;100.00;155149.31;5010877;28;20046;-83
2022/10/17 01:50:52;;;;;;;12.95;3.88;;;;;;;10.39;100.00;155136.47;5011653;28;20036;-81
2022/10/17 01:53:41;;;;;;;14.80;3.35;;;;;;;10.47;100.00;155155.72;5009457;28;20690;-84
2022/10/17 01:56:10;;;;;;;7.38;2.90;;;;;;;10.47;100.00;155155.72;4994482;28;20403;-81
2022/10/17 01:58:46;;;;;;;9.27;3.83;;;;;;;10.42;100.00;155144.19;5023076;28;20030;-82
2022/10/17 02:01:12;;;;;;;9.00;3.25;;;;;;;10.52;100.00;155169.81;4996194;28;20072;-80
2022/10/17 02:03:42;;;;;;;9.15;3.40;;;;;;;10.51;100.00;155167.28;5025931;28;20071;-81
2022/10/17 02:06:08;;;;;;;9.90;3.67;;;;;;;10.56;100.00;155178.81;5008393;28;20100;-83
2022/10/17 02:08:49;;;;;;;6.70;3.20;;;;;;;10.58;100.00;155182.66;4996340;28;20029;-81
2022/10/17 02:11:23;;;;;;;8.43;3.42;;;;;;;10.58;100.00;155182.66;5000810;28;20041;-82
2022/10/17 02:13:51;;;;;;;9.50;3.78;;;;;;;10.59;100.00;155186.53;4991470;28;20085;-82
2022/10/17 02:16:38;;;;;;;10.68;3.30;;;;;;;10.65;100.00;155201.91;5027866;28;20081;-82
2022/10/17 02:19:18;;;;;;;5.93;3.20;;;;;;;10.64;100.00;155199.38;4993425;28;20034;-83
2022/10/17 02:22:04;;;;;;;8.18;3.70;;;;;;;10.69;100.00;155210.88;5015996;28;20044;-83
2022/10/17 02:24:43;;;;;;;9.32;3.28;;;;;;;10.67;100.00;155205.75;5012111;28;20061;-84
2022/10/17 02:27:16;;;;;;;8.35;3.05;;;;;;;10.68;100.00;155208.31;4998680;28;20204;-82
2022/10/17 02:30:00;;;;;;;6.50;3.15;;;;;;;10.65;100.00;155200.63;5015761;28;20083;-81
2022/10/17 02:32:37;;;;;;;8.52;3.33;;;;;;;10.67;100.00;155207.03;5010915;28;20034;-82
2022/10/17 02:35:07;;;;;;;8.25;2.92;;;;;;;10.68;100.00;155209.63;5009936;28;20508;-81
2022/10/17 02:37:34;;;;;;;8.77;2.88;;;;;;;10.68;100.00;155209.63;4995842;28;20037;-81
2022/10/17 02:40:02;;;;;;;8.50;2.97;;;;;;;10.73;100.00;155221.16;5003720;28;20112;-83
2022/10/17 02:42:29;;;;;;;6.68;3.08;;;;;;;10.76;100.00;155228.88;5018334;28;20042;-82
2022/10/17 02:44:59;;;;;;;7.03;3.17;;;;;;;10.82;100.00;155244.25;4996705;28;20038;-83
2022/10/17 02:47:40;;;;;;;11.23;2.95;;;;;;;10.83;100.00;155246.84;5011575;28;20049;-83
2022/10/17 02:50:06;;;;;;;6.95;2.58;;;;;;;10.81;100.00;155240.38;5029310;28;20038;-81
2022/10/17 02:52:54;;;;;;;8.20;2.80;;;;;;;10.83;100.00;155246.84;5000216;28;20040;-82
2022/10/17 02:55:38;;;;;;;4.78;2.65;;;;;;;10.93;100.00;155271.22;5012175;28;20041;-81
2022/10/17 02:58:35;;;;;;;3.70;2.10;;;;;;;10.96;100.00;155277.59;5003729;28;20410;-83
2022/10/17 03:01:03;;;;;;;5.68;2.30;;;;;;;11.10;100.00;155314.81;5013864;28;20042;-83
2022/10/17 03:03:30;;;;;;;8.07;2.42;;;;;;;11.14;100.00;155322.53;5029208;28;20460;-82
2022/10/17 03:06:00;;;;;;;6.47;2.85;;;;;;;11.17;100.00;155331.53;5006728;28;20042;-81
2022/10/17 03:08:25;;;;;;;5.15;2.25;;;;;;;11.22;100.00;155344.34;4999332;28;20038;-80
2022/10/17 03:10:51;;;;;;;7.15;2.40;;;;;;;11.34;100.00;155372.56;4999877;28;20037;-82
2022/10/17 03:13:17;;;;;;;8.73;2.60;;;;;;;11.34;100.00;155372.56;4998680;28;20128;-83
2022/10/17 03:15:44;;;;;;;6.80;2.38;;;;;;;11.42;100.00;155393.13;4999962;28;20038;-82
2022/10/17 03:18:09;;;;;;;5.40;2.28;;;;;;;11.45;100.00;155400.81;5002926;28;20768;-82
2022/10/17 03:20:35;;;;;;;5.65;2.25;;;;;;;11.45;100.00;155400.81;4983646;28;20048;-84
2022/10/17 03:23:01;;;;;;;6.55;2.22;;;;;;;11.47;100.00;155407.25;4999360;28;20053;-84
2022/10/17 03:25:28;;;;;;;5.45;2.15;;;;;;;11.48;100.00;155408.53;5007337;28;20129;-82
2022/10/17 03:27:53;;;;;;;7.00;2.42;;;;;;;11.49;100.00;155411.13;5016011;28;20049;-82
2022/10/17 03:30:19;;;;;;;3.63;2.33;;;;;;;11.47;100.00;155405.94;5003807;28;20037;-82
2022/10/17 03:32:45;;;;;;;5.35;2.20;;;;;;;11.47;100.00;155405.94;5012535;28;20041;-82
2022/10/17 03:35:10;;;;;;;7.55;2.33;;;;;;;11.41;100.00;155391.81;5005162;28;20404;-82
2022/10/17 03:37:37;;;;;;;4.22;2.22;;;;;;;11.43;100.00;155395.69;5010682;28;20421;-84
2022/10/17 03:40:03;;;;;;;6.18;2.10;;;;;;;11.44;100.00;155398.25;4985247;28;20030;-84
2022/10/17 03:42:30;;;;;;;4.63;2.00;;;;;;;11.42;100.00;155394.41;5014095;28;20413;-83
2022/10/17 03:44:56;;;;;;;7.72;2.10;;;;;;;11.40;100.00;155389.28;5010674;28;20091;-83
2022/10/17 03:47:22;;;;;;;3.70;1.98;;;;;;;11.36;100.00;155377.69;5011615;28;20488;-84
2022/10/17 03:49:48;;;;;;;9.23;2.10;;;;;;;11.36;100.00;155379.00;4987655;28;20030;-84
2022/10/17 03:52:14;;;;;;;7.47;2.20;;;;;;;11.28;100.00;155358.44;5014041;28;20038;-81
2022/10/17 03:54:40;;;;;;;7.82;1.90;;;;;;;11.26;100.00;155354.63;5014926;28;20109;-82
2022/10/17 03:57:06;;;;;;;6.90;2.55;;;;;;;11.18;100.00;155334.06;5029637;28;20073;-84
2022/10/17 03:59:31;;;;;;;5.90;1.73;;;;;;;11.28;100.00;155358.44;5013197;28;20042;-83
2022/10/17 04:02:02;;;;;;;5.68;1.92;;;;;;;11.26;100.00;155354.63;5013699;28;20615;-83
2022/10/17 04:04:28;;;;;;;5.47;2.15;;;;;;;11.19;100.00;155335.34;5004935;28;20144;-84
2022/10/17 04:06:54;;;;;;;4.38;2.20;;;;;;;11.14;100.00;155323.81;5014640;28;20102;-83
2022/10/17 04:09:20;;;;;;;5.78;2.05;;;;;;;11.12;100.00;155317.41;5007118;28;20029;-84
2022/10/17 04:11:57;;;;;;;2.30;1.73;;;;;;;11.19;100.00;155335.34;5012992;28;20038;-84
2022/10/17 04:14:23;;;;;;;4.60;1.90;;;;;;;11.20;100.00;155337.94;5006115;28;20041;-83
2022/10/17 04:16:49;;;;;;;3.58;1.80;;;;;;;11.28;100.00;155359.78;4998520;28;20362;-83
2022/10/17 04:19:18;;;;;;;7.38;2.35;;;;;;;11.34;100.00;155373.88;5011288;28;20069;-83
2022/10/17 04:21:46;;;;;;;7.15;1.73;;;;;;;11.35;100.00;155376.44;5012380;28;20127;-83
2022/10/17 04:24:12;;;;;;;3.35;2.00;;;;;;;11.35;100.00;155375.16;5011000;28;20026;-82
2022/10/17 04:26:53;;;;;;;6.47;1.80;;;;;;;11.22;100.00;155344.34;4999616;28;20041;-84
2022/10/17 04:29:23;;;;;;;4.35;1.65;;;;;;;11.23;100.00;155346.91;5012301;28;20384;-83
2022/10/17 04:31:51;;;;;;;4.00;1.88;;;;;;;11.17;100.00;155330.22;5012793;28;20072;-82
2022/10/17 04:34:26;;;;;;;2.97;1.92;;;;;;;11.17;100.00;155330.22;5011939;28;20034;-83
2022/10/17 04:36:51;;;;;;;3.83;2.10;;;;;;;11.16;100.00;155327.66;5024228;28;20692;-84
2022/10/17 04:39:18;;;;;;;3.95;2.28;;;;;;;11.07;100.00;155305.84;4997094;28;20049;-83
2022/10/17 04:41:44;;;;;;;2.97;1.88;;;;;;;11.09;100.00;155312.28;5013123;28;20034;-81
2022/10/17 04:44:10;;;;;;;3.53;1.88;;;;;;;11.04;100.00;155299.44;5013078;28;20049;-83
2022/10/17 04:46:40;;;;;;;7.00;2.00;;;;;;;11.05;100.00;155301.97;5028697;28;20048;-83
2022/10/17 04:49:07;;;;;;;3.15;2.08;;;;;;;11.13;100.00;155319.97;5010109;28;20042;-83
2022/10/17 04:51:32;;;;;;;3.85;2.13;;;;;;;11.01;100.00;155291.72;5013662;28;20585;-80
2022/10/17 04:54:12;;;;;;;3.05;2.20;;;;;;;10.95;100.00;155276.34;5027430;28;20700;-83
2022/10/17 04:56:41;;;;;;;4.07;2.30;;;;;;;10.91;100.00;155266.06;5004234;28;20068;-81
2022/10/17 04:59:07;;;;;;;6.93;2.58;;;;;;;10.83;100.00;155245.50;5012038;28;20073;-83
2022/10/17 05:01:34;;;;;;;5.38;2.38;;;;;;;10.87;100.00;155255.81;5017299;28;20484;-82
2022/10/17 05:03:59;;;;;;;5.15;2.38;;;;;;;10.85;100.00;155251.97;5022582;28;20104;-81
2022/10/17 05:06:29;;;;;;;7.32;2.50;;;;;;;10.83;100.00;155246.84;4992618;28;20049;-81
2022/10/17 05:09:27;;;;;;;5.57;2.50;;;;;;;10.70;100.00;155214.75;5008153;28;20452;-82
2022/10/17 05:11:53;;;;;;;5.18;2.22;;;;;;;10.76;100.00;155228.88;5019295;28;20065;-83
2022/10/17 05:14:18;;;;;;;3.80;2.60;;;;;;;10.69;100.00;155210.88;4996767;28;20046;-83
2022/10/17 05:16:44;;;;;;;3.90;2.70;;;;;;;10.64;100.00;155198.03;5013109;28;20041;-82
2022/10/17 05:19:10;;;;;;;5.13;2.85;;;;;;;10.66;100.00;155203.19;4980658;28;20065;-83
2022/10/17 05:21:42;;;;;;;4.85;2.58;;;;;;;10.64;100.00;155198.03;4997178;28;20042;-84
2022/10/17 05:24:12;;;;;;;8.48;2.60;;;;;;;10.61;100.00;155191.66;4995683;28;20097;-81
2022/10/17 05:26:38;;;;;;;9.85;3.13;;;;;;;10.51;100.00;155167.28;4995362;28;20129;-83
2022/10/17 05:29:04;;;;;;;7.07;2.78;;;;;;;10.64;100.00;155198.03;5011108;28;20156;-82
2022/10/17 05:31:33;;;;;;;6.60;3.08;;;;;;;10.68;100.00;155208.31;5011683;28;20080;-82
2022/10/17 05:34:02;;;;;;;10.52;2.90;;;;;;;10.61;100.00;155190.38;5012517;28;20121;-83
2022/10/17 05:36:30;;;;;;;4.05;2.60;;;;;;;10.57;100.00;155181.41;4995677;28;20072;-82
2022/10/17 05:38:56;;;;;;;5.70;2.88;;;;;;;10.48;100.00;155159.56;5028354;28;20049;-82
2022/10/17 05:41:22;;;;;;;6.05;2.50;;;;;;;10.49;100.00;155160.84;4998351;28;20415;-84
2022/10/17 05:43:49;;;;;;;6.90;2.97;;;;;;;10.38;100.00;155132.63;5028057;28;20033;-84
2022/10/17 05:46:19;;;;;;;4.55;2.90;;;;;;;10.28;100.00;155109.53;5017745;28;20088;-82
2022/10/17 05:48:44;;;;;;;5.30;3.50;;;;;;;10.41;100.00;155141.59;4999229;28;20025;-82
2022/10/17 05:51:10;;;;;;;7.70;3.38;;;;;;;10.48;100.00;155159.56;5012546;28;20042;-85
2022/10/17 05:53:39;;;;;;;4.57;2.70;;;;;;;10.48;100.00;155159.56;4996708;28;20046;-84
2022/10/17 05:56:11;;;;;;;6.22;3.00;;;;;;;10.39;100.00;155136.47;4994418;28;20049;-83
2022/10/17 05:58:40;;;;;;;3.22;2.78;;;;;;;10.38;100.00;155132.63;5009122;28;20034;-84
2022/10/17 06:01:07;;;;;;;4.47;2.78;;;;;;;10.39;100.00;155136.47;5000702;28;20096;-83
2022/10/17 06:03:33;;;;;;;4.97;3.30;;;;;;;10.38;100.00;155133.94;5025961;28;20476;-82
2022/10/17 06:06:05;;;;;;;3.00;2.80;;;;;;;10.38;100.00;155132.63;5011781;28;20393;-82
2022/10/17 06:08:31;;;;;;;5.50;2.85;;;;;;;10.42;100.00;155144.19;4996033;28;20046;-84
2022/10/17 06:10:56;;;;;;;5.75;2.65;;;;;;;10.33;100.00;155122.38;5015608;28;20041;-82
2022/10/17 06:13:22;;;;;;;5.60;3.15;;;;;;;10.43;100.00;155145.47;4997726;28;20092;-84
2022/10/17 06:15:50;;;;;;;4.03;3.08;;;;;;;10.43;100.00;155145.47;5016400;28;20026;-84
2022/10/17 06:18:17;;;;;;;6.13;2.92;;;;;;;10.48;100.00;155158.31;5012697;28;20043;-83
2022/10/17 06:20:42;;;;;;;3.40;3.10;;;;;;;10.42;100.00;155144.19;5010207;28;20117;-81
2022/10/17 06:23:08;;;;;;;6.38;3.17;;;;;;;10.45;100.00;155150.59;4988751;28;20060;-83
2022/10/17 06:25:58;;;;;;;4.22;2.75;;;;;;;10.47;100.00;155155.72;4999809;28;20111;-83
2022/10/17 06:28:24;;;;;;;4.82;3.08;;;;;;;10.52;100.00;155169.81;4998488;28;20040;-82
2022/10/17 06:30:49;;;;;;;5.28;3.03;;;;;;;10.57;100.00;155180.06;4996473;28;20034;-82
2022/10/17 06:33:15;;;;;;;9.00;3.00;;;;;;;10.60;100.00;155189.06;4998162;28;20049;-81
2022/10/17 06:35:41;;;;;;;5.25;3.03;;;;;;;10.70;100.00;155214.75;5006455;28;20415;-81
2022/10/17 06:38:06;;;;;;;5.95;3.20;;;;;;;10.72;100.00;155218.59;5017576;28;20034;-82
2022/10/17 06:40:34;;;;;;;5.65;2.97;;;;;;;10.84;100.00;155248.09;5001262;28;20117;-82
2022/10/17 06:43:00;;;;;;;3.28;2.75;;;;;;;10.83;100.00;155246.84;5000053;28;20117;-83
2022/10/17 06:45:46;;;;;;;6.07;3.00;;;;;;;10.86;100.00;155254.50;5006430;28;20040;-82
2022/10/17 06:48:50;;;;;;;9.40;3.20;;;;;;;10.93;100.00;155271.22;5000483;28;20132;-83
2022/10/17 06:51:36;;;;;;;3.40;2.85;;;;;;;11.08;100.00;155309.69;5006467;28;20030;-82
2022/10/17 06:54:05;;;;;;;4.65;2.58;;;;;;;11.18;100.00;155334.06;5003197;28;20057;-82
2022/10/17 06:57:05;;;;;;;6.72;2.97;;;;;;;11.38;100.00;155384.16;5010629;28;20659;-84
2022/10/17 06:59:44;;;;;;;4.22;2.70;;;;;;;11.46;100.00;155404.66;5002716;28;20038;-81
2022/10/17 07:02:16;;;;;;;2.60;2.40;;;;;;;11.53;100.00;155420.06;4993999;28;20057;-84
2022/10/17 07:04:45;;;;;;;3.40;2.80;;;;;;;11.68;100.00;155458.63;5025745;28;20025;-82
2022/10/17 07:07:11;;;;;;;5.03;2.92;;;;;;;11.74;100.00;155472.72;5004001;28;20092;-83
2022/10/17 07:09:36;;;;;;;4.55;2.65;;;;;;;11.82;100.00;155493.25;5009491;28;20038;-84
2022/10/17 07:12:05;;;;;;;4.38;2.58;;;;;;;11.87;100.00;155507.38;5008229;28;20110;-78
2022/10/17 07:14:31;;;;;;;2.85;2.42;;;;;;;12.00;100.00;155538.28;5015746;28;20506;-84
2022/10/17 07:16:58;;;;;;;5.10;2.70;;;;;;;12.15;100.00;155575.47;5015834;28;20029;-84
2022/10/17 07:19:26;;;;;;;3.13;2.60;;;;;;;12.18;100.00;155584.47;5031143;28;20043;-83
2022/10/17 07:21:53;;;;;;;3.00;2.80;;;;;;;12.31;100.00;155615.31;4994244;28;20041;-82
2022/10/17 07:24:19;;;;;;;5.40;2.50;;;;;;;12.45;100.00;155652.56;5001285;28;20065;-84
2022/10/17 07:26:48;;;;;;;5.32;2.40;;;;;;;12.53;100.00;155671.81;4998893;28;20048;-85
2022/10/17 07:29:15;;;;;;;5.10;2.50;;;;;;;12.57;100.00;155682.09;5013525;28;20034;-83
2022/10/17 07:31:48;;;;;;;4.53;3.08;;;;;;;12.45;100.00;155652.56;5032073;28;20033;-84
2022/10/17 07:34:14;;;;;;;2.80;2.30;;;;;;;12.43;100.00;155647.44;5002645;28;20496;-78
2022/10/17 07:36:40;;;;;;;5.40;2.63;;;;;;;12.41;100.00;155640.97;5010082;28;20049;-77
2022/10/17 07:39:06;;;;;;;2.30;2.10;;;;;;;12.49;100.00;155661.56;5011453;28;20052;-78
2022/10/17 07:41:34;;;;;;;7.57;2.20;;;;;;;12.70;100.00;155714.22;5009429;28;20049;-78
2022/10/17 07:43:59;;;;;;;2.25;2.00;;;;;;;12.78;100.00;155734.75;5008738;28;20033;-77
2022/10/17 07:46:31;;;;;;;3.47;2.50;;;;;;;12.75;100.00;155725.75;5017971;28;20030;-79
2022/10/17 07:48:58;;;;;;;4.25;2.67;;;;;;;12.70;100.00;155712.94;5009573;28;20080;-79
2022/10/17 07:51:24;;;;;;;5.65;2.50;;;;;;;12.76;100.00;155729.63;5007667;28;20489;-79
2022/10/17 07:53:49;;;;;;;3.10;2.72;;;;;;;12.88;100.00;155757.88;5009108;28;20462;-79
2022/10/17 07:56:15;;;;;;;2.92;2.55;;;;;;;13.07;100.00;155805.41;4998059;28;20040;-78
2022/10/17 07:58:41;;;;;;;5.65;2.50;;;;;;;13.31;100.00;155867.16;5006467;28;20038;-78
2022/10/17 08:01:09;;;;;;;3.42;2.58;;;;;;;13.63;100.00;155946.84;5020818;28;20045;-78
2022/10/17 08:03:35;;;;;;;3.38;2.88;;;;;;;13.85;100.00;156002.13;5026238;28;20034;-77
2022/10/17 08:06:02;;;;;;;2.80;2.03;;;;;;;14.05;100.00;156050.97;4992221;28;20038;-78
2022/10/17 08:08:28;;;;;;;4.50;2.28;;;;;;;14.18;100.00;156084.38;5018269;28;20044;-78
2022/10/17 08:10:59;;;;;;;4.55;2.33;;;;;;;14.12;100.00;156070.25;5011089;28;20108;-78
2022/10/17 08:13:25;;;;;;;4.55;2.40;;;;;;;14.18;100.00;156084.38;5008309;28;20116;-77
2022/10/17 08:15:50;;;;;;;8.68;2.50;;;;;;;14.23;100.00;156097.25;5010303;28;20120;-77
2022/10/17 08:18:17;;;;;;;6.45;2.30;;;;;;;14.32;100.00;156119.13;5026539;28;20042;-77
2022/10/17 08:20:42;;;;;;;4.07;2.20;;;;;;;14.31;100.00;156117.81;5025516;28;20026;-77
2022/10/17 08:23:08;;;;;;;6.10;2.20;;;;;;;14.35;100.00;156128.16;5025546;28;20037;-78
2022/10/17 08:25:37;;;;;;;4.40;2.17;;;;;;;14.30;100.00;156114.00;5011676;28;20227;-79
2022/10/17 08:28:03;;;;;;;5.97;2.60;;;;;;;14.23;100.00;156096.00;5000029;28;20032;-77
2022/10/17 08:30:29;;;;;;;5.38;2.55;;;;;;;14.28;100.00;156110.13;4993965;28;20029;-79
2022/10/17 08:32:55;;;;;;;3.17;2.22;;;;;;;14.20;100.00;156089.53;5024737;28;20567;-78
2022/10/17 08:35:21;;;;;;;5.10;2.85;;;;;;;14.20;100.00;156090.84;5008220;28;20034;-77
2022/10/17 08:37:47;;;;;;;5.72;2.50;;;;;;;14.30;100.00;156114.00;5007048;28;20500;-76
2022/10/17 08:40:20;;;;;;;3.63;2.20;;;;;;;14.43;100.00;156146.13;5029276;28;20029;-78
2022/10/17 08:42:59;;;;;;;3.42;2.25;;;;;;;14.51;100.00;156166.72;5016564;28;20088;-76
2022/10/17 08:45:44;;;;;;;4.80;2.47;;;;;;;14.64;100.00;156198.94;5024298;28;20089;-77
2022/10/17 08:48:15;;;;;;;6.45;2.53;;;;;;;14.73;100.00;156223.34;5022399;28;20037;-78
2022/10/17 08:50:51;;;;;;;5.05;2.35;;;;;;;14.85;100.00;156251.66;5017326;28;20057;-79
2022/10/17 08:53:23;;;;;;;8.02;2.70;;;;;;;14.89;100.00;156261.94;5010736;28;20067;-79
2022/10/17 08:55:50;;;;;;;4.97;2.43;;;;;;;14.97;100.00;156282.50;5018183;28;20033;-78
2022/10/17 08:58:21;;;;;;;2.83;2.40;;;;;;;15.01;100.00;156291.50;5007773;28;20049;-78
2022/10/17 09:01:08;;;;;;;4.22;2.70;;;;;;;15.10;100.00;156314.69;5006582;28;20037;-77
2022/10/17 09:03:49;;;;;;;5.72;2.78;;;;;;;15.14;100.00;156324.97;5000051;28;20540;-77
2022/10/17 09:06:28;;;;;;;4.18;2.83;;;;;;;15.19;100.00;156337.84;5001692;28;20500;-76
2022/10/17 09:08:54;;;;;;;6.07;2.70;;;;;;;15.29;100.00;156362.28;5014922;28;20022;-77
2022/10/17 09:11:50;;;;;;;10.48;3.38;;;;;;;15.52;100.00;156421.50;4981108;28;20053;-76
2022/10/17 09:14:19;;;;;;;5.78;2.35;;;;;;;15.82;100.00;156496.13;5026817;28;20034;-77
2022/10/17 09:17:09;;;;;;;5.28;2.63;;;;;;;16.10;100.00;156565.66;5024976;28;20042;-78
2022/10/17 09:19:43;;;;;;;3.70;2.60;;;;;;;16.32;100.00;156622.31;5007600;28;20128;-78
2022/10/17 09:22:15;;;;;;;4.60;2.70;;;;;;;16.50;100.00;156667.38;4995991;28;20137;-77
2022/10/17 09:25:12;;;;;;;9.00;2.90;;;;;;;16.48;100.00;156660.91;4992182;28;20045;-77
2022/10/17 09:27:47;;;;;;;5.25;2.80;;;;;;;16.53;100.00;156675.09;4994297;28;20052;-78
2022/10/17 09:30:27;;;;;;;4.03;2.83;;;;;;;16.62;100.00;156695.72;5021623;28;20048;-78
2022/10/17 09:32:53;;;;;;;4.93;2.58;;;;;;;16.68;100.00;156712.44;5023988;28;20085;-78
2022/10/17 09:35:20;;;;;;;9.70;2.50;;;;;;;16.91;100.00;156769.13;5023290;28;20789;-78
2022/10/17 09:37:49;;;;;;;4.85;2.17;;;;;;;16.96;100.00;156782.03;5006294;28;20125;-77
2022/10/17 09:40:30;;;;;;;6.60;2.20;;;;;;;17.15;100.00;156828.41;5007505;28;20173;-78
2022/10/17 09:42:56;;;;;;;2.30;1.90;;;;;;;17.20;100.00;156841.31;5005126;28;20076;-77
2022/10/17 09:45:27;;;;;;;4.75;2.00;;;;;;;17.22;100.00;156847.72;5003245;28;20871;-78
2022/10/17 09:48:09;;;;;;;5.13;2.25;;;;;;;17.25;100.00;156854.16;5009112;28;20104;-79
2022/10/17 09:50:35;;;;;;;4.07;1.98;;;;;;;17.27;100.00;156859.31;4976239;28;20057;-77
2022/10/17 09:53:09;;;;;;;2.65;2.00;;;;;;;17.34;100.00;156876.06;5007315;28;20051;-79
2022/10/17 09:55:42;;;;;;;5.13;1.95;;;;;;;17.46;100.00;156906.97;5016993;28;20057;-79
2022/10/17 09:58:09;;;;;;;;;;;;;;;17.59;100.00;156939.16;4994346;28;20058;-80
2022/10/17 10:00:37;;;;;;;6.63;2.20;;;;;;;17.70;100.00;156967.53;5024885;28;19968;-77
2022/10/17 10:03:36;;;;;;;6.70;2.03;;;;;;;17.83;100.00;157001.00;5013537;28;20496;-77
2022/10/17 10:06:12;;;;;;;2.35;2.00;;;;;;;18.03;100.00;157051.34;4955089;28;20128;-77
2022/10/17 10:08:49;;;;;;;5.32;1.73;;;;;;;18.06;100.00;157057.75;5007508;28;20049;-78
2022/10/17 10:11:16;;;;;;;6.32;1.90;;;;;;;18.16;100.00;157082.25;5001797;28;20076;-78
2022/10/17 10:13:42;;;;;;;6.97;2.15;;;;;;;18.13;100.00;157075.81;5006991;28;20040;-77
2022/10/17 10:16:43;;;;;;;6.28;1.80;;;;;;;18.22;100.00;157099.03;5005911;28;20050;-76
2022/10/17 10:19:37;;;;;;;2.85;1.85;;;;;;;18.24;100.00;157102.91;4985363;28;20101;-77
2022/10/17 10:22:13;;;;;;;11.13;2.15;;;;;;;18.22;100.00;157097.75;5022914;28;20088;-79
2022/10/17 10:24:39;;;;;;;3.85;1.88;;;;;;;18.42;100.00;157147.97;4995214;28;20571;-78
2022/10/17 10:27:05;;;;;;;4.53;2.08;;;;;;;18.41;100.00;157145.44;5005938;28;20034;-78
2022/10/17 10:29:41;;;;;;;4.75;1.80;;;;;;;18.46;100.00;157159.59;5023596;28;20022;-78
2022/10/17 10:32:26;;;;;;;5.85;1.92;;;;;;;18.63;100.00;157202.16;4975814;28;20034;-78
2022/10/17 10:34:55;;;;;;;3.20;1.80;;;;;;;18.71;100.00;157221.47;5008492;28;20038;-78
2022/10/17 10:37:25;;;;;;;4.80;1.88;;;;;;;18.86;100.00;157260.19;5025311;28;20029;-78
2022/10/17 10:40:06;;;;;;;4.25;1.98;;;;;;;19.00;100.00;157293.72;5006956;28;20516;-78
2022/10/17 10:42:38;;;;;;;6.88;2.00;;;;;;;19.03;100.00;157302.75;5010303;28;20030;-79
2022/10/17 10:45:16;;;;;;;4.22;2.83;;;;;;;18.98;100.00;157289.84;4990266;28;20592;-79
2022/10/17 10:48:24;;;;;;;7.45;2.40;;;;;;;19.04;100.00;157305.34;5025054;28;20029;-77
2022/10/17 10:51:02;;;;;;;2.78;2.20;;;;;;;19.06;100.00;157310.50;5008980;28;20113;-78
2022/10/17 10:53:45;;;;;;;4.35;2.92;;;;;;;18.95;100.00;157282.13;5022950;28;20034;-77
2022/10/17 10:56:15;;;;;;;7.18;2.55;;;;;;;18.86;100.00;157260.19;5022532;28;20072;-78
2022/10/17 10:58:55;;;;;;;6.53;2.70;;;;;;;18.87;100.00;157261.47;5012753;28;20033;-77
2022/10/17 11:01:37;;;;;;;6.60;2.75;;;;;;;18.74;100.00;157227.91;5012297;28;20061;-80
2022/10/17 11:04:26;;;;;;;7.25;2.88;;;;;;;18.76;100.00;157234.38;5000499;28;20068;-79
2022/10/17 11:06:57;;;;;;;9.75;3.10;;;;;;;18.66;100.00;157209.84;5008853;28;20045;-78
2022/10/17 11:09:32;;;;;;;10.25;3.20;;;;;;;18.56;100.00;157182.81;5012176;28;20030;-80
2022/10/17 11:12:05;;;;;;;8.35;3.25;;;;;;;18.48;100.00;157163.47;5022152;28;20140;-78
2022/10/17 11:14:42;;;;;;;6.47;3.30;;;;;;;18.35;100.00;157129.97;5010163;28;20041;-78
2022/10/17 11:17:22;;;;;;;6.68;2.90;;;;;;;18.25;100.00;157105.44;5010766;28;20483;-78
2022/10/17 11:20:05;;;;;;;6.57;3.08;;;;;;;18.29;100.00;157117.06;5026337;28;20431;-78
2022/10/17 11:22:36;;;;;;;11.95;3.28;;;;;;;18.44;100.00;157154.47;5027647;28;20490;-79
2022/10/17 11:25:18;;;;;;;8.88;3.88;;;;;;;18.70;100.00;157217.59;5011841;28;20108;-78
2022/10/17 11:27:43;;;;;;;7.38;3.80;;;;;;;18.98;100.00;157288.56;5006638;28;20407;-78
2022/10/17 11:30:16;;;;;;;10.20;4.00;;;;;;;19.34;100.00;157380.09;4995050;28;20041;-78
2022/10/17 11:32:45;;;;;;;;;;;;;;;19.53;100.00;157427.81;5006279;28;20030;-78
2022/10/17 11:35:26;;;;;;;8.30;3.28;;;;;;;19.51;100.00;157422.66;5026112;28;19972;-79
2022/10/17 11:38:04;;;;;;;6.38;3.72;;;;;;;19.54;100.00;157430.41;4994668;28;20045;-78