Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:43;;;;;;;70.70;45.70;;;11.90;99.90;;;;;;7411554;19;19918;-86
2022/10/17 00:04:12;;;;;;;40.70;27.10;;;11.90;99.90;;;;;;7409814;19;19974;-86
2022/10/17 00:06:41;;;;;;;30.80;16.08;;;11.90;99.90;;;;;;7411104;19;20011;-86
2022/10/17 00:09:13;;;;;;;27.65;15.77;;;11.90;99.90;;;;;;7411782;19;19939;-87
2022/10/17 00:11:42;;;;;;;11.38;3.92;;;11.90;99.90;;;;;;7409264;19;19919;-86
2022/10/17 00:14:13;;;;;;;9.13;3.00;;;12.00;99.90;;;;;;7409397;19;19933;-86
2022/10/17 00:16:42;;;;;;;12.23;3.90;;;12.10;99.90;;;;;;7410957;19;19922;-86
2022/10/17 00:19:11;;;;;;;13.70;4.65;;;12.10;99.90;;;;;;7412126;19;19915;-86
2022/10/17 00:21:40;;;;;;;6.88;3.90;;;12.20;99.90;;;;;;7409033;19;19907;-86
2022/10/17 00:24:09;;;;;;;9.77;3.00;;;12.20;99.90;;;;;;7410822;19;19918;-87
2022/10/17 00:26:41;;;;;;;10.52;3.22;;;12.30;99.90;;;;;;7410601;19;19926;-87
2022/10/17 00:29:10;;;;;;;6.03;2.70;;;12.30;99.90;;;;;;7411885;19;19926;-87
2022/10/17 00:31:39;;;;;;;10.00;3.42;;;12.30;99.90;;;;;;7408400;19;19936;-87
2022/10/17 00:34:08;;;;;;;10.75;2.45;;;12.30;99.90;;;;;;7409457;19;19925;-87
2022/10/17 00:36:37;;;;;;;8.05;2.28;;;12.40;99.90;;;;;;7411464;19;19978;-87
2022/10/17 00:39:06;;;;;;;9.90;2.92;;;12.40;99.90;;;;;;7409913;19;19925;-87
2022/10/17 00:41:36;;;;;;;9.73;2.78;;;12.40;99.90;;;;;;7410863;19;19931;-87
2022/10/17 00:44:09;;;;;;;5.85;2.80;;;12.40;99.90;;;;;;7410467;19;19919;-86
2022/10/17 00:46:40;;;;;;;9.02;3.80;;;12.40;99.90;;;;;;7411633;19;20011;-87
2022/10/17 00:49:12;;;;;;;12.15;3.60;;;12.40;99.90;;;;;;7411200;19;20019;-86
2022/10/17 00:51:47;;;;;;;10.88;3.20;;;12.50;99.90;;;;;;7410934;19;20264;-87
2022/10/17 00:54:18;;;;;;;10.70;3.80;;;12.50;99.90;;;;;;7408359;19;19946;-86
2022/10/17 00:56:49;;;;;;;9.38;4.28;;;12.50;99.90;;;;;;7409685;19;19923;-87
2022/10/17 00:59:23;;;;;;;10.00;4.10;;;12.50;99.90;;;;;;7410487;19;19918;-87
2022/10/17 01:02:00;;;;;;;6.88;3.42;;;12.50;99.90;;;;;;7407117;19;19919;-87
2022/10/17 01:04:29;;;;;;;12.50;5.03;;;12.50;99.90;;;;;;7410488;19;19914;-87
2022/10/17 01:06:58;;;;;;;8.25;3.53;;;12.60;99.90;;;;;;7410358;19;19930;-87
2022/10/17 01:09:28;;;;;;;10.23;3.58;;;12.60;99.90;;;;;;7409888;19;19922;-86
2022/10/17 01:11:58;;;;;;;;;;;12.60;99.90;;;;;;7409973;19;19925;-87
2022/10/17 01:14:39;;;;;;;6.57;3.17;;;12.60;99.90;;;;;;7408565;19;20362;-86
2022/10/17 01:17:15;;;;;;;11.05;5.40;;;12.60;99.90;;;;;;7410336;19;20311;-86
2022/10/17 01:20:04;;;;;;;7.78;4.72;;;12.60;99.90;;;;;;7408310;19;19946;-86
2022/10/17 01:22:38;;;;;;;10.50;4.60;;;12.60;99.90;;;;;;7404869;19;19926;-86
2022/10/17 01:25:30;;;;;;;12.68;5.57;;;12.60;99.90;;;;;;7408754;19;20002;-87
2022/10/17 01:28:14;;;;;;;8.60;4.60;;;12.60;99.90;;;;;;7406860;19;19914;-87
2022/10/17 01:31:04;;;;;;;9.60;4.57;;;12.70;99.90;;;;;;7409652;19;19922;-87
2022/10/17 01:33:50;;;;;;;7.28;4.13;;;12.70;99.90;;;;;;7406711;19;20452;-87
2022/10/17 01:36:37;;;;;;;9.23;5.18;;;12.70;99.90;;;;;;7404354;19;19911;-87
2022/10/17 01:39:16;;;;;;;9.05;4.75;;;12.80;99.90;;;;;;7405842;19;19918;-87
2022/10/17 01:41:51;;;;;;;9.32;4.30;;;12.70;99.90;;;;;;7406814;19;19914;-87
2022/10/17 01:44:24;;;;;;;9.32;4.38;;;12.70;99.90;;;;;;7406924;19;19925;-87
2022/10/17 01:47:00;;;;;;;12.60;5.05;;;12.80;99.90;;;;;;7408404;19;20261;-87
2022/10/17 01:49:33;;;;;;;9.18;4.80;;;12.80;99.90;;;;;;7409091;19;19911;-87
2022/10/17 01:52:08;;;;;;;7.50;4.57;;;12.80;99.90;;;;;;7409805;19;19919;-86
2022/10/17 01:54:44;;;;;;;10.27;5.68;;;12.80;99.90;;;;;;7407690;19;19915;-87
2022/10/17 01:57:19;;;;;;;10.68;5.35;;;12.70;99.90;;;;;;7405331;19;19980;-86
2022/10/17 01:59:53;;;;;;;10.68;4.93;;;12.70;99.90;;;;;;7409003;19;19926;-86
2022/10/17 02:02:26;;;;;;;14.02;6.35;;;12.70;99.90;;;;;;7409384;19;19926;-87
2022/10/17 02:04:57;;;;;;;12.25;6.05;;;12.70;99.90;;;;;;7409404;19;19946;-87
2022/10/17 02:07:26;;;;;;;9.95;5.00;;;12.70;99.90;;;;;;7405932;19;20283;-87
2022/10/17 02:09:55;;;;;;;12.20;5.70;;;12.70;99.90;;;;;;7409291;19;19929;-86
2022/10/17 02:12:36;;;;;;;10.65;6.07;;;12.70;99.90;;;;;;7407294;19;19919;-87
2022/10/17 02:15:22;;;;;;;11.35;4.43;;;12.70;99.90;;;;;;7408617;19;19914;-87
2022/10/17 02:18:03;;;;;;;10.18;5.65;;;12.70;99.90;;;;;;7406708;19;19935;-86
2022/10/17 02:20:39;;;;;;;10.15;5.18;;;12.70;99.90;;;;;;7405248;19;20331;-87
2022/10/17 02:23:13;;;;;;;9.77;6.35;;;12.70;99.90;;;;;;7404704;19;19978;-87
2022/10/17 02:25:47;;;;;;;7.57;5.00;;;12.60;99.90;;;;;;7404322;19;19925;-86
2022/10/17 02:28:22;;;;;;;11.10;5.32;;;12.60;99.90;;;;;;7405601;19;20353;-86
2022/10/17 02:30:56;;;;;;;9.63;4.93;;;12.60;99.90;;;;;;7407758;19;20248;-87
2022/10/17 02:33:34;;;;;;;18.02;5.35;;;12.60;99.90;;;;;;7406819;19;20345;-87
2022/10/17 02:36:12;;;;;;;10.18;5.28;;;12.60;99.90;;;;;;7403039;19;19922;-87
2022/10/17 02:38:43;;;;;;;11.90;6.13;;;12.50;99.90;;;;;;7406421;19;19919;-87
2022/10/17 02:41:17;;;;;;;8.18;5.35;;;12.50;99.90;;;;;;7406022;19;20276;-87
2022/10/17 02:43:49;;;;;;;9.02;6.85;;;12.60;99.90;;;;;;7406278;19;19926;-87
2022/10/17 02:46:22;;;;;;;9.25;6.32;;;12.60;99.90;;;;;;7406959;19;20251;-86
2022/10/17 02:48:56;;;;;;;12.50;5.63;;;12.50;99.90;;;;;;7407475;19;19930;-86
2022/10/17 02:51:30;;;;;;;8.88;5.10;;;12.50;99.90;;;;;;7407342;19;19928;-86
2022/10/17 02:54:07;;;;;;;9.00;5.32;;;12.50;99.90;;;;;;7407569;19;19922;-86
2022/10/17 02:56:42;;;;;;;9.20;5.18;;;12.50;99.90;;;;;;7406725;19;19925;-86
2022/10/17 02:59:16;;;;;;;11.63;5.18;;;12.50;99.90;;;;;;7404157;19;19921;-87
2022/10/17 03:01:45;;;;;;;8.80;5.18;;;12.50;99.90;;;;;;7403656;19;20607;-86
2022/10/17 03:04:17;;;;;;;10.65;5.25;;;12.50;99.90;;;;;;7403722;19;19986;-86
2022/10/17 03:06:47;;;;;;;10.07;6.50;;;12.50;99.90;;;;;;7404252;19;19914;-86
2022/10/17 03:09:17;;;;;;;11.05;6.22;;;12.50;99.90;;;;;;7405216;19;19926;-86
2022/10/17 03:11:46;;;;;;;9.05;6.20;;;12.50;99.90;;;;;;7403508;19;20340;-86
2022/10/17 03:14:15;;;;;;;9.27;6.43;;;12.50;99.90;;;;;;7403533;19;19926;-86
2022/10/17 03:16:44;;;;;;;9.30;5.35;;;12.50;99.90;;;;;;7401840;19;19925;-87
2022/10/17 03:19:15;;;;;;;10.30;4.97;;;12.50;99.90;;;;;;7405491;19;19914;-87
2022/10/17 03:21:44;;;;;;;7.95;4.72;;;12.50;99.90;;;;;;7409346;19;19929;-86
2022/10/17 03:24:13;;;;;;;8.60;5.32;;;12.50;99.90;;;;;;7412724;19;20348;-86
2022/10/17 03:26:42;;;;;;;10.85;5.38;;;12.50;99.90;;;;;;7409731;19;20336;-87
2022/10/17 03:29:11;;;;;;;16.10;6.05;;;12.50;99.90;;;;;;7411293;19;19919;-87
2022/10/17 03:31:40;;;;;;;8.65;4.47;;;12.50;99.90;;;;;;7411501;19;19932;-86
2022/10/17 03:34:09;;;;;;;8.95;4.88;;;12.50;99.90;;;;;;7412826;19;20474;-86
2022/10/17 03:36:40;;;;;;;9.55;5.53;;;12.50;99.90;;;;;;7408001;19;19918;-86
2022/10/17 03:39:09;;;;;;;10.10;4.63;;;12.50;99.90;;;;;;7410691;19;19936;-86
2022/10/17 03:41:38;;;;;;;12.02;5.75;;;12.50;99.90;;;;;;7409454;19;20256;-87
2022/10/17 03:44:07;;;;;;;8.75;6.45;;;12.50;99.90;;;;;;7412455;19;19932;-87
2022/10/17 03:46:36;;;;;;;11.88;5.50;;;12.50;99.90;;;;;;7411826;19;19925;-87
2022/10/17 03:49:05;;;;;;;10.43;5.75;;;12.50;99.90;;;;;;7411399;19;20340;-87
2022/10/17 03:51:35;;;;;;;10.35;6.43;;;12.40;99.90;;;;;;7411562;19;19918;-88
2022/10/17 03:54:08;;;;;;;12.18;7.35;;;12.40;99.90;;;;;;7411740;19;19914;-87
2022/10/17 03:56:37;;;;;;;12.95;6.85;;;12.40;99.90;;;;;;7407057;19;19921;-86
2022/10/17 03:59:06;;;;;;;10.15;6.18;;;12.40;99.90;;;;;;7410876;19;19954;-87
2022/10/17 04:01:35;;;;;;;10.20;6.70;;;12.40;99.90;;;;;;7411157;19;19926;-87
2022/10/17 04:04:04;;;;;;;8.18;5.50;;;12.40;99.90;;;;;;7408755;19;20334;-87
2022/10/17 04:06:33;;;;;;;13.20;7.70;;;12.40;99.90;;;;;;7409618;19;19918;-87
2022/10/17 04:09:02;;;;;;;13.82;6.95;;;12.40;99.90;;;;;;7412170;19;19942;-87
2022/10/17 04:11:33;;;;;;;11.07;7.50;;;12.40;99.90;;;;;;7410120;19;19994;-87
2022/10/17 04:14:02;;;;;;;10.90;7.32;;;12.40;99.90;;;;;;7410098;19;19918;-87
2022/10/17 04:16:31;;;;;;;11.20;6.88;;;12.50;99.90;;;;;;7409900;19;19931;-87
2022/10/17 04:19:01;;;;;;;11.80;7.72;;;12.40;99.90;;;;;;7407751;19;20344;-87
2022/10/17 04:21:31;;;;;;;10.50;6.75;;;12.50;99.90;;;;;;7409890;19;19925;-87
2022/10/17 04:24:01;;;;;;;11.63;7.15;;;12.50;99.90;;;;;;7410120;19;19926;-87
2022/10/17 04:26:33;;;;;;;9.35;6.78;;;12.50;99.90;;;;;;7411741;19;19991;-87
2022/10/17 04:29:01;;;;;;;10.93;7.43;;;12.50;99.90;;;;;;7408855;19;19981;-87
2022/10/17 04:31:30;;;;;;;13.45;7.68;;;12.50;99.90;;;;;;7408134;19;19922;-87
2022/10/17 04:33:59;;;;;;;12.90;7.75;;;12.50;99.90;;;;;;7412419;19;19925;-87
2022/10/17 04:36:28;;;;;;;9.65;6.45;;;12.50;99.90;;;;;;7406028;19;19919;-87
2022/10/17 04:38:57;;;;;;;10.30;7.32;;;12.50;99.90;;;;;;7411959;19;19919;-86
2022/10/17 04:41:26;;;;;;;11.18;7.95;;;12.50;99.90;;;;;;7407633;19;19915;-87
2022/10/17 04:43:57;;;;;;;43.42;9.43;;;12.60;99.90;;;;;;7410706;19;19911;-87
2022/10/17 04:46:26;;;;;;;15.38;7.72;;;12.60;99.90;;;;;;7409161;19;19926;-87
2022/10/17 04:48:56;;;;;;;16.92;8.20;;;12.60;99.90;;;;;;7410486;19;19925;-87
2022/10/17 04:51:24;;;;;;;9.93;6.30;;;12.60;99.90;;;;;;7407593;19;19915;-86
2022/10/17 04:53:53;;;;;;;15.27;7.88;;;12.60;99.90;;;;;;7409708;19;20380;-87
2022/10/17 04:56:25;;;;;;;10.02;7.97;;;12.70;99.90;;;;;;7405611;19;19936;-86
2022/10/17 04:58:56;;;;;;;13.57;8.43;;;12.80;99.90;;;;;;7407729;19;19931;-86
2022/10/17 05:01:27;;;;;;;11.15;7.68;;;12.80;99.90;;;;;;7407221;19;19915;-86
2022/10/17 05:03:56;;;;;;;11.27;7.18;;;12.80;99.90;;;;;;7406070;19;19926;-87
2022/10/17 05:06:27;;;;;;;11.95;7.10;;;12.90;99.90;;;;;;7409577;19;19922;-86
2022/10/17 05:08:56;;;;;;;9.57;7.15;;;12.90;99.90;;;;;;7407097;19;19907;-87
2022/10/17 05:11:27;;;;;;;12.02;6.47;;;12.90;99.90;;;;;;7407244;19;20003;-87
2022/10/17 05:14:01;;;;;;;13.93;8.63;;;13.00;99.90;;;;;;7406659;19;19914;-90
2022/10/17 05:16:31;;;;;;;15.93;8.95;;;13.00;99.90;;;;;;7406095;19;19931;-87
2022/10/17 05:19:00;;;;;;;12.23;8.18;;;13.10;99.90;;;;;;7405630;19;19919;-86
2022/10/17 05:21:31;;;;;;;12.65;7.72;;;13.20;99.90;;;;;;7406196;19;19974;-86
2022/10/17 05:24:00;;;;;;;11.20;6.05;;;13.10;99.90;;;;;;7406519;19;19923;-86
2022/10/17 05:26:29;;;;;;;13.10;7.72;;;13.20;99.90;;;;;;7407915;19;19919;-86
2022/10/17 05:29:01;;;;;;;12.63;7.22;;;13.20;99.90;;;;;;7406719;19;19915;-86
2022/10/17 05:31:31;;;;;;;11.57;7.15;;;13.20;99.90;;;;;;7406426;19;19915;-86
2022/10/17 05:34:02;;;;;;;;;;;13.10;99.90;;;;;;7409319;19;20101;-87
2022/10/17 05:36:31;;;;;;;11.63;7.75;;;13.10;99.90;;;;;;7404978;19;19918;-87
2022/10/17 05:39:00;;;;;;;13.18;7.70;;;13.20;99.90;;;;;;7406363;19;19922;-86
2022/10/17 05:41:28;;;;;;;56.75;11.07;;;13.20;99.90;;;;;;7405753;19;19970;-86
2022/10/17 05:44:00;;;;;;;12.65;7.95;;;13.20;99.90;;;;;;7410488;19;19918;-86
2022/10/17 05:46:29;;;;;;;13.43;7.90;;;13.20;99.90;;;;;;7410101;19;20344;-85
2022/10/17 05:48:58;;;;;;;11.63;7.93;;;13.20;99.90;;;;;;7409653;19;19921;-92
2022/10/17 05:51:27;;;;;;;11.65;7.43;;;13.30;99.90;;;;;;7408378;19;19923;-86
2022/10/17 05:53:55;;;;;;;21.88;8.18;;;13.30;99.90;;;;;;7407962;19;20222;-94
2022/10/17 05:56:25;;;;;;;11.60;7.97;;;13.30;99.90;;;;;;7404925;19;19935;-89
2022/10/17 05:58:54;;;;;;;13.05;4.95;;;13.30;99.90;;;;;;7408315;19;19990;-88
2022/10/17 06:01:26;;;;;;;11.75;3.15;;;13.30;99.90;;;;;;7407591;19;20004;-88
2022/10/17 06:03:54;;;;;;;17.08;8.73;;;13.40;99.90;;;;;;7406901;19;19930;-84
2022/10/17 06:06:23;;;;;;;12.57;6.43;;;13.50;99.90;;;;;;7190368;19;3009714;-85
2022/10/17 06:08:52;;;;;;;10.55;7.13;;;13.50;99.90;;;;;;7408746;19;19918;-83
2022/10/17 06:11:21;;;;;;;12.00;8.77;;;13.50;99.90;;;;;;7405378;19;19966;-84
2022/10/17 06:13:53;;;;;;;12.00;3.17;;;13.50;99.90;;;;;;7404987;19;19918;-87
2022/10/17 06:16:22;;;;;;;10.75;7.00;;;13.50;99.90;;;;;;7404824;19;19986;-88
2022/10/17 06:18:53;;;;;;;11.02;7.25;;;13.60;99.90;;;;;;7408244;19;20399;-88
2022/10/17 06:21:25;;;;;;;9.55;5.68;;;13.60;99.90;;;;;;7406414;19;20299;-89
2022/10/17 06:23:55;;;;;;;13.18;3.25;;;13.60;99.90;;;;;;7409903;19;20273;-89
2022/10/17 06:26:23;;;;;;;;;;;13.70;99.90;;;;;;7408947;19;19914;-90
2022/10/17 06:28:52;;;;;;;9.80;6.40;;;13.70;99.90;;;;;;7406388;19;19943;-89
2022/10/17 06:31:21;;;;;;;12.45;8.50;;;13.80;99.90;;;;;;7408355;19;19923;-89
2022/10/17 06:33:53;;;;;;;11.15;7.60;;;13.90;99.90;;;;;;7405552;19;20002;-88
2022/10/17 06:36:22;;;;;;;10.02;5.32;;;13.80;99.90;;;;;;7406193;19;19914;-90
2022/10/17 06:38:50;;;;;;;10.38;7.60;;;13.90;99.90;;;;;;7405395;19;19918;-88
2022/10/17 06:41:20;;;;;;;9.50;5.93;;;13.90;99.90;;;;;;7404679;19;19922;-89
2022/10/17 06:43:49;;;;;;;10.75;6.93;;;14.00;99.90;;;;;;7407175;19;20016;-89
2022/10/17 06:46:20;;;;;;;9.65;7.07;;;14.10;99.90;;;;;;7407935;19;19935;-89
2022/10/17 06:48:49;;;;;;;11.20;6.95;;;14.10;99.90;;;;;;7404313;19;19914;-89
2022/10/17 06:51:20;;;;;;;122.18;16.70;;;14.20;99.90;;;;;;7404102;19;20337;-89
2022/10/17 06:53:49;;;;;;;9.40;4.75;;;14.20;99.90;;;;;;7404460;19;19923;-89
2022/10/17 06:56:18;;;;;;;8.48;5.43;;;14.20;99.90;;;;;;7406180;19;19929;-88
2022/10/17 06:58:49;;;;;;;8.15;3.75;;;14.30;99.90;;;;;;7406341;19;19940;-88
2022/10/17 07:01:19;;;;;;;5.38;3.45;;;14.40;99.90;;;;;;7402755;19;19925;-88
2022/10/17 07:03:51;;;;;;;5.43;2.60;;;14.40;99.90;;;;;;7407060;19;19918;-88
2022/10/17 07:06:23;;;;;;;6.80;3.20;;;14.50;99.90;;;;;;7404714;19;19926;-88
2022/10/17 07:08:54;;;;;;;5.80;2.33;;;14.60;99.90;;;;;;7405855;19;20256;-89
2022/10/17 07:11:24;;;;;;;10.70;7.32;;;14.60;99.90;;;;;;7405717;19;19991;-88
2022/10/17 07:13:53;;;;;;;9.45;5.95;;;14.80;99.90;;;;;;7405578;19;19986;-89
2022/10/17 07:16:22;;;;;;;8.50;6.38;;;14.90;99.90;;;;;;7404373;19;19923;-88
2022/10/17 07:18:53;;;;;;;10.75;7.65;;;15.00;99.90;;;;;;7403234;19;19915;-89
2022/10/17 07:21:24;;;;;;;8.90;5.38;;;15.10;99.90;;;;;;7403233;19;19925;-89
2022/10/17 07:23:55;;;;;;;9.73;6.78;;;15.10;99.90;;;;;;7407804;19;19926;-89
2022/10/17 07:26:25;;;;;;;10.55;7.13;;;15.10;99.90;;;;;;7402280;19;19919;-90
2022/10/17 07:28:56;;;;;;;6.32;4.03;;;15.20;99.90;;;;;;7406220;19;19962;-89
2022/10/17 07:31:25;;;;;;;7.43;4.50;;;15.20;99.90;;;;;;7404481;19;19954;-89
2022/10/17 07:33:54;;;;;;;7.43;5.03;;;15.30;99.90;;;;;;7405865;19;19923;-88
2022/10/17 07:36:26;;;;;;;7.00;5.13;;;15.40;99.90;;;;;;7406624;19;19923;-88
2022/10/17 07:38:55;;;;;;;3.78;2.00;;;15.60;99.90;;;;;;7402723;19;19918;-88
2022/10/17 07:41:24;;;;;;;7.50;4.80;;;15.70;99.90;;;;;;7403460;19;19925;-88
2022/10/17 07:43:53;;;;;;;5.75;2.83;;;15.80;99.90;;;;;;7404703;19;19936;-88
2022/10/17 07:46:22;;;;;;;7.50;5.15;;;15.80;99.90;;;;;;7405452;19;19922;-89
2022/10/17 07:48:51;;;;;;;4.32;2.55;;;15.90;99.90;;;;;;7401481;19;19926;-88
2022/10/17 07:51:20;;;;;;;6.55;3.85;;;16.00;99.90;;;;;;7402760;19;19939;-87
2022/10/17 07:53:52;;;;;;;6.97;3.28;;;16.10;99.90;;;;;;7402963;19;19919;-88
2022/10/17 07:56:23;;;;;;;7.82;5.75;;;16.10;99.90;;;;;;7401360;19;19915;-89
2022/10/17 07:58:53;;;;;;;14.75;8.07;;;16.10;99.90;;;;;;7405898;19;19993;-88
2022/10/17 08:01:24;;;;;;;4.50;3.08;;;16.20;99.90;;;;;;7402210;19;19911;-88
2022/10/17 08:03:53;;;;;;;10.27;6.10;;;16.20;99.90;;;;;;7403216;19;19911;-89
2022/10/17 08:06:22;;;;;;;11.05;7.93;;;16.30;99.90;;;;;;7409320;19;19951;-89
2022/10/17 08:08:54;;;;;;;6.03;4.13;;;16.30;99.90;;;;;;7408746;19;19950;-89
2022/10/17 08:11:24;;;;;;;5.30;3.08;;;16.40;99.90;;;;;;7408892;19;19944;-89
2022/10/17 08:13:53;;;;;;;10.07;4.93;;;16.50;99.90;;;;;;7408888;19;19982;-89
2022/10/17 08:16:22;;;;;;;6.00;4.28;;;16.50;99.90;;;;;;7410370;19;20261;-90
2022/10/17 08:18:51;;;;;;;9.25;4.15;;;16.50;99.90;;;;;;7408350;19;19919;-88
2022/10/17 08:21:20;;;;;;;8.00;5.28;;;16.60;99.90;;;;;;7408448;19;20350;-88
2022/10/17 08:23:49;;;;;;;4.95;3.08;;;16.60;99.90;;;;;;7408645;19;20273;-88
2022/10/17 08:26:20;;;;;;;6.32;4.70;;;16.60;99.90;;;;;;7409985;19;19922;-88
2022/10/17 08:28:50;;;;;;;7.32;5.97;;;16.70;99.90;;;;;;7409364;19;19911;-89
2022/10/17 08:31:20;;;;;;;7.72;4.30;;;16.80;99.90;;;;;;7407388;19;19923;-88
2022/10/17 08:33:53;;;;;;;9.23;6.38;;;16.90;99.90;;;;;;7407867;19;19970;-89
2022/10/17 08:36:22;;;;;;;5.70;3.38;;;17.00;99.90;;;;;;7409948;19;20434;-89
2022/10/17 08:38:51;;;;;;;7.25;4.55;;;17.00;99.90;;;;;;7405618;19;19967;-88
2022/10/17 08:41:37;;;;;;;6.35;4.30;;;17.10;99.90;;;;;;7412660;19;19923;-88
2022/10/17 08:44:16;;;;;;;6.13;2.67;;;17.10;99.90;;;;;;7408049;19;20266;-90
2022/10/17 08:46:49;;;;;;;12.43;6.53;;;17.10;99.90;;;;;;7410694;19;19930;-89
2022/10/17 08:49:25;;;;;;;7.68;5.63;;;17.10;99.90;;;;;;7410799;19;19923;-90
2022/10/17 08:52:00;;;;;;;7.05;5.25;;;17.10;99.90;;;;;;7411520;19;19922;-89
2022/10/17 08:54:40;;;;;;;8.65;5.07;;;17.10;99.90;;;;;;7407408;19;20337;-89
2022/10/17 08:57:15;;;;;;;10.57;6.90;;;17.10;99.90;;;;;;7407819;19;19918;-89
2022/10/17 08:59:47;;;;;;;7.03;4.45;;;17.10;99.90;;;;;;7409020;19;19984;-90
2022/10/17 09:02:32;;;;;;;6.00;4.43;;;17.10;99.90;;;;;;7411527;19;19911;-90
2022/10/17 09:05:38;;;;;;;6.85;5.00;;;17.10;99.90;;;;;;7407405;19;19919;-89
2022/10/17 09:08:16;;;;;;;7.85;5.38;;;17.10;99.90;;;;;;7404686;19;20359;-90
2022/10/17 09:10:57;;;;;;;7.78;4.50;;;17.10;99.90;;;;;;7406515;19;19915;-90
2022/10/17 09:13:47;;;;;;;4.07;2.38;;;17.10;99.90;;;;;;7408101;19;20785;-89
2022/10/17 09:16:46;;;;;;;4.30;2.13;;;17.10;99.90;;;;;;7408808;19;19989;-89
2022/10/17 09:19:21;;;;;;;8.25;5.15;;;17.20;99.90;;;;;;7401192;19;19935;-88
2022/10/17 09:21:56;;;;;;;6.47;3.15;;;17.20;99.90;;;;;;7406081;19;19923;-89
2022/10/17 09:24:38;;;;;;;7.22;4.20;;;17.20;99.90;;;;;;7407507;19;19915;-89
2022/10/17 09:27:13;;;;;;;7.78;3.95;;;17.20;99.90;;;;;;7406829;19;19918;-89
2022/10/17 09:29:47;;;;;;;7.47;3.65;;;17.20;99.90;;;;;;7406614;19;19914;-89
2022/10/17 09:32:20;;;;;;;8.07;3.95;;;17.30;99.90;;;;;;7406542;19;19919;-89
2022/10/17 09:34:50;;;;;;;6.35;4.22;;;17.30;99.90;;;;;;7409633;19;19918;-89
2022/10/17 09:37:19;;;;;;;4.25;2.50;;;17.30;99.90;;;;;;7406437;19;19911;-90
2022/10/17 09:39:48;;;;;;;6.00;3.90;;;17.40;99.90;;;;;;7406208;19;19922;-89
2022/10/17 09:42:27;;;;;;;9.63;6.13;;;17.50;99.90;;;;;;7406187;19;19918;-90
2022/10/17 09:45:07;;;;;;;4.38;2.22;;;17.60;99.90;;;;;;7407218;19;19923;-88
2022/10/17 09:47:42;;;;;;;3.53;1.58;;;17.60;99.90;;;;;;7406490;19;19914;-89
2022/10/17 09:50:22;;;;;;;5.53;3.05;;;17.70;99.90;;;;;;7406736;19;19986;-88
2022/10/17 09:52:51;;;;;;;6.32;2.58;;;17.70;99.90;;;;;;7406197;19;19914;-87
2022/10/17 09:55:27;;;;;;;5.32;2.03;;;17.70;99.90;;;;;;7405701;19;20319;-89
2022/10/17 09:57:59;;;;;;;4.53;1.17;;;17.80;99.90;;;;;;7405314;19;19919;-90
2022/10/17 10:00:34;;;;;;;5.32;3.10;;;17.80;99.90;;;;;;7405697;19;19929;-89
2022/10/17 10:03:17;;;;;;;6.70;4.28;;;17.80;99.90;;;;;;7408672;19;19961;-89
2022/10/17 10:06:01;;;;;;;5.43;2.40;;;17.80;99.90;;;;;;7405896;19;19943;-89
2022/10/17 10:08:33;;;;;;;5.40;3.83;;;17.80;99.90;;;;;;7398523;19;20003;-85
2022/10/17 10:11:04;;;;;;;6.25;4.07;;;17.70;99.90;;;;;;7404172;19;20381;-84
2022/10/17 10:13:35;;;;;;;7.45;3.70;;;17.70;99.90;;;;;;7408241;19;19918;-86
2022/10/17 10:16:23;;;;;;;9.90;3.55;;;17.60;99.90;;;;;;7405315;19;20332;-85
2022/10/17 10:18:54;;;;;;;7.78;4.10;;;17.70;99.90;;;;;;7405300;19;19935;-85
2022/10/17 10:21:25;;;;;;;8.32;4.60;;;17.70;99.90;;;;;;7405139;19;19965;-84
2022/10/17 10:24:14;;;;;;;9.25;4.53;;;17.60;99.90;;;;;;7407458;19;20263;-85
2022/10/17 10:26:46;;;;;;;8.60;4.63;;;17.60;99.90;;;;;;7409004;19;19943;-84
2022/10/17 10:29:31;;;;;;;7.68;3.78;;;17.60;99.90;;;;;;7407347;19;19925;-89
2022/10/17 10:32:10;;;;;;;9.73;6.50;;;17.50;99.90;;;;;;7405178;19;19926;-85
2022/10/17 10:34:51;;;;;;;8.00;5.35;;;17.50;99.90;;;;;;7409217;19;19923;-86
2022/10/17 10:37:23;;;;;;;6.93;3.35;;;17.50;99.90;;;;;;7404786;19;20315;-85
2022/10/17 10:39:54;;;;;;;7.60;4.43;;;17.40;99.90;;;;;;7408503;19;19919;-85
2022/10/17 10:42:30;;;;;;;7.65;4.63;;;17.40;99.90;;;;;;7404645;19;19915;-84
2022/10/17 10:45:05;;;;;;;6.30;3.63;;;17.40;99.90;;;;;;7405336;19;19919;-86
2022/10/17 10:47:37;;;;;;;9.07;3.78;;;17.40;99.90;;;;;;7404801;19;19925;-84
2022/10/17 10:50:27;;;;;;;6.05;4.30;;;17.40;99.90;;;;;;7404617;19;19943;-85
2022/10/17 10:53:17;;;;;;;10.48;6.05;;;17.40;99.90;;;;;;7408405;19;19919;-84
2022/10/17 10:55:52;;;;;;;10.57;6.50;;;17.30;99.90;;;;;;7403567;19;19915;-85
2022/10/17 10:58:34;;;;;;;13.07;6.22;;;17.30;99.90;;;;;;7403252;19;19914;-86
2022/10/17 11:01:14;;;;;;;9.63;5.78;;;17.20;99.90;;;;;;7408981;19;19915;-86
2022/10/17 11:03:59;;;;;;;10.25;6.10;;;17.20;99.90;;;;;;7405795;19;20349;-86
2022/10/17 11:06:31;;;;;;;10.65;5.68;;;17.10;99.90;;;;;;7403846;19;19922;-86
2022/10/17 11:09:13;;;;;;;7.80;4.78;;;17.10;99.90;;;;;;7404051;19;19941;-85
2022/10/17 11:11:48;;;;;;;7.35;4.85;;;17.10;99.90;;;;;;7402296;19;20394;-85
2022/10/17 11:14:22;;;;;;;9.35;4.65;;;17.10;99.90;;;;;;7404013;19;20348;-85
2022/10/17 11:16:56;;;;;;;13.18;7.53;;;17.10;99.90;;;;;;7407344;19;19926;-85
2022/10/17 11:19:42;;;;;;;10.23;5.60;;;17.00;99.90;;;;;;7405416;19;19986;-85
2022/10/17 11:22:17;;;;;;;11.57;7.07;;;17.00;99.90;;;;;;7405140;19;19918;-85
2022/10/17 11:24:55;;;;;;;13.10;7.70;;;17.00;99.90;;;;;;7403234;19;19911;-85
2022/10/17 11:27:25;;;;;;;12.05;7.65;;;17.00;99.90;;;;;;7405418;19;19919;-85
2022/10/17 11:29:54;;;;;;;11.48;6.85;;;17.00;99.90;;;;;;7403892;19;19933;-86
2022/10/17 11:32:29;;;;;;;22.30;7.43;;;17.00;99.90;;;;;;7405828;19;19939;-85
2022/10/17 11:35:05;;;;;;;12.43;6.78;;;17.00;99.90;;;;;;7405712;19;19918;-86
2022/10/17 11:37:36;;;;;;;;;;;17.00;99.90;;;;;;7408273;19;19950;-86
2022/10/17 11:40:12;;;;;;;11.60;6.00;;;17.00;99.90;;;;;;7408565;19;19931;-86
2022/10/17 11:42:46;;;;;;;12.38;7.03;;;17.00;99.90;;;;;;7407929;19;19943;-86
2022/10/17 11:45:19;;;;;;;12.68;7.82;;;17.00;99.90;;;;;;7412500;19;19926;-85
2022/10/17 11:47:53;;;;;;;11.90;7.32;;;17.00;99.90;;;;;;7411211;19;19925;-85
2022/10/17 11:50:28;;;;;;;13.60;7.20;;;17.00;99.90;;;;;;7411173;19;20329;-85
2022/10/17 11:53:02;;;;;;;9.13;5.45;;;17.00;99.90;;;;;;7413631;19;19918;-85
2022/10/17 11:55:33;;;;;;;9.98;5.55;;;17.00;99.90;;;;;;7411001;19;19931;-85
2022/10/17 11:58:28;;;;;;;8.75;5.10;;;17.00;99.90;;;;;;7411604;19;20297;-85
2022/10/17 12:01:01;;;;;;;;;;;17.00;99.90;;;;;;7410972;19;19914;-85
2022/10/17 12:03:41;;;;;;;9.63;5.88;;;17.00;99.90;;;;;;7408101;19;20015;-85
2022/10/17 12:06:18;;;;;;;10.23;6.35;;;17.00;99.90;;;;;;7412282;19;19986;-85
2022/10/17 12:08:55;;;;;;;7.35;5.22;;;16.90;99.90;;;;;;7408378;19;19991;-85
2022/10/17 12:11:44;;;;;;;13.02;8.95;;;16.90;99.90;;;;;;7411671;19;19928;-85
2022/10/17 12:14:41;;;;;;;8.07;4.53;;;17.00;99.90;;;;;;7410174;19;20248;-85
2022/10/17 12:17:27;;;;;;;4.93;2.95;;;17.00;99.90;;;;;;7404559;19;20009;-85
2022/10/17 12:20:16;;;;;;;7.55;4.45;;;16.90;99.90;;;;;;7408985;19;19940;-85
2022/10/17 12:22:52;;;;;;;7.90;5.45;;;17.00;99.90;;;;;;7408919;19;19915;-85
2022/10/17 12:25:25;;;;;;;10.88;6.68;;;17.00;99.90;;;;;;7410526;19;19933;-85
2022/10/17 12:28:15;;;;;;;6.32;2.92;;;17.00;99.90;;;;;;7409424;19;19926;-86
2022/10/17 12:31:11;;;;;;;9.27;5.40;;;17.00;99.90;;;;;;7410292;19;19947;-86
2022/10/17 12:33:51;;;;;;;10.32;5.90;;;17.00;99.90;;;;;;7407519;19;20325;-86
2022/10/17 12:36:41;;;;;;;11.25;7.60;;;17.00;99.90;;;;;;7409068;19;19986;-85
2022/10/17 12:39:54;;;;;;;9.30;6.28;;;17.10;99.90;;;;;;7407341;19;19923;-86
2022/10/17 12:42:50;;;;;;;8.80;5.10;;;17.10;99.90;;;;;;7409389;19;20306;-85
2022/10/17 12:45:50;;;;;;;9.23;4.88;;;17.20;99.90;;;;;;7410821;19;19934;-86
2022/10/17 12:48:49;;;;;;;7.55;5.32;;;17.20;99.90;;;;;;7408205;19;19954;-87
2022/10/17 12:51:20;;;;;;;6.22;4.78;;;17.30;99.90;;;;;;7405463;19;20367;-86
2022/10/17 12:53:56;;;;;;;7.72;4.88;;;17.30;99.90;;;;;;7407672;19;19919;-86
2022/10/17 12:56:34;;;;;;;;;;;17.40;99.90;;;;;;7401002;19;20015;-86
2022/10/17 12:59:10;;;;;;;5.30;2.70;;;17.40;99.90;;;;;;7395911;19;20241;-85
2022/10/17 13:01:45;;;;;;;6.60;5.07;;;17.50;99.90;;;;;;7411776;19;19990;-86
2022/10/17 13:04:17;;;;;;;6.75;4.45;;;17.50;99.90;;;;;;7407364;19;19942;-86
2022/10/17 13:06:49;;;;;;;5.65;3.60;;;17.40;99.90;;;;;;7408335;19;19926;-86
2022/10/17 13:09:27;;;;;;;6.85;3.78;;;17.40;99.90;;;;;;7408110;19;19977;-85
2022/10/17 13:11:59;;;;;;;5.72;4.03;;;17.40;99.90;;;;;;7407583;19;20332;-86
2022/10/17 13:14:31;;;;;;;8.68;4.90;;;17.50;99.90;;;;;;7406964;19;20256;-86
2022/10/17 13:17:03;;;;;;;4.38;2.65;;;17.50;99.90;;;;;;7407202;19;19986;-86