Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:37;;;;;;;100.10;80.60;;;;;;;2.70;84.16;100159.06;5017612;28;20492;-74
2023/02/12 00:04:03;;;;;;;90.75;81.32;;;;;;;2.79;84.42;100158.19;4991373;28;20037;-74
2023/02/12 00:06:28;;;;;;;92.45;82.45;;;;;;;2.83;83.60;100158.72;5003498;28;20041;-74
2023/02/12 00:08:55;;;;;;;89.57;80.13;;;;;;;2.80;83.84;100154.53;5006261;28;20026;-74
2023/02/12 00:11:22;;;;;;;89.63;80.32;;;;;;;2.93;84.61;100159.53;4975133;28;20164;-74
2023/02/12 00:13:48;;;;;;;89.13;79.18;;;;;;;2.97;83.81;100160.06;4974958;28;20023;-73
2023/02/12 00:16:16;;;;;;;95.93;82.68;;;;;;;2.97;83.44;100163.56;4991112;28;20523;-73
2023/02/12 00:18:42;;;;;;;96.15;81.97;;;;;;;2.86;83.18;100162.91;4990454;28;20499;-73
2023/02/12 00:21:07;;;;;;;93.50;82.57;;;;;;;2.91;83.38;100168.63;5007501;28;20042;-73
2023/02/12 00:23:33;;;;;;;94.75;84.50;;;;;;;2.88;83.45;100171.59;4992168;28;20034;-73
2023/02/12 00:25:59;;;;;;;93.30;82.90;;;;;;;2.80;84.14;100175.00;4975026;28;20069;-74
2023/02/12 00:28:25;;;;;;;91.57;81.97;;;;;;;2.80;83.93;100165.16;5006862;28;20022;-73
2023/02/12 00:30:50;;;;;;;99.18;86.82;;;;;;;2.68;85.30;100166.34;4997596;28;20033;-73
2023/02/12 00:33:16;;;;;;;96.82;86.53;;;;;;;2.84;84.73;100164.88;5012074;28;20391;-74
2023/02/12 00:35:43;;;;;;;102.32;89.70;;;;;;;2.68;84.03;100166.34;5010552;28;20034;-77
2023/02/12 00:38:08;;;;;;;93.85;83.80;;;;;;;2.73;84.22;100163.28;4993574;28;20036;-74
2023/02/12 00:40:34;;;;;;;91.30;81.72;;;;;;;2.80;83.49;100175.81;5010421;28;20041;-74
2023/02/12 00:42:59;;;;;;;94.95;84.75;;;;;;;2.84;84.00;100159.56;5010491;28;20387;-73
2023/02/12 00:45:25;;;;;;;96.15;85.63;;;;;;;2.83;83.44;100173.84;5010312;28;20044;-73
2023/02/12 00:47:50;;;;;;;94.65;84.97;;;;;;;2.80;84.05;100165.16;4993365;28;20065;-73
2023/02/12 00:50:15;;;;;;;97.03;86.32;;;;;;;2.88;84.71;100166.25;5010380;28;20040;-72
2023/02/12 00:52:41;;;;;;;94.85;84.75;;;;;;;2.89;84.38;100162.63;4965782;28;20026;-73
2023/02/12 00:55:06;;;;;;;91.22;81.60;;;;;;;2.83;83.93;100166.69;5009441;28;20061;-73
2023/02/12 00:57:32;;;;;;;92.80;83.10;;;;;;;2.80;83.47;100159.84;4993347;28;20022;-75
2023/02/12 00:59:58;;;;;;;92.20;82.40;;;;;;;2.77;83.58;100149.53;5017146;28;20128;-74
2023/02/12 01:02:23;;;;;;;93.40;83.25;;;;;;;2.83;84.05;100163.19;5005411;28;20030;-74
2023/02/12 01:04:49;;;;;;;92.93;82.55;;;;;;;2.77;83.98;100160.16;4990629;28;20034;-74
2023/02/12 01:07:14;;;;;;;90.85;81.18;;;;;;;2.79;82.86;100168.84;5013539;28;20045;-74
2023/02/12 01:09:40;;;;;;;89.30;79.57;;;;;;;2.77;83.08;100157.50;5008389;28;20121;-74
2023/02/12 01:12:05;;;;;;;96.55;86.28;;;;;;;2.79;84.54;100168.00;5002817;28;20546;-74
2023/02/12 01:14:31;;;;;;;93.43;83.65;;;;;;;2.79;83.80;100166.19;5016863;28;20121;-74
2023/02/12 01:16:57;;;;;;;88.15;78.97;;;;;;;2.74;84.10;100160.44;4969510;28;20030;-74
2023/02/12 01:19:22;;;;;;;91.07;81.43;;;;;;;2.77;84.41;100164.66;4991319;28;20042;-74
2023/02/12 01:21:48;;;;;;;86.95;78.07;;;;;;;2.72;84.13;100157.09;5005950;28;20041;-74
2023/02/12 01:24:14;;;;;;;99.93;84.70;;;;;;;2.73;84.53;100153.44;4992556;28;20038;-75
2023/02/12 01:26:39;;;;;;;97.20;86.68;;;;;;;2.75;84.12;100161.28;4989420;28;20030;-75
2023/02/12 01:29:06;;;;;;;102.28;90.15;;;;;;;2.73;83.54;100158.75;5000193;28;20045;-74
2023/02/12 01:31:34;;;;;;;103.15;91.97;;;;;;;2.82;84.10;100165.03;5002235;28;20026;-73
2023/02/12 01:34:00;;;;;;;103.20;88.78;;;;;;;2.81;83.85;100160.69;4983157;28;20030;-74
2023/02/12 01:36:27;;;;;;;97.45;87.10;;;;;;;2.74;84.64;100163.13;5001718;28;20022;-74
2023/02/12 01:38:53;;;;;;;98.32;87.57;;;;;;;2.72;84.35;100162.41;4995848;28;20038;-74
2023/02/12 01:41:21;;;;;;;100.75;87.68;;;;;;;2.78;83.10;100160.97;4984948;28;20026;-74
2023/02/12 01:44:06;;;;;;;100.15;87.43;;;;;;;2.68;84.24;100161.00;4993262;28;20050;-74
2023/02/12 01:46:32;;;;;;;94.53;84.53;;;;;;;2.66;84.17;100157.66;4993641;28;20490;-74
2023/02/12 01:48:57;;;;;;;99.38;87.40;;;;;;;2.71;84.53;100158.06;4994433;28;20105;-74
2023/02/12 01:51:23;;;;;;;96.50;85.55;;;;;;;2.69;84.62;100162.72;4977553;28;20034;-74
2023/02/12 01:53:53;;;;;;;100.90;89.95;;;;;;;2.62;83.83;100153.63;4985413;28;20476;-73
2023/02/12 01:56:19;;;;;;;93.30;83.20;;;;;;;2.64;84.40;100159.63;4998120;28;20038;-73
2023/02/12 01:58:46;;;;;;;95.35;85.00;;;;;;;2.67;84.24;100159.34;4981922;28;20447;-73
2023/02/12 02:01:19;;;;;;;95.97;85.63;;;;;;;2.69;84.55;100162.72;5009181;28;20503;-74
2023/02/12 02:03:46;;;;;;;92.32;81.93;;;;;;;2.72;83.86;100162.41;5019527;28;20046;-74
2023/02/12 02:06:19;;;;;;;93.80;81.47;;;;;;;2.67;83.55;100159.34;4983858;28;20394;-73
2023/02/12 02:08:45;;;;;;;99.72;86.50;;;;;;;2.77;84.25;100154.00;5020749;28;20044;-73
2023/02/12 02:16:49;;;;;;;93.30;83.15;;;;;;;2.61;83.77;100157.25;4998882;28;20411;-73
2023/02/12 02:19:33;;;;;;;99.38;87.93;;;;;;;2.71;83.24;100165.22;4983841;28;20088;-73
2023/02/12 02:22:11;;;;;;;98.80;83.45;;;;;;;2.64;84.15;100158.78;5012867;28;20087;-73
2023/02/12 02:24:47;;;;;;;100.22;89.15;;;;;;;2.76;84.71;100158.47;5013728;28;20034;-73
2023/02/12 02:27:18;;;;;;;97.07;85.72;;;;;;;2.75;83.96;100167.44;4996231;28;20046;-74
2023/02/12 02:30:11;;;;;;;99.88;89.10;;;;;;;2.71;83.89;100166.06;4992996;28;20046;-74
2023/02/12 02:33:03;;;;;;;103.38;87.30;;;;;;;2.67;84.00;100162.03;4994093;28;20041;-74
2023/02/12 02:35:38;;;;;;;95.85;85.35;;;;;;;2.78;83.66;100161.81;5007181;28;20439;-74
2023/02/12 02:38:22;;;;;;;101.10;86.60;;;;;;;2.83;84.49;100163.19;5008706;28;20074;-74
2023/02/12 02:41:02;;;;;;;108.88;92.82;;;;;;;2.56;85.01;100156.88;4976681;28;20097;-73
2023/02/12 02:43:37;;;;;;;114.60;88.20;;;;;;;2.33;85.64;100139.63;4993939;28;20477;-73
2023/02/12 02:46:10;;;;;;;122.72;92.47;;;;;;;2.33;86.69;100160.88;5009165;28;20061;-73
2023/02/12 02:48:39;;;;;;;108.60;89.50;;;;;;;2.28;85.94;100163.13;4992079;28;20038;-73
2023/02/12 02:51:09;;;;;;;128.48;95.43;;;;;;;2.29;86.96;100153.34;4992797;28;20033;-72
2023/02/12 02:53:42;;;;;;;117.82;93.03;;;;;;;2.33;87.13;100160.88;5008790;28;20066;-73
2023/02/12 02:56:13;;;;;;;131.65;101.05;;;;;;;2.39;86.14;100160.28;4992634;28;20390;-72
2023/02/12 02:58:42;;;;;;;120.60;96.13;;;;;;;2.55;86.68;100165.00;4997369;28;20045;-73
2023/02/12 03:01:17;;;;;;;132.90;102.82;;;;;;;2.29;87.02;100162.13;5023255;28;20021;-72
2023/02/12 03:04:00;;;;;;;113.88;95.60;;;;;;;2.50;86.15;100168.09;4992362;28;20095;-72
2023/02/12 03:06:51;;;;;;;117.90;94.78;;;;;;;2.52;86.21;100175.94;4986430;28;20037;-72
2023/02/12 03:09:29;;;;;;;122.50;98.03;;;;;;;2.45;86.45;100169.53;5003226;28;20046;-73
2023/02/12 03:12:00;;;;;;;111.70;93.55;;;;;;;2.70;86.08;100179.50;5011904;28;20417;-73
2023/02/12 03:14:31;;;;;;;119.90;96.07;;;;;;;2.56;86.07;100175.50;5011768;28;20399;-73
2023/02/12 03:17:09;;;;;;;117.30;97.63;;;;;;;2.64;85.53;100186.25;5011318;28;20041;-73
2023/02/12 03:19:41;;;;;;;111.40;95.88;;;;;;;2.58;85.87;100165.56;5011724;28;20088;-73
2023/02/12 03:22:13;;;;;;;110.53;92.28;;;;;;;2.54;85.18;100174.81;5011707;28;20034;-73
2023/02/12 03:24:45;;;;;;;107.07;95.30;;;;;;;2.64;84.18;100191.56;5011575;28;20046;-73
2023/02/12 03:27:21;;;;;;;111.35;93.63;;;;;;;2.55;85.96;100181.78;5010885;28;20125;-73
2023/02/12 03:29:46;;;;;;;;;;;;;;;2.51;84.98;100184.88;5012030;28;20049;-73
2023/02/12 03:32:32;;;;;;;118.03;97.07;;;;;;;2.62;85.77;100188.22;5028013;28;19909;-73
2023/02/12 03:35:10;;;;;;;115.25;98.20;;;;;;;2.51;86.07;100185.72;5011190;28;20443;-73
2023/02/12 03:37:43;;;;;;;114.90;97.07;;;;;;;2.62;85.72;100177.56;5011916;28;20041;-72
2023/02/12 03:40:21;;;;;;;123.25;97.55;;;;;;;2.51;85.97;100185.72;5011311;28;20131;-72
2023/02/12 03:43:08;;;;;;;116.30;96.13;;;;;;;2.60;85.77;100184.88;5011272;28;20100;-72
2023/02/12 03:45:54;;;;;;;122.80;99.15;;;;;;;2.60;85.72;100184.88;5012514;28;20045;-72
2023/02/12 03:48:29;;;;;;;121.78;101.35;;;;;;;2.58;86.06;100192.16;5010596;28;20033;-71
2023/02/12 03:51:01;;;;;;;121.28;98.38;;;;;;;2.75;85.44;100188.72;5012354;28;20121;-72
2023/02/12 03:53:28;;;;;;;120.10;99.97;;;;;;;2.79;85.71;100192.78;4994556;28;20488;-74
2023/02/12 03:56:23;;;;;;;122.13;101.72;;;;;;;2.83;85.21;100195.97;5011138;28;20021;-74
2023/02/12 03:58:48;;;;;;;116.22;99.65;;;;;;;2.88;85.28;100198.19;5003187;28;20050;-73
2023/02/12 04:01:14;;;;;;;122.85;103.43;;;;;;;2.78;85.13;100193.75;5007997;28;20084;-74
2023/02/12 04:03:40;;;;;;;124.07;102.22;;;;;;;2.81;86.03;100203.25;4975083;28;20049;-73
2023/02/12 04:06:18;;;;;;;122.45;99.68;;;;;;;2.61;86.20;100197.16;4996101;28;20068;-74
2023/02/12 04:08:44;;;;;;;129.73;103.00;;;;;;;2.62;86.54;100203.31;4999070;28;20038;-72
2023/02/12 04:11:28;;;;;;;127.68;101.90;;;;;;;2.58;87.39;100197.47;4992467;28;20025;-73
2023/02/12 04:14:28;;;;;;;129.02;103.40;;;;;;;2.62;87.68;100209.50;5007494;28;20087;-73
2023/02/12 04:16:59;;;;;;;125.47;101.43;;;;;;;2.75;86.53;100202.00;5002029;28;20037;-72
2023/02/12 04:19:43;;;;;;;128.43;104.45;;;;;;;2.83;86.73;100205.75;4994374;28;20041;-73
2023/02/12 04:22:24;;;;;;;130.88;106.18;;;;;;;2.76;86.86;100211.69;5010684;28;20042;-72
2023/02/12 04:25:02;;;;;;;131.55;105.45;;;;;;;2.66;85.86;100205.53;5010848;28;20435;-73
2023/02/12 04:27:40;;;;;;;114.88;99.50;;;;;;;2.82;85.74;100204.09;5009995;28;20025;-74
2023/02/12 04:30:17;;;;;;;122.32;100.40;;;;;;;2.83;86.54;100205.75;5010733;28;20121;-73
2023/02/12 04:32:58;;;;;;;130.80;103.20;;;;;;;2.84;86.11;100196.81;5010506;28;20037;-74
2023/02/12 04:35:39;;;;;;;117.22;99.28;;;;;;;2.89;85.79;100205.19;4977907;28;20042;-74
2023/02/12 04:38:20;;;;;;;120.93;99.32;;;;;;;2.83;85.94;100205.75;4990410;28;20045;-74
2023/02/12 04:40:45;;;;;;;130.02;102.90;;;;;;;2.84;85.71;100212.78;4991902;28;20034;-73
2023/02/12 04:43:11;;;;;;;126.03;99.40;;;;;;;2.85;86.41;100209.16;4990884;28;20045;-73
2023/02/12 04:45:37;;;;;;;128.57;102.38;;;;;;;2.87;86.15;100212.50;4992140;28;20045;-73
2023/02/12 04:48:03;;;;;;;137.52;102.95;;;;;;;2.76;87.04;100222.31;5007729;28;20050;-73
2023/02/12 04:50:37;;;;;;;129.32;103.22;;;;;;;2.79;86.71;100211.41;5011305;28;20041;-73
2023/02/12 04:53:03;;;;;;;127.50;102.15;;;;;;;2.88;86.92;100220.31;5012897;28;20038;-74
2023/02/12 04:55:28;;;;;;;125.15;103.15;;;;;;;2.88;86.57;100214.16;5015503;28;20595;-73
2023/02/12 04:57:53;;;;;;;132.88;104.05;;;;;;;2.93;87.40;100223.38;5014919;28;20038;-73
2023/02/12 05:00:19;;;;;;;128.63;103.13;;;;;;;2.74;87.74;100224.28;5022999;28;20392;-75
2023/02/12 05:02:44;;;;;;;141.85;107.50;;;;;;;2.71;87.49;100227.22;5003364;28;20137;-74
2023/02/12 05:05:10;;;;;;;138.18;102.90;;;;;;;2.69;87.71;100223.03;5011075;28;20431;-74
2023/02/12 05:07:35;;;;;;;133.70;101.32;;;;;;;2.82;87.09;100230.72;5021883;28;20120;-74
2023/02/12 05:10:01;;;;;;;136.30;105.18;;;;;;;2.76;87.48;100238.28;5015223;28;20033;-74
2023/02/12 05:12:26;;;;;;;131.88;101.50;;;;;;;2.80;86.69;100222.88;5000731;28;20038;-74
2023/02/12 05:14:51;;;;;;;142.82;107.22;;;;;;;2.87;87.02;100233.78;5006742;28;20387;-74
2023/02/12 05:17:17;;;;;;;146.13;106.63;;;;;;;2.74;87.89;100237.59;4994973;28;20034;-74
2023/02/12 05:19:42;;;;;;;137.52;102.18;;;;;;;2.77;87.43;100229.34;5002742;28;20554;-74
2023/02/12 05:22:07;;;;;;;141.18;104.25;;;;;;;2.84;86.44;100239.38;4984214;28;20045;-75
2023/02/12 05:24:33;;;;;;;138.80;102.50;;;;;;;2.90;87.22;100233.47;4995433;28;20439;-74
2023/02/12 05:26:58;;;;;;;144.55;104.43;;;;;;;2.91;86.90;100240.47;5023171;28;20149;-74
2023/02/12 05:29:24;;;;;;;142.63;102.60;;;;;;;2.91;87.38;100240.47;4994301;28;20026;-74
2023/02/12 05:31:49;;;;;;;148.10;108.32;;;;;;;2.87;87.59;100239.91;5007610;28;20125;-75
2023/02/12 05:34:14;;;;;;;142.15;106.72;;;;;;;2.73;88.40;100227.09;5003363;28;20035;-75
2023/02/12 05:36:40;;;;;;;145.38;104.30;;;;;;;2.73;87.64;100237.75;5023313;28;20038;-73
2023/02/12 05:39:06;;;;;;;147.50;106.13;;;;;;;2.77;87.80;100245.28;5009684;28;20518;-75
2023/02/12 05:41:34;;;;;;;152.35;107.13;;;;;;;2.80;86.94;100244.97;4993837;28;20560;-74
2023/02/12 05:44:00;;;;;;;142.88;106.95;;;;;;;2.83;88.27;100246.50;4993905;28;20046;-73
2023/02/12 05:46:26;;;;;;;146.75;108.53;;;;;;;2.85;87.69;100241.06;5007120;28;20038;-73
2023/02/12 05:48:51;;;;;;;133.13;103.55;;;;;;;3.03;86.52;100249.97;5013944;28;20080;-72
2023/02/12 05:51:20;;;;;;;126.53;99.30;;;;;;;2.97;86.52;100242.53;5013427;28;20068;-74
2023/02/12 05:53:47;;;;;;;127.90;100.22;;;;;;;3.07;85.83;100249.53;5008641;28;20026;-73
2023/02/12 05:56:24;;;;;;;143.70;103.95;;;;;;;3.04;85.92;100256.94;5022211;28;20041;-74
2023/02/12 05:59:04;;;;;;;138.95;106.75;;;;;;;3.05;87.16;100250.66;4999915;28;20042;-72
2023/02/12 06:01:33;;;;;;;143.05;104.95;;;;;;;3.12;86.85;100254.41;5010846;28;20025;-73
2023/02/12 06:04:03;;;;;;;132.98;103.28;;;;;;;2.87;87.46;100255.88;5028530;28;20033;-73
2023/02/12 06:06:29;;;;;;;136.60;103.60;;;;;;;2.94;86.60;100250.84;5014517;28;20517;-74
2023/02/12 06:08:55;;;;;;;138.23;100.70;;;;;;;3.06;86.42;100265.63;5010940;28;20041;-72
2023/02/12 06:11:21;;;;;;;137.25;104.68;;;;;;;2.87;87.14;100255.88;5003570;28;20515;-72
2023/02/12 06:13:47;;;;;;;139.68;104.78;;;;;;;2.89;87.30;100253.09;5000090;28;20037;-72
2023/02/12 06:16:21;;;;;;;141.95;105.30;;;;;;;2.87;87.26;100255.88;4986255;28;20159;-70
2023/02/12 06:18:47;;;;;;;128.38;102.35;;;;;;;3.03;86.52;100255.28;5027497;28;20041;-71
2023/02/12 06:21:12;;;;;;;128.45;98.80;;;;;;;3.10;86.00;100261.69;4995070;28;20030;-72
2023/02/12 06:23:38;;;;;;;126.32;100.10;;;;;;;3.07;86.07;100257.50;4993531;28;20046;-72
2023/02/12 06:26:03;;;;;;;132.23;101.35;;;;;;;3.01;86.22;100254.59;5007334;28;20033;-71
2023/02/12 06:28:29;;;;;;;133.48;100.45;;;;;;;2.78;87.13;100257.59;5008935;28;20110;-73
2023/02/12 06:30:54;;;;;;;145.88;110.47;;;;;;;2.71;87.47;100251.16;5007121;28;20080;-72
2023/02/12 06:33:20;;;;;;;123.35;99.95;;;;;;;2.89;86.05;100264.59;5004330;28;20042;-72
2023/02/12 06:35:45;;;;;;;133.70;105.15;;;;;;;2.94;86.41;100264.16;5028455;28;20026;-74
2023/02/12 06:38:11;;;;;;;124.15;100.68;;;;;;;2.93;86.60;100270.44;4999450;28;20038;-73
2023/02/12 06:40:36;;;;;;;136.80;109.38;;;;;;;2.74;86.98;100271.34;5000259;28;20049;-76
2023/02/12 06:43:02;;;;;;;139.93;107.55;;;;;;;2.87;86.10;100268.38;5005972;28;20036;-73
2023/02/12 06:45:27;;;;;;;119.18;98.75;;;;;;;3.00;86.31;100279.53;5010303;28;20109;-73
2023/02/12 06:47:52;;;;;;;136.63;103.25;;;;;;;2.97;86.17;100283.31;5028285;28;20034;-75
2023/02/12 06:50:18;;;;;;;122.85;99.50;;;;;;;2.94;86.39;100278.25;4977247;28;20408;-75
2023/02/12 06:52:43;;;;;;;132.93;102.25;;;;;;;3.08;85.68;100284.97;5008809;28;20110;-75
2023/02/12 06:55:09;;;;;;;128.82;102.55;;;;;;;3.16;86.49;100287.72;4993806;28;20109;-73
2023/02/12 06:57:34;;;;;;;141.18;105.13;;;;;;;3.18;85.49;100296.41;5008269;28;20038;-75
2023/02/12 06:59:59;;;;;;;182.68;130.80;;;;;;;3.12;86.00;100289.84;5011695;28;20018;-74
2023/02/12 07:02:25;;;;;;;221.77;153.63;;;;;;;3.21;85.97;100301.44;5008022;28;20041;-74
2023/02/12 07:04:50;;;;;;;165.68;115.40;;;;;;;3.19;85.74;100295.44;5009523;28;20022;-75
2023/02/12 07:07:16;;;;;;;172.10;116.93;;;;;;;3.19;87.28;100304.25;5012807;28;20033;-73
2023/02/12 07:09:41;;;;;;;154.90;108.28;;;;;;;3.24;86.09;100306.47;5006930;28;20037;-74
2023/02/12 07:12:06;;;;;;;138.73;103.63;;;;;;;3.34;86.32;100313.44;5004947;28;20204;-74
2023/02/12 07:14:32;;;;;;;157.23;106.72;;;;;;;3.34;86.19;100312.59;5028056;28;20049;-74
2023/02/12 07:16:57;;;;;;;148.65;105.60;;;;;;;3.36;86.18;100315.97;4998835;28;20393;-73
2023/02/12 07:19:23;;;;;;;156.73;105.78;;;;;;;3.39;87.01;100320.97;4992252;28;20112;-73
2023/02/12 07:21:48;;;;;;;165.63;108.68;;;;;;;3.35;86.85;100319.59;5008304;28;20042;-73
2023/02/12 07:24:14;;;;;;;156.77;107.55;;;;;;;3.34;86.99;100324.09;5009340;28;20025;-73
2023/02/12 07:26:40;;;;;;;165.15;108.05;;;;;;;3.33;86.54;100318.91;5009885;28;20049;-73
2023/02/12 07:29:06;;;;;;;160.52;104.13;;;;;;;3.20;86.74;100315.72;5005461;28;20034;-73
2023/02/12 07:31:31;;;;;;;174.65;109.30;;;;;;;3.32;87.28;100319.88;5023075;28;20032;-74
2023/02/12 07:33:58;;;;;;;171.50;108.55;;;;;;;3.29;87.64;100329.00;5009837;28;20041;-73
2023/02/12 07:36:28;;;;;;;161.27;103.53;;;;;;;3.41;87.03;100332.31;5007576;28;20033;-73
2023/02/12 07:38:54;;;;;;;154.85;102.47;;;;;;;3.43;86.77;100327.72;5005362;28;20049;-73
2023/02/12 07:41:20;;;;;;;154.50;101.50;;;;;;;3.57;87.13;100327.19;5009908;28;20038;-73
2023/02/12 07:43:47;;;;;;;163.93;103.57;;;;;;;3.56;87.24;100330.88;5007350;28;20052;-74
2023/02/12 07:46:19;;;;;;;150.43;102.43;;;;;;;3.59;87.20;100327.91;5006763;28;20033;-73
2023/02/12 07:48:45;;;;;;;147.32;97.88;;;;;;;3.52;86.81;100329.50;5005958;28;20048;-73
2023/02/12 07:51:15;;;;;;;145.52;100.18;;;;;;;3.71;86.05;100332.03;5008794;28;20018;-74
2023/02/12 07:53:41;;;;;;;148.68;104.00;;;;;;;3.67;86.42;100341.31;5012043;28;20156;-74
2023/02/12 07:56:18;;;;;;;151.25;98.13;;;;;;;3.65;86.56;100348.63;5004389;28;20050;-73
2023/02/12 07:58:44;;;;;;;146.95;98.78;;;;;;;3.76;86.75;100345.75;5025467;28;20132;-74
2023/02/12 08:01:18;;;;;;;140.38;96.45;;;;;;;3.78;87.22;100334.97;5009114;28;20076;-73
2023/02/12 08:03:44;;;;;;;146.27;100.00;;;;;;;3.74;86.67;100345.06;5000124;28;20052;-74
2023/02/12 08:06:19;;;;;;;140.27;95.75;;;;;;;3.65;87.12;100343.28;4980695;28;20045;-73
2023/02/12 08:08:45;;;;;;;133.32;93.80;;;;;;;3.77;87.21;100342.13;5024147;28;20077;-74
2023/02/12 08:11:12;;;;;;;138.65;97.38;;;;;;;3.82;86.06;100345.19;4990971;28;20022;-73
2023/02/12 08:13:38;;;;;;;149.80;100.78;;;;;;;3.95;86.07;100353.66;4992235;28;20077;-73
2023/02/12 08:16:09;;;;;;;141.20;98.72;;;;;;;3.95;86.45;100344.81;4991049;28;20069;-73
2023/02/12 08:18:35;;;;;;;150.98;102.53;;;;;;;3.85;86.25;100347.53;4998855;28;20042;-72
2023/02/12 08:21:24;;;;;;;141.60;96.88;;;;;;;3.77;87.30;100346.59;5004583;28;20032;-74
2023/02/12 08:23:50;;;;;;;146.32;99.50;;;;;;;4.00;86.72;100354.06;5006218;28;20503;-74
2023/02/12 08:26:20;;;;;;;146.73;99.78;;;;;;;4.00;86.68;100354.06;5008893;28;20014;-73
2023/02/12 08:28:48;;;;;;;140.75;94.80;;;;;;;4.27;85.70;100360.34;4993615;28;20038;-73
2023/02/12 08:31:20;;;;;;;146.13;98.97;;;;;;;4.20;85.79;100352.91;5010362;28;20041;-73
2023/02/12 08:33:46;;;;;;;155.00;99.50;;;;;;;4.04;86.97;100346.56;5010481;28;20033;-74
2023/02/12 08:36:14;;;;;;;141.07;96.82;;;;;;;4.05;86.17;100357.09;5009151;28;20036;-74
2023/02/12 08:38:40;;;;;;;141.40;98.53;;;;;;;4.25;85.99;100351.66;4993575;28;20038;-74
2023/02/12 08:41:26;;;;;;;140.20;100.75;;;;;;;4.33;85.94;100359.72;5010145;28;20022;-73
2023/02/12 08:43:54;;;;;;;135.23;96.47;;;;;;;4.49;85.02;100359.88;5008483;28;20041;-73
2023/02/12 08:46:21;;;;;;;150.15;100.18;;;;;;;4.30;86.39;100360.00;5026831;28;20476;-74
2023/02/12 08:48:47;;;;;;;137.27;98.75;;;;;;;4.46;85.96;100358.34;4993381;28;20038;-74
2023/02/12 08:51:21;;;;;;;143.73;96.65;;;;;;;4.29;86.62;100366.34;5011472;28;20028;-74
2023/02/12 08:53:50;;;;;;;133.57;98.05;;;;;;;4.45;86.61;100369.19;4993956;28;20042;-74
2023/02/12 08:56:16;;;;;;;139.32;99.22;;;;;;;4.47;86.29;100356.53;4993927;28;20492;-74
2023/02/12 08:58:42;;;;;;;140.85;98.07;;;;;;;4.52;85.06;100359.56;4993275;28;20049;-74
2023/02/12 09:01:09;;;;;;;130.77;94.93;;;;;;;4.54;86.25;100362.94;5021291;28;20049;-74
2023/02/12 09:03:35;;;;;;;130.15;95.65;;;;;;;4.68;85.28;100359.72;4974159;28;20046;-74
2023/02/12 09:06:05;;;;;;;127.82;92.35;;;;;;;4.79;85.31;100356.81;5010013;28;20037;-73
2023/02/12 09:08:30;;;;;;;112.60;87.88;;;;;;;5.04;84.00;100360.50;5024993;28;20049;-74
2023/02/12 09:10:56;;;;;;;126.22;91.18;;;;;;;4.95;84.10;100362.25;4990555;28;20023;-74
2023/02/12 09:13:22;;;;;;;123.55;91.43;;;;;;;5.02;83.49;100352.66;4990290;28;20061;-74
2023/02/12 09:15:47;;;;;;;124.20;91.65;;;;;;;4.84;84.57;100354.50;4990309;28;20397;-74
2023/02/12 09:18:13;;;;;;;129.63;94.40;;;;;;;4.79;84.30;100356.81;5006181;28;20085;-73
2023/02/12 09:20:41;;;;;;;129.80;91.78;;;;;;;4.57;85.59;100362.63;4974055;28;20030;-73
2023/02/12 09:23:07;;;;;;;136.07;94.90;;;;;;;4.66;84.92;100361.72;4990446;28;20062;-75
2023/02/12 09:25:33;;;;;;;120.38;92.32;;;;;;;4.76;84.80;100362.47;4990199;28;20530;-74
2023/02/12 09:28:02;;;;;;;115.28;90.65;;;;;;;4.95;84.74;100361.47;4991031;28;20034;-73
2023/02/12 09:30:27;;;;;;;126.28;94.00;;;;;;;4.68;85.42;100354.38;4991736;28;20026;-74
2023/02/12 09:32:53;;;;;;;118.80;91.28;;;;;;;4.76;84.54;100359.81;4990228;28;20396;-74
2023/02/12 09:35:19;;;;;;;124.68;89.22;;;;;;;4.89;85.11;100362.91;5008962;28;20029;-73
2023/02/12 09:37:45;;;;;;;120.07;89.80;;;;;;;5.03;84.55;100367.69;5012840;28;20052;-73
2023/02/12 09:40:21;;;;;;;110.20;86.25;;;;;;;5.17;84.21;100372.47;4997073;28;20567;-74
2023/02/12 09:43:06;;;;;;;;;;;;;;;5.19;83.65;100370.47;5003864;28;20057;-74
2023/02/12 09:45:35;;;;;;;113.50;89.07;;;;;;;5.36;82.75;100372.25;4990547;28;19949;-74
2023/02/12 09:48:16;;;;;;;110.40;86.82;;;;;;;5.29;82.49;100376.56;5022992;28;20073;-75
2023/02/12 09:50:50;;;;;;;105.13;85.28;;;;;;;5.20;82.41;100377.50;5002407;28;20133;-76
2023/02/12 09:53:17;;;;;;;102.00;81.72;;;;;;;5.56;82.28;100368.34;4981482;28;20101;-76
2023/02/12 09:55:42;;;;;;;101.63;81.38;;;;;;;5.54;81.29;100365.00;4979702;28;20026;-77
2023/02/12 09:58:13;;;;;;;100.32;79.43;;;;;;;5.43;81.34;100362.63;4979658;28;20560;-75
2023/02/12 10:00:39;;;;;;;102.25;78.88;;;;;;;5.48;82.94;100378.97;5025240;28;20033;-75
2023/02/12 10:03:12;;;;;;;105.88;84.75;;;;;;;5.37;82.42;100381.94;4997997;28;20404;-75
2023/02/12 10:05:41;;;;;;;100.05;82.30;;;;;;;5.46;82.73;100383.66;4982486;28;20057;-75
2023/02/12 10:08:39;;;;;;;102.28;81.50;;;;;;;5.40;83.35;100384.28;5002874;28;20038;-75
2023/02/12 10:11:23;;;;;;;108.05;85.45;;;;;;;5.66;82.30;100378.09;5011707;28;20034;-75
2023/02/12 10:13:54;;;;;;;100.25;77.53;;;;;;;5.92;80.07;100378.91;5013974;28;20038;-75
2023/02/12 10:16:29;;;;;;;98.43;76.93;;;;;;;5.76;81.20;100378.81;5013993;28;20428;-73
2023/02/12 10:19:13;;;;;;;92.70;76.78;;;;;;;5.51;82.04;100373.31;5012264;28;20113;-73
2023/02/12 10:22:10;;;;;;;99.18;80.60;;;;;;;5.86;80.56;100376.91;5013956;28;20038;-74
2023/02/12 10:25:02;;;;;;;100.97;79.57;;;;;;;5.92;80.90;100373.56;5002471;28;20141;-75
2023/02/12 10:27:37;;;;;;;105.55;83.93;;;;;;;5.69;81.63;100378.63;4991560;28;20159;-75
2023/02/12 10:30:13;;;;;;;103.63;81.22;;;;;;;5.86;81.34;100374.22;4993064;28;20153;-74
2023/02/12 10:32:39;;;;;;;101.45;78.38;;;;;;;6.32;80.12;100373.69;4980719;28;20062;-74
2023/02/12 10:35:13;;;;;;;101.03;77.70;;;;;;;5.86;80.95;100374.22;4993892;28;20064;-75
2023/02/12 10:37:49;;;;;;;99.32;79.53;;;;;;;6.22;80.67;100367.63;5011700;28;20044;-75
2023/02/12 10:40:22;;;;;;;95.00;77.22;;;;;;;6.28;79.65;100380.34;5012300;28;20546;-73
2023/02/12 10:42:50;;;;;;;103.40;79.50;;;;;;;6.11;80.70;100374.13;5012339;28;20038;-75
2023/02/12 10:45:21;;;;;;;98.20;77.68;;;;;;;5.88;81.74;100373.03;4995608;28;20025;-73
2023/02/12 10:47:51;;;;;;;104.53;78.88;;;;;;;5.63;82.95;100381.06;5011349;28;20038;-73
2023/02/12 10:50:58;;;;;;;96.50;78.03;;;;;;;5.95;82.06;100373.25;5012156;28;20037;-74
2023/02/12 10:53:29;;;;;;;100.57;82.50;;;;;;;5.83;82.48;100374.50;5011910;28;20069;-74
2023/02/12 10:56:10;;;;;;;100.53;79.18;;;;;;;6.28;79.97;100375.00;5011935;28;20069;-73
2023/02/12 10:58:38;;;;;;;97.15;79.88;;;;;;;6.00;81.79;100366.41;5012366;28;20057;-74
2023/02/12 11:01:04;;;;;;;98.75;79.25;;;;;;;6.28;80.74;100368.84;5008530;28;20026;-73
2023/02/12 11:03:33;;;;;;;89.28;72.05;;;;;;;6.39;80.28;100371.19;4993274;28;20096;-72
2023/02/12 11:06:19;;;;;;;89.55;73.93;;;;;;;6.37;80.10;100363.31;4979520;28;20034;-74
2023/02/12 11:08:44;;;;;;;89.43;77.05;;;;;;;6.35;79.72;100365.31;5008277;28;20038;-74
2023/02/12 11:11:25;;;;;;;86.97;73.68;;;;;;;6.23;80.47;100372.00;5000267;28;20468;-74
2023/02/12 11:13:53;;;;;;;91.18;75.55;;;;;;;6.42;79.71;100366.34;5010258;28;20435;-74
2023/02/12 11:16:36;;;;;;;86.40;71.88;;;;;;;5.83;82.01;100366.47;5009086;28;20033;-74
2023/02/12 11:19:10;;;;;;;95.82;77.68;;;;;;;5.70;83.44;100358.03;4993673;28;20034;-73
2023/02/12 11:21:36;;;;;;;98.15;81.15;;;;;;;6.31;80.95;100345.25;4986473;28;20109;-75
2023/02/12 11:24:28;;;;;;;95.90;78.68;;;;;;;6.45;79.75;100352.63;4997520;28;20477;-73
2023/02/12 11:27:23;;;;;;;94.18;76.65;;;;;;;6.51;79.83;100346.59;4998022;28;20125;-74
2023/02/12 11:30:05;;;;;;;88.05;75.13;;;;;;;6.37;80.30;100352.59;5016138;28;20034;-73