Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:08;;;;;;;116.80;11.55;;;;;;;1.16;100.00;97597.66;4950566;28;20455;-65
2020/12/28 00:02:34;;;;;;;84.05;8.43;;;;;;;0.98;100.00;97601.50;4950432;28;20035;-65
2020/12/28 00:05:00;;;;;;;43.95;8.00;;;;;;;0.89;100.00;97596.50;4950329;28;20032;-65
2020/12/28 00:07:26;;;;;;;26.83;8.18;;;;;;;0.84;100.00;97596.22;4949386;28;20408;-65
2020/12/28 00:09:51;;;;;;;18.27;6.90;;;;;;;0.79;100.00;97586.22;4949852;28;20035;-65
2020/12/28 00:12:17;;;;;;;16.42;7.72;;;;;;;0.72;100.00;97583.50;4950005;28;20074;-65
2020/12/28 00:14:43;;;;;;;20.63;9.20;;;;;;;0.69;100.00;97580.41;4949729;28;20381;-65
2020/12/28 00:17:11;;;;;;;21.20;10.60;;;;;;;0.67;100.00;97575.31;4950192;28;20062;-65
2020/12/28 00:19:36;;;;;;;24.58;11.45;;;;;;;0.68;100.00;97586.69;4950002;28;20473;-65
2020/12/28 00:22:02;;;;;;;21.10;11.05;;;;;;;0.68;100.00;97579.59;4950350;28;20023;-65
2020/12/28 00:24:27;;;;;;;26.75;13.57;;;;;;;0.78;100.00;97588.03;4949626;29;20070;-66
2020/12/28 00:26:53;;;;;;;39.00;13.13;;;;;;;0.84;100.00;97588.31;4949291;28;20488;-66
2020/12/28 00:29:18;;;;;;;29.20;13.57;;;;;;;0.89;100.00;97589.41;4949577;28;20035;-66
2020/12/28 00:31:44;;;;;;;34.85;14.15;;;;;;;0.97;100.00;97591.13;4939617;28;20151;-65
2020/12/28 00:34:11;;;;;;;35.42;13.38;;;;;;;1.02;100.00;97584.28;4947205;29;20110;-66
2020/12/28 00:36:37;;;;;;;30.38;12.27;;;;;;;1.10;100.00;97587.81;4949303;28;20035;-65
2020/12/28 00:39:05;;;;;;;36.55;13.25;;;;;;;1.20;100.00;97588.31;4949501;28;20062;-64
2020/12/28 00:41:31;;;;;;;42.38;13.85;;;;;;;1.24;100.00;97586.97;4949892;28;20400;-66
2020/12/28 00:43:57;;;;;;;31.52;14.48;;;;;;;1.20;100.00;97583.88;4948974;29;20035;-66
2020/12/28 00:46:22;;;;;;;29.90;12.50;;;;;;;1.14;100.00;97592.53;4949010;28;20036;-66
2020/12/28 00:48:48;;;;;;;32.13;12.02;;;;;;;1.10;100.00;97593.09;4949886;28;20082;-66
2020/12/28 00:51:14;;;;;;;26.73;11.32;;;;;;;1.07;100.00;97596.13;4949735;28;20444;-64
2020/12/28 00:53:41;;;;;;;29.23;11.57;;;;;;;1.03;100.00;97595.66;4949298;29;20066;-65
2020/12/28 00:56:07;;;;;;;37.80;11.10;;;;;;;0.95;100.00;97596.56;4949979;29;20039;-65
2020/12/28 00:58:35;;;;;;;28.75;10.80;;;;;;;0.85;100.00;97589.94;4949498;29;20171;-65
2020/12/28 01:01:03;;;;;;;34.03;12.38;;;;;;;0.81;100.00;97597.44;4950017;28;20039;-65
2020/12/28 01:03:28;;;;;;;40.08;12.80;;;;;;;0.81;100.00;97592.16;4949412;29;20735;-65
2020/12/28 01:05:54;;;;;;;37.67;12.63;;;;;;;0.83;100.00;97591.97;4949245;28;20040;-64
2020/12/28 01:08:19;;;;;;;36.65;13.30;;;;;;;0.87;100.00;97596.69;4948621;29;20081;-65
2020/12/28 01:10:45;;;;;;;44.40;13.18;;;;;;;0.85;100.00;97598.69;4949384;29;20051;-65
2020/12/28 01:13:11;;;;;;;47.30;13.85;;;;;;;0.86;100.00;97607.44;4949183;29;20038;-65
2020/12/28 01:15:36;;;;;;;59.70;15.75;;;;;;;1.02;100.00;97610.69;4949745;28;20069;-65
2020/12/28 01:18:02;;;;;;;42.33;13.73;;;;;;;1.06;100.00;97605.88;4950333;28;20104;-65
2020/12/28 01:20:28;;;;;;;48.85;14.55;;;;;;;1.01;100.00;97606.41;4953197;29;20439;-65
2020/12/28 01:22:53;;;;;;;43.92;15.45;;;;;;;1.00;100.00;97604.78;4951996;28;20075;-65
2020/12/28 01:25:19;;;;;;;44.88;14.02;;;;;;;0.99;100.00;97605.75;4952654;28;20035;-65
2020/12/28 01:27:44;;;;;;;52.30;14.65;;;;;;;0.97;100.00;97605.13;4952376;28;20035;-64
2020/12/28 01:30:10;;;;;;;40.78;12.70;;;;;;;0.98;100.00;97606.78;4952841;29;20035;-65
2020/12/28 01:32:35;;;;;;;48.47;13.10;;;;;;;1.03;100.00;97609.69;4940058;28;20085;-65
2020/12/28 01:35:01;;;;;;;41.47;14.07;;;;;;;1.07;100.00;97604.03;4952558;29;20500;-65
2020/12/28 01:37:27;;;;;;;51.95;13.13;;;;;;;1.09;100.00;97613.41;4951549;29;20094;-65
2020/12/28 01:39:53;;;;;;;43.17;13.13;;;;;;;1.10;100.00;97615.03;4952538;28;20035;-65
2020/12/28 01:42:19;;;;;;;49.65;13.25;;;;;;;1.07;100.00;97623.34;4952614;29;20555;-65
2020/12/28 01:44:45;;;;;;;46.83;12.82;;;;;;;1.05;100.00;97622.69;4952355;29;20066;-64
2020/12/28 01:47:10;;;;;;;49.83;13.95;;;;;;;1.02;100.00;97623.06;4951513;29;20059;-65
2020/12/28 01:49:37;;;;;;;43.67;12.52;;;;;;;1.00;100.00;97625.06;4952769;29;20035;-65
2020/12/28 01:52:03;;;;;;;50.50;13.82;;;;;;;0.98;100.00;97619.16;4952129;28;20035;-65
2020/12/28 01:54:29;;;;;;;49.33;11.85;;;;;;;0.91;100.00;97621.72;4952435;29;20142;-65
2020/12/28 01:56:57;;;;;;;51.00;13.73;;;;;;;0.89;100.00;97621.06;4951778;28;20027;-65
2020/12/28 01:59:24;;;;;;;44.50;12.32;;;;;;;0.86;100.00;97623.28;4952077;28;20126;-65
2020/12/28 02:01:52;;;;;;;38.85;13.05;;;;;;;0.87;100.00;97622.28;4952312;28;20086;-64
2020/12/28 02:04:19;;;;;;;45.97;13.63;;;;;;;0.85;100.00;97613.69;4952580;28;20031;-64
2020/12/28 02:06:46;;;;;;;38.05;13.70;;;;;;;0.97;100.00;97617.53;4951067;28;20038;-64
2020/12/28 02:09:13;;;;;;;48.15;13.65;;;;;;;1.01;100.00;97608.25;4952846;28;20543;-65
2020/12/28 02:11:39;;;;;;;43.35;12.73;;;;;;;1.02;100.00;97615.16;4952320;29;20511;-64
2020/12/28 02:14:06;;;;;;;43.03;13.27;;;;;;;1.02;100.00;97621.25;4952346;29;20051;-64
2020/12/28 02:16:32;;;;;;;41.95;12.75;;;;;;;1.07;100.00;97623.34;4951616;29;20063;-65
2020/12/28 02:18:59;;;;;;;40.13;12.65;;;;;;;0.99;100.00;97626.88;4952179;29;20027;-64
2020/12/28 02:21:26;;;;;;;38.30;13.45;;;;;;;0.96;100.00;97627.25;4952103;28;20359;-64
2020/12/28 02:23:51;;;;;;;60.53;15.00;;;;;;;0.91;100.00;97629.63;4952683;28;20121;-64
2020/12/28 02:26:17;;;;;;;46.30;13.48;;;;;;;0.84;100.00;97633.19;4952047;28;20035;-64
2020/12/28 02:28:43;;;;;;;38.28;12.73;;;;;;;0.82;100.00;97632.56;4951953;28;20035;-64
2020/12/28 02:31:08;;;;;;;39.90;14.25;;;;;;;0.79;100.00;97631.09;4950851;28;20059;-65
2020/12/28 02:33:34;;;;;;;42.15;12.45;;;;;;;0.74;100.00;97630.81;4952155;28;20031;-63
2020/12/28 02:35:59;;;;;;;31.67;11.23;;;;;;;0.68;100.00;97624.44;4951345;28;20035;-64
2020/12/28 02:38:26;;;;;;;41.33;12.15;;;;;;;0.63;100.00;97629.44;4951349;28;20035;-62
2020/12/28 02:41:05;;;;;;;35.00;11.43;;;;;;;0.62;100.00;97627.00;4939835;29;20039;-63
2020/12/28 02:43:30;;;;;;;43.95;11.75;;;;;;;0.52;100.00;97629.91;4951670;28;20035;-65
2020/12/28 02:45:57;;;;;;;40.72;11.85;;;;;;;0.39;100.00;97634.97;4951794;28;20039;-65
2020/12/28 02:48:24;;;;;;;27.98;10.63;;;;;;;0.31;100.00;97637.72;4950361;29;20114;-64
2020/12/28 02:50:50;;;;;;;28.30;11.35;;;;;;;0.25;100.00;97633.94;4952172;29;20347;-64
2020/12/28 02:53:17;;;;;;;31.58;10.75;;;;;;;0.21;100.00;97632.69;4951449;28;20036;-64
2020/12/28 02:55:42;;;;;;;46.20;11.10;;;;;;;0.17;100.00;97640.13;4951900;28;20082;-64
2020/12/28 02:58:09;;;;;;;28.92;10.10;;;;;;;0.11;100.00;97632.94;4950573;28;20114;-64
2020/12/28 03:00:35;;;;;;;26.85;10.98;;;;;;;0.04;100.00;97628.53;4950276;29;20118;-64
2020/12/28 03:03:01;;;;;;;34.35;10.57;;;;;;;-0.01;100.00;97629.06;4950072;29;20484;-64
2020/12/28 03:05:27;;;;;;;33.15;11.30;;;;;;;-0.05;100.00;97631.25;4952002;28;20046;-64
2020/12/28 03:07:53;;;;;;;32.60;10.93;;;;;;;-0.07;100.00;97627.16;4950805;28;20033;-64
2020/12/28 03:10:20;;;;;;;121.63;13.95;;;;;;;-0.20;100.00;97622.50;4951556;29;20043;-65
2020/12/28 03:12:45;;;;;;;29.90;10.40;;;;;;;-0.27;100.00;97625.00;4948450;28;20031;-64
2020/12/28 03:15:11;;;;;;;27.73;9.52;;;;;;;-0.30;100.00;97619.28;4949754;28;20035;-64
2020/12/28 03:17:37;;;;;;;36.97;11.70;;;;;;;-0.34;100.00;97621.44;4951038;28;20035;-64
2020/12/28 03:20:03;;;;;;;39.58;11.38;;;;;;;-0.40;100.00;97629.19;4950976;28;20038;-63
2020/12/28 03:22:28;;;;;;;28.30;10.98;;;;;;;-0.45;100.00;97618.38;4951083;28;20023;-65
2020/12/28 03:24:54;;;;;;;28.38;10.40;;;;;;;-0.47;100.00;97617.75;4951559;29;20039;-64
2020/12/28 03:27:19;;;;;;;30.13;11.55;;;;;;;-0.46;100.00;97620.19;4950464;29;20408;-65
2020/12/28 03:29:45;;;;;;;32.15;11.77;;;;;;;-0.45;100.00;97627.13;4951122;28;20539;-64
2020/12/28 03:32:10;;;;;;;29.40;11.23;;;;;;;-0.42;100.00;97615.41;4950586;28;20060;-63
2020/12/28 03:34:36;;;;;;;25.60;10.32;;;;;;;-0.42;100.00;97621.47;4950876;29;20608;-64
2020/12/28 03:37:02;;;;;;;27.20;10.07;;;;;;;-0.44;100.00;97622.66;4950107;29;20404;-64
2020/12/28 03:39:27;;;;;;;29.20;10.38;;;;;;;-0.45;100.00;97627.13;4951427;29;20042;-64
2020/12/28 03:41:53;;;;;;;27.50;10.68;;;;;;;-0.45;100.00;97626.25;4949613;28;20035;-64
2020/12/28 03:44:18;;;;;;;29.45;10.85;;;;;;;-0.47;100.00;97623.81;4950501;28;20045;-64
2020/12/28 03:46:44;;;;;;;35.20;12.35;;;;;;;-0.48;100.00;97618.72;4949502;28;20118;-64
2020/12/28 03:49:09;;;;;;;31.27;10.23;;;;;;;-0.55;100.00;97621.25;4950506;29;20065;-64
2020/12/28 03:51:35;;;;;;;30.40;10.80;;;;;;;-0.64;100.00;97617.03;4951117;28;20094;-63
2020/12/28 03:54:00;;;;;;;29.30;10.25;;;;;;;-0.72;100.00;97611.81;4950665;29;20506;-64
2020/12/28 03:56:26;;;;;;;74.68;12.45;;;;;;;-0.80;100.00;97608.25;4950121;28;20043;-64
2020/12/28 03:58:51;;;;;;;20.33;9.52;;;;;;;-0.83;100.00;97597.22;4950568;29;20527;-64
2020/12/28 04:01:17;;;;;;;28.13;10.50;;;;;;;-0.83;100.00;97603.31;4950182;28;20098;-63
2020/12/28 04:03:43;;;;;;;25.48;9.98;;;;;;;-0.80;100.00;97605.59;4950288;28;20035;-64
2020/12/28 04:06:08;;;;;;;30.25;10.88;;;;;;;-0.76;100.00;97605.25;4950263;28;20115;-63
2020/12/28 04:08:34;;;;;;;21.65;9.00;;;;;;;-0.70;100.00;97604.53;4949721;28;20122;-64
2020/12/28 04:10:59;;;;;;;24.42;9.27;;;;;;;-0.59;100.00;97609.44;4950847;29;20067;-64
2020/12/28 04:13:25;;;;;;;24.77;10.50;;;;;;;-0.42;100.00;97604.84;4950610;28;20035;-64
2020/12/28 04:15:50;;;;;;;31.70;10.13;;;;;;;-0.36;100.00;97610.22;4950634;29;20042;-64
2020/12/28 04:18:17;;;;;;;27.45;9.05;;;;;;;-0.32;100.00;97611.53;4949977;29;20031;-64
2020/12/28 04:20:43;;;;;;;29.48;11.30;;;;;;;-0.40;100.00;97595.81;4950715;28;20114;-64
2020/12/28 04:23:08;;;;;;;20.70;8.65;;;;;;;-0.47;100.00;97607.19;4950544;29;20115;-64
2020/12/28 04:25:34;;;;;;;34.78;15.00;;;;;;;-0.54;100.00;97599.19;4950507;28;20035;-65
2020/12/28 04:27:59;;;;;;;31.02;13.30;;;;;;;-0.65;100.00;97605.69;4950105;29;20452;-64
2020/12/28 04:30:25;;;;;;;31.63;12.48;;;;;;;-0.74;100.00;97592.75;4950062;29;20066;-64
2020/12/28 04:32:51;;;;;;;31.98;11.35;;;;;;;-0.82;100.00;97599.69;4949822;29;20471;-64
2020/12/28 04:35:17;;;;;;;37.30;11.02;;;;;;;-0.87;100.00;97595.94;4950297;29;20047;-64
2020/12/28 04:37:43;;;;;;;43.05;11.68;;;;;;;-0.91;100.00;97590.19;4949757;29;20077;-64
2020/12/28 04:40:09;;;;;;;57.30;9.88;;;;;;;-0.90;100.00;97594.47;4950001;29;20040;-64
2020/12/28 04:42:40;;;;;;;50.35;11.23;;;;;;;-0.89;100.00;97598.75;4937454;28;20031;-64
2020/12/28 04:45:07;;;;;;;28.08;9.10;;;;;;;-0.89;100.00;97598.75;4949142;29;20419;-62
2020/12/28 04:47:32;;;;;;;31.80;9.38;;;;;;;-0.91;100.00;97592.00;4949288;28;20031;-64
2020/12/28 04:49:59;;;;;;;24.67;8.73;;;;;;;-0.97;100.00;97601.41;4949663;28;20456;-64
2020/12/28 04:52:26;;;;;;;20.52;9.05;;;;;;;-1.02;100.00;97601.09;4950636;28;20035;-64
2020/12/28 04:54:52;;;;;;;24.58;9.77;;;;;;;-1.05;100.00;97604.91;4953895;28;20031;-63
2020/12/28 04:57:18;;;;;;;60.40;10.40;;;;;;;-1.01;100.00;97610.63;4953274;28;20110;-63
2020/12/28 04:59:43;;;;;;;27.45;8.88;;;;;;;-0.95;100.00;97609.97;4953601;29;20046;-64
2020/12/28 05:02:09;;;;;;;25.17;9.15;;;;;;;-0.87;100.00;97604.63;4954019;28;20037;-65
2020/12/28 05:04:35;;;;;;;18.27;8.32;;;;;;;-0.81;100.00;97606.56;4953770;28;20138;-65
2020/12/28 05:07:04;;;;;;;19.92;8.63;;;;;;;-0.80;100.00;97604.78;4953669;28;20037;-64
2020/12/28 05:09:30;;;;;;;25.58;9.05;;;;;;;-0.81;100.00;97600.50;4953577;28;20043;-65
2020/12/28 05:11:58;;;;;;;35.50;10.25;;;;;;;-0.82;100.00;97598.84;4953750;28;20085;-65
2020/12/28 05:14:24;;;;;;;20.35;8.73;;;;;;;-0.88;100.00;97594.28;4953497;28;20031;-65
2020/12/28 05:16:59;;;;;;;22.50;8.50;;;;;;;-0.87;100.00;97604.63;4953236;28;20035;-65
2020/12/28 05:19:24;;;;;;;28.77;9.15;;;;;;;-0.84;100.00;97596.41;4953790;28;20039;-63
2020/12/28 05:21:52;;;;;;;20.02;8.90;;;;;;;-0.73;100.00;97591.75;4953371;28;20397;-65
2020/12/28 05:24:18;;;;;;;21.75;8.45;;;;;;;-0.68;100.00;97592.84;4953287;28;20074;-65
2020/12/28 05:26:45;;;;;;;17.75;7.60;;;;;;;-0.61;100.00;97595.59;4953207;28;20067;-64
2020/12/28 05:29:13;;;;;;;21.85;8.63;;;;;;;-0.56;100.00;97594.06;4953400;28;20039;-65
2020/12/28 05:31:40;;;;;;;22.52;7.70;;;;;;;-0.53;100.00;97595.56;4943462;28;20039;-65
2020/12/28 05:34:12;;;;;;;17.77;7.25;;;;;;;-0.50;100.00;97589.94;4950135;29;20041;-64
2020/12/28 05:36:38;;;;;;;24.90;8.75;;;;;;;-0.49;100.00;97593.41;4952676;28;20035;-65
2020/12/28 05:39:03;;;;;;;22.92;7.82;;;;;;;-0.54;100.00;97593.94;4952836;28;20098;-65
2020/12/28 05:41:29;;;;;;;17.23;7.72;;;;;;;-0.66;100.00;97590.84;4952959;28;20089;-63
2020/12/28 05:43:55;;;;;;;22.48;8.32;;;;;;;-0.72;100.00;97598.63;4953164;29;20071;-65
2020/12/28 05:46:22;;;;;;;21.23;8.23;;;;;;;-0.81;100.00;97595.22;4952189;28;20042;-64
2020/12/28 05:48:52;;;;;;;27.02;8.88;;;;;;;-0.87;100.00;97594.13;4952506;28;20086;-65
2020/12/28 05:51:18;;;;;;;24.33;8.02;;;;;;;-0.90;100.00;97591.84;4952577;28;20408;-65
2020/12/28 05:53:46;;;;;;;28.25;9.63;;;;;;;-0.96;100.00;97595.16;4952585;28;20027;-65
2020/12/28 05:56:14;;;;;;;58.70;9.65;;;;;;;-1.00;100.00;97591.25;4953110;28;20027;-65
2020/12/28 05:58:43;;;;;;;25.08;8.25;;;;;;;-1.03;100.00;97602.09;4951551;28;20035;-64
2020/12/28 06:01:10;;;;;;;22.63;7.22;;;;;;;-1.06;100.00;97594.53;4952911;28;20035;-65
2020/12/28 06:03:41;;;;;;;24.80;7.72;;;;;;;-0.92;100.00;97599.06;4952704;28;20050;-64
2020/12/28 06:06:08;;;;;;;14.80;6.07;;;;;;;-0.83;100.00;97600.69;4952772;28;20361;-64
2020/12/28 06:08:34;;;;;;;19.67;8.05;;;;;;;-0.81;100.00;97603.94;4952459;28;20050;-65
2020/12/28 06:11:03;;;;;;;20.13;7.50;;;;;;;-0.77;100.00;97603.59;4951528;29;20031;-63
2020/12/28 06:13:29;;;;;;;15.23;6.60;;;;;;;-0.79;100.00;97603.78;4940346;29;20035;-65
2020/12/28 06:16:03;;;;;;;15.23;6.20;;;;;;;-0.88;100.00;97603.00;4952692;28;20043;-65
2020/12/28 06:18:29;;;;;;;28.67;7.53;;;;;;;-1.03;100.00;97598.66;4952123;28;20514;-65
2020/12/28 06:20:55;;;;;;;38.63;7.72;;;;;;;-1.16;100.00;97589.47;4952117;28;20039;-64
2020/12/28 06:23:26;;;;;;;61.83;9.30;;;;;;;-1.25;100.00;97582.66;4952583;28;20074;-64
2020/12/28 06:25:54;;;;;;;13.20;5.45;;;;;;;-1.33;100.00;97580.84;4952588;28;20035;-65
2020/12/28 06:28:25;;;;;;;28.60;7.25;;;;;;;-1.38;100.00;97577.09;4952539;29;20165;-65
2020/12/28 06:30:50;;;;;;;20.00;7.75;;;;;;;-1.41;100.00;97580.88;4949277;28;20067;-64
2020/12/28 06:33:17;;;;;;;23.73;8.98;;;;;;;-1.36;100.00;97578.56;4942816;29;20059;-65
2020/12/28 06:35:43;;;;;;;17.58;7.15;;;;;;;-1.28;100.00;97575.09;4952601;28;20500;-64
2020/12/28 06:38:09;;;;;;;27.38;8.88;;;;;;;-1.16;100.00;97578.97;4942619;28;20032;-65
2020/12/28 06:40:45;;;;;;;21.60;9.05;;;;;;;-1.05;100.00;97583.88;4952834;28;20042;-65
2020/12/28 06:43:14;;;;;;;29.70;7.90;;;;;;;-0.96;100.00;97595.16;4952796;28;20020;-65
2020/12/28 06:45:42;;;;;;;20.95;8.25;;;;;;;-0.76;100.00;97597.34;4952142;29;20507;-64
2020/12/28 06:48:24;;;;;;;17.40;6.90;;;;;;;-0.71;100.00;97600.28;4967367;28;20349;-65
2020/12/28 06:50:52;;;;;;;18.35;6.90;;;;;;;-0.61;100.00;97604.31;4941483;29;20124;-65
2020/12/28 06:53:22;;;;;;;17.52;6.80;;;;;;;-0.53;100.00;97609.53;4952384;28;20085;-64
2020/12/28 06:55:48;;;;;;;16.05;6.40;;;;;;;-0.57;100.00;97610.88;4952886;28;20039;-64
2020/12/28 06:58:14;;;;;;;14.07;6.22;;;;;;;-0.64;100.00;97612.59;4952035;28;20122;-65
2020/12/28 07:00:39;;;;;;;17.00;6.40;;;;;;;-0.70;100.00;97604.53;4952882;28;20050;-65
2020/12/28 07:03:11;;;;;;;20.67;7.15;;;;;;;-0.69;100.00;97595.66;4952677;28;20031;-65
2020/12/28 07:05:37;;;;;;;21.48;6.50;;;;;;;-0.68;100.00;97603.38;4952914;28;20035;-65
2020/12/28 07:08:03;;;;;;;16.42;5.97;;;;;;;-0.71;100.00;97597.63;4952449;28;20377;-65
2020/12/28 07:10:28;;;;;;;20.30;6.85;;;;;;;-0.76;100.00;97597.34;4952637;28;20038;-65
2020/12/28 07:13:02;;;;;;;19.50;7.20;;;;;;;-0.82;100.00;97599.69;4951708;28;20066;-65
2020/12/28 07:15:27;;;;;;;27.70;6.65;;;;;;;-0.79;100.00;97596.72;4952791;28;20077;-63
2020/12/28 07:17:53;;;;;;;25.55;6.72;;;;;;;-0.74;100.00;97595.38;4951750;28;20467;-65
2020/12/28 07:20:19;;;;;;;16.33;6.10;;;;;;;-0.74;100.00;97598.81;4952743;28;20045;-65
2020/12/28 07:22:44;;;;;;;16.20;5.85;;;;;;;-0.78;100.00;97602.78;4952209;28;20323;-65
2020/12/28 07:25:12;;;;;;;20.35;6.03;;;;;;;-0.87;100.00;97590.66;4952169;28;20039;-65
2020/12/28 07:27:40;;;;;;;23.63;6.35;;;;;;;-0.89;100.00;97597.94;4952033;28;20035;-65
2020/12/28 07:30:11;;;;;;;18.42;7.07;;;;;;;-0.85;100.00;97599.22;4951794;28;20073;-65
2020/12/28 07:32:38;;;;;;;17.30;6.53;;;;;;;-0.75;100.00;97605.09;4938526;28;20067;-65
2020/12/28 07:35:05;;;;;;;17.35;5.60;;;;;;;-0.75;100.00;97594.56;4951325;28;20405;-65
2020/12/28 07:37:31;;;;;;;16.70;5.97;;;;;;;-0.77;100.00;97596.53;4951327;28;20046;-65
2020/12/28 07:39:57;;;;;;;22.38;7.05;;;;;;;-0.85;100.00;97592.16;4951561;29;20035;-65
2020/12/28 07:42:25;;;;;;;17.58;5.88;;;;;;;-0.90;100.00;97597.09;4951436;28;20122;-64
2020/12/28 07:44:55;;;;;;;16.48;5.97;;;;;;;-0.92;100.00;97593.00;4951720;28;20035;-64
2020/12/28 07:47:26;;;;;;;19.67;6.32;;;;;;;-0.86;100.00;97595.75;4951297;28;20031;-64
2020/12/28 07:49:54;;;;;;;19.85;5.90;;;;;;;-0.82;100.00;97594.41;4951572;28;20031;-63
2020/12/28 07:52:24;;;;;;;18.27;6.20;;;;;;;-0.77;100.00;97600.97;4951150;28;20455;-65
2020/12/28 07:55:04;;;;;;;23.35;6.50;;;;;;;-0.76;100.00;97597.34;4951327;28;20499;-65
2020/12/28 07:57:38;;;;;;;18.67;5.90;;;;;;;-0.72;100.00;97598.63;4951570;29;20036;-64
2020/12/28 08:00:06;;;;;;;23.88;5.57;;;;;;;-0.66;100.00;97598.75;4951288;28;20071;-63
2020/12/28 08:02:46;;;;;;;19.15;5.05;;;;;;;-0.65;100.00;97599.59;4952058;28;20027;-62
2020/12/28 08:05:12;;;;;;;18.48;5.38;;;;;;;-0.63;100.00;97601.06;4951557;28;20794;-65
2020/12/28 08:07:38;;;;;;;22.75;7.47;;;;;;;-0.60;100.00;97597.25;4951233;28;20053;-63
2020/12/28 08:10:08;;;;;;;19.08;5.78;;;;;;;-0.58;100.00;97609.25;4951211;28;20511;-63
2020/12/28 08:12:37;;;;;;;14.27;4.47;;;;;;;-0.57;100.00;97608.25;4951534;28;20043;-64
2020/12/28 08:15:02;;;;;;;18.80;4.45;;;;;;;-0.52;100.00;97607.72;4951102;29;20527;-64
2020/12/28 08:17:28;;;;;;;16.73;4.57;;;;;;;-0.47;100.00;97613.28;4951020;28;20038;-63
2020/12/28 08:20:06;;;;;;;18.60;4.43;;;;;;;-0.44;100.00;97612.13;4951165;28;20031;-65
2020/12/28 08:22:32;;;;;;;13.85;4.53;;;;;;;-0.41;100.00;97619.66;4951312;28;20082;-65
2020/12/28 08:24:59;;;;;;;18.92;5.45;;;;;;;-0.42;100.00;97618.03;4951319;28;20027;-65
2020/12/28 08:27:28;;;;;;;27.45;7.18;;;;;;;-0.47;100.00;97615.09;4950102;28;20043;-65
2020/12/28 08:29:53;;;;;;;20.85;5.90;;;;;;;-0.49;100.00;97625.81;4950865;28;20064;-64
2020/12/28 08:32:19;;;;;;;22.42;4.70;;;;;;;-0.47;100.00;97631.72;4950957;28;20035;-65
2020/12/28 08:34:53;;;;;;;11.00;4.07;;;;;;;-0.43;100.00;97629.56;4950712;28;20492;-65
2020/12/28 08:37:19;;;;;;;12.20;4.30;;;;;;;-0.41;100.00;97633.66;4949882;28;20085;-65
2020/12/28 08:39:45;;;;;;;15.80;4.38;;;;;;;-0.40;100.00;97635.31;4950585;28;20082;-64
2020/12/28 08:42:10;;;;;;;14.43;4.63;;;;;;;-0.37;100.00;97634.13;4950690;28;20027;-65
2020/12/28 08:44:37;;;;;;;13.95;4.10;;;;;;;-0.36;100.00;97639.22;4950538;28;20038;-65
2020/12/28 08:47:05;;;;;;;13.52;4.25;;;;;;;-0.34;100.00;97645.13;4950544;28;20542;-65
2020/12/28 08:49:32;;;;;;;17.48;4.53;;;;;;;-0.30;100.00;97643.81;4950969;28;20039;-65
2020/12/28 08:52:17;;;;;;;16.90;4.80;;;;;;;-0.23;100.00;97635.19;4950205;28;20035;-65
2020/12/28 08:54:53;;;;;;;19.27;4.65;;;;;;;-0.24;100.00;97641.47;4950906;28;20157;-65
2020/12/28 08:57:21;;;;;;;15.02;4.25;;;;;;;-0.27;100.00;97640.78;4950337;28;20027;-63
2020/12/28 08:59:46;;;;;;;21.67;4.30;;;;;;;-0.27;100.00;97643.44;4950870;28;20271;-65
2020/12/28 09:02:20;;;;;;;12.10;4.22;;;;;;;-0.26;100.00;97638.97;4950985;29;20432;-64
2020/12/28 09:04:46;;;;;;;23.98;5.32;;;;;;;-0.23;100.00;97641.28;4950452;28;20121;-64
2020/12/28 09:07:13;;;;;;;15.55;5.10;;;;;;;-0.20;100.00;97638.31;4950087;28;20067;-64
2020/12/28 09:09:40;;;;;;;12.77;5.88;;;;;;;-0.19;100.00;97641.75;4949685;28;20035;-65
2020/12/28 09:12:06;;;;;;;25.52;6.10;;;;;;;-0.19;100.00;97649.66;4946574;28;20032;-66
2020/12/28 09:14:31;;;;;;;14.30;6.43;;;;;;;-0.20;100.00;97661.16;4933846;28;20041;-64
2020/12/28 09:16:57;;;;;;;25.13;5.80;;;;;;;-0.29;100.00;97658.59;4944598;28;20654;-63
2020/12/28 09:19:22;;;;;;;18.35;5.22;;;;;;;-0.30;100.00;97659.59;4948887;28;20094;-65
2020/12/28 09:21:48;;;;;;;15.27;4.88;;;;;;;-0.31;100.00;97659.75;4949108;28;20031;-65
2020/12/28 09:24:13;;;;;;;20.88;5.85;;;;;;;-0.30;100.00;97656.97;4948490;28;20028;-65
2020/12/28 09:26:39;;;;;;;23.08;5.35;;;;;;;-0.26;100.00;97655.59;4947830;28;20034;-63
2020/12/28 09:29:05;;;;;;;20.70;5.68;;;;;;;-0.20;100.00;97650.63;4949276;28;20034;-64
2020/12/28 09:31:30;;;;;;;13.02;6.15;;;;;;;-0.11;100.00;97644.31;4941240;28;20067;-64
2020/12/28 09:33:55;;;;;;;16.33;6.05;;;;;;;-0.05;100.00;97649.72;4944172;29;20027;-64
2020/12/28 09:36:21;;;;;;;21.17;6.53;;;;;;;-0.03;100.00;97658.25;4947801;28;20102;-64
2020/12/28 09:38:48;;;;;;;19.95;6.40;;;;;;;-0.01;100.00;97655.44;4948880;28;20497;-63
2020/12/28 09:41:14;;;;;;;21.65;6.00;;;;;;;0.08;100.00;97651.72;4952048;28;20065;-64
2020/12/28 09:43:41;;;;;;;16.35;5.15;;;;;;;0.20;100.00;97650.31;4952366;28;20058;-64
2020/12/28 09:46:07;;;;;;;10.57;5.20;;;;;;;0.28;100.00;97653.88;4952114;28;20051;-64
2020/12/28 09:48:32;;;;;;;16.05;7.00;;;;;;;0.29;100.00;97663.41;4951004;29;20082;-64
2020/12/28 09:50:58;;;;;;;16.42;6.30;;;;;;;0.36;100.00;97652.00;4952402;28;20027;-64
2020/12/28 09:53:23;;;;;;;22.98;8.70;;;;;;;0.36;100.00;97648.53;4951767;28;20027;-63
2020/12/28 09:55:50;;;;;;;20.40;7.20;;;;;;;0.37;100.00;97643.06;4951935;28;20503;-64
2020/12/28 09:58:15;;;;;;;25.13;9.68;;;;;;;0.36;100.00;97644.06;4951577;28;20115;-63
2020/12/28 10:00:41;;;;;;;28.52;10.75;;;;;;;0.38;100.00;97633.34;4952037;28;20106;-64
2020/12/28 10:03:06;;;;;;;27.40;8.68;;;;;;;0.50;100.00;97630.09;4952007;28;20035;-62
2020/12/28 10:05:32;;;;;;;27.25;8.05;;;;;;;0.61;100.00;97625.38;4952100;28;20433;-64
2020/12/28 10:07:58;;;;;;;29.90;7.70;;;;;;;0.67;100.00;97641.28;4950960;28;20046;-63
2020/12/28 10:10:23;;;;;;;19.98;7.28;;;;;;;0.73;100.00;97642.38;4952044;28;20545;-65
2020/12/28 10:12:49;;;;;;;23.50;8.57;;;;;;;0.78;100.00;97637.38;4951741;28;20102;-65
2020/12/28 10:15:16;;;;;;;19.65;7.80;;;;;;;0.87;100.00;97636.28;4951611;28;20112;-64
2020/12/28 10:18:20;;;;;;;26.60;8.80;;;;;;;0.94;100.00;97642.44;4951015;28;20070;-65
2020/12/28 10:20:45;;;;;;;20.85;8.10;;;;;;;0.98;100.00;97637.63;4951571;28;20488;-65
2020/12/28 10:23:11;;;;;;;23.15;7.90;;;;;;;1.00;100.00;97638.25;4951216;28;20042;-64
2020/12/28 10:25:37;;;;;;;19.17;7.20;;;;;;;0.95;100.00;97635.34;4951031;28;20130;-64
2020/12/28 10:28:02;;;;;;;20.13;6.93;;;;;;;0.93;100.00;97634.72;4950546;28;20510;-63
2020/12/28 10:30:28;;;;;;;20.67;6.53;;;;;;;0.88;100.00;97645.81;4950799;28;20404;-65
2020/12/28 10:32:54;;;;;;;21.77;7.90;;;;;;;0.87;100.00;97644.19;4949992;28;20039;-65
2020/12/28 10:35:20;;;;;;;19.92;7.90;;;;;;;0.87;100.00;97638.09;4949938;28;20042;-64
2020/12/28 10:37:45;;;;;;;22.20;7.45;;;;;;;0.93;100.00;97647.91;4950110;28;20352;-64
2020/12/28 10:40:11;;;;;;;27.27;6.95;;;;;;;0.97;100.00;97643.91;4950219;28;20081;-64
2020/12/28 10:42:36;;;;;;;14.90;6.78;;;;;;;1.03;100.00;97635.25;4950640;28;20027;-63
2020/12/28 10:45:03;;;;;;;17.80;7.18;;;;;;;1.09;100.00;97639.78;4950542;28;20106;-64
2020/12/28 10:47:28;;;;;;;17.40;8.27;;;;;;;1.17;100.00;97641.53;4949974;28;20170;-65
2020/12/28 10:49:54;;;;;;;17.70;6.95;;;;;;;1.28;100.00;97641.03;4950971;28;20527;-65
2020/12/28 10:52:19;;;;;;;19.10;6.97;;;;;;;1.43;100.00;97641.81;4948916;28;20058;-63
2020/12/28 10:54:45;;;;;;;24.42;8.70;;;;;;;1.48;100.00;97646.56;4950655;28;20023;-63
2020/12/28 10:57:10;;;;;;;19.80;7.32;;;;;;;1.52;100.00;97639.91;4949890;29;20039;-65
2020/12/28 10:59:36;;;;;;;15.70;6.97;;;;;;;1.60;100.00;97638.94;4950729;28;20112;-65
2020/12/28 11:02:01;;;;;;;23.00;7.10;;;;;;;1.63;100.00;97642.03;4949795;28;20400;-64
2020/12/28 11:04:27;;;;;;;13.18;6.47;;;;;;;1.75;100.00;97639.72;4950414;28;20031;-64
2020/12/28 11:06:52;;;;;;;12.75;5.88;;;;;;;1.81;100.00;97642.44;4949571;28;20118;-64
2020/12/28 11:09:18;;;;;;;21.02;5.25;;;;;;;1.83;100.00;97636.16;4950173;28;20060;-64
2020/12/28 11:11:50;;;;;;;13.10;5.35;;;;;;;1.83;100.00;97639.59;4948986;29;20098;-65
2020/12/28 11:14:16;;;;;;;14.60;5.47;;;;;;;1.84;100.00;97648.34;4950338;28;20385;-65