Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:25;;;;;;;;;;;;;;;19.27;100.00;100118.19;4990976;28;20012;-76
2021/06/22 00:02:51;;;;;;;;;;;;;;;19.20;100.00;100112.63;4991448;28;19965;-75
2021/06/22 00:05:18;;;;;;;;;;;;;;;19.15;100.00;100120.63;4991870;28;19930;-75
2021/06/22 00:07:46;;;;;;;;;;;;;;;19.09;100.00;100118.63;4991771;28;20451;-75
2021/06/22 00:10:13;;;;;;;;;;;;;;;19.05;100.00;100129.19;4991857;28;19930;-75
2021/06/22 00:12:40;;;;;;;;;;;;;;;19.02;100.00;100128.72;4991627;28;19957;-74
2021/06/22 00:15:09;;;;;;;;;;;;;;;18.98;100.00;100130.16;4991824;28;19980;-75
2021/06/22 00:17:35;;;;;;;;;;;;;;;18.95;100.00;100130.53;4991831;28;20355;-74
2021/06/22 00:20:01;;;;;;;;;;;;;;;18.92;100.00;100130.94;4992209;28;20378;-74
2021/06/22 00:22:28;;;;;;;;;;;;;;;18.88;100.00;100130.44;4991630;28;20020;-75
2021/06/22 00:24:55;;;;;;;;;;;;;;;18.88;100.00;100144.16;4991867;28;20356;-75
2021/06/22 00:27:22;;;;;;;;;;;;;;;18.84;100.00;100151.97;4991358;28;19988;-75
2021/06/22 00:29:50;;;;;;;;;;;;;;;18.82;100.00;100156.81;4991926;28;19925;-75
2021/06/22 00:32:16;;;;;;;;;;;;;;;18.80;100.00;100167.16;4991621;28;19926;-74
2021/06/22 00:34:44;;;;;;;;;;;;;;;18.81;100.00;100173.50;4991779;28;20366;-74
2021/06/22 00:37:10;;;;;;;;;;;;;;;18.82;100.00;100173.28;4991790;28;20021;-74
2021/06/22 00:39:37;;;;;;;;;;;;;;;18.83;100.00;100176.91;4991524;28;20011;-75
2021/06/22 00:42:04;;;;;;;;;;;;;;;18.78;100.00;100180.22;5006812;28;19957;-75
2021/06/22 00:44:31;;;;;;;;;;;;;;;18.80;100.00;100178.16;4990174;28;20050;-75
2021/06/22 00:46:57;;;;;;;;;;;;;;;18.82;100.00;100188.94;4991634;28;19937;-75
2021/06/22 00:49:24;;;;;;;;;;;;;;;18.83;100.00;100188.75;4991797;28;20408;-75
2021/06/22 00:51:50;;;;;;;;;;;;;;;18.82;100.00;100200.78;4991354;28;20452;-75
2021/06/22 00:54:17;;;;;;;;;;;;;;;18.87;100.00;100203.81;5006630;28;19925;-74
2021/06/22 00:56:44;;;;;;;;;;;;;;;18.88;100.00;100197.31;4991283;28;19930;-75
2021/06/22 00:59:11;;;;;;;;;;;;;;;18.87;100.00;100201.06;4991753;28;19926;-74
2021/06/22 01:01:38;;;;;;;;;;;;;;;18.89;100.00;100203.66;4991635;28;19933;-75
2021/06/22 01:04:04;;;;;;;;;;;;;;;18.88;100.00;100218.41;4991201;28;20029;-75
2021/06/22 01:06:32;;;;;;;;;;;;;;;18.88;100.00;100227.56;5006273;28;20277;-75
2021/06/22 01:09:05;;;;;;;;;;;;;;;18.95;100.00;100237.78;4991293;28;19930;-75
2021/06/22 01:11:35;;;;;;;;;;;;;;;19.01;100.00;100237.03;4991102;28;19925;-75
2021/06/22 01:14:02;;;;;;;;;;;;;;;19.07;100.00;100228.00;4991795;28;19925;-74
2021/06/22 01:16:30;;;;;;;;;;;;;;;19.12;100.00;100242.03;4990037;28;19926;-75
2021/06/22 01:18:57;;;;;;;;;;;;;;;19.14;100.00;100237.19;4991464;28;20377;-74
2021/06/22 01:21:27;;;;;;;;;;;;;;;19.21;100.00;100249.16;5006369;28;19980;-74
2021/06/22 01:24:04;;;;;;;;;;;;;;;19.21;100.00;100249.16;5008233;28;19925;-74
2021/06/22 01:26:30;;;;;;;;;;;;;;;19.26;100.00;100255.97;5009803;28;19929;-75
2021/06/22 01:28:56;;;;;;;;;;;;;;;19.32;100.00;100272.56;4994824;28;19930;-74
2021/06/22 01:31:23;;;;;;;;;;;;;;;19.37;100.00;100285.72;4994890;28;19972;-75
2021/06/22 01:33:49;;;;;;;;;;;;;;;19.42;100.00;100287.91;5009697;28;19932;-74
2021/06/22 01:36:20;;;;;;;;;;;;;;;19.38;100.00;100281.94;5009945;28;19926;-74
2021/06/22 01:38:48;;;;;;;;;;;;;;;19.41;100.00;100278.78;5009706;28;19926;-74
2021/06/22 01:41:16;;;;;;;;;;;;;;;19.44;100.00;100272.91;4994340;28;19930;-75
2021/06/22 01:43:43;;;;;;;;;;;;;;;19.51;100.00;100268.31;4993948;28;19926;-75
2021/06/22 01:46:09;;;;;;;;;;;;;;;19.55;100.00;100266.03;4994543;28;19933;-74
2021/06/22 01:48:36;;;;;;;;;;;;;;;19.61;100.00;100256.13;5009385;28;20275;-74
2021/06/22 01:51:03;;;;;;;;;;;;;;;19.65;100.00;100254.69;5009603;28;19926;-74
2021/06/22 01:53:30;;;;;;;;;;;;;;;19.69;100.00;100258.75;4993059;28;20408;-75
2021/06/22 01:56:11;;;;;;;;;;;;;;;19.74;100.00;100262.63;5009377;28;19933;-74
2021/06/22 01:58:38;;;;;;;;;;;;;;;19.80;100.00;100272.03;4992637;28;19973;-75
2021/06/22 02:01:24;;;;;;;;;;;;;;;19.90;100.00;100271.72;4994742;28;20024;-75
2021/06/22 02:04:02;;;;;;;;;;;;;;;19.93;100.00;100273.22;5009423;28;19933;-75
2021/06/22 02:06:29;;;;;;;;;;;;;;;20.00;100.00;100272.25;5009232;28;20020;-74
2021/06/22 02:09:14;;;;;;;;;;;;;;;20.04;100.00;100264.41;4994122;28;19987;-75
2021/06/22 02:11:42;;;;;;;;;;;;;;;20.06;100.00;100274.19;4993735;28;19926;-75
2021/06/22 02:14:08;;;;;;;;;;;;;;;20.07;100.00;100291.59;5009362;28;19965;-74
2021/06/22 02:16:36;;;;;;;;;;;;;;;20.10;100.00;100288.44;5008604;28;19980;-75
2021/06/22 02:19:07;;;;;;;;;;;;;;;20.11;100.00;100295.66;4992651;28;20400;-74
2021/06/22 02:21:33;;;;;;;;;;;;;;;20.10;100.00;100296.69;4994063;28;19926;-76
2021/06/22 02:24:01;;;;;;;;;;;;;;;20.10;100.00;100299.44;4992709;28;19930;-74
2021/06/22 02:26:27;;;;;;;;;;;;;;;20.06;100.00;100303.66;5008806;28;19933;-74
2021/06/22 02:28:55;;;;;;;;;;;;;;;20.08;100.00;100315.31;4993509;28;19933;-74
2021/06/22 02:31:22;;;;;;;;;;;;;;;20.07;100.00;100306.19;4993639;28;19980;-74
2021/06/22 02:33:53;;;;;;;;;;;;;;;20.10;100.00;100317.91;5008165;28;19929;-74
2021/06/22 02:36:23;;;;;;;;;;;;;;;20.04;100.00;100311.25;5007662;28;19968;-74
2021/06/22 02:38:49;;;;;;;;;;;;;;;20.04;100.00;100308.50;4993603;28;20008;-74
2021/06/22 02:41:18;;;;;;;;;;;;;;;20.04;100.00;100308.50;5008551;28;19926;-74
2021/06/22 02:43:48;;;;;;;;;;;;;;;19.97;100.00;100305.66;4992055;28;19965;-74
2021/06/22 02:46:17;;;;;;;;;;;;;;;19.98;100.00;100309.31;4993399;28;20013;-74
2021/06/22 02:48:43;;;;;;;;;;;;;;;19.96;100.00;100317.72;4992000;28;19932;-75
2021/06/22 02:51:10;;;;;;;;;;;;;;;19.89;100.00;100325.94;5008463;28;19978;-75
2021/06/22 02:53:47;;;;;;;;;;;;;;;19.85;100.00;100327.38;4992889;28;20008;-74
2021/06/22 02:56:15;;;;;;;;;;;;;;;19.87;100.00;100330.78;4991917;28;19957;-74
2021/06/22 02:58:44;;;;;;;;;;;;;;;19.82;100.00;100316.75;5008197;28;19933;-74
2021/06/22 03:01:14;;;;;;;;;;;;;;;19.78;100.00;100320.91;5008537;28;19980;-74
2021/06/22 03:03:43;;;;;;;;;;;;;;;19.78;100.00;100323.66;4992850;28;20016;-74
2021/06/22 03:06:13;;;;;;;;;;;;;;;19.80;100.00;100331.72;4993122;28;20013;-74
2021/06/22 03:08:53;;;;;;;;;;;;;;;19.84;100.00;100324.81;5007790;28;19977;-74
2021/06/22 03:11:20;;;;;;;;;;;;;;;19.81;100.00;100322.47;5007819;28;20444;-74
2021/06/22 03:13:49;;;;;;;;;;;;;;;19.82;100.00;100329.69;4992709;28;19936;-74
2021/06/22 03:16:30;;;;;;;;;;;;;;;19.80;100.00;100324.34;5008018;28;19926;-74
2021/06/22 03:18:58;;;;;;;;;;;;;;;19.77;100.00;100321.94;4991555;28;20020;-74
2021/06/22 03:21:26;;;;;;;;;;;;;;;19.77;100.00;100326.63;4991702;28;19926;-74
2021/06/22 03:23:52;;;;;;;;;;;;;;;19.67;100.00;100324.16;4992623;28;20398;-74
2021/06/22 03:26:18;;;;;;;;;;;;;;;19.66;100.00;100320.56;5007769;28;20420;-75
2021/06/22 03:28:45;;;;;;;;;;;;;;;19.58;100.00;100323.44;4992153;28;19933;-74
2021/06/22 03:31:29;;;;;;;;;;;;;;;19.52;100.00;100324.19;4992543;28;19925;-74
2021/06/22 03:33:57;;;;;;;;;;;;;;;19.53;100.00;100328.66;4992420;28;19937;-74
2021/06/22 03:36:24;;;;;;;;;;;;;;;19.47;100.00;100340.44;4992693;28;19926;-75
2021/06/22 03:38:50;;;;;;;;;;;;;;;19.43;100.00;100328.13;5007391;28;19925;-73
2021/06/22 03:41:17;;;;;;;;;;;;;;;19.48;100.00;100339.41;4992531;28;19929;-73
2021/06/22 03:43:44;;;;;;;;;;;;;;;19.50;100.00;100340.91;4992579;28;20413;-73
2021/06/22 03:46:11;;;;;;;;;;;;;;;19.61;100.00;100352.47;5006953;28;20432;-73
2021/06/22 03:48:37;;;;;;;;;;;;;;;19.63;100.00;100353.13;4984417;28;19961;-73
2021/06/22 03:51:05;;;;;;;;;;;;;;;19.72;100.00;100354.72;4992031;28;19945;-73
2021/06/22 03:53:37;;;;;;;;;;;;;;;19.65;100.00;100353.81;4990364;28;20345;-73
2021/06/22 03:56:04;;;;;;;;;;;;;;;19.55;100.00;100357.72;4990741;28;20401;-73
2021/06/22 03:58:49;;;;;;;;;;;;;;;19.49;100.00;100363.97;4991091;28;19930;-73
2021/06/22 04:01:17;;;;;;;;;;;;;;;19.33;100.00;100373.28;4996248;28;19926;-73
2021/06/22 04:03:43;;;;;;;;;;;;;;;19.34;100.00;100374.16;5011037;28;19980;-73
2021/06/22 04:06:24;;;;;;;;;;;;;;;19.27;100.00;100356.69;4987090;28;19926;-73
2021/06/22 04:09:04;;;;;;;;;;;;;;;19.28;100.00;100364.78;4980653;28;19926;-73
2021/06/22 04:11:32;;;;;;;;;;;;;;;19.28;100.00;100372.16;5012672;28;19945;-73
2021/06/22 04:13:58;;;;;;;;;;;;;;;19.26;100.00;100377.88;5000103;28;19934;-74
2021/06/22 04:16:30;;;;;;;;;;;;;;;19.27;100.00;100374.06;5009727;28;19933;-73
2021/06/22 04:18:57;;;;;;;;;;;;;;;19.27;100.00;100370.44;5011174;28;19929;-73
2021/06/22 04:21:31;;;;;;;;;;;;;;;19.16;100.00;100378.16;4990170;28;19996;-73
2021/06/22 04:23:58;;;;;;;;;;;;;;;19.11;100.00;100375.13;4988972;28;19937;-72
2021/06/22 04:26:24;;;;;;;;;;;;;;;19.13;100.00;100378.50;4990344;28;19926;-73
2021/06/22 04:28:52;;;;;;;;;;;;;;;19.12;100.00;100376.84;4991674;28;20028;-73
2021/06/22 04:31:18;;;;;;;;;;;;;;;19.19;100.00;100377.78;4991779;28;20320;-73
2021/06/22 04:33:44;;;;;;;;;;;;;;;19.15;100.00;100376.44;4999567;28;19980;-72
2021/06/22 04:36:10;;;;;;;;;;;;;;;19.24;100.00;100386.31;4988860;28;19929;-73
2021/06/22 04:38:38;;;;;;;;;;;;;;;19.27;100.00;100379.56;4978889;28;20401;-73
2021/06/22 04:41:04;;;;;;;;;;;;;;;19.30;100.00;100384.69;4984584;28;19926;-73
2021/06/22 04:43:31;;;;;;;;;;;;;;;19.32;100.00;100392.75;4993144;28;20171;-74
2021/06/22 04:45:57;;;;;;;;;;;;;;;19.34;100.00;100387.91;4991566;28;20386;-74
2021/06/22 04:48:24;;;;;;;;;;;;;;;19.33;100.00;100389.81;5000388;28;20000;-74
2021/06/22 04:50:52;;;;;;;;;;;;;;;19.29;100.00;100395.88;4993566;28;20000;-73
2021/06/22 04:53:19;;;;;;;;;;;;;;;19.39;100.00;100393.72;4999624;28;19932;-74
2021/06/22 04:55:47;;;;;;;;;;;;;;;19.46;100.00;100404.81;5010620;28;19926;-74
2021/06/22 04:58:14;;;;;;;;;;;;;;;19.50;100.00;100404.22;4999041;28;19926;-74
2021/06/22 05:00:40;;;;;;;;;;;;;;;19.48;100.00;100408.22;4982192;28;19952;-74
2021/06/22 05:03:07;;;;;;;;;;;;;;;19.39;100.00;100415.72;5003603;28;21816;-74
2021/06/22 05:05:34;;;;;;;;;;;;;;;19.33;100.00;100425.56;5014251;28;20343;-74
2021/06/22 05:08:00;;;;;;;;;;;;;;;19.34;100.00;100432.78;5006648;28;19937;-74
2021/06/22 05:10:26;;;;;;;;;;;;;;;19.34;100.00;100429.19;4995087;28;20424;-74
2021/06/22 05:12:54;;;;;;;;;;;;;;;19.37;100.00;100439.81;4995946;28;19929;-74
2021/06/22 05:15:21;;;;;;;;;;;;;;;19.32;100.00;100436.78;4996825;28;19957;-73
2021/06/22 05:17:47;;;;;;;;;;;;;;;19.34;100.00;100446.56;4999380;28;19925;-73
2021/06/22 05:20:13;;;;;;;;;;;;;;;19.42;100.00;100448.38;5015001;28;19972;-73
2021/06/22 05:22:40;;;;;;;;;;;;;;;19.39;100.00;100451.50;5001367;28;20345;-73
2021/06/22 05:25:06;;;;;;;;;;;;;;;19.45;100.00;100444.38;4994769;28;19930;-73
2021/06/22 05:27:33;;;;;;;;;;;;;;;19.35;100.00;100441.91;4999141;28;20408;-73
2021/06/22 05:30:00;;;;;;;;;;;;;;;19.32;100.00;100442.28;5006751;28;19929;-73
2021/06/22 05:32:27;;;;;;;;;;;;;;;19.30;100.00;100442.47;5014350;28;20151;-72
2021/06/22 05:34:53;;;;;;;;;;;;;;;19.25;100.00;100450.44;4998854;28;20427;-73
2021/06/22 05:37:20;;;;;;;;;;;;;;;19.18;100.00;100447.59;4994602;28;19980;-72
2021/06/22 05:39:46;;;;;;;;;;;;;;;19.11;100.00;100449.38;4995211;28;19981;-73
2021/06/22 05:42:13;;;;;;;;;;;;;;;19.00;100.00;100449.81;5010509;28;19930;-72
2021/06/22 05:44:39;;;;;;;;;;;;;;;18.96;100.00;100454.00;5013508;28;19972;-72
2021/06/22 05:47:07;;;;;;;;;;;;;;;18.85;100.00;100456.13;4982439;28;19965;-73
2021/06/22 05:49:33;;;;;;;;;;;;;;;18.77;100.00;100461.69;5000743;28;19930;-74
2021/06/22 05:52:01;;;;;;;;;;;;;;;18.80;100.00;100468.72;4994334;28;19992;-74
2021/06/22 05:54:28;;;;;;;;;;;;;;;18.70;100.00;100464.31;4994213;28;20429;-74
2021/06/22 05:56:54;;;;;;;;;;;;;;;18.63;100.00;100460.59;5010689;28;19988;-74
2021/06/22 05:59:20;;;;;;;;;;;;;;;18.56;100.00;100466.00;5014098;28;19957;-74
2021/06/22 06:01:46;;;;;;;;;;;;;;;18.39;100.00;100475.38;4998723;28;19953;-75
2021/06/22 06:04:14;;;;;;;;;;;;;;;18.26;100.00;100486.13;5009039;28;19926;-75
2021/06/22 06:06:41;;;;;;;;;;;;;;;18.07;100.00;100493.78;5008185;28;19988;-74
2021/06/22 06:09:07;;;;;;;;;;;;;;;17.88;100.00;100498.63;5013238;28;20409;-75
2021/06/22 06:11:34;;;;;;;;;;;;;;;17.95;100.00;100506.19;4999696;28;19930;-75
2021/06/22 06:14:00;;;;;;;;;;;;;;;17.73;100.00;100500.41;5005511;28;19933;-74
2021/06/22 06:16:26;;;;;;;;;;;;;;;17.64;100.00;100506.97;4998330;28;19926;-75
2021/06/22 06:18:53;;;;;;;;;;;;;;;17.67;100.00;100503.88;4989342;28;20417;-74
2021/06/22 06:21:22;;;;;;;;;;;;;;;17.73;100.00;100514.13;4971244;28;19930;-74
2021/06/22 06:23:49;;;;;;;;;;;;;;;17.70;100.00;100520.84;4991785;28;19925;-74
2021/06/22 06:26:18;;;;;;;;;;;;;;;17.62;100.00;100522.75;5010039;28;20351;-73
2021/06/22 06:28:48;;;;;;;;;;;;;;;17.55;100.00;100528.94;5000758;28;19968;-73
2021/06/22 06:31:14;;;;;;;;;;;;;;;17.39;100.00;100518.84;4992746;28;19932;-73
2021/06/22 06:33:40;;;;;;;;;;;;;;;17.31;100.00;100531.72;4993976;28;19930;-73
2021/06/22 06:36:07;;;;;;;;;;;;;;;17.26;100.00;100539.63;4993258;28;19930;-72
2021/06/22 06:38:34;;;;;;;;;;;;;;;17.21;100.00;100540.13;5002467;28;19988;-74
2021/06/22 06:41:01;;;;;;;;;;;;;;;17.33;100.00;100547.00;5012639;28;20343;-72
2021/06/22 06:43:27;;;;;;;;;;;;;;;17.22;100.00;100550.94;4996692;28;20393;-72
2021/06/22 06:45:54;;;;;;;;;;;;;;;17.24;100.00;100557.09;4993524;28;19929;-72
2021/06/22 06:48:21;;;;;;;;;;;;;;;17.32;100.00;100561.72;4990068;28;20014;-72
2021/06/22 06:50:47;;;;;;;;;;;;;;;17.37;100.00;100558.44;4995012;28;19926;-72
2021/06/22 06:53:14;;;;;;;;;;;;;;;17.36;100.00;100559.50;4986177;28;19925;-72
2021/06/22 06:55:42;;;;;;;;;;;;;;;17.33;100.00;100554.34;4994793;28;19976;-72
2021/06/22 06:58:09;;;;;;;;;;;;;;;17.32;100.00;100555.41;4994548;28;19925;-73
2021/06/22 07:00:36;;;;;;;;;;;;;;;17.31;100.00;100557.25;4991017;28;20341;-72
2021/06/22 07:03:03;;;;;;;;;;;;;;;17.32;100.00;100547.16;4990893;28;19933;-73
2021/06/22 07:05:30;;;;;;;;;;;;;;;17.28;100.00;100543.06;4991008;28;20325;-72
2021/06/22 07:07:57;;;;;;;;;;;;;;;17.39;100.00;100550.91;4992471;28;19930;-72
2021/06/22 07:10:23;;;;;;;;;;;;;;;17.36;100.00;100557.59;4996834;28;20384;-73
2021/06/22 07:12:52;;;;;;;;;;;;;;;17.41;100.00;100559.84;4991882;28;20408;-73
2021/06/22 07:15:19;;;;;;;;;;;;;;;17.51;100.00;100562.38;4990730;28;20287;-72
2021/06/22 07:17:45;;;;;;;;;;;;;;;17.61;100.00;100570.44;5007037;28;19925;-72
2021/06/22 07:20:12;;;;;;;;;;;;;;;17.75;100.00;100556.00;5009332;28;19930;-73
2021/06/22 07:22:38;;;;;;;;;;;;;;;17.66;100.00;100560.63;4994788;28;19925;-73
2021/06/22 07:25:05;;;;;;;;;;;;;;;17.55;100.00;100553.63;4992089;28;19992;-73
2021/06/22 07:27:32;;;;;;;;;;;;;;;17.39;100.00;100567.38;4991982;28;19957;-72
2021/06/22 07:30:00;;;;;;;;;;;;;;;17.26;100.00;100589.00;4991609;28;19930;-72
2021/06/22 07:32:26;;;;;;;;;;;;;;;17.33;100.00;100582.66;4989362;28;20374;-72
2021/06/22 07:34:53;;;;;;;;;;;;;;;17.29;100.00;100595.00;4989276;28;20357;-72
2021/06/22 07:37:19;;;;;;;;;;;;;;;17.14;100.00;100586.56;4992608;28;19937;-72
2021/06/22 07:39:45;;;;;;;;;;;;;;;17.30;100.00;100590.34;5011783;28;19926;-72
2021/06/22 07:42:12;;;;;;;;;;;;;;;17.27;100.00;100577.84;4999438;28;19929;-72
2021/06/22 07:44:38;;;;;;;;;;;;;;;17.35;100.00;100574.25;5011647;28;20159;-72
2021/06/22 07:47:06;;;;;;;;;;;;;;;17.07;100.00;100569.94;5010721;28;20370;-72
2021/06/22 07:49:32;;;;;;;;;;;;;;;16.98;100.00;100592.94;5009939;28;19968;-72
2021/06/22 07:51:59;;;;;;;;;;;;;;;17.07;100.00;100591.88;4991217;28;19930;-72
2021/06/22 07:54:25;;;;;;;;;;;;;;;17.07;100.00;100591.03;4997812;28;20385;-72
2021/06/22 07:56:51;;;;;;;;;;;;;;;16.83;100.00;100578.97;4997760;28;19976;-73
2021/06/22 07:59:17;;;;;;;;;;;;;;;16.85;100.00;100576.06;4993880;28;19926;-72
2021/06/22 08:01:44;;;;;;;;;;;;;;;17.05;100.00;100571.19;4988658;28;20396;-72
2021/06/22 08:04:11;;;;;;;;;;;;;;;17.15;100.00;100565.50;4997270;28;19987;-72
2021/06/22 08:06:38;;;;;;;;;;;;;;;17.24;100.00;100564.47;5010913;28;19995;-72
2021/06/22 08:09:04;;;;;;;;;;;;;;;17.29;100.00;100564.81;4996878;28;19963;-72
2021/06/22 08:11:31;;;;;;;;;;;;;;;17.17;100.00;100556.09;4991809;28;19972;-72
2021/06/22 08:13:57;;;;;;;;;;;;;;;17.23;100.00;100563.59;4992879;28;19929;-72
2021/06/22 08:16:23;;;;;;;;;;;;;;;17.32;100.00;100572.69;5008393;28;20364;-72
2021/06/22 08:18:49;;;;;;;;;;;;;;;17.41;100.00;100573.56;5000455;28;19925;-71
2021/06/22 08:21:17;;;;;;;;;;;;;;;17.50;100.00;100566.16;4991304;28;19926;-72
2021/06/22 08:23:43;;;;;;;;;;;;;;;17.44;100.00;100570.47;5006943;28;19973;-72
2021/06/22 08:26:10;;;;;;;;;;;;;;;17.34;100.00;100572.53;5011279;28;20340;-72
2021/06/22 08:28:37;;;;;;;;;;;;;;;17.24;100.00;100572.72;5026229;28;19933;-71
2021/06/22 08:31:03;;;;;;;;;;;;;;;17.19;100.00;100581.44;4991323;28;19932;-72
2021/06/22 08:33:29;;;;;;;;;;;;;;;17.20;100.00;100590.53;4994485;28;20257;-71
2021/06/22 08:35:56;;;;;;;;;;;;;;;17.24;100.00;100579.03;5012403;28;19936;-71
2021/06/22 08:38:23;;;;;;;;;;;;;;;17.34;100.00;100587.13;5013882;28;19969;-72
2021/06/22 08:40:50;;;;;;;;;;;;;;;17.37;100.00;100589.50;4998762;28;20480;-71
2021/06/22 08:43:17;;;;;;;;;;;;;;;17.40;100.00;100585.56;4994960;28;19984;-72
2021/06/22 08:45:45;;;;;;;;;;;;;;;17.45;100.00;100588.66;5009621;28;20289;-72
2021/06/22 08:48:11;;;;;;;;;;;;;;;17.39;100.00;100589.31;5015074;28;19929;-72
2021/06/22 08:50:38;;;;;;;;;;;;;;;17.48;100.00;100593.78;5000560;28;19988;-72
2021/06/22 08:53:04;;;;;;;;;;;;;;;17.47;100.00;100599.44;5005070;28;19933;-72
2021/06/22 08:55:33;;;;;;;;;;;;;;;17.50;100.00;100601.84;5014320;28;19929;-72
2021/06/22 08:58:00;;;;;;;;;;;;;;;17.47;100.00;100603.03;5006135;28;20645;-71
2021/06/22 09:00:27;;;;;;;;;;;;;;;17.46;100.00;100608.69;4994892;28;19926;-71
2021/06/22 09:03:00;;;;;;;;;;;;;;;17.50;100.00;100607.31;5009291;28;20365;-71
2021/06/22 09:05:26;;;;;;;;;;;;;;;17.34;100.00;100622.78;5012756;28;19925;-73
2021/06/22 09:07:54;;;;;;;;;;;;;;;17.37;100.00;100627.03;4990668;28;20409;-72
2021/06/22 09:10:25;;;;;;;;;;;;;;;17.32;100.00;100630.31;4981326;28;20032;-73
2021/06/22 09:12:53;;;;;;;;;;;;;;;17.19;100.00;100644.53;4994640;28;19930;-72
2021/06/22 09:15:27;;;;;;;;;;;;;;;17.02;100.00;100642.78;4993787;28;19983;-73
2021/06/22 09:17:53;;;;;;;;;;;;;;;17.15;100.00;100637.66;4991446;28;19925;-73
2021/06/22 09:20:36;;;;;;;;;;;;;;;17.27;100.00;100635.44;4994437;28;20051;-72
2021/06/22 09:23:13;;;;;;;;;;;;;;;17.37;100.00;100638.00;4994361;28;19949;-74
2021/06/22 09:25:40;;;;;;;;;;;;;;;17.52;100.00;100649.19;4993983;28;19961;-73
2021/06/22 09:28:07;;;;;;;;;;;;;;;17.70;100.00;100641.63;5001234;28;19926;-72
2021/06/22 09:30:42;;;;;;;;;;;;;;;17.59;100.00;100652.09;4993942;28;19936;-73
2021/06/22 09:33:16;;;;;;;;;;;;;;;17.60;100.00;100662.00;4992309;28;19934;-73
2021/06/22 09:35:42;;;;;;;;;;;;;;;17.64;100.00;100661.50;4994480;28;19926;-73
2021/06/22 09:38:09;;;;;;;;;;;;;;;17.62;100.00;100669.03;5012528;28;19953;-73
2021/06/22 09:40:35;;;;;;;;;;;;;;;17.45;100.00;100667.34;4996311;28;20380;-73
2021/06/22 09:43:01;;;;;;;;;;;;;;;17.60;100.00;100675.72;4995664;28;19930;-73
2021/06/22 09:45:30;;;;;;;;;;;;;;;17.53;100.00;100681.94;4993688;28;19957;-73
2021/06/22 09:47:59;;;;;;;;;;;;;;;17.48;100.00;100681.59;4994079;28;19926;-73
2021/06/22 09:50:36;;;;;;;;;;;;;;;17.48;100.00;100686.22;4992978;28;19925;-73
2021/06/22 09:53:21;;;;;;;;;;;;;;;17.32;100.00;100692.56;5010841;28;20032;-72
2021/06/22 09:55:47;;;;;;;;;;;;;;;17.47;100.00;100696.31;5011818;28;19953;-73
2021/06/22 09:58:14;;;;;;;;;;;;;;;17.69;100.00;100711.25;4995060;28;20361;-72
2021/06/22 10:00:41;;;;;;;;;;;;;;;17.59;100.00;100699.59;4996070;28;19926;-73
2021/06/22 10:03:10;;;;;;;;;;;;;;;17.43;100.00;100703.19;5007216;28;19957;-73
2021/06/22 10:05:49;;;;;;;;;;;;;;;17.31;100.00;100707.28;4994136;28;19930;-73
2021/06/22 10:08:16;;;;;;;;;;;;;;;17.18;100.00;100708.66;4974710;28;19980;-72
2021/06/22 10:10:42;;;;;;;;;;;;;;;17.27;100.00;100714.16;4985240;28;19976;-72
2021/06/22 10:13:08;;;;;;;;;;;;;;;17.13;100.00;100711.03;4993732;28;19996;-72
2021/06/22 10:15:35;;;;;;;;;;;;;;;17.21;100.00;100705.56;4993568;28;19930;-72
2021/06/22 10:18:03;;;;;;;;;;;;;;;17.48;100.00;100703.53;4974555;28;19973;-73
2021/06/22 10:20:29;;;;;;;;;;;;;;;17.60;100.00;100705.91;4991257;28;19993;-72
2021/06/22 10:22:55;;;;;;;;;;;;;;;17.80;100.00;100706.44;5000285;28;20372;-73
2021/06/22 10:25:22;;;;;;;;;;;;;;;17.94;100.00;100702.19;5001411;28;20066;-73
2021/06/22 10:27:50;;;;;;;;;;;;;;;17.85;100.00;100704.91;5011124;28;19926;-73
2021/06/22 10:30:19;;;;;;;;;;;;;;;18.34;100.00;100701.22;5013315;28;19925;-72
2021/06/22 10:32:45;;;;;;;;;;;;;;;18.21;100.00;100698.16;5001740;28;20288;-72
2021/06/22 10:35:15;;;;;;;;;;;;;;;18.20;100.00;100707.47;5005300;28;20051;-73
2021/06/22 10:37:43;;;;;;;;;;;;;;;17.98;100.00;100712.63;4972756;28;19975;-72
2021/06/22 10:40:13;;;;;;;;;;;;;;;17.93;100.00;100722.44;4992383;28;19926;-72
2021/06/22 10:42:40;;;;;;;;;;;;;;;17.88;100.00;100723.78;4999821;28;19926;-72
2021/06/22 10:45:07;;;;;;;;;;;;;;;17.97;100.00;100721.91;4994064;28;19933;-72
2021/06/22 10:47:34;;;;;;;;;;;;;;;17.82;100.00;100716.22;4995457;28;19981;-72
2021/06/22 10:50:08;;;;;;;;;;;;;;;18.07;100.00;100724.47;5012310;28;20395;-73
2021/06/22 10:52:53;;;;;;;;;;;;;;;18.18;100.00;100710.34;4999488;28;19926;-73
2021/06/22 10:55:20;;;;;;;;;;;;;;;18.08;100.00;100717.97;4992073;28;19925;-73
2021/06/22 10:58:06;;;;;;;;;;;;;;;17.99;100.00;100727.25;4998076;28;19932;-73
2021/06/22 11:00:52;;;;;;;;;;;;;;;18.15;100.00;100729.09;4985111;28;19985;-73
2021/06/22 11:03:20;;;;;;;;;;;;;;;18.22;100.00;100719.97;4999329;28;19929;-73
2021/06/22 11:05:46;;;;;;;;;;;;;;;18.66;100.00;100732.38;4999106;28;20212;-73
2021/06/22 11:08:30;;;;;;;;;;;;;;;18.71;100.00;100707.13;5012238;28;20014;-72
2021/06/22 11:11:15;;;;;;;;;;;;;;;18.62;100.00;100705.44;5010637;28;20028;-72
2021/06/22 11:13:42;;;;;;;;;;;;;;;18.70;100.00;100713.66;4997479;28;19926;-73
2021/06/22 11:16:22;;;;;;;;;;;;;;;18.85;100.00;100706.38;5002459;28;20487;-72
2021/06/22 11:19:08;;;;;;;;;;;;;;;18.65;100.00;100708.69;4992564;28;19926;-72
2021/06/22 11:21:35;;;;;;;;;;;;;;;18.72;100.00;100712.44;4993467;28;19980;-72
2021/06/22 11:24:05;;;;;;;;;;;;;;;18.93;100.00;100710.13;4992284;28;19934;-72
2021/06/22 11:26:32;;;;;;;;;;;;;;;18.88;100.00;100707.88;5008840;28;19929;-73
2021/06/22 11:28:59;;;;;;;;;;;;;;;18.95;100.00;100716.28;5010058;28;19925;-73
2021/06/22 11:31:32;;;;;;;;;;;;;;;18.98;100.00;100714.03;4982877;28;19965;-72
2021/06/22 11:34:03;;;;;;;;;;;;;;;18.80;100.00;100707.91;4972587;28;20407;-72
2021/06/22 11:36:30;;;;;;;;;;;;;;;19.02;100.00;100722.81;4981666;28;19925;-73
2021/06/22 11:39:16;;;;;;;;;;;;;;;19.20;100.00;100719.75;5011730;28;19937;-72
2021/06/22 11:42:03;;;;;;;;;;;;;;;19.51;100.00;100705.97;5010001;28;20068;-72
2021/06/22 11:44:30;;;;;;;;;;;;;;;19.63;100.00;100705.53;5005938;28;19929;-72
2021/06/22 11:46:57;;;;;;;;;;;;;;;19.69;100.00;100719.41;4998720;28;19952;-73
2021/06/22 11:49:38;;;;;;;;;;;;;;;19.74;100.00;100716.09;4972917;28;19940;-72
2021/06/22 11:52:04;;;;;;;;;;;;;;;19.30;100.00;100714.88;5000771;28;20458;-72
2021/06/22 11:54:51;;;;;;;;;;;;;;;19.10;100.00;100714.50;4991978;28;19998;-72
2021/06/22 11:57:19;;;;;;;;;;;;;;;19.15;100.00;100733.22;4991675;28;19925;-73
2021/06/22 11:59:46;;;;;;;;;;;;;;;19.21;100.00;100733.38;5008480;28;19988;-72
2021/06/22 12:02:14;;;;;;;;;;;;;;;19.17;100.00;100731.97;5009407;28;19937;-73
2021/06/22 12:04:41;;;;;;;;;;;;;;;18.69;100.00;100731.16;5006522;28;19926;-72
2021/06/22 12:07:07;;;;;;;;;;;;;;;18.61;100.00;100734.78;4991024;28;19925;-72
2021/06/22 12:09:35;;;;;;;;;;;;;;;18.63;100.00;100741.00;4989664;28;19926;-72
2021/06/22 12:12:01;;;;;;;;;;;;;;;18.77;100.00;100733.88;5003751;28;20285;-72
2021/06/22 12:14:31;;;;;;;;;;;;;;;18.88;100.00;100721.63;5012425;28;19980;-72
2021/06/22 12:16:57;;;;;;;;;;;;;;;19.22;100.00;100728.69;5009488;28;19964;-72
2021/06/22 12:19:25;;;;;;;;;;;;;;;19.29;100.00;100715.06;5011351;28;19933;-72
2021/06/22 12:21:51;;;;;;;;;;;;;;;19.31;100.00;100701.97;4995485;28;20035;-72
2021/06/22 12:24:18;;;;;;;;;;;;;;;19.82;100.00;100702.28;4991960;28;19926;-72
2021/06/22 12:26:46;;;;;;;;;;;;;;;20.24;100.00;100695.34;4992164;28;20004;-72
2021/06/22 12:29:16;;;;;;;;;;;;;;;20.67;100.00;100696.53;4992137;28;19957;-72
2021/06/22 12:31:49;;;;;;;;;;;;;;;21.00;100.00;100691.47;4991577;28;19985;-72
2021/06/22 12:34:17;;;;;;;;;;;;;;;21.43;100.00;100685.13;4972480;28;19957;-73