Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:28;;;;;;;22.58;5.68;;;;;;;12.83;94.32;100088.06;4972747;28;20040;-85
2022/05/17 00:02:53;;;;;;;30.50;6.13;;;;;;;12.72;94.58;100086.00;5022516;28;20081;-87
2022/05/17 00:05:19;;;;;;;28.20;4.82;;;;;;;12.62;95.41;100099.91;5000957;28;20030;-86
2022/05/17 00:07:47;;;;;;;27.88;6.18;;;;;;;12.57;95.69;100098.84;4991209;28;20104;-86
2022/05/17 00:10:12;;;;;;;27.42;5.40;;;;;;;12.55;95.78;100085.56;5025354;28;20048;-87
2022/05/17 00:12:38;;;;;;;27.58;4.75;;;;;;;12.61;95.43;100095.53;5003915;28;20061;-87
2022/05/17 00:15:05;;;;;;;29.00;6.70;;;;;;;12.55;95.63;100090.97;5000855;28;20040;-86
2022/05/17 00:17:31;;;;;;;32.30;5.75;;;;;;;12.46;96.28;100076.00;4984290;28;20030;-88
2022/05/17 00:19:57;;;;;;;35.78;6.65;;;;;;;12.41;96.70;100071.25;5019556;28;20109;-84
2022/05/17 00:22:22;;;;;;;26.17;5.35;;;;;;;12.45;96.72;100077.06;5001714;28;20117;-85
2022/05/17 00:24:48;;;;;;;26.60;5.03;;;;;;;12.50;96.30;100067.31;5000207;28;20518;-84
2022/05/17 00:27:14;;;;;;;37.00;5.93;;;;;;;12.39;96.33;100070.63;5006029;28;20060;-84
2022/05/17 00:29:39;;;;;;;31.73;5.72;;;;;;;12.36;96.79;100064.78;5023093;28;20038;-85
2022/05/17 00:32:06;;;;;;;35.45;5.53;;;;;;;12.44;96.84;100068.13;5004503;28;20025;-87
2022/05/17 00:34:32;;;;;;;28.00;5.20;;;;;;;12.44;96.24;100045.75;5001602;28;20045;-86
2022/05/17 00:36:58;;;;;;;36.20;5.55;;;;;;;12.65;96.07;100050.09;5003423;28;20030;-83
2022/05/17 00:39:23;;;;;;;31.33;5.43;;;;;;;12.79;95.48;100065.25;5025720;28;20391;-85
2022/05/17 00:41:49;;;;;;;19.70;4.13;;;;;;;12.83;95.17;100058.41;5006640;28;20017;-87
2022/05/17 00:47:21;;;;;;;;;;;;;;;12.95;94.62;100061.31;4969433;28;21922;-86
2022/05/17 00:49:54;;;;;;;34.38;6.38;;;;;;;12.91;94.04;100046.56;5003624;28;19960;-86
2022/05/17 00:52:29;;;;;;;29.13;5.13;;;;;;;12.94;94.14;100036.22;5007352;28;20490;-86
2022/05/17 00:54:59;;;;;;;32.95;7.45;;;;;;;13.03;94.46;100054.88;4993869;28;20030;-86
2022/05/17 00:57:43;;;;;;;34.35;6.25;;;;;;;13.04;93.98;100054.66;4992184;28;20128;-85
2022/05/17 01:00:12;;;;;;;34.72;7.85;;;;;;;13.12;94.14;100040.13;5003445;28;20044;-86
2022/05/17 01:02:41;;;;;;;33.42;6.47;;;;;;;13.13;94.24;100031.81;5017617;28;20060;-84
2022/05/17 01:05:07;;;;;;;29.10;4.95;;;;;;;13.10;94.35;100017.91;4990032;28;20029;-86
2022/05/17 01:07:39;;;;;;;33.72;5.47;;;;;;;13.13;94.69;100010.22;4986049;28;20479;-86
2022/05/17 01:10:05;;;;;;;33.45;5.97;;;;;;;13.16;94.82;99992.78;5021864;28;20419;-87
2022/05/17 01:12:30;;;;;;;25.95;4.82;;;;;;;13.18;95.42;99979.91;4993696;28;20034;-86
2022/05/17 01:15:00;;;;;;;34.97;7.50;;;;;;;13.27;94.89;99977.81;5024791;28;20089;-86
2022/05/17 01:17:27;;;;;;;50.72;5.97;;;;;;;13.35;95.08;99970.31;5001372;28;20022;-86
2022/05/17 01:19:53;;;;;;;34.63;5.88;;;;;;;13.39;94.78;99987.75;5004707;28;20383;-86
2022/05/17 01:22:19;;;;;;;35.10;7.22;;;;;;;13.40;95.01;99972.38;5005911;28;20122;-85
2022/05/17 01:24:44;;;;;;;21.85;4.85;;;;;;;13.40;95.02;99959.69;5002046;28;20021;-85
2022/05/17 01:27:13;;;;;;;23.52;5.07;;;;;;;13.49;94.95;99976.47;5017706;28;20026;-89
2022/05/17 01:29:41;;;;;;;30.13;6.18;;;;;;;13.47;95.52;99959.69;5002285;28;20022;-86
2022/05/17 01:32:08;;;;;;;30.92;5.82;;;;;;;13.38;96.81;99966.34;4992721;28;20034;-84
2022/05/17 01:34:35;;;;;;;35.95;7.20;;;;;;;13.14;98.57;99951.66;4983496;28;20201;-86
2022/05/17 01:37:01;;;;;;;25.83;6.18;;;;;;;13.09;100.00;99960.38;5000186;28;20129;-85
2022/05/17 01:39:28;;;;;;;24.58;5.22;;;;;;;13.12;100.00;99948.34;5006293;28;20592;-88
2022/05/17 01:41:54;;;;;;;29.45;6.25;;;;;;;13.00;100.00;99945.47;5001328;28;20038;-86
2022/05/17 01:44:23;;;;;;;26.25;5.45;;;;;;;12.92;100.00;99945.72;5000811;28;20223;-85
2022/05/17 01:46:49;;;;;;;33.72;6.32;;;;;;;12.95;100.00;99956.91;5019522;28;20033;-87
2022/05/17 01:49:15;;;;;;;37.88;6.38;;;;;;;12.87;100.00;99942.81;5011366;28;20041;-86
2022/05/17 01:51:40;;;;;;;30.73;5.45;;;;;;;12.90;100.00;99953.19;4987942;28;20030;-87
2022/05/17 01:54:06;;;;;;;13.95;3.92;;;;;;;12.86;100.00;99942.00;4994309;28;20025;-86
2022/05/17 01:56:33;;;;;;;16.38;3.83;;;;;;;12.92;100.00;99954.63;5003404;28;20372;-86
2022/05/17 01:58:58;;;;;;;18.33;4.15;;;;;;;12.89;100.00;99956.94;5024856;28;20112;-87
2022/05/17 02:01:24;;;;;;;23.63;3.85;;;;;;;12.80;100.00;99931.19;5001945;28;20427;-87
2022/05/17 02:03:50;;;;;;;20.02;4.63;;;;;;;12.87;100.00;99942.81;5016368;28;20033;-88
2022/05/17 02:06:15;;;;;;;23.92;3.38;;;;;;;12.89;100.00;99946.97;4987850;28;20041;-88
2022/05/17 02:08:41;;;;;;;13.73;4.60;;;;;;;12.92;100.00;99921.44;5017426;28;20482;-88
2022/05/17 02:11:06;;;;;;;13.82;3.10;;;;;;;12.99;100.00;99933.00;5020691;28;20030;-87
2022/05/17 02:13:32;;;;;;;12.10;2.80;;;;;;;13.01;100.00;99939.03;5008943;28;20056;-87
2022/05/17 02:15:58;;;;;;;12.88;3.00;;;;;;;13.05;100.00;99940.28;5009122;28;20045;-88
2022/05/17 02:18:24;;;;;;;23.95;3.67;;;;;;;12.96;100.00;99944.22;5008293;28;22750;-86
2022/05/17 02:20:49;;;;;;;14.32;2.97;;;;;;;12.88;100.00;99947.97;5025556;28;20120;-87
2022/05/17 02:23:15;;;;;;;15.65;3.20;;;;;;;12.76;100.00;99930.81;4991149;28;20030;-86
2022/05/17 02:25:43;;;;;;;14.35;2.60;;;;;;;12.75;100.00;99945.31;4998267;28;20076;-86
2022/05/17 02:28:10;;;;;;;16.40;3.28;;;;;;;12.59;100.00;99933.09;4999043;28;20040;-86
2022/05/17 02:30:36;;;;;;;10.20;3.20;;;;;;;12.68;100.00;99933.72;5001014;28;20464;-87
2022/05/17 02:33:04;;;;;;;10.68;2.50;;;;;;;12.69;100.00;99946.97;5007229;28;20048;-88
2022/05/17 02:35:29;;;;;;;9.30;2.35;;;;;;;12.64;100.00;99933.28;4999351;28;20546;-87
2022/05/17 02:37:55;;;;;;;11.73;3.03;;;;;;;12.53;100.00;99925.84;5010994;28;20037;-91
2022/05/17 02:40:26;;;;;;;10.82;3.38;;;;;;;12.57;100.00;99940.59;5024928;28;20044;-89
2022/05/17 02:42:51;;;;;;;8.35;2.15;;;;;;;12.59;100.00;99919.59;5010129;28;20204;-90
2022/05/17 02:46:08;;;;;;;8.05;2.10;;;;;;;12.69;100.00;99957.78;5006790;28;20496;-92
2022/05/17 02:48:33;;;;;;;7.97;1.40;;;;;;;12.42;100.00;99891.44;4970943;28;20052;-88
2022/05/17 02:51:31;;;;;;;6.70;1.67;;;;;;;12.70;100.00;99950.50;5003872;28;20038;-88
2022/05/17 02:53:57;;;;;;;12.70;2.20;;;;;;;12.71;100.00;99949.47;4970656;28;20065;-90
2022/05/17 02:56:23;;;;;;;5.82;1.67;;;;;;;12.55;100.00;99939.97;5001806;28;20444;-88
2022/05/17 02:58:48;;;;;;;7.60;2.42;;;;;;;12.61;100.00;99944.50;5001588;28;20053;-89
2022/05/17 03:01:17;;;;;;;11.35;2.30;;;;;;;12.65;100.00;99958.38;4985203;28;20046;-89
2022/05/17 03:08:45;;;;;;;10.02;2.40;;;;;;;12.22;100.00;99907.59;4892651;29;20426;-88
2022/05/17 03:12:31;;;;;;;7.22;1.52;;;;;;;12.24;100.00;99919.84;4885543;29;20087;-87
2022/05/17 03:15:07;;;;;;;12.73;2.78;;;;;;;12.34;100.00;99959.03;4893225;29;20156;-89
2022/05/17 03:17:33;;;;;;;11.20;2.17;;;;;;;12.30;100.00;99964.84;4951892;28;20481;-91
2022/05/17 03:20:00;;;;;;;12.05;2.38;;;;;;;12.22;100.00;99950.72;5002275;28;20061;-86
2022/05/17 03:22:31;;;;;;;11.60;1.80;;;;;;;12.14;100.00;99957.16;4989011;28;20034;-88
2022/05/17 03:24:56;;;;;;;11.90;2.72;;;;;;;12.19;100.00;99965.44;5002111;28;20128;-88
2022/05/17 03:27:23;;;;;;;11.77;2.53;;;;;;;12.13;100.00;99955.50;5023146;28;20124;-88
2022/05/17 03:29:49;;;;;;;16.90;2.70;;;;;;;12.12;100.00;99961.06;5003507;28;20372;-87
2022/05/17 03:32:15;;;;;;;16.92;2.92;;;;;;;12.20;100.00;99986.00;5001376;28;20033;-91
2022/05/17 03:34:41;;;;;;;19.95;2.55;;;;;;;12.29;100.00;99992.00;5001291;28;20034;-85
2022/05/17 03:37:06;;;;;;;10.80;2.42;;;;;;;12.37;100.00;100004.44;5002052;28;20503;-88
2022/05/17 03:39:32;;;;;;;12.75;2.85;;;;;;;12.39;100.00;100015.88;5019368;28;20061;-87
2022/05/17 03:41:57;;;;;;;25.85;3.30;;;;;;;12.35;100.00;100014.59;4989648;28;20050;-88
2022/05/17 03:44:23;;;;;;;12.73;2.17;;;;;;;12.36;100.00;100022.50;5008401;28;20030;-85
2022/05/17 03:46:49;;;;;;;14.55;2.67;;;;;;;12.32;100.00;100030.16;5006839;28;20022;-87
2022/05/17 03:49:14;;;;;;;14.10;2.72;;;;;;;12.34;100.00;100026.44;5007573;28;20063;-89
2022/05/17 03:51:40;;;;;;;13.50;2.10;;;;;;;12.45;100.00;100036.59;5008512;28;20022;-86
2022/05/17 03:54:07;;;;;;;10.85;4.40;;;;;;;12.44;100.00;100041.19;5006124;28;20057;-87
2022/05/17 03:56:33;;;;;;;19.23;3.72;;;;;;;12.37;100.00;100034.94;5010935;28;20033;-86
2022/05/17 03:58:58;;;;;;;14.90;2.85;;;;;;;12.37;100.00;100048.41;5001312;28;20368;-87
2022/05/17 04:01:24;;;;;;;20.77;3.58;;;;;;;12.23;100.00;100028.69;4978506;28;20034;-88
2022/05/17 04:03:49;;;;;;;28.05;3.67;;;;;;;12.27;100.00;100040.72;5007012;28;20226;-87
2022/05/17 04:06:15;;;;;;;35.17;3.75;;;;;;;12.23;100.00;100061.03;5026445;28;20545;-86
2022/05/17 04:08:40;;;;;;;24.83;3.80;;;;;;;12.16;100.00;100052.09;5006693;28;20022;-87
2022/05/17 04:11:07;;;;;;;16.25;3.13;;;;;;;12.02;100.00;100051.25;5003532;28;20037;-87
2022/05/17 04:13:33;;;;;;;17.58;3.88;;;;;;;12.07;100.00;100056.03;4995461;28;20029;-87
2022/05/17 04:16:04;;;;;;;16.25;3.13;;;;;;;12.04;100.00;100051.03;4987037;28;20034;-85
2022/05/17 04:18:30;;;;;;;28.55;4.85;;;;;;;11.99;100.00;100056.22;5005859;28;20018;-85
2022/05/17 04:21:00;;;;;;;14.15;3.25;;;;;;;11.97;100.00;100064.47;5011554;28;20038;-88
2022/05/17 04:23:26;;;;;;;20.20;3.65;;;;;;;11.94;100.00;100056.81;5000013;28;20116;-87
2022/05/17 04:25:55;;;;;;;39.60;4.65;;;;;;;11.89;100.00;100067.34;5001101;28;20057;-87
2022/05/17 04:28:21;;;;;;;20.60;3.40;;;;;;;11.81;100.00;100073.72;5000213;28;20083;-91
2022/05/17 04:30:46;;;;;;;19.70;3.17;;;;;;;11.72;100.00;100074.91;4997057;28;20018;-88
2022/05/17 04:33:15;;;;;;;30.08;4.20;;;;;;;11.68;100.00;100083.59;5000916;28;20128;-85
2022/05/17 04:35:42;;;;;;;31.38;4.70;;;;;;;11.52;100.00;100066.75;5002128;28;20029;-87
2022/05/17 04:38:08;;;;;;;21.73;3.80;;;;;;;11.58;100.00;100090.16;5002024;28;20037;-86
2022/05/17 04:40:35;;;;;;;22.70;4.82;;;;;;;11.49;100.00;100075.22;5001052;28;20034;-87
2022/05/17 04:43:01;;;;;;;30.98;4.10;;;;;;;11.38;100.00;100083.84;5011679;28;20026;-89
2022/05/17 04:45:30;;;;;;;24.73;4.28;;;;;;;11.15;100.00;100066.09;4968752;28;20025;-87
2022/05/17 04:47:55;;;;;;;31.60;4.75;;;;;;;11.15;100.00;100074.16;5001323;28;20502;-87
2022/05/17 04:50:21;;;;;;;18.08;3.90;;;;;;;11.00;100.00;100051.91;5006540;28;20026;-87
2022/05/17 04:52:47;;;;;;;27.55;4.45;;;;;;;11.04;100.00;100074.72;4969228;28;20038;-86
2022/05/17 04:55:15;;;;;;;22.95;3.72;;;;;;;11.06;100.00;100074.50;5020249;28;20026;-86
2022/05/17 04:57:43;;;;;;;33.90;5.25;;;;;;;11.21;100.00;100075.25;5013300;28;20069;-90
2022/05/17 05:00:12;;;;;;;35.97;5.20;;;;;;;11.09;100.00;100044.53;5018602;28;20042;-84
2022/05/17 05:02:37;;;;;;;50.70;5.95;;;;;;;11.51;100.00;100093.84;5017801;28;20537;-91
2022/05/17 05:05:04;;;;;;;30.05;4.25;;;;;;;11.62;100.00;100085.22;4982625;28;20105;-86
2022/05/17 05:07:30;;;;;;;28.38;4.53;;;;;;;11.70;100.00;100103.09;4987511;28;20037;-87
2022/05/17 05:09:56;;;;;;;28.58;4.80;;;;;;;11.80;100.00;100114.31;4980180;28;20025;-86
2022/05/17 05:12:22;;;;;;;25.38;4.63;;;;;;;11.82;100.00;100105.00;5003770;28;20045;-87
2022/05/17 05:14:47;;;;;;;42.47;5.35;;;;;;;11.87;100.00;100115.22;5007606;28;20056;-87
2022/05/17 05:17:13;;;;;;;23.63;3.78;;;;;;;11.79;100.00;100112.66;5023067;28;20510;-88
2022/05/17 05:19:39;;;;;;;39.63;6.10;;;;;;;11.88;100.00;100138.41;5011973;28;20021;-84
2022/05/17 05:22:04;;;;;;;23.15;4.40;;;;;;;11.94;100.00;100145.72;5027136;28;20030;-87
2022/05/17 05:24:31;;;;;;;21.20;3.70;;;;;;;11.95;100.00;100138.47;5028306;28;20077;-86
2022/05/17 05:26:58;;;;;;;23.20;4.53;;;;;;;11.99;100.00;100145.13;5029604;28;20025;-87
2022/05/17 05:29:24;;;;;;;27.27;4.18;;;;;;;11.76;100.00;100111.19;5011093;28;20036;-88
2022/05/17 05:31:50;;;;;;;32.67;4.70;;;;;;;11.97;100.00;100137.22;5009710;28;20057;-84
2022/05/17 05:34:19;;;;;;;23.05;4.00;;;;;;;11.96;100.00;100148.19;5034627;28;20455;-86
2022/05/17 05:36:46;;;;;;;35.85;5.05;;;;;;;11.96;100.00;100140.97;5001009;28;20146;-85
2022/05/17 05:39:15;;;;;;;37.10;6.97;;;;;;;12.00;100.00;100146.78;5009146;28;20038;-87
2022/05/17 05:41:41;;;;;;;26.88;4.65;;;;;;;12.03;100.00;100152.59;5011462;28;20104;-89
2022/05/17 05:44:07;;;;;;;40.30;5.93;;;;;;;12.05;100.00;100158.63;5008528;28;20456;-86
2022/05/17 05:46:32;;;;;;;42.20;5.07;;;;;;;12.02;100.00;100160.88;5006367;28;20067;-86
2022/05/17 05:48:58;;;;;;;25.80;4.75;;;;;;;11.98;100.00;100155.03;4986950;28;21408;-87
2022/05/17 05:51:24;;;;;;;34.15;4.57;;;;;;;12.08;100.00;100165.47;5020303;28;20041;-88
2022/05/17 05:53:50;;;;;;;34.55;4.82;;;;;;;12.19;100.00;100172.97;5015492;28;20022;-88
2022/05/17 05:56:16;;;;;;;31.15;5.20;;;;;;;12.34;100.00;100172.00;5006163;28;20276;-85
2022/05/17 05:58:45;;;;;;;27.40;5.43;;;;;;;12.42;99.38;100169.13;5015309;28;20029;-85
2022/05/17 06:01:11;;;;;;;23.85;3.90;;;;;;;12.24;99.06;100162.41;5017135;28;20034;-85
2022/05/17 06:03:36;;;;;;;32.13;5.40;;;;;;;12.49;97.89;100189.69;5004456;28;20110;-87
2022/05/17 06:06:02;;;;;;;31.20;5.82;;;;;;;12.47;97.16;100159.41;5016430;28;20034;-85
2022/05/17 06:08:28;;;;;;;32.90;4.72;;;;;;;12.62;96.85;100178.13;5010488;28;20098;-85
2022/05/17 06:10:54;;;;;;;26.75;4.80;;;;;;;12.81;96.14;100198.09;5011984;28;20277;-86
2022/05/17 06:13:20;;;;;;;39.13;5.28;;;;;;;12.96;95.06;100200.59;5023386;28;20025;-85
2022/05/17 06:15:47;;;;;;;27.90;6.38;;;;;;;13.04;94.45;100191.47;5011333;28;20030;-86
2022/05/17 06:18:13;;;;;;;43.40;5.35;;;;;;;13.26;93.62;100211.88;5025434;28;20033;-86
2022/05/17 06:20:40;;;;;;;35.22;5.68;;;;;;;13.47;92.80;100213.56;4980281;28;20037;-86
2022/05/17 06:23:06;;;;;;;39.70;5.88;;;;;;;13.76;91.36;100184.41;4998825;28;20464;-89
2022/05/17 06:25:35;;;;;;;30.52;4.75;;;;;;;14.24;88.31;100205.72;5005745;28;20033;-86
2022/05/17 06:28:10;;;;;;;32.97;5.10;;;;;;;14.20;87.17;100180.13;5012167;28;20046;-86
2022/05/17 06:30:37;;;;;;;40.65;5.13;;;;;;;14.56;84.07;100211.25;4986050;28;20037;-88
2022/05/17 06:33:07;;;;;;;36.58;5.00;;;;;;;14.72;83.35;100213.44;5005511;28;20069;-85
2022/05/17 06:35:33;;;;;;;28.95;5.18;;;;;;;14.81;82.40;100214.84;4990091;28;20025;-85
2022/05/17 06:37:59;;;;;;;39.67;6.47;;;;;;;14.90;80.99;100221.69;5004170;28;20490;-89
2022/05/17 06:40:24;;;;;;;38.03;6.20;;;;;;;14.79;80.53;100225.06;5006082;28;20105;-86
2022/05/17 06:42:50;;;;;;;21.15;4.07;;;;;;;14.66;80.51;100227.81;5011604;28;20022;-86
2022/05/17 06:45:17;;;;;;;44.17;5.35;;;;;;;14.63;80.73;100244.50;5024941;28;20091;-88
2022/05/17 06:47:42;;;;;;;37.45;5.85;;;;;;;14.80;79.69;100237.56;5013471;28;20044;-86
2022/05/17 06:50:10;;;;;;;46.38;6.18;;;;;;;15.05;79.13;100242.19;5008924;28;20371;-87
2022/05/17 06:52:36;;;;;;;33.75;4.32;;;;;;;15.21;77.41;100255.19;5012129;28;20029;-88
2022/05/17 06:55:01;;;;;;;33.97;5.93;;;;;;;15.33;76.73;100239.91;4997117;28;20464;-86
2022/05/17 06:57:43;;;;;;;31.17;4.65;;;;;;;15.42;76.20;100234.22;5003908;28;20111;-88
2022/05/17 07:00:28;;;;;;;37.30;5.65;;;;;;;15.56;75.03;100230.38;5023152;28;20068;-86
2022/05/17 07:02:57;;;;;;;22.45;4.32;;;;;;;15.35;75.29;100245.97;5019781;28;20065;-87
2022/05/17 07:05:25;;;;;;;52.40;6.63;;;;;;;15.11;76.01;100231.34;5025970;28;20080;-85
2022/05/17 07:07:51;;;;;;;35.70;4.93;;;;;;;15.01;76.83;100240.97;5015517;28;20041;-87
2022/05/17 07:13:35;;;;;;;39.25;6.82;;;;;;;14.79;77.30;100267.53;5010761;28;20072;-86
2022/05/17 07:16:25;;;;;;;29.27;4.88;;;;;;;14.71;77.00;100252.38;5007289;28;20062;-86
2022/05/17 07:18:53;;;;;;;54.47;6.38;;;;;;;14.95;75.94;100254.34;5000502;28;20520;-87
2022/05/17 07:21:19;;;;;;;49.28;6.38;;;;;;;15.26;74.72;100271.63;4989172;28;20041;-89
2022/05/17 07:23:45;;;;;;;20.60;3.80;;;;;;;15.87;72.73;100278.28;5001547;28;20107;-88
2022/05/17 07:26:12;;;;;;;43.90;6.95;;;;;;;16.16;70.91;100282.16;4976712;28;20105;-86
2022/05/17 07:28:42;;;;;;;41.60;7.47;;;;;;;17.03;68.44;100284.72;5021359;28;20092;-87
2022/05/17 07:31:09;;;;;;;40.70;5.72;;;;;;;17.10;66.74;100271.88;4990791;28;20033;-84
2022/05/17 07:33:35;;;;;;;35.03;5.65;;;;;;;17.24;65.45;100288.00;5016424;28;20184;-87
2022/05/17 07:36:01;;;;;;;38.78;6.70;;;;;;;17.40;64.98;100281.91;5005493;28;20131;-86
2022/05/17 07:38:27;;;;;;;36.38;6.50;;;;;;;17.06;65.52;100281.53;5017595;28;20030;-87
2022/05/17 07:40:53;;;;;;;42.47;7.22;;;;;;;16.81;66.71;100291.72;5004858;28;20036;-87
2022/05/17 07:43:20;;;;;;;41.83;6.80;;;;;;;16.83;66.74;100303.16;5002982;28;20464;-84
2022/05/17 07:45:49;;;;;;;44.80;6.00;;;;;;;16.96;66.68;100285.88;4991596;28;20026;-87
2022/05/17 07:48:17;;;;;;;32.63;6.47;;;;;;;17.35;65.46;100290.75;5004157;28;20025;-87
2022/05/17 07:50:42;;;;;;;41.63;7.05;;;;;;;17.46;63.31;100285.56;4992936;28;20117;-91
2022/05/17 07:53:12;;;;;;;34.80;6.50;;;;;;;17.56;62.85;100281.22;5004796;28;20108;-88
2022/05/17 07:55:39;;;;;;;36.10;6.93;;;;;;;17.28;63.68;100291.88;5005420;28;20057;-90
2022/05/17 07:58:05;;;;;;;36.08;4.32;;;;;;;17.03;63.92;100287.44;4991992;28;20226;-86
2022/05/17 08:00:31;;;;;;;28.58;5.82;;;;;;;16.82;63.52;100283.31;4991968;28;20030;-88
2022/05/17 08:02:58;;;;;;;32.45;5.30;;;;;;;16.51;63.97;100286.19;5013460;28;20088;-86
2022/05/17 08:05:39;;;;;;;39.15;5.72;;;;;;;16.05;65.02;100280.19;5029665;28;20032;-84
2022/05/17 08:08:28;;;;;;;35.70;5.65;;;;;;;15.71;64.59;100268.81;5002093;28;22007;-85
2022/05/17 08:10:54;;;;;;;28.70;6.20;;;;;;;15.45;65.21;100275.25;4976871;28;20092;-86
2022/05/17 08:13:21;;;;;;;34.47;5.47;;;;;;;15.37;65.11;100299.91;5009861;28;20376;-84
2022/05/17 08:15:48;;;;;;;25.25;5.88;;;;;;;15.27;65.46;100288.72;5006544;28;20033;-84
2022/05/17 08:18:16;;;;;;;25.42;5.38;;;;;;;15.53;65.47;100301.25;5004398;28;20045;-84
2022/05/17 08:20:41;;;;;;;45.63;6.60;;;;;;;15.93;63.68;100272.00;5009733;28;20467;-87
2022/05/17 08:23:07;;;;;;;36.28;5.30;;;;;;;16.47;63.23;100266.81;5005996;28;20030;-85
2022/05/17 08:28:17;;;;;;;32.72;5.43;;;;;;;17.47;59.83;100304.38;5006846;28;20387;-86
2022/05/17 08:30:43;;;;;;;30.02;6.13;;;;;;;17.98;58.03;100313.00;5003262;28;20017;-84
2022/05/17 08:33:19;;;;;;;36.50;5.93;;;;;;;18.45;55.53;100313.00;5004424;28;20092;-85
2022/05/17 08:35:58;;;;;;;34.72;6.22;;;;;;;18.74;54.25;100313.88;5006443;28;20041;-84
2022/05/17 08:38:29;;;;;;;36.17;5.80;;;;;;;19.18;52.86;100316.13;4991498;28;20176;-83
2022/05/17 08:41:13;;;;;;;30.73;5.05;;;;;;;19.06;52.18;100316.19;5011811;28;20500;-85
2022/05/17 08:44:00;;;;;;;38.03;6.53;;;;;;;19.21;51.37;100315.63;5015526;28;20029;-85
2022/05/17 08:46:46;;;;;;;31.40;5.65;;;;;;;20.82;47.15;100311.38;5001554;28;20156;-86
2022/05/17 08:49:22;;;;;;;22.90;4.82;;;;;;;22.56;42.39;100312.97;4988477;28;20066;-84
2022/05/17 08:51:55;;;;;;;24.08;4.30;;;;;;;21.42;43.60;100315.91;4976111;28;20030;-85
2022/05/17 08:54:27;;;;;;;34.13;6.57;;;;;;;21.52;45.38;100326.97;4985673;28;20076;-85
2022/05/17 08:57:02;;;;;;;25.98;4.63;;;;;;;21.39;44.16;100332.84;4981883;28;20025;-85
2022/05/17 08:59:33;;;;;;;21.05;5.30;;;;;;;21.84;42.91;100326.16;5004933;28;20419;-87
2022/05/17 09:02:07;;;;;;;25.88;4.82;;;;;;;21.58;42.99;100335.22;5004803;28;20034;-85
2022/05/17 09:04:42;;;;;;;26.00;4.93;;;;;;;20.77;44.50;100328.56;5034628;28;20034;-83
2022/05/17 09:07:20;;;;;;;25.25;4.35;;;;;;;20.29;45.69;100330.03;5010912;28;20534;-84
2022/05/17 09:09:56;;;;;;;26.52;4.95;;;;;;;19.74;47.92;100323.47;5004431;28;20876;-82
2022/05/17 09:12:39;;;;;;;29.73;5.78;;;;;;;19.18;50.88;100327.84;4975082;28;20050;-84
2022/05/17 09:15:06;;;;;;;31.30;5.20;;;;;;;19.29;51.65;100318.81;5020590;28;20409;-79
2022/05/17 09:17:34;;;;;;;32.05;4.90;;;;;;;19.67;50.56;100322.78;5026682;28;20116;-78
2022/05/17 09:20:00;;;;;;;12.75;3.00;;;;;;;19.77;48.69;100320.25;4989957;28;20563;-78
2022/05/17 09:22:27;;;;;;;27.52;4.28;;;;;;;19.19;50.53;100334.97;5007593;28;20112;-78
2022/05/17 09:25:01;;;;;;;28.70;4.43;;;;;;;18.73;52.07;100344.06;5009642;28;20014;-78
2022/05/17 09:27:33;;;;;;;27.80;4.90;;;;;;;18.58;53.28;100333.69;5005022;28;20042;-78
2022/05/17 09:30:07;;;;;;;26.80;5.38;;;;;;;18.55;54.01;100337.72;5020820;28;20033;-79
2022/05/17 09:32:38;;;;;;;26.33;6.00;;;;;;;18.37;54.24;100324.25;5006917;28;20053;-78
2022/05/17 09:35:13;;;;;;;40.53;6.90;;;;;;;18.04;55.23;100314.78;5000727;28;20029;-78
2022/05/17 09:37:42;;;;;;;48.72;11.23;;;;;;;17.75;56.35;100330.06;4991825;28;20033;-78
2022/05/17 09:40:12;;;;;;;25.67;4.05;;;;;;;17.56;56.45;100324.72;4993913;28;20026;-77
2022/05/17 09:42:52;;;;;;;27.92;5.35;;;;;;;17.45;56.76;100335.56;4996369;28;20029;-78
2022/05/17 09:45:20;;;;;;;23.38;4.13;;;;;;;17.09;56.45;100302.84;5012370;28;20140;-81
2022/05/17 09:48:00;;;;;;;28.10;5.13;;;;;;;17.07;57.52;100326.69;4992887;28;20026;-80
2022/05/17 09:53:15;;;;;;;30.58;4.40;;;;;;;16.93;58.95;100325.19;5017993;28;20092;-79
2022/05/17 09:55:47;;;;;;;28.10;4.03;;;;;;;17.03;58.89;100319.22;5002676;28;20021;-79
2022/05/17 09:58:32;;;;;;;30.52;5.82;;;;;;;17.03;59.55;100308.34;5022622;28;20042;-80
2022/05/17 10:01:00;;;;;;;34.22;5.60;;;;;;;17.18;58.85;100316.91;4993842;28;20022;-79
2022/05/17 10:03:32;;;;;;;27.10;5.53;;;;;;;17.27;57.75;100303.84;5017288;28;20034;-79
2022/05/17 10:06:13;;;;;;;34.47;6.25;;;;;;;17.58;56.85;100305.47;5011563;28;20038;-80
2022/05/17 10:09:00;;;;;;;34.05;4.80;;;;;;;18.10;56.63;100307.56;5018734;28;20136;-81
2022/05/17 10:11:28;;;;;;;22.15;4.30;;;;;;;18.71;54.60;100302.63;5010452;28;20026;-78
2022/05/17 10:14:17;;;;;;;26.73;4.85;;;;;;;19.12;53.70;100304.31;4992693;28;20026;-79
2022/05/17 10:16:54;;;;;;;32.83;5.63;;;;;;;19.23;53.03;100310.78;5002653;28;20487;-79
2022/05/17 10:19:44;;;;;;;25.08;4.05;;;;;;;19.09;52.21;100311.06;4990358;28;20045;-79
2022/05/17 10:22:18;;;;;;;28.65;4.57;;;;;;;19.28;52.55;100302.69;5018861;28;20072;-79
2022/05/17 10:25:21;;;;;;;24.40;4.18;;;;;;;19.76;51.06;100315.84;4991095;28;20077;-77
2022/05/17 10:27:56;;;;;;;23.98;4.45;;;;;;;20.13;49.34;100325.44;4982970;28;20052;-77
2022/05/17 10:30:48;;;;;;;21.65;4.28;;;;;;;20.06;49.32;100322.88;5007379;28;20034;-77
2022/05/17 10:33:26;;;;;;;27.38;4.30;;;;;;;19.86;49.50;100326.09;4994235;28;20037;-77
2022/05/17 10:36:08;;;;;;;24.60;5.10;;;;;;;19.68;50.43;100329.88;5013564;28;20057;-79
2022/05/17 10:38:42;;;;;;;16.75;2.92;;;;;;;19.58;50.71;100334.31;5001589;28;20026;-77
2022/05/17 10:41:14;;;;;;;26.73;5.20;;;;;;;19.00;51.17;100314.41;4983535;28;20107;-80
2022/05/17 10:43:41;;;;;;;29.58;4.93;;;;;;;18.37;53.49;100327.78;5022683;28;20041;-79
2022/05/17 10:46:20;;;;;;;23.23;4.72;;;;;;;17.95;55.06;100308.84;5002507;28;20045;-77
2022/05/17 10:48:58;;;;;;;28.00;4.88;;;;;;;17.64;56.40;100303.69;5003524;28;20098;-79
2022/05/17 10:51:45;;;;;;;28.55;4.38;;;;;;;17.57;56.77;100326.38;5007380;28;20097;-79
2022/05/17 10:54:53;;;;;;;22.98;5.25;;;;;;;17.40;57.88;100327.28;5006032;28;20069;-80
2022/05/17 10:57:25;;;;;;;25.33;4.60;;;;;;;17.08;57.96;100311.22;5011644;28;20080;-80
2022/05/17 10:59:57;;;;;;;21.85;3.85;;;;;;;16.81;58.40;100314.25;5022345;28;20088;-80
2022/05/17 11:02:32;;;;;;;25.58;4.35;;;;;;;16.89;58.42;100300.38;4973940;28;20148;-79
2022/05/17 11:05:22;;;;;;;27.35;4.40;;;;;;;17.43;57.62;100305.88;5011349;28;20037;-78
2022/05/17 11:08:03;;;;;;;27.13;4.53;;;;;;;18.38;54.67;100317.72;5011230;28;20026;-79
2022/05/17 11:10:47;;;;;;;23.42;5.03;;;;;;;18.52;53.27;100313.69;5011823;28;20030;-79
2022/05/17 11:13:27;;;;;;;15.80;3.55;;;;;;;17.94;55.63;100330.84;4993108;28;20494;-79
2022/05/17 11:16:15;;;;;;;27.38;3.90;;;;;;;17.65;56.84;100327.94;5010106;28;20018;-80
2022/05/17 11:18:40;;;;;;;21.80;5.13;;;;;;;17.38;58.74;100338.38;4968693;28;20128;-79
2022/05/17 11:21:37;;;;;;;20.85;3.63;;;;;;;17.02;59.00;100306.69;5006345;28;20125;-79
2022/05/17 11:24:06;;;;;;;23.80;4.20;;;;;;;16.90;59.71;100290.34;5006350;28;20057;-79
2022/05/17 11:26:57;;;;;;;19.77;3.75;;;;;;;16.59;60.66;100254.16;5028701;28;20128;-78
2022/05/17 11:29:50;;;;;;;25.83;4.13;;;;;;;16.62;61.18;100293.59;5010818;28;20107;-79
2022/05/17 11:32:15;;;;;;;21.58;4.20;;;;;;;16.39;61.45;100286.13;5006489;28;20541;-78
2022/05/17 11:34:43;;;;;;;24.85;4.85;;;;;;;16.11;62.37;100268.44;5028566;28;20042;-78
2022/05/17 11:37:38;;;;;;;14.88;4.32;;;;;;;16.09;63.47;100294.13;4997943;28;20467;-78
2022/05/17 11:40:07;;;;;;;25.60;5.65;;;;;;;15.98;63.64;100307.41;5010626;28;20034;-79
2022/05/17 11:43:40;;;;;;;29.73;3.97;;;;;;;15.81;63.83;100309.81;4999307;28;20355;-77
2022/05/17 11:45:44;;;;;;;30.52;5.20;;;;;;;15.55;64.23;100291.84;5006822;28;20490;-79
2022/05/17 11:48:19;;;;;;;24.25;4.30;;;;;;;15.39;63.82;100306.75;4999411;28;20029;-78