Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:14;;;;;;;8.98;2.88;;;7.70;79.40;;;;;;5079888;28;20105;-72
2021/04/10 00:04:40;;;;;;;6.05;2.72;;;7.70;79.30;;;;;;5079915;28;20082;-72
2021/04/10 00:07:06;;;;;;;5.57;2.33;;;7.70;79.60;;;;;;5079774;28;20036;-72
2021/04/10 00:09:32;;;;;;;6.55;2.40;;;7.70;79.60;;;;;;5079907;28;20021;-72
2021/04/10 00:11:58;;;;;;;7.55;2.60;;;7.70;79.50;;;;;;5079707;28;20375;-72
2021/04/10 00:14:25;;;;;;;5.50;2.10;;;7.60;79.50;;;;;;5079488;28;20028;-72
2021/04/10 00:16:51;;;;;;;5.53;2.13;;;7.60;79.70;;;;;;5079610;28;20043;-72
2021/04/10 00:19:16;;;;;;;9.75;3.08;;;7.50;80.10;;;;;;5079559;28;20020;-72
2021/04/10 00:21:42;;;;;;;10.80;3.03;;;7.40;80.20;;;;;;5079428;28;20074;-72
2021/04/10 00:24:08;;;;;;;9.77;3.13;;;7.30;80.40;;;;;;5079657;28;20032;-72
2021/04/10 00:26:34;;;;;;;8.90;2.45;;;7.30;80.50;;;;;;5079476;28;20032;-72
2021/04/10 00:29:00;;;;;;;5.30;2.97;;;7.30;80.40;;;;;;5079539;28;20021;-72
2021/04/10 00:31:26;;;;;;;4.47;2.20;;;7.20;80.40;;;;;;5079337;28;20056;-72
2021/04/10 00:33:51;;;;;;;6.05;2.80;;;7.20;80.30;;;;;;5079239;28;20078;-72
2021/04/10 00:36:17;;;;;;;6.82;2.88;;;7.20;80.20;;;;;;5079513;28;20312;-72
2021/04/10 00:38:43;;;;;;;8.00;2.70;;;7.20;80.00;;;;;;5061063;28;20032;-71
2021/04/10 00:41:11;;;;;;;6.72;2.80;;;7.20;80.00;;;;;;5061405;28;20029;-72
2021/04/10 00:43:36;;;;;;;10.35;3.28;;;7.20;80.30;;;;;;5079291;28;20044;-72
2021/04/10 00:46:02;;;;;;;7.85;3.28;;;7.20;80.40;;;;;;5079314;28;20478;-71
2021/04/10 00:48:28;;;;;;;5.65;2.85;;;7.10;80.60;;;;;;5079022;28;20290;-72
2021/04/10 00:50:55;;;;;;;6.00;2.95;;;7.10;80.90;;;;;;5078714;28;20052;-72
2021/04/10 00:53:24;;;;;;;6.15;2.58;;;7.00;81.10;;;;;;5079150;28;20047;-71
2021/04/10 00:55:52;;;;;;;8.70;3.42;;;6.90;81.40;;;;;;5061133;28;20047;-72
2021/04/10 00:58:18;;;;;;;8.27;3.05;;;6.90;81.80;;;;;;5078969;28;20029;-72
2021/04/10 01:00:44;;;;;;;6.05;3.17;;;6.90;81.30;;;;;;5061059;28;20035;-72
2021/04/10 01:03:10;;;;;;;7.55;2.33;;;6.90;81.10;;;;;;5078794;28;20021;-71
2021/04/10 01:05:36;;;;;;;9.75;2.70;;;6.90;81.10;;;;;;5078643;28;20021;-72
2021/04/10 01:08:03;;;;;;;5.78;2.42;;;6.80;81.20;;;;;;5078655;28;20320;-72
2021/04/10 01:10:29;;;;;;;6.43;2.65;;;6.70;81.50;;;;;;5078891;28;20028;-71
2021/04/10 01:13:20;;;;;;;6.20;2.67;;;6.60;81.70;;;;;;5078571;28;20407;-72
2021/04/10 01:16:13;;;;;;;7.78;3.00;;;6.50;82.00;;;;;;5078464;28;20029;-72
2021/04/10 01:18:49;;;;;;;6.55;2.83;;;6.50;82.20;;;;;;5078664;28;20029;-72
2021/04/10 01:21:21;;;;;;;8.13;3.13;;;6.60;81.20;;;;;;5078755;28;20017;-72
2021/04/10 01:24:24;;;;;;;8.00;3.33;;;6.60;80.70;;;;;;5078819;28;20016;-72
2021/04/10 01:27:01;;;;;;;11.32;3.58;;;6.60;80.10;;;;;;5078324;28;20036;-72
2021/04/10 01:29:28;;;;;;;7.18;3.95;;;6.60;79.90;;;;;;5078488;28;20033;-72
2021/04/10 01:31:55;;;;;;;6.38;3.95;;;6.50;80.30;;;;;;5078469;28;20369;-72
2021/04/10 01:34:56;;;;;;;12.43;4.30;;;6.50;80.10;;;;;;5060329;28;20143;-72
2021/04/10 01:37:28;;;;;;;8.38;3.97;;;6.50;80.40;;;;;;5073890;28;20044;-72
2021/04/10 01:39:56;;;;;;;9.65;4.32;;;6.30;81.00;;;;;;5078153;28;20023;-72
2021/04/10 01:42:23;;;;;;;10.65;4.20;;;6.30;80.90;;;;;;5077985;28;20034;-71
2021/04/10 01:44:51;;;;;;;12.05;5.15;;;6.20;81.40;;;;;;5078098;28;20020;-72
2021/04/10 01:47:18;;;;;;;10.90;4.40;;;6.10;81.50;;;;;;5077792;28;20486;-72
2021/04/10 01:49:45;;;;;;;14.07;4.68;;;6.10;81.40;;;;;;5077878;28;20066;-72
2021/04/10 01:52:12;;;;;;;8.95;4.35;;;6.10;81.40;;;;;;5077273;28;20063;-72
2021/04/10 01:54:39;;;;;;;7.20;4.35;;;6.10;81.70;;;;;;5077673;28;20116;-72
2021/04/10 01:57:05;;;;;;;7.82;4.07;;;6.10;81.80;;;;;;5077604;28;20033;-72
2021/04/10 01:59:32;;;;;;;12.05;4.20;;;6.00;81.80;;;;;;5077697;28;20024;-71
2021/04/10 02:01:58;;;;;;;12.20;4.32;;;6.10;81.60;;;;;;5077839;28;20036;-72
2021/04/10 02:04:25;;;;;;;8.20;4.07;;;6.10;81.60;;;;;;5077646;28;20078;-73
2021/04/10 02:06:52;;;;;;;12.77;4.30;;;6.20;80.90;;;;;;5077462;28;20024;-72
2021/04/10 02:09:19;;;;;;;10.13;4.10;;;6.20;80.70;;;;;;5077480;28;20032;-72
2021/04/10 02:11:49;;;;;;;7.53;4.60;;;6.30;80.70;;;;;;5077428;28;20024;-72
2021/04/10 02:14:16;;;;;;;6.95;3.83;;;6.30;80.70;;;;;;5077438;28;20488;-72
2021/04/10 02:16:42;;;;;;;6.25;4.10;;;6.30;80.80;;;;;;5077201;28;20032;-72
2021/04/10 02:19:08;;;;;;;11.23;4.07;;;6.30;80.60;;;;;;5077219;28;20029;-72
2021/04/10 02:21:39;;;;;;;9.80;3.45;;;6.40;80.50;;;;;;5077539;28;20358;-72
2021/04/10 02:24:06;;;;;;;6.88;3.97;;;6.30;80.30;;;;;;5077406;28;20329;-72
2021/04/10 02:26:31;;;;;;;16.77;5.78;;;6.30;80.10;;;;;;5077067;28;20032;-71
2021/04/10 02:28:59;;;;;;;11.02;3.70;;;6.30;80.50;;;;;;5077061;28;20020;-72
2021/04/10 02:31:42;;;;;;;7.43;3.75;;;6.30;80.70;;;;;;5077350;28;20067;-71
2021/04/10 02:34:18;;;;;;;10.88;3.85;;;6.30;80.90;;;;;;5076911;28;20028;-72
2021/04/10 02:36:46;;;;;;;9.52;4.22;;;6.20;80.80;;;;;;5077244;28;20062;-72
2021/04/10 02:39:15;;;;;;;10.90;4.53;;;6.30;80.80;;;;;;5077164;28;20055;-72
2021/04/10 02:41:45;;;;;;;10.35;4.40;;;6.30;81.10;;;;;;5076861;28;20028;-72
2021/04/10 02:44:13;;;;;;;8.77;4.53;;;6.20;81.40;;;;;;5076756;28;20024;-72
2021/04/10 02:46:49;;;;;;;10.15;4.50;;;6.20;81.40;;;;;;5059121;28;20130;-71
2021/04/10 02:49:19;;;;;;;10.10;4.32;;;6.30;81.10;;;;;;5077055;28;20074;-72
2021/04/10 02:51:49;;;;;;;9.55;4.05;;;6.30;81.10;;;;;;5076658;28;20123;-72
2021/04/10 02:54:21;;;;;;;24.67;5.95;;;6.30;81.10;;;;;;5077029;28;20367;-72
2021/04/10 02:56:51;;;;;;;9.20;4.13;;;6.40;81.20;;;;;;5076604;28;20116;-72
2021/04/10 02:59:20;;;;;;;7.22;4.45;;;6.50;80.80;;;;;;5076862;28;20091;-72
2021/04/10 03:01:46;;;;;;;10.85;5.00;;;6.40;80.70;;;;;;5076837;28;20070;-72
2021/04/10 03:04:13;;;;;;;8.38;3.50;;;6.50;80.80;;;;;;5058837;28;20478;-71
2021/04/10 03:06:39;;;;;;;12.00;4.15;;;6.60;80.80;;;;;;5058893;28;20030;-72
2021/04/10 03:09:07;;;;;;;10.65;5.22;;;6.60;80.50;;;;;;5076894;28;20402;-72
2021/04/10 03:11:33;;;;;;;11.52;4.80;;;6.60;80.70;;;;;;5058830;28;20376;-72
2021/04/10 03:13:59;;;;;;;6.40;4.07;;;6.60;80.50;;;;;;5058695;28;20020;-72
2021/04/10 03:16:29;;;;;;;11.23;5.50;;;6.70;80.60;;;;;;5076471;28;20056;-72
2021/04/10 03:18:56;;;;;;;13.05;5.53;;;6.80;79.90;;;;;;5076811;28;20059;-72
2021/04/10 03:21:22;;;;;;;6.93;6.07;;;6.80;79.90;;;;;;5076566;28;20027;-72
2021/04/10 03:23:48;;;;;;;13.00;6.15;;;6.90;79.80;;;;;;5076837;28;20355;-72
2021/04/10 03:26:13;;;;;;;11.10;4.95;;;6.90;80.00;;;;;;5076381;28;20033;-72
2021/04/10 03:28:40;;;;;;;9.00;4.97;;;6.80;79.90;;;;;;5076458;28;20024;-72
2021/04/10 03:31:07;;;;;;;9.55;5.65;;;6.80;80.10;;;;;;5058591;28;20115;-72
2021/04/10 03:33:33;;;;;;;12.55;5.25;;;6.80;80.50;;;;;;5058552;28;20028;-71
2021/04/10 03:36:00;;;;;;;11.80;5.22;;;6.80;80.80;;;;;;5058655;28;20028;-73
2021/04/10 03:38:27;;;;;;;11.68;4.65;;;6.70;81.00;;;;;;5076289;28;20029;-74
2021/04/10 03:40:53;;;;;;;13.45;4.45;;;6.70;81.10;;;;;;5058536;28;20027;-73
2021/04/10 03:43:18;;;;;;;11.98;4.45;;;6.70;81.10;;;;;;5058513;28;20080;-72
2021/04/10 03:45:44;;;;;;;9.18;4.70;;;6.70;81.00;;;;;;5076326;28;20059;-72
2021/04/10 03:48:12;;;;;;;7.10;4.47;;;6.70;81.30;;;;;;5076554;28;20029;-72
2021/04/10 03:50:38;;;;;;;9.75;4.35;;;6.70;81.40;;;;;;5076061;28;20068;-72
2021/04/10 03:53:04;;;;;;;19.80;5.85;;;6.70;81.20;;;;;;5076478;28;20115;-72
2021/04/10 03:55:30;;;;;;;8.88;5.18;;;6.70;81.30;;;;;;5076111;28;20113;-72
2021/04/10 03:57:59;;;;;;;9.88;5.60;;;6.70;81.40;;;;;;5076363;28;20098;-72
2021/04/10 04:00:25;;;;;;;8.60;5.68;;;6.70;81.30;;;;;;5076189;28;20031;-72
2021/04/10 04:02:51;;;;;;;8.35;5.38;;;6.80;81.40;;;;;;5076095;28;20033;-72
2021/04/10 04:05:16;;;;;;;9.10;6.32;;;6.80;81.10;;;;;;5076253;28;20021;-72
2021/04/10 04:07:42;;;;;;;9.40;6.55;;;6.90;80.90;;;;;;5076141;28;20021;-72
2021/04/10 04:10:08;;;;;;;19.48;7.00;;;7.00;79.90;;;;;;5076135;28;20108;-72
2021/04/10 04:12:33;;;;;;;10.68;5.15;;;7.10;79.60;;;;;;5076346;28;20025;-72
2021/04/10 04:14:59;;;;;;;11.88;5.05;;;7.20;79.20;;;;;;5060318;28;20451;-72
2021/04/10 04:17:25;;;;;;;8.13;4.15;;;7.30;79.00;;;;;;5079541;28;20029;-72
2021/04/10 04:19:50;;;;;;;10.80;4.20;;;7.40;78.50;;;;;;5079585;28;20017;-72
2021/04/10 04:22:16;;;;;;;11.80;4.78;;;7.40;78.30;;;;;;5079415;28;20407;-72
2021/04/10 04:24:42;;;;;;;8.77;4.57;;;7.30;78.90;;;;;;5079346;28;20031;-72
2021/04/10 04:27:07;;;;;;;12.07;4.53;;;7.30;78.60;;;;;;5079470;28;20063;-72
2021/04/10 04:29:33;;;;;;;11.05;4.45;;;7.20;78.90;;;;;;5079922;28;20024;-72
2021/04/10 04:31:59;;;;;;;8.10;4.18;;;7.20;79.00;;;;;;5079279;28;20036;-72
2021/04/10 04:34:24;;;;;;;9.68;5.00;;;7.10;79.10;;;;;;5079501;28;20021;-72
2021/04/10 04:36:50;;;;;;;13.02;4.93;;;7.10;79.50;;;;;;5079195;28;20328;-72
2021/04/10 04:39:16;;;;;;;9.80;4.80;;;7.10;79.50;;;;;;5061520;28;20111;-72
2021/04/10 04:41:41;;;;;;;10.32;5.43;;;7.10;79.60;;;;;;5079432;28;20028;-72
2021/04/10 04:44:07;;;;;;;9.52;4.80;;;7.10;79.90;;;;;;5079036;28;20033;-72
2021/04/10 04:46:33;;;;;;;18.80;6.00;;;7.20;79.90;;;;;;5079049;28;20020;-72
2021/04/10 04:48:58;;;;;;;12.65;3.90;;;7.30;79.80;;;;;;5061278;28;20112;-72
2021/04/10 04:51:24;;;;;;;6.95;4.10;;;7.30;79.60;;;;;;5061116;28;20044;-72
2021/04/10 04:53:50;;;;;;;6.18;4.15;;;7.30;79.60;;;;;;5079378;28;20353;-74
2021/04/10 04:56:16;;;;;;;32.47;4.68;;;7.30;79.50;;;;;;5078921;28;20295;-74
2021/04/10 04:58:41;;;;;;;30.60;5.03;;;7.30;79.60;;;;;;5078961;28;20031;-74
2021/04/10 05:01:07;;;;;;;14.43;4.90;;;7.30;80.60;;;;;;5078839;28;20017;-74
2021/04/10 05:03:32;;;;;;;13.15;4.50;;;7.30;80.50;;;;;;5078714;28;20353;-74
2021/04/10 05:05:58;;;;;;;9.40;3.55;;;7.20;80.80;;;;;;5078714;28;20400;-74
2021/04/10 05:08:24;;;;;;;5.75;3.85;;;7.10;81.10;;;;;;5078678;28;20020;-74
2021/04/10 05:10:49;;;;;;;50.70;7.28;;;7.10;81.60;;;;;;5079007;28;20044;-74
2021/04/10 05:13:15;;;;;;;13.93;4.28;;;7.10;81.40;;;;;;5078489;28;20028;-74
2021/04/10 05:15:41;;;;;;;13.68;4.78;;;7.10;81.70;;;;;;5078549;28;20055;-74
2021/04/10 05:18:06;;;;;;;12.20;4.22;;;7.10;81.70;;;;;;5078444;28;20108;-74
2021/04/10 05:20:32;;;;;;;7.80;3.95;;;7.30;81.70;;;;;;5078462;28;20302;-74
2021/04/10 05:22:58;;;;;;;8.68;3.80;;;7.30;81.70;;;;;;5078677;28;20027;-74
2021/04/10 05:25:24;;;;;;;7.90;4.00;;;7.40;81.50;;;;;;5077427;28;20025;-74
2021/04/10 05:27:51;;;;;;;8.98;3.78;;;7.50;81.30;;;;;;5078087;28;20447;-74
2021/04/10 05:30:17;;;;;;;10.43;4.10;;;7.60;80.40;;;;;;5078259;28;20029;-74
2021/04/10 05:32:43;;;;;;;6.00;4.00;;;7.60;80.10;;;;;;5078300;28;20473;-74
2021/04/10 05:35:10;;;;;;;7.78;4.30;;;7.60;80.90;;;;;;5078128;28;20033;-74
2021/04/10 05:37:35;;;;;;;9.73;4.10;;;7.70;81.50;;;;;;5078495;28;20105;-74
2021/04/10 05:40:03;;;;;;;10.27;4.05;;;7.70;81.90;;;;;;5078070;28;20103;-74
2021/04/10 05:42:29;;;;;;;11.93;4.63;;;7.70;81.90;;;;;;5060267;28;20024;-74
2021/04/10 05:44:56;;;;;;;16.20;4.70;;;7.80;81.20;;;;;;5077957;28;20028;-74
2021/04/10 05:47:21;;;;;;;8.05;3.97;;;7.80;81.60;;;;;;5077917;28;20112;-74
2021/04/10 05:49:47;;;;;;;11.05;4.28;;;7.80;82.10;;;;;;5077690;28;20535;-74
2021/04/10 05:52:12;;;;;;;10.38;4.68;;;7.80;81.80;;;;;;5077736;28;20036;-74
2021/04/10 05:54:38;;;;;;;7.72;3.97;;;7.90;81.90;;;;;;5077701;28;20028;-74
2021/04/10 05:57:04;;;;;;;14.43;4.10;;;7.90;81.10;;;;;;5077666;28;20416;-73
2021/04/10 05:59:30;;;;;;;9.27;4.10;;;8.00;82.30;;;;;;5077745;28;20055;-74
2021/04/10 06:01:55;;;;;;;12.50;4.25;;;8.10;82.10;;;;;;5077615;28;20085;-74
2021/04/10 06:04:21;;;;;;;9.88;4.50;;;8.10;81.90;;;;;;5077514;28;20056;-74
2021/04/10 06:06:47;;;;;;;7.60;4.45;;;8.10;80.70;;;;;;5077566;28;20074;-74
2021/04/10 06:09:13;;;;;;;9.48;5.03;;;8.10;79.80;;;;;;5077495;28;20021;-73
2021/04/10 06:11:39;;;;;;;7.90;4.50;;;8.10;79.80;;;;;;5077448;28;20091;-74
2021/04/10 06:14:04;;;;;;;14.57;5.40;;;8.10;80.30;;;;;;5077477;28;20056;-74
2021/04/10 06:16:30;;;;;;;11.88;4.70;;;8.00;79.20;;;;;;5059668;28;20032;-74
2021/04/10 06:18:56;;;;;;;14.35;5.30;;;8.00;79.60;;;;;;5077455;28;20036;-74
2021/04/10 06:21:22;;;;;;;10.55;5.15;;;8.00;80.50;;;;;;5077258;28;20027;-74
2021/04/10 06:23:48;;;;;;;8.52;4.82;;;7.90;80.40;;;;;;5077901;28;20331;-74
2021/04/10 06:26:13;;;;;;;11.93;4.75;;;7.90;80.40;;;;;;5077396;28;20021;-73
2021/04/10 06:28:40;;;;;;;10.68;5.35;;;7.90;80.80;;;;;;5077384;28;20029;-74
2021/04/10 06:31:06;;;;;;;13.15;5.10;;;7.90;81.30;;;;;;5077361;28;20358;-74
2021/04/10 06:33:31;;;;;;;11.63;5.75;;;7.90;81.20;;;;;;5077220;28;20127;-74
2021/04/10 06:35:57;;;;;;;10.75;5.03;;;7.90;80.90;;;;;;5077286;28;20047;-74
2021/04/10 06:38:23;;;;;;;12.30;5.63;;;8.00;80.60;;;;;;5076655;28;20107;-74
2021/04/10 06:40:49;;;;;;;14.43;4.72;;;8.00;81.40;;;;;;5077229;28;20032;-74
2021/04/10 06:43:16;;;;;;;9.95;4.60;;;8.10;81.50;;;;;;5076947;28;20032;-74
2021/04/10 06:45:41;;;;;;;12.00;4.80;;;8.30;81.00;;;;;;5076888;28;20017;-74
2021/04/10 06:48:13;;;;;;;10.38;4.55;;;8.30;81.20;;;;;;5076890;28;20024;-74
2021/04/10 06:50:40;;;;;;;12.57;4.50;;;8.50;80.80;;;;;;5076684;28;20306;-73
2021/04/10 06:53:13;;;;;;;6.80;4.20;;;8.60;79.20;;;;;;5059158;28;20115;-74
2021/04/10 06:55:45;;;;;;;10.85;4.68;;;8.60;79.00;;;;;;5076735;28;20051;-74
2021/04/10 06:58:16;;;;;;;13.38;4.93;;;8.70;79.90;;;;;;5076736;28;20032;-74
2021/04/10 07:00:42;;;;;;;10.65;4.45;;;8.80;79.50;;;;;;5076997;28;20027;-73
2021/04/10 07:03:08;;;;;;;7.25;4.60;;;8.90;78.80;;;;;;5058986;28;20028;-74
2021/04/10 07:05:33;;;;;;;11.95;5.20;;;9.10;78.40;;;;;;5058846;28;20059;-74
2021/04/10 07:07:59;;;;;;;14.70;5.47;;;9.10;76.90;;;;;;5076623;28;20020;-73
2021/04/10 07:10:24;;;;;;;14.13;5.50;;;9.10;75.80;;;;;;5076698;28;20021;-74
2021/04/10 07:12:50;;;;;;;9.45;4.93;;;9.40;76.60;;;;;;5076588;28;20439;-73
2021/04/10 07:15:17;;;;;;;11.80;4.75;;;9.60;76.90;;;;;;5076495;28;20024;-73
2021/04/10 07:17:43;;;;;;;10.68;5.45;;;9.70;76.90;;;;;;5076482;28;20032;-74
2021/04/10 07:20:41;;;;;;;10.77;4.88;;;9.70;77.30;;;;;;5076639;28;20070;-73
2021/04/10 07:23:12;;;;;;;16.95;5.30;;;9.80;77.10;;;;;;5032356;28;20033;-74
2021/04/10 07:25:47;;;;;;;11.18;5.18;;;10.00;77.70;;;;;;5076476;28;20443;-72
2021/04/10 07:28:30;;;;;;;11.40;4.82;;;10.10;76.80;;;;;;5076537;28;20028;-72
2021/04/10 07:30:58;;;;;;;13.30;5.13;;;10.20;74.60;;;;;;5076478;28;20075;-73
2021/04/10 07:33:29;;;;;;;15.63;5.40;;;10.30;76.30;;;;;;5076356;28;20122;-72
2021/04/10 07:35:54;;;;;;;8.02;4.88;;;10.20;75.90;;;;;;5076666;28;20024;-73
2021/04/10 07:38:28;;;;;;;12.25;5.55;;;10.30;73.60;;;;;;5076537;28;20328;-73
2021/04/10 07:40:55;;;;;;;12.80;5.13;;;10.40;75.00;;;;;;5076596;28;20166;-71
2021/04/10 07:43:30;;;;;;;11.40;5.50;;;10.60;74.60;;;;;;5076261;28;20041;-71
2021/04/10 07:46:21;;;;;;;12.02;5.13;;;10.70;72.90;;;;;;5076897;28;20107;-72
2021/04/10 07:49:11;;;;;;;9.25;4.90;;;10.80;72.90;;;;;;5077103;28;20028;-72
2021/04/10 07:51:51;;;;;;;9.63;5.35;;;11.20;71.90;;;;;;5062090;28;20040;-72
2021/04/10 07:54:43;;;;;;;16.08;5.65;;;11.50;70.90;;;;;;5062294;28;20032;-72
2021/04/10 07:57:10;;;;;;;13.70;5.35;;;11.70;70.30;;;;;;5070825;28;20032;-72
2021/04/10 07:59:45;;;;;;;11.30;6.43;;;11.90;69.20;;;;;;5080189;28;20028;-72
2021/04/10 08:02:15;;;;;;;13.40;5.07;;;11.80;70.40;;;;;;5080058;28;20025;-73
2021/04/10 08:04:41;;;;;;;9.98;5.15;;;11.80;70.40;;;;;;5080044;28;20025;-72
2021/04/10 08:07:08;;;;;;;10.70;5.20;;;11.80;70.00;;;;;;5079840;28;20021;-72
2021/04/10 08:09:35;;;;;;;10.00;4.93;;;11.90;69.70;;;;;;5062053;28;20036;-72
2021/04/10 08:12:06;;;;;;;9.45;4.97;;;12.30;70.50;;;;;;5079669;28;20027;-72
2021/04/10 08:14:45;;;;;;;13.60;4.82;;;12.80;68.20;;;;;;5079729;28;20028;-72
2021/04/10 08:17:40;;;;;;;12.30;4.95;;;13.70;65.90;;;;;;5061938;28;20324;-72
2021/04/10 08:20:28;;;;;;;13.70;6.28;;;14.20;61.50;;;;;;5079701;28;20074;-72
2021/04/10 08:23:21;;;;;;;13.55;5.20;;;14.60;61.10;;;;;;5079767;28;20356;-72
2021/04/10 08:25:48;;;;;;;10.18;5.13;;;15.20;61.30;;;;;;5079509;28;20090;-72
2021/04/10 08:28:18;;;;;;;10.07;5.40;;;15.80;59.80;;;;;;5079436;28;20021;-72
2021/04/10 08:30:46;;;;;;;8.20;5.43;;;16.40;58.10;;;;;;5079459;28;20028;-72
2021/04/10 08:33:12;;;;;;;12.38;5.93;;;17.10;55.20;;;;;;5079281;28;20025;-72
2021/04/10 08:35:38;;;;;;;16.73;5.82;;;17.40;55.40;;;;;;5079301;28;20029;-72
2021/04/10 08:38:05;;;;;;;12.65;5.70;;;17.40;55.20;;;;;;5079531;28;20024;-72
2021/04/10 08:40:33;;;;;;;11.57;5.65;;;17.60;54.90;;;;;;5079254;28;20028;-72
2021/04/10 08:43:00;;;;;;;10.30;5.53;;;17.80;54.70;;;;;;5079178;28;20025;-72
2021/04/10 08:45:30;;;;;;;11.00;5.18;;;17.90;53.80;;;;;;5079036;28;20101;-72
2021/04/10 08:48:01;;;;;;;11.68;5.55;;;17.50;54.90;;;;;;5079110;28;20037;-72
2021/04/10 08:50:29;;;;;;;10.30;5.03;;;17.30;54.90;;;;;;5078930;28;20052;-72
2021/04/10 08:52:55;;;;;;;12.02;5.60;;;17.70;54.30;;;;;;5061313;28;20038;-72
2021/04/10 08:55:21;;;;;;;12.88;6.03;;;17.80;54.00;;;;;;5078937;28;20103;-72
2021/04/10 08:57:47;;;;;;;8.75;5.90;;;18.10;53.60;;;;;;5078829;28;20024;-72
2021/04/10 09:00:23;;;;;;;12.73;5.28;;;18.20;53.20;;;;;;5078719;28;20024;-72
2021/04/10 09:02:59;;;;;;;10.98;5.72;;;18.40;51.30;;;;;;5078770;28;20024;-72
2021/04/10 09:05:52;;;;;;;15.75;5.50;;;18.80;53.30;;;;;;5060976;28;20482;-72
2021/04/10 09:08:25;;;;;;;11.88;6.88;;;18.80;51.20;;;;;;5078676;28;20027;-72
2021/04/10 09:10:52;;;;;;;11.15;6.63;;;18.90;51.20;;;;;;5079024;28;20039;-72
2021/04/10 09:13:17;;;;;;;10.55;6.10;;;18.90;50.20;;;;;;5078549;28;20025;-72
2021/04/10 09:15:43;;;;;;;14.75;6.30;;;19.00;49.90;;;;;;5078604;28;20024;-72
2021/04/10 09:18:14;;;;;;;9.48;5.32;;;19.20;49.80;;;;;;5078746;28;20027;-72
2021/04/10 09:20:43;;;;;;;14.02;7.00;;;19.00;51.20;;;;;;5078798;28;20033;-72
2021/04/10 09:23:25;;;;;;;9.98;5.95;;;19.00;51.10;;;;;;5078569;28;20028;-72
2021/04/10 09:26:29;;;;;;;14.32;6.60;;;19.10;50.80;;;;;;5078624;28;20061;-72
2021/04/10 09:28:54;;;;;;;10.80;7.13;;;19.20;49.10;;;;;;4997484;28;20353;-72
2021/04/10 09:31:38;;;;;;;12.32;7.40;;;19.30;50.80;;;;;;4997156;28;20114;-72
2021/04/10 09:34:05;;;;;;;12.18;6.63;;;19.20;49.70;;;;;;5044872;28;20052;-72
2021/04/10 09:36:47;;;;;;;14.55;6.28;;;18.30;49.50;;;;;;5078167;28;20025;-72
2021/04/10 09:39:51;;;;;;;12.50;6.63;;;18.50;53.00;;;;;;5078232;28;20028;-72
2021/04/10 09:45:17;;;;;;;13.43;6.28;;;19.30;50.10;;;;;;5078300;28;20039;-72
2021/04/10 09:47:54;;;;;;;12.38;6.07;;;19.80;47.80;;;;;;5078157;28;20035;-72
2021/04/10 09:50:27;;;;;;;11.35;6.40;;;19.80;48.10;;;;;;5077822;28;20497;-72
2021/04/10 09:52:54;;;;;;;12.38;6.72;;;18.60;49.50;;;;;;5078015;28;20025;-71
2021/04/10 09:55:20;;;;;;;8.20;6.05;;;17.60;51.40;;;;;;5077658;28;20040;-71
2021/04/10 09:58:11;;;;;;;11.60;5.90;;;16.70;54.80;;;;;;5077585;28;20024;-71
2021/04/10 10:00:45;;;;;;;12.43;6.32;;;16.10;56.90;;;;;;5077980;28;20108;-71
2021/04/10 10:03:13;;;;;;;18.88;7.93;;;15.70;58.90;;;;;;5059924;28;20024;-73
2021/04/10 10:05:43;;;;;;;15.00;7.15;;;15.50;59.10;;;;;;5077582;28;20021;-73
2021/04/10 10:08:11;;;;;;;14.57;6.90;;;15.20;60.30;;;;;;5077505;28;20099;-73
2021/04/10 10:10:45;;;;;;;17.17;6.88;;;14.90;59.70;;;;;;5077487;28;20452;-73
2021/04/10 10:13:12;;;;;;;13.25;6.57;;;14.80;59.30;;;;;;5075342;28;20048;-73
2021/04/10 10:15:38;;;;;;;9.02;6.60;;;14.60;59.90;;;;;;5082399;28;20024;-73
2021/04/10 10:18:16;;;;;;;9.93;6.28;;;15.00;60.70;;;;;;5077246;28;20074;-73
2021/04/10 10:21:00;;;;;;;12.57;7.07;;;15.90;57.50;;;;;;5077268;28;20119;-73
2021/04/10 10:23:33;;;;;;;13.60;6.50;;;16.00;56.20;;;;;;5077680;28;20091;-73
2021/04/10 10:26:11;;;;;;;11.55;7.55;;;16.70;54.80;;;;;;5077246;28;20490;-73
2021/04/10 10:28:40;;;;;;;11.82;5.75;;;16.80;54.00;;;;;;5077126;28;20029;-71
2021/04/10 10:31:20;;;;;;;12.52;5.50;;;17.90;50.60;;;;;;5077084;28;20103;-73
2021/04/10 10:33:46;;;;;;;8.02;5.30;;;17.20;51.40;;;;;;5077558;28;20030;-73
2021/04/10 10:36:13;;;;;;;12.20;5.97;;;16.60;53.20;;;;;;5077018;28;20032;-73
2021/04/10 10:38:41;;;;;;;9.93;5.65;;;16.30;54.40;;;;;;5077214;28;20078;-72
2021/04/10 10:41:09;;;;;;;11.70;5.40;;;17.00;54.20;;;;;;5077017;28;20031;-73
2021/04/10 10:43:37;;;;;;;9.43;6.00;;;16.80;54.80;;;;;;5076875;28;20020;-73
2021/04/10 10:46:21;;;;;;;12.40;6.13;;;16.40;55.30;;;;;;5076992;28;20032;-73
2021/04/10 10:48:47;;;;;;;9.18;5.90;;;15.90;55.70;;;;;;5076862;28;20024;-73
2021/04/10 10:51:15;;;;;;;12.10;6.00;;;15.40;56.50;;;;;;5076558;28;20052;-73
2021/04/10 10:53:46;;;;;;;8.45;5.30;;;14.90;57.90;;;;;;5077219;28;20035;-73
2021/04/10 10:56:20;;;;;;;8.02;5.78;;;14.50;57.40;;;;;;5059034;28;20336;-73
2021/04/10 10:58:54;;;;;;;7.78;5.93;;;14.40;58.00;;;;;;5058979;28;20024;-73
2021/04/10 11:01:27;;;;;;;11.60;4.93;;;14.20;57.80;;;;;;5077312;28;20051;-73
2021/04/10 11:04:05;;;;;;;11.02;5.53;;;14.10;59.10;;;;;;5076656;28;20100;-73
2021/04/10 11:06:52;;;;;;;12.63;5.25;;;14.00;60.00;;;;;;5076746;28;20028;-73
2021/04/10 11:09:25;;;;;;;10.88;4.70;;;13.90;59.60;;;;;;5076666;28;20046;-73
2021/04/10 11:12:06;;;;;;;8.55;5.25;;;13.80;60.10;;;;;;5076771;28;20413;-73
2021/04/10 11:14:34;;;;;;;15.05;5.05;;;13.90;59.60;;;;;;5076526;28;20038;-73
2021/04/10 11:17:04;;;;;;;12.10;5.03;;;14.20;61.20;;;;;;5058792;28;20032;-73
2021/04/10 11:19:32;;;;;;;11.18;4.57;;;14.70;60.70;;;;;;5058777;28;20025;-73
2021/04/10 11:22:01;;;;;;;11.95;4.40;;;15.10;58.40;;;;;;5058788;28;20024;-73
2021/04/10 11:24:42;;;;;;;11.38;5.00;;;15.10;56.10;;;;;;5077960;28;20074;-73
2021/04/10 11:27:18;;;;;;;10.85;4.40;;;15.00;58.00;;;;;;5080583;28;20059;-73
2021/04/10 11:29:56;;;;;;;9.30;5.15;;;14.90;57.20;;;;;;5079554;28;20029;-73
2021/04/10 11:32:24;;;;;;;7.70;4.57;;;15.20;56.60;;;;;;5080849;28;20032;-73
2021/04/10 11:34:51;;;;;;;8.88;4.68;;;15.80;55.90;;;;;;5080555;28;20021;-74
2021/04/10 11:37:42;;;;;;;10.95;4.57;;;16.20;53.00;;;;;;5080399;28;20099;-73
2021/04/10 11:40:23;;;;;;;10.82;4.43;;;16.80;54.30;;;;;;5068757;28;20036;-73
2021/04/10 11:42:50;;;;;;;11.70;4.53;;;17.40;51.50;;;;;;5080671;28;20159;-73
2021/04/10 11:45:22;;;;;;;9.60;4.22;;;17.30;52.30;;;;;;5080231;28;20032;-73
2021/04/10 11:47:48;;;;;;;7.10;4.38;;;17.10;52.80;;;;;;5080193;28;20032;-73
2021/04/10 11:50:16;;;;;;;13.75;4.45;;;17.40;53.40;;;;;;5062241;28;20052;-71
2021/04/10 11:52:43;;;;;;;8.88;4.40;;;17.60;53.10;;;;;;5080687;28;20032;-71
2021/04/10 11:55:19;;;;;;;7.75;3.80;;;17.70;51.70;;;;;;5080057;28;20025;-71
2021/04/10 11:58:05;;;;;;;7.45;4.18;;;18.10;51.00;;;;;;5080106;28;20430;-73
2021/04/10 12:00:31;;;;;;;9.45;4.07;;;18.40;48.80;;;;;;5061955;28;20028;-71
2021/04/10 12:03:07;;;;;;;9.23;4.28;;;18.70;50.70;;;;;;5080133;28;20028;-74
2021/04/10 12:05:41;;;;;;;6.97;3.70;;;18.90;49.80;;;;;;5078842;28;20024;-71
2021/04/10 12:08:21;;;;;;;8.27;3.75;;;18.70;47.00;;;;;;5079984;28;20033;-71
2021/04/10 12:10:52;;;;;;;11.75;4.65;;;18.90;48.70;;;;;;5079861;28;20028;-71
2021/04/10 12:13:20;;;;;;;8.05;3.88;;;19.10;49.90;;;;;;5079926;28;20418;-72
2021/04/10 12:15:56;;;;;;;11.30;3.97;;;19.30;51.20;;;;;;5079632;28;20021;-71
2021/04/10 12:18:24;;;;;;;9.82;3.80;;;19.50;48.20;;;;;;5079640;28;20477;-71
2021/04/10 12:20:51;;;;;;;11.00;3.92;;;19.20;50.30;;;;;;5079639;28;20020;-73
2021/04/10 12:23:17;;;;;;;8.18;3.78;;;18.40;49.80;;;;;;5079852;28;20294;-71
2021/04/10 12:25:44;;;;;;;6.43;3.38;;;17.70;49.90;;;;;;5079756;28;20029;-73
2021/04/10 12:28:10;;;;;;;7.38;3.50;;;17.10;49.00;;;;;;5079545;28;20119;-71
2021/04/10 12:30:36;;;;;;;8.57;3.60;;;16.70;50.10;;;;;;5079522;28;20104;-71
2021/04/10 12:33:02;;;;;;;6.25;3.53;;;16.40;50.00;;;;;;5061662;28;20143;-73
2021/04/10 12:35:28;;;;;;;7.05;3.60;;;16.00;49.60;;;;;;5078748;28;20452;-73
2021/04/10 12:37:54;;;;;;;6.35;3.10;;;16.30;52.70;;;;;;5079159;28;20111;-73
2021/04/10 12:40:21;;;;;;;8.55;4.07;;;16.60;49.30;;;;;;5079394;28;20055;-73
2021/04/10 12:42:47;;;;;;;11.55;3.40;;;16.90;49.10;;;;;;5079465;28;20385;-73
2021/04/10 12:45:14;;;;;;;6.95;3.92;;;17.10;49.10;;;;;;5079083;28;20051;-73
2021/04/10 12:47:40;;;;;;;7.93;3.25;;;17.00;49.10;;;;;;5079095;28;20032;-72
2021/04/10 12:50:07;;;;;;;8.10;3.40;;;16.90;48.30;;;;;;5078853;28;20456;-73
2021/04/10 12:52:36;;;;;;;6.65;3.65;;;16.60;48.30;;;;;;5079178;28;20312;-73
2021/04/10 12:55:05;;;;;;;9.60;3.20;;;16.30;49.20;;;;;;5078852;28;20028;-71
2021/04/10 12:57:31;;;;;;;5.97;3.15;;;16.40;49.90;;;;;;5079184;28;20060;-74
2021/04/10 12:59:57;;;;;;;10.93;3.28;;;16.30;47.10;;;;;;5061201;28;20090;-72
2021/04/10 13:02:23;;;;;;;5.78;3.15;;;16.20;49.60;;;;;;5078907;28;20021;-71
2021/04/10 13:04:48;;;;;;;8.40;3.15;;;15.80;50.00;;;;;;5079027;28;20047;-71