Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:11;;;;;;;2.03;1.38;;;;;;;12.70;61.24;101272.75;5083825;28;20063;-82
2022/06/07 00:04:40;;;;;;;1.48;1.25;;;;;;;12.64;61.62;101274.69;5087129;28;20043;-81
2022/06/07 00:07:07;;;;;;;2.70;1.27;;;;;;;12.62;62.08;101282.41;5072199;28;20032;-81
2022/06/07 00:09:33;;;;;;;1.40;1.15;;;;;;;12.61;62.05;101282.69;5087301;28;20036;-88
2022/06/07 00:12:00;;;;;;;2.08;1.08;;;;;;;12.59;62.40;101287.66;5084059;28;20036;-75
2022/06/07 00:14:26;;;;;;;3.13;1.20;;;;;;;12.61;62.14;101290.94;5083996;28;20410;-78
2022/06/07 00:16:52;;;;;;;2.65;1.20;;;;;;;12.57;63.20;101281.59;5089980;28;20506;-78
2022/06/07 00:19:17;;;;;;;1.60;1.40;;;;;;;12.54;63.61;101280.25;5084603;28;20124;-79
2022/06/07 00:21:43;;;;;;;1.63;0.95;;;;;;;12.62;63.27;101273.31;5073525;28;20118;-78
2022/06/07 00:24:09;;;;;;;2.08;0.90;;;;;;;12.67;63.57;101282.41;5084499;28;20531;-80
2022/06/07 00:26:37;;;;;;;4.93;1.30;;;;;;;12.73;63.11;101272.19;5071104;28;20173;-80
2022/06/07 00:29:03;;;;;;;2.20;1.30;;;;;;;12.83;63.58;101274.06;5075761;28;20040;-80
2022/06/07 00:31:28;;;;;;;3.70;1.27;;;;;;;12.92;62.79;101272.41;5080194;28;20059;-79
2022/06/07 00:33:54;;;;;;;1.33;1.20;;;;;;;12.92;62.94;101270.47;5072901;28;20530;-79
2022/06/07 00:36:20;;;;;;;4.80;1.35;;;;;;;12.89;62.80;101268.28;5089968;28;20093;-79
2022/06/07 00:38:46;;;;;;;3.10;1.38;;;;;;;12.91;63.01;101271.59;5081167;28;20105;-78
2022/06/07 00:41:12;;;;;;;1.42;1.33;;;;;;;12.97;63.43;101270.44;5054060;28;20513;-79
2022/06/07 00:43:39;;;;;;;2.75;1.50;;;;;;;13.03;63.02;101265.75;5067659;28;20457;-78
2022/06/07 00:46:10;;;;;;;1.48;1.30;;;;;;;13.06;63.19;101267.13;5064340;28;20525;-78
2022/06/07 00:48:37;;;;;;;1.40;1.30;;;;;;;13.05;63.27;101262.72;5082390;28;20122;-78
2022/06/07 00:51:08;;;;;;;1.75;1.40;;;;;;;13.11;62.73;101267.09;5088458;28;20043;-83
2022/06/07 00:53:35;;;;;;;2.50;1.40;;;;;;;13.05;62.69;101262.72;5079855;28;20418;-79
2022/06/07 00:56:18;;;;;;;3.35;1.63;;;;;;;12.91;63.54;101257.00;5088209;28;20066;-84
2022/06/07 00:58:44;;;;;;;1.73;1.58;;;;;;;12.79;63.59;101257.28;5080017;28;20111;-81
2022/06/07 01:01:09;;;;;;;3.17;1.60;;;;;;;12.84;63.41;101256.44;5087651;28;20468;-81
2022/06/07 01:03:39;;;;;;;2.55;1.73;;;;;;;12.76;63.72;101252.34;5090332;28;20044;-79
2022/06/07 01:11:35;;;;;;;2.47;2.03;;;;;;;12.79;64.57;101243.53;5082800;28;20048;-78
2022/06/07 01:14:00;;;;;;;1.50;1.40;;;;;;;12.83;63.74;101243.78;5074903;28;20097;-83
2022/06/07 01:16:30;;;;;;;2.17;1.33;;;;;;;12.78;64.56;101247.38;5089021;28;20415;-86
2022/06/07 01:18:56;;;;;;;2.63;2.20;;;;;;;12.78;64.83;101246.56;5073781;28;20052;-77
2022/06/07 01:21:33;;;;;;;3.13;1.92;;;;;;;12.94;63.78;101251.72;5081924;28;20080;-72
2022/06/07 01:24:02;;;;;;;3.17;1.83;;;;;;;12.94;64.30;101251.72;5082565;28;20040;-73
2022/06/07 01:26:35;;;;;;;2.53;1.80;;;;;;;13.01;63.36;101237.63;5087633;28;20040;-72
2022/06/07 01:29:03;;;;;;;1.50;1.20;;;;;;;13.05;64.03;101241.50;5079587;28;20036;-72
2022/06/07 01:31:29;;;;;;;4.38;1.60;;;;;;;13.07;63.94;101243.97;5070274;28;20047;-72
2022/06/07 01:33:55;;;;;;;2.25;1.65;;;;;;;13.03;63.94;101253.91;5078421;28;20211;-72
2022/06/07 01:36:20;;;;;;;4.55;2.08;;;;;;;13.01;64.12;101256.09;5070543;28;20535;-73
2022/06/07 01:41:53;;;;;;;2.50;1.55;;;;;;;13.01;64.56;101250.59;5090088;28;20036;-72
2022/06/07 01:41:54;;;;;;;3.78;1.45;;;;;;;13.06;64.27;101247.84;5088328;28;20524;-72
2022/06/07 01:44:22;;;;;;;3.03;1.67;;;;;;;12.98;64.67;101239.03;5088127;28;20035;-70
2022/06/07 01:46:48;;;;;;;2.72;1.50;;;;;;;12.95;64.94;101252.56;5083543;28;20521;-72
2022/06/07 01:49:15;;;;;;;1.83;1.70;;;;;;;12.92;64.35;101245.69;5069043;28;20131;-72
2022/06/07 01:51:41;;;;;;;4.03;1.77;;;;;;;12.89;65.43;101254.50;5067629;28;20048;-72
2022/06/07 01:54:09;;;;;;;2.47;1.70;;;;;;;12.85;66.04;101247.94;5088541;28;20032;-72
2022/06/07 01:56:35;;;;;;;2.05;1.83;;;;;;;12.86;66.06;101255.09;5087898;28;20514;-72
2022/06/07 01:59:01;;;;;;;2.90;2.13;;;;;;;12.80;66.35;101253.44;5087700;28;20071;-70
2022/06/07 02:01:26;;;;;;;6.82;2.15;;;;;;;12.80;66.90;101258.94;5081924;28;20067;-70
2022/06/07 02:03:52;;;;;;;5.38;2.20;;;;;;;12.87;66.52;101261.41;5068797;28;20048;-71
2022/06/07 02:06:18;;;;;;;7.25;1.80;;;;;;;13.01;66.53;101261.63;5101597;28;20490;-71
2022/06/07 02:08:46;;;;;;;4.45;2.40;;;;;;;13.07;66.42;101258.56;5069625;28;20127;-71
2022/06/07 02:11:19;;;;;;;3.38;2.00;;;;;;;13.15;66.46;101257.16;5070824;28;20036;-71
2022/06/07 02:13:53;;;;;;;3.20;1.95;;;;;;;13.23;66.12;101259.34;5060829;28;20036;-71
2022/06/07 02:16:20;;;;;;;3.60;2.03;;;;;;;13.44;65.04;101249.03;5080352;28;20388;-71
2022/06/07 02:18:46;;;;;;;4.70;2.17;;;;;;;13.51;65.39;101253.09;5081918;28;20054;-71
2022/06/07 02:21:32;;;;;;;3.80;2.35;;;;;;;13.69;65.09;101251.59;5081830;28;20070;-71
2022/06/07 02:23:58;;;;;;;2.95;2.17;;;;;;;13.92;64.51;101257.50;5053018;28;20036;-71
2022/06/07 02:26:27;;;;;;;5.22;2.50;;;;;;;14.01;64.51;101256.59;5069737;28;20033;-71
2022/06/07 02:29:14;;;;;;;3.25;2.30;;;;;;;14.10;64.08;101252.09;5075941;28;20040;-71
2022/06/07 02:31:42;;;;;;;2.90;2.00;;;;;;;14.18;64.05;101254.22;5076261;28;20040;-71
2022/06/07 02:34:08;;;;;;;2.50;1.83;;;;;;;14.33;64.11;101249.69;5076783;28;20499;-71
2022/06/07 02:36:35;;;;;;;3.58;1.92;;;;;;;14.54;62.97;101251.13;5073944;28;20594;-71
2022/06/07 02:39:02;;;;;;;4.00;2.30;;;;;;;14.65;62.76;101260.97;5091363;28;20041;-71
2022/06/07 02:41:28;;;;;;;2.80;1.55;;;;;;;14.72;62.38;101264.19;5091133;28;20038;-71
2022/06/07 02:43:54;;;;;;;5.40;1.73;;;;;;;14.92;61.78;101262.31;5094201;28;20406;-71
2022/06/07 02:46:19;;;;;;;2.63;1.63;;;;;;;15.04;61.85;101255.25;5094280;28;20108;-71
2022/06/07 02:48:45;;;;;;;3.60;1.40;;;;;;;15.26;61.70;101257.44;5080922;28;20052;-71
2022/06/07 02:51:11;;;;;;;2.67;1.70;;;;;;;15.39;60.56;101256.69;5068511;28;20028;-71
2022/06/07 02:53:37;;;;;;;4.10;1.60;;;;;;;15.39;60.71;101256.69;5080687;28;20047;-71
2022/06/07 02:56:03;;;;;;;4.50;1.40;;;;;;;15.49;60.62;101257.69;5087096;28;20044;-71
2022/06/07 02:58:30;;;;;;;1.95;1.40;;;;;;;15.69;60.58;101251.88;5103633;28;20040;-71
2022/06/07 03:00:59;;;;;;;2.00;1.42;;;;;;;15.96;59.57;101259.44;5053547;28;20087;-71
2022/06/07 03:03:28;;;;;;;2.47;1.63;;;;;;;16.10;59.64;101260.31;5075284;28;20040;-71
2022/06/07 03:05:55;;;;;;;4.10;1.48;;;;;;;16.21;59.14;101259.03;5073065;28;20040;-71
2022/06/07 03:08:22;;;;;;;1.75;1.55;;;;;;;16.33;58.54;101254.97;5073725;28;20671;-71
2022/06/07 03:10:53;;;;;;;2.17;1.30;;;;;;;16.44;58.66;101260.00;5071896;28;20043;-71
2022/06/07 03:13:18;;;;;;;1.85;1.30;;;;;;;16.47;58.47;101256.59;5075103;28;20036;-71
2022/06/07 03:15:45;;;;;;;3.85;1.55;;;;;;;16.47;58.11;101264.09;5075453;28;20044;-71
2022/06/07 03:18:11;;;;;;;1.98;1.40;;;;;;;16.48;58.40;101260.19;5064657;28;20036;-70
2022/06/07 03:20:41;;;;;;;5.35;1.42;;;;;;;16.56;58.25;101256.75;5092316;28;20036;-71
2022/06/07 03:23:08;;;;;;;2.25;1.23;;;;;;;16.57;58.09;101253.66;5087535;28;20036;-71
2022/06/07 03:25:34;;;;;;;2.35;1.40;;;;;;;16.62;58.41;101265.75;5074341;28;20079;-71
2022/06/07 03:28:04;;;;;;;1.45;1.10;;;;;;;16.67;58.05;101260.19;5073991;28;20511;-71
2022/06/07 03:30:30;;;;;;;1.30;1.00;;;;;;;16.66;58.47;101266.78;5085815;28;20043;-71
2022/06/07 03:32:57;;;;;;;1.20;1.10;;;;;;;16.66;58.75;101258.47;5080150;28;20079;-71
2022/06/07 03:35:26;;;;;;;0.80;0.80;;;;;;;16.73;58.81;101261.72;5096099;28;20036;-71
2022/06/07 03:37:53;;;;;;;0.80;0.80;;;;;;;16.81;58.33;101264.56;5092201;28;20040;-71
2022/06/07 03:43:07;;;;;;;4.10;1.10;;;;;;;16.98;58.66;101265.91;5075524;28;20126;-71
2022/06/07 03:45:34;;;;;;;1.35;1.20;;;;;;;17.13;58.16;101263.63;5075814;28;20086;-71
2022/06/07 03:48:00;;;;;;;1.08;0.88;;;;;;;17.34;57.89;101261.22;5077438;28;20032;-71
2022/06/07 03:50:27;;;;;;;1.45;0.90;;;;;;;17.34;57.58;101261.22;5066426;28;20043;-71
2022/06/07 03:52:53;;;;;;;1.88;0.90;;;;;;;17.44;57.04;101251.88;5073224;28;20056;-71
2022/06/07 03:55:18;;;;;;;1.90;0.98;;;;;;;17.52;57.20;101262.22;5073137;28;20494;-71
2022/06/07 03:58:02;;;;;;;0.82;0.82;;;;;;;17.61;56.86;101257.56;5073989;28;20040;-71
2022/06/07 04:00:29;;;;;;;0.80;0.80;;;;;;;17.68;56.83;101257.97;5073286;28;20044;-71
2022/06/07 04:02:57;;;;;;;1.30;1.00;;;;;;;17.85;56.58;101259.25;5071387;28;20196;-71
2022/06/07 04:05:23;;;;;;;0.88;0.57;;;;;;;17.92;56.13;101262.44;5078956;28;20083;-71
2022/06/07 04:10:35;;;;;;;2.63;0.52;;;;;;;18.25;55.54;101260.22;5071507;28;20174;-71
2022/06/07 04:13:01;;;;;;;0.68;0.68;;;;;;;18.38;54.87;101256.50;5086766;28;20047;-71
2022/06/07 04:15:27;;;;;;;0.82;0.70;;;;;;;18.59;55.02;101256.78;5071636;28;20032;-71
2022/06/07 04:17:54;;;;;;;1.20;0.75;;;;;;;18.94;53.63;101246.66;5076423;28;20036;-71
2022/06/07 04:20:26;;;;;;;0.80;0.80;;;;;;;19.05;53.19;101259.09;5081932;28;20047;-71
2022/06/07 04:22:54;;;;;;;0.75;0.57;;;;;;;19.02;53.40;101253.38;5073672;28;20036;-71
2022/06/07 04:25:20;;;;;;;2.15;0.73;;;;;;;19.03;53.29;101255.81;5071245;28;20033;-71
2022/06/07 04:27:46;;;;;;;1.95;0.77;;;;;;;19.31;52.56;101256.38;5079136;28;20052;-71
2022/06/07 04:30:14;;;;;;;1.48;0.80;;;;;;;19.65;52.01;101252.84;5089876;28;20114;-72
2022/06/07 04:32:46;;;;;;;2.15;0.93;;;;;;;19.73;51.35;101249.22;5089161;28;20040;-72
2022/06/07 04:35:18;;;;;;;0.90;0.77;;;;;;;19.71;51.04;101237.59;5073454;28;20494;-72
2022/06/07 04:37:48;;;;;;;0.75;0.63;;;;;;;19.80;51.06;101240.41;5074054;28;20050;-72
2022/06/07 04:40:15;;;;;;;0.60;0.60;;;;;;;19.84;50.17;101246.94;5070091;28;20042;-72
2022/06/07 04:42:44;;;;;;;3.72;0.80;;;;;;;19.82;49.84;101250.06;5071846;28;20032;-73
2022/06/07 04:45:16;;;;;;;2.53;1.00;;;;;;;19.88;49.68;101250.69;5060442;28;20048;-73
2022/06/07 04:48:07;;;;;;;0.95;0.68;;;;;;;19.94;49.04;101252.16;5056165;28;20074;-72
2022/06/07 04:50:40;;;;;;;0.90;0.60;;;;;;;20.28;48.23;101242.91;5085457;28;20260;-72
2022/06/07 04:53:07;;;;;;;1.92;0.80;;;;;;;20.58;47.03;101238.25;5089150;28;20490;-72
2022/06/07 04:55:32;;;;;;;0.85;0.68;;;;;;;20.74;46.38;101242.13;5072285;28;20044;-72
2022/06/07 04:57:59;;;;;;;2.35;0.80;;;;;;;20.91;45.89;101240.41;5081606;28;20415;-72
2022/06/07 05:00:26;;;;;;;1.17;0.80;;;;;;;20.77;46.36;101237.84;5087601;28;20078;-72
2022/06/07 05:02:59;;;;;;;0.82;0.80;;;;;;;20.74;46.85;101236.56;5087931;28;20032;-73
2022/06/07 05:05:26;;;;;;;1.42;0.60;;;;;;;20.81;46.96;101232.41;5069770;28;20037;-72
2022/06/07 05:07:52;;;;;;;0.55;0.55;;;;;;;20.85;46.90;101230.63;5072041;28;20037;-73
2022/06/07 05:10:21;;;;;;;2.38;0.80;;;;;;;21.18;46.56;101225.16;5084804;28;20487;-72
2022/06/07 05:12:53;;;;;;;1.40;0.90;;;;;;;21.42;45.56;101228.13;5059870;28;20036;-73
2022/06/07 05:15:23;;;;;;;1.95;0.90;;;;;;;21.67;45.21;101229.06;5057627;28;20043;-72
2022/06/07 05:17:59;;;;;;;1.30;0.90;;;;;;;21.74;44.81;101234.13;5078036;28;20154;-72
2022/06/07 05:20:28;;;;;;;3.58;0.88;;;;;;;21.59;44.84;101224.38;5053611;28;20033;-73
2022/06/07 05:23:02;;;;;;;3.30;0.80;;;;;;;21.53;45.09;101222.97;5076912;28;20036;-72
2022/06/07 05:25:30;;;;;;;0.60;0.60;;;;;;;21.52;44.74;101227.75;5078094;28;20042;-72
2022/06/07 05:27:57;;;;;;;2.25;0.88;;;;;;;21.73;44.94;101226.91;5074982;28;20036;-72
2022/06/07 05:30:28;;;;;;;0.90;0.80;;;;;;;21.97;44.52;101216.63;5078784;28;20042;-72
2022/06/07 05:33:21;;;;;;;1.95;0.57;;;;;;;22.13;43.83;101218.81;5086501;28;20041;-73
2022/06/07 05:35:51;;;;;;;1.20;0.77;;;;;;;22.17;42.63;101216.94;5073221;28;20047;-72
2022/06/07 05:38:18;;;;;;;5.05;1.00;;;;;;;22.18;43.03;101212.97;5040190;28;20040;-72
2022/06/07 05:40:52;;;;;;;0.70;0.60;;;;;;;22.09;43.81;101207.50;5079590;28;20032;-72
2022/06/07 05:43:19;;;;;;;2.00;0.60;;;;;;;22.25;42.70;101211.28;5072419;28;20166;-72
2022/06/07 05:45:50;;;;;;;1.02;0.60;;;;;;;22.21;43.32;101215.09;5073087;28;20455;-72
2022/06/07 05:48:21;;;;;;;0.90;0.60;;;;;;;22.35;42.80;101203.59;5073999;28;20079;-72
2022/06/07 05:50:50;;;;;;;0.68;0.50;;;;;;;22.40;42.29;101211.78;5072916;28;20414;-72
2022/06/07 05:53:19;;;;;;;1.27;0.60;;;;;;;22.48;42.06;101208.84;5078580;28;20028;-72
2022/06/07 05:55:46;;;;;;;1.90;0.60;;;;;;;22.48;41.22;101216.44;5088428;28;20430;-72
2022/06/07 05:58:11;;;;;;;0.80;0.80;;;;;;;22.55;41.36;101202.66;5073401;28;20056;-72
2022/06/07 06:00:38;;;;;;;0.68;0.55;;;;;;;22.69;41.10;101210.72;5083339;28;20471;-72
2022/06/07 06:03:06;;;;;;;6.03;1.17;;;;;;;22.78;41.34;101208.63;5078737;28;20119;-72
2022/06/07 06:05:44;;;;;;;0.47;0.47;;;;;;;22.96;40.66;101212.84;5085730;28;20032;-72
2022/06/07 06:11:03;;;;;;;0.90;0.70;;;;;;;23.06;39.31;101215.16;5074866;28;20040;-72
2022/06/07 06:13:29;;;;;;;1.92;0.70;;;;;;;23.05;39.90;101213.53;5084535;28;20693;-72
2022/06/07 06:16:09;;;;;;;0.80;0.60;;;;;;;23.08;39.48;101209.22;5083007;28;20051;-72
2022/06/07 06:18:39;;;;;;;0.80;0.70;;;;;;;23.22;39.57;101208.84;5084424;28;20044;-73
2022/06/07 06:21:07;;;;;;;1.50;0.73;;;;;;;23.08;40.35;101207.25;5076923;28;20406;-72
2022/06/07 06:23:33;;;;;;;1.13;0.80;;;;;;;22.88;39.61;101199.78;5088315;28;20028;-73
2022/06/07 06:25:59;;;;;;;1.02;0.60;;;;;;;22.96;40.03;101201.66;5058967;28;20043;-73
2022/06/07 06:28:25;;;;;;;0.82;0.80;;;;;;;23.14;39.46;101205.84;5056331;28;20036;-72
2022/06/07 06:30:52;;;;;;;2.80;0.50;;;;;;;23.29;39.82;101209.09;5090913;28;20118;-72
2022/06/07 06:33:23;;;;;;;0.95;0.68;;;;;;;23.50;39.38;101209.72;5070915;28;20456;-72
2022/06/07 06:35:53;;;;;;;0.43;0.43;;;;;;;23.64;38.69;101209.34;5083121;28;20090;-72
2022/06/07 06:38:22;;;;;;;1.35;0.60;;;;;;;23.81;37.12;101213.84;5077144;28;20131;-73
2022/06/07 06:40:48;;;;;;;1.37;0.70;;;;;;;23.71;35.97;101209.56;5092564;28;20028;-70
2022/06/07 06:43:16;;;;;;;1.48;0.60;;;;;;;23.64;35.08;101207.38;5092561;28;20032;-70
2022/06/07 06:46:06;;;;;;;1.70;0.80;;;;;;;23.82;35.87;101204.25;5079480;28;20047;-70
2022/06/07 06:48:33;;;;;;;0.60;0.60;;;;;;;23.90;36.24;101206.06;5085288;28;20049;-72
2022/06/07 06:51:01;;;;;;;0.73;0.57;;;;;;;24.30;36.12;101206.03;5091850;28;20040;-72
2022/06/07 06:53:27;;;;;;;3.58;0.80;;;;;;;24.51;35.14;101198.16;5092252;28;20032;-73
2022/06/07 06:55:55;;;;;;;3.80;1.08;;;;;;;24.58;34.47;101203.13;5087243;28;20603;-72
2022/06/07 06:58:25;;;;;;;3.30;0.95;;;;;;;24.59;35.03;101204.75;5081079;28;20410;-73
2022/06/07 07:01:08;;;;;;;1.23;0.80;;;;;;;24.58;34.33;101201.13;5069594;28;20048;-73
2022/06/07 07:03:35;;;;;;;0.85;0.82;;;;;;;24.37;33.79;101194.97;5102468;28;20043;-73
2022/06/07 07:06:02;;;;;;;2.88;0.65;;;;;;;24.48;34.58;101200.88;5089211;28;20563;-70
2022/06/07 07:08:33;;;;;;;0.93;0.80;;;;;;;24.65;32.46;101195.69;5080898;28;20052;-70
2022/06/07 07:11:08;;;;;;;0.32;0.32;;;;;;;24.40;32.40;101190.63;5064148;28;20076;-70
2022/06/07 07:13:36;;;;;;;1.38;0.70;;;;;;;24.41;32.48;101192.25;5087999;28;20102;-70
2022/06/07 07:16:06;;;;;;;1.65;0.55;;;;;;;24.49;32.69;101191.28;5080701;28;20045;-73
2022/06/07 07:18:32;;;;;;;1.23;0.40;;;;;;;24.61;30.71;101189.16;5067902;28;20059;-73
2022/06/07 07:21:02;;;;;;;0.57;0.40;;;;;;;24.35;29.12;101191.72;5083607;28;20040;-71
2022/06/07 07:23:27;;;;;;;0.30;0.30;;;;;;;24.19;29.75;101188.88;5092500;28;20051;-71
2022/06/07 07:26:00;;;;;;;1.83;0.57;;;;;;;24.37;31.01;101196.97;5084083;28;20036;-70
2022/06/07 07:28:26;;;;;;;0.85;0.47;;;;;;;24.72;31.95;101192.25;5086568;28;20048;-70
2022/06/07 07:31:00;;;;;;;0.40;0.40;;;;;;;25.00;31.25;101191.34;5078234;28;20080;-71
2022/06/07 07:33:26;;;;;;;1.77;0.40;;;;;;;25.17;30.89;101190.94;5086885;28;20066;-71
2022/06/07 07:35:52;;;;;;;0.70;0.60;;;;;;;25.06;28.79;101184.25;5056216;28;20090;-71
2022/06/07 07:38:19;;;;;;;1.48;0.47;;;;;;;24.98;28.41;101183.22;5083047;28;20044;-71
2022/06/07 07:40:44;;;;;;;0.45;0.40;;;;;;;24.79;27.16;101181.19;5074778;28;20041;-70
2022/06/07 07:43:13;;;;;;;0.60;0.35;;;;;;;24.62;27.42;101182.38;5076423;28;20036;-71
2022/06/07 07:45:39;;;;;;;0.50;0.50;;;;;;;24.40;27.09;101185.81;5087053;28;20040;-71
2022/06/07 07:48:05;;;;;;;0.40;0.40;;;;;;;24.28;26.93;101183.88;5072220;28;20036;-71
2022/06/07 07:50:38;;;;;;;0.40;0.40;;;;;;;23.98;26.83;101177.09;5075289;28;20036;-71
2022/06/07 07:53:03;;;;;;;0.43;0.40;;;;;;;23.73;26.98;101181.97;5097612;28;20040;-70
2022/06/07 07:55:31;;;;;;;0.45;0.38;;;;;;;23.83;27.00;101172.25;5084759;28;20074;-70
2022/06/07 07:57:58;;;;;;;0.70;0.70;;;;;;;23.90;26.00;101180.84;5082369;28;20089;-71
2022/06/07 08:00:24;;;;;;;0.80;0.40;;;;;;;23.83;26.34;101173.06;5082733;28;20048;-73
2022/06/07 08:02:59;;;;;;;0.40;0.40;;;;;;;23.82;26.44;101173.44;5078608;28;20045;-73
2022/06/07 08:05:31;;;;;;;0.40;0.40;;;;;;;24.03;26.61;101168.41;5087013;28;20036;-73
2022/06/07 08:07:57;;;;;;;0.98;0.50;;;;;;;24.25;25.39;101176.19;5080250;28;20112;-73
2022/06/07 08:10:23;;;;;;;0.65;0.40;;;;;;;24.42;25.64;101171.44;5086573;28;20040;-73
2022/06/07 08:12:49;;;;;;;0.50;0.50;;;;;;;24.52;25.53;101162.50;5080609;28;20502;-73
2022/06/07 08:15:15;;;;;;;0.52;0.50;;;;;;;24.67;26.51;101167.28;5073387;28;20131;-73
2022/06/07 08:17:42;;;;;;;1.48;0.57;;;;;;;24.51;26.95;101164.47;5089217;28;20036;-74
2022/06/07 08:20:09;;;;;;;5.20;0.80;;;;;;;24.49;26.58;101171.63;5090583;28;20045;-73
2022/06/07 08:22:34;;;;;;;2.15;0.65;;;;;;;24.29;27.85;101170.69;5076281;28;20067;-73
2022/06/07 08:25:00;;;;;;;0.50;0.50;;;;;;;24.20;27.42;101164.44;5078193;28;20424;-73
2022/06/07 08:27:26;;;;;;;0.73;0.65;;;;;;;24.17;27.31;101174.41;5090611;28;20127;-73
2022/06/07 08:29:52;;;;;;;0.90;0.60;;;;;;;24.06;26.98;101167.69;5090401;28;20047;-73
2022/06/07 08:32:18;;;;;;;2.15;0.65;;;;;;;24.02;27.51;101175.19;5088268;28;20062;-73
2022/06/07 08:37:34;;;;;;;2.60;1.08;;;;;;;24.19;27.45;101168.41;5078948;28;20036;-73
2022/06/07 08:40:09;;;;;;;0.47;0.47;;;;;;;24.17;27.08;101168.78;5082054;28;20036;-73
2022/06/07 08:42:39;;;;;;;0.60;0.60;;;;;;;24.45;26.57;101165.91;5080722;28;20044;-73
2022/06/07 08:45:17;;;;;;;2.33;0.43;;;;;;;24.14;27.38;101166.72;5076964;28;20048;-73
2022/06/07 08:47:53;;;;;;;0.80;0.63;;;;;;;23.86;27.70;101155.53;5094700;28;20039;-73
2022/06/07 08:50:24;;;;;;;2.10;0.57;;;;;;;23.83;28.01;101145.03;5068280;28;20059;-72
2022/06/07 08:52:56;;;;;;;1.63;0.45;;;;;;;24.08;27.59;101156.91;5086628;28;20052;-73
2022/06/07 08:55:29;;;;;;;0.77;0.70;;;;;;;24.16;27.51;101158.75;5073002;28;20122;-73
2022/06/07 08:58:01;;;;;;;0.85;0.70;;;;;;;24.02;28.30;101156.38;5096007;28;20044;-73
2022/06/07 09:00:30;;;;;;;1.23;0.60;;;;;;;23.92;28.06;101156.06;5090515;28;20083;-72
2022/06/07 09:03:20;;;;;;;0.70;0.70;;;;;;;23.36;27.51;101153.28;5086909;28;20078;-73
2022/06/07 09:05:57;;;;;;;1.55;0.60;;;;;;;23.24;29.18;101148.50;5091623;28;20108;-73
2022/06/07 09:08:25;;;;;;;1.75;0.77;;;;;;;23.54;28.65;101142.59;5079562;28;20040;-73
2022/06/07 09:13:36;;;;;;;0.80;0.80;;;;;;;23.71;28.37;101154.31;5076787;28;20052;-72
2022/06/07 09:16:03;;;;;;;0.73;0.70;;;;;;;23.18;28.70;101152.75;5081731;28;20043;-72
2022/06/07 09:18:30;;;;;;;1.35;0.60;;;;;;;22.83;28.90;101147.69;5086897;28;20483;-72
2022/06/07 09:21:07;;;;;;;1.00;0.50;;;;;;;22.58;29.11;101140.47;5077629;28;20040;-73
2022/06/07 09:23:47;;;;;;;0.90;0.60;;;;;;;22.76;29.81;101141.84;5094869;28;20036;-73
2022/06/07 09:26:15;;;;;;;2.05;0.68;;;;;;;22.63;29.28;101145.00;5089010;28;20032;-72
2022/06/07 09:28:41;;;;;;;5.22;0.57;;;;;;;22.36;29.09;101144.50;5073218;28;20041;-73
2022/06/07 09:31:10;;;;;;;1.13;0.68;;;;;;;22.12;29.79;101127.72;5081334;28;20051;-72
2022/06/07 09:33:49;;;;;;;0.57;0.57;;;;;;;21.95;30.29;101129.53;5088768;28;20032;-74
2022/06/07 09:36:28;;;;;;;2.47;0.80;;;;;;;21.81;30.54;101134.59;5074477;28;20036;-73
2022/06/07 09:38:58;;;;;;;;;;;;;;;21.65;30.35;101120.47;5080595;28;20043;-73
2022/06/07 09:41:37;;;;;;;0.55;0.47;;;;;;;21.63;30.86;101130.38;5074506;28;19988;-73
2022/06/07 09:44:25;;;;;;;0.70;0.70;;;;;;;21.54;31.16;101115.69;5086453;28;20054;-73
2022/06/07 09:47:16;;;;;;;2.25;0.90;;;;;;;21.45;30.94;101114.94;5077376;28;20046;-72
2022/06/07 09:49:44;;;;;;;0.65;0.55;;;;;;;21.34;31.64;101122.91;5103148;28;20090;-72
2022/06/07 09:52:23;;;;;;;0.95;0.60;;;;;;;21.06;31.30;101111.47;5073419;28;20407;-72
2022/06/07 09:54:57;;;;;;;1.73;0.68;;;;;;;20.81;31.80;101109.69;5078097;28;20050;-72
2022/06/07 09:57:31;;;;;;;1.77;0.70;;;;;;;20.68;32.29;101109.63;5076571;28;20040;-72
2022/06/07 10:00:09;;;;;;;7.32;1.13;;;;;;;20.62;32.33;101110.13;5075528;28;20076;-72
2022/06/07 10:03:00;;;;;;;0.77;0.77;;;;;;;20.57;32.13;101113.13;5075011;28;20074;-72
2022/06/07 10:05:39;;;;;;;0.98;0.80;;;;;;;20.49;32.72;101114.81;5087990;28;20040;-72
2022/06/07 10:08:29;;;;;;;0.70;0.50;;;;;;;20.56;32.88;101111.50;5080854;28;20036;-72
2022/06/07 10:11:15;;;;;;;0.77;0.68;;;;;;;20.46;32.11;101113.50;5084951;28;20028;-72
2022/06/07 10:13:52;;;;;;;0.85;0.57;;;;;;;20.26;32.95;101105.88;5073737;28;20128;-71
2022/06/07 10:16:30;;;;;;;0.60;0.60;;;;;;;20.39;33.11;101102.03;5076347;28;20143;-71
2022/06/07 10:19:09;;;;;;;0.93;0.70;;;;;;;20.56;33.11;101103.94;5088593;28;20115;-71
2022/06/07 10:21:34;;;;;;;1.05;0.73;;;;;;;20.53;32.73;101101.84;5081264;28;20043;-71
2022/06/07 10:24:38;;;;;;;2.88;0.75;;;;;;;20.55;33.41;101104.28;5073154;28;20036;-72
2022/06/07 10:27:04;;;;;;;1.92;0.70;;;;;;;20.60;33.83;101092.94;5083177;28;20039;-71
2022/06/07 10:30:05;;;;;;;1.77;0.60;;;;;;;20.51;33.52;101090.22;5076258;28;20047;-71
2022/06/07 10:32:31;;;;;;;2.20;0.65;;;;;;;20.52;34.02;101094.63;5076434;28;20472;-71
2022/06/07 10:35:08;;;;;;;1.08;0.60;;;;;;;20.59;34.04;101085.72;5076250;28;20040;-71
2022/06/07 10:37:52;;;;;;;0.87;0.80;;;;;;;20.57;33.76;101090.81;5097727;28;20038;-71
2022/06/07 10:40:29;;;;;;;1.15;0.82;;;;;;;20.56;33.55;101084.44;5074751;28;20037;-72
2022/06/07 10:43:21;;;;;;;2.92;1.30;;;;;;;20.58;33.17;101095.25;5075186;28;20037;-71
2022/06/07 10:45:49;;;;;;;0.88;0.80;;;;;;;20.48;33.30;101079.75;5077439;28;20395;-71
2022/06/07 10:48:17;;;;;;;;;;;;;;;20.35;33.58;101080.75;5079992;28;20032;-71
2022/06/07 10:50:55;;;;;;;0.60;0.60;;;;;;;20.29;34.33;101084.88;5087162;28;19920;-71
2022/06/07 10:53:38;;;;;;;1.73;0.70;;;;;;;20.25;33.78;101083.91;5082718;28;20055;-71
2022/06/07 10:56:14;;;;;;;2.15;0.60;;;;;;;20.35;33.86;101083.53;5074515;28;20469;-77
2022/06/07 10:58:41;;;;;;;1.27;0.90;;;;;;;20.28;33.40;101080.44;5080965;28;20036;-71
2022/06/07 11:01:26;;;;;;;1.48;0.80;;;;;;;20.28;33.79;101078.47;5074186;28;20052;-71
2022/06/07 11:10:33;;;;;;;1.50;0.88;;;;;;;20.20;33.76;101075.75;5064892;28;20044;-73
2022/06/07 11:13:07;;;;;;;0.80;0.68;;;;;;;20.17;33.75;101072.50;5071955;28;20110;-73
2022/06/07 11:16:08;;;;;;;1.60;0.77;;;;;;;20.15;33.85;101073.97;5075652;28;20506;-78
2022/06/07 11:18:34;;;;;;;0.80;0.80;;;;;;;20.20;34.16;101073.78;5080153;28;20499;-76
2022/06/07 11:21:00;;;;;;;1.85;0.90;;;;;;;20.21;34.05;101075.41;5079690;28;20098;-79
2022/06/07 11:23:30;;;;;;;1.02;0.70;;;;;;;20.29;33.82;101076.50;5084054;28;20051;-76
2022/06/07 11:26:09;;;;;;;1.58;0.80;;;;;;;20.36;34.07;101068.47;5080813;28;20040;-75
2022/06/07 11:28:41;;;;;;;1.65;1.00;;;;;;;20.37;33.85;101076.47;5072799;28;20040;-75
2022/06/07 11:31:40;;;;;;;1.20;0.90;;;;;;;20.42;34.12;101078.28;5077966;28;20036;-78
2022/06/07 11:34:12;;;;;;;3.35;0.80;;;;;;;20.47;34.02;101069.72;5072840;28;20044;-77
2022/06/07 11:36:42;;;;;;;1.63;0.60;;;;;;;20.45;33.50;101066.44;5073167;28;20491;-75
2022/06/07 11:39:36;;;;;;;0.77;0.73;;;;;;;20.39;33.56;101062.19;5076012;28;20123;-78
2022/06/07 11:42:11;;;;;;;1.23;0.80;;;;;;;20.34;33.88;101065.19;5085150;28;20028;-75
2022/06/07 11:44:59;;;;;;;1.15;0.70;;;;;;;20.41;33.86;101071.88;5083307;28;20503;-75
2022/06/07 11:47:29;;;;;;;3.45;0.90;;;;;;;20.53;33.48;101067.56;5085531;28;20040;-72
2022/06/07 11:50:00;;;;;;;1.05;0.80;;;;;;;20.50;33.61;101069.06;5081755;28;20032;-82
2022/06/07 11:52:28;;;;;;;4.10;1.00;;;;;;;20.44;33.24;101053.66;5076397;28;20032;-87
2022/06/07 11:54:57;;;;;;;0.73;0.70;;;;;;;20.33;33.50;101060.78;5093547;28;20505;-82
2022/06/07 11:57:26;;;;;;;1.70;0.88;;;;;;;20.27;33.65;101056.53;5077920;28;20127;-83
2022/06/07 11:59:54;;;;;;;0.75;0.75;;;;;;;20.24;33.36;101055.22;5077034;28;20480;-77
2022/06/07 12:02:23;;;;;;;0.60;0.60;;;;;;;20.20;33.69;101062.63;5083245;28;20074;-77
2022/06/07 12:04:48;;;;;;;;;;;;;;;20.13;33.69;101042.81;5085457;28;20502;-78
2022/06/07 12:07:35;;;;;;;1.63;0.80;;;;;;;20.11;34.08;101040.38;5075822;28;19920;-72
2022/06/07 12:10:18;;;;;;;1.13;0.75;;;;;;;20.08;33.77;101043.84;5086618;28;20422;-72