Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:04;;;;;;;1.27;1.17;;;;;;;8.22;100.00;98603.13;5072302;28;20698;-64
2023/12/24 00:03:31;;;;;;;0.87;0.87;;;;;;;8.24;100.00;98591.13;5071950;28;20257;-64
2023/12/24 00:05:59;;;;;;;0.70;0.70;;;;;;;8.44;100.00;98604.09;5071919;28;20683;-63
2023/12/24 00:08:26;;;;;;;1.10;1.10;;;;;;;8.56;100.00;98627.56;5071793;28;20246;-63
2023/12/24 00:10:52;;;;;;;0.90;0.90;;;;;;;8.72;100.00;98623.59;5071702;28;20211;-64
2023/12/24 00:13:19;;;;;;;0.80;0.80;;;;;;;8.88;100.00;98630.69;5072023;28;20653;-63
2023/12/24 00:15:46;;;;;;;0.80;0.80;;;;;;;8.95;99.33;98638.91;5071717;28;20698;-63
2023/12/24 00:18:12;;;;;;;0.93;0.93;;;;;;;9.02;99.71;98644.66;5071750;28;20212;-64
2023/12/24 00:20:39;;;;;;;0.90;0.90;;;;;;;9.03;99.74;98643.78;5071536;28;20200;-63
2023/12/24 00:23:08;;;;;;;0.80;0.80;;;;;;;9.05;99.34;98653.06;5071369;28;20214;-63
2023/12/24 00:25:35;;;;;;;1.13;1.13;;;;;;;9.06;98.50;98670.06;5070981;28;20204;-61
2023/12/24 00:28:02;;;;;;;2.83;1.13;;;;;;;9.05;97.30;98676.06;5071694;28;20758;-61
2023/12/24 00:30:28;;;;;;;1.57;1.47;;;;;;;9.04;96.94;98664.19;5071406;28;20257;-60
2023/12/24 00:32:55;;;;;;;0.90;0.90;;;;;;;9.04;96.61;98671.84;5071502;28;20196;-61
2023/12/24 00:35:22;;;;;;;0.80;0.80;;;;;;;8.98;97.14;98666.13;5071288;28;20261;-61
2023/12/24 00:37:49;;;;;;;1.37;1.37;;;;;;;8.86;97.34;98632.44;5071243;28;20220;-62
2023/12/24 00:40:18;;;;;;;1.60;1.50;;;;;;;8.97;97.68;98655.06;5071475;28;20573;-61
2023/12/24 00:42:45;;;;;;;0.60;0.60;;;;;;;8.99;98.66;98663.50;5071379;28;20200;-61
2023/12/24 00:45:13;;;;;;;0.63;0.63;;;;;;;9.03;98.39;98665.06;5071338;28;20215;-63
2023/12/24 00:47:40;;;;;;;0.77;0.77;;;;;;;9.04;99.17;98656.50;5070959;28;20734;-63
2023/12/24 00:50:08;;;;;;;1.30;1.30;;;;;;;9.06;99.78;98676.91;5070931;28;20265;-64
2023/12/24 00:52:35;;;;;;;1.03;1.03;;;;;;;9.07;100.00;98674.31;5068579;28;20228;-63
2023/12/24 00:55:02;;;;;;;0.87;0.87;;;;;;;9.11;100.00;98672.47;5071006;28;20200;-64
2023/12/24 00:57:30;;;;;;;0.97;0.97;;;;;;;9.12;100.00;98685.19;5069123;28;20227;-63
2023/12/24 00:59:57;;;;;;;0.73;0.73;;;;;;;9.18;100.00;98684.97;5073920;28;20284;-63
2023/12/24 01:02:23;;;;;;;0.70;0.70;;;;;;;9.26;100.00;98692.38;5070900;28;20204;-63
2023/12/24 01:04:50;;;;;;;0.90;0.90;;;;;;;9.37;100.00;98706.41;5070836;28;20257;-64
2023/12/24 01:07:17;;;;;;;0.90;0.90;;;;;;;9.44;100.00;98692.53;5070967;28;20276;-63
2023/12/24 01:09:44;;;;;;;0.97;0.50;;;;;;;9.49;100.00;98694.94;5070950;28;20192;-63
2023/12/24 01:12:14;;;;;;;0.80;0.80;;;;;;;9.54;99.89;98693.00;5070731;28;20773;-63
2023/12/24 01:14:42;;;;;;;0.67;0.67;;;;;;;9.48;99.84;98673.63;5070763;28;20202;-63
2023/12/24 01:17:09;;;;;;;0.70;0.70;;;;;;;9.49;100.00;98659.09;5070584;28;20676;-64
2023/12/24 01:19:36;;;;;;;0.70;0.70;;;;;;;9.67;100.00;98685.72;5070717;28;20277;-64
2023/12/24 01:22:03;;;;;;;1.00;0.90;;;;;;;9.72;99.12;98674.44;5070400;28;20196;-63
2023/12/24 01:24:29;;;;;;;0.77;0.77;;;;;;;9.80;99.08;98684.34;5070459;28;20200;-64
2023/12/24 01:26:56;;;;;;;1.00;1.00;;;;;;;9.78;98.66;98683.59;5070316;28;20204;-63
2023/12/24 01:29:23;;;;;;;1.03;1.03;;;;;;;9.83;98.29;98686.78;5070675;28;20196;-64
2023/12/24 01:31:51;;;;;;;0.70;0.70;;;;;;;9.77;97.88;98674.22;5070661;28;20204;-64
2023/12/24 01:34:18;;;;;;;1.00;1.00;;;;;;;9.92;97.80;98684.72;5070516;28;20279;-63
2023/12/24 01:36:45;;;;;;;1.03;1.03;;;;;;;10.08;96.36;98674.69;5071004;28;20199;-64
2023/12/24 01:39:13;;;;;;;0.60;0.60;;;;;;;10.19;95.94;98672.59;5074810;28;20719;-64
2023/12/24 01:41:39;;;;;;;0.70;0.70;;;;;;;10.25;95.32;98682.59;5074646;28;20207;-64
2023/12/24 01:44:06;;;;;;;0.70;0.70;;;;;;;10.25;94.88;98682.59;5074442;28;20204;-63
2023/12/24 01:46:33;;;;;;;0.47;0.47;;;;;;;10.36;94.08;98693.25;5074458;28;20626;-64
2023/12/24 01:49:02;;;;;;;0.80;0.80;;;;;;;10.33;94.45;98695.94;5074618;28;20196;-64
2023/12/24 01:51:31;;;;;;;1.00;1.00;;;;;;;10.12;93.95;98681.38;5074391;28;20284;-64
2023/12/24 01:53:58;;;;;;;0.90;0.90;;;;;;;10.30;93.84;98710.59;5074564;28;20188;-63
2023/12/24 01:56:26;;;;;;;0.80;0.80;;;;;;;10.33;93.20;98695.09;5074834;28;20204;-63
2023/12/24 01:58:54;;;;;;;1.07;0.70;;;;;;;10.32;93.05;98699.38;5074392;28;20645;-63
2023/12/24 02:01:21;;;;;;;0.80;0.80;;;;;;;10.44;92.46;98703.16;5074454;28;20196;-63
2023/12/24 02:03:49;;;;;;;0.57;0.57;;;;;;;10.47;92.28;98698.75;5074213;28;20192;-63
2023/12/24 02:06:18;;;;;;;0.70;0.70;;;;;;;10.46;92.15;98706.50;5074213;28;20203;-63
2023/12/24 02:08:46;;;;;;;0.70;0.70;;;;;;;10.56;91.25;98709.53;5074157;28;20192;-63
2023/12/24 02:11:11;;;;;;;0.70;0.70;;;;;;;10.54;91.18;98707.03;5074098;28;20192;-63
2023/12/24 02:13:38;;;;;;;0.90;0.90;;;;;;;10.44;91.37;98704.00;5073947;28;20246;-64
2023/12/24 02:16:08;;;;;;;1.13;1.13;;;;;;;10.44;91.53;98709.13;5074419;28;20630;-63
2023/12/24 02:18:35;;;;;;;1.00;1.00;;;;;;;10.35;92.03;98718.91;5076006;28;20224;-65
2023/12/24 02:21:04;;;;;;;0.80;0.80;;;;;;;10.35;91.90;98713.78;5072018;28;20200;-63
2023/12/24 02:23:31;;;;;;;0.90;0.90;;;;;;;10.35;91.92;98724.03;5073755;28;20745;-63
2023/12/24 02:26:01;;;;;;;0.80;0.80;;;;;;;10.25;92.02;98721.00;5073764;28;20573;-63
2023/12/24 02:28:31;;;;;;;3.00;1.43;;;;;;;10.14;92.87;98720.59;5074087;28;20193;-64
2023/12/24 02:31:02;;;;;;;0.83;0.83;;;;;;;10.14;92.72;98730.84;5073805;28;20253;-64
2023/12/24 02:33:34;;;;;;;0.80;0.80;;;;;;;10.12;93.36;98752.22;5073630;28;20200;-64
2023/12/24 02:36:03;;;;;;;0.90;0.90;;;;;;;9.98;94.31;98755.34;5073647;28;20204;-63
2023/12/24 02:38:30;;;;;;;1.20;1.10;;;;;;;9.85;94.29;98764.38;5073461;28;20577;-64
2023/12/24 02:40:57;;;;;;;0.77;0.77;;;;;;;9.82;94.59;98764.50;5073082;28;20200;-61
2023/12/24 02:43:24;;;;;;;10.67;0.70;;;;;;;9.73;94.70;98772.50;5074610;28;20200;-61
2023/12/24 02:45:50;;;;;;;1.07;1.07;;;;;;;9.61;94.72;98765.28;5080078;28;20196;-61
2023/12/24 02:48:17;;;;;;;0.80;0.80;;;;;;;9.66;94.82;98768.50;5072806;28;20200;-64
2023/12/24 02:50:44;;;;;;;1.00;1.00;;;;;;;9.56;94.32;98755.22;5071986;28;20253;-63
2023/12/24 02:53:12;;;;;;;0.73;0.73;;;;;;;9.69;94.01;98776.91;5073385;28;20676;-64
2023/12/24 02:55:38;;;;;;;0.70;0.70;;;;;;;9.74;94.02;98766.50;5073827;28;20261;-63
2023/12/24 02:58:05;;;;;;;0.77;0.77;;;;;;;9.82;93.41;98767.88;5073011;28;20273;-63
2023/12/24 03:00:32;;;;;;;0.80;0.80;;;;;;;9.86;93.15;98777.09;5073382;28;20688;-64
2023/12/24 03:02:58;;;;;;;0.60;0.60;;;;;;;9.91;92.64;98779.50;5073210;28;20192;-64
2023/12/24 03:05:25;;;;;;;1.37;1.30;;;;;;;9.91;92.64;98785.47;5072842;28;20215;-64
2023/12/24 03:07:52;;;;;;;0.80;0.80;;;;;;;9.89;92.57;98777.00;5073152;28;20208;-64
2023/12/24 03:10:20;;;;;;;1.07;1.07;;;;;;;9.83;93.12;98786.63;5073176;28;20676;-64
2023/12/24 03:12:47;;;;;;;0.80;0.80;;;;;;;9.72;93.06;98784.47;5072773;28;20234;-63
2023/12/24 03:15:14;;;;;;;1.10;1.10;;;;;;;9.72;93.28;98783.63;5072812;28;20291;-64
2023/12/24 03:17:40;;;;;;;2.00;0.80;;;;;;;9.68;93.38;98794.88;5072980;28;20200;-63
2023/12/24 03:20:09;;;;;;;0.80;0.80;;;;;;;9.57;93.64;98794.41;5072625;28;20215;-63
2023/12/24 03:22:35;;;;;;;2.10;0.90;;;;;;;9.58;93.50;98809.72;5072802;28;20199;-63
2023/12/24 03:25:04;;;;;;;0.80;0.80;;;;;;;9.47;93.92;98812.66;5072751;28;20261;-64
2023/12/24 03:27:32;;;;;;;0.90;0.80;;;;;;;9.42;94.38;98821.38;5072834;28;20206;-65
2023/12/24 03:29:58;;;;;;;0.60;0.60;;;;;;;9.35;94.65;98820.75;5072909;28;20265;-63
2023/12/24 03:32:25;;;;;;;0.50;0.50;;;;;;;9.25;94.89;98826.22;5072594;28;20235;-64
2023/12/24 03:34:52;;;;;;;0.83;0.83;;;;;;;9.21;94.96;98833.16;5072368;28;20250;-64
2023/12/24 03:37:18;;;;;;;0.80;0.80;;;;;;;9.13;95.15;98839.44;5072549;28;20200;-63
2023/12/24 03:39:45;;;;;;;1.13;1.13;;;;;;;9.12;95.13;98833.47;5072383;28;20266;-63
2023/12/24 03:42:12;;;;;;;0.70;0.70;;;;;;;9.11;94.84;98836.91;5073868;28;20675;-63
2023/12/24 03:44:40;;;;;;;0.80;0.80;;;;;;;9.03;94.88;98854.25;5072572;28;20200;-63
2023/12/24 03:47:07;;;;;;;0.73;0.73;;;;;;;9.00;94.54;98844.13;5072524;28;20246;-63
2023/12/24 03:49:33;;;;;;;0.67;0.67;;;;;;;8.98;94.42;98845.91;5072136;28;20622;-64
2023/12/24 03:52:00;;;;;;;0.80;0.80;;;;;;;8.96;93.62;98837.44;5072074;28;20281;-63
2023/12/24 03:54:27;;;;;;;0.90;0.90;;;;;;;8.98;93.24;98845.06;5072177;28;20200;-64
2023/12/24 03:56:53;;;;;;;2.60;1.00;;;;;;;8.93;93.54;98852.88;5072054;28;20261;-63
2023/12/24 03:59:20;;;;;;;7.73;1.13;;;;;;;8.87;93.29;98840.28;5072151;28;20216;-64
2023/12/24 04:01:48;;;;;;;0.67;0.67;;;;;;;8.85;93.62;98857.41;5071971;28;20234;-64
2023/12/24 04:04:15;;;;;;;1.37;0.70;;;;;;;8.83;93.30;98856.59;5072007;28;20246;-63
2023/12/24 04:06:41;;;;;;;0.60;0.60;;;;;;;8.77;93.24;98867.00;5071844;28;20253;-64
2023/12/24 04:09:09;;;;;;;0.50;0.50;;;;;;;8.73;92.87;98870.53;5071771;28;20249;-63
2023/12/24 04:11:35;;;;;;;0.50;0.50;;;;;;;8.77;92.10;98875.53;5071737;28;20200;-63
2023/12/24 04:14:02;;;;;;;0.60;0.60;;;;;;;8.81;92.09;98878.81;5071870;28;20680;-63
2023/12/24 04:16:29;;;;;;;0.50;0.50;;;;;;;8.82;91.90;98878.75;5071735;28;20204;-64
2023/12/24 04:18:57;;;;;;;0.90;0.90;;;;;;;8.83;91.63;98877.88;5071787;28;20302;-63
2023/12/24 04:21:24;;;;;;;1.20;1.20;;;;;;;8.76;91.09;98873.00;5071916;28;20192;-63
2023/12/24 04:23:50;;;;;;;0.70;0.70;;;;;;;8.80;91.00;98888.19;5071670;28;20257;-64
2023/12/24 04:26:17;;;;;;;0.73;0.73;;;;;;;8.83;90.67;98894.94;5071427;28;20196;-63
2023/12/24 04:28:44;;;;;;;0.73;0.73;;;;;;;8.83;90.63;98894.94;5071442;28;20246;-64
2023/12/24 04:31:11;;;;;;;0.53;0.53;;;;;;;8.91;89.80;98906.59;5071263;28;20203;-63
2023/12/24 04:33:37;;;;;;;0.67;0.67;;;;;;;8.94;89.28;98888.63;5071396;28;20557;-63
2023/12/24 04:36:06;;;;;;;0.60;0.60;;;;;;;9.14;88.45;98908.44;5071193;28;20196;-63
2023/12/24 04:38:32;;;;;;;0.50;0.50;;;;;;;9.22;88.07;98901.34;5071258;28;20273;-64
2023/12/24 04:40:59;;;;;;;0.60;0.60;;;;;;;9.35;87.57;98917.13;5071295;28;20200;-64
2023/12/24 04:43:26;;;;;;;0.43;0.43;;;;;;;9.44;86.99;98916.81;5068653;28;20223;-64
2023/12/24 04:45:53;;;;;;;0.57;0.57;;;;;;;9.58;86.08;98929.97;5070849;28;20269;-64
2023/12/24 04:48:19;;;;;;;0.67;0.60;;;;;;;9.63;85.55;98943.44;5071112;28;20196;-63
2023/12/24 04:50:46;;;;;;;0.70;0.70;;;;;;;9.73;84.96;98941.41;5071060;28;20196;-64
2023/12/24 04:53:14;;;;;;;0.50;0.50;;;;;;;9.76;84.96;98954.94;5071298;28;20196;-63
2023/12/24 04:55:41;;;;;;;0.40;0.40;;;;;;;9.82;84.83;98951.38;5071064;28;20660;-64
2023/12/24 04:58:07;;;;;;;0.53;0.53;;;;;;;9.86;84.52;98960.59;5071163;28;20204;-63
2023/12/24 05:00:34;;;;;;;0.70;0.70;;;;;;;9.89;84.47;98963.03;5070738;28;20212;-64
2023/12/24 05:03:01;;;;;;;0.83;0.83;;;;;;;9.94;83.70;98971.41;5070822;28;20200;-64
2023/12/24 05:05:28;;;;;;;0.60;0.60;;;;;;;9.96;83.96;98969.63;5070853;28;20200;-63
2023/12/24 05:07:54;;;;;;;0.83;0.83;;;;;;;9.97;84.13;98979.81;5070652;28;20253;-61
2023/12/24 05:10:23;;;;;;;0.60;0.60;;;;;;;9.97;84.02;98984.09;5070819;28;20192;-63
2023/12/24 05:12:49;;;;;;;0.50;0.50;;;;;;;9.99;84.13;98988.28;5070202;28;20203;-63
2023/12/24 05:15:16;;;;;;;0.50;0.50;;;;;;;10.02;83.90;98993.28;5070901;28;20245;-64
2023/12/24 05:17:43;;;;;;;1.13;0.63;;;;;;;10.03;83.98;98999.25;5069613;28;20208;-64
2023/12/24 05:20:11;;;;;;;0.50;0.50;;;;;;;10.01;83.67;99003.59;5070699;28;20277;-64
2023/12/24 05:22:37;;;;;;;0.50;0.50;;;;;;;9.96;83.96;98997.78;5070395;28;20196;-64
2023/12/24 05:25:04;;;;;;;0.67;0.67;;;;;;;9.95;84.19;99011.50;5070473;28;20196;-64
2023/12/24 05:27:33;;;;;;;0.80;0.80;;;;;;;9.92;84.61;99016.69;5070668;28;20200;-64
2023/12/24 05:30:00;;;;;;;0.50;0.50;;;;;;;9.88;84.73;99020.28;5070616;28;20192;-64
2023/12/24 05:32:27;;;;;;;0.60;0.60;;;;;;;9.83;85.22;99033.22;5070594;28;20192;-64
2023/12/24 05:34:54;;;;;;;0.87;0.87;;;;;;;9.79;85.20;99030.81;5069347;28;20634;-63
2023/12/24 05:37:20;;;;;;;0.50;0.50;;;;;;;9.76;85.30;99023.22;5069538;28;20196;-63
2023/12/24 05:39:47;;;;;;;0.73;0.73;;;;;;;9.62;85.52;99010.06;5070400;28;20277;-63
2023/12/24 05:42:14;;;;;;;0.50;0.50;;;;;;;9.60;86.46;99034.84;5070459;28;20656;-64
2023/12/24 05:44:42;;;;;;;0.57;0.57;;;;;;;9.47;86.61;99019.88;5070308;28;20196;-63
2023/12/24 05:47:08;;;;;;;0.60;0.60;;;;;;;9.54;86.56;99037.59;5070531;28;20245;-63
2023/12/24 05:49:38;;;;;;;0.47;0.47;;;;;;;9.49;86.73;99033.47;5067822;28;20241;-63
2023/12/24 05:52:05;;;;;;;0.87;0.60;;;;;;;9.43;87.06;99043.06;5072417;28;20653;-63
2023/12/24 05:54:32;;;;;;;0.70;0.70;;;;;;;9.40;87.29;99049.09;5070527;28;20200;-63
2023/12/24 05:56:59;;;;;;;0.80;0.80;;;;;;;9.41;87.51;99055.06;5069415;28;20200;-64
2023/12/24 05:59:25;;;;;;;0.60;0.60;;;;;;;9.37;87.50;99064.53;5070304;28;20219;-64
2023/12/24 06:01:53;;;;;;;0.63;0.63;;;;;;;9.34;88.15;99068.91;5070437;28;20222;-63
2023/12/24 06:04:20;;;;;;;0.60;0.60;;;;;;;9.27;88.52;99068.25;5070242;28;20200;-63
2023/12/24 06:06:47;;;;;;;0.70;0.70;;;;;;;9.29;88.66;99065.66;5070318;28;20250;-64
2023/12/24 06:09:13;;;;;;;1.03;0.80;;;;;;;9.24;89.04;99067.53;5070211;28;20680;-64
2023/12/24 06:11:40;;;;;;;0.80;0.80;;;;;;;9.23;89.33;99061.59;5070316;28;20204;-64
2023/12/24 06:14:07;;;;;;;0.50;0.50;;;;;;;9.22;89.53;99069.28;5070277;28;20204;-63
2023/12/24 06:16:34;;;;;;;0.60;0.60;;;;;;;9.18;90.26;99075.38;5070340;28;20224;-63
2023/12/24 06:19:02;;;;;;;0.70;0.70;;;;;;;9.17;90.46;99072.00;5070007;28;20207;-63
2023/12/24 06:21:28;;;;;;;0.80;0.80;;;;;;;9.20;90.20;99071.91;5070080;28;20195;-63
2023/12/24 06:23:57;;;;;;;0.50;0.50;;;;;;;9.26;90.87;99076.84;5070918;28;20204;-63
2023/12/24 06:26:23;;;;;;;0.50;0.50;;;;;;;9.30;91.13;99073.31;5073728;28;20195;-63
2023/12/24 06:28:50;;;;;;;0.70;0.70;;;;;;;9.39;91.65;99078.13;5073650;28;20261;-64
2023/12/24 06:31:21;;;;;;;0.60;0.60;;;;;;;9.47;91.52;99086.41;5074008;28;20257;-63
2023/12/24 06:33:48;;;;;;;0.50;0.50;;;;;;;9.49;91.39;99079.53;5073802;28;20192;-63
2023/12/24 06:36:16;;;;;;;0.57;0.57;;;;;;;9.50;91.94;99078.63;5073824;28;20255;-63
2023/12/24 06:38:43;;;;;;;0.90;0.80;;;;;;;9.49;91.91;99079.53;5073933;28;20200;-63
2023/12/24 06:41:10;;;;;;;0.90;0.90;;;;;;;9.53;92.42;99074.31;5075384;28;20688;-63
2023/12/24 06:43:37;;;;;;;0.90;0.90;;;;;;;9.55;92.38;99080.22;5073877;28;20283;-63
2023/12/24 06:46:06;;;;;;;0.70;0.70;;;;;;;9.62;91.79;99085.09;5074173;28;20204;-64
2023/12/24 06:48:33;;;;;;;0.80;0.80;;;;;;;9.64;92.06;99078.19;5073435;28;20211;-64
2023/12/24 06:50:59;;;;;;;0.50;0.50;;;;;;;9.77;91.43;99088.88;5074210;28;20196;-63
2023/12/24 06:53:27;;;;;;;1.03;1.03;;;;;;;9.86;91.01;99099.66;5073455;28;20196;-64
2023/12/24 06:55:54;;;;;;;0.53;0.53;;;;;;;10.01;90.22;99095.78;5073502;28;20199;-64
2023/12/24 06:58:21;;;;;;;0.70;0.70;;;;;;;10.18;89.43;99103.78;5073388;28;20197;-63
2023/12/24 07:00:47;;;;;;;0.67;0.67;;;;;;;10.32;88.80;99109.28;5073063;28;20218;-64
2023/12/24 07:03:14;;;;;;;0.60;0.60;;;;;;;10.47;88.29;99108.75;5072914;28;20253;-64
2023/12/24 07:05:42;;;;;;;0.90;0.90;;;;;;;10.61;87.02;99110.84;5073123;28;20647;-63
2023/12/24 07:08:08;;;;;;;0.80;0.80;;;;;;;10.73;85.97;99117.25;5073146;28;20292;-63
2023/12/24 07:10:37;;;;;;;0.60;0.60;;;;;;;10.72;86.45;99111.31;5072999;28;20196;-64
2023/12/24 07:13:04;;;;;;;0.87;0.87;;;;;;;10.84;86.11;99127.97;5073235;28;20188;-64
2023/12/24 07:15:32;;;;;;;0.90;0.70;;;;;;;10.82;85.27;99114.38;5073153;28;20204;-64
2023/12/24 07:17:59;;;;;;;0.70;0.70;;;;;;;10.96;84.77;99124.97;5072690;28;20253;-64
2023/12/24 07:20:26;;;;;;;0.70;0.70;;;;;;;11.01;84.83;99135.91;5073134;28;20773;-64
2023/12/24 07:22:53;;;;;;;1.47;0.87;;;;;;;11.05;85.34;99138.31;5072740;28;20238;-64
2023/12/24 07:25:19;;;;;;;0.93;0.93;;;;;;;10.99;84.99;99130.00;5073026;28;20664;-64
2023/12/24 07:27:47;;;;;;;1.13;1.13;;;;;;;11.08;84.96;99148.44;5072991;28;20200;-61
2023/12/24 07:30:14;;;;;;;0.40;0.40;;;;;;;11.13;85.09;99157.72;5072964;28;20237;-61
2023/12/24 07:32:44;;;;;;;0.80;0.80;;;;;;;11.21;84.89;99164.22;5076510;28;20196;-61
2023/12/24 07:35:11;;;;;;;1.13;0.70;;;;;;;11.24;84.37;99164.16;5072550;28;20231;-61
2023/12/24 07:37:39;;;;;;;3.87;1.27;;;;;;;11.28;84.39;99178.50;5076984;28;20236;-61
2023/12/24 07:40:08;;;;;;;0.67;0.67;;;;;;;11.34;84.60;99173.16;5073266;28;20219;-60
2023/12/24 07:42:36;;;;;;;0.50;0.50;;;;;;;11.30;84.33;99168.22;5076999;28;20199;-61
2023/12/24 07:45:05;;;;;;;0.83;0.83;;;;;;;11.44;82.68;99176.22;5072307;28;20287;-61
2023/12/24 07:47:32;;;;;;;0.60;0.60;;;;;;;11.46;82.30;99170.16;5072685;28;20626;-61
2023/12/24 07:49:58;;;;;;;0.57;0.57;;;;;;;11.51;82.13;99163.09;5072380;28;20232;-61
2023/12/24 07:52:25;;;;;;;0.57;0.57;;;;;;;11.59;81.43;99176.50;5071882;28;20223;-63
2023/12/24 07:54:52;;;;;;;0.70;0.70;;;;;;;11.60;82.05;99179.88;5072380;28;20668;-61
2023/12/24 07:57:19;;;;;;;0.60;0.60;;;;;;;11.67;82.59;99167.66;5072195;28;20200;-61
2023/12/24 07:59:46;;;;;;;0.87;0.87;;;;;;;11.69;81.93;99177.00;5072013;28;20595;-64
2023/12/24 08:02:14;;;;;;;0.60;0.60;;;;;;;11.88;81.11;99187.41;5074899;28;20273;-65
2023/12/24 08:04:41;;;;;;;0.60;0.60;;;;;;;11.95;81.42;99188.84;5072267;28;20673;-63
2023/12/24 08:07:07;;;;;;;0.67;0.67;;;;;;;11.98;80.44;99183.59;5072027;28;20258;-64
2023/12/24 08:09:34;;;;;;;0.40;0.40;;;;;;;12.13;79.12;99195.84;5072057;28;20730;-64
2023/12/24 08:12:01;;;;;;;0.57;0.57;;;;;;;12.23;79.29;99199.72;5075218;28;20232;-64
2023/12/24 08:14:27;;;;;;;0.67;0.67;;;;;;;12.20;78.88;99199.84;5071951;28;20200;-64
2023/12/24 08:16:54;;;;;;;0.40;0.40;;;;;;;12.26;78.89;99194.44;5073067;28;20208;-63
2023/12/24 08:19:22;;;;;;;0.50;0.50;;;;;;;12.35;78.11;99194.06;5071010;28;20201;-64
2023/12/24 08:21:49;;;;;;;1.23;0.90;;;;;;;12.36;77.99;99200.88;5071459;28;20193;-64
2023/12/24 08:24:16;;;;;;;0.50;0.50;;;;;;;12.40;78.10;99194.72;5071230;28;20200;-64
2023/12/24 08:26:43;;;;;;;0.53;0.53;;;;;;;12.44;77.42;99183.41;5070861;28;20661;-64
2023/12/24 08:29:10;;;;;;;0.50;0.50;;;;;;;12.63;76.10;99189.44;5077905;28;20276;-64
2023/12/24 08:31:37;;;;;;;0.93;0.93;;;;;;;12.75;75.96;99187.28;5071308;28;20199;-65
2023/12/24 08:34:04;;;;;;;0.60;0.60;;;;;;;12.92;75.81;99190.81;5071467;28;20201;-64
2023/12/24 08:36:32;;;;;;;0.60;0.60;;;;;;;13.16;76.22;99183.78;5071445;28;20623;-63
2023/12/24 08:38:59;;;;;;;0.73;0.73;;;;;;;13.37;74.69;99179.44;5070053;28;20200;-64
2023/12/24 08:41:25;;;;;;;0.50;0.50;;;;;;;13.48;72.95;99179.78;5070975;28;20223;-64
2023/12/24 08:43:52;;;;;;;0.57;0.57;;;;;;;13.59;75.39;99183.56;5074499;28;20202;-63
2023/12/24 08:46:19;;;;;;;0.60;0.60;;;;;;;13.76;74.54;99194.81;5070821;28;20215;-64
2023/12/24 08:48:46;;;;;;;0.70;0.70;;;;;;;13.90;74.48;99192.41;5071000;28;20249;-64
2023/12/24 08:51:12;;;;;;;0.70;0.70;;;;;;;13.99;74.22;99182.50;5071206;28;20217;-64
2023/12/24 08:53:40;;;;;;;0.47;0.47;;;;;;;14.06;71.95;99168.41;5070882;28;20199;-64
2023/12/24 08:56:07;;;;;;;0.60;0.60;;;;;;;14.27;70.62;99197.50;5071395;28;20200;-63
2023/12/24 08:58:34;;;;;;;0.40;0.40;;;;;;;14.21;70.19;99166.88;5071045;28;20226;-64
2023/12/24 09:01:01;;;;;;;1.03;0.90;;;;;;;14.34;69.68;99180.03;5071190;28;20269;-64
2023/12/24 09:03:27;;;;;;;0.60;0.60;;;;;;;14.37;70.76;99162.66;5071376;28;20262;-64
2023/12/24 09:05:54;;;;;;;0.53;0.53;;;;;;;14.49;70.21;99167.22;5070447;28;20207;-64
2023/12/24 09:08:21;;;;;;;4.00;0.60;;;;;;;14.56;68.58;99158.25;5075811;28;20199;-64
2023/12/24 09:10:49;;;;;;;0.60;0.60;;;;;;;14.65;67.18;99152.63;5070631;28;20201;-63
2023/12/24 09:13:16;;;;;;;0.60;0.60;;;;;;;14.69;66.76;99141.25;5072471;28;20199;-63
2023/12/24 09:15:42;;;;;;;0.50;0.50;;;;;;;14.80;67.09;99134.72;5070774;28;20262;-64
2023/12/24 09:18:09;;;;;;;0.50;0.50;;;;;;;14.91;68.16;99137.56;5070753;28;20250;-63
2023/12/24 09:20:36;;;;;;;0.60;0.60;;;;;;;15.12;66.15;99128.69;5070928;28;20212;-63
2023/12/24 09:23:03;;;;;;;0.40;0.40;;;;;;;15.26;66.60;99139.13;5070848;28;20194;-63
2023/12/24 09:25:29;;;;;;;0.60;0.60;;;;;;;15.42;65.89;99147.72;5071999;28;20680;-64
2023/12/24 09:27:58;;;;;;;0.67;0.67;;;;;;;15.44;64.04;99142.47;5070938;28;20639;-64
2023/12/24 09:30:25;;;;;;;4.73;0.57;;;;;;;15.33;63.31;99127.53;5069167;28;20192;-64
2023/12/24 09:32:51;;;;;;;0.57;0.57;;;;;;;15.39;62.46;99140.13;5069766;28;20322;-63
2023/12/24 09:35:18;;;;;;;0.53;0.53;;;;;;;15.32;63.58;99118.13;5070532;28;20203;-64
2023/12/24 09:37:45;;;;;;;0.40;0.40;;;;;;;15.33;63.12;99126.72;5070553;28;20204;-63
2023/12/24 09:40:12;;;;;;;0.40;0.40;;;;;;;15.43;62.81;99125.31;5074619;28;20642;-64
2023/12/24 09:42:40;;;;;;;0.50;0.50;;;;;;;15.42;62.87;99111.53;5070741;28;20600;-64
2023/12/24 09:45:09;;;;;;;0.50;0.50;;;;;;;15.40;62.77;99095.31;5070701;28;20212;-64
2023/12/24 09:47:36;;;;;;;0.50;0.50;;;;;;;15.51;63.10;99103.31;5070840;28;20579;-63
2023/12/24 09:50:03;;;;;;;0.57;0.57;;;;;;;15.57;64.10;99097.81;5071748;28;20200;-63
2023/12/24 09:52:30;;;;;;;0.57;0.57;;;;;;;15.74;64.00;99094.28;5070532;28;20711;-64
2023/12/24 09:54:57;;;;;;;0.60;0.60;;;;;;;15.76;61.74;99087.31;5070776;28;20328;-64
2023/12/24 09:57:24;;;;;;;0.40;0.40;;;;;;;15.66;61.31;99092.16;5070683;28;20672;-63
2023/12/24 09:59:50;;;;;;;0.43;0.43;;;;;;;15.56;61.82;99091.00;5075484;28;20638;-64
2023/12/24 10:02:18;;;;;;;0.50;0.50;;;;;;;15.43;63.74;99089.97;5074503;28;20200;-63
2023/12/24 10:04:45;;;;;;;0.40;0.40;;;;;;;15.29;63.63;99092.47;5074340;28;20233;-63
2023/12/24 10:07:12;;;;;;;0.60;0.60;;;;;;;15.12;64.36;99095.13;5077121;28;20196;-64
2023/12/24 10:09:46;;;;;;;0.60;0.60;;;;;;;15.04;63.59;99092.13;5074252;28;20234;-63
2023/12/24 10:12:12;;;;;;;0.60;0.60;;;;;;;14.98;64.30;99092.44;5072806;28;20245;-63
2023/12/24 10:14:41;;;;;;;0.87;0.87;;;;;;;14.84;63.76;99089.75;5078346;28;20211;-63
2023/12/24 10:17:08;;;;;;;0.47;0.47;;;;;;;14.95;63.66;99105.50;5073974;28;20196;-63
2023/12/24 10:19:36;;;;;;;0.40;0.40;;;;;;;14.90;64.53;99105.75;5074125;28;20271;-63
2023/12/24 10:22:05;;;;;;;0.60;0.60;;;;;;;14.93;64.92;99097.84;5077551;28;20637;-64
2023/12/24 10:24:32;;;;;;;0.57;0.57;;;;;;;14.91;63.38;99104.00;5078198;28;20741;-64
2023/12/24 10:27:06;;;;;;;1.10;1.00;;;;;;;14.93;64.15;99089.25;5073953;28;20776;-64
2023/12/24 10:29:34;;;;;;;0.47;0.47;;;;;;;14.98;65.59;99089.88;5073574;28;20293;-63
2023/12/24 10:32:01;;;;;;;0.50;0.50;;;;;;;15.03;64.23;99085.28;5077490;28;20203;-64
2023/12/24 10:34:29;;;;;;;0.70;0.70;;;;;;;15.04;64.84;99086.94;5070840;28;20202;-63
2023/12/24 10:36:58;;;;;;;0.50;0.50;;;;;;;15.03;66.45;99074.94;5073891;28;20203;-63
2023/12/24 10:39:25;;;;;;;0.70;0.70;;;;;;;15.09;66.03;99090.09;5072735;28;20203;-63
2023/12/24 10:41:53;;;;;;;0.60;0.60;;;;;;;15.10;65.22;99073.72;5077439;28;20666;-63
2023/12/24 10:44:20;;;;;;;0.70;0.70;;;;;;;15.07;65.96;99072.13;5073544;28;20650;-63
2023/12/24 10:46:47;;;;;;;0.67;0.67;;;;;;;15.21;64.69;99068.81;5073733;28;20251;-64
2023/12/24 10:49:14;;;;;;;0.53;0.53;;;;;;;15.29;63.73;99071.81;5073712;28;20604;-64
2023/12/24 10:51:41;;;;;;;0.50;0.50;;;;;;;15.44;62.37;99076.16;5073333;28;20220;-63
2023/12/24 10:54:09;;;;;;;0.70;0.70;;;;;;;15.59;59.83;99064.16;5073461;28;20196;-63
2023/12/24 10:56:47;;;;;;;0.60;0.60;;;;;;;15.70;60.59;99067.00;5073426;28;20203;-64
2023/12/24 10:59:22;;;;;;;0.60;0.60;;;;;;;15.80;59.85;99068.09;5072949;28;20668;-64
2023/12/24 11:01:50;;;;;;;0.40;0.40;;;;;;;15.85;61.86;99057.50;5072189;28;20656;-64
2023/12/24 11:04:44;;;;;;;0.80;0.80;;;;;;;15.89;60.81;99052.09;5073192;28;20200;-63
2023/12/24 11:07:32;;;;;;;0.70;0.70;;;;;;;15.83;61.29;99041.28;5078664;28;20215;-64
2023/12/24 11:10:01;;;;;;;0.90;0.90;;;;;;;15.79;60.75;99050.13;5071499;28;20257;-63
2023/12/24 11:12:32;;;;;;;1.33;1.33;;;;;;;15.75;62.03;99054.63;5073179;28;20283;-63
2023/12/24 11:14:59;;;;;;;1.20;1.10;;;;;;;15.65;61.52;99061.22;5073110;28;20208;-62
2023/12/24 11:17:50;;;;;;;45.37;14.57;;;;;;;15.63;62.21;99061.31;5072908;28;20854;-61
2023/12/24 11:20:30;;;;;;;16.27;9.80;;;;;;;15.52;61.69;99048.16;5072119;28;20200;-64
2023/12/24 11:23:16;;;;;;;31.40;15.80;;;;;;;15.59;62.11;99057.25;5071011;28;20203;-64
2023/12/24 11:25:46;;;;;;;16.60;9.63;;;;;;;15.59;62.17;99059.81;5071807;28;20746;-63
2023/12/24 11:28:13;;;;;;;15.40;11.87;;;;;;;15.57;62.52;99033.22;5072670;28;20192;-64
2023/12/24 11:31:03;;;;;;;8.37;7.53;;;;;;;15.73;62.18;99036.59;5072887;28;20741;-64
2023/12/24 11:33:49;;;;;;;4.70;4.20;;;;;;;15.74;62.52;99017.59;5070837;28;20644;-64
2023/12/24 11:36:18;;;;;;;1.20;1.20;;;;;;;15.84;61.73;99037.75;5072719;28;20769;-64
2023/12/24 11:38:46;;;;;;;1.00;1.00;;;;;;;15.87;60.32;99038.41;5072511;28;20751;-63