Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:33;;;;;;;92.30;39.92;;;5.60;99.90;;;;;;5018716;28;20210;-92
2021/11/14 00:03:01;;;;;;;83.93;41.65;;;5.60;99.90;;;;;;5018652;28;20706;-92
2021/11/14 00:05:27;;;;;;;92.03;42.25;;;5.70;99.90;;;;;;5017669;28;20186;-92
2021/11/14 00:07:53;;;;;;;96.13;43.17;;;5.70;99.90;;;;;;5034570;28;20206;-92
2021/11/14 00:10:19;;;;;;;99.10;43.00;;;5.70;99.90;;;;;;5020191;28;20312;-89
2021/11/14 00:12:45;;;;;;;95.27;42.20;;;5.70;99.90;;;;;;5015376;28;20224;-90
2021/11/14 00:15:12;;;;;;;83.63;39.40;;;5.70;99.90;;;;;;5016134;28;20185;-92
2021/11/14 00:17:38;;;;;;;89.80;40.75;;;5.70;99.90;;;;;;5034108;28;20320;-91
2021/11/14 00:20:08;;;;;;;87.35;41.78;;;5.70;99.90;;;;;;5017263;28;20202;-90
2021/11/14 00:22:33;;;;;;;85.85;41.10;;;5.70;99.90;;;;;;5035816;28;20226;-92
2021/11/14 00:25:00;;;;;;;93.23;44.50;;;5.70;99.90;;;;;;5018328;28;20612;-91
2021/11/14 00:27:27;;;;;;;95.63;44.38;;;5.70;99.90;;;;;;5035783;28;20410;-93
2021/11/14 00:29:54;;;;;;;95.28;42.58;;;5.70;99.90;;;;;;5035843;28;20209;-92
2021/11/14 00:32:19;;;;;;;91.43;41.78;;;5.70;99.90;;;;;;5035779;28;20614;-90
2021/11/14 00:34:48;;;;;;;95.70;43.70;;;5.80;99.90;;;;;;5037631;28;20175;-89
2021/11/14 00:37:14;;;;;;;90.60;41.20;;;5.80;99.90;;;;;;5043800;28;20199;-90
2021/11/14 00:39:40;;;;;;;101.73;43.37;;;5.80;99.90;;;;;;5024512;28;20181;-86
2021/11/14 00:42:05;;;;;;;100.57;43.53;;;5.80;99.90;;;;;;5019425;28;20230;-90
2021/11/14 00:44:31;;;;;;;85.07;42.20;;;5.80;99.90;;;;;;5035727;28;20181;-88
2021/11/14 00:46:57;;;;;;;86.63;42.30;;;5.80;99.90;;;;;;5038209;28;20668;-86
2021/11/14 00:49:23;;;;;;;94.47;44.45;;;5.90;99.90;;;;;;5042604;28;20203;-89
2021/11/14 00:51:49;;;;;;;94.63;42.10;;;5.90;99.90;;;;;;5020758;28;20230;-90
2021/11/14 00:54:15;;;;;;;94.70;41.07;;;5.90;99.90;;;;;;5017855;28;20390;-88
2021/11/14 00:56:42;;;;;;;105.57;45.28;;;5.90;99.90;;;;;;5017643;28;20855;-88
2021/11/14 00:59:07;;;;;;;90.55;41.25;;;5.90;99.90;;;;;;5017936;28;20179;-90
2021/11/14 01:01:33;;;;;;;109.83;44.43;;;5.90;99.90;;;;;;5035328;28;20273;-88
2021/11/14 01:04:00;;;;;;;111.93;43.30;;;5.90;99.90;;;;;;5018153;28;20174;-90
2021/11/14 01:06:25;;;;;;;104.07;45.03;;;5.90;99.90;;;;;;5044069;28;20244;-88
2021/11/14 01:08:51;;;;;;;94.90;42.93;;;5.90;99.90;;;;;;5035429;28;20238;-90
2021/11/14 01:11:17;;;;;;;98.60;42.53;;;5.90;99.90;;;;;;5017647;28;20198;-88
2021/11/14 01:13:44;;;;;;;97.40;43.37;;;5.90;99.90;;;;;;5017693;28;20631;-91
2021/11/14 01:16:12;;;;;;;96.65;42.67;;;5.90;99.90;;;;;;5017099;28;20189;-90
2021/11/14 01:18:38;;;;;;;84.90;39.50;;;5.90;99.90;;;;;;5017691;28;20643;-88
2021/11/14 01:21:07;;;;;;;85.67;41.60;;;5.90;99.90;;;;;;5034799;28;20229;-88
2021/11/14 01:23:34;;;;;;;96.50;42.97;;;5.90;99.90;;;;;;5034561;28;20285;-88
2021/11/14 01:26:00;;;;;;;101.35;45.17;;;5.90;99.90;;;;;;5034795;28;20628;-90
2021/11/14 01:28:26;;;;;;;109.07;41.40;;;5.90;99.90;;;;;;5035050;28;20185;-90
2021/11/14 01:30:54;;;;;;;102.80;46.60;;;5.90;99.90;;;;;;5036064;28;20549;-88
2021/11/14 01:33:23;;;;;;;99.57;45.22;;;5.80;99.90;;;;;;5017516;28;20699;-88
2021/11/14 01:35:50;;;;;;;94.30;45.35;;;5.80;99.90;;;;;;5018657;28;20181;-88
2021/11/14 01:38:17;;;;;;;99.93;44.13;;;5.90;99.90;;;;;;5018069;28;20230;-91
2021/11/14 01:40:52;;;;;;;91.30;44.83;;;5.90;99.90;;;;;;5047811;28;20249;-90
2021/11/14 01:43:31;;;;;;;88.65;43.10;;;5.90;99.90;;;;;;5017942;28;20232;-90
2021/11/14 01:45:57;;;;;;;96.47;45.67;;;5.90;99.90;;;;;;5016896;28;20269;-88
2021/11/14 01:48:23;;;;;;;95.50;43.33;;;5.90;99.90;;;;;;5016903;28;20182;-90
2021/11/14 01:50:50;;;;;;;92.57;44.20;;;5.90;99.90;;;;;;5017198;28;20179;-90
2021/11/14 01:53:16;;;;;;;90.40;44.15;;;5.90;99.90;;;;;;5017150;28;20249;-91
2021/11/14 01:55:43;;;;;;;88.13;45.07;;;5.90;99.90;;;;;;5017410;28;20210;-89
2021/11/14 01:58:12;;;;;;;88.00;42.65;;;5.90;99.90;;;;;;5017119;28;20247;-89
2021/11/14 02:00:43;;;;;;;85.47;43.40;;;5.90;99.90;;;;;;5017024;28;20693;-88
2021/11/14 02:03:09;;;;;;;95.80;43.55;;;5.90;99.90;;;;;;5034471;28;20244;-88
2021/11/14 02:05:35;;;;;;;91.63;42.30;;;5.90;99.90;;;;;;5034503;28;20163;-88
2021/11/14 02:08:04;;;;;;;81.47;41.15;;;5.90;99.90;;;;;;5034773;28;20418;-90
2021/11/14 02:10:31;;;;;;;99.97;45.05;;;5.90;99.90;;;;;;5034567;28;20171;-88
2021/11/14 02:12:58;;;;;;;90.22;41.60;;;5.90;99.90;;;;;;5016609;28;20233;-88
2021/11/14 02:15:24;;;;;;;97.85;46.35;;;5.80;99.90;;;;;;5016672;28;20189;-91
2021/11/14 02:17:50;;;;;;;103.20;46.13;;;5.80;99.90;;;;;;5016997;28;20684;-91
2021/11/14 02:20:19;;;;;;;98.33;42.97;;;5.80;99.90;;;;;;5025854;28;20382;-89
2021/11/14 02:22:45;;;;;;;96.68;42.20;;;5.80;99.90;;;;;;5016515;28;20233;-88
2021/11/14 02:25:15;;;;;;;95.18;44.85;;;5.80;99.90;;;;;;5034080;28;20186;-90
2021/11/14 02:27:42;;;;;;;92.30;44.28;;;5.70;99.90;;;;;;5016807;28;20569;-88
2021/11/14 02:30:11;;;;;;;105.00;43.55;;;5.70;99.90;;;;;;5017098;28;20178;-91
2021/11/14 02:32:37;;;;;;;87.75;43.88;;;5.70;99.90;;;;;;5016533;28;20733;-87
2021/11/14 02:35:03;;;;;;;86.85;44.05;;;5.60;99.90;;;;;;5017415;28;20198;-88
2021/11/14 02:37:29;;;;;;;99.30;43.85;;;5.60;99.90;;;;;;5020462;28;20614;-88
2021/11/14 02:39:54;;;;;;;95.53;43.43;;;5.60;99.90;;;;;;5022075;28;20175;-88
2021/11/14 02:42:20;;;;;;;98.50;43.33;;;5.60;99.90;;;;;;5037563;28;20503;-90
2021/11/14 02:44:46;;;;;;;104.33;43.77;;;5.60;99.90;;;;;;5020045;28;20273;-88
2021/11/14 02:47:12;;;;;;;94.73;44.50;;;5.50;99.90;;;;;;5020421;28;20212;-88
2021/11/14 02:49:38;;;;;;;107.50;46.60;;;5.50;99.90;;;;;;5030430;28;20182;-90
2021/11/14 02:52:04;;;;;;;103.35;44.85;;;5.50;99.90;;;;;;5019619;28;20414;-90
2021/11/14 02:54:31;;;;;;;94.38;45.65;;;5.50;99.90;;;;;;5019865;28;20181;-90
2021/11/14 02:56:56;;;;;;;101.28;44.35;;;5.50;99.90;;;;;;5036774;28;20206;-90
2021/11/14 02:59:22;;;;;;;93.37;44.57;;;5.50;99.90;;;;;;5019788;28;20179;-90
2021/11/14 03:01:53;;;;;;;106.20;46.77;;;5.50;99.90;;;;;;5036371;28;20202;-92
2021/11/14 03:04:23;;;;;;;96.53;45.63;;;5.40;99.90;;;;;;5019358;28;20193;-93
2021/11/14 03:06:52;;;;;;;100.13;45.70;;;5.40;99.90;;;;;;5019131;28;20190;-92
2021/11/14 03:09:18;;;;;;;99.05;45.30;;;5.40;99.90;;;;;;5036919;28;20166;-92
2021/11/14 03:11:44;;;;;;;96.23;44.77;;;5.40;99.90;;;;;;5036581;28;20195;-93
2021/11/14 03:14:09;;;;;;;112.70;47.13;;;5.30;99.90;;;;;;5036860;28;20410;-91
2021/11/14 03:16:36;;;;;;;97.20;44.27;;;5.30;99.90;;;;;;5036947;28;20859;-91
2021/11/14 03:19:02;;;;;;;107.72;48.35;;;5.30;99.90;;;;;;5019835;28;20627;-90
2021/11/14 03:21:28;;;;;;;100.22;45.97;;;5.30;99.90;;;;;;5036922;28;20190;-93
2021/11/14 03:23:54;;;;;;;93.70;46.13;;;5.30;99.90;;;;;;5019798;28;20670;-90
2021/11/14 03:26:21;;;;;;;99.25;44.60;;;5.30;99.90;;;;;;5019539;28;20463;-90
2021/11/14 03:28:47;;;;;;;91.50;44.70;;;5.30;99.90;;;;;;5038137;28;20520;-92
2021/11/14 03:31:13;;;;;;;131.83;60.23;;;5.20;99.90;;;;;;5037602;28;20256;-93
2021/11/14 03:33:39;;;;;;;99.00;46.75;;;5.30;99.90;;;;;;5029696;28;20258;-92
2021/11/14 03:36:08;;;;;;;98.28;45.28;;;5.30;99.90;;;;;;5019011;28;20171;-90
2021/11/14 03:38:44;;;;;;;102.32;45.20;;;5.20;99.90;;;;;;5019592;28;20706;-92
2021/11/14 03:41:13;;;;;;;88.20;43.40;;;5.20;99.90;;;;;;5019110;28;20174;-93
2021/11/14 03:43:39;;;;;;;111.68;44.42;;;5.20;99.90;;;;;;5019374;28;20229;-90
2021/11/14 03:46:06;;;;;;;102.63;45.95;;;5.10;99.90;;;;;;5018941;28;20175;-93
2021/11/14 03:48:33;;;;;;;123.72;49.88;;;5.10;99.90;;;;;;5043141;28;20210;-90
2021/11/14 03:50:58;;;;;;;143.80;55.45;;;5.10;99.90;;;;;;5020739;28;20206;-92
2021/11/14 03:53:25;;;;;;;265.10;86.57;;;5.10;99.90;;;;;;5019384;28;20187;-91
2021/11/14 03:55:52;;;;;;;284.58;93.95;;;5.10;99.90;;;;;;5018777;28;20183;-90
2021/11/14 03:58:18;;;;;;;686.20;221.73;;;5.00;99.90;;;;;;5037433;28;20281;-90
2021/11/14 04:00:47;;;;;;;436.25;152.65;;;5.00;99.90;;;;;;5021337;28;20178;-90
2021/11/14 04:03:14;;;;;;;466.73;144.85;;;5.00;99.90;;;;;;5047199;28;20233;-90
2021/11/14 04:05:43;;;;;;;327.00;96.82;;;5.00;99.90;;;;;;5036190;28;20182;-90
2021/11/14 04:08:11;;;;;;;266.35;78.93;;;5.00;99.90;;;;;;5018631;28;20202;-90
2021/11/14 04:10:38;;;;;;;212.77;67.47;;;5.00;99.90;;;;;;5018358;28;20197;-93
2021/11/14 04:13:04;;;;;;;208.07;68.43;;;5.10;99.90;;;;;;5036322;28;20281;-90
2021/11/14 04:15:30;;;;;;;166.93;57.03;;;5.10;99.90;;;;;;5018665;28;20249;-92
2021/11/14 04:17:56;;;;;;;149.67;54.40;;;5.20;99.90;;;;;;5035993;28;20250;-90
2021/11/14 04:20:24;;;;;;;162.60;54.77;;;5.20;99.90;;;;;;5018687;28;20389;-89
2021/11/14 04:22:50;;;;;;;131.93;53.75;;;5.20;99.90;;;;;;5018551;28;20508;-92
2021/11/14 04:25:16;;;;;;;112.33;48.50;;;5.20;99.90;;;;;;5045995;28;20178;-89
2021/11/14 04:27:42;;;;;;;95.97;45.70;;;5.30;99.90;;;;;;5054623;28;20429;-92
2021/11/14 04:30:09;;;;;;;79.83;40.00;;;5.30;99.90;;;;;;5033543;28;20175;-93
2021/11/14 04:32:34;;;;;;;73.00;38.95;;;5.30;99.90;;;;;;5019676;28;20241;-90
2021/11/14 04:35:01;;;;;;;75.83;38.40;;;5.30;99.90;;;;;;5018305;28;20536;-90
2021/11/14 04:37:26;;;;;;;69.70;37.65;;;5.30;99.90;;;;;;5017758;28;20285;-92
2021/11/14 04:39:53;;;;;;;78.07;39.13;;;5.30;99.90;;;;;;5021480;28;20174;-91
2021/11/14 04:42:18;;;;;;;74.43;36.60;;;5.30;99.90;;;;;;5037101;28;20521;-92
2021/11/14 04:44:44;;;;;;;70.33;35.40;;;5.30;99.90;;;;;;5018291;28;20281;-91
2021/11/14 04:47:11;;;;;;;78.85;36.58;;;5.30;99.90;;;;;;5035333;28;20254;-93
2021/11/14 04:49:37;;;;;;;74.50;38.67;;;5.30;99.90;;;;;;5018109;28;20182;-91
2021/11/14 04:52:04;;;;;;;72.30;38.03;;;5.30;99.90;;;;;;5035459;28;20727;-93
2021/11/14 04:54:30;;;;;;;70.32;35.70;;;5.30;99.90;;;;;;5017780;28;20181;-92
2021/11/14 04:56:56;;;;;;;81.22;39.28;;;5.40;99.90;;;;;;5017621;28;20252;-93
2021/11/14 04:59:21;;;;;;;85.47;44.00;;;5.40;99.90;;;;;;5035540;28;20170;-89
2021/11/14 05:01:47;;;;;;;82.57;43.97;;;5.40;99.90;;;;;;5028794;28;20270;-90
2021/11/14 05:04:13;;;;;;;78.70;41.23;;;5.40;99.90;;;;;;5035171;28;20631;-91
2021/11/14 05:06:39;;;;;;;86.77;44.90;;;5.40;99.90;;;;;;5035028;28;20203;-90
2021/11/14 05:09:05;;;;;;;73.47;37.70;;;5.40;99.90;;;;;;5017398;28;20456;-91
2021/11/14 05:11:31;;;;;;;76.28;36.85;;;5.40;99.90;;;;;;5017412;28;20205;-93
2021/11/14 05:13:57;;;;;;;87.00;43.27;;;5.40;99.90;;;;;;5035729;28;20268;-93
2021/11/14 05:16:22;;;;;;;72.80;40.03;;;5.40;99.90;;;;;;5034687;28;20265;-93
2021/11/14 05:18:48;;;;;;;75.90;38.00;;;5.40;99.90;;;;;;5017500;28;20931;-93
2021/11/14 05:21:14;;;;;;;68.07;34.70;;;5.40;99.90;;;;;;5034784;28;20248;-91
2021/11/14 05:23:40;;;;;;;65.87;34.50;;;5.40;99.90;;;;;;5035413;28;20485;-90
2021/11/14 05:26:05;;;;;;;62.83;32.87;;;5.40;99.90;;;;;;5017027;28;20185;-90
2021/11/14 05:28:31;;;;;;;57.77;33.50;;;5.50;99.90;;;;;;5049551;28;20171;-90
2021/11/14 05:30:57;;;;;;;72.73;35.07;;;5.50;99.90;;;;;;5030464;28;20190;-90
2021/11/14 05:33:23;;;;;;;70.95;34.58;;;5.50;99.90;;;;;;5046103;28;20426;-92
2021/11/14 05:35:49;;;;;;;73.03;36.42;;;5.50;99.90;;;;;;5018847;28;20209;-92
2021/11/14 05:38:15;;;;;;;66.83;35.63;;;5.50;99.90;;;;;;5017076;28;20198;-92
2021/11/14 05:40:42;;;;;;;64.88;34.78;;;5.50;99.90;;;;;;5017170;28;20187;-93
2021/11/14 05:43:08;;;;;;;60.17;32.63;;;5.50;99.90;;;;;;5034865;28;20222;-92
2021/11/14 05:45:35;;;;;;;63.05;32.58;;;5.50;99.90;;;;;;5016976;28;20726;-92
2021/11/14 05:48:00;;;;;;;62.00;32.90;;;5.60;99.90;;;;;;5017534;28;20221;-90
2021/11/14 05:50:26;;;;;;;59.40;34.90;;;5.60;99.90;;;;;;5017020;28;20715;-91
2021/11/14 05:52:52;;;;;;;58.43;32.00;;;5.70;99.90;;;;;;5017280;28;20248;-90
2021/11/14 05:55:18;;;;;;;54.63;30.53;;;5.70;99.90;;;;;;5035120;28;20856;-91
2021/11/14 05:57:50;;;;;;;64.10;33.93;;;5.70;99.90;;;;;;5016919;28;20240;-93
2021/11/14 06:00:35;;;;;;;64.57;31.60;;;5.70;99.90;;;;;;5035048;28;20163;-90
2021/11/14 06:03:24;;;;;;;61.92;34.10;;;5.70;99.90;;;;;;5020739;28;20261;-90
2021/11/14 06:05:49;;;;;;;60.50;31.80;;;5.70;99.90;;;;;;5023262;28;20240;-92
2021/11/14 06:08:20;;;;;;;53.77;32.17;;;5.60;99.90;;;;;;5018668;28;20289;-93
2021/11/14 06:10:48;;;;;;;59.00;34.40;;;5.60;99.90;;;;;;5027726;28;20182;-92
2021/11/14 06:13:14;;;;;;;64.57;33.60;;;5.60;99.90;;;;;;5021147;28;20199;-92
2021/11/14 06:15:39;;;;;;;53.77;33.00;;;5.60;99.90;;;;;;5038257;28;20607;-92
2021/11/14 06:18:05;;;;;;;63.10;34.40;;;5.50;99.90;;;;;;5020381;28;20234;-91
2021/11/14 06:20:30;;;;;;;57.67;36.20;;;5.50;99.90;;;;;;5038145;28;20228;-90
2021/11/14 06:22:56;;;;;;;60.97;35.70;;;5.50;99.90;;;;;;5038270;28;20232;-93
2021/11/14 06:25:22;;;;;;;60.27;36.10;;;5.50;99.90;;;;;;5021553;28;20225;-90
2021/11/14 06:27:48;;;;;;;65.37;35.80;;;5.50;99.90;;;;;;5039122;28;20414;-90
2021/11/14 06:30:14;;;;;;;61.20;35.80;;;5.50;99.90;;;;;;5038525;28;20374;-91
2021/11/14 06:32:41;;;;;;;69.63;36.85;;;5.50;99.90;;;;;;5037985;28;20663;-92
2021/11/14 06:35:08;;;;;;;60.88;35.15;;;5.50;99.90;;;;;;5020487;28;20269;-89
2021/11/14 06:37:33;;;;;;;59.55;33.22;;;5.50;99.90;;;;;;5028494;28;20302;-91
2021/11/14 06:39:59;;;;;;;68.47;37.27;;;5.50;99.90;;;;;;5025546;28;20229;-91
2021/11/14 06:42:25;;;;;;;67.73;38.43;;;5.50;99.90;;;;;;5020046;28;20237;-90
2021/11/14 06:44:50;;;;;;;68.40;39.63;;;5.50;99.90;;;;;;5020201;28;20178;-91
2021/11/14 06:47:16;;;;;;;67.53;40.93;;;5.60;99.90;;;;;;5037450;28;20248;-90
2021/11/14 06:49:44;;;;;;;73.63;43.17;;;5.60;99.90;;;;;;5038562;28;20175;-90
2021/11/14 06:52:11;;;;;;;68.75;39.53;;;5.60;99.90;;;;;;5019969;28;20210;-90
2021/11/14 06:54:37;;;;;;;69.10;39.70;;;5.60;99.90;;;;;;5019926;28;20209;-92
2021/11/14 06:57:02;;;;;;;75.32;40.08;;;5.60;99.90;;;;;;5037245;28;20206;-92
2021/11/14 06:59:28;;;;;;;71.33;41.70;;;5.70;99.90;;;;;;5019702;28;20174;-89
2021/11/14 07:01:54;;;;;;;67.50;38.97;;;5.80;99.90;;;;;;5037588;28;20459;-90
2021/11/14 07:04:20;;;;;;;68.40;38.63;;;5.80;99.90;;;;;;5020007;28;20174;-92
2021/11/14 07:06:46;;;;;;;69.50;38.60;;;5.90;99.90;;;;;;5020000;28;20309;-92
2021/11/14 07:09:13;;;;;;;69.32;42.58;;;6.00;99.90;;;;;;5048243;28;20921;-90
2021/11/14 07:11:39;;;;;;;73.25;45.03;;;6.00;99.90;;;;;;5022790;28;20272;-90
2021/11/14 07:14:05;;;;;;;63.73;40.80;;;6.10;99.90;;;;;;5046031;28;20170;-92
2021/11/14 07:16:33;;;;;;;67.82;42.08;;;6.20;99.90;;;;;;5022813;28;20501;-92
2021/11/14 07:18:58;;;;;;;65.10;41.17;;;6.30;99.90;;;;;;5019722;28;20666;-92
2021/11/14 07:21:25;;;;;;;61.90;37.63;;;6.30;99.90;;;;;;5036414;28;20221;-92
2021/11/14 07:23:51;;;;;;;65.53;38.92;;;6.40;99.90;;;;;;5038098;28;20496;-92
2021/11/14 07:26:17;;;;;;;62.33;38.33;;;6.50;99.90;;;;;;5019536;28;20190;-91
2021/11/14 07:28:43;;;;;;;51.50;32.78;;;6.80;99.90;;;;;;5022048;28;20213;-90
2021/11/14 07:31:09;;;;;;;55.20;32.67;;;7.20;99.90;;;;;;5038639;28;20178;-91
2021/11/14 07:33:35;;;;;;;54.73;32.93;;;7.80;99.90;;;;;;5037076;28;20394;-92
2021/11/14 07:36:01;;;;;;;55.10;33.17;;;8.40;99.90;;;;;;5018991;28;20276;-92
2021/11/14 07:38:27;;;;;;;45.90;31.38;;;9.10;99.90;;;;;;5019053;28;20711;-89
2021/11/14 07:40:54;;;;;;;45.10;30.67;;;9.80;99.90;;;;;;5018547;28;20217;-90
2021/11/14 07:43:20;;;;;;;46.80;30.40;;;10.50;99.90;;;;;;5019012;28;20247;-92
2021/11/14 07:45:45;;;;;;;55.93;34.50;;;11.20;99.90;;;;;;5018956;28;20261;-89
2021/11/14 07:48:11;;;;;;;55.43;33.00;;;11.80;99.90;;;;;;5040807;28;20432;-89
2021/11/14 07:50:39;;;;;;;50.03;31.83;;;12.50;99.90;;;;;;5019157;28;20932;-92
2021/11/14 07:53:05;;;;;;;59.22;31.73;;;13.10;99.90;;;;;;5019127;28;20534;-92
2021/11/14 07:55:31;;;;;;;44.00;28.58;;;13.70;99.90;;;;;;5036784;28;20569;-91
2021/11/14 07:57:59;;;;;;;37.17;26.80;;;14.20;99.90;;;;;;5018544;28;20206;-92
2021/11/14 08:00:25;;;;;;;41.28;27.25;;;14.60;99.90;;;;;;5046344;28;20170;-91
2021/11/14 08:02:52;;;;;;;36.47;26.10;;;15.00;99.90;;;;;;5038309;28;20238;-92
2021/11/14 08:05:19;;;;;;;37.50;26.17;;;15.40;99.90;;;;;;5018315;28;20416;-91
2021/11/14 08:07:46;;;;;;;34.80;25.63;;;15.80;99.90;;;;;;5018089;28;20546;-90
2021/11/14 08:10:13;;;;;;;37.40;26.50;;;16.10;99.90;;;;;;5036129;28;20395;-90
2021/11/14 08:12:39;;;;;;;34.87;25.40;;;16.50;99.90;;;;;;5036014;28;20454;-90
2021/11/14 08:15:07;;;;;;;34.70;24.90;;;16.80;99.90;;;;;;5035679;28;20379;-87
2021/11/14 08:17:33;;;;;;;32.47;24.90;;;17.10;99.90;;;;;;5035499;28;20235;-90
2021/11/14 08:20:00;;;;;;;33.03;23.97;;;17.40;99.90;;;;;;5035537;28;20454;-87
2021/11/14 08:22:27;;;;;;;39.13;26.97;;;17.50;99.90;;;;;;5017604;28;20557;-91
2021/11/14 08:24:54;;;;;;;35.63;25.70;;;17.70;99.90;;;;;;5018058;28;20412;-89
2021/11/14 08:27:20;;;;;;;30.83;23.87;;;17.60;99.90;;;;;;5019681;28;20451;-87
2021/11/14 08:29:46;;;;;;;35.13;24.63;;;17.50;99.90;;;;;;5018798;28;20404;-90
2021/11/14 08:32:12;;;;;;;34.17;26.97;;;17.20;99.90;;;;;;5018252;28;20488;-90
2021/11/14 08:34:38;;;;;;;34.57;26.00;;;17.00;99.90;;;;;;5035829;28;20174;-87
2021/11/14 08:37:03;;;;;;;34.70;25.60;;;16.80;99.90;;;;;;5017887;28;20606;-89
2021/11/14 08:39:29;;;;;;;32.50;25.87;;;16.80;99.90;;;;;;5039566;28;20250;-88
2021/11/14 08:41:55;;;;;;;32.17;25.43;;;16.80;99.90;;;;;;5018693;28;20214;-90
2021/11/14 08:44:25;;;;;;;32.93;25.40;;;16.80;99.90;;;;;;5024555;28;20427;-89
2021/11/14 08:46:51;;;;;;;33.70;25.33;;;16.80;99.90;;;;;;5020672;28;20724;-90
2021/11/14 08:49:17;;;;;;;34.70;27.60;;;16.80;99.90;;;;;;5017805;28;20418;-89
2021/11/14 08:51:43;;;;;;;31.40;25.70;;;16.80;99.90;;;;;;5017505;28;20435;-88
2021/11/14 08:54:09;;;;;;;34.60;26.30;;;16.90;99.90;;;;;;5035015;28;20414;-90
2021/11/14 08:56:36;;;;;;;30.40;24.90;;;17.00;99.90;;;;;;5034807;28;20202;-90
2021/11/14 08:59:04;;;;;;;33.27;26.30;;;17.00;99.90;;;;;;5017406;28;20435;-91
2021/11/14 09:01:30;;;;;;;33.50;25.93;;;16.90;99.90;;;;;;5034983;28;20435;-91
2021/11/14 09:03:56;;;;;;;37.10;26.53;;;16.90;99.90;;;;;;5017465;28;20450;-91
2021/11/14 09:06:22;;;;;;;36.00;28.03;;;16.90;99.90;;;;;;5035241;28;20492;-89
2021/11/14 09:08:48;;;;;;;34.87;28.63;;;16.90;99.90;;;;;;5035658;28;20506;-89
2021/11/14 09:11:14;;;;;;;35.40;25.63;;;16.80;99.90;;;;;;5021681;28;20205;-90
2021/11/14 09:13:40;;;;;;;33.90;27.63;;;16.70;99.90;;;;;;5031784;28;20187;-91
2021/11/14 09:16:06;;;;;;;34.57;28.03;;;16.50;99.90;;;;;;5037606;28;20470;-89
2021/11/14 09:18:32;;;;;;;35.33;27.87;;;16.30;99.90;;;;;;5026406;28;20252;-87
2021/11/14 09:20:58;;;;;;;37.20;27.03;;;16.10;99.90;;;;;;5028090;28;20427;-91
2021/11/14 09:23:27;;;;;;;31.50;25.40;;;16.10;99.90;;;;;;5058228;28;20217;-90
2021/11/14 09:25:53;;;;;;;32.90;25.47;;;16.10;99.90;;;;;;5031194;28;20553;-91
2021/11/14 09:28:19;;;;;;;33.83;27.90;;;16.40;99.90;;;;;;5055748;28;20430;-89
2021/11/14 09:30:50;;;;;;;38.43;29.10;;;16.70;99.90;;;;;;5028124;28;20419;-88
2021/11/14 09:33:25;;;;;;;37.17;28.30;;;16.90;99.90;;;;;;5017147;28;20463;-90
2021/11/14 09:35:52;;;;;;;36.97;28.00;;;17.20;99.90;;;;;;5046773;28;20943;-88
2021/11/14 09:38:18;;;;;;;35.67;27.50;;;17.40;99.90;;;;;;5052031;28;20401;-88
2021/11/14 09:40:44;;;;;;;35.27;26.77;;;17.40;99.90;;;;;;5047861;28;20495;-93
2021/11/14 09:43:12;;;;;;;30.77;26.47;;;17.30;99.90;;;;;;5027272;28;20229;-93
2021/11/14 09:45:38;;;;;;;36.50;28.07;;;17.30;99.90;;;;;;5047554;28;20468;-88
2021/11/14 09:48:05;;;;;;;30.23;25.07;;;17.20;99.90;;;;;;5043680;28;20978;-90
2021/11/14 09:50:31;;;;;;;34.37;26.20;;;17.10;99.90;;;;;;5044565;28;20415;-91
2021/11/14 09:52:58;;;;;;;33.20;27.13;;;16.90;99.90;;;;;;5043307;28;20437;-92
2021/11/14 09:55:27;;;;;;;35.50;26.83;;;16.50;99.90;;;;;;5027749;28;20449;-89
2021/11/14 09:57:53;;;;;;;33.07;27.47;;;16.30;99.90;;;;;;5033019;28;20466;-90
2021/11/14 10:00:23;;;;;;;31.90;24.07;;;16.10;99.90;;;;;;5036570;28;20410;-90
2021/11/14 10:02:49;;;;;;;34.17;24.70;;;16.00;99.90;;;;;;5057256;28;20522;-92
2021/11/14 10:05:15;;;;;;;31.20;23.90;;;15.90;99.90;;;;;;5040424;28;20422;-90
2021/11/14 10:07:52;;;;;;;36.23;27.47;;;15.90;99.90;;;;;;5062361;28;20461;-92
2021/11/14 10:10:18;;;;;;;30.73;24.70;;;15.90;99.90;;;;;;5052913;28;20912;-89
2021/11/14 10:12:44;;;;;;;32.47;24.50;;;15.90;99.90;;;;;;5041045;28;20472;-92
2021/11/14 10:15:19;;;;;;;34.37;26.93;;;15.90;99.90;;;;;;5033141;28;20418;-89
2021/11/14 10:17:48;;;;;;;31.63;24.33;;;15.90;99.90;;;;;;5028087;28;20233;-91
2021/11/14 10:20:24;;;;;;;33.00;25.17;;;15.90;99.90;;;;;;5058646;28;20476;-89
2021/11/14 10:23:10;;;;;;;35.07;26.57;;;15.90;99.90;;;;;;5042553;28;20499;-92
2021/11/14 10:25:36;;;;;;;36.40;25.93;;;16.00;99.90;;;;;;5067129;28;20418;-92
2021/11/14 10:28:04;;;;;;;37.10;26.37;;;16.10;99.90;;;;;;5046823;28;20997;-93
2021/11/14 10:30:37;;;;;;;34.67;25.30;;;16.10;99.90;;;;;;5047136;28;20418;-92
2021/11/14 10:33:07;;;;;;;34.07;26.23;;;16.10;99.90;;;;;;5064365;28;20499;-93
2021/11/14 10:35:34;;;;;;;74.43;53.50;;;16.10;99.90;;;;;;5043734;28;20462;-90
2021/11/14 10:38:02;;;;;;;48.57;35.43;;;16.10;99.90;;;;;;5017109;28;20481;-93
2021/11/14 10:40:31;;;;;;;37.20;26.53;;;16.10;99.90;;;;;;5027197;28;20427;-92
2021/11/14 10:42:59;;;;;;;29.90;24.53;;;16.00;99.90;;;;;;5025284;28;20552;-89
2021/11/14 10:45:26;;;;;;;34.23;24.67;;;16.00;99.90;;;;;;5049348;28;20419;-91
2021/11/14 10:48:05;;;;;;;33.60;26.50;;;15.90;99.90;;;;;;5039482;28;20470;-89
2021/11/14 10:50:36;;;;;;;34.27;26.87;;;15.70;99.90;;;;;;5041305;28;20431;-93
2021/11/14 10:53:08;;;;;;;34.70;25.77;;;15.60;99.90;;;;;;5063116;28;20458;-91
2021/11/14 10:55:43;;;;;;;31.97;24.67;;;15.50;99.90;;;;;;5042573;28;20423;-92
2021/11/14 10:58:11;;;;;;;34.77;24.63;;;15.50;99.90;;;;;;5031150;28;20874;-89
2021/11/14 11:00:40;;;;;;;33.30;24.47;;;15.40;99.90;;;;;;5038878;28;20430;-91
2021/11/14 11:03:07;;;;;;;31.07;25.03;;;15.40;99.90;;;;;;5023070;28;20497;-92
2021/11/14 11:05:33;;;;;;;32.83;23.47;;;15.40;99.90;;;;;;5029817;28;20423;-89
2021/11/14 11:08:04;;;;;;;32.33;24.27;;;15.40;99.90;;;;;;5039452;28;20467;-90
2021/11/14 11:10:33;;;;;;;29.90;23.33;;;15.40;99.90;;;;;;5024617;28;20435;-89
2021/11/14 11:13:08;;;;;;;30.43;23.03;;;15.40;99.90;;;;;;5037165;28;20459;-89
2021/11/14 11:15:48;;;;;;;32.50;22.83;;;15.40;99.90;;;;;;5039759;28;20781;-92
2021/11/14 11:18:19;;;;;;;36.07;25.73;;;15.30;99.90;;;;;;5020329;28;20474;-89
2021/11/14 11:20:50;;;;;;;32.67;24.40;;;15.40;99.90;;;;;;5037300;28;20424;-88
2021/11/14 11:23:18;;;;;;;30.13;23.70;;;15.40;99.90;;;;;;5021074;28;20488;-90
2021/11/14 11:25:47;;;;;;;31.37;24.53;;;15.40;99.90;;;;;;5030721;28;20464;-89
2021/11/14 11:28:24;;;;;;;31.47;23.50;;;15.50;99.90;;;;;;5040091;28;20458;-90
2021/11/14 11:30:58;;;;;;;34.30;22.77;;;15.60;99.90;;;;;;5023738;28;20423;-88
2021/11/14 11:33:26;;;;;;;27.73;21.50;;;15.60;99.90;;;;;;5029723;28;20432;-89
2021/11/14 11:35:53;;;;;;;29.10;22.03;;;15.60;99.90;;;;;;5047386;28;20434;-89
2021/11/14 11:38:20;;;;;;;32.00;23.40;;;15.60;99.90;;;;;;5038821;28;20443;-88
2021/11/14 11:40:47;;;;;;;27.27;21.03;;;15.60;99.90;;;;;;5037434;28;20778;-89
2021/11/14 11:43:13;;;;;;;26.90;20.90;;;15.60;99.90;;;;;;5052218;28;20497;-92
2021/11/14 11:45:43;;;;;;;27.33;22.10;;;15.60;99.90;;;;;;5039830;28;20927;-91
2021/11/14 11:48:24;;;;;;;27.43;21.37;;;15.60;99.90;;;;;;5038746;28;20206;-92
2021/11/14 11:51:03;;;;;;;29.13;21.43;;;15.60;99.90;;;;;;5048460;28;20949;-92
2021/11/14 11:53:30;;;;;;;23.37;18.70;;;15.60;99.90;;;;;;5020643;28;20523;-92
2021/11/14 11:56:10;;;;;;;24.67;19.40;;;15.60;99.90;;;;;;5047066;28;20453;-90
2021/11/14 11:58:45;;;;;;;28.37;20.00;;;15.70;99.90;;;;;;5033030;28;20534;-91
2021/11/14 12:01:32;;;;;;;22.73;18.80;;;15.70;99.90;;;;;;5035920;28;20909;-89
2021/11/14 12:04:19;;;;;;;26.23;19.33;;;15.70;99.90;;;;;;5053260;28;20548;-88
2021/11/14 12:07:00;;;;;;;29.30;19.67;;;15.70;99.90;;;;;;5038250;28;20449;-91
2021/11/14 12:09:38;;;;;;;27.63;19.50;;;15.80;99.90;;;;;;5037268;28;20415;-89
2021/11/14 12:12:05;;;;;;;21.30;16.47;;;15.80;99.90;;;;;;5044470;28;20955;-89
2021/11/14 12:14:33;;;;;;;20.60;15.67;;;15.80;99.90;;;;;;5026967;28;20454;-92
2021/11/14 12:17:05;;;;;;;21.30;15.67;;;15.70;99.90;;;;;;5029235;28;20566;-90
2021/11/14 12:19:36;;;;;;;23.53;17.70;;;15.70;99.90;;;;;;5042244;28;20462;-93
2021/11/14 12:22:08;;;;;;;27.60;19.10;;;15.70;99.90;;;;;;5028584;28;20607;-90
2021/11/14 12:24:52;;;;;;;25.37;18.67;;;15.80;99.90;;;;;;5036732;28;20460;-93
2021/11/14 12:27:28;;;;;;;22.43;17.90;;;15.80;99.90;;;;;;5026947;28;20455;-92
2021/11/14 12:29:58;;;;;;;21.40;16.90;;;15.80;99.90;;;;;;5021453;28;20439;-92
2021/11/14 12:32:30;;;;;;;20.80;16.67;;;15.80;99.90;;;;;;5047425;28;20440;-90