Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:06;;;;;;;;;;;2.60;99.90;3.10;100986.00;;;;337603;28;91868;-90
2022/01/12 00:00:18;;;;;;;;;;;2.60;99.90;3.10;100996.00;;;;340856;28;83418;-89
2022/01/12 00:00:32;;;;;;;;;;;2.60;99.90;3.20;100994.00;;;;340099;28;90712;-90
2022/01/12 00:00:44;;;;;;;;;;;2.60;99.90;3.20;100991.00;;;;341924;28;83670;-89
2022/01/12 00:00:56;;;;;;;;;;;2.60;99.90;3.10;100990.00;;;;340070;28;89739;-89
2022/01/12 00:01:12;;;;;;;;;;;2.60;99.90;3.10;100992.00;;;;342003;28;83514;-90
2022/01/12 00:01:23;;;;;;;;;;;2.60;99.90;3.10;100995.00;;;;344274;28;91615;-89
2022/01/12 00:01:35;;;;;;;;;;;2.60;99.90;3.20;100985.00;;;;342004;28;83314;-89
2022/01/12 00:01:47;;;;;;;;;;;2.60;99.90;3.10;100985.00;;;;340197;28;92177;-89
2022/01/12 00:02:00;;;;;;;;;;;2.60;99.90;3.10;100990.00;;;;342018;28;83498;-89
2022/01/12 00:02:12;;;;;;;;;;;2.60;99.90;3.20;100992.00;;;;340258;28;91663;-89
2022/01/12 00:02:23;;;;;;;;;;;2.60;99.90;3.20;100995.00;;;;339506;28;83627;-89
2022/01/12 00:02:35;;;;;;;;;;;2.50;99.90;3.10;100996.00;;;;341822;28;91599;-89
2022/01/12 00:02:47;;;;;;;;;;;2.60;99.90;3.10;100983.00;;;;339248;28;82386;-89
2022/01/12 00:02:59;;;;;;;;;;;2.60;99.90;3.10;100989.00;;;;340205;28;91908;-89
2022/01/12 00:03:11;;;;;;;;;;;2.60;99.90;3.00;101001.00;;;;341775;28;83560;-88
2022/01/12 00:03:23;;;;;;;;;;;2.60;99.90;3.00;100994.00;;;;341478;28;92112;-90
2022/01/12 00:03:36;;;;;;;;;;;2.60;99.90;3.00;100991.00;;;;340674;28;82567;-90
2022/01/12 00:03:48;;;;;;;;;;;2.50;99.90;3.00;100996.00;;;;341597;28;88224;-89
2022/01/12 00:04:00;;;;;;;;;;;2.50;99.90;3.10;101001.00;;;;344577;28;82582;-90
2022/01/12 00:04:12;;;;;;;;;;;2.50;99.90;3.10;100997.00;;;;342771;28;90341;-89
2022/01/12 00:04:24;;;;;;;;;;;2.50;99.90;3.10;100991.00;;;;342093;28;83395;-90
2022/01/12 00:04:35;;;;;;;;;;;2.50;99.90;3.10;100981.00;;;;341567;28;90778;-89
2022/01/12 00:04:47;;;;;;;;;;;2.50;99.90;3.10;100986.00;;;;341986;28;83373;-90
2022/01/12 00:04:59;;;;;;;;;;;2.50;99.90;3.10;100992.00;;;;341518;28;91474;-90
2022/01/12 00:05:11;;;;;;;;;;;2.50;99.90;3.10;100989.00;;;;341958;28;83543;-89
2022/01/12 00:05:23;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;343972;28;91506;-89
2022/01/12 00:05:34;;;;;;;;;;;2.50;99.90;3.10;100999.00;;;;341941;28;82483;-90
2022/01/12 00:05:47;;;;;;;;;;;2.50;99.90;3.10;100993.00;;;;341567;28;90215;-89
2022/01/12 00:05:59;;;;;;;;;;;2.50;99.90;3.10;100989.00;;;;340581;28;82665;-90
2022/01/12 00:06:11;;;;;;;;;;;2.50;99.90;3.10;100987.00;;;;341630;28;91647;-90
2022/01/12 00:06:24;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;341328;28;83409;-90
2022/01/12 00:06:36;;;;;;;;;;;2.50;99.90;3.10;100987.00;;;;341552;28;91595;-89
2022/01/12 00:06:47;;;;;;;;;;;2.50;99.90;3.10;100994.00;;;;340641;28;83422;-89
2022/01/12 00:06:59;;;;;;;;;;;2.50;99.90;3.00;100992.00;;;;340159;28;90112;-90
2022/01/12 00:07:11;;;;;;;;;;;2.50;99.90;3.00;100996.00;;;;341874;28;82505;-89
2022/01/12 00:07:23;;;;;;;;;;;2.50;99.90;3.10;100992.00;;;;342973;28;90341;-89
2022/01/12 00:07:35;;;;;;;;;;;2.50;99.90;3.10;100990.00;;;;343313;28;83397;-90
2022/01/12 00:07:49;;;;;;;;;;;2.50;99.90;3.10;100991.00;;;;342916;28;91299;-89
2022/01/12 00:08:01;;;;;;;;;;;2.50;99.90;3.10;101002.00;;;;340349;28;83617;-90
2022/01/12 00:08:13;;;;;;;;;;;2.50;99.90;3.10;100996.00;;;;340264;28;90920;-89
2022/01/12 00:08:25;;;;;;;;;;;2.50;99.90;3.10;100992.00;;;;343213;28;82457;-89
2022/01/12 00:08:38;;;;;;;;;;;2.50;99.90;3.10;100990.00;;;;342780;28;90221;-89
2022/01/12 00:08:50;;;;;;;;;;;2.50;99.90;3.10;100994.00;;;;340573;28;82506;-89
2022/01/12 00:09:06;;;;;;;;;;;2.50;99.90;3.10;100998.00;;;;340152;28;91449;-89
2022/01/12 00:09:18;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;340576;28;82552;-90
2022/01/12 00:09:29;;;;;;;;;;;2.50;99.90;3.00;100997.00;;;;341578;28;91820;-90
2022/01/12 00:09:41;;;;;;;;;;;2.50;99.90;3.00;100996.00;;;;337980;28;82289;-89
2022/01/12 00:09:54;;;;;;;;;;;2.50;99.90;3.10;100992.00;;;;341445;28;92251;-89
2022/01/12 00:10:06;;;;;;;;;;;2.50;99.90;3.10;100999.00;;;;341992;28;83278;-90
2022/01/12 00:10:19;;;;;;;;;;;2.50;99.90;3.10;100994.00;;;;338891;28;90178;-90
2022/01/12 00:10:31;;;;;;;;;;;2.50;99.90;3.10;101006.00;;;;341787;28;83500;-90
2022/01/12 00:10:43;;;;;;;;;;;2.50;99.90;3.10;101001.00;;;;340258;28;91321;-90
2022/01/12 00:10:56;;;;;;;;;;;2.50;99.90;3.10;100998.00;;;;339246;28;83453;-89
2022/01/12 00:11:09;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;341545;28;92809;-89
2022/01/12 00:11:22;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;341592;28;82666;-90
2022/01/12 00:11:34;;;;;;;;;;;2.50;99.90;3.10;100999.00;;;;340675;28;91698;-89
2022/01/12 00:11:46;;;;;;;;;;;2.50;99.90;3.10;100997.00;;;;341921;28;82470;-89
2022/01/12 00:11:59;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;338774;28;90618;-89
2022/01/12 00:12:11;;;;;;;;;;;2.50;99.90;2.90;100995.00;;;;340661;28;83382;-90
2022/01/12 00:12:23;;;;;;;;;;;2.50;99.90;3.00;100999.00;;;;341516;28;90220;-90
2022/01/12 00:12:35;;;;;;;;;;;2.50;99.90;3.10;100999.00;;;;343310;28;83926;-89
2022/01/12 00:12:46;;;;;;;;;;;2.50;99.90;3.10;100997.00;;;;341394;28;90395;-88
2022/01/12 00:12:58;;;;;;;;;;;2.50;99.90;3.10;100998.00;;;;341842;28;83322;-89
2022/01/12 00:13:10;;;;;;;;;;;2.50;99.90;3.10;100996.00;;;;338906;28;92311;-90
2022/01/12 00:13:23;;;;;;;;;;;2.50;99.90;3.10;101002.00;;;;341950;28;83518;-90
2022/01/12 00:13:35;;;;;;;;;;;2.50;99.90;3.00;100999.00;;;;340142;28;90693;-90
2022/01/12 00:13:47;;;;;;;;;;;2.50;99.90;3.10;100991.00;;;;343376;28;82446;-90
2022/01/12 00:13:59;;;;;;;;;;;2.50;99.90;3.10;100997.00;;;;340051;28;91588;-89
2022/01/12 00:14:11;;;;;;;;;;;2.50;99.90;3.10;100997.00;;;;338055;28;82304;-90
2022/01/12 00:14:22;;;;;;;;;;;2.50;99.90;3.10;100992.00;;;;342382;28;91303;-90
2022/01/12 00:14:34;;;;;;;;;;;2.50;99.90;3.10;100993.00;;;;341842;28;82628;-89
2022/01/12 00:14:46;;;;;;;;;;;2.50;99.90;3.00;100995.00;;;;338726;28;91684;-90
2022/01/12 00:14:57;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;340678;28;82485;-89
2022/01/12 00:15:10;;;;;;;;;;;2.50;99.90;3.00;100992.00;;;;341421;28;91644;-90
2022/01/12 00:15:21;;;;;;;;;;;2.40;99.90;3.10;100997.00;;;;339547;28;83720;-90
2022/01/12 00:15:33;;;;;;;;;;;2.50;99.90;3.00;100998.00;;;;338814;28;90530;-90
2022/01/12 00:15:45;;;;;;;;;;;2.50;99.90;3.10;101001.00;;;;340697;28;83508;-89
2022/01/12 00:15:57;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;338757;28;91600;-90
2022/01/12 00:16:09;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;340781;28;82632;-90
2022/01/12 00:16:20;;;;;;;;;;;2.40;99.90;3.00;100998.00;;;;340193;28;91462;-90
2022/01/12 00:16:32;;;;;;;;;;;2.40;99.90;3.10;100996.00;;;;336711;28;82525;-90
2022/01/12 00:16:47;;;;;;;;;;;2.50;99.90;3.10;100995.00;;;;338752;28;91588;-89
2022/01/12 00:16:59;;;;;;;;;;;2.50;99.90;3.10;100998.00;;;;340675;28;83435;-90
2022/01/12 00:17:11;;;;;;;;;;;2.50;99.90;3.00;100997.00;;;;337509;28;91453;-90
2022/01/12 00:17:23;;;;;;;;;;;2.50;99.90;3.10;101000.00;;;;340801;28;83396;-90
2022/01/12 00:17:35;;;;;;;;;;;2.50;99.90;3.10;100988.00;;;;343659;28;91737;-90
2022/01/12 00:17:47;;;;;;;;;;;2.40;99.90;3.00;100995.00;;;;340245;28;83441;-89
2022/01/12 00:17:59;;;;;;;;;;;2.40;99.90;3.10;100993.00;;;;338847;28;91337;-90
2022/01/12 00:18:11;;;;;;;;;;;2.50;99.90;3.00;100996.00;;;;339248;28;83659;-90
2022/01/12 00:18:22;;;;;;;;;;;2.50;99.90;3.00;101003.00;;;;340152;28;90444;-90
2022/01/12 00:18:34;;;;;;;;;;;2.40;99.90;3.10;100997.00;;;;341945;28;83359;-90
2022/01/12 00:18:46;;;;;;;;;;;2.50;99.90;3.10;101002.00;;;;338979;28;90156;-90
2022/01/12 00:18:58;;;;;;;;;;;2.40;99.90;3.10;101000.00;;;;337993;28;83357;-90
2022/01/12 00:19:10;;;;;;;;;;;2.50;99.90;3.10;101000.00;;;;340174;28;91203;-90
2022/01/12 00:19:22;;;;;;;;;;;2.50;99.90;3.10;100998.00;;;;340443;28;83536;-88
2022/01/12 00:19:34;;;;;;;;;;;2.40;99.90;3.20;101006.00;;;;337434;28;91573;-90
2022/01/12 00:19:46;;;;;;;;;;;2.50;99.90;3.10;100998.00;;;;340613;28;83618;-90
2022/01/12 00:19:58;;;;;;;;;;;2.50;99.90;3.10;101004.00;;;;338846;28;91367;-90
2022/01/12 00:20:10;;;;;;;;;;;2.50;99.90;3.20;101003.00;;;;340752;28;82486;-90
2022/01/12 00:20:21;;;;;;;;;;;2.50;99.90;3.20;101000.00;;;;339805;28;91258;-90
2022/01/12 00:20:33;;;;;;;;;;;2.50;99.90;3.20;100998.00;;;;339150;28;83417;-90
2022/01/12 00:20:46;;;;;;;;;;;2.50;99.90;3.10;101000.00;;;;341472;28;90731;-89
2022/01/12 00:20:58;;;;;;;;;;;2.50;99.90;3.10;101008.00;;;;339454;28;82461;-90
2022/01/12 00:21:09;;;;;;;;;;;2.50;99.90;3.10;101009.00;;;;340110;28;92445;-90
2022/01/12 00:21:21;;;;;;;;;;;2.50;99.90;3.10;101002.00;;;;342383;28;82663;-90
2022/01/12 00:21:33;;;;;;;;;;;2.50;99.90;3.10;101009.00;;;;341523;28;91607;-90
2022/01/12 00:21:45;;;;;;;;;;;2.50;99.90;3.10;101006.00;;;;342012;28;83303;-89
2022/01/12 00:21:57;;;;;;;;;;;2.50;99.90;3.10;101010.00;;;;341580;28;90171;-89
2022/01/12 00:22:08;;;;;;;;;;;2.50;99.90;3.10;101008.00;;;;343395;28;83260;-89
2022/01/12 00:22:20;;;;;;;;;;;2.50;99.90;3.10;101008.00;;;;340298;28;90384;-90
2022/01/12 00:22:33;;;;;;;;;;;2.50;99.90;3.10;100999.00;;;;343454;28;82316;-90
2022/01/12 00:22:45;;;;;;;;;;;2.50;99.90;3.10;101006.00;;;;341692;28;87811;-89
2022/01/12 00:22:57;;;;;;;;;;;2.50;99.90;3.00;101007.00;;;;341933;28;83470;-90
2022/01/12 00:23:09;;;;;;;;;;;2.50;99.90;3.00;101013.00;;;;341140;28;91525;-90
2022/01/12 00:23:21;;;;;;;;;;;2.50;99.90;3.10;101003.00;;;;339934;28;82559;-89
2022/01/12 00:23:33;;;;;;;;;;;2.40;99.90;3.00;101006.00;;;;339537;28;90272;-89
2022/01/12 00:23:45;;;;;;;;;;;2.40;99.90;3.00;100995.00;;;;340623;28;83454;-89
2022/01/12 00:23:57;;;;;;;;;;;2.50;99.90;3.00;101004.00;;;;341368;28;92079;-90
2022/01/12 00:24:09;;;;;;;;;;;2.40;99.90;3.10;100998.00;;;;339337;28;83397;-90
2022/01/12 00:24:22;;;;;;;;;;;2.40;99.90;3.10;101010.00;;;;340168;28;92082;-89
2022/01/12 00:25:23;;;;;;;;;;;2.40;99.90;3.10;101001.00;;;;342962;28;90901;-89
2022/01/12 00:25:56;;;;;;;;;;;2.50;99.90;3.00;101006.00;;;;342008;28;83400;-90
2022/01/12 00:26:11;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;342930;28;92405;-89
2022/01/12 00:26:41;;;;;;;;;;;2.40;99.90;3.00;101000.00;;;;344268;28;83581;-90
2022/01/12 00:33:16;;;;;;;;;;;2.40;99.90;3.10;101000.00;;;;338881;28;90373;-89
2022/01/12 00:33:28;;;;;;;;;;;2.40;99.90;3.00;101003.00;;;;339271;28;83589;-90
2022/01/12 00:33:40;;;;;;;;;;;2.40;99.90;3.10;101004.00;;;;338934;28;91540;-90
2022/01/12 00:33:52;;;;;;;;;;;2.40;99.90;3.10;101006.00;;;;339309;28;83508;-90
2022/01/12 00:34:05;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;338853;28;92374;-89
2022/01/12 00:34:16;;;;;;;;;;;2.40;99.90;3.10;101001.00;;;;340684;28;83469;-91
2022/01/12 00:34:29;;;;;;;;;;;2.40;99.90;3.10;101005.00;;;;340243;28;91287;-90
2022/01/12 00:34:41;;;;;;;;;;;2.40;99.90;3.00;101003.00;;;;341959;28;83430;-90
2022/01/12 00:34:52;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;340249;28;91422;-90
2022/01/12 00:35:04;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;340630;28;83420;-90
2022/01/12 00:35:16;;;;;;;;;;;2.40;99.90;3.10;101009.00;;;;339692;28;91283;-90
2022/01/12 00:35:28;;;;;;;;;;;2.40;99.90;3.10;101006.00;;;;338689;28;83554;-89
2022/01/12 00:35:41;;;;;;;;;;;2.40;99.90;3.10;101006.00;;;;340342;28;88739;-90
2022/01/12 00:35:54;;;;;;;;;;;2.40;99.90;3.10;101004.00;;;;340531;28;83536;-90
2022/01/12 00:36:06;;;;;;;;;;;2.40;99.90;3.10;101006.00;;;;338904;28;89797;-89
2022/01/12 00:36:18;;;;;;;;;;;2.40;99.90;3.10;101013.00;;;;339263;28;83412;-90
2022/01/12 00:36:29;;;;;;;;;;;2.40;99.90;3.10;101007.00;;;;340127;28;93894;-90
2022/01/12 00:36:41;;;;;;;;;;;2.50;99.90;3.10;101004.00;;;;340621;28;83512;-90
2022/01/12 00:36:53;;;;;;;;;;;2.50;99.90;3.10;101009.00;;;;340183;28;90583;-90
2022/01/12 00:37:05;;;;;;;;;;;2.50;99.90;3.00;101003.00;;;;340668;28;82377;-90
2022/01/12 00:37:17;;;;;;;;;;;2.50;99.90;3.00;101010.00;;;;337450;28;90421;-90
2022/01/12 00:37:29;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;339404;28;82575;-89
2022/01/12 00:37:40;;;;;;;;;;;2.40;99.90;3.00;101001.00;;;;339948;28;90622;-90
2022/01/12 00:37:52;;;;;;;;;;;2.40;99.90;3.00;101010.00;;;;341992;28;83325;-90
2022/01/12 00:38:04;;;;;;;;;;;2.40;99.90;3.00;101014.00;;;;337532;28;91576;-90
2022/01/12 00:38:17;;;;;;;;;;;2.40;99.90;3.00;101009.00;;;;337660;28;83410;-90
2022/01/12 00:38:29;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;338413;28;92292;-90
2022/01/12 00:38:41;;;;;;;;;;;2.40;99.90;3.10;101011.00;;;;340591;28;82423;-90
2022/01/12 00:38:54;;;;;;;;;;;2.40;99.90;3.00;101002.00;;;;338783;28;91651;-89
2022/01/12 00:39:07;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;339273;28;83312;-89
2022/01/12 00:39:19;;;;;;;;;;;2.40;99.90;3.00;100998.00;;;;340175;28;91285;-90
2022/01/12 00:39:30;;;;;;;;;;;2.40;99.90;3.00;101001.00;;;;341973;28;82488;-89
2022/01/12 00:39:42;;;;;;;;;;;2.40;99.90;3.10;101006.00;;;;338851;28;91419;-89
2022/01/12 00:39:58;;;;;;;;;;;2.40;99.90;3.10;101010.00;;;;340590;28;83440;-89
2022/01/12 00:40:10;;;;;;;;;;;2.40;99.90;3.10;101004.00;;;;342981;28;91417;-90
2022/01/12 00:40:22;;;;;;;;;;;2.40;99.90;3.10;100993.00;;;;339245;28;83495;-90
2022/01/12 00:40:38;;;;;;;;;;;2.40;99.90;3.10;101012.00;;;;341371;28;92626;-89
2022/01/12 00:40:51;;;;;;;;;;;2.40;99.90;3.10;100991.00;;;;339381;28;83287;-89
2022/01/12 00:41:02;;;;;;;;;;;2.40;99.90;3.10;101007.00;;;;338855;28;90840;-90
2022/01/12 00:41:16;;;;;;;;;;;2.40;99.90;3.10;101000.00;;;;340292;28;83740;-90
2022/01/12 00:41:28;;;;;;;;;;;2.40;99.90;3.20;101002.00;;;;339560;28;91209;-90
2022/01/12 00:41:41;;;;;;;;;;;2.50;99.90;3.20;101002.00;;;;340667;28;82554;-89
2022/01/12 00:41:53;;;;;;;;;;;2.40;99.90;3.20;100996.00;;;;340230;28;87984;-89
2022/01/12 00:42:10;;;;;;;;;;;2.50;99.90;3.10;101006.00;;;;339284;28;83503;-90
2022/01/12 00:42:24;;;;;;;;;;;2.50;99.90;3.10;101001.00;;;;338881;28;90191;-89
2022/01/12 00:42:36;;;;;;;;;;;2.50;99.90;3.20;101003.00;;;;340658;28;83306;-90
2022/01/12 00:42:47;;;;;;;;;;;2.50;99.90;3.10;101002.00;;;;338848;28;92121;-89
2022/01/12 00:42:59;;;;;;;;;;;2.50;99.90;3.10;101015.00;;;;338094;28;83516;-90
2022/01/12 00:43:11;;;;;;;;;;;2.50;99.90;3.00;101004.00;;;;336480;28;90578;-90
2022/01/12 00:43:26;;;;;;;;;;;2.50;99.90;3.00;101006.00;;;;339593;28;83314;-90
2022/01/12 00:43:42;;;;;;;;;;;2.50;99.90;3.00;101010.00;;;;339033;28;88127;-90
2022/01/12 00:44:01;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;338042;28;83500;-90
2022/01/12 00:44:22;;;;;;;;;;;2.50;99.90;3.10;101003.00;;;;339005;28;90965;-89
2022/01/12 00:44:36;;;;;;;;;;;2.40;99.90;3.00;101004.00;;;;338919;28;82486;-89
2022/01/12 00:44:48;;;;;;;;;;;2.40;99.90;3.10;101008.00;;;;341430;28;90931;-89
2022/01/12 00:45:02;;;;;;;;;;;2.50;99.90;3.10;101000.00;;;;340522;28;83581;-89
2022/01/12 00:45:14;;;;;;;;;;;2.40;99.90;3.10;101001.00;;;;337583;28;92673;-89
2022/01/12 00:45:25;;;;;;;;;;;2.40;99.90;3.10;100995.00;;;;339358;28;83352;-89
2022/01/12 00:45:38;;;;;;;;;;;2.50;99.90;3.10;101003.00;;;;339077;28;89689;-89
2022/01/12 00:45:50;;;;;;;;;;;2.40;99.90;3.10;100998.00;;;;339383;28;83459;-89
2022/01/12 00:46:02;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;339966;28;90442;-89
2022/01/12 00:46:14;;;;;;;;;;;2.50;99.90;3.00;101004.00;;;;339223;28;83453;-89
2022/01/12 00:46:27;;;;;;;;;;;2.40;99.90;3.10;101004.00;;;;341706;28;90485;-89
2022/01/12 00:46:39;;;;;;;;;;;2.40;99.90;3.10;101001.00;;;;343348;28;83228;-89
2022/01/12 00:46:51;;;;;;;;;;;2.40;99.90;3.10;100999.00;;;;338677;28;90317;-89
2022/01/12 00:47:03;;;;;;;;;;;2.40;99.90;3.10;101011.00;;;;339500;28;83304;-89
2022/01/12 00:47:15;;;;;;;;;;;2.40;99.90;3.10;101005.00;;;;340278;28;91485;-89
2022/01/12 00:47:27;;;;;;;;;;;2.40;99.90;3.10;101003.00;;;;343041;28;83775;-89
2022/01/12 00:47:39;;;;;;;;;;;2.50;99.90;3.10;101004.00;;;;341570;28;93328;-89
2022/01/12 00:47:50;;;;;;;;;;;2.50;99.90;3.10;101007.00;;;;341943;28;83379;-89
2022/01/12 00:48:03;;;;;;;;;;;2.50;99.90;3.20;101000.00;;;;340309;28;91823;-89
2022/01/12 00:48:16;;;;;;;;;;;2.50;99.90;3.10;101002.00;;;;340602;28;82570;-90
2022/01/12 00:48:28;;;;;;;;;;;2.40;99.90;3.10;101006.00;;;;342911;28;90335;-90
2022/01/12 00:48:40;;;;;;;;;;;2.50;99.90;3.10;101004.00;;;;340679;28;83463;-90
2022/01/12 00:48:53;;;;;;;;;;;2.50;99.90;3.10;101007.00;;;;340246;28;91836;-90
2022/01/12 00:49:05;;;;;;;;;;;2.50;99.90;3.10;101007.00;;;;343402;28;82388;-89
2022/01/12 00:49:16;;;;;;;;;;;2.50;99.90;3.10;101004.00;;;;340106;28;92344;-90
2022/01/12 00:49:28;;;;;;;;;;;2.50;99.90;3.20;101007.00;;;;339443;28;82453;-89
2022/01/12 00:49:40;;;;;;;;;;;2.50;99.90;3.20;101004.00;;;;340327;28;90550;-89
2022/01/12 00:49:52;;;;;;;;;;;2.50;99.90;3.20;100997.00;;;;339374;28;83592;-89
2022/01/12 00:50:05;;;;;;;;;;;2.50;99.90;3.20;100999.00;;;;340264;28;90946;-89
2022/01/12 00:50:17;;;;;;;;;;;2.50;99.90;3.20;101006.00;;;;340294;28;83460;-90
2022/01/12 00:50:29;;;;;;;;;;;2.50;99.90;3.10;100999.00;;;;341412;28;88700;-89
2022/01/12 00:50:41;;;;;;;;;;;2.50;99.90;3.10;101005.00;;;;342099;28;83557;-90
2022/01/12 00:50:53;;;;;;;;;;;2.50;99.90;3.00;101003.00;;;;341482;28;90636;-89
2022/01/12 00:51:05;;;;;;;;;;;2.50;99.90;2.90;101004.00;;;;343507;28;82283;-90
2022/01/12 00:51:17;;;;;;;;;;;2.50;99.90;3.00;101004.00;;;;340230;28;92274;-89
2022/01/12 00:51:31;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;342080;28;83367;-90
2022/01/12 00:51:43;;;;;;;;;;;2.50;99.90;3.00;101002.00;;;;337832;28;88713;-90
2022/01/12 00:51:55;;;;;;;;;;;2.50;99.90;3.10;101000.00;;;;341898;28;83483;-90
2022/01/12 00:52:07;;;;;;;;;;;2.50;99.90;3.10;101003.00;;;;343140;28;88739;-89
2022/01/12 00:52:18;;;;;;;;;;;2.50;99.90;3.10;101005.00;;;;340783;28;83615;-89
2022/01/12 00:52:30;;;;;;;;;;;2.50;99.90;3.10;101005.00;;;;342836;28;89224;-90
2022/01/12 00:52:42;;;;;;;;;;;2.50;99.90;3.10;101000.00;;;;340705;28;83346;-90
2022/01/12 00:52:54;;;;;;;;;;;2.50;99.90;3.20;101001.00;;;;338862;28;92216;-89
2022/01/12 00:53:06;;;;;;;;;;;2.50;99.90;3.20;100998.00;;;;341767;28;83562;-90
2022/01/12 00:53:18;;;;;;;;;;;2.50;99.90;3.20;101004.00;;;;341407;28;91543;-89
2022/01/12 00:53:30;;;;;;;;;;;2.50;99.90;3.20;101007.00;;;;341888;28;83518;-90
2022/01/12 00:53:41;;;;;;;;;;;2.50;99.90;3.20;101001.00;;;;340282;28;92152;-89
2022/01/12 00:53:54;;;;;;;;;;;2.50;99.90;3.10;101002.00;;;;339362;28;83483;-90
2022/01/12 00:54:09;;;;;;;;;;;2.50;99.90;3.10;101010.00;;;;338856;28;91295;-90
2022/01/12 00:54:22;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;340725;28;82312;-89
2022/01/12 00:54:33;;;;;;;;;;;2.50;99.90;3.10;101009.00;;;;340207;28;90540;-90
2022/01/12 00:54:45;;;;;;;;;;;2.50;99.90;3.10;101008.00;;;;341940;28;83446;-89
2022/01/12 00:54:57;;;;;;;;;;;2.50;99.90;3.20;101000.00;;;;338770;28;91697;-89
2022/01/12 00:55:09;;;;;;;;;;;2.50;99.90;3.20;101003.00;;;;338010;28;82441;-90
2022/01/12 00:55:21;;;;;;;;;;;2.50;99.90;3.20;100997.00;;;;337465;28;92106;-89
2022/01/12 00:55:33;;;;;;;;;;;2.50;99.90;3.20;101008.00;;;;339259;28;83296;-89
2022/01/12 00:55:45;;;;;;;;;;;2.50;99.90;3.20;100996.00;;;;337562;28;91769;-90
2022/01/12 00:55:57;;;;;;;;;;;2.50;99.90;3.20;101001.00;;;;339095;28;83508;-90
2022/01/12 00:56:08;;;;;;;;;;;2.60;99.90;3.20;101004.00;;;;340193;28;91878;-89
2022/01/12 00:56:21;;;;;;;;;;;2.50;99.90;3.20;101010.00;;;;341505;28;83556;-89
2022/01/12 00:56:32;;;;;;;;;;;2.60;99.90;3.20;101000.00;;;;339192;28;91509;-90
2022/01/12 00:56:44;;;;;;;;;;;2.60;99.90;3.20;101006.00;;;;337620;28;83559;-89
2022/01/12 00:56:56;;;;;;;;;;;2.60;99.90;3.30;101005.00;;;;339986;28;92002;-89
2022/01/12 00:57:08;;;;;;;;;;;2.60;99.90;3.30;101008.00;;;;339280;28;83199;-90
2022/01/12 00:57:21;;;;;;;;;;;2.60;99.90;3.20;101009.00;;;;341706;28;92400;-90
2022/01/12 00:57:32;;;;;;;;;;;2.60;99.90;3.20;101002.00;;;;340600;28;83356;-89
2022/01/12 00:57:44;;;;;;;;;;;2.60;99.90;3.20;101006.00;;;;341561;28;90603;-89
2022/01/12 00:57:58;;;;;;;;;;;2.60;99.90;3.20;101012.00;;;;339183;28;82533;-90
2022/01/12 00:58:10;;;;;;;;;;;2.60;99.90;3.20;101004.00;;;;340296;28;91813;-89
2022/01/12 00:58:21;;;;;;;;;;;2.60;99.90;3.10;101012.00;;;;340624;28;83461;-89
2022/01/12 00:58:34;;;;;;;;;;;2.60;99.90;3.10;101010.00;;;;342798;28;91035;-89
2022/01/12 00:58:46;;;;;;;;;;;2.60;99.90;3.10;101002.00;;;;343283;28;83314;-89
2022/01/12 00:58:57;;;;;;;;;;;2.60;99.90;3.20;101007.00;;;;341417;28;91893;-89
2022/01/12 00:59:09;;;;;;;;;;;2.60;99.90;3.20;101011.00;;;;341751;28;83516;-89
2022/01/12 00:59:22;;;;;;;;;;;2.60;99.90;3.10;101008.00;;;;341998;28;91969;-89
2022/01/12 00:59:39;;;;;;;;;;;2.60;99.90;3.10;101008.00;;;;340571;28;83402;-89
2022/01/12 00:59:52;;;;;;;;;;;2.60;99.90;3.20;101009.00;;;;341313;28;90697;-90
2022/01/12 01:00:05;;;;;;;;;;;2.60;99.90;3.10;101014.00;;;;341744;28;82497;-89
2022/01/12 01:00:18;;;;;;;;;;;2.60;99.90;3.10;101008.00;;;;340126;28;90847;-89
2022/01/12 01:00:30;;;;;;;;;;;2.60;99.90;3.00;101015.00;;;;337900;28;83266;-89
2022/01/12 01:00:42;;;;;;;;;;;2.60;99.90;3.10;101022.00;;;;340191;28;90783;-89
2022/01/12 01:00:54;;;;;;;;;;;2.50;99.90;3.10;101013.00;;;;339288;28;82626;-89
2022/01/12 01:01:06;;;;;;;;;;;2.50;99.90;3.10;101010.00;;;;340270;28;88099;-89
2022/01/12 01:01:21;;;;;;;;;;;2.50;99.90;3.10;101014.00;;;;341925;28;82623;-90
2022/01/12 01:01:33;;;;;;;;;;;2.50;99.90;3.20;101015.00;;;;341473;28;90058;-89
2022/01/12 01:01:45;;;;;;;;;;;2.50;99.90;3.10;101010.00;;;;340652;28;82387;-90
2022/01/12 01:01:56;;;;;;;;;;;2.50;99.90;3.20;101012.00;;;;338847;28;90661;-90
2022/01/12 01:02:08;;;;;;;;;;;2.50;99.90;3.10;101020.00;;;;342025;28;83357;-90
2022/01/12 01:02:20;;;;;;;;;;;2.60;99.90;3.10;101014.00;;;;340346;28;91333;-90
2022/01/12 01:02:32;;;;;;;;;;;2.60;99.90;3.00;101011.00;;;;337988;28;82570;-89
2022/01/12 01:02:44;;;;;;;;;;;2.60;99.90;3.00;101020.00;;;;338780;28;91744;-90
2022/01/12 01:02:56;;;;;;;;;;;2.50;99.90;3.00;101020.00;;;;339277;28;83778;-90
2022/01/12 01:03:09;;;;;;;;;;;2.50;99.90;3.10;101025.00;;;;338920;28;91039;-89
2022/01/12 01:03:21;;;;;;;;;;;2.50;99.90;3.00;101026.00;;;;341035;28;82554;-89
2022/01/12 01:03:34;;;;;;;;;;;2.50;99.90;3.00;101020.00;;;;339781;28;92645;-90
2022/01/12 01:03:49;;;;;;;;;;;2.50;99.90;3.10;101020.00;;;;340599;28;83614;-90
2022/01/12 01:04:02;;;;;;;;;;;2.50;99.90;3.10;101014.00;;;;340053;28;91924;-90
2022/01/12 01:04:14;;;;;;;;;;;2.50;99.90;3.10;101018.00;;;;339284;28;82498;-90
2022/01/12 01:04:26;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;340251;28;90608;-89
2022/01/12 01:04:38;;;;;;;;;;;2.50;99.90;3.10;101015.00;;;;339273;28;83337;-90
2022/01/12 01:04:50;;;;;;;;;;;2.50;99.90;3.00;101017.00;;;;340128;28;92149;-89
2022/01/12 01:05:03;;;;;;;;;;;2.50;99.90;3.00;101023.00;;;;339266;28;83197;-90
2022/01/12 01:05:19;;;;;;;;;;;2.50;99.90;3.00;101021.00;;;;341271;28;91385;-89
2022/01/12 01:05:33;;;;;;;;;;;2.50;99.90;3.00;101021.00;;;;342367;28;83294;-90
2022/01/12 01:05:44;;;;;;;;;;;2.50;99.90;2.90;101025.00;;;;339844;28;92438;-89
2022/01/12 01:05:57;;;;;;;;;;;2.50;99.90;3.00;101016.00;;;;337795;28;83529;-89
2022/01/12 01:06:10;;;;;;;;;;;2.50;99.90;3.00;101031.00;;;;338898;28;89382;-89
2022/01/12 01:06:22;;;;;;;;;;;2.50;99.90;3.10;101023.00;;;;343189;28;83581;-90
2022/01/12 01:06:35;;;;;;;;;;;2.50;99.90;3.00;101031.00;;;;339983;28;92205;-90
2022/01/12 01:06:47;;;;;;;;;;;2.50;99.90;3.00;101025.00;;;;339139;28;83559;-89
2022/01/12 01:06:59;;;;;;;;;;;2.50;99.90;2.90;101020.00;;;;340180;28;89129;-90
2022/01/12 01:07:11;;;;;;;;;;;2.50;99.90;3.00;101026.00;;;;340530;28;82526;-89
2022/01/12 01:07:23;;;;;;;;;;;2.40;99.90;3.00;101015.00;;;;341556;28;89436;-89
2022/01/12 01:07:35;;;;;;;;;;;2.40;99.90;2.80;101023.00;;;;340723;28;83250;-89
2022/01/12 01:07:47;;;;;;;;;;;2.40;99.90;2.70;101029.00;;;;342813;28;88825;-88
2022/01/12 01:07:59;;;;;;;;;;;2.40;99.90;2.80;101032.00;;;;340450;28;83406;-90
2022/01/12 01:08:10;;;;;;;;;;;2.40;99.90;2.80;101034.00;;;;341171;28;91198;-89
2022/01/12 01:08:22;;;;;;;;;;;2.40;99.90;2.90;101030.00;;;;341352;28;83420;-90
2022/01/12 01:08:34;;;;;;;;;;;2.30;99.90;3.00;101035.00;;;;339202;28;91587;-89
2022/01/12 01:08:48;;;;;;;;;;;2.40;99.90;3.00;101034.00;;;;338992;28;82795;-89
2022/01/12 01:09:00;;;;;;;;;;;2.40;99.90;3.00;101032.00;;;;340265;28;88460;-89
2022/01/12 01:09:12;;;;;;;;;;;2.40;99.90;3.00;101032.00;;;;339256;28;83459;-88
2022/01/12 01:09:24;;;;;;;;;;;2.40;99.90;3.00;101034.00;;;;338616;28;91458;-89
2022/01/12 01:09:40;;;;;;;;;;;2.40;99.90;2.90;101033.00;;;;339323;28;83331;-89