Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:22;;;;;;;5.37;4.93;;;;;;;15.05;100.00;96333.03;4992535;28;105222;-60
2023/06/17 00:02:49;;;;;;;5.27;4.77;;;;;;;14.98;100.00;96318.38;5010064;28;102592;-59
2023/06/17 00:05:16;;;;;;;5.93;5.00;;;;;;;14.99;100.00;96326.13;4992586;28;102027;-59
2023/06/17 00:07:42;;;;;;;5.43;4.93;;;;;;;14.97;100.00;96322.13;4991490;28;105350;-59
2023/06/17 00:10:12;;;;;;;5.40;4.90;;;;;;;14.96;100.00;96321.34;4995285;28;105618;-59
2023/06/17 00:12:39;;;;;;;5.50;5.00;;;;;;;14.98;100.00;96319.16;5010452;28;102892;-59
2023/06/17 00:15:07;;;;;;;5.60;4.90;;;;;;;14.91;100.00;96321.38;5009885;28;102730;-59
2023/06/17 00:17:35;;;;;;;5.53;5.03;;;;;;;14.89;100.00;96317.38;4992176;28;101946;-59
2023/06/17 00:20:07;;;;;;;5.80;5.07;;;;;;;14.89;100.00;96314.69;4991969;28;105814;-59
2023/06/17 00:22:35;;;;;;;5.70;5.20;;;;;;;14.80;100.00;96316.34;5009951;28;102728;-59
2023/06/17 00:25:03;;;;;;;5.40;4.90;;;;;;;14.78;100.00;96315.84;5010467;28;101959;-59
2023/06/17 00:27:31;;;;;;;6.10;5.20;;;;;;;14.74;100.00;96325.50;5010194;28;102567;-59
2023/06/17 00:29:59;;;;;;;7.37;6.70;;;;;;;14.72;100.00;96322.31;4994975;28;105356;-59
2023/06/17 00:32:27;;;;;;;7.00;6.30;;;;;;;14.55;100.00;96319.22;4992001;28;104703;-60
2023/06/17 00:34:55;;;;;;;6.70;6.07;;;;;;;14.47;100.00;96320.59;5009490;28;103126;-59
2023/06/17 00:37:22;;;;;;;7.20;5.73;;;;;;;14.30;100.00;96319.31;4992231;28;101894;-59
2023/06/17 00:39:49;;;;;;;6.37;5.10;;;;;;;14.33;100.00;96319.56;5010110;28;102318;-59
2023/06/17 00:42:16;;;;;;;6.00;5.50;;;;;;;14.37;100.00;96314.47;4991310;28;104020;-59
2023/06/17 00:44:44;;;;;;;5.90;5.40;;;;;;;14.35;100.00;96311.28;4991876;28;101902;-60
2023/06/17 00:47:13;;;;;;;6.33;5.23;;;;;;;14.28;100.00;96311.56;4991933;28;105305;-59
2023/06/17 00:49:42;;;;;;;5.90;5.23;;;;;;;14.24;100.00;96309.72;4991177;28;106161;-59
2023/06/17 00:52:11;;;;;;;5.67;5.00;;;;;;;14.20;100.00;96308.66;4995039;28;101873;-59
2023/06/17 00:54:39;;;;;;;5.97;5.40;;;;;;;14.17;100.00;96310.00;4991067;28;105921;-59
2023/06/17 00:57:09;;;;;;;6.70;5.53;;;;;;;14.17;100.00;96298.50;5009688;28;101948;-60
2023/06/17 00:59:38;;;;;;;6.30;5.70;;;;;;;14.08;100.00;96300.97;4991667;28;105827;-60
2023/06/17 01:02:09;;;;;;;6.13;5.53;;;;;;;13.80;100.00;96306.13;4991250;28;105824;-59
2023/06/17 01:04:38;;;;;;;6.83;5.63;;;;;;;13.82;100.00;96307.47;4991541;28;101825;-59
2023/06/17 01:07:23;;;;;;;6.27;5.67;;;;;;;13.76;100.00;96305.06;4991258;28;105869;-59
2023/06/17 01:09:57;;;;;;;6.20;5.20;;;;;;;13.74;100.00;96309.91;4991127;28;105388;-59
2023/06/17 01:12:26;;;;;;;6.37;5.77;;;;;;;13.70;100.00;96295.47;5009864;28;101687;-59
2023/06/17 01:14:57;;;;;;;6.10;5.37;;;;;;;13.68;100.00;96297.63;5012348;28;102430;-59
2023/06/17 01:17:28;;;;;;;5.53;5.03;;;;;;;13.68;100.00;96298.41;4991479;28;102110;-60
2023/06/17 01:19:56;;;;;;;6.10;5.50;;;;;;;13.67;100.00;96298.66;5009629;28;103036;-59
2023/06/17 01:22:27;;;;;;;5.80;5.27;;;;;;;13.45;100.00;96303.53;5009133;28;102576;-59
2023/06/17 01:25:01;;;;;;;6.73;5.57;;;;;;;13.37;100.00;96299.56;4991230;28;102111;-59
2023/06/17 01:27:28;;;;;;;6.00;5.50;;;;;;;13.43;100.00;96298.47;5009615;28;102991;-59
2023/06/17 01:29:55;;;;;;;7.67;6.40;;;;;;;13.39;100.00;96297.41;4990709;28;105953;-59
2023/06/17 01:32:22;;;;;;;7.07;5.67;;;;;;;13.15;100.00;96300.91;4994295;28;101937;-59
2023/06/17 01:34:56;;;;;;;6.40;5.70;;;;;;;13.08;100.00;96303.06;4994717;28;105390;-59
2023/06/17 01:37:35;;;;;;;6.60;6.00;;;;;;;13.22;100.00;96306.78;4997736;28;105385;-60
2023/06/17 01:40:08;;;;;;;7.73;6.80;;;;;;;13.21;100.00;96310.50;4994737;28;105199;-59
2023/06/17 01:42:39;;;;;;;8.53;7.17;;;;;;;13.16;100.00;96308.66;4994177;28;105159;-59
2023/06/17 01:45:08;;;;;;;6.87;6.27;;;;;;;13.16;100.00;96308.66;4994634;28;101857;-59
2023/06/17 01:47:35;;;;;;;7.33;6.63;;;;;;;13.18;100.00;96303.03;4994459;28;105139;-59
2023/06/17 01:50:05;;;;;;;8.23;7.43;;;;;;;13.21;100.00;96313.19;4993939;28;105447;-59
2023/06/17 01:52:32;;;;;;;7.83;7.03;;;;;;;12.89;100.00;96316.09;4994524;28;101900;-60
2023/06/17 01:55:00;;;;;;;7.67;6.57;;;;;;;12.86;100.00;96315.84;4994509;28;105232;-59
2023/06/17 01:57:28;;;;;;;7.03;6.20;;;;;;;12.84;100.00;96324.09;4993838;28;105371;-59
2023/06/17 01:59:57;;;;;;;7.67;6.87;;;;;;;12.91;100.00;96316.63;4997603;28;101882;-59
2023/06/17 02:02:24;;;;;;;6.93;6.30;;;;;;;12.88;100.00;96321.69;4993870;28;105419;-59
2023/06/17 02:04:51;;;;;;;7.40;6.57;;;;;;;12.87;100.00;96325.44;4994235;28;101886;-59
2023/06/17 02:07:25;;;;;;;6.67;6.07;;;;;;;12.80;100.00;96316.91;4993760;28;104880;-59
2023/06/17 02:09:52;;;;;;;6.60;6.00;;;;;;;12.85;100.00;96319.53;5011945;28;102705;-59
2023/06/17 02:12:19;;;;;;;6.70;6.10;;;;;;;12.71;100.00;96313.94;4994375;28;102068;-59
2023/06/17 02:14:47;;;;;;;7.17;6.57;;;;;;;12.77;100.00;96323.56;4994189;28;105351;-59
2023/06/17 02:17:14;;;;;;;6.30;5.67;;;;;;;12.79;100.00;96320.63;4993233;28;105517;-59
2023/06/17 02:19:41;;;;;;;7.80;7.03;;;;;;;12.84;100.00;96320.63;4994120;28;102339;-59
2023/06/17 02:22:10;;;;;;;8.00;6.67;;;;;;;12.59;100.00;96331.28;4996956;28;104937;-59
2023/06/17 02:24:37;;;;;;;7.37;6.77;;;;;;;12.62;100.00;96322.72;4994053;28;102122;-59
2023/06/17 02:27:06;;;;;;;7.30;6.60;;;;;;;12.59;100.00;96331.28;4994157;28;104098;-59
2023/06/17 02:29:34;;;;;;;8.30;6.57;;;;;;;12.57;100.00;96325.38;4993504;28;105370;-59
2023/06/17 02:32:02;;;;;;;7.90;6.17;;;;;;;12.54;100.00;96324.03;4993953;28;101997;-59
2023/06/17 02:34:29;;;;;;;7.27;6.40;;;;;;;12.34;100.00;96321.34;4993744;28;105560;-59
2023/06/17 02:36:57;;;;;;;6.43;5.83;;;;;;;12.43;100.00;96318.97;4993207;28;105430;-59
2023/06/17 02:39:24;;;;;;;6.67;6.07;;;;;;;12.48;100.00;96321.66;4994014;28;102017;-59
2023/06/17 02:41:51;;;;;;;6.53;6.03;;;;;;;12.51;100.00;96315.78;5014801;28;102892;-59
2023/06/17 02:44:18;;;;;;;7.23;6.63;;;;;;;12.42;100.00;96314.69;4993973;28;101906;-59
2023/06/17 02:46:45;;;;;;;7.27;6.57;;;;;;;12.38;100.00;96309.06;4993767;28;105681;-59
2023/06/17 02:49:13;;;;;;;7.00;6.40;;;;;;;12.39;100.00;96317.88;4993100;28;105431;-60
2023/06/17 02:51:42;;;;;;;8.00;7.20;;;;;;;12.38;100.00;96317.06;4993964;28;102137;-59
2023/06/17 02:54:10;;;;;;;7.40;6.50;;;;;;;12.35;100.00;96316.78;4993465;28;105569;-59
2023/06/17 02:56:37;;;;;;;6.40;5.60;;;;;;;12.30;100.00;96319.44;4992926;28;105418;-59
2023/06/17 02:59:07;;;;;;;6.30;5.80;;;;;;;12.32;100.00;96322.69;4993406;28;102040;-59
2023/06/17 03:01:42;;;;;;;7.13;6.53;;;;;;;12.26;100.00;96321.06;4993397;28;106244;-59
2023/06/17 03:04:10;;;;;;;7.00;6.37;;;;;;;12.23;100.00;96324.22;4996394;28;105933;-59
2023/06/17 03:06:40;;;;;;;7.50;6.83;;;;;;;12.23;100.00;96321.56;4992771;28;105058;-59
2023/06/17 03:09:08;;;;;;;7.30;6.70;;;;;;;12.19;100.00;96315.97;4992851;28;105471;-59
2023/06/17 03:11:37;;;;;;;6.50;6.00;;;;;;;12.20;100.00;96309.56;4993517;28;102215;-59
2023/06/17 03:14:06;;;;;;;6.23;5.73;;;;;;;12.25;100.00;96317.56;4993099;28;105571;-59
2023/06/17 03:16:36;;;;;;;8.07;7.37;;;;;;;12.13;100.00;96317.00;4992803;28;105510;-59
2023/06/17 03:19:03;;;;;;;9.47;6.30;;;;;;;12.16;100.00;96323.69;5011415;28;101976;-59
2023/06/17 03:21:38;;;;;;;7.17;6.57;;;;;;;12.16;100.00;96323.69;4993155;28;104574;-59
2023/06/17 03:24:08;;;;;;;7.20;6.60;;;;;;;12.05;100.00;96314.84;4992631;28;105106;-59
2023/06/17 03:26:36;;;;;;;8.37;6.40;;;;;;;12.03;100.00;96319.63;4996558;28;102010;-59
2023/06/17 03:29:04;;;;;;;6.77;5.93;;;;;;;12.04;100.00;96315.13;4992276;28;105423;-59
2023/06/17 03:31:31;;;;;;;7.03;6.43;;;;;;;11.99;100.00;96318.53;4993034;28;102001;-59
2023/06/17 03:33:58;;;;;;;7.03;6.27;;;;;;;12.02;100.00;96320.69;4992997;28;105221;-59
2023/06/17 03:36:28;;;;;;;7.63;6.80;;;;;;;12.09;100.00;96315.09;4992447;28;105028;-59
2023/06/17 03:38:56;;;;;;;7.03;6.43;;;;;;;12.09;100.00;96315.09;4992983;28;102203;-59
2023/06/17 03:41:24;;;;;;;6.90;6.30;;;;;;;12.03;100.00;96321.47;4992793;28;105444;-59
2023/06/17 03:43:52;;;;;;;7.13;6.43;;;;;;;12.10;100.00;96311.41;4991988;28;106034;-59
2023/06/17 03:46:19;;;;;;;6.53;6.03;;;;;;;12.13;100.00;96318.88;4992775;28;101832;-59
2023/06/17 03:48:46;;;;;;;8.77;6.90;;;;;;;12.08;100.00;96310.84;4995678;28;104960;-59
2023/06/17 03:51:14;;;;;;;6.70;6.10;;;;;;;12.03;100.00;96310.81;4992696;28;101978;-59
2023/06/17 03:53:40;;;;;;;7.13;5.93;;;;;;;12.06;100.00;96318.31;4992033;28;104951;-59
2023/06/17 03:56:08;;;;;;;8.40;6.30;;;;;;;12.12;100.00;96319.94;4992294;28;104032;-59
2023/06/17 03:58:36;;;;;;;6.63;6.13;;;;;;;12.15;100.00;96325.53;4992642;28;102228;-59
2023/06/17 04:01:03;;;;;;;6.43;5.83;;;;;;;12.20;100.00;96322.06;4992698;28;105348;-59
2023/06/17 04:03:30;;;;;;;7.20;6.60;;;;;;;12.33;100.00;96324.28;4991873;28;106194;-59
2023/06/17 04:05:58;;;;;;;7.20;6.60;;;;;;;12.29;100.00;96323.19;4992425;28;101925;-59
2023/06/17 04:08:27;;;;;;;6.83;6.23;;;;;;;12.33;100.00;96329.59;4992285;28;105416;-59
2023/06/17 04:10:54;;;;;;;7.83;7.13;;;;;;;12.33;100.00;96329.59;4995325;28;104725;-60
2023/06/17 04:13:21;;;;;;;9.10;6.63;;;;;;;12.38;100.00;96324.28;5010351;28;102702;-59
2023/06/17 04:15:49;;;;;;;8.70;7.10;;;;;;;12.40;100.00;96322.97;4991825;28;105421;-59
2023/06/17 04:18:16;;;;;;;7.53;6.83;;;;;;;12.48;100.00;96321.66;4992505;28;102037;-59
2023/06/17 04:20:44;;;;;;;7.47;6.87;;;;;;;12.54;100.00;96328.59;4992455;28;105593;-60
2023/06/17 04:23:11;;;;;;;7.03;6.43;;;;;;;12.64;100.00;96333.94;5009926;28;102539;-59
2023/06/17 04:25:38;;;;;;;7.00;6.40;;;;;;;12.68;100.00;96324.34;4992113;28;102009;-59
2023/06/17 04:28:08;;;;;;;7.67;6.97;;;;;;;12.79;100.00;96326.75;5010263;28;102419;-59
2023/06/17 04:30:37;;;;;;;7.83;7.03;;;;;;;12.91;100.00;96331.84;4991347;28;106361;-60
2023/06/17 04:33:11;;;;;;;8.10;7.00;;;;;;;13.01;100.00;96332.69;4995420;28;101827;-59
2023/06/17 04:35:41;;;;;;;8.27;7.50;;;;;;;13.14;100.00;96331.34;4991436;28;105660;-59
2023/06/17 04:38:09;;;;;;;8.40;7.53;;;;;;;13.28;100.00;96327.88;4992320;28;102048;-59
2023/06/17 04:40:37;;;;;;;9.00;7.57;;;;;;;13.37;100.00;96334.28;4991940;28;104947;-59
2023/06/17 04:43:04;;;;;;;8.27;7.57;;;;;;;13.50;100.00;96328.38;5009312;28;103179;-59
2023/06/17 04:45:33;;;;;;;7.90;7.20;;;;;;;13.63;100.00;96335.03;4992057;28;102024;-60
2023/06/17 04:48:05;;;;;;;8.27;7.30;;;;;;;13.75;100.00;96331.00;4991816;28;105482;-60
2023/06/17 04:50:34;;;;;;;8.23;7.53;;;;;;;13.82;100.00;96333.38;4991207;28;105880;-59
2023/06/17 04:53:03;;;;;;;8.40;7.60;;;;;;;14.01;100.00;96337.06;4995142;28;101930;-59
2023/06/17 04:55:35;;;;;;;7.67;7.03;;;;;;;14.14;100.00;96331.13;4990828;28;105554;-59
2023/06/17 04:58:04;;;;;;;8.40;7.40;;;;;;;14.30;100.00;96330.84;4991799;28;102102;-59
2023/06/17 05:00:38;;;;;;;6.87;6.30;;;;;;;14.39;100.00;96331.06;4991638;28;105175;-60
2023/06/17 05:03:06;;;;;;;7.13;6.53;;;;;;;14.55;100.00;96335.25;4991196;28;104884;-59
2023/06/17 05:05:34;;;;;;;6.90;6.30;;;;;;;14.71;100.00;96328.75;4990558;28;102251;-60
2023/06/17 05:08:01;;;;;;;7.70;7.00;;;;;;;14.83;100.00;96318.50;4991322;28;105505;-60
2023/06/17 05:10:28;;;;;;;7.73;7.03;;;;;;;14.97;100.00;96317.56;4990715;28;105172;-59
2023/06/17 05:12:55;;;;;;;9.23;8.33;;;;;;;15.04;100.00;96317.28;4991599;28;101902;-59
2023/06/17 05:15:22;;;;;;;8.33;7.53;;;;;;;15.12;100.00;96322.81;4994316;28;105000;-59
2023/06/17 05:17:49;;;;;;;8.53;7.73;;;;;;;15.25;100.00;96322.16;4991231;28;101914;-59
2023/06/17 05:20:17;;;;;;;7.23;6.53;;;;;;;15.38;100.00;96326.13;4991418;28;105871;-59
2023/06/17 05:22:46;;;;;;;8.57;7.67;;;;;;;15.58;100.00;96331.28;4990745;28;105883;-59
2023/06/17 05:25:13;;;;;;;8.47;7.33;;;;;;;15.65;100.00;96331.75;4991288;28;101977;-59
2023/06/17 05:27:40;;;;;;;7.43;6.70;;;;;;;15.69;100.00;96335.47;4991158;28;105491;-59
2023/06/17 05:30:09;;;;;;;7.70;7.00;;;;;;;15.76;100.00;96333.25;4990698;28;104806;-59
2023/06/17 05:32:38;;;;;;;6.60;6.00;;;;;;;15.71;100.00;96326.06;4991395;28;102010;-59
2023/06/17 05:35:06;;;;;;;6.47;5.70;;;;;;;15.90;100.00;96331.47;4991182;28;104930;-59
2023/06/17 05:37:34;;;;;;;5.57;5.07;;;;;;;15.85;100.00;96326.97;4994136;28;105100;-59
2023/06/17 05:40:06;;;;;;;6.40;5.70;;;;;;;16.05;100.00;96328.63;4991155;28;105477;-59
2023/06/17 05:42:34;;;;;;;5.97;5.17;;;;;;;16.17;100.00;96324.47;4990401;28;104953;-59
2023/06/17 05:45:01;;;;;;;5.77;5.27;;;;;;;16.35;100.00;96323.69;4991227;28;101862;-59
2023/06/17 05:47:30;;;;;;;5.97;5.43;;;;;;;16.45;100.00;96325.50;4991137;28;105392;-59
2023/06/17 05:49:57;;;;;;;5.80;5.30;;;;;;;16.45;100.00;96325.50;4990560;28;105264;-60
2023/06/17 05:52:25;;;;;;;5.93;5.43;;;;;;;16.74;100.00;96326.16;4991038;28;101888;-59
2023/06/17 05:54:52;;;;;;;5.53;5.03;;;;;;;16.75;100.00;96328.56;4990730;28;104985;-59
2023/06/17 05:57:21;;;;;;;6.33;5.40;;;;;;;16.61;100.00;96329.56;4990232;28;105269;-59
2023/06/17 05:59:48;;;;;;;5.57;5.07;;;;;;;16.67;100.00;96331.91;4994402;28;102146;-59
2023/06/17 06:02:15;;;;;;;5.20;4.80;;;;;;;16.87;100.00;96333.50;5008592;28;103057;-60
2023/06/17 06:04:42;;;;;;;5.13;4.40;;;;;;;16.98;100.00;96334.94;4990894;28;101974;-59
2023/06/17 06:07:09;;;;;;;5.03;4.57;;;;;;;16.91;100.00;96334.50;4990210;28;105663;-59
2023/06/17 06:09:35;;;;;;;4.50;4.10;;;;;;;17.14;100.00;96325.56;4990165;28;105842;-59
2023/06/17 06:12:03;;;;;;;4.93;4.50;;;;;;;17.27;100.00;96327.50;4990775;28;101868;-59
2023/06/17 06:14:32;;;;;;;4.33;4.03;;;;;;;17.35;100.00;96329.53;4990493;28;104870;-59
2023/06/17 06:16:59;;;;;;;5.10;4.50;;;;;;;17.47;100.00;96319.13;4991238;28;105240;-59
2023/06/17 06:19:27;;;;;;;4.43;4.03;;;;;;;17.59;100.00;96333.69;4994148;28;102146;-59
2023/06/17 06:21:54;;;;;;;4.47;4.17;;;;;;;17.67;100.00;96334.91;4996985;28;104929;-59
2023/06/17 06:24:21;;;;;;;4.77;4.37;;;;;;;17.72;100.00;96332.91;4994017;28;101893;-59
2023/06/17 06:26:48;;;;;;;4.13;3.73;;;;;;;17.49;100.00;96331.19;5012137;28;102447;-59
2023/06/17 06:29:15;;;;;;;5.73;4.10;;;;;;;17.63;100.00;96331.22;4993169;28;106070;-59
2023/06/17 06:31:44;;;;;;;4.43;4.03;;;;;;;17.76;100.00;96331.25;4994144;28;101900;-59
2023/06/17 06:34:13;;;;;;;4.40;4.00;;;;;;;17.91;100.00;96333.66;5011925;28;102379;-59
2023/06/17 06:36:41;;;;;;;4.47;4.07;;;;;;;18.20;100.00;96330.69;4993306;28;105559;-60
2023/06/17 06:39:08;;;;;;;4.60;4.20;;;;;;;18.38;100.00;96327.13;4993822;28;101886;-59
2023/06/17 06:41:35;;;;;;;4.20;3.80;;;;;;;18.45;100.00;96330.19;4993707;28;105274;-59
2023/06/17 06:44:20;;;;;;;4.10;3.70;;;;;;;18.47;100.00;96341.47;4996551;28;102013;-59
2023/06/17 06:46:48;;;;;;;5.00;4.10;;;;;;;18.57;100.00;96335.84;4993717;28;105233;-59
2023/06/17 06:49:15;;;;;;;4.30;3.90;;;;;;;18.55;100.00;96333.50;4993252;28;105435;-59
2023/06/17 06:51:41;;;;;;;4.20;3.80;;;;;;;18.61;100.00;96336.84;5011875;28;101873;-59
2023/06/17 06:54:08;;;;;;;4.10;3.70;;;;;;;18.92;100.00;96340.50;4993501;28;105392;-59
2023/06/17 06:56:36;;;;;;;4.07;3.73;;;;;;;19.04;100.00;96346.13;4992871;28;105490;-59
2023/06/17 06:59:03;;;;;;;4.00;3.60;;;;;;;19.34;100.00;96343.56;4993495;28;101920;-60
2023/06/17 07:01:30;;;;;;;4.30;3.90;;;;;;;19.47;100.00;96337.31;4993513;28;105537;-59
2023/06/17 07:04:00;;;;;;;4.47;4.17;;;;;;;19.23;100.00;96342.19;4996328;28;104907;-59
2023/06/17 07:06:27;;;;;;;3.97;3.60;;;;;;;19.48;100.00;96344.31;4992677;28;105316;-59
2023/06/17 07:08:54;;;;;;;4.30;3.90;;;;;;;19.62;100.00;96345.00;4992857;28;105593;-60
2023/06/17 07:11:23;;;;;;;4.20;3.80;;;;;;;19.74;100.00;96350.66;4993347;28;101927;-59
2023/06/17 07:13:50;;;;;;;4.13;3.73;;;;;;;19.65;100.00;96346.28;5011538;28;102600;-59
2023/06/17 07:16:17;;;;;;;5.90;3.67;;;;;;;19.61;100.00;96348.03;4992523;28;105255;-59
2023/06/17 07:18:44;;;;;;;6.03;4.10;;;;;;;19.70;100.00;96346.16;4993056;28;101895;-59
2023/06/17 07:21:12;;;;;;;4.67;3.57;;;;;;;19.91;100.00;96350.75;4992944;28;105211;-59
2023/06/17 07:23:40;;;;;;;4.13;3.60;;;;;;;20.07;100.00;96353.88;4992462;28;105125;-59
2023/06/17 07:26:07;;;;;;;4.10;3.70;;;;;;;20.23;100.00;96352.34;4996261;28;101874;-59
2023/06/17 07:28:35;;;;;;;4.67;3.70;;;;;;;20.15;100.00;96350.41;4991374;28;105372;-59
2023/06/17 07:31:01;;;;;;;4.53;3.90;;;;;;;20.30;100.00;96339.19;4993086;28;101976;-59
2023/06/17 07:33:29;;;;;;;4.87;3.93;;;;;;;20.51;100.00;96343.72;4992954;28;105228;-59
2023/06/17 07:35:55;;;;;;;4.10;3.80;;;;;;;20.62;100.00;96344.22;4992255;28;105660;-59
2023/06/17 07:38:25;;;;;;;4.60;3.83;;;;;;;20.72;100.00;96346.63;5010988;28;101855;-59
2023/06/17 07:40:52;;;;;;;4.27;3.80;;;;;;;20.99;100.00;96338.25;4992800;28;104809;-61
2023/06/17 07:43:19;;;;;;;3.87;3.57;;;;;;;20.62;100.00;96342.31;5010382;28;103062;-61
2023/06/17 07:45:46;;;;;;;3.90;3.50;;;;;;;20.85;100.00;96338.38;5011040;28;101884;-60
2023/06/17 07:48:13;;;;;;;3.80;3.50;;;;;;;21.18;100.00;96341.44;5013835;28;102313;-60
2023/06/17 07:50:41;;;;;;;4.27;3.87;;;;;;;21.41;100.00;96345.59;4992591;28;102032;-60
2023/06/17 07:53:07;;;;;;;4.27;3.67;;;;;;;21.42;100.00;96336.34;4992650;28;105482;-61
2023/06/17 07:55:35;;;;;;;4.10;3.70;;;;;;;21.74;99.81;96341.28;4991849;28;105919;-61
2023/06/17 07:58:02;;;;;;;4.10;3.70;;;;;;;21.91;100.00;96339.28;5011015;28;101906;-60
2023/06/17 08:00:29;;;;;;;4.13;3.83;;;;;;;21.76;100.00;96339.03;4992711;28;106298;-60
2023/06/17 08:02:56;;;;;;;4.43;4.03;;;;;;;21.71;100.00;96337.28;5010184;28;103048;-60
2023/06/17 08:05:23;;;;;;;4.30;3.90;;;;;;;21.79;100.00;96344.59;4992365;28;102055;-61
2023/06/17 08:07:50;;;;;;;5.13;3.67;;;;;;;22.08;92.88;96341.16;4975715;28;105870;-61
2023/06/17 08:10:17;;;;;;;3.60;3.30;;;;;;;22.36;84.64;96340.44;4973677;28;103070;-60
2023/06/17 08:12:46;;;;;;;3.77;3.47;;;;;;;22.56;86.20;96344.34;4969394;28;105263;-60
2023/06/17 08:15:13;;;;;;;3.80;3.40;;;;;;;22.67;83.61;96346.34;4970020;28;102533;-61
2023/06/17 08:17:40;;;;;;;3.93;3.60;;;;;;;22.42;76.47;96338.31;4969258;28;102264;-60
2023/06/17 08:20:09;;;;;;;4.00;3.57;;;;;;;22.28;71.39;96337.75;4967797;28;105146;-60
2023/06/17 08:22:37;;;;;;;3.97;3.50;;;;;;;22.89;76.82;96339.84;4969899;28;101808;-61
2023/06/17 08:25:04;;;;;;;5.67;3.50;;;;;;;22.88;83.88;96330.13;4970799;28;102404;-60
2023/06/17 08:27:31;;;;;;;4.67;3.50;;;;;;;22.95;77.76;96327.66;4970601;28;102921;-60
2023/06/17 08:30:00;;;;;;;3.87;3.57;;;;;;;23.07;76.85;96320.41;4970122;28;102502;-61
2023/06/17 08:32:27;;;;;;;6.37;3.70;;;;;;;23.42;65.96;96324.44;4973902;28;101855;-61
2023/06/17 08:34:54;;;;;;;3.47;3.17;;;;;;;23.80;64.96;96321.50;4968155;28;105385;-61
2023/06/17 08:37:21;;;;;;;3.87;3.37;;;;;;;23.81;67.16;96318.47;4970615;28;102019;-60
2023/06/17 08:39:48;;;;;;;3.80;3.50;;;;;;;23.84;63.33;96308.84;4968779;28;105765;-61
2023/06/17 08:42:16;;;;;;;3.77;3.40;;;;;;;24.22;59.88;96312.91;4968300;28;105799;-61
2023/06/17 08:44:44;;;;;;;3.80;3.50;;;;;;;24.12;61.67;96313.34;4970217;28;102164;-61
2023/06/17 08:47:15;;;;;;;4.57;3.60;;;;;;;24.11;54.86;96311.78;4968802;28;105929;-61
2023/06/17 08:49:45;;;;;;;5.43;3.90;;;;;;;23.87;53.54;96308.97;4969618;28;102733;-61
2023/06/17 08:52:14;;;;;;;3.60;3.30;;;;;;;24.15;51.86;96306.44;4973564;28;101804;-60
2023/06/17 08:54:42;;;;;;;3.67;3.43;;;;;;;24.35;53.48;96300.91;4969392;28;102875;-60
2023/06/17 08:57:12;;;;;;;5.27;3.93;;;;;;;24.09;52.57;96305.09;4970011;28;102039;-60
2023/06/17 08:59:39;;;;;;;4.00;3.60;;;;;;;24.70;53.38;96303.97;4969953;28;102609;-61
2023/06/17 09:02:07;;;;;;;4.23;3.40;;;;;;;24.88;50.91;96305.31;4969322;28;102373;-61
2023/06/17 09:04:35;;;;;;;3.60;3.30;;;;;;;24.60;46.82;96307.16;4968697;28;102084;-61
2023/06/17 09:07:02;;;;;;;4.67;3.30;;;;;;;25.11;50.04;96304.47;4968139;28;104833;-61
2023/06/17 09:09:29;;;;;;;5.43;3.73;;;;;;;25.08;48.33;96294.28;4967818;28;105926;-61
2023/06/17 09:11:56;;;;;;;5.23;3.63;;;;;;;24.70;41.89;96298.53;4968617;28;102072;-61
2023/06/17 09:14:25;;;;;;;3.90;3.60;;;;;;;25.00;41.49;96287.03;4971261;28;105206;-61
2023/06/17 09:16:52;;;;;;;3.60;3.30;;;;;;;25.16;42.23;96290.63;4969645;28;101869;-61
2023/06/17 09:19:19;;;;;;;5.00;3.57;;;;;;;24.59;40.67;96294.69;4968411;28;104827;-61
2023/06/17 09:21:48;;;;;;;3.47;3.27;;;;;;;24.98;39.32;96293.94;4969158;28;102598;-61
2023/06/17 09:24:15;;;;;;;3.60;3.30;;;;;;;25.87;42.67;96283.28;4968249;28;102045;-61
2023/06/17 09:26:43;;;;;;;3.50;3.20;;;;;;;25.91;39.01;96277.94;4968262;28;105361;-61
2023/06/17 09:29:12;;;;;;;3.63;3.33;;;;;;;25.36;38.37;96269.81;4968948;28;102710;-61
2023/06/17 09:31:49;;;;;;;3.83;3.53;;;;;;;25.60;38.41;96269.72;4968249;28;102332;-60
2023/06/17 09:34:16;;;;;;;3.53;3.23;;;;;;;25.54;38.57;96271.88;4969681;28;102899;-61
2023/06/17 09:36:43;;;;;;;4.00;3.43;;;;;;;24.60;38.44;96266.38;4972616;28;101988;-61
2023/06/17 09:39:13;;;;;;;3.90;3.60;;;;;;;24.76;38.31;96275.41;4968286;28;104914;-61
2023/06/17 09:41:40;;;;;;;3.80;3.50;;;;;;;25.51;38.87;96275.28;4967632;28;105841;-61
2023/06/17 09:44:08;;;;;;;3.97;3.57;;;;;;;25.37;37.18;96274.91;4969592;28;101854;-61
2023/06/17 09:46:38;;;;;;;3.50;3.20;;;;;;;25.68;41.44;96276.94;4967997;28;105770;-60
2023/06/17 09:49:08;;;;;;;3.67;3.37;;;;;;;26.05;39.97;96267.41;4967625;28;105563;-60
2023/06/17 09:51:37;;;;;;;4.27;3.57;;;;;;;25.19;40.61;96264.63;4968657;28;101983;-61
2023/06/17 09:54:05;;;;;;;4.07;3.77;;;;;;;24.79;41.18;96270.06;4971694;28;104923;-61
2023/06/17 09:56:34;;;;;;;3.93;3.30;;;;;;;24.27;42.46;96263.78;4972272;28;103151;-61
2023/06/17 09:59:03;;;;;;;3.77;3.47;;;;;;;24.92;42.53;96262.69;4974933;28;101946;-60
2023/06/17 10:01:31;;;;;;;3.70;3.40;;;;;;;24.87;42.95;96257.47;4972064;28;102541;-60
2023/06/17 10:03:59;;;;;;;4.00;3.60;;;;;;;24.56;39.02;96266.22;4971336;28;102170;-61
2023/06/17 10:06:29;;;;;;;3.80;3.40;;;;;;;24.54;41.29;96267.72;4973178;28;105918;-61
2023/06/17 10:08:59;;;;;;;3.97;3.67;;;;;;;25.26;41.35;96262.13;4993944;28;105828;-61
2023/06/17 10:11:30;;;;;;;3.97;3.57;;;;;;;25.52;39.06;96257.03;4994303;28;101860;-60
2023/06/17 10:14:03;;;;;;;4.13;3.67;;;;;;;25.99;38.91;96258.69;4994218;28;105554;-61
2023/06/17 10:16:34;;;;;;;6.00;3.43;;;;;;;25.69;38.58;96257.50;4993433;28;105142;-60
2023/06/17 10:19:05;;;;;;;7.00;3.90;;;;;;;25.43;41.78;96261.84;5012591;28;101919;-60
2023/06/17 10:21:35;;;;;;;3.93;3.57;;;;;;;25.11;43.30;96262.88;5015466;28;102408;-60
2023/06/17 10:24:03;;;;;;;4.27;3.90;;;;;;;24.79;44.26;96258.41;5012336;28;101976;-60
2023/06/17 10:26:31;;;;;;;4.57;3.60;;;;;;;24.66;44.38;96254.91;5012182;28;102528;-60
2023/06/17 10:29:05;;;;;;;6.03;3.87;;;;;;;24.59;43.01;96257.44;4993368;28;105355;-60
2023/06/17 10:31:37;;;;;;;3.83;3.53;;;;;;;24.35;44.50;96268.28;4993950;28;102210;-60
2023/06/17 10:34:05;;;;;;;3.80;3.50;;;;;;;24.17;45.41;96258.78;4994069;28;105461;-60
2023/06/17 10:36:35;;;;;;;3.70;3.40;;;;;;;24.26;46.48;96261.38;4993369;28;105586;-60
2023/06/17 10:39:06;;;;;;;4.63;3.67;;;;;;;24.25;44.82;96259.81;4993872;28;101964;-60
2023/06/17 10:41:57;;;;;;;3.37;3.17;;;;;;;24.28;41.19;96253.66;5012209;28;103186;-60
2023/06/17 10:44:44;;;;;;;4.63;3.90;;;;;;;23.68;46.05;96254.41;4996704;28;104187;-60
2023/06/17 10:47:21;;;;;;;3.93;3.60;;;;;;;24.59;44.93;96254.72;5012010;28;102959;-60
2023/06/17 10:49:50;;;;;;;3.80;3.50;;;;;;;25.14;39.31;96245.84;5011465;28;102751;-60
2023/06/17 10:52:18;;;;;;;3.60;3.30;;;;;;;25.55;37.59;96245.47;5011878;28;102033;-60
2023/06/17 10:54:47;;;;;;;4.00;3.33;;;;;;;25.77;37.03;96244.88;5011799;28;102673;-60
2023/06/17 10:57:13;;;;;;;3.77;3.40;;;;;;;26.16;37.58;96241.22;4992871;28;105248;-60
2023/06/17 10:59:40;;;;;;;3.77;3.47;;;;;;;25.71;39.86;96241.59;5011802;28;101835;-60
2023/06/17 11:02:09;;;;;;;4.03;3.57;;;;;;;25.72;39.44;96236.97;5011754;28;102953;-60
2023/06/17 11:04:36;;;;;;;3.90;3.53;;;;;;;25.84;38.32;96240.38;5013065;28;103071;-60
2023/06/17 11:07:04;;;;;;;5.63;3.70;;;;;;;26.37;38.56;96233.53;4992979;28;105565;-60
2023/06/17 11:09:33;;;;;;;4.73;3.50;;;;;;;25.28;35.89;96232.66;5011126;28;102589;-60
2023/06/17 11:12:01;;;;;;;4.17;3.27;;;;;;;24.77;36.26;96233.47;4993380;28;101893;-60
2023/06/17 11:14:28;;;;;;;3.97;3.67;;;;;;;24.66;35.68;96229.66;4993153;28;105357;-60
2023/06/17 11:16:56;;;;;;;4.13;3.73;;;;;;;24.91;37.54;96223.00;5010878;28;102523;-60
2023/06/17 11:19:24;;;;;;;6.10;3.90;;;;;;;24.85;34.47;96218.97;4993171;28;101976;-60
2023/06/17 11:21:52;;;;;;;4.57;4.13;;;;;;;25.37;35.09;96223.19;4993062;28;105207;-60
2023/06/17 11:24:18;;;;;;;4.37;4.07;;;;;;;25.49;33.95;96222.31;5010764;28;102688;-61