Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:32;;;;;;;4.97;4.00;;;19.20;34.00;;;;;;8254270;28;20070;-49
2020/12/12 00:04:32;;;;;;;9.63;4.77;;;19.20;34.00;;;;;;8253540;28;20038;-51
2020/12/12 00:08:32;;;;;;;7.90;3.97;;;19.20;34.00;;;;;;8270730;28;20030;-48
2020/12/12 00:12:33;;;;;;;6.53;4.10;;;19.30;34.10;;;;;;8290445;28;20457;-53
2020/12/12 00:16:33;;;;;;;5.47;4.07;;;19.30;34.10;;;;;;8286060;28;20042;-53
2020/12/12 00:20:35;;;;;;;7.07;4.33;;;19.30;34.10;;;;;;8287633;28;20509;-54
2020/12/12 00:24:35;;;;;;;5.85;4.00;;;19.20;34.10;;;;;;8286028;28;20041;-49
2020/12/12 00:28:36;;;;;;;4.73;3.97;;;19.20;34.10;;;;;;8286654;28;20041;-51
2020/12/12 00:32:36;;;;;;;7.50;4.90;;;19.20;34.80;;;;;;8272780;28;20056;-49
2020/12/12 00:36:41;;;;;;;6.77;4.37;;;19.20;34.30;;;;;;8276858;28;20038;-46
2020/12/12 00:40:42;;;;;;;5.15;4.03;;;19.20;34.30;;;;;;8255700;28;20066;-46
2020/12/12 00:44:43;;;;;;;9.40;4.63;;;19.10;34.20;;;;;;8251493;28;20042;-46
2020/12/12 00:48:43;;;;;;;9.88;4.80;;;19.10;34.00;;;;;;8278325;28;20041;-46
2020/12/12 00:52:44;;;;;;;5.90;4.37;;;19.10;34.30;;;;;;8263988;28;20056;-44
2020/12/12 00:56:44;;;;;;;10.13;4.60;;;19.10;34.20;;;;;;8264228;28;20866;-46
2020/12/12 01:00:45;;;;;;;7.27;4.53;;;19.10;34.10;;;;;;8278202;28;20546;-45
2020/12/12 01:04:46;;;;;;;6.03;4.10;;;19.10;34.00;;;;;;8291476;28;20173;-47
2020/12/12 01:08:46;;;;;;;11.50;6.93;;;19.10;33.90;;;;;;8284966;28;20117;-47
2020/12/12 01:12:47;;;;;;;9.35;5.07;;;18.90;32.70;;;;;;8278065;28;20470;-45
2020/12/12 01:16:48;;;;;;;6.40;4.80;;;18.80;33.80;;;;;;8272757;28;20060;-46
2020/12/12 01:20:49;;;;;;;8.20;5.60;;;18.80;33.80;;;;;;8288857;28;20068;-45
2020/12/12 01:24:50;;;;;;;8.03;5.57;;;18.90;34.10;;;;;;8292848;28;20040;-45
2020/12/12 01:28:50;;;;;;;6.33;4.50;;;19.00;34.20;;;;;;8280541;28;20039;-43
2020/12/12 01:32:51;;;;;;;9.20;5.13;;;19.00;34.20;;;;;;8279199;28;20073;-45
2020/12/12 01:36:51;;;;;;;7.07;4.90;;;19.10;34.20;;;;;;8285593;28;20046;-45
2020/12/12 01:40:55;;;;;;;5.67;4.37;;;19.20;34.10;;;;;;8292688;28;20038;-45
2020/12/12 01:44:56;;;;;;;7.47;4.45;;;19.20;34.10;;;;;;8288081;28;20037;-46
2020/12/12 01:48:57;;;;;;;6.25;4.68;;;19.20;34.20;;;;;;8287818;28;20038;-46
2020/12/12 01:52:58;;;;;;;6.27;4.07;;;19.20;34.30;;;;;;8293410;28;20061;-47
2020/12/12 01:57:02;;;;;;;7.97;4.38;;;19.30;34.20;;;;;;8294770;28;20410;-46
2020/12/12 02:01:07;;;;;;;7.35;4.70;;;19.30;34.10;;;;;;8292571;28;20121;-45
2020/12/12 02:05:12;;;;;;;6.88;4.47;;;19.30;34.10;;;;;;8290385;28;20037;-45
2020/12/12 02:09:14;;;;;;;9.43;5.07;;;19.30;34.20;;;;;;8290924;28;20050;-45
2020/12/12 02:13:18;;;;;;;7.25;5.10;;;19.30;34.20;;;;;;8292061;28;20050;-46
2020/12/12 02:17:19;;;;;;;6.35;4.75;;;19.30;34.30;;;;;;8298000;28;20037;-46
2020/12/12 02:21:20;;;;;;;;;;;19.30;34.40;;;;;;8304653;28;20041;-46
2020/12/12 02:25:20;;;;;;;10.07;6.70;;;19.30;34.30;;;;;;8287693;28;19968;-47
2020/12/12 02:29:21;;;;;;;11.00;6.80;;;19.10;33.00;;;;;;8271044;28;20116;-44
2020/12/12 02:33:21;;;;;;;11.77;7.00;;;18.90;33.60;;;;;;8264506;28;20042;-47
2020/12/12 02:37:22;;;;;;;11.03;6.60;;;18.80;33.70;;;;;;8265700;28;20038;-46
2020/12/12 02:41:22;;;;;;;11.17;6.63;;;18.80;33.40;;;;;;8315065;28;20512;-47
2020/12/12 02:45:23;;;;;;;10.43;6.37;;;18.80;33.20;;;;;;8324349;28;20063;-46
2020/12/12 02:49:24;;;;;;;7.87;5.13;;;18.90;33.00;;;;;;8320311;28;20061;-46
2020/12/12 02:53:24;;;;;;;8.90;6.13;;;18.90;33.00;;;;;;8297123;28;20383;-47
2020/12/12 02:57:25;;;;;;;8.47;5.73;;;18.90;33.00;;;;;;8294514;28;20038;-46
2020/12/12 03:01:25;;;;;;;8.70;5.40;;;18.90;33.00;;;;;;8274746;28;20092;-46
2020/12/12 03:05:26;;;;;;;7.63;5.83;;;18.80;32.90;;;;;;8266639;28;20061;-46
2020/12/12 03:09:27;;;;;;;7.60;5.10;;;18.80;32.90;;;;;;8296745;28;20034;-46
2020/12/12 03:13:27;;;;;;;9.70;5.40;;;18.80;33.00;;;;;;8289856;28;20065;-46
2020/12/12 03:17:28;;;;;;;10.33;5.40;;;18.80;33.60;;;;;;8272022;28;20407;-46
2020/12/12 03:21:28;;;;;;;6.97;4.60;;;18.80;33.00;;;;;;8262770;28;20038;-46
2020/12/12 03:25:29;;;;;;;8.70;5.20;;;18.80;33.00;;;;;;8265785;28;20034;-46
2020/12/12 03:29:30;;;;;;;7.68;5.25;;;18.70;33.00;;;;;;8269370;28;20343;-45
2020/12/12 03:33:30;;;;;;;9.07;4.63;;;18.70;33.00;;;;;;8264444;28;20145;-44
2020/12/12 03:37:31;;;;;;;5.83;5.17;;;18.70;33.00;;;;;;8298835;28;20395;-47
2020/12/12 03:41:31;;;;;;;6.37;4.53;;;18.60;33.00;;;;;;8298100;28;20030;-45
2020/12/12 03:45:32;;;;;;;7.63;4.87;;;18.60;33.10;;;;;;8301021;28;20505;-45
2020/12/12 03:49:33;;;;;;;9.10;5.03;;;18.60;33.00;;;;;;8297950;28;20034;-45
2020/12/12 03:53:33;;;;;;;5.93;4.35;;;18.60;33.00;;;;;;8281096;28;20101;-46
2020/12/12 03:57:34;;;;;;;8.37;5.30;;;18.60;33.10;;;;;;8295166;28;20387;-46
2020/12/12 04:01:34;;;;;;;7.57;4.87;;;18.60;33.00;;;;;;8310975;28;20041;-46
2020/12/12 04:05:35;;;;;;;7.83;4.17;;;18.60;33.00;;;;;;8312966;28;20141;-46
2020/12/12 04:09:35;;;;;;;7.30;4.27;;;18.50;33.00;;;;;;8295760;28;20391;-46
2020/12/12 04:13:36;;;;;;;5.20;4.27;;;18.60;33.10;;;;;;8320621;28;20038;-45
2020/12/12 04:17:36;;;;;;;5.20;4.30;;;18.60;33.10;;;;;;8295924;28;20033;-47
2020/12/12 04:21:37;;;;;;;5.83;4.40;;;18.50;33.10;;;;;;8267345;28;20512;-46
2020/12/12 04:25:37;;;;;;;7.10;4.40;;;18.60;33.10;;;;;;8274426;28;20030;-46
2020/12/12 04:29:38;;;;;;;5.50;3.80;;;18.50;33.10;;;;;;8297311;28;20038;-46
2020/12/12 04:33:38;;;;;;;4.33;3.27;;;18.60;33.10;;;;;;8294048;28;20100;-45
2020/12/12 04:37:39;;;;;;;4.37;3.60;;;18.60;33.10;;;;;;8300881;28;20494;-46
2020/12/12 04:41:42;;;;;;;5.63;4.30;;;18.60;33.10;;;;;;8278753;28;20217;-46
2020/12/12 04:45:44;;;;;;;5.13;3.80;;;18.60;33.00;;;;;;8264924;28;20034;-45
2020/12/12 04:49:45;;;;;;;5.30;4.05;;;18.60;32.90;;;;;;8296062;28;20378;-46
2020/12/12 04:53:48;;;;;;;5.57;3.83;;;18.60;32.90;;;;;;8300265;28;20052;-47
2020/12/12 04:57:51;;;;;;;6.03;4.13;;;18.70;32.90;;;;;;8303731;28;20041;-46
2020/12/12 05:01:53;;;;;;;4.53;3.65;;;18.60;32.90;;;;;;8305122;28;20449;-45
2020/12/12 05:05:53;;;;;;;5.50;3.60;;;18.60;32.80;;;;;;8295548;28;20065;-45
2020/12/12 05:09:54;;;;;;;4.80;3.63;;;18.60;32.80;;;;;;8266518;28;20050;-45
2020/12/12 05:13:54;;;;;;;5.00;3.67;;;18.60;32.90;;;;;;8278534;28;20518;-45
2020/12/12 05:17:56;;;;;;;6.87;3.90;;;18.50;32.90;;;;;;8295465;28;20369;-46
2020/12/12 05:21:57;;;;;;;5.72;3.95;;;18.50;32.90;;;;;;8293593;28;20040;-46
2020/12/12 05:25:57;;;;;;;5.93;3.73;;;18.50;32.90;;;;;;8295247;28;20030;-46
2020/12/12 05:29:58;;;;;;;5.23;3.27;;;18.50;32.90;;;;;;8299387;28;20818;-45
2020/12/12 05:34:10;;;;;;;5.30;3.72;;;18.50;32.90;;;;;;8293108;28;20042;-46
2020/12/12 05:38:11;;;;;;;5.22;3.83;;;18.40;32.90;;;;;;8303631;28;20041;-45
2020/12/12 05:42:17;;;;;;;4.25;3.53;;;18.40;33.00;;;;;;8280691;28;20045;-45
2020/12/12 05:46:22;;;;;;;5.60;3.90;;;18.40;33.00;;;;;;8291359;28;20463;-46
2020/12/12 05:50:27;;;;;;;5.63;3.40;;;18.30;33.00;;;;;;8283500;28;20045;-45
2020/12/12 05:54:27;;;;;;;3.95;3.08;;;18.30;33.10;;;;;;8288617;28;20095;-46
2020/12/12 05:58:28;;;;;;;6.57;3.80;;;18.30;33.10;;;;;;8300385;28;20060;-46
2020/12/12 06:02:33;;;;;;;3.87;3.20;;;18.30;33.10;;;;;;8308989;28;20503;-46
2020/12/12 06:06:42;;;;;;;4.65;3.55;;;18.30;33.10;;;;;;8321467;28;20033;-46
2020/12/12 06:10:50;;;;;;;4.82;3.38;;;18.20;33.10;;;;;;8274382;28;20034;-45
2020/12/12 06:14:56;;;;;;;4.53;3.38;;;18.20;33.10;;;;;;8293622;28;20054;-46
2020/12/12 06:19:13;;;;;;;4.43;3.25;;;18.20;33.10;;;;;;8288588;28;20045;-45
2020/12/12 06:23:14;;;;;;;4.20;3.17;;;18.20;33.10;;;;;;8282852;28;20034;-46
2020/12/12 06:27:17;;;;;;;4.30;3.40;;;18.20;33.10;;;;;;8330273;28;20034;-46
2020/12/12 06:31:18;;;;;;;4.03;3.13;;;18.20;33.70;;;;;;8292622;28;20049;-46
2020/12/12 06:35:31;;;;;;;4.97;3.33;;;18.20;33.20;;;;;;8292902;28;20034;-46
2020/12/12 06:39:43;;;;;;;3.63;2.95;;;18.20;33.20;;;;;;8291612;28;20537;-44
2020/12/12 06:43:54;;;;;;;4.28;3.38;;;18.30;33.10;;;;;;8292667;28;20059;-45
2020/12/12 06:47:54;;;;;;;3.95;3.10;;;18.30;33.10;;;;;;8297186;28;20110;-46
2020/12/12 06:51:55;;;;;;;4.23;3.80;;;18.30;33.10;;;;;;8290913;28;20510;-46
2020/12/12 06:56:14;;;;;;;5.00;3.00;;;18.30;33.00;;;;;;8292567;28;20041;-45
2020/12/12 07:00:26;;;;;;;4.70;3.03;;;18.30;33.00;;;;;;8292538;28;20100;-46
2020/12/12 07:04:35;;;;;;;3.92;3.03;;;18.30;33.00;;;;;;8290802;28;20566;-45
2020/12/12 07:08:35;;;;;;;4.72;3.10;;;18.30;33.00;;;;;;8279766;28;20110;-45
2020/12/12 07:12:37;;;;;;;4.43;3.13;;;18.20;32.90;;;;;;8258239;28;20507;-48
2020/12/12 07:16:39;;;;;;;4.00;3.28;;;18.20;33.00;;;;;;8288188;28;20128;-46
2020/12/12 07:20:44;;;;;;;3.60;3.13;;;18.20;33.00;;;;;;8314573;28;20038;-45
2020/12/12 07:24:45;;;;;;;4.03;3.38;;;18.20;33.00;;;;;;8266166;28;20510;-46
2020/12/12 07:28:45;;;;;;;3.10;2.60;;;18.20;33.10;;;;;;8296388;28;20034;-46
2020/12/12 07:32:46;;;;;;;4.43;3.40;;;18.20;33.10;;;;;;8291983;28;20459;-46
2020/12/12 07:36:56;;;;;;;3.73;3.27;;;18.10;33.10;;;;;;8290261;28;20033;-45
2020/12/12 07:40:57;;;;;;;3.97;3.22;;;18.10;33.20;;;;;;8291987;28;20117;-46
2020/12/12 07:49:10;;;;;;;3.85;3.10;;;18.10;33.20;;;;;;8289733;28;20038;-46
2020/12/12 07:53:13;;;;;;;4.07;3.23;;;18.00;33.10;;;;;;8291579;28;20157;-46
2020/12/12 07:57:14;;;;;;;3.95;3.10;;;18.00;33.10;;;;;;8291619;28;20042;-46
2020/12/12 08:01:15;;;;;;;4.05;3.22;;;18.00;33.20;;;;;;8290283;28;20091;-45
2020/12/12 08:05:19;;;;;;;3.97;3.10;;;18.10;33.30;;;;;;8296119;28;20034;-45
2020/12/12 08:09:21;;;;;;;4.72;3.22;;;18.00;33.20;;;;;;8272444;28;20121;-46
2020/12/12 08:13:23;;;;;;;4.13;2.88;;;18.10;33.30;;;;;;8287970;28;20053;-47
2020/12/12 08:17:27;;;;;;;;;;;18.10;33.80;;;;;;8280571;28;20465;-45
2020/12/12 08:21:28;;;;;;;3.80;3.28;;;18.20;33.20;;;;;;8277361;28;19914;-46
2020/12/12 08:25:28;;;;;;;3.67;3.03;;;18.20;33.20;;;;;;8263160;28;20061;-46
2020/12/12 08:29:38;;;;;;;4.50;3.00;;;18.20;33.10;;;;;;8264762;28;20495;-46
2020/12/12 08:33:39;;;;;;;4.75;3.20;;;18.20;33.00;;;;;;8287857;28;20153;-45
2020/12/12 08:37:49;;;;;;;5.40;3.60;;;18.20;33.00;;;;;;8264071;28;20066;-46
2020/12/12 08:41:49;;;;;;;4.50;3.65;;;18.20;33.60;;;;;;8268559;28;20550;-45
2020/12/12 08:45:59;;;;;;;4.73;3.90;;;18.20;33.00;;;;;;8312881;28;20041;-46
2020/12/12 08:50:00;;;;;;;3.67;2.85;;;18.20;33.10;;;;;;8295460;28;20498;-46
2020/12/12 08:54:10;;;;;;;4.27;3.40;;;18.20;33.00;;;;;;8295520;28;20085;-45
2020/12/12 08:58:11;;;;;;;4.57;3.03;;;18.10;33.00;;;;;;8304514;28;20038;-47
2020/12/12 09:02:17;;;;;;;4.00;3.60;;;18.10;33.10;;;;;;8282656;28;20400;-45
2020/12/12 09:06:18;;;;;;;4.07;3.15;;;18.10;33.10;;;;;;8263381;28;20607;-46
2020/12/12 09:10:18;;;;;;;5.37;3.47;;;18.10;33.10;;;;;;8268372;28;20034;-46
2020/12/12 09:14:19;;;;;;;4.50;2.97;;;18.10;33.10;;;;;;8295209;28;20034;-46
2020/12/12 09:18:20;;;;;;;3.93;3.03;;;18.10;33.20;;;;;;8299135;28;20415;-45
2020/12/12 09:22:20;;;;;;;6.00;3.70;;;18.10;33.20;;;;;;8293452;28;20331;-46
2020/12/12 09:26:21;;;;;;;5.70;4.03;;;18.00;33.20;;;;;;8294808;28;20061;-46
2020/12/12 09:30:21;;;;;;;4.23;3.53;;;18.00;33.20;;;;;;8301957;28;20406;-45
2020/12/12 09:34:23;;;;;;;5.53;3.80;;;18.00;33.20;;;;;;8298522;28;20050;-47
2020/12/12 09:38:23;;;;;;;3.47;3.13;;;18.00;33.20;;;;;;8264810;28;20042;-46
2020/12/12 09:42:24;;;;;;;4.23;3.67;;;18.00;33.20;;;;;;8285855;28;20038;-46
2020/12/12 09:46:24;;;;;;;4.50;3.43;;;18.00;33.30;;;;;;8268322;28;20041;-45
2020/12/12 09:50:33;;;;;;;5.63;3.90;;;18.00;33.30;;;;;;8279455;28;20034;-45
2020/12/12 09:54:35;;;;;;;4.72;3.47;;;18.10;33.40;;;;;;8319992;28;20049;-46
2020/12/12 09:58:35;;;;;;;5.85;3.67;;;18.10;33.40;;;;;;8302405;28;20083;-45
2020/12/12 10:02:36;;;;;;;5.43;3.90;;;18.10;33.30;;;;;;8308337;28;20050;-48
2020/12/12 10:06:36;;;;;;;3.70;3.20;;;18.10;33.30;;;;;;8291073;28;20074;-45
2020/12/12 10:10:37;;;;;;;5.87;3.63;;;18.10;33.20;;;;;;8297929;28;20038;-45
2020/12/12 10:14:37;;;;;;;4.53;3.40;;;18.20;33.20;;;;;;8293031;28;20042;-45
2020/12/12 10:18:38;;;;;;;5.57;3.77;;;18.20;33.20;;;;;;8273055;28;20483;-45
2020/12/12 10:22:39;;;;;;;5.17;3.70;;;18.20;33.10;;;;;;8279361;28;20029;-45
2020/12/12 10:26:40;;;;;;;;;;;18.20;33.20;;;;;;8311586;28;20072;-46
2020/12/12 10:30:40;;;;;;;3.92;3.50;;;18.20;33.20;;;;;;8286413;28;19913;-46
2020/12/12 10:34:41;;;;;;;4.10;3.33;;;18.10;33.10;;;;;;8292785;28;20056;-45
2020/12/12 10:38:41;;;;;;;4.07;3.57;;;18.10;33.10;;;;;;8292783;28;20030;-46
2020/12/12 10:42:42;;;;;;;4.53;3.57;;;18.20;33.20;;;;;;8294084;28;20041;-46
2020/12/12 10:46:43;;;;;;;4.87;3.50;;;18.10;33.70;;;;;;8329902;28;20417;-46
2020/12/12 10:50:43;;;;;;;4.87;3.70;;;18.10;33.20;;;;;;8281192;28;20030;-46
2020/12/12 10:54:47;;;;;;;4.80;3.83;;;18.10;33.20;;;;;;8258327;28;20039;-46
2020/12/12 10:58:47;;;;;;;4.35;3.47;;;18.10;33.30;;;;;;8260286;28;20085;-46
2020/12/12 11:02:48;;;;;;;4.53;3.37;;;18.10;33.30;;;;;;8283047;28;20479;-46
2020/12/12 11:06:49;;;;;;;4.17;3.27;;;18.10;33.30;;;;;;8296923;28;20088;-49
2020/12/12 11:10:50;;;;;;;4.50;3.60;;;18.00;33.30;;;;;;8312947;28;20034;-46
2020/12/12 11:14:54;;;;;;;3.70;3.30;;;18.00;33.40;;;;;;8310839;28;20543;-46
2020/12/12 11:18:55;;;;;;;4.00;3.60;;;18.00;33.40;;;;;;8293638;28;20502;-46
2020/12/12 11:22:55;;;;;;;5.67;3.60;;;18.10;33.40;;;;;;8264085;28;20042;-46
2020/12/12 11:26:56;;;;;;;4.10;3.27;;;18.10;33.40;;;;;;8279824;28;20395;-46
2020/12/12 11:30:56;;;;;;;3.67;3.27;;;18.10;33.40;;;;;;8291202;28;20373;-47
2020/12/12 11:36:12;;;;;;;7.50;4.63;;;18.10;33.30;;;;;;8291750;28;20084;-45
2020/12/12 11:39:37;;;;;;;4.45;3.47;;;18.20;33.40;;;;;;8295523;28;20041;-46
2020/12/12 11:47:57;;;;;;;4.53;3.53;;;18.20;33.40;;;;;;8260136;28;20085;-46
2020/12/12 11:51:57;;;;;;;5.40;3.93;;;18.20;33.40;;;;;;8283733;28;20422;-46
2020/12/12 11:55:58;;;;;;;7.47;3.87;;;18.20;33.40;;;;;;8312151;28;20034;-46
2020/12/12 12:00:06;;;;;;;6.87;4.30;;;18.10;33.30;;;;;;8289716;28;20383;-46
2020/12/12 12:04:06;;;;;;;4.93;4.05;;;18.20;33.30;;;;;;8271462;28;20034;-47
2020/12/12 12:08:15;;;;;;;4.53;3.30;;;18.20;33.40;;;;;;8317475;28;20453;-46
2020/12/12 12:12:16;;;;;;;6.05;4.05;;;18.20;33.40;;;;;;8316873;28;20495;-48
2020/12/12 12:16:20;;;;;;;5.17;3.80;;;18.20;33.40;;;;;;8265490;28;20061;-48
2020/12/12 12:20:23;;;;;;;4.90;3.58;;;18.10;33.40;;;;;;8269248;28;20448;-46
2020/12/12 12:24:24;;;;;;;5.32;3.70;;;18.10;33.40;;;;;;8288047;28;20044;-45
2020/12/12 12:28:25;;;;;;;5.00;3.70;;;18.10;33.40;;;;;;8311776;28;20037;-46
2020/12/12 12:32:25;;;;;;;4.13;3.60;;;18.10;33.50;;;;;;8321523;28;20042;-46
2020/12/12 12:36:27;;;;;;;4.33;3.23;;;18.00;33.50;;;;;;8301272;28;20026;-47
2020/12/12 12:40:28;;;;;;;3.92;3.30;;;18.00;33.50;;;;;;8294699;28;20058;-45
2020/12/12 12:44:28;;;;;;;3.93;3.07;;;18.00;33.50;;;;;;8296456;28;20080;-46
2020/12/12 12:48:29;;;;;;;4.37;3.50;;;18.10;33.60;;;;;;8296231;28;20026;-45
2020/12/12 12:52:30;;;;;;;5.17;3.23;;;18.00;33.60;;;;;;8285758;28;20050;-45
2020/12/12 12:56:30;;;;;;;3.30;3.00;;;18.00;33.60;;;;;;8267901;28;20038;-46
2020/12/12 13:00:31;;;;;;;4.43;3.17;;;18.00;33.60;;;;;;8286567;28;20079;-44
2020/12/12 13:04:32;;;;;;;5.82;3.70;;;18.10;33.60;;;;;;8301306;28;20120;-46
2020/12/12 13:08:32;;;;;;;4.23;3.23;;;18.00;33.60;;;;;;8290308;28;20038;-47
2020/12/12 13:12:33;;;;;;;4.00;3.00;;;18.00;33.70;;;;;;8290205;28;20037;-47
2020/12/12 13:16:33;;;;;;;5.27;4.00;;;18.00;33.70;;;;;;8294062;28;20501;-45
2020/12/12 13:24:40;;;;;;;5.95;3.33;;;17.90;34.00;;;;;;8289018;28;20030;-48
2020/12/12 13:32:53;;;;;;;4.72;3.80;;;18.10;34.50;;;;;;8298979;28;20050;-48
2020/12/12 13:36:54;;;;;;;4.53;3.30;;;18.20;34.70;;;;;;8289353;28;20055;-45
2020/12/12 13:40:55;;;;;;;4.10;2.90;;;18.20;34.80;;;;;;8272869;28;20502;-44
2020/12/12 13:44:55;;;;;;;7.03;3.67;;;18.30;34.80;;;;;;8265040;28;20368;-43
2020/12/12 13:48:56;;;;;;;4.97;2.93;;;18.30;34.80;;;;;;8259878;28;20034;-45
2020/12/12 13:52:56;;;;;;;7.80;3.67;;;18.40;34.90;;;;;;8267327;28;20498;-45
2020/12/12 13:56:57;;;;;;;4.47;3.17;;;18.40;34.90;;;;;;8287738;28;20040;-44
2020/12/12 14:00:58;;;;;;;4.20;3.20;;;18.40;34.80;;;;;;8287721;28;20053;-47
2020/12/12 14:04:58;;;;;;;6.33;3.23;;;18.50;34.80;;;;;;8291560;28;20132;-48
2020/12/12 14:09:30;;;;;;;4.27;3.07;;;18.50;34.80;;;;;;8266987;28;20038;-45
2020/12/12 14:28:21;;;;;;;3.90;2.95;;;18.80;34.90;;;;;;8243054;28;20093;-46
2020/12/12 14:31:05;;;;;;;4.05;2.65;;;18.90;34.90;;;;;;8254019;28;20053;-46
2020/12/12 14:35:06;;;;;;;4.90;2.90;;;19.00;34.80;;;;;;8254379;28;20054;-45
2020/12/12 14:39:07;;;;;;;6.57;3.55;;;19.10;34.80;;;;;;8254516;28;20046;-47
2020/12/12 14:43:08;;;;;;;4.27;3.10;;;19.10;34.70;;;;;;8258667;28;20530;-48
2020/12/12 14:47:08;;;;;;;4.53;2.97;;;19.20;34.60;;;;;;8286404;28;20037;-46
2020/12/12 14:51:09;;;;;;;4.70;2.80;;;19.20;34.60;;;;;;8290850;28;20030;-45
2020/12/12 14:55:09;;;;;;;5.83;3.13;;;19.30;34.60;;;;;;8284357;28;20046;-47
2020/12/12 14:59:10;;;;;;;3.47;2.87;;;19.40;34.60;;;;;;8286181;28;20046;-46
2020/12/12 15:03:10;;;;;;;3.63;2.80;;;19.40;34.60;;;;;;8285987;28;20049;-47
2020/12/12 15:07:12;;;;;;;6.20;2.90;;;19.50;34.60;;;;;;8288860;28;20179;-47
2020/12/12 15:11:15;;;;;;;4.40;2.72;;;19.50;34.60;;;;;;8286578;28;20041;-47
2020/12/12 15:15:15;;;;;;;3.70;2.72;;;19.60;34.60;;;;;;8264288;28;20050;-45
2020/12/12 15:19:16;;;;;;;5.00;2.50;;;19.60;34.60;;;;;;8252482;28;20492;-45
2020/12/12 15:23:17;;;;;;;6.77;3.00;;;19.70;34.60;;;;;;8260624;28;20073;-45
2020/12/12 15:27:17;;;;;;;3.03;2.40;;;19.80;34.60;;;;;;8288424;28;20038;-46
2020/12/12 15:31:21;;;;;;;3.57;2.70;;;19.70;34.60;;;;;;8297146;28;20156;-46
2020/12/12 15:35:22;;;;;;;5.30;2.97;;;19.80;34.50;;;;;;8296833;28;20116;-45
2020/12/12 15:39:23;;;;;;;4.50;2.75;;;19.90;34.60;;;;;;8296465;28;20026;-47
2020/12/12 15:43:23;;;;;;;5.57;3.10;;;19.90;34.60;;;;;;8299237;28;20465;-47
2020/12/12 15:47:24;;;;;;;6.83;2.40;;;19.90;34.70;;;;;;8296321;28;20056;-46
2020/12/12 15:51:25;;;;;;;5.20;4.00;;;20.00;34.80;;;;;;8297274;28;20041;-49
2020/12/12 15:55:26;;;;;;;;;;;19.70;33.60;;;;;;8262614;28;20038;-46
2020/12/12 15:59:26;;;;;;;3.83;3.10;;;19.50;34.90;;;;;;8270062;28;19920;-47
2020/12/12 16:03:27;;;;;;;6.43;3.23;;;19.60;35.00;;;;;;8276151;28;20030;-47
2020/12/12 16:07:28;;;;;;;3.75;2.95;;;19.70;34.90;;;;;;8294203;28;20050;-45
2020/12/12 16:11:29;;;;;;;5.15;3.00;;;19.80;34.70;;;;;;8295831;28;20410;-47
2020/12/12 16:15:29;;;;;;;6.93;4.17;;;19.90;34.80;;;;;;8295488;28;20038;-47
2020/12/12 16:19:30;;;;;;;15.10;5.70;;;20.00;35.00;;;;;;8290791;28;20034;-48
2020/12/12 16:23:31;;;;;;;12.13;5.57;;;20.10;35.20;;;;;;8290152;28;20471;-46
2020/12/12 16:27:37;;;;;;;15.07;6.93;;;20.20;35.30;;;;;;8292214;28;20159;-45
2020/12/12 16:31:38;;;;;;;13.95;6.35;;;20.20;35.40;;;;;;8290785;28;20099;-46
2020/12/12 16:35:38;;;;;;;29.33;7.40;;;20.30;35.40;;;;;;8294945;28;20121;-47
2020/12/12 16:39:39;;;;;;;16.07;5.37;;;20.30;35.20;;;;;;8287820;28;20046;-47
2020/12/12 16:43:40;;;;;;;15.53;6.37;;;20.40;35.10;;;;;;8257890;28;20081;-46
2020/12/12 16:47:41;;;;;;;10.13;5.60;;;20.40;35.10;;;;;;8257663;28;20034;-46
2020/12/12 16:51:42;;;;;;;12.20;5.22;;;20.40;35.00;;;;;;8281992;28;20120;-46
2020/12/12 16:55:42;;;;;;;9.23;4.77;;;20.40;34.90;;;;;;8284471;28;20038;-45
2020/12/12 16:59:43;;;;;;;15.27;5.77;;;20.50;34.80;;;;;;8257442;28;20038;-45
2020/12/12 17:03:43;;;;;;;10.37;5.30;;;20.50;34.80;;;;;;8255688;28;20526;-45
2020/12/12 17:07:49;;;;;;;8.97;5.23;;;20.50;34.80;;;;;;8271655;28;20188;-49
2020/12/12 17:11:50;;;;;;;9.45;6.18;;;20.60;34.70;;;;;;8287958;28;20042;-46
2020/12/12 17:15:50;;;;;;;9.70;4.60;;;20.60;34.60;;;;;;8288113;28;20046;-47
2020/12/12 17:19:51;;;;;;;10.30;4.77;;;20.60;34.60;;;;;;8287060;28;20491;-47
2020/12/12 17:23:52;;;;;;;12.00;5.00;;;20.60;34.60;;;;;;8256498;28;20039;-46
2020/12/12 17:27:54;;;;;;;9.77;4.73;;;20.70;34.60;;;;;;8259645;28;20626;-46
2020/12/12 17:31:55;;;;;;;9.30;4.18;;;20.70;34.60;;;;;;8256642;28;20047;-46
2020/12/12 17:35:55;;;;;;;10.27;5.60;;;20.70;34.60;;;;;;8232636;28;20041;-43
2020/12/12 17:39:56;;;;;;;7.90;4.70;;;20.70;33.90;;;;;;8234815;28;20574;-48
2020/12/12 17:43:56;;;;;;;8.17;4.97;;;20.10;32.60;;;;;;8256265;28;20125;-45
2020/12/12 17:47:58;;;;;;;6.33;4.03;;;20.00;34.40;;;;;;8260864;28;20038;-48
2020/12/12 17:51:58;;;;;;;6.47;3.85;;;20.10;34.30;;;;;;8254414;28;20051;-46
2020/12/12 17:56:00;;;;;;;5.63;4.37;;;20.30;34.10;;;;;;8268246;28;20100;-46
2020/12/12 18:00:00;;;;;;;6.53;3.78;;;20.40;34.00;;;;;;8288228;28;20034;-47
2020/12/12 18:04:01;;;;;;;6.47;3.83;;;20.50;33.90;;;;;;8290947;28;20030;-48
2020/12/12 18:08:03;;;;;;;6.07;3.60;;;20.60;33.90;;;;;;8287436;28;20053;-46
2020/12/12 18:12:03;;;;;;;;;;;20.60;34.00;;;;;;8268010;28;20408;-47
2020/12/12 18:16:04;;;;;;;4.30;3.33;;;20.70;34.00;;;;;;8254180;28;19917;-48
2020/12/12 18:20:04;;;;;;;5.73;3.63;;;20.70;34.00;;;;;;8256290;28;20038;-47
2020/12/12 18:24:05;;;;;;;4.73;3.47;;;20.70;34.10;;;;;;8259703;28;20488;-49
2020/12/12 18:28:06;;;;;;;4.63;3.00;;;20.80;34.10;;;;;;8253580;28;20034;-48
2020/12/12 18:32:06;;;;;;;10.68;4.13;;;20.80;34.10;;;;;;8254873;28;20112;-47
2020/12/12 18:36:07;;;;;;;6.40;3.10;;;20.80;34.10;;;;;;8253444;28;20053;-47
2020/12/12 18:40:10;;;;;;;5.80;3.57;;;20.80;34.10;;;;;;8257607;28;20038;-47
2020/12/12 18:44:10;;;;;;;8.77;3.58;;;20.90;34.20;;;;;;8253955;28;20142;-47
2020/12/12 18:48:11;;;;;;;4.00;2.77;;;20.90;34.10;;;;;;8272662;28;20109;-47
2020/12/12 18:52:11;;;;;;;4.10;3.10;;;20.90;34.20;;;;;;8284395;28;20046;-47
2020/12/12 18:56:12;;;;;;;5.07;3.37;;;20.90;34.10;;;;;;8291956;28;20041;-49
2020/12/12 19:00:15;;;;;;;3.97;3.07;;;20.90;34.10;;;;;;8265419;28;20042;-47
2020/12/12 19:04:15;;;;;;;5.50;3.63;;;21.00;34.20;;;;;;8253478;28;20112;-50
2020/12/12 19:08:16;;;;;;;6.10;3.50;;;21.00;34.00;;;;;;8267723;28;20038;-49
2020/12/12 19:12:16;;;;;;;4.50;2.80;;;21.00;34.10;;;;;;8286938;28;20080;-46
2020/12/12 19:16:18;;;;;;;3.43;2.93;;;21.00;34.20;;;;;;8289891;28;20038;-50
2020/12/12 19:20:18;;;;;;;5.15;2.90;;;21.10;34.10;;;;;;8272761;28;20450;-47
2020/12/12 19:24:20;;;;;;;3.90;2.77;;;21.10;34.10;;;;;;8254083;28;20527;-50
2020/12/12 19:28:20;;;;;;;6.30;3.22;;;21.10;34.10;;;;;;8277163;28;20062;-46
2020/12/12 19:32:21;;;;;;;3.70;2.93;;;21.10;34.00;;;;;;8258464;28;20050;-46
2020/12/12 19:36:22;;;;;;;5.07;2.60;;;21.10;34.00;;;;;;8253725;28;20038;-48
2020/12/12 19:40:23;;;;;;;3.85;2.58;;;21.10;34.00;;;;;;8252264;28;20487;-47
2020/12/12 19:44:24;;;;;;;3.73;2.60;;;21.10;34.00;;;;;;8253533;28;20034;-47
2020/12/12 19:48:25;;;;;;;;;;;20.90;33.80;;;;;;8278713;28;20037;-48
2020/12/12 19:52:26;;;;;;;4.33;2.90;;;20.80;34.00;;;;;;8263611;28;20396;-48
2020/12/12 19:56:27;;;;;;;5.13;2.85;;;20.90;33.90;;;;;;8285824;28;20038;-52
2020/12/12 20:00:27;;;;;;;3.97;2.83;;;20.90;33.90;;;;;;8286224;28;20050;-48
2020/12/12 20:04:28;;;;;;;3.77;2.33;;;21.00;33.80;;;;;;8289278;28;20038;-47
2020/12/12 20:08:28;;;;;;;3.07;2.30;;;21.10;33.70;;;;;;8280166;28;20035;-48
2020/12/12 20:12:29;;;;;;;2.73;2.40;;;21.10;33.80;;;;;;8259103;28;20050;-48
2020/12/12 20:16:29;;;;;;;3.23;2.43;;;21.10;33.80;;;;;;8290042;28;20137;-48
2020/12/12 20:20:30;;;;;;;4.17;2.43;;;21.20;33.80;;;;;;8291548;28;20037;-48
2020/12/12 20:24:30;;;;;;;3.17;2.63;;;21.20;33.80;;;;;;8294761;28;20474;-46
2020/12/12 20:28:31;;;;;;;3.83;2.33;;;21.20;33.80;;;;;;8282483;28;20038;-47
2020/12/12 20:32:31;;;;;;;2.30;2.00;;;21.20;33.80;;;;;;8258615;28;20542;-48
2020/12/12 20:36:32;;;;;;;2.80;2.23;;;21.30;33.80;;;;;;8257124;28;20038;-48
2020/12/12 20:40:33;;;;;;;3.60;2.27;;;21.30;33.80;;;;;;8282532;28;20038;-49
2020/12/12 20:44:33;;;;;;;3.80;1.90;;;21.30;33.80;;;;;;8262819;28;20041;-48
2020/12/12 20:48:34;;;;;;;3.43;2.00;;;21.30;33.70;;;;;;8256628;28;20041;-47
2020/12/12 20:52:34;;;;;;;3.13;1.97;;;21.40;33.80;;;;;;8266903;28;20046;-47
2020/12/12 20:56:35;;;;;;;3.33;2.10;;;21.40;33.80;;;;;;8290485;28;20038;-48
2020/12/12 21:00:37;;;;;;;4.60;2.57;;;21.40;33.80;;;;;;8268695;28;20042;-47
2020/12/12 21:04:39;;;;;;;2.00;1.90;;;21.40;33.90;;;;;;8290134;28;20053;-48
2020/12/12 21:08:39;;;;;;;3.97;2.30;;;21.40;33.80;;;;;;8290349;28;20038;-46
2020/12/12 21:12:40;;;;;;;3.93;2.13;;;21.50;34.00;;;;;;8279642;28;20042;-46
2020/12/12 21:16:40;;;;;;;4.03;2.03;;;21.50;34.00;;;;;;8270679;28;20125;-48
2020/12/12 21:20:41;;;;;;;3.53;2.17;;;21.50;33.90;;;;;;8289841;28;20069;-46
2020/12/12 21:24:43;;;;;;;2.80;2.20;;;21.40;33.90;;;;;;8287806;28;20046;-47
2020/12/12 21:28:46;;;;;;;3.75;2.17;;;21.40;34.00;;;;;;8279446;28;20041;-47