Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:13;;;;;;;21.98;7.05;;;;;;;;;;1473092;40;20396;-81
2021/05/19 00:01:15;;;;;;;17.25;6.80;;;;;;;;;;1473593;40;20431;-81
2021/05/19 00:02:17;;;;;;;18.65;7.40;;;;;;;;;;1478179;40;20931;-82
2021/05/19 00:03:23;;;;;;;20.08;7.30;;;;;;;;;;1470960;40;20447;-81
2021/05/19 00:04:25;;;;;;;20.83;6.45;;;;;;;;;;1470149;40;20413;-82
2021/05/19 00:05:30;;;;;;;21.65;7.53;;;;;;;;;;1472631;40;20437;-82
2021/05/19 00:06:32;;;;;;;16.67;6.57;;;;;;;;;;1473289;40;20448;-83
2021/05/19 00:07:34;;;;;;;21.92;6.88;;;;;;;;;;1479302;40;20429;-82
2021/05/19 00:08:35;;;;;;;14.93;6.93;;;;;;;;;;1480158;40;20398;-83
2021/05/19 00:09:37;;;;;;;16.67;6.75;;;;;;;;;;1480690;40;20418;-83
2021/05/19 00:10:40;;;;;;;17.23;6.65;;;;;;;;;;1475829;40;20495;-82
2021/05/19 00:11:47;;;;;;;16.20;6.85;;;;;;;;;;1472139;40;20424;-82
2021/05/19 00:12:49;;;;;;;19.98;6.45;;;;;;;;;;1478658;40;20768;-82
2021/05/19 00:13:54;;;;;;;19.35;6.28;;;;;;;;;;1473701;40;20396;-86
2021/05/19 00:14:56;;;;;;;17.55;6.13;;;;;;;;;;1468069;40;20441;-86
2021/05/19 00:15:58;;;;;;;14.48;5.55;;;;;;;;;;1473562;40;20424;-85
2021/05/19 00:16:59;;;;;;;17.80;6.28;;;;;;;;;;1473414;40;20662;-85
2021/05/19 00:18:05;;;;;;;15.02;6.35;;;;;;;;;;1476387;40;20402;-84
2021/05/19 00:19:06;;;;;;;16.63;5.47;;;;;;;;;;1477691;40;20402;-83
2021/05/19 00:20:08;;;;;;;19.70;6.80;;;;;;;;;;1477414;40;20386;-83
2021/05/19 00:21:11;;;;;;;16.13;5.20;;;;;;;;;;1472869;40;20451;-82
2021/05/19 00:22:13;;;;;;;14.70;5.40;;;;;;;;;;1473137;40;20393;-85
2021/05/19 00:23:15;;;;;;;15.02;6.07;;;;;;;;;;1478000;40;20414;-84
2021/05/19 00:24:16;;;;;;;11.23;4.90;;;;;;;;;;1473484;40;21074;-84
2021/05/19 00:25:18;;;;;;;16.27;4.93;;;;;;;;;;1469361;40;20417;-83
2021/05/19 00:26:20;;;;;;;11.20;5.18;;;;;;;;;;1472519;40;20577;-83
2021/05/19 00:27:22;;;;;;;17.70;5.82;;;;;;;;;;1469655;40;20430;-84
2021/05/19 00:28:23;;;;;;;16.02;5.47;;;;;;;;;;1469535;40;20405;-84
2021/05/19 00:29:25;;;;;;;12.65;4.70;;;;;;;;;;1474540;40;20431;-83
2021/05/19 00:30:27;;;;;;;12.15;5.03;;;;;;;;;;1474279;40;20419;-84
2021/05/19 00:31:33;;;;;;;11.13;3.80;;;;;;;;;;1475209;40;21018;-83
2021/05/19 00:32:34;;;;;;;18.42;4.72;;;;;;;;;;1478275;40;20408;-84
2021/05/19 00:33:36;;;;;;;14.43;3.97;;;;;;;;;;1475985;40;20405;-85
2021/05/19 00:34:38;;;;;;;15.35;4.10;;;;;;;;;;1482087;40;20403;-83
2021/05/19 00:35:40;;;;;;;12.40;3.72;;;;;;;;;;1480879;40;20762;-83
2021/05/19 00:36:42;;;;;;;13.90;4.60;;;;;;;;;;1477396;40;20414;-82
2021/05/19 00:37:44;;;;;;;13.07;3.80;;;;;;;;;;1477738;40;20402;-83
2021/05/19 00:38:45;;;;;;;12.43;3.30;;;;;;;;;;1479082;40;20413;-84
2021/05/19 00:39:47;;;;;;;14.82;4.20;;;;;;;;;;1476314;40;20408;-83
2021/05/19 00:40:49;;;;;;;13.45;3.58;;;;;;;;;;1478421;40;20752;-84
2021/05/19 00:41:50;;;;;;;9.60;3.22;;;;;;;;;;1478614;40;20406;-83
2021/05/19 00:42:53;;;;;;;12.93;3.40;;;;;;;;;;1477339;40;20409;-84
2021/05/19 00:44:08;;;;;;;13.70;3.20;;;;;;;;;;1478133;40;21053;-84
2021/05/19 00:45:11;;;;;;;12.32;3.90;;;;;;;;;;1477963;40;20409;-84
2021/05/19 00:46:13;;;;;;;13.68;3.28;;;;;;;;;;1478222;40;20572;-83
2021/05/19 00:47:34;;;;;;;12.65;3.90;;;;;;;;;;1477665;40;20394;-84
2021/05/19 00:48:37;;;;;;;15.90;4.28;;;;;;;;;;1478623;40;20414;-83
2021/05/19 00:49:38;;;;;;;9.68;3.75;;;;;;;;;;1476074;40;20424;-81
2021/05/19 00:50:41;;;;;;;18.80;3.42;;;;;;;;;;1477469;40;20394;-81
2021/05/19 00:51:43;;;;;;;15.23;4.38;;;;;;;;;;1469458;40;20421;-83
2021/05/19 00:52:45;;;;;;;15.77;4.40;;;;;;;;;;1470090;40;20728;-81
2021/05/19 00:53:46;;;;;;;16.65;3.75;;;;;;;;;;1478001;40;20409;-83
2021/05/19 00:54:48;;;;;;;17.27;4.88;;;;;;;;;;1478580;40;20810;-82
2021/05/19 00:55:49;;;;;;;14.85;4.50;;;;;;;;;;1477674;40;20461;-81
2021/05/19 00:56:52;;;;;;;12.50;5.22;;;;;;;;;;1478224;40;20401;-82
2021/05/19 00:57:55;;;;;;;18.50;4.93;;;;;;;;;;1477796;40;20406;-82
2021/05/19 00:59:00;;;;;;;21.27;5.20;;;;;;;;;;1478680;40;20453;-81
2021/05/19 01:00:05;;;;;;;18.33;5.93;;;;;;;;;;1479169;40;20745;-83
2021/05/19 01:01:06;;;;;;;17.05;5.32;;;;;;;;;;1479830;40;20386;-82
2021/05/19 01:02:08;;;;;;;19.52;5.68;;;;;;;;;;1480032;40;20406;-80
2021/05/19 01:03:10;;;;;;;19.90;5.57;;;;;;;;;;1479832;40;20788;-82
2021/05/19 01:04:12;;;;;;;17.67;5.63;;;;;;;;;;1480314;40;20404;-81
2021/05/19 01:05:18;;;;;;;21.70;6.45;;;;;;;;;;1478731;40;20446;-82
2021/05/19 01:06:27;;;;;;;21.48;5.95;;;;;;;;;;1475452;40;20443;-82
2021/05/19 01:07:30;;;;;;;17.90;6.45;;;;;;;;;;1478602;40;20401;-83
2021/05/19 01:09:55;;;;;;;19.40;7.03;;;;;;;;;;1478766;40;20595;-80
2021/05/19 01:11:05;;;;;;;21.42;7.88;;;;;;;;;;1478792;40;20401;-83
2021/05/19 01:12:13;;;;;;;20.08;6.55;;;;;;;;;;1475090;40;21021;-82
2021/05/19 01:13:15;;;;;;;23.50;7.40;;;;;;;;;;1480897;40;20399;-82
2021/05/19 01:14:17;;;;;;;24.80;7.78;;;;;;;;;;1479843;40;20387;-81
2021/05/19 01:15:19;;;;;;;22.13;7.20;;;;;;;;;;1476448;40;20392;-81
2021/05/19 01:16:20;;;;;;;21.73;7.72;;;;;;;;;;1480242;40;20445;-82
2021/05/19 01:17:22;;;;;;;25.80;7.60;;;;;;;;;;1480272;40;20421;-81
2021/05/19 01:18:24;;;;;;;22.60;7.90;;;;;;;;;;1480057;40;20394;-82
2021/05/19 01:19:27;;;;;;;24.98;7.18;;;;;;;;;;1477194;40;20418;-82
2021/05/19 01:20:29;;;;;;;22.50;7.90;;;;;;;;;;1478295;40;20673;-82
2021/05/19 01:21:32;;;;;;;21.48;7.85;;;;;;;;;;1468554;40;20490;-82
2021/05/19 01:22:34;;;;;;;21.55;8.32;;;;;;;;;;1464306;40;20530;-82
2021/05/19 01:23:38;;;;;;;21.65;7.78;;;;;;;;;;1474097;40;20411;-82
2021/05/19 01:24:40;;;;;;;30.65;8.85;;;;;;;;;;1474243;40;20404;-82
2021/05/19 01:25:42;;;;;;;23.77;7.60;;;;;;;;;;1473849;40;20717;-81
2021/05/19 01:26:43;;;;;;;17.60;7.25;;;;;;;;;;1473701;40;20411;-82
2021/05/19 01:27:56;;;;;;;28.77;9.13;;;;;;;;;;1470289;40;20401;-84
2021/05/19 01:29:01;;;;;;;23.10;8.68;;;;;;;;;;1478301;40;20402;-82
2021/05/19 01:30:06;;;;;;;26.77;9.30;;;;;;;;;;1478084;40;20398;-83
2021/05/19 01:31:11;;;;;;;26.95;9.20;;;;;;;;;;1477671;40;20409;-82
2021/05/19 01:32:13;;;;;;;23.42;7.72;;;;;;;;;;1474266;40;20396;-82
2021/05/19 01:33:16;;;;;;;26.87;9.30;;;;;;;;;;1477687;40;20785;-82
2021/05/19 01:34:18;;;;;;;27.80;9.18;;;;;;;;;;1473896;40;20436;-83
2021/05/19 01:35:21;;;;;;;29.67;10.00;;;;;;;;;;1474972;40;20425;-83
2021/05/19 01:36:22;;;;;;;26.65;8.32;;;;;;;;;;1478405;40;20979;-82
2021/05/19 01:37:24;;;;;;;25.88;9.20;;;;;;;;;;1475117;40;20484;-82
2021/05/19 01:38:26;;;;;;;22.23;8.40;;;;;;;;;;1473972;40;20392;-82
2021/05/19 01:39:28;;;;;;;27.02;9.35;;;;;;;;;;1477660;40;20398;-81
2021/05/19 01:40:30;;;;;;;27.33;9.75;;;;;;;;;;1477807;40;20433;-82
2021/05/19 01:41:31;;;;;;;27.45;9.68;;;;;;;;;;1477797;40;20402;-82
2021/05/19 01:42:33;;;;;;;28.33;9.95;;;;;;;;;;1473449;40;20405;-81
2021/05/19 01:43:36;;;;;;;30.08;10.48;;;;;;;;;;1473799;40;20753;-82
2021/05/19 01:44:39;;;;;;;29.67;10.18;;;;;;;;;;1475398;40;20496;-81
2021/05/19 01:45:41;;;;;;;28.40;11.45;;;;;;;;;;1477745;40;20394;-81
2021/05/19 01:46:43;;;;;;;25.63;9.18;;;;;;;;;;1474918;40;20425;-81
2021/05/19 01:47:47;;;;;;;25.50;9.35;;;;;;;;;;1473484;40;20856;-81
2021/05/19 01:48:56;;;;;;;32.58;9.40;;;;;;;;;;1477741;40;20418;-81
2021/05/19 01:49:58;;;;;;;24.10;9.77;;;;;;;;;;1478004;40;20399;-81
2021/05/19 01:51:01;;;;;;;22.20;8.80;;;;;;;;;;1475044;40;20413;-81
2021/05/19 01:52:04;;;;;;;27.52;9.07;;;;;;;;;;1476685;40;20390;-82
2021/05/19 01:53:07;;;;;;;31.50;9.27;;;;;;;;;;1477322;40;20403;-82
2021/05/19 01:54:09;;;;;;;24.08;8.65;;;;;;;;;;1473697;40;20446;-82
2021/05/19 01:55:13;;;;;;;33.00;10.35;;;;;;;;;;1471139;40;20424;-82
2021/05/19 01:56:14;;;;;;;22.00;9.30;;;;;;;;;;1473286;40;20418;-82
2021/05/19 01:57:16;;;;;;;22.88;9.95;;;;;;;;;;1477926;40;20508;-82
2021/05/19 01:58:18;;;;;;;27.30;9.70;;;;;;;;;;1471203;40;20410;-81
2021/05/19 01:59:21;;;;;;;24.50;9.45;;;;;;;;;;1470195;40;20424;-81
2021/05/19 02:00:25;;;;;;;24.20;9.33;;;;;;;;;;1477005;40;20553;-82
2021/05/19 02:01:26;;;;;;;24.27;9.07;;;;;;;;;;1481649;40;20411;-82
2021/05/19 02:02:28;;;;;;;27.70;10.63;;;;;;;;;;1482325;40;20410;-84
2021/05/19 02:03:30;;;;;;;21.05;9.38;;;;;;;;;;1483054;40;20709;-81
2021/05/19 02:04:32;;;;;;;26.90;9.10;;;;;;;;;;1483610;40;20418;-81
2021/05/19 02:05:36;;;;;;;22.30;8.68;;;;;;;;;;1479636;40;20450;-82
2021/05/19 02:06:48;;;;;;;29.75;9.40;;;;;;;;;;1476845;40;20427;-81
2021/05/19 02:07:50;;;;;;;24.33;9.70;;;;;;;;;;1476754;40;20407;-81
2021/05/19 02:08:52;;;;;;;23.75;9.27;;;;;;;;;;1479362;40;20414;-82
2021/05/19 02:09:54;;;;;;;28.88;10.32;;;;;;;;;;1475149;40;20433;-82
2021/05/19 02:10:55;;;;;;;26.67;9.85;;;;;;;;;;1474214;40;20424;-82
2021/05/19 02:11:57;;;;;;;25.33;9.93;;;;;;;;;;1478524;40;20395;-82
2021/05/19 02:13:01;;;;;;;29.03;10.30;;;;;;;;;;1473301;40;20475;-82
2021/05/19 02:14:03;;;;;;;25.85;10.10;;;;;;;;;;1474332;40;20408;-83
2021/05/19 02:15:06;;;;;;;26.58;10.57;;;;;;;;;;1477535;40;20417;-83
2021/05/19 02:16:07;;;;;;;24.23;9.80;;;;;;;;;;1478053;40;20402;-84
2021/05/19 02:17:09;;;;;;;31.05;10.13;;;;;;;;;;1477942;40;20496;-83
2021/05/19 02:18:12;;;;;;;24.23;9.90;;;;;;;;;;1478064;40;20418;-82
2021/05/19 02:19:14;;;;;;;27.40;10.00;;;;;;;;;;1466249;40;20408;-83
2021/05/19 02:20:19;;;;;;;27.92;9.70;;;;;;;;;;1470113;40;21121;-82
2021/05/19 02:21:21;;;;;;;24.10;10.88;;;;;;;;;;1474126;40;20404;-82
2021/05/19 02:22:23;;;;;;;26.60;9.63;;;;;;;;;;1477816;40;20461;-82
2021/05/19 02:23:25;;;;;;;29.75;9.70;;;;;;;;;;1477962;40;20508;-82
2021/05/19 02:24:27;;;;;;;27.40;9.98;;;;;;;;;;1478475;40;20413;-82
2021/05/19 02:25:29;;;;;;;24.52;10.82;;;;;;;;;;1477582;40;20468;-82
2021/05/19 02:26:30;;;;;;;28.63;9.52;;;;;;;;;;1474043;40;20430;-82
2021/05/19 02:27:32;;;;;;;21.08;9.85;;;;;;;;;;1477840;40;20540;-83
2021/05/19 02:28:34;;;;;;;20.25;9.02;;;;;;;;;;1478451;40;20398;-82
2021/05/19 02:29:36;;;;;;;24.48;9.07;;;;;;;;;;1478217;40;20405;-82
2021/05/19 02:30:37;;;;;;;28.00;10.50;;;;;;;;;;1474555;40;20396;-82
2021/05/19 02:31:40;;;;;;;25.42;9.90;;;;;;;;;;1474233;40;20412;-82
2021/05/19 02:32:41;;;;;;;23.80;9.35;;;;;;;;;;1474812;40;20911;-82
2021/05/19 02:33:43;;;;;;;30.10;9.95;;;;;;;;;;1477728;40;21165;-83
2021/05/19 02:34:45;;;;;;;21.45;9.70;;;;;;;;;;1478311;40;20484;-82
2021/05/19 02:35:46;;;;;;;20.83;8.32;;;;;;;;;;1478319;40;20426;-83
2021/05/19 02:36:48;;;;;;;22.73;9.38;;;;;;;;;;1478579;40;20434;-82
2021/05/19 02:37:49;;;;;;;20.15;9.10;;;;;;;;;;1473640;40;20462;-82
2021/05/19 02:38:52;;;;;;;22.98;9.05;;;;;;;;;;1473820;40;20441;-81
2021/05/19 02:39:54;;;;;;;24.83;9.23;;;;;;;;;;1477745;40;20799;-82
2021/05/19 02:40:55;;;;;;;24.13;9.10;;;;;;;;;;1478068;40;20402;-82
2021/05/19 02:41:57;;;;;;;18.40;9.77;;;;;;;;;;1473144;40;20411;-81
2021/05/19 02:42:58;;;;;;;23.85;8.90;;;;;;;;;;1469789;40;20413;-83
2021/05/19 02:44:00;;;;;;;21.35;9.52;;;;;;;;;;1472517;40;20543;-83
2021/05/19 02:45:03;;;;;;;22.02;9.13;;;;;;;;;;1473648;40;20415;-86
2021/05/19 02:46:05;;;;;;;21.48;8.82;;;;;;;;;;1476739;40;20394;-84
2021/05/19 02:47:07;;;;;;;19.35;8.23;;;;;;;;;;1473928;40;20396;-85
2021/05/19 02:48:09;;;;;;;20.87;8.60;;;;;;;;;;1473845;40;20774;-85
2021/05/19 02:49:11;;;;;;;21.27;9.38;;;;;;;;;;1477921;40;20719;-83
2021/05/19 02:50:15;;;;;;;24.40;9.68;;;;;;;;;;1473525;40;20404;-84
2021/05/19 02:51:19;;;;;;;24.02;9.18;;;;;;;;;;1472043;40;20475;-83
2021/05/19 02:52:22;;;;;;;16.45;8.10;;;;;;;;;;1471937;40;20404;-82
2021/05/19 02:53:25;;;;;;;29.08;8.75;;;;;;;;;;1473569;40;20681;-82
2021/05/19 02:54:26;;;;;;;19.88;9.00;;;;;;;;;;1477804;40;20429;-83
2021/05/19 02:55:31;;;;;;;20.40;8.68;;;;;;;;;;1478000;40;20454;-82
2021/05/19 02:56:32;;;;;;;19.27;8.18;;;;;;;;;;1469222;40;20428;-82
2021/05/19 02:57:34;;;;;;;22.23;8.80;;;;;;;;;;1474297;40;20917;-82
2021/05/19 02:58:38;;;;;;;22.85;8.75;;;;;;;;;;1477192;40;20430;-82
2021/05/19 02:59:39;;;;;;;21.92;8.60;;;;;;;;;;1477901;40;20401;-82
2021/05/19 03:00:43;;;;;;;23.60;9.88;;;;;;;;;;1473479;40;20392;-82
2021/05/19 03:01:45;;;;;;;16.23;8.00;;;;;;;;;;1473792;40;20400;-81
2021/05/19 03:02:47;;;;;;;18.17;8.45;;;;;;;;;;1473743;40;20412;-81
2021/05/19 03:03:49;;;;;;;19.95;8.82;;;;;;;;;;1476782;40;21164;-80
2021/05/19 03:04:50;;;;;;;18.77;8.32;;;;;;;;;;1472892;40;20414;-83
2021/05/19 03:05:52;;;;;;;19.77;8.45;;;;;;;;;;1473699;40;20419;-83
2021/05/19 03:06:54;;;;;;;21.88;9.07;;;;;;;;;;1469828;40;20417;-82
2021/05/19 03:07:56;;;;;;;21.13;8.30;;;;;;;;;;1473815;40;20427;-81
2021/05/19 03:08:58;;;;;;;16.88;8.05;;;;;;;;;;1469812;40;20406;-81
2021/05/19 03:10:00;;;;;;;22.75;8.27;;;;;;;;;;1466733;40;20407;-81
2021/05/19 03:11:03;;;;;;;20.80;8.88;;;;;;;;;;1476190;40;20402;-81
2021/05/19 03:12:05;;;;;;;21.17;8.43;;;;;;;;;;1478308;40;20515;-81
2021/05/19 03:13:06;;;;;;;19.33;8.20;;;;;;;;;;1477746;40;20692;-83
2021/05/19 03:14:10;;;;;;;19.83;9.27;;;;;;;;;;1475517;40;20399;-84
2021/05/19 03:15:13;;;;;;;19.98;9.05;;;;;;;;;;1478021;40;20437;-81
2021/05/19 03:16:15;;;;;;;26.05;9.85;;;;;;;;;;1474785;40;21828;-81
2021/05/19 03:17:16;;;;;;;22.67;8.90;;;;;;;;;;1477631;40;20414;-82
2021/05/19 03:18:18;;;;;;;20.20;8.65;;;;;;;;;;1477132;40;20822;-81
2021/05/19 03:19:19;;;;;;;21.27;8.50;;;;;;;;;;1477588;40;20395;-81
2021/05/19 03:20:22;;;;;;;17.33;8.45;;;;;;;;;;1476883;40;20398;-81
2021/05/19 03:21:25;;;;;;;18.50;8.45;;;;;;;;;;1473505;40;20411;-81
2021/05/19 03:22:27;;;;;;;18.15;8.25;;;;;;;;;;1473239;40;20406;-81
2021/05/19 03:23:29;;;;;;;18.48;7.97;;;;;;;;;;1473488;40;20432;-81
2021/05/19 03:24:31;;;;;;;21.52;8.40;;;;;;;;;;1476760;40;20449;-80
2021/05/19 03:25:32;;;;;;;18.60;8.55;;;;;;;;;;1469452;40;20469;-80
2021/05/19 03:26:34;;;;;;;16.80;8.13;;;;;;;;;;1473261;40;20432;-80
2021/05/19 03:27:36;;;;;;;17.95;9.23;;;;;;;;;;1478301;40;20383;-81
2021/05/19 03:28:37;;;;;;;20.80;8.90;;;;;;;;;;1477366;40;20418;-81
2021/05/19 03:29:39;;;;;;;19.55;8.40;;;;;;;;;;1477554;40;20504;-81
2021/05/19 03:30:41;;;;;;;16.80;7.90;;;;;;;;;;1477535;40;20402;-81
2021/05/19 03:31:42;;;;;;;19.30;8.75;;;;;;;;;;1477358;40;20448;-81
2021/05/19 03:32:44;;;;;;;21.20;8.65;;;;;;;;;;1473195;40;20396;-81
2021/05/19 03:33:46;;;;;;;20.98;8.13;;;;;;;;;;1473735;40;20402;-81
2021/05/19 03:34:48;;;;;;;21.33;8.27;;;;;;;;;;1477538;40;20394;-81
2021/05/19 03:35:50;;;;;;;19.15;8.90;;;;;;;;;;1477469;40;20418;-81
2021/05/19 03:36:52;;;;;;;18.65;8.75;;;;;;;;;;1477665;40;20390;-82
2021/05/19 03:37:53;;;;;;;22.13;9.73;;;;;;;;;;1469056;40;20716;-81
2021/05/19 03:38:55;;;;;;;21.83;8.60;;;;;;;;;;1471849;40;20415;-81
2021/05/19 03:39:57;;;;;;;22.38;9.52;;;;;;;;;;1477400;40;20885;-82
2021/05/19 03:40:59;;;;;;;23.63;9.77;;;;;;;;;;1477447;40;20450;-83
2021/05/19 03:42:01;;;;;;;15.02;9.27;;;;;;;;;;1470963;40;20515;-82
2021/05/19 03:43:04;;;;;;;22.58;9.45;;;;;;;;;;1473318;40;20809;-83
2021/05/19 03:44:07;;;;;;;19.00;9.52;;;;;;;;;;1474855;40;21386;-82
2021/05/19 03:45:12;;;;;;;20.58;9.05;;;;;;;;;;1473532;40;20467;-82
2021/05/19 03:46:15;;;;;;;24.98;10.45;;;;;;;;;;1477159;40;20764;-82
2021/05/19 03:47:17;;;;;;;28.15;9.30;;;;;;;;;;1477251;40;20410;-84
2021/05/19 03:48:19;;;;;;;21.48;9.15;;;;;;;;;;1477210;40;20433;-82
2021/05/19 03:49:21;;;;;;;21.85;9.38;;;;;;;;;;1477663;40;20406;-82
2021/05/19 03:50:25;;;;;;;24.95;9.63;;;;;;;;;;1472641;40;21432;-82
2021/05/19 03:51:28;;;;;;;23.48;9.40;;;;;;;;;;1473754;40;20445;-82
2021/05/19 03:52:32;;;;;;;23.05;8.82;;;;;;;;;;1477093;40;20425;-83
2021/05/19 03:53:40;;;;;;;24.23;9.50;;;;;;;;;;1476667;40;20403;-82
2021/05/19 03:54:42;;;;;;;18.60;9.05;;;;;;;;;;1478896;40;20426;-82
2021/05/19 03:55:45;;;;;;;18.98;9.30;;;;;;;;;;1481734;40;20394;-83
2021/05/19 03:56:50;;;;;;;20.20;9.93;;;;;;;;;;1478068;40;20476;-83
2021/05/19 03:57:51;;;;;;;25.77;10.20;;;;;;;;;;1479340;40;20410;-83
2021/05/19 03:58:53;;;;;;;21.35;9.65;;;;;;;;;;1477491;40;20407;-82
2021/05/19 03:59:55;;;;;;;20.58;9.85;;;;;;;;;;1469236;40;20401;-83
2021/05/19 04:00:57;;;;;;;21.38;9.60;;;;;;;;;;1473318;40;20451;-82
2021/05/19 04:01:59;;;;;;;24.75;11.15;;;;;;;;;;1477610;40;20450;-83
2021/05/19 04:03:03;;;;;;;23.60;12.02;;;;;;;;;;1477752;40;20402;-82
2021/05/19 04:04:05;;;;;;;22.88;10.25;;;;;;;;;;1477851;40;20402;-83
2021/05/19 04:05:07;;;;;;;20.15;10.85;;;;;;;;;;1472846;40;20399;-82
2021/05/19 04:06:10;;;;;;;19.95;10.98;;;;;;;;;;1472379;40;20396;-83
2021/05/19 04:07:12;;;;;;;24.50;10.13;;;;;;;;;;1473698;40;20404;-82
2021/05/19 04:08:13;;;;;;;30.75;11.68;;;;;;;;;;1477620;40;20503;-83
2021/05/19 04:09:15;;;;;;;23.50;11.85;;;;;;;;;;1468373;40;20826;-83
2021/05/19 04:10:17;;;;;;;23.45;11.27;;;;;;;;;;1473247;40;20400;-83
2021/05/19 04:11:19;;;;;;;22.27;11.38;;;;;;;;;;1476516;40;20425;-83
2021/05/19 04:12:21;;;;;;;18.90;11.35;;;;;;;;;;1476755;40;20815;-83
2021/05/19 04:13:23;;;;;;;25.50;11.98;;;;;;;;;;1468861;40;20433;-82
2021/05/19 04:14:25;;;;;;;24.35;11.98;;;;;;;;;;1468113;40;20700;-83
2021/05/19 04:15:27;;;;;;;22.05;11.18;;;;;;;;;;1473205;40;20416;-82
2021/05/19 04:16:28;;;;;;;25.73;12.48;;;;;;;;;;1473608;40;20426;-82
2021/05/19 04:17:30;;;;;;;21.73;12.00;;;;;;;;;;1475009;40;20437;-82
2021/05/19 04:18:32;;;;;;;27.25;12.88;;;;;;;;;;1473382;40;20416;-82
2021/05/19 04:19:38;;;;;;;24.30;11.70;;;;;;;;;;1477292;40;20477;-82
2021/05/19 04:20:40;;;;;;;29.75;13.02;;;;;;;;;;1473030;40;20876;-82
2021/05/19 04:21:41;;;;;;;29.02;13.65;;;;;;;;;;1472946;40;20420;-82
2021/05/19 04:22:43;;;;;;;25.95;13.98;;;;;;;;;;1477822;40;20800;-82
2021/05/19 04:23:45;;;;;;;27.40;12.82;;;;;;;;;;1476611;40;20418;-82
2021/05/19 04:24:47;;;;;;;29.05;13.75;;;;;;;;;;1477550;40;20386;-83
2021/05/19 04:25:48;;;;;;;29.23;14.02;;;;;;;;;;1477084;40;20474;-82
2021/05/19 04:26:50;;;;;;;26.02;14.20;;;;;;;;;;1478413;40;20403;-82
2021/05/19 04:27:52;;;;;;;28.88;13.70;;;;;;;;;;1477623;40;20964;-82
2021/05/19 04:28:53;;;;;;;31.40;14.80;;;;;;;;;;1474447;40;20797;-82
2021/05/19 04:29:55;;;;;;;30.38;14.00;;;;;;;;;;1477151;40;20403;-84
2021/05/19 04:30:58;;;;;;;25.67;15.00;;;;;;;;;;1482098;40;20398;-82
2021/05/19 04:32:00;;;;;;;28.58;14.90;;;;;;;;;;1481846;40;20399;-84
2021/05/19 04:33:03;;;;;;;33.42;15.68;;;;;;;;;;1478603;40;20470;-85
2021/05/19 04:34:05;;;;;;;33.33;15.63;;;;;;;;;;1478411;40;20388;-84
2021/05/19 04:35:07;;;;;;;33.10;16.37;;;;;;;;;;1480603;40;20476;-83
2021/05/19 04:36:10;;;;;;;30.10;16.52;;;;;;;;;;1474263;40;20400;-82
2021/05/19 04:37:13;;;;;;;30.50;15.93;;;;;;;;;;1475359;40;20663;-82
2021/05/19 04:38:14;;;;;;;39.28;17.48;;;;;;;;;;1474512;40;20709;-83
2021/05/19 04:39:16;;;;;;;35.88;17.00;;;;;;;;;;1478255;40;20818;-83
2021/05/19 04:40:18;;;;;;;29.60;16.98;;;;;;;;;;1478653;40;20418;-83
2021/05/19 04:41:20;;;;;;;37.00;16.70;;;;;;;;;;1477656;40;20402;-83
2021/05/19 04:42:22;;;;;;;30.38;16.50;;;;;;;;;;1477230;40;20673;-82
2021/05/19 04:43:25;;;;;;;35.53;18.02;;;;;;;;;;1477443;40;20414;-83
2021/05/19 04:44:26;;;;;;;36.15;17.52;;;;;;;;;;1472891;40;20395;-83
2021/05/19 04:45:28;;;;;;;34.45;17.63;;;;;;;;;;1473615;40;20435;-83
2021/05/19 04:46:30;;;;;;;30.75;18.08;;;;;;;;;;1472747;40;20407;-83
2021/05/19 04:47:31;;;;;;;31.48;18.13;;;;;;;;;;1469204;40;20417;-83
2021/05/19 04:48:33;;;;;;;35.83;17.90;;;;;;;;;;1473370;40;20404;-84
2021/05/19 04:49:34;;;;;;;32.10;18.42;;;;;;;;;;1477638;40;20402;-83
2021/05/19 04:50:37;;;;;;;35.40;18.80;;;;;;;;;;1476547;40;20552;-83
2021/05/19 04:51:43;;;;;;;34.77;18.77;;;;;;;;;;1474726;40;20524;-83
2021/05/19 04:52:45;;;;;;;36.33;18.80;;;;;;;;;;1477052;40;20496;-83
2021/05/19 04:53:47;;;;;;;33.20;18.83;;;;;;;;;;1477164;40;20532;-83
2021/05/19 04:54:49;;;;;;;32.55;18.83;;;;;;;;;;1477861;40;20409;-83
2021/05/19 04:55:53;;;;;;;35.33;18.13;;;;;;;;;;1472547;40;20665;-83
2021/05/19 04:56:54;;;;;;;34.65;19.40;;;;;;;;;;1472500;40;20423;-84
2021/05/19 04:57:57;;;;;;;36.53;20.38;;;;;;;;;;1480990;40;20416;-83
2021/05/19 04:58:59;;;;;;;41.70;20.55;;;;;;;;;;1477915;40;20397;-84
2021/05/19 05:00:00;;;;;;;34.35;19.35;;;;;;;;;;1472742;40;20881;-82
2021/05/19 05:01:02;;;;;;;37.40;20.00;;;;;;;;;;1468984;40;20473;-85
2021/05/19 05:02:04;;;;;;;36.15;20.67;;;;;;;;;;1472689;40;20428;-84
2021/05/19 05:03:08;;;;;;;38.17;20.77;;;;;;;;;;1477410;40;20748;-83
2021/05/19 05:04:09;;;;;;;33.47;19.27;;;;;;;;;;1477267;40;20498;-84
2021/05/19 05:05:11;;;;;;;33.65;19.25;;;;;;;;;;1476093;40;20418;-81
2021/05/19 05:06:13;;;;;;;39.22;19.88;;;;;;;;;;1475453;40;20431;-81
2021/05/19 05:07:15;;;;;;;38.10;19.77;;;;;;;;;;1473104;40;20791;-82
2021/05/19 05:08:16;;;;;;;33.97;19.77;;;;;;;;;;1476850;40;20402;-83
2021/05/19 05:09:18;;;;;;;35.93;18.87;;;;;;;;;;1477345;40;20531;-82
2021/05/19 05:10:20;;;;;;;40.47;19.80;;;;;;;;;;1472414;40;20416;-82
2021/05/19 05:11:21;;;;;;;36.83;20.30;;;;;;;;;;1473253;40;20436;-83
2021/05/19 05:12:24;;;;;;;41.03;19.40;;;;;;;;;;1476656;40;20414;-82
2021/05/19 05:13:27;;;;;;;37.00;18.88;;;;;;;;;;1477230;40;20483;-86
2021/05/19 05:14:29;;;;;;;36.92;19.67;;;;;;;;;;1477302;40;20421;-83
2021/05/19 05:15:31;;;;;;;34.85;19.77;;;;;;;;;;1472115;40;20407;-83
2021/05/19 05:16:32;;;;;;;34.53;19.33;;;;;;;;;;1469023;40;20433;-83
2021/05/19 05:17:34;;;;;;;35.70;18.83;;;;;;;;;;1470252;40;20857;-87
2021/05/19 05:18:38;;;;;;;30.50;18.83;;;;;;;;;;1469407;40;20401;-83
2021/05/19 05:19:40;;;;;;;37.63;19.00;;;;;;;;;;1478132;40;20398;-82
2021/05/19 05:20:43;;;;;;;40.90;19.48;;;;;;;;;;1477560;40;20406;-82
2021/05/19 05:21:45;;;;;;;33.45;19.05;;;;;;;;;;1476767;40;20406;-84
2021/05/19 05:22:47;;;;;;;36.13;19.08;;;;;;;;;;1477328;40;20422;-84
2021/05/19 05:23:49;;;;;;;33.70;18.17;;;;;;;;;;1470130;40;20402;-84
2021/05/19 05:24:51;;;;;;;35.80;18.48;;;;;;;;;;1474085;40;20522;-82
2021/05/19 05:25:53;;;;;;;37.53;18.58;;;;;;;;;;1477445;40;20398;-82
2021/05/19 05:26:55;;;;;;;34.72;18.10;;;;;;;;;;1473163;40;20431;-82
2021/05/19 05:27:57;;;;;;;35.03;19.42;;;;;;;;;;1477937;40;20398;-82
2021/05/19 05:28:58;;;;;;;31.77;19.10;;;;;;;;;;1476918;40;20472;-84
2021/05/19 05:30:00;;;;;;;40.30;19.67;;;;;;;;;;1474126;40;20463;-85
2021/05/19 05:31:02;;;;;;;36.25;19.17;;;;;;;;;;1471377;40;20402;-86
2021/05/19 05:32:04;;;;;;;34.08;17.88;;;;;;;;;;1474567;40;20400;-83
2021/05/19 05:33:05;;;;;;;30.15;18.88;;;;;;;;;;1470515;40;20398;-85
2021/05/19 05:34:07;;;;;;;34.38;17.85;;;;;;;;;;1475880;40;20881;-84
2021/05/19 05:35:11;;;;;;;37.35;19.02;;;;;;;;;;1481248;40;20410;-86
2021/05/19 05:36:14;;;;;;;29.48;17.15;;;;;;;;;;1482006;40;20435;-86
2021/05/19 05:37:16;;;;;;;39.25;17.50;;;;;;;;;;1478856;40;20393;-88
2021/05/19 05:38:18;;;;;;;30.00;17.20;;;;;;;;;;1477827;40;20418;-87
2021/05/19 05:39:20;;;;;;;33.80;17.70;;;;;;;;;;1479945;40;20414;-84
2021/05/19 05:40:22;;;;;;;40.28;18.02;;;;;;;;;;1479394;40;20401;-85
2021/05/19 05:41:24;;;;;;;38.63;17.80;;;;;;;;;;1478908;40;20402;-84
2021/05/19 05:42:28;;;;;;;34.92;17.88;;;;;;;;;;1479046;40;20402;-84
2021/05/19 05:43:30;;;;;;;28.95;17.02;;;;;;;;;;1478213;40;20422;-86
2021/05/19 05:44:31;;;;;;;35.13;17.83;;;;;;;;;;1478405;40;20456;-85
2021/05/19 05:45:33;;;;;;;36.53;18.98;;;;;;;;;;1478047;40;20760;-86
2021/05/19 05:46:34;;;;;;;37.40;18.60;;;;;;;;;;1478143;40;20402;-85
2021/05/19 05:47:36;;;;;;;34.67;18.23;;;;;;;;;;1477472;40;20936;-85
2021/05/19 05:48:40;;;;;;;34.13;18.90;;;;;;;;;;1478153;40;20391;-85
2021/05/19 05:49:44;;;;;;;39.28;18.35;;;;;;;;;;1473889;40;20400;-88
2021/05/19 05:50:46;;;;;;;37.50;19.08;;;;;;;;;;1469948;40;20930;-88
2021/05/19 05:51:47;;;;;;;29.73;17.90;;;;;;;;;;1477297;40;20402;-87
2021/05/19 05:52:50;;;;;;;28.42;17.65;;;;;;;;;;1478974;40;20398;-89
2021/05/19 05:53:51;;;;;;;35.35;18.45;;;;;;;;;;1478109;40;20446;-89
2021/05/19 05:54:53;;;;;;;33.20;18.02;;;;;;;;;;1478791;40;20398;-86
2021/05/19 05:55:55;;;;;;;42.75;19.30;;;;;;;;;;1478253;40;20418;-88
2021/05/19 05:56:57;;;;;;;33.53;18.80;;;;;;;;;;1472008;40;21232;-85
2021/05/19 05:57:59;;;;;;;29.95;17.63;;;;;;;;;;1473974;40;20392;-84
2021/05/19 05:59:00;;;;;;;32.05;17.42;;;;;;;;;;1477583;40;20426;-84
2021/05/19 06:00:03;;;;;;;35.83;17.70;;;;;;;;;;1477427;40;20414;-84
2021/05/19 06:01:05;;;;;;;33.25;17.02;;;;;;;;;;1477566;40;20413;-84
2021/05/19 06:02:07;;;;;;;30.45;16.27;;;;;;;;;;1477756;40;20409;-85
2021/05/19 06:03:09;;;;;;;32.97;17.05;;;;;;;;;;1476848;40;20795;-86
2021/05/19 06:04:11;;;;;;;29.15;16.42;;;;;;;;;;1477770;40;20441;-86
2021/05/19 06:05:13;;;;;;;35.28;16.60;;;;;;;;;;1478782;40;20685;-85
2021/05/19 06:06:15;;;;;;;28.58;16.00;;;;;;;;;;1479619;40;20417;-84
2021/05/19 06:07:17;;;;;;;31.52;16.15;;;;;;;;;;1480949;40;20506;-84
2021/05/19 06:08:19;;;;;;;27.67;15.68;;;;;;;;;;1476828;40;20679;-85