Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:40;;;;;;;80.60;35.30;;;;;;;-1.78;68.13;99364.95;108898;1251;94501;-75
2024/03/09 00:03:28;;;;;;;77.70;32.20;;;;;;;-1.82;67.89;99365.00;109069;1248;94553;-75
2024/03/09 00:05:59;;;;;;;93.70;39.50;;;;;;;-1.81;67.89;99363.27;105780;1253;109899;-76
2024/03/09 00:08:27;;;;;;;87.80;38.20;;;;;;;-1.81;68.22;99357.34;105974;1254;97802;-76
2024/03/09 00:11:28;;;;;;;77.50;35.50;;;;;;;-1.80;68.15;99351.94;105778;1254;107558;-77
2024/03/09 00:13:56;;;;;;;66.10;29.90;;;;;;;-1.81;68.18;99346.55;105794;1252;96589;-76
2024/03/09 00:16:24;;;;;;;72.70;29.80;;;;;;;-1.78;68.15;99348.77;105828;1254;96580;-77
2024/03/09 00:18:52;;;;;;;71.30;29.30;;;;;;;-1.84;67.87;99348.55;105967;1253;110045;-76
2024/03/09 00:21:20;;;;;;;76.60;32.10;;;;;;;-1.90;67.92;99345.69;105672;1253;96583;-77
2024/03/09 00:23:50;;;;;;;68.00;29.80;;;;;;;-1.96;67.96;99341.80;105814;1254;107735;-76
2024/03/09 00:26:18;;;;;;;66.40;28.80;;;;;;;-2.00;68.09;99340.81;105492;1251;97402;-77
2024/03/09 00:28:46;;;;;;;72.20;31.40;;;;;;;-2.03;67.96;99340.89;105832;1253;96532;-76
2024/03/09 00:31:16;;;;;;;77.00;32.40;;;;;;;-2.08;68.05;99342.36;105924;1254;110419;-77
2024/03/09 00:33:44;;;;;;;85.20;35.60;;;;;;;-2.11;67.94;99343.44;106006;1252;96586;-77
2024/03/09 00:36:12;;;;;;;80.50;34.90;;;;;;;-2.12;68.20;99342.58;105539;1257;108516;-79
2024/03/09 00:38:40;;;;;;;76.10;33.70;;;;;;;-2.11;68.42;99343.77;105537;1257;96676;-76
2024/03/09 00:41:09;;;;;;;72.30;31.30;;;;;;;-2.09;68.36;99340.45;105761;1254;96670;-76
2024/03/09 00:43:43;;;;;;;66.20;28.50;;;;;;;-2.06;68.27;99334.16;105749;1254;108039;-76
2024/03/09 00:46:12;;;;;;;81.30;33.20;;;;;;;-2.11;68.02;99335.09;105932;1253;96590;-76
2024/03/09 00:48:40;;;;;;;79.70;33.10;;;;;;;-2.21;67.81;99335.23;105708;1252;106769;-77
2024/03/09 00:51:08;;;;;;;84.70;35.80;;;;;;;-2.28;68.00;99334.51;105932;1254;96684;-76
2024/03/09 00:53:35;;;;;;;88.10;38.80;;;;;;;-2.30;68.11;99332.62;105855;1252;96586;-76
2024/03/09 00:56:05;;;;;;;89.40;37.70;;;;;;;-2.26;68.39;99325.61;105496;1254;109993;-77
2024/03/09 00:58:33;;;;;;;88.30;36.50;;;;;;;-2.21;68.50;99325.00;105994;1253;96491;-76
2024/03/09 01:01:04;;;;;;;92.70;39.70;;;;;;;-2.18;68.18;99320.62;105848;1253;107517;-76
2024/03/09 01:03:32;;;;;;;92.90;41.90;;;;;;;-2.26;67.98;99314.85;105784;1253;97263;-76
2024/03/09 01:06:00;;;;;;;92.30;41.00;;;;;;;-2.34;68.36;99315.15;106036;1251;96575;-76
2024/03/09 01:08:28;;;;;;;98.50;42.60;;;;;;;-2.35;68.33;99308.38;105798;1253;109602;-77
2024/03/09 01:10:57;;;;;;;84.40;38.30;;;;;;;-2.32;68.22;99310.25;105611;1254;96587;-76
2024/03/09 01:13:25;;;;;;;82.80;39.10;;;;;;;-2.35;68.43;99306.30;105858;1265;107559;-77
2024/03/09 01:15:53;;;;;;;108.80;45.40;;;;;;;-2.36;68.19;99307.88;105748;1251;97165;-77
2024/03/09 01:18:22;;;;;;;107.30;46.20;;;;;;;-2.39;68.41;99309.31;105623;1252;97327;-76
2024/03/09 01:20:50;;;;;;;103.60;44.70;;;;;;;-2.36;68.40;99302.14;105719;1252;109995;-76
2024/03/09 01:23:18;;;;;;;109.90;46.40;;;;;;;-2.37;68.11;99301.80;105727;1251;96584;-76
2024/03/09 01:25:46;;;;;;;111.30;48.70;;;;;;;-2.44;68.22;99302.61;105654;1257;107647;-76
2024/03/09 01:28:14;;;;;;;114.00;48.40;;;;;;;-2.47;68.46;99301.81;105709;1249;96559;-77
2024/03/09 01:30:43;;;;;;;99.40;45.00;;;;;;;-2.44;68.57;99295.51;105596;1255;97527;-78
2024/03/09 01:33:11;;;;;;;110.30;48.00;;;;;;;-2.41;68.46;99300.14;105932;1251;109523;-77
2024/03/09 01:35:38;;;;;;;108.00;48.20;;;;;;;-2.41;68.60;99292.48;105962;1251;96637;-76
2024/03/09 01:38:08;;;;;;;114.60;47.80;;;;;;;-2.39;68.43;99291.60;105874;1255;107071;-76
2024/03/09 01:40:37;;;;;;;112.40;47.80;;;;;;;-2.40;68.40;99291.27;105861;1254;96646;-76
2024/03/09 01:43:07;;;;;;;107.30;46.60;;;;;;;-2.41;68.30;99289.89;105877;1253;97153;-76
2024/03/09 01:45:35;;;;;;;113.00;48.40;;;;;;;-2.44;68.27;99285.42;105759;1251;110758;-78
2024/03/09 01:48:03;;;;;;;106.50;46.60;;;;;;;-2.47;68.51;99284.09;105652;1248;97514;-76
2024/03/09 01:50:32;;;;;;;105.10;45.00;;;;;;;-2.49;68.51;99282.91;105863;1254;107636;-76
2024/03/09 01:52:59;;;;;;;121.00;52.10;;;;;;;-2.50;68.50;99279.96;105915;1254;96580;-75
2024/03/09 01:55:29;;;;;;;109.40;48.80;;;;;;;-2.48;68.29;99281.86;105678;1250;96692;-76
2024/03/09 01:57:57;;;;;;;100.80;46.50;;;;;;;-2.49;68.60;99280.30;105995;1253;109851;-76
2024/03/09 02:00:26;;;;;;;107.60;46.80;;;;;;;-2.47;68.86;99281.14;105919;1253;97412;-76
2024/03/09 02:02:54;;;;;;;99.00;41.10;;;;;;;-2.43;68.80;99279.15;105757;1254;107616;-76
2024/03/09 02:05:24;;;;;;;94.40;39.90;;;;;;;-2.44;68.80;99272.04;105860;1254;96577;-76
2024/03/09 02:07:52;;;;;;;97.30;44.70;;;;;;;-2.45;68.79;99273.44;105479;1251;96634;-78
2024/03/09 02:10:20;;;;;;;95.80;42.10;;;;;;;-2.47;68.49;99271.40;105725;1256;109911;-75
2024/03/09 02:12:48;;;;;;;100.10;40.20;;;;;;;-2.49;68.56;99275.62;105884;1254;96622;-76
2024/03/09 02:15:16;;;;;;;82.80;39.50;;;;;;;-2.48;68.77;99277.16;105776;1254;108224;-76
2024/03/09 02:17:47;;;;;;;87.50;39.70;;;;;;;-2.48;69.00;99273.86;105695;1254;96587;-76
2024/03/09 02:20:17;;;;;;;81.90;35.70;;;;;;;-2.46;68.91;99269.14;105901;1253;96826;-76
2024/03/09 02:22:46;;;;;;;84.90;38.60;;;;;;;-2.45;68.69;99265.98;105701;1254;109583;-76
2024/03/09 02:25:18;;;;;;;92.40;38.60;;;;;;;-2.46;68.82;99263.07;106046;1253;97338;-76
2024/03/09 02:27:46;;;;;;;87.30;37.80;;;;;;;-2.47;69.02;99263.59;105912;1254;107816;-77
2024/03/09 02:30:14;;;;;;;92.40;39.00;;;;;;;-2.44;69.07;99262.85;105974;1254;96586;-76
2024/03/09 02:32:43;;;;;;;83.80;37.20;;;;;;;-2.42;69.19;99261.25;105796;1257;97419;-75
2024/03/09 02:35:12;;;;;;;98.90;43.70;;;;;;;-2.40;68.93;99260.17;105942;1253;110324;-76
2024/03/09 02:37:40;;;;;;;94.10;37.80;;;;;;;-2.45;68.89;99258.34;105861;1254;96507;-75
2024/03/09 02:40:11;;;;;;;89.00;42.90;;;;;;;-2.49;68.63;99260.85;105526;1251;107551;-75
2024/03/09 02:43:04;;;;;;;90.10;41.20;;;;;;;-2.54;68.68;99261.27;105869;1254;96529;-78
2024/03/09 02:45:29;;;;;;;84.20;35.50;;;;;;;-2.57;68.88;99260.63;105735;1254;96594;-76
2024/03/09 02:47:57;;;;;;;98.60;40.50;;;;;;;-2.59;68.95;99258.23;105884;1256;109842;-76
2024/03/09 02:50:28;;;;;;;96.00;43.70;;;;;;;-2.59;68.82;99253.89;105898;1265;96569;-76
2024/03/09 02:52:57;;;;;;;101.60;46.20;;;;;;;-2.61;68.98;99261.71;106000;1254;107065;-76
2024/03/09 02:55:26;;;;;;;95.10;45.30;;;;;;;-2.60;69.18;99257.90;105906;1256;97941;-76
2024/03/09 02:57:55;;;;;;;102.50;42.90;;;;;;;-2.58;69.40;99254.23;105966;1256;97520;-76
2024/03/09 03:00:26;;;;;;;100.90;45.10;;;;;;;-2.55;69.32;99255.56;105819;1250;109401;-76
2024/03/09 03:05:44;;;;;;;97.60;42.10;;;;;;;-2.53;69.20;99254.66;105553;1258;107730;-76
2024/03/09 03:08:13;;;;;;;107.90;49.20;;;;;;;-2.52;69.00;99251.00;105565;1253;97072;-75
2024/03/09 03:10:41;;;;;;;97.80;44.30;;;;;;;-2.54;69.19;99250.84;105632;1250;96619;-76
2024/03/09 03:13:10;;;;;;;115.00;46.10;;;;;;;-2.52;69.41;99252.55;105899;1252;109945;-76
2024/03/09 03:15:38;;;;;;;100.50;43.10;;;;;;;-2.50;69.54;99248.18;105818;1257;96583;-76
2024/03/09 03:18:08;;;;;;;102.00;42.00;;;;;;;-2.47;69.78;99245.71;105792;1255;107588;-76
2024/03/09 03:20:36;;;;;;;103.40;47.00;;;;;;;-2.46;69.61;99246.57;105850;1256;97423;-76
2024/03/09 03:23:04;;;;;;;99.00;41.00;;;;;;;-2.43;69.56;99246.49;105961;1254;96608;-76
2024/03/09 03:25:34;;;;;;;104.10;42.10;;;;;;;-2.45;69.30;99241.33;108798;1254;110094;-76
2024/03/09 03:28:04;;;;;;;103.40;45.70;;;;;;;-2.47;69.17;99240.85;105521;1266;96600;-75
2024/03/09 03:30:33;;;;;;;94.90;41.60;;;;;;;-2.48;69.26;99241.20;105601;1254;107607;-76
2024/03/09 03:33:01;;;;;;;92.90;42.10;;;;;;;-2.47;69.20;99241.55;105922;1249;96603;-76
2024/03/09 03:35:31;;;;;;;106.60;43.70;;;;;;;-2.48;69.18;99241.20;106044;1253;97931;-76
2024/03/09 03:37:59;;;;;;;105.40;44.30;;;;;;;-2.49;69.20;99240.02;105905;1256;109408;-76
2024/03/09 03:40:27;;;;;;;111.00;49.50;;;;;;;-2.49;69.32;99241.92;105762;1249;96587;-76
2024/03/09 03:42:57;;;;;;;103.60;44.60;;;;;;;-2.49;69.60;99242.10;105910;1254;107608;-76
2024/03/09 03:45:26;;;;;;;106.60;46.30;;;;;;;-2.49;69.26;99241.75;105728;1254;96640;-76
2024/03/09 03:47:54;;;;;;;107.10;47.60;;;;;;;-2.51;69.33;99241.08;105891;1253;96590;-76
2024/03/09 03:50:23;;;;;;;114.00;49.90;;;;;;;-2.55;69.48;99242.02;105903;1253;110607;-76
2024/03/09 03:52:51;;;;;;;98.00;41.30;;;;;;;-2.57;69.57;99239.96;105774;1255;96584;-76
2024/03/09 03:55:20;;;;;;;100.10;42.00;;;;;;;-2.59;69.63;99233.39;105666;1249;107691;-76
2024/03/09 03:57:49;;;;;;;97.70;43.10;;;;;;;-2.59;69.69;99231.30;105966;1254;96597;-76
2024/03/09 04:00:20;;;;;;;94.90;40.40;;;;;;;-2.58;69.48;99230.95;105974;1252;96644;-76
2024/03/09 04:02:50;;;;;;;91.30;41.20;;;;;;;-2.60;69.67;99231.32;105591;1251;109923;-76
2024/03/09 04:05:18;;;;;;;83.40;39.00;;;;;;;-2.62;69.65;99228.40;105905;1254;96628;-75
2024/03/09 04:07:47;;;;;;;105.40;42.10;;;;;;;-2.66;69.48;99227.43;105726;1254;107424;-76
2024/03/09 04:10:15;;;;;;;104.20;45.70;;;;;;;-2.70;69.46;99226.98;105825;1251;97527;-76
2024/03/09 04:12:43;;;;;;;97.90;42.50;;;;;;;-2.73;69.70;99233.27;105637;1256;96579;-77
2024/03/09 04:15:13;;;;;;;97.50;40.70;;;;;;;-2.73;69.67;99225.29;105862;1252;109446;-76
2024/03/09 04:17:42;;;;;;;93.20;38.90;;;;;;;-2.70;69.69;99226.98;105716;1254;97800;-75
2024/03/09 04:20:15;;;;;;;95.20;41.80;;;;;;;-2.74;69.51;99232.59;105772;1253;107239;-76
2024/03/09 04:22:50;;;;;;;91.70;41.00;;;;;;;-2.77;69.78;99228.83;105824;1254;96593;-75
2024/03/09 04:25:19;;;;;;;89.20;38.90;;;;;;;-2.76;69.87;99233.49;105906;1253;96682;-77
2024/03/09 04:27:50;;;;;;;88.10;38.10;;;;;;;-2.75;69.91;99235.20;105907;1253;110005;-76
2024/03/09 04:30:18;;;;;;;88.40;41.20;;;;;;;-2.75;69.69;99227.56;105490;1251;96962;-76
2024/03/09 04:32:46;;;;;;;90.00;39.60;;;;;;;-2.75;69.83;99227.92;105865;1262;107584;-77
2024/03/09 04:35:14;;;;;;;89.90;38.00;;;;;;;-2.73;70.10;99229.45;105788;1253;96589;-75
2024/03/09 04:37:44;;;;;;;93.80;38.10;;;;;;;-2.72;70.16;99228.05;105915;1253;96618;-76
2024/03/09 04:40:15;;;;;;;87.60;36.80;;;;;;;-2.72;69.85;99227.53;106007;1253;109966;-76
2024/03/09 04:42:46;;;;;;;87.10;36.10;;;;;;;-2.74;70.02;99226.86;105712;1254;96609;-77
2024/03/09 04:45:19;;;;;;;85.30;35.40;;;;;;;-2.74;70.01;99222.52;105788;1254;107562;-77
2024/03/09 04:47:47;;;;;;;87.30;35.90;;;;;;;-2.74;70.04;99222.19;105604;1254;96666;-76
2024/03/09 04:50:19;;;;;;;84.30;34.80;;;;;;;-2.75;70.02;99221.67;105564;1260;96592;-78
2024/03/09 04:52:48;;;;;;;84.00;35.90;;;;;;;-2.82;69.70;99220.73;105743;1254;109950;-75
2024/03/09 04:55:21;;;;;;;81.60;33.70;;;;;;;-2.85;70.02;99221.30;105646;1257;96625;-77
2024/03/09 04:57:50;;;;;;;80.50;34.30;;;;;;;-2.83;69.98;99220.76;105985;1249;107038;-76
2024/03/09 05:00:21;;;;;;;81.00;34.90;;;;;;;-2.87;70.04;99222.91;105768;1254;96589;-76
2024/03/09 05:02:50;;;;;;;81.30;33.70;;;;;;;-2.89;69.89;99222.92;106022;1253;97544;-75
2024/03/09 05:05:19;;;;;;;85.70;38.10;;;;;;;-2.87;69.95;99227.41;105904;1252;110335;-74
2024/03/09 05:07:49;;;;;;;98.30;41.00;;;;;;;-2.87;69.80;99227.58;105574;1254;96589;-78
2024/03/09 05:10:19;;;;;;;92.60;42.10;;;;;;;-2.87;69.88;99230.37;105806;1254;107036;-76
2024/03/09 05:12:53;;;;;;;85.40;36.60;;;;;;;-2.87;70.00;99232.62;106035;1254;96575;-77
2024/03/09 05:15:29;;;;;;;74.90;33.50;;;;;;;-2.85;70.26;99234.48;105824;1254;97924;-75
2024/03/09 05:17:58;;;;;;;81.30;36.40;;;;;;;-2.83;70.07;99231.69;105829;1257;109697;-74
2024/03/09 05:20:28;;;;;;;80.30;34.40;;;;;;;-2.84;69.92;99228.05;105965;1253;96591;-76
2024/03/09 05:22:59;;;;;;;82.60;35.50;;;;;;;-2.88;69.79;99226.56;105838;1254;106790;-75
2024/03/09 05:25:27;;;;;;;79.60;35.80;;;;;;;-2.89;69.92;99230.40;105748;1254;97504;-76
2024/03/09 05:27:57;;;;;;;77.10;32.10;;;;;;;-2.88;70.00;99224.66;105875;1256;96599;-76
2024/03/09 05:30:30;;;;;;;90.80;37.80;;;;;;;-2.87;69.91;99223.08;105552;1253;108954;-76
2024/03/09 05:32:59;;;;;;;;;;;;;;;-2.87;70.04;99227.77;105732;1254;97499;-76
2024/03/09 05:35:29;;;;;;;76.60;31.30;;;;;;;-2.86;69.87;99227.39;105743;1257;107638;-76
2024/03/09 05:37:59;;;;;;;70.70;30.60;;;;;;;-2.82;70.42;99225.94;105628;1254;97537;-76
2024/03/09 05:40:30;;;;;;;75.10;31.40;;;;;;;-2.75;70.30;99222.90;105957;1254;96577;-77
2024/03/09 05:43:01;;;;;;;87.80;36.40;;;;;;;-2.72;70.35;99225.80;105677;1253;109424;-76
2024/03/09 05:45:30;;;;;;;83.70;35.20;;;;;;;-2.70;70.24;99225.08;105766;1256;99228;-76
2024/03/09 05:47:58;;;;;;;80.00;32.20;;;;;;;-2.67;70.45;99232.66;105738;1259;107371;-76
2024/03/09 05:50:28;;;;;;;77.20;31.10;;;;;;;-2.63;70.62;99229.98;105983;1253;96586;-77
2024/03/09 05:52:59;;;;;;;73.60;31.40;;;;;;;-2.54;70.65;99231.23;105856;1254;96612;-77
2024/03/09 05:55:28;;;;;;;69.60;30.20;;;;;;;-2.46;70.70;99232.14;105653;1253;109515;-83
2024/03/09 05:57:56;;;;;;;76.10;34.00;;;;;;;-2.38;70.55;99232.52;105855;1253;96581;-83
2024/03/09 06:00:27;;;;;;;83.90;34.20;;;;;;;-2.30;70.54;99234.98;105509;1256;107549;-81
2024/03/09 06:03:01;;;;;;;70.60;29.40;;;;;;;-2.20;70.61;99237.06;105728;1254;96584;-83
2024/03/09 06:05:30;;;;;;;82.20;32.10;;;;;;;-2.12;70.66;99236.77;105716;1256;96574;-81
2024/03/09 06:08:01;;;;;;;76.10;31.00;;;;;;;-2.04;70.84;99239.22;108908;1251;109430;-75
2024/03/09 06:10:30;;;;;;;75.10;31.40;;;;;;;-1.95;70.79;99241.14;107020;1254;96711;-75
2024/03/09 06:13:03;;;;;;;70.30;29.70;;;;;;;-1.88;70.86;99239.29;105888;1254;106026;-76
2024/03/09 06:15:31;;;;;;;72.80;30.10;;;;;;;-1.80;70.81;99236.16;105955;1254;96610;-74
2024/03/09 06:18:00;;;;;;;72.00;30.70;;;;;;;-1.72;70.87;99236.36;105701;1260;96586;-75
2024/03/09 06:20:31;;;;;;;74.50;29.30;;;;;;;-1.65;71.10;99235.53;105932;1253;108898;-74
2024/03/09 06:23:00;;;;;;;69.00;30.60;;;;;;;-1.56;71.05;99234.64;105819;1254;96689;-75
2024/03/09 06:25:31;;;;;;;70.50;30.50;;;;;;;-1.47;71.07;99233.95;105915;1255;107582;-74
2024/03/09 06:28:04;;;;;;;71.80;29.40;;;;;;;-1.40;71.05;99231.36;105687;1254;96586;-75
2024/03/09 06:30:32;;;;;;;65.30;28.80;;;;;;;-1.33;71.25;99232.45;105660;1257;97918;-74
2024/03/09 06:33:01;;;;;;;64.10;28.20;;;;;;;-1.26;71.46;99229.69;105840;1254;109905;-75
2024/03/09 06:35:31;;;;;;;66.90;28.60;;;;;;;-1.20;71.63;99228.84;105842;1257;96497;-75
2024/03/09 06:38:04;;;;;;;69.40;29.30;;;;;;;-1.11;71.41;99224.64;105841;1264;107553;-75
2024/03/09 06:40:36;;;;;;;73.50;29.80;;;;;;;-1.02;71.71;99227.23;105772;1254;96603;-76
2024/03/09 06:43:07;;;;;;;59.50;25.40;;;;;;;-0.95;71.71;99229.17;105822;1253;96500;-82
2024/03/09 06:45:37;;;;;;;57.40;25.00;;;;;;;-0.87;71.84;99232.64;105682;1254;109438;-79
2024/03/09 06:48:06;;;;;;;58.40;24.70;;;;;;;-0.78;71.96;99235.02;105625;1265;96564;-75
2024/03/09 06:50:37;;;;;;;46.20;19.10;;;;;;;-0.68;71.94;99232.89;105604;1253;107213;-77
2024/03/09 06:53:05;;;;;;;30.90;14.90;;;;;;;-0.57;71.99;99229.47;105645;1253;96708;-76
2024/03/09 06:55:34;;;;;;;26.70;13.20;;;;;;;-0.45;72.27;99227.27;105784;1254;96590;-76
2024/03/09 06:58:02;;;;;;;28.20;13.30;;;;;;;-0.30;72.41;99229.35;105632;1254;108713;-71
2024/03/09 07:00:37;;;;;;;25.80;13.20;;;;;;;-0.17;72.40;99229.17;105862;1254;96574;-69
2024/03/09 07:03:06;;;;;;;39.00;17.10;;;;;;;-0.04;72.44;99231.80;105682;1254;106073;-69
2024/03/09 07:05:35;;;;;;;35.80;16.20;;;;;;;0.07;72.42;99233.26;105816;1253;96775;-67
2024/03/09 07:08:05;;;;;;;50.20;22.50;;;;;;;0.17;72.38;99233.35;105832;1254;96586;-67
2024/03/09 07:10:35;;;;;;;56.00;24.30;;;;;;;0.23;72.06;99232.64;105768;1251;109482;-69
2024/03/09 07:13:04;;;;;;;45.70;20.70;;;;;;;0.29;72.55;99231.25;105454;1256;97835;-68
2024/03/09 07:15:33;;;;;;;43.20;22.30;;;;;;;0.38;72.28;99229.96;105770;1263;105556;-68
2024/03/09 07:18:02;;;;;;;47.90;21.60;;;;;;;0.49;72.39;99232.09;105863;1257;96597;-68
2024/03/09 07:20:33;;;;;;;52.90;20.30;;;;;;;0.59;72.56;99234.44;105773;1254;97546;-68
2024/03/09 07:23:05;;;;;;;60.30;26.40;;;;;;;0.66;72.20;99233.00;105855;1263;108928;-69
2024/03/09 07:25:34;;;;;;;52.80;24.20;;;;;;;0.73;72.42;99229.14;105707;1254;96582;-68
2024/03/09 07:28:02;;;;;;;40.70;19.50;;;;;;;0.82;72.39;99231.30;105750;1252;107711;-68
2024/03/09 07:30:32;;;;;;;41.80;18.80;;;;;;;0.95;72.76;99230.40;105602;1253;96609;-67
2024/03/09 07:33:01;;;;;;;38.30;17.70;;;;;;;1.05;72.93;99229.41;105805;1253;96577;-69
2024/03/09 07:35:33;;;;;;;36.90;17.10;;;;;;;1.13;72.43;99227.02;105783;1253;109338;-68
2024/03/09 07:38:03;;;;;;;32.40;14.60;;;;;;;1.23;72.58;99228.29;105905;1251;96607;-69
2024/03/09 07:40:33;;;;;;;29.20;13.10;;;;;;;1.33;72.74;99226.41;105586;1261;109310;-69
2024/03/09 07:43:04;;;;;;;32.10;14.30;;;;;;;1.45;72.94;99229.17;105812;1254;96711;-69
2024/03/09 07:45:33;;;;;;;36.50;15.50;;;;;;;1.56;72.74;99225.15;105765;1253;96582;-67
2024/03/09 07:48:02;;;;;;;36.50;15.90;;;;;;;1.66;72.92;99225.67;105696;1253;109530;-68
2024/03/09 07:50:32;;;;;;;30.90;13.80;;;;;;;1.75;72.65;99217.51;105795;1255;96566;-69
2024/03/09 07:53:01;;;;;;;35.50;15.30;;;;;;;1.86;72.87;99218.36;105999;1252;107043;-68
2024/03/09 07:55:32;;;;;;;52.40;22.30;;;;;;;1.98;72.98;99219.52;105733;1254;96590;-68
2024/03/09 07:58:02;;;;;;;53.40;24.20;;;;;;;2.08;72.83;99224.08;105945;1254;96584;-68
2024/03/09 08:00:49;;;;;;;35.70;16.60;;;;;;;2.18;72.84;99223.73;105866;1257;110196;-69
2024/03/09 08:03:19;;;;;;;34.90;15.90;;;;;;;2.31;73.16;99222.20;106147;1256;96535;-68
2024/03/09 08:05:50;;;;;;;32.30;15.30;;;;;;;2.44;72.97;99222.44;105789;1253;107633;-68
2024/03/09 08:08:18;;;;;;;30.00;13.50;;;;;;;2.56;73.09;99225.69;105847;1251;96587;-68
2024/03/09 08:10:46;;;;;;;24.30;11.90;;;;;;;2.66;73.19;99223.04;105827;1253;96578;-70
2024/03/09 08:13:19;;;;;;;26.50;13.00;;;;;;;2.77;73.12;99218.59;105758;1254;109905;-68
2024/03/09 08:15:48;;;;;;;26.90;11.80;;;;;;;2.88;73.21;99218.67;105508;1256;96744;-67
2024/03/09 08:18:16;;;;;;;22.90;11.70;;;;;;;2.98;73.24;99217.27;105507;1254;107624;-68
2024/03/09 08:20:44;;;;;;;22.50;10.90;;;;;;;3.08;73.11;99218.29;105792;1252;97802;-71
2024/03/09 08:23:12;;;;;;;23.60;11.20;;;;;;;3.14;73.17;99219.80;105941;1254;96507;-74
2024/03/09 08:25:41;;;;;;;24.20;12.00;;;;;;;3.25;73.19;99217.06;105935;1253;109363;-74
2024/03/09 08:28:12;;;;;;;22.50;11.00;;;;;;;3.34;72.99;99216.37;105763;1251;97563;-74
2024/03/09 08:30:41;;;;;;;23.30;10.50;;;;;;;3.45;73.21;99213.13;105892;1262;107163;-73
2024/03/09 08:33:09;;;;;;;20.40;10.50;;;;;;;3.56;73.23;99215.31;105593;1258;96590;-68
2024/03/09 08:35:38;;;;;;;24.30;11.20;;;;;;;3.69;73.30;99215.84;105907;1254;96937;-69
2024/03/09 08:38:06;;;;;;;20.70;10.20;;;;;;;3.86;73.45;99217.05;105514;1257;110010;-68
2024/03/09 08:40:34;;;;;;;21.70;11.80;;;;;;;3.96;73.29;99215.89;106047;1253;96503;-69
2024/03/09 08:43:06;;;;;;;21.30;11.20;;;;;;;4.09;73.60;99213.05;107485;1253;107636;-69
2024/03/09 08:45:34;;;;;;;23.70;10.50;;;;;;;4.15;73.55;99211.40;105722;1257;96670;-68
2024/03/09 08:48:04;;;;;;;21.10;11.20;;;;;;;4.24;73.30;99207.00;105847;1261;96577;-67
2024/03/09 08:50:34;;;;;;;21.20;10.80;;;;;;;4.31;73.49;99205.09;105880;1254;109907;-67
2024/03/09 08:53:03;;;;;;;26.70;12.20;;;;;;;4.41;73.47;99206.42;107005;1251;94827;-67
2024/03/09 08:55:32;;;;;;;20.90;11.00;;;;;;;4.51;73.68;99203.84;105526;1254;107608;-68
2024/03/09 08:58:01;;;;;;;22.80;10.20;;;;;;;4.59;73.28;99205.39;105803;1254;96941;-68
2024/03/09 09:00:29;;;;;;;20.10;10.70;;;;;;;4.70;73.41;99200.89;105777;1254;96571;-68
2024/03/09 09:02:57;;;;;;;22.40;11.50;;;;;;;4.86;73.54;99202.79;106157;1251;109922;-68
2024/03/09 09:05:29;;;;;;;18.70;8.70;;;;;;;4.91;73.30;99201.98;105807;1253;96885;-68
2024/03/09 09:07:59;;;;;;;22.20;11.50;;;;;;;5.00;73.45;99201.06;105568;1254;107683;-68
2024/03/09 09:10:27;;;;;;;21.10;11.20;;;;;;;5.08;73.61;99202.43;105916;1254;97798;-69
2024/03/09 09:12:55;;;;;;;19.90;11.20;;;;;;;5.18;73.31;99198.61;105808;1257;97395;-68
2024/03/09 09:15:24;;;;;;;25.10;10.80;;;;;;;5.24;73.44;99196.61;105702;1263;109387;-68
2024/03/09 09:17:56;;;;;;;18.60;10.10;;;;;;;5.26;73.73;99197.70;105828;1252;96589;-68
2024/03/09 09:20:25;;;;;;;16.20;9.60;;;;;;;5.32;73.58;99197.23;105909;1253;107660;-70
2024/03/09 09:22:55;;;;;;;21.10;11.00;;;;;;;5.46;73.71;99193.06;105813;1254;96594;-69
2024/03/09 09:25:26;;;;;;;21.40;10.70;;;;;;;5.61;73.85;99190.75;105885;1251;96497;-70
2024/03/09 09:28:02;;;;;;;20.80;10.90;;;;;;;5.78;73.79;99188.08;105748;1254;109349;-69
2024/03/09 09:30:30;;;;;;;19.30;9.90;;;;;;;5.88;73.76;99183.91;105614;1254;96606;-68
2024/03/09 09:32:58;;;;;;;23.50;10.90;;;;;;;5.95;73.89;99178.61;105407;1263;107667;-68
2024/03/09 09:35:27;;;;;;;18.30;9.20;;;;;;;6.05;73.79;99176.90;105711;1254;96641;-68
2024/03/09 09:37:57;;;;;;;19.70;10.60;;;;;;;6.12;73.82;99176.36;105579;1254;96611;-70
2024/03/09 09:40:27;;;;;;;21.70;10.90;;;;;;;6.18;73.65;99177.12;105802;1251;109645;-67
2024/03/09 09:42:55;;;;;;;15.70;9.40;;;;;;;6.23;73.78;99178.23;109000;1251;96818;-68
2024/03/09 09:45:28;;;;;;;17.30;8.50;;;;;;;6.33;73.91;99178.45;108794;1250;107595;-67
2024/03/09 09:47:57;;;;;;;18.00;9.80;;;;;;;6.46;74.05;99178.27;108746;1253;96494;-67
2024/03/09 09:50:26;;;;;;;17.30;9.10;;;;;;;6.58;74.03;99172.85;105849;1251;96609;-68
2024/03/09 09:52:55;;;;;;;17.00;9.60;;;;;;;6.67;73.78;99168.52;105800;1256;109366;-68
2024/03/09 09:55:23;;;;;;;14.90;8.30;;;;;;;6.71;73.81;99169.50;108988;1251;95466;-66
2024/03/09 09:57:51;;;;;;;15.10;8.00;;;;;;;6.76;73.72;99164.33;108886;1250;107768;-67
2024/03/09 10:00:23;;;;;;;16.20;8.60;;;;;;;6.79;73.80;99161.90;108982;1251;94490;-68
2024/03/09 10:02:58;;;;;;;15.10;7.90;;;;;;;6.81;73.74;99164.05;109030;1253;94535;-68
2024/03/09 10:05:31;;;;;;;15.10;9.00;;;;;;;6.92;73.73;99163.27;109117;1249;109690;-69
2024/03/09 10:08:09;;;;;;;16.10;8.10;;;;;;;7.02;73.89;99163.02;107796;1254;96562;-66
2024/03/09 10:10:43;;;;;;;;;;;;;;;7.17;73.88;99158.85;105630;1251;107059;-70
2024/03/09 10:13:15;;;;;;;14.30;8.40;;;;;;;7.24;73.72;99159.20;105670;1254;96580;-68
2024/03/09 10:15:47;;;;;;;16.30;8.30;;;;;;;7.24;73.73;99156.50;105776;1251;96557;-68
2024/03/09 10:18:19;;;;;;;14.00;7.60;;;;;;;7.28;73.72;99157.34;105827;1251;110042;-69
2024/03/09 10:20:49;;;;;;;15.50;8.60;;;;;;;7.39;73.89;99158.84;105735;1254;96513;-71
2024/03/09 10:23:19;;;;;;;17.40;9.70;;;;;;;7.57;74.01;99159.05;105613;1254;109070;-70
2024/03/09 10:25:47;;;;;;;13.90;8.00;;;;;;;7.77;74.18;99158.19;107665;1251;96560;-72
2024/03/09 10:28:16;;;;;;;15.90;8.60;;;;;;;7.85;73.66;99155.27;105634;1253;96695;-71
2024/03/09 10:30:44;;;;;;;15.20;9.00;;;;;;;7.82;73.48;99155.45;105709;1251;109943;-71
2024/03/09 10:33:16;;;;;;;12.80;7.60;;;;;;;7.82;73.56;99150.35;105759;1253;96505;-66
2024/03/09 10:35:52;;;;;;;13.30;7.70;;;;;;;7.82;73.61;99151.55;105859;1254;107596;-66
2024/03/09 10:38:22;;;;;;;14.40;8.60;;;;;;;7.94;73.88;99151.35;105091;1254;97512;-69
2024/03/09 10:40:57;;;;;;;12.20;7.30;;;;;;;8.03;73.55;99150.48;105862;1249;96915;-74
2024/03/09 10:43:29;;;;;;;15.60;8.40;;;;;;;8.01;73.56;99147.77;105678;1253;108420;-71
2024/03/09 10:46:03;;;;;;;16.80;9.10;;;;;;;7.99;73.38;99146.52;105666;1261;97546;-73
2024/03/09 10:48:37;;;;;;;15.60;7.90;;;;;;;8.02;73.46;99140.64;105828;1251;107587;-74
2024/03/09 10:51:19;;;;;;;17.20;8.70;;;;;;;8.12;73.58;99133.54;105849;1254;96580;-68
2024/03/09 10:54:11;;;;;;;14.60;8.80;;;;;;;8.21;73.35;99137.01;105591;1254;97412;-67
2024/03/09 10:56:39;;;;;;;14.60;8.40;;;;;;;8.25;73.32;99133.07;105638;1251;110607;-69
2024/03/09 10:59:13;;;;;;;15.60;8.00;;;;;;;8.30;73.44;99128.16;105794;1251;96609;-67
2024/03/09 11:03:49;;;;;;;14.00;7.90;;;;;;;8.42;73.05;99121.98;103087;1282;637256;-66
2024/03/09 11:06:21;;;;;;;15.70;8.00;;;;;;;8.42;73.15;99117.71;104694;1271;94246;-67
2024/03/09 11:08:51;;;;;;;15.20;9.00;;;;;;;8.51;73.26;99119.82;104674;1267;94319;-69
2024/03/09 11:11:21;;;;;;;15.10;8.50;;;;;;;8.55;73.03;99111.27;104622;1270;107213;-71
2024/03/09 11:13:56;;;;;;;19.60;9.90;;;;;;;8.59;73.12;99105.38;104346;1272;94351;-70
2024/03/09 11:16:24;;;;;;;14.00;7.60;;;;;;;8.72;73.05;99101.58;103912;1265;1115556;-69
2024/03/09 11:18:56;;;;;;;15.60;9.70;;;;;;;8.74;72.86;99095.44;104397;1269;94337;-70
2024/03/09 11:21:32;;;;;;;15.30;8.70;;;;;;;8.83;72.99;99095.87;104532;1268;95343;-72
2024/03/09 11:24:08;;;;;;;12.20;7.80;;;;;;;9.00;73.01;99096.88;104782;1270;107169;-70
2024/03/09 11:26:52;;;;;;;14.10;8.20;;;;;;;9.09;72.86;99094.02;104723;1269;95672;-66