Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:54;;;;;;;1.23;1.10;;;;;;;;;;5017593;28;20013;-70
2023/10/21 00:03:19;;;;;;;1.40;1.00;;;;;;;;;;5018512;28;20029;-70
2023/10/21 00:05:45;;;;;;;1.95;0.80;;;;;;;;;;5018186;28;20108;-70
2023/10/21 00:08:10;;;;;;;1.50;1.13;;;;;;;;;;5035716;28;20029;-70
2023/10/21 00:10:35;;;;;;;1.75;1.10;;;;;;;;;;5035785;28;20028;-70
2023/10/21 00:13:01;;;;;;;1.60;1.10;;;;;;;;;;5035092;28;20521;-71
2023/10/21 00:15:26;;;;;;;1.50;1.40;;;;;;;;;;5035136;28;20025;-71
2023/10/21 00:17:51;;;;;;;1.27;1.00;;;;;;;;;;5018084;28;20057;-70
2023/10/21 00:20:16;;;;;;;1.02;0.90;;;;;;;;;;5035327;28;20059;-71
2023/10/21 00:22:42;;;;;;;1.10;0.80;;;;;;;;;;5017182;28;20036;-70
2023/10/21 00:25:07;;;;;;;2.05;1.30;;;;;;;;;;5017606;28;20025;-69
2023/10/21 00:27:33;;;;;;;1.83;0.93;;;;;;;;;;5001664;28;20149;-71
2023/10/21 00:29:58;;;;;;;1.20;1.10;;;;;;;;;;5024418;28;20026;-70
2023/10/21 00:32:23;;;;;;;4.15;1.05;;;;;;;;;;5035488;28;20079;-70
2023/10/21 00:34:49;;;;;;;1.83;1.52;;;;;;;;;;5017009;28;20536;-70
2023/10/21 00:37:14;;;;;;;1.65;1.13;;;;;;;;;;5035365;28;20025;-71
2023/10/21 00:39:40;;;;;;;2.08;1.42;;;;;;;;;;5017746;28;20499;-70
2023/10/21 00:42:07;;;;;;;1.63;1.52;;;;;;;;;;5033673;28;20446;-70
2023/10/21 00:44:33;;;;;;;1.25;1.15;;;;;;;;;;5035393;28;20036;-70
2023/10/21 00:47:01;;;;;;;1.42;1.33;;;;;;;;;;5035239;28;20395;-71
2023/10/21 00:49:28;;;;;;;1.20;0.90;;;;;;;;;;5035259;28;20022;-71
2023/10/21 00:51:54;;;;;;;1.92;1.00;;;;;;;;;;5016837;28;20502;-70
2023/10/21 00:54:20;;;;;;;2.58;1.15;;;;;;;;;;5003646;28;20026;-70
2023/10/21 00:56:45;;;;;;;1.05;0.90;;;;;;;;;;4997509;28;20033;-71
2023/10/21 00:59:14;;;;;;;1.30;1.10;;;;;;;;;;5002003;28;20025;-70
2023/10/21 01:01:39;;;;;;;2.10;1.73;;;;;;;;;;5027573;28;20437;-70
2023/10/21 01:04:05;;;;;;;1.65;1.10;;;;;;;;;;4997309;28;20014;-71
2023/10/21 01:06:31;;;;;;;1.33;1.10;;;;;;;;;;5000384;28;20107;-71
2023/10/21 01:08:57;;;;;;;2.47;1.27;;;;;;;;;;4997257;28;20030;-71
2023/10/21 01:11:25;;;;;;;1.52;1.17;;;;;;;;;;4998511;28;20506;-70
2023/10/21 01:13:51;;;;;;;1.25;1.10;;;;;;;;;;5009786;28;20045;-70
2023/10/21 01:16:16;;;;;;;1.33;1.23;;;;;;;;;;5034353;28;20040;-70
2023/10/21 01:18:42;;;;;;;1.40;1.10;;;;;;;;;;5029141;28;20040;-70
2023/10/21 01:21:08;;;;;;;2.78;1.10;;;;;;;;;;4999292;28;20032;-70
2023/10/21 01:23:34;;;;;;;1.83;1.05;;;;;;;;;;4996822;28;20030;-71
2023/10/21 01:26:03;;;;;;;1.70;1.15;;;;;;;;;;4997169;28;20056;-70
2023/10/21 01:28:32;;;;;;;2.88;1.45;;;;;;;;;;5030154;28;20052;-70
2023/10/21 01:30:58;;;;;;;1.77;1.15;;;;;;;;;;5016379;28;20518;-70
2023/10/21 01:33:23;;;;;;;1.90;1.27;;;;;;;;;;5033756;28;20037;-70
2023/10/21 01:35:48;;;;;;;1.67;1.27;;;;;;;;;;5016591;28;20025;-71
2023/10/21 01:38:15;;;;;;;1.33;1.23;;;;;;;;;;5034030;28;20029;-70
2023/10/21 01:40:40;;;;;;;2.20;1.33;;;;;;;;;;5030430;28;20041;-70
2023/10/21 01:43:05;;;;;;;2.90;1.33;;;;;;;;;;4997001;28;20021;-71
2023/10/21 01:45:32;;;;;;;1.67;1.15;;;;;;;;;;5012059;28;20089;-70
2023/10/21 01:47:58;;;;;;;2.28;1.35;;;;;;;;;;5009009;28;20029;-70
2023/10/21 01:50:23;;;;;;;2.80;1.30;;;;;;;;;;5033785;28;20045;-70
2023/10/21 01:52:48;;;;;;;3.08;1.67;;;;;;;;;;5015907;28;20036;-70
2023/10/21 01:55:15;;;;;;;1.45;1.20;;;;;;;;;;5033529;28;20143;-70
2023/10/21 01:57:40;;;;;;;3.60;1.80;;;;;;;;;;5015525;28;20475;-70
2023/10/21 02:00:09;;;;;;;3.17;1.50;;;;;;;;;;5009810;28;20035;-70
2023/10/21 02:02:38;;;;;;;2.10;1.48;;;;;;;;;;5033422;28;20021;-70
2023/10/21 02:05:04;;;;;;;1.95;1.30;;;;;;;;;;5011895;28;20041;-70
2023/10/21 02:07:31;;;;;;;1.88;1.42;;;;;;;;;;5014909;28;20028;-70
2023/10/21 02:09:56;;;;;;;3.28;1.83;;;;;;;;;;5015962;28;20103;-70
2023/10/21 02:12:21;;;;;;;3.25;1.48;;;;;;;;;;5016392;28;20052;-70
2023/10/21 02:14:47;;;;;;;3.10;1.75;;;;;;;;;;5013532;28;20067;-70
2023/10/21 02:17:12;;;;;;;5.10;1.73;;;;;;;;;;5028653;28;20087;-71
2023/10/21 02:19:37;;;;;;;4.97;2.05;;;;;;;;;;5033414;28;20490;-70
2023/10/21 02:22:03;;;;;;;4.60;1.52;;;;;;;;;;5033249;28;20120;-70
2023/10/21 02:24:28;;;;;;;2.97;1.63;;;;;;;;;;5016393;28;20075;-70
2023/10/21 02:26:54;;;;;;;2.47;1.73;;;;;;;;;;5033204;28;20479;-70
2023/10/21 02:29:19;;;;;;;4.88;1.60;;;;;;;;;;5006473;28;20037;-70
2023/10/21 02:31:44;;;;;;;4.10;1.83;;;;;;;;;;5013500;28;20076;-71
2023/10/21 02:34:10;;;;;;;6.55;1.85;;;;;;;;;;4996347;28;20045;-71
2023/10/21 02:36:35;;;;;;;3.35;1.50;;;;;;;;;;5014402;28;20030;-70
2023/10/21 02:39:00;;;;;;;4.13;1.65;;;;;;;;;;5032467;28;20060;-70
2023/10/21 02:41:26;;;;;;;5.32;1.92;;;;;;;;;;5015201;28;20522;-70
2023/10/21 02:43:52;;;;;;;2.42;1.52;;;;;;;;;;5015873;28;20020;-70
2023/10/21 02:46:17;;;;;;;7.95;2.17;;;;;;;;;;5015327;28;20021;-70
2023/10/21 02:48:43;;;;;;;4.57;1.98;;;;;;;;;;5033183;28;20488;-71
2023/10/21 02:51:12;;;;;;;4.50;1.77;;;;;;;;;;5032147;28;20029;-71
2023/10/21 02:53:38;;;;;;;8.27;2.25;;;;;;;;;;5033022;28;20029;-71
2023/10/21 02:56:05;;;;;;;5.18;2.60;;;;;;;;;;5032814;28;20442;-71
2023/10/21 02:58:31;;;;;;;2.88;1.95;;;;;;;;;;5033019;28;20028;-70
2023/10/21 03:00:56;;;;;;;4.50;2.30;;;;;;;;;;5015372;28;20021;-71
2023/10/21 03:03:21;;;;;;;4.63;2.00;;;;;;;;;;5032634;28;20021;-70
2023/10/21 03:05:47;;;;;;;3.33;1.92;;;;;;;;;;5032557;28;20032;-71
2023/10/21 03:08:12;;;;;;;4.15;1.92;;;;;;;;;;5015173;28;20022;-71
2023/10/21 03:10:37;;;;;;;4.15;1.88;;;;;;;;;;5015007;28;20032;-70
2023/10/21 03:13:03;;;;;;;4.10;2.30;;;;;;;;;;5032795;28;20021;-70
2023/10/21 03:15:32;;;;;;;6.75;2.50;;;;;;;;;;5014272;28;20060;-71
2023/10/21 03:17:58;;;;;;;5.72;2.35;;;;;;;;;;5013167;28;20419;-70
2023/10/21 03:20:23;;;;;;;5.93;3.13;;;;;;;;;;5029040;28;20105;-70
2023/10/21 03:22:48;;;;;;;5.25;3.03;;;;;;;;;;5019472;28;20030;-70
2023/10/21 03:25:14;;;;;;;4.72;2.80;;;;;;;;;;5013351;28;20033;-71
2023/10/21 03:27:39;;;;;;;5.75;2.78;;;;;;;;;;5024098;28;20056;-70
2023/10/21 03:30:06;;;;;;;4.53;2.33;;;;;;;;;;5032016;28;20048;-71
2023/10/21 03:32:32;;;;;;;6.30;2.70;;;;;;;;;;5032090;28;20049;-70
2023/10/21 03:34:57;;;;;;;5.32;2.83;;;;;;;;;;5028921;28;20052;-70
2023/10/21 03:37:23;;;;;;;4.40;2.92;;;;;;;;;;5032807;28;20040;-71
2023/10/21 03:39:48;;;;;;;6.80;3.30;;;;;;;;;;5015065;28;20033;-71
2023/10/21 03:42:13;;;;;;;4.72;2.33;;;;;;;;;;5015112;28;20148;-70
2023/10/21 03:44:39;;;;;;;5.63;2.45;;;;;;;;;;5031872;28;20013;-70
2023/10/21 03:47:04;;;;;;;4.95;3.33;;;;;;;;;;5030860;28;20387;-70
2023/10/21 03:49:30;;;;;;;6.32;2.70;;;;;;;;;;4994338;28;20072;-71
2023/10/21 03:51:55;;;;;;;6.45;2.70;;;;;;;;;;5016189;28;20029;-70
2023/10/21 03:54:21;;;;;;;7.82;3.33;;;;;;;;;;5010662;28;20479;-70
2023/10/21 03:56:46;;;;;;;6.80;2.33;;;;;;;;;;5035000;28;20475;-70
2023/10/21 03:59:11;;;;;;;4.57;2.45;;;;;;;;;;5014704;28;20032;-70
2023/10/21 04:01:36;;;;;;;4.90;3.65;;;;;;;;;;5034101;28;20496;-70
2023/10/21 04:04:02;;;;;;;6.85;3.50;;;;;;;;;;5022549;28;20029;-70
2023/10/21 04:06:27;;;;;;;7.20;3.58;;;;;;;;;;5013359;28;20021;-70
2023/10/21 04:08:53;;;;;;;6.35;3.22;;;;;;;;;;5032076;28;20095;-70
2023/10/21 04:11:20;;;;;;;11.80;4.22;;;;;;;;;;5009919;28;20399;-70
2023/10/21 04:13:45;;;;;;;8.95;3.13;;;;;;;;;;5024206;28;20112;-70
2023/10/21 04:16:10;;;;;;;6.15;3.40;;;;;;;;;;5028432;28;20057;-70
2023/10/21 04:18:36;;;;;;;17.10;3.58;;;;;;;;;;4997914;28;20030;-70
2023/10/21 04:21:03;;;;;;;10.50;3.42;;;;;;;;;;5023989;28;20028;-70
2023/10/21 04:23:29;;;;;;;10.40;4.05;;;;;;;;;;5017708;28;20039;-70
2023/10/21 04:25:54;;;;;;;7.22;3.50;;;;;;;;;;5035125;28;20471;-70
2023/10/21 04:28:19;;;;;;;5.07;2.65;;;;;;;;;;5035647;28;20021;-71
2023/10/21 04:30:45;;;;;;;6.80;4.00;;;;;;;;;;5035502;28;20064;-71
2023/10/21 04:33:10;;;;;;;6.45;2.95;;;;;;;;;;5034783;28;20112;-70
2023/10/21 04:35:35;;;;;;;7.55;2.97;;;;;;;;;;5017528;28;20028;-70
2023/10/21 04:38:01;;;;;;;5.47;3.38;;;;;;;;;;5032491;28;20395;-70
2023/10/21 04:40:27;;;;;;;9.30;3.90;;;;;;;;;;5034868;28;20080;-70
2023/10/21 04:42:52;;;;;;;6.45;2.97;;;;;;;;;;5032226;28;20109;-70
2023/10/21 04:45:18;;;;;;;5.90;2.72;;;;;;;;;;5033811;28;20484;-70
2023/10/21 04:47:43;;;;;;;5.30;2.80;;;;;;;;;;5034853;28;20037;-70
2023/10/21 04:50:09;;;;;;;4.47;2.80;;;;;;;;;;5032087;28;20095;-70
2023/10/21 04:52:35;;;;;;;6.97;3.25;;;;;;;;;;5035035;28;20076;-70
2023/10/21 04:55:01;;;;;;;8.32;3.40;;;;;;;;;;5011546;28;20036;-70
2023/10/21 04:57:26;;;;;;;5.68;2.88;;;;;;;;;;4997795;28;20017;-70
2023/10/21 04:59:52;;;;;;;6.97;2.78;;;;;;;;;;4997498;28;20033;-70
2023/10/21 05:02:17;;;;;;;5.13;2.65;;;;;;;;;;5029149;28;20036;-70
2023/10/21 05:04:42;;;;;;;7.88;3.15;;;;;;;;;;5034326;28;20476;-70
2023/10/21 05:07:07;;;;;;;7.20;3.97;;;;;;;;;;5016787;28;20025;-71
2023/10/21 05:09:33;;;;;;;8.13;4.32;;;;;;;;;;5035563;28;20079;-71
2023/10/21 05:12:00;;;;;;;6.22;3.15;;;;;;;;;;5017585;28;20033;-70
2023/10/21 05:14:25;;;;;;;8.18;3.78;;;;;;;;;;5034537;28;20024;-70
2023/10/21 05:16:50;;;;;;;7.10;3.35;;;;;;;;;;5016796;28;20037;-70
2023/10/21 05:19:16;;;;;;;8.63;3.92;;;;;;;;;;5016685;28;20013;-70
2023/10/21 05:21:41;;;;;;;7.82;3.83;;;;;;;;;;4997653;28;20026;-70
2023/10/21 05:24:06;;;;;;;13.13;4.00;;;;;;;;;;5013981;28;20500;-70
2023/10/21 05:26:32;;;;;;;9.70;4.65;;;;;;;;;;5033053;28;20179;-70
2023/10/21 05:29:00;;;;;;;10.20;3.95;;;;;;;;;;5016295;28;20029;-71
2023/10/21 05:31:25;;;;;;;9.15;4.57;;;;;;;;;;5014395;28;20502;-70
2023/10/21 05:33:51;;;;;;;11.32;4.13;;;;;;;;;;5016767;28;20052;-70
2023/10/21 05:36:16;;;;;;;11.85;4.50;;;;;;;;;;5033429;28;20103;-70
2023/10/21 05:38:41;;;;;;;14.40;5.70;;;;;;;;;;5031871;28;20029;-70
2023/10/21 05:41:07;;;;;;;9.57;4.47;;;;;;;;;;5001325;28;20030;-71
2023/10/21 05:43:32;;;;;;;9.95;4.45;;;;;;;;;;4996608;28;20025;-70
2023/10/21 05:46:02;;;;;;;12.43;6.35;;;;;;;;;;5025187;28;20391;-70
2023/10/21 05:48:27;;;;;;;9.55;4.72;;;;;;;;;;5033893;28;20040;-70
2023/10/21 05:50:53;;;;;;;12.75;4.72;;;;;;;;;;5033836;28;20108;-71
2023/10/21 05:53:18;;;;;;;13.27;5.45;;;;;;;;;;5034005;28;20471;-71
2023/10/21 05:55:43;;;;;;;11.00;4.50;;;;;;;;;;5016104;28;20029;-71
2023/10/21 05:58:09;;;;;;;11.40;5.20;;;;;;;;;;5027344;28;20041;-70
2023/10/21 06:00:37;;;;;;;14.95;5.47;;;;;;;;;;4994180;28;20502;-70
2023/10/21 06:03:05;;;;;;;9.68;4.68;;;;;;;;;;5013969;28;20033;-70
2023/10/21 06:05:30;;;;;;;10.02;5.80;;;;;;;;;;4997135;28;20392;-71
2023/10/21 06:07:56;;;;;;;17.48;6.13;;;;;;;;;;5012338;28;20037;-71
2023/10/21 06:10:21;;;;;;;12.70;4.85;;;;;;;;;;5014497;28;20498;-71
2023/10/21 06:12:46;;;;;;;14.45;5.70;;;;;;;;;;5013322;28;20033;-70
2023/10/21 06:15:12;;;;;;;14.07;5.60;;;;;;;;;;4996029;28;20022;-70
2023/10/21 06:17:38;;;;;;;16.65;5.50;;;;;;;;;;4996351;28;20022;-70
2023/10/21 06:20:05;;;;;;;11.80;6.15;;;;;;;;;;5014140;28;20400;-70
2023/10/21 06:22:30;;;;;;;12.32;5.72;;;;;;;;;;4996464;28;20026;-70
2023/10/21 06:24:55;;;;;;;12.23;5.55;;;;;;;;;;5013811;28;20017;-70
2023/10/21 06:27:21;;;;;;;12.82;5.65;;;;;;;;;;5014336;28;20022;-71
2023/10/21 06:29:47;;;;;;;10.07;5.18;;;;;;;;;;5013184;28;20021;-70
2023/10/21 06:32:12;;;;;;;12.65;5.82;;;;;;;;;;5013931;28;20026;-70
2023/10/21 06:34:37;;;;;;;16.38;6.75;;;;;;;;;;4979857;28;20403;-71
2023/10/21 06:37:03;;;;;;;14.70;5.95;;;;;;;;;;4996510;28;20034;-70
2023/10/21 06:39:29;;;;;;;15.02;6.22;;;;;;;;;;5013785;28;20021;-72
2023/10/21 06:41:56;;;;;;;14.43;6.15;;;;;;;;;;5013375;28;20342;-70
2023/10/21 06:44:21;;;;;;;11.23;4.90;;;;;;;;;;4996280;28;20022;-70
2023/10/21 06:46:46;;;;;;;10.05;6.20;;;;;;;;;;5013938;28;20108;-70
2023/10/21 06:49:12;;;;;;;11.63;5.30;;;;;;;;;;5013997;28;20046;-70
2023/10/21 06:51:37;;;;;;;13.60;5.93;;;;;;;;;;4996194;28;20022;-70
2023/10/21 06:54:05;;;;;;;12.18;5.22;;;;;;;;;;4995451;28;20480;-70
2023/10/21 06:56:31;;;;;;;14.13;6.07;;;;;;;;;;5013791;28;20431;-70
2023/10/21 06:58:57;;;;;;;13.27;5.13;;;;;;;;;;5013607;28;20083;-71
2023/10/21 07:01:22;;;;;;;13.45;5.90;;;;;;;;;;5013616;28;20021;-71
2023/10/21 07:03:48;;;;;;;20.38;6.25;;;;;;;;;;5012916;28;20484;-70
2023/10/21 07:06:13;;;;;;;10.98;5.45;;;;;;;;;;5013814;28;20029;-71
2023/10/21 07:08:39;;;;;;;14.68;6.22;;;;;;;;;;4995528;28;20037;-71
2023/10/21 07:11:04;;;;;;;12.35;5.95;;;;;;;;;;5013515;28;20091;-71
2023/10/21 07:13:29;;;;;;;13.50;6.20;;;;;;;;;;5013870;28;20026;-71
2023/10/21 07:15:55;;;;;;;14.43;6.07;;;;;;;;;;4995046;28;20033;-70
2023/10/21 07:18:20;;;;;;;14.57;5.50;;;;;;;;;;5013289;28;20076;-70
2023/10/21 07:20:46;;;;;;;14.73;5.53;;;;;;;;;;4995994;28;20029;-70
2023/10/21 07:23:14;;;;;;;12.77;6.22;;;;;;;;;;5015224;28;20060;-70
2023/10/21 07:25:41;;;;;;;13.60;6.20;;;;;;;;;;5017343;28;20038;-71
2023/10/21 07:28:06;;;;;;;14.93;7.63;;;;;;;;;;4998878;28;20421;-71
2023/10/21 07:30:33;;;;;;;14.18;5.90;;;;;;;;;;5016888;28;20053;-70
2023/10/21 07:33:00;;;;;;;14.27;6.97;;;;;;;;;;5017476;28;20401;-70
2023/10/21 07:35:28;;;;;;;14.18;5.82;;;;;;;;;;5016313;28;20113;-70
2023/10/21 07:37:54;;;;;;;14.60;6.28;;;;;;;;;;5017013;28;20104;-71
2023/10/21 07:40:21;;;;;;;14.15;5.15;;;;;;;;;;4999551;28;20025;-71
2023/10/21 07:42:46;;;;;;;14.10;5.85;;;;;;;;;;5016803;28;20088;-70
2023/10/21 07:45:14;;;;;;;17.42;6.82;;;;;;;;;;5017064;28;20476;-71
2023/10/21 07:47:40;;;;;;;15.35;6.18;;;;;;;;;;5016014;28;20018;-71
2023/10/21 07:50:07;;;;;;;13.73;5.88;;;;;;;;;;5016774;28;20026;-71
2023/10/21 07:52:35;;;;;;;11.48;5.28;;;;;;;;;;5016664;28;20022;-70
2023/10/21 07:55:00;;;;;;;13.18;5.63;;;;;;;;;;5015857;28;20100;-70
2023/10/21 07:57:26;;;;;;;16.95;6.28;;;;;;;;;;4998925;28;20097;-70
2023/10/21 07:59:51;;;;;;;12.70;6.05;;;;;;;;;;5017373;28;20538;-71
2023/10/21 08:02:16;;;;;;;15.18;6.18;;;;;;;;;;5017801;28;20022;-71
2023/10/21 08:04:41;;;;;;;15.55;6.85;;;;;;;;;;5016437;28;20460;-70
2023/10/21 08:07:08;;;;;;;18.85;7.10;;;;;;;;;;4998633;28;20080;-70
2023/10/21 08:09:33;;;;;;;14.07;6.57;;;;;;;;;;5016506;28;20064;-70
2023/10/21 08:11:59;;;;;;;18.30;5.72;;;;;;;;;;5016250;28;20022;-71
2023/10/21 08:14:27;;;;;;;16.10;6.50;;;;;;;;;;5015649;28;20030;-70
2023/10/21 08:16:52;;;;;;;13.98;7.07;;;;;;;;;;4998683;28;20417;-71
2023/10/21 08:19:20;;;;;;;10.82;4.72;;;;;;;;;;5016032;28;20029;-71
2023/10/21 08:21:45;;;;;;;16.83;6.60;;;;;;;;;;5016096;28;20033;-71
2023/10/21 08:24:11;;;;;;;15.07;5.30;;;;;;;;;;5014229;28;20022;-70
2023/10/21 08:26:36;;;;;;;12.70;5.57;;;;;;;;;;4998430;28;20026;-70
2023/10/21 08:29:02;;;;;;;15.25;7.15;;;;;;;;;;5015860;28;20392;-71
2023/10/21 08:31:28;;;;;;;12.68;5.93;;;;;;;;;;4998581;28;20404;-71
2023/10/21 08:33:53;;;;;;;13.40;5.75;;;;;;;;;;4998026;28;20062;-71
2023/10/21 08:36:20;;;;;;;13.45;7.05;;;;;;;;;;4997869;28;20151;-71
2023/10/21 08:38:46;;;;;;;13.77;5.32;;;;;;;;;;4997532;28;20034;-71
2023/10/21 08:41:12;;;;;;;15.30;6.45;;;;;;;;;;4998501;28;20100;-71
2023/10/21 08:43:38;;;;;;;13.32;4.85;;;;;;;;;;4998090;28;20022;-70
2023/10/21 08:46:05;;;;;;;12.52;5.47;;;;;;;;;;5015648;28;20040;-71
2023/10/21 08:48:31;;;;;;;10.48;4.88;;;;;;;;;;4997408;28;20424;-70
2023/10/21 08:50:57;;;;;;;12.25;4.75;;;;;;;;;;4998252;28;20171;-70
2023/10/21 08:53:23;;;;;;;12.60;5.07;;;;;;;;;;5015740;28;20113;-70
2023/10/21 08:55:49;;;;;;;9.02;4.68;;;;;;;;;;4998517;28;20034;-70
2023/10/21 08:58:15;;;;;;;12.23;5.93;;;;;;;;;;5015667;28;20526;-70
2023/10/21 09:00:41;;;;;;;11.48;6.05;;;;;;;;;;5013515;28;20377;-70
2023/10/21 09:03:08;;;;;;;12.23;5.40;;;;;;;;;;5044092;23;20049;-69
2023/10/21 09:05:34;;;;;;;9.70;4.97;;;;;;;;;;5052885;28;20051;-69
2023/10/21 09:07:59;;;;;;;12.07;4.95;;;;;;;;;;5058173;28;20483;-70
2023/10/21 09:10:25;;;;;;;9.52;5.15;;;;;;;;;;5053734;28;20027;-69
2023/10/21 09:12:50;;;;;;;9.57;4.70;;;;;;;;;;5035405;28;20092;-69
2023/10/21 09:15:15;;;;;;;17.20;6.00;;;;;;;;;;5037652;28;20096;-70
2023/10/21 09:17:52;;;;;;;11.02;5.13;;;;;;;;;;5042642;28;20029;-70
2023/10/21 09:20:18;;;;;;;11.23;6.03;;;;;;;;;;5017361;28;20442;-70
2023/10/21 09:22:45;;;;;;;11.88;4.47;;;;;;;;;;5044652;28;20549;-70
2023/10/21 09:25:20;;;;;;;13.90;6.22;;;;;;;;;;5053444;28;20029;-70
2023/10/21 09:27:53;;;;;;;12.77;5.57;;;;;;;;;;5035784;28;20112;-70
2023/10/21 09:30:20;;;;;;;14.65;5.95;;;;;;;;;;5030707;28;20021;-69
2023/10/21 09:32:52;;;;;;;13.88;5.10;;;;;;;;;;5015362;28;20029;-69
2023/10/21 09:35:25;;;;;;;12.38;5.53;;;;;;;;;;5039395;28;20032;-70
2023/10/21 09:37:51;;;;;;;14.93;6.53;;;;;;;;;;5035454;28;20434;-70
2023/10/21 09:40:16;;;;;;;11.80;5.75;;;;;;;;;;5052976;28;20025;-70
2023/10/21 09:42:42;;;;;;;13.65;6.13;;;;;;;;;;5052388;28;20040;-69
2023/10/21 09:45:10;;;;;;;12.13;6.22;;;;;;;;;;5035135;28;20108;-70
2023/10/21 09:47:38;;;;;;;16.02;6.47;;;;;;;;;;5052712;28;20021;-69
2023/10/21 09:50:06;;;;;;;14.88;6.05;;;;;;;;;;5036000;28;20112;-69
2023/10/21 09:52:39;;;;;;;14.07;6.15;;;;;;;;;;5052493;28;20092;-70
2023/10/21 09:55:08;;;;;;;11.18;5.97;;;;;;;;;;5035522;28;20021;-69
2023/10/21 09:57:36;;;;;;;15.10;6.53;;;;;;;;;;5034876;28;20151;-70
2023/10/21 10:00:02;;;;;;;14.88;7.50;;;;;;;;;;5035211;28;20438;-69
2023/10/21 10:02:28;;;;;;;13.93;6.60;;;;;;;;;;5013966;28;20487;-67
2023/10/21 10:04:53;;;;;;;14.25;6.82;;;;;;;;;;5032855;28;20041;-67
2023/10/21 10:07:19;;;;;;;17.00;6.65;;;;;;;;;;5032664;28;20021;-67
2023/10/21 10:09:45;;;;;;;16.25;6.63;;;;;;;;;;5033744;28;20029;-67
2023/10/21 10:12:17;;;;;;;13.27;6.15;;;;;;;;;;5023817;28;20143;-68
2023/10/21 10:14:45;;;;;;;14.93;6.70;;;;;;;;;;5022962;28;20045;-68
2023/10/21 10:17:13;;;;;;;16.02;7.18;;;;;;;;;;5032605;28;20072;-67
2023/10/21 10:19:42;;;;;;;15.48;6.65;;;;;;;;;;5031125;28;20348;-67
2023/10/21 10:22:20;;;;;;;15.10;7.18;;;;;;;;;;5030088;28;20017;-67
2023/10/21 10:25:05;;;;;;;15.18;6.68;;;;;;;;;;5032576;28;20096;-68
2023/10/21 10:27:40;;;;;;;16.60;6.10;;;;;;;;;;5014257;28;20026;-68
2023/10/21 10:30:30;;;;;;;15.88;6.63;;;;;;;;;;5032859;28;20021;-67
2023/10/21 10:32:56;;;;;;;14.30;7.15;;;;;;;;;;5003733;28;20065;-68
2023/10/21 10:35:37;;;;;;;15.63;6.32;;;;;;;;;;5016677;28;20026;-68
2023/10/21 10:38:03;;;;;;;13.88;6.32;;;;;;;;;;5012924;28;20104;-68
2023/10/21 10:40:36;;;;;;;12.38;6.18;;;;;;;;;;5012736;28;20100;-68
2023/10/21 10:43:03;;;;;;;11.70;5.55;;;;;;;;;;5012043;28;20022;-68
2023/10/21 10:45:30;;;;;;;14.43;6.60;;;;;;;;;;5011061;28;20033;-67
2023/10/21 10:48:01;;;;;;;13.57;6.32;;;;;;;;;;5018378;28;20029;-67
2023/10/21 10:50:26;;;;;;;13.73;6.38;;;;;;;;;;5052252;28;20104;-68
2023/10/21 10:52:53;;;;;;;13.00;6.43;;;;;;;;;;5051903;28;20533;-68
2023/10/21 10:55:19;;;;;;;15.65;7.35;;;;;;;;;;5034099;28;20037;-68
2023/10/21 10:57:44;;;;;;;14.60;7.47;;;;;;;;;;5035047;28;20482;-67
2023/10/21 11:00:10;;;;;;;12.38;6.30;;;;;;;;;;5049295;28;20067;-67
2023/10/21 11:02:45;;;;;;;13.85;6.95;;;;;;;;;;5035889;28;20083;-68
2023/10/21 11:05:21;;;;;;;13.25;7.30;;;;;;;;;;5036693;28;20383;-68
2023/10/21 11:07:48;;;;;;;15.38;6.25;;;;;;;;;;5035982;28;20018;-67
2023/10/21 11:10:18;;;;;;;14.40;6.60;;;;;;;;;;5018093;28;20116;-67
2023/10/21 11:12:43;;;;;;;15.57;6.82;;;;;;;;;;5049003;28;20446;-67
2023/10/21 11:15:12;;;;;;;11.45;5.57;;;;;;;;;;5055675;28;20025;-67
2023/10/21 11:17:37;;;;;;;12.65;5.97;;;;;;;;;;5055084;28;20033;-67
2023/10/21 11:20:03;;;;;;;14.30;6.55;;;;;;;;;;5010924;28;20030;-68
2023/10/21 11:22:28;;;;;;;14.80;6.50;;;;;;;;;;5015958;28;20076;-67
2023/10/21 11:24:53;;;;;;;15.43;7.78;;;;;;;;;;5009983;28;20369;-67
2023/10/21 11:27:19;;;;;;;15.73;6.30;;;;;;;;;;5014921;28;20116;-68
2023/10/21 11:29:47;;;;;;;13.48;6.03;;;;;;;;;;5018517;28;20068;-67
2023/10/21 11:32:27;;;;;;;11.93;5.57;;;;;;;;;;5035833;28;20021;-67
2023/10/21 11:34:54;;;;;;;12.57;6.25;;;;;;;;;;5000206;28;20605;-67
2023/10/21 11:37:19;;;;;;;11.98;5.85;;;;;;;;;;5017726;28;20475;-68
2023/10/21 11:39:44;;;;;;;12.02;5.50;;;;;;;;;;5035479;28;20079;-68
2023/10/21 11:42:19;;;;;;;10.88;6.35;;;;;;;;;;5017325;28;20091;-67
2023/10/21 11:44:59;;;;;;;14.75;7.53;;;;;;;;;;5054957;28;20379;-67
2023/10/21 11:47:28;;;;;;;12.55;5.85;;;;;;;;;;5037060;28;20025;-68
2023/10/21 11:49:54;;;;;;;12.23;5.43;;;;;;;;;;5055351;28;20097;-67
2023/10/21 11:52:21;;;;;;;12.02;5.32;;;;;;;;;;5054417;28;20458;-67
2023/10/21 11:55:19;;;;;;;12.07;6.20;;;;;;;;;;5029680;28;20036;-67
2023/10/21 11:57:43;;;;;;;13.27;6.30;;;;;;;;;;5015307;28;20065;-67
2023/10/21 12:05:48;;;;;;;14.70;7.15;;;;;;;;;;5038251;28;20432;-67
2023/10/21 12:11:09;;;;;;;14.07;6.53;;;;;;;;;;5053209;28;20064;-67
2023/10/21 12:19:18;;;;;;;14.20;5.53;;;;;;;;;;5037921;28;19915;-67
2023/10/21 12:35:07;;;;;;;12.38;5.78;;;;;;;;;;5054620;28;20765;-68
2023/10/21 12:37:29;;;;;;;11.90;6.30;;;;;;;;;;5054079;28;20031;-68
2023/10/21 12:39:58;;;;;;;11.40;5.78;;;;;;;;;;5053791;28;20027;-68
2023/10/21 12:42:26;;;;;;;15.30;7.63;;;;;;;;;;5054452;28;20470;-68
2023/10/21 12:44:54;;;;;;;11.13;5.93;;;;;;;;;;5054367;28;20086;-68
2023/10/21 12:47:20;;;;;;;12.93;6.18;;;;;;;;;;5054001;28;20065;-68
2023/10/21 12:49:48;;;;;;;13.02;6.15;;;;;;;;;;5038447;28;20058;-68
2023/10/21 12:52:14;;;;;;;9.98;6.25;;;;;;;;;;5013667;28;20087;-68
2023/10/21 12:54:43;;;;;;;11.60;5.28;;;;;;;;;;5019176;28;20075;-69
2023/10/21 12:57:09;;;;;;;16.63;7.50;;;;;;;;;;5036825;28;20407;-69
2023/10/21 12:59:34;;;;;;;13.52;6.32;;;;;;;;;;5013014;28;20030;-71
2023/10/21 13:01:59;;;;;;;11.10;5.72;;;;;;;;;;5013630;28;20036;-69
2023/10/21 13:04:24;;;;;;;11.32;5.97;;;;;;;;;;5027397;28;20026;-68
2023/10/21 13:06:50;;;;;;;11.63;6.43;;;;;;;;;;5014008;28;20056;-69
2023/10/21 13:09:21;;;;;;;13.50;6.28;;;;;;;;;;5024245;28;20111;-69
2023/10/21 13:11:50;;;;;;;15.85;6.75;;;;;;;;;;5013947;28;20347;-69
2023/10/21 13:14:17;;;;;;;12.02;6.07;;;;;;;;;;5011054;28;20036;-68
2023/10/21 13:16:45;;;;;;;16.15;7.07;;;;;;;;;;5039469;28;20166;-69
2023/10/21 13:19:11;;;;;;;12.18;6.15;;;;;;;;;;5053690;28;20111;-68
2023/10/21 13:21:36;;;;;;;13.35;5.70;;;;;;;;;;5041396;28;20068;-68
2023/10/21 13:24:04;;;;;;;12.20;6.13;;;;;;;;;;5045724;28;20044;-69
2023/10/21 13:26:30;;;;;;;12.98;5.65;;;;;;;;;;5053187;28;20483;-69
2023/10/21 13:28:56;;;;;;;10.85;6.10;;;;;;;;;;5053649;28;20032;-69
2023/10/21 13:31:21;;;;;;;11.20;5.97;;;;;;;;;;5035382;28;20029;-68
2023/10/21 13:33:47;;;;;;;10.50;5.88;;;;;;;;;;5035301;28;20025;-69
2023/10/21 13:36:12;;;;;;;11.73;5.70;;;;;;;;;;5052593;28;20037;-69
2023/10/21 13:38:37;;;;;;;10.63;5.68;;;;;;;;;;5052971;28;20027;-69
2023/10/21 13:41:04;;;;;;;11.55;6.03;;;;;;;;;;5053416;28;20032;-69
2023/10/21 13:43:30;;;;;;;11.65;6.03;;;;;;;;;;5049325;28;20033;-69
2023/10/21 13:45:55;;;;;;;9.75;5.50;;;;;;;;;;5002156;28;20113;-69
2023/10/21 13:48:21;;;;;;;11.93;5.97;;;;;;;;;;5012681;28;20079;-69
2023/10/21 13:50:50;;;;;;;12.75;6.07;;;;;;;;;;4998748;28;20029;-69
2023/10/21 13:53:17;;;;;;;16.70;6.35;;;;;;;;;;5013132;28;20104;-69
2023/10/21 13:55:43;;;;;;;11.00;6.30;;;;;;;;;;5016976;28;20057;-69
2023/10/21 13:58:14;;;;;;;11.45;5.95;;;;;;;;;;5016356;28;20084;-69
2023/10/21 14:00:40;;;;;;;13.63;6.60;;;;;;;;;;4995536;28;20022;-68
2023/10/21 14:03:09;;;;;;;13.05;6.80;;;;;;;;;;5037826;28;20036;-69
2023/10/21 14:05:45;;;;;;;13.65;6.45;;;;;;;;;;5035406;28;20017;-69
2023/10/21 14:08:12;;;;;;;15.13;5.60;;;;;;;;;;5052133;28;20108;-69
2023/10/21 14:10:42;;;;;;;12.23;6.25;;;;;;;;;;4999973;28;20080;-69
2023/10/21 14:13:12;;;;;;;14.15;5.85;;;;;;;;;;5005216;28;20029;-68
2023/10/21 14:15:39;;;;;;;12.55;6.55;;;;;;;;;;4998310;28;20056;-68
2023/10/21 14:18:09;;;;;;;15.40;6.68;;;;;;;;;;5014613;28;20025;-69
2023/10/21 14:20:39;;;;;;;12.75;5.90;;;;;;;;;;5033134;28;20120;-69
2023/10/21 14:23:04;;;;;;;22.35;6.40;;;;;;;;;;5032996;28;20036;-69
2023/10/21 14:25:30;;;;;;;13.48;7.00;;;;;;;;;;5033050;28;20025;-69
2023/10/21 14:27:55;;;;;;;12.18;6.00;;;;;;;;;;5032327;28;20108;-69
2023/10/21 14:30:21;;;;;;;11.52;6.38;;;;;;;;;;5032925;28;20556;-69
2023/10/21 14:32:48;;;;;;;12.32;5.93;;;;;;;;;;5031903;28;20052;-69
2023/10/21 14:35:13;;;;;;;10.57;6.10;;;;;;;;;;5031317;28;20021;-71
2023/10/21 14:37:38;;;;;;;12.88;6.53;;;;;;;;;;5014544;28;20034;-72
2023/10/21 14:40:10;;;;;;;12.95;7.03;;;;;;;;;;5032858;28;20483;-72
2023/10/21 14:42:38;;;;;;;13.70;6.38;;;;;;;;;;5015746;28;20622;-72
2023/10/21 14:45:11;;;;;;;11.85;7.05;;;;;;;;;;5015196;28;20092;-73
2023/10/21 14:47:36;;;;;;;11.80;6.07;;;;;;;;;;5015906;28;20091;-72
2023/10/21 14:50:07;;;;;;;11.52;6.35;;;;;;;;;;5033004;28;20025;-72
2023/10/21 14:52:32;;;;;;;12.60;6.40;;;;;;;;;;5015119;28;20031;-72
2023/10/21 14:54:58;;;;;;;9.57;4.93;;;;;;;;;;5032612;28;20545;-72
2023/10/21 14:57:24;;;;;;;10.57;5.22;;;;;;;;;;5014990;28;20041;-72
2023/10/21 14:59:49;;;;;;;9.13;4.55;;;;;;;;;;5015252;28;20024;-72