Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5063616;28;20060;-91
2023/11/17 00:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5059879;28;20047;-90
2023/11/17 00:05:42;;;;;;;1999.90;999.90;;;;;;;;;;5062026;28;20510;-89
2023/11/17 00:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5061010;28;20421;-89
2023/11/17 00:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5061042;28;20049;-90
2023/11/17 00:13:02;;;;;;;1999.90;999.90;;;;;;;;;;5064673;28;20067;-89
2023/11/17 00:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5061210;28;20049;-89
2023/11/17 00:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5057152;28;20486;-88
2023/11/17 00:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5065515;28;20083;-89
2023/11/17 00:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5060761;28;20044;-90
2023/11/17 00:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5064388;28;20401;-89
2023/11/17 00:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5058220;28;20040;-90
2023/11/17 00:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5057627;28;20496;-90
2023/11/17 00:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5057876;28;20060;-92
2023/11/17 00:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5060949;28;20045;-89
2023/11/17 00:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5060193;28;20508;-90
2023/11/17 00:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5059406;28;20057;-89
2023/11/17 00:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5062513;28;20451;-89
2023/11/17 00:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5057525;28;20095;-90
2023/11/17 00:47:27;;;;;;;1999.90;999.90;;;;;;;;;;5060710;28;20096;-89
2023/11/17 00:49:53;;;;;;;1999.90;999.90;;;;;;;;;;5061229;28;20057;-92
2023/11/17 00:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5058511;28;20052;-89
2023/11/17 00:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5059278;28;20060;-91
2023/11/17 00:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5059606;28;20056;-89
2023/11/17 00:59:43;;;;;;;1999.90;999.90;;;;;;;;;;5059837;28;20102;-90
2023/11/17 01:02:09;;;;;;;1999.90;999.90;;;;;;;;;;5056999;28;20045;-90
2023/11/17 01:04:36;;;;;;;1999.90;999.90;;;;;;;;;;5059510;28;20493;-91
2023/11/17 01:07:03;;;;;;;1999.90;999.90;;;;;;;;;;5061377;28;20537;-89
2023/11/17 01:09:31;;;;;;;1999.90;999.90;;;;;;;;;;5060585;28;20041;-90
2023/11/17 01:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5060847;28;20045;-90
2023/11/17 01:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5058847;28;20053;-90
2023/11/17 01:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5059683;28;20049;-90
2023/11/17 01:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5060241;28;20064;-91
2023/11/17 01:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5059247;28;20488;-91
2023/11/17 01:24:10;;;;;;;1999.90;999.90;;;;;;;;;;5061569;28;20059;-91
2023/11/17 01:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5060026;28;20501;-90
2023/11/17 01:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5060917;28;20050;-89
2023/11/17 01:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5062382;28;20494;-91
2023/11/17 01:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5060102;28;20230;-89
2023/11/17 01:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5062532;28;20049;-89
2023/11/17 01:38:52;;;;;;;1999.90;999.90;;;;;;;;;;5061465;28;20051;-90
2023/11/17 01:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5064668;28;20040;-91
2023/11/17 01:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5062123;28;20321;-89
2023/11/17 01:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5059808;28;20056;-89
2023/11/17 01:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5067247;28;20063;-87
2023/11/17 01:51:08;;;;;;;1999.90;999.90;;;;;;;;;;5067759;28;20045;-91
2023/11/17 01:53:35;;;;;;;1999.90;999.90;;;;;;;;;;5056086;28;20045;-90
2023/11/17 01:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5059842;28;20143;-90
2023/11/17 01:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5054069;28;20045;-92
2023/11/17 02:00:56;;;;;;;1999.90;999.90;;;;;;;;;;5060881;28;20052;-89
2023/11/17 02:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5064475;28;20045;-89
2023/11/17 02:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5057974;28;20056;-88
2023/11/17 02:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5056213;28;20044;-90
2023/11/17 02:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5062435;28;20037;-91
2023/11/17 02:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5063691;28;20425;-89
2023/11/17 02:16:01;;;;;;;1999.90;999.90;;;;;;;;;;5057188;28;20055;-89
2023/11/17 02:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5062944;28;20041;-88
2023/11/17 02:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5059962;28;20044;-91
2023/11/17 02:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5060922;28;20053;-90
2023/11/17 02:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5060103;28;20048;-90
2023/11/17 02:28:35;;;;;;;1999.90;999.90;;;;;;;;;;5053641;28;20063;-92
2023/11/17 02:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5057633;28;20091;-88
2023/11/17 02:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5062408;28;20059;-89
2023/11/17 02:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5063729;28;20142;-89
2023/11/17 02:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5060395;28;20076;-89
2023/11/17 02:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5060121;28;20053;-90
2023/11/17 02:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5062396;28;20079;-88
2023/11/17 02:46:26;;;;;;;1999.90;999.90;;;;;;;;;;5060961;28;20049;-89
2023/11/17 02:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5058550;28;20057;-90
2023/11/17 02:51:19;;;;;;;1999.90;999.90;;;;;;;;;;5055751;28;20059;-89
2023/11/17 02:53:48;;;;;;;1999.90;999.90;;;;;;;;;;5058197;28;20053;-91
2023/11/17 02:56:18;;;;;;;1999.90;999.90;;;;;;;;;;5055034;28;20048;-88
2023/11/17 02:58:45;;;;;;;1999.90;999.90;;;;;;;;;;5064617;28;20074;-89
2023/11/17 03:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5063297;28;20044;-91
2023/11/17 03:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5063655;28;20060;-88
2023/11/17 03:06:06;;;;;;;1999.90;999.90;;;;;;;;;;5062691;28;20069;-88
2023/11/17 03:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5060589;28;20050;-89
2023/11/17 03:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5063185;28;20048;-89
2023/11/17 03:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5062987;28;20095;-89
2023/11/17 03:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5060845;28;20068;-90
2023/11/17 03:18:26;;;;;;;1999.90;999.90;;;;;;;;;;5062503;28;20049;-89
2023/11/17 03:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5063517;28;20045;-89
2023/11/17 03:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5059177;28;20110;-90
2023/11/17 03:25:47;;;;;;;1999.90;999.90;;;;;;;;;;5061479;28;20477;-89
2023/11/17 03:28:14;;;;;;;1999.90;999.90;;;;;;;;;;5064202;28;20469;-93
2023/11/17 03:30:41;;;;;;;1999.90;999.90;;;;;;;;;;5064269;28;20055;-89
2023/11/17 03:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5064061;28;20059;-89
2023/11/17 03:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5066712;28;20040;-89
2023/11/17 03:38:01;;;;;;;1999.90;999.90;;;;;;;;;;5069053;28;20051;-90
2023/11/17 03:40:28;;;;;;;1999.90;999.90;;;;;;;;;;5063620;28;20055;-89
2023/11/17 03:42:55;;;;;;;1999.90;999.90;;;;;;;;;;5060128;28;20098;-89
2023/11/17 03:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5059898;28;20044;-90
2023/11/17 03:47:48;;;;;;;1999.90;999.90;;;;;;;;;;5058753;28;20051;-89
2023/11/17 03:50:15;;;;;;;1999.90;999.90;;;;;;;;;;5066670;28;20055;-89
2023/11/17 03:52:41;;;;;;;1999.90;999.90;;;;;;;;;;5061558;28;20040;-89
2023/11/17 03:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5063141;28;20056;-90
2023/11/17 03:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5062827;28;20055;-90
2023/11/17 04:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5064959;28;20041;-89
2023/11/17 04:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5071520;28;20049;-90
2023/11/17 04:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5066685;28;20388;-89
2023/11/17 04:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5064151;28;20048;-89
2023/11/17 04:09:51;;;;;;;1999.90;999.90;;;;;;;;;;5066209;28;20051;-88
2023/11/17 04:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5061394;28;20041;-89
2023/11/17 04:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5063369;28;20056;-90
2023/11/17 04:17:13;;;;;;;1999.90;999.90;;;;;;;;;;5060108;28;20048;-89
2023/11/17 04:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5061913;28;20527;-89
2023/11/17 04:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5061443;28;20053;-89
2023/11/17 04:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5061410;28;20098;-90
2023/11/17 04:27:00;;;;;;;1999.90;999.90;;;;;;;;;;5064533;28;20044;-88
2023/11/17 04:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5058878;28;20052;-89
2023/11/17 04:31:54;;;;;;;1999.90;999.90;;;;;;;;;;5060840;28;20057;-90
2023/11/17 04:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5058115;28;20056;-89
2023/11/17 04:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5063085;28;20481;-91
2023/11/17 04:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5059687;28;20485;-89
2023/11/17 04:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5058800;28;20135;-90
2023/11/17 04:44:10;;;;;;;1999.90;999.90;;;;;;;;;;5057606;28;20404;-89
2023/11/17 04:46:38;;;;;;;1999.90;999.90;;;;;;;;;;5061208;28;20377;-90
2023/11/17 04:49:05;;;;;;;1999.90;999.90;;;;;;;;;;5059716;28;20490;-87
2023/11/17 04:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5060940;28;20045;-89
2023/11/17 04:53:58;;;;;;;1999.90;999.90;;;;;;;;;;5059011;28;20044;-90
2023/11/17 04:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5056789;28;20061;-90
2023/11/17 04:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5062492;28;20044;-91
2023/11/17 05:01:17;;;;;;;1999.90;999.90;;;;;;;;;;5062181;28;20409;-90
2023/11/17 05:03:45;;;;;;;1999.90;999.90;;;;;;;;;;5063528;28;20045;-91
2023/11/17 05:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5060666;28;20432;-89
2023/11/17 05:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5057807;28;20048;-90
2023/11/17 05:11:06;;;;;;;1999.90;999.90;;;;;;;;;;5060070;28;20048;-90
2023/11/17 05:13:33;;;;;;;1999.90;999.90;;;;;;;;;;5059768;28;20501;-90
2023/11/17 05:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5060160;28;20561;-90
2023/11/17 05:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5060624;28;20040;-89
2023/11/17 05:20:55;;;;;;;1999.90;999.90;;;;;;;;;;5061673;28;20150;-90
2023/11/17 05:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5061928;28;20048;-90
2023/11/17 05:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5060647;28;20049;-90
2023/11/17 05:28:14;;;;;;;1999.90;999.90;;;;;;;;;;5058616;28;20424;-90
2023/11/17 05:30:41;;;;;;;1999.90;999.90;;;;;;;;;;5062791;28;20048;-90
2023/11/17 05:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5061248;28;20398;-89
2023/11/17 05:35:37;;;;;;;1999.90;999.90;;;;;;;;;;5060970;28;20041;-89
2023/11/17 05:38:05;;;;;;;1999.90;999.90;;;;;;;;;;5060791;28;20139;-90
2023/11/17 05:40:33;;;;;;;1999.90;999.90;;;;;;;;;;5062778;28;20076;-90
2023/11/17 05:43:00;;;;;;;1999.90;999.90;;;;;;;;;;5055919;28;20075;-90
2023/11/17 05:45:26;;;;;;;1999.90;999.90;;;;;;;;;;5059110;28;20489;-91
2023/11/17 05:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5059372;28;20503;-90
2023/11/17 05:50:20;;;;;;;1999.90;999.90;;;;;;;;;;5057566;28;20056;-90
2023/11/17 05:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5061179;28;20044;-88
2023/11/17 05:55:16;;;;;;;1999.90;999.90;;;;;;;;;;5057576;28;20131;-89
2023/11/17 05:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5060567;28;20056;-88
2023/11/17 06:00:13;;;;;;;1999.90;999.90;;;;;;;;;;5059371;28;20531;-89
2023/11/17 06:02:40;;;;;;;1999.90;999.90;;;;;;;;;;5060176;28;20107;-89
2023/11/17 06:05:08;;;;;;;1999.90;999.90;;;;;;;;;;5060743;28;20055;-92
2023/11/17 06:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5057339;28;20060;-92
2023/11/17 06:10:01;;;;;;;1999.90;999.90;;;;;;;;;;5060962;28;20060;-90
2023/11/17 06:12:30;;;;;;;1999.90;999.90;;;;;;;;;;5059400;28;20132;-89
2023/11/17 06:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5061025;28;20053;-90
2023/11/17 06:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5061986;28;20045;-89
2023/11/17 06:19:51;;;;;;;1999.90;999.90;;;;;;;;;;5053826;28;20137;-90
2023/11/17 06:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5064342;28;20036;-90
2023/11/17 06:24:45;;;;;;;1999.90;999.90;;;;;;;;;;5061088;28;20044;-89
2023/11/17 06:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5049763;28;20152;-89
2023/11/17 06:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5061625;28;20049;-90
2023/11/17 06:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5063912;28;20041;-90
2023/11/17 06:34:36;;;;;;;1999.90;999.90;;;;;;;;;;5063259;28;20044;-89
2023/11/17 06:37:02;;;;;;;1999.90;999.90;;;;;;;;;;5062829;28;20040;-89
2023/11/17 06:39:30;;;;;;;1999.90;999.90;;;;;;;;;;5062253;28;20147;-90
2023/11/17 06:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5064723;28;20041;-89
2023/11/17 06:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5063725;28;20140;-89
2023/11/17 06:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5058543;28;20053;-88
2023/11/17 06:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5063593;28;20512;-89
2023/11/17 06:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5060236;28;20512;-89
2023/11/17 06:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5058764;28;20045;-88
2023/11/17 06:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5065095;28;20048;-90
2023/11/17 06:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5059793;28;20389;-89
2023/11/17 07:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5064376;28;20044;-90
2023/11/17 07:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5062945;28;20398;-90
2023/11/17 07:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5058845;28;20053;-90
2023/11/17 07:09:15;;;;;;;1999.90;999.90;;;;;;;;;;5063582;28;20417;-90
2023/11/17 07:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5058787;28;20049;-90
2023/11/17 07:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5067844;28;20056;-89
2023/11/17 07:16:35;;;;;;;1999.90;999.90;;;;;;;;;;5064605;28;20171;-91
2023/11/17 07:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5063249;28;20460;-90
2023/11/17 07:21:30;;;;;;;1999.90;999.90;;;;;;;;;;5062237;28;20482;-90
2023/11/17 07:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5072041;28;20049;-87
2023/11/17 07:29:24;;;;;;;1999.90;999.90;;;;;;;;;;5082681;28;20048;-90
2023/11/17 07:31:51;;;;;;;1999.90;999.90;;;;;;;;;;5082792;28;20045;-90
2023/11/17 07:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5078588;28;20479;-87
2023/11/17 07:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5091073;28;20135;-88
2023/11/17 07:39:18;;;;;;;1999.90;999.90;;;;;;;;;;5084597;28;20064;-90
2023/11/17 07:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5080980;28;20029;-89
2023/11/17 07:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5090742;28;20052;-89
2023/11/17 07:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5076985;28;20460;-92
2023/11/17 07:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5069049;28;20055;-89
2023/11/17 07:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5084538;28;20045;-89
2023/11/17 07:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5070815;28;20055;-90
2023/11/17 07:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5066432;28;20083;-88
2023/11/17 07:59:11;;;;;;;1999.90;999.90;;;;;;;;;;5062312;28;20041;-88
2023/11/17 08:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5062089;28;20049;-89
2023/11/17 08:04:08;;;;;;;1999.90;999.90;;;;;;;;;;5063929;28;20052;-90
2023/11/17 08:06:35;;;;;;;1999.90;999.90;;;;;;;;;;5066738;28;20155;-90
2023/11/17 08:09:01;;;;;;;1999.90;999.90;;;;;;;;;;5066681;28;20045;-89
2023/11/17 08:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5073232;28;20052;-90
2023/11/17 08:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5071801;28;20307;-89
2023/11/17 08:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5070284;28;20095;-87
2023/11/17 08:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5067768;28;20045;-90
2023/11/17 08:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5073611;28;20051;-88
2023/11/17 08:23:46;;;;;;;1999.90;999.90;;;;;;;;;;5070188;28;20076;-88
2023/11/17 08:26:14;;;;;;;1999.90;999.90;;;;;;;;;;5062937;28;20056;-88
2023/11/17 08:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5064240;28;20404;-90
2023/11/17 08:31:12;;;;;;;1999.90;999.90;;;;;;;;;;5065286;28;20060;-89
2023/11/17 08:33:38;;;;;;;1999.90;999.90;;;;;;;;;;5062849;28;20037;-92
2023/11/17 08:36:09;;;;;;;1999.90;999.90;;;;;;;;;;5067051;28;20059;-90
2023/11/17 08:38:41;;;;;;;1999.90;999.90;;;;;;;;;;5072049;28;20087;-90
2023/11/17 08:41:08;;;;;;;1999.90;999.90;;;;;;;;;;5065917;28;20464;-89
2023/11/17 08:43:34;;;;;;;1999.90;999.90;;;;;;;;;;5067943;28;20033;-89
2023/11/17 08:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5066389;28;20091;-90
2023/11/17 08:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5064129;28;20053;-91
2023/11/17 08:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5065739;28;20061;-90
2023/11/17 08:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5065313;28;20382;-90
2023/11/17 08:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5064960;28;20075;-89
2023/11/17 08:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5058504;28;20048;-89
2023/11/17 09:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5071338;28;20425;-90
2023/11/17 09:03:17;;;;;;;1999.90;999.90;;;;;;;;;;5065506;28;20048;-89
2023/11/17 09:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5061813;28;20052;-89
2023/11/17 09:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5064118;28;20049;-90
2023/11/17 09:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5073768;28;20132;-88
2023/11/17 09:13:08;;;;;;;1999.90;999.90;;;;;;;;;;5074163;28;20045;-90
2023/11/17 09:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5056827;28;20087;-91
2023/11/17 09:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5062612;28;20220;-90
2023/11/17 09:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5075877;28;20139;-89
2023/11/17 09:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5086138;28;20037;-90
2023/11/17 09:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5082326;28;20036;-92
2023/11/17 09:27:54;;;;;;;1999.90;999.90;;;;;;;;;;5088584;28;20127;-89
2023/11/17 09:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5086976;28;20037;-90
2023/11/17 09:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5088218;28;20096;-88
2023/11/17 09:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5079952;28;20117;-88
2023/11/17 09:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5081355;28;20520;-89
2023/11/17 09:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5078047;28;20052;-89
2023/11/17 09:42:49;;;;;;;1999.90;999.90;;;;;;;;;;5053922;28;20052;-89
2023/11/17 09:45:19;;;;;;;1999.90;999.90;;;;;;;;;;5056744;28;20512;-91
2023/11/17 09:47:48;;;;;;;1999.90;999.90;;;;;;;;;;5059323;28;20044;-90
2023/11/17 09:50:14;;;;;;;1999.90;999.90;;;;;;;;;;5061115;28;20080;-90
2023/11/17 09:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5059558;28;20362;-88
2023/11/17 09:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5062773;28;20111;-91
2023/11/17 09:57:40;;;;;;;1999.90;999.90;;;;;;;;;;5062515;28;20122;-91
2023/11/17 10:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5058887;28;20056;-89
2023/11/17 10:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5060081;28;20055;-91
2023/11/17 10:05:13;;;;;;;1999.90;999.90;;;;;;;;;;5063534;28;20071;-93
2023/11/17 10:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5058760;28;20056;-91
2023/11/17 10:10:14;;;;;;;1999.90;999.90;;;;;;;;;;5058934;28;20064;-90
2023/11/17 10:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5057783;28;20590;-90
2023/11/17 10:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5058209;28;20148;-90
2023/11/17 10:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5060861;28;20345;-89
2023/11/17 10:20:15;;;;;;;1999.90;999.90;;;;;;;;;;5059389;28;20083;-88
2023/11/17 10:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5056225;28;20051;-92
2023/11/17 10:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5057346;28;20049;-89
2023/11/17 10:27:38;;;;;;;1999.90;999.90;;;;;;;;;;5059535;28;20052;-89
2023/11/17 10:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5057565;28;20126;-89
2023/11/17 10:32:36;;;;;;;1999.90;999.90;;;;;;;;;;5062436;28;20550;-88
2023/11/17 10:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5059778;28;20107;-88
2023/11/17 10:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5058718;28;20049;-91
2023/11/17 10:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5062825;28;20586;-88
2023/11/17 10:42:37;;;;;;;1999.90;999.90;;;;;;;;;;5059370;28;20064;-91
2023/11/17 10:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5059352;28;20049;-91
2023/11/17 10:47:44;;;;;;;1999.90;999.90;;;;;;;;;;5058761;28;20045;-88
2023/11/17 10:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5059620;28;20045;-89
2023/11/17 10:52:38;;;;;;;1999.90;999.90;;;;;;;;;;5060445;28;20131;-90
2023/11/17 10:55:06;;;;;;;1999.90;999.90;;;;;;;;;;5055913;28;20084;-89
2023/11/17 10:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5060593;28;20045;-90
2023/11/17 10:59:59;;;;;;;1999.90;999.90;;;;;;;;;;5056562;28;20048;-89
2023/11/17 11:02:28;;;;;;;1999.90;999.90;;;;;;;;;;5060365;28;20059;-92
2023/11/17 11:05:00;;;;;;;1999.90;999.90;;;;;;;;;;5061262;28;20059;-91
2023/11/17 11:07:29;;;;;;;1999.90;999.90;;;;;;;;;;5055453;28;20071;-88
2023/11/17 11:09:55;;;;;;;1999.90;999.90;;;;;;;;;;5056789;28;20361;-90
2023/11/17 11:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5055812;28;20573;-90
2023/11/17 11:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5055576;28;20068;-92
2023/11/17 11:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5056782;28;20045;-91
2023/11/17 11:19:48;;;;;;;1999.90;999.90;;;;;;;;;;5060056;28;20428;-91
2023/11/17 11:22:15;;;;;;;1999.90;999.90;;;;;;;;;;5060354;28;20055;-92
2023/11/17 11:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5060046;28;20104;-90
2023/11/17 11:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5062978;28;20040;-95
2023/11/17 11:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5060441;28;20564;-90
2023/11/17 11:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5063919;28;20126;-89
2023/11/17 11:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5060911;28;20055;-90
2023/11/17 11:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5060952;28;20060;-91
2023/11/17 11:39:31;;;;;;;1999.90;999.90;;;;;;;;;;5061229;28;20105;-89
2023/11/17 11:42:00;;;;;;;1999.90;999.90;;;;;;;;;;5064155;28;20063;-92
2023/11/17 11:44:26;;;;;;;1999.90;999.90;;;;;;;;;;5058340;28;20056;-91
2023/11/17 11:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5062163;28;20044;-96
2023/11/17 11:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5060217;28;20511;-89
2023/11/17 11:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5063254;28;20564;-91
2023/11/17 11:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5064767;28;20045;-92
2023/11/17 11:56:47;;;;;;;1999.90;999.90;;;;;;;;;;5064637;28;20371;-90
2023/11/17 11:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5066162;28;20049;-89
2023/11/17 12:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5065251;28;20057;-91
2023/11/17 12:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5063009;28;20045;-90
2023/11/17 12:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5063782;28;20071;-89
2023/11/17 12:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5063037;28;20117;-92
2023/11/17 12:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5066763;28;20045;-94
2023/11/17 12:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5066814;28;20044;-89
2023/11/17 12:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5069551;28;20064;-93
2023/11/17 12:19:09;;;;;;;1999.90;999.90;;;;;;;;;;5070762;28;20129;-92
2023/11/17 12:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5068530;28;20049;-92
2023/11/17 12:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5060455;28;20037;-92
2023/11/17 12:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5066466;28;20168;-90
2023/11/17 12:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5065462;28;20045;-93
2023/11/17 12:31:31;;;;;;;1999.90;999.90;;;;;;;;;;5068792;28;20045;-90
2023/11/17 12:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5060387;28;20049;-90
2023/11/17 12:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5066055;28;20052;-92
2023/11/17 12:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5069958;28;20056;-93
2023/11/17 12:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5064383;28;20053;-89
2023/11/17 12:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5062943;28;20045;-93
2023/11/17 12:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5068184;28;20052;-90
2023/11/17 12:48:45;;;;;;;1999.90;999.90;;;;;;;;;;5068229;28;20044;-91
2023/11/17 12:51:18;;;;;;;1999.90;999.90;;;;;;;;;;5072599;28;20466;-89
2023/11/17 12:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5067183;28;20056;-90
2023/11/17 12:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5070852;28;20102;-91
2023/11/17 12:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5070777;28;20507;-90
2023/11/17 13:01:14;;;;;;;1999.90;999.90;;;;;;;;;;5067335;28;20139;-89
2023/11/17 13:03:41;;;;;;;1999.90;999.90;;;;;;;;;;5065481;28;20080;-89
2023/11/17 13:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5069118;28;20049;-89
2023/11/17 13:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5069097;28;20056;-91
2023/11/17 13:11:04;;;;;;;1999.90;999.90;;;;;;;;;;5066913;28;20110;-88
2023/11/17 13:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5064326;28;20090;-89
2023/11/17 13:15:57;;;;;;;1999.90;999.90;;;;;;;;;;5062338;28;20285;-89
2023/11/17 13:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5061350;28;20075;-92
2023/11/17 13:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5058688;28;20516;-92
2023/11/17 13:23:20;;;;;;;1999.90;999.90;;;;;;;;;;5056951;28;20041;-93
2023/11/17 13:26:01;;;;;;;1999.90;999.90;;;;;;;;;;5060867;28;20505;-92
2023/11/17 13:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5056845;28;20088;-88
2023/11/17 13:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5060483;28;20052;-89
2023/11/17 13:33:38;;;;;;;1999.90;999.90;;;;;;;;;;5062266;28;20059;-89
2023/11/17 13:36:05;;;;;;;1999.90;999.90;;;;;;;;;;5055255;28;20068;-90
2023/11/17 13:38:32;;;;;;;1999.90;999.90;;;;;;;;;;5057737;28;20533;-92
2023/11/17 13:40:58;;;;;;;1999.90;999.90;;;;;;;;;;5058283;28;20087;-89
2023/11/17 13:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5059115;28;20489;-90
2023/11/17 13:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5058057;28;20485;-91
2023/11/17 13:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5057553;28;20489;-92