Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:41;;;;;;;8.07;3.28;;;;;;;;;;6259012;28;20049;-96
2023/10/29 00:05:47;;;;;;;7.22;3.53;;;;;;;;;;6270757;28;20114;-96
2023/10/29 00:08:49;;;;;;;6.22;2.95;;;;;;;;;;6281397;28;20063;-95
2023/10/29 00:11:53;;;;;;;6.35;3.13;;;;;;;;;;6282415;28;20064;-91
2023/10/29 00:14:58;;;;;;;;;;;;;;;;;;6270844;28;20049;-93
2023/10/29 00:18:05;;;;;;;7.85;3.13;;;;;;;;;;6280242;28;19955;-94
2023/10/29 00:21:12;;;;;;;6.55;3.13;;;;;;;;;;6266748;28;20057;-94
2023/10/29 00:24:14;;;;;;;8.65;3.80;;;;;;;;;;6282349;28;20057;-96
2023/10/29 00:27:19;;;;;;;6.18;3.15;;;;;;;;;;6280898;28;20052;-94
2023/10/29 00:30:23;;;;;;;4.88;3.30;;;;;;;;;;6282478;28;20068;-93
2023/10/29 00:33:27;;;;;;;5.45;3.10;;;;;;;;;;6261440;28;20041;-94
2023/10/29 00:36:29;;;;;;;5.93;3.08;;;;;;;;;;6283771;28;20120;-93
2023/10/29 00:39:40;;;;;;;6.78;2.97;;;;;;;;;;6280734;28;20041;-95
2023/10/29 00:46:13;;;;;;;5.05;2.90;;;;;;;;;;6275735;28;20051;-96
2023/10/29 00:49:15;;;;;;;6.70;3.20;;;;;;;;;;6282177;28;20060;-96
2023/10/29 00:52:21;;;;;;;6.18;2.45;;;;;;;;;;6278630;28;20273;-96
2023/10/29 00:55:25;;;;;;;4.85;2.30;;;;;;;;;;6280224;28;20056;-95
2023/10/29 00:58:28;;;;;;;8.77;3.10;;;;;;;;;;6279838;28;20048;-96
2023/10/29 01:04:49;;;;;;;5.72;2.80;;;;;;;;;;6287704;28;20099;-96
2023/10/29 01:07:51;;;;;;;4.40;2.85;;;;;;;;;;6286959;28;20054;-96
2023/10/29 01:10:56;;;;;;;4.22;2.50;;;;;;;;;;6285717;28;20057;-96
2023/10/29 01:13:59;;;;;;;4.32;2.58;;;;;;;;;;6284705;28;20053;-96
2023/10/29 01:17:04;;;;;;;3.75;2.40;;;;;;;;;;6290753;28;20099;-96
2023/10/29 01:20:08;;;;;;;6.72;3.00;;;;;;;;;;6268123;28;20094;-95
2023/10/29 01:23:42;;;;;;;3.78;2.50;;;;;;;;;;6289281;28;20064;-96
2023/10/29 01:30:00;;;;;;;4.32;2.30;;;;;;;;;;6246643;28;20041;-96
2023/10/29 01:36:28;;;;;;;6.88;2.50;;;;;;;;;;6271371;28;20040;-96
2023/10/29 01:39:30;;;;;;;3.10;2.35;;;;;;;;;;6289469;28;20060;-95
2023/10/29 01:42:33;;;;;;;4.97;2.40;;;;;;;;;;6285921;28;20068;-96
2023/10/29 01:45:37;;;;;;;7.90;3.15;;;;;;;;;;6242718;28;20041;-96
2023/10/29 01:48:41;;;;;;;6.70;2.63;;;;;;;;;;6257931;28;20049;-95
2023/10/29 01:51:44;;;;;;;4.80;2.33;;;;;;;;;;6235820;28;20065;-93
2023/10/29 01:54:47;;;;;;;6.10;2.38;;;;;;;;;;6261021;28;20053;-96
2023/10/29 01:57:50;;;;;;;3.73;2.43;;;;;;;;;;6255701;28;20241;-95
2023/10/29 02:00:56;;;;;;;4.07;2.22;;;;;;;;;;6251035;28;20472;-95
2023/10/29 02:04:00;;;;;;;5.72;2.42;;;;;;;;;;6249224;28;20054;-93
2023/10/29 02:07:22;;;;;;;5.97;2.10;;;;;;;;;;6235509;28;20072;-95
2023/10/29 02:10:27;;;;;;;3.30;2.20;;;;;;;;;;6254817;28;20049;-96
2023/10/29 02:13:35;;;;;;;4.60;2.10;;;;;;;;;;6251867;28;20080;-94
2023/10/29 02:16:40;;;;;;;6.18;2.22;;;;;;;;;;6254683;28;20121;-94
2023/10/29 02:19:46;;;;;;;4.18;2.30;;;;;;;;;;6236538;28;20132;-95
2023/10/29 02:22:51;;;;;;;6.43;2.22;;;;;;;;;;6229874;28;20058;-94
2023/10/29 02:25:54;;;;;;;3.83;1.90;;;;;;;;;;6255160;28;20058;-95
2023/10/29 02:28:56;;;;;;;4.10;2.10;;;;;;;;;;6256720;28;20108;-96
2023/10/29 02:32:04;;;;;;;5.50;2.47;;;;;;;;;;6224271;28;20115;-93
2023/10/29 02:35:14;;;;;;;7.95;1.90;;;;;;;;;;6251953;28;20336;-94
2023/10/29 02:38:20;;;;;;;3.72;1.90;;;;;;;;;;6250193;28;20108;-95
2023/10/29 02:41:28;;;;;;;4.97;2.30;;;;;;;;;;6237757;28;20053;-96
2023/10/29 02:44:31;;;;;;;4.45;1.70;;;;;;;;;;6264142;28;20052;-96
2023/10/29 02:47:33;;;;;;;4.55;1.90;;;;;;;;;;6278279;28;20140;-96
2023/10/29 02:50:38;;;;;;;4.88;1.80;;;;;;;;;;6278839;28;20087;-94
2023/10/29 02:53:43;;;;;;;4.88;2.10;;;;;;;;;;6276224;28;20044;-95
2023/10/29 02:56:48;;;;;;;7.07;2.75;;;;;;;;;;6279227;28;20092;-93
2023/10/29 02:59:51;;;;;;;6.93;2.33;;;;;;;;;;6272055;28;20360;-95
2023/10/29 03:02:53;;;;;;;11.05;2.13;;;;;;;;;;6279358;28;20054;-92
2023/10/29 03:05:58;;;;;;;4.10;2.38;;;;;;;;;;6281820;28;20053;-93
2023/10/29 03:12:21;;;;;;;5.80;2.50;;;;;;;;;;6270208;28;20046;-94
2023/10/29 03:15:24;;;;;;;4.22;2.58;;;;;;;;;;6290535;28;20048;-94
2023/10/29 03:18:29;;;;;;;8.90;2.20;;;;;;;;;;6285525;28;20094;-91
2023/10/29 03:21:31;;;;;;;6.05;2.60;;;;;;;;;;6283887;28;20053;-96
2023/10/29 03:24:35;;;;;;;5.03;2.58;;;;;;;;;;6283653;28;20406;-93
2023/10/29 03:27:38;;;;;;;5.63;3.10;;;;;;;;;;6190868;28;20095;-94
2023/10/29 03:30:40;;;;;;;8.48;3.08;;;;;;;;;;6286727;28;20410;-94
2023/10/29 03:33:43;;;;;;;8.13;3.65;;;;;;;;;;6283904;28;20060;-94
2023/10/29 03:36:45;;;;;;;5.75;3.08;;;;;;;;;;6289435;28;20295;-94
2023/10/29 03:47:00;;;;;;;6.80;3.70;;;;;;;;;;6223340;28;20046;-94
2023/10/29 03:50:02;;;;;;;6.68;3.35;;;;;;;;;;6256583;28;20047;-96
2023/10/29 03:53:07;;;;;;;6.05;4.00;;;;;;;;;;6255986;28;20056;-95
2023/10/29 03:56:11;;;;;;;8.05;3.88;;;;;;;;;;6248096;28;20091;-95
2023/10/29 03:59:13;;;;;;;5.72;3.65;;;;;;;;;;6253213;28;20128;-94
2023/10/29 04:02:16;;;;;;;7.30;3.38;;;;;;;;;;6256791;28;20059;-95
2023/10/29 04:05:18;;;;;;;8.07;4.10;;;;;;;;;;6259858;28;20073;-96
2023/10/29 04:08:20;;;;;;;6.75;3.85;;;;;;;;;;6255035;28;20109;-95
2023/10/29 04:11:23;;;;;;;8.32;3.58;;;;;;;;;;6255958;28;20109;-96
2023/10/29 04:14:25;;;;;;;7.28;3.83;;;;;;;;;;6238740;28;20056;-96
2023/10/29 04:17:28;;;;;;;5.38;3.50;;;;;;;;;;6256312;28;20054;-95
2023/10/29 04:20:29;;;;;;;7.38;3.60;;;;;;;;;;6258655;28;20122;-96
2023/10/29 04:23:33;;;;;;;6.30;4.22;;;;;;;;;;6257327;28;20343;-93
2023/10/29 04:26:37;;;;;;;6.28;3.80;;;;;;;;;;6262047;28;20068;-96
2023/10/29 04:29:39;;;;;;;6.95;3.80;;;;;;;;;;6256533;28;20060;-94
2023/10/29 04:32:42;;;;;;;7.78;3.63;;;;;;;;;;6239862;28;20057;-94
2023/10/29 04:35:44;;;;;;;9.55;4.07;;;;;;;;;;6259192;28;20053;-94
2023/10/29 04:38:46;;;;;;;10.75;4.15;;;;;;;;;;6254752;28;20063;-94
2023/10/29 04:41:52;;;;;;;9.38;4.03;;;;;;;;;;6256440;28;20053;-95
2023/10/29 04:44:54;;;;;;;8.13;3.80;;;;;;;;;;6273140;28;20053;-95
2023/10/29 04:47:56;;;;;;;6.60;3.92;;;;;;;;;;6256404;28;20049;-95
2023/10/29 04:50:59;;;;;;;8.35;4.32;;;;;;;;;;6287017;28;20045;-96
2023/10/29 04:54:01;;;;;;;6.28;3.88;;;;;;;;;;6276185;28;20111;-95
2023/10/29 04:57:07;;;;;;;8.70;4.55;;;;;;;;;;6285237;28;20048;-94
2023/10/29 05:00:13;;;;;;;9.93;4.93;;;;;;;;;;6242881;28;20041;-95
2023/10/29 05:03:15;;;;;;;7.80;4.00;;;;;;;;;;6246642;28;20052;-96
2023/10/29 05:06:21;;;;;;;7.00;3.55;;;;;;;;;;6284095;28;20045;-95
2023/10/29 05:09:23;;;;;;;8.82;4.32;;;;;;;;;;6281641;28;20052;-96
2023/10/29 05:12:35;;;;;;;7.97;4.30;;;;;;;;;;6259967;28;20337;-95
2023/10/29 05:15:38;;;;;;;5.85;3.90;;;;;;;;;;6189440;28;20048;-95
2023/10/29 05:18:40;;;;;;;9.43;4.40;;;;;;;;;;6282744;28;20079;-95
2023/10/29 05:21:42;;;;;;;7.70;4.38;;;;;;;;;;6285054;28;20051;-94
2023/10/29 05:24:43;;;;;;;11.68;5.28;;;;;;;;;;6281567;28;20051;-96
2023/10/29 05:27:52;;;;;;;11.15;5.20;;;;;;;;;;6287512;28;20110;-93
2023/10/29 05:30:53;;;;;;;11.05;5.22;;;;;;;;;;6271759;28;20064;-96
2023/10/29 05:33:56;;;;;;;8.25;4.65;;;;;;;;;;6265399;28;20047;-94
2023/10/29 05:36:58;;;;;;;9.32;4.88;;;;;;;;;;6260099;28;20372;-95
2023/10/29 05:40:00;;;;;;;9.45;5.47;;;;;;;;;;6252211;28;20102;-93
2023/10/29 05:46:22;;;;;;;10.10;4.57;;;;;;;;;;6284307;28;20369;-91
2023/10/29 05:49:24;;;;;;;9.35;4.75;;;;;;;;;;6285659;28;20290;-95
2023/10/29 05:52:28;;;;;;;14.23;5.28;;;;;;;;;;6278322;28;20063;-95
2023/10/29 05:55:30;;;;;;;;;;;;;;;;;;6286055;28;20053;-93
2023/10/29 05:58:34;;;;;;;10.43;5.22;;;;;;;;;;6276013;28;19917;-94
2023/10/29 06:01:37;;;;;;;;;;;;;;;;;;6263218;28;20094;-93
2023/10/29 06:04:40;;;;;;;9.73;4.60;;;;;;;;;;6283464;28;19925;-95
2023/10/29 06:07:43;;;;;;;12.05;4.70;;;;;;;;;;6285213;28;20075;-94
2023/10/29 06:10:45;;;;;;;6.72;4.43;;;;;;;;;;6249960;28;20144;-96
2023/10/29 06:13:49;;;;;;;8.57;4.70;;;;;;;;;;6282056;28;20341;-95
2023/10/29 06:16:56;;;;;;;;;;;;;;;;;;6258248;28;20124;-93
2023/10/29 06:19:57;;;;;;;9.27;4.75;;;;;;;;;;6277811;28;19944;-95
2023/10/29 06:22:59;;;;;;;8.20;4.25;;;;;;;;;;6276816;28;20053;-93
2023/10/29 06:26:01;;;;;;;7.68;4.40;;;;;;;;;;6277763;28;20056;-95
2023/10/29 06:29:06;;;;;;;9.75;4.57;;;;;;;;;;6259608;28;20049;-96
2023/10/29 06:32:08;;;;;;;8.95;4.13;;;;;;;;;;6266499;28;20056;-93
2023/10/29 06:35:11;;;;;;;8.05;4.18;;;;;;;;;;6280725;28;20057;-95
2023/10/29 06:38:15;;;;;;;8.43;4.23;;;;;;;;;;6280283;28;20108;-94
2023/10/29 06:41:17;;;;;;;7.63;4.10;;;;;;;;;;6279639;28;20219;-95
2023/10/29 06:44:21;;;;;;;7.60;4.13;;;;;;;;;;6283500;28;20333;-95
2023/10/29 06:47:22;;;;;;;;;;;;;;;;;;6264561;28;20041;-94
2023/10/29 06:50:24;;;;;;;6.97;4.05;;;;;;;;;;6290261;28;19917;-96
2023/10/29 06:53:26;;;;;;;9.95;4.03;;;;;;;;;;6282191;28;20048;-92
2023/10/29 06:56:28;;;;;;;7.72;4.30;;;;;;;;;;6285699;28;20064;-96
2023/10/29 06:59:33;;;;;;;7.20;3.50;;;;;;;;;;6285588;28;20056;-93
2023/10/29 07:02:36;;;;;;;9.82;3.85;;;;;;;;;;6282021;28;20060;-96
2023/10/29 07:05:38;;;;;;;9.07;4.38;;;;;;;;;;6285029;28;20333;-96
2023/10/29 07:08:40;;;;;;;7.10;3.08;;;;;;;;;;6282965;28;20061;-96
2023/10/29 07:11:43;;;;;;;4.22;2.88;;;;;;;;;;6284825;28;20450;-96
2023/10/29 07:14:48;;;;;;;8.85;2.85;;;;;;;;;;6281671;28;20049;-96
2023/10/29 07:17:51;;;;;;;8.93;3.78;;;;;;;;;;6254901;28;20052;-95
2023/10/29 07:20:54;;;;;;;7.82;2.70;;;;;;;;;;6279865;28;20072;-95
2023/10/29 07:23:57;;;;;;;7.07;2.55;;;;;;;;;;6284470;28;20074;-95
2023/10/29 07:26:59;;;;;;;5.93;2.45;;;;;;;;;;6282502;28;20091;-95
2023/10/29 07:30:03;;;;;;;4.68;2.50;;;;;;;;;;6285295;28;20059;-96
2023/10/29 07:33:06;;;;;;;5.93;2.60;;;;;;;;;;6267126;28;20124;-96
2023/10/29 07:36:08;;;;;;;7.50;2.55;;;;;;;;;;6251684;28;20057;-95
2023/10/29 07:39:10;;;;;;;7.97;2.45;;;;;;;;;;6260173;28;20220;-93
2023/10/29 07:42:12;;;;;;;4.35;2.22;;;;;;;;;;6279020;28;20052;-92
2023/10/29 07:45:16;;;;;;;6.57;2.70;;;;;;;;;;6280273;28;20052;-95
2023/10/29 07:48:18;;;;;;;;;;;;;;;;;;6260303;28;20434;-95
2023/10/29 07:51:20;;;;;;;5.18;2.63;;;;;;;;;;6264037;28;19962;-96
2023/10/29 07:54:22;;;;;;;6.00;2.47;;;;;;;;;;6286539;28;20048;-96
2023/10/29 07:57:24;;;;;;;7.72;2.75;;;;;;;;;;6265905;28;20059;-95
2023/10/29 08:00:27;;;;;;;5.28;2.65;;;;;;;;;;6281743;28;20064;-95
2023/10/29 08:03:29;;;;;;;4.32;2.30;;;;;;;;;;6285514;28;20068;-96
2023/10/29 08:06:31;;;;;;;5.25;2.35;;;;;;;;;;6287378;28;20063;-95
2023/10/29 08:09:33;;;;;;;5.45;2.38;;;;;;;;;;6283910;28;20064;-96
2023/10/29 08:12:36;;;;;;;8.07;2.95;;;;;;;;;;6287134;28;20056;-96
2023/10/29 08:15:39;;;;;;;6.83;2.50;;;;;;;;;;6264171;28;20053;-95
2023/10/29 08:18:41;;;;;;;6.05;2.55;;;;;;;;;;6279608;28;20056;-93
2023/10/29 08:21:43;;;;;;;4.43;2.15;;;;;;;;;;6286970;28;20059;-96
2023/10/29 08:24:45;;;;;;;4.20;2.10;;;;;;;;;;6283351;28;20120;-96
2023/10/29 08:27:47;;;;;;;5.55;2.42;;;;;;;;;;6283867;28;20056;-96
2023/10/29 08:30:51;;;;;;;6.47;2.33;;;;;;;;;;6281314;28;20053;-93
2023/10/29 08:33:54;;;;;;;3.70;2.25;;;;;;;;;;6256821;28;20238;-94
2023/10/29 08:36:57;;;;;;;3.03;1.73;;;;;;;;;;6269054;28;20243;-96
2023/10/29 08:40:00;;;;;;;4.40;1.92;;;;;;;;;;6265152;28;20359;-96
2023/10/29 08:46:25;;;;;;;6.80;1.92;;;;;;;;;;6269456;28;20439;-96
2023/10/29 08:49:29;;;;;;;4.93;2.35;;;;;;;;;;6277702;28;20041;-96
2023/10/29 08:52:32;;;;;;;6.15;2.15;;;;;;;;;;6290409;28;20056;-96
2023/10/29 08:55:35;;;;;;;3.88;2.10;;;;;;;;;;6289509;28;20052;-96
2023/10/29 08:58:37;;;;;;;5.20;2.10;;;;;;;;;;6286967;28;20065;-96
2023/10/29 09:05:28;;;;;;;3.28;1.55;;;;;;;;;;6251213;28;20655;-96
2023/10/29 09:08:33;;;;;;;7.63;2.65;;;;;;;;;;6268527;28;20343;-96
2023/10/29 09:11:36;;;;;;;3.42;1.77;;;;;;;;;;6264746;28;20325;-96
2023/10/29 09:14:38;;;;;;;6.83;2.00;;;;;;;;;;6287934;28;20061;-96
2023/10/29 09:17:42;;;;;;;3.78;1.80;;;;;;;;;;6286728;28;20064;-96
2023/10/29 09:20:46;;;;;;;4.93;1.90;;;;;;;;;;6284817;28;20048;-96
2023/10/29 09:23:48;;;;;;;3.55;1.50;;;;;;;;;;6282411;28;20072;-96
2023/10/29 09:26:50;;;;;;;3.17;1.60;;;;;;;;;;6285011;28;20057;-96
2023/10/29 09:29:52;;;;;;;3.47;1.95;;;;;;;;;;6281901;28;20051;-94
2023/10/29 09:36:13;;;;;;;3.45;1.90;;;;;;;;;;6255122;28;20048;-96
2023/10/29 09:39:15;;;;;;;6.05;2.30;;;;;;;;;;6278583;28;20068;-96
2023/10/29 09:42:18;;;;;;;6.78;2.10;;;;;;;;;;6284809;28;20071;-96
2023/10/29 09:45:23;;;;;;;4.97;2.25;;;;;;;;;;6282861;28;20115;-96
2023/10/29 09:48:27;;;;;;;3.38;1.90;;;;;;;;;;6286997;28;20049;-96
2023/10/29 09:51:49;;;;;;;4.90;2.03;;;;;;;;;;6223791;28;20260;-96
2023/10/29 09:54:52;;;;;;;5.55;2.30;;;;;;;;;;6279876;28;20344;-96
2023/10/29 09:57:54;;;;;;;3.67;1.70;;;;;;;;;;6284594;28;20044;-94
2023/10/29 10:00:58;;;;;;;8.02;2.55;;;;;;;;;;6283128;28;20079;-96
2023/10/29 10:04:01;;;;;;;;;;;;;;;;;;6262195;28;20052;-96
2023/10/29 10:07:04;;;;;;;5.22;2.00;;;;;;;;;;6283132;28;19916;-93
2023/10/29 10:10:07;;;;;;;7.22;2.00;;;;;;;;;;6283932;28;20068;-96
2023/10/29 10:13:10;;;;;;;7.13;2.42;;;;;;;;;;6259893;28;20052;-96
2023/10/29 10:16:14;;;;;;;5.20;2.00;;;;;;;;;;6286204;28;20061;-95
2023/10/29 10:19:18;;;;;;;3.55;1.70;;;;;;;;;;6291838;28;20041;-96
2023/10/29 10:22:37;;;;;;;3.92;1.98;;;;;;;;;;6284963;28;20049;-95
2023/10/29 10:26:00;;;;;;;3.75;2.40;;;;;;;;;;6272391;28;20052;-96
2023/10/29 10:29:04;;;;;;;6.68;2.40;;;;;;;;;;6265126;28;20053;-96
2023/10/29 10:32:08;;;;;;;5.75;2.50;;;;;;;;;;6289238;28;20063;-96
2023/10/29 10:35:12;;;;;;;4.18;2.10;;;;;;;;;;6291301;28;20102;-96
2023/10/29 10:38:16;;;;;;;3.88;2.20;;;;;;;;;;6263709;28;20045;-92
2023/10/29 10:41:17;;;;;;;3.72;1.75;;;;;;;;;;6286837;28;20324;-96
2023/10/29 10:44:21;;;;;;;4.35;1.98;;;;;;;;;;6282276;28;20325;-96
2023/10/29 10:47:23;;;;;;;4.22;1.60;;;;;;;;;;6281727;28;20113;-95
2023/10/29 10:50:27;;;;;;;5.35;2.00;;;;;;;;;;6290548;28;20052;-96
2023/10/29 10:53:29;;;;;;;4.00;1.80;;;;;;;;;;6287416;28;20041;-96
2023/10/29 10:56:35;;;;;;;3.78;1.83;;;;;;;;;;6269837;28;20044;-96
2023/10/29 10:59:38;;;;;;;2.92;1.98;;;;;;;;;;6286926;28;20052;-96
2023/10/29 11:02:40;;;;;;;6.70;2.03;;;;;;;;;;6288802;28;20052;-96
2023/10/29 11:09:00;;;;;;;3.47;1.95;;;;;;;;;;6270431;28;20056;-96
2023/10/29 11:12:02;;;;;;;3.05;1.73;;;;;;;;;;6290796;28;20049;-95
2023/10/29 11:15:15;;;;;;;2.75;1.92;;;;;;;;;;6269001;28;20055;-94
2023/10/29 11:18:28;;;;;;;3.72;1.83;;;;;;;;;;6288143;28;20279;-95
2023/10/29 11:21:35;;;;;;;6.32;2.85;;;;;;;;;;6270726;28;20041;-95
2023/10/29 11:24:37;;;;;;;6.53;2.22;;;;;;;;;;6257701;28;20052;-96
2023/10/29 11:27:43;;;;;;;4.22;2.00;;;;;;;;;;6283563;28;20059;-96
2023/10/29 11:34:36;;;;;;;4.72;2.42;;;;;;;;;;6282713;28;20047;-96
2023/10/29 11:41:34;;;;;;;6.68;2.38;;;;;;;;;;6282805;28;20348;-94
2023/10/29 11:44:36;;;;;;;4.03;2.10;;;;;;;;;;6268488;28;20288;-93
2023/10/29 11:48:11;;;;;;;4.80;2.42;;;;;;;;;;6282370;28;20509;-96
2023/10/29 11:51:22;;;;;;;6.40;2.67;;;;;;;;;;6284373;28;20302;-95
2023/10/29 11:57:46;;;;;;;7.55;2.30;;;;;;;;;;6265480;28;20048;-95
2023/10/29 12:00:48;;;;;;;3.10;2.08;;;;;;;;;;6285960;28;20057;-96
2023/10/29 12:03:52;;;;;;;6.63;2.15;;;;;;;;;;6287560;28;20048;-95
2023/10/29 12:06:56;;;;;;;7.43;2.70;;;;;;;;;;6286594;28;20072;-95
2023/10/29 12:10:04;;;;;;;4.13;1.85;;;;;;;;;;6280795;28;20049;-96
2023/10/29 12:13:07;;;;;;;2.80;1.85;;;;;;;;;;6286095;28;20099;-93
2023/10/29 12:16:12;;;;;;;4.45;2.45;;;;;;;;;;6278483;28;20053;-96
2023/10/29 12:19:15;;;;;;;2.83;1.80;;;;;;;;;;6281978;28;20063;-96
2023/10/29 12:22:18;;;;;;;3.92;2.20;;;;;;;;;;6288565;28;20090;-96
2023/10/29 12:25:22;;;;;;;3.55;2.40;;;;;;;;;;6268437;28;20067;-96
2023/10/29 12:28:26;;;;;;;5.85;2.22;;;;;;;;;;6249396;28;20053;-95
2023/10/29 12:31:29;;;;;;;;;;;;;;;;;;6285102;28;20082;-96
2023/10/29 12:34:48;;;;;;;4.72;2.40;;;;;;;;;;6283876;28;19946;-96
2023/10/29 12:44:56;;;;;;;5.72;2.20;;;;;;;;;;6280588;28;20049;-96
2023/10/29 12:48:25;;;;;;;3.10;2.22;;;;;;;;;;6205505;28;20273;-96
2023/10/29 12:51:52;;;;;;;3.92;2.20;;;;;;;;;;6145902;28;20047;-96
2023/10/29 12:54:54;;;;;;;3.50;2.08;;;;;;;;;;6161901;28;20065;-96
2023/10/29 12:58:11;;;;;;;2.92;2.20;;;;;;;;;;6157203;28;20085;-96
2023/10/29 13:01:35;;;;;;;4.82;2.13;;;;;;;;;;6145856;28;20051;-96
2023/10/29 13:04:38;;;;;;;2.80;2.00;;;;;;;;;;6156538;28;20051;-96
2023/10/29 13:07:45;;;;;;;5.50;1.90;;;;;;;;;;6140503;28;20428;-95
2023/10/29 13:10:47;;;;;;;2.50;1.90;;;;;;;;;;6237653;28;20053;-96
2023/10/29 13:13:51;;;;;;;4.95;2.10;;;;;;;;;;6246368;28;20572;-96
2023/10/29 13:16:54;;;;;;;6.78;2.33;;;;;;;;;;6251703;28;20049;-96
2023/10/29 13:19:57;;;;;;;6.57;2.27;;;;;;;;;;6272443;28;20384;-96
2023/10/29 13:22:59;;;;;;;6.18;2.50;;;;;;;;;;6282215;28;20711;-96
2023/10/29 13:26:01;;;;;;;6.45;2.47;;;;;;;;;;6259615;28;20109;-96
2023/10/29 13:29:05;;;;;;;3.72;2.10;;;;;;;;;;6276627;28;20355;-94
2023/10/29 13:32:07;;;;;;;5.60;2.30;;;;;;;;;;6258815;28;20055;-96
2023/10/29 13:35:10;;;;;;;4.53;2.22;;;;;;;;;;6277305;28;20667;-96
2023/10/29 13:38:12;;;;;;;4.63;2.53;;;;;;;;;;6263671;28;20053;-96
2023/10/29 13:41:14;;;;;;;4.10;2.15;;;;;;;;;;6278286;28;20333;-96
2023/10/29 13:47:33;;;;;;;3.25;2.20;;;;;;;;;;6249969;28;20064;-96
2023/10/29 13:50:39;;;;;;;4.00;2.17;;;;;;;;;;6274824;28;20056;-95
2023/10/29 13:53:41;;;;;;;5.18;2.70;;;;;;;;;;6282103;28;20108;-96
2023/10/29 13:56:43;;;;;;;5.75;2.55;;;;;;;;;;6281736;28;20053;-96
2023/10/29 13:59:48;;;;;;;21.60;9.90;;;;;;;;;;6264581;28;20048;-96
2023/10/29 14:02:50;;;;;;;97.78;45.75;;;;;;;;;;6280609;28;20385;-95
2023/10/29 14:05:52;;;;;;;18.90;9.40;;;;;;;;;;6282793;28;20063;-96
2023/10/29 14:08:54;;;;;;;4.25;2.60;;;;;;;;;;6284073;28;20226;-96
2023/10/29 14:11:56;;;;;;;5.07;2.42;;;;;;;;;;6283892;28;20049;-92
2023/10/29 14:15:00;;;;;;;4.18;2.55;;;;;;;;;;6284168;28;20063;-96
2023/10/29 14:18:02;;;;;;;6.45;2.30;;;;;;;;;;6280546;28;20048;-96
2023/10/29 14:21:04;;;;;;;5.28;2.33;;;;;;;;;;6258127;28;20045;-96
2023/10/29 14:24:07;;;;;;;6.47;2.35;;;;;;;;;;6278783;28;20059;-96
2023/10/29 14:27:10;;;;;;;4.77;2.30;;;;;;;;;;6281114;28;20041;-94
2023/10/29 14:30:34;;;;;;;3.53;1.95;;;;;;;;;;6284329;28;20098;-96
2023/10/29 14:33:39;;;;;;;4.80;2.03;;;;;;;;;;6284410;28;20057;-96
2023/10/29 14:36:42;;;;;;;6.32;2.40;;;;;;;;;;6225206;28;20057;-95
2023/10/29 14:39:43;;;;;;;2.70;1.90;;;;;;;;;;6287263;28;20064;-93
2023/10/29 14:42:59;;;;;;;5.60;2.10;;;;;;;;;;6371870;22;20043;-95
2023/10/29 14:46:04;;;;;;;7.00;2.20;;;;;;;;;;6336290;28;20039;-96
2023/10/29 14:52:23;;;;;;;4.45;2.10;;;;;;;;;;6274922;28;20116;-95
2023/10/29 14:55:25;;;;;;;2.85;2.15;;;;;;;;;;6277552;28;20051;-93
2023/10/29 14:58:27;;;;;;;5.72;2.15;;;;;;;;;;6278304;28;20104;-96
2023/10/29 15:01:30;;;;;;;6.35;2.60;;;;;;;;;;6274057;28;20057;-94
2023/10/29 15:04:38;;;;;;;6.25;1.80;;;;;;;;;;6280731;28;20045;-96
2023/10/29 15:07:41;;;;;;;4.22;2.10;;;;;;;;;;6279009;28;20071;-96
2023/10/29 15:10:43;;;;;;;3.67;1.83;;;;;;;;;;6277774;28;20353;-94
2023/10/29 15:13:44;;;;;;;6.22;2.40;;;;;;;;;;6277724;28;20329;-94
2023/10/29 15:16:48;;;;;;;7.50;2.42;;;;;;;;;;6266167;28;20053;-95
2023/10/29 15:19:53;;;;;;;6.13;2.70;;;;;;;;;;6275089;28;20069;-94
2023/10/29 15:22:56;;;;;;;4.38;2.20;;;;;;;;;;6260278;28;20486;-95
2023/10/29 15:25:58;;;;;;;6.10;2.33;;;;;;;;;;6258839;28;20052;-92
2023/10/29 15:29:01;;;;;;;4.80;2.38;;;;;;;;;;6280425;28;20056;-94
2023/10/29 15:32:04;;;;;;;5.90;2.55;;;;;;;;;;6281408;28;20057;-94
2023/10/29 15:35:06;;;;;;;5.22;2.33;;;;;;;;;;6275208;28;20049;-93
2023/10/29 15:38:11;;;;;;;3.30;2.30;;;;;;;;;;6273209;28;20083;-94
2023/10/29 15:41:15;;;;;;;3.47;2.50;;;;;;;;;;6257547;28;20068;-93
2023/10/29 15:44:17;;;;;;;3.92;2.85;;;;;;;;;;6243268;28;20338;-94
2023/10/29 15:47:23;;;;;;;23.60;10.88;;;;;;;;;;6277987;28;20048;-95
2023/10/29 15:50:29;;;;;;;33.60;16.75;;;;;;;;;;6283887;28;20056;-94
2023/10/29 15:53:31;;;;;;;6.57;4.05;;;;;;;;;;6261769;28;20103;-94
2023/10/29 15:56:36;;;;;;;4.63;2.42;;;;;;;;;;6279223;28;20091;-94
2023/10/29 15:59:41;;;;;;;5.45;2.28;;;;;;;;;;6275233;28;20045;-94
2023/10/29 16:02:45;;;;;;;4.72;2.08;;;;;;;;;;6283596;28;20059;-93
2023/10/29 16:05:47;;;;;;;4.25;2.22;;;;;;;;;;6247251;28;20049;-95
2023/10/29 16:08:49;;;;;;;7.03;2.47;;;;;;;;;;6277625;28;20065;-93
2023/10/29 16:11:54;;;;;;;6.70;2.80;;;;;;;;;;6278451;28;20428;-96
2023/10/29 16:14:57;;;;;;;4.60;3.05;;;;;;;;;;6256670;28;20052;-96
2023/10/29 16:18:06;;;;;;;4.55;2.65;;;;;;;;;;6277741;28;20041;-93
2023/10/29 16:21:08;;;;;;;8.27;3.20;;;;;;;;;;6277194;28;20342;-94
2023/10/29 16:24:11;;;;;;;4.38;2.65;;;;;;;;;;6279868;28;20041;-95
2023/10/29 16:27:13;;;;;;;4.82;3.30;;;;;;;;;;6280165;28;20053;-95
2023/10/29 16:30:17;;;;;;;5.10;3.50;;;;;;;;;;6278494;28;20125;-96
2023/10/29 16:33:21;;;;;;;7.75;4.35;;;;;;;;;;6272740;28;20064;-93
2023/10/29 16:36:22;;;;;;;8.60;4.00;;;;;;;;;;6279165;28;20244;-95
2023/10/29 16:39:27;;;;;;;4.78;4.00;;;;;;;;;;6281233;28;20328;-93
2023/10/29 16:45:48;;;;;;;5.68;4.20;;;;;;;;;;6270743;28;20130;-95
2023/10/29 16:52:07;;;;;;;4.43;3.13;;;;;;;;;;6220079;28;20302;-95
2023/10/29 16:55:11;;;;;;;4.82;3.67;;;;;;;;;;6269960;28;20112;-96
2023/10/29 16:58:13;;;;;;;5.47;3.20;;;;;;;;;;6274693;28;20308;-95
2023/10/29 17:01:15;;;;;;;5.88;3.67;;;;;;;;;;6278767;28;20321;-93
2023/10/29 17:04:20;;;;;;;7.00;3.83;;;;;;;;;;6275218;28;20068;-94
2023/10/29 17:07:22;;;;;;;6.57;3.90;;;;;;;;;;6240382;28;20056;-94
2023/10/29 17:10:24;;;;;;;6.93;4.57;;;;;;;;;;6276206;28;20232;-92
2023/10/29 17:13:26;;;;;;;6.95;4.13;;;;;;;;;;6274175;28;20045;-94
2023/10/29 17:16:28;;;;;;;7.88;4.35;;;;;;;;;;6275704;28;20063;-95
2023/10/29 17:19:35;;;;;;;7.50;4.93;;;;;;;;;;6274056;28;20049;-96
2023/10/29 17:22:53;;;;;;;7.82;4.18;;;;;;;;;;6278346;28;20115;-96
2023/10/29 17:25:56;;;;;;;13.10;5.20;;;;;;;;;;6270232;28;20364;-96
2023/10/29 17:28:58;;;;;;;6.28;4.47;;;;;;;;;;6256198;28;20053;-96
2023/10/29 17:32:03;;;;;;;10.02;4.10;;;;;;;;;;6276252;28;20056;-96
2023/10/29 17:35:07;;;;;;;7.55;4.75;;;;;;;;;;6273059;28;20360;-96
2023/10/29 17:38:12;;;;;;;9.10;4.60;;;;;;;;;;6271219;28;20117;-93
2023/10/29 17:41:15;;;;;;;12.27;7.03;;;;;;;;;;6255808;28;20049;-96
2023/10/29 17:44:17;;;;;;;7.85;5.78;;;;;;;;;;6270443;28;20052;-96
2023/10/29 17:47:21;;;;;;;11.20;6.22;;;;;;;;;;6263564;28;20223;-96
2023/10/29 17:50:25;;;;;;;9.65;6.05;;;;;;;;;;6267968;28;20049;-92
2023/10/29 17:53:28;;;;;;;;;;;;;;;;;;6270532;28;20045;-93
2023/10/29 17:56:30;;;;;;;10.38;6.78;;;;;;;;;;6277917;28;19932;-96
2023/10/29 17:59:33;;;;;;;11.77;8.68;;;;;;;;;;6273485;28;20053;-95
2023/10/29 18:02:40;;;;;;;16.40;8.57;;;;;;;;;;6258910;28;20049;-96
2023/10/29 18:05:44;;;;;;;15.93;8.52;;;;;;;;;;6275622;28;20052;-95
2023/10/29 18:08:47;;;;;;;10.95;8.13;;;;;;;;;;6275842;28;20051;-95
2023/10/29 18:11:50;;;;;;;12.40;8.07;;;;;;;;;;6275431;28;20102;-95
2023/10/29 18:14:53;;;;;;;16.17;9.13;;;;;;;;;;6253739;28;20226;-96
2023/10/29 18:17:59;;;;;;;13.93;8.30;;;;;;;;;;6251689;28;20341;-95
2023/10/29 18:21:03;;;;;;;13.60;9.48;;;;;;;;;;6260465;28;20483;-96
2023/10/29 18:24:07;;;;;;;14.10;9.45;;;;;;;;;;6273322;28;20045;-96
2023/10/29 18:27:10;;;;;;;17.92;10.48;;;;;;;;;;6253703;28;20053;-96
2023/10/29 18:30:15;;;;;;;15.63;10.10;;;;;;;;;;6271514;28;20272;-94
2023/10/29 18:33:18;;;;;;;16.25;10.98;;;;;;;;;;6266784;28;20064;-96
2023/10/29 18:36:25;;;;;;;20.17;11.10;;;;;;;;;;6272263;28;20048;-94
2023/10/29 18:39:27;;;;;;;20.60;11.15;;;;;;;;;;6268060;28;20118;-95
2023/10/29 18:42:29;;;;;;;16.35;10.75;;;;;;;;;;6278282;28;20063;-96
2023/10/29 18:45:31;;;;;;;17.17;10.90;;;;;;;;;;6275130;28;20152;-96
2023/10/29 18:48:35;;;;;;;18.15;10.82;;;;;;;;;;6277033;28;20783;-95
2023/10/29 18:51:47;;;;;;;17.90;11.30;;;;;;;;;;6279655;28;20047;-92
2023/10/29 18:54:53;;;;;;;16.70;10.82;;;;;;;;;;6260163;28;20083;-94
2023/10/29 18:57:55;;;;;;;19.50;11.52;;;;;;;;;;6264267;28;20052;-95
2023/10/29 19:01:11;;;;;;;24.75;13.45;;;;;;;;;;6277714;28;20067;-96
2023/10/29 19:04:13;;;;;;;21.67;11.70;;;;;;;;;;6276150;28;20045;-91
2023/10/29 19:10:32;;;;;;;20.13;12.32;;;;;;;;;;6254562;28;20136;-95
2023/10/29 19:13:34;;;;;;;19.17;11.27;;;;;;;;;;6266072;28;20045;-95
2023/10/29 19:16:36;;;;;;;19.85;12.30;;;;;;;;;;6270143;28;20106;-96
2023/10/29 19:19:39;;;;;;;21.10;11.40;;;;;;;;;;6272256;28;20045;-95
2023/10/29 19:22:46;;;;;;;18.67;11.50;;;;;;;;;;6272869;28;20112;-94
2023/10/29 19:25:48;;;;;;;19.23;10.75;;;;;;;;;;6269992;28;20044;-95
2023/10/29 19:28:51;;;;;;;19.75;11.13;;;;;;;;;;6274303;28;20099;-95
2023/10/29 19:31:53;;;;;;;16.35;9.70;;;;;;;;;;6254273;28;20057;-95
2023/10/29 19:34:55;;;;;;;17.02;9.60;;;;;;;;;;6277747;28;20052;-94
2023/10/29 19:37:58;;;;;;;18.27;9.77;;;;;;;;;;6276421;28;20355;-95
2023/10/29 19:41:00;;;;;;;14.07;9.15;;;;;;;;;;6255038;28;20084;-96