Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:49;;;;;;;0.93;0.70;;;;;;;;;;9507031;30;20052;-64
2022/06/10 00:05:47;;;;;;;0.77;0.60;;;;;;;;;;9512211;30;20056;-64
2022/06/10 00:10:45;;;;;;;0.68;0.68;;;;;;;;;;9511645;30;20475;-64
2022/06/10 00:15:40;;;;;;;1.15;0.57;;;;;;;;;;9507809;30;20086;-64
2022/06/10 00:20:33;;;;;;;0.50;0.50;;;;;;;;;;9510913;30;20406;-64
2022/06/10 00:25:28;;;;;;;1.35;0.52;;;;;;;;;;9526510;30;20078;-63
2022/06/10 00:30:25;;;;;;;0.50;0.50;;;;;;;;;;9526981;30;20067;-64
2022/06/10 00:35:20;;;;;;;0.60;0.60;;;;;;;;;;9515657;30;20082;-64
2022/06/10 00:40:18;;;;;;;0.45;0.45;;;;;;;;;;9510836;30;20056;-63
2022/06/10 00:45:51;;;;;;;3.05;0.75;;;;;;;;;;9510581;30;20088;-64
2022/06/10 00:50:46;;;;;;;1.17;0.90;;;;;;;;;;9509804;30;20048;-63
2022/06/10 00:55:41;;;;;;;0.65;0.65;;;;;;;;;;9494648;30;20068;-64
2022/06/10 01:00:38;;;;;;;2.35;0.60;;;;;;;;;;9509936;30;20139;-64
2022/06/10 01:05:33;;;;;;;2.05;0.50;;;;;;;;;;9509927;30;20127;-64
2022/06/10 01:10:38;;;;;;;3.35;0.70;;;;;;;;;;9509480;30;20063;-64
2022/06/10 01:15:34;;;;;;;4.40;0.80;;;;;;;;;;9516183;30;20099;-64
2022/06/10 01:20:34;;;;;;;0.52;0.52;;;;;;;;;;9509132;30;20048;-64
2022/06/10 01:25:33;;;;;;;1.00;0.70;;;;;;;;;;9509448;30;20475;-64
2022/06/10 01:30:48;;;;;;;0.70;0.65;;;;;;;;;;9509136;30;20066;-64
2022/06/10 01:36:21;;;;;;;0.70;0.70;;;;;;;;;;9506533;30;20044;-63
2022/06/10 01:41:39;;;;;;;1.00;0.60;;;;;;;;;;9506839;30;20056;-64
2022/06/10 01:46:37;;;;;;;0.70;0.70;;;;;;;;;;9508371;30;20138;-64
2022/06/10 01:52:07;;;;;;;3.15;0.85;;;;;;;;;;9506676;30;20143;-64
2022/06/10 01:57:09;;;;;;;1.25;0.80;;;;;;;;;;9508254;30;20056;-63
2022/06/10 02:02:42;;;;;;;2.13;0.77;;;;;;;;;;9507868;30;20135;-64
2022/06/10 02:07:40;;;;;;;0.77;0.77;;;;;;;;;;9507792;30;20098;-64
2022/06/10 02:12:47;;;;;;;0.77;0.70;;;;;;;;;;9508338;30;20052;-63
2022/06/10 02:17:51;;;;;;;0.70;0.63;;;;;;;;;;9491700;30;20135;-64
2022/06/10 02:22:53;;;;;;;0.80;0.80;;;;;;;;;;9497970;30;20078;-63
2022/06/10 02:27:50;;;;;;;0.77;0.77;;;;;;;;;;9518859;30;20524;-63
2022/06/10 02:32:44;;;;;;;1.83;0.77;;;;;;;;;;9513650;30;20058;-64
2022/06/10 02:38:05;;;;;;;0.93;0.80;;;;;;;;;;9506459;30;20067;-64
2022/06/10 02:43:22;;;;;;;3.28;0.82;;;;;;;;;;9507087;30;20501;-64
2022/06/10 02:48:37;;;;;;;0.98;0.68;;;;;;;;;;9517683;30;20059;-64
2022/06/10 02:53:31;;;;;;;5.30;1.00;;;;;;;;;;9497324;30;20092;-64
2022/06/10 03:03:58;;;;;;;0.80;0.80;;;;;;;;;;9517836;30;20531;-64
2022/06/10 03:09:17;;;;;;;2.58;0.80;;;;;;;;;;9521366;30;20186;-63
2022/06/10 03:14:51;;;;;;;1.00;0.85;;;;;;;;;;9499396;30;20088;-63
2022/06/10 03:19:53;;;;;;;8.77;1.98;;;;;;;;;;9514917;30;20094;-63
2022/06/10 03:25:08;;;;;;;2.42;0.80;;;;;;;;;;9506018;30;20144;-63
2022/06/10 03:30:07;;;;;;;3.15;0.90;;;;;;;;;;9505616;30;20052;-63
2022/06/10 03:35:42;;;;;;;1.50;0.83;;;;;;;;;;9500502;30;20085;-63
2022/06/10 03:40:38;;;;;;;0.77;0.77;;;;;;;;;;9518408;30;20306;-64
2022/06/10 03:45:42;;;;;;;5.35;0.90;;;;;;;;;;9514123;30;20066;-64
2022/06/10 03:50:38;;;;;;;3.70;0.80;;;;;;;;;;9486634;30;20129;-64
2022/06/10 03:55:33;;;;;;;0.88;0.80;;;;;;;;;;9494065;30;20109;-64
2022/06/10 04:00:28;;;;;;;3.58;1.10;;;;;;;;;;9504335;30;20484;-63
2022/06/10 04:05:22;;;;;;;2.78;0.82;;;;;;;;;;9509801;30;20056;-63
2022/06/10 04:10:19;;;;;;;1.75;1.00;;;;;;;;;;9508281;30;20048;-64
2022/06/10 04:15:17;;;;;;;2.67;1.13;;;;;;;;;;9510018;30;20439;-63
2022/06/10 04:20:26;;;;;;;1.70;1.00;;;;;;;;;;9506573;30;20508;-63
2022/06/10 04:25:38;;;;;;;4.95;0.98;;;;;;;;;;9499409;30;20592;-63
2022/06/10 04:30:39;;;;;;;2.05;1.02;;;;;;;;;;9504361;30;20059;-64
2022/06/10 04:35:36;;;;;;;1.77;1.15;;;;;;;;;;9519418;30;20047;-64
2022/06/10 04:40:32;;;;;;;5.50;1.48;;;;;;;;;;9485760;30;20535;-63
2022/06/10 04:45:30;;;;;;;1.15;1.00;;;;;;;;;;9476405;30;20045;-63
2022/06/10 04:50:25;;;;;;;4.87;0.90;;;;;;;;;;9492106;30;20474;-63
2022/06/10 04:55:21;;;;;;;7.35;1.25;;;;;;;;;;9472314;30;20140;-63
2022/06/10 05:00:19;;;;;;;3.13;1.02;;;;;;;;;;9475091;30;20060;-63
2022/06/10 05:05:14;;;;;;;1.30;1.10;;;;;;;;;;9474608;30;20052;-63
2022/06/10 05:10:10;;;;;;;4.22;1.13;;;;;;;;;;9474221;30;20521;-63
2022/06/10 05:15:05;;;;;;;3.75;2.08;;;;;;;;;;9473252;30;20055;-63
2022/06/10 05:20:00;;;;;;;1.38;1.10;;;;;;;;;;9474444;30;20123;-64
2022/06/10 05:24:55;;;;;;;1.08;0.98;;;;;;;;;;9476080;30;20083;-64
2022/06/10 05:29:49;;;;;;;2.50;0.85;;;;;;;;;;9481920;30;20064;-64
2022/06/10 05:34:44;;;;;;;1.17;1.08;;;;;;;;;;9491444;30;20110;-64
2022/06/10 05:39:39;;;;;;;1.73;0.70;;;;;;;;;;9495417;30;20068;-64
2022/06/10 05:44:51;;;;;;;10.77;0.90;;;;;;;;;;9508561;30;20062;-64
2022/06/10 05:49:48;;;;;;;9.20;2.88;;;;;;;;;;9505713;30;20060;-64
2022/06/10 05:54:45;;;;;;;1.27;0.60;;;;;;;;;;9507990;30;20063;-64
2022/06/10 05:59:38;;;;;;;3.38;0.90;;;;;;;;;;9507514;30;20090;-64
2022/06/10 06:04:33;;;;;;;1.08;0.70;;;;;;;;;;9507602;30;20060;-64
2022/06/10 06:09:28;;;;;;;0.75;0.68;;;;;;;;;;9507298;30;20084;-64
2022/06/10 06:14:25;;;;;;;2.55;0.70;;;;;;;;;;9506998;30;20390;-64
2022/06/10 06:19:21;;;;;;;1.13;0.77;;;;;;;;;;9506890;30;20076;-64
2022/06/10 06:24:16;;;;;;;2.33;0.65;;;;;;;;;;9511577;30;20570;-64
2022/06/10 06:29:11;;;;;;;3.72;0.73;;;;;;;;;;9524670;30;20139;-64
2022/06/10 06:34:05;;;;;;;1.02;0.75;;;;;;;;;;9507807;30;20224;-64
2022/06/10 06:39:04;;;;;;;4.13;1.63;;;;;;;;;;9506165;30;20067;-64
2022/06/10 06:43:57;;;;;;;0.50;0.50;;;;;;;;;;9506128;30;20496;-64
2022/06/10 06:48:54;;;;;;;0.98;0.73;;;;;;;;;;9506130;30;20070;-63
2022/06/10 06:53:49;;;;;;;2.40;0.60;;;;;;;;;;9506119;30;20055;-64
2022/06/10 06:58:43;;;;;;;6.30;0.68;;;;;;;;;;9506262;30;20090;-64
2022/06/10 07:03:37;;;;;;;2.08;0.73;;;;;;;;;;9505853;30;20060;-64
2022/06/10 07:08:32;;;;;;;4.75;0.77;;;;;;;;;;9506344;30;20147;-64
2022/06/10 07:13:25;;;;;;;1.95;0.70;;;;;;;;;;9505274;30;20082;-64
2022/06/10 07:18:21;;;;;;;1.02;0.93;;;;;;;;;;9505228;30;20063;-63
2022/06/10 07:23:15;;;;;;;3.63;2.40;;;;;;;;;;9517778;30;20048;-64
2022/06/10 07:28:13;;;;;;;3.30;1.17;;;;;;;;;;9510574;30;20147;-64
2022/06/10 07:33:08;;;;;;;1.98;0.60;;;;;;;;;;9509688;30;20096;-64
2022/06/10 07:38:03;;;;;;;7.68;0.68;;;;;;;;;;9519493;30;20122;-64
2022/06/10 07:42:59;;;;;;;1.65;1.33;;;;;;;;;;9505176;30;20496;-64
2022/06/10 07:47:53;;;;;;;1.45;0.68;;;;;;;;;;9517636;30;20425;-64
2022/06/10 07:52:49;;;;;;;3.17;0.77;;;;;;;;;;9504759;30;20505;-64
2022/06/10 07:57:43;;;;;;;2.95;0.93;;;;;;;;;;9508530;30;20056;-64
2022/06/10 08:02:38;;;;;;;3.40;0.70;;;;;;;;;;9527912;30;20048;-64
2022/06/10 08:07:33;;;;;;;3.13;1.13;;;;;;;;;;9516775;30;20505;-64
2022/06/10 08:12:26;;;;;;;0.98;0.50;;;;;;;;;;9516811;30;20421;-64
2022/06/10 08:17:22;;;;;;;1.33;0.80;;;;;;;;;;9504375;30;20084;-64
2022/06/10 08:22:35;;;;;;;3.05;0.63;;;;;;;;;;9511215;30;20048;-64
2022/06/10 08:27:30;;;;;;;1.75;0.70;;;;;;;;;;9520694;30;20075;-64
2022/06/10 08:32:24;;;;;;;3.55;0.70;;;;;;;;;;9514086;30;20056;-64
2022/06/10 08:37:19;;;;;;;1.23;0.55;;;;;;;;;;9518958;30;20083;-64
2022/06/10 08:42:26;;;;;;;1.90;0.45;;;;;;;;;;9513093;30;20504;-64
2022/06/10 08:47:25;;;;;;;2.47;0.85;;;;;;;;;;9510547;30;20063;-64
2022/06/10 08:52:47;;;;;;;2.15;0.60;;;;;;;;;;9509027;30;20060;-64
2022/06/10 08:57:44;;;;;;;2.20;0.57;;;;;;;;;;9505759;30;20537;-64
2022/06/10 09:02:43;;;;;;;1.33;0.60;;;;;;;;;;9510875;30;20135;-64
2022/06/10 09:07:49;;;;;;;5.18;1.15;;;;;;;;;;9509472;30;20139;-64
2022/06/10 09:13:16;;;;;;;4.95;0.90;;;;;;;;;;9492010;30;20527;-64
2022/06/10 09:18:18;;;;;;;2.95;0.60;;;;;;;;;;9509864;30;20060;-64
2022/06/10 09:23:28;;;;;;;2.50;0.52;;;;;;;;;;9517903;30;20059;-64
2022/06/10 09:28:23;;;;;;;2.70;0.60;;;;;;;;;;9508740;30;20110;-64
2022/06/10 09:33:33;;;;;;;0.85;0.40;;;;;;;;;;9508651;30;20060;-64
2022/06/10 09:38:45;;;;;;;2.50;0.50;;;;;;;;;;9508610;30;20075;-64
2022/06/10 09:44:00;;;;;;;1.05;0.55;;;;;;;;;;9501680;30;20056;-64
2022/06/10 09:49:20;;;;;;;4.03;0.70;;;;;;;;;;9488575;30;20052;-65
2022/06/10 09:54:38;;;;;;;1.95;0.70;;;;;;;;;;9506837;30;20416;-64
2022/06/10 09:59:42;;;;;;;5.60;0.50;;;;;;;;;;9505854;30;20131;-65
2022/06/10 10:04:44;;;;;;;6.60;0.43;;;;;;;;;;9508423;30;20504;-64
2022/06/10 10:09:52;;;;;;;0.70;0.30;;;;;;;;;;9509327;30;20500;-64
2022/06/10 10:15:13;;;;;;;0.45;0.25;;;;;;;;;;9508195;30;20056;-65
2022/06/10 10:20:26;;;;;;;0.60;0.38;;;;;;;;;;9507001;30;20071;-65
2022/06/10 10:25:24;;;;;;;0.55;0.20;;;;;;;;;;9522552;30;20431;-64
2022/06/10 10:30:19;;;;;;;1.15;0.50;;;;;;;;;;9518699;30;20083;-65
2022/06/10 10:35:39;;;;;;;2.33;0.30;;;;;;;;;;9527031;30;20079;-64
2022/06/10 10:40:40;;;;;;;1.35;0.30;;;;;;;;;;9506424;30;20052;-65
2022/06/10 10:45:36;;;;;;;2.88;0.57;;;;;;;;;;9506240;30;20044;-65
2022/06/10 10:50:33;;;;;;;2.53;0.30;;;;;;;;;;9494253;30;20198;-65
2022/06/10 10:55:35;;;;;;;1.98;0.30;;;;;;;;;;9509163;30;20082;-65
2022/06/10 11:00:44;;;;;;;1.85;0.30;;;;;;;;;;9507466;30;20125;-65
2022/06/10 11:05:48;;;;;;;2.47;0.40;;;;;;;;;;9505661;30;20541;-65
2022/06/10 11:10:54;;;;;;;2.35;0.30;;;;;;;;;;9505404;30;20501;-65
2022/06/10 11:15:48;;;;;;;2.35;0.30;;;;;;;;;;9505628;30;20056;-64
2022/06/10 11:20:43;;;;;;;0.95;0.20;;;;;;;;;;9505767;30;20060;-65
2022/06/10 11:25:40;;;;;;;6.15;1.88;;;;;;;;;;9504513;30;20135;-65
2022/06/10 11:30:42;;;;;;;0.68;0.30;;;;;;;;;;9505389;30;20083;-65
2022/06/10 11:35:41;;;;;;;1.73;0.40;;;;;;;;;;9489220;30;20048;-64
2022/06/10 11:40:44;;;;;;;2.03;0.20;;;;;;;;;;9517514;30;20086;-65
2022/06/10 11:46:02;;;;;;;1.58;0.28;;;;;;;;;;9522725;30;20060;-64
2022/06/10 11:50:59;;;;;;;3.72;0.50;;;;;;;;;;9501025;30;20059;-65
2022/06/10 11:59:42;;;;;;;0.60;0.30;;;;;;;;;;9523879;30;20070;-64
2022/06/10 12:01:19;;;;;;;0.40;0.30;;;;;;;;;;9511890;30;20063;-65
2022/06/10 12:06:19;;;;;;;0.98;0.60;;;;;;;;;;9516052;30;20121;-64
2022/06/10 12:11:36;;;;;;;1.58;0.50;;;;;;;;;;9496685;30;20113;-65
2022/06/10 12:16:31;;;;;;;1.30;0.55;;;;;;;;;;9510403;30;20058;-64
2022/06/10 12:21:29;;;;;;;4.20;0.80;;;;;;;;;;9529231;30;20450;-64
2022/06/10 12:26:30;;;;;;;3.63;1.08;;;;;;;;;;9523432;30;20068;-64
2022/06/10 12:32:01;;;;;;;0.50;0.50;;;;;;;;;;9511374;30;20087;-65
2022/06/10 12:37:02;;;;;;;1.40;0.60;;;;;;;;;;9501600;30;20056;-65
2022/06/10 12:42:19;;;;;;;3.08;0.68;;;;;;;;;;9526259;30;20051;-65
2022/06/10 12:47:15;;;;;;;0.30;0.30;;;;;;;;;;9510641;30;20064;-64
2022/06/10 12:52:34;;;;;;;0.75;0.40;;;;;;;;;;9494915;30;20056;-65
2022/06/10 12:57:38;;;;;;;1.30;0.28;;;;;;;;;;9516088;30;20078;-65
2022/06/10 13:03:03;;;;;;;4.57;0.30;;;;;;;;;;9527438;30;20060;-65
2022/06/10 13:07:59;;;;;;;1.25;0.40;;;;;;;;;;9537549;30;20090;-65
2022/06/10 13:13:21;;;;;;;0.85;0.70;;;;;;;;;;9506452;30;20063;-65
2022/06/10 13:18:16;;;;;;;0.52;0.20;;;;;;;;;;9501551;30;20059;-65
2022/06/10 13:23:24;;;;;;;2.72;0.20;;;;;;;;;;9509419;30;20462;-65
2022/06/10 13:28:28;;;;;;;4.28;0.20;;;;;;;;;;9502513;30;20131;-64
2022/06/10 13:33:23;;;;;;;2.70;0.25;;;;;;;;;;9509011;30;20056;-64
2022/06/10 13:38:35;;;;;;;3.55;0.35;;;;;;;;;;9517335;30;20155;-64
2022/06/10 13:43:31;;;;;;;0.20;0.20;;;;;;;;;;9505756;30;20101;-65
2022/06/10 13:48:27;;;;;;;4.05;0.60;;;;;;;;;;9499139;30;20052;-64
2022/06/10 13:53:29;;;;;;;1.15;0.30;;;;;;;;;;9493175;30;20520;-64
2022/06/10 13:58:27;;;;;;;1.52;0.30;;;;;;;;;;9507611;30;20044;-65
2022/06/10 14:03:30;;;;;;;;;;;;;;;;;;9508548;30;20076;-65
2022/06/10 14:08:25;;;;;;;0.40;0.40;;;;;;;;;;9519186;30;20013;-65
2022/06/10 14:13:22;;;;;;;1.85;0.20;;;;;;;;;;9494691;30;20394;-64
2022/06/10 14:18:21;;;;;;;0.70;0.40;;;;;;;;;;9507693;30;20095;-65
2022/06/10 14:23:26;;;;;;;1.15;0.25;;;;;;;;;;9507135;30;20082;-65
2022/06/10 14:28:20;;;;;;;8.10;0.50;;;;;;;;;;9514776;30;20433;-65
2022/06/10 14:34:04;;;;;;;1.15;0.30;;;;;;;;;;9503433;30;20048;-65
2022/06/10 14:39:19;;;;;;;0.47;0.25;;;;;;;;;;9503189;30;20071;-65
2022/06/10 14:44:20;;;;;;;0.28;0.28;;;;;;;;;;9506427;30;20104;-64
2022/06/10 14:49:35;;;;;;;0.32;0.30;;;;;;;;;;9506815;30;20398;-65
2022/06/10 14:54:29;;;;;;;1.95;0.20;;;;;;;;;;9511114;30;20063;-65
2022/06/10 14:59:26;;;;;;;0.30;0.30;;;;;;;;;;9517475;30;20651;-65
2022/06/10 15:04:21;;;;;;;0.93;0.40;;;;;;;;;;9517666;30;20056;-65
2022/06/10 15:09:38;;;;;;;0.20;0.20;;;;;;;;;;9505716;30;20055;-65
2022/06/10 15:14:32;;;;;;;2.83;0.20;;;;;;;;;;9505348;30;20485;-65
2022/06/10 15:19:27;;;;;;;1.55;0.40;;;;;;;;;;9505800;30;20052;-65
2022/06/10 15:24:24;;;;;;;0.85;0.30;;;;;;;;;;9505153;30;20056;-65
2022/06/10 15:29:22;;;;;;;1.08;0.40;;;;;;;;;;9505862;30;20171;-65
2022/06/10 15:34:16;;;;;;;1.20;0.40;;;;;;;;;;9505454;30;20183;-65
2022/06/10 15:44:31;;;;;;;1.67;0.65;;;;;;;;;;9526386;30;20063;-65
2022/06/10 15:49:25;;;;;;;0.38;0.38;;;;;;;;;;9510750;30;20048;-65
2022/06/10 15:54:24;;;;;;;0.60;0.40;;;;;;;;;;9507514;30;20060;-65
2022/06/10 15:59:21;;;;;;;3.53;0.73;;;;;;;;;;9505249;30;20088;-65
2022/06/10 16:04:20;;;;;;;0.90;0.40;;;;;;;;;;9486498;30;20080;-65
2022/06/10 16:09:15;;;;;;;1.17;0.50;;;;;;;;;;9504680;30;20133;-65
2022/06/10 16:14:11;;;;;;;0.63;0.43;;;;;;;;;;9505537;30;20086;-65
2022/06/10 16:19:05;;;;;;;1.55;0.70;;;;;;;;;;9504460;30;20060;-64
2022/06/10 16:24:00;;;;;;;1.50;0.30;;;;;;;;;;9505058;30;20394;-65
2022/06/10 16:28:59;;;;;;;6.63;0.50;;;;;;;;;;9504274;30;20132;-64
2022/06/10 16:33:55;;;;;;;0.50;0.35;;;;;;;;;;9504485;30;20062;-64
2022/06/10 16:38:50;;;;;;;0.70;0.40;;;;;;;;;;9504716;30;20099;-64
2022/06/10 16:43:44;;;;;;;1.83;0.38;;;;;;;;;;9507546;30;20064;-65
2022/06/10 16:48:40;;;;;;;0.85;0.35;;;;;;;;;;9511068;30;20492;-64
2022/06/10 16:53:34;;;;;;;2.55;0.32;;;;;;;;;;9526823;30;20063;-64
2022/06/10 16:58:34;;;;;;;0.93;0.50;;;;;;;;;;9503035;30;20064;-64
2022/06/10 17:03:28;;;;;;;3.58;0.70;;;;;;;;;;9513770;30;20044;-64
2022/06/10 17:08:25;;;;;;;2.60;0.70;;;;;;;;;;9517275;30;20086;-64
2022/06/10 17:13:23;;;;;;;3.83;0.60;;;;;;;;;;9520563;30;20078;-64
2022/06/10 17:18:21;;;;;;;1.73;0.50;;;;;;;;;;9509520;30;20131;-64
2022/06/10 17:23:19;;;;;;;0.93;0.30;;;;;;;;;;9509302;30;20056;-64
2022/06/10 17:28:14;;;;;;;1.65;0.47;;;;;;;;;;9532294;30;20072;-63
2022/06/10 17:33:33;;;;;;;4.75;0.50;;;;;;;;;;9509295;30;20505;-64
2022/06/10 17:38:57;;;;;;;4.15;0.65;;;;;;;;;;9505772;30;20480;-64
2022/06/10 17:43:52;;;;;;;1.40;0.50;;;;;;;;;;9509086;30;20160;-64
2022/06/10 17:48:48;;;;;;;1.38;0.52;;;;;;;;;;9509940;30;20055;-64
2022/06/10 17:53:42;;;;;;;2.80;0.90;;;;;;;;;;9508100;30;20117;-64
2022/06/10 17:58:37;;;;;;;2.17;0.70;;;;;;;;;;9508331;30;20071;-64
2022/06/10 18:03:32;;;;;;;2.20;0.32;;;;;;;;;;9507785;30;20060;-64
2022/06/10 18:08:30;;;;;;;0.57;0.40;;;;;;;;;;9507986;30;20152;-63
2022/06/10 18:18:54;;;;;;;4.43;0.70;;;;;;;;;;9507992;30;20508;-64
2022/06/10 18:23:49;;;;;;;0.70;0.70;;;;;;;;;;9492174;30;20520;-63
2022/06/10 18:28:44;;;;;;;2.75;1.60;;;;;;;;;;9506556;30;20087;-63
2022/06/10 18:33:39;;;;;;;5.18;2.85;;;;;;;;;;9502926;30;20416;-63
2022/06/10 18:38:32;;;;;;;4.35;1.52;;;;;;;;;;9506329;30;20498;-63
2022/06/10 18:43:29;;;;;;;2.80;1.20;;;;;;;;;;9501860;30;20110;-63
2022/06/10 18:48:49;;;;;;;2.15;1.10;;;;;;;;;;9518963;30;20423;-63
2022/06/10 18:53:42;;;;;;;5.28;1.20;;;;;;;;;;9506358;30;20082;-64
2022/06/10 18:58:37;;;;;;;3.20;0.90;;;;;;;;;;9507658;30;20476;-64
2022/06/10 19:03:38;;;;;;;1.85;1.45;;;;;;;;;;9507922;30;20056;-63
2022/06/10 19:08:35;;;;;;;3.83;0.60;;;;;;;;;;9509690;30;20121;-63
2022/06/10 19:13:29;;;;;;;8.07;0.90;;;;;;;;;;9506217;30;20049;-63
2022/06/10 19:18:46;;;;;;;2.80;0.80;;;;;;;;;;9505917;30;20147;-63
2022/06/10 19:23:42;;;;;;;1.20;0.85;;;;;;;;;;9494857;30;20055;-63
2022/06/10 19:28:37;;;;;;;2.60;1.13;;;;;;;;;;9510087;30;20098;-63
2022/06/10 19:33:43;;;;;;;10.02;2.30;;;;;;;;;;9525739;30;20424;-63
2022/06/10 19:38:38;;;;;;;4.97;2.15;;;;;;;;;;9516471;30;20071;-63
2022/06/10 19:48:46;;;;;;;4.45;2.28;;;;;;;;;;9513664;30;20059;-63
2022/06/10 19:53:38;;;;;;;4.97;2.60;;;;;;;;;;9516808;30;20066;-63
2022/06/10 19:58:39;;;;;;;4.28;1.75;;;;;;;;;;9505253;30;20509;-63
2022/06/10 20:03:36;;;;;;;2.30;1.83;;;;;;;;;;9504119;30;20470;-63
2022/06/10 20:08:33;;;;;;;5.80;2.10;;;;;;;;;;9504550;30;20060;-63
2022/06/10 20:13:28;;;;;;;6.60;1.92;;;;;;;;;;9504365;30;20080;-63
2022/06/10 20:18:48;;;;;;;3.47;2.10;;;;;;;;;;9506932;30;20060;-63
2022/06/10 20:23:46;;;;;;;7.05;2.33;;;;;;;;;;9506554;30;20421;-63
2022/06/10 20:28:40;;;;;;;6.50;1.95;;;;;;;;;;9511476;30;20056;-63
2022/06/10 20:33:35;;;;;;;4.10;2.70;;;;;;;;;;9511071;30;20552;-63
2022/06/10 20:38:33;;;;;;;3.83;2.95;;;;;;;;;;9510506;30;20521;-63
2022/06/10 20:43:28;;;;;;;6.18;2.90;;;;;;;;;;9511206;30;20060;-63
2022/06/10 20:48:45;;;;;;;7.82;1.85;;;;;;;;;;9513390;30;20071;-63
2022/06/10 20:53:39;;;;;;;6.25;1.70;;;;;;;;;;9525880;30;20130;-63
2022/06/10 20:58:34;;;;;;;2.50;1.38;;;;;;;;;;9527108;30;20131;-63
2022/06/10 21:03:35;;;;;;;1.85;1.15;;;;;;;;;;9510418;30;20500;-63
2022/06/10 21:08:30;;;;;;;4.53;1.00;;;;;;;;;;9510309;30;20052;-63
2022/06/10 21:13:25;;;;;;;3.42;1.20;;;;;;;;;;9510071;30;20147;-63
2022/06/10 21:18:39;;;;;;;1.45;1.10;;;;;;;;;;9509542;30;20056;-63
2022/06/10 21:23:35;;;;;;;3.65;1.60;;;;;;;;;;9509529;30;20075;-63
2022/06/10 21:28:30;;;;;;;2.60;1.23;;;;;;;;;;9519798;30;20416;-63
2022/06/10 21:33:37;;;;;;;1.02;1.00;;;;;;;;;;9510205;30;20055;-63
2022/06/10 21:38:31;;;;;;;1.95;1.50;;;;;;;;;;9507558;30;20060;-63
2022/06/10 21:48:59;;;;;;;6.97;1.25;;;;;;;;;;9506162;30;20125;-63
2022/06/10 21:53:55;;;;;;;6.65;1.30;;;;;;;;;;9528504;30;20052;-63
2022/06/10 21:58:52;;;;;;;2.63;1.00;;;;;;;;;;9501218;30;20121;-63
2022/06/10 22:03:50;;;;;;;1.70;1.00;;;;;;;;;;9511121;30;20075;-62
2022/06/10 22:08:45;;;;;;;;;;;;;;;;;;9526274;30;20511;-63
2022/06/10 22:13:40;;;;;;;3.45;1.42;;;;;;;;;;9509817;30;19925;-63
2022/06/10 22:18:37;;;;;;;1.10;1.00;;;;;;;;;;9516189;30;20063;-62
2022/06/10 22:23:31;;;;;;;1.00;0.95;;;;;;;;;;9507275;30;20063;-62
2022/06/10 22:28:26;;;;;;;1.25;1.00;;;;;;;;;;9507200;30;20059;-62
2022/06/10 22:33:31;;;;;;;9.07;1.42;;;;;;;;;;9507430;30;20059;-63
2022/06/10 22:38:30;;;;;;;6.60;1.25;;;;;;;;;;9504743;30;20416;-63
2022/06/10 22:43:26;;;;;;;2.47;1.52;;;;;;;;;;9508653;30;20059;-63
2022/06/10 22:48:22;;;;;;;2.55;1.10;;;;;;;;;;9518982;30;20052;-63
2022/06/10 22:53:15;;;;;;;4.50;1.13;;;;;;;;;;9513348;30;20541;-62
2022/06/10 22:58:45;;;;;;;2.25;1.10;;;;;;;;;;9507915;30;20082;-63
2022/06/10 23:03:43;;;;;;;1.60;1.40;;;;;;;;;;9488450;30;20429;-63
2022/06/10 23:13:54;;;;;;;2.50;0.77;;;;;;;;;;9513278;30;20136;-63
2022/06/10 23:18:49;;;;;;;1.05;0.98;;;;;;;;;;9490516;30;20059;-63
2022/06/10 23:23:43;;;;;;;1.40;1.00;;;;;;;;;;9505700;30;20060;-62
2022/06/10 23:28:37;;;;;;;2.95;1.42;;;;;;;;;;9517210;30;20078;-63
2022/06/10 23:33:32;;;;;;;8.75;1.30;;;;;;;;;;9504668;30;20052;-63
2022/06/10 23:38:30;;;;;;;1.45;1.20;;;;;;;;;;9513534;30;20564;-63
2022/06/10 23:43:34;;;;;;;2.63;1.73;;;;;;;;;;9519358;30;20513;-62
2022/06/10 23:53:40;;;;;;;4.05;1.38;;;;;;;;;;9502640;30;20044;-63
2022/06/10 23:58:39;;;;;;;2.72;1.90;;;;;;;;;;9506252;30;20060;-63
