Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:41;;;;;;;22.27;18.58;;;;;;;19.85;72.38;100859.56;5028192;28;20041;-66
2022/08/17 00:03:18;;;;;;;30.83;22.38;;;;;;;19.81;72.29;100860.09;5027639;28;20123;-65
2022/08/17 00:05:54;;;;;;;27.63;22.15;;;;;;;19.84;72.25;100857.84;5028240;28;20108;-66
2022/08/17 00:08:27;;;;;;;24.45;19.70;;;;;;;19.88;71.54;100852.84;5026967;28;20068;-66
2022/08/17 00:10:53;;;;;;;23.73;19.67;;;;;;;19.92;72.17;100845.09;5036051;28;20037;-66
2022/08/17 00:13:27;;;;;;;24.30;21.10;;;;;;;19.90;72.22;100844.38;5047367;28;20074;-65
2022/08/17 00:15:58;;;;;;;29.15;22.67;;;;;;;19.92;71.68;100847.88;5034470;28;20668;-67
2022/08/17 00:18:25;;;;;;;27.37;21.40;;;;;;;19.92;72.00;100840.44;5027449;28;20037;-65
2022/08/17 00:20:52;;;;;;;31.50;24.20;;;;;;;19.90;72.57;100836.97;5027501;28;20346;-66
2022/08/17 00:23:17;;;;;;;35.08;24.85;;;;;;;19.89;73.15;100838.00;5038875;28;20047;-66
2022/08/17 00:25:45;;;;;;;43.72;28.50;;;;;;;19.84;73.61;100838.53;5027500;28;20033;-67
2022/08/17 00:28:13;;;;;;;37.83;28.88;;;;;;;19.77;73.93;100825.56;5027307;28;20095;-66
2022/08/17 00:30:39;;;;;;;36.88;27.45;;;;;;;19.73;74.11;100811.25;5027551;28;20160;-66
2022/08/17 00:33:10;;;;;;;36.28;26.33;;;;;;;19.72;73.29;100809.50;5025790;28;20152;-65
2022/08/17 00:35:37;;;;;;;34.83;26.55;;;;;;;19.69;73.83;100811.78;5027246;28;20057;-67
2022/08/17 00:38:05;;;;;;;33.40;24.83;;;;;;;19.72;74.03;100814.19;5026303;28;20029;-65
2022/08/17 00:40:30;;;;;;;31.92;25.10;;;;;;;19.68;74.45;100812.78;5027339;28;20043;-66
2022/08/17 00:43:05;;;;;;;32.78;25.60;;;;;;;19.70;73.89;100817.13;5032441;28;20036;-66
2022/08/17 00:45:31;;;;;;;33.88;26.63;;;;;;;19.72;74.23;100808.66;5027481;28;20034;-65
2022/08/17 00:47:56;;;;;;;39.90;29.27;;;;;;;19.72;74.54;100806.75;5026906;28;20761;-66
2022/08/17 00:50:21;;;;;;;37.63;30.05;;;;;;;19.75;74.55;100811.94;5027124;28;20095;-65
2022/08/17 00:52:53;;;;;;;34.45;26.15;;;;;;;19.77;74.05;100809.00;5038019;28;20128;-67
2022/08/17 00:55:19;;;;;;;38.55;26.70;;;;;;;19.78;73.76;100813.50;5032349;28;20090;-65
2022/08/17 00:57:49;;;;;;;31.08;25.58;;;;;;;19.79;74.31;100815.22;5047246;28;20112;-65
2022/08/17 01:00:25;;;;;;;33.90;25.55;;;;;;;19.78;74.51;100805.22;5040507;28;20398;-65
2022/08/17 01:02:57;;;;;;;31.85;25.67;;;;;;;19.77;74.30;100811.75;5026662;28;20033;-66
2022/08/17 01:05:25;;;;;;;37.70;25.85;;;;;;;19.69;76.22;100811.78;5032714;28;20037;-66
2022/08/17 01:07:52;;;;;;;35.75;27.75;;;;;;;19.70;75.94;100808.84;5044858;28;20484;-69
2022/08/17 01:10:27;;;;;;;37.78;29.92;;;;;;;19.70;75.70;100800.56;5026939;28;20034;-67
2022/08/17 01:12:53;;;;;;;36.42;30.13;;;;;;;19.71;75.75;100805.03;5026768;28;20041;-66
2022/08/17 01:15:18;;;;;;;36.72;28.73;;;;;;;19.72;74.65;100801.22;5027126;28;20063;-65
2022/08/17 01:17:44;;;;;;;33.38;28.23;;;;;;;19.73;74.98;100797.47;5026998;28;20045;-65
2022/08/17 01:20:10;;;;;;;37.10;29.35;;;;;;;19.72;75.89;100798.47;5026690;28;20066;-67
2022/08/17 01:22:35;;;;;;;39.15;31.08;;;;;;;19.75;75.28;100791.75;5035840;28;20037;-65
2022/08/17 01:25:06;;;;;;;38.33;31.42;;;;;;;19.75;76.08;100786.25;5027526;28;20017;-66
2022/08/17 01:27:32;;;;;;;37.35;30.02;;;;;;;19.74;76.21;100792.81;5032777;28;20048;-65
2022/08/17 01:30:03;;;;;;;36.70;30.52;;;;;;;19.69;77.49;100789.69;5031977;28;20025;-65
2022/08/17 01:32:29;;;;;;;35.80;29.13;;;;;;;19.71;75.89;100784.84;5026169;28;20037;-65
2022/08/17 01:34:57;;;;;;;37.55;29.80;;;;;;;19.69;76.12;100779.50;5026412;28;20041;-66
2022/08/17 01:37:33;;;;;;;40.25;30.73;;;;;;;19.70;75.87;100786.75;5027733;28;20541;-65
2022/08/17 01:40:11;;;;;;;43.05;30.58;;;;;;;19.74;75.52;100779.00;5028582;28;20045;-65
2022/08/17 01:42:44;;;;;;;38.05;29.85;;;;;;;19.74;75.25;100781.75;5025898;28;20096;-66
2022/08/17 01:45:17;;;;;;;39.33;31.35;;;;;;;19.76;74.89;100780.53;5026498;28;20034;-66
2022/08/17 01:47:43;;;;;;;44.28;31.90;;;;;;;19.75;76.99;100783.47;5026685;28;20071;-65
2022/08/17 01:50:14;;;;;;;40.58;31.52;;;;;;;19.73;75.60;100783.66;5026236;28;20112;-66
2022/08/17 01:52:42;;;;;;;44.40;35.28;;;;;;;19.70;76.04;100780.38;5031032;28;20048;-66
2022/08/17 01:55:08;;;;;;;42.78;32.35;;;;;;;19.67;76.91;100777.94;5027143;28;20104;-65
2022/08/17 01:57:34;;;;;;;43.70;31.58;;;;;;;19.68;75.74;100780.56;5025885;28;20061;-66
2022/08/17 01:59:59;;;;;;;36.08;30.48;;;;;;;19.66;75.63;100779.84;5026319;28;20114;-66
2022/08/17 02:02:25;;;;;;;47.03;33.88;;;;;;;19.62;77.13;100779.31;5025906;28;20033;-66
2022/08/17 02:04:50;;;;;;;48.28;35.15;;;;;;;19.60;76.87;100784.16;5025881;28;20109;-66
2022/08/17 02:07:16;;;;;;;41.15;31.20;;;;;;;19.56;76.84;100770.84;5025551;28;20048;-66
2022/08/17 02:09:42;;;;;;;40.00;32.47;;;;;;;19.55;76.27;100767.22;5040033;28;20621;-66
2022/08/17 02:12:09;;;;;;;40.80;31.67;;;;;;;19.52;76.68;100772.22;5025622;28;20079;-67
2022/08/17 02:14:34;;;;;;;48.80;33.97;;;;;;;19.50;76.72;100766.03;5026112;28;20172;-65
2022/08/17 02:16:59;;;;;;;40.17;31.20;;;;;;;19.50;76.21;100768.78;5025521;28;20037;-65
2022/08/17 02:19:25;;;;;;;47.63;33.95;;;;;;;19.48;77.23;100763.41;5025989;28;20029;-65
2022/08/17 02:21:52;;;;;;;48.10;33.38;;;;;;;19.48;77.03;100768.94;5029234;28;20048;-67
2022/08/17 02:24:23;;;;;;;57.47;35.92;;;;;;;19.45;77.32;100765.66;5033637;28;20124;-66
2022/08/17 02:26:49;;;;;;;44.33;33.92;;;;;;;19.40;77.20;100766.19;5025790;28;20037;-66
2022/08/17 02:29:14;;;;;;;46.42;33.25;;;;;;;19.40;76.49;100773.56;5026236;28;20030;-66
2022/08/17 02:31:41;;;;;;;42.22;30.90;;;;;;;19.40;76.28;100768.06;5024576;28;20039;-65
2022/08/17 02:34:07;;;;;;;38.22;29.05;;;;;;;19.36;75.66;100778.59;5025588;28;20037;-66
2022/08/17 02:36:33;;;;;;;36.72;28.27;;;;;;;19.33;75.08;100774.25;5025267;28;20136;-66
2022/08/17 02:39:00;;;;;;;37.75;28.52;;;;;;;19.32;75.31;100768.91;5025348;28;20034;-66
2022/08/17 02:41:25;;;;;;;37.90;29.67;;;;;;;19.30;75.94;100771.81;5025483;28;20124;-65
2022/08/17 02:43:52;;;;;;;37.05;30.40;;;;;;;19.28;75.55;100767.53;5025266;28;20149;-66
2022/08/17 02:46:18;;;;;;;38.85;31.15;;;;;;;19.24;75.86;100764.25;5025887;28;20067;-66
2022/08/17 02:48:43;;;;;;;41.05;30.50;;;;;;;19.15;75.92;100754.22;5026539;28;20037;-66
2022/08/17 02:51:08;;;;;;;42.78;32.28;;;;;;;19.09;76.56;100753.00;5029212;28;20037;-66
2022/08/17 02:53:34;;;;;;;49.55;36.28;;;;;;;19.04;78.16;100751.81;5041260;28;20112;-66
2022/08/17 02:55:59;;;;;;;45.60;34.30;;;;;;;19.00;77.81;100754.03;5029189;28;20072;-67
2022/08/17 02:58:25;;;;;;;41.63;33.50;;;;;;;18.99;77.62;100746.78;5029261;28;20091;-65
2022/08/17 03:00:50;;;;;;;41.50;33.13;;;;;;;18.96;77.92;100747.13;5029405;28;20396;-65
2022/08/17 03:03:19;;;;;;;44.42;35.58;;;;;;;18.93;78.30;100744.72;5029510;28;20616;-65
2022/08/17 03:05:47;;;;;;;44.28;34.78;;;;;;;18.85;77.98;100751.06;5029435;28;20064;-66
2022/08/17 03:08:14;;;;;;;45.40;32.67;;;;;;;18.83;77.26;100742.06;5028535;28;20041;-65
2022/08/17 03:10:40;;;;;;;43.10;34.65;;;;;;;18.81;77.94;100746.03;5027691;28;20048;-66
2022/08/17 03:13:06;;;;;;;45.03;36.60;;;;;;;18.76;79.70;100745.69;5027392;28;20114;-65
2022/08/17 03:15:32;;;;;;;44.60;35.40;;;;;;;18.71;78.47;100737.91;5029592;28;20465;-65
2022/08/17 03:18:00;;;;;;;47.40;35.65;;;;;;;18.69;78.19;100739.97;5047575;28;20750;-66
2022/08/17 03:20:30;;;;;;;45.50;33.97;;;;;;;18.72;77.92;100747.03;5047162;28;20060;-65
2022/08/17 03:22:59;;;;;;;51.22;36.53;;;;;;;18.64;79.88;100741.47;5040401;28;20102;-69
2022/08/17 03:25:30;;;;;;;45.33;33.63;;;;;;;18.65;79.38;100734.91;5028432;28;20057;-65
2022/08/17 03:27:56;;;;;;;44.63;35.17;;;;;;;18.66;79.46;100740.28;5043708;28;20175;-65
2022/08/17 03:30:23;;;;;;;42.25;33.88;;;;;;;18.63;78.97;100736.97;5028744;28;20121;-66
2022/08/17 03:32:51;;;;;;;43.30;33.25;;;;;;;18.60;78.57;100744.56;5027082;28;20075;-66
2022/08/17 03:35:19;;;;;;;44.00;34.83;;;;;;;18.64;79.15;100736.81;5029063;28;20117;-67
2022/08/17 03:37:45;;;;;;;48.53;34.38;;;;;;;18.64;79.99;100742.31;5027702;28;20048;-66
2022/08/17 03:40:11;;;;;;;45.03;33.70;;;;;;;18.67;80.28;100749.41;5028165;28;20048;-65
2022/08/17 03:42:38;;;;;;;41.20;32.67;;;;;;;18.66;78.22;100745.78;5026807;28;20045;-66
2022/08/17 03:45:09;;;;;;;43.40;31.27;;;;;;;18.66;77.70;100747.69;5027266;28;20836;-66
2022/08/17 03:58:36;;;;;;;45.53;34.78;;;;;;;18.69;79.30;100758.38;5026751;28;20053;-68
2022/08/17 04:01:02;;;;;;;42.78;33.58;;;;;;;18.69;78.36;100756.50;5027232;28;20498;-66
2022/08/17 04:03:28;;;;;;;45.70;35.28;;;;;;;18.71;79.96;100761.84;5027705;28;20203;-65
2022/08/17 04:05:53;;;;;;;45.97;35.42;;;;;;;18.71;78.10;100761.84;5027683;28;20136;-66
2022/08/17 04:08:19;;;;;;;48.55;37.50;;;;;;;18.72;79.27;100771.84;5027127;28;20043;-65
2022/08/17 04:10:45;;;;;;;50.60;36.22;;;;;;;18.68;80.40;100773.16;5035668;28;20045;-65
2022/08/17 04:13:11;;;;;;;46.63;33.22;;;;;;;18.70;79.02;100790.41;5046507;28;20041;-66
2022/08/17 04:15:36;;;;;;;45.92;34.78;;;;;;;18.71;80.32;100808.72;5035489;28;20467;-65
2022/08/17 04:18:02;;;;;;;48.75;36.90;;;;;;;18.73;81.88;100815.78;5027687;28;20464;-67
2022/08/17 04:20:28;;;;;;;60.53;42.03;;;;;;;18.81;82.43;100818.56;5028107;28;20128;-65
2022/08/17 04:23:08;;;;;;;54.22;40.75;;;;;;;18.89;82.01;100809.47;5038263;28;20402;-66
2022/08/17 04:25:36;;;;;;;58.75;42.08;;;;;;;18.97;83.63;100800.34;5027965;28;20493;-65
2022/08/17 04:28:03;;;;;;;49.90;38.42;;;;;;;19.02;81.40;100798.81;5027750;28;20500;-66
2022/08/17 04:30:31;;;;;;;53.00;41.38;;;;;;;19.07;82.71;100803.84;5027550;28;20021;-65
2022/08/17 04:33:10;;;;;;;51.38;39.85;;;;;;;19.11;83.05;100808.00;5027280;28;20037;-66
2022/08/17 04:35:42;;;;;;;59.80;39.65;;;;;;;19.18;82.71;100820.09;5042910;28;20040;-67
2022/08/17 04:38:11;;;;;;;51.17;38.35;;;;;;;19.22;82.83;100818.72;5026176;28;20064;-65
2022/08/17 04:43:23;;;;;;;54.13;38.03;;;;;;;19.30;82.43;100817.88;5027379;28;20065;-65
2022/08/17 04:45:50;;;;;;;43.75;33.85;;;;;;;19.31;80.94;100827.91;5027455;28;20113;-66
2022/08/17 04:48:15;;;;;;;43.22;33.05;;;;;;;19.33;79.75;100847.88;5027758;28;20061;-65
2022/08/17 04:50:44;;;;;;;46.63;35.83;;;;;;;19.33;81.43;100850.66;5027030;28;20073;-66
2022/08/17 04:53:10;;;;;;;47.75;36.10;;;;;;;19.28;82.66;100839.25;5036091;28;20105;-67
2022/08/17 04:55:36;;;;;;;43.92;33.13;;;;;;;19.26;80.56;100867.03;5027453;28;20029;-66
2022/08/17 04:58:02;;;;;;;44.72;34.83;;;;;;;19.28;81.75;100851.16;5026965;28;20033;-68
2022/08/17 05:00:28;;;;;;;50.03;34.65;;;;;;;19.26;82.06;100842.19;5033700;28;20031;-64
2022/08/17 05:02:54;;;;;;;40.88;32.72;;;;;;;19.27;81.18;100834.78;5026634;28;20041;-66
2022/08/17 05:05:23;;;;;;;53.20;37.55;;;;;;;19.21;83.38;100825.28;5026984;28;20037;-66
2022/08/17 05:07:54;;;;;;;42.40;32.20;;;;;;;19.17;82.25;100840.44;5025893;28;20080;-66
2022/08/17 05:10:25;;;;;;;49.50;35.80;;;;;;;19.18;82.22;100833.88;5026891;28;20500;-66
2022/08/17 05:13:05;;;;;;;44.67;32.28;;;;;;;19.19;80.75;100834.75;5025981;28;20307;-66
2022/08/17 05:15:33;;;;;;;50.33;34.78;;;;;;;19.20;82.64;100828.19;5035280;28;20033;-65
2022/08/17 05:17:58;;;;;;;40.45;31.30;;;;;;;19.23;81.15;100836.13;5041825;28;20044;-65
2022/08/17 05:20:26;;;;;;;50.00;35.13;;;;;;;19.23;82.76;100838.91;5045516;28;20086;-65
2022/08/17 05:22:54;;;;;;;44.45;33.00;;;;;;;19.20;82.94;100836.47;5043312;28;20560;-66
2022/08/17 05:25:24;;;;;;;44.83;31.92;;;;;;;19.22;81.02;100840.78;5041507;28;20028;-66
2022/08/17 05:27:50;;;;;;;43.03;31.17;;;;;;;19.26;80.68;100835.81;5046361;28;20124;-65
2022/08/17 05:30:16;;;;;;;42.53;29.50;;;;;;;19.32;79.99;100827.72;5043276;28;20025;-67
2022/08/17 05:33:00;;;;;;;41.55;29.65;;;;;;;19.41;79.56;100824.97;5045600;28;20396;-66
2022/08/17 05:35:28;;;;;;;41.25;29.90;;;;;;;19.48;80.84;100828.78;5045539;28;20120;-67
2022/08/17 05:37:53;;;;;;;38.42;31.08;;;;;;;19.52;79.65;100828.28;5040367;28;20230;-66
2022/08/17 05:40:20;;;;;;;42.40;32.08;;;;;;;19.54;80.83;100831.75;5026191;28;20116;-65
2022/08/17 05:42:46;;;;;;;40.65;29.60;;;;;;;19.61;78.91;100827.28;5026267;28;20127;-65
2022/08/17 05:45:14;;;;;;;41.67;31.02;;;;;;;19.70;79.86;100822.63;5026486;28;20503;-65
2022/08/17 05:47:41;;;;;;;37.60;29.20;;;;;;;19.74;79.19;100815.75;5025928;28;20025;-66
2022/08/17 05:50:08;;;;;;;37.70;28.92;;;;;;;19.81;80.27;100822.28;5023926;28;20615;-65
2022/08/17 05:53:02;;;;;;;40.63;29.83;;;;;;;19.87;80.31;100815.25;5035011;28;20183;-65
2022/08/17 05:55:49;;;;;;;35.60;27.63;;;;;;;19.92;78.53;100811.97;5026022;28;20044;-66
2022/08/17 05:58:32;;;;;;;33.78;27.30;;;;;;;20.00;80.32;100817.47;5026447;28;20049;-66
2022/08/17 06:01:38;;;;;;;36.63;27.52;;;;;;;20.09;79.17;100822.81;5026167;28;20033;-67
2022/08/17 06:04:19;;;;;;;33.92;25.10;;;;;;;20.21;78.79;100822.47;5025943;28;20064;-66
2022/08/17 06:06:55;;;;;;;37.08;23.90;;;;;;;20.34;77.83;100820.03;5026159;28;20743;-66
2022/08/17 06:09:59;;;;;;;30.90;24.02;;;;;;;20.44;77.36;100811.56;5026026;28;20037;-65
2022/08/17 06:12:41;;;;;;;27.98;22.50;;;;;;;20.50;77.34;100827.44;4963307;28;20061;-66
2022/08/17 06:15:18;;;;;;;30.35;23.05;;;;;;;20.58;77.63;100825.53;5025189;28;20724;-66
2022/08/17 06:17:44;;;;;;;31.83;21.58;;;;;;;20.67;76.79;100822.75;5026369;28;20041;-65
2022/08/17 06:20:13;;;;;;;30.98;21.67;;;;;;;20.75;77.46;100831.00;5025913;28;20103;-66
2022/08/17 06:22:48;;;;;;;24.23;21.10;;;;;;;20.77;76.35;100837.22;5035645;28;20039;-65
2022/08/17 06:25:18;;;;;;;26.25;20.80;;;;;;;20.77;76.14;100854.69;5031689;28;20045;-66
2022/08/17 06:27:50;;;;;;;26.42;19.95;;;;;;;20.80;75.66;100859.88;5031005;28;20569;-66
2022/08/17 06:30:20;;;;;;;24.40;20.88;;;;;;;20.80;76.07;100868.16;5030815;28;20119;-67
2022/08/17 06:32:48;;;;;;;25.95;20.75;;;;;;;20.75;76.15;100876.13;5030309;28;20099;-66
2022/08/17 06:35:33;;;;;;;27.20;20.10;;;;;;;20.74;76.73;100868.00;5030375;28;20041;-65
2022/08/17 06:38:13;;;;;;;27.55;19.88;;;;;;;20.71;76.58;100871.13;5028651;28;20056;-65
2022/08/17 06:41:01;;;;;;;28.55;20.60;;;;;;;20.72;76.75;100875.63;5029760;28;20496;-69
2022/08/17 06:43:39;;;;;;;29.13;20.95;;;;;;;20.65;76.73;100867.16;5029589;28;20037;-65
2022/08/17 06:46:14;;;;;;;21.92;19.05;;;;;;;20.64;76.34;100863.53;5029073;28;20037;-66
2022/08/17 06:48:49;;;;;;;22.00;18.88;;;;;;;20.70;75.66;100861.94;5029425;28;20132;-65
2022/08/17 06:51:19;;;;;;;25.70;19.70;;;;;;;20.73;76.65;100877.34;5029680;28;20396;-65
2022/08/17 06:53:50;;;;;;;22.58;18.83;;;;;;;20.76;75.35;100877.84;5043345;28;20103;-66
2022/08/17 06:57:03;;;;;;;24.33;18.13;;;;;;;20.85;75.14;100881.47;5030158;28;20521;-67
2022/08/17 06:59:38;;;;;;;;;;;;;;;20.93;74.39;100878.66;4948901;28;20050;-67
2022/08/17 07:02:05;;;;;;;23.67;18.23;;;;;;;20.91;75.29;100888.19;4964955;28;20028;-66
2022/08/17 07:04:34;;;;;;;23.92;19.65;;;;;;;20.91;75.30;100882.66;5004242;28;20507;-66
2022/08/17 07:09:54;;;;;;;21.77;18.05;;;;;;;20.98;74.30;100883.66;5029041;28;20544;-65
2022/08/17 07:12:28;;;;;;;24.88;20.02;;;;;;;21.02;74.44;100896.94;5028840;28;20457;-66
2022/08/17 07:15:04;;;;;;;24.63;20.08;;;;;;;21.06;75.78;100894.69;5028715;28;20102;-65
2022/08/17 07:17:32;;;;;;;25.45;18.17;;;;;;;21.10;76.30;100887.75;5028697;28;20064;-65
2022/08/17 07:20:07;;;;;;;26.75;19.83;;;;;;;21.18;74.35;100892.41;5028943;28;20512;-66
2022/08/17 07:22:47;;;;;;;29.92;20.27;;;;;;;21.18;75.37;100893.28;5037515;28;20044;-66
2022/08/17 07:25:17;;;;;;;22.67;19.20;;;;;;;21.23;75.63;100893.59;5043511;28;20056;-66
2022/08/17 07:27:54;;;;;;;25.58;20.52;;;;;;;21.33;75.20;100893.41;5029145;28;20033;-67
2022/08/17 07:30:33;;;;;;;26.23;21.30;;;;;;;21.35;75.24;100902.38;5028716;28;20496;-66
2022/08/17 07:33:07;;;;;;;24.15;19.92;;;;;;;21.32;74.70;100897.22;5028423;28;20508;-66
2022/08/17 07:35:40;;;;;;;26.85;19.52;;;;;;;21.31;75.08;100896.38;5028905;28;20125;-67
2022/08/17 07:38:26;;;;;;;22.92;19.13;;;;;;;21.32;74.35;100888.94;5027581;28;20587;-66
2022/08/17 07:41:01;;;;;;;24.77;19.77;;;;;;;21.35;74.40;100906.00;5043855;28;20065;-66
2022/08/17 07:43:31;;;;;;;22.80;19.10;;;;;;;21.35;73.80;100914.31;5028468;28;20528;-65
2022/08/17 07:48:59;;;;;;;24.13;19.67;;;;;;;21.47;74.58;100919.47;5028487;28;20046;-65
2022/08/17 07:51:28;;;;;;;24.52;18.20;;;;;;;21.54;72.96;100915.81;5028747;28;20397;-66
2022/08/17 07:53:58;;;;;;;23.60;18.80;;;;;;;21.63;73.74;100914.69;5028172;28;20072;-68
2022/08/17 07:56:33;;;;;;;21.38;18.13;;;;;;;21.75;73.06;100911.53;5028504;28;20021;-68
2022/08/17 07:59:17;;;;;;;22.52;18.83;;;;;;;21.83;72.65;100922.56;5028136;28;20033;-67
2022/08/17 08:01:59;;;;;;;23.10;17.23;;;;;;;21.94;72.28;100926.81;5028991;28;20487;-65
2022/08/17 08:04:35;;;;;;;23.52;19.17;;;;;;;21.93;72.15;100925.97;5028177;28;20419;-66
2022/08/17 08:07:05;;;;;;;24.38;19.20;;;;;;;21.96;72.20;100924.72;5027005;28;20120;-68
2022/08/17 08:09:44;;;;;;;22.92;19.55;;;;;;;22.06;72.60;100925.34;5028112;28;20033;-66
2022/08/17 08:12:33;;;;;;;24.35;19.60;;;;;;;22.14;71.68;100930.84;5028224;28;20037;-65
2022/08/17 08:15:00;;;;;;;24.48;19.60;;;;;;;22.05;71.45;100929.16;5030147;28;20116;-66
2022/08/17 08:17:36;;;;;;;26.83;20.48;;;;;;;22.06;71.97;100933.66;5027730;28;20059;-68
2022/08/17 08:20:07;;;;;;;27.55;22.52;;;;;;;22.03;71.65;100932.13;5028369;28;20111;-65
2022/08/17 08:22:49;;;;;;;26.73;20.33;;;;;;;21.86;71.51;100936.03;5036669;28;20423;-66
2022/08/17 08:25:28;;;;;;;25.13;20.80;;;;;;;21.80;72.00;100922.91;5030647;28;20568;-65
2022/08/17 08:28:38;;;;;;;26.10;20.65;;;;;;;21.99;72.06;100924.34;5027637;28;20037;-68
2022/08/17 08:31:17;;;;;;;25.60;20.58;;;;;;;22.14;72.82;100912.31;5012487;28;20400;-67
2022/08/17 08:34:07;;;;;;;25.55;19.67;;;;;;;22.32;71.22;100908.38;5027977;28;20195;-68
2022/08/17 08:36:52;;;;;;;24.95;21.60;;;;;;;22.27;70.84;100906.16;5027192;28;20152;-65
2022/08/17 08:39:46;;;;;;;24.85;21.38;;;;;;;22.32;70.96;100889.81;5027252;28;20691;-67
2022/08/17 08:42:20;;;;;;;28.00;20.88;;;;;;;22.42;70.05;100882.09;5026759;28;20144;-65
2022/08/17 08:45:13;;;;;;;30.15;21.75;;;;;;;22.42;69.06;100889.56;5028095;28;20046;-65
2022/08/17 08:48:09;;;;;;;28.27;22.95;;;;;;;22.40;69.58;100899.97;5017348;28;20046;-66
2022/08/17 08:50:55;;;;;;;30.40;22.40;;;;;;;22.42;69.93;100922.81;5027495;28;20041;-66
2022/08/17 08:53:47;;;;;;;28.77;23.42;;;;;;;22.56;68.92;100946.09;5026908;28;20091;-65
2022/08/17 08:56:20;;;;;;;31.25;24.00;;;;;;;22.41;69.10;100959.91;5027842;28;20508;-65
2022/08/17 08:59:06;;;;;;;30.60;24.23;;;;;;;22.36;69.54;100956.84;5027474;28;20041;-66
2022/08/17 09:02:02;;;;;;;34.53;22.75;;;;;;;22.61;69.53;100935.31;5027402;28;20041;-65
2022/08/17 09:05:00;;;;;;;30.73;22.80;;;;;;;22.88;69.85;100931.06;5027100;28;20046;-65
2022/08/17 09:07:38;;;;;;;28.80;22.02;;;;;;;23.17;68.47;100935.78;5025866;28;20311;-66
2022/08/17 09:10:15;;;;;;;29.85;21.35;;;;;;;23.25;67.70;100920.97;5026840;28;20045;-66
2022/08/17 09:12:47;;;;;;;30.67;22.70;;;;;;;23.34;67.12;100920.66;5026858;28;20124;-66
2022/08/17 09:15:27;;;;;;;31.67;23.98;;;;;;;23.47;66.94;100922.75;5028177;28;20480;-65
2022/08/17 09:18:05;;;;;;;28.38;22.08;;;;;;;23.51;66.23;100917.69;5026530;28;20045;-66
2022/08/17 09:20:41;;;;;;;30.30;23.02;;;;;;;23.57;66.36;100933.56;5026878;28;20541;-65
2022/08/17 09:23:17;;;;;;;27.15;22.05;;;;;;;23.58;66.12;100941.69;5027574;28;20346;-65
2022/08/17 09:25:57;;;;;;;27.50;22.75;;;;;;;23.68;66.27;100945.06;5046965;28;20059;-66
2022/08/17 09:28:32;;;;;;;29.08;22.58;;;;;;;23.69;66.23;100943.16;5028631;28;20041;-66
2022/08/17 09:31:05;;;;;;;28.65;22.90;;;;;;;23.63;65.95;100943.91;5035133;28;20688;-66
2022/08/17 09:33:38;;;;;;;26.50;22.35;;;;;;;23.59;65.52;100945.34;5026458;28;20029;-66
2022/08/17 09:36:13;;;;;;;26.80;20.45;;;;;;;23.60;66.04;100949.84;5026253;28;20152;-65
2022/08/17 09:39:02;;;;;;;29.00;21.48;;;;;;;23.63;65.72;100955.88;5035374;28;21034;-65
2022/08/17 09:41:41;;;;;;;26.92;22.58;;;;;;;23.48;66.22;100956.94;5026150;28;20053;-67
2022/08/17 09:44:23;;;;;;;24.55;20.50;;;;;;;23.49;66.57;100970.63;5026138;28;20055;-67
2022/08/17 09:47:07;;;;;;;22.85;20.35;;;;;;;23.51;66.48;100996.31;5025154;28;20041;-65
2022/08/17 09:49:41;;;;;;;25.38;21.13;;;;;;;23.43;66.59;101000.03;5026526;28;20535;-66
2022/08/17 09:52:15;;;;;;;32.45;22.35;;;;;;;23.29;68.16;101011.16;5031558;28;20183;-66
2022/08/17 09:54:41;;;;;;;27.13;21.33;;;;;;;23.26;67.29;101022.63;5040410;28;20065;-69
2022/08/17 09:57:17;;;;;;;25.80;21.27;;;;;;;23.15;69.16;101030.38;5025951;28;20063;-66
2022/08/17 10:00:11;;;;;;;27.15;22.33;;;;;;;23.04;69.32;101035.53;5025913;28;20033;-67
2022/08/17 10:02:40;;;;;;;29.05;22.77;;;;;;;22.81;71.27;101027.19;5025701;28;20087;-67
2022/08/17 10:05:14;;;;;;;36.80;23.08;;;;;;;22.63;71.91;101022.84;5025942;28;20041;-68
2022/08/17 10:07:54;;;;;;;35.83;24.70;;;;;;;22.48;72.32;101010.84;5024993;28;20116;-68
2022/08/17 10:10:28;;;;;;;32.67;24.33;;;;;;;22.42;72.39;101022.63;5025834;28;20037;-67
2022/08/17 10:13:41;;;;;;;32.58;24.95;;;;;;;22.42;71.93;101022.63;5025684;28;20120;-67
2022/08/17 10:16:21;;;;;;;31.75;24.67;;;;;;;22.33;74.57;101029.28;5019026;28;20314;-67
2022/08/17 10:19:04;;;;;;;31.52;26.13;;;;;;;22.21;74.45;101028.84;5026071;28;20492;-69
2022/08/17 10:27:20;;;;;;;27.27;24.15;;;;;;;22.01;76.46;101008.13;5025439;28;20033;-68
2022/08/17 10:29:53;;;;;;;30.67;25.95;;;;;;;21.95;76.52;101014.41;5026712;28;20516;-69
2022/08/17 10:32:34;;;;;;;35.75;26.52;;;;;;;21.84;76.28;101021.22;5025311;28;20175;-68
2022/08/17 10:35:15;;;;;;;32.70;26.10;;;;;;;21.65;77.68;101023.38;5040795;28;20065;-68
2022/08/17 10:38:18;;;;;;;33.65;27.20;;;;;;;21.59;77.71;101032.41;5024615;28;20055;-68
2022/08/17 10:40:59;;;;;;;39.63;28.33;;;;;;;21.45;79.19;101013.78;5025802;28;20389;-68
2022/08/17 10:43:50;;;;;;;33.25;27.45;;;;;;;21.39;79.05;101004.25;5025381;28;20081;-68
2022/08/17 10:46:36;;;;;;;31.97;25.53;;;;;;;21.34;79.57;101006.69;5026236;28;20037;-69
2022/08/17 10:49:16;;;;;;;35.42;26.75;;;;;;;21.32;79.75;100983.88;5025241;28;20053;-69
2022/08/17 10:51:46;;;;;;;39.90;28.90;;;;;;;21.20;82.15;100976.97;5027861;28;20060;-69
2022/08/17 10:54:24;;;;;;;37.65;29.00;;;;;;;21.14;81.66;100978.53;5039787;28;20096;-69
2022/08/17 10:56:51;;;;;;;34.80;28.13;;;;;;;21.17;82.20;100973.69;5023923;28;20393;-69
2022/08/17 10:59:35;;;;;;;36.00;27.73;;;;;;;21.29;81.19;100959.28;5025348;28;20465;-70
2022/08/17 11:02:03;;;;;;;34.38;26.85;;;;;;;21.31;81.38;100962.78;5023803;28;20083;-70
2022/08/17 11:04:46;;;;;;;32.58;26.45;;;;;;;21.27;80.90;100955.84;5025187;28;20036;-70
2022/08/17 11:07:30;;;;;;;39.63;27.45;;;;;;;21.24;82.11;100958.97;5024647;28;20179;-70
2022/08/17 11:10:14;;;;;;;34.30;26.55;;;;;;;21.22;80.77;100963.81;5026050;28;20033;-68
2022/08/17 11:13:04;;;;;;;34.92;26.38;;;;;;;21.17;81.03;100962.59;5027422;28;20048;-70
2022/08/17 11:15:50;;;;;;;35.50;26.77;;;;;;;21.11;81.15;100964.19;5029419;28;20534;-68
2022/08/17 11:18:33;;;;;;;36.50;27.65;;;;;;;21.09;80.79;100966.28;5029190;28;20041;-69
2022/08/17 11:21:21;;;;;;;33.83;26.92;;;;;;;21.13;80.63;100974.06;5028572;28;20498;-68
2022/08/17 11:24:04;;;;;;;32.22;27.25;;;;;;;21.17;80.73;100985.63;5035489;28;20337;-67
2022/08/17 11:26:33;;;;;;;36.60;26.17;;;;;;;21.17;80.54;100984.75;5028724;28;20045;-68
2022/08/17 11:29:08;;;;;;;34.50;27.40;;;;;;;21.17;81.30;100985.63;5028744;28;20048;-68
2022/08/17 11:31:41;;;;;;;33.83;27.88;;;;;;;21.10;81.45;100993.75;5028656;28;20553;-68
2022/08/17 11:34:25;;;;;;;35.25;28.17;;;;;;;21.06;81.17;100995.16;5028702;28;20037;-67
2022/08/17 11:37:00;;;;;;;38.03;28.40;;;;;;;21.00;82.25;101001.41;5028651;28;20045;-67
2022/08/17 11:39:29;;;;;;;33.83;25.73;;;;;;;21.05;81.37;101010.03;5028449;28;20046;-67
2022/08/17 11:42:04;;;;;;;35.25;27.85;;;;;;;21.10;81.45;101020.56;5028074;28;20064;-68
2022/08/17 11:44:51;;;;;;;34.63;27.02;;;;;;;21.22;81.06;101023.84;5043673;28;20045;-68
2022/08/17 11:53:48;;;;;;;32.72;25.75;;;;;;;21.38;80.61;101034.91;5028470;28;20049;-71
2022/08/17 11:56:32;;;;;;;33.33;25.95;;;;;;;21.45;80.40;101040.56;5028780;28;20099;-70
2022/08/17 11:58:59;;;;;;;36.33;28.55;;;;;;;21.48;81.91;101040.22;5027903;28;20045;-70
2022/08/17 12:01:25;;;;;;;35.25;28.55;;;;;;;21.44;81.55;101031.41;5028167;28;20530;-71
2022/08/17 12:04:14;;;;;;;39.38;30.08;;;;;;;21.41;81.17;101048.38;5027694;28;20049;-70
2022/08/17 12:06:49;;;;;;;33.58;28.17;;;;;;;21.46;80.68;101034.88;5027379;28;20041;-70
2022/08/17 12:09:23;;;;;;;37.20;29.20;;;;;;;21.57;82.36;101053.00;5027863;28;20045;-70