Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:28;;;;;;;1.23;1.23;;;24.00;67.60;;;;;;5120096;27;43986;-75
2023/08/27 00:02:56;;;;;;;1.00;1.00;;;24.00;67.60;;;;;;5120374;27;43833;-75
2023/08/27 00:05:25;;;;;;;1.27;1.27;;;24.00;67.60;;;;;;5120936;27;43607;-76
2023/08/27 00:07:55;;;;;;;1.10;1.10;;;24.00;67.70;;;;;;5108388;27;44715;-75
2023/08/27 00:10:23;;;;;;;1.10;1.10;;;24.00;67.90;;;;;;5120651;27;43401;-76
2023/08/27 00:12:51;;;;;;;1.10;1.10;;;24.00;68.00;;;;;;5121778;27;43426;-75
2023/08/27 00:15:19;;;;;;;1.20;1.10;;;23.90;67.80;;;;;;5107985;27;43825;-75
2023/08/27 00:17:47;;;;;;;1.30;1.30;;;24.00;67.70;;;;;;5118219;27;43812;-75
2023/08/27 00:20:16;;;;;;;1.17;1.17;;;24.10;67.40;;;;;;5124794;27;43378;-76
2023/08/27 00:22:44;;;;;;;1.33;1.30;;;24.10;67.10;;;;;;5118690;27;43880;-75
2023/08/27 00:25:16;;;;;;;1.20;1.20;;;24.20;67.20;;;;;;5116164;27;45387;-72
2023/08/27 00:27:44;;;;;;;1.17;1.17;;;24.10;67.30;;;;;;5117170;27;43504;-72
2023/08/27 00:30:13;;;;;;;1.10;1.10;;;24.10;67.60;;;;;;5120590;27;43530;-71
2023/08/27 00:32:44;;;;;;;1.33;1.20;;;24.00;67.70;;;;;;5124490;27;43565;-72
2023/08/27 00:35:12;;;;;;;1.53;1.43;;;24.00;67.70;;;;;;5111272;27;43815;-72
2023/08/27 00:37:40;;;;;;;1.10;1.10;;;24.00;67.80;;;;;;5119267;27;43697;-72
2023/08/27 00:40:09;;;;;;;1.17;1.17;;;23.90;67.80;;;;;;5122774;27;43575;-73
2023/08/27 00:42:39;;;;;;;1.27;1.27;;;23.90;68.00;;;;;;5121917;27;43749;-72
2023/08/27 00:45:08;;;;;;;1.17;1.10;;;23.90;68.70;;;;;;5126941;27;45146;-73
2023/08/27 00:47:37;;;;;;;1.17;1.10;;;23.90;68.20;;;;;;5116285;27;44019;-72
2023/08/27 00:50:07;;;;;;;1.37;1.37;;;23.90;68.20;;;;;;5109577;27;43350;-73
2023/08/27 00:52:35;;;;;;;1.20;1.20;;;23.90;68.40;;;;;;5124906;27;43846;-74
2023/08/27 00:55:04;;;;;;;1.13;1.13;;;23.80;68.10;;;;;;5122029;27;46102;-73
2023/08/27 00:57:33;;;;;;;1.20;1.20;;;23.90;68.00;;;;;;5124052;27;44645;-74
2023/08/27 01:00:03;;;;;;;1.20;1.20;;;24.00;67.70;;;;;;5118920;27;43488;-73
2023/08/27 01:02:31;;;;;;;1.40;1.30;;;24.10;67.40;;;;;;5120824;22;44684;-80
2023/08/27 01:04:59;;;;;;;1.30;1.30;;;24.20;67.20;;;;;;5118764;27;45671;-78
2023/08/27 01:07:30;;;;;;;1.70;1.47;;;24.10;67.10;;;;;;5121376;27;44897;-79
2023/08/27 01:10:02;;;;;;;1.40;1.40;;;24.10;67.40;;;;;;5113874;27;43431;-78
2023/08/27 01:12:32;;;;;;;1.53;1.10;;;24.10;67.50;;;;;;5119196;27;43494;-77
2023/08/27 01:15:04;;;;;;;2.00;1.30;;;24.10;67.60;;;;;;5124258;27;45997;-78
2023/08/27 01:17:32;;;;;;;2.85;1.45;;;24.00;67.70;;;;;;5120694;27;44725;-78
2023/08/27 01:20:00;;;;;;;1.40;1.40;;;24.00;68.00;;;;;;5116806;27;43488;-79
2023/08/27 01:22:30;;;;;;;1.40;1.40;;;23.90;68.20;;;;;;5121878;27;43417;-78
2023/08/27 01:25:00;;;;;;;1.27;1.27;;;23.90;68.00;;;;;;5135583;27;45685;-78
2023/08/27 01:27:30;;;;;;;1.43;1.43;;;24.00;68.60;;;;;;5121651;27;45311;-78
2023/08/27 01:30:03;;;;;;;1.77;1.40;;;24.00;67.70;;;;;;5123106;27;43462;-79
2023/08/27 01:32:33;;;;;;;1.30;1.30;;;24.00;67.60;;;;;;5122460;27;43677;-78
2023/08/27 01:35:03;;;;;;;1.25;1.25;;;24.00;67.80;;;;;;5119972;27;45619;-77
2023/08/27 01:37:32;;;;;;;1.30;1.30;;;24.00;67.90;;;;;;5122675;27;45110;-79
2023/08/27 01:40:05;;;;;;;1.30;1.30;;;24.00;67.80;;;;;;5120333;27;43793;-78
2023/08/27 01:42:35;;;;;;;1.30;1.30;;;23.90;67.80;;;;;;5120295;27;43769;-77
2023/08/27 01:45:03;;;;;;;1.75;1.48;;;23.90;67.90;;;;;;5125316;27;46056;-78
2023/08/27 01:47:32;;;;;;;1.60;1.50;;;23.90;68.20;;;;;;5121893;27;44900;-77
2023/08/27 01:50:00;;;;;;;1.60;1.60;;;23.90;68.20;;;;;;5124683;27;43811;-80
2023/08/27 01:52:28;;;;;;;1.27;1.27;;;23.90;67.80;;;;;;5122872;27;43625;-79
2023/08/27 01:54:58;;;;;;;1.20;1.20;;;24.00;67.70;;;;;;5126755;27;45805;-80
2023/08/27 01:57:26;;;;;;;1.27;1.27;;;24.00;67.70;;;;;;5120653;27;44736;-80
2023/08/27 01:59:54;;;;;;;1.40;1.40;;;24.00;67.90;;;;;;5104711;27;43466;-78
2023/08/27 02:02:22;;;;;;;1.20;1.20;;;23.90;67.90;;;;;;5112287;27;43648;-80
2023/08/27 02:04:50;;;;;;;1.53;1.43;;;23.90;67.80;;;;;;5118354;27;45386;-76
2023/08/27 02:07:18;;;;;;;1.37;1.37;;;23.90;67.90;;;;;;5120405;27;44690;-79
2023/08/27 02:09:47;;;;;;;1.20;1.20;;;23.90;68.20;;;;;;5121285;27;43479;-79
2023/08/27 02:12:16;;;;;;;1.43;1.43;;;23.90;68.30;;;;;;5118533;27;43407;-77
2023/08/27 02:14:44;;;;;;;1.20;1.20;;;23.90;68.20;;;;;;5113088;27;45920;-73
2023/08/27 02:17:13;;;;;;;1.33;1.20;;;23.80;68.20;;;;;;5106369;27;43328;-73
2023/08/27 02:19:41;;;;;;;1.13;1.13;;;23.80;68.30;;;;;;5106461;27;43773;-74
2023/08/27 02:22:09;;;;;;;1.40;1.40;;;23.80;68.50;;;;;;5106424;27;43414;-73
2023/08/27 02:24:37;;;;;;;1.23;1.23;;;23.80;68.40;;;;;;5105869;27;45688;-74
2023/08/27 02:27:05;;;;;;;1.30;1.30;;;23.90;68.30;;;;;;5106086;27;43348;-75
2023/08/27 02:29:36;;;;;;;1.30;1.30;;;23.90;67.90;;;;;;5105830;27;44015;-74
2023/08/27 02:32:05;;;;;;;1.40;1.40;;;24.00;67.70;;;;;;5112690;27;43557;-74
2023/08/27 02:34:36;;;;;;;1.30;1.30;;;24.10;67.40;;;;;;5119209;27;43942;-78
2023/08/27 02:37:04;;;;;;;1.30;1.30;;;24.10;67.40;;;;;;5123053;27;43417;-80
2023/08/27 02:39:34;;;;;;;1.50;1.50;;;24.00;67.70;;;;;;5119967;27;43477;-80
2023/08/27 02:42:02;;;;;;;1.33;1.30;;;23.90;67.70;;;;;;5120891;27;43601;-78
2023/08/27 02:44:32;;;;;;;1.27;1.27;;;23.90;67.70;;;;;;5116783;27;44047;-80
2023/08/27 02:47:01;;;;;;;1.30;1.20;;;23.90;67.90;;;;;;5118608;27;43498;-78
2023/08/27 02:49:29;;;;;;;1.40;1.40;;;23.90;68.20;;;;;;5143821;27;43406;-77
2023/08/27 02:51:57;;;;;;;1.30;1.30;;;23.80;68.30;;;;;;5117610;27;43645;-78
2023/08/27 02:54:26;;;;;;;1.13;1.13;;;23.80;68.10;;;;;;5148115;27;45325;-77
2023/08/27 02:56:54;;;;;;;1.30;1.20;;;23.90;68.20;;;;;;5117497;27;43462;-79
2023/08/27 02:59:25;;;;;;;1.17;1.10;;;23.90;67.80;;;;;;5148166;27;43465;-78
2023/08/27 03:01:53;;;;;;;1.33;1.33;;;24.00;67.40;;;;;;5120117;27;43775;-79
2023/08/27 03:04:23;;;;;;;1.35;1.27;;;24.10;67.30;;;;;;5119202;27;45706;-79
2023/08/27 03:06:51;;;;;;;1.30;1.30;;;24.10;67.10;;;;;;5119435;27;44686;-77
2023/08/27 03:09:19;;;;;;;1.30;1.30;;;24.00;67.40;;;;;;5120190;27;43550;-79
2023/08/27 03:11:48;;;;;;;1.57;1.43;;;24.00;67.60;;;;;;5121230;27;43442;-79
2023/08/27 03:14:16;;;;;;;1.40;1.40;;;23.90;67.60;;;;;;5117236;27;43893;-79
2023/08/27 03:16:44;;;;;;;1.10;1.10;;;23.90;67.70;;;;;;5120145;27;44366;-78
2023/08/27 03:19:12;;;;;;;1.20;1.20;;;23.90;68.10;;;;;;5120895;27;43439;-79
2023/08/27 03:21:42;;;;;;;1.20;1.20;;;23.80;68.10;;;;;;5113643;27;43451;-79
2023/08/27 03:24:13;;;;;;;1.30;1.20;;;23.80;68.10;;;;;;5109188;27;44061;-79
2023/08/27 03:26:41;;;;;;;1.20;1.20;;;23.80;68.00;;;;;;5117931;27;44441;-79
2023/08/27 03:29:10;;;;;;;1.07;1.07;;;23.80;68.30;;;;;;5120061;27;43857;-79
2023/08/27 03:31:38;;;;;;;1.30;1.30;;;23.70;68.40;;;;;;5119154;27;43455;-80
2023/08/27 03:34:06;;;;;;;1.20;1.20;;;23.70;68.30;;;;;;5118752;27;44081;-79
2023/08/27 03:36:34;;;;;;;1.30;1.30;;;23.70;68.30;;;;;;5120675;27;43411;-79
2023/08/27 03:39:04;;;;;;;1.43;1.43;;;23.70;68.40;;;;;;5116009;27;43472;-79
2023/08/27 03:41:32;;;;;;;1.20;1.20;;;23.70;68.60;;;;;;5120245;27;43648;-80
2023/08/27 03:44:00;;;;;;;1.57;1.30;;;23.70;68.60;;;;;;5119521;27;44877;-80
2023/08/27 03:46:28;;;;;;;1.20;1.20;;;23.70;68.30;;;;;;5119996;27;43425;-79
2023/08/27 03:49:00;;;;;;;1.30;1.30;;;23.80;68.40;;;;;;5122101;27;43909;-80
2023/08/27 03:51:28;;;;;;;1.43;1.33;;;23.90;68.00;;;;;;5120595;27;43458;-78
2023/08/27 03:53:57;;;;;;;1.40;1.40;;;24.00;67.60;;;;;;5129510;27;45824;-80
2023/08/27 03:56:26;;;;;;;1.43;1.33;;;24.00;67.40;;;;;;5116076;27;45182;-79
2023/08/27 03:58:54;;;;;;;1.20;1.20;;;24.00;67.20;;;;;;5118240;27;43412;-79
2023/08/27 04:01:22;;;;;;;1.20;1.20;;;24.00;67.60;;;;;;5117927;27;43475;-79
2023/08/27 04:03:53;;;;;;;1.30;1.30;;;24.00;67.70;;;;;;5115194;27;43791;-80
2023/08/27 04:06:21;;;;;;;1.50;1.40;;;23.90;67.80;;;;;;5116780;27;44577;-79
2023/08/27 04:08:49;;;;;;;1.08;1.08;;;23.90;67.90;;;;;;5116113;27;43546;-79
2023/08/27 04:11:17;;;;;;;1.30;1.20;;;23.80;68.20;;;;;;5118214;27;43677;-78
2023/08/27 04:13:47;;;;;;;1.20;1.20;;;23.80;68.30;;;;;;5119264;27;45381;-78
2023/08/27 04:16:15;;;;;;;1.10;1.10;;;23.80;68.20;;;;;;5114466;27;44684;-80
2023/08/27 04:18:43;;;;;;;1.17;1.17;;;23.80;68.40;;;;;;5118880;27;43414;-78
2023/08/27 04:21:11;;;;;;;1.20;1.20;;;23.70;68.50;;;;;;5117571;27;43633;-78
2023/08/27 04:23:39;;;;;;;1.10;1.10;;;23.70;68.60;;;;;;5118790;27;45406;-79
2023/08/27 04:26:08;;;;;;;1.20;1.20;;;23.70;68.40;;;;;;5115825;27;44714;-80
2023/08/27 04:28:36;;;;;;;1.40;1.20;;;23.70;68.30;;;;;;5117457;27;43445;-80
2023/08/27 04:31:06;;;;;;;1.63;1.53;;;23.80;68.00;;;;;;5116163;27;43613;-80
2023/08/27 04:33:38;;;;;;;1.33;1.33;;;24.00;67.80;;;;;;5113912;27;45895;-74
2023/08/27 04:36:07;;;;;;;1.40;1.40;;;24.00;67.50;;;;;;5115262;27;44400;-78
2023/08/27 04:38:35;;;;;;;1.40;1.40;;;24.00;67.40;;;;;;5123264;27;43442;-79
2023/08/27 04:41:03;;;;;;;1.30;1.30;;;24.00;67.70;;;;;;5115278;27;43736;-79
2023/08/27 04:43:33;;;;;;;1.40;1.30;;;23.90;67.80;;;;;;5115124;27;46002;-79
2023/08/27 04:46:02;;;;;;;1.30;1.30;;;23.90;68.60;;;;;;5114883;27;44790;-77
2023/08/27 04:48:32;;;;;;;1.40;1.40;;;23.90;67.90;;;;;;5115375;27;44749;-78
2023/08/27 04:51:00;;;;;;;1.20;1.20;;;23.80;68.20;;;;;;5108478;27;43733;-79
2023/08/27 04:53:29;;;;;;;1.50;1.50;;;23.80;68.30;;;;;;5096067;27;46309;-78
2023/08/27 04:55:57;;;;;;;1.17;1.10;;;23.70;68.30;;;;;;5109062;27;44800;-80
2023/08/27 04:58:25;;;;;;;1.20;1.20;;;23.80;68.30;;;;;;5113813;27;43437;-79
2023/08/27 05:00:54;;;;;;;1.40;1.40;;;23.80;68.00;;;;;;5115179;27;43903;-79
2023/08/27 05:03:26;;;;;;;1.20;1.20;;;23.80;67.90;;;;;;5106565;27;43960;-80
2023/08/27 05:05:55;;;;;;;1.30;1.30;;;23.80;68.20;;;;;;5113246;27;44768;-80
2023/08/27 05:08:24;;;;;;;1.20;1.20;;;23.80;68.10;;;;;;5109208;27;43356;-81
2023/08/27 05:10:52;;;;;;;1.00;1.00;;;23.80;68.20;;;;;;5117488;27;43541;-80
2023/08/27 05:13:21;;;;;;;1.30;1.30;;;23.80;68.10;;;;;;5118215;27;45107;-81
2023/08/27 05:15:49;;;;;;;1.30;1.30;;;23.80;68.40;;;;;;5118116;27;44735;-78
2023/08/27 05:18:17;;;;;;;1.50;1.40;;;23.70;68.50;;;;;;5117434;27;43447;-79
2023/08/27 05:20:47;;;;;;;1.13;1.13;;;23.70;68.30;;;;;;5116961;27;43439;-79
2023/08/27 05:23:17;;;;;;;1.20;1.20;;;23.70;68.40;;;;;;5115625;27;44030;-77
2023/08/27 05:25:46;;;;;;;1.30;1.30;;;23.70;68.60;;;;;;5117566;27;43932;-78
2023/08/27 05:28:16;;;;;;;1.50;1.30;;;23.70;68.80;;;;;;5114286;27;43369;-80
2023/08/27 05:30:45;;;;;;;1.43;1.43;;;23.60;68.80;;;;;;5116815;27;43609;-80
2023/08/27 05:33:16;;;;;;;1.27;1.27;;;23.60;68.60;;;;;;5121086;27;45761;-79
2023/08/27 05:35:44;;;;;;;1.20;1.20;;;23.70;68.50;;;;;;5115526;27;44612;-78
2023/08/27 05:38:12;;;;;;;1.40;1.40;;;23.80;68.10;;;;;;5116308;27;43356;-78
2023/08/27 05:40:41;;;;;;;1.20;1.20;;;23.90;67.80;;;;;;5140979;27;43442;-79
2023/08/27 05:43:12;;;;;;;1.40;1.30;;;24.00;67.70;;;;;;5114564;27;45598;-78
2023/08/27 05:45:40;;;;;;;1.30;1.30;;;23.90;67.50;;;;;;5112445;27;45000;-77
2023/08/27 05:48:08;;;;;;;1.53;1.53;;;23.90;67.90;;;;;;5111739;27;43843;-75
2023/08/27 05:50:37;;;;;;;1.40;1.40;;;23.80;67.90;;;;;;5112205;27;43526;-78
2023/08/27 05:53:05;;;;;;;1.20;1.20;;;23.80;68.00;;;;;;5112712;27;45551;-76
2023/08/27 05:55:34;;;;;;;1.07;1.07;;;23.80;68.20;;;;;;5112743;27;44393;-78
2023/08/27 05:58:06;;;;;;;1.10;1.10;;;23.70;68.50;;;;;;5112654;27;43407;-77
2023/08/27 06:00:36;;;;;;;1.40;1.40;;;23.70;68.50;;;;;;5113240;27;43533;-77
2023/08/27 06:03:04;;;;;;;1.10;1.10;;;23.70;68.60;;;;;;5107975;27;43851;-76
2023/08/27 06:05:35;;;;;;;2.20;1.13;;;23.70;68.60;;;;;;5111803;27;43955;-76
2023/08/27 06:08:04;;;;;;;1.20;1.20;;;23.60;68.70;;;;;;5112291;27;43884;-76
2023/08/27 06:10:32;;;;;;;1.23;1.20;;;23.60;68.90;;;;;;5122818;27;43523;-76
2023/08/27 06:13:00;;;;;;;0.97;0.97;;;23.60;68.80;;;;;;5111942;27;45337;-77
2023/08/27 06:15:34;;;;;;;1.30;1.30;;;23.60;68.70;;;;;;5111670;27;43419;-77
2023/08/27 06:18:03;;;;;;;1.20;1.20;;;23.80;68.50;;;;;;5111960;27;43620;-75
2023/08/27 06:20:35;;;;;;;1.30;1.30;;;23.80;68.10;;;;;;5110416;27;43502;-77
2023/08/27 06:23:05;;;;;;;1.20;1.20;;;23.90;67.90;;;;;;5111065;27;45392;-75
2023/08/27 06:25:34;;;;;;;1.30;1.30;;;23.90;67.90;;;;;;5106063;27;44577;-78
2023/08/27 06:28:04;;;;;;;1.20;1.20;;;23.80;68.20;;;;;;5112263;27;43417;-76
2023/08/27 06:30:33;;;;;;;1.20;1.20;;;23.80;68.30;;;;;;5112096;27;43592;-77
2023/08/27 06:33:05;;;;;;;1.20;1.20;;;23.80;68.30;;;;;;5108679;27;45766;-76
2023/08/27 06:35:35;;;;;;;1.30;1.30;;;23.70;68.40;;;;;;5106444;27;43558;-75
2023/08/27 06:38:04;;;;;;;1.20;1.20;;;23.70;69.00;;;;;;5109635;27;43750;-75
2023/08/27 06:40:32;;;;;;;1.10;1.10;;;23.60;68.80;;;;;;5109285;27;43505;-75
2023/08/27 06:43:01;;;;;;;1.07;1.07;;;23.60;68.80;;;;;;5111271;27;46461;-78
2023/08/27 06:45:35;;;;;;;1.23;1.23;;;23.60;68.70;;;;;;5110639;27;43431;-75
2023/08/27 06:48:04;;;;;;;1.20;1.20;;;23.70;68.60;;;;;;5112017;27;43490;-76
2023/08/27 06:50:32;;;;;;;1.40;1.30;;;23.70;68.30;;;;;;5112953;27;43576;-75
2023/08/27 06:53:01;;;;;;;1.10;1.10;;;23.70;69.20;;;;;;5111836;27;45647;-75
2023/08/27 06:55:29;;;;;;;1.20;1.20;;;23.70;68.60;;;;;;5108493;27;43941;-73
2023/08/27 06:57:58;;;;;;;1.60;1.37;;;23.70;68.50;;;;;;5101384;27;43621;-73
2023/08/27 07:00:27;;;;;;;1.10;1.10;;;23.70;68.60;;;;;;5106579;27;43418;-75
2023/08/27 07:02:59;;;;;;;1.37;1.37;;;23.70;68.80;;;;;;5105638;27;46163;-73
2023/08/27 07:05:30;;;;;;;1.27;1.27;;;23.60;68.90;;;;;;5106056;27;43366;-73
2023/08/27 07:07:58;;;;;;;1.20;1.20;;;23.60;69.00;;;;;;5104618;27;43497;-74
2023/08/27 07:10:27;;;;;;;1.50;1.50;;;23.60;68.90;;;;;;5106484;27;43423;-73
2023/08/27 07:12:55;;;;;;;1.20;1.20;;;23.60;69.00;;;;;;5105864;27;45520;-73
2023/08/27 07:15:23;;;;;;;1.47;1.37;;;23.60;69.20;;;;;;5105069;27;44775;-73
2023/08/27 07:17:51;;;;;;;1.50;1.40;;;23.60;69.00;;;;;;5106074;27;43493;-72
2023/08/27 07:20:21;;;;;;;1.20;1.20;;;23.50;69.00;;;;;;5105923;27;44857;-73
2023/08/27 07:22:49;;;;;;;1.30;1.30;;;23.50;69.00;;;;;;5105225;27;46060;-74
2023/08/27 07:25:17;;;;;;;1.20;1.20;;;23.50;69.20;;;;;;5105804;27;45419;-73
2023/08/27 07:27:47;;;;;;;1.50;1.50;;;23.50;69.30;;;;;;5105883;27;44062;-74
2023/08/27 07:30:15;;;;;;;1.50;1.40;;;23.50;69.10;;;;;;5106304;27;43549;-76
2023/08/27 07:32:43;;;;;;;1.57;1.40;;;23.60;68.80;;;;;;5109418;27;43946;-73
2023/08/27 07:35:11;;;;;;;1.33;1.33;;;23.70;68.30;;;;;;5111051;27;43351;-75
2023/08/27 07:37:42;;;;;;;1.57;1.57;;;23.70;68.60;;;;;;5109324;27;44036;-73
2023/08/27 07:40:11;;;;;;;1.57;1.57;;;23.80;67.50;;;;;;5109783;27;43417;-73
2023/08/27 07:42:39;;;;;;;1.40;1.40;;;23.90;67.60;;;;;;5107671;27;46004;-73
2023/08/27 07:45:10;;;;;;;1.60;1.60;;;23.80;68.00;;;;;;5135548;27;43520;-73
2023/08/27 07:47:38;;;;;;;1.60;1.50;;;23.70;67.90;;;;;;5140563;27;43874;-72
2023/08/27 07:50:07;;;;;;;1.40;1.40;;;23.70;68.80;;;;;;5107771;27;44372;-75
2023/08/27 07:52:36;;;;;;;1.40;1.40;;;23.60;68.20;;;;;;5109036;27;45935;-73
2023/08/27 07:55:06;;;;;;;1.40;1.40;;;23.60;68.50;;;;;;5143160;27;44784;-72
2023/08/27 07:57:35;;;;;;;1.47;1.47;;;23.60;68.60;;;;;;5108762;27;43940;-73
2023/08/27 08:00:03;;;;;;;1.53;1.40;;;23.50;68.40;;;;;;5104257;27;43840;-79
2023/08/27 08:02:41;;;;;;;1.37;1.37;;;23.50;68.50;;;;;;5104762;27;43632;-73
2023/08/27 08:05:10;;;;;;;1.83;1.60;;;23.50;68.90;;;;;;5106406;27;45000;-79
2023/08/27 08:07:38;;;;;;;1.50;1.50;;;23.50;69.00;;;;;;5138115;27;43369;-78
2023/08/27 08:10:08;;;;;;;1.70;1.60;;;23.50;68.70;;;;;;5111917;27;43466;-78
2023/08/27 08:12:38;;;;;;;1.53;1.47;;;23.50;68.50;;;;;;5111116;27;43602;-78
2023/08/27 08:15:07;;;;;;;1.33;1.33;;;23.60;69.00;;;;;;5109147;27;44359;-80
2023/08/27 08:17:35;;;;;;;1.70;1.60;;;23.70;67.70;;;;;;5108137;27;43393;-79
2023/08/27 08:20:15;;;;;;;1.87;1.70;;;23.80;67.40;;;;;;5096390;27;43468;-79
2023/08/27 08:22:44;;;;;;;1.57;1.57;;;23.80;67.40;;;;;;5110954;27;43890;-79
2023/08/27 08:25:13;;;;;;;1.77;1.77;;;23.70;67.80;;;;;;5104623;27;44154;-80
2023/08/27 08:27:41;;;;;;;1.70;1.60;;;23.70;67.90;;;;;;5111133;27;43431;-80
2023/08/27 08:30:09;;;;;;;1.60;1.60;;;23.60;67.80;;;;;;5111505;27;43445;-79
2023/08/27 08:32:38;;;;;;;1.70;1.70;;;23.60;67.80;;;;;;5108522;27;44467;-80
2023/08/27 08:35:07;;;;;;;1.87;1.77;;;23.60;68.40;;;;;;5110575;27;43461;-79
2023/08/27 08:37:35;;;;;;;1.70;1.60;;;23.60;68.50;;;;;;5108936;27;43470;-80
2023/08/27 08:40:04;;;;;;;1.80;1.80;;;23.50;67.80;;;;;;5110652;27;43436;-78
2023/08/27 08:42:37;;;;;;;1.73;1.70;;;23.50;67.90;;;;;;5107728;27;45385;-79
2023/08/27 08:45:14;;;;;;;2.10;2.00;;;23.50;68.50;;;;;;5107334;27;44854;-80
2023/08/27 08:47:42;;;;;;;2.03;1.83;;;23.40;69.30;;;;;;5108235;27;43406;-80
2023/08/27 08:50:11;;;;;;;1.77;1.70;;;23.40;68.00;;;;;;5111308;27;43371;-79
2023/08/27 08:52:39;;;;;;;2.03;1.93;;;23.40;67.80;;;;;;5108390;27;45289;-79
2023/08/27 08:55:09;;;;;;;1.93;1.87;;;23.50;68.30;;;;;;5108122;27;44671;-80
2023/08/27 08:57:40;;;;;;;1.70;1.60;;;23.60;67.20;;;;;;5110169;27;43566;-80
2023/08/27 09:00:11;;;;;;;1.87;1.77;;;23.70;67.00;;;;;;5109003;27;43597;-80
2023/08/27 09:02:39;;;;;;;1.73;1.70;;;23.70;67.00;;;;;;5099904;27;45240;-80
2023/08/27 09:05:09;;;;;;;2.10;2.00;;;23.60;67.50;;;;;;5106852;27;43977;-78
2023/08/27 09:07:38;;;;;;;1.60;1.60;;;23.60;67.50;;;;;;5104291;27;43401;-80
2023/08/27 09:10:07;;;;;;;1.97;1.87;;;23.50;67.40;;;;;;5109156;27;44014;-78
2023/08/27 09:12:35;;;;;;;1.80;1.70;;;23.50;67.50;;;;;;5108790;27;45885;-79
2023/08/27 09:15:05;;;;;;;1.90;1.80;;;23.50;68.10;;;;;;5111737;27;44876;-76
2023/08/27 09:17:33;;;;;;;1.53;1.53;;;23.40;68.10;;;;;;5115241;27;43572;-76
2023/08/27 09:20:01;;;;;;;2.03;1.93;;;23.40;67.70;;;;;;5114340;27;43779;-76
2023/08/27 09:22:30;;;;;;;2.10;2.00;;;23.40;67.70;;;;;;5116100;27;43858;-76
2023/08/27 09:24:58;;;;;;;1.70;1.70;;;23.40;68.20;;;;;;5115549;27;43446;-76
2023/08/27 09:27:26;;;;;;;1.97;1.87;;;23.40;68.40;;;;;;5114990;27;43456;-76
2023/08/27 09:29:54;;;;;;;2.00;1.90;;;23.30;68.10;;;;;;5113747;27;43487;-76
2023/08/27 09:32:24;;;;;;;1.90;1.80;;;23.30;67.90;;;;;;5111765;27;45943;-76
2023/08/27 09:34:58;;;;;;;1.90;1.90;;;23.40;67.70;;;;;;5112409;27;43446;-76
2023/08/27 09:37:27;;;;;;;2.10;2.00;;;23.50;67.40;;;;;;5107032;27;43432;-76
2023/08/27 09:39:55;;;;;;;1.70;1.70;;;23.60;66.90;;;;;;5111066;27;43611;-76
2023/08/27 09:42:23;;;;;;;1.80;1.80;;;23.60;66.90;;;;;;5110392;27;43801;-76
2023/08/27 09:44:54;;;;;;;1.70;1.70;;;23.60;67.40;;;;;;5113156;27;44698;-76
2023/08/27 09:47:31;;;;;;;1.83;1.73;;;23.50;67.70;;;;;;5113754;27;44136;-76
2023/08/27 09:50:01;;;;;;;2.20;2.10;;;23.50;67.60;;;;;;5115339;27;43452;-76
2023/08/27 09:52:29;;;;;;;2.07;1.67;;;23.50;67.50;;;;;;5112860;27;43845;-76
2023/08/27 09:54:57;;;;;;;1.87;1.77;;;23.50;67.90;;;;;;5110945;27;45110;-76
2023/08/27 09:57:25;;;;;;;2.30;1.80;;;23.50;68.10;;;;;;5115695;27;43457;-77
2023/08/27 09:59:53;;;;;;;1.57;1.57;;;23.40;67.70;;;;;;5113602;27;44085;-76
2023/08/27 10:02:21;;;;;;;1.50;1.50;;;23.40;67.10;;;;;;5109809;27;43621;-77
2023/08/27 10:04:52;;;;;;;1.97;1.90;;;23.40;66.90;;;;;;5111514;27;44383;-76
2023/08/27 10:07:20;;;;;;;1.80;1.70;;;23.50;66.60;;;;;;5113062;27;43361;-77
2023/08/27 10:09:52;;;;;;;1.70;1.70;;;23.60;66.20;;;;;;5115282;27;43459;-76
2023/08/27 10:12:20;;;;;;;1.50;1.50;;;23.60;65.90;;;;;;5120294;27;45395;-76
2023/08/27 10:14:48;;;;;;;1.60;1.50;;;23.60;66.50;;;;;;5113339;27;45213;-76
2023/08/27 10:17:19;;;;;;;1.77;1.67;;;23.60;66.90;;;;;;5112990;27;43407;-77
2023/08/27 10:19:47;;;;;;;1.77;1.67;;;23.50;66.20;;;;;;5108200;27;43451;-76
2023/08/27 10:22:17;;;;;;;2.10;1.57;;;23.50;66.20;;;;;;5112321;27;46130;-76
2023/08/27 10:24:45;;;;;;;1.57;1.57;;;23.50;67.00;;;;;;5104422;27;43945;-75
2023/08/27 10:27:13;;;;;;;1.90;1.80;;;23.40;67.10;;;;;;5106587;27;43453;-74
2023/08/27 10:29:41;;;;;;;1.50;1.50;;;23.40;66.80;;;;;;5106595;27;43960;-74
2023/08/27 10:32:09;;;;;;;1.53;1.43;;;23.40;66.40;;;;;;5107917;27;43959;-73
2023/08/27 10:34:37;;;;;;;1.50;1.50;;;23.40;66.10;;;;;;5106141;27;43461;-73
2023/08/27 10:37:07;;;;;;;1.50;1.40;;;23.50;66.10;;;;;;5106380;27;43850;-73
2023/08/27 10:39:37;;;;;;;1.50;1.40;;;23.40;66.60;;;;;;5098050;27;43450;-74
2023/08/27 10:42:05;;;;;;;2.23;1.50;;;23.40;66.60;;;;;;5106148;27;46003;-74
2023/08/27 10:44:33;;;;;;;1.70;1.60;;;23.40;66.10;;;;;;5104490;27;43373;-73
2023/08/27 10:47:08;;;;;;;1.70;1.60;;;23.40;66.20;;;;;;5125209;27;43541;-73
2023/08/27 10:49:37;;;;;;;1.40;1.40;;;23.40;66.70;;;;;;5102426;27;43882;-74
2023/08/27 10:52:15;;;;;;;1.37;1.37;;;23.40;67.00;;;;;;5100988;27;46116;-73
2023/08/27 10:54:46;;;;;;;1.40;1.40;;;23.30;66.20;;;;;;5102426;27;44738;-74
2023/08/27 10:57:17;;;;;;;1.53;1.53;;;23.30;65.90;;;;;;5108476;27;43413;-74
2023/08/27 10:59:45;;;;;;;1.60;1.50;;;23.40;65.90;;;;;;5107593;27;43440;-73
2023/08/27 11:02:16;;;;;;;1.43;1.43;;;23.50;65.60;;;;;;5107605;27;44080;-74
2023/08/27 11:04:48;;;;;;;1.63;1.60;;;23.50;65.30;;;;;;5105758;27;44954;-74
2023/08/27 11:07:17;;;;;;;1.80;1.40;;;23.50;66.30;;;;;;5106494;27;43950;-74
2023/08/27 11:09:47;;;;;;;1.50;1.50;;;23.50;66.10;;;;;;5112066;27;43428;-73
2023/08/27 11:12:22;;;;;;;1.40;1.40;;;23.50;66.00;;;;;;5111118;27;43898;-74
2023/08/27 11:14:50;;;;;;;1.30;1.30;;;23.40;65.60;;;;;;5111068;27;43953;-74
2023/08/27 11:17:26;;;;;;;1.10;1.10;;;23.40;66.30;;;;;;5114561;27;43335;-74
2023/08/27 11:19:54;;;;;;;1.50;1.50;;;23.40;66.60;;;;;;5105137;27;43433;-73
2023/08/27 11:22:23;;;;;;;1.50;1.40;;;23.30;66.50;;;;;;5106119;27;43799;-74
2023/08/27 11:24:53;;;;;;;1.33;1.33;;;23.30;66.00;;;;;;5106593;27;44277;-73
2023/08/27 11:27:22;;;;;;;1.40;1.30;;;23.30;65.60;;;;;;5111553;27;43428;-74
2023/08/27 11:29:51;;;;;;;1.33;1.27;;;23.40;65.40;;;;;;5110754;27;43778;-74
2023/08/27 11:32:20;;;;;;;1.63;1.30;;;23.50;65.00;;;;;;5104915;27;45367;-74
2023/08/27 11:34:50;;;;;;;1.37;1.37;;;23.50;64.80;;;;;;5111769;27;44505;-76
2023/08/27 11:37:20;;;;;;;1.10;1.10;;;23.50;65.40;;;;;;5100533;27;44069;-76
2023/08/27 11:39:48;;;;;;;1.20;1.20;;;23.50;66.60;;;;;;5114538;27;43508;-76
2023/08/27 11:42:18;;;;;;;1.40;1.40;;;23.40;64.90;;;;;;5113577;27;45692;-77
2023/08/27 11:44:47;;;;;;;1.30;1.30;;;23.40;64.80;;;;;;5117887;27;43502;-77
2023/08/27 11:47:17;;;;;;;1.63;1.53;;;23.40;65.70;;;;;;5115816;27;43500;-75
2023/08/27 11:49:45;;;;;;;1.30;1.30;;;23.30;65.90;;;;;;5115402;27;43474;-77
2023/08/27 11:52:14;;;;;;;2.00;1.40;;;23.30;65.40;;;;;;5117846;27;43925;-75
2023/08/27 11:54:43;;;;;;;1.10;1.10;;;23.30;65.00;;;;;;5115663;27;44948;-75
2023/08/27 11:57:11;;;;;;;1.30;1.30;;;23.30;65.60;;;;;;5114710;27;43587;-75
2023/08/27 11:59:41;;;;;;;1.20;1.20;;;23.30;66.00;;;;;;5117852;27;43592;-75
2023/08/27 12:02:17;;;;;;;1.33;1.33;;;23.20;66.00;;;;;;5114776;27;45733;-75
2023/08/27 12:04:45;;;;;;;1.63;1.53;;;23.20;65.10;;;;;;5108892;27;43450;-77
2023/08/27 12:07:13;;;;;;;1.17;1.17;;;23.20;64.80;;;;;;5117058;27;43438;-75
2023/08/27 12:09:42;;;;;;;1.30;1.30;;;23.40;64.80;;;;;;5109173;27;43846;-78
2023/08/27 12:12:10;;;;;;;1.07;1.07;;;23.40;64.80;;;;;;5116470;27;45873;-78
2023/08/27 12:14:38;;;;;;;1.40;1.30;;;23.50;63.60;;;;;;5117616;27;43433;-76
2023/08/27 12:17:09;;;;;;;1.20;1.20;;;23.50;63.50;;;;;;5117965;27;43404;-75
2023/08/27 12:19:39;;;;;;;1.20;1.20;;;23.50;64.60;;;;;;5110808;27;43418;-76
2023/08/27 12:22:08;;;;;;;1.13;1.13;;;23.40;64.10;;;;;;5114623;27;45531;-77
2023/08/27 12:24:37;;;;;;;1.10;1.10;;;23.40;63.60;;;;;;5108590;27;44716;-76
2023/08/27 12:27:06;;;;;;;1.17;1.07;;;23.40;64.30;;;;;;5116662;27;43562;-76
2023/08/27 12:29:37;;;;;;;1.30;1.30;;;23.30;64.90;;;;;;5117495;27;43525;-76
2023/08/27 12:32:10;;;;;;;1.20;1.20;;;23.30;65.20;;;;;;5108958;27;44345;-76
2023/08/27 12:34:38;;;;;;;1.30;1.20;;;23.30;64.20;;;;;;5111542;27;45522;-76
2023/08/27 12:37:06;;;;;;;1.20;1.20;;;23.20;64.50;;;;;;5116343;27;43420;-76
2023/08/27 12:39:36;;;;;;;1.33;1.33;;;23.20;65.10;;;;;;5115982;27;43700;-77
2023/08/27 12:42:04;;;;;;;1.10;1.10;;;23.20;65.30;;;;;;5113059;27;45811;-76
2023/08/27 12:44:33;;;;;;;1.23;1.20;;;23.20;64.30;;;;;;5110693;27;43457;-74
2023/08/27 12:47:01;;;;;;;1.20;1.20;;;23.20;64.10;;;;;;5108495;27;43442;-74
2023/08/27 12:49:30;;;;;;;1.17;1.17;;;23.30;64.00;;;;;;5102483;27;43551;-74
2023/08/27 12:51:58;;;;;;;1.27;1.27;;;23.40;63.60;;;;;;5110031;27;43848;-73
2023/08/27 12:54:27;;;;;;;1.23;1.23;;;23.50;63.30;;;;;;5109731;27;43433;-74
2023/08/27 12:56:55;;;;;;;1.13;1.10;;;23.50;64.10;;;;;;5101448;27;43504;-74