Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:23;;;;;;;12.60;5.03;;;12.60;99.90;;;;;;5053338;28;20057;-64
2022/10/29 00:03:50;;;;;;;13.30;4.85;;;12.60;99.90;;;;;;5054036;28;20052;-64
2022/10/29 00:06:17;;;;;;;14.63;4.75;;;12.50;99.90;;;;;;5053800;28;20068;-64
2022/10/29 00:08:44;;;;;;;13.23;4.32;;;12.50;99.90;;;;;;5037288;28;20037;-64
2022/10/29 00:11:17;;;;;;;9.27;4.10;;;12.50;99.90;;;;;;5036761;28;20048;-64
2022/10/29 00:13:44;;;;;;;12.82;5.18;;;12.40;99.90;;;;;;5053040;28;20040;-64
2022/10/29 00:16:14;;;;;;;11.07;4.28;;;12.40;99.90;;;;;;5036041;28;20045;-64
2022/10/29 00:18:41;;;;;;;11.70;4.43;;;12.40;99.90;;;;;;5053808;28;20098;-64
2022/10/29 00:21:11;;;;;;;15.48;5.85;;;12.50;99.90;;;;;;5037214;28;20198;-64
2022/10/29 00:23:38;;;;;;;14.40;4.18;;;12.50;99.90;;;;;;5036755;28;20077;-64
2022/10/29 00:26:05;;;;;;;16.52;4.93;;;12.50;99.90;;;;;;5054567;28;20103;-65
2022/10/29 00:28:32;;;;;;;14.98;4.82;;;12.50;99.90;;;;;;5052818;28;20045;-64
2022/10/29 00:31:03;;;;;;;12.23;3.92;;;12.50;99.90;;;;;;5054515;28;20048;-64
2022/10/29 00:33:30;;;;;;;14.60;4.35;;;12.50;99.90;;;;;;5036046;28;20499;-64
2022/10/29 00:35:59;;;;;;;11.50;4.10;;;12.50;99.90;;;;;;5036126;28;20123;-64
2022/10/29 00:38:26;;;;;;;13.50;4.68;;;12.50;99.90;;;;;;5036025;28;20041;-64
2022/10/29 00:40:53;;;;;;;14.85;4.10;;;12.50;99.90;;;;;;5052629;28;20051;-64
2022/10/29 00:43:21;;;;;;;16.50;4.90;;;12.50;99.90;;;;;;5035838;28;20048;-64
2022/10/29 00:45:57;;;;;;;16.23;4.88;;;12.50;99.90;;;;;;5052340;28;20190;-64
2022/10/29 00:48:25;;;;;;;13.95;3.75;;;12.50;99.90;;;;;;5053075;28;20049;-65
2022/10/29 00:50:55;;;;;;;15.45;5.70;;;12.60;99.90;;;;;;5019680;28;20098;-71
2022/10/29 00:53:24;;;;;;;20.80;6.15;;;12.60;99.90;;;;;;5036692;28;20048;-64
2022/10/29 00:55:51;;;;;;;13.07;4.13;;;12.70;99.90;;;;;;5053523;28;20044;-64
2022/10/29 00:58:18;;;;;;;13.63;4.72;;;12.70;99.90;;;;;;5036383;28;20041;-64
2022/10/29 01:00:45;;;;;;;10.80;4.63;;;12.70;99.90;;;;;;5052872;28;20080;-64
2022/10/29 01:03:12;;;;;;;12.30;5.22;;;12.70;99.90;;;;;;5052813;28;20098;-64
2022/10/29 01:05:39;;;;;;;9.15;3.30;;;12.80;99.90;;;;;;5052042;28;20052;-64
2022/10/29 01:08:06;;;;;;;13.25;4.35;;;12.80;99.90;;;;;;5053136;28;20091;-66
2022/10/29 01:10:48;;;;;;;11.07;4.25;;;12.80;99.90;;;;;;5052256;28;20060;-64
2022/10/29 01:13:36;;;;;;;9.32;3.72;;;12.90;99.90;;;;;;5051759;28;20361;-64
2022/10/29 01:16:34;;;;;;;14.07;4.47;;;12.90;99.90;;;;;;5038178;28;20037;-64
2022/10/29 01:19:13;;;;;;;14.43;3.63;;;13.00;99.90;;;;;;5052994;28;20076;-64
2022/10/29 01:21:44;;;;;;;10.82;4.13;;;13.00;99.90;;;;;;5053958;28;20064;-64
2022/10/29 01:24:26;;;;;;;8.90;3.45;;;13.00;99.90;;;;;;5051675;28;20053;-64
2022/10/29 01:27:19;;;;;;;12.57;4.88;;;13.10;99.90;;;;;;5052965;28;20053;-64
2022/10/29 01:29:46;;;;;;;12.75;3.83;;;13.10;99.90;;;;;;5053605;28;20044;-64
2022/10/29 01:32:13;;;;;;;11.77;3.50;;;13.20;99.90;;;;;;5053011;28;20041;-64
2022/10/29 01:34:49;;;;;;;13.88;4.00;;;13.20;99.90;;;;;;5035261;28;20110;-64
2022/10/29 01:37:29;;;;;;;19.88;4.47;;;13.20;99.90;;;;;;5053621;28;20037;-64
2022/10/29 01:39:56;;;;;;;12.82;3.55;;;13.20;99.90;;;;;;5036951;28;20069;-64
2022/10/29 01:42:27;;;;;;;19.20;4.75;;;13.20;99.90;;;;;;5053310;28;20045;-64
2022/10/29 01:45:18;;;;;;;14.23;3.75;;;13.20;99.90;;;;;;5051590;28;20045;-64
2022/10/29 01:47:48;;;;;;;11.25;3.15;;;13.20;99.90;;;;;;5034951;28;20049;-64
2022/10/29 01:50:17;;;;;;;16.33;4.53;;;13.20;99.90;;;;;;5035426;28;20056;-64
2022/10/29 01:52:44;;;;;;;17.57;4.27;;;13.30;99.90;;;;;;5035699;28;20083;-64
2022/10/29 01:55:34;;;;;;;13.30;3.85;;;13.30;99.90;;;;;;5018361;28;20045;-64
2022/10/29 01:58:03;;;;;;;12.40;4.57;;;13.30;99.90;;;;;;5052415;28;20045;-64
2022/10/29 02:00:49;;;;;;;10.15;4.05;;;13.30;99.90;;;;;;5052577;28;20051;-64
2022/10/29 02:03:20;;;;;;;14.25;3.75;;;13.30;99.90;;;;;;5051087;28;20075;-64
2022/10/29 02:05:59;;;;;;;13.10;4.13;;;13.30;99.90;;;;;;5051039;28;20037;-64
2022/10/29 02:08:48;;;;;;;14.13;3.95;;;13.30;99.90;;;;;;5034644;28;20099;-64
2022/10/29 02:11:26;;;;;;;12.50;3.15;;;13.30;99.90;;;;;;5053566;28;20040;-64
2022/10/29 02:13:58;;;;;;;13.45;3.75;;;13.40;99.90;;;;;;5052841;28;20415;-64
2022/10/29 02:16:24;;;;;;;13.80;3.60;;;13.30;99.90;;;;;;5035440;28;20083;-64
2022/10/29 02:18:52;;;;;;;11.30;3.55;;;13.30;99.90;;;;;;5034639;28;20045;-64
2022/10/29 02:21:19;;;;;;;13.13;4.22;;;13.30;99.90;;;;;;5052176;28;20098;-64
2022/10/29 02:23:46;;;;;;;13.55;3.75;;;13.30;99.90;;;;;;5034926;28;20080;-64
2022/10/29 02:26:13;;;;;;;16.45;4.35;;;13.40;99.90;;;;;;5037977;28;20099;-64
2022/10/29 02:28:39;;;;;;;15.52;4.70;;;13.30;99.90;;;;;;5055294;28;20098;-64
2022/10/29 02:31:07;;;;;;;10.73;3.20;;;13.30;99.90;;;;;;5056969;28;20041;-64
2022/10/29 02:33:33;;;;;;;12.40;3.58;;;13.40;99.90;;;;;;5039464;28;20428;-64
2022/10/29 02:36:00;;;;;;;17.42;3.80;;;13.30;99.90;;;;;;5056491;28;20041;-64
2022/10/29 02:38:27;;;;;;;11.93;3.70;;;13.40;99.90;;;;;;5038353;28;20095;-64
2022/10/29 02:40:54;;;;;;;13.70;3.78;;;13.40;99.90;;;;;;5055099;28;20049;-64
2022/10/29 02:43:21;;;;;;;12.63;4.05;;;13.50;99.90;;;;;;5056313;28;20115;-64
2022/10/29 02:45:49;;;;;;;12.48;3.58;;;13.50;99.90;;;;;;5056760;28;20048;-64
2022/10/29 02:48:16;;;;;;;14.00;4.10;;;13.50;99.90;;;;;;5056056;28;20499;-64
2022/10/29 02:50:43;;;;;;;12.50;3.60;;;13.50;99.90;;;;;;5038746;28;20049;-64
2022/10/29 02:53:10;;;;;;;10.90;4.03;;;13.50;99.90;;;;;;5054898;28;20044;-64
2022/10/29 02:55:37;;;;;;;11.30;3.10;;;13.50;99.90;;;;;;5055139;28;20408;-64
2022/10/29 02:58:04;;;;;;;19.48;3.47;;;13.60;99.90;;;;;;5055103;28;20045;-64
2022/10/29 03:00:30;;;;;;;13.18;3.80;;;13.50;99.90;;;;;;5056388;28;20171;-64
2022/10/29 03:02:57;;;;;;;30.52;4.03;;;13.60;99.90;;;;;;5038024;28;20040;-63
2022/10/29 03:05:25;;;;;;;16.48;4.25;;;13.60;99.90;;;;;;5055475;28;20051;-66
2022/10/29 03:07:52;;;;;;;73.65;57.03;;;13.60;99.90;;;;;;5055057;28;20515;-67
2022/10/29 03:10:18;;;;;;;21.55;12.30;;;13.60;99.90;;;;;;5056316;28;20522;-66
2022/10/29 03:12:45;;;;;;;15.07;5.82;;;13.60;99.90;;;;;;5055595;28;20048;-66
2022/10/29 03:15:12;;;;;;;11.93;4.38;;;13.70;99.90;;;;;;5056044;28;20099;-66
2022/10/29 03:17:39;;;;;;;13.35;3.55;;;13.70;99.90;;;;;;5055808;28;20048;-66
2022/10/29 03:20:06;;;;;;;16.95;3.78;;;13.70;99.90;;;;;;5054242;28;20370;-66
2022/10/29 03:22:35;;;;;;;17.23;4.70;;;13.70;99.90;;;;;;5055382;28;20059;-66
2022/10/29 03:25:02;;;;;;;15.67;2.83;;;13.70;99.90;;;;;;5055733;28;20436;-66
2022/10/29 03:27:29;;;;;;;10.77;3.00;;;13.70;99.90;;;;;;5054367;28;20317;-66
2022/10/29 03:29:56;;;;;;;10.75;3.00;;;13.70;99.90;;;;;;5054036;28;20080;-66
2022/10/29 03:32:22;;;;;;;12.52;3.65;;;13.70;99.90;;;;;;5055207;28;20041;-66
2022/10/29 03:34:49;;;;;;;13.13;3.95;;;13.70;99.90;;;;;;5053790;28;20311;-66
2022/10/29 03:37:23;;;;;;;8.95;3.00;;;13.80;99.90;;;;;;5055555;28;20415;-65
2022/10/29 03:39:49;;;;;;;21.83;5.00;;;13.80;99.90;;;;;;5054110;28;20477;-66
2022/10/29 03:42:16;;;;;;;13.68;3.60;;;13.80;99.90;;;;;;5055755;28;20045;-66
2022/10/29 03:44:43;;;;;;;10.30;3.40;;;13.80;99.90;;;;;;5055974;28;20106;-66
2022/10/29 03:47:10;;;;;;;13.50;3.72;;;13.70;99.90;;;;;;5054035;28;20045;-66
2022/10/29 03:49:37;;;;;;;14.10;3.58;;;13.80;99.90;;;;;;5054119;28;20079;-66
2022/10/29 03:52:04;;;;;;;15.18;3.88;;;13.80;99.90;;;;;;5053905;28;20056;-66
2022/10/29 03:54:30;;;;;;;11.25;3.08;;;13.80;99.90;;;;;;5053698;28;20357;-66
2022/10/29 03:56:57;;;;;;;13.63;3.45;;;13.80;99.90;;;;;;5054714;28;20087;-66
2022/10/29 03:59:24;;;;;;;10.55;2.33;;;13.80;99.90;;;;;;5053738;28;20099;-66
2022/10/29 04:01:51;;;;;;;14.85;4.28;;;13.80;99.90;;;;;;5055304;28;20546;-66
2022/10/29 04:04:18;;;;;;;8.57;2.65;;;13.80;99.90;;;;;;5054871;28;20052;-66
2022/10/29 04:06:45;;;;;;;14.60;3.78;;;13.80;99.90;;;;;;5053274;28;20091;-66
2022/10/29 04:09:11;;;;;;;10.88;2.92;;;13.80;99.90;;;;;;5021317;28;20098;-66
2022/10/29 04:11:38;;;;;;;15.23;3.92;;;13.80;99.90;;;;;;5054334;28;20420;-66
2022/10/29 04:14:05;;;;;;;9.82;2.72;;;13.90;99.90;;;;;;5054380;28;20480;-66
2022/10/29 04:16:32;;;;;;;12.32;2.60;;;13.90;99.90;;;;;;5054195;28;20083;-66
2022/10/29 04:18:59;;;;;;;9.45;2.55;;;13.90;99.90;;;;;;5053288;28;20048;-66
2022/10/29 04:21:26;;;;;;;9.18;2.85;;;13.90;99.90;;;;;;5053878;28;20515;-66
2022/10/29 04:24:13;;;;;;;11.38;3.53;;;13.90;99.90;;;;;;5054069;28;20540;-66
2022/10/29 04:26:59;;;;;;;7.70;2.60;;;13.90;99.90;;;;;;5052842;28;20429;-64
2022/10/29 04:29:46;;;;;;;11.30;2.40;;;13.90;99.90;;;;;;5054757;28;20072;-66
2022/10/29 04:32:13;;;;;;;10.85;3.50;;;13.90;99.90;;;;;;5052667;28;20068;-64
2022/10/29 04:34:40;;;;;;;12.23;3.00;;;13.90;99.90;;;;;;5052537;28;20048;-66
2022/10/29 04:37:07;;;;;;;9.60;2.60;;;13.90;99.90;;;;;;5053818;28;20044;-64
2022/10/29 04:39:34;;;;;;;9.07;2.13;;;13.90;99.90;;;;;;5052780;28;20073;-66
2022/10/29 04:42:00;;;;;;;11.05;2.90;;;13.90;99.90;;;;;;5053721;28;20098;-66
2022/10/29 04:44:27;;;;;;;7.25;2.05;;;13.90;99.90;;;;;;5035879;28;20438;-66
2022/10/29 04:46:54;;;;;;;10.27;3.30;;;13.90;99.90;;;;;;5053469;28;20370;-67
2022/10/29 04:49:21;;;;;;;12.30;3.25;;;14.00;99.90;;;;;;5052324;28;20044;-66
2022/10/29 04:51:48;;;;;;;14.38;3.65;;;14.00;99.90;;;;;;5054425;28;20045;-64
2022/10/29 04:54:15;;;;;;;11.88;3.30;;;14.00;99.90;;;;;;5036105;28;20044;-65
2022/10/29 04:56:42;;;;;;;8.60;2.58;;;14.00;99.90;;;;;;5020088;28;20048;-64
2022/10/29 04:59:09;;;;;;;12.48;2.40;;;14.00;99.90;;;;;;5052143;28;20110;-66
2022/10/29 05:01:35;;;;;;;6.85;3.10;;;14.00;99.90;;;;;;5053250;28;20147;-65
2022/10/29 05:04:02;;;;;;;12.90;3.45;;;14.00;99.90;;;;;;5053088;28;20504;-64
2022/10/29 05:06:29;;;;;;;8.80;3.08;;;14.00;99.90;;;;;;5053525;28;20063;-64
2022/10/29 05:08:56;;;;;;;9.85;2.88;;;14.10;99.90;;;;;;5052190;28;20050;-66
2022/10/29 05:11:23;;;;;;;6.28;2.55;;;14.10;99.90;;;;;;5036435;28;20388;-64
2022/10/29 05:13:50;;;;;;;12.10;3.97;;;14.10;99.90;;;;;;5052222;28;20049;-66
2022/10/29 05:16:17;;;;;;;7.10;2.03;;;14.10;99.90;;;;;;5018993;28;20083;-66
2022/10/29 05:18:44;;;;;;;11.43;3.33;;;14.10;99.90;;;;;;5051975;28;20449;-66
2022/10/29 05:21:10;;;;;;;9.75;3.10;;;14.10;99.90;;;;;;5035719;28;20061;-66
2022/10/29 05:23:37;;;;;;;12.32;2.65;;;14.10;99.90;;;;;;5036063;28;20048;-66
2022/10/29 05:26:04;;;;;;;9.02;2.67;;;14.10;99.90;;;;;;5035500;28;20041;-66
2022/10/29 05:28:31;;;;;;;10.68;2.65;;;14.10;99.90;;;;;;5051993;28;20420;-64
2022/10/29 05:30:59;;;;;;;9.48;2.35;;;14.10;99.90;;;;;;5053599;28;20119;-66
2022/10/29 05:33:26;;;;;;;9.55;3.05;;;14.10;99.90;;;;;;5035119;28;20045;-66
2022/10/29 05:35:53;;;;;;;10.13;3.55;;;14.10;99.90;;;;;;5053838;28;20048;-66
2022/10/29 05:38:20;;;;;;;7.72;2.58;;;14.10;99.90;;;;;;5051554;28;20045;-66
2022/10/29 05:40:47;;;;;;;11.68;3.65;;;14.00;99.90;;;;;;5051556;28;20041;-66
2022/10/29 05:43:14;;;;;;;10.32;2.90;;;14.00;99.90;;;;;;5051604;28;20472;-66
2022/10/29 05:45:41;;;;;;;8.52;3.17;;;14.00;99.90;;;;;;5019344;28;20045;-66
2022/10/29 05:48:08;;;;;;;11.85;2.70;;;14.00;99.90;;;;;;5051554;28;20056;-66
2022/10/29 05:50:36;;;;;;;10.75;2.70;;;14.00;99.90;;;;;;5051907;28;20048;-66
2022/10/29 05:53:04;;;;;;;11.30;3.75;;;14.10;99.90;;;;;;5052410;28;20362;-66
2022/10/29 05:55:32;;;;;;;8.00;2.50;;;14.10;99.90;;;;;;5051396;28;20037;-66
2022/10/29 05:58:03;;;;;;;7.63;3.90;;;14.10;99.90;;;;;;5051334;28;20067;-65
2022/10/29 06:00:32;;;;;;;9.75;2.72;;;14.10;99.90;;;;;;5052221;28;20082;-66
2022/10/29 06:02:59;;;;;;;9.25;2.85;;;14.20;99.90;;;;;;5051478;28;20526;-67
2022/10/29 06:05:27;;;;;;;9.23;2.70;;;14.20;99.90;;;;;;5052794;28;20044;-66
2022/10/29 06:07:54;;;;;;;11.50;3.20;;;14.20;99.90;;;;;;5051889;28;20049;-66
2022/10/29 06:10:23;;;;;;;12.45;2.53;;;14.20;99.90;;;;;;5035418;28;20128;-66
2022/10/29 06:12:50;;;;;;;9.43;3.25;;;14.20;99.90;;;;;;5035331;28;20075;-66
2022/10/29 06:15:17;;;;;;;9.32;2.72;;;14.20;99.90;;;;;;5051619;28;20037;-66
2022/10/29 06:17:44;;;;;;;10.18;2.95;;;14.30;99.90;;;;;;5018550;28;20049;-66
2022/10/29 06:20:12;;;;;;;8.38;2.97;;;14.30;99.90;;;;;;5051682;28;20106;-66
2022/10/29 06:22:39;;;;;;;8.25;3.72;;;14.30;99.90;;;;;;5035331;28;20499;-66
2022/10/29 06:25:06;;;;;;;12.70;3.80;;;14.30;99.90;;;;;;5053405;28;20037;-66
2022/10/29 06:27:33;;;;;;;14.15;4.30;;;14.30;99.90;;;;;;5051421;28;20099;-66
2022/10/29 06:30:02;;;;;;;7.63;3.33;;;14.30;99.90;;;;;;5052336;28;20045;-66
2022/10/29 06:32:29;;;;;;;9.65;3.60;;;14.30;99.90;;;;;;5052351;28;20047;-66
2022/10/29 06:34:56;;;;;;;12.05;4.38;;;14.30;99.90;;;;;;5051353;28;20099;-66
2022/10/29 06:37:26;;;;;;;;;;;14.30;99.90;;;;;;5035473;28;20337;-66
2022/10/29 06:39:53;;;;;;;10.05;3.25;;;14.40;99.90;;;;;;5052942;28;19921;-66
2022/10/29 06:42:19;;;;;;;10.20;4.15;;;14.40;99.90;;;;;;5052049;28;20049;-66
2022/10/29 06:44:46;;;;;;;12.75;3.72;;;14.40;99.90;;;;;;5052247;28;20473;-66
2022/10/29 06:47:13;;;;;;;15.55;3.47;;;14.40;99.90;;;;;;5052345;28;20049;-66
2022/10/29 06:49:40;;;;;;;7.85;2.65;;;14.40;99.90;;;;;;5052160;28;20036;-66
2022/10/29 06:52:07;;;;;;;6.35;2.92;;;14.40;99.90;;;;;;5051224;28;20098;-66
2022/10/29 06:54:34;;;;;;;10.27;3.10;;;14.40;99.90;;;;;;5051654;28;20503;-65
2022/10/29 06:57:01;;;;;;;8.73;3.90;;;14.40;99.90;;;;;;5050817;28;20041;-66
2022/10/29 06:59:28;;;;;;;10.95;4.10;;;14.40;99.90;;;;;;5050749;28;20094;-66
2022/10/29 07:01:55;;;;;;;11.95;3.95;;;14.40;99.90;;;;;;5051433;28;20041;-65
2022/10/29 07:04:22;;;;;;;10.07;3.55;;;14.50;99.90;;;;;;5035169;28;20041;-66
2022/10/29 07:06:48;;;;;;;8.77;4.20;;;14.50;99.90;;;;;;5035258;28;20044;-66
2022/10/29 07:09:15;;;;;;;9.52;3.50;;;14.50;99.90;;;;;;5051085;28;20048;-66
2022/10/29 07:11:42;;;;;;;11.02;3.65;;;14.60;99.90;;;;;;5051213;28;20075;-66
2022/10/29 07:14:09;;;;;;;11.10;5.32;;;14.70;99.90;;;;;;5055844;28;20468;-66
2022/10/29 07:16:36;;;;;;;16.40;4.68;;;14.70;99.90;;;;;;5054537;28;20098;-66
2022/10/29 07:19:03;;;;;;;15.45;4.55;;;14.70;99.90;;;;;;5055517;28;20531;-66
2022/10/29 07:21:30;;;;;;;11.18;3.90;;;14.80;99.90;;;;;;5055079;28;20366;-66
2022/10/29 07:23:57;;;;;;;14.40;4.78;;;14.80;99.90;;;;;;5038233;28;20074;-66
2022/10/29 07:26:24;;;;;;;13.20;4.43;;;14.80;99.90;;;;;;5054605;28;20469;-66
2022/10/29 07:28:55;;;;;;;12.60;4.30;;;14.90;99.90;;;;;;5055662;28;20091;-66
2022/10/29 07:31:22;;;;;;;11.80;5.55;;;14.90;99.90;;;;;;5055398;28;20140;-66
2022/10/29 07:33:49;;;;;;;25.60;7.68;;;15.00;99.90;;;;;;5056265;28;20087;-66
2022/10/29 07:36:16;;;;;;;15.57;4.88;;;15.00;99.90;;;;;;5055676;28;20373;-66
2022/10/29 07:38:43;;;;;;;13.38;4.05;;;15.00;99.90;;;;;;5055377;28;20040;-66
2022/10/29 07:41:10;;;;;;;13.10;5.55;;;15.10;99.90;;;;;;5053791;28;20106;-70
2022/10/29 07:43:37;;;;;;;41.80;36.20;;;15.10;99.90;;;;;;5053892;28;20140;-74
2022/10/29 07:46:04;;;;;;;16.45;11.43;;;15.20;99.90;;;;;;5054016;28;20055;-66
2022/10/29 07:48:31;;;;;;;13.13;6.13;;;15.30;99.90;;;;;;5053735;28;20089;-66
2022/10/29 07:50:58;;;;;;;13.75;5.25;;;15.30;99.90;;;;;;5053877;28;20114;-66
2022/10/29 07:53:25;;;;;;;10.20;5.35;;;15.40;99.90;;;;;;5054751;28;20110;-66
2022/10/29 07:55:56;;;;;;;13.32;4.57;;;15.40;99.90;;;;;;5053395;28;20535;-66
2022/10/29 07:58:23;;;;;;;12.48;4.85;;;15.50;99.90;;;;;;5054398;28;20134;-66
2022/10/29 08:00:50;;;;;;;10.82;4.28;;;15.50;99.90;;;;;;5053680;28;20051;-66
2022/10/29 08:03:17;;;;;;;12.65;5.70;;;15.60;99.90;;;;;;5053624;28;20080;-67
2022/10/29 08:05:46;;;;;;;9.25;5.63;;;15.70;99.90;;;;;;5053265;28;20095;-66
2022/10/29 08:08:16;;;;;;;11.50;4.57;;;15.70;99.90;;;;;;5054471;28;20076;-66
2022/10/29 08:10:44;;;;;;;11.38;5.47;;;15.80;99.90;;;;;;5055115;28;20471;-66
2022/10/29 08:13:11;;;;;;;15.80;6.47;;;15.90;99.90;;;;;;5054531;28;20087;-66
2022/10/29 08:15:38;;;;;;;12.75;5.57;;;16.00;99.90;;;;;;5054616;28;20060;-66
2022/10/29 08:18:14;;;;;;;13.82;6.07;;;16.10;99.90;;;;;;5054543;28;20086;-66
2022/10/29 08:20:41;;;;;;;16.85;5.63;;;16.10;99.90;;;;;;5020684;28;20045;-66
2022/10/29 08:23:09;;;;;;;14.63;6.47;;;16.20;99.90;;;;;;5036480;28;20128;-65
2022/10/29 08:25:40;;;;;;;14.00;5.30;;;16.30;99.90;;;;;;5054189;28;20041;-66
2022/10/29 08:28:09;;;;;;;14.15;5.47;;;16.30;99.90;;;;;;5052891;28;20049;-66
2022/10/29 08:30:36;;;;;;;11.73;4.80;;;16.40;99.90;;;;;;5020113;28;20044;-66
2022/10/29 08:33:03;;;;;;;13.45;6.35;;;16.40;99.90;;;;;;5053030;28;20051;-66
2022/10/29 08:35:30;;;;;;;12.93;6.47;;;16.50;99.90;;;;;;5053039;28;20040;-66
2022/10/29 08:37:57;;;;;;;10.18;5.43;;;16.60;99.90;;;;;;5037086;28;20120;-65
2022/10/29 08:40:45;;;;;;;14.07;6.00;;;16.70;99.90;;;;;;5053701;28;20064;-66
2022/10/29 08:43:22;;;;;;;15.20;6.13;;;16.80;99.90;;;;;;5054442;28;20083;-66
2022/10/29 08:45:53;;;;;;;18.85;6.85;;;16.80;99.90;;;;;;5052575;28;20445;-66
2022/10/29 08:48:32;;;;;;;14.43;5.88;;;16.90;99.90;;;;;;5036371;28;20071;-65
2022/10/29 08:51:07;;;;;;;17.17;5.55;;;17.00;99.90;;;;;;5054092;28;20049;-66
2022/10/29 08:53:45;;;;;;;15.45;5.07;;;17.00;99.90;;;;;;5052617;28;20045;-66
2022/10/29 08:56:36;;;;;;;15.57;5.68;;;17.10;99.90;;;;;;5053168;28;20107;-66
2022/10/29 08:59:17;;;;;;;12.55;5.90;;;17.20;99.90;;;;;;5035769;28;20091;-66
2022/10/29 09:01:44;;;;;;;12.38;5.88;;;17.30;99.90;;;;;;5036225;28;20049;-66
2022/10/29 09:04:34;;;;;;;15.35;6.05;;;17.30;99.90;;;;;;5035600;28;20447;-67
2022/10/29 09:07:38;;;;;;;87.85;67.28;;;17.50;99.90;;;;;;5038244;28;20064;-66
2022/10/29 09:10:29;;;;;;;15.77;11.00;;;17.60;99.90;;;;;;5036309;28;20049;-66
2022/10/29 09:13:11;;;;;;;20.77;6.97;;;17.70;99.90;;;;;;5038417;28;20045;-66
2022/10/29 09:16:18;;;;;;;16.80;6.35;;;17.80;99.90;;;;;;5052911;28;20041;-64
2022/10/29 09:19:07;;;;;;;12.30;5.55;;;17.80;99.90;;;;;;5036223;28;20059;-64
2022/10/29 09:21:38;;;;;;;17.10;5.55;;;18.00;99.90;;;;;;5052682;28;20064;-65
2022/10/29 09:24:27;;;;;;;14.02;6.20;;;18.00;99.90;;;;;;5052881;28;20090;-66
2022/10/29 09:27:02;;;;;;;17.27;5.67;;;18.10;99.90;;;;;;5052688;28;20141;-66
2022/10/29 09:29:54;;;;;;;11.68;5.88;;;18.20;99.90;;;;;;5037836;28;20044;-66
2022/10/29 09:32:58;;;;;;;11.50;5.50;;;18.30;99.90;;;;;;5053744;28;20041;-66
2022/10/29 09:35:40;;;;;;;13.18;5.72;;;18.40;99.90;;;;;;5037528;28;20095;-65
2022/10/29 09:38:16;;;;;;;12.75;5.45;;;18.40;99.90;;;;;;5036294;28;20120;-66
2022/10/29 09:40:44;;;;;;;15.50;5.88;;;18.50;99.90;;;;;;5020182;28;20048;-66
2022/10/29 09:43:22;;;;;;;11.05;6.50;;;18.60;99.90;;;;;;5051523;28;20041;-65
2022/10/29 09:46:10;;;;;;;45.72;32.58;;;18.70;99.90;;;;;;5053092;28;20045;-67
2022/10/29 09:48:58;;;;;;;14.05;7.22;;;18.80;99.90;;;;;;5034838;28;20056;-65
2022/10/29 09:51:28;;;;;;;18.00;5.80;;;18.80;99.90;;;;;;5052614;28;20400;-65
2022/10/29 09:53:55;;;;;;;17.50;6.22;;;18.80;99.90;;;;;;5053865;28;20408;-65
2022/10/29 09:56:22;;;;;;;15.43;6.10;;;18.90;99.90;;;;;;5051603;28;20514;-65
2022/10/29 09:58:52;;;;;;;8.27;5.45;;;18.90;99.90;;;;;;5051720;28;20071;-68
2022/10/29 10:01:19;;;;;;;14.75;6.18;;;19.00;99.90;;;;;;5034982;28;20049;-70
2022/10/29 10:03:53;;;;;;;11.70;5.97;;;19.10;99.90;;;;;;5051663;28;20037;-69
2022/10/29 10:06:21;;;;;;;14.57;6.25;;;19.20;99.90;;;;;;5035254;28;20049;-68
2022/10/29 10:09:03;;;;;;;10.98;5.90;;;19.20;99.90;;;;;;5051221;28;20049;-65
2022/10/29 10:11:38;;;;;;;15.10;5.97;;;19.20;99.90;;;;;;5051403;28;20044;-67
2022/10/29 10:14:23;;;;;;;13.75;6.07;;;19.30;99.90;;;;;;5051467;28;20106;-72
2022/10/29 10:16:57;;;;;;;10.40;5.40;;;19.30;99.90;;;;;;5051157;28;20087;-72
2022/10/29 10:19:26;;;;;;;12.02;4.95;;;19.30;99.90;;;;;;5034883;28;20055;-66
2022/10/29 10:22:01;;;;;;;16.63;6.72;;;19.30;99.90;;;;;;5034512;28;20480;-66
2022/10/29 10:24:32;;;;;;;23.40;6.18;;;19.30;99.90;;;;;;5050804;28;20072;-66
2022/10/29 10:27:00;;;;;;;11.68;5.25;;;19.30;99.90;;;;;;5052915;28;20041;-66
2022/10/29 10:29:27;;;;;;;12.13;5.80;;;19.20;99.90;;;;;;5050984;28;20049;-66
2022/10/29 10:31:54;;;;;;;12.43;5.55;;;19.30;99.90;;;;;;5051942;28;20400;-66
2022/10/29 10:34:31;;;;;;;10.77;5.68;;;19.40;99.90;;;;;;5051764;28;20040;-65
2022/10/29 10:37:10;;;;;;;46.90;35.40;;;19.40;99.90;;;;;;5052147;28;20048;-65
2022/10/29 10:39:41;;;;;;;15.57;7.63;;;19.50;99.90;;;;;;5052406;28;20049;-66
2022/10/29 10:42:22;;;;;;;15.40;6.35;;;19.50;99.90;;;;;;5051861;28;20455;-65
2022/10/29 10:44:56;;;;;;;13.20;6.25;;;19.60;99.90;;;;;;5050870;28;20056;-65
2022/10/29 10:47:25;;;;;;;16.60;7.18;;;19.70;99.90;;;;;;5035476;28;20085;-66
2022/10/29 10:49:53;;;;;;;;;;;19.80;99.90;;;;;;5055108;28;20044;-65
2022/10/29 10:52:24;;;;;;;11.15;5.60;;;19.80;99.90;;;;;;5088463;28;19916;-65
2022/10/29 10:54:57;;;;;;;15.52;5.55;;;19.80;99.90;;;;;;5054724;28;20060;-65
2022/10/29 10:57:26;;;;;;;11.80;6.30;;;19.80;99.90;;;;;;5054130;28;20603;-66
2022/10/29 10:59:55;;;;;;;15.90;6.00;;;19.80;99.90;;;;;;5055419;28;20041;-66
2022/10/29 11:02:36;;;;;;;13.70;6.10;;;19.90;99.90;;;;;;5055582;28;20448;-66
2022/10/29 11:05:17;;;;;;;12.25;6.05;;;19.90;99.90;;;;;;5055479;28;20041;-66
2022/10/29 11:07:48;;;;;;;14.80;5.43;;;20.00;99.90;;;;;;5038112;28;20049;-66
2022/10/29 11:10:15;;;;;;;14.18;6.13;;;19.90;99.90;;;;;;5056086;28;20057;-66
2022/10/29 11:12:53;;;;;;;10.90;5.90;;;20.00;99.90;;;;;;5054134;28;20041;-66
2022/10/29 11:15:26;;;;;;;11.90;5.53;;;20.00;99.90;;;;;;5038008;28;20045;-66
2022/10/29 11:17:54;;;;;;;15.65;6.18;;;20.00;99.90;;;;;;5054244;28;20037;-66
2022/10/29 11:20:27;;;;;;;13.23;5.53;;;20.00;99.90;;;;;;5053755;28;20107;-66
2022/10/29 11:23:05;;;;;;;15.20;6.80;;;20.10;99.90;;;;;;5037522;28;20041;-66
2022/10/29 11:25:46;;;;;;;15.18;6.65;;;20.10;99.90;;;;;;5054712;28;20049;-65
2022/10/29 11:28:33;;;;;;;10.40;5.10;;;20.20;99.90;;;;;;5053675;28;20538;-66
2022/10/29 11:31:38;;;;;;;12.02;5.68;;;20.30;99.90;;;;;;5053703;28;20148;-65
2022/10/29 11:34:16;;;;;;;15.13;5.38;;;20.30;99.90;;;;;;5052863;28;20099;-65
2022/10/29 11:36:57;;;;;;;12.45;5.50;;;20.30;99.90;;;;;;5054774;28;20051;-65
2022/10/29 11:40:03;;;;;;;15.85;6.32;;;20.40;99.90;;;;;;5053776;28;20475;-63
2022/10/29 11:42:30;;;;;;;10.90;6.18;;;20.40;99.90;;;;;;5044041;28;20059;-64
2022/10/29 11:44:57;;;;;;;13.95;5.72;;;20.40;99.90;;;;;;5037908;28;20049;-63
2022/10/29 11:47:41;;;;;;;14.48;6.43;;;20.50;99.90;;;;;;5053444;28;20071;-63
2022/10/29 11:50:14;;;;;;;38.30;26.77;;;20.60;99.90;;;;;;5053858;28;20045;-64
2022/10/29 11:52:58;;;;;;;15.55;9.38;;;20.70;99.90;;;;;;5055335;28;20049;-63
2022/10/29 11:55:50;;;;;;;12.98;6.72;;;20.70;99.90;;;;;;5055315;28;20420;-63
2022/10/29 11:58:23;;;;;;;12.65;5.90;;;20.70;99.90;;;;;;5053703;28;20387;-63
2022/10/29 12:00:57;;;;;;;14.40;5.63;;;20.70;99.90;;;;;;5037144;28;20048;-63
2022/10/29 12:03:42;;;;;;;14.40;6.97;;;20.70;99.90;;;;;;5055187;28;20094;-63
2022/10/29 12:06:17;;;;;;;95.97;81.80;;;20.80;99.90;;;;;;5054823;28;20131;-63
2022/10/29 12:09:27;;;;;;;17.65;10.05;;;20.80;99.90;;;;;;5053830;28;20102;-63
2022/10/29 12:11:57;;;;;;;11.45;5.68;;;20.90;99.90;;;;;;5053150;28;20523;-63
2022/10/29 12:14:55;;;;;;;16.85;6.53;;;20.90;99.90;;;;;;5036605;28;20447;-63
2022/10/29 12:17:39;;;;;;;8.98;4.30;;;20.80;99.90;;;;;;5053699;28;20055;-63
2022/10/29 12:20:43;;;;;;;15.80;6.32;;;20.80;99.90;;;;;;5054845;28;20040;-63
2022/10/29 12:23:17;;;;;;;50.80;36.53;;;20.80;99.90;;;;;;5053533;28;20053;-66
2022/10/29 12:26:07;;;;;;;24.02;16.02;;;20.80;99.90;;;;;;5053684;28;20131;-63
2022/10/29 12:28:46;;;;;;;15.95;8.32;;;20.90;99.90;;;;;;5071427;28;20053;-63
2022/10/29 12:31:22;;;;;;;17.63;7.53;;;20.90;99.90;;;;;;5054933;28;20049;-63
2022/10/29 12:33:54;;;;;;;16.52;7.43;;;20.90;99.90;;;;;;5052555;28;20472;-63
2022/10/29 12:36:52;;;;;;;38.75;28.88;;;21.00;99.90;;;;;;5054931;28;20040;-69
2022/10/29 12:39:35;;;;;;;139.88;124.03;;;21.10;99.90;;;;;;5039894;28;20131;-65
2022/10/29 12:42:23;;;;;;;23.73;17.98;;;21.20;99.90;;;;;;5052528;28;20465;-62
2022/10/29 12:45:11;;;;;;;15.70;7.95;;;21.20;99.90;;;;;;5054177;28;20087;-64
2022/10/29 12:47:48;;;;;;;12.83;6.77;;;21.20;99.90;;;;;;5053852;28;20041;-64
2022/10/29 12:50:41;;;;;;;11.27;5.18;;;21.20;99.90;;;;;;5053506;28;20114;-62
2022/10/29 12:53:14;;;;;;;9.52;4.78;;;21.20;99.90;;;;;;5055107;28;20365;-64
2022/10/29 12:55:41;;;;;;;15.70;5.32;;;21.30;99.90;;;;;;5052576;28;20095;-64
2022/10/29 12:59:02;;;;;;;11.48;4.97;;;21.30;99.90;;;;;;5052534;28;20488;-64
2022/10/29 13:01:37;;;;;;;8.77;5.28;;;21.40;99.90;;;;;;5031309;28;20056;-64
2022/10/29 13:04:33;;;;;;;11.57;5.63;;;21.40;99.90;;;;;;5053043;28;20453;-62