Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:29;;;;;;;100.50;40.93;;;3.30;99.90;;;;;;4935999;29;20222;-80
2021/03/24 00:05:15;;;;;;;100.97;42.07;;;3.30;99.90;;;;;;4933300;29;20231;-80
2021/03/24 00:08:01;;;;;;;114.23;45.67;;;3.30;99.90;;;;;;4930564;29;20224;-80
2021/03/24 00:10:46;;;;;;;102.13;43.27;;;3.30;99.90;;;;;;4931992;29;20307;-80
2021/03/24 00:13:31;;;;;;;110.83;45.90;;;3.30;99.90;;;;;;4933800;29;20231;-80
2021/03/24 00:16:16;;;;;;;111.67;43.70;;;3.20;99.90;;;;;;4938936;29;20223;-80
2021/03/24 00:19:02;;;;;;;122.63;46.57;;;3.20;99.90;;;;;;4938512;29;20582;-80
2021/03/24 00:21:47;;;;;;;125.00;48.03;;;3.20;99.90;;;;;;4938169;29;20239;-79
2021/03/24 00:24:32;;;;;;;150.87;56.23;;;3.20;99.90;;;;;;4941043;29;20230;-80
2021/03/24 00:27:17;;;;;;;151.93;51.87;;;3.20;99.90;;;;;;4942616;29;20294;-80
2021/03/24 00:30:04;;;;;;;131.40;47.20;;;3.20;99.90;;;;;;4937957;29;20727;-81
2021/03/24 00:32:49;;;;;;;136.10;50.77;;;3.20;99.90;;;;;;4932037;29;20202;-80
2021/03/24 00:35:34;;;;;;;144.87;50.20;;;3.30;99.90;;;;;;4922581;29;20574;-79
2021/03/24 00:38:21;;;;;;;123.07;48.00;;;3.30;99.90;;;;;;4935278;29;20211;-80
2021/03/24 00:41:06;;;;;;;129.20;47.17;;;3.30;99.90;;;;;;4926941;29;20242;-80
2021/03/24 00:43:51;;;;;;;114.07;44.40;;;3.20;99.90;;;;;;4928599;29;20223;-80
2021/03/24 00:46:35;;;;;;;106.23;42.37;;;3.20;99.90;;;;;;4939590;29;20692;-79
2021/03/24 00:49:20;;;;;;;108.13;41.40;;;3.20;99.90;;;;;;4937733;29;20210;-80
2021/03/24 00:52:07;;;;;;;100.10;41.77;;;3.20;99.90;;;;;;4926372;29;20310;-80
2021/03/24 00:54:52;;;;;;;87.80;39.77;;;3.20;99.90;;;;;;4936087;29;20274;-79
2021/03/24 00:57:36;;;;;;;109.13;44.30;;;3.20;99.90;;;;;;4924695;29;20259;-80
2021/03/24 01:00:30;;;;;;;100.93;42.23;;;3.20;99.90;;;;;;4938493;29;20296;-80
2021/03/24 01:03:15;;;;;;;96.80;41.23;;;3.20;99.90;;;;;;4933313;29;20202;-80
2021/03/24 01:06:00;;;;;;;90.00;41.07;;;3.20;99.90;;;;;;4935694;29;20206;-80
2021/03/24 01:08:46;;;;;;;98.47;41.87;;;3.10;99.90;;;;;;4919285;29;20216;-79
2021/03/24 01:11:30;;;;;;;86.60;40.13;;;3.10;99.90;;;;;;4928189;29;20326;-80
2021/03/24 01:14:15;;;;;;;89.60;38.60;;;3.10;99.90;;;;;;4925024;29;20196;-79
2021/03/24 01:17:00;;;;;;;87.47;38.93;;;3.00;99.90;;;;;;4927237;29;20274;-79
2021/03/24 01:19:45;;;;;;;90.30;39.70;;;3.00;99.90;;;;;;4933984;29;20210;-79
2021/03/24 01:22:29;;;;;;;90.00;39.60;;;3.00;99.90;;;;;;4925086;29;20637;-80
2021/03/24 01:25:16;;;;;;;92.00;40.67;;;2.90;99.90;;;;;;4937315;29;20238;-79
2021/03/24 01:28:05;;;;;;;115.43;46.20;;;2.90;99.90;;;;;;4923661;29;20273;-80
2021/03/24 01:30:50;;;;;;;103.77;43.63;;;2.90;99.90;;;;;;4932393;29;20227;-79
2021/03/24 01:33:35;;;;;;;103.77;43.37;;;2.90;99.90;;;;;;4921428;29;20211;-79
2021/03/24 01:36:20;;;;;;;97.90;41.10;;;2.80;99.90;;;;;;4937434;29;20282;-79
2021/03/24 01:39:06;;;;;;;107.93;43.60;;;2.80;99.90;;;;;;4939504;29;20198;-79
2021/03/24 01:41:52;;;;;;;115.57;46.70;;;2.80;99.90;;;;;;4942603;29;20251;-79
2021/03/24 01:44:59;;;;;;;103.97;44.60;;;2.80;99.90;;;;;;4949537;29;20210;-79
2021/03/24 01:47:44;;;;;;;105.37;42.60;;;2.80;99.90;;;;;;4945535;29;20483;-79
2021/03/24 01:50:34;;;;;;;125.40;45.07;;;2.70;99.90;;;;;;4946196;29;20710;-80
2021/03/24 01:53:19;;;;;;;115.47;46.50;;;2.70;99.90;;;;;;4938676;29;20241;-80
2021/03/24 01:56:05;;;;;;;107.40;43.53;;;2.70;99.90;;;;;;4931905;29;20211;-79
2021/03/24 01:58:51;;;;;;;133.20;47.20;;;2.70;99.90;;;;;;4926287;29;20211;-80
2021/03/24 02:01:36;;;;;;;143.03;49.13;;;2.70;99.90;;;;;;4924532;29;20233;-79
2021/03/24 02:04:22;;;;;;;155.73;53.57;;;2.70;99.90;;;;;;4937118;29;20231;-79
2021/03/24 02:07:12;;;;;;;221.70;67.07;;;2.70;99.90;;;;;;4936642;29;20215;-79
2021/03/24 02:10:03;;;;;;;239.03;68.07;;;2.70;99.90;;;;;;4937842;29;20611;-80
2021/03/24 02:12:51;;;;;;;221.77;66.30;;;2.70;99.90;;;;;;4937850;29;20233;-80
2021/03/24 02:15:41;;;;;;;285.03;80.33;;;2.80;99.90;;;;;;4937893;29;20255;-79
2021/03/24 02:18:29;;;;;;;348.60;98.20;;;2.80;99.90;;;;;;4933300;29;20202;-80
2021/03/24 02:21:18;;;;;;;352.13;98.60;;;2.90;99.90;;;;;;4937843;29;20239;-80
2021/03/24 02:24:15;;;;;;;387.20;98.90;;;3.00;99.90;;;;;;4925091;29;20210;-80
2021/03/24 02:27:08;;;;;;;408.70;109.77;;;3.10;99.90;;;;;;4925811;29;20199;-80
2021/03/24 02:29:58;;;;;;;402.10;109.60;;;3.20;99.90;;;;;;4921201;29;20227;-80
2021/03/24 02:32:47;;;;;;;430.03;111.17;;;3.30;99.90;;;;;;4928883;29;20207;-80
2021/03/24 02:35:35;;;;;;;452.97;125.70;;;3.40;99.90;;;;;;4934624;29;20195;-80
2021/03/24 02:38:22;;;;;;;479.63;125.77;;;3.50;99.90;;;;;;4932344;29;20731;-79
2021/03/24 02:41:08;;;;;;;463.70;125.57;;;3.70;99.90;;;;;;4945699;29;20282;-79
2021/03/24 02:43:55;;;;;;;454.87;125.33;;;3.80;99.90;;;;;;4942820;29;20242;-79
2021/03/24 02:46:43;;;;;;;431.77;119.80;;;3.90;99.90;;;;;;4937451;29;20310;-79
2021/03/24 02:49:28;;;;;;;470.97;118.27;;;4.00;99.90;;;;;;4927825;29;20226;-80
2021/03/24 02:52:13;;;;;;;453.00;118.87;;;4.10;99.90;;;;;;4924419;29;20212;-79
2021/03/24 02:54:59;;;;;;;425.87;113.10;;;4.20;99.90;;;;;;4935811;29;20518;-80
2021/03/24 02:57:44;;;;;;;444.43;114.77;;;4.20;99.90;;;;;;4937679;29;20207;-80
2021/03/24 03:00:30;;;;;;;397.97;112.23;;;4.30;99.90;;;;;;4928329;29;20231;-79
2021/03/24 03:03:21;;;;;;;390.20;103.73;;;4.30;99.90;;;;;;4924700;29;20235;-80
2021/03/24 03:06:10;;;;;;;376.30;110.43;;;4.40;99.90;;;;;;4923486;29;20285;-79
2021/03/24 03:08:58;;;;;;;377.70;103.23;;;4.40;99.90;;;;;;4927351;29;20219;-79
2021/03/24 03:11:52;;;;;;;350.77;97.87;;;4.50;99.90;;;;;;4926246;29;20219;-80
2021/03/24 03:14:41;;;;;;;323.53;100.33;;;4.50;99.90;;;;;;4935230;29;20219;-80
2021/03/24 03:17:34;;;;;;;337.53;97.83;;;4.50;99.90;;;;;;4926892;29;20581;-79
2021/03/24 03:20:22;;;;;;;260.57;75.10;;;4.50;99.90;;;;;;4932804;29;20231;-79
2021/03/24 03:23:11;;;;;;;259.20;85.70;;;4.60;99.90;;;;;;4920017;29;20583;-80
2021/03/24 03:26:02;;;;;;;272.97;80.50;;;4.60;99.90;;;;;;4932357;29;20238;-79
2021/03/24 03:28:52;;;;;;;254.07;88.30;;;4.60;99.90;;;;;;4927931;29;20218;-80
2021/03/24 03:31:40;;;;;;;259.57;80.90;;;4.60;99.90;;;;;;4940614;29;20265;-79
2021/03/24 03:34:27;;;;;;;241.43;80.27;;;4.60;99.90;;;;;;4940556;29;20199;-79
2021/03/24 03:37:13;;;;;;;218.00;83.80;;;4.60;99.90;;;;;;4940026;29;20686;-79
2021/03/24 03:39:59;;;;;;;210.50;81.23;;;4.60;99.90;;;;;;4926218;29;20243;-79
2021/03/24 03:42:44;;;;;;;206.37;76.37;;;4.60;99.90;;;;;;4932031;29;20248;-79
2021/03/24 03:45:29;;;;;;;199.03;78.27;;;4.70;99.90;;;;;;4935039;29;20230;-79
2021/03/24 03:48:18;;;;;;;187.83;73.40;;;4.70;99.90;;;;;;4934253;29;20214;-79
2021/03/24 03:51:09;;;;;;;128.73;50.50;;;4.70;99.90;;;;;;4922004;29;20271;-79
2021/03/24 03:53:57;;;;;;;174.20;67.63;;;4.70;99.90;;;;;;4935873;29;20255;-79
2021/03/24 03:56:50;;;;;;;145.93;59.10;;;4.70;99.90;;;;;;4932474;29;20306;-79
2021/03/24 03:59:40;;;;;;;164.27;66.17;;;4.70;99.90;;;;;;4939383;29;20630;-79
2021/03/24 04:02:31;;;;;;;152.93;58.23;;;4.70;99.90;;;;;;4942673;29;20240;-78
2021/03/24 04:05:21;;;;;;;152.13;64.70;;;4.70;99.90;;;;;;4927050;29;20711;-78
2021/03/24 04:08:11;;;;;;;154.10;59.73;;;4.70;99.90;;;;;;4936740;29;20297;-79
2021/03/24 04:10:58;;;;;;;143.53;64.87;;;4.70;99.90;;;;;;4937221;29;20267;-79
2021/03/24 04:13:47;;;;;;;152.00;64.77;;;4.70;99.90;;;;;;4926337;29;20210;-79
2021/03/24 04:16:31;;;;;;;131.43;56.30;;;4.70;99.90;;;;;;4934672;29;20312;-79
2021/03/24 04:19:18;;;;;;;137.33;58.17;;;4.70;99.90;;;;;;4936505;29;20635;-79
2021/03/24 04:22:04;;;;;;;159.67;64.23;;;4.60;99.90;;;;;;4936931;29;20290;-78
2021/03/24 04:24:53;;;;;;;141.83;59.50;;;4.60;99.90;;;;;;4935487;29;20231;-79
2021/03/24 04:27:39;;;;;;;112.50;47.20;;;4.60;99.90;;;;;;4931388;29;20233;-78
2021/03/24 04:30:30;;;;;;;145.37;62.53;;;4.60;99.90;;;;;;4939543;29;20255;-79
2021/03/24 04:33:15;;;;;;;143.90;66.30;;;4.60;99.90;;;;;;4940170;29;20215;-79
2021/03/24 04:36:14;;;;;;;142.50;62.00;;;4.60;99.90;;;;;;4939570;29;20357;-79
2021/03/24 04:39:04;;;;;;;147.93;62.87;;;4.60;99.90;;;;;;4927310;29;20242;-79
2021/03/24 04:41:52;;;;;;;148.73;60.73;;;4.60;99.90;;;;;;4938361;29;20746;-79
2021/03/24 04:44:39;;;;;;;136.40;58.77;;;4.60;99.90;;;;;;4939948;29;20271;-79
2021/03/24 04:47:28;;;;;;;135.07;60.50;;;4.60;99.90;;;;;;4939671;29;20870;-79
2021/03/24 04:50:23;;;;;;;146.50;60.70;;;4.60;99.90;;;;;;4938148;29;20302;-79
2021/03/24 04:53:13;;;;;;;135.97;61.13;;;4.60;99.90;;;;;;4938784;29;20349;-79
2021/03/24 04:55:59;;;;;;;140.27;55.37;;;4.60;99.90;;;;;;4938023;29;20215;-79
2021/03/24 04:58:50;;;;;;;136.87;56.17;;;4.60;99.90;;;;;;4930498;29;20314;-79
2021/03/24 05:01:39;;;;;;;126.43;53.80;;;4.50;99.90;;;;;;4926845;29;20234;-79
2021/03/24 05:04:29;;;;;;;132.13;55.00;;;4.50;99.90;;;;;;4938139;29;20586;-79
2021/03/24 05:07:21;;;;;;;130.80;59.53;;;4.50;99.90;;;;;;4938990;29;20743;-79
2021/03/24 05:10:09;;;;;;;130.07;58.00;;;4.50;99.90;;;;;;4936345;29;20274;-79
2021/03/24 05:13:01;;;;;;;132.03;54.57;;;4.50;99.90;;;;;;4933270;29;20230;-79
2021/03/24 05:15:56;;;;;;;131.70;54.40;;;4.50;99.90;;;;;;4931714;29;20210;-79
2021/03/24 05:18:41;;;;;;;134.73;55.53;;;4.50;99.90;;;;;;4936953;29;20214;-79
2021/03/24 05:21:50;;;;;;;127.73;59.37;;;4.50;99.90;;;;;;4935237;29;20262;-78
2021/03/24 05:24:39;;;;;;;130.53;56.17;;;4.50;99.90;;;;;;4926484;29;20282;-79
2021/03/24 05:27:29;;;;;;;140.70;62.33;;;4.50;99.90;;;;;;4931759;29;20230;-79
2021/03/24 05:30:21;;;;;;;140.50;62.40;;;4.50;99.90;;;;;;4935674;29;20230;-79
2021/03/24 05:33:15;;;;;;;139.57;61.10;;;4.40;99.90;;;;;;4933860;29;20209;-78
2021/03/24 05:36:05;;;;;;;138.60;57.47;;;4.50;99.90;;;;;;4935064;29;20661;-79
2021/03/24 05:38:53;;;;;;;143.43;61.87;;;4.40;99.90;;;;;;4935985;29;20218;-79
2021/03/24 05:41:43;;;;;;;137.33;61.13;;;4.50;99.90;;;;;;4932472;29;20253;-79
2021/03/24 05:44:42;;;;;;;128.20;53.33;;;4.40;99.90;;;;;;4935986;29;20238;-79
2021/03/24 05:47:50;;;;;;;139.20;61.63;;;4.50;99.90;;;;;;4934039;29;20306;-79
2021/03/24 05:50:51;;;;;;;137.67;58.97;;;4.50;99.90;;;;;;4932357;29;20230;-79
2021/03/24 05:54:09;;;;;;;155.00;66.80;;;4.50;99.90;;;;;;4931996;29;20206;-79
2021/03/24 05:57:05;;;;;;;122.90;52.53;;;4.50;99.90;;;;;;4921862;29;20214;-79
2021/03/24 06:00:07;;;;;;;160.90;63.83;;;4.50;99.90;;;;;;4953397;29;20227;-78
2021/03/24 06:03:17;;;;;;;164.27;65.07;;;4.50;99.90;;;;;;4939666;29;20206;-79
2021/03/24 06:06:25;;;;;;;150.87;62.47;;;4.50;99.90;;;;;;4936039;29;20251;-80
2021/03/24 06:09:28;;;;;;;146.80;64.53;;;4.50;99.90;;;;;;4935970;29;20614;-79
2021/03/24 06:12:32;;;;;;;136.50;56.27;;;4.50;99.90;;;;;;4934129;29;20241;-79
2021/03/24 06:15:56;;;;;;;143.30;57.43;;;4.50;99.90;;;;;;4935531;29;20203;-79
2021/03/24 06:19:07;;;;;;;143.87;61.30;;;4.60;99.90;;;;;;4934380;29;20207;-79
2021/03/24 06:22:02;;;;;;;134.67;58.57;;;4.60;99.90;;;;;;4935258;29;20237;-77
2021/03/24 06:25:18;;;;;;;136.47;59.33;;;4.60;99.90;;;;;;4936323;29;20247;-78
2021/03/24 06:28:18;;;;;;;128.63;60.80;;;4.60;99.90;;;;;;4943399;29;20422;-78
2021/03/24 06:31:31;;;;;;;104.80;44.50;;;4.60;99.90;;;;;;4946754;29;20237;-77
2021/03/24 06:34:39;;;;;;;105.60;49.03;;;4.60;99.90;;;;;;4943997;29;20767;-78
2021/03/24 06:37:52;;;;;;;125.57;56.30;;;4.60;99.90;;;;;;4938141;29;20314;-77
2021/03/24 06:40:45;;;;;;;137.77;55.80;;;4.70;99.90;;;;;;4948158;29;20229;-78
2021/03/24 06:44:02;;;;;;;111.57;50.00;;;4.70;99.90;;;;;;4938783;29;20203;-77
2021/03/24 06:46:51;;;;;;;120.83;53.40;;;4.70;99.90;;;;;;4941744;29;20276;-78
2021/03/24 06:49:46;;;;;;;119.77;58.33;;;4.70;99.90;;;;;;4943941;29;20251;-78
2021/03/24 06:53:03;;;;;;;75.90;35.03;;;4.80;99.90;;;;;;4937858;29;20211;-78
2021/03/24 06:56:36;;;;;;;113.10;51.27;;;4.80;99.90;;;;;;4935031;29;20713;-78
2021/03/24 06:59:45;;;;;;;118.23;51.33;;;4.80;99.90;;;;;;4931206;29;20362;-78
2021/03/24 07:03:01;;;;;;;115.23;55.07;;;4.80;99.90;;;;;;4941034;29;20282;-79
2021/03/24 07:05:59;;;;;;;116.63;54.30;;;4.90;99.90;;;;;;4922862;29;20242;-78
2021/03/24 07:08:50;;;;;;;112.87;51.90;;;4.90;99.90;;;;;;4939802;29;20210;-78
2021/03/24 07:11:54;;;;;;;83.07;41.20;;;5.00;99.90;;;;;;4943006;29;20271;-79
2021/03/24 07:15:07;;;;;;;107.13;50.70;;;5.00;99.90;;;;;;4938133;29;20210;-78
2021/03/24 07:18:24;;;;;;;102.40;50.50;;;5.00;99.90;;;;;;4947652;29;20246;-78
2021/03/24 07:21:46;;;;;;;73.03;34.13;;;5.10;99.90;;;;;;4939829;29;20238;-77
2021/03/24 07:24:53;;;;;;;103.67;46.87;;;5.10;99.90;;;;;;4946241;29;20246;-77
2021/03/24 07:28:12;;;;;;;101.80;52.80;;;5.20;99.90;;;;;;4950435;29;20254;-78
2021/03/24 07:31:22;;;;;;;94.20;48.50;;;5.20;99.90;;;;;;4929840;29;20250;-78
2021/03/24 07:34:19;;;;;;;88.40;45.83;;;5.30;99.90;;;;;;4947785;29;20230;-79
2021/03/24 07:37:40;;;;;;;81.30;40.53;;;5.30;99.90;;;;;;4942520;29;20270;-79
2021/03/24 07:40:58;;;;;;;90.90;45.53;;;5.40;99.90;;;;;;4942504;29;20247;-79
2021/03/24 07:44:12;;;;;;;93.57;47.17;;;5.50;99.90;;;;;;4937024;29;20263;-79
2021/03/24 07:47:25;;;;;;;89.97;47.43;;;5.50;99.90;;;;;;4938707;29;20266;-79
2021/03/24 07:50:28;;;;;;;91.87;47.37;;;5.60;99.90;;;;;;4935722;29;20263;-79
2021/03/24 07:53:26;;;;;;;92.33;47.90;;;5.60;99.90;;;;;;4931544;29;20718;-79
2021/03/24 07:56:25;;;;;;;89.57;46.93;;;5.70;99.90;;;;;;4936926;29;20210;-79
2021/03/24 07:59:27;;;;;;;92.83;47.50;;;5.80;99.90;;;;;;4936256;29;20210;-79
2021/03/24 08:02:41;;;;;;;82.33;45.53;;;5.90;99.90;;;;;;4938423;29;20226;-79
2021/03/24 08:06:07;;;;;;;85.57;44.27;;;5.80;99.90;;;;;;4930213;29;20446;-79
2021/03/24 08:09:21;;;;;;;87.60;47.90;;;6.00;99.90;;;;;;4938748;29;20336;-79
2021/03/24 08:12:24;;;;;;;77.80;42.07;;;6.10;99.90;;;;;;4931410;29;20206;-79
2021/03/24 08:15:29;;;;;;;86.53;49.17;;;6.20;99.90;;;;;;4927031;29;20235;-79
2021/03/24 08:18:28;;;;;;;87.13;43.83;;;6.30;99.90;;;;;;4937875;29;20284;-79
2021/03/24 08:21:21;;;;;;;77.67;41.17;;;6.40;99.90;;;;;;4953263;29;20211;-79
2021/03/24 08:24:27;;;;;;;64.63;33.13;;;6.50;99.90;;;;;;4952570;29;20194;-79
2021/03/24 08:27:20;;;;;;;71.00;37.13;;;6.60;99.90;;;;;;4948649;29;20230;-79
2021/03/24 08:30:14;;;;;;;79.70;45.90;;;6.70;99.90;;;;;;4953106;29;20238;-79
2021/03/24 08:33:32;;;;;;;74.13;43.97;;;6.80;99.90;;;;;;4940153;29;20566;-79
2021/03/24 08:36:38;;;;;;;79.97;44.53;;;6.90;99.90;;;;;;4937974;29;20207;-79
2021/03/24 08:39:50;;;;;;;78.27;41.83;;;7.00;99.90;;;;;;4925028;29;20215;-80
2021/03/24 08:43:11;;;;;;;70.53;39.50;;;7.10;99.90;;;;;;4922796;29;20259;-80
2021/03/24 08:46:04;;;;;;;80.23;48.73;;;7.20;99.90;;;;;;4923546;29;20291;-80
2021/03/24 08:48:52;;;;;;;80.23;44.10;;;7.40;99.90;;;;;;4925721;29;20240;-79
2021/03/24 08:51:52;;;;;;;83.73;42.87;;;7.50;99.90;;;;;;4919608;29;20287;-79
2021/03/24 08:55:06;;;;;;;75.80;42.23;;;7.60;99.90;;;;;;4938306;29;20223;-80
2021/03/24 08:58:19;;;;;;;75.63;48.07;;;7.70;99.90;;;;;;4938511;29;20238;-80
2021/03/24 09:01:18;;;;;;;72.93;41.20;;;7.90;99.90;;;;;;4926391;29;20226;-80
2021/03/24 09:04:19;;;;;;;82.80;42.60;;;8.00;99.90;;;;;;4935096;29;20238;-80
2021/03/24 09:07:18;;;;;;;79.00;42.67;;;8.10;99.90;;;;;;4924143;29;20203;-80
2021/03/24 09:10:12;;;;;;;70.43;41.07;;;8.40;99.90;;;;;;4937303;29;20247;-80
2021/03/24 09:13:06;;;;;;;67.90;39.20;;;8.40;99.90;;;;;;4940616;29;20222;-80
2021/03/24 09:16:26;;;;;;;73.70;43.20;;;8.60;99.90;;;;;;4942155;29;20251;-80
2021/03/24 09:19:22;;;;;;;76.20;43.73;;;8.70;99.90;;;;;;4938746;29;20231;-80
2021/03/24 09:22:18;;;;;;;71.40;40.90;;;8.90;99.90;;;;;;4940117;29;20270;-80
2021/03/24 09:25:21;;;;;;;67.23;39.87;;;9.10;99.90;;;;;;4935537;29;20306;-80
2021/03/24 09:28:41;;;;;;;64.07;34.70;;;9.40;99.90;;;;;;4933879;29;20230;-80
2021/03/24 09:31:57;;;;;;;68.13;40.10;;;9.70;99.90;;;;;;4931997;29;20223;-81
2021/03/24 09:34:58;;;;;;;67.30;37.07;;;10.40;99.90;;;;;;4938247;29;20262;-81
2021/03/24 09:37:46;;;;;;;63.83;38.57;;;11.00;99.90;;;;;;4937171;29;20775;-82
2021/03/24 09:40:36;;;;;;;57.57;36.70;;;11.80;99.90;;;;;;4939835;29;20245;-81
2021/03/24 09:43:29;;;;;;;67.23;38.83;;;12.60;99.90;;;;;;4940734;29;20214;-81
2021/03/24 09:46:22;;;;;;;60.57;37.53;;;13.40;99.90;;;;;;4940406;29;20593;-82
2021/03/24 09:49:17;;;;;;;56.17;36.97;;;14.30;99.90;;;;;;4929035;29;20272;-82
2021/03/24 09:52:25;;;;;;;50.03;30.87;;;15.30;99.90;;;;;;4940400;29;20268;-82
2021/03/24 09:55:31;;;;;;;59.57;35.47;;;16.20;99.90;;;;;;4933600;29;20216;-83
2021/03/24 09:58:43;;;;;;;56.07;36.07;;;17.00;99.90;;;;;;4931442;29;20211;-83
2021/03/24 10:01:38;;;;;;;52.17;35.00;;;17.70;99.90;;;;;;4935425;29;20313;-82
2021/03/24 10:04:39;;;;;;;49.40;32.03;;;18.40;99.90;;;;;;4923955;29;20206;-82
2021/03/24 10:07:29;;;;;;;46.37;32.03;;;19.10;99.90;;;;;;4940663;29;20255;-82
2021/03/24 10:10:22;;;;;;;54.23;32.00;;;19.70;99.90;;;;;;4927629;29;20780;-82
2021/03/24 10:13:16;;;;;;;47.37;31.60;;;20.30;99.90;;;;;;4935579;29;20260;-82
2021/03/24 10:16:09;;;;;;;47.03;32.37;;;20.90;98.30;;;;;;4926596;29;20205;-82
2021/03/24 10:19:01;;;;;;;51.47;34.60;;;21.40;95.60;;;;;;4932208;29;20206;-84
2021/03/24 10:21:53;;;;;;;49.90;34.80;;;21.80;94.40;;;;;;4925762;29;20644;-83
2021/03/24 10:24:45;;;;;;;46.03;33.17;;;22.30;92.20;;;;;;4929297;29;20222;-85
2021/03/24 10:27:32;;;;;;;44.83;29.27;;;22.80;92.30;;;;;;4931996;29;20293;-84
2021/03/24 10:30:33;;;;;;;42.33;28.93;;;23.10;90.00;;;;;;4944450;29;20247;-84
2021/03/24 10:33:25;;;;;;;44.13;28.50;;;23.50;90.10;;;;;;4931315;29;20214;-84
2021/03/24 10:36:19;;;;;;;38.10;28.43;;;24.00;85.50;;;;;;4928354;29;20218;-85
2021/03/24 10:39:10;;;;;;;40.23;28.63;;;24.30;83.30;;;;;;4935578;29;20291;-84
2021/03/24 10:42:00;;;;;;;42.70;32.60;;;24.70;80.30;;;;;;4932583;29;20233;-85
2021/03/24 10:44:51;;;;;;;38.00;29.33;;;25.20;77.40;;;;;;4936757;29;20718;-86
2021/03/24 10:47:41;;;;;;;42.40;31.60;;;25.70;74.90;;;;;;4923895;29;20708;-85
2021/03/24 10:50:39;;;;;;;39.97;29.57;;;26.10;71.60;;;;;;4935300;29;20264;-86
2021/03/24 10:53:26;;;;;;;42.53;30.13;;;26.50;69.50;;;;;;4936096;29;20226;-85
2021/03/24 10:56:27;;;;;;;38.53;28.27;;;26.90;68.20;;;;;;4931039;29;20260;-84
2021/03/24 10:59:18;;;;;;;38.43;28.67;;;27.30;63.20;;;;;;4931578;29;20705;-84
2021/03/24 11:02:15;;;;;;;37.47;28.70;;;27.60;60.70;;;;;;4930710;29;20540;-83
2021/03/24 11:05:08;;;;;;;38.30;26.85;;;28.00;60.50;;;;;;4924331;29;20230;-84
2021/03/24 11:08:01;;;;;;;35.87;26.67;;;28.20;60.70;;;;;;4933722;29;20214;-85
2021/03/24 11:10:51;;;;;;;40.33;28.70;;;28.50;66.30;;;;;;4931041;29;20238;-84
2021/03/24 11:13:41;;;;;;;32.27;25.87;;;28.50;57.00;;;;;;4931133;29;20727;-83
2021/03/24 11:16:35;;;;;;;33.65;25.02;;;28.60;58.50;;;;;;4936286;29;20292;-83
2021/03/24 11:19:26;;;;;;;35.00;25.67;;;28.50;57.80;;;;;;4932832;29;20212;-83
2021/03/24 11:22:21;;;;;;;34.90;26.52;;;28.50;57.60;;;;;;4930220;29;20264;-83
2021/03/24 11:25:20;;;;;;;33.72;24.95;;;28.60;54.30;;;;;;4932433;29;20232;-84
2021/03/24 11:28:19;;;;;;;33.10;25.25;;;28.70;57.40;;;;;;4940632;29;20314;-83
2021/03/24 11:31:09;;;;;;;35.63;26.25;;;28.90;56.60;;;;;;4941313;29;20793;-82
2021/03/24 11:34:03;;;;;;;31.63;24.88;;;28.90;54.50;;;;;;4943792;29;20213;-82
2021/03/24 11:36:55;;;;;;;27.15;22.08;;;29.00;53.90;;;;;;4933508;29;20216;-82
2021/03/24 11:39:46;;;;;;;28.15;22.45;;;29.10;55.40;;;;;;4930827;29;20262;-82
2021/03/24 11:42:34;;;;;;;29.77;22.42;;;29.40;55.00;;;;;;4932236;29;20210;-82
2021/03/24 11:45:20;;;;;;;33.92;25.60;;;29.50;54.10;;;;;;4939845;29;20229;-82
2021/03/24 11:48:23;;;;;;;27.00;20.33;;;29.70;51.80;;;;;;4935533;29;20218;-83
2021/03/24 11:51:18;;;;;;;31.42;23.83;;;29.80;52.50;;;;;;4931965;29;20297;-83
2021/03/24 11:54:20;;;;;;;29.75;24.15;;;30.00;51.40;;;;;;4942611;29;20210;-82
2021/03/24 11:57:21;;;;;;;27.85;20.05;;;30.20;52.00;;;;;;4932422;29;20774;-82
2021/03/24 12:00:27;;;;;;;27.35;21.25;;;30.20;52.80;;;;;;4934968;29;20264;-82
2021/03/24 12:03:34;;;;;;;27.10;21.20;;;30.10;52.70;;;;;;4938290;29;20214;-82
2021/03/24 12:06:42;;;;;;;26.33;19.80;;;30.10;51.30;;;;;;4944943;29;20245;-82
2021/03/24 12:09:36;;;;;;;28.23;21.98;;;30.00;51.70;;;;;;4941646;29;20220;-82
2021/03/24 12:12:22;;;;;;;26.70;20.48;;;30.00;50.10;;;;;;4932597;29;20252;-82
2021/03/24 12:15:25;;;;;;;30.58;21.25;;;30.00;50.40;;;;;;4940957;29;20205;-82
2021/03/24 12:18:13;;;;;;;31.20;23.25;;;30.00;50.10;;;;;;4938731;29;20210;-82
2021/03/24 12:21:02;;;;;;;28.25;20.77;;;29.90;47.90;;;;;;4929495;29;20250;-82
2021/03/24 12:23:49;;;;;;;27.55;20.33;;;29.90;50.10;;;;;;4938817;29;20220;-82
2021/03/24 12:26:37;;;;;;;26.65;20.60;;;29.80;48.50;;;;;;4923118;29;20265;-82
2021/03/24 12:29:25;;;;;;;24.38;18.50;;;29.80;48.60;;;;;;4938441;29;20220;-83
2021/03/24 12:32:22;;;;;;;30.02;21.83;;;29.80;49.90;;;;;;4931187;29;20217;-83
2021/03/24 12:35:18;;;;;;;25.70;19.20;;;30.00;49.60;;;;;;4937252;29;20752;-83
2021/03/24 12:38:07;;;;;;;26.08;18.52;;;30.10;50.40;;;;;;4934254;29;20314;-83
2021/03/24 12:40:56;;;;;;;27.70;21.95;;;30.30;50.00;;;;;;4930150;29;20244;-83
2021/03/24 12:43:43;;;;;;;28.20;20.98;;;30.40;47.70;;;;;;4939675;29;20216;-83
2021/03/24 12:46:28;;;;;;;24.45;18.55;;;30.50;48.80;;;;;;4941897;29;20250;-83
2021/03/24 12:49:17;;;;;;;26.05;19.70;;;30.60;50.40;;;;;;4941516;29;20217;-83
2021/03/24 12:52:10;;;;;;;23.63;17.98;;;30.80;49.10;;;;;;4933156;29;20620;-83
2021/03/24 12:54:55;;;;;;;24.08;18.02;;;30.90;48.00;;;;;;4934017;29;20266;-82
2021/03/24 12:57:51;;;;;;;26.67;19.20;;;31.10;48.30;;;;;;4938364;29;20220;-84
2021/03/24 13:00:48;;;;;;;26.65;18.27;;;31.20;48.60;;;;;;4942805;29;20281;-84
2021/03/24 13:04:01;;;;;;;28.17;20.48;;;31.30;47.80;;;;;;4935105;29;20198;-84
2021/03/24 13:07:01;;;;;;;24.48;18.60;;;31.30;50.20;;;;;;4932236;29;20254;-84
2021/03/24 13:09:53;;;;;;;25.92;19.20;;;31.40;47.80;;;;;;4941150;29;20235;-84
2021/03/24 13:12:49;;;;;;;24.80;20.08;;;31.60;46.40;;;;;;4944574;29;20217;-83
2021/03/24 13:15:40;;;;;;;28.80;21.95;;;31.60;45.10;;;;;;4932408;29;20306;-84
2021/03/24 13:18:32;;;;;;;25.95;20.55;;;31.70;44.60;;;;;;4939708;29;20214;-82
2021/03/24 13:21:31;;;;;;;27.77;21.33;;;31.70;46.00;;;;;;4939659;29;20361;-81
2021/03/24 13:24:38;;;;;;;29.73;21.02;;;31.70;47.20;;;;;;4941833;29;20213;-84
2021/03/24 13:27:49;;;;;;;28.13;21.70;;;31.70;48.20;;;;;;4936493;29;20206;-82
2021/03/24 13:30:43;;;;;;;22.05;17.65;;;31.80;48.90;;;;;;4929325;29;20251;-84
2021/03/24 13:33:38;;;;;;;23.52;19.73;;;31.90;48.60;;;;;;4938146;29;20271;-83
2021/03/24 13:36:29;;;;;;;25.60;20.27;;;31.90;47.40;;;;;;4942471;29;20229;-84
2021/03/24 13:39:17;;;;;;;30.58;22.02;;;32.00;45.50;;;;;;4932631;29;20633;-83
2021/03/24 13:42:18;;;;;;;28.13;20.05;;;32.00;45.60;;;;;;4941059;29;20339;-84
2021/03/24 13:45:08;;;;;;;23.13;18.35;;;32.00;45.60;;;;;;4929996;29;20214;-82
2021/03/24 13:47:59;;;;;;;25.30;16.98;;;32.00;46.40;;;;;;4944095;29;20235;-83
2021/03/24 13:50:48;;;;;;;25.55;20.05;;;31.90;46.20;;;;;;4936922;29;20285;-84
2021/03/24 13:53:49;;;;;;;25.35;20.52;;;31.80;45.10;;;;;;4931687;29;20299;-83
2021/03/24 13:56:42;;;;;;;26.48;19.33;;;31.60;45.10;;;;;;4930721;29;20248;-83
2021/03/24 13:59:34;;;;;;;27.25;20.52;;;31.30;45.20;;;;;;4948043;29;20270;-83
2021/03/24 14:02:39;;;;;;;24.83;19.55;;;31.10;46.30;;;;;;4945806;29;20216;-83
2021/03/24 14:05:35;;;;;;;24.83;20.25;;;30.90;46.50;;;;;;4946846;29;20564;-83
2021/03/24 14:08:28;;;;;;;24.58;19.08;;;30.90;46.80;;;;;;4947861;29;20209;-84
2021/03/24 14:11:36;;;;;;;22.40;18.08;;;30.80;45.80;;;;;;4937277;29;20317;-82
2021/03/24 14:14:33;;;;;;;24.60;19.67;;;30.70;47.60;;;;;;4936729;29;20246;-83
2021/03/24 14:17:27;;;;;;;22.60;17.88;;;30.60;46.50;;;;;;4938070;29;20209;-84
2021/03/24 14:20:21;;;;;;;28.52;18.33;;;30.40;47.40;;;;;;4934471;29;20304;-83
2021/03/24 14:23:21;;;;;;;24.13;17.38;;;30.20;44.80;;;;;;4934404;29;20694;-84
2021/03/24 14:26:16;;;;;;;24.70;18.48;;;29.90;46.80;;;;;;4932609;29;20228;-84
2021/03/24 14:29:08;;;;;;;23.15;16.92;;;29.70;46.40;;;;;;4923941;29;20287;-84
2021/03/24 14:32:10;;;;;;;24.02;17.75;;;29.30;46.30;;;;;;4939142;29;20241;-84
2021/03/24 14:35:13;;;;;;;23.65;17.60;;;29.00;48.40;;;;;;4934358;29;20210;-83
2021/03/24 14:38:13;;;;;;;24.25;18.02;;;28.60;47.30;;;;;;4940211;29;20211;-82
2021/03/24 14:41:13;;;;;;;25.67;19.67;;;28.30;50.90;;;;;;4937889;29;20706;-84
2021/03/24 14:44:14;;;;;;;25.10;18.27;;;28.10;48.30;;;;;;4933195;29;20249;-84
2021/03/24 14:47:38;;;;;;;23.55;18.35;;;27.90;49.60;;;;;;4927418;29;20719;-82
2021/03/24 14:50:34;;;;;;;25.45;20.00;;;27.80;50.00;;;;;;4916695;29;20242;-83