Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:58;;;;;;;3.75;2.58;;;4.10;99.90;;;;;;7406972;19;19925;-73
2023/01/27 00:04:27;;;;;;;5.55;2.70;;;4.20;99.90;;;;;;7406494;19;19923;-73
2023/01/27 00:06:58;;;;;;;4.88;2.55;;;4.50;99.90;;;;;;7408689;19;20325;-73
2023/01/27 00:09:27;;;;;;;4.10;2.95;;;4.00;99.90;;;;;;7407587;19;19929;-73
2023/01/27 00:14:40;;;;;;;6.88;3.22;;;4.60;99.90;;;;;;7405594;19;19926;-73
2023/01/27 00:17:10;;;;;;;3.75;2.50;;;4.50;99.90;;;;;;7406903;19;20384;-73
2023/01/27 00:19:43;;;;;;;3.65;2.25;;;4.00;99.90;;;;;;7407431;19;19924;-73
2023/01/27 00:24:53;;;;;;;6.85;2.40;;;4.10;99.90;;;;;;7408703;19;19923;-73
2023/01/27 00:27:26;;;;;;;4.65;2.63;;;4.10;99.90;;;;;;7404481;19;20349;-73
2023/01/27 00:29:54;;;;;;;;;;;4.10;99.90;;;;;;7409780;19;19982;-73
2023/01/27 00:35:04;;;;;;;5.97;3.28;;;5.20;99.90;;;;;;7405217;19;20355;-73
2023/01/27 00:37:34;;;;;;;4.72;2.78;;;4.10;99.90;;;;;;7407261;19;19922;-73
2023/01/27 00:40:02;;;;;;;8.07;3.80;;;4.00;99.90;;;;;;7406765;19;20353;-73
2023/01/27 00:42:34;;;;;;;5.57;3.25;;;4.00;99.90;;;;;;7405843;19;19943;-73
2023/01/27 00:47:46;;;;;;;5.65;3.80;;;4.00;99.90;;;;;;7407034;19;19917;-73
2023/01/27 00:50:15;;;;;;;5.65;3.47;;;5.10;99.90;;;;;;7407649;19;19919;-73
2023/01/27 00:52:44;;;;;;;6.03;2.80;;;4.80;99.90;;;;;;7407520;19;19992;-73
2023/01/27 00:55:14;;;;;;;4.75;2.95;;;4.00;99.90;;;;;;7404960;19;19915;-73
2023/01/27 00:57:46;;;;;;;4.25;2.80;;;4.00;99.90;;;;;;7406534;19;19934;-73
2023/01/27 01:00:17;;;;;;;4.20;2.17;;;4.30;99.90;;;;;;7406445;19;20611;-73
2023/01/27 01:02:46;;;;;;;6.43;2.22;;;3.90;99.90;;;;;;7407254;19;19926;-74
2023/01/27 01:05:14;;;;;;;6.22;2.38;;;4.30;99.90;;;;;;7408114;19;20344;-73
2023/01/27 01:07:43;;;;;;;2.95;1.80;;;4.10;99.90;;;;;;7403648;19;19929;-74
2023/01/27 01:10:13;;;;;;;2.60;2.00;;;4.20;99.90;;;;;;7407930;19;19922;-73
2023/01/27 01:12:42;;;;;;;3.45;1.48;;;4.00;99.90;;;;;;7404883;19;19914;-73
2023/01/27 01:15:13;;;;;;;3.25;1.58;;;4.20;99.90;;;;;;7406761;19;19923;-74
2023/01/27 01:17:42;;;;;;;4.43;2.03;;;4.00;99.90;;;;;;7406157;19;19925;-73
2023/01/27 01:20:13;;;;;;;2.42;1.67;;;4.10;99.90;;;;;;7405471;19;19922;-74
2023/01/27 01:22:42;;;;;;;3.70;1.88;;;3.90;99.90;;;;;;7404515;19;20299;-73
2023/01/27 01:25:11;;;;;;;2.25;1.60;;;4.00;99.90;;;;;;7403341;19;19914;-74
2023/01/27 01:27:40;;;;;;;3.58;1.85;;;3.90;99.90;;;;;;7404919;19;19920;-74
2023/01/27 01:30:13;;;;;;;2.47;1.80;;;4.00;99.90;;;;;;7405380;19;20256;-73
2023/01/27 01:32:42;;;;;;;2.97;1.50;;;3.90;99.90;;;;;;7404051;19;19922;-73
2023/01/27 01:35:11;;;;;;;3.13;1.30;;;4.00;99.90;;;;;;7406429;19;19943;-74
2023/01/27 01:37:40;;;;;;;3.13;1.20;;;3.90;99.90;;;;;;7403875;19;19954;-73
2023/01/27 01:40:11;;;;;;;4.68;1.92;;;5.10;99.90;;;;;;7404470;19;20245;-74
2023/01/27 01:42:56;;;;;;;2.33;1.60;;;3.90;99.90;;;;;;7405274;19;19922;-73
2023/01/27 01:45:52;;;;;;;3.88;1.52;;;3.90;99.90;;;;;;7405637;19;19978;-74
2023/01/27 01:48:37;;;;;;;5.75;1.45;;;3.10;99.90;;;;;;7402129;19;20328;-73
2023/01/27 01:51:12;;;;;;;3.65;1.50;;;4.10;99.90;;;;;;7403930;19;20247;-73
2023/01/27 01:53:45;;;;;;;2.17;1.10;;;4.00;99.90;;;;;;7406626;19;19927;-73
2023/01/27 01:56:18;;;;;;;2.38;1.00;;;4.20;99.90;;;;;;7407478;19;19918;-73
2023/01/27 01:58:48;;;;;;;5.78;1.02;;;4.00;99.90;;;;;;7403363;19;19944;-74
2023/01/27 02:01:20;;;;;;;1.73;1.00;;;4.00;99.90;;;;;;7403666;19;19946;-73
2023/01/27 02:03:52;;;;;;;4.93;1.35;;;3.90;99.90;;;;;;7406816;19;20351;-73
2023/01/27 02:06:21;;;;;;;2.53;1.10;;;4.60;99.90;;;;;;7405526;19;20401;-73
2023/01/27 02:08:52;;;;;;;1.20;1.00;;;3.20;99.90;;;;;;7404099;19;19925;-73
2023/01/27 02:11:21;;;;;;;2.88;0.88;;;4.10;99.90;;;;;;7405078;19;19922;-74
2023/01/27 02:13:51;;;;;;;3.33;0.85;;;4.10;99.90;;;;;;7402880;19;19918;-73
2023/01/27 02:16:23;;;;;;;1.48;0.88;;;4.10;99.90;;;;;;7403672;19;19930;-73
2023/01/27 02:18:52;;;;;;;2.22;1.10;;;4.10;99.90;;;;;;7404756;19;19939;-73
2023/01/27 02:21:21;;;;;;;3.80;0.93;;;4.00;99.90;;;;;;7402565;19;20359;-74
2023/01/27 02:23:58;;;;;;;1.35;0.70;;;4.70;99.90;;;;;;7403599;19;19923;-73
2023/01/27 02:26:32;;;;;;;2.83;0.80;;;4.00;99.90;;;;;;7404083;19;20377;-74
2023/01/27 02:29:04;;;;;;;2.72;0.90;;;4.70;99.90;;;;;;7400927;19;19911;-73
2023/01/27 02:31:33;;;;;;;;;;;4.10;99.90;;;;;;7405049;19;19918;-73
2023/01/27 02:34:06;;;;;;;1.92;1.30;;;4.60;99.90;;;;;;7402163;19;19919;-73
2023/01/27 02:36:38;;;;;;;1.50;1.05;;;4.00;99.90;;;;;;7404066;19;19926;-73
2023/01/27 02:39:10;;;;;;;2.50;1.85;;;4.00;99.90;;;;;;7402001;19;20443;-73
2023/01/27 02:41:44;;;;;;;1.83;0.80;;;4.00;99.90;;;;;;7406082;19;19921;-74
2023/01/27 02:44:13;;;;;;;4.07;1.63;;;4.60;99.90;;;;;;7406361;19;19915;-73
2023/01/27 02:46:41;;;;;;;1.15;0.90;;;4.30;99.90;;;;;;7408928;19;19914;-73
2023/01/27 02:49:12;;;;;;;2.35;1.00;;;4.10;99.90;;;;;;7405730;19;20279;-73
2023/01/27 02:51:41;;;;;;;2.05;1.50;;;4.10;99.90;;;;;;7410543;19;19927;-74
2023/01/27 02:54:10;;;;;;;2.95;0.90;;;4.00;99.90;;;;;;7408463;19;19914;-73
2023/01/27 02:56:42;;;;;;;2.55;0.98;;;4.00;99.90;;;;;;7410353;19;19922;-73
2023/01/27 02:59:10;;;;;;;3.67;0.77;;;4.50;99.90;;;;;;7412157;19;19962;-74
2023/01/27 03:01:39;;;;;;;1.45;0.95;;;4.00;99.90;;;;;;7407981;19;19925;-73
2023/01/27 03:04:10;;;;;;;1.85;1.10;;;4.00;99.90;;;;;;7408050;19;19937;-73
2023/01/27 03:06:39;;;;;;;2.17;1.10;;;4.10;99.90;;;;;;7407945;19;19959;-73
2023/01/27 03:09:08;;;;;;;1.58;0.98;;;4.30;99.90;;;;;;7405663;19;20277;-73
2023/01/27 03:14:21;;;;;;;1.88;1.10;;;4.00;99.90;;;;;;7407908;19;19922;-74
2023/01/27 03:19:31;;;;;;;2.10;0.98;;;4.70;99.90;;;;;;7407866;19;20373;-73
2023/01/27 03:22:02;;;;;;;2.08;1.08;;;4.10;99.90;;;;;;7407092;19;19929;-74
2023/01/27 03:24:30;;;;;;;2.28;1.23;;;4.10;99.90;;;;;;7411128;19;20390;-74
2023/01/27 03:26:59;;;;;;;2.65;1.00;;;4.10;99.90;;;;;;7405332;19;19915;-73
2023/01/27 03:32:12;;;;;;;1.60;0.85;;;4.20;99.90;;;;;;7407467;19;19940;-74
2023/01/27 03:34:41;;;;;;;1.40;1.00;;;4.80;99.90;;;;;;7407185;19;19926;-73
2023/01/27 03:47:58;;;;;;;4.03;1.13;;;3.90;99.90;;;;;;7406000;19;19919;-73
2023/01/27 03:50:36;;;;;;;1.58;0.98;;;4.00;99.90;;;;;;7410299;19;19913;-74
2023/01/27 03:53:05;;;;;;;2.42;0.90;;;4.90;99.90;;;;;;7406349;19;19918;-74
2023/01/27 03:55:36;;;;;;;1.48;0.95;;;3.90;99.90;;;;;;7400191;19;19926;-73
2023/01/27 03:58:13;;;;;;;2.97;0.88;;;4.10;99.90;;;;;;7409554;19;19919;-73
2023/01/27 04:00:44;;;;;;;1.23;0.80;;;4.10;99.90;;;;;;7409870;19;19922;-73
2023/01/27 04:08:36;;;;;;;2.13;0.98;;;3.90;99.90;;;;;;7408407;19;19922;-74
2023/01/27 04:13:47;;;;;;;2.38;1.17;;;3.90;99.90;;;;;;7410179;19;19911;-74
2023/01/27 04:16:18;;;;;;;2.28;1.00;;;3.90;99.90;;;;;;7405973;19;19918;-74
2023/01/27 04:18:48;;;;;;;2.67;1.50;;;4.60;99.90;;;;;;7406523;19;19914;-74
2023/01/27 04:21:16;;;;;;;2.33;1.23;;;3.90;99.90;;;;;;7408854;19;19923;-73
2023/01/27 04:23:45;;;;;;;3.13;1.13;;;3.90;99.90;;;;;;7406296;19;20423;-74
2023/01/27 04:26:14;;;;;;;2.25;1.20;;;4.00;99.90;;;;;;7407670;19;19919;-75
2023/01/27 04:28:43;;;;;;;2.58;1.52;;;3.80;99.90;;;;;;7408382;19;19919;-73
2023/01/27 04:31:13;;;;;;;7.53;1.50;;;4.00;99.90;;;;;;7404992;19;19926;-74
2023/01/27 04:33:44;;;;;;;2.75;1.00;;;3.90;99.90;;;;;;7405747;19;19928;-74
2023/01/27 04:36:14;;;;;;;2.38;0.80;;;4.20;99.90;;;;;;7408485;19;19986;-73
2023/01/27 04:38:43;;;;;;;4.40;1.08;;;4.70;99.90;;;;;;7407413;19;20282;-73
2023/01/27 04:41:12;;;;;;;1.95;0.90;;;3.90;99.90;;;;;;7403162;19;19918;-73
2023/01/27 04:43:41;;;;;;;3.45;1.20;;;3.90;99.90;;;;;;7407305;19;19929;-73
2023/01/27 04:46:10;;;;;;;1.17;0.90;;;4.50;99.90;;;;;;7408336;19;19915;-73
2023/01/27 04:48:39;;;;;;;2.72;1.40;;;4.40;99.90;;;;;;7407478;19;19943;-73
2023/01/27 04:51:11;;;;;;;1.88;1.20;;;3.90;99.90;;;;;;7405174;19;19918;-73
2023/01/27 04:53:41;;;;;;;3.65;1.20;;;4.20;99.90;;;;;;7409097;19;19938;-73
2023/01/27 04:56:22;;;;;;;1.63;1.33;;;4.00;99.90;;;;;;7408424;19;20284;-73
2023/01/27 04:58:51;;;;;;;2.28;1.00;;;4.00;99.90;;;;;;7405392;19;19915;-73
2023/01/27 05:01:20;;;;;;;2.38;1.20;;;3.90;99.90;;;;;;7404997;19;19925;-73
2023/01/27 05:03:49;;;;;;;3.65;1.10;;;3.80;99.90;;;;;;7408684;19;19925;-73
2023/01/27 05:06:20;;;;;;;2.78;1.25;;;3.80;99.90;;;;;;7405894;19;19958;-73
2023/01/27 05:08:49;;;;;;;2.70;1.65;;;3.80;99.90;;;;;;7403208;19;19930;-73
2023/01/27 05:11:19;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;7407563;19;19922;-73
2023/01/27 05:13:48;;;;;;;5.30;1.33;;;4.40;99.90;;;;;;7407873;19;19919;-73
2023/01/27 05:16:20;;;;;;;3.03;1.10;;;3.90;99.90;;;;;;7407266;19;19918;-73
2023/01/27 05:18:50;;;;;;;3.50;1.13;;;3.50;99.90;;;;;;7403924;19;19918;-73
2023/01/27 05:21:26;;;;;;;1.67;1.10;;;4.00;99.90;;;;;;7404265;19;19918;-73
2023/01/27 05:23:55;;;;;;;4.20;1.15;;;3.40;99.90;;;;;;7404371;19;19936;-73
2023/01/27 05:26:25;;;;;;;1.55;1.10;;;4.40;99.90;;;;;;7406393;19;19918;-73
2023/01/27 05:28:55;;;;;;;3.63;1.20;;;3.60;99.90;;;;;;7402947;19;20281;-73
2023/01/27 05:31:26;;;;;;;2.03;1.10;;;3.60;99.90;;;;;;7404174;19;19919;-73
2023/01/27 05:33:57;;;;;;;3.42;1.35;;;3.50;99.90;;;;;;7404037;19;19922;-73
2023/01/27 05:36:29;;;;;;;1.85;1.75;;;3.60;99.90;;;;;;7407930;19;19930;-73
2023/01/27 05:38:59;;;;;;;2.70;1.25;;;3.50;99.90;;;;;;7403462;19;20265;-73
2023/01/27 05:41:31;;;;;;;1.40;1.23;;;3.50;99.90;;;;;;7406623;19;19923;-73
2023/01/27 05:44:00;;;;;;;5.25;1.48;;;3.70;99.90;;;;;;7403336;19;19948;-73
2023/01/27 05:46:30;;;;;;;3.80;1.17;;;3.60;99.90;;;;;;7406999;19;19926;-73
2023/01/27 05:49:03;;;;;;;2.67;1.00;;;3.40;99.90;;;;;;7402533;19;19923;-73
2023/01/27 05:51:38;;;;;;;2.63;0.95;;;3.50;99.90;;;;;;7407886;19;19919;-73
2023/01/27 05:54:08;;;;;;;1.73;1.20;;;4.10;99.90;;;;;;7403180;19;19915;-73
2023/01/27 05:56:37;;;;;;;3.05;1.20;;;3.50;99.90;;;;;;7406849;19;20358;-74
2023/01/27 05:59:05;;;;;;;2.08;1.13;;;3.80;99.90;;;;;;7404342;19;19926;-73
2023/01/27 06:01:36;;;;;;;1.70;1.00;;;3.60;99.90;;;;;;7405794;19;19919;-73
2023/01/27 06:04:06;;;;;;;1.33;1.00;;;3.70;99.90;;;;;;7403412;19;19929;-73
2023/01/27 06:06:37;;;;;;;3.40;1.45;;;3.70;99.90;;;;;;7403640;19;20337;-73
2023/01/27 06:09:06;;;;;;;5.20;0.90;;;3.60;99.90;;;;;;7406187;19;19911;-73
2023/01/27 06:11:35;;;;;;;2.78;0.70;;;3.60;99.90;;;;;;7406030;19;19924;-73
2023/01/27 06:14:04;;;;;;;3.85;1.15;;;3.60;99.90;;;;;;7404607;19;19922;-74
2023/01/27 06:16:33;;;;;;;2.67;0.80;;;4.20;99.90;;;;;;7405042;19;19929;-74
2023/01/27 06:19:02;;;;;;;2.15;1.25;;;3.80;99.90;;;;;;7402098;19;19926;-73
2023/01/27 06:21:31;;;;;;;3.85;0.80;;;3.60;99.90;;;;;;7402752;19;19918;-73
2023/01/27 06:24:03;;;;;;;2.88;1.10;;;3.70;99.90;;;;;;7402385;19;19914;-73
2023/01/27 06:26:31;;;;;;;;;;;4.70;99.90;;;;;;7408455;19;19943;-73
2023/01/27 06:29:00;;;;;;;2.53;1.00;;;3.60;99.90;;;;;;7401654;19;19910;-73
2023/01/27 06:31:29;;;;;;;1.85;1.10;;;3.60;99.90;;;;;;7403900;19;19994;-73
2023/01/27 06:33:58;;;;;;;2.47;1.20;;;3.60;99.90;;;;;;7402161;19;19923;-73
2023/01/27 06:36:27;;;;;;;2.30;0.95;;;2.70;99.90;;;;;;7402301;19;19932;-73
2023/01/27 06:38:57;;;;;;;1.73;0.68;;;4.50;99.90;;;;;;7404622;19;20316;-73
2023/01/27 06:41:29;;;;;;;5.63;1.42;;;3.60;99.90;;;;;;7403790;19;19927;-73
2023/01/27 06:43:58;;;;;;;1.75;0.90;;;3.70;99.90;;;;;;7401537;19;19990;-73
2023/01/27 06:46:26;;;;;;;1.10;0.80;;;3.70;99.90;;;;;;7406100;19;19950;-73
2023/01/27 06:48:55;;;;;;;3.97;1.40;;;3.70;99.90;;;;;;7401912;19;19923;-73
2023/01/27 06:51:24;;;;;;;1.52;0.80;;;3.50;99.90;;;;;;7405466;19;19922;-73
2023/01/27 06:53:54;;;;;;;2.28;1.05;;;3.60;99.90;;;;;;7404656;19;19925;-72
2023/01/27 06:56:23;;;;;;;4.20;1.10;;;4.10;99.90;;;;;;7401055;19;19914;-74
2023/01/27 06:58:54;;;;;;;1.90;0.95;;;3.70;99.90;;;;;;7405550;19;19929;-73
2023/01/27 07:01:23;;;;;;;2.42;0.90;;;4.30;99.90;;;;;;7401298;19;20023;-73
2023/01/27 07:03:52;;;;;;;4.28;1.02;;;3.60;99.90;;;;;;7401112;19;19974;-74
2023/01/27 07:06:21;;;;;;;1.73;0.75;;;4.10;99.90;;;;;;7400803;19;20249;-73
2023/01/27 07:08:50;;;;;;;3.10;1.02;;;3.60;99.90;;;;;;7404085;19;19923;-73
2023/01/27 07:11:19;;;;;;;2.10;1.20;;;3.70;99.90;;;;;;7400666;19;19941;-73
2023/01/27 07:13:48;;;;;;;3.45;1.33;;;3.70;99.90;;;;;;7400680;19;20260;-73
2023/01/27 07:16:19;;;;;;;2.38;1.05;;;3.70;99.90;;;;;;7401092;19;19915;-73
2023/01/27 07:18:48;;;;;;;5.32;1.10;;;3.70;99.90;;;;;;7401560;19;19911;-74
2023/01/27 07:21:17;;;;;;;1.70;1.10;;;3.70;99.90;;;;;;7401100;19;19915;-73
2023/01/27 07:23:47;;;;;;;2.28;1.08;;;3.70;99.90;;;;;;7403430;19;19918;-73
2023/01/27 07:26:16;;;;;;;1.80;1.20;;;3.50;99.90;;;;;;7398866;19;20258;-73
2023/01/27 07:28:44;;;;;;;1.80;1.02;;;3.80;99.90;;;;;;7400330;19;19998;-74
2023/01/27 07:31:13;;;;;;;2.22;1.13;;;4.50;99.90;;;;;;7405780;19;19914;-73
2023/01/27 07:33:45;;;;;;;5.22;1.50;;;3.70;99.90;;;;;;7407674;19;20292;-73
2023/01/27 07:36:14;;;;;;;2.67;1.52;;;2.90;99.90;;;;;;7406754;19;19924;-73
2023/01/27 07:38:43;;;;;;;3.10;1.17;;;3.60;99.90;;;;;;7408838;19;19927;-73
2023/01/27 07:41:13;;;;;;;2.53;1.30;;;3.50;99.90;;;;;;7403949;19;19918;-73
2023/01/27 07:43:42;;;;;;;4.43;1.88;;;4.20;99.90;;;;;;7408136;19;20274;-73
2023/01/27 07:46:11;;;;;;;2.80;1.20;;;3.60;99.90;;;;;;7407542;19;20008;-73
2023/01/27 07:48:40;;;;;;;1.95;1.15;;;3.50;99.90;;;;;;7407126;19;19989;-73
2023/01/27 07:51:14;;;;;;;2.28;1.08;;;4.40;99.90;;;;;;7409164;19;19935;-73
2023/01/27 07:53:43;;;;;;;2.28;1.25;;;3.60;99.90;;;;;;7406223;19;19942;-73
2023/01/27 07:56:13;;;;;;;2.70;1.17;;;2.90;99.90;;;;;;7408919;19;19930;-73
2023/01/27 07:58:43;;;;;;;3.95;1.40;;;3.20;99.90;;;;;;7406845;19;19922;-73
2023/01/27 08:01:14;;;;;;;2.17;1.20;;;3.60;99.90;;;;;;7406553;19;19919;-73
2023/01/27 08:03:43;;;;;;;4.22;1.27;;;3.50;99.90;;;;;;7408826;19;19934;-73
2023/01/27 08:06:14;;;;;;;1.90;1.20;;;3.60;99.90;;;;;;7410854;19;19930;-72
2023/01/27 08:08:43;;;;;;;2.80;1.23;;;3.60;99.90;;;;;;7407560;19;19937;-73
2023/01/27 08:11:14;;;;;;;3.38;1.52;;;3.60;99.90;;;;;;7403188;19;19915;-73
2023/01/27 08:13:44;;;;;;;3.00;1.15;;;3.60;99.90;;;;;;7406716;19;19919;-72
2023/01/27 08:16:15;;;;;;;4.45;1.70;;;3.60;99.90;;;;;;7409230;19;20256;-73
2023/01/27 08:18:44;;;;;;;7.30;1.50;;;4.00;99.90;;;;;;7405743;19;19915;-73
2023/01/27 08:21:15;;;;;;;3.22;1.50;;;3.60;99.90;;;;;;7406142;19;19914;-73
2023/01/27 08:23:44;;;;;;;2.65;1.80;;;4.30;99.90;;;;;;7407228;19;19923;-74
2023/01/27 08:26:16;;;;;;;8.82;2.10;;;3.80;99.90;;;;;;7407223;19;19923;-73
2023/01/27 08:28:45;;;;;;;4.20;1.40;;;3.80;99.90;;;;;;7408801;19;19926;-73
2023/01/27 08:31:16;;;;;;;3.40;1.95;;;3.90;99.90;;;;;;7405088;19;20393;-73
2023/01/27 08:33:46;;;;;;;3.17;1.83;;;3.70;99.90;;;;;;7406681;19;19915;-73
2023/01/27 08:36:19;;;;;;;3.33;1.20;;;3.70;99.90;;;;;;7407277;19;19918;-73
2023/01/27 08:38:49;;;;;;;4.13;1.50;;;3.70;99.90;;;;;;7408647;19;19919;-73
2023/01/27 08:41:20;;;;;;;3.25;1.80;;;3.80;99.90;;;;;;7402195;19;19919;-73
2023/01/27 08:43:50;;;;;;;3.63;1.50;;;3.90;99.90;;;;;;7408430;19;19918;-73
2023/01/27 08:46:19;;;;;;;3.50;1.90;;;4.80;99.90;;;;;;7406854;19;20286;-73
2023/01/27 08:48:49;;;;;;;3.50;1.70;;;4.00;99.90;;;;;;7405309;19;19923;-73
2023/01/27 08:51:20;;;;;;;4.13;1.38;;;4.00;99.90;;;;;;7402658;19;19929;-73
2023/01/27 08:53:49;;;;;;;2.70;1.20;;;3.90;99.90;;;;;;7405037;19;20256;-73
2023/01/27 08:56:19;;;;;;;4.35;1.65;;;3.90;99.90;;;;;;7404616;19;19923;-73
2023/01/27 08:58:51;;;;;;;3.00;1.45;;;4.00;99.90;;;;;;7408327;19;19919;-74
2023/01/27 09:01:21;;;;;;;4.00;1.40;;;4.00;99.90;;;;;;7408318;19;19942;-74
2023/01/27 09:03:50;;;;;;;2.72;1.40;;;4.00;99.90;;;;;;7405505;19;19915;-75
2023/01/27 09:06:24;;;;;;;2.10;1.45;;;3.40;99.90;;;;;;7404834;19;19914;-74
2023/01/27 09:09:07;;;;;;;2.35;1.02;;;4.00;99.90;;;;;;7404700;19;19919;-75
2023/01/27 09:11:37;;;;;;;1.55;1.08;;;4.20;99.90;;;;;;7406248;19;19938;-74
2023/01/27 09:14:06;;;;;;;4.40;1.40;;;4.20;99.90;;;;;;7403926;19;19915;-74
2023/01/27 09:16:35;;;;;;;1.83;1.30;;;4.20;99.90;;;;;;7404736;19;19922;-74
2023/01/27 09:19:05;;;;;;;2.38;1.40;;;4.20;99.90;;;;;;7404475;19;20290;-74
2023/01/27 09:21:36;;;;;;;3.42;1.17;;;4.10;99.90;;;;;;7404213;19;20337;-74
2023/01/27 09:24:05;;;;;;;2.20;1.33;;;4.90;99.90;;;;;;7403601;19;19922;-74
2023/01/27 09:26:34;;;;;;;2.30;1.38;;;4.20;99.90;;;;;;7402101;19;20367;-74
2023/01/27 09:29:03;;;;;;;2.42;1.70;;;4.20;99.90;;;;;;7404460;19;20349;-74
2023/01/27 09:31:32;;;;;;;4.15;3.03;;;4.20;99.90;;;;;;7402316;19;19911;-74
2023/01/27 09:34:00;;;;;;;4.45;2.33;;;4.10;99.90;;;;;;7407160;19;19929;-74
2023/01/27 09:36:30;;;;;;;4.68;1.77;;;4.20;99.90;;;;;;7403940;19;20256;-74
2023/01/27 09:39:05;;;;;;;1.92;1.83;;;4.10;99.90;;;;;;7406092;19;19927;-75
2023/01/27 09:41:57;;;;;;;3.30;1.48;;;4.20;99.90;;;;;;7408956;19;20335;-74
2023/01/27 09:44:55;;;;;;;2.55;1.35;;;4.30;99.90;;;;;;7404944;19;20463;-74
2023/01/27 09:47:45;;;;;;;2.88;1.30;;;4.00;99.90;;;;;;7404420;19;19926;-74
2023/01/27 09:50:43;;;;;;;3.33;1.13;;;4.20;99.90;;;;;;7403033;19;19922;-74
2023/01/27 09:53:30;;;;;;;2.20;1.10;;;4.20;99.90;;;;;;7402032;19;19985;-74
2023/01/27 09:56:06;;;;;;;2.13;1.20;;;4.30;99.90;;;;;;7405553;19;19922;-74
2023/01/27 09:58:53;;;;;;;2.90;1.17;;;4.40;99.90;;;;;;7393598;19;20006;-71
2023/01/27 10:01:33;;;;;;;2.08;1.30;;;4.40;99.90;;;;;;7402121;19;19922;-71
2023/01/27 10:04:25;;;;;;;3.90;1.40;;;4.60;99.90;;;;;;7398598;19;19926;-74
2023/01/27 10:07:25;;;;;;;2.35;1.30;;;4.30;99.90;;;;;;7404503;19;19925;-72
2023/01/27 10:10:18;;;;;;;2.75;1.52;;;4.50;99.90;;;;;;7403519;19;20356;-74
2023/01/27 10:13:03;;;;;;;6.68;3.70;;;4.40;99.90;;;;;;7403760;19;19922;-72
2023/01/27 10:15:43;;;;;;;7.35;3.50;;;4.40;99.90;;;;;;7402834;19;19926;-73
2023/01/27 10:18:24;;;;;;;3.53;1.98;;;4.50;99.90;;;;;;7403787;19;19943;-73
2023/01/27 10:21:04;;;;;;;5.63;4.32;;;4.60;99.90;;;;;;7402818;19;19930;-74
2023/01/27 10:23:45;;;;;;;6.45;3.55;;;4.50;99.90;;;;;;7403976;19;19978;-73
2023/01/27 10:26:24;;;;;;;3.22;2.28;;;5.10;99.90;;;;;;7403968;19;19922;-73
2023/01/27 10:29:04;;;;;;;4.55;2.65;;;4.60;99.90;;;;;;7406596;19;19950;-71
2023/01/27 10:31:37;;;;;;;5.10;3.30;;;4.80;99.90;;;;;;7401940;19;19925;-73
2023/01/27 10:34:17;;;;;;;1.40;1.10;;;4.40;99.90;;;;;;7403781;19;19947;-70
2023/01/27 10:36:53;;;;;;;2.25;1.80;;;4.40;99.90;;;;;;7402527;19;20365;-72
2023/01/27 10:39:29;;;;;;;2.53;1.38;;;5.00;99.90;;;;;;7403518;19;19922;-71
2023/01/27 10:42:08;;;;;;;1.50;1.30;;;4.30;99.90;;;;;;7402168;19;19918;-72
2023/01/27 10:44:56;;;;;;;2.35;1.40;;;4.60;99.90;;;;;;7398924;19;20345;-71
2023/01/27 10:47:35;;;;;;;2.88;1.25;;;5.30;99.90;;;;;;7402289;19;19929;-73
2023/01/27 10:50:09;;;;;;;2.55;1.45;;;5.50;99.90;;;;;;7402766;19;20241;-72
2023/01/27 10:52:45;;;;;;;1.35;1.02;;;4.20;99.90;;;;;;7402113;19;19914;-71
2023/01/27 10:55:20;;;;;;;2.17;1.50;;;4.50;99.90;;;;;;7401838;19;20405;-74
2023/01/27 10:57:56;;;;;;;2.30;1.50;;;4.80;99.90;;;;;;7402120;19;19939;-72
2023/01/27 11:00:35;;;;;;;2.25;1.50;;;4.40;99.90;;;;;;7401480;19;19922;-72
2023/01/27 11:03:08;;;;;;;1.92;1.15;;;4.50;99.90;;;;;;7399199;19;19922;-72
2023/01/27 11:05:40;;;;;;;2.63;1.50;;;4.40;99.90;;;;;;7405320;19;19938;-72
2023/01/27 11:08:15;;;;;;;3.78;1.75;;;4.40;99.90;;;;;;7407360;19;20256;-71
2023/01/27 11:13:32;;;;;;;3.08;2.03;;;4.40;99.90;;;;;;7405853;19;19918;-72
2023/01/27 11:16:06;;;;;;;3.08;1.65;;;4.80;99.90;;;;;;7409745;19;20308;-70
2023/01/27 11:18:39;;;;;;;2.22;1.40;;;4.40;99.90;;;;;;7409727;19;19918;-72
2023/01/27 11:21:13;;;;;;;1.63;1.30;;;5.50;99.90;;;;;;7406900;19;19922;-71
2023/01/27 11:23:47;;;;;;;2.60;1.40;;;5.30;99.90;;;;;;7408418;19;19926;-72
2023/01/27 11:26:26;;;;;;;1.55;1.38;;;4.40;99.90;;;;;;7407060;19;19922;-71
2023/01/27 11:29:02;;;;;;;1.80;1.60;;;5.00;99.90;;;;;;7407246;19;19951;-72
2023/01/27 11:31:40;;;;;;;1.65;1.08;;;4.60;99.90;;;;;;7406446;19;20348;-73
2023/01/27 11:34:15;;;;;;;1.27;0.93;;;4.40;99.90;;;;;;7408014;19;19929;-73
2023/01/27 11:36:44;;;;;;;1.02;0.73;;;4.50;99.90;;;;;;7405496;19;19919;-75
2023/01/27 11:39:16;;;;;;;2.25;0.80;;;5.10;99.90;;;;;;7408291;19;19953;-71
2023/01/27 11:41:54;;;;;;;0.63;0.52;;;4.50;99.90;;;;;;7407477;19;19915;-71
2023/01/27 11:44:26;;;;;;;1.02;0.60;;;4.40;99.90;;;;;;7405640;19;19933;-72
2023/01/27 11:46:58;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;7408587;19;20351;-70
2023/01/27 11:49:31;;;;;;;1.08;0.82;;;5.20;99.90;;;;;;7405683;19;20278;-70
2023/01/27 11:52:04;;;;;;;1.10;0.80;;;4.70;99.90;;;;;;7405749;19;19918;-70
2023/01/27 11:54:38;;;;;;;1.30;0.93;;;5.00;99.90;;;;;;7404465;19;19934;-71
2023/01/27 11:57:12;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;7407017;19;19938;-72
2023/01/27 11:59:43;;;;;;;1.20;0.75;;;5.60;99.90;;;;;;7406838;19;19926;-68
2023/01/27 12:02:25;;;;;;;1.98;1.17;;;4.60;99.90;;;;;;7407544;19;19985;-72
2023/01/27 12:05:01;;;;;;;2.42;1.25;;;4.80;99.90;;;;;;7405503;19;19919;-73
2023/01/27 12:07:43;;;;;;;1.48;1.10;;;5.50;99.90;;;;;;7407112;19;19943;-72
2023/01/27 12:10:28;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;7405737;19;19914;-70
2023/01/27 12:12:58;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;7405785;19;19930;-71
2023/01/27 12:15:30;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;7404165;19;19939;-71
2023/01/27 12:18:04;;;;;;;1.67;1.13;;;5.40;99.90;;;;;;7405639;19;20363;-71
2023/01/27 12:20:37;;;;;;;1.65;1.27;;;4.60;99.90;;;;;;7405895;19;20646;-72
2023/01/27 12:23:17;;;;;;;1.65;1.55;;;4.80;99.90;;;;;;7406821;19;19924;-72
2023/01/27 12:25:49;;;;;;;1.88;1.40;;;4.70;99.90;;;;;;7407685;19;19922;-72
2023/01/27 12:28:27;;;;;;;3.10;1.70;;;4.60;99.90;;;;;;7405880;19;19925;-71
2023/01/27 12:31:03;;;;;;;2.30;1.70;;;4.70;99.90;;;;;;7404291;19;19926;-71
2023/01/27 12:33:37;;;;;;;2.85;1.88;;;4.50;99.90;;;;;;7406294;19;19943;-71
2023/01/27 12:36:14;;;;;;;1.77;1.52;;;4.90;99.90;;;;;;7406433;19;19922;-70
2023/01/27 12:38:48;;;;;;;2.47;1.85;;;5.20;99.90;;;;;;7406700;19;19978;-70
2023/01/27 12:41:24;;;;;;;2.58;2.08;;;4.50;99.90;;;;;;7405648;19;19947;-73
2023/01/27 12:43:55;;;;;;;1.58;1.45;;;5.10;99.90;;;;;;7406072;19;19922;-69
2023/01/27 12:46:26;;;;;;;2.47;1.77;;;5.30;99.90;;;;;;7407257;19;20297;-71
2023/01/27 12:49:05;;;;;;;2.25;1.63;;;5.20;99.90;;;;;;7406051;19;19926;-70
2023/01/27 12:51:43;;;;;;;1.50;1.27;;;4.70;99.90;;;;;;7405260;19;19926;-71
2023/01/27 12:54:23;;;;;;;1.67;1.40;;;4.50;99.90;;;;;;7406115;19;19930;-69
2023/01/27 12:56:53;;;;;;;1.63;1.17;;;4.40;99.90;;;;;;7405407;19;19927;-71
2023/01/27 12:59:25;;;;;;;2.03;1.50;;;5.50;99.90;;;;;;7405002;19;19918;-72
2023/01/27 13:02:05;;;;;;;2.38;1.73;;;4.40;99.90;;;;;;7403720;19;19925;-69
2023/01/27 13:04:37;;;;;;;3.33;2.58;;;4.40;99.90;;;;;;7405448;19;19974;-70
2023/01/27 13:07:09;;;;;;;3.67;2.40;;;4.70;99.90;;;;;;7406203;19;20001;-70
2023/01/27 13:09:47;;;;;;;2.67;1.73;;;4.50;99.90;;;;;;7405785;19;19923;-70
2023/01/27 13:12:21;;;;;;;3.80;2.28;;;4.50;99.90;;;;;;7404224;19;20341;-71
2023/01/27 13:14:52;;;;;;;4.47;2.35;;;4.50;99.90;;;;;;7404851;19;19923;-71
2023/01/27 13:17:37;;;;;;;3.65;1.67;;;4.80;99.90;;;;;;7405165;19;19922;-68
2023/01/27 13:20:19;;;;;;;3.35;2.25;;;5.50;99.90;;;;;;7405423;19;19922;-72
2023/01/27 13:22:55;;;;;;;3.42;2.30;;;5.00;99.90;;;;;;7403162;19;19940;-71
2023/01/27 13:25:28;;;;;;;2.47;1.80;;;4.90;99.90;;;;;;7405709;19;19950;-69
2023/01/27 13:28:02;;;;;;;3.67;2.42;;;5.60;99.90;;;;;;7400367;19;19921;-72
2023/01/27 13:30:39;;;;;;;6.72;3.40;;;5.10;99.90;;;;;;7405213;19;19970;-72
2023/01/27 13:33:24;;;;;;;5.15;2.97;;;4.90;99.90;;;;;;7406452;19;19928;-72
2023/01/27 13:36:03;;;;;;;4.28;2.63;;;5.60;99.90;;;;;;7408192;19;19922;-71
2023/01/27 13:38:40;;;;;;;3.13;2.00;;;5.10;99.90;;;;;;7403810;19;19923;-73
2023/01/27 13:41:16;;;;;;;5.53;2.08;;;4.40;99.90;;;;;;7404594;19;20015;-75
2023/01/27 13:43:54;;;;;;;2.08;1.60;;;4.40;99.90;;;;;;7403525;19;19929;-72
2023/01/27 13:46:29;;;;;;;3.70;2.13;;;4.40;99.90;;;;;;7404639;19;19922;-73
2023/01/27 13:49:04;;;;;;;2.65;1.90;;;4.60;99.90;;;;;;7401556;19;19946;-72
2023/01/27 13:51:36;;;;;;;3.40;2.28;;;4.50;99.90;;;;;;7404435;19;19929;-70
2023/01/27 13:54:06;;;;;;;3.70;2.00;;;4.50;99.90;;;;;;7405325;19;19934;-71
2023/01/27 13:56:49;;;;;;;2.28;1.70;;;4.50;99.90;;;;;;7403688;19;19922;-72
2023/01/27 13:59:42;;;;;;;2.42;1.98;;;4.60;99.90;;;;;;7403678;19;19931;-73
2023/01/27 14:02:31;;;;;;;2.95;2.10;;;4.40;99.90;;;;;;7402857;19;19933;-71
2023/01/27 14:05:23;;;;;;;2.63;1.90;;;4.30;99.90;;;;;;7403760;19;19929;-71
2023/01/27 14:08:01;;;;;;;2.20;1.35;;;4.30;99.90;;;;;;7404410;19;19918;-71