Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:04:22;;;;;;;2.25;0.80;;;;;;;;;;10281862;28;20050;-76
2024/04/05 00:09:26;;;;;;;3.67;1.05;;;;;;;;;;10268816;28;20069;-77
2024/04/05 00:14:29;;;;;;;4.18;1.02;;;;;;;;;;10290057;28;20562;-78
2024/04/05 00:19:31;;;;;;;1.58;1.10;;;;;;;;;;10292658;28;20041;-80
2024/04/05 00:24:34;;;;;;;2.08;1.15;;;;;;;;;;10282542;28;20054;-77
2024/04/05 00:29:36;;;;;;;3.13;1.10;;;;;;;;;;10293019;28;20050;-77
2024/04/05 00:34:38;;;;;;;1.98;1.10;;;;;;;;;;10304164;28;20054;-77
2024/04/05 00:39:42;;;;;;;2.38;1.20;;;;;;;;;;10286456;28;20097;-79
2024/04/05 00:44:46;;;;;;;1.40;0.60;;;;;;;;;;10289656;28;20061;-78
2024/04/05 00:49:48;;;;;;;2.90;0.95;;;;;;;;;;10287482;28;20061;-78
2024/04/05 00:54:52;;;;;;;2.33;1.10;;;;;;;;;;10291322;28;20047;-78
2024/04/05 00:59:53;;;;;;;2.35;1.08;;;;;;;;;;10294691;28;20069;-77
2024/04/05 01:04:56;;;;;;;2.17;0.93;;;;;;;;;;10283983;28;20167;-77
2024/04/05 01:09:59;;;;;;;3.58;1.10;;;;;;;;;;10286437;28;20050;-77
2024/04/05 01:15:02;;;;;;;3.88;1.58;;;;;;;;;;10317085;28;20053;-77
2024/04/05 01:20:05;;;;;;;2.42;1.30;;;;;;;;;;10305722;28;20042;-77
2024/04/05 01:25:09;;;;;;;0.98;0.60;;;;;;;;;;10298501;28;20162;-78
2024/04/05 01:30:11;;;;;;;3.85;1.10;;;;;;;;;;10277335;28;20062;-76
2024/04/05 01:35:13;;;;;;;2.10;1.15;;;;;;;;;;10286490;28;20055;-77
2024/04/05 01:40:17;;;;;;;2.17;1.15;;;;;;;;;;10285370;28;20057;-75
2024/04/05 01:45:18;;;;;;;;;;;;;;;;;;10286048;28;20439;-76
2024/04/05 01:50:20;;;;;;;2.42;1.50;;;;;;;;;;10295151;28;19929;-77
2024/04/05 01:55:23;;;;;;;4.20;1.40;;;;;;;;;;10287932;28;20042;-77
2024/04/05 02:00:25;;;;;;;6.17;1.47;;;;;;;;;;10280667;28;20077;-76
2024/04/05 02:05:27;;;;;;;3.40;0.85;;;;;;;;;;10287579;28;20049;-77
2024/04/05 02:10:30;;;;;;;1.92;1.02;;;;;;;;;;10287726;28;20043;-76
2024/04/05 02:15:32;;;;;;;1.07;0.70;;;;;;;;;;10290068;28;20062;-76
2024/04/05 02:20:34;;;;;;;1.95;1.08;;;;;;;;;;10283620;28;20309;-78
2024/04/05 02:25:38;;;;;;;5.35;1.25;;;;;;;;;;10297128;28;20050;-77
2024/04/05 02:30:40;;;;;;;0.88;0.55;;;;;;;;;;10291497;28;20046;-77
2024/04/05 02:35:42;;;;;;;5.60;1.33;;;;;;;;;;10280122;28;20054;-77
2024/04/05 02:40:53;;;;;;;2.25;1.08;;;;;;;;;;10282749;28;20058;-78
2024/04/05 02:45:55;;;;;;;2.67;1.38;;;;;;;;;;10299700;28;20105;-76
2024/04/05 02:50:57;;;;;;;1.90;1.20;;;;;;;;;;10279482;28;20046;-77
2024/04/05 02:56:01;;;;;;;1.40;0.55;;;;;;;;;;10278980;28;20042;-76
2024/04/05 03:01:02;;;;;;;3.15;0.63;;;;;;;;;;10285003;28;20460;-75
2024/04/05 03:06:04;;;;;;;2.88;1.30;;;;;;;;;;10307966;28;20109;-77
2024/04/05 03:11:08;;;;;;;1.75;0.93;;;;;;;;;;10305868;28;20061;-76
2024/04/05 03:16:10;;;;;;;0.35;0.35;;;;;;;;;;10293423;28;20046;-76
2024/04/05 03:21:13;;;;;;;1.77;0.90;;;;;;;;;;10288477;28;20043;-77
2024/04/05 03:26:17;;;;;;;5.27;1.20;;;;;;;;;;10286586;28;20039;-78
2024/04/05 03:31:19;;;;;;;;;;;;;;;;;;10304673;28;20519;-77
2024/04/05 03:36:23;;;;;;;2.83;0.93;;;;;;;;;;10302612;28;20339;-77
2024/04/05 03:41:27;;;;;;;2.80;0.90;;;;;;;;;;10301760;28;20039;-78
2024/04/05 03:46:30;;;;;;;3.42;1.20;;;;;;;;;;10285898;28;20137;-78
2024/04/05 03:51:32;;;;;;;1.60;0.50;;;;;;;;;;10274095;28;20053;-78
2024/04/05 03:56:36;;;;;;;8.88;1.00;;;;;;;;;;10292873;28;20051;-77
2024/04/05 04:01:39;;;;;;;0.80;0.73;;;;;;;;;;10288918;28;20045;-78
2024/04/05 04:06:41;;;;;;;1.60;0.70;;;;;;;;;;10291016;28;20039;-76
2024/04/05 04:11:45;;;;;;;2.80;1.23;;;;;;;;;;10308009;28;20348;-77
2024/04/05 04:16:46;;;;;;;1.73;1.10;;;;;;;;;;10294926;28;20206;-75
2024/04/05 04:21:49;;;;;;;1.65;1.20;;;;;;;;;;10293407;28;20042;-76
2024/04/05 04:26:52;;;;;;;2.03;0.90;;;;;;;;;;10292007;28;20142;-76
2024/04/05 04:31:55;;;;;;;0.73;0.63;;;;;;;;;;10295198;28;20064;-76
2024/04/05 04:36:58;;;;;;;2.17;1.20;;;;;;;;;;10276630;28;20056;-76
2024/04/05 04:42:03;;;;;;;1.95;1.10;;;;;;;;;;10301021;28;20525;-76
2024/04/05 04:47:06;;;;;;;3.40;1.10;;;;;;;;;;10285633;28;20439;-77
2024/04/05 04:52:08;;;;;;;1.97;1.13;;;;;;;;;;10296086;28;20042;-77
2024/04/05 04:57:11;;;;;;;2.20;1.65;;;;;;;;;;10288297;28;20552;-79
2024/04/05 05:02:13;;;;;;;1.37;0.87;;;;;;;;;;10297251;28;20101;-76
2024/04/05 05:07:15;;;;;;;0.82;0.82;;;;;;;;;;10283258;28;20316;-77
2024/04/05 05:12:18;;;;;;;3.33;1.35;;;;;;;;;;10269648;28;20046;-78
2024/04/05 05:17:20;;;;;;;2.65;0.45;;;;;;;;;;10282719;28;20058;-76
2024/04/05 05:22:22;;;;;;;1.58;1.17;;;;;;;;;;10300311;28;20050;-77
2024/04/05 05:27:27;;;;;;;5.22;1.23;;;;;;;;;;10284124;28;20042;-79
2024/04/05 05:32:30;;;;;;;3.30;1.20;;;;;;;;;;10288950;28;22250;-77
2024/04/05 05:37:32;;;;;;;3.20;1.10;;;;;;;;;;10267024;28;20066;-77
2024/04/05 05:42:35;;;;;;;1.92;1.15;;;;;;;;;;10299948;28;20044;-77
2024/04/05 05:47:39;;;;;;;1.75;0.43;;;;;;;;;;10293400;28;20039;-76
2024/04/05 05:52:44;;;;;;;2.13;0.90;;;;;;;;;;10282934;28;20153;-76
2024/04/05 05:58:06;;;;;;;1.33;1.10;;;;;;;;;;10286272;28;20478;-78
2024/04/05 06:03:10;;;;;;;1.58;0.57;;;;;;;;;;10296642;28;20053;-76
2024/04/05 06:08:11;;;;;;;1.55;0.82;;;;;;;;;;10290949;28;20161;-76
2024/04/05 06:13:14;;;;;;;1.48;0.90;;;;;;;;;;10295686;28;20073;-77
2024/04/05 06:18:24;;;;;;;4.70;2.17;;;;;;;;;;10291810;28;20121;-76
2024/04/05 06:23:25;;;;;;;;;;;;;;;;;;10283699;28;20050;-77
2024/04/05 06:28:29;;;;;;;6.78;1.77;;;;;;;;;;10291354;28;19950;-77
2024/04/05 06:33:32;;;;;;;5.73;1.40;;;;;;;;;;10271072;28;20047;-76
2024/04/05 06:38:34;;;;;;;1.95;0.85;;;;;;;;;;10309670;28;20088;-77
2024/04/05 06:43:37;;;;;;;2.70;0.85;;;;;;;;;;10317812;28;20068;-76
2024/04/05 06:48:40;;;;;;;3.00;0.93;;;;;;;;;;10288556;28;20043;-75
2024/04/05 06:53:42;;;;;;;4.40;1.17;;;;;;;;;;10291292;28;20031;-77
2024/04/05 06:58:44;;;;;;;7.72;1.60;;;;;;;;;;10265733;28;20045;-77
2024/04/05 07:03:49;;;;;;;1.77;1.10;;;;;;;;;;10280789;28;20582;-74
2024/04/05 07:08:51;;;;;;;4.28;1.50;;;;;;;;;;10295404;28;20042;-77
2024/04/05 07:13:55;;;;;;;4.13;1.70;;;;;;;;;;10311679;28;20462;-77
2024/04/05 07:18:59;;;;;;;2.58;1.27;;;;;;;;;;10296627;28;20038;-77
2024/04/05 07:24:01;;;;;;;3.60;1.40;;;;;;;;;;10295432;28;20132;-76
2024/04/05 07:29:05;;;;;;;1.80;1.10;;;;;;;;;;10283875;28;20081;-77
2024/04/05 07:34:09;;;;;;;4.18;1.77;;;;;;;;;;10264358;28;20057;-77
2024/04/05 07:39:12;;;;;;;3.38;1.73;;;;;;;;;;10288194;28;20038;-77
2024/04/05 07:44:14;;;;;;;1.20;1.10;;;;;;;;;;10274256;28;20081;-77
2024/04/05 07:49:17;;;;;;;2.55;1.35;;;;;;;;;;10284681;28;20435;-77
2024/04/05 07:54:20;;;;;;;3.33;1.33;;;;;;;;;;10287222;28;20042;-76
2024/04/05 07:59:22;;;;;;;3.20;1.50;;;;;;;;;;10301450;28;20417;-76
2024/04/05 08:04:26;;;;;;;1.40;1.30;;;;;;;;;;10290569;28;20062;-77
2024/04/05 08:09:27;;;;;;;3.10;1.48;;;;;;;;;;10276875;28;20101;-78
2024/04/05 08:14:30;;;;;;;5.88;1.48;;;;;;;;;;10290509;28;20050;-75
2024/04/05 08:19:34;;;;;;;3.35;1.60;;;;;;;;;;10291810;28;20046;-76
2024/04/05 08:24:36;;;;;;;1.98;1.30;;;;;;;;;;10303161;28;20621;-74
2024/04/05 08:29:38;;;;;;;3.05;1.52;;;;;;;;;;10320748;28;20270;-76
2024/04/05 08:34:44;;;;;;;3.40;1.52;;;;;;;;;;10302645;28;20105;-76
2024/04/05 08:39:46;;;;;;;1.75;1.38;;;;;;;;;;10316221;28;20053;-76
2024/04/05 08:44:49;;;;;;;3.25;1.30;;;;;;;;;;10305784;28;20050;-75
2024/04/05 08:49:54;;;;;;;2.38;1.25;;;;;;;;;;10326495;28;20113;-77
2024/04/05 08:54:57;;;;;;;2.63;1.33;;;;;;;;;;10319381;28;20061;-78
2024/04/05 08:59:58;;;;;;;2.50;1.13;;;;;;;;;;10286015;28;20053;-76
2024/04/05 09:05:02;;;;;;;;;;;;;;;;;;10294761;28;20058;-78
2024/04/05 09:10:14;;;;;;;2.60;1.20;;;;;;;;;;10285377;28;19926;-77
2024/04/05 09:15:21;;;;;;;3.10;1.15;;;;;;;;;;10296148;28;20042;-78
2024/04/05 09:20:24;;;;;;;4.10;1.33;;;;;;;;;;10291114;28;20042;-78
2024/04/05 09:25:28;;;;;;;1.98;1.40;;;;;;;;;;10284170;28;20062;-78
2024/04/05 09:30:30;;;;;;;3.30;1.50;;;;;;;;;;10297436;28;20162;-79
2024/04/05 09:35:34;;;;;;;2.22;1.50;;;;;;;;;;10289214;28;20046;-79
2024/04/05 09:40:42;;;;;;;1.23;1.15;;;;;;;;;;10272258;28;20296;-76
2024/04/05 09:45:47;;;;;;;3.17;1.50;;;;;;;;;;10275618;28;20042;-77
2024/04/05 09:50:51;;;;;;;1.88;1.38;;;;;;;;;;10296906;28;20627;-78
2024/04/05 09:55:59;;;;;;;2.95;1.23;;;;;;;;;;10290707;28;20046;-77
2024/04/05 10:01:07;;;;;;;2.08;1.60;;;;;;;;;;10271293;28;20117;-78
2024/04/05 10:06:12;;;;;;;1.70;1.30;;;;;;;;;;10294176;28;20115;-75
2024/04/05 10:11:16;;;;;;;4.57;1.73;;;;;;;;;;10269668;28;20043;-77
2024/04/05 10:16:25;;;;;;;2.25;1.50;;;;;;;;;;10297160;28;20517;-75
2024/04/05 10:21:32;;;;;;;1.98;1.40;;;;;;;;;;10279263;28;20038;-78
2024/04/05 10:26:39;;;;;;;2.53;1.67;;;;;;;;;;10292530;28;20364;-78
2024/04/05 10:31:40;;;;;;;1.60;1.33;;;;;;;;;;10267621;28;20437;-77
2024/04/05 10:36:44;;;;;;;2.63;1.55;;;;;;;;;;10286454;28;20047;-78
2024/04/05 10:41:48;;;;;;;3.05;1.50;;;;;;;;;;10269777;28;20035;-78
2024/04/05 10:46:50;;;;;;;1.70;1.60;;;;;;;;;;10299248;28;20042;-78
2024/04/05 10:52:00;;;;;;;2.40;1.70;;;;;;;;;;10285356;28;20042;-78
2024/04/05 10:57:05;;;;;;;2.47;1.60;;;;;;;;;;10266663;28;20097;-78
2024/04/05 11:02:15;;;;;;;1.30;1.20;;;;;;;;;;10262310;28;20048;-77
2024/04/05 11:07:18;;;;;;;2.33;1.40;;;;;;;;;;10285704;28;20046;-78
2024/04/05 11:12:21;;;;;;;1.15;1.15;;;;;;;;;;10276317;28;20406;-77
2024/04/05 11:17:27;;;;;;;2.22;1.60;;;;;;;;;;10285627;28;20049;-77
2024/04/05 11:22:29;;;;;;;2.08;1.42;;;;;;;;;;10280106;28;20096;-78
2024/04/05 11:27:33;;;;;;;1.30;1.20;;;;;;;;;;10281675;28;20475;-78
2024/04/05 11:32:40;;;;;;;1.52;1.40;;;;;;;;;;10298939;28;20073;-78
2024/04/05 11:37:44;;;;;;;1.40;1.30;;;;;;;;;;10298721;28;20610;-79
2024/04/05 11:42:49;;;;;;;1.40;1.30;;;;;;;;;;10279152;28;20145;-79
2024/04/05 11:47:53;;;;;;;1.33;1.23;;;;;;;;;;10287250;28;20407;-78
2024/04/05 11:52:57;;;;;;;1.10;1.10;;;;;;;;;;10279333;28;20057;-78
2024/04/05 11:58:04;;;;;;;2.95;1.60;;;;;;;;;;10279899;28;20062;-79
2024/04/05 12:03:06;;;;;;;1.90;1.20;;;;;;;;;;10275148;28;20053;-78
2024/04/05 12:08:09;;;;;;;2.05;1.38;;;;;;;;;;10277245;28;20042;-79
2024/04/05 12:13:12;;;;;;;0.98;0.98;;;;;;;;;;10270751;28;20116;-78
2024/04/05 12:18:14;;;;;;;2.15;1.30;;;;;;;;;;10267476;28;20043;-78
2024/04/05 12:23:19;;;;;;;2.65;1.30;;;;;;;;;;10283382;28;20054;-78
2024/04/05 12:28:23;;;;;;;1.50;1.40;;;;;;;;;;10298444;28;20069;-79
2024/04/05 12:33:25;;;;;;;1.10;1.10;;;;;;;;;;10274841;28;20056;-77
2024/04/05 12:38:29;;;;;;;1.52;0.93;;;;;;;;;;10274068;28;20314;-78
2024/04/05 12:43:34;;;;;;;0.50;0.50;;;;;;;;;;10270256;28;20054;-78
2024/04/05 12:48:36;;;;;;;1.40;1.30;;;;;;;;;;10262382;28;20094;-78
2024/04/05 12:53:38;;;;;;;1.20;1.10;;;;;;;;;;10274344;28;20053;-77
2024/04/05 12:58:44;;;;;;;0.70;0.70;;;;;;;;;;10284836;28;20101;-77
2024/04/05 13:03:46;;;;;;;0.82;0.82;;;;;;;;;;10249478;28;20479;-77
2024/04/05 13:08:49;;;;;;;0.80;0.50;;;;;;;;;;10271149;28;20040;-78
2024/04/05 13:13:52;;;;;;;1.00;0.90;;;;;;;;;;10262871;28;20460;-77
2024/04/05 13:18:54;;;;;;;2.33;1.23;;;;;;;;;;10272573;28;20130;-78
2024/04/05 13:23:58;;;;;;;0.90;0.90;;;;;;;;;;10268329;28;20038;-77
2024/04/05 13:29:01;;;;;;;0.85;0.85;;;;;;;;;;10273556;28;20039;-78
2024/04/05 13:34:05;;;;;;;2.13;0.90;;;;;;;;;;10255675;28;20467;-78
2024/04/05 13:39:09;;;;;;;0.95;0.90;;;;;;;;;;10271801;28;20475;-78
2024/04/05 13:44:16;;;;;;;1.02;0.98;;;;;;;;;;10276885;28;20050;-77
2024/04/05 13:49:18;;;;;;;1.00;0.85;;;;;;;;;;10284951;28;20455;-78
2024/04/05 13:54:34;;;;;;;1.23;1.00;;;;;;;;;;10269965;28;20085;-77
2024/04/05 13:59:39;;;;;;;2.75;0.90;;;;;;;;;;10258089;28;20035;-76
2024/04/05 14:04:43;;;;;;;1.23;0.65;;;;;;;;;;10262329;28;20054;-77
2024/04/05 14:09:44;;;;;;;1.33;1.00;;;;;;;;;;10273629;28;20030;-78
2024/04/05 14:14:49;;;;;;;1.25;0.68;;;;;;;;;;10262723;28;20051;-78
2024/04/05 14:19:51;;;;;;;0.60;0.52;;;;;;;;;;10264743;28;20042;-78
2024/04/05 14:24:57;;;;;;;1.50;0.80;;;;;;;;;;10278686;28;20388;-78
2024/04/05 14:30:01;;;;;;;0.73;0.55;;;;;;;;;;10271995;28;20046;-78
2024/04/05 14:35:04;;;;;;;1.77;0.70;;;;;;;;;;10284252;28;20042;-78
2024/04/05 14:40:06;;;;;;;1.17;0.43;;;;;;;;;;10278119;28;20101;-78
2024/04/05 14:45:11;;;;;;;0.40;0.40;;;;;;;;;;10255439;28;20061;-77
2024/04/05 14:50:14;;;;;;;2.03;0.50;;;;;;;;;;10255682;28;20240;-78
2024/04/05 14:55:17;;;;;;;0.47;0.40;;;;;;;;;;10279880;28;20058;-78
2024/04/05 15:00:20;;;;;;;1.23;0.60;;;;;;;;;;10272526;28;20062;-77
2024/04/05 15:05:22;;;;;;;1.23;0.60;;;;;;;;;;10288115;28;20105;-77
2024/04/05 15:10:24;;;;;;;1.07;0.77;;;;;;;;;;10278502;28;20058;-77
2024/04/05 15:15:27;;;;;;;0.67;0.40;;;;;;;;;;10292131;28;20305;-77
2024/04/05 15:20:29;;;;;;;2.20;0.60;;;;;;;;;;10281648;28;20565;-77
2024/04/05 15:25:31;;;;;;;0.50;0.50;;;;;;;;;;10296902;28;20042;-77
2024/04/05 15:30:34;;;;;;;0.50;0.47;;;;;;;;;;10274484;28;20038;-78
2024/04/05 15:35:37;;;;;;;2.58;0.50;;;;;;;;;;10283390;28;20657;-76
2024/04/05 15:40:39;;;;;;;0.85;0.60;;;;;;;;;;10285649;28;20050;-76
2024/04/05 15:45:43;;;;;;;3.00;0.60;;;;;;;;;;10280011;28;20046;-77
2024/04/05 15:50:45;;;;;;;1.90;0.75;;;;;;;;;;10290487;28;20041;-77
2024/04/05 15:55:47;;;;;;;1.67;0.65;;;;;;;;;;10287843;28;20515;-76
2024/04/05 16:00:51;;;;;;;1.95;0.68;;;;;;;;;;10295728;28;20069;-77
2024/04/05 16:05:56;;;;;;;1.45;0.60;;;;;;;;;;10288562;28;20186;-75
2024/04/05 16:10:58;;;;;;;1.85;0.88;;;;;;;;;;10275705;28;20046;-77
2024/04/05 16:16:04;;;;;;;5.60;0.80;;;;;;;;;;10272049;28;20038;-77
2024/04/05 16:21:07;;;;;;;2.15;0.73;;;;;;;;;;10268812;28;20046;-76
2024/04/05 16:26:10;;;;;;;0.93;0.65;;;;;;;;;;10255887;28;20050;-76
2024/04/05 16:31:14;;;;;;;1.48;0.80;;;;;;;;;;10294948;28;20068;-77
2024/04/05 16:36:16;;;;;;;1.77;0.70;;;;;;;;;;10259237;28;20038;-76
2024/04/05 16:41:21;;;;;;;2.25;1.00;;;;;;;;;;10270773;28;20047;-77
2024/04/05 16:46:26;;;;;;;1.92;0.90;;;;;;;;;;10288836;28;20042;-77
2024/04/05 16:51:29;;;;;;;1.95;0.73;;;;;;;;;;10268499;28;20048;-78
2024/04/05 16:56:51;;;;;;;3.42;1.00;;;;;;;;;;10259877;28;20034;-76
2024/04/05 17:01:57;;;;;;;1.30;0.75;;;;;;;;;;10279315;28;20161;-77
2024/04/05 17:12:21;;;;;;;1.90;0.60;;;;;;;;;;10275235;28;19929;-77
2024/04/05 17:17:25;;;;;;;2.08;0.98;;;;;;;;;;10273255;28;20045;-76
2024/04/05 17:27:49;;;;;;;3.13;1.52;;;;;;;;;;10293501;28;20518;-77
2024/04/05 17:32:57;;;;;;;3.70;1.30;;;;;;;;;;10278671;28;20042;-77
2024/04/05 17:38:02;;;;;;;3.80;1.10;;;;;;;;;;10297290;28;20070;-78
2024/04/05 17:43:06;;;;;;;3.30;1.23;;;;;;;;;;10273837;28;20385;-77
2024/04/05 17:48:12;;;;;;;;;;;;;;;;;;10293048;28;20109;-78
2024/04/05 17:53:16;;;;;;;1.90;1.10;;;;;;;;;;10278705;28;19921;-76
2024/04/05 17:58:17;;;;;;;;;;;;;;;;;;10285523;28;20046;-76
2024/04/05 18:03:19;;;;;;;2.90;1.30;;;;;;;;;;10280409;28;19937;-76
2024/04/05 18:08:23;;;;;;;3.25;1.30;;;;;;;;;;10295636;28;20070;-76
2024/04/05 18:13:25;;;;;;;2.05;1.15;;;;;;;;;;10281535;28;20035;-77
2024/04/05 18:18:27;;;;;;;3.58;1.20;;;;;;;;;;10275870;28;20062;-78
2024/04/05 18:23:30;;;;;;;2.15;0.95;;;;;;;;;;10267406;28;20182;-76
2024/04/05 18:28:32;;;;;;;3.28;1.30;;;;;;;;;;10292060;28;20042;-76
2024/04/05 18:33:34;;;;;;;3.17;1.38;;;;;;;;;;10297623;28;20035;-77
2024/04/05 18:38:39;;;;;;;2.88;1.50;;;;;;;;;;10284088;28;20038;-78
2024/04/05 18:43:41;;;;;;;2.53;1.40;;;;;;;;;;10314980;28;20042;-78
2024/04/05 18:48:45;;;;;;;3.78;1.70;;;;;;;;;;10294152;28;20050;-77
2024/04/05 18:53:49;;;;;;;1.65;0.98;;;;;;;;;;10299565;28;20074;-76
2024/04/05 18:58:51;;;;;;;2.25;1.50;;;;;;;;;;10304723;28;20038;-77
2024/04/05 19:03:55;;;;;;;2.20;1.57;;;;;;;;;;10316501;28;20038;-77
2024/04/05 19:08:57;;;;;;;;;;;;;;;;;;10301504;28;20130;-78
2024/04/05 19:14:02;;;;;;;4.78;2.38;;;;;;;;;;10304766;28;19948;-77
2024/04/05 19:19:04;;;;;;;3.85;1.75;;;;;;;;;;10304380;28;20078;-78
2024/04/05 19:24:08;;;;;;;4.13;1.70;;;;;;;;;;10309114;28;20057;-77
2024/04/05 19:29:12;;;;;;;;;;;;;;;;;;10304248;28;20049;-77
2024/04/05 19:34:14;;;;;;;;;;;;;;;;;;10311868;28;20025;-77
2024/04/05 19:39:18;;;;;;;4.43;1.33;;;;;;;;;;10305714;28;19968;-78
2024/04/05 19:44:20;;;;;;;2.63;1.17;;;;;;;;;;10273948;28;20054;-77
2024/04/05 19:49:23;;;;;;;4.53;1.60;;;;;;;;;;10281695;28;20043;-77
2024/04/05 19:54:27;;;;;;;3.13;1.50;;;;;;;;;;10298753;28;20046;-78
2024/04/05 19:59:30;;;;;;;2.60;1.52;;;;;;;;;;10305883;28;20049;-77
2024/04/05 20:04:31;;;;;;;2.75;1.58;;;;;;;;;;10309465;28;20046;-76
2024/04/05 20:09:36;;;;;;;4.80;1.83;;;;;;;;;;10297697;28;20045;-78
2024/04/05 20:14:38;;;;;;;3.80;1.63;;;;;;;;;;10286724;28;20047;-77
2024/04/05 20:19:42;;;;;;;5.43;1.73;;;;;;;;;;10293137;28;20045;-76
2024/04/05 20:24:46;;;;;;;3.00;1.70;;;;;;;;;;10262591;28;20048;-76
2024/04/05 20:35:08;;;;;;;4.95;1.50;;;;;;;;;;10270449;28;20061;-75
2024/04/05 20:40:18;;;;;;;2.60;1.27;;;;;;;;;;10286427;28;20180;-77
2024/04/05 20:45:21;;;;;;;5.78;1.80;;;;;;;;;;10284609;28;20454;-78
2024/04/05 20:50:31;;;;;;;;;;;;;;;;;;10306936;28;20447;-80
2024/04/05 20:55:35;;;;;;;4.32;1.40;;;;;;;;;;10300195;28;19941;-81
2024/04/05 21:00:38;;;;;;;7.28;1.45;;;;;;;;;;10293297;28;20047;-80
2024/04/05 21:05:45;;;;;;;5.20;1.40;;;;;;;;;;10287347;28;20057;-77
2024/04/05 21:10:48;;;;;;;2.72;1.58;;;;;;;;;;10294542;28;20073;-80
2024/04/05 21:15:50;;;;;;;4.53;1.55;;;;;;;;;;10312765;28;20495;-80
2024/04/05 21:20:52;;;;;;;2.60;1.50;;;;;;;;;;10287684;28;20139;-80
2024/04/05 21:25:56;;;;;;;2.60;1.30;;;;;;;;;;10275705;28;20105;-80
2024/04/05 21:30:58;;;;;;;;;;;;;;;;;;10294937;28;20039;-80
2024/04/05 21:36:09;;;;;;;1.73;0.95;;;;;;;;;;10304416;28;19922;-80
2024/04/05 21:41:12;;;;;;;2.88;1.48;;;;;;;;;;10299077;28;20413;-82
2024/04/05 21:46:15;;;;;;;2.08;1.17;;;;;;;;;;10286819;28;20057;-80
2024/04/05 21:51:18;;;;;;;5.07;2.80;;;;;;;;;;10291623;28;20204;-81
2024/04/05 21:56:23;;;;;;;2.30;1.70;;;;;;;;;;10287159;28;20121;-82
2024/04/05 22:01:25;;;;;;;7.35;1.65;;;;;;;;;;10312162;28;20452;-81
2024/04/05 22:06:27;;;;;;;3.45;1.55;;;;;;;;;;10289490;28;20042;-83
2024/04/05 22:11:36;;;;;;;2.10;1.20;;;;;;;;;;10296416;28;20448;-82
2024/04/05 22:16:39;;;;;;;2.33;1.40;;;;;;;;;;10299874;28;20526;-81
2024/04/05 22:21:41;;;;;;;1.97;1.03;;;;;;;;;;10309428;28;20121;-80
2024/04/05 22:26:45;;;;;;;3.03;1.23;;;;;;;;;;10297031;28;20054;-80
2024/04/05 22:31:47;;;;;;;2.85;1.35;;;;;;;;;;10291148;28;20038;-80
2024/04/05 22:36:49;;;;;;;2.70;1.10;;;;;;;;;;10294003;28;20046;-81
2024/04/05 22:41:53;;;;;;;1.40;1.15;;;;;;;;;;10287620;28;20447;-80
2024/04/05 22:46:56;;;;;;;3.13;1.42;;;;;;;;;;10272401;28;20133;-81
2024/04/05 22:51:58;;;;;;;3.00;1.23;;;;;;;;;;10288462;28;20034;-81
2024/04/05 22:57:02;;;;;;;2.47;1.20;;;;;;;;;;10281167;28;20050;-80
2024/04/05 23:02:06;;;;;;;2.20;1.27;;;;;;;;;;10314641;28;20062;-81
2024/04/05 23:07:08;;;;;;;2.30;1.20;;;;;;;;;;10302348;28;20042;-80
2024/04/05 23:12:12;;;;;;;2.17;1.35;;;;;;;;;;10300265;28;20049;-78
2024/04/05 23:17:13;;;;;;;3.38;1.55;;;;;;;;;;10301293;28;20105;-80
2024/04/05 23:22:16;;;;;;;2.28;1.27;;;;;;;;;;10307286;28;20093;-76
2024/04/05 23:27:19;;;;;;;;;;;;;;;;;;10298623;28;20190;-81
2024/04/05 23:32:24;;;;;;;2.55;1.15;;;;;;;;;;10295024;28;20047;-82
2024/04/05 23:37:29;;;;;;;1.30;0.77;;;;;;;;;;10305386;28;20364;-78
2024/04/05 23:42:31;;;;;;;3.47;1.27;;;;;;;;;;10283221;28;20046;-80
2024/04/05 23:47:35;;;;;;;2.25;1.30;;;;;;;;;;10285833;28;20383;-80
2024/04/05 23:52:37;;;;;;;;;;;;;;;;;;10295994;28;20093;-79
2024/04/05 23:57:45;;;;;;;2.72;1.20;;;;;;;;;;10286870;28;20307;-79
