Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:56;;;;;;;4.43;4.33;;;9.80;99.90;;;;;;5140709;27;20476;-69
2023/04/23 00:04:23;;;;;;;4.23;4.13;;;9.80;99.90;;;;;;5140658;27;20926;-69
2023/04/23 00:06:52;;;;;;;3.83;3.73;;;9.80;99.90;;;;;;5138642;27;20464;-68
2023/04/23 00:09:19;;;;;;;4.00;3.90;;;9.80;99.90;;;;;;5143642;27;20458;-68
2023/04/23 00:11:46;;;;;;;3.97;3.87;;;9.80;99.90;;;;;;5137649;27;20460;-68
2023/04/23 00:14:14;;;;;;;5.13;4.93;;;9.80;99.90;;;;;;5132862;27;20504;-68
2023/04/23 00:16:41;;;;;;;4.00;3.90;;;9.80;99.90;;;;;;5144726;27;20475;-68
2023/04/23 00:19:08;;;;;;;4.30;4.20;;;9.70;99.90;;;;;;5149865;27;20876;-69
2023/04/23 00:21:35;;;;;;;5.10;4.90;;;9.70;99.90;;;;;;5137496;27;20990;-68
2023/04/23 00:24:03;;;;;;;4.10;4.00;;;9.70;99.90;;;;;;5141216;27;20954;-68
2023/04/23 00:26:30;;;;;;;4.57;4.47;;;9.60;99.90;;;;;;5145332;27;20653;-68
2023/04/23 00:28:57;;;;;;;4.53;4.43;;;9.60;99.90;;;;;;5135638;27;20804;-68
2023/04/23 00:31:25;;;;;;;6.33;6.03;;;9.60;99.90;;;;;;5142987;27;20455;-68
2023/04/23 00:33:52;;;;;;;4.10;4.00;;;9.60;99.90;;;;;;5148942;27;20459;-68
2023/04/23 00:36:20;;;;;;;4.33;4.23;;;9.60;99.90;;;;;;5145554;27;20456;-68
2023/04/23 00:38:48;;;;;;;4.03;3.93;;;9.60;99.90;;;;;;5152224;27;20463;-68
2023/04/23 00:41:16;;;;;;;4.67;4.57;;;9.60;99.90;;;;;;5137698;27;21134;-68
2023/04/23 00:43:44;;;;;;;4.90;4.70;;;9.70;99.90;;;;;;5140468;27;20468;-68
2023/04/23 00:46:11;;;;;;;4.40;4.30;;;9.60;99.90;;;;;;5146124;27;20455;-68
2023/04/23 00:48:40;;;;;;;4.30;4.20;;;9.60;99.90;;;;;;5135850;27;20480;-68
2023/04/23 00:51:06;;;;;;;4.43;4.33;;;9.60;99.90;;;;;;5137019;27;20452;-68
2023/04/23 00:53:34;;;;;;;4.27;4.17;;;9.60;99.90;;;;;;5148788;27;20460;-68
2023/04/23 00:56:03;;;;;;;4.40;4.30;;;9.60;99.90;;;;;;5148937;27;21046;-68
2023/04/23 00:58:32;;;;;;;4.77;4.67;;;9.60;99.90;;;;;;5136951;27;20463;-68
2023/04/23 01:01:01;;;;;;;4.33;4.23;;;9.50;99.90;;;;;;5147615;27;20851;-68
2023/04/23 01:03:28;;;;;;;4.60;4.50;;;9.50;99.90;;;;;;5148939;27;20455;-68
2023/04/23 01:05:56;;;;;;;8.70;7.87;;;9.50;99.90;;;;;;5143184;27;21030;-68
2023/04/23 01:08:25;;;;;;;4.60;4.50;;;9.50;99.90;;;;;;5133694;27;20492;-68
2023/04/23 01:10:53;;;;;;;4.70;4.60;;;9.40;99.90;;;;;;5137070;27;20456;-68
2023/04/23 01:13:21;;;;;;;5.43;5.23;;;9.30;99.90;;;;;;5147819;27;20456;-69
2023/04/23 01:15:50;;;;;;;5.40;5.20;;;9.30;99.90;;;;;;5139211;27;20539;-68
2023/04/23 01:18:18;;;;;;;5.17;5.07;;;9.20;99.90;;;;;;5135357;27;20842;-68
2023/04/23 01:20:46;;;;;;;4.63;4.53;;;9.20;99.90;;;;;;5148614;27;20489;-69
2023/04/23 01:23:15;;;;;;;4.77;4.67;;;9.10;99.90;;;;;;5138323;27;20484;-68
2023/04/23 01:25:42;;;;;;;6.67;6.30;;;9.10;99.90;;;;;;5143711;27;20886;-68
2023/04/23 01:28:09;;;;;;;4.80;4.70;;;9.00;99.90;;;;;;5143987;27;20464;-69
2023/04/23 01:30:36;;;;;;;5.10;5.00;;;9.00;99.90;;;;;;5142187;27;20451;-68
2023/04/23 01:33:04;;;;;;;5.17;5.07;;;8.90;99.90;;;;;;5143109;27;20507;-67
2023/04/23 01:35:31;;;;;;;5.50;5.30;;;8.80;99.90;;;;;;5147277;27;20463;-68
2023/04/23 01:38:01;;;;;;;5.60;5.40;;;8.80;99.90;;;;;;5154890;27;20451;-68
2023/04/23 01:40:29;;;;;;;5.80;5.60;;;8.80;99.90;;;;;;5137007;27;20467;-67
2023/04/23 01:42:57;;;;;;;5.70;5.50;;;8.70;99.90;;;;;;5141094;27;20495;-68
2023/04/23 01:45:24;;;;;;;5.33;5.13;;;8.70;99.90;;;;;;5142804;27;20456;-67
2023/04/23 01:47:52;;;;;;;6.57;6.30;;;8.70;99.90;;;;;;5152528;27;20479;-68
2023/04/23 01:50:20;;;;;;;6.33;6.13;;;8.70;99.90;;;;;;5151652;27;20486;-68
2023/04/23 01:52:47;;;;;;;5.07;4.93;;;8.70;99.90;;;;;;5138084;27;20460;-68
2023/04/23 01:55:15;;;;;;;5.17;5.03;;;8.70;99.90;;;;;;5139382;27;20448;-68
2023/04/23 01:57:44;;;;;;;4.67;4.57;;;8.70;99.90;;;;;;5147715;27;20479;-68
2023/04/23 02:00:12;;;;;;;5.00;4.90;;;8.70;99.90;;;;;;5152249;27;20968;-69
2023/04/23 02:02:41;;;;;;;5.00;4.90;;;8.80;99.90;;;;;;5145315;27;20491;-68
2023/04/23 02:05:12;;;;;;;6.57;6.33;;;8.90;99.90;;;;;;5144638;27;20470;-68
2023/04/23 02:07:39;;;;;;;4.30;4.20;;;9.00;99.90;;;;;;5140973;27;20962;-68
2023/04/23 02:10:07;;;;;;;5.80;5.40;;;9.10;99.90;;;;;;5142036;27;20464;-68
2023/04/23 02:12:34;;;;;;;5.03;4.87;;;9.20;99.90;;;;;;5151867;27;20961;-67
2023/04/23 02:15:03;;;;;;;5.50;5.30;;;9.30;99.90;;;;;;5148372;27;20443;-67
2023/04/23 02:17:30;;;;;;;4.90;4.80;;;9.40;99.90;;;;;;5144896;27;20946;-68
2023/04/23 02:19:57;;;;;;;4.60;4.50;;;9.50;99.90;;;;;;5141301;27;21079;-68
2023/04/23 02:22:25;;;;;;;6.30;5.90;;;9.60;99.90;;;;;;5148324;27;20483;-68
2023/04/23 02:24:52;;;;;;;4.60;4.50;;;9.60;99.90;;;;;;5144140;27;20485;-68
2023/04/23 02:27:20;;;;;;;4.10;4.00;;;9.60;99.90;;;;;;5136324;27;20713;-68
2023/04/23 02:29:47;;;;;;;4.03;3.93;;;9.70;99.90;;;;;;5144017;27;20495;-68
2023/04/23 02:32:16;;;;;;;4.27;4.17;;;9.70;99.90;;;;;;5144537;27;20522;-68
2023/04/23 02:34:43;;;;;;;4.90;4.80;;;9.80;99.90;;;;;;5137514;27;20838;-68
2023/04/23 02:37:10;;;;;;;5.20;4.90;;;9.80;99.90;;;;;;5135290;27;20545;-68
2023/04/23 02:39:38;;;;;;;4.30;4.20;;;9.70;99.90;;;;;;5136331;27;20456;-68
2023/04/23 02:42:05;;;;;;;4.50;4.40;;;9.70;99.90;;;;;;5144120;27;20566;-68
2023/04/23 02:44:32;;;;;;;5.30;5.10;;;9.60;99.90;;;;;;5149600;27;20860;-68
2023/04/23 02:46:58;;;;;;;4.10;4.00;;;9.60;99.90;;;;;;5148344;27;20471;-68
2023/04/23 02:49:27;;;;;;;4.13;4.03;;;9.50;99.90;;;;;;5143432;27;20451;-68
2023/04/23 02:51:53;;;;;;;4.10;4.00;;;9.50;99.90;;;;;;5143631;27;20480;-67
2023/04/23 02:54:20;;;;;;;6.10;5.83;;;9.50;99.90;;;;;;5139525;27;20495;-68
2023/04/23 02:56:47;;;;;;;4.40;4.30;;;9.40;99.90;;;;;;5147912;27;20559;-68
2023/04/23 02:59:14;;;;;;;5.60;5.10;;;9.40;99.90;;;;;;5138320;27;20872;-68
2023/04/23 03:01:41;;;;;;;4.33;4.23;;;9.30;99.90;;;;;;5143634;27;20507;-68
2023/04/23 03:04:08;;;;;;;4.60;4.40;;;9.30;99.90;;;;;;5136182;27;20459;-68
2023/04/23 03:06:36;;;;;;;4.47;4.37;;;9.20;99.90;;;;;;5141346;27;20464;-68
2023/04/23 03:09:04;;;;;;;4.07;3.97;;;9.20;99.90;;;;;;5147706;27;20447;-68
2023/04/23 03:11:31;;;;;;;4.47;4.37;;;9.20;99.90;;;;;;5135172;27;20472;-67
2023/04/23 03:13:58;;;;;;;5.10;4.90;;;9.20;99.90;;;;;;5149549;27;20452;-68
2023/04/23 03:16:25;;;;;;;4.20;4.10;;;9.20;99.90;;;;;;5138300;27;20998;-68
2023/04/23 03:18:52;;;;;;;4.00;3.90;;;9.20;99.90;;;;;;5147408;27;20679;-68
2023/04/23 03:21:19;;;;;;;6.17;5.77;;;9.20;99.90;;;;;;5143602;27;20456;-68
2023/04/23 03:23:48;;;;;;;4.03;3.93;;;9.30;99.90;;;;;;5150161;27;20487;-67
2023/04/23 03:26:14;;;;;;;4.60;4.50;;;9.30;99.90;;;;;;5136687;27;20815;-67
2023/04/23 03:28:41;;;;;;;4.70;4.60;;;9.40;99.90;;;;;;5142907;27;20481;-67
2023/04/23 03:31:08;;;;;;;4.53;4.43;;;9.40;99.90;;;;;;5142762;27;20456;-67
2023/04/23 03:33:35;;;;;;;4.00;3.90;;;9.50;99.90;;;;;;5141330;27;20455;-68
2023/04/23 03:36:02;;;;;;;7.40;6.90;;;9.50;99.90;;;;;;5150431;27;20451;-68
2023/04/23 03:38:30;;;;;;;3.90;3.80;;;9.50;99.90;;;;;;5135773;27;20488;-68
2023/04/23 03:40:59;;;;;;;4.30;4.20;;;9.50;99.90;;;;;;5142062;27;20464;-68
2023/04/23 03:43:26;;;;;;;4.23;4.13;;;9.50;99.90;;;;;;5142318;27;20499;-68
2023/04/23 03:45:53;;;;;;;4.20;4.10;;;9.50;99.90;;;;;;5144724;27;20451;-68
2023/04/23 03:48:20;;;;;;;6.50;6.07;;;9.60;99.90;;;;;;5147758;27;20888;-68
2023/04/23 03:50:47;;;;;;;4.33;4.23;;;9.70;99.90;;;;;;5142967;27;20463;-67
2023/04/23 03:53:16;;;;;;;5.23;4.93;;;9.70;99.90;;;;;;5142683;27;20481;-67
2023/04/23 03:55:43;;;;;;;4.60;4.50;;;9.70;99.90;;;;;;5145163;27;20757;-68
2023/04/23 03:58:11;;;;;;;5.17;4.97;;;9.80;99.90;;;;;;5137382;27;20467;-67
2023/04/23 04:00:38;;;;;;;5.70;5.50;;;9.80;99.90;;;;;;5146719;27;20571;-68
2023/04/23 04:03:05;;;;;;;5.53;5.13;;;9.70;99.90;;;;;;5149453;27;20548;-67
2023/04/23 04:05:32;;;;;;;4.63;4.50;;;9.80;99.90;;;;;;5148649;27;20463;-69
2023/04/23 04:08:00;;;;;;;4.10;4.00;;;9.80;99.90;;;;;;5131527;27;20463;-67
2023/04/23 04:10:27;;;;;;;4.30;4.20;;;9.80;99.90;;;;;;5146392;27;20463;-68
2023/04/23 04:12:54;;;;;;;5.13;4.93;;;9.80;99.90;;;;;;5136948;27;20463;-67
2023/04/23 04:15:22;;;;;;;5.00;4.80;;;9.80;99.90;;;;;;5148476;27;20450;-67
2023/04/23 04:17:49;;;;;;;4.53;4.43;;;9.90;99.90;;;;;;5144842;27;20447;-68
2023/04/23 04:20:16;;;;;;;5.73;5.50;;;10.00;99.90;;;;;;5141153;27;20484;-67
2023/04/23 04:22:43;;;;;;;7.17;6.50;;;10.00;99.90;;;;;;5145718;27;20552;-68
2023/04/23 04:25:11;;;;;;;5.87;5.67;;;10.00;99.90;;;;;;5136821;27;20535;-68
2023/04/23 04:27:38;;;;;;;6.47;6.13;;;10.10;99.90;;;;;;5144422;27;20474;-68
2023/04/23 04:30:06;;;;;;;5.80;5.60;;;10.10;99.90;;;;;;5143681;27;20802;-67
2023/04/23 04:32:37;;;;;;;5.20;5.00;;;10.10;99.90;;;;;;5138839;27;20467;-68
2023/04/23 04:35:07;;;;;;;5.73;5.33;;;10.20;99.90;;;;;;5145712;27;20460;-68
2023/04/23 04:37:35;;;;;;;5.47;5.27;;;10.30;99.90;;;;;;5136039;27;20543;-68
2023/04/23 04:40:03;;;;;;;6.13;5.83;;;10.30;99.90;;;;;;5142166;27;20464;-68
2023/04/23 04:42:32;;;;;;;4.87;4.77;;;10.30;99.90;;;;;;5139738;27;20486;-68
2023/04/23 04:44:59;;;;;;;5.20;5.00;;;10.30;99.90;;;;;;5137904;27;20461;-68
2023/04/23 04:47:26;;;;;;;4.47;4.27;;;10.40;99.90;;;;;;5143678;27;20795;-68
2023/04/23 04:49:56;;;;;;;4.50;4.30;;;10.40;99.90;;;;;;5136726;27;20516;-67
2023/04/23 04:52:24;;;;;;;4.17;4.07;;;10.40;99.90;;;;;;5141208;27;20463;-68
2023/04/23 04:54:50;;;;;;;4.23;4.13;;;10.40;99.90;;;;;;5140611;27;20566;-68
2023/04/23 04:57:18;;;;;;;4.40;4.23;;;10.50;99.90;;;;;;5136633;27;20506;-68
2023/04/23 04:59:45;;;;;;;4.97;4.77;;;10.60;99.90;;;;;;5144555;27;20463;-68
2023/04/23 05:02:13;;;;;;;4.33;4.13;;;10.60;99.90;;;;;;5134204;27;20478;-68
2023/04/23 05:04:39;;;;;;;4.73;4.53;;;10.70;99.90;;;;;;5134231;27;20487;-68
2023/04/23 05:07:08;;;;;;;4.17;4.07;;;10.80;99.90;;;;;;5132306;27;20545;-68
2023/04/23 05:09:35;;;;;;;6.50;6.10;;;10.90;99.90;;;;;;5142095;27;20853;-68
2023/04/23 05:12:02;;;;;;;4.77;4.57;;;11.00;99.90;;;;;;5142064;27;20538;-68
2023/04/23 05:14:29;;;;;;;4.00;3.90;;;11.10;99.90;;;;;;5147644;27;20515;-68
2023/04/23 05:16:55;;;;;;;4.27;4.17;;;11.20;99.90;;;;;;5138297;27;20551;-68
2023/04/23 05:19:24;;;;;;;4.47;4.27;;;11.30;99.90;;;;;;5146865;27;20462;-68
2023/04/23 05:21:50;;;;;;;4.23;4.13;;;11.40;99.90;;;;;;5133481;27;20466;-68
2023/04/23 05:24:19;;;;;;;5.17;4.97;;;11.50;99.90;;;;;;5145521;27;20484;-68
2023/04/23 05:26:47;;;;;;;4.70;4.60;;;11.50;99.90;;;;;;5146883;27;20528;-67
2023/04/23 05:29:18;;;;;;;4.50;4.40;;;11.60;99.90;;;;;;5144252;27;20554;-67
2023/04/23 05:31:45;;;;;;;5.30;5.10;;;11.70;99.90;;;;;;5130416;27;20943;-68
2023/04/23 05:34:11;;;;;;;5.03;4.83;;;11.70;99.90;;;;;;5139485;27;20455;-67
2023/04/23 05:36:40;;;;;;;7.30;6.83;;;11.70;99.90;;;;;;5137692;27;20861;-68
2023/04/23 05:39:06;;;;;;;4.83;4.63;;;11.80;99.90;;;;;;5140504;27;20880;-68
2023/04/23 05:41:35;;;;;;;5.43;5.20;;;11.90;99.90;;;;;;5137761;27;20467;-68
2023/04/23 05:44:02;;;;;;;7.37;6.33;;;12.00;99.90;;;;;;5136273;27;20488;-67
2023/04/23 05:46:29;;;;;;;5.03;4.83;;;12.20;99.90;;;;;;5147699;27;20486;-68
2023/04/23 05:48:56;;;;;;;5.10;5.00;;;12.20;99.90;;;;;;5145765;27;20539;-67
2023/04/23 05:51:23;;;;;;;6.23;5.90;;;12.30;99.90;;;;;;5137418;27;20828;-68
2023/04/23 05:53:49;;;;;;;6.13;5.90;;;12.30;99.90;;;;;;5135761;27;20456;-67
2023/04/23 05:56:17;;;;;;;5.50;5.30;;;12.40;99.90;;;;;;5143873;27;20471;-68
2023/04/23 05:58:46;;;;;;;6.43;6.20;;;12.50;99.90;;;;;;5138910;27;20456;-68
2023/04/23 06:01:12;;;;;;;6.53;6.30;;;12.50;99.90;;;;;;5136476;27;20455;-68
2023/04/23 06:03:43;;;;;;;8.10;7.70;;;12.50;99.90;;;;;;5146027;27;20922;-68
2023/04/23 06:06:11;;;;;;;6.63;6.33;;;12.60;99.90;;;;;;5140543;27;20516;-68
2023/04/23 06:08:38;;;;;;;5.90;5.70;;;12.80;99.90;;;;;;5145932;27;20538;-68
2023/04/23 06:11:05;;;;;;;6.30;6.10;;;12.80;99.90;;;;;;5143779;27;20459;-68
2023/04/23 06:13:32;;;;;;;15.83;7.70;;;12.80;99.90;;;;;;5148227;27;20455;-68
2023/04/23 06:16:01;;;;;;;6.23;6.03;;;13.00;99.90;;;;;;5140612;27;20467;-68
2023/04/23 06:18:28;;;;;;;6.57;6.37;;;13.10;99.90;;;;;;5145919;27;20500;-68
2023/04/23 06:20:56;;;;;;;6.77;6.47;;;13.20;99.90;;;;;;5150216;27;20871;-68
2023/04/23 06:23:23;;;;;;;7.00;6.80;;;13.20;99.90;;;;;;5149210;27;20989;-68
2023/04/23 06:25:50;;;;;;;7.90;7.60;;;13.30;99.90;;;;;;5150798;27;20471;-68
2023/04/23 06:28:17;;;;;;;7.67;7.27;;;13.50;99.90;;;;;;5135879;27;20466;-69
2023/04/23 06:30:43;;;;;;;6.90;6.70;;;13.70;99.90;;;;;;5148227;27;20447;-67
2023/04/23 06:33:12;;;;;;;7.50;7.20;;;13.80;99.90;;;;;;5149729;27;20519;-68
2023/04/23 06:35:39;;;;;;;8.20;7.90;;;13.90;99.90;;;;;;5140427;27;20488;-69
2023/04/23 06:38:06;;;;;;;7.97;7.67;;;14.00;99.90;;;;;;5153367;27;20450;-68
2023/04/23 06:40:34;;;;;;;7.53;7.33;;;14.00;99.90;;;;;;5146400;27;20840;-68
2023/04/23 06:43:03;;;;;;;7.20;7.00;;;14.00;99.90;;;;;;5147699;27;20475;-68
2023/04/23 06:45:32;;;;;;;8.50;8.10;;;13.90;99.90;;;;;;5151282;27;20458;-68
2023/04/23 06:47:59;;;;;;;7.20;7.00;;;14.00;99.90;;;;;;5141933;27;21030;-68
2023/04/23 06:50:27;;;;;;;7.93;7.63;;;13.90;99.90;;;;;;5150913;27;20455;-68
2023/04/23 06:52:55;;;;;;;7.87;7.57;;;14.00;99.90;;;;;;5146279;27;20459;-68
2023/04/23 06:55:24;;;;;;;8.37;7.97;;;13.90;99.90;;;;;;5149657;27;20944;-68
2023/04/23 06:57:53;;;;;;;8.50;8.10;;;13.90;99.90;;;;;;5147778;27;20480;-68
2023/04/23 07:00:20;;;;;;;7.97;7.67;;;13.80;99.90;;;;;;5139403;27;20462;-69
2023/04/23 07:02:47;;;;;;;7.67;7.37;;;13.70;99.90;;;;;;5138824;27;20845;-69
2023/04/23 07:05:15;;;;;;;10.00;9.27;;;13.70;99.90;;;;;;5133645;27;20847;-68
2023/04/23 07:07:43;;;;;;;6.70;6.50;;;13.60;99.90;;;;;;5134436;27;20872;-68
2023/04/23 07:10:11;;;;;;;8.77;8.20;;;13.60;99.90;;;;;;5141108;27;20465;-68
2023/04/23 07:12:39;;;;;;;7.80;7.50;;;13.60;99.90;;;;;;5141850;27;20541;-68
2023/04/23 07:15:07;;;;;;;8.17;7.70;;;13.60;99.90;;;;;;5145002;27;20455;-68
2023/04/23 07:17:34;;;;;;;9.83;9.03;;;13.60;99.90;;;;;;5127563;27;20456;-68
2023/04/23 07:20:05;;;;;;;10.07;9.43;;;13.70;99.90;;;;;;5139981;27;21006;-68
2023/04/23 07:22:33;;;;;;;8.87;8.30;;;13.70;99.90;;;;;;5140182;27;20459;-68
2023/04/23 07:25:01;;;;;;;9.23;8.63;;;13.60;99.90;;;;;;5147798;27;20490;-68
2023/04/23 07:27:28;;;;;;;7.77;7.47;;;13.60;99.90;;;;;;5135693;27;20455;-68
2023/04/23 07:29:55;;;;;;;8.83;8.33;;;13.60;99.90;;;;;;5140924;27;20468;-69
2023/04/23 07:32:22;;;;;;;8.00;7.70;;;13.70;99.90;;;;;;5134678;27;20459;-68
2023/04/23 07:34:50;;;;;;;8.60;8.20;;;13.80;99.90;;;;;;5134429;27;20460;-69
2023/04/23 07:37:17;;;;;;;9.20;8.87;;;14.00;99.90;;;;;;5143002;27;20493;-68
2023/04/23 07:39:44;;;;;;;9.97;9.30;;;14.10;99.90;;;;;;5138986;27;20457;-68
2023/04/23 07:42:13;;;;;;;9.17;8.70;;;14.10;99.90;;;;;;5134279;27;20463;-69
2023/04/23 07:44:39;;;;;;;8.73;8.33;;;14.20;99.90;;;;;;5140240;27;20487;-69
2023/04/23 07:47:07;;;;;;;10.17;9.70;;;14.30;99.90;;;;;;5147784;27;20475;-69
2023/04/23 07:49:34;;;;;;;9.27;8.97;;;14.40;99.90;;;;;;5137706;27;20455;-69
2023/04/23 07:52:01;;;;;;;9.63;9.30;;;14.50;99.90;;;;;;5143255;27;20547;-69
2023/04/23 07:54:28;;;;;;;9.43;9.13;;;14.60;99.90;;;;;;5146874;27;20512;-68
2023/04/23 07:56:55;;;;;;;10.17;9.07;;;14.70;99.90;;;;;;5132774;27;20515;-68
2023/04/23 07:59:24;;;;;;;9.77;9.37;;;14.70;99.90;;;;;;5140017;27;20465;-68
2023/04/23 08:01:51;;;;;;;10.90;10.30;;;14.80;99.90;;;;;;5129017;27;21058;-68
2023/04/23 08:04:18;;;;;;;9.53;9.13;;;15.00;99.90;;;;;;5134553;27;20537;-69
2023/04/23 08:06:44;;;;;;;9.77;9.37;;;15.00;99.90;;;;;;5139181;27;20459;-68
2023/04/23 08:09:12;;;;;;;12.33;11.50;;;15.20;99.90;;;;;;5146752;27;20459;-67
2023/04/23 08:11:39;;;;;;;10.03;9.60;;;15.30;99.90;;;;;;5143284;27;21011;-68
2023/04/23 08:14:06;;;;;;;9.27;8.97;;;15.30;99.90;;;;;;5138565;27;20470;-68
2023/04/23 08:16:34;;;;;;;11.03;10.53;;;15.40;99.90;;;;;;5124885;27;20472;-68
2023/04/23 08:19:03;;;;;;;14.73;12.23;;;15.50;99.90;;;;;;5128816;27;20841;-68
2023/04/23 08:21:31;;;;;;;12.00;11.40;;;15.60;99.90;;;;;;5140534;27;20531;-68
2023/04/23 08:23:58;;;;;;;10.20;9.80;;;15.70;99.90;;;;;;5143253;27;20710;-68
2023/04/23 08:26:25;;;;;;;12.17;11.53;;;15.80;99.90;;;;;;5135236;27;20880;-67
2023/04/23 08:28:52;;;;;;;11.67;11.17;;;16.00;99.90;;;;;;5136811;27;21009;-67
2023/04/23 08:31:20;;;;;;;11.23;10.73;;;16.10;99.90;;;;;;5135617;27;20460;-68
2023/04/23 08:33:49;;;;;;;11.93;11.33;;;16.10;99.90;;;;;;5143471;27;20470;-67
2023/04/23 08:36:15;;;;;;;13.20;12.10;;;16.20;99.90;;;;;;5132447;27;20964;-67
2023/04/23 08:38:42;;;;;;;11.57;11.07;;;16.20;99.90;;;;;;5132525;27;20963;-68
2023/04/23 08:41:13;;;;;;;10.77;10.37;;;16.10;99.90;;;;;;5129289;27;20566;-68
2023/04/23 08:43:46;;;;;;;11.53;10.93;;;16.20;99.90;;;;;;5123351;27;20479;-67
2023/04/23 08:46:14;;;;;;;12.37;11.87;;;16.50;99.90;;;;;;5130597;27;20963;-68
2023/04/23 08:48:43;;;;;;;12.90;11.80;;;16.90;99.90;;;;;;5138219;27;20480;-67
2023/04/23 08:51:17;;;;;;;11.50;11.10;;;17.50;99.90;;;;;;5141113;27;20570;-68
2023/04/23 08:53:45;;;;;;;14.40;13.27;;;18.20;99.90;;;;;;5132437;27;20490;-68
2023/04/23 08:56:14;;;;;;;12.63;12.10;;;19.00;99.90;;;;;;5133481;27;20567;-67
2023/04/23 08:58:43;;;;;;;12.20;11.70;;;19.60;99.90;;;;;;5141655;27;20461;-68
2023/04/23 09:01:11;;;;;;;10.80;10.40;;;20.10;99.90;;;;;;5141914;27;20471;-68
2023/04/23 09:03:40;;;;;;;11.80;11.20;;;20.30;99.90;;;;;;5137952;27;20451;-68
2023/04/23 09:06:07;;;;;;;12.13;11.63;;;20.00;99.90;;;;;;5138048;27;20462;-68
2023/04/23 09:08:37;;;;;;;12.53;11.93;;;20.30;99.90;;;;;;5133486;27;20453;-68
2023/04/23 09:11:05;;;;;;;12.20;11.70;;;20.40;99.90;;;;;;5139259;27;20512;-68
2023/04/23 09:13:34;;;;;;;12.47;11.97;;;20.30;99.90;;;;;;5136071;27;20463;-69
2023/04/23 09:16:01;;;;;;;12.80;12.00;;;20.50;99.90;;;;;;5130983;27;20833;-69
2023/04/23 09:18:28;;;;;;;12.93;12.43;;;20.70;99.90;;;;;;5137656;27;20511;-68
2023/04/23 09:20:55;;;;;;;14.20;13.23;;;20.90;99.90;;;;;;5130557;27;20823;-69
2023/04/23 09:23:23;;;;;;;15.03;14.13;;;20.90;99.90;;;;;;5137638;27;20944;-69
2023/04/23 09:25:51;;;;;;;13.43;12.93;;;21.20;99.90;;;;;;5133917;27;20494;-69
2023/04/23 09:28:18;;;;;;;13.27;12.67;;;21.00;99.90;;;;;;5141524;27;20848;-69
2023/04/23 09:30:45;;;;;;;12.70;12.20;;;21.10;99.90;;;;;;5133372;27;20519;-69
2023/04/23 09:33:13;;;;;;;13.23;12.73;;;21.30;99.90;;;;;;5136055;27;20495;-68
2023/04/23 09:35:41;;;;;;;14.17;13.47;;;21.70;99.90;;;;;;5136345;27;20550;-69
2023/04/23 09:38:09;;;;;;;13.70;13.10;;;21.90;99.90;;;;;;5143094;27;20439;-69
2023/04/23 09:40:37;;;;;;;14.60;13.77;;;22.10;99.90;;;;;;5147049;27;20467;-68
2023/04/23 09:43:07;;;;;;;14.03;13.43;;;22.30;99.10;;;;;;5146990;27;20929;-69
2023/04/23 09:45:35;;;;;;;14.70;14.00;;;22.00;98.70;;;;;;5144738;27;20606;-69
2023/04/23 09:48:01;;;;;;;14.73;14.13;;;21.30;98.90;;;;;;5137195;27;20993;-69
2023/04/23 09:50:33;;;;;;;16.30;15.03;;;21.10;99.90;;;;;;5145388;27;20887;-68
2023/04/23 09:53:00;;;;;;;14.60;14.00;;;21.00;99.90;;;;;;5141107;27;20508;-68
2023/04/23 09:55:34;;;;;;;15.30;14.60;;;20.60;99.90;;;;;;5148461;27;20463;-68
2023/04/23 09:58:03;;;;;;;14.97;14.07;;;20.60;99.90;;;;;;5138840;27;20456;-69
2023/04/23 10:00:35;;;;;;;14.23;13.63;;;20.60;99.90;;;;;;5147288;27;20448;-68
2023/04/23 10:03:02;;;;;;;14.70;14.00;;;21.00;99.90;;;;;;5134166;27;20456;-68
2023/04/23 10:05:29;;;;;;;14.70;14.10;;;21.30;99.60;;;;;;5143504;27;20494;-68
2023/04/23 10:07:57;;;;;;;14.90;14.20;;;21.60;98.20;;;;;;5141096;27;20513;-68
2023/04/23 10:10:24;;;;;;;14.60;14.00;;;21.80;97.90;;;;;;5141007;27;20793;-68
2023/04/23 10:12:53;;;;;;;15.10;14.40;;;21.80;99.40;;;;;;5146835;27;20464;-70
2023/04/23 10:15:21;;;;;;;14.30;13.70;;;22.70;98.70;;;;;;5145736;27;20566;-68
2023/04/23 10:17:51;;;;;;;15.50;14.70;;;22.40;98.50;;;;;;5140653;27;20954;-68
2023/04/23 10:20:19;;;;;;;16.00;15.13;;;22.40;97.40;;;;;;5150862;27;20454;-67
2023/04/23 10:22:46;;;;;;;15.00;14.40;;;21.60;97.30;;;;;;5139162;27;20535;-68
2023/04/23 10:25:13;;;;;;;14.50;13.90;;;21.00;99.20;;;;;;5140197;27;20471;-68
2023/04/23 10:27:42;;;;;;;15.33;14.47;;;21.40;99.60;;;;;;5148943;27;20879;-68
2023/04/23 10:30:12;;;;;;;16.37;15.37;;;21.60;99.90;;;;;;5150900;27;20535;-68
2023/04/23 10:32:39;;;;;;;15.00;14.30;;;22.40;97.60;;;;;;5141863;27;20486;-68
2023/04/23 10:35:09;;;;;;;15.40;14.70;;;22.60;96.10;;;;;;5144045;27;20539;-68
2023/04/23 10:37:36;;;;;;;15.60;14.90;;;22.50;96.20;;;;;;5147872;27;20458;-67
2023/04/23 10:40:10;;;;;;;15.40;14.70;;;21.90;96.20;;;;;;5136482;27;20457;-67
2023/04/23 10:42:38;;;;;;;20.83;14.20;;;21.50;95.80;;;;;;5143636;27;20777;-68
2023/04/23 10:45:14;;;;;;;14.10;13.50;;;21.10;96.30;;;;;;5139279;27;20483;-68
2023/04/23 10:47:43;;;;;;;15.13;14.30;;;21.10;97.30;;;;;;5144740;27;20479;-67
2023/04/23 10:50:22;;;;;;;15.47;14.67;;;21.10;96.90;;;;;;5147377;27;20456;-68
2023/04/23 10:52:52;;;;;;;14.90;14.30;;;21.10;96.40;;;;;;5132586;27;20866;-69
2023/04/23 10:55:20;;;;;;;15.20;14.50;;;21.30;96.60;;;;;;5138283;27;20468;-68
2023/04/23 10:57:58;;;;;;;15.60;14.80;;;21.20;95.60;;;;;;5145205;27;20479;-68
2023/04/23 11:00:26;;;;;;;15.20;14.50;;;21.20;97.10;;;;;;5144439;27;20466;-68
2023/04/23 11:02:53;;;;;;;16.17;15.27;;;20.90;98.00;;;;;;5138431;27;20463;-68
2023/04/23 11:05:22;;;;;;;16.23;15.40;;;21.00;95.90;;;;;;5141303;27;20510;-68
2023/04/23 11:08:06;;;;;;;15.43;14.73;;;21.00;96.10;;;;;;5140744;27;20538;-68
2023/04/23 11:10:33;;;;;;;15.60;14.53;;;21.30;95.20;;;;;;5147133;27;20482;-68
2023/04/23 11:13:22;;;;;;;14.70;14.10;;;20.90;95.70;;;;;;5136965;27;20461;-68
2023/04/23 11:15:49;;;;;;;15.00;14.37;;;20.80;96.00;;;;;;5146459;27;20877;-68
2023/04/23 11:18:16;;;;;;;14.83;14.13;;;20.80;96.00;;;;;;5137431;27;20460;-69
2023/04/23 11:20:49;;;;;;;15.33;14.50;;;21.00;96.10;;;;;;5149689;27;20447;-68
2023/04/23 11:23:31;;;;;;;14.43;13.83;;;21.20;95.20;;;;;;5138891;27;20447;-68
2023/04/23 11:25:59;;;;;;;13.80;13.20;;;20.90;95.80;;;;;;5144792;27;20503;-69
2023/04/23 11:28:27;;;;;;;15.33;14.63;;;21.30;97.40;;;;;;5147482;27;20463;-69
2023/04/23 11:30:54;;;;;;;14.30;13.70;;;21.60;96.10;;;;;;5138827;27;20808;-68
2023/04/23 11:33:22;;;;;;;14.87;14.07;;;21.70;95.70;;;;;;5147492;27;20820;-68
2023/04/23 11:35:50;;;;;;;14.53;13.93;;;21.70;95.20;;;;;;5141403;27;21163;-68
2023/04/23 11:38:18;;;;;;;15.10;14.20;;;21.70;95.30;;;;;;5137150;27;20823;-69
2023/04/23 11:40:47;;;;;;;15.30;14.60;;;21.70;94.70;;;;;;5144242;27;20882;-69
2023/04/23 11:43:20;;;;;;;15.73;15.03;;;21.60;95.10;;;;;;5143947;27;20450;-69
2023/04/23 11:45:46;;;;;;;15.47;14.80;;;21.50;94.70;;;;;;5139728;27;20487;-69
2023/04/23 11:48:13;;;;;;;14.80;14.20;;;21.60;95.40;;;;;;5143367;27;20504;-69
2023/04/23 11:50:42;;;;;;;14.93;14.33;;;21.20;95.40;;;;;;5142639;27;20455;-69
2023/04/23 11:53:11;;;;;;;14.80;14.20;;;21.60;94.70;;;;;;5142439;27;20456;-69
2023/04/23 11:55:42;;;;;;;15.10;14.30;;;21.90;95.00;;;;;;5134996;27;20527;-69
2023/04/23 11:58:10;;;;;;;15.70;14.77;;;22.00;93.10;;;;;;5145933;27;20996;-69
2023/04/23 12:00:37;;;;;;;15.20;14.50;;;22.30;92.60;;;;;;5134527;27;20559;-69
2023/04/23 12:03:05;;;;;;;14.37;13.77;;;22.60;91.30;;;;;;5142597;27;20469;-69
2023/04/23 12:05:35;;;;;;;15.03;14.30;;;22.30;92.00;;;;;;5147454;27;20471;-69
2023/04/23 12:08:11;;;;;;;15.40;14.70;;;22.80;91.40;;;;;;5134431;27;20880;-69
2023/04/23 12:10:45;;;;;;;15.23;14.57;;;23.20;90.50;;;;;;5147658;27;20527;-69
2023/04/23 12:13:16;;;;;;;14.80;14.20;;;24.00;90.20;;;;;;5136965;27;20461;-70
2023/04/23 12:15:48;;;;;;;15.10;14.40;;;24.40;88.10;;;;;;5143492;27;20458;-69
2023/04/23 12:18:15;;;;;;;14.50;13.90;;;24.80;87.80;;;;;;5145980;27;20457;-69
2023/04/23 12:20:42;;;;;;;14.97;14.37;;;25.00;85.00;;;;;;5147086;27;20503;-70
2023/04/23 12:23:11;;;;;;;14.87;14.27;;;25.00;83.00;;;;;;5132057;27;20464;-69
2023/04/23 12:25:41;;;;;;;15.30;14.70;;;24.60;81.50;;;;;;5137351;27;20475;-68
2023/04/23 12:28:07;;;;;;;15.00;14.40;;;24.50;82.10;;;;;;5146449;27;20478;-69
2023/04/23 12:30:43;;;;;;;15.37;14.67;;;24.90;81.80;;;;;;5147409;27;20467;-69
2023/04/23 12:33:11;;;;;;;15.77;15.07;;;25.70;81.70;;;;;;5139926;27;20972;-69
2023/04/23 12:35:39;;;;;;;15.67;14.97;;;25.10;75.20;;;;;;5137161;27;20460;-69
2023/04/23 12:38:06;;;;;;;17.57;16.33;;;24.70;75.30;;;;;;5149699;27;20475;-69
2023/04/23 12:40:35;;;;;;;15.30;14.60;;;25.00;73.70;;;;;;5140504;27;20471;-70
2023/04/23 12:43:02;;;;;;;16.30;15.50;;;25.50;71.60;;;;;;5147632;27;20455;-69
2023/04/23 12:45:38;;;;;;;14.90;14.30;;;25.50;69.70;;;;;;5148158;27;20487;-69
2023/04/23 12:48:05;;;;;;;14.80;14.20;;;25.10;72.40;;;;;;5130763;27;21005;-69