Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:35;;;;;;;;;;;;;;;18.35;57.91;99726.63;4431717;32;19981;-82
2022/06/01 00:04:02;;;;;;;;;;;;;;;18.54;57.37;99717.53;4417694;32;19995;-83
2022/06/01 00:06:29;;;;;;;;;;;;;;;18.42;57.75;99712.50;4425828;32;19993;-84
2022/06/01 00:08:56;;;;;;;;;;;;;;;18.56;57.16;99720.09;4420993;32;19993;-82
2022/06/01 00:11:23;;;;;;;;;;;;;;;18.55;57.17;99719.25;4417852;32;19994;-83
2022/06/01 00:13:50;;;;;;;;;;;;;;;18.49;57.13;99721.97;4422793;32;20061;-82
2022/06/01 00:16:23;;;;;;;;;;;;;;;18.42;57.44;99717.75;4416313;32;19988;-81
2022/06/01 00:18:50;;;;;;;;;;;;;;;18.49;57.02;99714.13;4415836;32;19981;-82
2022/06/01 00:21:17;;;;;;;;;;;;;;;18.47;57.17;99715.88;4415479;32;20771;-82
2022/06/01 00:23:44;;;;;;;;;;;;;;;18.42;57.19;99714.25;4425832;32;20012;-82
2022/06/01 00:26:11;;;;;;;;;;;;;;;18.39;57.19;99712.56;4431626;32;20284;-82
2022/06/01 00:28:38;;;;;;;;;;;;;;;18.52;56.65;99703.56;4429237;32;20019;-82
2022/06/01 00:31:05;;;;;;;;;;;;;;;18.44;56.75;99710.72;4422986;32;19974;-83
2022/06/01 00:33:32;;;;;;;;;;;;;;;18.49;56.42;99708.88;4415919;32;20037;-82
2022/06/01 00:35:59;;;;;;;;;;;;;;;18.43;56.71;99708.97;4415843;32;20289;-83
2022/06/01 00:38:26;;;;;;;;;;;;;;;18.39;56.61;99707.31;4418907;32;20009;-82
2022/06/01 00:40:53;;;;;;;;;;;;;;;18.44;56.72;99705.50;4422570;32;19978;-81
2022/06/01 00:43:24;;;;;;;;;;;;;;;18.16;57.37;99699.88;4415886;32;20044;-83
2022/06/01 00:45:51;;;;;;;;;;;;;;;18.25;57.12;99698.81;4416127;32;19982;-81
2022/06/01 00:48:19;;;;;;;;;;;;;;;18.16;57.36;99696.37;4418345;32;20426;-82
2022/06/01 00:50:46;;;;;;;;;;;;;;;18.20;57.03;99696.28;4410649;32;20013;-82
2022/06/01 00:53:18;;;;;;;;;;;;;;;18.15;57.07;99697.25;4417060;32;19985;-82
2022/06/01 00:55:49;;;;;;;;;;;;;;;18.22;56.84;99694.53;4442405;32;19973;-81
2022/06/01 00:58:19;;;;;;;;;;;;;;;18.18;57.14;99697.22;4443273;32;20314;-81
2022/06/01 01:00:48;;;;;;;;;;;;;;;18.11;57.21;99702.53;4413210;32;20036;-81
2022/06/01 01:03:15;;;;;;;;;;;;;;;18.08;57.27;99694.75;4416570;32;19997;-83
2022/06/01 01:05:44;;;;;;;;;;;;;;;17.89;57.84;99701.16;4431354;32;19996;-83
2022/06/01 01:08:11;;;;;;;;;;;;;;;18.16;57.03;99704.25;4413146;32;19993;-83
2022/06/01 01:10:41;;;;;;;;;;;;;;;17.93;57.87;99696.75;4409398;32;20346;-82
2022/06/01 01:13:08;;;;;;;;;;;;;;;18.06;57.23;99707.03;4415811;32;20382;-82
2022/06/01 01:15:55;;;;;;;;;;;;;;;18.17;56.84;99705.97;4401755;32;19974;-82
2022/06/01 01:18:23;;;;;;;;;;;;;;;17.91;57.67;99709.88;4403015;32;19989;-82
2022/06/01 01:21:06;;;;;;;;;;;;;;;17.62;58.63;99711.16;4401756;32;20024;-82
2022/06/01 01:23:45;;;;;;;;;;;;;;;17.84;57.88;99710.87;4424318;32;19973;-82
2022/06/01 01:26:14;;;;;;;;;;;;;;;17.84;57.87;99705.63;4411978;32;19982;-82
2022/06/01 01:28:41;;;;;;;;;;;;;;;17.82;57.79;99704.78;4404776;32;19996;-83
2022/06/01 01:31:18;;;;;;;;;;;;;;;17.77;58.01;99706.59;4423654;32;20695;-81
2022/06/01 01:33:46;;;;;;;;;;;;;;;17.82;57.78;99710.03;4415496;32;19978;-82
2022/06/01 01:36:20;;;;;;;;;;;;;;;17.86;57.61;99706.44;4401847;32;20691;-84
2022/06/01 01:39:14;;;;;;;;;;;;;;;17.89;57.64;99701.16;4404933;32;19978;-84
2022/06/01 01:42:02;;;;;;;;;;;;;;;17.91;57.90;99703.78;4402360;32;20031;-85
2022/06/01 01:44:40;;;;;;;;;;;;;;;18.08;57.45;99691.25;4414851;32;20002;-82
2022/06/01 01:47:07;;;;;;;;;;;;;;;17.91;58.26;99698.53;4423135;32;19982;-83
2022/06/01 01:49:35;;;;;;;;;;;;;;;17.89;58.42;99698.56;4416243;32;19975;-82
2022/06/01 01:52:03;;;;;;;;;;;;;;;17.75;58.95;99692.66;4416046;32;19978;-82
2022/06/01 01:54:31;;;;;;;;;;;;;;;17.89;58.70;99685.47;4421016;32;20661;-83
2022/06/01 01:57:13;;;;;;;;;;;;;;;17.64;59.79;99691.06;4431003;32;19973;-82
2022/06/01 01:59:59;;;;;;;;;;;;;;;17.87;59.02;99682.88;4431008;32;19986;-83
2022/06/01 02:02:41;;;;;;;;;;;;;;;17.98;58.95;99685.31;4425649;32;19985;-82
2022/06/01 02:08:19;;;;;;;;;;;;;;;17.85;59.64;99689.88;4415207;32;19977;-82
2022/06/01 02:13:31;;;;;;;;;;;;;;;18.12;58.66;99675.47;4419039;32;19985;-82
2022/06/01 02:15:58;;;;;;;;;;;;;;;17.98;59.22;99674.84;4423579;32;19977;-83
2022/06/01 02:18:28;;;;;;;;;;;;;;;18.01;59.24;99685.25;4402950;32;20049;-83
2022/06/01 02:20:57;;;;;;;;;;;;;;;18.05;59.21;99676.44;4402949;32;20094;-83
2022/06/01 02:23:24;;;;;;;;;;;;;;;17.98;59.37;99677.44;4410054;32;20003;-82
2022/06/01 02:25:53;;;;;;;;;;;;;;;18.24;58.59;99676.13;4419556;32;20840;-84
2022/06/01 02:28:19;;;;;;;;;;;;;;;18.04;59.45;99679.97;4416041;32;19986;-84
2022/06/01 02:30:47;;;;;;;;;;;;;;;18.30;58.39;99681.28;4416903;32;19989;-84
2022/06/01 02:33:17;;;;;;;;;;;;;;;18.29;58.48;99680.41;4417063;32;19994;-84
2022/06/01 02:35:47;;;;;;;;;;;;;;;18.07;59.16;99693.03;4416729;32;19982;-83
2022/06/01 02:38:16;;;;;;;;;;;;;;;18.16;59.11;99688.53;4408904;32;20071;-84
2022/06/01 02:40:43;;;;;;;;;;;;;;;18.06;59.57;99687.78;4418547;32;20000;-82
2022/06/01 02:43:10;;;;;;;;;;;;;;;18.28;58.70;99683.03;4423767;32;19996;-84
2022/06/01 02:48:23;;;;;;;;;;;;;;;18.05;59.78;99679.06;4416586;32;20038;-84
2022/06/01 02:50:51;;;;;;;;;;;;;;;18.22;59.19;99680.53;4424786;32;20511;-83
2022/06/01 02:53:18;;;;;;;;;;;;;;;18.48;58.36;99675.69;4421608;32;19977;-83
2022/06/01 02:55:45;;;;;;;;;;;;;;;18.38;58.75;99684.62;4431944;32;19981;-84
2022/06/01 02:58:13;;;;;;;;;;;;;;;18.34;58.90;99678.56;4426730;32;19994;-83
2022/06/01 03:00:40;;;;;;;;;;;;;;;18.47;58.66;99673.94;4402880;32;20009;-84
2022/06/01 03:03:09;;;;;;;;;;;;;;;18.46;58.56;99680.09;4426131;32;20060;-83
2022/06/01 03:05:36;;;;;;;;;;;;;;;18.54;58.52;99678.22;4416990;32;19997;-84
2022/06/01 03:08:03;;;;;;;;;;;;;;;18.67;58.11;99677.97;4416762;32;20030;-84
2022/06/01 03:10:30;;;;;;;;;;;;;;;18.47;59.51;99679.19;4406708;32;20448;-84
2022/06/01 03:12:57;;;;;;;;;;;;;;;18.44;60.09;99666.19;4407654;32;19999;-83
2022/06/01 03:15:25;;;;;;;;;;;;;;;18.67;58.75;99660.47;4412435;32;19986;-84
2022/06/01 03:17:53;;;;;;;;;;;;;;;18.56;59.63;99660.66;4393290;32;19987;-83
2022/06/01 03:20:21;;;;;;;;;;;;;;;18.67;59.35;99664.88;4406795;32;20001;-85
2022/06/01 03:22:55;;;;;;;;;;;;;;;18.49;60.27;99666.94;4423825;32;20008;-84
2022/06/01 03:25:25;;;;;;;;;;;;;;;18.75;59.60;99665.59;4417970;32;20039;-84
2022/06/01 03:27:53;;;;;;;;;;;;;;;18.86;59.65;99658.37;4405910;32;20361;-83
2022/06/01 03:30:21;;;;;;;;;;;;;;;18.76;60.00;99654.19;4421461;32;19995;-83
2022/06/01 03:32:48;;;;;;;;;;;;;;;18.81;59.83;99662.84;4408846;32;19982;-84
2022/06/01 03:35:16;;;;;;;;;;;;;;;18.81;60.20;99683.81;4416585;32;20037;-84
2022/06/01 03:37:42;;;;;;;;;;;;;;;18.96;59.82;99707.12;4416216;32;20050;-85
2022/06/01 03:40:10;;;;;;;;;;;;;;;18.85;60.46;99743.19;4410536;32;19982;-85
2022/06/01 03:42:37;;;;;;;;;;;;;;;18.92;60.39;99739.56;4407428;32;19997;-84
2022/06/01 03:47:51;;;;;;;;;;;;;;;18.80;62.45;99745.06;4406116;32;20033;-83
2022/06/01 03:50:18;;;;;;;;;;;;;;;18.87;63.18;99740.56;4409011;32;20773;-82
2022/06/01 03:52:45;;;;;;;;;;;;;;;18.98;63.64;99749.06;4400104;32;19990;-81
2022/06/01 03:55:14;;;;;;;;;;;;;;;19.09;64.05;99747.09;4407356;32;20341;-82
2022/06/01 03:57:41;;;;;;;;;;;;;;;19.27;64.21;99751.09;4406260;32;19990;-83
2022/06/01 04:00:09;;;;;;;;;;;;;;;19.26;64.68;99749.37;4399658;32;19982;-84
2022/06/01 04:02:37;;;;;;;;;;;;;;;19.23;65.03;99745.03;4401590;32;20034;-82
2022/06/01 04:05:11;;;;;;;;;;;;;;;19.43;64.37;99731.53;4407916;32;20402;-82
2022/06/01 04:07:38;;;;;;;;;;;;;;;19.43;64.52;99726.25;4409199;32;19996;-82
2022/06/01 04:10:08;;;;;;;;;;;;;;;19.49;64.26;99731.34;4401149;32;19975;-82
2022/06/01 04:12:36;;;;;;;;;;;;;;;19.51;64.50;99736.59;4410350;32;20000;-82
2022/06/01 04:15:03;;;;;;;;;;;;;;;19.43;65.41;99736.75;4415631;32;20010;-83
2022/06/01 04:17:30;;;;;;;;;;;;;;;19.59;64.66;99739.03;4415038;32;20002;-84
2022/06/01 04:19:57;;;;;;;;;;;;;;;19.54;65.16;99743.53;4416298;32;19989;-82
2022/06/01 04:22:24;;;;;;;;;;;;;;;19.62;64.96;99738.97;4421678;32;19974;-82
2022/06/01 04:24:54;;;;;;;;;;;;;;;19.67;64.80;99745.03;4417972;32;20775;-84
2022/06/01 04:27:21;;;;;;;;;;;;;;;19.69;65.29;99737.97;4422482;32;20030;-83
2022/06/01 04:29:47;;;;;;;;;;;;;;;19.68;65.69;99746.75;4423104;32;20672;-81
2022/06/01 04:32:16;;;;;;;;;;;;;;;19.68;65.83;99750.22;4423715;32;21304;-88
2022/06/01 04:34:43;;;;;;;;;;;;;;;19.92;65.11;99751.44;4428365;32;19989;-86
2022/06/01 04:37:10;;;;;;;;;;;;;;;19.89;65.23;99743.63;4424226;32;20036;-85
2022/06/01 04:39:36;;;;;;;;;;;;;;;19.78;66.76;99753.50;4422104;32;19982;-85
2022/06/01 04:42:05;;;;;;;;;;;;;;;19.88;66.21;99755.03;4416076;32;19982;-85
2022/06/01 04:44:32;;;;;;;;;;;;;;;20.19;64.81;99756.91;4411122;32;20039;-87
2022/06/01 04:46:59;;;;;;;;;;;;;;;20.19;64.56;99751.66;4409582;32;20300;-87
2022/06/01 04:49:29;;;;;;;;;;;;;;;20.16;65.05;99738.59;4407724;32;19985;-87
2022/06/01 04:51:56;;;;;;;;;;;;;;;20.19;64.84;99735.88;4414262;32;20011;-86
2022/06/01 04:54:22;;;;;;;;;;;;;;;20.18;64.88;99742.91;4415669;32;20009;-85
2022/06/01 04:56:50;;;;;;;;;;;;;;;20.26;65.00;99739.22;4409045;32;19986;-85
2022/06/01 04:59:17;;;;;;;;;;;;;;;20.35;64.44;99745.09;4399633;32;20040;-85
2022/06/01 05:01:44;;;;;;;;;;;;;;;20.40;64.55;99747.63;4400634;32;20713;-86
2022/06/01 05:04:11;;;;;;;;;;;;;;;20.62;63.58;99747.97;4411536;32;20065;-84
2022/06/01 05:06:38;;;;;;;;;;;;;;;20.63;63.96;99739.19;4400556;32;20041;-84
2022/06/01 05:09:08;;;;;;;;;;;;;;;20.36;65.50;99731.09;4400688;32;20029;-85
2022/06/01 05:11:35;;;;;;;;;;;;;;;20.11;66.39;99745.75;4411523;32;19974;-85
2022/06/01 05:14:02;;;;;;;;;;;;;;;20.53;63.99;99753.47;4409227;32;20748;-86
2022/06/01 05:16:29;;;;;;;;;;;;;;;20.69;63.47;99754.78;4400995;32;19992;-85
2022/06/01 05:18:57;;;;;;;;;;;;;;;20.92;63.03;99755.94;4408436;32;20818;-84
2022/06/01 05:21:24;;;;;;;;;;;;;;;20.99;62.96;99754.84;4400279;32;19978;-83
2022/06/01 05:23:51;;;;;;;;;;;;;;;21.00;62.87;99759.22;4421818;32;19996;-83
2022/06/01 05:26:18;;;;;;;;;;;;;;;20.80;63.88;99757.97;4405308;32;20641;-85
2022/06/01 05:28:45;;;;;;;;;;;;;;;21.01;62.89;99760.94;4417191;32;19978;-84
2022/06/01 05:31:13;;;;;;;;;;;;;;;20.83;63.34;99773.69;4406979;32;19992;-84
2022/06/01 05:33:43;;;;;;;;;;;;;;;20.85;63.23;99777.16;4398624;32;19982;-84
2022/06/01 05:36:10;;;;;;;;;;;;;;;21.24;61.30;99778.72;4413146;32;19970;-84
2022/06/01 05:38:37;;;;;;;;;;;;;;;20.80;63.10;99778.19;4407236;32;19978;-83
2022/06/01 05:41:04;;;;;;;;;;;;;;;20.79;62.97;99787.84;4405843;32;19973;-83
2022/06/01 05:43:34;;;;;;;;;;;;;;;20.55;63.63;99788.47;4403286;32;19978;-84
2022/06/01 05:46:01;;;;;;;;;;;;;;;20.55;63.71;99793.72;4398453;32;20354;-84
2022/06/01 05:48:28;;;;;;;;;;;;;;;20.99;61.96;99800.44;4405002;32;20030;-83
2022/06/01 05:50:59;;;;;;;;;;;;;;;20.64;64.47;99799.66;4403425;32;19978;-86
2022/06/01 05:53:26;;;;;;;;;;;;;;;20.94;62.40;99801.50;4393123;32;20049;-86
2022/06/01 05:55:53;;;;;;;;;;;;;;;20.53;63.59;99800.81;4411851;32;19978;-86
2022/06/01 05:58:24;;;;;;;;;;;;;;;20.98;61.92;99797.88;4405249;32;20724;-85
2022/06/01 06:00:51;;;;;;;;;;;;;;;20.81;63.00;99804.47;4405307;32;20437;-86
2022/06/01 06:03:19;;;;;;;;;;;;;;;20.87;62.37;99808.72;4425312;32;19995;-84
2022/06/01 06:08:37;;;;;;;;;;;;;;;20.76;62.52;99802.84;4414400;32;20015;-86
2022/06/01 06:11:11;;;;;;;;;;;;;;;20.87;61.98;99799.03;4427291;32;20032;-84
2022/06/01 06:13:39;;;;;;;;;;;;;;;20.85;62.58;99798.19;4419028;32;20001;-88
2022/06/01 06:16:06;;;;;;;;;;;;;;;21.10;61.89;99797.53;4426823;32;19981;-84
2022/06/01 06:18:33;;;;;;;;;;;;;;;21.26;60.68;99804.09;4430413;32;20012;-83
2022/06/01 06:21:00;;;;;;;;;;;;;;;21.19;61.24;99805.19;4430310;32;19977;-84
2022/06/01 06:23:26;;;;;;;;;;;;;;;21.13;61.50;99802.72;4426612;32;20001;-84
2022/06/01 06:25:53;;;;;;;;;;;;;;;21.17;61.67;99809.63;4415365;32;19997;-84
2022/06/01 06:28:20;;;;;;;;;;;;;;;21.41;60.85;99807.22;4414871;32;19986;-83
2022/06/01 06:30:47;;;;;;;;;;;;;;;20.67;63.13;99814.47;4414643;32;20263;-84
2022/06/01 06:33:14;;;;;;;;;;;;;;;20.54;64.21;99818.31;4423995;32;19992;-84
2022/06/01 06:35:41;;;;;;;;;;;;;;;20.88;62.69;99819.16;4414518;32;20005;-83
2022/06/01 06:38:08;;;;;;;;;;;;;;;21.28;60.75;99822.47;4416567;32;20051;-84
2022/06/01 06:40:35;;;;;;;;;;;;;;;21.20;61.02;99830.59;4421823;32;20000;-84
2022/06/01 06:43:02;;;;;;;;;;;;;;;21.06;62.26;99838.03;4413233;32;20285;-83
2022/06/01 06:45:29;;;;;;;;;;;;;;;21.06;61.80;99832.75;4415201;32;19998;-83
2022/06/01 06:47:56;;;;;;;;;;;;;;;21.24;60.32;99848.03;4402707;32;20041;-84
2022/06/01 06:50:23;;;;;;;;;;;;;;;21.01;61.56;99839.91;4421391;32;19991;-83
2022/06/01 06:53:11;;;;;;;;;;;;;;;20.81;62.91;99843.94;4422363;32;20005;-83
2022/06/01 06:55:38;;;;;;;;;;;;;;;20.88;63.82;99834.97;4425290;32;20311;-83
2022/06/01 06:58:08;;;;;;;;;;;;;;;21.19;62.43;99839.41;4421294;32;19988;-85
2022/06/01 07:00:36;;;;;;;;;;;;;;;21.12;62.90;99838.72;4425176;32;20022;-83
2022/06/01 07:03:04;;;;;;;;;;;;;;;21.59;60.54;99838.31;4422510;32;19997;-84
2022/06/01 07:08:16;;;;;;;;;;;;;;;21.94;59.33;99844.31;4423181;32;20049;-84
2022/06/01 07:10:43;;;;;;;;;;;;;;;22.20;58.28;99859.34;4417081;32;20049;-82
2022/06/01 07:13:10;;;;;;;;;;;;;;;21.97;58.78;99860.03;4416877;32;19996;-85
2022/06/01 07:15:38;;;;;;;;;;;;;;;21.99;58.01;99864.34;4420729;32;20029;-86
2022/06/01 07:18:05;;;;;;;;;;;;;;;22.12;57.60;99856.91;4421131;32;19996;-83
2022/06/01 07:20:32;;;;;;;;;;;;;;;21.98;58.21;99865.22;4416660;32;19990;-83
2022/06/01 07:22:59;;;;;;;;;;;;;;;21.77;60.44;99869.38;4421469;32;19981;-86
2022/06/01 07:25:27;;;;;;;;;;;;;;;22.13;58.50;99877.09;4427292;32;19969;-85
2022/06/01 07:27:55;;;;;;;;;;;;;;;22.82;56.27;99866.16;4397883;32;20319;-84
2022/06/01 07:30:22;;;;;;;;;;;;;;;23.10;55.14;99866.94;4414895;32;19977;-86
2022/06/01 07:32:48;;;;;;;;;;;;;;;23.15;56.22;99854.44;4416159;32;20058;-87
2022/06/01 07:35:16;;;;;;;;;;;;;;;23.82;52.64;99855.56;4418323;32;19994;-86
2022/06/01 07:43:15;;;;;;;;;;;;;;;23.86;53.15;99857.16;4404283;32;20322;-83
2022/06/01 07:45:46;;;;;;;;;;;;;;;24.47;51.60;99854.75;4416868;32;19981;-81
2022/06/01 07:48:13;;;;;;;;;;;;;;;24.73;51.36;99860.75;4416278;32;19996;-84
2022/06/01 07:51:00;;;;;;;;;;;;;;;24.98;50.22;99861.47;4422248;32;19978;-81
2022/06/01 07:53:27;;;;;;;;;;;;;;;24.70;52.22;99863.56;4425904;32;19989;-82
2022/06/01 07:55:54;;;;;;;;;;;;;;;24.23;52.43;99864.53;4426600;32;20049;-81
2022/06/01 07:58:21;;;;;;;;;;;;;;;24.47;51.80;99867.97;4421675;32;19982;-83
2022/06/01 08:00:48;;;;;;;;;;;;;;;24.16;52.58;99870.13;4420076;32;20041;-86
2022/06/01 08:03:16;;;;;;;;;;;;;;;24.07;54.56;99866.91;4422773;32;20036;-81
2022/06/01 08:05:43;;;;;;;;;;;;;;;24.24;51.31;99873.31;4415092;32;20064;-82
2022/06/01 08:08:10;;;;;;;;;;;;;;;23.97;53.22;99875.25;4420201;32;19991;-83
2022/06/01 08:10:37;;;;;;;;;;;;;;;24.28;51.08;99869.63;4420827;32;19982;-82
2022/06/01 08:13:07;;;;;;;;;;;;;;;24.49;50.42;99879.37;4415776;32;20419;-81
2022/06/01 08:15:34;;;;;;;;;;;;;;;24.10;53.87;99881.78;4416839;32;20851;-83
2022/06/01 08:18:02;;;;;;;;;;;;;;;24.61;50.06;99879.81;4416612;32;20004;-86
2022/06/01 08:20:29;;;;;;;;;;;;;;;25.03;49.88;99875.34;4416527;32;19986;-82
2022/06/01 08:22:57;;;;;;;;;;;;;;;24.76;50.91;99881.81;4418368;32;20010;-84
2022/06/01 08:25:24;;;;;;;;;;;;;;;25.61;48.23;99879.91;4421729;32;20028;-83
2022/06/01 08:27:51;;;;;;;;;;;;;;;25.48;50.00;99886.69;4417997;32;20058;-83
2022/06/01 08:30:20;;;;;;;;;;;;;;;25.63;50.59;99885.16;4424796;32;20099;-83
2022/06/01 08:32:47;;;;;;;;;;;;;;;25.92;47.62;99892.66;4417183;32;19997;-84
2022/06/01 08:35:16;;;;;;;;;;;;;;;26.40;44.96;99891.25;4416155;32;20005;-84
2022/06/01 08:37:43;;;;;;;;;;;;;;;26.26;45.79;99900.81;4420535;32;20008;-82
2022/06/01 08:40:11;;;;;;;;;;;;;;;26.10;46.51;99901.56;4419873;32;19970;-83
2022/06/01 08:42:38;;;;;;;;;;;;;;;26.32;45.99;99898.72;4424837;32;20338;-84
2022/06/01 08:45:06;;;;;;;;;;;;;;;26.59;45.46;99893.91;4417824;32;19988;-84
2022/06/01 08:47:35;;;;;;;;;;;;;;;26.71;45.58;99907.50;4422643;32;20318;-83
2022/06/01 08:50:04;;;;;;;;;;;;;;;26.62;45.90;99903.53;4424467;32;20036;-84
2022/06/01 08:52:30;;;;;;;;;;;;;;;26.82;44.36;99895.41;4422932;32;20004;-82
2022/06/01 08:54:57;;;;;;;;;;;;;;;27.14;43.62;99895.63;4431190;32;20344;-84
2022/06/01 08:57:24;;;;;;;;;;;;;;;26.78;45.74;99899.16;4430858;32;20057;-84
2022/06/01 09:00:09;;;;;;;;;;;;;;;27.09;42.55;99902.91;4431279;32;19988;-84
2022/06/01 09:02:45;;;;;;;;;;;;;;;27.10;44.39;99899.34;4431466;32;19985;-83
2022/06/01 09:05:21;;;;;;;;;;;;;;;27.69;40.79;99898.00;4426433;32;19977;-83
2022/06/01 09:07:53;;;;;;;;;;;;;;;27.49;42.29;99899.09;4416345;32;20004;-83
2022/06/01 09:10:24;;;;;;;;;;;;;;;27.83;40.47;99905.31;4414684;32;19986;-84
2022/06/01 09:13:07;;;;;;;;;;;;;;;27.41;41.37;99903.09;4427240;32;20410;-82
2022/06/01 09:15:47;;;;;;;;;;;;;;;27.22;44.84;99908.50;4416174;32;19973;-84
2022/06/01 09:18:16;;;;;;;;;;;;;;;27.43;41.73;99906.53;4420697;32;20328;-84
2022/06/01 09:23:31;;;;;;;;;;;;;;;27.83;43.00;99917.75;4420371;32;20465;-83
2022/06/01 09:25:58;;;;;;;;;;;;;;;27.83;39.58;99905.31;4424356;32;19994;-83
2022/06/01 09:28:28;;;;;;;;;;;;;;;28.10;38.62;99908.25;4417892;32;20057;-83
2022/06/01 09:30:56;;;;;;;;;;;;;;;28.16;38.45;99913.22;4423024;32;20006;-85
2022/06/01 09:33:25;;;;;;;;;;;;;;;28.07;38.80;99908.41;4415970;32;20083;-82
2022/06/01 09:35:58;;;;;;;;;;;;;;;27.98;39.20;99904.47;4414673;32;19969;-84
2022/06/01 09:38:44;;;;;;;;;;;;;;;28.08;38.82;99915.47;4404516;32;20036;-83
2022/06/01 09:41:31;;;;;;;;;;;;;;;28.01;38.78;99919.38;4422643;32;19978;-84
2022/06/01 09:44:00;;;;;;;;;;;;;;;28.33;37.06;99919.41;4415877;32;19998;-85
2022/06/01 09:46:37;;;;;;;;;;;;;;;27.88;41.92;99915.69;4414864;32;20356;-84
2022/06/01 09:49:27;;;;;;;;;;;;;;;28.13;37.60;99915.19;4414556;32;20036;-85
2022/06/01 09:51:55;;;;;;;;;;;;;;;28.28;37.31;99912.53;4417269;32;20083;-86
2022/06/01 09:54:22;;;;;;;;;;;;;;;28.56;37.20;99916.34;4421564;32;20053;-83
2022/06/01 09:56:49;;;;;;;;;;;;;;;28.53;37.81;99913.88;4417788;32;19982;-83
2022/06/01 10:08:03;;;;;;;;;;;;;;;28.91;34.79;99916.97;4430523;32;20111;-84
2022/06/01 10:10:30;;;;;;;;;;;;;;;28.47;37.49;99916.87;4425803;32;20793;-82
2022/06/01 10:12:58;;;;;;;;;;;;;;;28.71;36.34;99909.25;4419758;32;19986;-86
2022/06/01 10:15:34;;;;;;;;;;;;;;;28.48;37.65;99916.78;4414199;32;20034;-85
2022/06/01 10:18:09;;;;;;;;;;;;;;;29.03;34.94;99915.41;4414082;32;19969;-84
2022/06/01 10:20:56;;;;;;;;;;;;;;;29.17;34.42;99920.78;4418282;32;19986;-85
2022/06/01 10:23:42;;;;;;;;;;;;;;;28.13;38.97;99913.41;4433529;32;20041;-83
2022/06/01 10:26:24;;;;;;;;;;;;;;;28.22;37.85;99915.53;4425311;32;20030;-83
2022/06/01 10:28:52;;;;;;;;;;;;;;;29.01;35.96;99922.66;4429550;32;19977;-83
2022/06/01 10:31:24;;;;;;;;;;;;;;;29.04;34.03;99917.13;4426472;32;20351;-83
2022/06/01 10:34:13;;;;;;;;;;;;;;;29.28;34.76;99919.28;4422577;32;20935;-80
2022/06/01 10:36:42;;;;;;;;;;;;;;;29.27;34.42;99928.25;4423782;32;20390;-84
2022/06/01 10:39:18;;;;;;;;;;;;;;;29.30;33.79;99923.56;4419683;32;19985;-84
2022/06/01 10:42:03;;;;;;;;;;;;;;;28.96;35.09;99924.69;4416849;32;19986;-84
2022/06/01 10:44:36;;;;;;;;;;;;;;;29.08;34.52;99924.00;4417446;32;19986;-84
2022/06/01 10:47:25;;;;;;;;;;;;;;;29.47;34.55;99924.34;4419655;32;20301;-83
2022/06/01 10:49:58;;;;;;;;;;;;;;;29.52;33.67;99917.81;4419897;32;19966;-83
2022/06/01 10:52:25;;;;;;;;;;;;;;;29.72;34.60;99929.09;4422650;32;19985;-83
2022/06/01 10:54:57;;;;;;;;;;;;;;;29.14;34.93;99920.13;4423892;32;20322;-83
2022/06/01 10:57:25;;;;;;;;;;;;;;;29.77;32.74;99926.97;4416684;32;20408;-83
2022/06/01 10:59:51;;;;;;;;;;;;;;;29.78;32.78;99928.72;4420623;32;19991;-84
2022/06/01 11:02:51;;;;;;;;;;;;;;;29.80;32.59;99926.78;4427550;32;19982;-84
2022/06/01 11:05:18;;;;;;;;;;;;;;;29.86;31.79;99915.72;4414520;32;19982;-84
2022/06/01 11:07:54;;;;;;;;;;;;;;;30.16;31.90;99922.75;4425256;32;19982;-83
2022/06/01 11:10:21;;;;;;;;;;;;;;;30.22;31.25;99919.75;4427948;32;19973;-83
2022/06/01 11:12:53;;;;;;;;;;;;;;;30.01;31.06;99919.25;4423950;32;19970;-82
2022/06/01 11:15:26;;;;;;;;;;;;;;;30.22;31.67;99922.41;4418230;32;19990;-83
2022/06/01 11:18:01;;;;;;;;;;;;;;;30.27;30.24;99925.63;4423093;32;19977;-82
2022/06/01 11:20:37;;;;;;;;;;;;;;;29.92;32.07;99920.69;4416890;32;20279;-84
2022/06/01 11:23:17;;;;;;;;;;;;;;;29.86;33.30;99921.06;4422712;32;20032;-83
2022/06/01 11:26:01;;;;;;;;;;;;;;;30.14;29.32;99914.84;4421481;32;19993;-84
2022/06/01 11:28:31;;;;;;;;;;;;;;;29.85;31.79;99922.03;4415010;32;20004;-84
2022/06/01 11:31:08;;;;;;;;;;;;;;;29.83;31.82;99921.25;4417989;32;19986;-82
2022/06/01 11:33:38;;;;;;;;;;;;;;;29.71;32.79;99911.34;4417976;32;20032;-81
2022/06/01 11:36:09;;;;;;;;;;;;;;;29.93;32.38;99911.75;4420610;32;20795;-85
2022/06/01 11:38:37;;;;;;;;;;;;;;;30.24;29.98;99915.13;4425810;32;20765;-81
2022/06/01 11:41:09;;;;;;;;;;;;;;;29.89;30.51;99911.03;4417678;32;19992;-82
2022/06/01 11:43:41;;;;;;;;;;;;;;;30.12;29.79;99906.94;4426871;32;20028;-84
2022/06/01 11:46:08;;;;;;;;;;;;;;;29.74;29.77;99900.47;4422966;32;19993;-85
2022/06/01 11:48:35;;;;;;;;;;;;;;;29.89;31.81;99899.50;4424870;32;20057;-85
2022/06/01 11:51:03;;;;;;;;;;;;;;;29.82;31.49;99893.72;4418199;32;20000;-84
2022/06/01 11:53:42;;;;;;;;;;;;;;;30.13;31.51;99902.44;4425637;32;19990;-86
2022/06/01 11:56:22;;;;;;;;;;;;;;;30.29;30.47;99902.34;4420896;32;19973;-85
2022/06/01 11:59:02;;;;;;;;;;;;;;;29.54;30.49;99894.53;4408942;32;20004;-83
2022/06/01 12:01:34;;;;;;;;;;;;;;;30.07;30.01;99903.69;4431547;32;20030;-82
2022/06/01 12:04:14;;;;;;;;;;;;;;;30.04;31.26;99909.22;4430144;32;20024;-82
2022/06/01 12:06:49;;;;;;;;;;;;;;;30.09;30.00;99900.94;4425304;32;19995;-82
2022/06/01 12:09:19;;;;;;;;;;;;;;;30.31;29.39;99901.31;4415316;32;20045;-83
2022/06/01 12:11:46;;;;;;;;;;;;;;;30.22;30.19;99906.38;4414657;32;19974;-86
2022/06/01 12:14:26;;;;;;;;;;;;;;;30.15;31.75;99902.34;4422152;32;20300;-86
2022/06/01 12:17:12;;;;;;;;;;;;;;;30.53;29.29;99902.56;4417443;32;20041;-85
2022/06/01 12:19:44;;;;;;;;;;;;;;;30.50;29.38;99905.41;4425325;32;19970;-86
2022/06/01 12:30:55;;;;;;;;;;;;;;;30.52;28.73;99899.03;4431578;32;20044;-86
2022/06/01 12:33:22;;;;;;;;;;;;;;;30.49;30.81;99893.03;4429606;32;19987;-85
2022/06/01 12:35:54;;;;;;;;;;;;;;;30.17;28.65;99892.44;4430686;32;20026;-85
2022/06/01 12:38:25;;;;;;;;;;;;;;;30.36;28.01;99882.28;4435305;32;19986;-85
2022/06/01 12:41:09;;;;;;;;;;;;;;;30.63;28.78;99884.09;4432972;32;19989;-84
2022/06/01 12:43:36;;;;;;;;;;;;;;;30.72;27.85;99888.81;4436220;32;20040;-86
2022/06/01 12:46:04;;;;;;;;;;;;;;;30.41;28.27;99890.88;4426227;32;20015;-85
2022/06/01 12:48:31;;;;;;;;;;;;;;;30.06;29.24;99885.97;4429286;32;20851;-86
2022/06/01 12:50:59;;;;;;;;;;;;;;;30.29;28.23;99892.53;4428946;32;19989;-85
2022/06/01 12:53:30;;;;;;;;;;;;;;;29.99;29.36;99895.31;4429490;32;20044;-84
2022/06/01 12:56:06;;;;;;;;;;;;;;;29.82;31.27;99883.03;4431295;32;20335;-84
2022/06/01 12:58:34;;;;;;;;;;;;;;;29.86;29.47;99879.22;4427543;32;20339;-85
2022/06/01 13:01:01;;;;;;;;;;;;;;;30.26;27.53;99870.50;4429935;32;19981;-87
2022/06/01 13:03:29;;;;;;;;;;;;;;;30.22;28.24;99874.34;4417403;32;20262;-85
2022/06/01 13:05:59;;;;;;;;;;;;;;;30.13;29.02;99878.44;4429890;32;20315;-85
2022/06/01 13:08:28;;;;;;;;;;;;;;;30.17;28.64;99877.25;4430285;32;19989;-85
2022/06/01 13:10:57;;;;;;;;;;;;;;;29.73;28.78;99869.41;4431038;32;19989;-88
2022/06/01 13:13:29;;;;;;;;;;;;;;;30.24;26.75;99875.06;4455343;32;20276;-85
2022/06/01 13:16:02;;;;;;;;;;;;;;;30.04;29.31;99863.84;4427384;32;20330;-83
2022/06/01 13:18:33;;;;;;;;;;;;;;;30.13;27.56;99873.94;4422916;32;20025;-83
2022/06/01 13:21:01;;;;;;;;;;;;;;;30.32;27.61;99865.63;4435253;32;20034;-84
2022/06/01 13:23:29;;;;;;;;;;;;;;;30.41;27.74;99869.50;4426126;32;19994;-86
2022/06/01 13:25:57;;;;;;;;;;;;;;;30.51;25.27;99870.59;4429536;32;19995;-84
2022/06/01 13:28:24;;;;;;;;;;;;;;;30.13;26.97;99871.25;4431057;32;19985;-86
2022/06/01 13:30:52;;;;;;;;;;;;;;;30.37;25.69;99875.97;4427658;32;20012;-84
2022/06/01 13:33:39;;;;;;;;;;;;;;;29.75;28.65;99870.19;4420927;32;20315;-87
2022/06/01 13:36:07;;;;;;;;;;;;;;;30.18;27.80;99873.63;4423278;32;20034;-87
2022/06/01 13:38:45;;;;;;;;;;;;;;;30.16;25.98;99858.69;4421279;32;20327;-87
2022/06/01 13:41:16;;;;;;;;;;;;;;;30.37;27.53;99851.94;4417540;32;20336;-87
2022/06/01 13:43:45;;;;;;;;;;;;;;;30.37;25.17;99851.94;4430891;32;19980;-84
2022/06/01 13:46:13;;;;;;;;;;;;;;;30.52;25.48;99842.06;4429234;32;20001;-85