Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:25;;;;;;;14.65;8.35;;;;;;;;;;4942853;28;20057;-65
2022/12/08 00:02:51;;;;;;;17.02;7.93;;;;;;;;;;4942787;28;20114;-65
2022/12/08 00:10:46;;;;;;;15.93;7.60;;;;;;;;;;4944907;28;20492;-65
2022/12/08 00:13:12;;;;;;;14.60;7.25;;;;;;;;;;4941685;28;20597;-65
2022/12/08 00:15:39;;;;;;;16.42;7.35;;;;;;;;;;4943869;28;20277;-65
2022/12/08 00:18:05;;;;;;;14.50;8.55;;;;;;;;;;4941956;28;20030;-66
2022/12/08 00:20:31;;;;;;;15.85;8.18;;;;;;;;;;4942221;28;20061;-66
2022/12/08 00:22:57;;;;;;;15.40;8.77;;;;;;;;;;4939804;28;20153;-66
2022/12/08 00:25:23;;;;;;;17.40;9.15;;;;;;;;;;4942241;28;20069;-65
2022/12/08 00:27:49;;;;;;;19.50;8.35;;;;;;;;;;4942644;28;20029;-66
2022/12/08 00:30:16;;;;;;;14.60;7.82;;;;;;;;;;4938887;28;20134;-66
2022/12/08 00:32:42;;;;;;;14.90;8.13;;;;;;;;;;4943652;28;20038;-66
2022/12/08 00:35:08;;;;;;;14.50;7.03;;;;;;;;;;4936480;28;20133;-66
2022/12/08 00:37:34;;;;;;;16.08;7.03;;;;;;;;;;4943291;28;20018;-66
2022/12/08 00:40:00;;;;;;;14.63;7.18;;;;;;;;;;4941140;28;20034;-66
2022/12/08 00:42:26;;;;;;;13.30;6.20;;;;;;;;;;4941229;28;20027;-66
2022/12/08 00:44:53;;;;;;;12.13;6.45;;;;;;;;;;4943589;28;20038;-66
2022/12/08 00:47:19;;;;;;;15.57;5.95;;;;;;;;;;4939126;28;20031;-66
2022/12/08 00:49:45;;;;;;;13.18;5.93;;;;;;;;;;4943029;28;20034;-66
2022/12/08 00:52:12;;;;;;;13.40;6.13;;;;;;;;;;4938048;28;20041;-66
2022/12/08 00:54:38;;;;;;;;;;;;;;;;;;4943945;28;20434;-66
2022/12/08 00:57:04;;;;;;;14.68;6.35;;;;;;;;;;4941437;28;20012;-66
2022/12/08 00:59:30;;;;;;;11.65;5.47;;;;;;;;;;4944266;28;20105;-65
2022/12/08 01:01:56;;;;;;;12.32;6.43;;;;;;;;;;4943366;28;20058;-65
2022/12/08 01:04:22;;;;;;;13.07;5.90;;;;;;;;;;4942104;28;20057;-64
2022/12/08 01:06:49;;;;;;;14.85;5.93;;;;;;;;;;4941903;28;20037;-64
2022/12/08 01:09:15;;;;;;;;;;;;;;;;;;4938021;28;20537;-65
2022/12/08 01:11:41;;;;;;;12.48;5.25;;;;;;;;;;4940737;28;19920;-65
2022/12/08 01:14:07;;;;;;;;;;;;;;;;;;4939259;28;20149;-65
2022/12/08 01:16:35;;;;;;;12.63;4.85;;;;;;;;;;4944660;28;20898;-66
2022/12/08 01:19:01;;;;;;;15.43;4.95;;;;;;;;;;4938489;28;20104;-66
2022/12/08 01:21:27;;;;;;;14.93;4.63;;;;;;;;;;4942384;28;20041;-65
2022/12/08 01:23:54;;;;;;;11.88;4.65;;;;;;;;;;4943019;28;20564;-65
2022/12/08 01:26:20;;;;;;;12.15;5.22;;;;;;;;;;4939619;28;20030;-66
2022/12/08 01:28:47;;;;;;;12.30;4.88;;;;;;;;;;4941419;28;20203;-66
2022/12/08 01:31:19;;;;;;;12.82;4.82;;;;;;;;;;4937654;28;20038;-65
2022/12/08 01:33:45;;;;;;;11.68;5.05;;;;;;;;;;4938000;28;20037;-65
2022/12/08 01:36:22;;;;;;;11.38;4.70;;;;;;;;;;4938162;28;20046;-64
2022/12/08 01:38:48;;;;;;;14.27;5.45;;;;;;;;;;4942997;28;20479;-66
2022/12/08 01:41:16;;;;;;;14.85;6.13;;;;;;;;;;4937940;28;20436;-66
2022/12/08 01:43:45;;;;;;;13.18;5.32;;;;;;;;;;4941301;28;20035;-65
2022/12/08 01:46:11;;;;;;;15.70;6.80;;;;;;;;;;4939061;28;20029;-66
2022/12/08 01:48:37;;;;;;;15.93;7.15;;;;;;;;;;4940686;28;20066;-65
2022/12/08 01:51:04;;;;;;;13.70;6.40;;;;;;;;;;4937699;28;20038;-66
2022/12/08 01:53:34;;;;;;;14.90;6.85;;;;;;;;;;4945273;28;20030;-66
2022/12/08 01:56:06;;;;;;;14.50;6.10;;;;;;;;;;4941219;28;20125;-66
2022/12/08 01:58:35;;;;;;;14.70;6.15;;;;;;;;;;4942143;28;20647;-66
2022/12/08 02:01:01;;;;;;;13.93;6.47;;;;;;;;;;4934904;28;20504;-66
2022/12/08 02:03:36;;;;;;;15.05;6.20;;;;;;;;;;4942133;28;20468;-66
2022/12/08 02:06:03;;;;;;;12.65;6.22;;;;;;;;;;4936460;28;20483;-66
2022/12/08 02:08:30;;;;;;;12.88;5.70;;;;;;;;;;4940204;28;20250;-66
2022/12/08 02:10:56;;;;;;;14.35;5.95;;;;;;;;;;4940416;28;20326;-66
2022/12/08 02:13:23;;;;;;;12.93;6.00;;;;;;;;;;4939430;28;20085;-64
2022/12/08 02:16:09;;;;;;;13.63;6.22;;;;;;;;;;4945992;28;20035;-67
2022/12/08 02:18:35;;;;;;;13.48;5.80;;;;;;;;;;4939107;28;20654;-66
2022/12/08 02:21:05;;;;;;;12.25;5.22;;;;;;;;;;4936603;28;20250;-66
2022/12/08 02:23:40;;;;;;;12.23;4.68;;;;;;;;;;4940733;28;20172;-65
2022/12/08 02:26:25;;;;;;;12.32;5.00;;;;;;;;;;4937183;28;20027;-65
2022/12/08 02:29:00;;;;;;;11.18;4.90;;;;;;;;;;4941671;28;20029;-65
2022/12/08 02:31:32;;;;;;;12.68;4.72;;;;;;;;;;4941919;28;20054;-65
2022/12/08 02:34:08;;;;;;;10.65;4.35;;;;;;;;;;4950800;28;20026;-66
2022/12/08 02:36:48;;;;;;;13.82;4.35;;;;;;;;;;4945488;28;20155;-65
2022/12/08 02:39:33;;;;;;;11.40;4.97;;;;;;;;;;4941873;28;20038;-65
2022/12/08 02:42:04;;;;;;;12.98;5.20;;;;;;;;;;4944531;28;20378;-65
2022/12/08 02:44:54;;;;;;;12.85;5.40;;;;;;;;;;4959983;28;20030;-65
2022/12/08 02:47:22;;;;;;;11.13;5.15;;;;;;;;;;4898688;29;20790;-65
2022/12/08 02:49:48;;;;;;;11.13;4.60;;;;;;;;;;4903088;29;20040;-65
2022/12/08 02:52:14;;;;;;;11.30;5.35;;;;;;;;;;4884449;29;20040;-66
2022/12/08 02:54:46;;;;;;;11.85;5.30;;;;;;;;;;4905279;29;20035;-65
2022/12/08 02:57:37;;;;;;;12.27;4.60;;;;;;;;;;4901657;29;20591;-65
2022/12/08 03:00:06;;;;;;;9.45;3.85;;;;;;;;;;4900634;29;20380;-67
2022/12/08 03:02:50;;;;;;;13.20;4.85;;;;;;;;;;4902456;29;20040;-65
2022/12/08 03:05:20;;;;;;;10.50;3.80;;;;;;;;;;4883890;29;20497;-65
2022/12/08 03:07:49;;;;;;;11.52;4.03;;;;;;;;;;4902246;29;20040;-65
2022/12/08 03:10:33;;;;;;;8.73;3.85;;;;;;;;;;4897031;29;20483;-67
2022/12/08 03:13:09;;;;;;;9.73;3.90;;;;;;;;;;4898212;29;20433;-65
2022/12/08 03:15:36;;;;;;;9.82;3.53;;;;;;;;;;4886899;29;20210;-65
2022/12/08 03:18:03;;;;;;;7.30;2.75;;;;;;;;;;4899288;29;20581;-65
2022/12/08 03:20:30;;;;;;;7.93;3.05;;;;;;;;;;4904438;29;20066;-67
2022/12/08 03:22:58;;;;;;;8.57;2.70;;;;;;;;;;4903982;29;20040;-65
2022/12/08 03:25:27;;;;;;;10.05;2.95;;;;;;;;;;4954098;28;21299;-65
2022/12/08 03:27:53;;;;;;;9.25;2.72;;;;;;;;;;4946421;28;20038;-67
2022/12/08 03:30:19;;;;;;;8.52;2.65;;;;;;;;;;4938948;28;20054;-65
2022/12/08 03:32:54;;;;;;;10.35;2.78;;;;;;;;;;4944653;28;20121;-65
2022/12/08 03:35:23;;;;;;;9.15;2.85;;;;;;;;;;4934962;28;20077;-67
2022/12/08 03:37:49;;;;;;;9.05;2.70;;;;;;;;;;4960645;28;20544;-65
2022/12/08 03:40:17;;;;;;;10.15;2.90;;;;;;;;;;4936110;28;20031;-62
2022/12/08 03:42:43;;;;;;;9.32;2.92;;;;;;;;;;4943712;28;20053;-67
2022/12/08 03:45:09;;;;;;;9.65;2.95;;;;;;;;;;4934330;28;20101;-67
2022/12/08 03:47:35;;;;;;;;;;;;;;;;;;4943783;28;20038;-64
2022/12/08 03:50:02;;;;;;;8.48;2.55;;;;;;;;;;4954166;28;20027;-67
2022/12/08 03:52:28;;;;;;;9.68;2.38;;;;;;;;;;4940992;28;20378;-65
2022/12/08 03:54:54;;;;;;;9.52;2.35;;;;;;;;;;4941404;28;20297;-65
2022/12/08 03:57:20;;;;;;;9.68;2.45;;;;;;;;;;4937756;28;20154;-65
2022/12/08 03:59:46;;;;;;;10.35;2.55;;;;;;;;;;4943281;28;20725;-65
2022/12/08 04:02:12;;;;;;;8.52;2.50;;;;;;;;;;4939696;28;20043;-64
2022/12/08 04:04:39;;;;;;;7.90;2.30;;;;;;;;;;4941496;28;20664;-64
2022/12/08 04:07:05;;;;;;;8.30;2.42;;;;;;;;;;4937511;28;20547;-65
2022/12/08 04:09:34;;;;;;;;;;;;;;;;;;4939185;28;20027;-65
2022/12/08 04:12:00;;;;;;;10.75;4.65;;;;;;;;;;4939523;28;20213;-67
2022/12/08 04:14:26;;;;;;;14.73;4.50;;;;;;;;;;4943401;28;20022;-67
2022/12/08 04:16:52;;;;;;;11.15;4.28;;;;;;;;;;4943116;28;20038;-66
2022/12/08 04:19:18;;;;;;;13.75;5.10;;;;;;;;;;4937725;28;20661;-67
2022/12/08 04:21:44;;;;;;;11.55;4.38;;;;;;;;;;4944106;28;20101;-67
2022/12/08 04:24:10;;;;;;;11.73;4.93;;;;;;;;;;4939328;28;20035;-66
2022/12/08 04:26:36;;;;;;;13.63;4.93;;;;;;;;;;4943413;28;20386;-66
2022/12/08 04:29:03;;;;;;;12.70;5.53;;;;;;;;;;4939681;28;20061;-66
2022/12/08 04:31:29;;;;;;;13.35;5.63;;;;;;;;;;4941224;28;20515;-66
2022/12/08 04:33:55;;;;;;;13.77;6.13;;;;;;;;;;4942375;28;20030;-66
2022/12/08 04:36:21;;;;;;;;;;;;;;;;;;4939147;28;20580;-66
2022/12/08 04:38:47;;;;;;;13.73;6.10;;;;;;;;;;4940905;28;19914;-66
2022/12/08 04:41:13;;;;;;;13.98;5.65;;;;;;;;;;4937864;28;20819;-65
2022/12/08 04:43:40;;;;;;;14.85;6.70;;;;;;;;;;4940301;28;20030;-65
2022/12/08 04:46:07;;;;;;;13.48;6.53;;;;;;;;;;4940776;28;20022;-65
2022/12/08 04:48:34;;;;;;;11.38;5.80;;;;;;;;;;4940077;28;20034;-65
2022/12/08 04:51:00;;;;;;;13.20;5.20;;;;;;;;;;4938951;28;20031;-65
2022/12/08 04:53:26;;;;;;;10.35;4.78;;;;;;;;;;4940163;28;20027;-65
2022/12/08 04:55:52;;;;;;;12.80;5.03;;;;;;;;;;4941194;28;20619;-65
2022/12/08 04:58:19;;;;;;;11.95;5.30;;;;;;;;;;4935022;28;20739;-65
2022/12/08 05:00:46;;;;;;;11.52;4.45;;;;;;;;;;4938883;28;20346;-65
2022/12/08 05:03:12;;;;;;;14.20;4.15;;;;;;;;;;4935968;28;20119;-65
2022/12/08 05:05:38;;;;;;;10.55;4.40;;;;;;;;;;4938657;28;20038;-65
2022/12/08 05:08:05;;;;;;;12.07;4.53;;;;;;;;;;4936142;28;20031;-64
2022/12/08 05:10:31;;;;;;;;;;;;;;;;;;4940185;28;20011;-64
2022/12/08 05:12:58;;;;;;;9.27;3.92;;;;;;;;;;4940913;28;20383;-64
2022/12/08 05:15:24;;;;;;;10.45;3.80;;;;;;;;;;4940435;28;20038;-64
2022/12/08 05:17:50;;;;;;;12.98;4.00;;;;;;;;;;4939750;28;20354;-64
2022/12/08 05:20:16;;;;;;;11.32;3.95;;;;;;;;;;4935155;28;20117;-64
2022/12/08 05:22:42;;;;;;;10.00;3.92;;;;;;;;;;4940250;28;20022;-64
2022/12/08 05:25:09;;;;;;;13.73;3.90;;;;;;;;;;4938727;28;20521;-64
2022/12/08 05:27:35;;;;;;;9.18;3.40;;;;;;;;;;4943072;28;20358;-65
2022/12/08 05:30:01;;;;;;;;;;;;;;;;;;4936997;28;20321;-65
2022/12/08 05:32:27;;;;;;;9.93;3.28;;;;;;;;;;4938385;28;20336;-64
2022/12/08 05:34:53;;;;;;;11.02;3.83;;;;;;;;;;4938472;28;20109;-64
2022/12/08 05:37:19;;;;;;;12.30;4.30;;;;;;;;;;4936805;28;20137;-64
2022/12/08 05:39:45;;;;;;;10.13;3.65;;;;;;;;;;4939655;28;20030;-65
2022/12/08 05:42:12;;;;;;;9.65;3.72;;;;;;;;;;4936186;28;20042;-65
2022/12/08 05:44:38;;;;;;;8.48;3.55;;;;;;;;;;4940182;28;20369;-64
2022/12/08 05:47:04;;;;;;;8.93;3.33;;;;;;;;;;4935501;28;20135;-64
2022/12/08 05:49:30;;;;;;;14.15;3.70;;;;;;;;;;4942411;28;20054;-64
2022/12/08 05:51:56;;;;;;;9.57;3.80;;;;;;;;;;4938834;28;20153;-64
2022/12/08 05:54:22;;;;;;;12.50;3.50;;;;;;;;;;4939259;28;20435;-64
2022/12/08 05:56:48;;;;;;;9.63;3.60;;;;;;;;;;4939305;28;20035;-64
2022/12/08 05:59:15;;;;;;;9.25;3.28;;;;;;;;;;4933617;28;20039;-65
2022/12/08 06:01:41;;;;;;;11.30;3.20;;;;;;;;;;4936589;28;20557;-64
2022/12/08 06:04:08;;;;;;;11.00;4.10;;;;;;;;;;4935880;28;20144;-65
2022/12/08 06:06:35;;;;;;;13.35;4.03;;;;;;;;;;4937475;28;20118;-64
2022/12/08 06:09:05;;;;;;;11.07;3.47;;;;;;;;;;4934863;28;20023;-67
2022/12/08 06:11:31;;;;;;;12.82;3.50;;;;;;;;;;4939638;28;20366;-65
2022/12/08 06:13:58;;;;;;;10.20;2.90;;;;;;;;;;4953336;28;20074;-66
2022/12/08 06:16:25;;;;;;;9.75;2.78;;;;;;;;;;4938375;28;20031;-65
2022/12/08 06:18:51;;;;;;;8.02;2.67;;;;;;;;;;4940239;28;20026;-65
2022/12/08 06:21:17;;;;;;;9.77;2.42;;;;;;;;;;4937753;28;20105;-65
2022/12/08 06:23:43;;;;;;;;;;;;;;;;;;4939339;28;20469;-65
2022/12/08 06:26:11;;;;;;;8.88;2.53;;;;;;;;;;4937413;28;20261;-65
2022/12/08 06:28:37;;;;;;;8.00;2.80;;;;;;;;;;4938627;28;20454;-65
2022/12/08 06:31:03;;;;;;;;;;;;;;;;;;4936866;28;20114;-65
2022/12/08 06:33:29;;;;;;;12.85;3.10;;;;;;;;;;4939899;28;20053;-64
2022/12/08 06:35:57;;;;;;;9.02;2.78;;;;;;;;;;4939438;28;20030;-67
2022/12/08 06:38:24;;;;;;;10.85;2.92;;;;;;;;;;4940116;28;20030;-64
2022/12/08 06:40:57;;;;;;;8.45;2.90;;;;;;;;;;4937697;28;20442;-65
2022/12/08 06:43:23;;;;;;;8.68;2.70;;;;;;;;;;4937226;28;20807;-65
2022/12/08 06:45:50;;;;;;;10.70;3.13;;;;;;;;;;4940293;28;20149;-65
2022/12/08 06:48:17;;;;;;;10.27;3.28;;;;;;;;;;4937745;28;20670;-65
2022/12/08 06:50:43;;;;;;;11.05;3.00;;;;;;;;;;4938930;28;20079;-67
2022/12/08 06:53:13;;;;;;;9.65;3.05;;;;;;;;;;4936540;28;20069;-66
2022/12/08 06:55:44;;;;;;;12.93;2.88;;;;;;;;;;4945914;28;20026;-65
2022/12/08 06:58:11;;;;;;;9.50;3.00;;;;;;;;;;4935074;28;20458;-67
2022/12/08 07:00:37;;;;;;;12.90;4.25;;;;;;;;;;4940579;28;20519;-65
2022/12/08 07:03:03;;;;;;;10.85;3.85;;;;;;;;;;4937876;28;20043;-66
2022/12/08 07:05:29;;;;;;;11.55;3.80;;;;;;;;;;4939450;28;20300;-65
2022/12/08 07:07:55;;;;;;;11.65;4.15;;;;;;;;;;4939763;28;20042;-65
2022/12/08 07:10:21;;;;;;;11.35;3.85;;;;;;;;;;4936760;28;20052;-65
2022/12/08 07:12:47;;;;;;;11.18;4.43;;;;;;;;;;4939810;28;20035;-66
2022/12/08 07:15:13;;;;;;;11.05;5.05;;;;;;;;;;4934369;28;20137;-66
2022/12/08 07:17:39;;;;;;;11.30;4.43;;;;;;;;;;4942184;28;20034;-66
2022/12/08 07:20:06;;;;;;;13.23;4.78;;;;;;;;;;4937759;28;20100;-66
2022/12/08 07:22:32;;;;;;;10.45;4.10;;;;;;;;;;4941895;28;20067;-66
2022/12/08 07:25:01;;;;;;;11.52;4.75;;;;;;;;;;4942379;28;20144;-65
2022/12/08 07:27:28;;;;;;;15.82;4.75;;;;;;;;;;4942134;28;20420;-65
2022/12/08 07:29:54;;;;;;;;;;;;;;;;;;4941859;28;20023;-65
2022/12/08 07:32:20;;;;;;;12.00;5.38;;;;;;;;;;4937184;28;19921;-65
2022/12/08 07:34:46;;;;;;;14.93;5.22;;;;;;;;;;4938936;28;20464;-65
2022/12/08 07:37:12;;;;;;;13.80;6.68;;;;;;;;;;4938984;28;20034;-65
2022/12/08 07:39:38;;;;;;;12.88;5.50;;;;;;;;;;4942564;28;20121;-65
2022/12/08 07:42:04;;;;;;;10.68;4.90;;;;;;;;;;4937139;28;20035;-65
2022/12/08 07:44:30;;;;;;;12.65;5.38;;;;;;;;;;4942596;28;20061;-65
2022/12/08 07:46:56;;;;;;;11.05;4.97;;;;;;;;;;4938394;28;20026;-65
2022/12/08 07:49:23;;;;;;;11.30;5.38;;;;;;;;;;4942003;28;20042;-64
2022/12/08 07:51:49;;;;;;;11.52;4.70;;;;;;;;;;4937590;28;20031;-66
2022/12/08 07:54:15;;;;;;;14.98;5.07;;;;;;;;;;4940300;28;20791;-65
2022/12/08 07:56:41;;;;;;;10.48;4.22;;;;;;;;;;4942221;28;20034;-66
2022/12/08 07:59:07;;;;;;;13.07;4.47;;;;;;;;;;4939245;28;20149;-65
2022/12/08 08:01:33;;;;;;;10.45;3.78;;;;;;;;;;4936828;28;20517;-66
2022/12/08 08:04:00;;;;;;;;;;;;;;;;;;4947021;28;20034;-66
2022/12/08 08:06:27;;;;;;;11.75;3.70;;;;;;;;;;4943022;28;20420;-66
2022/12/08 08:08:53;;;;;;;7.88;3.42;;;;;;;;;;4943203;28;20670;-66
2022/12/08 08:11:19;;;;;;;12.02;3.97;;;;;;;;;;4939732;28;20580;-66
2022/12/08 08:13:45;;;;;;;10.40;3.55;;;;;;;;;;4938828;28;20120;-66
2022/12/08 08:16:12;;;;;;;;;;;;;;;;;;4940747;28;20320;-67
2022/12/08 08:18:39;;;;;;;9.98;3.92;;;;;;;;;;4938897;28;19918;-65
2022/12/08 08:21:05;;;;;;;12.63;5.07;;;;;;;;;;4939058;28;20027;-65
2022/12/08 08:23:31;;;;;;;;;;;;;;;;;;4940485;28;20536;-66
2022/12/08 08:26:01;;;;;;;14.05;7.07;;;;;;;;;;4943454;28;20383;-67
2022/12/08 08:28:28;;;;;;;17.05;7.15;;;;;;;;;;4940728;28;20058;-65
2022/12/08 08:30:54;;;;;;;16.88;6.10;;;;;;;;;;4940501;28;20054;-66
2022/12/08 08:33:20;;;;;;;;;;;;;;;;;;4939367;28;20027;-66
2022/12/08 08:35:46;;;;;;;14.48;6.90;;;;;;;;;;4942316;28;20146;-66
2022/12/08 08:38:12;;;;;;;17.48;7.50;;;;;;;;;;4934345;28;20492;-65
2022/12/08 08:40:39;;;;;;;18.50;7.43;;;;;;;;;;4938817;28;20418;-65
2022/12/08 08:43:05;;;;;;;21.25;7.45;;;;;;;;;;4937812;28;20041;-65
2022/12/08 08:45:33;;;;;;;13.57;6.60;;;;;;;;;;4944804;28;20401;-65
2022/12/08 08:48:02;;;;;;;;;;;;;;;;;;4935953;28;20465;-65
2022/12/08 08:50:29;;;;;;;15.98;6.10;;;;;;;;;;4937906;28;19952;-65
2022/12/08 08:52:56;;;;;;;12.52;6.20;;;;;;;;;;4938184;28;20034;-66
2022/12/08 08:55:24;;;;;;;;;;;;;;;;;;4939001;28;20042;-67
2022/12/08 08:57:50;;;;;;;16.35;6.90;;;;;;;;;;4945824;28;20710;-66
2022/12/08 09:00:17;;;;;;;13.85;5.85;;;;;;;;;;4940433;28;20705;-66
2022/12/08 09:02:42;;;;;;;;;;;;;;;;;;4940963;28;20049;-66
2022/12/08 09:05:09;;;;;;;14.15;6.00;;;;;;;;;;4937871;28;20723;-66
2022/12/08 09:07:37;;;;;;;13.15;5.70;;;;;;;;;;4939569;28;20372;-66
2022/12/08 09:10:03;;;;;;;13.80;5.63;;;;;;;;;;4936810;28;20415;-66
2022/12/08 09:12:29;;;;;;;;;;;;;;;;;;4939498;28;20547;-65
2022/12/08 09:14:55;;;;;;;12.32;5.20;;;;;;;;;;4944586;28;20391;-65
2022/12/08 09:17:21;;;;;;;13.38;4.85;;;;;;;;;;4938500;28;20822;-65
2022/12/08 09:19:47;;;;;;;13.05;4.70;;;;;;;;;;4939660;28;20216;-67
2022/12/08 09:22:15;;;;;;;12.95;5.43;;;;;;;;;;4934956;28;20169;-66
2022/12/08 09:24:41;;;;;;;17.35;7.65;;;;;;;;;;4940615;28;20038;-66
2022/12/08 09:27:07;;;;;;;17.60;8.57;;;;;;;;;;4936978;28;20358;-65
2022/12/08 09:29:33;;;;;;;15.65;7.50;;;;;;;;;;4941080;28;20150;-66
2022/12/08 09:32:03;;;;;;;20.35;8.88;;;;;;;;;;4941264;28;20049;-67
2022/12/08 09:34:30;;;;;;;15.50;8.23;;;;;;;;;;4952163;28;20049;-67
2022/12/08 09:36:57;;;;;;;18.23;8.82;;;;;;;;;;4940741;28;20042;-66
2022/12/08 09:39:23;;;;;;;20.13;9.52;;;;;;;;;;4940960;28;20113;-66
2022/12/08 09:41:49;;;;;;;;;;;;;;;;;;4940462;28;20035;-66
2022/12/08 09:44:15;;;;;;;19.88;8.30;;;;;;;;;;4936639;28;19925;-66
2022/12/08 09:46:41;;;;;;;;;;;;;;;;;;4936837;28;20657;-66
2022/12/08 09:49:12;;;;;;;22.90;10.05;;;;;;;;;;4950376;28;19949;-66
2022/12/08 09:51:40;;;;;;;22.08;9.00;;;;;;;;;;4938367;28;20090;-66
2022/12/08 09:54:18;;;;;;;15.45;7.53;;;;;;;;;;4936665;28;20114;-66
2022/12/08 09:56:44;;;;;;;17.25;8.00;;;;;;;;;;4937093;28;20052;-66
2022/12/08 09:59:10;;;;;;;;;;;;;;;;;;4937981;28;20480;-66
2022/12/08 10:01:40;;;;;;;17.10;7.18;;;;;;;;;;4939337;28;19929;-66
2022/12/08 10:04:32;;;;;;;14.57;7.30;;;;;;;;;;4934370;28;20023;-66
2022/12/08 10:07:06;;;;;;;16.98;7.70;;;;;;;;;;4938412;28;20138;-67
2022/12/08 10:09:35;;;;;;;14.05;6.72;;;;;;;;;;4940341;28;20031;-67
2022/12/08 10:12:01;;;;;;;17.55;6.97;;;;;;;;;;4947998;28;20033;-67
2022/12/08 10:14:27;;;;;;;15.80;7.30;;;;;;;;;;4940251;28;20257;-67
2022/12/08 10:16:56;;;;;;;13.40;6.50;;;;;;;;;;4942932;28;20530;-65
2022/12/08 10:19:25;;;;;;;15.00;5.53;;;;;;;;;;4935574;28;20038;-66
2022/12/08 10:21:52;;;;;;;15.20;5.28;;;;;;;;;;4937434;28;20061;-66
2022/12/08 10:24:25;;;;;;;16.27;5.80;;;;;;;;;;4943954;28;20581;-66
2022/12/08 10:26:52;;;;;;;15.55;5.63;;;;;;;;;;4948866;28;20061;-67
2022/12/08 10:29:18;;;;;;;17.38;5.40;;;;;;;;;;4947095;28;21981;-66
2022/12/08 10:31:44;;;;;;;;;;;;;;;;;;4950075;28;20041;-68
2022/12/08 10:34:16;;;;;;;14.88;5.40;;;;;;;;;;4940891;28;19922;-66
2022/12/08 10:36:46;;;;;;;17.40;6.18;;;;;;;;;;4943749;28;20031;-66
2022/12/08 10:39:31;;;;;;;13.38;6.03;;;;;;;;;;4940465;28;20046;-67
2022/12/08 10:42:16;;;;;;;18.88;6.78;;;;;;;;;;4945349;28;20057;-67
2022/12/08 10:44:48;;;;;;;18.38;7.53;;;;;;;;;;4946140;28;20035;-67
2022/12/08 10:47:14;;;;;;;19.05;8.85;;;;;;;;;;4943856;28;20125;-65
2022/12/08 10:49:40;;;;;;;22.50;9.02;;;;;;;;;;4949383;28;20122;-66
2022/12/08 10:52:24;;;;;;;19.55;9.02;;;;;;;;;;4942196;28;20130;-66
2022/12/08 10:54:54;;;;;;;17.35;8.10;;;;;;;;;;4963028;28;20503;-67
2022/12/08 10:57:24;;;;;;;14.77;6.68;;;;;;;;;;4950321;28;20034;-66
2022/12/08 10:59:56;;;;;;;16.55;7.78;;;;;;;;;;4948504;28;20111;-66
2022/12/08 11:02:23;;;;;;;17.88;7.75;;;;;;;;;;4952107;28;20039;-67
2022/12/08 11:04:51;;;;;;;;;;;;;;;;;;4949376;28;20160;-66
2022/12/08 11:07:21;;;;;;;15.85;7.38;;;;;;;;;;4964813;28;20000;-65
2022/12/08 11:09:49;;;;;;;17.65;7.43;;;;;;;;;;4951246;28;20863;-67
2022/12/08 11:12:16;;;;;;;20.15;7.28;;;;;;;;;;4947536;28;20568;-66
2022/12/08 11:14:42;;;;;;;16.13;6.78;;;;;;;;;;4952138;28;20039;-68
2022/12/08 11:17:16;;;;;;;15.48;6.55;;;;;;;;;;4964161;28;20511;-68
2022/12/08 11:19:54;;;;;;;17.75;5.68;;;;;;;;;;4948116;28;20027;-67
2022/12/08 11:22:20;;;;;;;19.98;5.55;;;;;;;;;;4950787;28;20174;-67
2022/12/08 11:24:55;;;;;;;16.90;4.70;;;;;;;;;;4947729;28;20085;-67
2022/12/08 11:27:22;;;;;;;14.43;4.10;;;;;;;;;;4947642;28;20034;-67
2022/12/08 11:29:48;;;;;;;;;;;;;;;;;;4951176;28;20140;-67
2022/12/08 11:32:14;;;;;;;16.05;3.80;;;;;;;;;;4947152;28;20443;-67
2022/12/08 11:34:40;;;;;;;;;;;;;;;;;;4952359;28;20058;-67
2022/12/08 11:37:10;;;;;;;13.65;3.60;;;;;;;;;;4964846;28;20367;-69
2022/12/08 11:39:41;;;;;;;11.25;3.25;;;;;;;;;;4948209;28;20035;-68
2022/12/08 11:42:11;;;;;;;12.48;3.88;;;;;;;;;;4951395;28;20027;-68
2022/12/08 11:44:49;;;;;;;14.35;4.07;;;;;;;;;;4955135;28;20062;-69
2022/12/08 11:47:19;;;;;;;13.93;3.95;;;;;;;;;;4951477;28;20453;-68
2022/12/08 11:49:46;;;;;;;15.40;3.95;;;;;;;;;;4951904;28;20027;-67
2022/12/08 11:52:23;;;;;;;12.60;3.40;;;;;;;;;;4950818;28;20813;-69
2022/12/08 11:54:52;;;;;;;11.35;3.40;;;;;;;;;;4947541;28;20270;-66
2022/12/08 11:57:22;;;;;;;11.93;3.75;;;;;;;;;;4949627;28;20646;-68
2022/12/08 11:59:50;;;;;;;12.77;3.75;;;;;;;;;;4952780;28;20025;-68
2022/12/08 12:02:20;;;;;;;12.82;4.13;;;;;;;;;;4952989;28;20034;-68
2022/12/08 12:04:55;;;;;;;14.00;4.03;;;;;;;;;;4948642;28;20493;-67
2022/12/08 12:07:24;;;;;;;13.20;3.80;;;;;;;;;;4945639;28;20042;-70
2022/12/08 12:09:50;;;;;;;16.58;4.30;;;;;;;;;;4947652;28;20354;-68
2022/12/08 12:12:35;;;;;;;17.52;5.40;;;;;;;;;;4948822;28;20388;-68
2022/12/08 12:15:13;;;;;;;15.90;4.90;;;;;;;;;;4944072;28;20054;-68
2022/12/08 12:17:42;;;;;;;12.60;3.95;;;;;;;;;;4948465;28;20541;-69
2022/12/08 12:20:27;;;;;;;13.05;3.47;;;;;;;;;;4948878;28;20560;-68
2022/12/08 12:23:00;;;;;;;11.23;2.63;;;;;;;;;;4949456;28;20569;-67
2022/12/08 12:25:26;;;;;;;14.25;2.83;;;;;;;;;;4946500;28;20661;-66
2022/12/08 12:27:55;;;;;;;12.38;3.17;;;;;;;;;;4952554;28;20038;-68
2022/12/08 12:30:23;;;;;;;12.82;2.80;;;;;;;;;;4946404;28;20258;-68
2022/12/08 12:32:55;;;;;;;12.18;3.13;;;;;;;;;;4946543;28;20171;-68
2022/12/08 12:35:38;;;;;;;10.65;2.50;;;;;;;;;;4944531;28;20409;-68
2022/12/08 12:38:59;;;;;;;11.35;3.45;;;;;;;;;;4944869;28;20371;-68
2022/12/08 12:41:00;;;;;;;12.88;3.28;;;;;;;;;;4950382;28;20244;-68
2022/12/08 12:43:33;;;;;;;10.43;2.78;;;;;;;;;;4944260;28;20039;-67
2022/12/08 12:46:18;;;;;;;15.05;3.50;;;;;;;;;;4947558;28;20456;-67
2022/12/08 12:48:44;;;;;;;10.65;3.10;;;;;;;;;;4947892;28;20034;-67
2022/12/08 12:51:29;;;;;;;10.32;3.10;;;;;;;;;;4944788;28;20034;-67
2022/12/08 12:54:16;;;;;;;11.43;3.22;;;;;;;;;;4949110;28;20097;-67
2022/12/08 12:56:48;;;;;;;10.00;2.60;;;;;;;;;;4946635;28;20034;-67
2022/12/08 12:59:26;;;;;;;12.80;2.80;;;;;;;;;;4943379;28;20042;-67
2022/12/08 13:01:56;;;;;;;10.10;2.30;;;;;;;;;;4948248;28;20237;-68
2022/12/08 13:04:33;;;;;;;9.25;2.10;;;;;;;;;;4943491;28;20042;-67
2022/12/08 13:06:59;;;;;;;10.52;2.60;;;;;;;;;;4943859;28;20441;-69
2022/12/08 13:09:31;;;;;;;10.07;2.28;;;;;;;;;;4949085;28;20464;-67
2022/12/08 13:11:59;;;;;;;12.43;2.40;;;;;;;;;;4942481;28;20647;-67
2022/12/08 13:14:28;;;;;;;9.60;2.15;;;;;;;;;;4943830;28;20042;-67
2022/12/08 13:16:55;;;;;;;8.18;2.22;;;;;;;;;;4949647;28;20082;-69
2022/12/08 13:19:21;;;;;;;10.40;2.05;;;;;;;;;;4944840;28;20034;-68
2022/12/08 13:21:48;;;;;;;10.32;2.22;;;;;;;;;;4944422;28;20532;-68
2022/12/08 13:24:19;;;;;;;10.55;2.75;;;;;;;;;;4944105;28;20139;-68
2022/12/08 13:26:49;;;;;;;9.07;3.80;;;;;;;;;;4947185;28;20559;-67
2022/12/08 13:29:19;;;;;;;10.48;2.40;;;;;;;;;;4945366;28;20441;-68
2022/12/08 13:31:49;;;;;;;8.10;1.80;;;;;;;;;;4949171;28;20027;-68
2022/12/08 13:34:18;;;;;;;13.10;2.30;;;;;;;;;;4941403;28;20031;-68
2022/12/08 13:36:50;;;;;;;9.25;2.33;;;;;;;;;;4945691;28;21079;-68
2022/12/08 13:39:21;;;;;;;9.82;2.38;;;;;;;;;;4944719;28;20042;-67
2022/12/08 13:41:57;;;;;;;9.20;2.70;;;;;;;;;;4944629;28;20031;-68
2022/12/08 13:44:27;;;;;;;12.20;3.63;;;;;;;;;;4958271;28;20310;-68
2022/12/08 13:46:55;;;;;;;14.77;4.78;;;;;;;;;;4963078;28;20323;-68
2022/12/08 13:49:24;;;;;;;9.25;2.30;;;;;;;;;;4943971;28;20133;-69
2022/12/08 13:51:51;;;;;;;7.93;2.80;;;;;;;;;;4946060;28;20106;-67
2022/12/08 13:54:25;;;;;;;15.40;6.78;;;;;;;;;;4943599;28;20207;-68
2022/12/08 13:56:58;;;;;;;11.82;2.65;;;;;;;;;;4947620;28;20019;-67
2022/12/08 13:59:29;;;;;;;12.10;3.20;;;;;;;;;;4948323;28;20045;-68
2022/12/08 14:01:56;;;;;;;14.32;3.03;;;;;;;;;;4961736;28;20136;-68
2022/12/08 14:04:23;;;;;;;13.63;2.33;;;;;;;;;;4942385;28;20077;-68
2022/12/08 14:06:51;;;;;;;8.40;2.20;;;;;;;;;;4943491;28;20595;-68
2022/12/08 14:09:20;;;;;;;10.07;1.95;;;;;;;;;;4941307;28;20049;-69
2022/12/08 14:11:50;;;;;;;13.43;2.40;;;;;;;;;;4951033;28;20023;-68
2022/12/08 14:14:40;;;;;;;10.38;1.83;;;;;;;;;;4943392;28;20039;-68
2022/12/08 14:17:11;;;;;;;10.60;2.42;;;;;;;;;;4940709;28;20046;-68
2022/12/08 14:19:37;;;;;;;13.45;2.30;;;;;;;;;;4949593;28;20038;-67
2022/12/08 14:22:03;;;;;;;;;;;;;;;;;;4944362;28;20568;-68
2022/12/08 14:24:30;;;;;;;13.55;2.30;;;;;;;;;;4948453;28;19917;-67
2022/12/08 14:27:01;;;;;;;9.68;2.63;;;;;;;;;;4950167;28;20031;-67
2022/12/08 14:29:37;;;;;;;9.32;2.35;;;;;;;;;;4945333;28;20034;-68
2022/12/08 14:32:04;;;;;;;10.00;2.50;;;;;;;;;;4950491;28;20543;-68
2022/12/08 14:34:39;;;;;;;12.10;2.78;;;;;;;;;;4948826;28;20472;-67
2022/12/08 14:37:05;;;;;;;12.60;2.95;;;;;;;;;;4947654;28;20117;-67
2022/12/08 14:39:31;;;;;;;13.32;2.92;;;;;;;;;;4952072;28;20367;-67
2022/12/08 14:41:57;;;;;;;;;;;;;;;;;;4954924;28;20073;-67
2022/12/08 14:44:24;;;;;;;14.70;4.10;;;;;;;;;;4952393;28;19997;-69
2022/12/08 14:47:09;;;;;;;13.77;4.70;;;;;;;;;;4966857;28;20051;-67
2022/12/08 14:49:37;;;;;;;14.38;3.88;;;;;;;;;;4944615;28;20031;-69
2022/12/08 14:52:08;;;;;;;16.58;3.45;;;;;;;;;;4944067;28;20150;-67
2022/12/08 14:54:34;;;;;;;9.57;2.72;;;;;;;;;;4963204;28;20406;-67