Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:07:43;;;;;;;;;;;;;;;;;;;;;
2023/02/22 00:13:31;;;;;;;23.30;8.90;;;;;;;8.58;55.43;98960.08;235780;1190;139011;-68
2023/02/22 00:19:36;;;;;;;;;;;;;;;;;;;;;
2023/02/22 00:25:40;;;;;;;28.20;10.40;;;;;;;8.60;55.84;98962.08;235325;1194;138360;-68
2023/02/22 00:32:06;;;;;;;32.20;9.90;;;;;;;8.63;56.08;98962.48;235415;1193;139223;-68
2023/02/22 00:44:34;;;;;;;;;;;;;;;8.62;55.98;98972.80;235551;1192;139097;-68
2023/02/22 00:50:47;;;;;;;;;;;;;;;;;;;;;
2023/02/22 00:56:57;;;;;;;28.20;9.40;;;;;;;8.48;56.21;98977.60;235537;1192;138377;-68
2023/02/22 01:03:03;;;;;;;27.60;8.90;;;;;;;8.49;56.09;98978.96;235684;1192;139038;-67
2023/02/22 01:09:17;;;;;;;26.40;9.20;;;;;;;8.50;56.13;98987.23;235471;1193;139083;-68
2023/02/22 01:15:11;;;;;;;29.90;9.10;;;;;;;8.49;56.12;98984.27;235614;1192;138862;-69
2023/02/22 01:21:09;;;;;;;22.80;8.80;;;;;;;8.50;56.39;98989.71;235719;1192;138287;-67
2023/02/22 01:27:01;;;;;;;27.10;9.70;;;;;;;8.50;56.21;98986.87;235698;1192;138919;-66
2023/02/22 01:33:11;;;;;;;33.40;8.90;;;;;;;8.49;56.48;98986.04;235751;1192;139481;-68
2023/02/22 01:39:15;;;;;;;;;;;;;;;;;;;;;
2023/02/22 01:44:42;;;;;;;24.40;8.20;;;;;;;8.46;56.69;98990.98;235628;1193;138295;-68
2023/02/22 01:56:44;;;;;;;24.90;8.50;;;;;;;8.50;56.94;98989.02;235625;1192;139057;-68
2023/02/22 02:02:57;;;;;;;24.00;8.80;;;;;;;8.49;56.90;98980.05;235860;1192;138121;-65
2023/02/22 02:09:33;;;;;;;25.80;9.70;;;;;;;8.54;57.04;98977.83;235806;1192;139280;-65
2023/02/22 02:14:50;;;;;;;27.10;10.00;;;;;;;8.52;56.85;98979.15;235664;1193;138714;-64
2023/02/22 02:22:13;;;;;;;30.00;9.90;;;;;;;8.50;57.17;98981.75;235852;1193;227665;-63
2023/02/22 02:28:19;;;;;;;;;;;;;;;;;;;;;
2023/02/22 02:34:21;;;;;;;;;;;;;;;;;;;;;
2023/02/22 02:40:31;;;;;;;;;;;;;;;;;;;;;
2023/02/22 02:47:23;;;;;;;29.30;10.90;;;;;;;8.35;57.69;98984.65;234583;1193;138384;-63
2023/02/22 02:53:05;;;;;;;;;;;;;;;;;;;;;
2023/02/22 03:06:26;;;;;;;;;;;;;;;;;;;;;
2023/02/22 03:20:03;;;;;;;31.90;12.00;;;;;;;8.21;58.08;99001.28;234929;1193;138634;-64
2023/02/22 03:26:08;;;;;;;26.90;11.60;;;;;;;8.24;58.20;99001.11;233506;1193;138521;-66
2023/02/22 03:32:41;;;;;;;33.20;12.00;;;;;;;8.25;58.01;99003.75;232990;1196;138782;-67
2023/02/22 03:53:37;;;;;;;25.50;9.90;;;;;;;8.15;58.33;99014.15;234773;1196;138632;-66
2023/02/22 04:07:32;;;;;;;;;;;;;;;;;;;;;
2023/02/22 04:21:12;;;;;;;30.80;10.60;;;;;;;8.16;58.31;99023.31;234469;1193;138337;-67
2023/02/22 04:27:20;;;;;;;28.50;9.60;;;;;;;8.10;58.58;99022.73;235082;1195;139048;-65
2023/02/22 04:34:49;;;;;;;31.80;10.30;;;;;;;8.08;58.50;99026.01;234748;1199;138361;-65
2023/02/22 04:53:42;;;;;;;26.90;9.40;;;;;;;8.06;58.48;99026.46;231404;1196;138836;-72
2023/02/22 04:58:46;;;;;;;29.10;9.70;;;;;;;8.06;58.49;99031.59;229219;1195;138796;-71
2023/02/22 05:03:51;;;;;;;37.50;9.80;;;;;;;8.04;58.60;99032.54;229983;1199;138718;-68
2023/02/22 05:08:54;;;;;;;28.70;10.00;;;;;;;8.07;58.53;99028.72;233596;1196;138640;-71
2023/02/22 05:13:58;;;;;;;44.20;23.30;;;;;;;8.10;58.75;99027.51;230297;1199;138967;-71
2023/02/22 05:19:01;;;;;;;28.30;8.90;;;;;;;8.08;58.61;99025.48;229526;1198;138753;-72
2023/02/22 05:24:06;;;;;;;99.60;58.50;;;;;;;8.06;58.85;99027.34;230021;1199;138399;-71
2023/02/22 05:29:10;;;;;;;32.30;10.70;;;;;;;8.08;59.10;99029.02;230825;1199;138848;-72
2023/02/22 05:34:14;;;;;;;31.60;10.10;;;;;;;8.06;58.59;99036.20;231938;1196;139008;-73
2023/02/22 05:39:18;;;;;;;29.30;9.60;;;;;;;8.00;58.58;99040.17;230545;1198;139277;-72
2023/02/22 05:44:21;;;;;;;56.60;29.60;;;;;;;7.97;59.21;99045.48;231081;1196;138787;-77
2023/02/22 05:49:25;;;;;;;28.50;10.00;;;;;;;7.99;59.11;99052.63;231641;1193;138625;-70
2023/02/22 05:54:28;;;;;;;30.50;9.70;;;;;;;7.99;59.08;99058.44;231601;1196;138458;-73
2023/02/22 05:59:36;;;;;;;32.20;10.10;;;;;;;7.93;59.24;99066.73;234292;1192;139030;-73
2023/02/22 06:04:43;;;;;;;30.50;8.90;;;;;;;7.84;59.33;99072.08;232658;1198;138512;-71
2023/02/22 06:09:47;;;;;;;32.40;10.00;;;;;;;7.89;59.38;99076.83;231104;1198;138519;-71
2023/02/22 06:14:51;;;;;;;30.30;9.40;;;;;;;7.91;59.29;99080.06;230504;1196;139050;-73
2023/02/22 06:19:54;;;;;;;33.10;9.90;;;;;;;7.93;59.14;99089.52;228904;1197;138730;-72
2023/02/22 06:25:05;;;;;;;30.50;10.20;;;;;;;7.96;59.31;99093.77;229441;1199;141037;-71
2023/02/22 06:30:13;;;;;;;35.60;10.20;;;;;;;7.91;59.38;99094.36;232655;1197;139399;-71
2023/02/22 06:35:17;;;;;;;69.70;34.70;;;;;;;7.99;60.32;99101.07;230675;1197;139204;-70
2023/02/22 06:40:20;;;;;;;30.40;11.30;;;;;;;8.25;59.78;99103.21;232693;1193;138558;-70
2023/02/22 06:45:24;;;;;;;34.00;10.90;;;;;;;8.21;59.21;99107.16;229531;1197;139421;-71
2023/02/22 06:50:30;;;;;;;34.90;12.20;;;;;;;8.05;59.27;99114.17;230994;1197;139035;-71
2023/02/22 06:55:34;;;;;;;34.10;10.30;;;;;;;7.89;59.61;99113.89;229673;1199;138599;-71
2023/02/22 07:00:38;;;;;;;33.20;11.40;;;;;;;7.84;59.95;99118.93;229103;1197;139354;-71
2023/02/22 07:05:42;;;;;;;32.90;11.60;;;;;;;7.87;60.04;99118.27;229092;1199;140326;-70
2023/02/22 07:10:45;;;;;;;30.00;11.00;;;;;;;7.87;59.81;99121.93;228715;1207;138424;-70
2023/02/22 07:15:48;;;;;;;27.50;9.90;;;;;;;7.89;59.79;99120.27;230074;1196;139562;-70
2023/02/22 07:20:51;;;;;;;27.70;11.20;;;;;;;7.84;59.76;99121.38;230582;1197;138484;-71
2023/02/22 07:25:59;;;;;;;123.30;75.50;;;;;;;7.84;59.96;99125.61;232061;1197;209247;-71
2023/02/22 07:31:03;;;;;;;41.20;16.40;;;;;;;7.89;60.36;99128.39;230152;1193;138685;-70
2023/02/22 07:36:08;;;;;;;34.50;12.30;;;;;;;7.90;60.04;99130.11;233328;1197;138493;-71
2023/02/22 07:41:11;;;;;;;37.00;11.80;;;;;;;7.90;60.08;99126.58;231861;1196;139334;-70
2023/02/22 07:46:15;;;;;;;33.30;10.30;;;;;;;8.01;59.83;99122.83;235108;1196;139075;-72
2023/02/22 07:51:19;;;;;;;58.10;27.90;;;;;;;8.11;59.35;99123.04;230460;1197;139639;-73
2023/02/22 07:56:25;;;;;;;74.00;38.20;;;;;;;8.29;59.37;99126.39;230529;1197;138688;-68
2023/02/22 08:01:28;;;;;;;35.10;10.20;;;;;;;8.42;58.82;99123.96;231823;1197;159954;-68
2023/02/22 08:06:32;;;;;;;34.40;10.10;;;;;;;8.47;58.42;99131.29;234782;1193;138681;-69
2023/02/22 08:11:36;;;;;;;27.10;10.10;;;;;;;8.55;58.16;99130.91;232904;1193;139027;-70
2023/02/22 08:16:40;;;;;;;33.70;8.50;;;;;;;8.59;57.39;99132.29;233064;1193;138385;-68
2023/02/22 08:21:46;;;;;;;22.00;6.50;;;;;;;8.67;56.36;99129.36;233118;1196;139108;-69
2023/02/22 08:26:50;;;;;;;17.50;6.40;;;;;;;8.72;55.35;99131.55;230332;1193;139192;-67
2023/02/22 08:31:55;;;;;;;19.20;5.10;;;;;;;8.82;54.96;99134.95;230021;1196;138984;-68
2023/02/22 08:37:01;;;;;;;18.40;4.70;;;;;;;8.87;54.18;99135.95;234361;1196;138495;-70
2023/02/22 08:42:07;;;;;;;23.40;5.60;;;;;;;8.90;53.77;99138.04;231922;1197;139625;-68
2023/02/22 08:47:11;;;;;;;19.40;5.10;;;;;;;8.96;53.81;99138.07;231296;1193;138536;-74
2023/02/22 08:52:16;;;;;;;13.40;4.40;;;;;;;8.95;52.13;99139.38;231190;1197;139955;-71
2023/02/22 08:57:21;;;;;;;12.50;3.90;;;;;;;8.92;51.94;99138.15;230884;1196;138611;-71
2023/02/22 09:02:25;;;;;;;16.20;3.90;;;;;;;8.91;51.40;99142.23;234285;1196;139821;-71
2023/02/22 09:07:29;;;;;;;13.40;3.30;;;;;;;8.96;51.09;99142.88;230978;1194;139103;-69
2023/02/22 09:12:33;;;;;;;11.20;4.00;;;;;;;9.06;50.33;99143.92;232303;1193;139072;-72
2023/02/22 09:17:38;;;;;;;12.20;4.60;;;;;;;9.20;50.16;99143.33;231284;1197;139058;-71
2023/02/22 09:22:47;;;;;;;11.60;3.60;;;;;;;9.28;49.91;99143.10;230967;1195;138151;-71
2023/02/22 09:27:53;;;;;;;15.10;4.20;;;;;;;9.29;49.74;99146.92;229157;1199;138657;-71
2023/02/22 09:33:08;;;;;;;12.10;3.40;;;;;;;9.27;49.35;99144.55;230445;1193;138656;-71
2023/02/22 09:38:17;;;;;;;12.80;3.70;;;;;;;9.29;49.50;99143.00;229285;1199;139142;-72
2023/02/22 09:43:29;;;;;;;13.20;4.20;;;;;;;9.36;49.89;99139.82;229804;1196;139570;-73
2023/02/22 09:48:39;;;;;;;14.20;4.10;;;;;;;9.35;49.79;99141.95;229605;1193;138855;-72
2023/02/22 09:53:48;;;;;;;11.50;3.20;;;;;;;9.41;48.93;99138.59;229624;1196;138630;-73
2023/02/22 09:58:59;;;;;;;16.30;4.10;;;;;;;9.42;48.10;99138.93;230114;1193;139594;-72
2023/02/22 10:04:18;;;;;;;14.40;3.60;;;;;;;9.42;48.28;99138.05;229617;1199;138601;-71
2023/02/22 10:09:29;;;;;;;15.70;4.40;;;;;;;9.26;48.14;99136.83;230359;1193;138482;-73
2023/02/22 10:14:48;;;;;;;12.20;3.60;;;;;;;9.20;48.31;99131.27;232248;1196;138776;-74
2023/02/22 10:20:37;;;;;;;11.00;3.10;;;;;;;9.21;48.22;99130.84;230524;1196;138637;-75
2023/02/22 10:25:44;;;;;;;12.40;3.10;;;;;;;9.24;47.50;99126.48;229347;1198;138718;-72
2023/02/22 10:30:57;;;;;;;16.20;3.90;;;;;;;9.24;47.41;99122.55;230802;1196;138420;-71
2023/02/22 10:36:02;;;;;;;20.20;9.90;;;;;;;9.35;49.22;99124.42;231119;1193;139980;-72
2023/02/22 10:41:07;;;;;;;14.80;3.60;;;;;;;9.56;48.76;99117.06;233808;1193;138742;-70
2023/02/22 10:46:16;;;;;;;11.80;4.00;;;;;;;9.63;47.54;99116.30;232289;1196;138851;-71
2023/02/22 10:51:20;;;;;;;10.40;3.60;;;;;;;9.67;47.25;99115.34;233881;1192;138840;-71
2023/02/22 10:56:26;;;;;;;12.20;3.30;;;;;;;9.75;47.51;99109.94;232027;1192;138570;-69
2023/02/22 11:01:29;;;;;;;11.90;3.40;;;;;;;9.85;46.85;99111.17;233728;1195;138836;-70
2023/02/22 11:06:33;;;;;;;12.30;3.50;;;;;;;9.95;46.57;99109.90;233158;1193;138913;-70
2023/02/22 11:11:40;;;;;;;13.10;3.50;;;;;;;10.31;45.16;99106.48;235481;1192;140891;-70
2023/02/22 11:16:51;;;;;;;9.00;2.80;;;;;;;10.36;44.48;99108.34;231736;1192;139184;-70
2023/02/22 11:22:06;;;;;;;8.30;2.80;;;;;;;10.30;44.13;99101.28;231267;1197;139010;-71
2023/02/22 11:27:38;;;;;;;11.30;3.00;;;;;;;10.36;43.75;99101.95;229615;1192;138942;-70
2023/02/22 11:32:58;;;;;;;8.00;2.90;;;;;;;10.40;43.56;99104.03;230857;1193;138664;-71
2023/02/22 11:38:15;;;;;;;8.50;2.70;;;;;;;10.28;42.78;99100.48;232228;1193;139557;-72
2023/02/22 11:43:19;;;;;;;8.70;3.10;;;;;;;10.33;42.60;99099.14;229840;1197;138606;-70
2023/02/22 11:48:22;;;;;;;11.80;3.40;;;;;;;10.28;42.43;99105.45;229012;1200;138317;-70
2023/02/22 11:53:30;;;;;;;8.80;3.40;;;;;;;10.27;42.92;99104.27;232025;1196;138760;-70
2023/02/22 11:59:06;;;;;;;10.00;3.80;;;;;;;10.28;42.31;99099.59;232434;1193;139166;-70
2023/02/22 12:04:22;;;;;;;9.30;3.70;;;;;;;10.39;42.81;99097.58;233697;1196;139799;-70
2023/02/22 12:09:57;;;;;;;12.60;3.90;;;;;;;10.53;42.57;99100.40;229832;1193;138613;-70
2023/02/22 12:15:12;;;;;;;15.50;5.50;;;;;;;10.52;42.24;99093.58;229737;1196;139555;-71
2023/02/22 12:20:23;;;;;;;11.80;3.60;;;;;;;10.53;42.21;99090.63;232142;1196;141334;-70
2023/02/22 12:25:33;;;;;;;11.60;3.80;;;;;;;10.71;42.43;99089.38;230368;1197;139620;-71
2023/02/22 12:30:44;;;;;;;8.70;3.00;;;;;;;10.73;41.35;99088.21;232854;1196;138673;-70
2023/02/22 12:35:52;;;;;;;17.30;4.60;;;;;;;10.62;41.13;99082.65;231440;1192;138725;-71
2023/02/22 12:41:37;;;;;;;13.30;4.30;;;;;;;10.62;41.36;99082.80;235486;1193;139592;-69
2023/02/22 12:46:48;;;;;;;12.50;4.40;;;;;;;10.62;40.91;99078.02;233703;1193;140214;-70
2023/02/22 12:52:14;;;;;;;13.50;4.20;;;;;;;10.59;41.10;99081.05;231642;1193;139214;-71
2023/02/22 12:57:43;;;;;;;13.80;4.00;;;;;;;10.56;41.52;99080.34;235297;1194;139320;-69
2023/02/22 13:03:00;;;;;;;21.20;6.00;;;;;;;10.74;41.13;99080.15;231069;1193;139214;-70
2023/02/22 13:08:29;;;;;;;9.50;3.80;;;;;;;11.09;40.89;99076.86;230875;1194;140159;-69
2023/02/22 13:13:58;;;;;;;9.90;4.60;;;;;;;11.28;40.68;99072.97;231065;1193;138941;-70
2023/02/22 13:19:21;;;;;;;9.50;4.00;;;;;;;11.24;40.00;99074.52;229347;1197;138937;-70
2023/02/22 13:24:42;;;;;;;11.40;3.80;;;;;;;11.17;40.31;99074.95;232240;1196;138989;-70
2023/02/22 13:29:50;;;;;;;12.00;4.00;;;;;;;11.06;40.26;99076.52;229940;1192;139374;-72
2023/02/22 13:35:34;;;;;;;56.50;36.00;;;;;;;11.14;40.33;99077.78;230388;1194;138706;-71
2023/02/22 13:41:11;;;;;;;13.00;6.20;;;;;;;11.87;49.33;99081.41;229519;1197;138938;-72
2023/02/22 13:46:47;;;;;;;13.70;4.20;;;;;;;12.63;44.68;99074.27;229753;1193;138777;-71
2023/02/22 13:51:55;;;;;;;15.20;4.40;;;;;;;12.19;39.79;99079.27;229540;1196;139057;-72
2023/02/22 13:57:01;;;;;;;13.00;4.20;;;;;;;11.83;39.75;99081.86;230482;1196;139685;-71
2023/02/22 14:02:50;;;;;;;11.90;3.80;;;;;;;11.52;39.51;99084.07;229663;1197;139359;-71
2023/02/22 14:07:53;;;;;;;;;;;;;;;11.18;39.79;99084.27;230136;1196;139023;-71
2023/02/22 14:13:05;;;;;;;11.00;4.20;;;;;;;10.96;40.04;99083.58;229622;1196;125023;-71
2023/02/22 14:18:15;;;;;;;12.60;4.50;;;;;;;10.78;41.17;99079.33;232821;1196;139547;-71
2023/02/22 14:23:22;;;;;;;15.70;4.50;;;;;;;10.70;42.19;99080.40;232335;1193;139135;-71
2023/02/22 14:28:55;;;;;;;14.00;4.30;;;;;;;10.64;42.83;99083.20;232623;1193;139578;-71
2023/02/22 14:34:20;;;;;;;14.60;4.50;;;;;;;10.68;43.23;99081.41;231228;1196;139222;-72
2023/02/22 14:39:37;;;;;;;11.10;5.00;;;;;;;10.68;42.85;99081.23;231197;1193;139227;-71
2023/02/22 14:44:50;;;;;;;15.70;4.70;;;;;;;10.63;41.86;99082.20;229692;1198;139267;-71
2023/02/22 14:50:04;;;;;;;10.60;3.90;;;;;;;10.58;42.48;99088.56;228849;1198;138765;-72
2023/02/22 14:55:22;;;;;;;16.50;4.80;;;;;;;10.51;42.84;99093.83;230163;1194;138728;-71
2023/02/22 15:00:44;;;;;;;18.80;5.00;;;;;;;10.39;42.11;99094.34;231339;1193;139132;-71
2023/02/22 15:05:49;;;;;;;16.60;5.10;;;;;;;10.23;42.70;99092.95;232062;1193;139489;-71
2023/02/22 15:10:54;;;;;;;14.80;4.80;;;;;;;10.20;43.18;99093.34;230742;1196;138828;-71
2023/02/22 15:16:02;;;;;;;16.30;5.60;;;;;;;10.15;42.91;99095.05;230356;1197;139230;-71
2023/02/22 15:21:14;;;;;;;16.80;5.00;;;;;;;10.11;43.56;99092.80;233033;1193;139378;-71
2023/02/22 15:26:41;;;;;;;19.00;5.20;;;;;;;10.06;43.75;99090.43;233360;1193;139669;-69
2023/02/22 15:32:26;;;;;;;17.70;5.60;;;;;;;9.96;43.92;99093.33;231220;1192;139359;-71
2023/02/22 15:37:31;;;;;;;19.90;6.20;;;;;;;9.87;44.15;99091.39;230028;1192;138982;-73
2023/02/22 15:42:47;;;;;;;11.70;5.10;;;;;;;9.80;44.34;99091.08;230626;1196;138495;-72
2023/02/22 15:47:55;;;;;;;15.50;4.80;;;;;;;9.72;45.13;99091.16;231625;1194;139213;-72
2023/02/22 15:53:29;;;;;;;18.10;5.50;;;;;;;9.64;45.02;99092.33;230826;1193;139532;-71
2023/02/22 15:58:36;;;;;;;13.60;5.00;;;;;;;9.56;45.21;99094.41;232123;1193;138708;-71
2023/02/22 16:03:51;;;;;;;15.50;4.90;;;;;;;9.49;45.21;99095.52;229601;1198;138409;-71
2023/02/22 16:17:34;;;;;;;17.60;6.30;;;;;;;9.35;45.30;99096.13;229685;1192;108869;-73
2023/02/22 16:29:26;;;;;;;15.40;6.00;;;;;;;9.10;45.51;99117.16;229952;1196;138906;-74
2023/02/22 16:35:16;;;;;;;15.50;5.50;;;;;;;9.01;46.18;99118.02;229697;1193;138484;-74
2023/02/22 16:47:25;;;;;;;17.70;5.60;;;;;;;8.76;46.95;99127.63;230123;1193;138982;-74
2023/02/22 16:53:30;;;;;;;21.00;5.90;;;;;;;8.65;47.13;99126.81;231037;1194;138270;-73
2023/02/22 18:09:53;;;;;;;37.50;8.80;;;;;;;7.87;50.97;99143.35;229547;1196;138619;-74
2023/02/22 18:15:47;;;;;;;32.80;9.30;;;;;;;7.80;51.91;99146.11;229662;1199;137899;-69
2023/02/22 18:22:56;;;;;;;34.80;13.40;;;;;;;7.73;51.79;99150.36;228679;1205;100583;-74
2023/02/22 18:35:22;;;;;;;41.20;17.70;;;;;;;7.63;51.75;99148.93;228968;1197;108036;-70
2023/02/22 18:40:27;;;;;;;41.50;17.70;;;;;;;7.54;52.69;99147.90;228857;1200;100576;-70
2023/02/22 18:45:33;;;;;;;243.70;143.20;;;;;;;7.48;52.98;99141.71;228515;1203;138323;-70
2023/02/22 18:51:11;;;;;;;53.80;23.90;;;;;;;7.48;52.92;99142.75;228750;1197;138226;-70
2023/02/22 18:56:20;;;;;;;44.20;17.50;;;;;;;7.44;52.53;99140.14;228847;1203;138522;-70
2023/02/22 19:01:54;;;;;;;47.70;19.00;;;;;;;7.29;53.19;99139.95;229708;1199;138083;-69
2023/02/22 19:06:59;;;;;;;46.40;19.70;;;;;;;7.18;53.34;99141.01;229663;1198;138256;-70
2023/02/22 19:12:10;;;;;;;54.20;19.50;;;;;;;7.09;53.58;99144.05;229079;1199;138649;-69
2023/02/22 19:25:28;;;;;;;48.40;20.90;;;;;;;6.86;54.25;99153.36;229536;1197;107953;-69
2023/02/22 19:31:17;;;;;;;104.00;59.80;;;;;;;6.79;54.97;99158.61;229490;1197;100843;-71
2023/02/22 19:36:22;;;;;;;55.70;25.90;;;;;;;6.83;55.54;99159.86;230440;1197;138806;-69
2023/02/22 19:41:25;;;;;;;57.00;23.00;;;;;;;6.78;55.30;99163.07;229244;1197;138334;-70
2023/02/22 19:46:30;;;;;;;55.50;22.70;;;;;;;6.69;55.51;99165.78;229202;1198;139021;-70
2023/02/22 19:51:33;;;;;;;61.30;22.50;;;;;;;6.57;56.18;99161.54;229498;1199;138991;-70
2023/02/22 19:56:40;;;;;;;50.10;24.20;;;;;;;6.48;56.45;99168.09;229550;1195;106923;-71
2023/02/22 20:10:23;;;;;;;62.00;27.00;;;;;;;6.37;56.82;99168.21;229690;1197;145291;-70
2023/02/22 20:16:00;;;;;;;70.80;27.50;;;;;;;6.26;56.84;99166.23;229235;1198;108145;-71
2023/02/22 20:27:34;;;;;;;61.40;29.40;;;;;;;6.11;57.94;99186.77;228904;1198;139050;-72
2023/02/22 20:40:09;;;;;;;32.60;15.80;;;;;;;5.99;58.10;99190.63;229755;1198;140023;-71
2023/02/22 20:45:15;;;;;;;23.30;11.40;;;;;;;5.95;58.72;99195.71;229372;1200;138523;-71
2023/02/22 20:50:19;;;;;;;21.10;10.80;;;;;;;5.93;58.55;99195.58;230074;1198;138942;-72
2023/02/22 20:55:22;;;;;;;15.90;8.90;;;;;;;5.95;58.64;99195.88;231486;1197;138863;-71
2023/02/22 21:00:27;;;;;;;13.70;7.10;;;;;;;5.97;58.14;99196.52;228583;1201;138709;-72
2023/02/22 21:05:30;;;;;;;12.20;6.20;;;;;;;5.90;57.70;99198.52;228835;1211;138596;-73
2023/02/22 21:10:46;;;;;;;9.70;6.00;;;;;;;5.85;57.29;99198.89;229854;1200;138598;-70
2023/02/22 21:16:28;;;;;;;10.30;5.70;;;;;;;5.78;57.10;99198.29;229473;1199;137764;-70
2023/02/22 21:21:41;;;;;;;14.30;7.40;;;;;;;5.71;57.32;99206.84;230653;1193;138476;-71
2023/02/22 21:26:46;;;;;;;15.30;7.40;;;;;;;5.62;57.70;99209.48;229279;1198;100430;-72
2023/02/22 21:32:07;;;;;;;17.80;8.00;;;;;;;5.57;57.89;99208.10;229628;1197;138479;-72
2023/02/22 21:37:16;;;;;;;16.20;8.20;;;;;;;5.54;58.21;99207.67;229479;1194;139504;-72
2023/02/22 21:42:20;;;;;;;14.40;8.20;;;;;;;5.47;57.90;99207.23;229850;1198;139195;-71
2023/02/22 21:47:24;;;;;;;13.20;8.10;;;;;;;5.42;57.97;99204.80;228876;1195;138606;-71
2023/02/22 21:52:27;;;;;;;14.20;8.10;;;;;;;5.36;58.13;99205.89;230360;1200;138310;-70
2023/02/22 21:57:31;;;;;;;15.80;8.50;;;;;;;5.29;58.27;99208.10;229268;1199;138520;-71
2023/02/22 22:02:36;;;;;;;15.20;8.80;;;;;;;5.25;58.60;99216.00;228943;1198;138778;-71
2023/02/22 22:07:43;;;;;;;14.70;8.50;;;;;;;5.20;58.37;99214.60;231106;1197;138186;-72
2023/02/22 22:12:48;;;;;;;16.80;8.10;;;;;;;5.20;58.39;99214.79;229845;1199;139243;-70
2023/02/22 22:17:52;;;;;;;14.70;8.40;;;;;;;5.15;58.45;99212.33;231801;1193;140228;-72
2023/02/22 22:22:56;;;;;;;15.50;8.60;;;;;;;5.10;58.65;99215.70;231202;1197;138871;-72
2023/02/22 22:27:59;;;;;;;16.60;8.50;;;;;;;5.07;58.75;99215.77;228586;1197;138560;-72
2023/02/22 22:33:10;;;;;;;13.10;7.80;;;;;;;5.04;58.65;99216.08;230253;1197;138121;-73
2023/02/22 22:38:14;;;;;;;13.80;8.00;;;;;;;5.01;58.67;99209.67;233233;1197;139466;-73
2023/02/22 22:43:18;;;;;;;14.70;7.50;;;;;;;4.95;58.42;99209.38;232378;1197;138664;-74
2023/02/22 22:48:23;;;;;;;12.50;7.70;;;;;;;4.92;58.43;99212.27;229874;1197;138937;-74
2023/02/22 22:53:30;;;;;;;14.10;7.70;;;;;;;4.89;57.99;99212.77;228628;1198;138764;-73
2023/02/22 22:58:34;;;;;;;14.10;7.40;;;;;;;4.85;58.17;99217.82;231797;1198;138978;-72
2023/02/22 23:03:37;;;;;;;16.10;8.50;;;;;;;4.82;57.81;99219.52;230242;1195;138607;-72
2023/02/22 23:08:44;;;;;;;16.20;8.00;;;;;;;4.79;57.81;99218.74;229732;1197;138947;-71
2023/02/22 23:13:47;;;;;;;12.40;7.60;;;;;;;4.75;57.96;99217.14;229498;1198;139277;-72
2023/02/22 23:18:51;;;;;;;16.00;8.80;;;;;;;4.68;58.01;99214.22;229496;1198;138560;-72
2023/02/22 23:23:57;;;;;;;13.30;7.80;;;;;;;4.66;58.05;99214.27;228766;1199;140860;-71
2023/02/22 23:29:02;;;;;;;14.70;8.50;;;;;;;4.65;58.05;99212.22;229816;1199;138283;-73
2023/02/22 23:34:11;;;;;;;15.60;8.00;;;;;;;4.60;58.13;99211.14;229507;1198;138942;-72
2023/02/22 23:39:21;;;;;;;14.90;8.40;;;;;;;4.57;58.06;99209.17;231480;1197;138706;-72
2023/02/22 23:44:25;;;;;;;15.30;8.60;;;;;;;4.52;58.23;99209.15;230002;1194;138145;-71
2023/02/22 23:49:36;;;;;;;15.20;8.10;;;;;;;4.51;58.56;99210.39;229401;1198;138323;-71
2023/02/22 23:54:42;;;;;;;14.90;7.80;;;;;;;4.49;58.43;99208.02;228933;1200;138925;-71
2023/02/22 23:59:47;;;;;;;;;;;;;;;4.46;58.26;99203.72;229700;1198;138116;-71
