Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:09;;;;;;;1.50;1.08;;;24.50;49.90;;;;;;5023740;28;20407;-65
2021/07/02 00:03:35;;;;;;;1.53;1.10;;;24.40;49.90;;;;;;5023163;28;20878;-64
2021/07/02 00:06:01;;;;;;;1.25;1.00;;;24.40;49.80;;;;;;5038489;28;20949;-65
2021/07/02 00:08:27;;;;;;;1.70;1.15;;;24.40;49.80;;;;;;5023662;28;20395;-66
2021/07/02 00:10:54;;;;;;;1.75;1.00;;;24.40;49.70;;;;;;5023200;28;20395;-65
2021/07/02 00:13:20;;;;;;;2.03;1.20;;;24.40;49.80;;;;;;5023592;28;20470;-65
2021/07/02 00:15:46;;;;;;;1.55;1.13;;;24.40;49.70;;;;;;5022650;28;20469;-64
2021/07/02 00:18:12;;;;;;;1.60;1.00;;;24.40;49.80;;;;;;5022086;28;20418;-64
2021/07/02 00:20:37;;;;;;;1.70;1.20;;;24.40;49.70;;;;;;5023086;28;20473;-65
2021/07/02 00:23:04;;;;;;;1.70;1.20;;;24.30;49.70;;;;;;5023268;28;20410;-65
2021/07/02 00:25:29;;;;;;;1.70;1.00;;;24.40;49.70;;;;;;5022729;28;20911;-65
2021/07/02 00:27:56;;;;;;;2.05;1.10;;;24.40;49.70;;;;;;5022827;28;20398;-65
2021/07/02 00:30:22;;;;;;;1.70;1.10;;;24.40;49.70;;;;;;5023227;28;20383;-65
2021/07/02 00:32:48;;;;;;;1.40;1.05;;;24.30;49.70;;;;;;5022964;28;20450;-65
2021/07/02 00:35:14;;;;;;;1.67;1.10;;;24.30;49.70;;;;;;5023040;28;20395;-65
2021/07/02 00:37:39;;;;;;;2.03;1.13;;;24.30;49.80;;;;;;5022760;28;20395;-65
2021/07/02 00:40:06;;;;;;;2.10;1.23;;;24.30;49.80;;;;;;5022506;28;20401;-65
2021/07/02 00:42:32;;;;;;;1.60;1.10;;;24.30;49.70;;;;;;5022935;28;20422;-65
2021/07/02 00:44:57;;;;;;;1.77;1.02;;;24.30;49.80;;;;;;5022791;28;20732;-65
2021/07/02 00:47:23;;;;;;;1.48;1.05;;;24.30;49.70;;;;;;5022836;28;20395;-64
2021/07/02 00:49:49;;;;;;;1.47;0.93;;;24.30;49.70;;;;;;5022088;28;20490;-66
2021/07/02 00:52:15;;;;;;;2.10;1.30;;;24.30;49.70;;;;;;5022942;28;20422;-66
2021/07/02 00:54:43;;;;;;;1.87;1.07;;;24.30;49.80;;;;;;5022385;28;20996;-64
2021/07/02 00:57:10;;;;;;;1.70;1.05;;;24.30;49.70;;;;;;5022677;28;20399;-65
2021/07/02 00:59:36;;;;;;;1.60;1.20;;;24.30;49.80;;;;;;5022924;28;20854;-66
2021/07/02 01:02:02;;;;;;;1.63;1.10;;;24.30;49.80;;;;;;5020568;28;20472;-64
2021/07/02 01:04:28;;;;;;;2.08;1.38;;;24.30;49.70;;;;;;5022881;28;20375;-65
2021/07/02 01:06:54;;;;;;;1.95;1.17;;;24.30;49.70;;;;;;5021348;28;20399;-64
2021/07/02 01:09:26;;;;;;;1.83;1.15;;;24.30;49.70;;;;;;5022869;28;20902;-64
2021/07/02 01:11:52;;;;;;;2.10;1.30;;;24.30;50.40;;;;;;5020631;28;20406;-64
2021/07/02 01:14:18;;;;;;;1.70;1.20;;;24.30;49.70;;;;;;5022349;28;20417;-65
2021/07/02 01:16:44;;;;;;;1.75;1.00;;;24.30;49.70;;;;;;5022647;28;20403;-65
2021/07/02 01:19:10;;;;;;;1.98;1.20;;;24.30;49.60;;;;;;5022569;28;20426;-64
2021/07/02 01:21:36;;;;;;;1.57;1.10;;;24.30;49.80;;;;;;5022443;28;20437;-64
2021/07/02 01:24:02;;;;;;;1.55;1.00;;;24.30;49.80;;;;;;5022083;28;20567;-64
2021/07/02 01:26:30;;;;;;;1.50;1.10;;;24.30;49.70;;;;;;5022253;28;20418;-65
2021/07/02 01:28:55;;;;;;;1.75;1.20;;;24.30;49.70;;;;;;5020822;28;20438;-65
2021/07/02 01:31:21;;;;;;;2.10;1.30;;;24.30;49.70;;;;;;5022406;28;20438;-64
2021/07/02 01:33:47;;;;;;;1.55;1.10;;;24.20;49.70;;;;;;5021928;28;20383;-64
2021/07/02 01:36:19;;;;;;;1.57;1.10;;;24.30;49.70;;;;;;5022118;28;20391;-64
2021/07/02 01:38:45;;;;;;;1.50;1.00;;;24.20;49.70;;;;;;5026132;28;20389;-64
2021/07/02 01:41:11;;;;;;;1.75;1.10;;;24.20;49.80;;;;;;5026169;28;20426;-65
2021/07/02 01:43:37;;;;;;;1.70;1.10;;;24.20;49.80;;;;;;5026289;28;20921;-64
2021/07/02 01:46:03;;;;;;;2.17;1.17;;;24.20;49.80;;;;;;5025620;28;20394;-64
2021/07/02 01:48:29;;;;;;;1.90;1.17;;;24.30;49.80;;;;;;5024695;28;20399;-64
2021/07/02 01:50:56;;;;;;;1.80;1.10;;;24.20;49.70;;;;;;5025659;28;20478;-64
2021/07/02 01:53:21;;;;;;;1.45;1.02;;;24.20;49.80;;;;;;5025906;28;21071;-65
2021/07/02 01:55:47;;;;;;;1.60;1.20;;;24.20;49.70;;;;;;5023980;28;20887;-65
2021/07/02 01:58:13;;;;;;;1.50;1.17;;;24.20;49.80;;;;;;5024478;28;20403;-64
2021/07/02 02:00:39;;;;;;;1.63;1.17;;;24.20;49.70;;;;;;5025734;28;20406;-65
2021/07/02 02:03:04;;;;;;;1.90;1.10;;;24.20;49.70;;;;;;5025693;28;20405;-64
2021/07/02 02:05:30;;;;;;;2.13;1.20;;;24.20;49.80;;;;;;5025759;28;20383;-65
2021/07/02 02:07:55;;;;;;;1.50;1.00;;;24.20;49.80;;;;;;5025427;28;20453;-64
2021/07/02 02:10:21;;;;;;;1.80;1.10;;;24.20;49.70;;;;;;5025733;28;20387;-64
2021/07/02 02:12:47;;;;;;;1.80;1.15;;;24.20;49.70;;;;;;5024042;28;20395;-64
2021/07/02 02:15:13;;;;;;;1.47;1.00;;;24.20;49.80;;;;;;5040900;28;20391;-65
2021/07/02 02:17:39;;;;;;;1.40;0.95;;;24.20;49.80;;;;;;5025836;28;20526;-64
2021/07/02 02:20:07;;;;;;;1.53;1.03;;;24.20;49.80;;;;;;5023353;28;20771;-64
2021/07/02 02:22:33;;;;;;;2.13;1.13;;;24.20;49.70;;;;;;5025586;28;20407;-65
2021/07/02 02:24:59;;;;;;;1.85;1.17;;;24.20;49.80;;;;;;5025630;28;20802;-64
2021/07/02 02:27:25;;;;;;;2.25;1.20;;;24.20;49.90;;;;;;5025576;28;20433;-64
2021/07/02 02:29:51;;;;;;;1.52;1.10;;;24.20;49.80;;;;;;5025059;28;20400;-64
2021/07/02 02:32:17;;;;;;;1.65;1.10;;;24.20;49.80;;;;;;5025031;28;20391;-64
2021/07/02 02:34:42;;;;;;;1.98;1.17;;;24.20;49.80;;;;;;5025260;28;20488;-64
2021/07/02 02:37:08;;;;;;;2.10;1.10;;;24.20;49.80;;;;;;5025174;28;20905;-64
2021/07/02 02:39:34;;;;;;;1.65;1.00;;;24.10;49.70;;;;;;5025411;28;20387;-64
2021/07/02 02:41:59;;;;;;;2.00;1.20;;;24.20;49.80;;;;;;5024232;28;20430;-64
2021/07/02 02:44:26;;;;;;;2.10;1.13;;;24.20;49.80;;;;;;5025177;28;20764;-64
2021/07/02 02:46:51;;;;;;;1.40;1.00;;;24.20;49.80;;;;;;5025022;28;21042;-64
2021/07/02 02:49:17;;;;;;;1.50;1.00;;;24.20;49.80;;;;;;5024714;28;20410;-64
2021/07/02 02:51:42;;;;;;;1.50;1.10;;;24.10;49.80;;;;;;5024849;28;20407;-64
2021/07/02 02:54:08;;;;;;;1.57;1.03;;;24.10;49.80;;;;;;5024336;28;20391;-65
2021/07/02 02:56:34;;;;;;;1.60;1.10;;;24.20;49.80;;;;;;5025178;28;20399;-65
2021/07/02 02:59:00;;;;;;;2.00;1.13;;;24.20;49.80;;;;;;5024470;28;20426;-64
2021/07/02 03:01:25;;;;;;;1.75;1.25;;;24.10;49.80;;;;;;5025149;28;20426;-64
2021/07/02 03:03:51;;;;;;;1.50;0.90;;;24.10;49.80;;;;;;5024132;28;20391;-64
2021/07/02 03:06:16;;;;;;;1.67;1.27;;;24.10;49.80;;;;;;5025211;28;21336;-64
2021/07/02 03:08:42;;;;;;;1.70;1.00;;;24.10;49.80;;;;;;5024569;28;20424;-64
2021/07/02 03:11:08;;;;;;;2.60;1.20;;;24.20;49.90;;;;;;5024383;28;20871;-64
2021/07/02 03:13:34;;;;;;;2.53;1.30;;;24.10;50.20;;;;;;5024721;28;20391;-64
2021/07/02 03:16:00;;;;;;;1.60;1.02;;;24.10;50.60;;;;;;5024121;28;20486;-64
2021/07/02 03:18:25;;;;;;;1.73;1.13;;;24.20;50.60;;;;;;5024482;28;20395;-64
2021/07/02 03:20:51;;;;;;;2.15;1.10;;;24.30;51.00;;;;;;5024172;28;20430;-64
2021/07/02 03:23:17;;;;;;;3.73;1.10;;;24.40;50.50;;;;;;5024257;28;20936;-64
2021/07/02 03:25:42;;;;;;;1.77;1.05;;;24.40;50.00;;;;;;5039204;28;20402;-64
2021/07/02 03:28:08;;;;;;;1.77;1.20;;;24.40;50.60;;;;;;5024104;28;20396;-64
2021/07/02 03:30:34;;;;;;;1.73;1.00;;;24.40;50.60;;;;;;5007815;28;20414;-64
2021/07/02 03:32:59;;;;;;;2.73;1.30;;;24.50;50.70;;;;;;5029827;28;20383;-65
2021/07/02 03:35:26;;;;;;;1.70;1.10;;;24.40;50.30;;;;;;5024123;28;20453;-64
2021/07/02 03:37:51;;;;;;;1.60;1.10;;;24.40;50.30;;;;;;5024033;28;20419;-64
2021/07/02 03:40:17;;;;;;;1.88;1.10;;;24.40;50.60;;;;;;5023535;28;20464;-64
2021/07/02 03:42:43;;;;;;;1.60;1.10;;;24.50;50.70;;;;;;5023618;28;20470;-64
2021/07/02 03:45:09;;;;;;;2.80;1.00;;;24.50;50.60;;;;;;5039100;28;20482;-66
2021/07/02 03:47:35;;;;;;;2.20;1.00;;;24.60;50.90;;;;;;5023136;28;20541;-64
2021/07/02 03:50:01;;;;;;;2.00;1.13;;;24.50;50.20;;;;;;5023410;28;20970;-65
2021/07/02 03:52:27;;;;;;;1.92;1.20;;;24.50;50.20;;;;;;5024061;28;20409;-65
2021/07/02 03:54:53;;;;;;;2.60;1.08;;;24.50;50.20;;;;;;5023246;28;20936;-64
2021/07/02 03:57:19;;;;;;;3.37;1.10;;;24.60;50.70;;;;;;5022674;28;21387;-64
2021/07/02 03:59:49;;;;;;;4.40;1.20;;;24.60;50.90;;;;;;5022276;28;20453;-64
2021/07/02 04:02:16;;;;;;;4.38;1.10;;;24.60;51.10;;;;;;5023534;28;20418;-64
2021/07/02 04:04:42;;;;;;;1.85;1.08;;;24.60;51.20;;;;;;5024020;28;20950;-65
2021/07/02 04:07:10;;;;;;;2.20;1.00;;;24.60;50.90;;;;;;5023269;28;20871;-65
2021/07/02 04:09:36;;;;;;;3.55;1.10;;;24.60;50.80;;;;;;5023465;28;21032;-65
2021/07/02 04:12:03;;;;;;;2.70;0.90;;;24.60;50.50;;;;;;5038366;28;20984;-64
2021/07/02 04:14:30;;;;;;;2.80;0.90;;;24.60;50.60;;;;;;5022199;28;20443;-67
2021/07/02 04:16:56;;;;;;;3.42;1.02;;;24.70;50.40;;;;;;5023261;28;20406;-65
2021/07/02 04:19:23;;;;;;;3.30;1.20;;;24.70;50.70;;;;;;5023374;28;20391;-64
2021/07/02 04:21:49;;;;;;;4.13;1.00;;;24.70;50.80;;;;;;5022458;28;20466;-65
2021/07/02 04:24:16;;;;;;;4.90;1.20;;;24.70;51.00;;;;;;5022970;28;20384;-64
2021/07/02 04:26:42;;;;;;;4.57;1.10;;;24.70;50.80;;;;;;5022908;28;20387;-66
2021/07/02 04:29:08;;;;;;;3.10;1.20;;;24.70;50.50;;;;;;5023100;28;20766;-65
2021/07/02 04:31:34;;;;;;;3.67;1.10;;;24.70;50.60;;;;;;5021848;28;20391;-65
2021/07/02 04:34:00;;;;;;;5.85;1.20;;;24.70;50.70;;;;;;5022271;28;20497;-65
2021/07/02 04:36:25;;;;;;;2.40;1.20;;;24.70;50.60;;;;;;5023247;28;20430;-65
2021/07/02 04:38:53;;;;;;;3.47;1.20;;;24.70;50.40;;;;;;5022964;28;20747;-66
2021/07/02 04:41:20;;;;;;;5.70;1.30;;;24.70;50.10;;;;;;5022902;28;20423;-65
2021/07/02 04:43:46;;;;;;;4.88;1.10;;;24.70;50.00;;;;;;5023431;28;20879;-66
2021/07/02 04:46:11;;;;;;;3.17;1.17;;;24.70;50.00;;;;;;5022056;28;20406;-65
2021/07/02 04:48:37;;;;;;;2.10;0.90;;;24.60;49.90;;;;;;5023389;28;20394;-64
2021/07/02 04:51:03;;;;;;;2.90;1.10;;;24.70;49.90;;;;;;5022937;28;20417;-65
2021/07/02 04:53:28;;;;;;;2.70;1.10;;;24.70;49.90;;;;;;5022962;28;20425;-65
2021/07/02 04:55:54;;;;;;;2.72;1.05;;;24.70;49.80;;;;;;5021139;28;20480;-64
2021/07/02 04:58:21;;;;;;;1.63;1.10;;;24.60;49.90;;;;;;5022642;28;20422;-65
2021/07/02 05:00:48;;;;;;;3.50;1.20;;;24.60;49.90;;;;;;5022779;28;20445;-64
2021/07/02 05:03:14;;;;;;;2.85;1.42;;;24.60;50.00;;;;;;5020431;28;20403;-64
2021/07/02 05:05:41;;;;;;;3.08;1.38;;;24.60;50.00;;;;;;5022279;28;20472;-64
2021/07/02 05:08:07;;;;;;;3.65;1.30;;;24.60;50.10;;;;;;5020726;28;20452;-64
2021/07/02 05:10:33;;;;;;;4.07;1.40;;;24.60;50.10;;;;;;5021670;28;20822;-65
2021/07/02 05:13:00;;;;;;;2.35;1.52;;;24.50;50.10;;;;;;5024929;28;20453;-64
2021/07/02 05:15:26;;;;;;;4.03;1.40;;;24.60;50.20;;;;;;5026921;28;20442;-65
2021/07/02 05:17:51;;;;;;;3.40;1.50;;;24.50;50.30;;;;;;5026365;28;20506;-65
2021/07/02 05:20:17;;;;;;;4.10;1.60;;;24.40;50.60;;;;;;5026295;28;20408;-65
2021/07/02 05:22:42;;;;;;;2.30;1.50;;;24.30;50.70;;;;;;5026657;28;20434;-64
2021/07/02 05:25:09;;;;;;;3.53;1.60;;;24.30;51.30;;;;;;5027036;28;20418;-65
2021/07/02 05:27:35;;;;;;;4.45;1.55;;;24.20;51.60;;;;;;5026858;28;20433;-65
2021/07/02 05:30:00;;;;;;;3.78;1.52;;;24.20;51.50;;;;;;5024795;28;20908;-65
2021/07/02 05:32:26;;;;;;;7.05;1.80;;;24.20;51.90;;;;;;5026358;28;20387;-65
2021/07/02 05:34:52;;;;;;;4.13;1.50;;;24.20;51.80;;;;;;5026391;28;20387;-65
2021/07/02 05:37:18;;;;;;;3.42;1.63;;;24.10;52.10;;;;;;5026016;28;20469;-65
2021/07/02 05:39:44;;;;;;;2.72;1.60;;;24.10;51.80;;;;;;5026347;28;20783;-67
2021/07/02 05:42:09;;;;;;;2.80;1.53;;;24.00;51.90;;;;;;5025689;28;20601;-65
2021/07/02 05:44:35;;;;;;;3.30;1.80;;;24.10;52.30;;;;;;5026186;28;20399;-65
2021/07/02 05:47:01;;;;;;;3.43;1.33;;;24.10;53.10;;;;;;5026114;28;20469;-66
2021/07/02 05:49:26;;;;;;;2.55;1.40;;;24.10;52.30;;;;;;5026056;28;20399;-66
2021/07/02 05:51:52;;;;;;;2.00;1.50;;;24.20;51.90;;;;;;5025992;28;20410;-65
2021/07/02 05:54:18;;;;;;;2.50;1.73;;;24.20;51.80;;;;;;5025998;28;20387;-65
2021/07/02 05:56:45;;;;;;;2.13;1.57;;;24.20;51.90;;;;;;5024406;28;20486;-66
2021/07/02 05:59:11;;;;;;;2.38;1.50;;;24.20;51.80;;;;;;5026112;28;20490;-65
2021/07/02 06:01:37;;;;;;;3.23;1.53;;;24.20;51.40;;;;;;5024777;28;20433;-64
2021/07/02 06:04:03;;;;;;;3.05;1.77;;;24.20;51.50;;;;;;5025083;28;20419;-63
2021/07/02 06:06:29;;;;;;;3.25;1.73;;;24.20;51.40;;;;;;5025574;28;20406;-64
2021/07/02 06:08:55;;;;;;;2.20;1.60;;;24.20;51.20;;;;;;5024645;28;20399;-65
2021/07/02 06:11:21;;;;;;;2.88;1.67;;;24.20;51.10;;;;;;5025663;28;20871;-64
2021/07/02 06:13:47;;;;;;;2.20;1.70;;;24.20;51.10;;;;;;5026234;28;20445;-65
2021/07/02 06:16:13;;;;;;;3.50;1.90;;;24.20;51.00;;;;;;5024761;28;20403;-65
2021/07/02 06:18:38;;;;;;;3.63;2.00;;;24.20;51.10;;;;;;5024342;28;20484;-65
2021/07/02 06:21:04;;;;;;;3.40;1.83;;;24.20;51.10;;;;;;5025614;28;20459;-64
2021/07/02 06:23:34;;;;;;;4.43;2.37;;;24.10;51.30;;;;;;5023532;28;20431;-64
2021/07/02 06:26:01;;;;;;;3.25;2.10;;;24.10;51.40;;;;;;5024932;28;20395;-64
2021/07/02 06:28:28;;;;;;;2.65;1.83;;;24.20;51.20;;;;;;5025579;28;20934;-65
2021/07/02 06:30:54;;;;;;;4.88;1.83;;;24.20;51.20;;;;;;5025686;28;20379;-65
2021/07/02 06:33:20;;;;;;;4.90;2.00;;;24.10;51.10;;;;;;5025321;28;20402;-65
2021/07/02 06:35:46;;;;;;;4.70;2.00;;;24.20;51.20;;;;;;5025025;28;21067;-65
2021/07/02 06:38:12;;;;;;;3.55;1.80;;;24.20;51.10;;;;;;5025000;28;20506;-66
2021/07/02 06:40:37;;;;;;;4.18;1.83;;;24.20;51.00;;;;;;5025262;28;20421;-64
2021/07/02 06:43:03;;;;;;;4.10;1.80;;;24.20;51.00;;;;;;5024964;28;20918;-64
2021/07/02 06:45:30;;;;;;;3.42;1.70;;;24.20;50.80;;;;;;5025358;28;20385;-64
2021/07/02 06:48:04;;;;;;;2.95;1.70;;;24.20;50.80;;;;;;5023376;28;20736;-64
2021/07/02 06:50:33;;;;;;;2.47;1.50;;;24.20;50.70;;;;;;5025353;28;20394;-64
2021/07/02 06:53:00;;;;;;;2.08;1.63;;;24.20;50.70;;;;;;5025046;28;20391;-65
2021/07/02 06:55:26;;;;;;;3.92;1.75;;;24.20;50.70;;;;;;5024834;28;20834;-64
2021/07/02 06:57:52;;;;;;;2.30;1.75;;;24.20;50.70;;;;;;5024887;28;20478;-64
2021/07/02 07:00:19;;;;;;;3.55;1.73;;;24.30;50.70;;;;;;5024485;28;20884;-64
2021/07/02 07:02:46;;;;;;;2.05;1.58;;;24.30;50.60;;;;;;5024796;28;20899;-65
2021/07/02 07:05:12;;;;;;;2.25;1.50;;;24.30;50.60;;;;;;5024908;28;20406;-64
2021/07/02 07:07:38;;;;;;;2.63;1.55;;;24.30;50.70;;;;;;5025001;28;20391;-65
2021/07/02 07:10:04;;;;;;;2.63;1.63;;;24.30;50.70;;;;;;5024209;28;21204;-65
2021/07/02 07:12:30;;;;;;;2.00;1.52;;;24.30;50.60;;;;;;5024997;28;20402;-64
2021/07/02 07:14:56;;;;;;;2.20;1.50;;;24.30;50.60;;;;;;5024861;28;20868;-64
2021/07/02 07:17:21;;;;;;;2.45;1.42;;;24.30;50.60;;;;;;5024485;28;20440;-64
2021/07/02 07:19:47;;;;;;;2.20;1.48;;;24.30;50.60;;;;;;5024256;28;20386;-64
2021/07/02 07:22:13;;;;;;;2.23;1.40;;;24.30;50.70;;;;;;5024357;28;20423;-64
2021/07/02 07:24:39;;;;;;;2.83;1.52;;;24.30;50.60;;;;;;5024118;28;20441;-65
2021/07/02 07:27:05;;;;;;;2.80;1.50;;;24.30;50.80;;;;;;5024406;28;20391;-65
2021/07/02 07:29:31;;;;;;;2.83;1.73;;;24.30;50.80;;;;;;5023987;28;20399;-65
2021/07/02 07:31:57;;;;;;;5.03;2.20;;;24.30;51.00;;;;;;5024216;28;20406;-64
2021/07/02 07:34:48;;;;;;;9.48;3.53;;;24.30;50.90;;;;;;5023247;28;20422;-64
2021/07/02 07:37:13;;;;;;;4.33;2.20;;;24.30;51.20;;;;;;5023354;28;20433;-64
2021/07/02 07:39:38;;;;;;;3.30;2.33;;;24.30;51.40;;;;;;5024139;28;20421;-65
2021/07/02 07:42:05;;;;;;;4.30;2.10;;;24.30;51.20;;;;;;5023724;28;20454;-65
2021/07/02 07:44:31;;;;;;;4.07;2.03;;;24.30;51.10;;;;;;5039154;28;20417;-65
2021/07/02 07:46:56;;;;;;;3.65;1.90;;;24.30;51.00;;;;;;5023926;28;21275;-66
2021/07/02 07:49:23;;;;;;;4.37;1.90;;;24.30;51.10;;;;;;5024078;28;20388;-65
2021/07/02 07:54:35;;;;;;;2.58;1.55;;;24.30;51.00;;;;;;5026684;28;20383;-64
2021/07/02 07:57:01;;;;;;;2.78;1.60;;;24.40;50.90;;;;;;5023671;28;20399;-64
2021/07/02 07:59:28;;;;;;;2.90;1.80;;;24.50;50.90;;;;;;5023460;28;20427;-65
2021/07/02 08:01:53;;;;;;;4.43;2.08;;;24.40;50.70;;;;;;5023782;28;20411;-64
2021/07/02 08:04:19;;;;;;;4.43;2.13;;;24.40;50.40;;;;;;5023517;28;20395;-64
2021/07/02 08:06:46;;;;;;;4.85;2.05;;;24.40;51.10;;;;;;5023935;28;20743;-64
2021/07/02 08:09:12;;;;;;;5.17;2.60;;;24.30;52.30;;;;;;5022985;28;20387;-64
2021/07/02 08:11:39;;;;;;;5.38;2.20;;;24.40;51.70;;;;;;5038528;28;20403;-64
2021/07/02 08:14:06;;;;;;;4.53;2.25;;;24.40;52.00;;;;;;5022753;28;20473;-65
2021/07/02 08:16:32;;;;;;;2.63;1.70;;;24.40;51.90;;;;;;5023172;28;20417;-65
2021/07/02 08:18:58;;;;;;;4.17;1.90;;;24.40;51.90;;;;;;5022171;28;20388;-64
2021/07/02 08:21:24;;;;;;;3.65;1.80;;;24.50;51.70;;;;;;5023290;28;20423;-65
2021/07/02 08:23:52;;;;;;;3.35;1.80;;;24.50;51.50;;;;;;5022555;28;20461;-64
2021/07/02 08:26:19;;;;;;;3.13;1.75;;;24.50;51.50;;;;;;5022391;28;20406;-65
2021/07/02 08:31:30;;;;;;;3.93;1.97;;;24.50;51.00;;;;;;5022913;28;20378;-65
2021/07/02 08:33:56;;;;;;;5.17;2.23;;;24.60;51.10;;;;;;5023640;28;20743;-65
2021/07/02 08:36:22;;;;;;;3.88;2.67;;;24.60;50.90;;;;;;5022656;28;20417;-64
2021/07/02 08:38:48;;;;;;;3.55;2.20;;;24.50;50.80;;;;;;5023109;28;20886;-64
2021/07/02 08:41:14;;;;;;;4.00;2.50;;;24.50;50.70;;;;;;5022025;28;20526;-64
2021/07/02 08:43:42;;;;;;;5.23;2.30;;;24.50;51.20;;;;;;5023349;28;20391;-65
2021/07/02 08:46:12;;;;;;;3.80;2.30;;;24.50;51.00;;;;;;5020914;28;20395;-64
2021/07/02 08:48:39;;;;;;;4.32;2.70;;;24.50;50.70;;;;;;5023066;28;20419;-64
2021/07/02 08:51:06;;;;;;;3.50;2.47;;;24.50;50.90;;;;;;5038546;28;20407;-64
2021/07/02 08:53:34;;;;;;;3.70;2.80;;;24.50;51.10;;;;;;5021370;28;20501;-65
2021/07/02 08:56:03;;;;;;;4.32;2.80;;;24.50;51.20;;;;;;5022768;28;20427;-65
2021/07/02 08:58:29;;;;;;;3.60;2.67;;;24.50;51.00;;;;;;5022584;28;20610;-64
2021/07/02 09:00:55;;;;;;;7.13;2.65;;;24.50;50.90;;;;;;5021229;28;20527;-65
2021/07/02 09:03:36;;;;;;;5.70;2.77;;;24.60;51.00;;;;;;5022757;28;20403;-66
2021/07/02 09:06:12;;;;;;;7.25;2.70;;;24.50;51.10;;;;;;5022013;28;20490;-64
2021/07/02 09:08:38;;;;;;;6.75;2.65;;;24.50;51.20;;;;;;5022868;28;20510;-64
2021/07/02 09:11:30;;;;;;;5.25;2.78;;;24.50;51.20;;;;;;5022645;28;20539;-64
2021/07/02 09:13:56;;;;;;;4.93;2.90;;;24.50;51.00;;;;;;5018806;28;20886;-64
2021/07/02 09:16:39;;;;;;;5.60;2.78;;;24.50;51.20;;;;;;5022420;28;20406;-65
2021/07/02 09:19:27;;;;;;;5.63;2.92;;;24.50;50.90;;;;;;5022655;28;20395;-64
2021/07/02 09:22:11;;;;;;;5.13;3.22;;;24.60;51.20;;;;;;5022361;28;20767;-64
2021/07/02 09:24:39;;;;;;;4.28;3.00;;;24.60;51.30;;;;;;5022590;28;20905;-64
2021/07/02 09:27:24;;;;;;;6.65;2.90;;;24.60;51.30;;;;;;5022601;28;20766;-64
2021/07/02 09:30:17;;;;;;;4.97;3.08;;;24.50;51.20;;;;;;5022094;28;20403;-64
2021/07/02 09:32:46;;;;;;;4.85;2.67;;;24.50;51.30;;;;;;5022298;28;20402;-65
2021/07/02 09:35:15;;;;;;;5.82;3.08;;;24.60;51.30;;;;;;5022239;28;20395;-64
2021/07/02 09:37:47;;;;;;;5.10;3.30;;;24.60;51.30;;;;;;5022613;28;20399;-64
2021/07/02 09:40:13;;;;;;;4.55;3.20;;;24.50;51.70;;;;;;5021963;28;20369;-65
2021/07/02 09:42:39;;;;;;;5.78;3.08;;;24.60;51.30;;;;;;5022553;28;20541;-64
2021/07/02 09:45:10;;;;;;;5.63;2.97;;;24.50;51.30;;;;;;5022390;28;20863;-65
2021/07/02 09:47:37;;;;;;;4.40;2.85;;;24.50;51.70;;;;;;5037656;28;20895;-64
2021/07/02 09:50:28;;;;;;;4.60;2.70;;;24.50;51.80;;;;;;5022170;28;20391;-65
2021/07/02 09:52:59;;;;;;;4.90;2.55;;;24.50;51.60;;;;;;5022186;28;20379;-64
2021/07/02 09:55:27;;;;;;;6.47;2.35;;;24.60;51.90;;;;;;5021553;28;20387;-64
2021/07/02 09:58:09;;;;;;;6.07;2.55;;;24.60;51.60;;;;;;5022749;28;20395;-64
2021/07/02 10:00:47;;;;;;;5.07;2.30;;;24.60;51.20;;;;;;5026084;28;20387;-64
2021/07/02 10:03:14;;;;;;;4.70;2.40;;;24.60;51.30;;;;;;5026040;28;20930;-65
2021/07/02 10:06:01;;;;;;;3.95;2.50;;;24.60;51.40;;;;;;5025859;28;20390;-64
2021/07/02 10:08:29;;;;;;;5.20;2.80;;;24.60;51.70;;;;;;5025212;28;20394;-64
2021/07/02 10:10:56;;;;;;;3.88;2.58;;;24.60;51.50;;;;;;5024324;28;20481;-64
2021/07/02 10:13:26;;;;;;;4.93;3.00;;;24.60;51.50;;;;;;5024079;28;20441;-65
2021/07/02 10:15:53;;;;;;;7.78;3.22;;;24.60;51.30;;;;;;5026055;28;20381;-65
2021/07/02 10:18:20;;;;;;;7.57;3.58;;;24.60;51.40;;;;;;5025074;28;20879;-64
2021/07/02 10:20:46;;;;;;;5.35;3.10;;;24.70;51.40;;;;;;5025734;28;20433;-64
2021/07/02 10:23:23;;;;;;;6.13;3.20;;;24.80;51.10;;;;;;5024494;28;20411;-65
2021/07/02 10:25:52;;;;;;;5.72;3.20;;;24.90;50.90;;;;;;5025636;28;20381;-64
2021/07/02 10:28:18;;;;;;;5.95;2.10;;;24.90;50.20;;;;;;5025016;28;20882;-65
2021/07/02 10:30:45;;;;;;;4.28;3.08;;;24.80;49.30;;;;;;5025567;28;20387;-64
2021/07/02 10:33:12;;;;;;;6.85;4.38;;;24.60;50.10;;;;;;5025502;28;21253;-64
2021/07/02 10:35:43;;;;;;;8.48;5.00;;;24.60;51.00;;;;;;5024062;28;20402;-65
2021/07/02 10:38:09;;;;;;;10.20;6.13;;;24.50;51.10;;;;;;5023308;28;20395;-65
2021/07/02 10:40:38;;;;;;;7.60;5.47;;;24.40;51.30;;;;;;5024812;28;20470;-65
2021/07/02 10:43:17;;;;;;;7.38;5.47;;;24.50;51.40;;;;;;5025037;28;20481;-65
2021/07/02 10:46:08;;;;;;;8.13;5.55;;;24.40;51.40;;;;;;5023612;28;20922;-64
2021/07/02 10:48:49;;;;;;;7.82;5.10;;;24.40;51.60;;;;;;5025133;28;20399;-65
2021/07/02 10:51:47;;;;;;;7.75;5.45;;;24.40;51.70;;;;;;5025166;28;20387;-66
2021/07/02 10:54:16;;;;;;;6.80;4.70;;;23.90;52.60;;;;;;5023985;28;20445;-65
2021/07/02 10:56:49;;;;;;;6.40;5.20;;;24.10;52.70;;;;;;5025164;28;20448;-65
2021/07/02 10:59:17;;;;;;;7.28;5.60;;;24.20;52.30;;;;;;5024971;28;20394;-65
2021/07/02 11:02:05;;;;;;;5.53;4.75;;;24.20;51.90;;;;;;5023411;28;20529;-65
2021/07/02 11:04:35;;;;;;;9.30;5.80;;;24.20;52.10;;;;;;5024345;28;20417;-64
2021/07/02 11:07:02;;;;;;;14.80;7.65;;;24.30;52.50;;;;;;5024903;28;20395;-65
2021/07/02 11:09:50;;;;;;;8.55;5.20;;;24.30;52.50;;;;;;5023481;28;20864;-65
2021/07/02 11:12:40;;;;;;;14.05;5.30;;;24.30;52.70;;;;;;5024158;28;20387;-65
2021/07/02 11:15:09;;;;;;;7.30;4.67;;;24.40;51.70;;;;;;5023410;28;20441;-64
2021/07/02 11:17:40;;;;;;;6.38;4.57;;;24.50;51.80;;;;;;5024739;28;20380;-63
2021/07/02 11:20:09;;;;;;;8.75;4.93;;;24.40;52.00;;;;;;5022997;28;20446;-64
2021/07/02 11:22:45;;;;;;;10.67;4.93;;;24.40;52.50;;;;;;5024092;28;20427;-64
2021/07/02 11:25:26;;;;;;;7.97;4.32;;;24.40;52.20;;;;;;5024489;28;20403;-64
2021/07/02 11:27:53;;;;;;;7.00;4.40;;;24.40;52.30;;;;;;5024047;28;20395;-67
2021/07/02 11:30:22;;;;;;;6.85;4.60;;;24.50;52.20;;;;;;5023949;28;20895;-65
2021/07/02 11:32:50;;;;;;;11.30;4.55;;;24.50;51.70;;;;;;5024335;28;20517;-64
2021/07/02 11:35:22;;;;;;;9.35;4.20;;;24.50;51.80;;;;;;5022195;28;20491;-66
2021/07/02 11:38:18;;;;;;;8.18;4.03;;;24.50;51.80;;;;;;5024447;28;20387;-64
2021/07/02 11:40:54;;;;;;;6.30;3.65;;;24.50;52.70;;;;;;5023100;28;20399;-64
2021/07/02 11:43:33;;;;;;;7.15;4.10;;;24.50;52.60;;;;;;5024047;28;20395;-65
2021/07/02 11:46:01;;;;;;;8.27;4.55;;;24.60;52.50;;;;;;5023887;28;20394;-64
2021/07/02 11:48:32;;;;;;;9.32;4.30;;;24.60;53.00;;;;;;5023818;28;20395;-64
2021/07/02 11:50:57;;;;;;;8.32;4.97;;;24.60;52.70;;;;;;5024264;28;20427;-65
2021/07/02 11:53:32;;;;;;;6.88;4.80;;;24.60;52.60;;;;;;5023254;28;20445;-64
2021/07/02 11:55:59;;;;;;;4.82;3.92;;;24.60;52.10;;;;;;5023668;28;20901;-64
2021/07/02 11:58:28;;;;;;;8.87;4.60;;;24.70;51.60;;;;;;5023277;28;20523;-64
2021/07/02 12:00:54;;;;;;;6.97;3.90;;;24.60;52.30;;;;;;5022935;28;20744;-64
2021/07/02 12:03:20;;;;;;;13.10;10.07;;;24.70;51.40;;;;;;5023273;28;20391;-64
2021/07/02 12:05:58;;;;;;;7.93;4.30;;;24.70;52.50;;;;;;5023621;28;20414;-65
2021/07/02 12:08:29;;;;;;;10.32;4.63;;;24.70;51.00;;;;;;5021789;28;20426;-64
2021/07/02 12:11:06;;;;;;;11.00;4.95;;;24.70;52.50;;;;;;5022714;28;20505;-65
2021/07/02 12:13:34;;;;;;;14.20;5.57;;;24.80;52.30;;;;;;5019148;28;20393;-65
2021/07/02 12:16:09;;;;;;;20.25;8.98;;;24.80;52.80;;;;;;5018045;28;20751;-66
2021/07/02 12:18:36;;;;;;;80.40;38.95;;;24.80;52.30;;;;;;5022571;28;20449;-65
2021/07/02 12:21:06;;;;;;;119.43;88.23;;;24.90;53.80;;;;;;5021979;28;20434;-65
2021/07/02 12:23:35;;;;;;;298.63;202.85;;;24.90;53.40;;;;;;5037838;28;20794;-65
2021/07/02 12:26:09;;;;;;;136.90;96.23;;;25.00;53.20;;;;;;5022638;28;20473;-65
2021/07/02 12:29:11;;;;;;;95.70;64.40;;;25.10;53.20;;;;;;5020965;28;20426;-65
2021/07/02 12:31:45;;;;;;;60.95;43.30;;;25.10;52.10;;;;;;5019827;28;20406;-66
2021/07/02 12:34:22;;;;;;;52.60;37.53;;;25.10;51.90;;;;;;5022292;28;20937;-65
2021/07/02 12:37:00;;;;;;;54.60;37.00;;;25.10;51.20;;;;;;5022380;28;20751;-65
2021/07/02 12:39:46;;;;;;;51.30;35.92;;;25.10;50.80;;;;;;5022241;28;20402;-65
2021/07/02 12:42:12;;;;;;;52.00;34.95;;;25.10;50.60;;;;;;5022365;28;20428;-64
2021/07/02 12:44:39;;;;;;;49.00;33.47;;;25.00;50.50;;;;;;5021998;28;20391;-64
2021/07/02 12:47:07;;;;;;;46.38;32.72;;;25.00;50.50;;;;;;5022204;28;20395;-65
2021/07/02 12:49:34;;;;;;;42.15;30.02;;;25.00;50.50;;;;;;5021202;28;20920;-65
2021/07/02 12:54:57;;;;;;;40.85;27.48;;;25.00;50.50;;;;;;5022014;28;20403;-65
2021/07/02 12:57:30;;;;;;;36.10;25.27;;;25.10;50.40;;;;;;5020579;28;20402;-66
2021/07/02 12:59:58;;;;;;;36.83;25.20;;;25.10;50.30;;;;;;5022196;28;20379;-65