Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:27;;;;;;;20.43;11.30;;;12.10;99.90;;;;;;5032997;28;20239;-73
2023/05/06 00:02:54;;;;;;;23.47;12.63;;;12.00;99.90;;;;;;5032365;28;20707;-73
2023/05/06 00:05:19;;;;;;;23.77;14.10;;;12.00;99.90;;;;;;5032450;28;20159;-72
2023/05/06 00:07:45;;;;;;;27.80;13.83;;;12.00;99.90;;;;;;5047148;28;20424;-73
2023/05/06 00:10:11;;;;;;;24.57;13.10;;;12.00;99.90;;;;;;5031983;28;20167;-73
2023/05/06 00:12:37;;;;;;;23.10;12.30;;;12.00;99.90;;;;;;5032664;28;20251;-73
2023/05/06 00:15:03;;;;;;;20.20;12.30;;;12.10;99.90;;;;;;5032486;28;20446;-73
2023/05/06 00:17:29;;;;;;;23.93;13.60;;;12.00;99.90;;;;;;5031560;28;21021;-73
2023/05/06 00:19:55;;;;;;;25.00;13.60;;;11.90;99.90;;;;;;5031845;28;20524;-72
2023/05/06 00:22:21;;;;;;;21.17;11.90;;;11.90;99.90;;;;;;5032435;28;20645;-73
2023/05/06 00:24:46;;;;;;;20.07;12.93;;;11.90;99.90;;;;;;5032192;28;20282;-73
2023/05/06 00:27:12;;;;;;;23.33;13.80;;;11.80;99.90;;;;;;5047544;28;20461;-74
2023/05/06 00:29:37;;;;;;;22.77;13.03;;;11.80;99.90;;;;;;5033060;28;20550;-73
2023/05/06 00:32:03;;;;;;;18.00;12.13;;;11.70;99.90;;;;;;5032329;28;20584;-73
2023/05/06 00:34:29;;;;;;;22.90;12.77;;;11.70;99.90;;;;;;5031258;28;20167;-71
2023/05/06 00:36:54;;;;;;;16.63;10.40;;;11.70;99.90;;;;;;5030540;28;20681;-73
2023/05/06 00:39:20;;;;;;;24.40;11.80;;;11.60;99.90;;;;;;5031358;28;20168;-72
2023/05/06 00:41:46;;;;;;;21.13;11.30;;;11.60;99.90;;;;;;5031625;28;20222;-72
2023/05/06 00:44:11;;;;;;;20.87;10.67;;;11.50;99.90;;;;;;5031537;28;20274;-72
2023/05/06 00:46:37;;;;;;;21.13;12.27;;;11.50;99.90;;;;;;5031624;28;20237;-72
2023/05/06 00:49:02;;;;;;;22.87;12.20;;;11.40;99.90;;;;;;5031562;28;20214;-73
2023/05/06 00:51:28;;;;;;;23.10;12.70;;;11.40;99.90;;;;;;5047096;28;20182;-72
2023/05/06 00:53:55;;;;;;;21.67;12.60;;;11.30;99.90;;;;;;5031558;28;20191;-72
2023/05/06 00:56:21;;;;;;;26.77;13.17;;;11.20;99.90;;;;;;5031574;28;20423;-73
2023/05/06 00:58:47;;;;;;;27.07;13.00;;;11.20;99.90;;;;;;5031374;28;20421;-72
2023/05/06 01:01:12;;;;;;;19.90;11.20;;;11.00;99.90;;;;;;5031413;28;20407;-73
2023/05/06 01:03:38;;;;;;;18.27;10.87;;;11.00;99.90;;;;;;5031572;28;20645;-72
2023/05/06 01:06:32;;;;;;;23.07;12.50;;;11.00;99.90;;;;;;5031494;28;20215;-71
2023/05/06 01:09:11;;;;;;;28.87;15.60;;;11.00;99.90;;;;;;5031274;28;20208;-73
2023/05/06 01:11:39;;;;;;;23.03;13.33;;;11.00;99.90;;;;;;5032003;28;20810;-73
2023/05/06 01:14:20;;;;;;;25.43;15.47;;;10.90;99.90;;;;;;5031451;28;20450;-73
2023/05/06 01:16:51;;;;;;;28.57;11.93;;;10.90;99.90;;;;;;5046679;28;20425;-73
2023/05/06 01:19:36;;;;;;;24.33;13.00;;;10.80;99.90;;;;;;5031354;28;20445;-73
2023/05/06 01:22:04;;;;;;;21.27;11.50;;;10.80;99.90;;;;;;5033344;28;20402;-73
2023/05/06 01:24:39;;;;;;;23.07;13.17;;;10.80;99.90;;;;;;5035015;28;20432;-72
2023/05/06 01:27:05;;;;;;;21.23;13.07;;;10.70;99.90;;;;;;5034614;28;20516;-72
2023/05/06 01:29:31;;;;;;;24.97;13.03;;;10.80;99.90;;;;;;5034902;28;20904;-72
2023/05/06 01:32:06;;;;;;;19.80;12.00;;;10.80;99.90;;;;;;5035450;28;20406;-73
2023/05/06 01:35:02;;;;;;;18.30;10.70;;;10.80;99.90;;;;;;5035383;28;20453;-72
2023/05/06 01:38:09;;;;;;;19.27;9.67;;;10.80;99.90;;;;;;5032425;28;20437;-73
2023/05/06 01:40:35;;;;;;;21.67;12.57;;;10.70;99.90;;;;;;5035102;28;20433;-72
2023/05/06 01:43:04;;;;;;;19.00;12.10;;;10.70;99.90;;;;;;5035558;28;20831;-73
2023/05/06 01:45:34;;;;;;;22.47;11.30;;;10.60;99.90;;;;;;5035254;28;20450;-72
2023/05/06 01:48:00;;;;;;;21.10;13.03;;;10.60;99.90;;;;;;5034186;28;20500;-73
2023/05/06 01:50:26;;;;;;;17.83;10.73;;;10.70;99.90;;;;;;5035283;28;20418;-73
2023/05/06 01:52:57;;;;;;;16.73;10.83;;;10.70;99.90;;;;;;5034529;28;20407;-72
2023/05/06 01:55:23;;;;;;;15.50;10.10;;;10.60;99.90;;;;;;5034323;28;20521;-72
2023/05/06 01:57:48;;;;;;;18.10;12.10;;;10.60;99.90;;;;;;5034651;28;20826;-73
2023/05/06 02:00:14;;;;;;;17.13;12.30;;;10.50;99.90;;;;;;5034467;28;20160;-72
2023/05/06 02:02:40;;;;;;;19.03;11.10;;;10.40;99.90;;;;;;5034972;28;20160;-73
2023/05/06 02:05:06;;;;;;;19.73;12.73;;;10.50;99.90;;;;;;5049595;28;20452;-72
2023/05/06 02:07:31;;;;;;;19.50;11.70;;;10.50;99.90;;;;;;5033877;28;20210;-73
2023/05/06 02:09:57;;;;;;;19.73;10.80;;;10.50;99.90;;;;;;5034087;28;20406;-73
2023/05/06 02:12:23;;;;;;;19.37;11.37;;;10.40;99.90;;;;;;5049872;28;20183;-72
2023/05/06 02:14:48;;;;;;;22.90;13.00;;;10.30;99.90;;;;;;5035058;28;20203;-72
2023/05/06 02:17:14;;;;;;;20.13;12.07;;;10.30;99.90;;;;;;5034534;28;20183;-73
2023/05/06 02:19:39;;;;;;;26.67;12.10;;;10.20;99.90;;;;;;5034079;28;20615;-73
2023/05/06 02:22:05;;;;;;;22.20;13.00;;;10.20;99.90;;;;;;5034044;28;20160;-73
2023/05/06 02:24:30;;;;;;;21.23;13.87;;;10.30;99.90;;;;;;5034635;28;20573;-73
2023/05/06 02:26:56;;;;;;;22.13;14.53;;;10.30;99.90;;;;;;5033479;28;20196;-73
2023/05/06 02:29:21;;;;;;;21.00;13.23;;;10.30;99.90;;;;;;5033811;28;20171;-73
2023/05/06 02:31:47;;;;;;;17.87;10.97;;;10.30;99.90;;;;;;5033499;28;20211;-73
2023/05/06 02:34:12;;;;;;;24.03;13.20;;;10.30;99.90;;;;;;5033720;28;20191;-73
2023/05/06 02:36:38;;;;;;;24.00;15.40;;;10.30;99.90;;;;;;5049431;28;20191;-73
2023/05/06 02:39:03;;;;;;;26.43;14.50;;;10.30;99.90;;;;;;5033953;28;20171;-72
2023/05/06 02:41:29;;;;;;;25.60;13.77;;;10.30;99.90;;;;;;5049608;28;20191;-72
2023/05/06 02:43:54;;;;;;;20.27;12.67;;;10.30;99.90;;;;;;5049263;28;20168;-73
2023/05/06 02:46:20;;;;;;;20.70;13.20;;;10.40;99.90;;;;;;5034025;28;20191;-73
2023/05/06 02:48:46;;;;;;;19.13;11.07;;;10.40;99.90;;;;;;5033144;28;20176;-72
2023/05/06 02:51:11;;;;;;;19.80;11.97;;;10.40;99.90;;;;;;5048664;28;20591;-73
2023/05/06 02:53:37;;;;;;;19.40;13.37;;;10.40;99.90;;;;;;5033545;28;20183;-72
2023/05/06 02:56:03;;;;;;;19.90;13.37;;;10.40;99.90;;;;;;5033333;28;20202;-73
2023/05/06 02:58:28;;;;;;;23.57;13.77;;;10.30;99.90;;;;;;5033491;28;20684;-73
2023/05/06 03:00:53;;;;;;;26.70;15.00;;;10.30;99.90;;;;;;5033275;28;20239;-73
2023/05/06 03:03:20;;;;;;;23.23;12.60;;;10.30;99.90;;;;;;5033140;28;20172;-73
2023/05/06 03:05:46;;;;;;;19.37;12.87;;;10.40;99.90;;;;;;5033106;28;20326;-73
2023/05/06 03:08:11;;;;;;;20.27;12.20;;;10.40;99.90;;;;;;5032752;28;20489;-73
2023/05/06 03:10:37;;;;;;;18.77;11.50;;;10.40;99.90;;;;;;5033047;28;20172;-73
2023/05/06 03:13:02;;;;;;;18.23;11.53;;;10.40;99.90;;;;;;5032826;28;20218;-73
2023/05/06 03:15:28;;;;;;;20.17;10.53;;;10.40;99.90;;;;;;5033017;28;20179;-73
2023/05/06 03:17:53;;;;;;;18.70;12.30;;;10.40;99.90;;;;;;5032758;28;20213;-73
2023/05/06 03:20:20;;;;;;;20.50;11.87;;;10.40;99.90;;;;;;5032897;28;20172;-73
2023/05/06 03:22:45;;;;;;;16.40;10.47;;;10.50;99.90;;;;;;5032784;28;20175;-73
2023/05/06 03:25:11;;;;;;;14.53;9.70;;;10.50;99.90;;;;;;5032783;28;20923;-73
2023/05/06 03:27:37;;;;;;;16.40;9.33;;;10.50;99.90;;;;;;5032470;28;20195;-73
2023/05/06 03:30:03;;;;;;;13.37;9.30;;;10.50;99.90;;;;;;5032759;28;20222;-73
2023/05/06 03:32:29;;;;;;;13.63;8.43;;;10.50;99.90;;;;;;5032478;28;20182;-73
2023/05/06 03:34:55;;;;;;;14.50;9.47;;;10.40;99.90;;;;;;5047884;28;20461;-73
2023/05/06 03:37:20;;;;;;;20.13;9.37;;;10.40;99.90;;;;;;5032095;28;20472;-73
2023/05/06 03:39:46;;;;;;;9.80;7.47;;;10.40;99.90;;;;;;5031209;28;20184;-73
2023/05/06 03:42:12;;;;;;;13.93;9.73;;;10.40;99.90;;;;;;5031789;28;20159;-73
2023/05/06 03:44:37;;;;;;;12.63;8.40;;;10.30;99.90;;;;;;5046692;28;20207;-73
2023/05/06 03:47:03;;;;;;;12.80;8.57;;;10.30;99.90;;;;;;5032052;28;20197;-73
2023/05/06 03:49:28;;;;;;;11.87;7.83;;;10.20;99.90;;;;;;5031965;28;20632;-73
2023/05/06 03:51:54;;;;;;;13.43;8.50;;;10.20;99.90;;;;;;5032009;28;20536;-73
2023/05/06 03:54:21;;;;;;;13.83;10.27;;;10.20;99.90;;;;;;5032226;28;20277;-73
2023/05/06 03:56:46;;;;;;;13.30;10.00;;;10.10;99.90;;;;;;5032174;28;20795;-74
2023/05/06 03:59:12;;;;;;;14.57;8.63;;;10.10;99.90;;;;;;5031963;28;20414;-73
2023/05/06 04:01:37;;;;;;;16.33;8.43;;;10.00;99.90;;;;;;5032250;28;20171;-73
2023/05/06 04:04:03;;;;;;;12.77;7.80;;;10.00;99.90;;;;;;5032100;28;20711;-73
2023/05/06 04:06:28;;;;;;;14.03;8.00;;;9.90;99.90;;;;;;5032071;28;20702;-73
2023/05/06 04:08:54;;;;;;;11.93;8.13;;;9.90;99.90;;;;;;5031922;28;20771;-73
2023/05/06 04:11:19;;;;;;;14.27;7.27;;;9.90;99.90;;;;;;5030727;28;20522;-73
2023/05/06 04:13:45;;;;;;;11.00;7.80;;;9.90;99.90;;;;;;5031989;28;20199;-74
2023/05/06 04:16:11;;;;;;;10.37;6.83;;;9.90;99.90;;;;;;5031711;28;20302;-74
2023/05/06 04:18:38;;;;;;;10.83;8.20;;;9.90;99.90;;;;;;5031329;28;20519;-73
2023/05/06 04:21:04;;;;;;;12.43;7.60;;;9.90;99.90;;;;;;5031998;28;20164;-73
2023/05/06 04:23:30;;;;;;;8.50;5.80;;;9.90;99.90;;;;;;5031819;28;20409;-74
2023/05/06 04:25:56;;;;;;;11.00;7.60;;;10.00;99.90;;;;;;5031895;28;20194;-74
2023/05/06 04:28:22;;;;;;;10.70;6.07;;;10.00;99.90;;;;;;5031588;28;20164;-74
2023/05/06 04:30:48;;;;;;;11.50;7.80;;;10.10;99.90;;;;;;5031536;28;20404;-73
2023/05/06 04:33:13;;;;;;;8.53;5.97;;;10.10;99.90;;;;;;5031752;28;20195;-74
2023/05/06 04:35:39;;;;;;;7.10;5.47;;;10.20;99.90;;;;;;5031571;28;20223;-73
2023/05/06 04:38:05;;;;;;;7.53;5.60;;;10.30;99.90;;;;;;5031485;28;20168;-74
2023/05/06 04:40:32;;;;;;;8.97;5.20;;;10.30;99.90;;;;;;5046858;28;20640;-74
2023/05/06 04:42:57;;;;;;;7.50;5.40;;;10.40;99.90;;;;;;5031627;28;20696;-74
2023/05/06 04:45:23;;;;;;;6.77;4.87;;;10.50;99.90;;;;;;5031444;28;20489;-74
2023/05/06 04:47:49;;;;;;;5.80;4.57;;;10.50;99.90;;;;;;5031381;28;20171;-74
2023/05/06 04:50:14;;;;;;;7.30;4.80;;;10.60;99.90;;;;;;5031644;28;20167;-74
2023/05/06 04:52:40;;;;;;;6.37;4.80;;;10.60;99.90;;;;;;5031730;28;20167;-74
2023/05/06 04:55:05;;;;;;;6.97;5.20;;;10.60;99.90;;;;;;5032075;28;20218;-74
2023/05/06 04:57:31;;;;;;;8.83;5.97;;;10.70;99.90;;;;;;5035292;28;20265;-74
2023/05/06 04:59:57;;;;;;;6.53;5.83;;;10.70;99.90;;;;;;5050879;28;20168;-73
2023/05/06 05:02:23;;;;;;;6.47;5.20;;;10.80;99.90;;;;;;5035475;28;20581;-73
2023/05/06 05:04:49;;;;;;;7.77;5.57;;;10.90;99.90;;;;;;5035358;28;20182;-73
2023/05/06 05:07:14;;;;;;;5.00;4.50;;;11.00;99.90;;;;;;5034984;28;20187;-73
2023/05/06 05:09:40;;;;;;;11.10;5.67;;;11.20;99.90;;;;;;5034020;28;20410;-73
2023/05/06 05:12:06;;;;;;;8.27;5.30;;;11.30;99.90;;;;;;5035166;28;20610;-73
2023/05/06 05:14:31;;;;;;;8.03;5.43;;;11.50;99.90;;;;;;5035103;28;20191;-74
2023/05/06 05:16:57;;;;;;;9.57;6.80;;;11.60;99.90;;;;;;5034809;28;20211;-73
2023/05/06 05:19:22;;;;;;;9.67;7.43;;;11.70;99.90;;;;;;5035256;28;20164;-73
2023/05/06 05:21:48;;;;;;;9.30;6.93;;;11.90;99.90;;;;;;5035164;28;20171;-73
2023/05/06 05:24:13;;;;;;;8.17;6.53;;;12.10;99.90;;;;;;5035229;28;20171;-73
2023/05/06 05:26:39;;;;;;;10.37;6.10;;;12.40;99.90;;;;;;5034944;28;20686;-73
2023/05/06 05:29:05;;;;;;;8.20;6.10;;;12.90;99.90;;;;;;5034718;28;20178;-73
2023/05/06 05:31:31;;;;;;;7.10;5.27;;;13.50;99.90;;;;;;5034913;28;20183;-73
2023/05/06 05:33:56;;;;;;;5.80;4.57;;;14.30;99.90;;;;;;5034894;28;20490;-73
2023/05/06 05:36:22;;;;;;;5.87;5.20;;;14.90;99.90;;;;;;5034747;28;20730;-73
2023/05/06 05:38:48;;;;;;;6.10;5.47;;;15.60;99.90;;;;;;5033319;28;20733;-73
2023/05/06 05:41:15;;;;;;;5.70;5.03;;;16.30;99.90;;;;;;5034746;28;20403;-72
2023/05/06 05:43:40;;;;;;;7.43;5.17;;;17.10;99.90;;;;;;5034678;28;20421;-72
2023/05/06 05:46:06;;;;;;;4.80;4.40;;;17.80;99.90;;;;;;5034177;28;20426;-72
2023/05/06 05:48:32;;;;;;;5.33;4.80;;;18.30;99.90;;;;;;5034330;28;20168;-72
2023/05/06 05:51:00;;;;;;;5.07;4.57;;;19.00;99.90;;;;;;5034469;28;20406;-72
2023/05/06 05:53:25;;;;;;;6.93;4.73;;;19.70;99.90;;;;;;5034376;28;20192;-73
2023/05/06 05:55:51;;;;;;;4.77;4.20;;;20.30;99.90;;;;;;5034479;28;20945;-72
2023/05/06 05:58:16;;;;;;;6.57;4.03;;;21.00;99.90;;;;;;5034043;28;20164;-72
2023/05/06 06:00:42;;;;;;;4.67;4.27;;;21.70;99.90;;;;;;5034748;28;20163;-72
2023/05/06 06:03:07;;;;;;;4.87;4.27;;;21.70;99.90;;;;;;5034142;28;20190;-72
2023/05/06 06:05:33;;;;;;;5.00;4.60;;;22.10;99.90;;;;;;5034175;28;20167;-71
2023/05/06 06:07:59;;;;;;;5.10;3.63;;;22.40;99.90;;;;;;5033403;28;20156;-72
2023/05/06 06:10:24;;;;;;;4.27;3.97;;;22.80;99.90;;;;;;5034254;28;20621;-72
2023/05/06 06:12:50;;;;;;;4.40;4.00;;;22.90;99.90;;;;;;5033457;28;20180;-72
2023/05/06 06:15:15;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;5034067;28;20591;-72
2023/05/06 06:17:42;;;;;;;3.63;3.33;;;24.10;99.90;;;;;;5033853;28;20160;-66
2023/05/06 06:20:08;;;;;;;3.57;3.27;;;24.70;99.90;;;;;;5034108;28;20167;-66
2023/05/06 06:22:34;;;;;;;4.03;3.63;;;25.20;99.90;;;;;;5034094;28;20395;-67
2023/05/06 06:24:59;;;;;;;4.90;3.43;;;25.60;99.90;;;;;;5034028;28;20445;-66
2023/05/06 06:27:25;;;;;;;4.73;4.33;;;25.20;96.80;;;;;;5033468;28;20184;-67
2023/05/06 06:29:50;;;;;;;4.50;3.27;;;25.90;96.50;;;;;;5034005;28;20239;-67
2023/05/06 06:32:16;;;;;;;4.10;3.70;;;26.40;95.00;;;;;;5033923;28;20685;-67
2023/05/06 06:34:42;;;;;;;3.10;2.80;;;26.80;93.30;;;;;;5033689;28;20239;-67
2023/05/06 06:37:09;;;;;;;2.93;2.73;;;27.00;90.80;;;;;;5033441;28;20183;-67
2023/05/06 06:39:35;;;;;;;3.30;3.00;;;27.60;89.20;;;;;;5033680;28;20174;-67
2023/05/06 06:42:03;;;;;;;2.80;2.60;;;28.10;86.90;;;;;;5033570;28;20410;-67
2023/05/06 06:44:34;;;;;;;3.10;2.80;;;28.60;82.40;;;;;;5033560;28;20168;-67
2023/05/06 06:47:00;;;;;;;3.80;2.40;;;29.30;78.70;;;;;;5033273;28;20449;-67
2023/05/06 06:49:26;;;;;;;2.33;2.20;;;29.90;70.80;;;;;;5033452;28;20402;-66
2023/05/06 06:51:51;;;;;;;3.10;2.90;;;30.10;64.50;;;;;;5033526;28;20206;-67
2023/05/06 06:54:17;;;;;;;3.37;3.07;;;30.30;61.20;;;;;;5033326;28;20679;-67
2023/05/06 06:56:43;;;;;;;3.43;2.50;;;30.90;61.80;;;;;;5033282;28;20287;-67
2023/05/06 06:59:08;;;;;;;2.67;2.47;;;31.50;59.40;;;;;;5033069;28;20889;-67
2023/05/06 07:01:34;;;;;;;3.07;2.37;;;32.10;58.00;;;;;;5033321;28;20168;-67
2023/05/06 07:03:59;;;;;;;12.00;10.90;;;32.70;56.00;;;;;;5033175;28;20178;-68
2023/05/06 07:06:25;;;;;;;3.27;3.07;;;33.50;53.80;;;;;;5033174;28;20194;-68
2023/05/06 07:08:50;;;;;;;3.20;2.50;;;33.60;50.90;;;;;;5032878;28;20171;-68
2023/05/06 07:11:16;;;;;;;3.13;2.83;;;34.00;50.90;;;;;;5033004;28;20172;-68
2023/05/06 07:13:41;;;;;;;2.60;2.40;;;34.70;51.00;;;;;;5031704;28;20206;-68
2023/05/06 07:16:07;;;;;;;2.30;2.13;;;35.50;50.00;;;;;;5032967;28;20194;-68
2023/05/06 07:18:32;;;;;;;2.40;2.30;;;36.40;48.40;;;;;;5031939;28;20172;-68
2023/05/06 07:20:58;;;;;;;3.43;2.50;;;37.30;46.60;;;;;;5032652;28;20178;-68
2023/05/06 07:23:23;;;;;;;1.67;1.57;;;38.20;45.20;;;;;;5032832;28;20531;-67
2023/05/06 07:25:49;;;;;;;2.40;2.20;;;38.90;43.60;;;;;;5032818;28;20853;-68
2023/05/06 07:28:14;;;;;;;2.50;2.30;;;39.40;41.20;;;;;;5032501;28;20239;-68
2023/05/06 07:30:40;;;;;;;2.60;2.40;;;40.10;41.20;;;;;;5032749;28;20241;-67
2023/05/06 07:33:06;;;;;;;2.10;2.00;;;40.90;39.30;;;;;;5032713;28;20163;-68
2023/05/06 07:35:32;;;;;;;2.20;2.00;;;41.30;37.40;;;;;;5032554;28;20255;-67
2023/05/06 07:37:57;;;;;;;1.80;1.70;;;41.60;36.70;;;;;;5032468;28;20385;-67
2023/05/06 07:40:23;;;;;;;1.50;1.40;;;42.40;36.90;;;;;;5032497;28;20636;-68
2023/05/06 07:42:48;;;;;;;2.67;1.77;;;43.10;36.20;;;;;;5031220;28;20171;-67
2023/05/06 07:45:14;;;;;;;2.57;2.37;;;43.80;35.70;;;;;;5032470;28;20534;-68
2023/05/06 07:47:39;;;;;;;2.43;1.97;;;44.40;34.60;;;;;;5031997;28;20205;-68
2023/05/06 07:50:06;;;;;;;2.30;2.13;;;44.80;33.60;;;;;;5032177;28;20530;-68
2023/05/06 07:52:31;;;;;;;2.37;2.17;;;45.20;33.30;;;;;;5032159;28;20628;-67
2023/05/06 07:54:57;;;;;;;1.97;1.80;;;45.40;32.40;;;;;;5032169;28;20420;-68
2023/05/06 07:57:22;;;;;;;1.50;1.40;;;45.30;31.30;;;;;;5031981;28;20192;-68
2023/05/06 07:59:50;;;;;;;1.57;1.47;;;45.50;31.20;;;;;;5032252;28;20206;-68
2023/05/06 08:02:16;;;;;;;1.63;1.53;;;45.80;30.70;;;;;;5032268;28;20633;-68
2023/05/06 08:04:42;;;;;;;1.60;1.50;;;46.30;30.60;;;;;;5032158;28;20901;-68
2023/05/06 08:07:07;;;;;;;1.97;1.87;;;46.80;30.40;;;;;;5031800;28;20409;-68
2023/05/06 08:09:33;;;;;;;1.80;1.70;;;47.40;29.90;;;;;;5031955;28;20253;-68
2023/05/06 08:11:58;;;;;;;2.13;1.93;;;47.90;29.50;;;;;;5032195;28;20183;-67
2023/05/06 08:14:27;;;;;;;2.00;1.80;;;48.00;28.30;;;;;;5032088;28;20175;-68
2023/05/06 08:16:53;;;;;;;2.13;2.00;;;48.30;28.70;;;;;;5031738;28;20184;-69
2023/05/06 08:19:19;;;;;;;3.87;3.47;;;48.70;28.50;;;;;;5031988;28;20903;-68
2023/05/06 08:21:44;;;;;;;1.87;1.77;;;48.70;27.40;;;;;;5031992;28;20672;-68
2023/05/06 08:24:12;;;;;;;2.07;1.90;;;48.00;27.30;;;;;;5031750;28;20516;-68
2023/05/06 08:26:38;;;;;;;2.60;2.10;;;48.30;27.90;;;;;;5031770;28;20179;-68
2023/05/06 08:29:03;;;;;;;2.67;1.70;;;48.70;27.40;;;;;;5031674;28;20768;-66
2023/05/06 08:31:29;;;;;;;1.50;1.40;;;48.30;26.00;;;;;;5034881;28;20569;-65
2023/05/06 08:33:55;;;;;;;1.40;1.30;;;48.40;26.40;;;;;;5036077;28;20814;-65
2023/05/06 08:36:21;;;;;;;1.60;1.50;;;47.40;25.00;;;;;;5035971;28;20278;-68
2023/05/06 08:38:49;;;;;;;2.07;1.50;;;48.10;26.30;;;;;;5035611;28;20167;-68
2023/05/06 08:41:17;;;;;;;1.97;1.87;;;48.50;26.30;;;;;;5035946;28;20396;-68
2023/05/06 08:43:45;;;;;;;1.80;1.70;;;48.90;26.10;;;;;;5035764;28;20412;-68
2023/05/06 08:46:11;;;;;;;1.60;1.50;;;48.90;25.80;;;;;;5035699;28;20520;-68
2023/05/06 08:48:37;;;;;;;1.87;1.60;;;48.80;25.30;;;;;;5035553;28;20403;-68
2023/05/06 08:51:03;;;;;;;1.67;1.40;;;48.60;25.00;;;;;;5034445;28;20515;-68
2023/05/06 08:53:31;;;;;;;1.70;1.60;;;48.00;24.40;;;;;;5035712;28;20171;-67
2023/05/06 08:56:03;;;;;;;1.60;1.20;;;47.50;24.70;;;;;;5035592;28;20187;-67
2023/05/06 08:58:32;;;;;;;1.43;1.33;;;47.50;25.50;;;;;;5035382;28;20509;-67
2023/05/06 09:00:59;;;;;;;1.70;1.60;;;47.80;26.20;;;;;;5035404;28;20464;-68
2023/05/06 09:03:24;;;;;;;1.50;1.40;;;48.40;26.10;;;;;;5035447;28;20478;-68
2023/05/06 09:05:50;;;;;;;1.60;1.50;;;48.50;24.60;;;;;;5035344;28;20942;-68
2023/05/06 09:08:15;;;;;;;1.50;1.40;;;48.90;26.10;;;;;;5034842;28;20188;-68
2023/05/06 09:10:45;;;;;;;1.33;1.23;;;48.50;24.90;;;;;;5035358;28;20156;-68
2023/05/06 09:13:15;;;;;;;1.37;1.27;;;49.00;25.30;;;;;;5033996;28;20555;-68
2023/05/06 09:15:52;;;;;;;2.10;1.90;;;49.20;25.60;;;;;;5035174;28;20459;-69
2023/05/06 09:18:18;;;;;;;1.67;1.57;;;49.00;25.50;;;;;;5035044;28;20459;-69
2023/05/06 09:20:45;;;;;;;1.90;1.50;;;49.00;26.00;;;;;;5035126;28;20377;-69
2023/05/06 09:23:13;;;;;;;3.97;2.53;;;49.20;26.50;;;;;;5035105;28;20163;-69
2023/05/06 09:25:39;;;;;;;3.60;2.50;;;49.20;25.40;;;;;;5035049;28;20415;-68
2023/05/06 09:28:07;;;;;;;1.70;1.60;;;49.60;26.20;;;;;;5034797;28;20380;-68
2023/05/06 09:30:36;;;;;;;1.80;1.70;;;50.00;25.40;;;;;;5035022;28;20495;-68
2023/05/06 09:33:05;;;;;;;1.70;1.60;;;49.80;25.10;;;;;;5034944;28;20895;-69
2023/05/06 09:35:38;;;;;;;1.73;1.53;;;50.00;25.60;;;;;;5034900;28;20445;-68
2023/05/06 09:38:05;;;;;;;1.70;1.50;;;50.20;25.20;;;;;;5034585;28;20961;-68
2023/05/06 09:40:30;;;;;;;3.57;1.40;;;49.90;25.00;;;;;;5034761;28;20459;-69
2023/05/06 09:42:56;;;;;;;1.50;1.40;;;50.00;25.00;;;;;;5033661;28;20498;-69
2023/05/06 09:45:23;;;;;;;1.80;1.70;;;50.40;24.90;;;;;;5034449;28;20219;-68
2023/05/06 09:47:52;;;;;;;1.90;1.70;;;50.50;24.70;;;;;;5034430;28;20372;-68
2023/05/06 09:50:22;;;;;;;1.40;1.30;;;50.00;24.70;;;;;;5034628;28;20410;-68
2023/05/06 09:52:50;;;;;;;1.70;1.60;;;49.60;24.90;;;;;;5034728;28;20402;-68
2023/05/06 09:55:20;;;;;;;2.43;2.13;;;48.80;25.00;;;;;;5034566;28;20402;-67
2023/05/06 09:57:47;;;;;;;2.90;1.90;;;47.40;25.10;;;;;;5034163;28;20413;-68
2023/05/06 10:00:15;;;;;;;1.40;1.30;;;46.00;25.10;;;;;;5034628;28;20716;-68
2023/05/06 10:02:46;;;;;;;1.47;1.23;;;45.30;25.60;;;;;;5034469;28;20388;-67
2023/05/06 10:05:12;;;;;;;3.20;1.27;;;45.10;25.90;;;;;;5034361;28;20433;-68
2023/05/06 10:07:39;;;;;;;1.73;1.40;;;45.50;26.70;;;;;;5033952;28;20400;-67
2023/05/06 10:10:08;;;;;;;2.80;2.50;;;45.50;25.80;;;;;;5034306;28;20574;-67
2023/05/06 10:12:35;;;;;;;1.87;1.30;;;45.70;26.40;;;;;;5034007;28;20441;-68
2023/05/06 10:15:01;;;;;;;1.50;1.40;;;46.30;26.50;;;;;;5034182;28;20399;-69
2023/05/06 10:17:28;;;;;;;1.53;1.43;;;46.40;25.60;;;;;;5033772;28;20412;-69
2023/05/06 10:19:59;;;;;;;1.40;1.30;;;47.00;26.10;;;;;;5034129;28;20225;-69
2023/05/06 10:22:46;;;;;;;1.97;1.77;;;47.50;25.80;;;;;;5033953;28;20468;-67
2023/05/06 10:25:28;;;;;;;2.73;1.90;;;47.90;25.80;;;;;;5033598;28;20509;-68
2023/05/06 10:27:54;;;;;;;1.60;1.50;;;48.10;25.60;;;;;;5033608;28;20401;-68
2023/05/06 10:30:21;;;;;;;1.60;1.50;;;48.60;25.60;;;;;;5033914;28;20402;-68
2023/05/06 10:32:50;;;;;;;2.73;1.87;;;49.10;24.90;;;;;;5033833;28;20242;-69
2023/05/06 10:35:37;;;;;;;1.90;1.80;;;48.60;24.30;;;;;;5033691;28;20485;-69
2023/05/06 10:38:07;;;;;;;2.70;1.47;;;47.60;24.40;;;;;;5033381;28;20415;-67
2023/05/06 10:40:32;;;;;;;1.70;1.60;;;46.20;25.20;;;;;;5033860;28;20380;-67
2023/05/06 10:43:30;;;;;;;1.70;1.40;;;44.90;25.80;;;;;;5033537;28;20418;-68
2023/05/06 10:46:04;;;;;;;2.20;2.00;;;43.50;26.60;;;;;;5033081;28;20191;-68
2023/05/06 10:48:31;;;;;;;1.67;1.57;;;42.90;27.30;;;;;;5033246;28;20368;-67
2023/05/06 10:51:15;;;;;;;2.33;2.10;;;42.40;27.10;;;;;;5033499;28;20381;-67
2023/05/06 10:54:03;;;;;;;2.00;1.80;;;41.10;27.50;;;;;;5033309;28;20373;-68
2023/05/06 10:56:59;;;;;;;2.10;1.90;;;40.00;28.50;;;;;;5033420;28;20423;-68
2023/05/06 10:59:28;;;;;;;4.17;2.30;;;39.00;28.90;;;;;;5033325;28;20490;-68
2023/05/06 11:02:17;;;;;;;2.17;2.03;;;37.30;29.10;;;;;;5033295;28;20442;-68
2023/05/06 11:04:49;;;;;;;2.53;1.87;;;37.30;30.20;;;;;;5033259;28;20450;-68
2023/05/06 11:07:21;;;;;;;2.17;1.97;;;37.80;31.00;;;;;;5032594;28;20422;-67
2023/05/06 11:09:58;;;;;;;2.87;1.80;;;38.00;31.20;;;;;;5033267;28;20402;-68
2023/05/06 11:12:47;;;;;;;2.13;1.73;;;37.70;30.20;;;;;;5033030;28;20449;-68
2023/05/06 11:15:35;;;;;;;2.07;1.83;;;37.40;30.50;;;;;;5033118;28;20410;-70
2023/05/06 11:18:23;;;;;;;1.63;1.53;;;37.60;30.10;;;;;;5032771;28;20784;-71
2023/05/06 11:21:04;;;;;;;1.53;1.43;;;38.50;30.10;;;;;;5032982;28;20903;-71
2023/05/06 11:23:41;;;;;;;1.27;1.13;;;38.10;29.90;;;;;;5032773;28;20507;-71
2023/05/06 11:26:11;;;;;;;4.87;1.97;;;37.40;30.30;;;;;;5032800;28;20426;-71
2023/05/06 11:28:48;;;;;;;1.77;1.60;;;37.80;31.30;;;;;;5032443;28;20491;-71
2023/05/06 11:31:14;;;;;;;1.33;1.23;;;39.80;31.90;;;;;;5032742;28;20481;-71
2023/05/06 11:33:51;;;;;;;3.00;1.70;;;42.80;30.90;;;;;;5032687;28;20394;-72
2023/05/06 11:36:18;;;;;;;2.17;1.97;;;45.40;29.00;;;;;;5032572;28;20837;-71
2023/05/06 11:38:45;;;;;;;1.40;1.30;;;46.50;27.10;;;;;;5032403;28;20380;-71
2023/05/06 11:41:12;;;;;;;1.90;1.80;;;45.80;25.60;;;;;;5032693;28;20373;-71
2023/05/06 11:43:38;;;;;;;1.70;1.60;;;44.50;25.60;;;;;;5033150;28;20789;-72
2023/05/06 11:46:04;;;;;;;1.90;1.70;;;43.20;26.10;;;;;;5033053;28;20393;-71
2023/05/06 11:48:29;;;;;;;1.90;1.80;;;42.50;26.60;;;;;;5033043;28;20163;-71
2023/05/06 11:50:55;;;;;;;3.67;1.83;;;42.60;27.10;;;;;;5031121;28;20168;-71
2023/05/06 11:53:22;;;;;;;1.80;1.47;;;41.20;26.30;;;;;;5032501;28;20160;-71
2023/05/06 11:55:50;;;;;;;2.20;1.50;;;40.10;27.20;;;;;;5047520;28;20191;-70
2023/05/06 11:58:25;;;;;;;2.17;1.40;;;39.10;28.20;;;;;;5032061;28;20406;-71
2023/05/06 12:00:56;;;;;;;1.67;1.57;;;37.80;28.80;;;;;;5032277;28;20408;-71
2023/05/06 12:03:23;;;;;;;1.60;1.50;;;36.60;29.70;;;;;;5032154;28;20413;-70
2023/05/06 12:05:49;;;;;;;2.33;2.13;;;36.40;31.30;;;;;;5031568;28;20410;-70
2023/05/06 12:08:18;;;;;;;2.03;1.60;;;38.10;32.50;;;;;;5031776;28;20900;-71
2023/05/06 12:10:45;;;;;;;2.23;2.03;;;40.50;31.60;;;;;;5047623;28;20410;-71
2023/05/06 12:13:11;;;;;;;1.80;1.70;;;42.70;29.60;;;;;;5032664;28;20408;-72
2023/05/06 12:15:37;;;;;;;2.40;1.87;;;44.40;28.20;;;;;;5048292;28;20755;-71
2023/05/06 12:18:04;;;;;;;2.43;2.23;;;45.80;27.50;;;;;;5032418;28;20414;-71
2023/05/06 12:20:30;;;;;;;2.80;1.60;;;46.30;26.00;;;;;;5031285;28;20163;-71
2023/05/06 12:23:11;;;;;;;3.33;2.17;;;46.70;25.80;;;;;;5032234;28;20402;-72
2023/05/06 12:25:38;;;;;;;1.90;1.80;;;46.70;25.50;;;;;;5031726;28;20461;-71
2023/05/06 12:28:17;;;;;;;2.63;1.60;;;45.10;25.30;;;;;;5031678;28;20452;-71
2023/05/06 12:30:44;;;;;;;2.57;1.70;;;44.10;26.00;;;;;;5032433;28;20390;-71
2023/05/06 12:33:10;;;;;;;1.97;1.63;;;42.30;25.30;;;;;;5031408;28;20410;-71
2023/05/06 12:35:36;;;;;;;2.60;1.70;;;41.70;26.40;;;;;;5032236;28;20393;-71
2023/05/06 12:38:12;;;;;;;3.07;1.70;;;40.20;26.90;;;;;;5032581;28;20423;-71
2023/05/06 12:40:38;;;;;;;1.60;1.43;;;38.50;27.70;;;;;;5030716;28;20406;-70
2023/05/06 12:43:04;;;;;;;2.13;1.77;;;36.80;28.60;;;;;;5031829;28;20395;-70