Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:44;;;;;;;23.70;11.83;;;;;;;;;;5074795;28;20489;-59
2023/12/16 00:03:11;;;;;;;26.13;12.87;;;;;;;;;;5075008;28;20443;-59
2023/12/16 00:05:38;;;;;;;16.33;10.77;;;;;;;;;;5074805;28;20534;-60
2023/12/16 00:08:05;;;;;;;19.90;12.33;;;;;;;;;;5074651;28;20471;-59
2023/12/16 00:10:33;;;;;;;20.53;11.33;;;;;;;;;;5074643;28;20455;-59
2023/12/16 00:13:00;;;;;;;26.50;12.90;;;;;;;;;;5074510;28;20449;-59
2023/12/16 00:15:27;;;;;;;23.40;11.83;;;;;;;;;;5074658;28;20439;-58
2023/12/16 00:17:54;;;;;;;24.37;11.67;;;;;;;;;;5074685;28;20534;-59
2023/12/16 00:20:21;;;;;;;28.57;11.80;;;;;;;;;;5074527;28;20446;-59
2023/12/16 00:22:48;;;;;;;23.07;11.43;;;;;;;;;;5074365;28;20885;-59
2023/12/16 00:25:15;;;;;;;24.43;11.77;;;;;;;;;;5074427;28;20443;-59
2023/12/16 00:27:43;;;;;;;27.63;12.03;;;;;;;;;;5074219;28;20454;-59
2023/12/16 00:30:11;;;;;;;24.47;12.40;;;;;;;;;;5074398;28;20541;-60
2023/12/16 00:32:39;;;;;;;26.30;10.97;;;;;;;;;;5074341;28;20530;-59
2023/12/16 00:35:07;;;;;;;20.57;10.80;;;;;;;;;;5074247;28;20530;-59
2023/12/16 00:37:34;;;;;;;22.70;11.40;;;;;;;;;;5074123;28;20799;-59
2023/12/16 00:40:01;;;;;;;17.03;10.50;;;;;;;;;;5073967;28;20800;-59
2023/12/16 00:42:28;;;;;;;22.77;11.20;;;;;;;;;;5074060;28;20489;-59
2023/12/16 00:44:57;;;;;;;17.17;10.33;;;;;;;;;;5074089;28;20443;-59
2023/12/16 00:47:24;;;;;;;22.10;11.67;;;;;;;;;;5074031;28;20492;-59
2023/12/16 00:49:51;;;;;;;22.40;12.17;;;;;;;;;;5073908;28;20535;-59
2023/12/16 00:52:18;;;;;;;31.93;12.07;;;;;;;;;;5073806;28;20873;-59
2023/12/16 00:54:45;;;;;;;19.40;10.90;;;;;;;;;;5073554;28;20558;-59
2023/12/16 00:57:12;;;;;;;23.30;11.33;;;;;;;;;;5073974;28;20504;-59
2023/12/16 00:59:39;;;;;;;25.03;10.87;;;;;;;;;;5073608;28;20447;-59
2023/12/16 01:02:07;;;;;;;17.73;11.37;;;;;;;;;;5073600;28;20483;-59
2023/12/16 01:04:34;;;;;;;26.17;12.10;;;;;;;;;;5073654;28;20537;-60
2023/12/16 01:07:02;;;;;;;33.30;11.93;;;;;;;;;;5073458;28;20455;-59
2023/12/16 01:09:29;;;;;;;29.83;12.30;;;;;;;;;;5073705;28;20446;-59
2023/12/16 01:11:56;;;;;;;19.70;11.73;;;;;;;;;;5073585;28;20534;-59
2023/12/16 01:14:23;;;;;;;26.13;11.50;;;;;;;;;;5073493;28;20534;-59
2023/12/16 01:16:50;;;;;;;20.57;12.03;;;;;;;;;;5073429;28;20534;-59
2023/12/16 01:19:18;;;;;;;20.10;11.17;;;;;;;;;;5073442;28;20480;-59
2023/12/16 01:21:45;;;;;;;26.27;13.47;;;;;;;;;;5073147;28;20507;-59
2023/12/16 01:24:13;;;;;;;25.53;11.83;;;;;;;;;;5073408;28;20450;-59
2023/12/16 01:26:40;;;;;;;21.90;10.57;;;;;;;;;;5073363;28;20443;-59
2023/12/16 01:29:06;;;;;;;18.10;11.07;;;;;;;;;;5072822;28;20542;-60
2023/12/16 01:31:33;;;;;;;23.83;11.70;;;;;;;;;;5073263;28;20443;-60
2023/12/16 01:34:00;;;;;;;22.60;11.20;;;;;;;;;;5073169;28;20452;-59
2023/12/16 01:36:28;;;;;;;23.83;13.00;;;;;;;;;;5073223;28;20447;-59
2023/12/16 01:38:55;;;;;;;19.27;12.30;;;;;;;;;;5073310;28;20799;-59
2023/12/16 01:41:22;;;;;;;27.37;12.77;;;;;;;;;;5073129;28;20522;-59
2023/12/16 01:43:49;;;;;;;24.47;12.53;;;;;;;;;;5073173;28;20439;-60
2023/12/16 01:46:16;;;;;;;20.97;11.73;;;;;;;;;;5073286;28;20455;-60
2023/12/16 01:48:43;;;;;;;19.60;12.13;;;;;;;;;;5072927;28;20822;-60
2023/12/16 01:51:11;;;;;;;17.70;10.83;;;;;;;;;;5072860;28;20477;-60
2023/12/16 01:53:39;;;;;;;28.30;11.80;;;;;;;;;;5073038;28;20546;-59
2023/12/16 01:56:07;;;;;;;23.83;12.63;;;;;;;;;;5072718;28;20467;-60
2023/12/16 01:58:35;;;;;;;25.33;13.00;;;;;;;;;;5073100;28;20951;-60
2023/12/16 02:01:03;;;;;;;19.03;11.50;;;;;;;;;;5072880;28;20930;-60
2023/12/16 02:03:30;;;;;;;20.67;10.83;;;;;;;;;;5072675;28;20490;-59
2023/12/16 02:05:58;;;;;;;18.53;10.70;;;;;;;;;;5072986;28;20877;-60
2023/12/16 02:08:25;;;;;;;22.03;11.50;;;;;;;;;;5073040;28;20447;-60
2023/12/16 02:10:53;;;;;;;18.53;10.37;;;;;;;;;;5072882;28;20455;-60
2023/12/16 02:13:23;;;;;;;17.93;10.60;;;;;;;;;;5072769;28;20474;-59
2023/12/16 02:15:49;;;;;;;20.07;11.47;;;;;;;;;;5072666;28;20943;-59
2023/12/16 02:18:16;;;;;;;20.90;11.67;;;;;;;;;;5072894;28;20443;-59
2023/12/16 02:20:46;;;;;;;20.03;10.03;;;;;;;;;;5072825;28;20450;-60
2023/12/16 02:23:15;;;;;;;20.60;11.00;;;;;;;;;;5072631;28;20562;-59
2023/12/16 02:25:43;;;;;;;19.43;10.30;;;;;;;;;;5072735;28;20451;-60
2023/12/16 02:28:10;;;;;;;24.90;11.70;;;;;;;;;;5072575;28;20935;-60
2023/12/16 02:30:37;;;;;;;21.73;11.00;;;;;;;;;;5072464;28;20447;-60
2023/12/16 02:33:04;;;;;;;24.17;11.93;;;;;;;;;;5072739;28;20810;-60
2023/12/16 02:35:31;;;;;;;21.83;10.53;;;;;;;;;;5072678;28;20447;-60
2023/12/16 02:37:58;;;;;;;27.63;12.43;;;;;;;;;;5072593;28;20451;-60
2023/12/16 02:40:26;;;;;;;19.00;9.77;;;;;;;;;;5074532;28;20443;-60
2023/12/16 02:42:53;;;;;;;20.60;10.20;;;;;;;;;;5076199;28;20485;-59
2023/12/16 02:45:20;;;;;;;31.30;10.40;;;;;;;;;;5076217;28;20528;-60
2023/12/16 02:47:47;;;;;;;15.90;10.00;;;;;;;;;;5076378;28;20545;-59
2023/12/16 02:50:14;;;;;;;22.10;11.27;;;;;;;;;;5076331;28;20935;-60
2023/12/16 02:52:40;;;;;;;20.23;9.30;;;;;;;;;;5076154;28;20447;-59
2023/12/16 02:55:08;;;;;;;13.60;9.53;;;;;;;;;;5075917;28;20562;-59
2023/12/16 02:57:36;;;;;;;22.40;10.17;;;;;;;;;;5075931;28;20443;-59
2023/12/16 03:00:03;;;;;;;18.50;9.67;;;;;;;;;;5076445;28;20446;-59
2023/12/16 03:02:30;;;;;;;18.70;9.33;;;;;;;;;;5076029;28;20953;-59
2023/12/16 03:04:57;;;;;;;27.27;9.37;;;;;;;;;;5076067;28;21007;-59
2023/12/16 03:07:24;;;;;;;19.00;10.13;;;;;;;;;;5075899;28;20528;-59
2023/12/16 03:09:51;;;;;;;17.30;10.03;;;;;;;;;;5076041;28;20501;-59
2023/12/16 03:12:18;;;;;;;21.60;9.83;;;;;;;;;;5075725;28;20538;-59
2023/12/16 03:14:46;;;;;;;17.43;10.80;;;;;;;;;;5075651;28;20963;-59
2023/12/16 03:17:15;;;;;;;18.77;10.40;;;;;;;;;;5075821;28;20443;-59
2023/12/16 03:19:42;;;;;;;23.13;11.37;;;;;;;;;;5075733;28;20874;-59
2023/12/16 03:22:09;;;;;;;19.73;10.33;;;;;;;;;;5075561;28;20563;-59
2023/12/16 03:24:36;;;;;;;20.10;9.47;;;;;;;;;;5075549;28;20493;-59
2023/12/16 03:27:03;;;;;;;19.63;10.87;;;;;;;;;;5075702;28;20440;-59
2023/12/16 03:29:31;;;;;;;16.47;9.33;;;;;;;;;;5075565;28;20454;-59
2023/12/16 03:31:59;;;;;;;18.67;8.93;;;;;;;;;;5075458;28;20530;-59
2023/12/16 03:34:26;;;;;;;19.53;11.30;;;;;;;;;;5075483;28;20917;-59
2023/12/16 03:36:53;;;;;;;19.10;10.40;;;;;;;;;;5075338;28;20449;-59
2023/12/16 03:39:20;;;;;;;24.07;9.93;;;;;;;;;;5075214;28;20450;-59
2023/12/16 03:41:47;;;;;;;20.27;10.77;;;;;;;;;;5075394;28;20451;-59
2023/12/16 03:44:14;;;;;;;25.00;11.60;;;;;;;;;;5075119;28;20479;-59
2023/12/16 03:46:41;;;;;;;21.77;10.47;;;;;;;;;;5075535;28;20783;-59
2023/12/16 03:49:09;;;;;;;25.10;11.40;;;;;;;;;;5075085;28;20455;-59
2023/12/16 03:51:37;;;;;;;24.57;10.57;;;;;;;;;;5074584;28;20471;-59
2023/12/16 03:54:04;;;;;;;20.87;10.83;;;;;;;;;;5075263;28;20450;-59
2023/12/16 03:56:31;;;;;;;21.73;11.70;;;;;;;;;;5074781;28;20471;-59
2023/12/16 03:58:58;;;;;;;24.10;12.00;;;;;;;;;;5075102;28;21181;-59
2023/12/16 04:01:25;;;;;;;21.37;10.73;;;;;;;;;;5074891;28;20439;-59
2023/12/16 04:03:52;;;;;;;28.00;12.17;;;;;;;;;;5074702;28;20913;-59
2023/12/16 04:06:20;;;;;;;19.37;10.87;;;;;;;;;;5074655;28;20447;-59
2023/12/16 04:08:47;;;;;;;25.10;12.53;;;;;;;;;;5075148;28;20539;-59
2023/12/16 04:11:14;;;;;;;20.50;11.03;;;;;;;;;;5074829;28;20440;-59
2023/12/16 04:13:41;;;;;;;27.83;13.40;;;;;;;;;;5074657;28;20443;-59
2023/12/16 04:16:08;;;;;;;20.00;12.30;;;;;;;;;;5074769;28;20450;-59
2023/12/16 04:18:36;;;;;;;27.00;14.40;;;;;;;;;;5074776;28;20536;-59
2023/12/16 04:21:03;;;;;;;22.87;13.50;;;;;;;;;;5074627;28;20448;-59
2023/12/16 04:23:31;;;;;;;29.90;12.67;;;;;;;;;;5074511;28;20574;-59
2023/12/16 04:25:58;;;;;;;23.77;14.00;;;;;;;;;;5074442;28;20447;-59
2023/12/16 04:28:25;;;;;;;21.67;14.40;;;;;;;;;;5074358;28;20602;-59
2023/12/16 04:30:52;;;;;;;28.03;15.50;;;;;;;;;;5074323;28;20452;-59
2023/12/16 04:33:19;;;;;;;30.53;15.40;;;;;;;;;;5074151;28;20454;-60
2023/12/16 04:35:45;;;;;;;33.30;16.47;;;;;;;;;;5074404;28;20447;-59
2023/12/16 04:38:12;;;;;;;28.87;16.00;;;;;;;;;;5074379;28;20492;-59
2023/12/16 04:40:41;;;;;;;22.80;14.20;;;;;;;;;;5074214;28;20501;-59
2023/12/16 04:43:08;;;;;;;31.63;15.00;;;;;;;;;;5073917;28;20985;-59
2023/12/16 04:45:35;;;;;;;32.00;17.30;;;;;;;;;;5074026;28;20475;-59
2023/12/16 04:48:02;;;;;;;34.80;16.90;;;;;;;;;;5073838;28;20455;-59
2023/12/16 04:50:29;;;;;;;27.43;15.27;;;;;;;;;;5073990;28;20526;-59
2023/12/16 04:52:56;;;;;;;27.57;15.50;;;;;;;;;;5073997;28;20861;-59
2023/12/16 04:55:23;;;;;;;30.33;16.27;;;;;;;;;;5073898;28;20550;-59
2023/12/16 04:57:51;;;;;;;31.07;15.87;;;;;;;;;;5073785;28;20537;-59
2023/12/16 05:00:18;;;;;;;29.70;16.40;;;;;;;;;;5073673;28;20543;-59
2023/12/16 05:02:44;;;;;;;36.30;16.60;;;;;;;;;;5073040;28;20996;-59
2023/12/16 05:05:11;;;;;;;30.23;16.80;;;;;;;;;;5073727;28;20542;-59
2023/12/16 05:07:38;;;;;;;33.17;17.40;;;;;;;;;;5073492;28;20444;-59
2023/12/16 05:10:10;;;;;;;27.60;15.23;;;;;;;;;;5073649;28;20447;-59
2023/12/16 05:12:37;;;;;;;29.03;15.33;;;;;;;;;;5073520;28;20448;-59
2023/12/16 05:15:05;;;;;;;26.47;16.93;;;;;;;;;;5073314;28;20538;-59
2023/12/16 05:17:32;;;;;;;30.30;15.23;;;;;;;;;;5073550;28;21031;-59
2023/12/16 05:19:59;;;;;;;27.40;14.90;;;;;;;;;;5073695;28;20539;-59
2023/12/16 05:22:26;;;;;;;35.30;15.50;;;;;;;;;;5073357;28;20814;-60
2023/12/16 05:24:53;;;;;;;30.50;15.67;;;;;;;;;;5073562;28;20538;-59
2023/12/16 05:27:20;;;;;;;25.27;14.47;;;;;;;;;;5073292;28;20447;-59
2023/12/16 05:29:47;;;;;;;32.00;15.23;;;;;;;;;;5073104;28;20447;-59
2023/12/16 05:32:15;;;;;;;28.10;15.77;;;;;;;;;;5073417;28;20538;-59
2023/12/16 05:34:42;;;;;;;27.23;15.03;;;;;;;;;;5073295;28;20538;-59
2023/12/16 05:37:09;;;;;;;27.27;14.37;;;;;;;;;;5073188;28;20539;-59
2023/12/16 05:39:36;;;;;;;28.13;13.90;;;;;;;;;;5073163;28;20454;-59
2023/12/16 05:42:03;;;;;;;29.60;16.13;;;;;;;;;;5072946;28;20443;-60
2023/12/16 05:44:30;;;;;;;28.73;15.23;;;;;;;;;;5073210;28;20483;-59
2023/12/16 05:46:57;;;;;;;24.80;13.93;;;;;;;;;;5073213;28;20564;-59
2023/12/16 05:49:25;;;;;;;28.00;13.43;;;;;;;;;;5073131;28;20470;-59
2023/12/16 05:51:52;;;;;;;26.97;14.33;;;;;;;;;;5073011;28;20781;-59
2023/12/16 05:54:19;;;;;;;27.63;12.73;;;;;;;;;;5072610;28;20936;-59
2023/12/16 05:56:46;;;;;;;28.07;15.30;;;;;;;;;;5072851;28;20455;-59
2023/12/16 05:59:13;;;;;;;33.47;13.83;;;;;;;;;;5073143;28;20524;-59
2023/12/16 06:01:40;;;;;;;28.70;14.50;;;;;;;;;;5073078;28;20505;-59
2023/12/16 06:04:07;;;;;;;27.57;14.10;;;;;;;;;;5072882;28;20479;-60
2023/12/16 06:06:35;;;;;;;22.10;12.70;;;;;;;;;;5072884;28;20439;-59
2023/12/16 06:09:02;;;;;;;20.17;13.17;;;;;;;;;;5072815;28;20534;-59
2023/12/16 06:11:29;;;;;;;27.27;12.97;;;;;;;;;;5072564;28;20475;-59
2023/12/16 06:13:56;;;;;;;28.03;11.47;;;;;;;;;;5074290;28;20451;-59
2023/12/16 06:16:23;;;;;;;29.23;15.27;;;;;;;;;;5076995;28;20542;-59
2023/12/16 06:18:50;;;;;;;25.60;12.37;;;;;;;;;;5076863;28;20538;-59
2023/12/16 06:21:17;;;;;;;21.63;12.30;;;;;;;;;;5076910;28;20534;-59
2023/12/16 06:23:46;;;;;;;21.60;13.30;;;;;;;;;;5076610;28;20558;-60
2023/12/16 06:26:13;;;;;;;26.80;12.50;;;;;;;;;;5076643;28;20454;-59
2023/12/16 06:28:40;;;;;;;26.23;15.40;;;;;;;;;;5076769;28;20536;-59
2023/12/16 06:31:07;;;;;;;25.83;13.47;;;;;;;;;;5076723;28;20440;-60
2023/12/16 06:33:33;;;;;;;31.73;15.10;;;;;;;;;;5076935;28;20486;-59
2023/12/16 06:36:00;;;;;;;25.40;12.63;;;;;;;;;;5076498;28;20534;-59
2023/12/16 06:38:27;;;;;;;23.27;12.83;;;;;;;;;;5076573;28;20443;-59
2023/12/16 06:40:55;;;;;;;21.87;11.27;;;;;;;;;;5076542;28;20517;-59
2023/12/16 06:43:22;;;;;;;28.83;13.13;;;;;;;;;;5076355;28;20475;-59
2023/12/16 06:45:49;;;;;;;27.00;12.70;;;;;;;;;;5076403;28;20447;-59
2023/12/16 06:48:16;;;;;;;22.63;11.80;;;;;;;;;;5076389;28;21007;-59
2023/12/16 06:50:43;;;;;;;25.63;12.37;;;;;;;;;;5076196;28;20534;-59
2023/12/16 06:53:11;;;;;;;24.70;12.80;;;;;;;;;;5075982;28;20455;-59
2023/12/16 06:55:38;;;;;;;23.57;12.23;;;;;;;;;;5076223;28;20566;-59
2023/12/16 06:58:06;;;;;;;18.73;11.93;;;;;;;;;;5076141;28;20863;-59
2023/12/16 07:00:33;;;;;;;20.97;11.03;;;;;;;;;;5076057;28;20533;-59
2023/12/16 07:03:00;;;;;;;21.23;11.00;;;;;;;;;;5075897;28;20530;-59
2023/12/16 07:05:28;;;;;;;25.70;12.40;;;;;;;;;;5075828;28;20443;-59
2023/12/16 07:07:55;;;;;;;17.20;11.00;;;;;;;;;;5076051;28;20504;-59
2023/12/16 07:10:22;;;;;;;17.60;10.67;;;;;;;;;;5075942;28;20449;-59
2023/12/16 07:12:48;;;;;;;17.83;10.37;;;;;;;;;;5075868;28;20440;-59
2023/12/16 07:15:17;;;;;;;20.83;9.93;;;;;;;;;;5076014;28;20450;-59
2023/12/16 07:17:44;;;;;;;20.63;9.60;;;;;;;;;;5075757;28;20446;-59
2023/12/16 07:20:12;;;;;;;18.07;9.00;;;;;;;;;;5075567;28;20443;-59
2023/12/16 07:22:38;;;;;;;19.43;9.30;;;;;;;;;;5075841;28;20452;-59
2023/12/16 07:25:06;;;;;;;21.70;10.90;;;;;;;;;;5074876;28;20483;-59
2023/12/16 07:27:33;;;;;;;22.60;11.00;;;;;;;;;;5075467;28;20444;-59
2023/12/16 07:30:00;;;;;;;20.10;10.53;;;;;;;;;;5075837;28;20443;-59
2023/12/16 07:32:28;;;;;;;19.40;10.00;;;;;;;;;;5075385;28;20534;-59
2023/12/16 07:34:56;;;;;;;17.40;8.50;;;;;;;;;;5075331;28;20454;-59
2023/12/16 07:37:23;;;;;;;17.30;8.93;;;;;;;;;;5075253;28;20946;-59
2023/12/16 07:39:50;;;;;;;21.67;10.00;;;;;;;;;;5075414;28;20447;-59
2023/12/16 07:42:17;;;;;;;12.50;8.37;;;;;;;;;;5075328;28;20450;-59
2023/12/16 07:44:44;;;;;;;17.60;8.40;;;;;;;;;;5075122;28;20479;-59
2023/12/16 07:47:10;;;;;;;18.17;8.47;;;;;;;;;;5075591;28;20479;-59
2023/12/16 07:49:39;;;;;;;17.70;8.87;;;;;;;;;;5075297;28;20799;-59
2023/12/16 07:52:06;;;;;;;19.00;9.33;;;;;;;;;;5075206;28;20443;-59
2023/12/16 07:54:33;;;;;;;17.43;7.77;;;;;;;;;;5075077;28;20482;-59
2023/12/16 07:57:00;;;;;;;19.07;8.67;;;;;;;;;;5075010;28;20447;-59
2023/12/16 07:59:27;;;;;;;18.77;8.17;;;;;;;;;;5074998;28;20447;-59
2023/12/16 08:01:55;;;;;;;16.00;7.70;;;;;;;;;;5074789;28;20500;-59
2023/12/16 08:04:23;;;;;;;24.73;8.50;;;;;;;;;;5074876;28;20475;-59
2023/12/16 08:06:51;;;;;;;22.60;9.03;;;;;;;;;;5074998;28;20455;-59
2023/12/16 08:09:18;;;;;;;26.77;8.83;;;;;;;;;;5074750;28;20444;-59
2023/12/16 08:11:45;;;;;;;18.40;8.60;;;;;;;;;;5074649;28;20931;-59
2023/12/16 08:14:12;;;;;;;13.90;7.67;;;;;;;;;;5074582;28;20479;-59
2023/12/16 08:16:40;;;;;;;16.53;8.73;;;;;;;;;;5074825;28;20492;-59
2023/12/16 08:19:07;;;;;;;11.83;7.77;;;;;;;;;;5074724;28;20444;-59
2023/12/16 08:21:34;;;;;;;15.20;7.50;;;;;;;;;;5074547;28;21023;-59
2023/12/16 08:24:02;;;;;;;17.83;7.67;;;;;;;;;;5074384;28;20485;-59
2023/12/16 08:26:29;;;;;;;19.80;8.03;;;;;;;;;;5074372;28;20447;-58
2023/12/16 08:28:56;;;;;;;14.97;7.70;;;;;;;;;;5074263;28;20443;-59
2023/12/16 08:31:23;;;;;;;14.03;7.23;;;;;;;;;;5074272;28;20944;-59
2023/12/16 08:33:49;;;;;;;18.40;8.20;;;;;;;;;;5074410;28;20486;-59
2023/12/16 08:36:16;;;;;;;15.10;6.90;;;;;;;;;;5074229;28;20802;-59
2023/12/16 08:38:44;;;;;;;15.60;7.30;;;;;;;;;;5073181;28;20894;-59
2023/12/16 08:41:14;;;;;;;14.70;6.50;;;;;;;;;;5074065;28;20792;-60
2023/12/16 08:43:41;;;;;;;9.93;6.33;;;;;;;;;;5074139;28;20534;-59
2023/12/16 08:46:09;;;;;;;14.30;7.20;;;;;;;;;;5074062;28;20501;-59
2023/12/16 08:48:36;;;;;;;15.93;7.60;;;;;;;;;;5074073;28;20439;-59
2023/12/16 08:51:03;;;;;;;11.80;6.50;;;;;;;;;;5073929;28;20443;-59
2023/12/16 08:53:30;;;;;;;12.10;6.63;;;;;;;;;;5073871;28;20523;-59
2023/12/16 08:55:58;;;;;;;13.50;6.83;;;;;;;;;;5073547;28;20513;-59
2023/12/16 08:58:26;;;;;;;14.13;6.23;;;;;;;;;;5074024;28;20795;-60
2023/12/16 09:00:53;;;;;;;18.67;8.87;;;;;;;;;;5073831;28;20444;-59
2023/12/16 09:03:20;;;;;;;14.40;8.00;;;;;;;;;;5073741;28;20447;-59
2023/12/16 09:05:47;;;;;;;17.77;7.90;;;;;;;;;;5073505;28;20570;-60
2023/12/16 09:08:14;;;;;;;30.63;11.53;;;;;;;;;;5073379;28;20807;-60
2023/12/16 09:10:41;;;;;;;13.67;7.67;;;;;;;;;;5073645;28;20484;-60
2023/12/16 09:13:08;;;;;;;18.77;9.57;;;;;;;;;;5073593;28;20976;-59
2023/12/16 09:15:36;;;;;;;10.90;7.63;;;;;;;;;;5073471;28;20545;-60
2023/12/16 09:18:03;;;;;;;17.70;8.00;;;;;;;;;;5073223;28;20443;-59
2023/12/16 09:20:30;;;;;;;14.67;8.60;;;;;;;;;;5073078;28;20912;-59
2023/12/16 09:22:57;;;;;;;34.23;15.67;;;;;;;;;;5073141;28;20447;-60
2023/12/16 09:25:24;;;;;;;19.43;11.07;;;;;;;;;;5073314;28;20570;-59
2023/12/16 09:27:51;;;;;;;13.93;8.30;;;;;;;;;;5072899;28;20483;-59
2023/12/16 09:30:19;;;;;;;15.47;8.20;;;;;;;;;;5073088;28;20454;-59
2023/12/16 09:32:47;;;;;;;13.37;7.70;;;;;;;;;;5073237;28;20879;-60
2023/12/16 09:35:14;;;;;;;11.97;6.30;;;;;;;;;;5073155;28;20444;-60
2023/12/16 09:37:41;;;;;;;13.27;6.67;;;;;;;;;;5072950;28;20530;-59
2023/12/16 09:40:08;;;;;;;15.80;7.17;;;;;;;;;;5073258;28;20517;-60
2023/12/16 09:42:37;;;;;;;11.63;6.83;;;;;;;;;;5073295;28;20554;-59
2023/12/16 09:45:04;;;;;;;9.50;5.53;;;;;;;;;;5073004;28;20483;-59
2023/12/16 09:47:32;;;;;;;11.30;6.57;;;;;;;;;;5073063;28;20530;-59
2023/12/16 09:50:00;;;;;;;11.53;6.00;;;;;;;;;;5072556;28;20550;-60
2023/12/16 09:52:27;;;;;;;8.80;5.30;;;;;;;;;;5072894;28;20534;-59
2023/12/16 09:54:54;;;;;;;8.40;5.00;;;;;;;;;;5072939;28;20475;-59
2023/12/16 09:57:23;;;;;;;10.67;4.70;;;;;;;;;;5072962;28;20443;-59
2023/12/16 09:59:51;;;;;;;11.77;6.27;;;;;;;;;;5072934;28;20882;-59
2023/12/16 10:02:23;;;;;;;11.80;5.63;;;;;;;;;;5072901;28;20493;-59
2023/12/16 10:04:51;;;;;;;10.50;5.17;;;;;;;;;;5072748;28;20479;-59
2023/12/16 10:07:19;;;;;;;10.00;5.40;;;;;;;;;;5073013;28;20934;-59
2023/12/16 10:09:47;;;;;;;8.90;4.43;;;;;;;;;;5072905;28;20543;-59
2023/12/16 10:12:14;;;;;;;10.07;5.00;;;;;;;;;;5072804;28;20497;-59
2023/12/16 10:14:51;;;;;;;10.83;4.60;;;;;;;;;;5072803;28;20907;-59
2023/12/16 10:17:17;;;;;;;6.37;4.27;;;;;;;;;;5072650;28;20538;-59
2023/12/16 10:19:44;;;;;;;6.07;3.80;;;;;;;;;;5072883;28;20456;-59
2023/12/16 10:22:11;;;;;;;8.70;4.60;;;;;;;;;;5072701;28;20513;-59
2023/12/16 10:24:41;;;;;;;10.60;4.10;;;;;;;;;;5072727;28;20570;-60
2023/12/16 10:27:08;;;;;;;9.80;4.30;;;;;;;;;;5072605;28;20535;-59
2023/12/16 10:29:35;;;;;;;11.83;5.17;;;;;;;;;;5072566;28;20442;-60
2023/12/16 10:32:02;;;;;;;13.07;4.70;;;;;;;;;;5072510;28;20538;-60
2023/12/16 10:34:29;;;;;;;8.77;4.97;;;;;;;;;;5073067;28;20539;-59
2023/12/16 10:37:04;;;;;;;11.47;4.00;;;;;;;;;;5072544;28;20439;-59
2023/12/16 10:39:31;;;;;;;5.93;3.70;;;;;;;;;;5072454;28;20446;-59
2023/12/16 10:41:59;;;;;;;8.43;4.00;;;;;;;;;;5072392;28;20594;-59
2023/12/16 10:44:26;;;;;;;9.23;3.97;;;;;;;;;;5072516;28;20558;-59
2023/12/16 10:46:55;;;;;;;11.70;3.73;;;;;;;;;;5072364;28;20474;-59
2023/12/16 10:49:24;;;;;;;8.23;3.80;;;;;;;;;;5072483;28;20447;-60
2023/12/16 10:51:53;;;;;;;8.80;4.00;;;;;;;;;;5072486;28;21011;-60
2023/12/16 10:54:27;;;;;;;7.03;3.67;;;;;;;;;;5072213;28;20436;-60
2023/12/16 10:56:59;;;;;;;7.47;4.30;;;;;;;;;;5072243;28;20909;-60
2023/12/16 10:59:32;;;;;;;10.13;3.43;;;;;;;;;;5072497;28;20439;-60
2023/12/16 11:02:00;;;;;;;10.20;3.80;;;;;;;;;;5075155;28;20538;-60
2023/12/16 11:04:33;;;;;;;11.83;3.77;;;;;;;;;;5075738;28;20806;-60
2023/12/16 11:07:04;;;;;;;7.93;3.77;;;;;;;;;;5075963;28;20454;-60
2023/12/16 11:09:32;;;;;;;10.20;4.10;;;;;;;;;;5076067;28;20482;-60
2023/12/16 11:12:01;;;;;;;8.57;4.00;;;;;;;;;;5076010;28;20447;-60
2023/12/16 11:14:30;;;;;;;6.30;3.53;;;;;;;;;;5075786;28;20440;-60
2023/12/16 11:17:07;;;;;;;8.10;3.70;;;;;;;;;;5075736;28;21006;-60
2023/12/16 11:19:43;;;;;;;7.83;3.90;;;;;;;;;;5075670;28;20497;-60
2023/12/16 11:22:11;;;;;;;7.27;3.47;;;;;;;;;;5075541;28;20538;-60
2023/12/16 11:24:40;;;;;;;9.20;3.80;;;;;;;;;;5075331;28;20528;-59
2023/12/16 11:27:07;;;;;;;8.17;3.33;;;;;;;;;;5075648;28;20449;-60
2023/12/16 11:29:35;;;;;;;6.20;3.43;;;;;;;;;;5075534;28;20816;-60
2023/12/16 11:32:03;;;;;;;6.60;3.60;;;;;;;;;;5075316;28;20535;-60
2023/12/16 11:34:43;;;;;;;7.73;3.33;;;;;;;;;;5075624;28;20487;-59
2023/12/16 11:37:10;;;;;;;8.00;3.90;;;;;;;;;;5075519;28;20475;-59
2023/12/16 11:39:37;;;;;;;10.50;3.87;;;;;;;;;;5075406;28;20859;-60
2023/12/16 11:42:05;;;;;;;7.13;3.30;;;;;;;;;;5075220;28;20935;-59
2023/12/16 11:44:46;;;;;;;11.17;4.10;;;;;;;;;;5075059;28;20482;-60
2023/12/16 11:47:21;;;;;;;6.13;3.73;;;;;;;;;;5073571;28;20530;-60
2023/12/16 11:49:48;;;;;;;7.90;3.60;;;;;;;;;;5075261;28;20443;-60
2023/12/16 11:52:16;;;;;;;8.97;3.30;;;;;;;;;;5075079;28;20519;-59
2023/12/16 11:54:43;;;;;;;10.27;3.80;;;;;;;;;;5074775;28;20873;-60
2023/12/16 11:57:10;;;;;;;13.23;3.77;;;;;;;;;;5074827;28;20444;-60
2023/12/16 11:59:37;;;;;;;10.50;3.43;;;;;;;;;;5075130;28;20467;-59
2023/12/16 12:02:04;;;;;;;6.23;3.13;;;;;;;;;;5074919;28;20439;-59
2023/12/16 12:04:32;;;;;;;7.03;3.33;;;;;;;;;;5074838;28;20440;-60
2023/12/16 12:06:59;;;;;;;7.67;3.67;;;;;;;;;;5074823;28;20899;-59
2023/12/16 12:09:26;;;;;;;11.20;3.97;;;;;;;;;;5074728;28;20521;-60
2023/12/16 12:11:53;;;;;;;9.03;3.70;;;;;;;;;;5074210;28;20521;-60
2023/12/16 12:14:20;;;;;;;8.50;4.47;;;;;;;;;;5074825;28;20443;-60
2023/12/16 12:16:47;;;;;;;6.07;3.73;;;;;;;;;;5074647;28;20478;-60
2023/12/16 12:19:14;;;;;;;8.27;3.23;;;;;;;;;;5074732;28;20436;-60
2023/12/16 12:21:43;;;;;;;15.63;3.97;;;;;;;;;;5074399;28;20942;-60
2023/12/16 12:24:10;;;;;;;11.27;4.07;;;;;;;;;;5074262;28;20452;-60
2023/12/16 12:26:37;;;;;;;8.47;4.70;;;;;;;;;;5074400;28;20558;-60
2023/12/16 12:29:04;;;;;;;8.20;3.80;;;;;;;;;;5074389;28;20800;-60
2023/12/16 12:31:32;;;;;;;12.20;3.27;;;;;;;;;;5074394;28;20443;-60
2023/12/16 12:33:59;;;;;;;12.00;3.50;;;;;;;;;;5074349;28;20538;-60
2023/12/16 12:36:26;;;;;;;14.20;3.40;;;;;;;;;;5074236;28;20526;-59
2023/12/16 12:38:54;;;;;;;6.80;3.37;;;;;;;;;;5074163;28;20860;-60
2023/12/16 12:41:21;;;;;;;7.97;3.70;;;;;;;;;;5074258;28;20819;-60
2023/12/16 12:43:48;;;;;;;10.30;3.57;;;;;;;;;;5073935;28;20969;-60
2023/12/16 12:46:17;;;;;;;5.10;3.13;;;;;;;;;;5073865;28;20566;-60
2023/12/16 12:48:53;;;;;;;7.00;3.27;;;;;;;;;;5073997;28;20447;-59
2023/12/16 12:51:20;;;;;;;9.00;3.83;;;;;;;;;;5073805;28;20938;-60
2023/12/16 12:53:55;;;;;;;7.63;3.30;;;;;;;;;;5074001;28;20439;-60
2023/12/16 12:56:23;;;;;;;7.63;3.70;;;;;;;;;;5073734;28;20826;-60
2023/12/16 12:58:50;;;;;;;18.70;4.23;;;;;;;;;;5073842;28;20542;-60
2023/12/16 13:01:17;;;;;;;7.93;3.30;;;;;;;;;;5073764;28;20446;-60
2023/12/16 13:03:44;;;;;;;9.43;3.97;;;;;;;;;;5073497;28;20443;-60
2023/12/16 13:06:11;;;;;;;8.57;3.83;;;;;;;;;;5073724;28;20517;-60
2023/12/16 13:08:39;;;;;;;11.80;3.77;;;;;;;;;;5073767;28;20856;-59
2023/12/16 13:11:06;;;;;;;8.67;3.17;;;;;;;;;;5073497;28;21000;-60
2023/12/16 13:13:34;;;;;;;10.73;4.10;;;;;;;;;;5073783;28;20439;-60
2023/12/16 13:16:01;;;;;;;10.00;2.90;;;;;;;;;;5073391;28;20444;-60
2023/12/16 13:18:28;;;;;;;14.10;3.50;;;;;;;;;;5073297;28;20522;-60
2023/12/16 13:20:54;;;;;;;7.77;3.73;;;;;;;;;;5073811;28;20535;-60
2023/12/16 13:23:21;;;;;;;5.93;3.50;;;;;;;;;;5073082;28;20554;-59
2023/12/16 13:25:49;;;;;;;10.10;3.70;;;;;;;;;;5073188;28;20475;-60
2023/12/16 13:28:16;;;;;;;6.90;3.63;;;;;;;;;;5073282;28;20864;-60
2023/12/16 13:30:44;;;;;;;8.40;3.97;;;;;;;;;;5073235;28;20479;-60
2023/12/16 13:33:11;;;;;;;11.30;3.47;;;;;;;;;;5073131;28;20444;-60
2023/12/16 13:35:39;;;;;;;11.37;3.40;;;;;;;;;;5073227;28;20978;-59
2023/12/16 13:38:06;;;;;;;9.03;3.23;;;;;;;;;;5073213;28;20454;-60
2023/12/16 13:40:32;;;;;;;7.20;2.93;;;;;;;;;;5073504;28;20534;-60
2023/12/16 13:43:00;;;;;;;6.23;3.03;;;;;;;;;;5073331;28;20557;-60
2023/12/16 13:45:27;;;;;;;6.40;3.30;;;;;;;;;;5072885;28;20877;-60
2023/12/16 13:47:55;;;;;;;7.53;2.80;;;;;;;;;;5072942;28;20846;-60
2023/12/16 13:50:22;;;;;;;7.63;3.00;;;;;;;;;;5072953;28;20443;-60
2023/12/16 13:52:50;;;;;;;10.60;4.47;;;;;;;;;;5072958;28;20559;-60
2023/12/16 13:55:17;;;;;;;9.97;5.80;;;;;;;;;;5073019;28;20467;-60
2023/12/16 13:57:44;;;;;;;8.70;3.43;;;;;;;;;;5072870;28;20466;-59
2023/12/16 14:00:12;;;;;;;8.23;3.50;;;;;;;;;;5072831;28;20481;-60
2023/12/16 14:02:40;;;;;;;13.27;7.83;;;;;;;;;;5073124;28;20443;-60
2023/12/16 14:05:09;;;;;;;14.57;10.57;;;;;;;;;;5072831;28;20534;-60
2023/12/16 14:07:36;;;;;;;18.63;13.07;;;;;;;;;;5072813;28;20471;-60
2023/12/16 14:10:03;;;;;;;12.03;9.70;;;;;;;;;;5072750;28;21065;-59
2023/12/16 14:12:30;;;;;;;13.60;7.80;;;;;;;;;;5072934;28;20444;-60
2023/12/16 14:14:57;;;;;;;13.00;3.97;;;;;;;;;;5072598;28;21017;-60
2023/12/16 14:17:24;;;;;;;7.20;4.10;;;;;;;;;;5072827;28;20447;-60
2023/12/16 14:19:51;;;;;;;10.70;3.93;;;;;;;;;;5072785;28;20542;-60
2023/12/16 14:22:19;;;;;;;5.90;3.20;;;;;;;;;;5072737;28;20470;-60
2023/12/16 14:24:46;;;;;;;9.10;3.60;;;;;;;;;;5072654;28;20443;-60
2023/12/16 14:27:13;;;;;;;5.70;3.40;;;;;;;;;;5072479;28;20483;-60