Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:38;;;;;;;4.40;4.20;;;;;;;11.37;67.61;99310.94;6216413;23;20031;-75
2021/05/15 00:03:04;;;;;;;5.50;5.13;;;;;;;11.33;67.99;99310.75;6248387;23;20004;-74
2021/05/15 00:05:29;;;;;;;4.63;4.32;;;;;;;11.28;67.76;99302.59;6218682;23;20000;-73
2021/05/15 00:07:55;;;;;;;5.25;5.05;;;;;;;11.24;68.16;99293.38;6241023;23;20008;-75
2021/05/15 00:10:22;;;;;;;6.95;5.00;;;;;;;11.22;68.21;99286.59;6224965;23;20699;-76
2021/05/15 00:12:47;;;;;;;4.38;4.18;;;;;;;11.21;67.82;99288.50;6250039;23;20008;-74
2021/05/15 00:15:14;;;;;;;4.22;4.03;;;;;;;11.14;67.94;99279.84;6250364;23;20017;-77
2021/05/15 00:17:40;;;;;;;3.72;3.53;;;;;;;11.18;68.40;99272.66;6222998;23;19996;-73
2021/05/15 00:20:12;;;;;;;4.38;4.18;;;;;;;11.18;68.65;99269.94;6223398;23;20061;-74
2021/05/15 00:22:39;;;;;;;5.65;5.32;;;;;;;11.14;67.95;99266.16;6255552;23;20027;-77
2021/05/15 00:25:09;;;;;;;4.68;4.38;;;;;;;11.17;68.52;99265.59;6255372;23;20066;-77
2021/05/15 00:27:35;;;;;;;6.63;6.13;;;;;;;11.12;68.68;99254.72;6226301;23;20015;-75
2021/05/15 00:30:03;;;;;;;9.02;8.18;;;;;;;11.08;68.83;99259.16;6250580;23;20000;-75
2021/05/15 00:32:28;;;;;;;5.68;5.20;;;;;;;11.06;69.33;99243.03;6249493;23;20296;-76
2021/05/15 00:34:53;;;;;;;4.28;4.05;;;;;;;11.09;68.85;99245.19;6248177;23;20012;-76
2021/05/15 00:37:19;;;;;;;4.00;3.80;;;;;;;11.06;68.90;99234.03;6251486;23;20004;-77
2021/05/15 00:39:44;;;;;;;3.90;3.70;;;;;;;11.07;68.78;99232.91;6249987;23;20713;-75
2021/05/15 00:42:10;;;;;;;5.13;4.82;;;;;;;11.09;69.01;99233.44;6220525;23;20058;-75
2021/05/15 00:44:45;;;;;;;4.45;4.25;;;;;;;11.05;68.96;99222.25;6215583;23;20031;-76
2021/05/15 00:47:19;;;;;;;4.07;3.60;;;;;;;11.08;68.89;99220.84;6199015;23;20042;-77
2021/05/15 00:49:48;;;;;;;4.50;4.30;;;;;;;11.08;69.10;99212.66;6248321;23;20039;-77
2021/05/15 00:52:13;;;;;;;4.65;4.35;;;;;;;11.14;68.52;99212.28;6246152;23;20004;-76
2021/05/15 00:54:41;;;;;;;5.82;5.53;;;;;;;11.16;69.11;99211.97;6241860;23;20079;-77
2021/05/15 00:57:14;;;;;;;5.65;4.88;;;;;;;11.11;69.04;99192.91;6199102;23;20051;-77
2021/05/15 00:59:40;;;;;;;4.75;4.55;;;;;;;11.09;68.72;99190.47;6197670;23;20018;-77
2021/05/15 01:02:08;;;;;;;5.85;4.05;;;;;;;11.13;69.08;99205.16;6228059;23;20669;-77
2021/05/15 01:04:36;;;;;;;4.45;4.25;;;;;;;11.13;68.90;99190.69;6253822;23;20002;-76
2021/05/15 01:07:06;;;;;;;4.93;4.20;;;;;;;11.06;68.76;99191.06;6229363;23;20027;-76
2021/05/15 01:09:36;;;;;;;7.45;3.70;;;;;;;11.03;68.82;99188.94;6254475;23;20000;-77
2021/05/15 01:12:06;;;;;;;4.50;4.10;;;;;;;11.03;69.36;99179.91;6250322;23;20057;-76
2021/05/15 01:14:38;;;;;;;4.32;4.13;;;;;;;11.02;69.25;99167.34;6252949;23;20004;-75
2021/05/15 01:17:09;;;;;;;3.50;3.40;;;;;;;11.06;69.61;99168.38;6259744;23;20031;-76
2021/05/15 01:19:36;;;;;;;4.15;3.85;;;;;;;11.10;69.07;99162.00;6254218;23;20004;-73
2021/05/15 01:22:10;;;;;;;4.40;4.00;;;;;;;11.10;69.57;99155.72;6248026;23;20008;-77
2021/05/15 01:24:36;;;;;;;3.00;2.90;;;;;;;11.13;69.73;99149.66;6246419;23;20000;-74
2021/05/15 01:27:13;;;;;;;4.13;3.83;;;;;;;11.17;69.25;99148.75;6247716;23;20004;-75
2021/05/15 01:29:41;;;;;;;3.70;3.50;;;;;;;11.18;69.14;99135.88;6218559;23;20083;-76
2021/05/15 01:32:08;;;;;;;4.22;3.92;;;;;;;11.14;69.08;99132.09;6246158;23;20011;-74
2021/05/15 01:34:34;;;;;;;3.15;3.05;;;;;;;11.10;69.55;99136.56;6214270;23;20032;-75
2021/05/15 01:36:59;;;;;;;4.43;4.13;;;;;;;11.13;70.11;99130.50;6248788;23;20074;-76
2021/05/15 01:39:25;;;;;;;4.20;4.00;;;;;;;11.10;69.95;99125.63;6226515;23;20008;-74
2021/05/15 01:41:51;;;;;;;3.90;3.60;;;;;;;11.13;69.41;99127.75;6223498;23;20011;-76
2021/05/15 01:44:19;;;;;;;3.30;3.20;;;;;;;11.08;69.41;99112.25;6224209;23;20107;-74
2021/05/15 01:46:45;;;;;;;4.05;3.85;;;;;;;11.14;69.74;99108.31;6216404;23;20008;-74
2021/05/15 01:49:11;;;;;;;4.32;4.03;;;;;;;11.15;69.57;99109.91;6249565;23;20388;-75
2021/05/15 01:51:37;;;;;;;3.25;3.05;;;;;;;11.13;69.92;99109.41;6248645;23;20012;-72
2021/05/15 01:54:03;;;;;;;3.78;3.58;;;;;;;11.13;69.60;99103.94;6250417;23;20065;-76
2021/05/15 01:56:30;;;;;;;3.50;3.30;;;;;;;11.10;69.78;99103.75;6225111;23;20028;-75
2021/05/15 01:58:56;;;;;;;3.22;3.13;;;;;;;11.09;70.08;99097.44;6249162;23;20003;-75
2021/05/15 02:01:24;;;;;;;2.03;1.92;;;;;;;11.09;70.00;99097.44;6247925;23;20386;-74
2021/05/15 02:03:49;;;;;;;2.83;2.72;;;;;;;11.10;70.02;99092.81;6217002;23;20012;-73
2021/05/15 02:06:15;;;;;;;2.42;2.33;;;;;;;11.10;69.85;99088.13;6247335;23;20038;-73
2021/05/15 02:08:42;;;;;;;2.10;2.00;;;;;;;11.09;70.11;99091.97;6248701;23;20031;-76
2021/05/15 02:11:09;;;;;;;2.28;2.17;;;;;;;11.06;70.23;99083.56;6255561;23;20008;-73
2021/05/15 02:13:34;;;;;;;1.60;1.58;;;;;;;11.06;69.67;99075.38;6263013;23;19996;-75
2021/05/15 02:16:01;;;;;;;2.22;2.13;;;;;;;11.08;70.13;99070.38;6262971;23;20008;-75
2021/05/15 02:18:29;;;;;;;2.15;2.05;;;;;;;11.10;69.67;99065.44;6257302;23;20083;-75
2021/05/15 02:20:56;;;;;;;2.60;2.50;;;;;;;11.11;69.64;99061.56;6263167;23;20331;-74
2021/05/15 02:23:26;;;;;;;2.97;2.85;;;;;;;11.11;70.09;99056.94;6228264;23;20008;-76
2021/05/15 02:25:54;;;;;;;2.40;2.30;;;;;;;11.02;70.10;99041.50;6250107;23;20004;-75
2021/05/15 02:28:20;;;;;;;2.15;1.95;;;;;;;11.10;70.63;99051.75;6248468;23;20358;-76
2021/05/15 02:30:49;;;;;;;1.80;1.70;;;;;;;11.05;69.85;99040.91;6250263;23;20011;-75
2021/05/15 02:33:15;;;;;;;1.65;1.55;;;;;;;11.06;70.23;99037.06;6215695;23;20446;-75
2021/05/15 02:35:41;;;;;;;2.90;2.80;;;;;;;11.02;70.53;99033.31;6218458;23;20075;-76
2021/05/15 02:38:11;;;;;;;3.47;3.25;;;;;;;10.95;70.29;99029.06;6218851;23;20000;-76
2021/05/15 02:40:38;;;;;;;2.47;2.28;;;;;;;10.94;70.83;99027.44;6221354;23;20000;-76
2021/05/15 02:43:04;;;;;;;3.10;3.00;;;;;;;10.95;70.18;99030.97;6246985;23;20009;-78
2021/05/15 02:45:30;;;;;;;2.45;2.25;;;;;;;10.96;70.33;99024.38;6220598;23;20397;-76
2021/05/15 02:47:55;;;;;;;2.00;1.90;;;;;;;10.96;70.80;99019.72;6244567;23;20008;-75
2021/05/15 02:50:23;;;;;;;2.00;1.90;;;;;;;11.00;70.93;99011.72;6220962;23;20008;-76
2021/05/15 02:52:49;;;;;;;2.20;2.10;;;;;;;10.99;70.84;99004.63;6246725;23;20000;-74
2021/05/15 02:55:17;;;;;;;2.13;2.03;;;;;;;11.00;70.55;99007.06;6247669;23;20422;-76
2021/05/15 02:57:44;;;;;;;3.13;2.92;;;;;;;11.02;70.21;98992.28;6222538;23;20020;-77
2021/05/15 03:00:15;;;;;;;2.72;2.63;;;;;;;11.02;70.53;98998.56;6240981;23;19999;-76
2021/05/15 03:02:43;;;;;;;3.03;2.92;;;;;;;11.05;70.60;98986.19;6248547;23;20008;-75
2021/05/15 03:05:12;;;;;;;2.83;2.72;;;;;;;11.00;70.62;98976.97;6219070;23;20022;-75
2021/05/15 03:07:38;;;;;;;2.40;2.30;;;;;;;11.08;70.29;98982.84;6221526;23;20015;-76
2021/05/15 03:10:08;;;;;;;2.33;2.22;;;;;;;11.02;70.80;98970.41;6218557;23;20019;-76
2021/05/15 03:12:34;;;;;;;2.30;2.20;;;;;;;11.06;70.49;98974.16;6221501;23;20003;-75
2021/05/15 03:15:00;;;;;;;2.58;2.47;;;;;;;11.07;70.46;98975.75;6247546;23;20000;-75
2021/05/15 03:17:28;;;;;;;2.75;2.65;;;;;;;11.08;70.60;98975.47;6195120;23;20488;-75
2021/05/15 03:19:53;;;;;;;2.92;2.83;;;;;;;11.11;71.01;98963.91;6243324;23;20065;-76
2021/05/15 03:22:22;;;;;;;3.38;3.17;;;;;;;11.09;70.75;98948.91;6218915;23;20451;-74
2021/05/15 03:24:47;;;;;;;2.60;2.50;;;;;;;11.11;70.57;98946.66;6221044;23;20012;-74
2021/05/15 03:27:13;;;;;;;3.10;3.00;;;;;;;11.14;70.40;98957.84;6219964;23;20008;-77
2021/05/15 03:29:39;;;;;;;3.10;3.00;;;;;;;11.15;71.04;98958.63;6248926;23;20008;-75
2021/05/15 03:32:04;;;;;;;4.28;3.25;;;;;;;11.11;70.81;98944.78;6249200;23;20004;-74
2021/05/15 03:34:30;;;;;;;4.18;3.83;;;;;;;11.15;70.25;98961.38;6242568;23;20024;-75
2021/05/15 03:36:55;;;;;;;3.42;3.22;;;;;;;11.00;71.18;98935.16;6251471;23;20008;-75
2021/05/15 03:39:30;;;;;;;4.43;3.13;;;;;;;11.04;70.89;98940.81;6225148;23;20011;-77
2021/05/15 03:41:56;;;;;;;3.85;3.58;;;;;;;11.05;71.05;98951.44;6226087;23;20012;-75
2021/05/15 03:44:24;;;;;;;4.65;2.72;;;;;;;11.00;71.15;98946.88;6224959;23;20012;-76
2021/05/15 03:46:50;;;;;;;4.53;4.32;;;;;;;10.93;70.59;98930.06;6218575;23;20011;-75
2021/05/15 03:49:16;;;;;;;4.53;4.13;;;;;;;11.03;70.80;98934.53;6247370;23;20008;-75
2021/05/15 03:51:42;;;;;;;4.25;4.05;;;;;;;11.00;71.18;98930.47;6249974;23;20004;-75
2021/05/15 03:54:07;;;;;;;3.80;3.60;;;;;;;10.96;70.95;98929.47;6251631;23;19992;-74
2021/05/15 03:56:33;;;;;;;3.38;3.17;;;;;;;10.92;71.49;98933.94;6249256;23;20004;-74
2021/05/15 03:58:58;;;;;;;2.90;2.80;;;;;;;10.91;71.18;98923.31;6250570;23;20008;-73
2021/05/15 04:01:24;;;;;;;2.45;2.33;;;;;;;10.93;71.69;98923.81;6250127;23;20086;-74
2021/05/15 04:03:49;;;;;;;3.90;3.70;;;;;;;10.91;71.46;98915.09;6253342;23;20268;-74
2021/05/15 04:06:15;;;;;;;2.55;2.45;;;;;;;10.87;71.07;98911.34;6225850;23;20012;-74
2021/05/15 04:08:41;;;;;;;3.30;3.05;;;;;;;10.85;72.12;98917.13;6222105;23;20007;-74
2021/05/15 04:11:07;;;;;;;2.42;2.33;;;;;;;10.84;71.44;98910.03;6252434;23;20024;-74
2021/05/15 04:18:36;;;;;;;3.25;3.03;;;;;;;10.76;72.38;98897.91;6237975;23;20012;-74
2021/05/15 04:21:02;;;;;;;2.63;2.13;;;;;;;10.68;72.15;98895.06;6221502;23;20408;-74
2021/05/15 04:23:27;;;;;;;7.57;3.00;;;;;;;10.71;71.68;98894.44;6252027;23;20331;-73
2021/05/15 04:25:53;;;;;;;2.90;2.80;;;;;;;10.57;71.87;98886.22;6225539;23;20000;-74
2021/05/15 04:28:19;;;;;;;2.45;2.35;;;;;;;10.56;72.44;98888.16;6252640;23;20012;-73
2021/05/15 04:30:45;;;;;;;4.75;2.72;;;;;;;10.49;72.21;98885.03;6254769;23;20377;-74
2021/05/15 04:33:10;;;;;;;2.58;2.38;;;;;;;10.42;72.41;98874.47;6252760;22;20411;-74
2021/05/15 04:35:41;;;;;;;2.10;1.95;;;;;;;10.48;73.13;98878.75;6224902;23;20004;-73
2021/05/15 04:38:06;;;;;;;2.72;2.53;;;;;;;10.45;72.25;98879.38;6225374;23;20015;-75
2021/05/15 04:40:36;;;;;;;2.05;1.95;;;;;;;10.34;73.37;98871.63;6251712;23;20333;-75
2021/05/15 04:43:01;;;;;;;2.30;1.95;;;;;;;10.25;73.63;98883.25;6251256;23;20312;-74
2021/05/15 04:45:32;;;;;;;1.58;1.48;;;;;;;10.17;74.04;98869.50;6249897;23;20039;-75
2021/05/15 04:47:58;;;;;;;2.92;1.50;;;;;;;10.15;74.04;98869.78;6255402;23;20012;-75
2021/05/15 04:50:29;;;;;;;1.48;1.30;;;;;;;10.12;73.66;98854.00;6255877;23;20011;-75
2021/05/15 04:52:57;;;;;;;1.50;1.13;;;;;;;10.17;73.15;98856.63;6224084;23;20000;-75
2021/05/15 04:55:22;;;;;;;1.23;0.90;;;;;;;10.19;73.47;98851.69;6227693;23;20067;-75
2021/05/15 04:57:50;;;;;;;1.15;1.15;;;;;;;10.17;73.83;98853.09;6227847;23;20319;-74
2021/05/15 05:00:16;;;;;;;1.35;1.25;;;;;;;10.21;73.71;98854.91;6225344;23;20077;-74
2021/05/15 05:02:44;;;;;;;1.20;0.80;;;;;;;10.24;73.43;98843.38;6254060;23;20000;-75
2021/05/15 05:05:19;;;;;;;0.40;0.40;;;;;;;10.33;73.64;98837.22;6224337;23;20038;-75
2021/05/15 05:07:45;;;;;;;1.35;1.23;;;;;;;10.30;72.53;98831.22;6253990;23;20007;-77
2021/05/15 05:10:11;;;;;;;0.65;0.60;;;;;;;10.44;72.47;98842.22;6252905;23;20181;-76
2021/05/15 05:12:36;;;;;;;0.70;0.70;;;;;;;10.52;72.38;98845.34;6225041;23;20046;-74
2021/05/15 05:15:06;;;;;;;0.47;0.47;;;;;;;10.60;72.42;98844.63;6250719;23;20288;-76
2021/05/15 05:17:31;;;;;;;0.52;0.50;;;;;;;10.69;72.81;98842.81;6227791;23;20034;-75
2021/05/15 05:19:57;;;;;;;3.83;0.60;;;;;;;10.82;72.18;98846.66;6225728;23;20004;-76
2021/05/15 05:22:23;;;;;;;0.55;0.50;;;;;;;10.94;71.67;98837.91;6253480;23;20007;-74
2021/05/15 05:24:48;;;;;;;0.98;0.77;;;;;;;11.03;71.75;98841.53;6247930;23;20043;-75
2021/05/15 05:27:15;;;;;;;0.65;0.65;;;;;;;11.12;71.42;98836.13;6251493;23;20015;-76
2021/05/15 05:29:41;;;;;;;0.60;0.60;;;;;;;11.18;71.59;98832.16;6226911;23;20083;-76
2021/05/15 05:32:10;;;;;;;4.50;0.55;;;;;;;11.31;71.45;98831.31;6226804;23;20004;-75
2021/05/15 05:34:37;;;;;;;2.42;1.38;;;;;;;11.35;71.17;98818.63;6225989;23;20001;-72
2021/05/15 05:37:03;;;;;;;0.40;0.40;;;;;;;11.45;71.40;98824.97;6249494;23;20018;-74
2021/05/15 05:39:29;;;;;;;0.50;0.50;;;;;;;11.48;70.89;98813.41;6252381;23;20087;-75
2021/05/15 05:45:20;;;;;;;0.50;0.50;;;;;;;11.62;70.50;98805.94;6103164;23;20021;-74
2021/05/15 05:47:59;;;;;;;;;;;;;;;;;;;;;
2021/05/15 05:50:27;;;;;;;4.18;1.00;;;;;;;11.69;69.49;98809.03;6215967;23;20040;-74
2021/05/15 05:52:58;;;;;;;0.73;0.68;;;;;;;11.68;69.51;98812.06;6191764;23;20619;-74
2021/05/15 05:55:33;;;;;;;;;;;;;;;;;;;;;
2021/05/15 05:58:19;;;;;;;1.08;0.95;;;;;;;11.63;69.75;98817.69;6215078;23;20472;-74
2021/05/15 06:00:45;;;;;;;;;;;;;;;11.61;69.80;98822.66;6189549;23;20012;-73
2021/05/15 06:03:22;;;;;;;1.60;1.05;;;;;;;11.46;70.02;98823.84;6191328;23;19943;-75
2021/05/15 06:05:50;;;;;;;0.90;0.90;;;;;;;11.24;69.66;98816.44;6195716;23;20060;-75
2021/05/15 06:08:18;;;;;;;1.30;1.20;;;;;;;11.03;70.39;98818.84;6216991;23;20124;-77
2021/05/15 06:10:54;;;;;;;;;;;;;;;;;;;;;
2021/05/15 06:13:20;;;;;;;0.80;0.50;;;;;;;10.37;72.09;98787.16;6214878;23;20498;-76
2021/05/15 06:16:11;;;;;;;0.70;0.30;;;;;;;10.41;72.51;98812.75;6196101;23;20000;-77
2021/05/15 06:18:41;;;;;;;1.48;0.30;;;;;;;10.39;72.67;98809.50;6193816;23;20007;-77
2021/05/15 06:21:17;;;;;;;;;;;;;;;;;;;;;
2021/05/15 06:23:45;;;;;;;0.82;0.45;;;;;;;10.37;73.01;98813.69;6223791;23;20029;-77
2021/05/15 06:26:30;;;;;;;0.35;0.30;;;;;;;10.19;73.52;98780.66;6195819;23;20336;-76
2021/05/15 06:28:55;;;;;;;0.65;0.30;;;;;;;10.40;73.09;98780.28;6226491;23;20000;-75
2021/05/15 06:31:43;;;;;;;0.40;0.30;;;;;;;10.57;72.62;98772.25;6197869;23;20006;-76
2021/05/15 06:34:16;;;;;;;0.20;0.20;;;;;;;10.68;72.53;98777.50;6193250;23;20012;-76
2021/05/15 06:37:13;;;;;;;0.40;0.20;;;;;;;10.83;72.16;98794.38;6217537;23;20004;-76
2021/05/15 06:39:44;;;;;;;0.20;0.20;;;;;;;10.75;71.43;98758.75;6187255;23;20095;-77
2021/05/15 06:42:10;;;;;;;0.20;0.20;;;;;;;10.88;71.44;98778.97;6217869;23;20071;-78
2021/05/15 06:44:51;;;;;;;;;;;;;;;;;;;;;
2021/05/15 06:51:22;;;;;;;0.10;0.10;;;;;;;11.07;71.07;98787.84;6206263;23;20021;-76
2021/05/15 06:54:10;;;;;;;0.50;0.10;;;;;;;11.07;71.29;98770.59;6168359;23;20057;-76
2021/05/15 06:57:06;;;;;;;0.68;0.20;;;;;;;11.11;70.86;98766.13;6190072;23;20087;-76
2021/05/15 06:59:35;;;;;;;0.25;0.10;;;;;;;11.27;70.35;98789.28;6190180;23;20431;-77
2021/05/15 07:02:54;;;;;;;;;;;;;;;;;;;;;
2021/05/15 07:05:42;;;;;;;0.50;0.20;;;;;;;11.25;70.19;98780.56;6182927;23;20152;-77
2021/05/15 07:08:12;;;;;;;0.20;0.10;;;;;;;11.20;70.24;98780.69;6189033;23;20007;-77
2021/05/15 07:10:45;;;;;;;3.30;0.10;;;;;;;11.26;69.56;98773.97;6208487;23;20124;-75
2021/05/15 07:13:14;;;;;;;0.30;0.13;;;;;;;11.24;69.81;98778.94;6214593;23;20013;-76
2021/05/15 07:15:49;;;;;;;1.15;0.20;;;;;;;11.23;69.79;98774.59;6188146;23;20015;-76
2021/05/15 07:18:18;;;;;;;;;;;;;;;11.42;69.41;98782.63;6188346;23;20020;-77
2021/05/15 07:20:43;;;;;;;0.30;0.17;;;;;;;11.34;69.22;98770.47;6186882;23;19976;-76
2021/05/15 07:23:19;;;;;;;;;;;;;;;;;;;;;
2021/05/15 07:25:50;;;;;;;0.00;0.00;;;;;;;11.38;69.81;98748.78;6215215;23;20079;-73
2021/05/15 07:28:20;;;;;;;0.75;0.20;;;;;;;11.55;69.83;98752.72;6217912;23;20028;-73
2021/05/15 07:30:46;;;;;;;0.60;0.10;;;;;;;11.64;70.21;98746.19;6194117;23;20095;-75
2021/05/15 07:33:12;;;;;;;0.40;0.13;;;;;;;11.84;69.58;98772.25;6223079;23;20001;-77
2021/05/15 07:35:38;;;;;;;0.10;0.10;;;;;;;11.91;68.81;98763.53;6217648;23;20020;-76
2021/05/15 07:38:13;;;;;;;0.15;0.15;;;;;;;11.83;68.72;98753.38;6221106;23;20008;-74
2021/05/15 07:40:39;;;;;;;0.10;0.10;;;;;;;11.86;69.12;98761.75;6172840;23;20017;-73
2021/05/15 07:43:05;;;;;;;0.17;0.10;;;;;;;11.87;68.36;98771.59;6198072;23;20011;-73
2021/05/15 07:45:34;;;;;;;0.10;0.10;;;;;;;11.86;68.64;98760.97;6191873;23;20024;-75
2021/05/15 07:48:00;;;;;;;0.00;0.00;;;;;;;11.87;68.74;98760.66;6197715;23;20012;-74
2021/05/15 07:50:31;;;;;;;0.47;0.25;;;;;;;11.94;68.66;98767.63;6222470;23;20400;-75
2021/05/15 07:53:00;;;;;;;0.28;0.20;;;;;;;12.01;68.61;98768.78;6215848;23;20096;-74
2021/05/15 07:55:28;;;;;;;0.88;0.20;;;;;;;12.00;68.89;98753.50;6214794;23;21102;-74
2021/05/15 07:57:53;;;;;;;0.30;0.20;;;;;;;12.19;69.08;98766.94;6189552;23;20023;-74
2021/05/15 08:00:19;;;;;;;0.10;0.10;;;;;;;12.31;69.14;98760.84;6160176;23;20012;-74
2021/05/15 08:02:48;;;;;;;0.80;0.20;;;;;;;12.36;68.63;98751.66;6185779;23;20014;-74
2021/05/15 08:05:24;;;;;;;0.17;0.17;;;;;;;12.50;68.07;98767.97;6161871;23;20020;-73
2021/05/15 08:07:52;;;;;;;0.10;0.10;;;;;;;12.37;67.77;98743.13;6214925;23;20000;-75
2021/05/15 08:10:17;;;;;;;0.10;0.10;;;;;;;12.44;68.37;98745.41;6169495;23;20005;-74
2021/05/15 08:12:50;;;;;;;0.10;0.10;;;;;;;12.51;67.91;98744.91;6189467;23;20031;-74
2021/05/15 08:15:16;;;;;;;0.10;0.10;;;;;;;12.64;68.08;98743.97;6193645;23;20424;-76
2021/05/15 08:17:55;;;;;;;;;;;;;;;;;;;;;
2021/05/15 08:20:22;;;;;;;0.57;0.20;;;;;;;12.72;67.45;98737.69;6218820;23;20452;-75
2021/05/15 08:22:48;;;;;;;2.83;0.10;;;;;;;12.80;67.75;98738.00;6220833;23;20000;-75
2021/05/15 08:25:18;;;;;;;1.27;0.60;;;;;;;12.85;67.59;98743.31;6196560;23;20001;-73
2021/05/15 08:27:55;;;;;;;0.03;0.03;;;;;;;12.93;67.29;98740.59;6188907;23;20008;-74
2021/05/15 08:30:32;;;;;;;0.20;0.13;;;;;;;13.01;66.85;98749.97;6217266;23;20109;-74
2021/05/15 08:33:20;;;;;;;0.70;0.43;;;;;;;13.14;67.32;98761.09;6190390;23;20011;-75
2021/05/15 08:36:04;;;;;;;0.10;0.10;;;;;;;13.27;67.05;98760.09;6185089;23;20028;-75
2021/05/15 08:39:04;;;;;;;;;;;;;;;;;;;;;
2021/05/15 08:41:19;;;;;;;0.17;0.10;;;;;;;13.25;66.17;98740.41;6210690;23;20343;-76
2021/05/15 08:44:04;;;;;;;0.08;0.08;;;;;;;13.48;66.34;98753.97;6215832;23;20005;-74
2021/05/15 08:46:42;;;;;;;;;;;;;;;;;;;;;
2021/05/15 08:49:21;;;;;;;;;;;;;;;;;;;;;
2021/05/15 08:51:50;;;;;;;0.15;0.13;;;;;;;13.71;65.56;98744.41;6263914;23;20015;-75
2021/05/15 08:54:16;;;;;;;0.00;0.00;;;;;;;13.90;65.41;98743.19;6222476;23;20026;-75
2021/05/15 08:56:52;;;;;;;;;;;;;;;;;;;;;
2021/05/15 08:59:18;;;;;;;0.43;0.10;;;;;;;14.55;65.30;98763.06;6253993;23;20452;-74
2021/05/15 09:01:55;;;;;;;0.05;0.00;;;;;;;14.62;64.01;98751.59;6252568;23;20016;-74
2021/05/15 09:04:22;;;;;;;0.00;0.00;;;;;;;14.74;64.01;98754.41;6202142;23;20058;-76
2021/05/15 09:07:13;;;;;;;0.10;0.10;;;;;;;14.76;63.20;98743.06;6225215;23;20012;-74
2021/05/15 09:09:51;;;;;;;;;;;;;;;;;;;;;
2021/05/15 09:12:19;;;;;;;0.10;0.10;;;;;;;14.87;63.11;98757.25;6252237;23;20023;-75
2021/05/15 09:14:55;;;;;;;;;;;;;;;;;;;;;
2021/05/15 09:17:24;;;;;;;0.20;0.10;;;;;;;14.98;62.64;98758.44;6249581;23;20035;-76
2021/05/15 09:19:52;;;;;;;0.20;0.10;;;;;;;14.87;62.01;98757.25;6240013;23;20016;-77
2021/05/15 09:22:28;;;;;;;0.10;0.10;;;;;;;14.94;62.51;98771.28;6222486;23;20096;-76
2021/05/15 09:25:04;;;;;;;;;;;;;;;15.01;61.49;98769.59;6248228;23;20008;-75
2021/05/15 09:27:35;;;;;;;0.00;0.00;;;;;;;14.95;62.43;98759.09;6251461;23;19941;-76
2021/05/15 09:30:13;;;;;;;0.10;0.10;;;;;;;14.82;61.48;98749.97;6221622;23;20015;-76
2021/05/15 09:32:42;;;;;;;0.20;0.10;;;;;;;14.72;60.99;98755.88;6226295;23;20411;-76
2021/05/15 09:35:32;;;;;;;0.00;0.00;;;;;;;14.54;61.54;98742.22;6226036;23;20027;-75
2021/05/15 09:38:10;;;;;;;;;;;;;;;;;;;;;
2021/05/15 09:40:39;;;;;;;0.10;0.10;;;;;;;14.54;61.99;98752.41;6251387;23;20024;-76
2021/05/15 09:43:05;;;;;;;0.00;0.00;;;;;;;14.70;62.08;98758.97;6225336;23;20067;-75
2021/05/15 09:45:43;;;;;;;0.10;0.10;;;;;;;14.76;61.64;98749.41;6223834;23;20016;-76
2021/05/15 09:50:56;;;;;;;0.17;0.10;;;;;;;14.83;61.78;98740.59;6223891;23;20004;-76
2021/05/15 09:53:22;;;;;;;0.10;0.10;;;;;;;15.15;61.36;98754.75;6242473;23;20000;-76
2021/05/15 09:56:03;;;;;;;;;;;;;;;;;;;;;
2021/05/15 09:58:29;;;;;;;0.43;0.30;;;;;;;15.50;59.98;98746.94;6243248;23;20087;-75
2021/05/15 10:01:18;;;;;;;0.08;0.08;;;;;;;15.63;59.60;98755.25;6219683;23;20736;-75
2021/05/15 10:03:47;;;;;;;0.05;0.05;;;;;;;15.64;59.29;98776.16;6224194;23;20030;-77
2021/05/15 10:06:16;;;;;;;0.13;0.13;;;;;;;15.46;59.19;98754.31;6221958;23;20000;-77
2021/05/15 10:08:49;;;;;;;0.25;0.20;;;;;;;15.55;58.91;98765.22;6221694;23;19999;-76
2021/05/15 10:11:25;;;;;;;0.00;0.00;;;;;;;15.62;59.65;98770.97;6242050;23;20004;-77
2021/05/15 10:13:51;;;;;;;0.10;0.10;;;;;;;15.91;59.31;98758.22;6247310;23;20000;-78
2021/05/15 10:16:20;;;;;;;0.08;0.08;;;;;;;16.50;59.78;98768.00;6219774;23;20003;-76
2021/05/15 10:18:45;;;;;;;0.10;0.10;;;;;;;17.38;59.58;98775.75;6223531;23;20004;-74
2021/05/15 10:21:13;;;;;;;0.10;0.10;;;;;;;18.16;57.68;98769.91;6224042;23;20113;-78
2021/05/15 10:23:43;;;;;;;0.10;0.10;;;;;;;19.17;57.58;98769.44;6222325;23;20008;-78
2021/05/15 10:26:14;;;;;;;0.08;0.05;;;;;;;20.42;56.96;98772.94;6223127;23;20058;-79
2021/05/15 10:28:40;;;;;;;0.25;0.00;;;;;;;21.63;55.45;98763.06;6223555;23;20047;-78
2021/05/15 10:31:13;;;;;;;0.05;0.05;;;;;;;23.36;54.03;98776.28;6219190;23;20008;-76
2021/05/15 10:33:40;;;;;;;0.00;0.00;;;;;;;24.22;50.60;98764.53;6219327;23;20000;-74
2021/05/15 10:36:27;;;;;;;0.00;0.00;;;;;;;24.01;47.64;98768.13;6217936;23;20094;-74
2021/05/15 10:39:04;;;;;;;;;;;;;;;;;;;;;
2021/05/15 10:41:30;;;;;;;0.90;0.10;;;;;;;21.72;42.35;98772.69;6245121;23;20466;-74
2021/05/15 10:43:56;;;;;;;0.17;0.00;;;;;;;20.63;43.73;98761.34;6216682;23;20039;-75
2021/05/15 10:46:26;;;;;;;0.08;0.08;;;;;;;19.95;46.11;98772.16;6187033;23;20354;-73
2021/05/15 10:49:24;;;;;;;0.52;0.22;;;;;;;19.51;46.78;98765.00;6236183;23;20004;-73
2021/05/15 10:51:54;;;;;;;0.00;0.00;;;;;;;19.23;47.71;98767.19;6243809;23;20354;-74
2021/05/15 10:54:32;;;;;;;0.00;0.00;;;;;;;19.18;47.93;98751.66;6242974;23;20071;-77
2021/05/15 10:57:06;;;;;;;0.55;0.10;;;;;;;19.19;47.04;98762.38;6221546;23;20012;-76
2021/05/15 10:59:32;;;;;;;0.20;0.05;;;;;;;19.41;47.35;98754.50;6248180;23;20089;-77
2021/05/15 11:02:01;;;;;;;2.38;0.30;;;;;;;20.00;47.13;98757.97;6198478;23;20019;-76
2021/05/15 11:04:26;;;;;;;1.20;0.52;;;;;;;20.73;43.62;98754.38;6248155;23;20010;-76
2021/05/15 11:06:57;;;;;;;2.55;0.45;;;;;;;21.94;44.31;98753.44;6217611;23;20067;-77
2021/05/15 11:09:24;;;;;;;2.20;0.50;;;;;;;22.94;42.00;98755.34;6215796;23;20004;-76
2021/05/15 11:11:50;;;;;;;3.30;0.60;;;;;;;24.08;41.50;98761.72;6245770;23;20007;-75
2021/05/15 11:14:39;;;;;;;2.65;0.20;;;;;;;25.75;35.73;98752.53;6193578;23;20008;-76
2021/05/15 11:17:04;;;;;;;0.80;0.40;;;;;;;26.68;34.29;98762.25;6249418;23;20008;-77
2021/05/15 11:19:33;;;;;;;1.42;0.25;;;;;;;27.44;31.82;98755.78;6252115;23;20022;-77
2021/05/15 11:21:59;;;;;;;1.33;0.30;;;;;;;27.44;30.28;98758.59;6249023;23;20008;-78
2021/05/15 11:24:46;;;;;;;;;;;;;;;;;;;;;
2021/05/15 11:27:14;;;;;;;1.50;0.50;;;;;;;27.75;27.34;98758.56;6225760;23;20076;-76
2021/05/15 11:29:53;;;;;;;;;;;;;;;;;;;;;
2021/05/15 11:36:07;;;;;;;3.38;0.80;;;;;;;29.85;26.00;98745.09;6229855;23;20008;-77
2021/05/15 11:38:36;;;;;;;1.08;0.60;;;;;;;29.31;25.71;98741.41;6217744;23;20034;-77
2021/05/15 11:41:14;;;;;;;;;;;;;;;;;;;;;
2021/05/15 11:43:40;;;;;;;0.85;0.50;;;;;;;28.61;25.87;98745.97;6256626;23;20020;-77
2021/05/15 11:46:20;;;;;;;2.53;0.63;;;;;;;27.60;26.36;98736.31;6225307;23;20027;-76
2021/05/15 11:48:48;;;;;;;7.43;0.63;;;;;;;27.23;25.72;98720.34;6223896;23;20004;-76
2021/05/15 11:51:34;;;;;;;1.67;0.68;;;;;;;26.56;26.69;98738.31;6224954;23;20008;-76
2021/05/15 11:54:07;;;;;;;1.55;0.52;;;;;;;25.54;27.98;98723.47;6227109;23;20004;-76
2021/05/15 11:56:56;;;;;;;2.95;0.20;;;;;;;24.92;28.99;98730.53;6225753;23;20066;-78
2021/05/15 11:59:44;;;;;;;2.05;0.63;;;;;;;24.21;29.93;98735.81;6230377;23;20038;-76
2021/05/15 12:02:32;;;;;;;2.30;0.40;;;;;;;23.08;31.51;98730.34;6225377;23;20053;-78
2021/05/15 12:05:07;;;;;;;0.90;0.55;;;;;;;22.13;32.46;98714.22;6253897;23;20419;-77
2021/05/15 12:08:02;;;;;;;;;;;;;;;;;;;;;
2021/05/15 12:10:28;;;;;;;1.02;0.77;;;;;;;21.27;34.72;98697.53;6257222;23;20012;-78
2021/05/15 12:13:01;;;;;;;1.80;0.63;;;;;;;20.95;35.00;98722.13;6230174;23;20605;-78
2021/05/15 12:15:29;;;;;;;0.80;0.30;;;;;;;20.48;36.73;98720.66;6253849;23;20015;-77
2021/05/15 12:18:00;;;;;;;3.83;0.50;;;;;;;20.14;37.70;98717.78;6230886;23;20083;-77
2021/05/15 12:20:41;;;;;;;2.17;0.60;;;;;;;20.73;38.03;98721.88;6228025;23;20326;-76
2021/05/15 12:23:12;;;;;;;2.38;0.40;;;;;;;22.12;36.69;98726.56;6230640;23;20028;-77
2021/05/15 12:25:42;;;;;;;2.25;0.70;;;;;;;23.81;34.43;98732.16;6250073;23;20003;-78
2021/05/15 12:28:26;;;;;;;1.75;0.70;;;;;;;25.27;32.69;98740.75;6230952;23;20000;-76
2021/05/15 12:31:01;;;;;;;1.65;0.60;;;;;;;26.44;31.22;98731.19;6229791;23;20008;-76
2021/05/15 12:33:28;;;;;;;0.93;0.40;;;;;;;27.14;28.23;98726.47;6225884;23;20004;-77
2021/05/15 12:35:59;;;;;;;2.58;0.40;;;;;;;26.99;27.57;98737.06;6252413;23;20510;-77