Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:20;;;;;;;25.20;18.48;;;;;;;;;;6183171;28;20053;-60
2023/05/21 00:04:20;;;;;;;25.60;17.63;;;;;;;;;;6185969;28;20055;-70
2023/05/21 00:07:22;;;;;;;25.95;18.00;;;;;;;;;;6182850;28;20661;-68
2023/05/21 00:10:23;;;;;;;24.15;17.08;;;;;;;;;;6189117;28;20564;-65
2023/05/21 00:13:23;;;;;;;26.42;17.27;;;;;;;;;;6184555;28;20046;-68
2023/05/21 00:16:24;;;;;;;26.27;17.80;;;;;;;;;;6183861;28;20917;-62
2023/05/21 00:19:25;;;;;;;26.20;17.10;;;;;;;;;;6184777;28;20682;-68
2023/05/21 00:22:26;;;;;;;25.90;17.77;;;;;;;;;;6184329;28;20534;-70
2023/05/21 00:25:27;;;;;;;25.63;17.08;;;;;;;;;;6184163;28;20046;-61
2023/05/21 00:28:27;;;;;;;24.17;16.70;;;;;;;;;;6184079;28;20038;-67
2023/05/21 00:31:28;;;;;;;27.27;16.67;;;;;;;;;;6184651;28;20490;-65
2023/05/21 00:34:29;;;;;;;25.48;16.73;;;;;;;;;;6193291;28;20210;-71
2023/05/21 00:37:32;;;;;;;27.13;16.80;;;;;;;;;;6185304;28;20050;-72
2023/05/21 00:40:35;;;;;;;25.27;17.20;;;;;;;;;;6186717;28;20493;-71
2023/05/21 00:43:39;;;;;;;23.52;15.65;;;;;;;;;;6185449;28;20166;-69
2023/05/21 00:46:40;;;;;;;26.95;16.45;;;;;;;;;;6176453;28;20049;-63
2023/05/21 00:49:41;;;;;;;27.08;16.77;;;;;;;;;;6183301;28;20073;-69
2023/05/21 00:52:44;;;;;;;26.48;16.63;;;;;;;;;;6185515;28;20129;-71
2023/05/21 00:55:45;;;;;;;23.85;16.67;;;;;;;;;;6179998;28;20047;-69
2023/05/21 00:58:46;;;;;;;24.55;16.65;;;;;;;;;;6186812;28;20125;-71
2023/05/21 01:01:54;;;;;;;25.70;16.35;;;;;;;;;;6182520;28;20046;-68
2023/05/21 01:04:55;;;;;;;24.33;16.05;;;;;;;;;;6184629;28;20461;-70
2023/05/21 01:07:57;;;;;;;25.15;15.65;;;;;;;;;;6184600;28;20050;-65
2023/05/21 01:10:59;;;;;;;22.65;16.23;;;;;;;;;;6190197;28;20062;-63
2023/05/21 01:13:59;;;;;;;23.88;15.95;;;;;;;;;;6189335;28;20498;-67
2023/05/21 01:17:01;;;;;;;25.48;16.10;;;;;;;;;;6185250;28;20049;-60
2023/05/21 01:20:08;;;;;;;24.10;15.82;;;;;;;;;;6191044;28;20093;-59
2023/05/21 01:23:10;;;;;;;22.60;16.08;;;;;;;;;;6196045;28;20050;-64
2023/05/21 01:26:11;;;;;;;23.17;16.43;;;;;;;;;;6188093;28;20050;-71
2023/05/21 01:29:13;;;;;;;22.20;14.85;;;;;;;;;;6189335;28;20528;-67
2023/05/21 01:32:19;;;;;;;22.23;15.80;;;;;;;;;;6188321;28;20050;-71
2023/05/21 01:35:25;;;;;;;23.27;15.93;;;;;;;;;;6187323;28;20065;-71
2023/05/21 01:38:32;;;;;;;22.92;15.65;;;;;;;;;;6190139;28;20049;-69
2023/05/21 01:41:37;;;;;;;27.45;15.32;;;;;;;;;;6190946;28;20046;-71
2023/05/21 01:44:38;;;;;;;23.63;15.70;;;;;;;;;;6204383;28;20077;-67
2023/05/21 01:47:40;;;;;;;23.67;15.90;;;;;;;;;;6195461;28;20048;-68
2023/05/21 01:50:43;;;;;;;25.15;16.77;;;;;;;;;;6189338;28;20060;-67
2023/05/21 01:53:44;;;;;;;23.67;15.57;;;;;;;;;;6194618;28;20417;-68
2023/05/21 01:56:44;;;;;;;21.67;15.90;;;;;;;;;;6188792;28;20077;-71
2023/05/21 01:59:46;;;;;;;24.00;15.13;;;;;;;;;;6190875;28;20069;-68
2023/05/21 02:02:47;;;;;;;22.88;16.15;;;;;;;;;;6189423;28;20495;-66
2023/05/21 02:05:50;;;;;;;23.43;16.37;;;;;;;;;;6192586;28;21128;-71
2023/05/21 02:08:51;;;;;;;22.05;14.90;;;;;;;;;;6191540;28;20112;-70
2023/05/21 02:11:51;;;;;;;21.48;15.00;;;;;;;;;;6191383;28;20046;-62
2023/05/21 02:14:52;;;;;;;22.05;15.30;;;;;;;;;;6191021;28;20038;-72
2023/05/21 02:17:54;;;;;;;21.20;14.60;;;;;;;;;;6189607;28;20133;-71
2023/05/21 02:20:55;;;;;;;21.85;14.82;;;;;;;;;;6193724;28;20130;-66
2023/05/21 02:23:56;;;;;;;20.73;15.13;;;;;;;;;;6194455;28;20533;-70
2023/05/21 02:26:57;;;;;;;25.17;15.70;;;;;;;;;;6192255;28;20042;-60
2023/05/21 02:29:58;;;;;;;23.15;15.13;;;;;;;;;;6191240;28;20042;-61
2023/05/21 02:32:59;;;;;;;23.25;15.65;;;;;;;;;;6190785;28;20042;-69
2023/05/21 02:36:00;;;;;;;;;;;;;;;;;;6191986;28;20057;-69
2023/05/21 02:39:01;;;;;;;25.02;15.23;;;;;;;;;;6193239;28;19926;-70
2023/05/21 02:42:01;;;;;;;22.25;15.15;;;;;;;;;;6195743;28;20040;-66
2023/05/21 02:45:02;;;;;;;22.92;15.68;;;;;;;;;;6191772;28;20486;-70
2023/05/21 02:48:03;;;;;;;24.23;16.10;;;;;;;;;;6188582;28;20490;-68
2023/05/21 02:51:03;;;;;;;24.90;16.25;;;;;;;;;;6187997;28;20066;-66
2023/05/21 02:54:04;;;;;;;25.75;17.77;;;;;;;;;;6193587;28;20051;-69
2023/05/21 02:57:05;;;;;;;23.23;16.52;;;;;;;;;;6188475;28;20092;-68
2023/05/21 03:00:07;;;;;;;27.15;18.08;;;;;;;;;;6190812;28;20513;-69
2023/05/21 03:03:07;;;;;;;24.55;17.35;;;;;;;;;;6189572;28;20835;-69
2023/05/21 03:06:09;;;;;;;28.30;16.98;;;;;;;;;;6184929;28;20049;-70
2023/05/21 03:09:09;;;;;;;26.15;17.27;;;;;;;;;;6189508;28;20082;-68
2023/05/21 03:12:10;;;;;;;25.83;17.35;;;;;;;;;;6188705;28;20513;-70
2023/05/21 03:15:13;;;;;;;22.98;16.17;;;;;;;;;;6187888;28;20053;-67
2023/05/21 03:18:14;;;;;;;21.77;15.93;;;;;;;;;;6186032;28;20731;-69
2023/05/21 03:21:14;;;;;;;22.80;15.75;;;;;;;;;;6189698;28;20042;-68
2023/05/21 03:24:15;;;;;;;23.23;15.68;;;;;;;;;;6190364;28;20058;-67
2023/05/21 03:27:15;;;;;;;23.13;15.18;;;;;;;;;;6188616;28;20050;-70
2023/05/21 03:30:16;;;;;;;22.58;14.45;;;;;;;;;;6188481;28;20196;-69
2023/05/21 03:33:17;;;;;;;20.58;15.10;;;;;;;;;;6191117;28;20125;-70
2023/05/21 03:36:18;;;;;;;24.75;15.63;;;;;;;;;;6187794;28;20509;-69
2023/05/21 03:39:18;;;;;;;23.40;16.27;;;;;;;;;;6192402;28;20105;-66
2023/05/21 03:42:19;;;;;;;23.10;16.17;;;;;;;;;;6186642;28;20042;-68
2023/05/21 03:45:20;;;;;;;23.25;16.08;;;;;;;;;;6190225;28;20053;-70
2023/05/21 03:48:20;;;;;;;23.52;18.38;;;;;;;;;;6188559;28;20493;-67
2023/05/21 03:51:21;;;;;;;25.35;17.40;;;;;;;;;;6193202;28;20048;-66
2023/05/21 03:54:22;;;;;;;22.00;15.45;;;;;;;;;;6190704;28;20066;-70
2023/05/21 03:57:23;;;;;;;22.13;14.88;;;;;;;;;;6187860;28;20038;-71
2023/05/21 04:00:23;;;;;;;22.73;15.10;;;;;;;;;;6186690;28;20565;-71
2023/05/21 04:03:24;;;;;;;19.88;13.63;;;;;;;;;;6188213;28;20053;-72
2023/05/21 04:06:25;;;;;;;20.05;12.70;;;;;;;;;;6186683;28;20051;-66
2023/05/21 04:09:26;;;;;;;19.33;13.30;;;;;;;;;;6188589;28;20494;-70
2023/05/21 04:12:27;;;;;;;16.55;11.60;;;;;;;;;;6190403;28;20426;-69
2023/05/21 04:15:27;;;;;;;17.77;11.75;;;;;;;;;;6187014;28;20042;-72
2023/05/21 04:18:28;;;;;;;20.83;12.55;;;;;;;;;;6187669;28;20049;-67
2023/05/21 04:21:28;;;;;;;18.65;12.25;;;;;;;;;;6187734;28;20105;-71
2023/05/21 04:24:30;;;;;;;23.67;16.13;;;;;;;;;;6189582;28;20085;-70
2023/05/21 04:27:30;;;;;;;19.35;13.05;;;;;;;;;;6187191;28;20046;-71
2023/05/21 04:30:34;;;;;;;20.60;13.02;;;;;;;;;;6187628;28;20120;-73
2023/05/21 04:33:34;;;;;;;20.08;12.40;;;;;;;;;;6187170;28;20186;-65
2023/05/21 04:36:35;;;;;;;18.17;12.95;;;;;;;;;;6185963;28;20572;-70
2023/05/21 04:39:35;;;;;;;18.63;12.35;;;;;;;;;;6188228;28;20042;-69
2023/05/21 04:42:37;;;;;;;19.13;12.40;;;;;;;;;;6188450;28;20062;-67
2023/05/21 04:45:38;;;;;;;15.60;11.50;;;;;;;;;;6188881;28;20056;-71
2023/05/21 04:48:39;;;;;;;16.85;11.50;;;;;;;;;;6189641;28;20055;-66
2023/05/21 04:51:40;;;;;;;19.95;11.35;;;;;;;;;;6187641;28;20050;-70
2023/05/21 04:54:41;;;;;;;15.68;10.35;;;;;;;;;;6188371;28;20054;-66
2023/05/21 04:57:41;;;;;;;16.50;11.02;;;;;;;;;;6188438;28;20050;-70
2023/05/21 05:00:45;;;;;;;16.38;10.15;;;;;;;;;;6186609;28;20038;-67
2023/05/21 05:03:45;;;;;;;19.00;12.00;;;;;;;;;;6188736;28;20084;-71
2023/05/21 05:06:46;;;;;;;17.98;11.82;;;;;;;;;;6185897;28;20034;-71
2023/05/21 05:09:47;;;;;;;14.38;10.90;;;;;;;;;;6186410;28;20046;-70
2023/05/21 05:12:47;;;;;;;13.50;10.07;;;;;;;;;;6185933;28;20502;-63
2023/05/21 05:15:48;;;;;;;13.63;9.82;;;;;;;;;;6186269;28;20050;-70
2023/05/21 05:18:51;;;;;;;16.50;9.75;;;;;;;;;;6184766;28;20445;-70
2023/05/21 05:21:51;;;;;;;16.35;10.13;;;;;;;;;;6186400;28;20137;-70
2023/05/21 05:24:52;;;;;;;14.65;9.23;;;;;;;;;;6187595;28;20135;-58
2023/05/21 05:27:52;;;;;;;12.35;8.98;;;;;;;;;;6188154;28;20052;-67
2023/05/21 05:30:53;;;;;;;12.60;9.65;;;;;;;;;;6190899;28;20050;-67
2023/05/21 05:33:54;;;;;;;14.38;10.23;;;;;;;;;;6187914;28;20050;-71
2023/05/21 05:36:56;;;;;;;18.13;10.23;;;;;;;;;;6189540;28;20046;-68
2023/05/21 05:39:56;;;;;;;13.68;9.15;;;;;;;;;;6190790;28;20707;-66
2023/05/21 05:42:57;;;;;;;14.02;9.38;;;;;;;;;;6189956;28;20081;-70
2023/05/21 05:45:57;;;;;;;11.40;8.50;;;;;;;;;;6189439;28;20046;-68
2023/05/21 05:48:58;;;;;;;12.85;9.32;;;;;;;;;;6188670;28;20050;-66
2023/05/21 05:51:59;;;;;;;12.70;8.85;;;;;;;;;;6190557;28;20054;-65
2023/05/21 05:55:00;;;;;;;14.43;8.82;;;;;;;;;;6192137;28;20177;-68
2023/05/21 05:58:01;;;;;;;10.55;7.93;;;;;;;;;;6194433;28;20500;-65
2023/05/21 06:01:02;;;;;;;14.90;8.13;;;;;;;;;;6195270;28;20861;-67
2023/05/21 06:04:02;;;;;;;11.07;7.93;;;;;;;;;;6193700;28;20053;-60
2023/05/21 06:07:03;;;;;;;11.23;8.05;;;;;;;;;;6192047;28;20042;-65
2023/05/21 06:10:07;;;;;;;12.20;8.07;;;;;;;;;;6192939;28;20149;-64
2023/05/21 06:13:08;;;;;;;11.02;7.45;;;;;;;;;;6194384;28;20121;-59
2023/05/21 06:16:10;;;;;;;12.02;8.30;;;;;;;;;;6192578;28;20045;-64
2023/05/21 06:19:11;;;;;;;11.85;8.20;;;;;;;;;;6193756;28;20045;-63
2023/05/21 06:22:11;;;;;;;13.20;8.07;;;;;;;;;;6190947;28;20055;-70
2023/05/21 06:25:12;;;;;;;13.80;8.13;;;;;;;;;;6188463;28;20061;-72
2023/05/21 06:28:12;;;;;;;13.52;8.25;;;;;;;;;;6194266;28;20070;-64
2023/05/21 06:31:13;;;;;;;16.40;8.35;;;;;;;;;;6194661;28;20101;-65
2023/05/21 06:34:14;;;;;;;16.50;8.60;;;;;;;;;;6193254;28;20054;-68
2023/05/21 06:37:18;;;;;;;10.80;8.23;;;;;;;;;;6193451;28;20708;-65
2023/05/21 06:40:19;;;;;;;11.85;8.20;;;;;;;;;;6194277;28;20054;-65
2023/05/21 06:43:20;;;;;;;13.63;8.10;;;;;;;;;;6194471;28;20104;-62
2023/05/21 06:46:20;;;;;;;14.60;10.83;;;;;;;;;;6193084;28;20042;-66
2023/05/21 06:49:21;;;;;;;13.30;8.87;;;;;;;;;;6193796;28;20062;-59
2023/05/21 06:52:21;;;;;;;13.30;8.13;;;;;;;;;;6194397;28;20422;-68
2023/05/21 06:55:22;;;;;;;14.47;8.77;;;;;;;;;;6192538;28;20061;-69
2023/05/21 06:58:23;;;;;;;12.20;8.07;;;;;;;;;;6193834;28;20494;-69
2023/05/21 07:01:24;;;;;;;15.97;8.90;;;;;;;;;;6186022;28;20054;-67
2023/05/21 07:04:24;;;;;;;12.35;8.93;;;;;;;;;;6192207;28;20046;-68
2023/05/21 07:07:25;;;;;;;13.38;8.55;;;;;;;;;;6192339;28;20121;-65
2023/05/21 07:10:26;;;;;;;12.55;8.32;;;;;;;;;;6193150;28;20497;-64
2023/05/21 07:13:26;;;;;;;12.97;9.00;;;;;;;;;;6193712;28;20170;-67
2023/05/21 07:16:27;;;;;;;13.80;8.97;;;;;;;;;;6186443;28;20058;-64
2023/05/21 07:19:27;;;;;;;13.20;8.30;;;;;;;;;;6191108;28;20054;-65
2023/05/21 07:22:28;;;;;;;13.53;7.70;;;;;;;;;;6193243;28;20050;-64
2023/05/21 07:25:29;;;;;;;13.43;9.60;;;;;;;;;;6190987;28;20124;-62
2023/05/21 07:28:30;;;;;;;47.63;25.40;;;;;;;;;;6193239;28;20101;-63
2023/05/21 07:31:30;;;;;;;23.10;11.33;;;;;;;;;;6192891;28;20423;-63
2023/05/21 07:34:31;;;;;;;11.13;7.77;;;;;;;;;;6191469;28;20038;-62
2023/05/21 07:37:32;;;;;;;10.93;7.68;;;;;;;;;;6188514;28;20084;-64
2023/05/21 07:40:33;;;;;;;13.60;7.90;;;;;;;;;;6221975;28;20421;-67
2023/05/21 07:43:35;;;;;;;10.70;6.90;;;;;;;;;;6191976;28;20876;-68
2023/05/21 07:46:35;;;;;;;11.90;7.55;;;;;;;;;;6191615;28;20815;-68
2023/05/21 07:49:36;;;;;;;9.73;6.27;;;;;;;;;;6192874;28;20058;-69
2023/05/21 07:52:37;;;;;;;10.07;6.67;;;;;;;;;;6192885;28;20039;-67
2023/05/21 07:55:37;;;;;;;11.10;6.60;;;;;;;;;;6190584;28;20046;-67
2023/05/21 07:58:39;;;;;;;10.43;6.60;;;;;;;;;;6192403;28;20046;-67
2023/05/21 08:01:40;;;;;;;16.40;6.50;;;;;;;;;;6192664;28;20046;-69
2023/05/21 08:04:41;;;;;;;12.67;6.10;;;;;;;;;;6190932;28;20057;-69
2023/05/21 08:07:42;;;;;;;9.77;5.93;;;;;;;;;;6192011;28;20042;-69
2023/05/21 08:10:42;;;;;;;12.43;6.40;;;;;;;;;;6192345;28;20054;-69
2023/05/21 08:13:43;;;;;;;10.55;6.15;;;;;;;;;;6187494;28;20050;-64
2023/05/21 08:16:45;;;;;;;11.83;6.03;;;;;;;;;;6183820;28;20062;-68
2023/05/21 08:19:46;;;;;;;12.18;6.55;;;;;;;;;;6187128;28;20050;-63
2023/05/21 08:22:47;;;;;;;9.53;5.67;;;;;;;;;;6188216;28;20046;-68
2023/05/21 08:25:48;;;;;;;9.23;5.75;;;;;;;;;;6184044;28;20073;-66
2023/05/21 08:28:48;;;;;;;10.07;6.30;;;;;;;;;;6184441;28;20135;-69
2023/05/21 08:31:49;;;;;;;9.03;5.87;;;;;;;;;;6188091;28;20053;-68
2023/05/21 08:34:49;;;;;;;7.53;5.50;;;;;;;;;;6183221;28;20041;-65
2023/05/21 08:37:50;;;;;;;9.17;5.53;;;;;;;;;;6186518;28;20078;-68
2023/05/21 08:40:53;;;;;;;8.13;5.30;;;;;;;;;;6187354;28;20390;-69
2023/05/21 08:44:01;;;;;;;7.95;5.07;;;;;;;;;;6188522;28;20049;-70
2023/05/21 08:47:05;;;;;;;9.50;5.13;;;;;;;;;;6189628;28;20042;-70
2023/05/21 08:50:11;;;;;;;10.57;5.18;;;;;;;;;;6183876;28;20042;-67
2023/05/21 08:53:12;;;;;;;7.70;4.90;;;;;;;;;;6185371;28;20082;-63
2023/05/21 08:56:15;;;;;;;7.10;4.43;;;;;;;;;;6182415;28;20054;-65
2023/05/21 08:59:17;;;;;;;6.35;4.25;;;;;;;;;;6188161;28;20506;-61
2023/05/21 09:02:18;;;;;;;9.88;4.43;;;;;;;;;;6187447;28;20514;-70
2023/05/21 09:05:19;;;;;;;8.30;4.90;;;;;;;;;;6183171;28;20124;-67
2023/05/21 09:08:28;;;;;;;8.55;4.72;;;;;;;;;;6185912;28;20058;-67
2023/05/21 09:11:28;;;;;;;7.35;4.57;;;;;;;;;;6185255;28;20049;-70
2023/05/21 09:14:30;;;;;;;8.63;4.60;;;;;;;;;;6185395;28;20043;-67
2023/05/21 09:17:30;;;;;;;8.90;4.50;;;;;;;;;;6183303;28;20047;-71
2023/05/21 09:20:31;;;;;;;7.23;4.33;;;;;;;;;;6188007;28;20046;-71
2023/05/21 09:23:32;;;;;;;10.77;5.00;;;;;;;;;;6184051;28;20050;-71
2023/05/21 09:26:33;;;;;;;8.33;4.23;;;;;;;;;;6182490;28;20056;-68
2023/05/21 09:29:34;;;;;;;8.33;4.60;;;;;;;;;;6185728;28;20085;-64
2023/05/21 09:32:34;;;;;;;7.68;4.50;;;;;;;;;;6189165;28;20254;-67
2023/05/21 09:35:36;;;;;;;7.17;4.70;;;;;;;;;;6190047;28;20046;-68
2023/05/21 09:38:37;;;;;;;7.60;4.38;;;;;;;;;;6189557;28;20056;-66
2023/05/21 09:41:41;;;;;;;8.33;4.67;;;;;;;;;;6186922;28;20042;-65
2023/05/21 09:44:42;;;;;;;7.97;4.38;;;;;;;;;;6188523;28;20105;-68
2023/05/21 09:47:44;;;;;;;6.25;4.47;;;;;;;;;;6187501;28;20085;-68
2023/05/21 09:50:45;;;;;;;6.72;4.35;;;;;;;;;;6191824;28;20046;-68
2023/05/21 09:53:53;;;;;;;6.43;4.10;;;;;;;;;;6190405;28;20057;-69
2023/05/21 09:56:54;;;;;;;9.35;4.28;;;;;;;;;;6190747;28;20058;-66
2023/05/21 09:59:55;;;;;;;7.40;4.27;;;;;;;;;;6189413;28;20105;-62
2023/05/21 10:02:59;;;;;;;5.30;3.90;;;;;;;;;;6190289;28;20508;-64
2023/05/21 10:06:00;;;;;;;8.15;4.25;;;;;;;;;;6184038;28;20038;-62
2023/05/21 10:09:08;;;;;;;7.15;3.88;;;;;;;;;;6178259;28;20046;-61
2023/05/21 10:12:09;;;;;;;7.72;4.50;;;;;;;;;;6183744;28;20449;-63
2023/05/21 10:15:19;;;;;;;8.15;4.30;;;;;;;;;;6184306;28;20619;-63
2023/05/21 10:18:22;;;;;;;6.45;4.05;;;;;;;;;;6183079;28;20051;-64
2023/05/21 10:21:23;;;;;;;10.23;4.28;;;;;;;;;;6187110;28;20184;-63
2023/05/21 10:24:24;;;;;;;6.90;4.10;;;;;;;;;;6184693;28;20434;-63
2023/05/21 10:27:28;;;;;;;9.43;4.60;;;;;;;;;;6184180;28;20460;-67
2023/05/21 10:30:29;;;;;;;7.18;4.35;;;;;;;;;;6187056;28;20054;-66
2023/05/21 10:33:32;;;;;;;7.47;4.40;;;;;;;;;;6183461;28;20722;-64
2023/05/21 10:36:35;;;;;;;7.35;4.00;;;;;;;;;;6184245;28;20054;-64
2023/05/21 10:39:38;;;;;;;9.13;4.13;;;;;;;;;;6184635;28;20545;-65
2023/05/21 10:43:23;;;;;;;7.53;3.95;;;;;;;;;;6186298;28;20168;-65
2023/05/21 10:46:38;;;;;;;7.05;4.13;;;;;;;;;;6184978;28;20093;-62
2023/05/21 10:50:18;;;;;;;7.90;4.28;;;;;;;;;;6183687;28;20050;-67
2023/05/21 10:53:40;;;;;;;7.55;4.10;;;;;;;;;;6179863;28;20398;-65
2023/05/21 10:56:47;;;;;;;7.07;4.30;;;;;;;;;;6185071;28;20138;-64
2023/05/21 10:59:49;;;;;;;8.55;4.43;;;;;;;;;;6185364;28;20053;-65
2023/05/21 11:02:51;;;;;;;7.25;3.97;;;;;;;;;;6183985;28;20416;-61
2023/05/21 11:05:56;;;;;;;9.40;4.45;;;;;;;;;;6182788;28;20038;-66
2023/05/21 11:09:00;;;;;;;5.90;4.10;;;;;;;;;;6182959;28;20050;-65
2023/05/21 11:12:03;;;;;;;8.40;4.30;;;;;;;;;;6185597;28;20054;-65
2023/05/21 11:15:05;;;;;;;7.03;3.95;;;;;;;;;;6181814;28;20046;-63
2023/05/21 11:18:08;;;;;;;11.00;4.43;;;;;;;;;;6185136;28;20051;-64
2023/05/21 11:21:14;;;;;;;8.68;4.68;;;;;;;;;;6183790;28;20038;-64
2023/05/21 11:24:19;;;;;;;7.40;4.47;;;;;;;;;;6182013;28;20058;-65
2023/05/21 11:27:38;;;;;;;10.07;4.97;;;;;;;;;;6183681;28;20139;-64
2023/05/21 11:30:39;;;;;;;9.95;4.72;;;;;;;;;;6184626;28;20054;-67
2023/05/21 11:33:39;;;;;;;11.17;4.73;;;;;;;;;;6181708;28;20043;-67
2023/05/21 11:36:44;;;;;;;13.20;4.97;;;;;;;;;;6181636;28;20226;-75
2023/05/21 11:39:46;;;;;;;9.40;4.78;;;;;;;;;;6182715;28;20062;-64
2023/05/21 11:42:52;;;;;;;7.03;4.60;;;;;;;;;;6176799;28;20048;-66
2023/05/21 11:45:53;;;;;;;8.55;4.40;;;;;;;;;;6179702;28;20141;-64
2023/05/21 11:48:55;;;;;;;7.85;4.32;;;;;;;;;;6179442;28;20054;-71
2023/05/21 11:51:58;;;;;;;8.38;4.63;;;;;;;;;;6178649;28;20153;-64
2023/05/21 11:54:59;;;;;;;9.30;4.60;;;;;;;;;;6176909;28;20405;-72
2023/05/21 11:58:00;;;;;;;9.57;5.00;;;;;;;;;;6175582;28;20416;-73
2023/05/21 12:01:01;;;;;;;9.15;4.80;;;;;;;;;;6176235;28;20058;-72
2023/05/21 12:04:03;;;;;;;9.70;5.77;;;;;;;;;;6176764;28;20046;-68
2023/05/21 12:07:08;;;;;;;14.70;8.13;;;;;;;;;;6177769;28;20262;-67
2023/05/21 12:10:09;;;;;;;8.93;5.03;;;;;;;;;;6179104;28;20525;-66
2023/05/21 12:13:09;;;;;;;9.82;4.97;;;;;;;;;;6179954;28;20042;-70
2023/05/21 12:16:10;;;;;;;10.43;4.80;;;;;;;;;;6179777;28;20097;-72
2023/05/21 12:19:11;;;;;;;9.02;5.13;;;;;;;;;;6177577;28;20443;-71
2023/05/21 12:22:14;;;;;;;7.60;4.90;;;;;;;;;;6178756;28;20057;-62
2023/05/21 12:25:19;;;;;;;9.02;5.38;;;;;;;;;;6176891;28;20050;-71
2023/05/21 12:28:21;;;;;;;6.70;4.88;;;;;;;;;;6177212;28;20046;-74
2023/05/21 12:31:23;;;;;;;6.82;4.53;;;;;;;;;;6178592;28;20523;-69
2023/05/21 12:34:39;;;;;;;7.53;5.20;;;;;;;;;;6174454;28;20383;-68
2023/05/21 12:37:40;;;;;;;9.85;4.63;;;;;;;;;;6179579;28;20128;-69
2023/05/21 12:40:42;;;;;;;8.57;5.40;;;;;;;;;;6177234;28;20046;-67
2023/05/21 12:43:45;;;;;;;7.63;4.90;;;;;;;;;;6176567;28;20177;-68
2023/05/21 12:46:45;;;;;;;;;;;;;;;;;;6178996;28;20553;-69
2023/05/21 12:49:47;;;;;;;7.13;5.10;;;;;;;;;;6175075;28;19938;-63
2023/05/21 12:52:47;;;;;;;11.13;4.70;;;;;;;;;;6179015;28;20050;-71
2023/05/21 12:55:48;;;;;;;10.27;5.00;;;;;;;;;;6177309;28;20307;-66
2023/05/21 12:58:49;;;;;;;8.90;5.50;;;;;;;;;;6176200;28;20108;-69
2023/05/21 13:01:51;;;;;;;8.50;5.38;;;;;;;;;;6178984;28;20054;-70
2023/05/21 13:05:02;;;;;;;8.50;4.65;;;;;;;;;;6175636;28;20454;-62
2023/05/21 13:08:03;;;;;;;5.93;4.55;;;;;;;;;;6175588;28;20059;-70
2023/05/21 13:11:04;;;;;;;8.00;5.40;;;;;;;;;;6177064;28;20478;-67
2023/05/21 13:14:05;;;;;;;7.13;5.40;;;;;;;;;;6179160;28;20538;-65
2023/05/21 13:17:05;;;;;;;8.63;5.10;;;;;;;;;;6179479;28;20068;-67
2023/05/21 13:20:13;;;;;;;8.57;5.28;;;;;;;;;;6174325;28;20060;-61
2023/05/21 13:23:17;;;;;;;10.73;5.40;;;;;;;;;;6176361;28;20053;-68
2023/05/21 13:26:18;;;;;;;10.68;5.20;;;;;;;;;;6176935;28;20051;-70
2023/05/21 13:29:18;;;;;;;10.17;4.83;;;;;;;;;;6175839;28;20424;-68
2023/05/21 13:32:19;;;;;;;7.35;4.47;;;;;;;;;;6178726;28;20050;-71
2023/05/21 13:35:20;;;;;;;8.83;4.60;;;;;;;;;;6176488;28;20085;-69
2023/05/21 13:38:20;;;;;;;8.10;5.83;;;;;;;;;;6177783;28;20038;-70
2023/05/21 13:41:21;;;;;;;8.60;4.57;;;;;;;;;;6176584;28;20125;-67
2023/05/21 13:44:22;;;;;;;7.80;5.03;;;;;;;;;;6175126;28;20046;-67
2023/05/21 13:47:23;;;;;;;9.17;4.70;;;;;;;;;;6177188;28;20050;-73
2023/05/21 13:50:24;;;;;;;7.80;4.65;;;;;;;;;;6174173;28;20489;-63
2023/05/21 13:53:25;;;;;;;9.07;5.17;;;;;;;;;;6174303;28;20050;-65
2023/05/21 13:56:25;;;;;;;10.53;5.23;;;;;;;;;;6176311;28;20719;-69
2023/05/21 13:59:26;;;;;;;9.13;5.23;;;;;;;;;;6177983;28;20046;-67
2023/05/21 14:02:27;;;;;;;5.70;4.57;;;;;;;;;;6178050;28;20046;-65
2023/05/21 14:05:27;;;;;;;8.07;5.40;;;;;;;;;;6174259;28;20053;-67
2023/05/21 14:08:28;;;;;;;7.77;5.33;;;;;;;;;;6176986;28;20137;-68
2023/05/21 14:11:30;;;;;;;9.17;4.83;;;;;;;;;;6175013;28;20050;-71
2023/05/21 14:14:31;;;;;;;9.50;5.40;;;;;;;;;;6175327;28;20069;-66
2023/05/21 14:17:31;;;;;;;9.50;5.83;;;;;;;;;;6180631;28;20089;-68
2023/05/21 14:20:33;;;;;;;7.57;4.63;;;;;;;;;;6178396;28;20034;-69
2023/05/21 14:23:33;;;;;;;7.22;5.25;;;;;;;;;;6179785;28;20042;-66
2023/05/21 14:26:38;;;;;;;10.48;5.25;;;;;;;;;;6182038;28;20640;-62
2023/05/21 14:29:39;;;;;;;8.32;5.72;;;;;;;;;;6178113;28;20057;-65
2023/05/21 14:32:39;;;;;;;9.03;5.73;;;;;;;;;;6179959;28;20181;-69
2023/05/21 14:35:42;;;;;;;9.23;5.93;;;;;;;;;;6179863;28;20381;-67
2023/05/21 14:38:44;;;;;;;9.40;6.00;;;;;;;;;;6179263;28;20046;-65
2023/05/21 14:41:44;;;;;;;11.02;5.65;;;;;;;;;;6182749;28;20164;-66
2023/05/21 14:44:45;;;;;;;11.77;6.10;;;;;;;;;;6180614;28;20076;-70
2023/05/21 14:47:46;;;;;;;10.97;5.80;;;;;;;;;;6180790;28;20055;-68
2023/05/21 14:50:48;;;;;;;8.30;5.93;;;;;;;;;;6177403;28;20057;-68
2023/05/21 14:53:49;;;;;;;9.13;5.60;;;;;;;;;;6179320;28;22489;-64
2023/05/21 14:56:50;;;;;;;9.27;5.80;;;;;;;;;;6178218;28;20039;-70
2023/05/21 14:59:50;;;;;;;7.13;5.43;;;;;;;;;;6179306;28;20053;-67
2023/05/21 15:02:52;;;;;;;8.00;5.47;;;;;;;;;;6179459;28;20097;-66
2023/05/21 15:05:53;;;;;;;;;;;;;;;;;;6184290;28;20046;-70
2023/05/21 15:08:53;;;;;;;9.20;5.20;;;;;;;;;;6183873;28;19926;-70
2023/05/21 15:11:54;;;;;;;9.87;5.90;;;;;;;;;;6184388;28;20046;-67
2023/05/21 15:14:54;;;;;;;8.83;5.10;;;;;;;;;;6182279;28;20046;-69
2023/05/21 15:17:56;;;;;;;13.07;5.97;;;;;;;;;;6182147;28;20440;-66
2023/05/21 15:20:57;;;;;;;7.28;5.22;;;;;;;;;;6181962;28;20049;-70
2023/05/21 15:23:57;;;;;;;6.10;5.00;;;;;;;;;;6186401;28;20049;-69
2023/05/21 15:26:58;;;;;;;11.17;5.37;;;;;;;;;;6185907;28;20054;-66
2023/05/21 15:29:59;;;;;;;10.73;5.53;;;;;;;;;;6186368;28;20055;-68
2023/05/21 15:33:00;;;;;;;;;;;;;;;;;;6190119;28;21009;-61
2023/05/21 15:36:01;;;;;;;8.85;5.30;;;;;;;;;;6188334;28;19922;-68
2023/05/21 15:39:02;;;;;;;12.50;4.85;;;;;;;;;;6185747;28;20030;-69
2023/05/21 15:42:02;;;;;;;7.70;4.82;;;;;;;;;;6190663;28;20069;-68
2023/05/21 15:45:04;;;;;;;9.85;4.97;;;;;;;;;;6181255;28;20057;-69
2023/05/21 15:48:05;;;;;;;9.57;5.40;;;;;;;;;;6188069;28;20760;-65
2023/05/21 15:51:05;;;;;;;12.27;5.20;;;;;;;;;;6188154;28;20085;-70
2023/05/21 15:54:06;;;;;;;9.13;5.27;;;;;;;;;;6186341;28;20085;-58
2023/05/21 15:57:07;;;;;;;9.20;5.60;;;;;;;;;;6191979;28;20052;-67
2023/05/21 16:00:08;;;;;;;8.33;5.03;;;;;;;;;;6179188;28;20312;-62
2023/05/21 16:03:11;;;;;;;9.38;5.13;;;;;;;;;;6188578;28;20057;-64
2023/05/21 16:06:11;;;;;;;11.48;5.05;;;;;;;;;;6188510;28;20050;-70
2023/05/21 16:09:13;;;;;;;8.23;5.30;;;;;;;;;;6192400;28;20080;-61
2023/05/21 16:12:14;;;;;;;9.80;4.85;;;;;;;;;;6187737;28;20469;-66
2023/05/21 16:15:15;;;;;;;8.45;4.95;;;;;;;;;;6189364;28;20057;-72
2023/05/21 16:18:15;;;;;;;10.52;5.15;;;;;;;;;;6183738;28;20046;-74
2023/05/21 16:21:16;;;;;;;11.53;5.50;;;;;;;;;;6190911;28;20178;-66
2023/05/21 16:24:17;;;;;;;11.30;4.97;;;;;;;;;;6184192;28;20387;-70
2023/05/21 16:27:17;;;;;;;8.77;5.13;;;;;;;;;;6189405;28;20046;-71
2023/05/21 16:30:18;;;;;;;9.33;4.73;;;;;;;;;;6188247;28;20050;-61
2023/05/21 16:33:19;;;;;;;11.13;5.37;;;;;;;;;;6183306;28;20893;-60
2023/05/21 16:36:20;;;;;;;12.90;5.22;;;;;;;;;;6183113;28;20066;-70
2023/05/21 16:39:20;;;;;;;7.43;4.90;;;;;;;;;;6182471;28;20100;-63
2023/05/21 16:42:21;;;;;;;7.67;4.87;;;;;;;;;;6189137;28;20054;-71
2023/05/21 16:45:22;;;;;;;9.30;5.20;;;;;;;;;;6185871;28;20057;-68
2023/05/21 16:48:22;;;;;;;8.00;4.97;;;;;;;;;;6185538;28;20121;-67
2023/05/21 16:51:23;;;;;;;8.03;5.47;;;;;;;;;;6191290;28;20476;-71
2023/05/21 16:54:24;;;;;;;8.70;5.00;;;;;;;;;;6184885;28;20748;-66
2023/05/21 16:57:24;;;;;;;9.10;5.63;;;;;;;;;;6188246;28;20058;-67
2023/05/21 17:00:25;;;;;;;9.13;4.80;;;;;;;;;;6185756;28;20704;-69
2023/05/21 17:03:27;;;;;;;6.55;5.10;;;;;;;;;;6190940;28;20060;-67
2023/05/21 17:06:27;;;;;;;12.80;5.60;;;;;;;;;;6191210;28;20041;-67
2023/05/21 17:09:28;;;;;;;11.30;4.93;;;;;;;;;;6182256;28;20054;-62
2023/05/21 17:12:29;;;;;;;8.83;5.27;;;;;;;;;;6185051;28;20043;-65
2023/05/21 17:15:29;;;;;;;7.93;5.47;;;;;;;;;;6187653;28;20058;-62
2023/05/21 17:18:30;;;;;;;10.70;5.63;;;;;;;;;;6188104;28;20081;-62
2023/05/21 17:21:31;;;;;;;9.00;5.00;;;;;;;;;;6187001;28;20062;-69
2023/05/21 17:24:31;;;;;;;8.90;5.40;;;;;;;;;;6181446;28;20498;-65
2023/05/21 17:27:32;;;;;;;8.40;5.10;;;;;;;;;;6186329;28;20128;-66
2023/05/21 17:30:32;;;;;;;10.27;5.00;;;;;;;;;;6183488;28;20042;-70
2023/05/21 17:33:33;;;;;;;10.23;5.33;;;;;;;;;;6181818;28;20077;-67
2023/05/21 17:36:35;;;;;;;12.20;5.47;;;;;;;;;;6188537;28;20062;-70
2023/05/21 17:39:36;;;;;;;7.85;5.30;;;;;;;;;;6188331;28;20486;-64
2023/05/21 17:42:37;;;;;;;10.97;5.87;;;;;;;;;;6189179;28;20057;-65
2023/05/21 17:45:38;;;;;;;10.07;6.13;;;;;;;;;;6184616;28;20054;-72
2023/05/21 17:48:39;;;;;;;9.30;5.40;;;;;;;;;;6186347;28;20046;-70
2023/05/21 17:51:39;;;;;;;11.93;5.80;;;;;;;;;;6197011;28;20050;-69
2023/05/21 17:54:40;;;;;;;10.27;6.10;;;;;;;;;;6194323;28;20051;-67
2023/05/21 17:57:41;;;;;;;13.23;6.90;;;;;;;;;;6190864;28;20057;-71