Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:03;;;;;;;;;;;4.70;99.90;;;;;;5095678;28;19994;-64
2022/11/22 00:04:28;;;;;;;;;;;4.70;99.90;;;;;;5077536;28;19912;-64
2022/11/22 00:06:54;;;;;;;;;;;4.70;99.90;;;;;;5095541;28;20056;-64
2022/11/22 00:09:19;;;;;;;;;;;4.70;99.90;;;;;;5095487;28;19958;-64
2022/11/22 00:11:44;;;;;;;;;;;4.70;99.90;;;;;;5095363;28;19919;-64
2022/11/22 00:14:10;;;;;;;;;;;4.80;99.90;;;;;;5095444;28;19908;-64
2022/11/22 00:16:35;;;;;;;;;;;4.80;99.90;;;;;;5095489;28;19950;-64
2022/11/22 00:19:01;;;;;;;;;;;4.80;99.90;;;;;;5095552;28;19966;-64
2022/11/22 00:21:26;;;;;;;;;;;4.80;99.90;;;;;;5095243;28;20277;-64
2022/11/22 00:23:56;;;;;;;;;;;4.80;99.90;;;;;;5095214;28;19912;-64
2022/11/22 00:26:22;;;;;;;;;;;4.90;99.90;;;;;;5095437;28;20339;-63
2022/11/22 00:28:47;;;;;;;;;;;4.80;99.90;;;;;;5095108;28;20404;-64
2022/11/22 00:31:13;;;;;;;;;;;4.90;99.90;;;;;;5095084;28;19909;-63
2022/11/22 00:33:38;;;;;;;;;;;4.90;99.90;;;;;;5095199;28;20031;-63
2022/11/22 00:36:04;;;;;;;;;;;4.90;99.90;;;;;;5094336;28;20388;-63
2022/11/22 00:38:29;;;;;;;;;;;4.90;99.90;;;;;;5094851;28;20281;-64
2022/11/22 00:40:55;;;;;;;;;;;5.00;99.90;;;;;;5094882;28;19909;-64
2022/11/22 00:43:20;;;;;;;;;;;5.10;99.90;;;;;;5095115;28;19915;-64
2022/11/22 00:45:45;;;;;;;;;;;5.10;99.90;;;;;;5094787;28;20399;-63
2022/11/22 00:48:11;;;;;;;;;;;5.10;99.90;;;;;;5076615;28;19912;-63
2022/11/22 00:50:36;;;;;;;;;;;5.20;99.90;;;;;;5094697;28;19908;-64
2022/11/22 00:53:02;;;;;;;;;;;5.20;99.90;;;;;;5094536;28;19924;-64
2022/11/22 00:55:28;;;;;;;;;;;5.20;99.90;;;;;;5094872;28;20350;-63
2022/11/22 00:57:53;;;;;;;;;;;5.20;99.90;;;;;;5094831;28;19908;-63
2022/11/22 01:00:19;;;;;;;;;;;5.20;99.90;;;;;;5094547;28;19916;-63
2022/11/22 01:02:44;;;;;;;;;;;5.20;99.90;;;;;;5094742;28;19908;-64
2022/11/22 01:05:10;;;;;;;;;;;5.20;99.90;;;;;;5094476;28;19908;-64
2022/11/22 01:07:35;;;;;;;;;;;5.20;99.90;;;;;;5094409;28;19946;-64
2022/11/22 01:10:01;;;;;;;;;;;5.20;99.90;;;;;;5094348;28;19909;-64
2022/11/22 01:12:26;;;;;;;;;;;5.20;99.90;;;;;;5094248;28;19912;-64
2022/11/22 01:14:52;;;;;;;;;;;5.20;99.90;;;;;;5076034;28;19927;-63
2022/11/22 01:17:17;;;;;;;;;;;5.20;99.90;;;;;;5094234;28;19908;-64
2022/11/22 01:19:42;;;;;;;;;;;5.20;99.90;;;;;;5094211;28;19998;-64
2022/11/22 01:22:08;;;;;;;;;;;5.20;99.90;;;;;;5094149;28;19908;-64
2022/11/22 01:24:33;;;;;;;;;;;5.30;99.90;;;;;;5094120;28;19955;-64
2022/11/22 01:26:59;;;;;;;;;;;5.30;99.90;;;;;;5094133;28;19908;-64
2022/11/22 01:29:24;;;;;;;;;;;5.30;99.90;;;;;;5094062;28;19947;-64
2022/11/22 01:31:50;;;;;;;;;;;5.30;99.90;;;;;;5093996;28;20003;-64
2022/11/22 01:34:15;;;;;;;;;;;5.30;99.90;;;;;;5093951;28;20386;-64
2022/11/22 01:36:41;;;;;;;;;;;5.30;99.90;;;;;;5093966;28;19959;-64
2022/11/22 01:39:06;;;;;;;;;;;5.30;99.90;;;;;;5093924;28;19915;-64
2022/11/22 01:41:32;;;;;;;;;;;5.30;99.90;;;;;;5093903;28;19912;-64
2022/11/22 01:43:57;;;;;;;;;;;5.30;99.90;;;;;;5093893;28;19908;-64
2022/11/22 01:46:32;;;;;;;;;;;5.30;99.90;;;;;;5093861;28;19909;-64
2022/11/22 01:49:00;;;;;;;;;;;5.40;99.90;;;;;;5093598;28;19908;-64
2022/11/22 01:51:28;;;;;;;;;;;5.30;99.90;;;;;;5093622;28;20020;-64
2022/11/22 01:53:57;;;;;;;;;;;5.30;99.90;;;;;;5093918;28;19930;-63
2022/11/22 01:56:23;;;;;;;;;;;5.40;99.90;;;;;;5093706;28;19913;-63
2022/11/22 01:58:52;;;;;;;;;;;5.40;99.90;;;;;;5093734;28;19908;-64
2022/11/22 02:01:17;;;;;;;;;;;5.40;99.90;;;;;;5093685;28;19908;-64
2022/11/22 02:03:45;;;;;;;;;;;5.40;99.90;;;;;;5093630;28;19908;-64
2022/11/22 02:06:11;;;;;;;;;;;5.40;99.90;;;;;;5093740;28;20433;-64
2022/11/22 02:08:40;;;;;;;;;;;5.40;99.90;;;;;;5093701;28;19944;-64
2022/11/22 02:11:08;;;;;;;;;;;5.40;99.90;;;;;;5093632;28;19915;-64
2022/11/22 02:13:34;;;;;;;;;;;5.50;99.90;;;;;;5093893;28;20354;-64
2022/11/22 02:16:00;;;;;;;;;;;5.50;99.90;;;;;;5093580;28;20002;-64
2022/11/22 02:18:26;;;;;;;;;;;5.50;99.90;;;;;;5093792;28;19952;-64
2022/11/22 02:20:52;;;;;;;;;;;5.50;99.90;;;;;;5093483;28;20350;-64
2022/11/22 02:23:37;;;;;;;;;;;5.60;99.90;;;;;;5093492;28;19915;-64
2022/11/22 02:26:03;;;;;;;;;;;5.60;99.90;;;;;;5075200;28;19912;-64
2022/11/22 02:28:30;;;;;;;;;;;5.60;99.90;;;;;;5093706;28;20373;-65
2022/11/22 02:30:55;;;;;;;;;;;5.60;99.90;;;;;;5093417;28;19916;-64
2022/11/22 02:33:21;;;;;;;;;;;5.70;99.90;;;;;;5093593;28;19913;-64
2022/11/22 02:35:46;;;;;;;;;;;5.70;99.90;;;;;;5093383;28;19915;-64
2022/11/22 02:38:13;;;;;;;;;;;5.70;99.90;;;;;;5093632;28;19919;-64
2022/11/22 02:40:48;;;;;;;;;;;5.70;99.90;;;;;;5093302;28;19909;-64
2022/11/22 02:43:17;;;;;;;;;;;5.70;99.90;;;;;;5093298;28;19934;-64
2022/11/22 02:45:43;;;;;;;;;;;5.70;99.90;;;;;;5093256;28;19912;-64
2022/11/22 02:48:10;;;;;;;;;;;5.70;99.90;;;;;;5093249;28;19915;-64
2022/11/22 02:50:36;;;;;;;;;;;5.70;99.90;;;;;;5093237;28;19908;-64
2022/11/22 02:53:01;;;;;;;;;;;5.70;99.90;;;;;;5092997;28;19920;-64
2022/11/22 02:55:27;;;;;;;;;;;5.70;99.90;;;;;;5093193;28;20348;-64
2022/11/22 02:57:52;;;;;;;;;;;5.70;99.90;;;;;;5093433;28;19919;-64
2022/11/22 03:00:18;;;;;;;;;;;5.70;99.90;;;;;;5094976;28;19908;-64
2022/11/22 03:02:43;;;;;;;;;;;5.70;99.90;;;;;;5096892;28;20294;-64
2022/11/22 03:05:08;;;;;;;;;;;5.70;99.90;;;;;;5096773;28;20262;-64
2022/11/22 03:07:34;;;;;;;;;;;5.70;99.90;;;;;;5096738;28;19916;-64
2022/11/22 03:09:59;;;;;;;;;;;5.70;99.90;;;;;;5096666;28;19915;-64
2022/11/22 03:12:25;;;;;;;;;;;5.70;99.90;;;;;;5096550;28;19912;-64
2022/11/22 03:14:50;;;;;;;;;;;5.70;99.90;;;;;;5096836;28;19958;-64
2022/11/22 03:17:16;;;;;;;;;;;5.70;99.90;;;;;;5096792;28;19908;-64
2022/11/22 03:19:41;;;;;;;;;;;5.70;99.90;;;;;;5096520;28;20381;-64
2022/11/22 03:22:07;;;;;;;;;;;5.70;99.90;;;;;;5096428;28;19911;-64
2022/11/22 03:24:32;;;;;;;;;;;5.70;99.90;;;;;;5096670;28;19919;-64
2022/11/22 03:26:57;;;;;;;;;;;5.70;99.90;;;;;;5096400;28;19934;-64
2022/11/22 03:29:23;;;;;;;;;;;5.70;99.90;;;;;;5096330;28;19908;-64
2022/11/22 03:31:48;;;;;;;;;;;5.70;99.90;;;;;;5096279;28;19915;-64
2022/11/22 03:34:14;;;;;;;;;;;5.80;99.90;;;;;;5096455;28;19912;-64
2022/11/22 03:36:39;;;;;;;;;;;5.80;99.90;;;;;;5096416;28;20266;-64
2022/11/22 03:39:05;;;;;;;;;;;5.80;99.90;;;;;;5078372;28;20003;-64
2022/11/22 03:41:30;;;;;;;;;;;5.80;99.90;;;;;;5096070;28;19908;-64
2022/11/22 03:43:56;;;;;;;;;;;5.90;99.90;;;;;;5095996;28;19915;-64
2022/11/22 03:46:21;;;;;;;;;;;5.90;99.90;;;;;;5095986;28;19993;-64
2022/11/22 03:48:47;;;;;;;;;;;5.90;99.90;;;;;;5095957;28;19909;-64
2022/11/22 03:51:12;;;;;;;;;;;5.90;99.90;;;;;;5095898;28;20398;-64
2022/11/22 03:53:38;;;;;;;;;;;5.90;99.90;;;;;;5095611;28;19927;-64
2022/11/22 03:56:04;;;;;;;;;;;6.00;99.90;;;;;;5095777;28;19916;-65
2022/11/22 03:58:30;;;;;;;;;;;6.00;99.90;;;;;;5077736;28;20281;-64
2022/11/22 04:00:56;;;;;;;;;;;6.10;99.90;;;;;;5095716;28;19908;-64
2022/11/22 04:03:21;;;;;;;;;;;6.10;99.90;;;;;;5095685;28;20365;-64
2022/11/22 04:05:46;;;;;;;;;;;6.00;99.90;;;;;;5095857;28;20011;-64
2022/11/22 04:08:13;;;;;;;;;;;6.00;99.90;;;;;;5095554;28;19912;-64
2022/11/22 04:10:38;;;;;;;;;;;6.10;99.90;;;;;;5095790;28;19909;-64
2022/11/22 04:13:03;;;;;;;;;;;6.10;99.90;;;;;;5095388;28;20278;-64
2022/11/22 04:15:29;;;;;;;;;;;6.20;99.90;;;;;;5077255;28;19976;-64
2022/11/22 04:17:54;;;;;;;;;;;6.20;99.90;;;;;;5095319;28;19908;-64
2022/11/22 04:23:11;;;;;;;;;;;6.30;99.90;;;;;;5095062;28;19908;-64
2022/11/22 04:25:38;;;;;;;;;;;6.40;99.90;;;;;;5095223;28;20006;-64
2022/11/22 04:28:04;;;;;;;;;;;6.40;99.90;;;;;;5095160;28;19915;-64
2022/11/22 04:33:15;;;;;;;;;;;6.30;99.90;;;;;;5094807;28;20024;-64
2022/11/22 04:35:41;;;;;;;;;;;6.30;99.90;;;;;;5095261;28;19936;-65
2022/11/22 04:38:06;;;;;;;;;;;6.20;99.90;;;;;;5094948;28;19998;-64
2022/11/22 04:40:32;;;;;;;;;;;6.20;99.90;;;;;;5076757;28;20034;-64
2022/11/22 04:45:43;;;;;;;;;;;6.10;99.90;;;;;;5094522;28;19912;-65
2022/11/22 04:48:11;;;;;;;;;;;6.00;99.90;;;;;;5094768;28;20330;-64
2022/11/22 04:53:23;;;;;;;;;;;6.00;99.90;;;;;;5094226;28;19924;-64
2022/11/22 04:55:48;;;;;;;;;;;5.90;99.90;;;;;;5094954;28;19915;-64
2022/11/22 04:58:14;;;;;;;;;;;5.90;99.90;;;;;;5094840;28;20309;-64
2022/11/22 05:00:39;;;;;;;;;;;5.90;99.90;;;;;;5094637;28;19908;-64
2022/11/22 05:03:05;;;;;;;;;;;5.90;99.90;;;;;;5094474;28;20362;-64
2022/11/22 05:05:34;;;;;;;;;;;5.90;99.90;;;;;;5094449;28;19977;-64
2022/11/22 05:07:59;;;;;;;;;;;6.00;99.90;;;;;;5094442;28;20365;-64
2022/11/22 05:10:25;;;;;;;;;;;6.00;99.90;;;;;;5094383;28;19908;-64
2022/11/22 05:12:50;;;;;;;;;;;6.00;99.90;;;;;;5094297;28;19963;-64
2022/11/22 05:15:16;;;;;;;;;;;5.90;99.90;;;;;;5094308;28;19909;-64
2022/11/22 05:17:41;;;;;;;;;;;5.90;99.90;;;;;;5094560;28;19908;-65
2022/11/22 05:20:07;;;;;;;;;;;6.00;99.90;;;;;;5094229;28;19931;-64
2022/11/22 05:25:19;;;;;;;;;;;5.90;99.90;;;;;;5094001;28;19908;-64
2022/11/22 05:27:44;;;;;;;;;;;5.80;99.90;;;;;;5094112;28;19915;-64
2022/11/22 05:30:10;;;;;;;;;;;5.80;99.90;;;;;;5094133;28;19915;-64
2022/11/22 05:32:35;;;;;;;;;;;5.70;99.90;;;;;;5093927;28;19912;-64
2022/11/22 05:35:01;;;;;;;;;;;5.70;99.90;;;;;;5075908;28;19908;-64
2022/11/22 05:37:26;;;;;;;;;;;5.60;99.90;;;;;;5093935;28;20358;-65
2022/11/22 05:39:52;;;;;;;;;;;5.40;99.90;;;;;;5093910;28;19925;-64
2022/11/22 05:42:17;;;;;;;;;;;5.30;99.90;;;;;;5094083;28;19915;-64
2022/11/22 05:44:42;;;;;;;;;;;5.10;99.90;;;;;;5094106;28;19913;-65
2022/11/22 05:47:08;;;;;;;;;;;5.00;99.90;;;;;;5094100;28;19909;-64
2022/11/22 05:49:34;;;;;;;;;;;4.90;99.90;;;;;;5093815;28;19916;-64
2022/11/22 05:52:00;;;;;;;;;;;4.90;99.90;;;;;;5093716;28;19920;-64
2022/11/22 05:54:25;;;;;;;;;;;4.80;99.90;;;;;;5093706;28;19912;-64
2022/11/22 05:56:50;;;;;;;;;;;4.80;99.90;;;;;;5093695;28;20023;-64
2022/11/22 05:59:16;;;;;;;;;;;4.80;99.90;;;;;;5093684;28;19908;-64
2022/11/22 06:01:41;;;;;;;;;;;4.70;99.90;;;;;;5075586;28;19912;-64
2022/11/22 06:04:07;;;;;;;;;;;4.70;99.90;;;;;;5093923;28;19985;-64
2022/11/22 06:06:32;;;;;;;;;;;4.70;99.90;;;;;;5093897;28;19919;-64
2022/11/22 06:08:58;;;;;;;;;;;4.70;99.90;;;;;;5075622;28;19908;-64
2022/11/22 06:11:24;;;;;;;;;;;4.60;99.90;;;;;;5093657;28;19912;-64
2022/11/22 06:13:51;;;;;;;;;;;4.60;99.90;;;;;;5093511;28;19916;-64
2022/11/22 06:16:17;;;;;;;;;;;4.60;99.90;;;;;;5093515;28;19908;-64
2022/11/22 06:18:42;;;;;;;;;;;4.50;99.90;;;;;;5093468;28;19912;-65
2022/11/22 06:21:10;;;;;;;;;;;4.40;99.90;;;;;;5093809;28;19914;-64
2022/11/22 06:23:35;;;;;;;;;;;4.40;99.90;;;;;;5075423;28;19962;-64
2022/11/22 06:26:02;;;;;;;;;;;4.40;99.90;;;;;;5093447;28;19912;-65
2022/11/22 06:28:28;;;;;;;;;;;4.30;99.90;;;;;;5093691;28;19915;-65
2022/11/22 06:30:59;;;;;;;;;;;4.30;99.90;;;;;;5093641;28;20369;-64
2022/11/22 06:33:24;;;;;;;;;;;4.30;99.90;;;;;;5093533;28;19934;-64
2022/11/22 06:35:50;;;;;;;;;;;4.20;99.90;;;;;;5096117;28;19908;-64
2022/11/22 06:38:15;;;;;;;;;;;4.20;99.90;;;;;;5097536;28;20365;-64
2022/11/22 06:40:41;;;;;;;;;;;4.20;99.90;;;;;;5097237;28;19991;-64
2022/11/22 06:43:06;;;;;;;;;;;4.30;99.90;;;;;;5096983;28;19908;-64
2022/11/22 06:45:32;;;;;;;;;;;4.50;99.90;;;;;;5097126;28;19912;-64
2022/11/22 06:47:57;;;;;;;;;;;4.50;99.90;;;;;;5096902;28;20293;-64
2022/11/22 06:50:23;;;;;;;;;;;4.50;99.90;;;;;;5096932;28;19912;-64
2022/11/22 06:52:52;;;;;;;;;;;4.50;99.90;;;;;;5096473;28;20385;-64
2022/11/22 06:55:17;;;;;;;;;;;4.40;99.90;;;;;;5096770;28;19916;-64
2022/11/22 06:57:43;;;;;;;;;;;4.40;99.90;;;;;;5096913;28;19912;-65
2022/11/22 07:00:09;;;;;;;;;;;4.30;99.90;;;;;;5085915;28;20306;-65
2022/11/22 07:02:34;;;;;;;;;;;4.30;99.90;;;;;;5071148;28;19964;-65
2022/11/22 07:04:59;;;;;;;;;;;4.30;99.90;;;;;;5083294;28;20022;-64
2022/11/22 07:07:25;;;;;;;;;;;4.30;99.90;;;;;;5083210;28;19908;-65
2022/11/22 07:09:50;;;;;;;;;;;4.30;99.90;;;;;;5085167;28;19912;-64
2022/11/22 07:12:16;;;;;;;;;;;4.30;99.90;;;;;;5089025;28;19976;-64
2022/11/22 07:14:41;;;;;;;;;;;4.30;99.90;;;;;;5089288;28;19953;-65
2022/11/22 07:17:07;;;;;;;;;;;4.30;99.90;;;;;;5083559;28;19960;-65
2022/11/22 07:19:32;;;;;;;;;;;4.30;99.90;;;;;;5091840;28;19969;-65
2022/11/22 07:21:58;;;;;;;;;;;4.20;99.90;;;;;;5095527;28;19916;-64
2022/11/22 07:24:23;;;;;;;;;;;4.30;99.90;;;;;;5096216;28;19920;-64
2022/11/22 07:26:48;;;;;;;;;;;4.30;99.90;;;;;;5086119;28;20361;-65
2022/11/22 07:29:14;;;;;;;;;;;4.40;99.90;;;;;;5087562;28;19908;-65
2022/11/22 07:31:39;;;;;;;;;;;4.60;99.90;;;;;;5081071;28;19954;-64
2022/11/22 07:34:05;;;;;;;;;;;4.70;99.90;;;;;;5088861;28;19912;-64
2022/11/22 07:36:31;;;;;;;;;;;4.70;99.90;;;;;;5083062;28;19908;-65
2022/11/22 07:38:56;;;;;;;;;;;4.90;99.90;;;;;;5088358;28;19912;-65
2022/11/22 07:41:22;;;;;;;;;;;4.90;99.90;;;;;;5086143;28;19919;-65
2022/11/22 07:43:47;;;;;;;;;;;5.00;99.90;;;;;;5090157;28;19909;-65
2022/11/22 07:46:19;;;;;;;;;;;5.20;99.90;;;;;;5092681;28;20018;-64
2022/11/22 07:48:46;;;;;;;;;;;5.30;99.90;;;;;;5079560;28;19913;-65
2022/11/22 07:51:11;;;;;;;;;;;5.40;99.90;;;;;;5081701;28;20370;-65
2022/11/22 07:53:36;;;;;;;;;;;5.60;99.90;;;;;;5095396;28;19920;-65
2022/11/22 07:56:03;;;;;;;;;;;5.80;99.90;;;;;;5095676;28;20393;-65
2022/11/22 07:58:29;;;;;;;;;;;6.10;99.90;;;;;;5095560;28;19949;-65
2022/11/22 08:00:54;;;;;;;;;;;6.50;99.90;;;;;;5095339;28;20374;-65
2022/11/22 08:03:19;;;;;;;;;;;6.80;99.90;;;;;;5095578;28;20024;-65
2022/11/22 08:05:45;;;;;;;;;;;7.00;99.90;;;;;;5077480;28;19912;-65
2022/11/22 08:08:10;;;;;;;;;;;7.20;99.90;;;;;;5077370;28;19912;-65
2022/11/22 08:10:36;;;;;;;;;;;7.50;99.90;;;;;;5095237;28;19912;-65
2022/11/22 08:13:01;;;;;;;;;;;8.00;99.90;;;;;;5092736;28;19916;-65
2022/11/22 08:15:27;;;;;;;;;;;8.60;99.90;;;;;;5069626;28;19960;-65
2022/11/22 08:17:53;;;;;;;;;;;8.90;99.90;;;;;;5092350;28;19965;-66
2022/11/22 08:20:18;;;;;;;;;;;9.60;99.90;;;;;;5086517;28;19912;-66
2022/11/22 08:22:43;;;;;;;;;;;9.80;99.90;;;;;;5090535;28;20007;-67
2022/11/22 08:25:11;;;;;;;;;;;9.80;99.90;;;;;;5086922;28;20358;-66
2022/11/22 08:27:38;;;;;;;;;;;10.00;99.90;;;;;;5091814;28;19918;-67
2022/11/22 08:30:03;;;;;;;;;;;10.00;99.90;;;;;;5093837;28;20300;-67
2022/11/22 08:32:29;;;;;;;;;;;10.30;99.90;;;;;;5095011;28;20003;-66
2022/11/22 08:34:54;;;;;;;;;;;10.70;99.90;;;;;;5089884;28;19955;-67
2022/11/22 08:37:19;;;;;;;;;;;10.40;99.90;;;;;;5089144;28;19929;-67
2022/11/22 08:39:45;;;;;;;;;;;10.30;99.90;;;;;;5075278;28;19912;-67
2022/11/22 08:42:10;;;;;;;;;;;10.20;99.90;;;;;;5093425;28;20374;-66
2022/11/22 08:44:36;;;;;;;;;;;10.10;99.90;;;;;;5082255;28;19912;-67
2022/11/22 08:47:01;;;;;;;;;;;9.60;99.90;;;;;;5093380;28;19951;-67
2022/11/22 08:49:27;;;;;;;;;;;9.40;99.90;;;;;;5093728;28;20362;-67
2022/11/22 08:51:52;;;;;;;;;;;9.30;99.90;;;;;;5093281;28;20275;-67
2022/11/22 08:54:18;;;;;;;;;;;9.40;99.90;;;;;;5070450;28;19916;-67
2022/11/22 08:56:43;;;;;;;;;;;9.60;99.90;;;;;;5061926;28;19908;-67
2022/11/22 08:59:09;;;;;;;;;;;10.10;99.90;;;;;;5090499;28;19912;-67
2022/11/22 09:01:34;;;;;;;;;;;10.70;99.90;;;;;;5065489;28;19969;-67
2022/11/22 09:03:59;;;;;;;;;;;11.30;99.90;;;;;;5079555;28;19918;-67
2022/11/22 09:06:25;;;;;;;;;;;11.60;99.90;;;;;;5080002;28;19912;-67
2022/11/22 09:08:50;;;;;;;;;;;11.40;99.90;;;;;;5082286;28;19996;-67
2022/11/22 09:11:17;;;;;;;;;;;11.60;99.90;;;;;;5091155;28;19916;-68
2022/11/22 09:13:43;;;;;;;;;;;12.00;99.90;;;;;;5091151;28;20374;-67
2022/11/22 09:16:10;;;;;;;;;;;12.20;99.90;;;;;;5093714;28;20011;-67
2022/11/22 09:18:36;;;;;;;;;;;12.60;99.90;;;;;;5085765;28;19912;-68
2022/11/22 09:21:03;;;;;;;;;;;12.70;99.90;;;;;;5090023;28;19912;-67
2022/11/22 09:23:28;;;;;;;;;;;12.80;99.90;;;;;;5092793;28;20419;-67
2022/11/22 09:25:57;;;;;;;;;;;12.80;99.90;;;;;;5092194;28;19912;-67
2022/11/22 09:28:23;;;;;;;;;;;12.60;99.90;;;;;;5088109;28;19917;-67
2022/11/22 09:30:48;;;;;;;;;;;12.00;99.90;;;;;;5083101;28;19908;-67
2022/11/22 09:33:14;;;;;;;;;;;11.80;99.90;;;;;;5072657;28;19922;-67
2022/11/22 09:35:39;;;;;;;;;;;12.20;99.90;;;;;;5097913;28;19920;-67
2022/11/22 09:38:07;;;;;;;;;;;12.60;99.90;;;;;;5087358;28;19909;-67
2022/11/22 09:40:33;;;;;;;;;;;12.80;99.90;;;;;;5089761;28;19938;-67
2022/11/22 09:43:06;;;;;;;;;;;12.70;99.90;;;;;;5088642;28;19919;-67
2022/11/22 09:45:41;;;;;;;;;;;13.00;99.90;;;;;;5085953;28;19915;-67
2022/11/22 09:48:14;;;;;;;;;;;13.10;99.90;;;;;;5093234;28;19912;-67
2022/11/22 09:50:47;;;;;;;;;;;13.20;99.90;;;;;;5092940;28;20360;-67
2022/11/22 09:53:17;;;;;;;;;;;12.90;99.90;;;;;;5077500;28;20435;-68
2022/11/22 09:55:47;;;;;;;;;;;13.10;99.90;;;;;;5088195;28;19919;-67
2022/11/22 09:58:22;;;;;;;;;;;13.40;99.90;;;;;;5092652;28;19958;-68
2022/11/22 10:00:47;;;;;;;;;;;13.00;99.90;;;;;;5093612;28;20389;-68
2022/11/22 10:03:26;;;;;;;;;;;13.10;99.90;;;;;;5091716;28;19920;-67
2022/11/22 10:05:53;;;;;;;;;;;12.90;99.90;;;;;;5058133;28;19916;-67
2022/11/22 10:08:28;;;;;;;;;;;12.20;99.90;;;;;;5061788;28;20336;-67
2022/11/22 10:10:54;;;;;;;;;;;12.60;99.90;;;;;;5094464;28;19938;-67
2022/11/22 10:13:24;;;;;;;;;;;12.30;99.90;;;;;;5096472;28;19916;-67
2022/11/22 10:15:58;;;;;;;;;;;12.40;99.90;;;;;;5097455;28;20369;-67
2022/11/22 10:18:36;;;;;;;;;;;12.50;99.90;;;;;;5096926;28;21069;-67
2022/11/22 10:21:01;;;;;;;;;;;12.50;99.90;;;;;;5075896;28;19934;-67
2022/11/22 10:23:27;;;;;;;;;;;12.90;99.90;;;;;;5092508;28;19912;-67
2022/11/22 10:26:12;;;;;;;;;;;12.60;99.90;;;;;;5087083;28;20352;-68
2022/11/22 10:28:47;;;;;;;;;;;12.50;99.90;;;;;;5093693;28;19980;-67
2022/11/22 10:31:16;;;;;;;;;;;12.60;99.90;;;;;;5095383;28;20475;-67
2022/11/22 10:33:47;;;;;;;;;;;12.60;99.90;;;;;;5091639;28;19917;-67
2022/11/22 10:36:21;;;;;;;;;;;12.60;99.90;;;;;;5096919;28;19912;-67
2022/11/22 10:39:07;;;;;;;;;;;12.10;99.90;;;;;;5096444;28;19918;-68
2022/11/22 10:41:53;;;;;;;;;;;12.00;99.90;;;;;;5078579;28;19954;-67
2022/11/22 10:44:22;;;;;;;;;;;12.30;99.90;;;;;;5097235;28;19947;-67
2022/11/22 10:47:07;;;;;;;;;;;12.10;99.90;;;;;;5108173;28;19908;-67
2022/11/22 10:49:52;;;;;;;;;;;12.10;99.90;;;;;;5095644;28;19912;-68
2022/11/22 10:52:22;;;;;;;;;;;12.10;99.90;;;;;;5088982;28;19996;-67
2022/11/22 10:55:04;;;;;;;;;;;12.20;99.90;;;;;;5095096;28;20258;-67
2022/11/22 10:57:35;;;;;;;;;;;12.60;99.90;;;;;;5081660;28;19969;-67
2022/11/22 11:00:20;;;;;;;;;;;12.20;99.90;;;;;;5094230;28;19951;-67
2022/11/22 11:02:54;;;;;;;;;;;12.50;99.90;;;;;;5087457;28;19912;-67
2022/11/22 11:05:22;;;;;;;;;;;12.50;99.90;;;;;;5081683;28;20032;-67
2022/11/22 11:07:49;;;;;;;;;;;12.20;99.90;;;;;;5094173;28;19912;-67
2022/11/22 11:10:16;;;;;;;;;;;11.70;99.90;;;;;;5087808;28;20373;-67
2022/11/22 11:13:01;;;;;;;;;;;11.80;99.90;;;;;;5075321;28;19960;-67
2022/11/22 11:15:36;;;;;;;;;;;11.50;99.90;;;;;;5090406;28;19920;-67
2022/11/22 11:18:04;;;;;;;;;;;11.40;99.90;;;;;;5088168;28;19919;-67
2022/11/22 11:20:33;;;;;;;;;;;11.10;99.90;;;;;;5083084;28;19920;-66
2022/11/22 11:22:58;;;;;;;;;;;10.30;99.90;;;;;;5092765;28;20366;-67
2022/11/22 11:25:26;;;;;;;;;;;10.20;99.90;;;;;;5071727;28;20054;-67
2022/11/22 11:27:52;;;;;;;;;;;9.90;99.90;;;;;;5067450;28;20370;-66
2022/11/22 11:30:18;;;;;;;;;;;9.70;99.90;;;;;;5080771;28;19919;-67
2022/11/22 11:32:51;;;;;;;;;;;9.60;99.90;;;;;;5091593;28;19920;-68
2022/11/22 11:35:18;;;;;;;;;;;9.60;99.90;;;;;;5078256;28;20001;-67
2022/11/22 11:37:44;;;;;;;;;;;9.80;99.90;;;;;;5093007;28;19916;-66
2022/11/22 11:40:25;;;;;;;;;;;9.60;99.90;;;;;;5056855;28;20343;-67
2022/11/22 11:43:10;;;;;;;;;;;9.60;99.90;;;;;;5093436;28;19916;-66
2022/11/22 11:45:36;;;;;;;;;;;9.50;99.90;;;;;;5080810;28;20306;-66
2022/11/22 11:48:01;;;;;;;;;;;9.30;99.90;;;;;;5093028;28;19912;-66
2022/11/22 11:50:27;;;;;;;;;;;9.40;99.90;;;;;;5079056;28;20029;-67
2022/11/22 11:52:55;;;;;;;;;;;9.40;99.90;;;;;;5083899;28;19928;-66
2022/11/22 11:55:21;;;;;;;;;;;9.40;99.90;;;;;;5063626;28;20003;-70
2022/11/22 11:57:47;;;;;;;;;;;9.30;99.90;;;;;;5077194;28;19953;-66
2022/11/22 12:00:33;;;;;;;;;;;9.20;99.90;;;;;;5086560;28;19916;-66
2022/11/22 12:02:59;;;;;;;;;;;9.10;99.90;;;;;;5092596;28;19912;-66
2022/11/22 12:05:26;;;;;;;;;;;9.30;99.90;;;;;;5093155;28;20281;-66
2022/11/22 12:07:52;;;;;;;;;;;9.30;99.90;;;;;;5088852;28;20018;-66
2022/11/22 12:10:37;;;;;;;;;;;9.40;99.90;;;;;;5075457;28;20451;-66
2022/11/22 12:13:08;;;;;;;;;;;9.40;99.90;;;;;;5092488;28;19935;-66
2022/11/22 12:15:54;;;;;;;;;;;9.50;99.90;;;;;;5085610;28;19916;-68
2022/11/22 12:18:40;;;;;;;;;;;9.50;99.90;;;;;;5090623;28;19916;-67
2022/11/22 12:21:25;;;;;;;;;;;9.40;99.90;;;;;;5087093;28;19934;-66
2022/11/22 12:24:01;;;;;;;;;;;9.20;99.90;;;;;;5077569;28;20289;-69
2022/11/22 12:26:28;;;;;;;;;;;9.20;99.90;;;;;;5093449;28;19916;-66
2022/11/22 12:28:55;;;;;;;;;;;9.10;99.90;;;;;;5066531;28;19919;-66
2022/11/22 12:31:52;;;;;;;;;;;9.20;99.90;;;;;;5081909;28;20003;-67
2022/11/22 12:34:35;;;;;;;;;;;9.30;99.90;;;;;;5092922;28;19939;-67
2022/11/22 12:37:20;;;;;;;;;;;9.30;99.90;;;;;;5093669;28;19957;-66
2022/11/22 12:39:47;;;;;;;;;;;9.40;99.90;;;;;;5092120;28;20002;-68
2022/11/22 12:42:15;;;;;;;;;;;9.40;99.90;;;;;;5090542;28;19966;-67
2022/11/22 12:44:45;;;;;;;;;;;9.50;99.90;;;;;;5074956;28;19944;-66
2022/11/22 12:47:14;;;;;;;;;;;9.60;99.90;;;;;;5078048;28;20002;-66
2022/11/22 12:49:51;;;;;;;;;;;9.80;99.90;;;;;;5076452;28;19980;-66
2022/11/22 12:52:22;;;;;;;;;;;9.80;99.90;;;;;;5092784;28;19920;-66
2022/11/22 12:57:49;;;;;;;;;;;9.40;99.90;;;;;;5084002;27;19923;-64
2022/11/22 13:00:16;;;;;;;;;;;9.40;99.90;;;;;;5083617;28;19913;-65
2022/11/22 13:02:48;;;;;;;;;;;9.40;99.90;;;;;;5082918;28;20397;-66
2022/11/22 13:05:23;;;;;;;;;;;9.40;99.90;;;;;;5086750;28;19966;-68
2022/11/22 13:08:08;;;;;;;;;;;9.40;99.90;;;;;;5082326;28;19921;-67
2022/11/22 13:10:37;;;;;;;;;;;9.40;99.90;;;;;;5081473;28;19920;-67
2022/11/22 13:13:04;;;;;;;;;;;9.50;99.90;;;;;;5082253;28;20011;-66
2022/11/22 13:15:33;;;;;;;;;;;9.60;99.90;;;;;;5086417;28;19924;-66
2022/11/22 13:17:59;;;;;;;;;;;9.70;99.90;;;;;;5087342;28;20282;-65
2022/11/22 13:20:27;;;;;;;;;;;9.50;99.90;;;;;;5091906;28;19974;-65
2022/11/22 13:23:00;;;;;;;;;;;9.40;99.90;;;;;;5089125;28;20374;-65
2022/11/22 13:28:21;;;;;;;;;;;9.20;99.90;;;;;;5083092;27;19917;-65
2022/11/22 13:31:07;;;;;;;;;;;9.20;99.90;;;;;;5107065;28;19948;-64
2022/11/22 13:33:34;;;;;;;;;;;9.10;99.90;;;;;;5067467;28;19935;-67
2022/11/22 13:36:19;;;;;;;;;;;9.10;99.90;;;;;;5066036;28;19913;-65
2022/11/22 13:38:45;;;;;;;;;;;9.10;99.90;;;;;;5074639;28;19912;-65
2022/11/22 13:41:30;;;;;;;;;;;9.10;99.90;;;;;;5068803;28;19966;-65
2022/11/22 13:43:57;;;;;;;;;;;9.10;99.90;;;;;;5067567;28;20007;-65
2022/11/22 13:46:42;;;;;;;;;;;9.20;99.90;;;;;;5082832;28;19985;-65
2022/11/22 13:49:13;;;;;;;;;;;9.10;99.90;;;;;;5077306;28;19916;-65
2022/11/22 13:51:55;;;;;;;;;;;9.20;99.90;;;;;;5062842;28;19920;-65
2022/11/22 13:54:38;;;;;;;;;;;9.20;99.90;;;;;;5058933;28;20450;-65
2022/11/22 13:57:05;;;;;;;;;;;9.10;99.90;;;;;;5073757;28;19919;-68
2022/11/22 13:59:31;;;;;;;;;;;9.20;99.90;;;;;;5057372;28;19924;-65
2022/11/22 14:01:58;;;;;;;;;;;9.10;99.90;;;;;;5079214;28;19912;-65
2022/11/22 14:07:04;;;;;;;;;;;9.10;99.90;;;;;;5087181;27;19923;-65
2022/11/22 14:09:49;;;;;;;;;;;9.10;99.90;;;;;;5076068;28;19921;-65
2022/11/22 14:12:35;;;;;;;;;;;9.10;99.90;;;;;;5076800;28;19958;-65
2022/11/22 14:15:13;;;;;;;;;;;9.10;99.90;;;;;;5076009;28;19919;-65
2022/11/22 14:17:46;;;;;;;;;;;9.00;99.90;;;;;;5062934;28;19912;-65
2022/11/22 14:23:03;;;;;;;;;;;9.00;99.90;;;;;;5079992;27;19923;-68
2022/11/22 14:25:37;;;;;;;;;;;9.00;99.90;;;;;;5082218;28;19917;-67
2022/11/22 14:28:17;;;;;;;;;;;9.00;99.90;;;;;;5078911;28;19920;-67
2022/11/22 14:30:49;;;;;;;;;;;9.00;99.90;;;;;;5074708;28;19913;-68
2022/11/22 14:33:15;;;;;;;;;;;8.90;99.90;;;;;;5068314;28;20015;-67
2022/11/22 14:36:01;;;;;;;;;;;8.90;99.90;;;;;;5070267;28;20294;-67
2022/11/22 14:38:28;;;;;;;;;;;8.90;99.90;;;;;;5067804;28;19920;-70
2022/11/22 14:41:13;;;;;;;;;;;8.90;99.90;;;;;;5076592;28;19924;-67
2022/11/22 14:43:39;;;;;;;;;;;8.80;99.90;;;;;;5077397;28;19944;-67
2022/11/22 14:46:15;;;;;;;;;;;8.80;99.90;;;;;;5071803;28;19913;-69
2022/11/22 14:48:47;;;;;;;;;;;8.80;99.90;;;;;;5078290;28;19998;-67
2022/11/22 14:51:29;;;;;;;;;;;8.80;99.90;;;;;;5074730;28;20268;-67
2022/11/22 14:53:57;;;;;;;;;;;8.80;99.90;;;;;;5069035;28;20004;-67
2022/11/22 14:56:31;;;;;;;;;;;8.80;99.90;;;;;;5074128;28;19912;-67
2022/11/22 14:59:08;;;;;;;;;;;8.70;99.90;;;;;;5073592;28;19916;-72
2022/11/22 15:01:39;;;;;;;;;;;8.70;99.90;;;;;;5065871;28;19916;-67