Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:28;;;;;;;;;;;15.80;99.90;;;;;;5074620;28;19927;-71
2022/07/10 00:02:53;;;;;;;;;;;15.70;99.90;;;;;;5074264;28;19905;-71
2022/07/10 00:05:19;;;;;;;;;;;15.60;99.90;;;;;;5074451;28;19905;-70
2022/07/10 00:07:45;;;;;;;;;;;15.50;99.90;;;;;;5074250;28;19999;-70
2022/07/10 00:10:10;;;;;;;;;;;15.40;99.90;;;;;;5074452;28;19904;-71
2022/07/10 00:12:36;;;;;;;;;;;15.30;99.90;;;;;;5074455;28;19908;-71
2022/07/10 00:15:05;;;;;;;;;;;15.30;99.90;;;;;;5074059;28;19904;-70
2022/07/10 00:17:31;;;;;;;;;;;15.40;99.90;;;;;;5073880;28;19909;-71
2022/07/10 00:19:57;;;;;;;;;;;15.40;99.90;;;;;;5074053;28;19905;-71
2022/07/10 00:22:22;;;;;;;;;;;15.40;99.90;;;;;;5073089;28;20391;-70
2022/07/10 00:24:50;;;;;;;;;;;15.50;99.90;;;;;;5073966;28;19969;-70
2022/07/10 00:27:16;;;;;;;;;;;15.50;99.90;;;;;;5073999;28;20283;-71
2022/07/10 00:29:42;;;;;;;;;;;15.40;99.90;;;;;;5074286;28;19959;-71
2022/07/10 00:32:07;;;;;;;;;;;15.30;99.90;;;;;;5073920;28;19919;-70
2022/07/10 00:34:33;;;;;;;;;;;15.20;99.90;;;;;;5073904;28;19916;-71
2022/07/10 00:36:58;;;;;;;;;;;15.10;99.90;;;;;;5074167;28;19904;-71
2022/07/10 00:39:24;;;;;;;;;;;15.00;99.90;;;;;;5073815;28;19915;-71
2022/07/10 00:41:51;;;;;;;;;;;15.00;99.90;;;;;;5072633;28;20371;-70
2022/07/10 00:44:16;;;;;;;;;;;15.10;99.90;;;;;;5073754;28;20416;-70
2022/07/10 00:46:42;;;;;;;;;;;15.10;99.90;;;;;;5073775;28;19955;-71
2022/07/10 00:49:07;;;;;;;;;;;15.20;99.90;;;;;;5073756;28;20003;-71
2022/07/10 00:51:33;;;;;;;;;;;15.20;99.90;;;;;;5072467;28;19909;-71
2022/07/10 00:54:00;;;;;;;;;;;15.20;99.90;;;;;;5073644;28;19911;-70
2022/07/10 00:56:26;;;;;;;;;;;15.20;99.90;;;;;;5073700;28;20364;-71
2022/07/10 00:58:51;;;;;;;;;;;15.20;99.90;;;;;;5073575;28;19944;-70
2022/07/10 01:01:18;;;;;;;;;;;15.10;99.90;;;;;;5073901;28;19904;-70
2022/07/10 01:03:45;;;;;;;;;;;15.10;99.90;;;;;;5071094;28;19904;-70
2022/07/10 01:06:11;;;;;;;;;;;15.10;99.90;;;;;;5074401;28;20395;-70
2022/07/10 01:08:37;;;;;;;;;;;15.10;99.90;;;;;;5077570;28;19905;-70
2022/07/10 01:11:03;;;;;;;;;;;15.10;99.90;;;;;;5076447;28;20014;-70
2022/07/10 01:13:29;;;;;;;;;;;15.10;99.90;;;;;;5075489;28;19904;-70
2022/07/10 01:15:55;;;;;;;;;;;15.10;99.90;;;;;;5077391;28;19908;-70
2022/07/10 01:18:20;;;;;;;;;;;15.20;99.90;;;;;;5077236;28;19978;-70
2022/07/10 01:20:50;;;;;;;;;;;15.20;99.90;;;;;;5077342;28;19905;-70
2022/07/10 01:23:15;;;;;;;;;;;15.10;99.90;;;;;;5077187;28;19905;-70
2022/07/10 01:25:41;;;;;;;;;;;15.10;99.90;;;;;;5076811;28;19927;-69
2022/07/10 01:28:06;;;;;;;;;;;15.00;99.90;;;;;;5077249;28;20322;-70
2022/07/10 01:30:32;;;;;;;;;;;14.90;99.90;;;;;;5077089;28;19904;-70
2022/07/10 01:32:57;;;;;;;;;;;15.00;99.90;;;;;;5076941;28;19904;-70
2022/07/10 01:35:23;;;;;;;;;;;15.00;99.90;;;;;;5076690;28;19916;-69
2022/07/10 01:37:49;;;;;;;;;;;15.00;99.90;;;;;;5076880;28;20007;-70
2022/07/10 01:40:14;;;;;;;;;;;15.00;99.90;;;;;;5077034;28;19904;-71
2022/07/10 01:42:40;;;;;;;;;;;15.10;99.90;;;;;;5077193;28;20415;-71
2022/07/10 01:45:07;;;;;;;;;;;15.20;99.90;;;;;;5077050;28;20356;-70
2022/07/10 01:47:33;;;;;;;;;;;15.20;99.90;;;;;;5076876;28;19931;-71
2022/07/10 01:49:58;;;;;;;;;;;15.20;99.90;;;;;;5077116;28;20412;-71
2022/07/10 01:52:24;;;;;;;;;;;15.20;99.90;;;;;;5077068;28;19904;-71
2022/07/10 01:54:49;;;;;;;;;;;15.20;99.90;;;;;;5076670;28;19905;-71
2022/07/10 01:57:15;;;;;;;;;;;15.10;99.90;;;;;;5076630;28;19943;-70
2022/07/10 01:59:41;;;;;;;;;;;15.10;99.90;;;;;;5076691;28;19904;-70
2022/07/10 02:02:07;;;;;;;;;;;15.00;99.90;;;;;;5076919;28;19948;-70
2022/07/10 02:04:41;;;;;;;;;;;15.00;99.90;;;;;;5075219;28;20312;-71
2022/07/10 02:07:11;;;;;;;;;;;15.00;99.90;;;;;;5076607;28;19939;-71
2022/07/10 02:09:36;;;;;;;;;;;15.00;99.90;;;;;;5076505;28;19911;-71
2022/07/10 02:12:02;;;;;;;;;;;15.00;99.90;;;;;;5076461;28;19995;-70
2022/07/10 02:14:28;;;;;;;;;;;15.00;99.90;;;;;;5076660;28;20432;-71
2022/07/10 02:16:54;;;;;;;;;;;14.90;99.90;;;;;;5076125;28;19908;-70
2022/07/10 02:19:19;;;;;;;;;;;14.90;99.90;;;;;;5074992;28;19908;-70
2022/07/10 02:21:46;;;;;;;;;;;14.80;99.90;;;;;;5076549;28;19905;-70
2022/07/10 02:24:11;;;;;;;;;;;14.70;99.90;;;;;;5076205;28;19911;-70
2022/07/10 02:26:37;;;;;;;;;;;14.70;99.90;;;;;;5076211;28;19904;-70
2022/07/10 02:29:02;;;;;;;;;;;14.60;99.90;;;;;;5076441;28;19909;-70
2022/07/10 02:31:28;;;;;;;;;;;14.50;99.90;;;;;;5076083;28;19928;-71
2022/07/10 02:33:53;;;;;;;;;;;14.60;99.90;;;;;;5074903;28;19912;-72
2022/07/10 02:36:19;;;;;;;;;;;14.60;99.90;;;;;;5074770;28;19908;-72
2022/07/10 02:38:44;;;;;;;;;;;14.60;99.90;;;;;;5075871;28;19908;-71
2022/07/10 02:41:11;;;;;;;;;;;14.60;99.90;;;;;;5076173;28;19924;-71
2022/07/10 02:43:37;;;;;;;;;;;14.70;99.90;;;;;;5075799;28;19954;-71
2022/07/10 02:46:03;;;;;;;;;;;14.70;99.90;;;;;;5075800;28;19912;-70
2022/07/10 02:48:28;;;;;;;;;;;14.70;99.90;;;;;;5075763;28;20260;-70
2022/07/10 02:50:54;;;;;;;;;;;14.60;99.90;;;;;;5075698;28;19911;-70
2022/07/10 02:53:19;;;;;;;;;;;14.70;99.90;;;;;;5075952;28;19904;-71
2022/07/10 02:55:45;;;;;;;;;;;14.70;99.90;;;;;;5075871;28;19904;-70
2022/07/10 02:58:10;;;;;;;;;;;14.70;99.90;;;;;;5075503;28;19959;-70
2022/07/10 03:00:36;;;;;;;;;;;14.80;99.90;;;;;;5075837;28;19905;-71
2022/07/10 03:03:02;;;;;;;;;;;14.80;99.90;;;;;;5075467;28;19908;-71
2022/07/10 03:05:28;;;;;;;;;;;14.80;99.90;;;;;;5075408;28;20364;-71
2022/07/10 03:07:54;;;;;;;;;;;14.80;99.90;;;;;;5075695;28;19974;-70
2022/07/10 03:10:19;;;;;;;;;;;14.80;99.90;;;;;;5075891;28;19904;-70
2022/07/10 03:12:45;;;;;;;;;;;14.70;99.90;;;;;;5075599;28;19939;-71
2022/07/10 03:15:10;;;;;;;;;;;14.70;99.90;;;;;;5075145;28;19904;-71
2022/07/10 03:17:36;;;;;;;;;;;14.60;99.90;;;;;;5075116;28;19915;-71
2022/07/10 03:20:02;;;;;;;;;;;14.70;99.90;;;;;;5075124;28;19909;-70
2022/07/10 03:22:28;;;;;;;;;;;14.60;99.90;;;;;;5075071;28;19953;-71
2022/07/10 03:24:54;;;;;;;;;;;14.60;99.90;;;;;;5074963;28;19909;-71
2022/07/10 03:27:19;;;;;;;;;;;14.60;99.90;;;;;;5075531;28;19904;-70
2022/07/10 03:29:46;;;;;;;;;;;14.50;99.90;;;;;;5074294;28;20284;-70
2022/07/10 03:32:11;;;;;;;;;;;14.50;99.90;;;;;;5074895;28;19911;-71
2022/07/10 03:34:37;;;;;;;;;;;14.50;99.90;;;;;;5074768;28;19912;-71
2022/07/10 03:37:03;;;;;;;;;;;14.50;99.90;;;;;;5073532;28;19908;-71
2022/07/10 03:39:28;;;;;;;;;;;14.50;99.90;;;;;;5074706;28;19908;-71
2022/07/10 03:41:54;;;;;;;;;;;14.50;99.90;;;;;;5075280;28;20367;-72
2022/07/10 03:44:19;;;;;;;;;;;14.50;99.90;;;;;;5074785;28;19936;-71
2022/07/10 03:46:45;;;;;;;;;;;14.50;99.90;;;;;;5074897;28;19908;-71
2022/07/10 03:49:11;;;;;;;;;;;14.50;99.90;;;;;;5074604;28;19904;-71
2022/07/10 03:51:36;;;;;;;;;;;14.50;99.90;;;;;;5073566;28;19970;-70
2022/07/10 03:54:02;;;;;;;;;;;14.60;99.90;;;;;;5074469;28;19987;-70
2022/07/10 03:59:12;;;;;;;;;;;14.50;99.90;;;;;;5074639;28;20061;-70
2022/07/10 04:01:37;;;;;;;;;;;14.50;99.90;;;;;;5074904;28;20372;-70
2022/07/10 04:04:03;;;;;;;;;;;14.50;99.90;;;;;;5074549;28;19915;-71
2022/07/10 04:06:29;;;;;;;;;;;14.40;99.90;;;;;;5074560;28;19991;-71
2022/07/10 04:08:54;;;;;;;;;;;14.50;99.90;;;;;;5074813;28;19954;-71
2022/07/10 04:11:20;;;;;;;;;;;14.40;99.90;;;;;;5074216;28;19904;-71
2022/07/10 04:13:45;;;;;;;;;;;14.50;99.90;;;;;;5072884;28;19904;-70
2022/07/10 04:16:12;;;;;;;;;;;14.50;99.90;;;;;;5074117;28;20279;-71
2022/07/10 04:18:41;;;;;;;;;;;14.60;99.90;;;;;;5074046;28;19908;-71
2022/07/10 04:21:06;;;;;;;;;;;14.60;99.90;;;;;;5074103;28;20288;-71
2022/07/10 04:23:32;;;;;;;;;;;14.60;99.90;;;;;;5074301;28;19919;-71
2022/07/10 04:25:58;;;;;;;;;;;14.60;99.90;;;;;;5072725;28;20323;-71
2022/07/10 04:28:24;;;;;;;;;;;14.70;99.90;;;;;;5074029;28;19957;-71
2022/07/10 04:30:49;;;;;;;;;;;14.70;99.90;;;;;;5073927;28;19908;-71
2022/07/10 04:33:15;;;;;;;;;;;14.70;99.90;;;;;;5074234;28;19953;-71
2022/07/10 04:35:40;;;;;;;;;;;14.70;99.90;;;;;;5073746;28;19994;-71
2022/07/10 04:38:06;;;;;;;;;;;14.60;99.90;;;;;;5073799;28;19916;-71
2022/07/10 04:40:31;;;;;;;;;;;14.70;99.90;;;;;;5074121;28;19908;-71
2022/07/10 04:42:57;;;;;;;;;;;14.70;99.90;;;;;;5074140;28;19904;-71
2022/07/10 04:45:23;;;;;;;;;;;14.70;99.90;;;;;;5073733;28;20268;-71
2022/07/10 04:47:48;;;;;;;;;;;14.70;99.90;;;;;;5074146;28;19904;-71
2022/07/10 04:50:14;;;;;;;;;;;14.70;99.90;;;;;;5073761;28;19954;-71
2022/07/10 04:52:39;;;;;;;;;;;14.60;99.90;;;;;;5074064;28;19904;-72
2022/07/10 04:55:05;;;;;;;;;;;14.60;99.90;;;;;;5073629;28;19904;-72
2022/07/10 04:57:31;;;;;;;;;;;14.50;99.90;;;;;;5073572;28;19904;-73
2022/07/10 04:59:56;;;;;;;;;;;14.60;99.90;;;;;;5072380;28;19912;-73
2022/07/10 05:02:22;;;;;;;;;;;14.60;99.90;;;;;;5073627;28;19904;-72
2022/07/10 05:04:48;;;;;;;;;;;14.60;99.90;;;;;;5072281;28;19939;-71
2022/07/10 05:07:14;;;;;;;;;;;14.60;99.90;;;;;;5073876;28;19916;-71
2022/07/10 05:09:40;;;;;;;;;;;14.60;99.90;;;;;;5073904;28;19999;-71
2022/07/10 05:12:06;;;;;;;;;;;14.60;99.90;;;;;;5074438;28;20429;-71
2022/07/10 05:14:31;;;;;;;;;;;14.60;99.90;;;;;;5073433;28;19940;-70
2022/07/10 05:16:57;;;;;;;;;;;14.60;99.90;;;;;;5073750;28;20344;-70
2022/07/10 05:19:23;;;;;;;;;;;14.60;99.90;;;;;;5073363;28;19912;-70
2022/07/10 05:21:48;;;;;;;;;;;14.60;99.90;;;;;;5073751;28;19905;-70
2022/07/10 05:24:14;;;;;;;;;;;14.60;99.90;;;;;;5073307;28;19911;-70
2022/07/10 05:26:39;;;;;;;;;;;14.60;99.90;;;;;;5073346;28;19958;-70
2022/07/10 05:29:05;;;;;;;;;;;14.60;99.90;;;;;;5073634;28;19951;-70
2022/07/10 05:31:30;;;;;;;;;;;14.60;99.90;;;;;;5073632;28;20261;-70
2022/07/10 05:33:56;;;;;;;;;;;14.60;99.90;;;;;;5073548;28;19964;-69
2022/07/10 05:36:21;;;;;;;;;;;14.60;99.90;;;;;;5073646;28;19908;-70
2022/07/10 05:38:47;;;;;;;;;;;14.70;99.90;;;;;;5073184;28;19909;-69
2022/07/10 05:41:12;;;;;;;;;;;14.70;99.90;;;;;;5071953;28;19945;-70
2022/07/10 05:43:38;;;;;;;;;;;14.60;99.90;;;;;;5073909;28;19904;-70
2022/07/10 05:46:03;;;;;;;;;;;14.60;99.90;;;;;;5073452;28;19904;-70
2022/07/10 05:48:29;;;;;;;;;;;14.60;99.90;;;;;;5073500;28;19911;-70
2022/07/10 05:50:55;;;;;;;;;;;14.70;99.90;;;;;;5073434;28;19905;-70
2022/07/10 05:53:20;;;;;;;;;;;14.60;99.90;;;;;;5075700;28;19912;-70
2022/07/10 05:55:47;;;;;;;;;;;14.70;99.90;;;;;;5076748;28;19952;-70
2022/07/10 05:58:13;;;;;;;;;;;14.70;99.90;;;;;;5076938;28;19958;-70
2022/07/10 06:00:39;;;;;;;;;;;14.70;99.90;;;;;;5076673;28;19909;-70
2022/07/10 06:03:05;;;;;;;;;;;14.70;99.90;;;;;;5075649;28;19904;-70
2022/07/10 06:05:31;;;;;;;;;;;14.80;99.90;;;;;;5076874;28;19911;-69
2022/07/10 06:07:56;;;;;;;;;;;14.80;99.90;;;;;;5076831;28;19904;-70
2022/07/10 06:10:22;;;;;;;;;;;14.80;99.90;;;;;;5076557;28;19905;-70
2022/07/10 06:12:47;;;;;;;;;;;14.80;99.90;;;;;;5076478;28;19904;-70
2022/07/10 06:15:13;;;;;;;;;;;14.80;99.90;;;;;;5075078;28;19954;-70
2022/07/10 06:17:38;;;;;;;;;;;14.80;99.90;;;;;;5076617;28;19955;-70
2022/07/10 06:20:04;;;;;;;;;;;14.90;99.90;;;;;;5076345;28;20000;-70
2022/07/10 06:22:30;;;;;;;;;;;14.90;99.90;;;;;;5075116;28;19904;-70
2022/07/10 06:24:56;;;;;;;;;;;14.90;99.90;;;;;;5076211;28;19905;-69
2022/07/10 06:27:21;;;;;;;;;;;15.00;99.90;;;;;;5076235;28;20284;-70
2022/07/10 06:29:47;;;;;;;;;;;15.10;99.90;;;;;;5076734;28;19909;-70
2022/07/10 06:32:12;;;;;;;;;;;15.10;99.90;;;;;;5076146;28;20299;-70
2022/07/10 06:34:38;;;;;;;;;;;15.10;99.90;;;;;;5075877;28;19935;-70
2022/07/10 06:37:04;;;;;;;;;;;15.10;99.90;;;;;;5076004;28;19909;-70
2022/07/10 06:39:33;;;;;;;;;;;15.10;99.90;;;;;;5075903;28;20011;-70
2022/07/10 06:42:00;;;;;;;;;;;15.10;99.90;;;;;;5076480;28;19905;-70
2022/07/10 06:44:25;;;;;;;;;;;15.10;99.90;;;;;;5076146;28;19908;-70
2022/07/10 06:49:35;;;;;;;;;;;15.20;99.90;;;;;;5076123;28;19954;-70
2022/07/10 06:52:01;;;;;;;;;;;15.20;99.90;;;;;;5075793;28;19904;-70
2022/07/10 06:54:26;;;;;;;;;;;15.20;99.90;;;;;;5075675;28;20360;-70
2022/07/10 06:56:52;;;;;;;;;;;15.30;99.90;;;;;;5075994;28;20352;-70
2022/07/10 06:59:18;;;;;;;;;;;15.30;99.90;;;;;;5075575;28;19908;-70
2022/07/10 07:01:43;;;;;;;;;;;15.30;99.90;;;;;;5075568;28;20269;-70
2022/07/10 07:04:09;;;;;;;;;;;15.30;99.90;;;;;;5074675;28;19904;-70
2022/07/10 07:06:35;;;;;;;;;;;15.40;99.90;;;;;;5075452;28;20435;-70
2022/07/10 07:09:00;;;;;;;;;;;15.40;99.90;;;;;;5074175;28;19999;-70
2022/07/10 07:11:26;;;;;;;;;;;15.40;99.90;;;;;;5075918;28;20413;-70
2022/07/10 07:13:51;;;;;;;;;;;15.50;99.90;;;;;;5075572;28;20276;-70
2022/07/10 07:16:20;;;;;;;;;;;15.60;99.90;;;;;;5075217;28;19908;-70
2022/07/10 07:18:49;;;;;;;;;;;15.60;99.90;;;;;;5073852;28;19915;-70
2022/07/10 07:23:58;;;;;;;;;;;15.60;99.90;;;;;;5075363;28;19957;-70
2022/07/10 07:26:24;;;;;;;;;;;15.60;99.90;;;;;;5075042;28;19904;-70
2022/07/10 07:28:50;;;;;;;;;;;15.60;99.90;;;;;;5075002;28;19904;-70
2022/07/10 07:31:17;;;;;;;;;;;15.60;99.90;;;;;;5073686;28;19966;-70
2022/07/10 07:33:43;;;;;;;;;;;15.60;99.90;;;;;;5074746;28;19958;-70
2022/07/10 07:36:09;;;;;;;;;;;15.50;99.90;;;;;;5075208;28;19928;-70
2022/07/10 07:38:34;;;;;;;;;;;15.50;99.90;;;;;;5074746;28;19962;-70
2022/07/10 07:41:00;;;;;;;;;;;15.50;99.90;;;;;;5075028;28;19908;-70
2022/07/10 07:43:26;;;;;;;;;;;15.50;99.90;;;;;;5074675;28;20332;-69
2022/07/10 07:45:52;;;;;;;;;;;15.50;99.90;;;;;;5074663;28;19962;-70
2022/07/10 07:48:17;;;;;;;;;;;15.60;99.90;;;;;;5074607;28;19950;-70
2022/07/10 07:50:43;;;;;;;;;;;15.60;99.90;;;;;;5074616;28;19962;-70
2022/07/10 07:53:08;;;;;;;;;;;15.60;99.90;;;;;;5074550;28;19905;-70
2022/07/10 07:55:34;;;;;;;;;;;15.60;99.90;;;;;;5074722;28;19908;-70
2022/07/10 07:58:00;;;;;;;;;;;15.60;99.90;;;;;;5074339;28;19912;-70
2022/07/10 08:00:26;;;;;;;;;;;15.60;99.90;;;;;;5074441;28;20310;-70
2022/07/10 08:02:52;;;;;;;;;;;15.60;99.90;;;;;;5074389;28;19934;-70
2022/07/10 08:05:18;;;;;;;;;;;15.60;99.90;;;;;;5074292;28;19908;-70
2022/07/10 08:07:45;;;;;;;;;;;15.70;99.90;;;;;;5074322;28;20042;-70
2022/07/10 08:10:13;;;;;;;;;;;15.60;99.90;;;;;;5072981;28;19904;-70
2022/07/10 08:12:39;;;;;;;;;;;15.70;99.90;;;;;;5074236;28;20003;-70
2022/07/10 08:15:06;;;;;;;;;;;15.70;99.90;;;;;;5073920;28;20008;-70
2022/07/10 08:17:31;;;;;;;;;;;15.70;99.90;;;;;;5074064;28;19909;-70
2022/07/10 08:19:57;;;;;;;;;;;15.70;99.90;;;;;;5074080;28;19905;-70
2022/07/10 08:22:22;;;;;;;;;;;15.70;99.90;;;;;;5074378;28;19910;-70
2022/07/10 08:24:48;;;;;;;;;;;15.80;99.90;;;;;;5074006;28;19911;-70
2022/07/10 08:27:13;;;;;;;;;;;15.90;99.90;;;;;;5074000;28;19934;-70
2022/07/10 08:29:39;;;;;;;;;;;15.90;99.90;;;;;;5073969;28;19904;-70
2022/07/10 08:32:05;;;;;;;;;;;15.90;99.90;;;;;;5073965;28;20303;-70
2022/07/10 08:34:32;;;;;;;;;;;15.90;99.90;;;;;;5073921;28;19962;-71
2022/07/10 08:36:58;;;;;;;;;;;15.90;99.90;;;;;;5074161;28;19955;-70
2022/07/10 08:39:24;;;;;;;;;;;15.90;99.90;;;;;;5073869;28;19956;-70
2022/07/10 08:41:50;;;;;;;;;;;15.90;99.90;;;;;;5073863;28;19998;-70
2022/07/10 08:44:18;;;;;;;;;;;15.90;99.90;;;;;;5073783;28;19904;-70
2022/07/10 08:46:44;;;;;;;;;;;15.90;99.90;;;;;;5073878;28;19908;-70
2022/07/10 08:49:13;;;;;;;;;;;15.80;99.90;;;;;;5074066;28;19947;-70
2022/07/10 08:51:39;;;;;;;;;;;15.80;99.90;;;;;;5073808;28;19928;-71
2022/07/10 08:54:05;;;;;;;;;;;15.80;99.90;;;;;;5073571;28;20345;-70
2022/07/10 08:56:31;;;;;;;;;;;15.90;99.90;;;;;;5072474;28;19912;-70
2022/07/10 08:58:57;;;;;;;;;;;15.90;99.90;;;;;;5073901;28;19908;-70
2022/07/10 09:01:23;;;;;;;;;;;15.90;99.90;;;;;;5072406;28;19905;-70
2022/07/10 09:03:49;;;;;;;;;;;15.80;99.90;;;;;;5073591;28;19904;-70
2022/07/10 09:06:15;;;;;;;;;;;15.80;99.90;;;;;;5073892;28;20378;-70
2022/07/10 09:08:56;;;;;;;;;;;15.90;99.90;;;;;;5073589;28;19994;-70
2022/07/10 09:11:23;;;;;;;;;;;15.80;99.90;;;;;;5074139;28;19911;-70
2022/07/10 09:13:49;;;;;;;;;;;15.90;99.90;;;;;;5073807;28;20352;-70
2022/07/10 09:16:25;;;;;;;;;;;15.80;99.90;;;;;;5073811;28;19958;-70
2022/07/10 09:18:51;;;;;;;;;;;15.80;99.90;;;;;;5073409;28;19914;-70
2022/07/10 09:21:17;;;;;;;;;;;15.80;99.90;;;;;;5073441;28;19904;-70
2022/07/10 09:23:43;;;;;;;;;;;15.70;99.90;;;;;;5073597;28;20011;-71
2022/07/10 09:26:08;;;;;;;;;;;15.70;99.90;;;;;;5073392;28;19905;-70
2022/07/10 09:28:34;;;;;;;;;;;15.70;99.90;;;;;;5076451;28;19904;-70
2022/07/10 09:30:59;;;;;;;;;;;15.70;99.90;;;;;;5077268;28;19905;-70
2022/07/10 09:33:26;;;;;;;;;;;15.70;99.90;;;;;;5077097;28;19904;-72
2022/07/10 09:36:13;;;;;;;;;;;15.70;99.90;;;;;;5076004;28;19904;-71
2022/07/10 09:38:39;;;;;;;;;;;15.70;99.90;;;;;;5077111;28;20310;-71
2022/07/10 09:41:16;;;;;;;;;;;15.60;99.90;;;;;;5077058;28;20007;-71
2022/07/10 09:43:45;;;;;;;;;;;15.60;99.90;;;;;;5077001;28;19908;-70
2022/07/10 09:46:11;;;;;;;;;;;15.70;99.90;;;;;;5075771;28;19904;-71
2022/07/10 09:48:36;;;;;;;;;;;15.70;99.90;;;;;;5077256;28;19911;-70
2022/07/10 09:51:03;;;;;;;;;;;15.80;99.90;;;;;;5077202;28;19904;-70
2022/07/10 09:53:29;;;;;;;;;;;15.80;99.90;;;;;;5076796;28;20312;-71
2022/07/10 09:55:56;;;;;;;;;;;15.70;99.90;;;;;;5077084;28;19912;-70
2022/07/10 09:58:26;;;;;;;;;;;15.80;99.90;;;;;;5077266;28;19908;-70
2022/07/10 10:00:54;;;;;;;;;;;15.80;99.90;;;;;;5077012;28;19911;-70
2022/07/10 10:03:20;;;;;;;;;;;15.80;99.90;;;;;;5077239;28;19904;-70
2022/07/10 10:05:48;;;;;;;;;;;15.80;99.90;;;;;;5076550;28;19911;-71
2022/07/10 10:08:19;;;;;;;;;;;15.80;99.90;;;;;;5076544;28;19999;-70
2022/07/10 10:10:49;;;;;;;;;;;15.90;99.90;;;;;;5076541;28;19904;-70
2022/07/10 10:13:19;;;;;;;;;;;15.90;99.90;;;;;;5076496;28;19951;-70
2022/07/10 10:15:45;;;;;;;;;;;16.00;99.90;;;;;;5076622;28;19912;-70
2022/07/10 10:18:12;;;;;;;;;;;16.10;99.90;;;;;;5076696;28;19908;-70
2022/07/10 10:20:41;;;;;;;;;;;16.20;99.90;;;;;;5076625;28;20276;-71
2022/07/10 10:23:12;;;;;;;;;;;16.30;99.90;;;;;;5076433;28;19918;-71
2022/07/10 10:25:38;;;;;;;;;;;16.40;99.90;;;;;;5076242;28;19905;-71
2022/07/10 10:28:06;;;;;;;;;;;16.50;99.90;;;;;;5076502;28;19908;-71
2022/07/10 10:30:32;;;;;;;;;;;16.60;99.90;;;;;;5076492;28;19904;-71
2022/07/10 10:32:57;;;;;;;;;;;16.80;99.90;;;;;;5076181;28;19904;-70
2022/07/10 10:35:43;;;;;;;;;;;17.00;99.90;;;;;;5075952;28;19923;-71
2022/07/10 10:38:08;;;;;;;;;;;17.10;99.90;;;;;;5076139;28;20413;-71
2022/07/10 10:40:34;;;;;;;;;;;17.30;99.90;;;;;;5075976;28;19904;-71
2022/07/10 10:43:36;;;;;;;;;;;17.60;99.90;;;;;;5076266;28;20034;-71
2022/07/10 10:46:21;;;;;;;;;;;17.80;99.90;;;;;;5053773;28;19948;-71
2022/07/10 10:49:04;;;;;;;;;;;17.90;99.90;;;;;;5088717;28;19911;-71
2022/07/10 10:51:48;;;;;;;;;;;17.90;99.90;;;;;;5074549;28;19931;-71
2022/07/10 10:54:13;;;;;;;;;;;17.90;99.90;;;;;;5074711;28;20317;-70
2022/07/10 10:56:39;;;;;;;;;;;17.80;99.90;;;;;;5075950;28;20046;-71
2022/07/10 10:59:04;;;;;;;;;;;17.80;99.90;;;;;;5073371;28;19950;-71
2022/07/10 11:01:31;;;;;;;;;;;17.70;99.90;;;;;;5074239;28;19942;-70
2022/07/10 11:04:09;;;;;;;;;;;17.70;99.90;;;;;;5074348;28;19904;-70
2022/07/10 11:06:43;;;;;;;;;;;17.70;99.90;;;;;;5075160;28;19904;-71
2022/07/10 11:09:25;;;;;;;;;;;17.80;99.90;;;;;;5075462;28;20318;-71
2022/07/10 11:12:06;;;;;;;;;;;17.80;99.90;;;;;;5075424;28;19914;-71
2022/07/10 11:14:33;;;;;;;;;;;17.80;99.90;;;;;;5075269;28;19998;-71
2022/07/10 11:16:59;;;;;;;;;;;17.70;99.90;;;;;;5075313;28;19905;-71
2022/07/10 11:19:26;;;;;;;;;;;17.60;99.90;;;;;;5075388;28;19909;-71
2022/07/10 11:21:57;;;;;;;;;;;17.60;99.90;;;;;;5075488;28;19912;-70
2022/07/10 11:25:01;;;;;;;;;;;17.50;99.90;;;;;;5075235;28;19904;-70
2022/07/10 11:27:30;;;;;;;;;;;17.40;99.90;;;;;;5053232;28;19928;-71
2022/07/10 11:29:56;;;;;;;;;;;17.30;99.90;;;;;;5053016;28;19905;-71
2022/07/10 11:32:22;;;;;;;;;;;17.30;99.90;;;;;;5063631;28;20280;-71
2022/07/10 11:34:48;;;;;;;;;;;17.20;99.90;;;;;;5074882;28;19912;-71
2022/07/10 11:37:15;;;;;;;;;;;17.10;99.90;;;;;;5074942;28;20397;-71
2022/07/10 11:39:40;;;;;;;;;;;17.00;99.90;;;;;;5074776;28;19952;-70
2022/07/10 11:42:06;;;;;;;;;;;17.00;99.90;;;;;;5074821;28;19985;-72
2022/07/10 11:44:32;;;;;;;;;;;17.00;99.90;;;;;;5073957;28;19904;-68
2022/07/10 11:46:59;;;;;;;;;;;17.10;99.90;;;;;;5074728;28;20004;-68
2022/07/10 11:49:25;;;;;;;;;;;17.40;99.90;;;;;;5073175;28;19911;-69
2022/07/10 11:51:50;;;;;;;;;;;17.60;99.90;;;;;;5074414;28;19995;-69
2022/07/10 11:54:18;;;;;;;;;;;17.90;99.90;;;;;;5074799;28;20335;-69
2022/07/10 11:56:53;;;;;;;;;;;18.10;99.90;;;;;;5074796;28;19931;-69
2022/07/10 11:59:25;;;;;;;;;;;18.40;99.90;;;;;;5074390;28;19908;-69
2022/07/10 12:01:52;;;;;;;;;;;18.80;99.90;;;;;;5074425;28;19905;-69
2022/07/10 12:04:19;;;;;;;;;;;19.10;99.90;;;;;;5074542;28;19905;-69
2022/07/10 12:06:45;;;;;;;;;;;19.20;99.90;;;;;;5074329;28;19904;-69
2022/07/10 12:09:14;;;;;;;;;;;19.20;99.80;;;;;;5074581;28;19927;-69
2022/07/10 12:11:41;;;;;;;;;;;19.10;99.90;;;;;;5074271;28;19928;-69
2022/07/10 12:14:16;;;;;;;;;;;19.00;99.00;;;;;;5074133;28;19944;-69
2022/07/10 12:16:43;;;;;;;;;;;18.90;99.70;;;;;;5074130;28;19911;-69
2022/07/10 12:19:12;;;;;;;;;;;18.90;99.90;;;;;;5074093;28;19908;-69
2022/07/10 12:21:39;;;;;;;;;;;18.80;99.80;;;;;;5074399;28;19904;-69
2022/07/10 12:24:05;;;;;;;;;;;18.70;99.90;;;;;;5073989;28;19950;-69
2022/07/10 12:26:48;;;;;;;;;;;18.60;99.90;;;;;;5074344;28;19905;-69
2022/07/10 12:29:24;;;;;;;;;;;18.50;99.90;;;;;;5074331;28;19915;-69
2022/07/10 12:31:51;;;;;;;;;;;18.40;99.90;;;;;;5074274;28;19905;-69
2022/07/10 12:34:17;;;;;;;;;;;18.40;99.90;;;;;;5073791;28;19935;-69
2022/07/10 12:36:47;;;;;;;;;;;18.30;99.90;;;;;;5073982;28;19908;-69
2022/07/10 12:39:13;;;;;;;;;;;18.40;99.90;;;;;;5074107;28;19909;-69
2022/07/10 12:41:58;;;;;;;;;;;18.40;99.90;;;;;;5073858;28;19908;-69
2022/07/10 12:44:34;;;;;;;;;;;18.40;99.90;;;;;;5073951;28;19915;-69
2022/07/10 12:47:12;;;;;;;;;;;18.30;99.90;;;;;;5074117;28;19911;-69
2022/07/10 12:49:58;;;;;;;;;;;18.20;99.90;;;;;;5073801;28;19911;-69
2022/07/10 12:52:24;;;;;;;;;;;18.20;99.90;;;;;;5074100;28;19915;-69
2022/07/10 12:55:04;;;;;;;;;;;18.00;99.90;;;;;;5073681;28;19999;-69
2022/07/10 12:57:30;;;;;;;;;;;18.00;99.90;;;;;;5073983;28;19904;-69
2022/07/10 13:00:02;;;;;;;;;;;17.90;99.90;;;;;;5074166;28;19915;-69
2022/07/10 13:02:29;;;;;;;;;;;17.80;99.90;;;;;;5075332;28;20352;-69
2022/07/10 13:04:55;;;;;;;;;;;17.70;99.90;;;;;;5077746;28;20334;-69
2022/07/10 13:07:31;;;;;;;;;;;17.60;99.90;;;;;;5077807;28;19999;-69
2022/07/10 13:09:58;;;;;;;;;;;17.60;99.90;;;;;;5077997;28;20348;-69
2022/07/10 13:12:24;;;;;;;;;;;17.50;99.90;;;;;;5077663;28;19916;-69
2022/07/10 13:14:49;;;;;;;;;;;17.50;99.90;;;;;;5077514;28;19904;-69
2022/07/10 13:17:15;;;;;;;;;;;17.60;99.90;;;;;;5077541;28;19904;-69
2022/07/10 13:19:40;;;;;;;;;;;17.70;99.90;;;;;;5077734;28;20003;-69
2022/07/10 13:22:06;;;;;;;;;;;17.90;99.90;;;;;;5077499;28;19904;-69
2022/07/10 13:24:31;;;;;;;;;;;18.10;99.90;;;;;;5077541;28;20280;-69
2022/07/10 13:26:57;;;;;;;;;;;18.20;99.90;;;;;;5077731;28;20413;-69
2022/07/10 13:29:23;;;;;;;;;;;18.30;99.90;;;;;;5077395;28;20007;-69
2022/07/10 13:31:48;;;;;;;;;;;18.40;99.90;;;;;;5077561;28;19931;-69
2022/07/10 13:34:14;;;;;;;;;;;18.50;99.80;;;;;;5077065;28;19919;-69
2022/07/10 13:36:39;;;;;;;;;;;18.60;99.10;;;;;;5077231;28;19909;-69
2022/07/10 13:39:05;;;;;;;;;;;18.70;99.30;;;;;;5077046;28;19915;-69
2022/07/10 13:41:30;;;;;;;;;;;19.00;99.90;;;;;;5077413;28;19904;-69
2022/07/10 13:43:56;;;;;;;;;;;19.10;99.40;;;;;;5076979;28;19904;-69
2022/07/10 13:46:22;;;;;;;;;;;19.20;99.20;;;;;;5077288;28;19945;-69
2022/07/10 13:48:47;;;;;;;;;;;19.20;97.50;;;;;;5076930;28;19904;-69
2022/07/10 13:51:13;;;;;;;;;;;19.10;97.20;;;;;;5076926;28;20276;-69
2022/07/10 13:53:38;;;;;;;;;;;19.00;97.30;;;;;;5077374;28;20410;-70
2022/07/10 13:56:05;;;;;;;;;;;18.90;97.30;;;;;;5076851;28;20280;-69
2022/07/10 13:58:30;;;;;;;;;;;18.80;97.10;;;;;;5076725;28;19958;-69
2022/07/10 14:00:59;;;;;;;;;;;18.60;98.10;;;;;;5076760;28;19904;-69
2022/07/10 14:03:24;;;;;;;;;;;18.60;99.90;;;;;;5076664;28;19999;-70
2022/07/10 14:05:50;;;;;;;;;;;18.60;99.90;;;;;;5077184;28;20383;-69
2022/07/10 14:08:15;;;;;;;;;;;18.50;99.10;;;;;;5075322;28;20277;-70
2022/07/10 14:10:41;;;;;;;;;;;18.50;99.70;;;;;;5076504;28;19912;-70
2022/07/10 14:13:08;;;;;;;;;;;18.50;98.50;;;;;;5075865;28;19909;-69
2022/07/10 14:15:34;;;;;;;;;;;18.60;98.20;;;;;;5075159;28;19908;-70
2022/07/10 14:18:00;;;;;;;;;;;18.60;97.10;;;;;;5074840;28;20304;-70
2022/07/10 14:20:26;;;;;;;;;;;18.70;97.90;;;;;;5074645;28;19919;-70
2022/07/10 14:22:51;;;;;;;;;;;18.70;99.10;;;;;;5074915;28;20311;-70