Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:35;;;;;;;;;3.00;2.00;;;;;;;;5044127;28;45405;-68
2022/05/12 00:03:00;;;;;;;;;8.25;3.00;;;;;;;;5029852;28;47854;-67
2022/05/12 00:05:26;;;;;;;;;3.50;2.00;;;;;;;;5031408;28;45527;-68
2022/05/12 00:07:51;;;;;;;;;3.50;2.00;;;;;;;;5028316;28;45553;-67
2022/05/12 00:10:19;;;;;;;;;2.25;2.00;;;;;;;;5027116;28;45318;-67
2022/05/12 00:12:45;;;;;;;;;3.75;3.75;;;;;;;;5026564;28;46646;-67
2022/05/12 00:15:12;;;;;;;;;2.25;1.00;;;;;;;;5027904;28;45342;-67
2022/05/12 00:17:37;;;;;;;;;6.50;3.25;;;;;;;;5033586;28;45485;-67
2022/05/12 00:20:03;;;;;;;;;5.50;3.50;;;;;;;;5029083;28;45529;-67
2022/05/12 00:22:29;;;;;;;;;3.00;3.00;;;;;;;;5033283;28;46172;-68
2022/05/12 00:24:54;;;;;;;;;2.25;2.25;;;;;;;;5030008;28;45545;-67
2022/05/12 00:27:19;;;;;;;;;4.00;2.50;;;;;;;;5030343;28;45400;-67
2022/05/12 00:29:44;;;;;;;;;5.25;2.75;;;;;;;;5035317;28;45322;-67
2022/05/12 00:32:09;;;;;;;;;2.25;2.25;;;;;;;;5036563;28;47742;-68
2022/05/12 00:34:35;;;;;;;;;5.00;4.75;;;;;;;;5030193;28;45539;-67
2022/05/12 00:37:00;;;;;;;;;4.00;3.75;;;;;;;;5029793;28;45465;-67
2022/05/12 00:39:25;;;;;;;;;8.00;6.00;;;;;;;;5031491;28;45401;-67
2022/05/12 00:41:50;;;;;;;;;7.00;4.00;;;;;;;;5035315;28;45531;-67
2022/05/12 00:44:16;;;;;;;;;4.25;3.50;;;;;;;;5032375;28;45410;-68
2022/05/12 00:46:42;;;;;;;;;4.50;3.50;;;;;;;;5032260;28;45429;-68
2022/05/12 00:49:10;;;;;;;;;6.00;4.75;;;;;;;;5031565;28;45384;-68
2022/05/12 00:51:45;;;;;;;;;7.25;4.00;;;;;;;;5029929;28;48441;-68
2022/05/12 00:54:21;;;;;;;;;5.50;3.50;;;;;;;;5032287;28;45302;-67
2022/05/12 00:56:48;;;;;;;;;2.25;0.75;;;;;;;;5036346;28;45168;-66
2022/05/12 00:59:16;;;;;;;;;4.00;3.25;;;;;;;;5036792;28;45381;-67
2022/05/12 01:01:41;;;;;;;;;6.50;4.25;;;;;;;;5034937;28;45766;-67
2022/05/12 01:04:07;;;;;;;;;4.00;3.50;;;;;;;;5034483;28;46316;-66
2022/05/12 01:06:32;;;;;;;;;4.75;3.75;;;;;;;;5051291;28;45327;-66
2022/05/12 01:08:58;;;;;;;;;5.25;5.25;;;;;;;;5036050;28;45586;-66
2022/05/12 01:11:23;;;;;;;;;8.00;4.00;;;;;;;;5032707;28;47366;-67
2022/05/12 01:13:59;;;;;;;;;8.25;6.25;;;;;;;;5036818;28;45402;-67
2022/05/12 01:16:32;;;;;;;;;9.00;8.25;;;;;;;;5035491;28;45690;-67
2022/05/12 01:18:57;;;;;;;;;7.25;4.75;;;;;;;;5034041;28;45298;-67
2022/05/12 01:21:23;;;;;;;;;7.00;6.50;;;;;;;;5035407;28;45909;-68
2022/05/12 01:23:49;;;;;;;;;5.50;4.25;;;;;;;;5035750;28;45483;-67
2022/05/12 01:26:14;;;;;;;;;9.25;6.00;;;;;;;;5033197;28;45452;-67
2022/05/12 01:28:40;;;;;;;;;7.00;7.00;;;;;;;;5035261;28;45521;-67
2022/05/12 01:31:05;;;;;;;;;6.75;6.75;;;;;;;;5034938;28;45471;-67
2022/05/12 01:33:31;;;;;;;;;9.50;7.00;;;;;;;;5035237;28;45762;-67
2022/05/12 01:35:57;;;;;;;;;5.75;5.75;;;;;;;;5035538;28;45378;-67
2022/05/12 01:38:22;;;;;;;;;8.50;7.00;;;;;;;;5036351;28;45494;-67
2022/05/12 01:40:47;;;;;;;;;8.75;7.00;;;;;;;;5036260;28;45620;-67
2022/05/12 01:43:14;;;;;;;;;8.75;6.75;;;;;;;;5033649;28;45873;-67
2022/05/12 01:45:39;;;;;;;;;6.50;3.75;;;;;;;;5033499;28;45333;-67
2022/05/12 01:48:05;;;;;;;;;6.50;4.75;;;;;;;;5033798;28;45530;-66
2022/05/12 01:50:31;;;;;;;;;7.25;4.75;;;;;;;;5035034;28;46817;-67
2022/05/12 01:52:56;;;;;;;;;2.75;2.75;;;;;;;;5037219;28;45388;-68
2022/05/12 01:55:23;;;;;;;;;3.25;2.00;;;;;;;;5035306;28;45380;-67
2022/05/12 01:57:49;;;;;;;;;3.25;1.75;;;;;;;;5033907;28;45381;-67
2022/05/12 02:00:17;;;;;;;;;3.75;2.00;;;;;;;;5033806;28;46906;-67
2022/05/12 02:02:42;;;;;;;;;2.00;1.00;;;;;;;;5033781;28;45436;-66
2022/05/12 02:05:09;;;;;;;;;2.50;1.75;;;;;;;;5035337;28;45238;-67
2022/05/12 02:07:36;;;;;;;;;1.75;1.75;;;;;;;;5034695;28;45282;-67
2022/05/12 02:10:02;;;;;;;;;0.75;0.75;;;;;;;;5046876;28;48677;-68
2022/05/12 02:12:27;;;;;;;;;1.75;1.75;;;;;;;;5023517;28;45338;-68
2022/05/12 02:14:52;;;;;;;;;2.00;0.75;;;;;;;;5035004;28;45314;-67
2022/05/12 02:17:17;;;;;;;;;0.25;0.25;;;;;;;;5036007;28;45264;-67
2022/05/12 02:19:43;;;;;;;;;1.00;1.00;;;;;;;;5035242;28;46551;-67
2022/05/12 02:22:10;;;;;;;;;3.50;1.50;;;;;;;;5034523;28;45369;-67
2022/05/12 02:24:35;;;;;;;;;1.25;0.50;;;;;;;;5034745;28;45749;-67
2022/05/12 02:27:00;;;;;;;;;3.00;1.50;;;;;;;;5034667;28;45758;-68
2022/05/12 02:29:25;;;;;;;;;3.50;1.50;;;;;;;;5034967;28;46034;-67
2022/05/12 02:31:51;;;;;;;;;2.00;1.00;;;;;;;;5035763;28;45409;-68
2022/05/12 02:34:17;;;;;;;;;3.50;1.00;;;;;;;;5034619;28;45426;-66
2022/05/12 02:36:59;;;;;;;;;0.75;0.75;;;;;;;;5032932;28;45460;-67
2022/05/12 02:39:25;;;;;;;;;3.00;1.75;;;;;;;;5033468;28;46620;-68
2022/05/12 02:41:50;;;;;;;;;0.75;0.75;;;;;;;;5033874;28;45393;-66
2022/05/12 02:44:15;;;;;;;;;2.00;1.00;;;;;;;;5048564;28;45707;-66
2022/05/12 02:46:40;;;;;;;;;2.00;1.00;;;;;;;;5033204;28;45460;-68
2022/05/12 02:49:05;;;;;;;;;2.25;1.50;;;;;;;;5034044;28;46415;-67
2022/05/12 02:51:30;;;;;;;;;0.50;0.50;;;;;;;;5033928;28;45347;-67
2022/05/12 02:53:56;;;;;;;;;1.00;1.00;;;;;;;;5034309;28;45572;-67
2022/05/12 02:56:21;;;;;;;;;1.50;1.50;;;;;;;;5035439;28;45429;-67
2022/05/12 02:58:46;;;;;;;;;2.50;0.00;;;;;;;;5030259;28;48076;-67
2022/05/12 03:01:11;;;;;;;;;0.75;0.75;;;;;;;;5030463;28;45427;-67
2022/05/12 03:03:37;;;;;;;;;2.75;1.00;;;;;;;;5032951;28;45227;-67
2022/05/12 03:06:02;;;;;;;;;3.50;1.25;;;;;;;;5034112;28;45469;-67
2022/05/12 03:08:27;;;;;;;;;5.75;2.25;;;;;;;;5033877;28;45794;-67
2022/05/12 03:10:53;;;;;;;;;3.50;2.50;;;;;;;;5035659;28;45551;-67
2022/05/12 03:13:19;;;;;;;;;4.50;2.25;;;;;;;;5032387;28;45410;-67
2022/05/12 03:15:44;;;;;;;;;3.50;3.50;;;;;;;;5033936;28;45801;-68
2022/05/12 03:18:09;;;;;;;;;1.25;1.00;;;;;;;;5032622;28;48603;-67
2022/05/12 03:20:35;;;;;;;;;1.50;1.50;;;;;;;;5033768;28;45576;-67
2022/05/12 03:23:00;;;;;;;;;1.00;1.00;;;;;;;;5036053;28;45429;-67
2022/05/12 03:25:25;;;;;;;;;1.00;1.00;;;;;;;;5033965;28;45472;-67
2022/05/12 03:27:51;;;;;;;;;2.25;2.25;;;;;;;;5032181;28;47848;-66
2022/05/12 03:30:18;;;;;;;;;0.75;0.75;;;;;;;;5048855;28;46348;-67
2022/05/12 03:32:43;;;;;;;;;5.00;2.75;;;;;;;;5032210;28;45548;-67
2022/05/12 03:35:09;;;;;;;;;2.25;1.25;;;;;;;;5031071;28;45527;-66
2022/05/12 03:37:35;;;;;;;;;2.00;2.00;;;;;;;;5032842;28;45624;-66
2022/05/12 03:40:00;;;;;;;;;5.25;0.50;;;;;;;;5032271;28;45521;-67
2022/05/12 03:42:25;;;;;;;;;0.50;0.50;;;;;;;;5031826;28;45156;-68
2022/05/12 03:44:51;;;;;;;;;4.00;1.75;;;;;;;;5032332;28;45317;-66
2022/05/12 03:47:21;;;;;;;;;2.50;1.25;;;;;;;;5030466;28;47623;-67
2022/05/12 03:49:51;;;;;;;;;1.00;1.00;;;;;;;;5032054;28;46908;-67
2022/05/12 03:52:17;;;;;;;;;1.25;1.00;;;;;;;;5031449;28;45668;-66
2022/05/12 03:54:43;;;;;;;;;2.00;1.00;;;;;;;;5033219;28;45484;-67
2022/05/12 03:57:08;;;;;;;;;1.00;1.00;;;;;;;;5033000;28;46265;-67
2022/05/12 03:59:34;;;;;;;;;1.25;1.25;;;;;;;;5032031;28;45362;-66
2022/05/12 04:01:59;;;;;;;;;2.25;2.00;;;;;;;;5046077;28;45469;-67
2022/05/12 04:04:24;;;;;;;;;2.00;2.00;;;;;;;;5030087;28;45666;-66
2022/05/12 04:06:50;;;;;;;;;3.25;2.25;;;;;;;;5033050;28;45503;-67
2022/05/12 04:09:15;;;;;;;;;2.00;1.00;;;;;;;;5031840;28;45564;-66
2022/05/12 04:11:41;;;;;;;;;5.50;3.25;;;;;;;;5033043;28;45346;-68
2022/05/12 04:14:06;;;;;;;;;1.75;1.00;;;;;;;;5035226;28;45607;-67
2022/05/12 04:16:32;;;;;;;;;1.50;1.50;;;;;;;;5032904;28;45934;-66
2022/05/12 04:18:58;;;;;;;;;4.00;2.50;;;;;;;;5031657;28;46066;-67
2022/05/12 04:21:23;;;;;;;;;4.75;3.00;;;;;;;;5031109;28;45416;-67
2022/05/12 04:23:48;;;;;;;;;3.00;3.00;;;;;;;;5031937;28;45427;-67
2022/05/12 04:26:13;;;;;;;;;2.00;2.00;;;;;;;;5035127;28;46781;-67
2022/05/12 04:28:38;;;;;;;;;4.50;4.50;;;;;;;;5031639;28;45301;-67
2022/05/12 04:31:04;;;;;;;;;3.50;2.50;;;;;;;;5032371;28;45345;-66
2022/05/12 04:36:13;;;;;;;;;7.75;7.75;;;;;;;;5032508;28;45390;-67
2022/05/12 04:38:39;;;;;;;;;1.00;1.00;;;;;;;;5030554;28;47189;-66
2022/05/12 04:41:04;;;;;;;;;4.25;3.00;;;;;;;;5034031;28;45463;-67
2022/05/12 04:43:29;;;;;;;;;6.25;3.75;;;;;;;;5032441;28;45644;-66
2022/05/12 04:45:55;;;;;;;;;3.75;2.25;;;;;;;;5030990;28;47945;-67
2022/05/12 04:48:20;;;;;;;;;3.00;3.00;;;;;;;;5031347;28;46410;-66
2022/05/12 04:50:45;;;;;;;;;3.25;3.25;;;;;;;;5031272;28;45275;-67
2022/05/12 04:53:10;;;;;;;;;2.00;2.00;;;;;;;;5029911;28;45298;-65
2022/05/12 04:55:36;;;;;;;;;2.00;2.00;;;;;;;;5031885;28;46505;-66
2022/05/12 04:58:01;;;;;;;;;2.75;2.75;;;;;;;;5032182;28;45959;-66
2022/05/12 05:00:30;;;;;;;;;5.00;5.00;;;;;;;;5032355;28;45380;-66
2022/05/12 05:02:56;;;;;;;;;6.25;3.50;;;;;;;;5031279;28;45508;-66
2022/05/12 05:05:21;;;;;;;;;3.25;3.25;;;;;;;;5049822;28;47387;-67
2022/05/12 05:07:46;;;;;;;;;4.25;4.00;;;;;;;;5035485;28;45320;-68
2022/05/12 05:10:12;;;;;;;;;2.00;2.00;;;;;;;;5035889;28;45286;-68
2022/05/12 05:12:41;;;;;;;;;3.00;2.00;;;;;;;;5033135;28;45566;-68
2022/05/12 05:15:07;;;;;;;;;3.25;3.25;;;;;;;;5034479;28;48650;-67
2022/05/12 05:17:35;;;;;;;;;3.50;2.25;;;;;;;;5035916;28;45496;-67
2022/05/12 05:20:02;;;;;;;;;2.50;2.50;;;;;;;;5037854;28;45699;-67
2022/05/12 05:22:27;;;;;;;;;4.00;2.00;;;;;;;;5035535;28;45512;-68
2022/05/12 05:24:52;;;;;;;;;3.00;3.00;;;;;;;;5033936;28;47666;-67
2022/05/12 05:27:18;;;;;;;;;3.50;2.75;;;;;;;;5033860;28;45416;-67
2022/05/12 05:29:43;;;;;;;;;3.50;3.50;;;;;;;;5035564;28;45449;-68
2022/05/12 05:32:11;;;;;;;;;4.50;3.00;;;;;;;;5035891;28;45529;-67
2022/05/12 05:34:37;;;;;;;;;4.50;3.75;;;;;;;;5033472;28;46171;-67
2022/05/12 05:37:02;;;;;;;;;3.00;3.00;;;;;;;;5035252;28;45340;-68
2022/05/12 05:39:27;;;;;;;;;2.75;2.00;;;;;;;;5035415;28;45200;-67
2022/05/12 05:41:55;;;;;;;;;2.75;2.75;;;;;;;;5035458;28;45370;-67
2022/05/12 05:44:20;;;;;;;;;2.50;2.00;;;;;;;;5036617;28;47959;-67
2022/05/12 05:46:45;;;;;;;;;4.75;3.00;;;;;;;;5035779;28;45417;-68
2022/05/12 05:49:11;;;;;;;;;4.25;4.25;;;;;;;;5035231;28;45205;-67
2022/05/12 05:54:20;;;;;;;;;8.25;6.00;;;;;;;;5034534;28;45598;-68
2022/05/12 05:56:47;;;;;;;;;4.00;4.00;;;;;;;;5034538;28;45417;-67
2022/05/12 05:59:12;;;;;;;;;4.25;4.25;;;;;;;;5037375;28;45350;-67
2022/05/12 06:01:37;;;;;;;;;3.00;3.00;;;;;;;;5033669;28;45369;-69
2022/05/12 06:04:03;;;;;;;;;3.75;3.75;;;;;;;;5030343;28;48422;-68
2022/05/12 06:06:28;;;;;;;;;5.00;5.00;;;;;;;;5023723;28;45530;-67
2022/05/12 06:08:53;;;;;;;;;4.25;2.75;;;;;;;;5050500;28;45585;-67
2022/05/12 06:11:18;;;;;;;;;2.25;2.25;;;;;;;;5035636;28;45379;-67
2022/05/12 06:13:47;;;;;;;;;4.00;4.00;;;;;;;;5033921;28;47246;-67
2022/05/12 06:16:14;;;;;;;;;4.25;3.00;;;;;;;;5046970;28;45352;-67
2022/05/12 06:18:39;;;;;;;;;6.00;3.75;;;;;;;;5025511;28;45530;-68
2022/05/12 06:21:05;;;;;;;;;3.50;3.50;;;;;;;;5034649;28;45432;-68
2022/05/12 06:23:30;;;;;;;;;3.75;3.75;;;;;;;;5033744;28;47230;-68
2022/05/12 06:25:56;;;;;;;;;4.25;3.75;;;;;;;;5046737;28;45613;-67
2022/05/12 06:28:22;;;;;;;;;4.75;3.00;;;;;;;;5030754;28;45445;-68
2022/05/12 06:30:47;;;;;;;;;6.25;4.25;;;;;;;;5032658;28;45357;-67
2022/05/12 06:33:16;;;;;;;;;8.50;4.00;;;;;;;;5034146;28;46617;-67
2022/05/12 06:35:42;;;;;;;;;4.00;4.00;;;;;;;;5034522;28;45377;-68
2022/05/12 06:38:07;;;;;;;;;6.50;5.25;;;;;;;;5036605;28;45373;-67
2022/05/12 06:40:33;;;;;;;;;5.00;3.50;;;;;;;;5032843;28;45322;-68
2022/05/12 06:42:58;;;;;;;;;4.50;4.00;;;;;;;;5032532;28;45383;-67
2022/05/12 06:45:23;;;;;;;;;5.00;5.00;;;;;;;;5034135;28;45408;-68
2022/05/12 06:47:50;;;;;;;;;3.25;2.50;;;;;;;;5034438;28;45301;-68
2022/05/12 06:50:16;;;;;;;;;4.75;3.00;;;;;;;;5034783;28;45391;-67
2022/05/12 06:52:42;;;;;;;;;3.00;3.00;;;;;;;;5044756;28;45362;-67
2022/05/12 06:55:07;;;;;;;;;4.50;4.00;;;;;;;;5028245;28;45788;-67
2022/05/12 06:57:33;;;;;;;;;6.00;5.25;;;;;;;;5032855;28;45318;-68
2022/05/12 06:59:58;;;;;;;;;6.50;6.50;;;;;;;;5032841;28;45555;-66
2022/05/12 07:02:24;;;;;;;;;7.25;5.00;;;;;;;;5034947;28;46037;-68
2022/05/12 07:04:52;;;;;;;;;6.00;5.75;;;;;;;;5035260;28;45447;-68
2022/05/12 07:07:17;;;;;;;;;3.75;3.25;;;;;;;;5032282;28;45346;-68
2022/05/12 07:09:43;;;;;;;;;4.75;4.00;;;;;;;;5046085;28;45268;-67
2022/05/12 07:12:08;;;;;;;;;3.00;3.00;;;;;;;;5019633;28;45637;-67
2022/05/12 07:14:34;;;;;;;;;3.00;3.00;;;;;;;;5049001;28;45345;-66
2022/05/12 07:16:59;;;;;;;;;3.25;3.25;;;;;;;;5034342;28;45371;-66
2022/05/12 07:19:25;;;;;;;;;3.50;2.25;;;;;;;;5045748;28;45580;-66
2022/05/12 07:26:35;;;;;;;;;3.50;3.50;;;;;;;;5033570;28;45287;-67
2022/05/12 07:27:37;;;;;;;;;4.75;3.25;;;;;;;;5034829;28;45314;-67
2022/05/12 07:30:03;;;;;;;;;6.00;4.25;;;;;;;;5033318;28;45491;-67
2022/05/12 07:32:29;;;;;;;;;4.25;2.25;;;;;;;;5033726;28;45396;-68
2022/05/12 07:34:54;;;;;;;;;2.00;1.25;;;;;;;;5035534;28;45425;-67
2022/05/12 07:37:20;;;;;;;;;2.50;1.50;;;;;;;;5045476;28;45634;-67
2022/05/12 07:39:45;;;;;;;;;2.50;2.50;;;;;;;;5024708;28;45331;-67
2022/05/12 07:42:10;;;;;;;;;2.25;1.50;;;;;;;;5048910;28;48669;-66
2022/05/12 07:44:35;;;;;;;;;4.00;3.00;;;;;;;;5031860;28;46012;-66
2022/05/12 07:47:05;;;;;;;;;2.75;2.75;;;;;;;;5046270;28;45392;-66
2022/05/12 07:49:35;;;;;;;;;2.00;2.00;;;;;;;;5030875;28;45612;-67
2022/05/12 07:52:00;;;;;;;;;2.50;2.50;;;;;;;;5031413;28;46530;-66
2022/05/12 07:54:26;;;;;;;;;1.00;1.00;;;;;;;;5031798;28;45559;-68
2022/05/12 07:56:51;;;;;;;;;1.75;1.75;;;;;;;;5033530;28;45559;-67
2022/05/12 07:59:16;;;;;;;;;3.00;2.00;;;;;;;;5047047;28;45619;-68
2022/05/12 08:01:41;;;;;;;;;3.25;0.75;;;;;;;;5031950;28;46429;-66
2022/05/12 08:04:07;;;;;;;;;3.25;1.50;;;;;;;;5033022;28;45374;-66
2022/05/12 08:06:33;;;;;;;;;3.25;3.00;;;;;;;;5033036;28;45247;-68
2022/05/12 08:08:58;;;;;;;;;0.75;0.00;;;;;;;;5033383;28;45290;-68
2022/05/12 08:11:24;;;;;;;;;1.00;1.00;;;;;;;;5032163;28;47457;-68
2022/05/12 08:13:49;;;;;;;;;1.00;1.00;;;;;;;;5032803;28;45486;-68
2022/05/12 08:16:16;;;;;;;;;0.33;0.00;;;;;;;;5033150;28;45295;-67
2022/05/12 08:18:44;;;;;;;;;0.00;0.00;;;;;;;;5048279;28;45517;-67
2022/05/12 08:21:09;;;;;;;;;1.33;0.67;;;;;;;;5030865;28;48555;-67
2022/05/12 08:23:35;;;;;;;;;0.67;0.67;;;;;;;;5023503;28;45705;-68
2022/05/12 08:26:01;;;;;;;;;4.00;2.00;;;;;;;;5041922;28;45349;-69
2022/05/12 08:28:26;;;;;;;;;2.00;2.00;;;;;;;;5027959;28;45733;-66
2022/05/12 08:30:51;;;;;;;;;3.00;2.00;;;;;;;;5036578;28;47488;-68
2022/05/12 08:33:17;;;;;;;;;1.25;1.25;;;;;;;;5040397;28;45551;-68
2022/05/12 08:35:43;;;;;;;;;5.25;3.25;;;;;;;;5037701;28;45354;-68
2022/05/12 08:38:09;;;;;;;;;2.00;1.00;;;;;;;;5049601;28;45460;-67
2022/05/12 08:40:45;;;;;;;;;0.50;0.50;;;;;;;;5022291;28;47667;-67
2022/05/12 08:43:18;;;;;;;;;1.75;0.75;;;;;;;;5044464;28;45294;-68
2022/05/12 08:45:44;;;;;;;;;1.75;1.00;;;;;;;;5040106;28;45386;-67
2022/05/12 08:48:11;;;;;;;;;0.67;0.67;;;;;;;;5040933;28;45318;-69
2022/05/12 08:50:39;;;;;;;;;1.50;1.00;;;;;;;;5049783;28;47941;-69
2022/05/12 08:53:09;;;;;;;;;0.50;0.50;;;;;;;;5038048;28;45446;-67
2022/05/12 08:55:44;;;;;;;;;2.25;1.25;;;;;;;;5041031;28;45607;-68
2022/05/12 08:58:15;;;;;;;;;1.00;1.00;;;;;;;;5038283;28;45306;-67
2022/05/12 09:00:47;;;;;;;;;2.00;1.25;;;;;;;;5035670;28;46096;-68
2022/05/12 09:03:32;;;;;;;;;1.50;1.50;;;;;;;;5043343;28;45402;-67
2022/05/12 09:06:02;;;;;;;;;1.50;1.50;;;;;;;;5039951;28;45479;-66
2022/05/12 09:08:30;;;;;;;;;1.25;1.25;;;;;;;;5047313;28;45485;-68
2022/05/12 09:10:55;;;;;;;;;2.50;1.00;;;;;;;;5036420;28;45641;-67
2022/05/12 09:13:30;;;;;;;;;3.00;2.00;;;;;;;;5043251;28;45389;-68
2022/05/12 09:16:01;;;;;;;;;2.00;1.00;;;;;;;;5038070;28;45354;-67
2022/05/12 09:18:33;;;;;;;;;0.75;0.25;;;;;;;;5039907;28;45454;-67
2022/05/12 09:21:09;;;;;;;;;3.00;1.67;;;;;;;;5019936;28;46561;-68
2022/05/12 09:23:35;;;;;;;;;2.00;0.67;;;;;;;;5040267;28;45568;-69
2022/05/12 09:26:20;;;;;;;;;1.33;0.33;;;;;;;;5038003;28;45513;-68
2022/05/12 09:28:45;;;;;;;;;1.00;1.00;;;;;;;;5034275;28;45503;-67
2022/05/12 09:31:15;;;;;;;;;2.00;2.00;;;;;;;;5038963;28;47490;-68
2022/05/12 09:33:40;;;;;;;;;0.50;0.50;;;;;;;;5039706;28;45456;-68
2022/05/12 09:36:08;;;;;;;;;1.25;1.25;;;;;;;;5039295;28;45585;-68
2022/05/12 09:38:40;;;;;;;;;1.00;1.00;;;;;;;;5048763;28;45302;-68
2022/05/12 09:41:20;;;;;;;;;1.00;1.00;;;;;;;;5037238;28;45748;-68
2022/05/12 09:43:46;;;;;;;;;1.00;1.00;;;;;;;;5044653;28;45436;-68
2022/05/12 09:46:14;;;;;;;;;0.25;0.25;;;;;;;;5034757;28;45487;-67
2022/05/12 09:48:40;;;;;;;;;1.00;1.00;;;;;;;;5040360;28;45301;-68
2022/05/12 09:51:13;;;;;;;;;1.50;1.50;;;;;;;;5045638;28;46845;-67
2022/05/12 09:53:39;;;;;;;;;0.00;0.00;;;;;;;;5040028;28;45392;-68
2022/05/12 09:56:05;;;;;;;;;0.25;0.25;;;;;;;;5048900;28;45385;-67
2022/05/12 09:58:36;;;;;;;;;9.25;7.25;;;;;;;;5021387;28;45588;-67
2022/05/12 10:01:05;;;;;;;;;1.00;1.00;;;;;;;;5042776;28;48154;-66
2022/05/12 10:09:15;;;;;;;;;3.00;2.00;;;;;;;;5031929;28;45401;-67
2022/05/12 10:11:41;;;;;;;;;1.50;0.25;;;;;;;;5029607;28;48855;-68
2022/05/12 10:14:06;;;;;;;;;1.00;1.00;;;;;;;;5046744;28;45423;-67
2022/05/12 10:16:33;;;;;;;;;1.25;1.25;;;;;;;;5032348;28;45568;-67
2022/05/12 10:19:01;;;;;;;;;1.50;0.25;;;;;;;;5027401;28;45588;-68
2022/05/12 10:21:37;;;;;;;;;1.00;1.00;;;;;;;;5040066;28;48504;-68
2022/05/12 10:24:02;;;;;;;;;1.00;1.00;;;;;;;;5054103;28;45495;-69
2022/05/12 10:26:57;;;;;;;;;0.25;0.25;;;;;;;;5047803;28;45359;-70
2022/05/12 10:29:40;;;;;;;;;1.00;1.00;;;;;;;;5023028;28;45540;-70
2022/05/12 10:32:21;;;;;;;;;1.00;1.00;;;;;;;;5042335;28;46357;-70
2022/05/12 10:34:52;;;;;;;;;2.00;0.75;;;;;;;;5033376;28;45377;-68
2022/05/12 10:37:36;;;;;;;;;1.00;1.00;;;;;;;;5037740;28;45348;-68
2022/05/12 10:40:04;;;;;;;;;0.25;0.25;;;;;;;;5035568;28;45456;-68
2022/05/12 10:42:45;;;;;;;;;1.50;1.00;;;;;;;;5038426;28;46570;-68
2022/05/12 10:45:10;;;;;;;;;1.00;1.00;;;;;;;;5034175;28;45318;-68
2022/05/12 10:47:44;;;;;;;;;0.75;0.00;;;;;;;;5029502;28;45592;-69
2022/05/12 10:50:15;;;;;;;;;1.75;1.75;;;;;;;;5048502;28;45453;-68
2022/05/12 10:52:46;;;;;;;;;1.00;1.00;;;;;;;;5020001;28;49046;-69
2022/05/12 10:55:28;;;;;;;;;1.00;1.00;;;;;;;;5041856;28;45356;-69
2022/05/12 10:58:22;;;;;;;;;2.00;1.00;;;;;;;;5036632;28;45564;-68
2022/05/12 11:01:04;;;;;;;;;2.00;0.25;;;;;;;;5037005;28;45473;-68
2022/05/12 11:03:34;;;;;;;;;1.00;1.00;;;;;;;;5042067;28;45793;-67
2022/05/12 11:06:01;;;;;;;;;1.00;1.00;;;;;;;;5031027;28;45421;-68
2022/05/12 11:08:33;;;;;;;;;0.75;0.75;;;;;;;;5049051;28;45417;-68
2022/05/12 11:11:00;;;;;;;;;2.75;1.75;;;;;;;;5028513;28;45983;-68
2022/05/12 11:13:29;;;;;;;;;2.50;2.00;;;;;;;;5041914;28;45654;-68
2022/05/12 11:15:58;;;;;;;;;2.50;1.25;;;;;;;;5029636;28;45630;-70
2022/05/12 11:18:26;;;;;;;;;1.00;1.00;;;;;;;;5034130;28;45365;-70
2022/05/12 11:20:56;;;;;;;;;1.25;1.25;;;;;;;;5046751;28;45614;-68
2022/05/12 11:23:22;;;;;;;;;1.00;1.00;;;;;;;;5032731;28;45674;-69
2022/05/12 11:25:50;;;;;;;;;2.00;2.00;;;;;;;;5036371;28;45337;-68
2022/05/12 11:31:25;;;;;;;;;1.00;1.00;;;;;;;;5036813;28;45465;-67
2022/05/12 11:33:53;;;;;;;;;1.00;1.00;;;;;;;;5035450;28;45419;-68
2022/05/12 11:36:18;;;;;;;;;1.75;1.50;;;;;;;;5038291;28;45499;-67
2022/05/12 11:38:48;;;;;;;;;1.00;1.00;;;;;;;;5044105;28;45502;-68
2022/05/12 11:41:19;;;;;;;;;1.25;1.25;;;;;;;;5037332;28;45210;-67
2022/05/12 11:46:37;;;;;;;;;1.50;1.50;;;;;;;;4998356;28;45616;-67
2022/05/12 11:49:03;;;;;;;;;2.00;2.00;;;;;;;;5015023;28;45469;-68
2022/05/12 11:51:31;;;;;;;;;1.00;1.00;;;;;;;;5015631;28;45498;-67
2022/05/12 11:53:58;;;;;;;;;1.00;1.00;;;;;;;;4992704;28;48029;-67
2022/05/12 11:56:43;;;;;;;;;2.00;1.00;;;;;;;;5022167;28;45343;-66
2022/05/12 11:59:33;;;;;;;;;1.00;1.00;;;;;;;;5000814;28;45518;-67
2022/05/12 12:02:19;;;;;;;;;3.00;1.25;;;;;;;;5014368;28;45524;-65
2022/05/12 12:04:50;;;;;;;;;0.00;0.00;;;;;;;;4997245;28;46398;-67
2022/05/12 12:07:21;;;;;;;;;1.00;1.00;;;;;;;;5014482;28;45415;-67
2022/05/12 12:09:46;;;;;;;;;3.00;2.00;;;;;;;;4995151;28;45498;-66
2022/05/12 12:12:31;;;;;;;;;1.00;1.00;;;;;;;;5008356;28;45547;-66
2022/05/12 12:14:58;;;;;;;;;4.25;2.00;;;;;;;;4999200;28;46222;-66
2022/05/12 12:17:24;;;;;;;;;0.00;0.00;;;;;;;;5009122;28;45260;-68
2022/05/12 12:19:50;;;;;;;;;1.00;1.00;;;;;;;;5023360;28;45610;-66
2022/05/12 12:22:35;;;;;;;;;1.50;1.50;;;;;;;;5015929;28;45324;-68
2022/05/12 12:25:23;;;;;;;;;2.00;2.00;;;;;;;;5028320;28;46101;-67
2022/05/12 12:27:55;;;;;;;;;1.00;1.00;;;;;;;;5039750;28;45282;-68
2022/05/12 12:30:23;;;;;;;;;2.00;1.00;;;;;;;;5033396;28;45410;-67
2022/05/12 12:33:07;;;;;;;;;1.00;1.00;;;;;;;;5066402;28;45410;-67
2022/05/12 12:35:48;;;;;;;;;2.75;2.00;;;;;;;;5034649;28;45786;-68
2022/05/12 12:38:33;;;;;;;;;2.00;1.00;;;;;;;;5063379;28;45438;-68
2022/05/12 12:40:59;;;;;;;;;0.50;0.50;;;;;;;;5034420;28;45536;-68
2022/05/12 12:43:47;;;;;;;;;0.75;0.75;;;;;;;;5035032;28;45588;-68
2022/05/12 12:46:15;;;;;;;;;1.00;1.00;;;;;;;;5016595;28;45873;-69
2022/05/12 12:48:45;;;;;;;;;0.25;0.25;;;;;;;;5030811;28;45561;-69
2022/05/12 12:51:10;;;;;;;;;2.25;1.00;;;;;;;;5031403;28;45460;-69
2022/05/12 12:56:30;;;;;;;;;1.00;1.00;;;;;;;;5037029;28;45473;-69
2022/05/12 12:58:56;;;;;;;;;3.50;1.00;;;;;;;;5034031;28;45453;-67
2022/05/12 13:01:21;;;;;;;;;1.00;1.00;;;;;;;;5032706;28;45424;-67
2022/05/12 13:03:49;;;;;;;;;3.25;1.00;;;;;;;;5033482;28;45500;-68
2022/05/12 13:06:16;;;;;;;;;1.00;1.00;;;;;;;;5033741;28;45659;-69
2022/05/12 13:08:41;;;;;;;;;1.00;1.00;;;;;;;;5034026;28;45383;-68
2022/05/12 13:11:07;;;;;;;;;2.00;2.00;;;;;;;;5031369;28;45371;-70
2022/05/12 13:13:46;;;;;;;;;1.00;1.00;;;;;;;;5023499;28;45421;-69
2022/05/12 13:16:14;;;;;;;;;2.00;1.00;;;;;;;;5027737;28;45503;-68
2022/05/12 13:18:45;;;;;;;;;0.67;0.67;;;;;;;;5023968;28;45436;-69
2022/05/12 13:21:16;;;;;;;;;2.00;2.00;;;;;;;;5029172;28;45564;-69
2022/05/12 13:23:41;;;;;;;;;1.00;1.00;;;;;;;;5032956;28;45481;-69
2022/05/12 13:26:07;;;;;;;;;2.00;1.00;;;;;;;;5030600;28;46287;-67
2022/05/12 13:28:34;;;;;;;;;1.00;1.00;;;;;;;;5028320;28;45607;-68
2022/05/12 13:31:15;;;;;;;;;1.00;1.00;;;;;;;;5028667;28;45496;-68
2022/05/12 13:33:54;;;;;;;;;0.00;0.00;;;;;;;;5033495;28;45573;-70
2022/05/12 13:36:23;;;;;;;;;1.00;1.00;;;;;;;;5028924;28;46790;-67
2022/05/12 13:38:48;;;;;;;;;0.75;0.75;;;;;;;;5033675;28;45588;-69
2022/05/12 13:41:28;;;;;;;;;0.75;0.75;;;;;;;;5033276;28;45429;-69
2022/05/12 13:44:01;;;;;;;;;1.25;1.00;;;;;;;;5032950;28;45297;-67
2022/05/12 13:46:26;;;;;;;;;1.50;0.25;;;;;;;;5028935;28;45495;-68
2022/05/12 13:48:51;;;;;;;;;1.75;1.75;;;;;;;;5029100;28;46121;-68
2022/05/12 13:51:35;;;;;;;;;1.50;1.50;;;;;;;;5045935;28;45737;-67
2022/05/12 13:54:08;;;;;;;;;1.00;1.00;;;;;;;;5024614;28;45593;-68
2022/05/12 13:56:33;;;;;;;;;0.75;0.75;;;;;;;;5033720;28;46974;-69
2022/05/12 13:59:01;;;;;;;;;2.00;2.00;;;;;;;;5028683;28;45381;-69
2022/05/12 14:01:32;;;;;;;;;2.00;1.00;;;;;;;;5027796;28;45711;-70
2022/05/12 14:04:02;;;;;;;;;0.00;0.00;;;;;;;;5029316;28;45393;-69
2022/05/12 14:06:32;;;;;;;;;1.50;1.00;;;;;;;;5043661;28;48501;-69
2022/05/12 14:09:12;;;;;;;;;2.00;1.00;;;;;;;;5031338;28;45400;-70
2022/05/12 14:11:37;;;;;;;;;3.00;2.00;;;;;;;;5034341;28;45424;-66
2022/05/12 14:19:50;;;;;;;;;0.25;0.25;;;;;;;;5015639;28;45383;-67
2022/05/12 14:22:16;;;;;;;;;1.00;1.00;;;;;;;;5016676;28;45381;-68
2022/05/12 14:24:45;;;;;;;;;0.75;0.75;;;;;;;;5030416;28;45501;-67
2022/05/12 14:27:11;;;;;;;;;0.75;0.75;;;;;;;;5029997;28;46422;-67
2022/05/12 14:29:37;;;;;;;;;1.00;1.00;;;;;;;;5012022;28;45990;-68
2022/05/12 14:32:03;;;;;;;;;1.00;1.00;;;;;;;;5033338;28;45872;-67
2022/05/12 14:34:28;;;;;;;;;1.00;1.00;;;;;;;;5014916;28;45556;-67
2022/05/12 14:36:55;;;;;;;;;0.33;0.33;;;;;;;;5031113;28;48409;-67
2022/05/12 14:39:21;;;;;;;;;1.75;0.75;;;;;;;;5013788;28;45595;-66
2022/05/12 14:41:46;;;;;;;;;2.00;1.00;;;;;;;;5033075;28;45416;-66
2022/05/12 14:44:13;;;;;;;;;1.00;1.00;;;;;;;;5033511;28;45623;-66
2022/05/12 14:46:43;;;;;;;;;0.00;0.00;;;;;;;;5030007;28;47558;-67
2022/05/12 14:49:16;;;;;;;;;0.00;0.00;;;;;;;;5032960;28;45404;-68
2022/05/12 14:51:42;;;;;;;;;0.50;0.50;;;;;;;;5039660;28;45492;-68
2022/05/12 14:54:07;;;;;;;;;1.75;0.75;;;;;;;;5029613;28;45524;-68
2022/05/12 14:56:33;;;;;;;;;0.25;0.25;;;;;;;;5032935;28;45742;-67
2022/05/12 14:58:58;;;;;;;;;0.00;0.00;;;;;;;;5024998;28;46172;-69
2022/05/12 15:01:24;;;;;;;;;1.00;1.00;;;;;;;;5025715;28;45808;-68
2022/05/12 15:03:53;;;;;;;;;1.00;1.00;;;;;;;;5044126;28;45309;-68
2022/05/12 15:06:19;;;;;;;;;2.00;1.00;;;;;;;;5022307;28;48387;-66
2022/05/12 15:08:44;;;;;;;;;0.50;0.50;;;;;;;;5048320;28;45380;-67
2022/05/12 15:11:09;;;;;;;;;0.50;0.25;;;;;;;;5030920;28;45239;-67
2022/05/12 15:13:35;;;;;;;;;1.00;1.00;;;;;;;;5026899;28;45330;-67
2022/05/12 15:16:00;;;;;;;;;0.75;0.75;;;;;;;;5028275;28;47436;-68