Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:15;;;;;;;1.95;1.63;;;;;;;;;;5026350;28;59546;-74
2024/02/26 00:04:40;;;;;;;1.60;1.50;;;;;;;;;;5028941;28;58853;-77
2024/02/26 00:07:05;;;;;;;2.23;1.63;;;;;;;;;;5027164;28;60265;-76
2024/02/26 00:09:31;;;;;;;2.60;1.80;;;;;;;;;;5022187;28;59121;-77
2024/02/26 00:11:56;;;;;;;1.70;1.60;;;;;;;;;;5004879;28;58458;-77
2024/02/26 00:14:21;;;;;;;2.33;1.92;;;;;;;;;;5027103;28;59226;-76
2024/02/26 00:16:46;;;;;;;1.40;1.30;;;;;;;;;;5024685;28;59671;-77
2024/02/26 00:19:11;;;;;;;1.53;1.43;;;;;;;;;;5026646;28;59292;-76
2024/02/26 00:21:39;;;;;;;1.67;1.50;;;;;;;;;;5025124;28;60814;-77
2024/02/26 00:24:05;;;;;;;1.58;1.15;;;;;;;;;;5024654;28;58459;-77
2024/02/26 00:26:30;;;;;;;1.60;1.50;;;;;;;;;;5016204;28;58670;-76
2024/02/26 00:28:55;;;;;;;5.13;2.08;;;;;;;;;;5025698;28;59646;-76
2024/02/26 00:31:20;;;;;;;1.48;1.38;;;;;;;;;;5028323;28;58506;-76
2024/02/26 00:33:45;;;;;;;1.73;1.63;;;;;;;;;;5021767;28;59341;-76
2024/02/26 00:36:10;;;;;;;1.37;1.27;;;;;;;;;;5014988;28;58900;-76
2024/02/26 00:38:36;;;;;;;1.30;1.27;;;;;;;;;;5017851;28;58483;-76
2024/02/26 00:41:01;;;;;;;1.07;1.03;;;;;;;;;;5026194;28;58617;-78
2024/02/26 00:43:26;;;;;;;1.50;1.40;;;;;;;;;;5021232;28;58415;-79
2024/02/26 00:45:52;;;;;;;1.40;1.30;;;;;;;;;;5019060;28;58358;-79
2024/02/26 00:48:17;;;;;;;1.83;1.73;;;;;;;;;;5026195;28;60300;-78
2024/02/26 00:50:42;;;;;;;1.73;1.63;;;;;;;;;;5025980;28;58364;-78
2024/02/26 00:53:08;;;;;;;1.48;1.10;;;;;;;;;;5005089;28;59318;-77
2024/02/26 00:55:33;;;;;;;1.48;1.38;;;;;;;;;;5016981;28;58781;-77
2024/02/26 00:57:58;;;;;;;1.23;1.15;;;;;;;;;;5024991;28;58332;-78
2024/02/26 01:00:23;;;;;;;1.58;1.48;;;;;;;;;;5021464;28;58427;-78
2024/02/26 01:02:49;;;;;;;1.43;1.33;;;;;;;;;;5028654;28;58343;-78
2024/02/26 01:05:14;;;;;;;0.90;0.90;;;;;;;;;;5030844;28;58331;-78
2024/02/26 01:07:39;;;;;;;1.30;1.20;;;;;;;;;;5029300;28;59514;-78
2024/02/26 01:10:08;;;;;;;1.20;1.10;;;;;;;;;;5026248;28;59178;-78
2024/02/26 01:12:34;;;;;;;1.10;1.10;;;;;;;;;;5022428;28;58453;-78
2024/02/26 01:14:59;;;;;;;1.38;1.30;;;;;;;;;;5028187;28;59087;-77
2024/02/26 01:17:24;;;;;;;1.02;0.95;;;;;;;;;;5029179;28;58658;-78
2024/02/26 01:19:49;;;;;;;1.20;1.10;;;;;;;;;;5031235;28;59338;-78
2024/02/26 01:22:15;;;;;;;1.05;1.02;;;;;;;;;;5020297;28;58677;-77
2024/02/26 01:24:40;;;;;;;2.40;1.40;;;;;;;;;;5021611;28;58358;-78
2024/02/26 01:27:06;;;;;;;1.25;1.13;;;;;;;;;;5025550;28;58455;-77
2024/02/26 01:29:31;;;;;;;1.17;1.08;;;;;;;;;;5017763;28;59844;-78
2024/02/26 01:31:56;;;;;;;1.10;1.00;;;;;;;;;;5027616;28;58404;-78
2024/02/26 01:34:21;;;;;;;1.73;0.90;;;;;;;;;;5022923;28;58906;-78
2024/02/26 01:36:47;;;;;;;2.10;1.23;;;;;;;;;;5020675;28;58399;-77
2024/02/26 01:39:12;;;;;;;1.23;1.13;;;;;;;;;;5029869;28;59843;-78
2024/02/26 01:41:37;;;;;;;1.15;1.08;;;;;;;;;;5029670;28;58569;-73
2024/02/26 01:44:03;;;;;;;0.85;0.85;;;;;;;;;;5027331;28;58469;-73
2024/02/26 01:46:28;;;;;;;1.27;1.10;;;;;;;;;;5027984;28;59185;-73
2024/02/26 01:48:54;;;;;;;1.00;1.00;;;;;;;;;;5024595;28;58485;-73
2024/02/26 01:51:19;;;;;;;2.05;1.23;;;;;;;;;;5017523;28;58386;-78
2024/02/26 01:53:44;;;;;;;0.87;0.87;;;;;;;;;;5019008;28;58946;-76
2024/02/26 01:56:09;;;;;;;1.03;0.93;;;;;;;;;;5027276;28;58576;-78
2024/02/26 01:58:36;;;;;;;0.90;0.90;;;;;;;;;;5019438;28;58316;-78
2024/02/26 02:01:02;;;;;;;1.58;1.48;;;;;;;;;;5017918;28;58952;-78
2024/02/26 02:03:27;;;;;;;1.05;1.00;;;;;;;;;;5019143;28;58498;-78
2024/02/26 02:05:52;;;;;;;1.20;1.10;;;;;;;;;;5027902;28;59687;-78
2024/02/26 02:08:18;;;;;;;1.00;1.00;;;;;;;;;;5026396;28;58507;-76
2024/02/26 02:10:43;;;;;;;1.58;1.30;;;;;;;;;;5025726;28;58469;-77
2024/02/26 02:13:09;;;;;;;1.17;1.08;;;;;;;;;;5020665;28;59258;-77
2024/02/26 02:15:34;;;;;;;1.23;1.13;;;;;;;;;;5022702;28;58468;-77
2024/02/26 02:17:59;;;;;;;0.90;0.90;;;;;;;;;;5029085;27;60460;-78
2024/02/26 02:20:27;;;;;;;0.75;0.75;;;;;;;;;;5027640;28;59288;-76
2024/02/26 02:22:52;;;;;;;1.05;0.95;;;;;;;;;;5028094;28;58733;-78
2024/02/26 02:25:17;;;;;;;1.20;1.00;;;;;;;;;;5025968;28;59425;-78
2024/02/26 02:27:43;;;;;;;0.93;0.93;;;;;;;;;;5022209;28;58491;-77
2024/02/26 02:30:08;;;;;;;0.77;0.77;;;;;;;;;;5015724;28;59287;-78
2024/02/26 02:32:35;;;;;;;1.17;1.08;;;;;;;;;;5018892;28;60455;-77
2024/02/26 02:35:00;;;;;;;1.10;1.10;;;;;;;;;;5026630;28;58830;-78
2024/02/26 02:37:25;;;;;;;0.90;0.87;;;;;;;;;;5019971;28;59351;-78
2024/02/26 02:39:51;;;;;;;1.20;1.10;;;;;;;;;;5019708;28;58999;-78
2024/02/26 02:42:16;;;;;;;1.10;1.10;;;;;;;;;;5027319;28;58538;-77
2024/02/26 02:44:41;;;;;;;1.40;1.30;;;;;;;;;;5018738;28;59457;-78
2024/02/26 02:47:06;;;;;;;0.90;0.90;;;;;;;;;;5019027;28;58773;-77
2024/02/26 02:49:32;;;;;;;1.25;1.15;;;;;;;;;;5023906;28;58482;-78
2024/02/26 02:51:57;;;;;;;0.80;0.77;;;;;;;;;;5024668;27;59215;-78
2024/02/26 02:54:22;;;;;;;1.08;1.08;;;;;;;;;;5024097;28;59049;-78
2024/02/26 02:56:47;;;;;;;0.90;0.90;;;;;;;;;;5027668;28;58466;-77
2024/02/26 02:59:13;;;;;;;0.82;0.82;;;;;;;;;;5014041;28;58798;-78
2024/02/26 03:01:38;;;;;;;1.00;1.00;;;;;;;;;;5008511;28;58495;-74
2024/02/26 03:04:03;;;;;;;0.70;0.70;;;;;;;;;;5015905;28;59522;-74
2024/02/26 03:06:28;;;;;;;1.05;1.05;;;;;;;;;;5023458;28;58435;-73
2024/02/26 03:08:54;;;;;;;1.10;1.10;;;;;;;;;;5026211;28;58069;-74
2024/02/26 03:11:19;;;;;;;0.95;0.95;;;;;;;;;;5023924;28;59505;-74
2024/02/26 03:13:45;;;;;;;0.90;0.90;;;;;;;;;;5022543;28;58562;-73
2024/02/26 03:16:10;;;;;;;0.80;0.80;;;;;;;;;;5024169;28;58350;-73
2024/02/26 03:18:35;;;;;;;0.93;0.93;;;;;;;;;;5024491;28;58407;-73
2024/02/26 03:21:00;;;;;;;1.33;1.23;;;;;;;;;;5023173;28;58445;-73
2024/02/26 03:23:26;;;;;;;0.87;0.87;;;;;;;;;;5026693;28;59275;-74
2024/02/26 03:25:51;;;;;;;0.90;0.90;;;;;;;;;;5005163;28;59671;-73
2024/02/26 03:28:16;;;;;;;1.63;1.00;;;;;;;;;;5003758;28;58412;-74
2024/02/26 03:30:41;;;;;;;0.80;0.80;;;;;;;;;;5012871;28;60124;-73
2024/02/26 03:33:06;;;;;;;0.77;0.77;;;;;;;;;;5023872;28;58782;-73
2024/02/26 03:35:31;;;;;;;0.93;0.93;;;;;;;;;;5024872;28;58471;-73
2024/02/26 03:37:57;;;;;;;0.95;0.95;;;;;;;;;;5024844;28;59065;-73
2024/02/26 03:40:22;;;;;;;0.87;0.87;;;;;;;;;;5025974;28;58859;-73
2024/02/26 03:42:47;;;;;;;0.90;0.90;;;;;;;;;;5024835;28;59358;-73
2024/02/26 03:45:12;;;;;;;1.07;1.07;;;;;;;;;;5022742;28;58360;-74
2024/02/26 03:47:39;;;;;;;0.83;0.83;;;;;;;;;;5013221;28;58379;-73
2024/02/26 03:50:05;;;;;;;1.15;1.05;;;;;;;;;;5015645;28;58510;-73
2024/02/26 03:52:30;;;;;;;1.30;1.20;;;;;;;;;;5015491;28;58466;-73
2024/02/26 03:54:55;;;;;;;0.70;0.70;;;;;;;;;;5020102;28;58396;-73
2024/02/26 03:57:20;;;;;;;1.00;0.90;;;;;;;;;;5022510;28;59040;-74
2024/02/26 03:59:46;;;;;;;1.27;1.13;;;;;;;;;;5015117;28;58684;-73
2024/02/26 04:02:11;;;;;;;0.80;0.80;;;;;;;;;;5026560;28;58429;-73
2024/02/26 04:04:36;;;;;;;0.98;0.98;;;;;;;;;;5023852;28;58746;-74
2024/02/26 04:07:01;;;;;;;1.37;1.27;;;;;;;;;;5024299;28;58488;-73
2024/02/26 04:09:26;;;;;;;0.95;0.90;;;;;;;;;;5026130;28;58533;-74
2024/02/26 04:11:51;;;;;;;1.50;1.40;;;;;;;;;;5024885;28;60364;-77
2024/02/26 04:14:16;;;;;;;1.40;1.30;;;;;;;;;;5027091;28;58397;-77
2024/02/26 04:16:42;;;;;;;1.30;1.20;;;;;;;;;;5026326;28;59163;-77
2024/02/26 04:19:07;;;;;;;1.33;1.23;;;;;;;;;;5024527;28;58734;-78
2024/02/26 04:21:32;;;;;;;1.47;1.37;;;;;;;;;;5026124;28;58482;-78
2024/02/26 04:24:00;;;;;;;1.10;1.10;;;;;;;;;;5025919;28;58815;-76
2024/02/26 04:26:25;;;;;;;1.13;1.08;;;;;;;;;;5013427;28;58294;-77
2024/02/26 04:28:50;;;;;;;1.20;1.10;;;;;;;;;;5022053;28;58507;-77
2024/02/26 04:31:16;;;;;;;1.15;1.08;;;;;;;;;;5018365;28;59327;-77
2024/02/26 04:33:42;;;;;;;1.10;1.10;;;;;;;;;;5019709;28;58449;-78
2024/02/26 04:36:11;;;;;;;1.20;1.10;;;;;;;;;;5024045;28;59749;-77
2024/02/26 04:38:37;;;;;;;0.90;0.90;;;;;;;;;;5025392;28;58907;-77
2024/02/26 04:41:02;;;;;;;1.20;1.10;;;;;;;;;;5023041;28;58383;-78
2024/02/26 04:43:27;;;;;;;1.40;1.30;;;;;;;;;;5024145;28;59636;-78
2024/02/26 04:45:52;;;;;;;1.20;1.10;;;;;;;;;;5020297;28;58487;-78
2024/02/26 04:48:17;;;;;;;1.50;1.40;;;;;;;;;;5013243;28;60588;-78
2024/02/26 04:50:43;;;;;;;1.40;1.30;;;;;;;;;;5010046;28;59850;-78
2024/02/26 04:53:08;;;;;;;1.10;1.10;;;;;;;;;;5000641;28;58504;-78
2024/02/26 04:55:33;;;;;;;0.90;0.90;;;;;;;;;;5019188;28;59388;-77
2024/02/26 04:57:58;;;;;;;1.27;1.17;;;;;;;;;;5018092;28;58723;-78
2024/02/26 05:00:23;;;;;;;1.38;1.27;;;;;;;;;;5013183;28;58707;-77
2024/02/26 05:02:48;;;;;;;1.30;1.20;;;;;;;;;;5011735;28;59181;-77
2024/02/26 05:05:13;;;;;;;0.80;0.80;;;;;;;;;;5015018;28;58950;-78
2024/02/26 05:07:39;;;;;;;1.42;1.33;;;;;;;;;;5022116;28;59555;-78
2024/02/26 05:10:05;;;;;;;0.90;0.90;;;;;;;;;;5020354;28;58580;-74
2024/02/26 05:12:30;;;;;;;1.15;1.05;;;;;;;;;;5015494;28;58463;-73
2024/02/26 05:14:55;;;;;;;1.47;1.37;;;;;;;;;;5012411;28;59222;-74
2024/02/26 05:17:20;;;;;;;0.90;0.90;;;;;;;;;;5012103;28;59451;-74
2024/02/26 05:19:46;;;;;;;1.00;1.00;;;;;;;;;;5008125;28;58590;-74
2024/02/26 05:22:11;;;;;;;1.03;1.00;;;;;;;;;;5019928;28;59299;-73
2024/02/26 05:24:37;;;;;;;0.97;0.97;;;;;;;;;;5024316;28;58841;-73
2024/02/26 05:27:02;;;;;;;1.10;1.10;;;;;;;;;;5021171;28;58501;-74
2024/02/26 05:29:27;;;;;;;0.97;0.97;;;;;;;;;;5015541;28;59138;-77
2024/02/26 05:31:54;;;;;;;1.20;1.10;;;;;;;;;;5021129;28;59084;-75
2024/02/26 05:34:19;;;;;;;0.77;0.77;;;;;;;;;;5017210;28;59845;-76
2024/02/26 05:36:44;;;;;;;1.57;1.10;;;;;;;;;;5013782;28;58918;-78
2024/02/26 05:39:11;;;;;;;4.10;1.60;;;;;;;;;;5024189;28;58426;-78
2024/02/26 05:41:37;;;;;;;1.88;1.70;;;;;;;;;;5024050;28;59352;-78
2024/02/26 05:44:03;;;;;;;5.40;2.10;;;;;;;;;;5026068;28;59625;-78
2024/02/26 05:46:28;;;;;;;4.78;1.67;;;;;;;;;;5014282;28;58455;-73
2024/02/26 05:48:54;;;;;;;4.57;2.10;;;;;;;;;;5016149;28;59493;-73
2024/02/26 05:51:19;;;;;;;5.77;2.87;;;;;;;;;;5020849;28;58618;-73
2024/02/26 05:53:44;;;;;;;4.43;1.77;;;;;;;;;;5002916;28;60845;-73
2024/02/26 05:56:10;;;;;;;5.28;1.70;;;;;;;;;;5002442;28;59565;-73
2024/02/26 05:58:35;;;;;;;4.63;1.98;;;;;;;;;;5004867;28;58309;-73
2024/02/26 06:01:00;;;;;;;4.33;2.07;;;;;;;;;;5005416;28;59220;-74
2024/02/26 06:03:25;;;;;;;2.30;1.40;;;;;;;;;;5003483;28;58750;-73
2024/02/26 06:05:51;;;;;;;3.10;2.05;;;;;;;;;;5003327;28;58450;-73
2024/02/26 06:08:16;;;;;;;5.43;1.87;;;;;;;;;;5006391;28;58551;-73
2024/02/26 06:10:41;;;;;;;2.33;1.65;;;;;;;;;;5005707;28;58443;-73
2024/02/26 06:13:06;;;;;;;1.63;1.10;;;;;;;;;;5006714;28;59362;-72
2024/02/26 06:15:31;;;;;;;2.93;1.20;;;;;;;;;;5003969;28;58961;-73
2024/02/26 06:17:57;;;;;;;1.10;1.00;;;;;;;;;;5003782;28;58456;-73
2024/02/26 06:20:22;;;;;;;2.00;1.30;;;;;;;;;;5008397;28;60322;-76
2024/02/26 06:22:47;;;;;;;1.70;1.40;;;;;;;;;;5005690;28;58627;-75
2024/02/26 06:25:12;;;;;;;2.53;1.37;;;;;;;;;;5007222;28;58150;-75
2024/02/26 06:27:37;;;;;;;2.93;1.40;;;;;;;;;;5006137;28;59492;-76
2024/02/26 06:30:03;;;;;;;2.28;2.05;;;;;;;;;;5006787;28;59935;-76
2024/02/26 06:32:29;;;;;;;4.57;1.95;;;;;;;;;;5007046;28;58456;-76
2024/02/26 06:34:54;;;;;;;2.30;1.60;;;;;;;;;;5005581;28;58993;-76
2024/02/26 06:37:20;;;;;;;1.23;1.10;;;;;;;;;;5005448;28;58367;-76
2024/02/26 06:39:45;;;;;;;1.73;1.10;;;;;;;;;;5013947;28;59592;-75
2024/02/26 06:42:10;;;;;;;1.70;1.20;;;;;;;;;;5028799;28;58710;-75
2024/02/26 06:44:35;;;;;;;1.77;1.47;;;;;;;;;;5029984;28;58438;-76
2024/02/26 06:47:00;;;;;;;1.30;1.20;;;;;;;;;;5027872;28;59225;-75
2024/02/26 06:49:26;;;;;;;1.25;1.15;;;;;;;;;;5027530;28;58901;-75
2024/02/26 06:51:51;;;;;;;4.93;2.22;;;;;;;;;;5029369;28;58413;-76
2024/02/26 06:54:16;;;;;;;1.17;1.07;;;;;;;;;;5028964;28;58471;-76
2024/02/26 06:56:41;;;;;;;2.47;1.70;;;;;;;;;;5028964;28;58432;-76
2024/02/26 06:59:07;;;;;;;1.13;1.02;;;;;;;;;;5028125;28;59182;-76
2024/02/26 07:01:32;;;;;;;2.43;1.10;;;;;;;;;;5027360;28;59776;-76
2024/02/26 07:03:57;;;;;;;1.57;1.40;;;;;;;;;;5027885;28;58438;-76
2024/02/26 07:06:22;;;;;;;1.27;1.17;;;;;;;;;;5027824;28;58418;-76
2024/02/26 07:08:47;;;;;;;0.93;0.93;;;;;;;;;;5027938;28;59063;-74
2024/02/26 07:11:12;;;;;;;1.20;0.82;;;;;;;;;;5027251;28;58366;-76
2024/02/26 07:13:37;;;;;;;1.47;1.17;;;;;;;;;;5026382;28;58564;-76
2024/02/26 07:16:03;;;;;;;2.73;1.13;;;;;;;;;;5027427;28;58641;-76
2024/02/26 07:18:28;;;;;;;1.20;0.75;;;;;;;;;;5027698;28;59389;-76
2024/02/26 07:20:53;;;;;;;0.98;0.90;;;;;;;;;;5027080;28;58766;-75
2024/02/26 07:23:19;;;;;;;1.52;1.42;;;;;;;;;;5032369;28;58406;-76
2024/02/26 07:25:44;;;;;;;1.00;0.90;;;;;;;;;;5026441;28;58667;-76
2024/02/26 07:28:09;;;;;;;0.80;0.80;;;;;;;;;;5028253;28;59042;-76
2024/02/26 07:30:34;;;;;;;1.70;1.10;;;;;;;;;;5027222;28;58447;-76
2024/02/26 07:32:59;;;;;;;0.70;0.70;;;;;;;;;;5025784;28;59365;-75
2024/02/26 07:35:25;;;;;;;1.27;1.00;;;;;;;;;;5027092;28;59390;-75
2024/02/26 07:37:50;;;;;;;0.47;0.47;;;;;;;;;;5027126;28;61079;-76
2024/02/26 07:40:15;;;;;;;1.03;0.90;;;;;;;;;;5027853;28;58520;-75
2024/02/26 07:42:40;;;;;;;0.73;0.60;;;;;;;;;;5027712;28;58500;-76
2024/02/26 07:45:06;;;;;;;1.73;0.82;;;;;;;;;;5027004;28;58438;-75
2024/02/26 07:47:34;;;;;;;0.65;0.60;;;;;;;;;;5025872;28;59021;-75
2024/02/26 07:49:59;;;;;;;0.90;0.77;;;;;;;;;;5029658;28;58417;-76
2024/02/26 07:52:25;;;;;;;0.50;0.50;;;;;;;;;;5027872;28;58354;-75
2024/02/26 07:54:50;;;;;;;0.65;0.65;;;;;;;;;;5028472;28;59044;-75
2024/02/26 07:57:17;;;;;;;0.85;0.68;;;;;;;;;;5033939;28;58552;-75
2024/02/26 07:59:42;;;;;;;0.82;0.65;;;;;;;;;;5029526;28;58762;-75
2024/02/26 08:02:07;;;;;;;0.85;0.60;;;;;;;;;;5028243;28;58481;-75
2024/02/26 08:04:32;;;;;;;3.47;0.93;;;;;;;;;;5026401;28;58571;-75
2024/02/26 08:06:57;;;;;;;1.20;0.90;;;;;;;;;;5026753;28;58917;-75
2024/02/26 08:09:23;;;;;;;0.80;0.80;;;;;;;;;;5025960;28;58421;-76
2024/02/26 08:11:48;;;;;;;0.95;0.52;;;;;;;;;;5027919;28;58697;-75
2024/02/26 08:14:13;;;;;;;3.05;0.90;;;;;;;;;;5024347;28;58689;-75
2024/02/26 08:16:38;;;;;;;0.47;0.47;;;;;;;;;;5027188;28;58392;-75
2024/02/26 08:19:04;;;;;;;0.68;0.50;;;;;;;;;;5025995;28;58557;-75
2024/02/26 08:21:29;;;;;;;0.50;0.50;;;;;;;;;;5027745;28;58378;-75
2024/02/26 08:23:54;;;;;;;0.70;0.60;;;;;;;;;;5026710;28;59318;-75
2024/02/26 08:26:20;;;;;;;1.27;0.60;;;;;;;;;;5027518;28;59735;-75
2024/02/26 08:28:47;;;;;;;0.70;0.70;;;;;;;;;;5026532;28;58471;-75
2024/02/26 08:31:13;;;;;;;0.88;0.60;;;;;;;;;;5029081;28;59496;-75
2024/02/26 08:33:38;;;;;;;0.57;0.57;;;;;;;;;;5024727;28;59551;-75
2024/02/26 08:36:04;;;;;;;0.75;0.63;;;;;;;;;;5026971;28;58309;-75
2024/02/26 08:38:29;;;;;;;0.43;0.43;;;;;;;;;;5027107;28;60678;-75
2024/02/26 08:40:54;;;;;;;0.57;0.57;;;;;;;;;;5027243;28;58369;-73
2024/02/26 08:43:19;;;;;;;0.90;0.50;;;;;;;;;;5026294;28;60203;-72
2024/02/26 08:45:44;;;;;;;0.50;0.43;;;;;;;;;;5024323;28;58909;-72
2024/02/26 08:48:10;;;;;;;0.70;0.50;;;;;;;;;;5024959;28;58616;-73
2024/02/26 08:50:35;;;;;;;0.93;0.63;;;;;;;;;;5007883;28;60323;-75
2024/02/26 08:53:01;;;;;;;0.80;0.40;;;;;;;;;;5003034;28;59379;-75
2024/02/26 08:55:26;;;;;;;0.98;0.52;;;;;;;;;;5010595;28;58485;-75
2024/02/26 08:57:51;;;;;;;0.82;0.68;;;;;;;;;;5006647;28;59185;-75
2024/02/26 09:00:17;;;;;;;0.50;0.50;;;;;;;;;;5007819;28;58435;-75
2024/02/26 09:02:43;;;;;;;0.30;0.30;;;;;;;;;;5008379;28;59655;-75
2024/02/26 09:05:09;;;;;;;0.65;0.43;;;;;;;;;;5023867;28;59831;-75
2024/02/26 09:07:34;;;;;;;0.50;0.50;;;;;;;;;;5024873;28;58168;-75
2024/02/26 09:09:59;;;;;;;0.50;0.50;;;;;;;;;;5020374;28;58621;-75
2024/02/26 09:12:24;;;;;;;0.40;0.40;;;;;;;;;;5017055;28;59596;-75
2024/02/26 09:14:49;;;;;;;0.50;0.50;;;;;;;;;;5026815;28;58322;-75
2024/02/26 09:17:15;;;;;;;0.50;0.50;;;;;;;;;;5015172;28;58819;-75
2024/02/26 09:19:42;;;;;;;0.75;0.50;;;;;;;;;;5018492;28;58810;-75
2024/02/26 09:22:07;;;;;;;0.40;0.40;;;;;;;;;;5019651;28;58410;-75
2024/02/26 09:24:32;;;;;;;0.40;0.40;;;;;;;;;;5023422;28;58786;-75
2024/02/26 09:26:57;;;;;;;0.47;0.47;;;;;;;;;;5025778;28;58366;-75
2024/02/26 09:29:22;;;;;;;0.30;0.30;;;;;;;;;;5032343;28;58444;-75
2024/02/26 09:31:47;;;;;;;0.30;0.30;;;;;;;;;;5028317;27;58492;-75
2024/02/26 09:34:13;;;;;;;0.60;0.60;;;;;;;;;;5026957;28;58449;-75
2024/02/26 09:36:38;;;;;;;0.40;0.40;;;;;;;;;;5024423;28;59151;-75
2024/02/26 09:39:04;;;;;;;0.53;0.50;;;;;;;;;;5017957;28;58418;-75
2024/02/26 09:41:30;;;;;;;0.88;0.70;;;;;;;;;;5030162;28;58315;-75
2024/02/26 09:43:56;;;;;;;0.45;0.40;;;;;;;;;;5030752;28;59140;-75
2024/02/26 09:46:21;;;;;;;0.40;0.40;;;;;;;;;;5021301;28;58737;-75
2024/02/26 09:48:47;;;;;;;0.50;0.50;;;;;;;;;;5024092;28;58571;-75
2024/02/26 09:51:12;;;;;;;0.30;0.30;;;;;;;;;;5027744;28;59990;-75
2024/02/26 09:53:42;;;;;;;0.87;0.47;;;;;;;;;;5028731;28;58700;-75
2024/02/26 09:56:07;;;;;;;0.50;0.50;;;;;;;;;;5029125;28;59352;-75
2024/02/26 09:58:33;;;;;;;0.83;0.40;;;;;;;;;;5022681;28;59309;-75
2024/02/26 10:01:00;;;;;;;0.32;0.30;;;;;;;;;;5021998;28;58466;-75
2024/02/26 10:03:29;;;;;;;0.52;0.45;;;;;;;;;;5019078;28;58740;-75
2024/02/26 10:05:55;;;;;;;0.40;0.40;;;;;;;;;;5014964;28;58379;-75
2024/02/26 10:08:22;;;;;;;0.28;0.28;;;;;;;;;;5019250;28;59451;-76
2024/02/26 10:10:47;;;;;;;0.60;0.60;;;;;;;;;;5018133;28;59441;-76
2024/02/26 10:13:12;;;;;;;0.50;0.50;;;;;;;;;;5017275;28;58352;-75
2024/02/26 10:15:37;;;;;;;0.33;0.33;;;;;;;;;;5017754;28;61388;-75
2024/02/26 10:18:06;;;;;;;0.75;0.63;;;;;;;;;;5016947;28;59113;-75
2024/02/26 10:20:31;;;;;;;0.30;0.30;;;;;;;;;;5031211;28;58577;-75
2024/02/26 10:22:56;;;;;;;0.30;0.30;;;;;;;;;;5019061;28;60165;-75
2024/02/26 10:25:22;;;;;;;0.40;0.40;;;;;;;;;;5021378;28;60019;-76
2024/02/26 10:27:48;;;;;;;0.85;0.60;;;;;;;;;;5027724;27;59535;-75
2024/02/26 10:30:20;;;;;;;0.57;0.50;;;;;;;;;;5024199;28;58901;-76
2024/02/26 10:32:46;;;;;;;0.80;0.70;;;;;;;;;;5018375;28;58721;-75
2024/02/26 10:35:12;;;;;;;0.50;0.50;;;;;;;;;;5018649;28;59555;-76
2024/02/26 10:37:37;;;;;;;0.40;0.40;;;;;;;;;;5015967;28;58433;-76
2024/02/26 10:40:03;;;;;;;0.30;0.30;;;;;;;;;;5018528;28;58479;-74
2024/02/26 10:42:28;;;;;;;0.32;0.28;;;;;;;;;;5016738;28;59056;-75
2024/02/26 10:44:53;;;;;;;0.33;0.33;;;;;;;;;;5013634;28;61137;-75
2024/02/26 10:47:19;;;;;;;0.60;0.30;;;;;;;;;;5018768;28;58470;-75
2024/02/26 10:49:50;;;;;;;0.30;0.30;;;;;;;;;;5016703;28;58238;-74
2024/02/26 10:52:16;;;;;;;0.47;0.47;;;;;;;;;;5015190;28;58392;-75
2024/02/26 10:54:44;;;;;;;0.68;0.50;;;;;;;;;;5017014;28;59374;-75
2024/02/26 10:57:09;;;;;;;0.60;0.40;;;;;;;;;;5015923;28;59911;-75
2024/02/26 10:59:34;;;;;;;0.50;0.50;;;;;;;;;;5018400;28;58406;-74
2024/02/26 11:02:00;;;;;;;0.50;0.50;;;;;;;;;;5028282;28;58544;-76
2024/02/26 11:04:27;;;;;;;0.40;0.40;;;;;;;;;;5028744;28;59004;-75
2024/02/26 11:06:55;;;;;;;0.32;0.32;;;;;;;;;;5024078;28;58472;-76
2024/02/26 11:09:21;;;;;;;0.38;0.38;;;;;;;;;;5019740;28;59494;-75
2024/02/26 11:11:46;;;;;;;0.25;0.25;;;;;;;;;;5029892;28;58501;-76
2024/02/26 11:14:13;;;;;;;0.45;0.45;;;;;;;;;;5026680;28;59380;-75
2024/02/26 11:16:38;;;;;;;0.32;0.32;;;;;;;;;;5027696;28;59739;-75
2024/02/26 11:19:05;;;;;;;0.50;0.50;;;;;;;;;;5029083;28;58370;-76
2024/02/26 11:21:39;;;;;;;0.30;0.30;;;;;;;;;;5024686;28;60563;-75
2024/02/26 11:24:09;;;;;;;0.30;0.30;;;;;;;;;;5015823;28;59095;-75
2024/02/26 11:26:36;;;;;;;0.30;0.30;;;;;;;;;;5017707;28;58488;-74
2024/02/26 11:29:02;;;;;;;0.57;0.50;;;;;;;;;;5029410;28;60635;-75
2024/02/26 11:31:27;;;;;;;0.50;0.50;;;;;;;;;;5026963;28;59826;-72
2024/02/26 11:33:53;;;;;;;0.40;0.40;;;;;;;;;;5022498;28;59529;-75
2024/02/26 11:36:19;;;;;;;0.52;0.50;;;;;;;;;;5016540;28;59856;-75
2024/02/26 11:38:47;;;;;;;0.50;0.50;;;;;;;;;;5015350;28;58407;-75
2024/02/26 11:41:12;;;;;;;;;;;;;;;;;;5029543;28;59354;-75
2024/02/26 11:43:56;;;;;;;0.30;0.30;;;;;;;;;;5020870;28;58463;-75
2024/02/26 11:46:38;;;;;;;0.60;0.60;;;;;;;;;;5025984;28;58477;-76
2024/02/26 11:49:23;;;;;;;0.45;0.45;;;;;;;;;;5026834;28;59495;-75
2024/02/26 11:51:50;;;;;;;0.52;0.50;;;;;;;;;;5025543;27;59088;-75
2024/02/26 11:54:35;;;;;;;0.47;0.47;;;;;;;;;;5024921;28;58709;-76
2024/02/26 11:57:01;;;;;;;0.50;0.50;;;;;;;;;;5013754;28;60197;-75
2024/02/26 11:59:40;;;;;;;0.40;0.40;;;;;;;;;;5017802;28;58382;-75
2024/02/26 12:02:06;;;;;;;0.40;0.40;;;;;;;;;;5027090;28;60196;-75
2024/02/26 12:04:32;;;;;;;0.32;0.32;;;;;;;;;;5028411;28;59081;-75
2024/02/26 12:07:00;;;;;;;0.57;0.50;;;;;;;;;;5027057;27;58413;-76
2024/02/26 12:09:25;;;;;;;;;;;;;;;;;;5024666;28;58450;-75
2024/02/26 12:11:50;;;;;;;0.28;0.28;;;;;;;;;;5019594;28;59949;-74
2024/02/26 12:14:17;;;;;;;0.60;0.60;;;;;;;;;;5026243;28;58396;-75
2024/02/26 12:16:45;;;;;;;0.57;0.57;;;;;;;;;;5025990;28;58418;-75
2024/02/26 12:19:10;;;;;;;0.95;0.45;;;;;;;;;;5020282;28;58624;-75
2024/02/26 12:21:36;;;;;;;0.52;0.47;;;;;;;;;;5018910;28;59467;-75
2024/02/26 12:24:12;;;;;;;0.40;0.40;;;;;;;;;;5023016;28;59020;-76
2024/02/26 12:26:37;;;;;;;0.30;0.30;;;;;;;;;;5015298;28;58379;-75
2024/02/26 12:29:02;;;;;;;0.40;0.40;;;;;;;;;;5014013;28;59237;-75
2024/02/26 12:31:28;;;;;;;0.50;0.50;;;;;;;;;;5015660;28;58872;-75
2024/02/26 12:33:54;;;;;;;0.60;0.60;;;;;;;;;;5015231;28;58426;-75
2024/02/26 12:36:19;;;;;;;0.38;0.38;;;;;;;;;;5017238;28;59387;-75
2024/02/26 12:38:44;;;;;;;0.50;0.50;;;;;;;;;;5025321;28;58342;-75
2024/02/26 12:41:09;;;;;;;0.40;0.40;;;;;;;;;;5014276;28;60166;-75
2024/02/26 12:43:35;;;;;;;0.47;0.47;;;;;;;;;;5020563;28;58637;-75
2024/02/26 12:46:02;;;;;;;0.40;0.40;;;;;;;;;;5020137;28;58434;-75
2024/02/26 12:48:27;;;;;;;0.52;0.52;;;;;;;;;;5016220;28;59471;-75
2024/02/26 12:50:54;;;;;;;0.50;0.50;;;;;;;;;;5014102;28;59764;-75
2024/02/26 12:53:19;;;;;;;0.45;0.45;;;;;;;;;;5028661;28;58510;-75
2024/02/26 12:55:44;;;;;;;0.40;0.40;;;;;;;;;;5017035;28;59106;-75
2024/02/26 12:58:10;;;;;;;0.40;0.40;;;;;;;;;;5015805;28;58923;-75
2024/02/26 13:00:35;;;;;;;0.55;0.55;;;;;;;;;;5015470;28;60421;-75
2024/02/26 13:03:00;;;;;;;0.60;0.60;;;;;;;;;;5014825;28;58814;-76
2024/02/26 13:05:26;;;;;;;0.40;0.40;;;;;;;;;;5026974;28;58780;-74
2024/02/26 13:07:52;;;;;;;0.45;0.45;;;;;;;;;;5015187;28;59314;-74
2024/02/26 13:10:18;;;;;;;0.98;0.40;;;;;;;;;;5019774;28;60009;-75
2024/02/26 13:12:47;;;;;;;0.60;0.60;;;;;;;;;;5022288;28;58339;-75
2024/02/26 13:15:16;;;;;;;0.30;0.30;;;;;;;;;;5028082;28;58476;-75
2024/02/26 13:17:41;;;;;;;0.63;0.63;;;;;;;;;;5026748;28;58442;-76
2024/02/26 13:20:09;;;;;;;0.50;0.50;;;;;;;;;;5014117;28;58363;-76
2024/02/26 13:22:35;;;;;;;0.60;0.60;;;;;;;;;;5013100;28;58454;-76
2024/02/26 13:25:02;;;;;;;0.60;0.60;;;;;;;;;;5016726;28;58088;-76
2024/02/26 13:27:27;;;;;;;0.40;0.40;;;;;;;;;;5016877;28;59804;-75
2024/02/26 13:30:05;;;;;;;0.40;0.40;;;;;;;;;;5023557;28;58811;-73
2024/02/26 13:32:32;;;;;;;0.63;0.63;;;;;;;;;;5019191;28;58296;-72
2024/02/26 13:35:10;;;;;;;0.50;0.50;;;;;;;;;;5023537;28;59692;-73
2024/02/26 13:37:36;;;;;;;0.55;0.55;;;;;;;;;;5017874;28;59076;-73
2024/02/26 13:40:05;;;;;;;0.47;0.47;;;;;;;;;;5009444;28;58512;-73
2024/02/26 13:42:30;;;;;;;0.63;0.63;;;;;;;;;;5009678;28;59349;-72
2024/02/26 13:44:55;;;;;;;0.50;0.50;;;;;;;;;;5025258;28;58393;-73
2024/02/26 13:47:20;;;;;;;0.47;0.47;;;;;;;;;;5025911;28;59141;-73
2024/02/26 13:49:45;;;;;;;0.38;0.38;;;;;;;;;;5016127;28;58742;-73
2024/02/26 13:52:11;;;;;;;0.60;0.60;;;;;;;;;;5019048;28;58398;-72
2024/02/26 13:54:38;;;;;;;0.87;0.57;;;;;;;;;;5020899;28;58687;-72
2024/02/26 13:57:03;;;;;;;0.67;0.67;;;;;;;;;;5012799;28;58955;-73
2024/02/26 13:59:28;;;;;;;0.40;0.40;;;;;;;;;;5027225;28;58464;-73
2024/02/26 14:01:54;;;;;;;0.70;0.70;;;;;;;;;;5026493;28;58698;-73
2024/02/26 14:04:20;;;;;;;0.40;0.40;;;;;;;;;;5016714;28;59868;-74
2024/02/26 14:06:45;;;;;;;0.60;0.60;;;;;;;;;;5016860;28;60263;-73
2024/02/26 14:09:10;;;;;;;0.77;0.50;;;;;;;;;;5019201;28;58815;-73
2024/02/26 14:11:36;;;;;;;0.60;0.60;;;;;;;;;;5029483;28;58104;-73
2024/02/26 14:14:01;;;;;;;0.50;0.50;;;;;;;;;;5018773;28;59404;-72
2024/02/26 14:16:26;;;;;;;0.50;0.50;;;;;;;;;;5018048;28;58691;-73
2024/02/26 14:18:51;;;;;;;0.60;0.60;;;;;;;;;;5017644;28;58403;-73
2024/02/26 14:21:16;;;;;;;0.50;0.50;;;;;;;;;;5015121;28;59488;-73
2024/02/26 14:23:44;;;;;;;0.77;0.77;;;;;;;;;;5020730;28;58574;-73
2024/02/26 14:26:09;;;;;;;0.53;0.53;;;;;;;;;;5026404;28;58526;-73
2024/02/26 14:28:34;;;;;;;0.68;0.68;;;;;;;;;;5021102;28;60083;-73
2024/02/26 14:31:00;;;;;;;0.50;0.50;;;;;;;;;;5017649;28;58440;-73
2024/02/26 14:33:25;;;;;;;0.30;0.30;;;;;;;;;;5016742;28;59479;-73
2024/02/26 14:35:50;;;;;;;0.40;0.40;;;;;;;;;;5013735;28;58605;-73