Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:06;;;;;;;;;;;18.80;35.10;;;;;;5069730;28;20015;-68
2024/01/18 00:02:32;;;;;;;;;;;18.80;35.00;;;;;;5053648;28;20402;-68
2024/01/18 00:04:57;;;;;;;;;;;18.70;34.80;;;;;;5053845;28;19974;-68
2024/01/18 00:07:23;;;;;;;;;;;18.60;34.80;;;;;;5071550;28;19921;-68
2024/01/18 00:09:48;;;;;;;;;;;18.60;35.00;;;;;;5053564;28;19925;-68
2024/01/18 00:12:14;;;;;;;;;;;18.60;35.00;;;;;;5071039;28;20393;-67
2024/01/18 00:14:39;;;;;;;;;;;18.50;35.00;;;;;;5053289;28;19927;-68
2024/01/18 00:17:05;;;;;;;;;;;18.80;35.00;;;;;;5069465;28;20020;-68
2024/01/18 00:19:30;;;;;;;;;;;19.20;34.80;;;;;;5052835;28;19931;-68
2024/01/18 00:21:56;;;;;;;;;;;19.70;34.50;;;;;;5053633;28;20000;-67
2024/01/18 00:24:21;;;;;;;;;;;20.10;34.00;;;;;;5070128;28;20441;-68
2024/01/18 00:26:47;;;;;;;;;;;20.50;33.40;;;;;;5053140;28;19928;-68
2024/01/18 00:29:12;;;;;;;;;;;21.10;32.70;;;;;;5071325;28;19921;-67
2024/01/18 00:31:38;;;;;;;;;;;21.60;32.10;;;;;;5053023;28;19977;-68
2024/01/18 00:34:03;;;;;;;;;;;22.10;31.40;;;;;;5053190;28;20570;-67
2024/01/18 00:36:29;;;;;;;;;;;22.50;30.90;;;;;;5052896;28;20016;-68
2024/01/18 00:38:54;;;;;;;;;;;22.70;30.40;;;;;;5052354;28;20387;-68
2024/01/18 00:41:20;;;;;;;;;;;23.00;30.00;;;;;;5069132;28;19932;-67
2024/01/18 00:43:47;;;;;;;;;;;23.30;29.90;;;;;;5053291;28;20379;-67
2024/01/18 00:46:13;;;;;;;;;;;23.40;29.60;;;;;;5069944;28;20015;-68
2024/01/18 00:48:38;;;;;;;;;;;23.60;29.40;;;;;;5074279;28;20062;-67
2024/01/18 00:51:04;;;;;;;;;;;23.70;29.30;;;;;;5056876;28;20077;-68
2024/01/18 00:53:29;;;;;;;;;;;23.80;29.30;;;;;;5074334;28;20431;-67
2024/01/18 00:55:55;;;;;;;;;;;23.90;29.20;;;;;;5056544;28;20414;-67
2024/01/18 00:58:21;;;;;;;;;;;24.00;29.10;;;;;;5072587;28;20402;-68
2024/01/18 01:00:47;;;;;;;;;;;24.10;29.10;;;;;;5055606;28;19997;-68
2024/01/18 01:03:13;;;;;;;;;;;24.20;28.90;;;;;;5074027;28;19999;-67
2024/01/18 01:05:38;;;;;;;;;;;24.20;28.80;;;;;;5074019;28;20363;-67
2024/01/18 01:08:04;;;;;;;;;;;24.20;28.70;;;;;;5074068;28;19924;-67
2024/01/18 01:10:30;;;;;;;;;;;24.30;28.80;;;;;;5056220;28;20383;-68
2024/01/18 01:12:55;;;;;;;;;;;24.40;28.70;;;;;;5072424;28;19951;-68
2024/01/18 01:15:21;;;;;;;;;;;24.40;28.70;;;;;;5055873;28;19963;-67
2024/01/18 01:17:46;;;;;;;;;;;24.40;28.60;;;;;;5055639;28;19929;-68
2024/01/18 01:20:12;;;;;;;;;;;24.40;28.60;;;;;;5055698;28;19999;-68
2024/01/18 01:22:40;;;;;;;;;;;24.40;28.60;;;;;;5056005;28;20003;-68
2024/01/18 01:25:07;;;;;;;;;;;24.50;28.70;;;;;;5074669;28;20007;-67
2024/01/18 01:27:32;;;;;;;;;;;24.40;28.60;;;;;;5074611;28;20015;-68
2024/01/18 01:29:58;;;;;;;;;;;24.40;28.60;;;;;;5073514;28;19999;-67
2024/01/18 01:32:24;;;;;;;;;;;24.40;28.70;;;;;;5073069;28;20577;-68
2024/01/18 01:34:50;;;;;;;;;;;24.30;28.60;;;;;;5073962;28;19920;-67
2024/01/18 01:37:16;;;;;;;;;;;24.30;28.70;;;;;;5074221;28;19927;-67
2024/01/18 01:39:41;;;;;;;;;;;24.20;28.70;;;;;;5054966;28;19924;-67
2024/01/18 01:42:08;;;;;;;;;;;24.20;28.70;;;;;;5073565;28;19920;-68
2024/01/18 01:44:33;;;;;;;;;;;24.20;28.80;;;;;;5072941;28;19982;-68
2024/01/18 01:46:59;;;;;;;;;;;24.20;28.80;;;;;;5055421;28;20027;-68
2024/01/18 01:49:25;;;;;;;;;;;24.10;28.80;;;;;;5056290;28;19925;-68
2024/01/18 01:51:51;;;;;;;;;;;24.10;28.90;;;;;;5072164;28;19921;-68
2024/01/18 01:54:19;;;;;;;;;;;24.10;28.90;;;;;;5073370;28;19970;-68
2024/01/18 01:56:45;;;;;;;;;;;24.00;28.90;;;;;;5071936;28;20601;-67
2024/01/18 01:59:11;;;;;;;;;;;24.00;28.90;;;;;;5054796;28;19928;-67
2024/01/18 02:01:39;;;;;;;;;;;23.90;29.00;;;;;;5055594;28;20291;-68
2024/01/18 02:04:05;;;;;;;;;;;23.90;29.00;;;;;;5055529;28;19924;-67
2024/01/18 02:06:31;;;;;;;;;;;23.90;29.00;;;;;;5073077;28;20375;-68
2024/01/18 02:08:57;;;;;;;;;;;23.90;29.10;;;;;;5072281;28;19920;-67
2024/01/18 02:11:23;;;;;;;;;;;23.90;29.10;;;;;;5055188;28;20279;-68
2024/01/18 02:13:48;;;;;;;;;;;23.90;29.00;;;;;;5055140;28;19921;-68
2024/01/18 02:16:14;;;;;;;;;;;23.90;29.10;;;;;;5071474;28;19986;-68
2024/01/18 02:18:39;;;;;;;;;;;23.90;29.10;;;;;;5071134;28;19964;-68
2024/01/18 02:21:08;;;;;;;;;;;23.80;29.00;;;;;;5071088;28;19976;-67
2024/01/18 02:23:35;;;;;;;;;;;23.80;29.10;;;;;;5055151;28;19968;-67
2024/01/18 02:26:00;;;;;;;;;;;23.80;29.00;;;;;;5054798;28;20355;-68
2024/01/18 02:28:26;;;;;;;;;;;23.80;29.10;;;;;;5054991;28;19973;-68
2024/01/18 02:30:51;;;;;;;;;;;23.80;29.10;;;;;;5072668;28;19924;-68
2024/01/18 02:33:17;;;;;;;;;;;23.90;29.10;;;;;;5054778;28;20018;-68
2024/01/18 02:35:42;;;;;;;;;;;23.80;29.10;;;;;;5072022;28;19927;-67
2024/01/18 02:38:08;;;;;;;;;;;23.80;29.10;;;;;;5072119;28;20272;-68
2024/01/18 02:40:33;;;;;;;;;;;23.80;29.10;;;;;;5053646;28;20596;-68
2024/01/18 02:42:59;;;;;;;;;;;23.80;29.20;;;;;;5054382;28;19921;-67
2024/01/18 02:45:25;;;;;;;;;;;23.80;29.20;;;;;;5072770;28;19991;-67
2024/01/18 02:47:50;;;;;;;;;;;23.70;29.20;;;;;;5054775;28;19974;-68
2024/01/18 02:50:16;;;;;;;;;;;23.70;29.30;;;;;;5071756;28;20272;-67
2024/01/18 02:52:41;;;;;;;;;;;23.70;29.40;;;;;;5054631;28;19925;-68
2024/01/18 02:55:07;;;;;;;;;;;23.70;29.30;;;;;;5052948;28;20014;-67
2024/01/18 02:57:33;;;;;;;;;;;23.70;29.30;;;;;;5053061;28;20311;-68
2024/01/18 02:59:58;;;;;;;;;;;23.70;29.30;;;;;;5053323;28;19969;-68
2024/01/18 03:02:24;;;;;;;;;;;23.70;29.20;;;;;;5052041;28;20229;-68
2024/01/18 03:04:52;;;;;;;;;;;23.70;29.20;;;;;;5072277;28;19927;-67
2024/01/18 03:07:18;;;;;;;;;;;23.70;29.30;;;;;;5054300;28;19959;-67
2024/01/18 03:09:43;;;;;;;;;;;23.80;29.30;;;;;;5054091;28;20355;-67
2024/01/18 03:12:09;;;;;;;;;;;23.70;29.20;;;;;;5054259;28;20026;-68
2024/01/18 03:14:34;;;;;;;;;;;23.80;29.20;;;;;;5071294;28;20277;-68
2024/01/18 03:17:00;;;;;;;;;;;23.80;29.20;;;;;;5054217;28;19927;-68
2024/01/18 03:19:25;;;;;;;;;;;23.80;29.10;;;;;;5070225;28;20034;-68
2024/01/18 03:21:51;;;;;;;;;;;23.90;29.20;;;;;;5071137;28;20316;-67
2024/01/18 03:24:16;;;;;;;;;;;23.90;29.10;;;;;;5072578;28;19924;-68
2024/01/18 03:26:42;;;;;;;;;;;23.90;29.10;;;;;;5053970;28;20407;-67
2024/01/18 03:29:08;;;;;;;;;;;23.90;29.00;;;;;;5072378;28;19921;-67
2024/01/18 03:31:33;;;;;;;;;;;23.90;29.00;;;;;;5071993;28;20053;-68
2024/01/18 03:34:02;;;;;;;;;;;23.90;29.00;;;;;;5053971;28;19928;-67
2024/01/18 03:36:27;;;;;;;;;;;23.90;29.00;;;;;;5037933;28;19970;-68
2024/01/18 03:38:53;;;;;;;;;;;23.80;29.00;;;;;;5071010;28;19925;-67
2024/01/18 03:41:18;;;;;;;;;;;23.80;29.10;;;;;;5053946;28;20013;-67
2024/01/18 03:43:44;;;;;;;;;;;23.90;29.10;;;;;;5053910;28;20027;-68
2024/01/18 03:46:14;;;;;;;;;;;23.80;29.10;;;;;;5054176;28;20003;-68
2024/01/18 03:48:39;;;;;;;;;;;23.80;29.10;;;;;;5071293;28;19970;-68
2024/01/18 03:51:05;;;;;;;;;;;23.80;29.10;;;;;;5071139;28;19920;-67
2024/01/18 03:53:31;;;;;;;;;;;23.80;29.20;;;;;;5072063;28;19924;-68
2024/01/18 03:55:56;;;;;;;;;;;23.70;29.10;;;;;;5054078;28;19920;-69
2024/01/18 03:58:22;;;;;;;;;;;23.70;29.20;;;;;;5071209;28;20391;-68
2024/01/18 04:00:51;;;;;;;;;;;23.70;29.20;;;;;;5053383;28;19928;-68
2024/01/18 04:03:16;;;;;;;;;;;23.70;29.20;;;;;;5071712;28;19927;-68
2024/01/18 04:05:42;;;;;;;;;;;23.60;29.20;;;;;;5071949;28;19920;-67
2024/01/18 04:08:07;;;;;;;;;;;23.60;29.20;;;;;;5071874;28;19924;-68
2024/01/18 04:10:33;;;;;;;;;;;23.60;29.20;;;;;;5054079;28;19974;-68
2024/01/18 04:13:02;;;;;;;;;;;23.60;29.30;;;;;;5053854;28;20546;-68
2024/01/18 04:15:27;;;;;;;;;;;23.60;29.20;;;;;;5053814;28;19920;-68
2024/01/18 04:17:53;;;;;;;;;;;23.60;29.20;;;;;;5070358;28;19921;-68
2024/01/18 04:20:23;;;;;;;;;;;23.50;29.30;;;;;;5053074;28;19931;-67
2024/01/18 04:22:48;;;;;;;;;;;23.50;29.30;;;;;;5055723;28;19924;-68
2024/01/18 04:25:14;;;;;;;;;;;23.50;29.20;;;;;;5074761;28;19927;-68
2024/01/18 04:27:39;;;;;;;;;;;23.50;29.30;;;;;;5057882;28;19920;-68
2024/01/18 04:30:05;;;;;;;;;;;23.50;29.30;;;;;;5057590;28;19921;-68
2024/01/18 04:32:31;;;;;;;;;;;23.50;29.30;;;;;;5057256;28;19921;-68
2024/01/18 04:34:56;;;;;;;;;;;23.60;29.30;;;;;;5057384;28;19935;-68
2024/01/18 04:37:22;;;;;;;;;;;23.50;29.20;;;;;;5056945;28;20387;-68
2024/01/18 04:39:47;;;;;;;;;;;23.50;29.20;;;;;;5056352;28;19939;-68
2024/01/18 04:42:14;;;;;;;;;;;23.50;29.20;;;;;;5057364;28;20282;-67
2024/01/18 04:44:41;;;;;;;;;;;23.60;29.20;;;;;;5057249;28;19959;-68
2024/01/18 04:47:06;;;;;;;;;;;23.60;29.20;;;;;;5057248;28;20359;-68
2024/01/18 04:49:35;;;;;;;;;;;23.50;29.20;;;;;;5073898;28;19924;-68
2024/01/18 04:52:00;;;;;;;;;;;23.60;29.20;;;;;;5056924;28;19921;-68
2024/01/18 04:54:26;;;;;;;;;;;23.60;29.20;;;;;;5074668;28;19973;-68
2024/01/18 04:56:52;;;;;;;;;;;23.60;29.20;;;;;;5073390;28;19921;-68
2024/01/18 04:59:17;;;;;;;;;;;23.50;29.20;;;;;;5073121;28;19920;-68
2024/01/18 05:01:43;;;;;;;;;;;23.50;29.10;;;;;;5056850;28;19921;-68
2024/01/18 05:04:09;;;;;;;;;;;23.60;29.10;;;;;;5056865;28;19920;-68
2024/01/18 05:06:35;;;;;;;;;;;23.60;29.10;;;;;;5056850;28;19931;-68
2024/01/18 05:09:00;;;;;;;;;;;23.60;29.10;;;;;;5074904;28;19926;-68
2024/01/18 05:11:26;;;;;;;;;;;23.60;29.10;;;;;;5073568;28;20040;-69
2024/01/18 05:13:51;;;;;;;;;;;23.60;29.10;;;;;;5073321;28;19920;-69
2024/01/18 05:16:20;;;;;;;;;;;23.70;29.10;;;;;;5074225;28;19928;-68
2024/01/18 05:18:46;;;;;;;;;;;23.60;29.00;;;;;;5056090;28;19920;-68
2024/01/18 05:21:11;;;;;;;;;;;23.70;29.10;;;;;;5055925;28;19924;-68
2024/01/18 05:23:37;;;;;;;;;;;23.80;29.00;;;;;;5056698;28;19920;-68
2024/01/18 05:26:03;;;;;;;;;;;23.80;28.90;;;;;;5056608;28;19920;-68
2024/01/18 05:28:28;;;;;;;;;;;23.80;28.90;;;;;;5074843;28;20344;-68
2024/01/18 05:30:55;;;;;;;;;;;23.90;28.90;;;;;;5056607;28;20007;-68
2024/01/18 05:33:21;;;;;;;;;;;24.00;28.90;;;;;;5072425;28;20403;-68
2024/01/18 05:35:46;;;;;;;;;;;23.90;28.80;;;;;;5073809;28;19921;-68
2024/01/18 05:38:12;;;;;;;;;;;24.00;28.80;;;;;;5055887;28;19920;-68
2024/01/18 05:40:37;;;;;;;;;;;24.00;28.80;;;;;;5071813;28;19924;-68
2024/01/18 05:43:03;;;;;;;;;;;24.00;28.90;;;;;;5072629;28;19920;-68
2024/01/18 05:45:28;;;;;;;;;;;24.00;28.90;;;;;;5074382;28;20268;-68
2024/01/18 05:47:54;;;;;;;;;;;24.00;28.90;;;;;;5056010;28;20219;-68
2024/01/18 05:50:20;;;;;;;;;;;24.00;28.90;;;;;;5074255;28;19927;-68
2024/01/18 05:52:45;;;;;;;;;;;23.90;28.90;;;;;;5072629;28;19920;-68
2024/01/18 05:55:11;;;;;;;;;;;23.90;28.90;;;;;;5073610;28;20371;-68
2024/01/18 05:57:37;;;;;;;;;;;23.90;28.90;;;;;;5055391;28;19930;-68
2024/01/18 06:00:05;;;;;;;;;;;23.90;29.50;;;;;;5054999;28;19924;-68
2024/01/18 06:02:31;;;;;;;;;;;23.90;29.00;;;;;;5072540;28;19920;-68
2024/01/18 06:04:57;;;;;;;;;;;23.90;28.90;;;;;;5073909;28;19943;-68
2024/01/18 06:07:23;;;;;;;;;;;23.90;29.00;;;;;;5073729;28;20371;-68
2024/01/18 06:09:48;;;;;;;;;;;23.80;28.90;;;;;;5073776;28;19927;-68
2024/01/18 06:12:14;;;;;;;;;;;23.90;29.00;;;;;;5073208;28;19921;-67
2024/01/18 06:14:39;;;;;;;;;;;23.80;29.00;;;;;;5071937;28;19928;-68
2024/01/18 06:17:06;;;;;;;;;;;23.90;28.90;;;;;;5055394;28;20007;-68
2024/01/18 06:19:32;;;;;;;;;;;23.90;29.00;;;;;;5054699;28;19963;-68
2024/01/18 06:21:57;;;;;;;;;;;23.90;29.00;;;;;;5055012;28;19967;-68
2024/01/18 06:24:23;;;;;;;;;;;23.90;28.90;;;;;;5055580;28;19921;-68
2024/01/18 06:26:48;;;;;;;;;;;23.90;28.90;;;;;;5055475;28;19921;-68
2024/01/18 06:29:16;;;;;;;;;;;23.90;28.90;;;;;;5073364;28;19921;-68
2024/01/18 06:31:41;;;;;;;;;;;23.90;28.90;;;;;;5055502;28;20334;-68
2024/01/18 06:34:10;;;;;;;;;;;23.90;28.90;;;;;;5071715;28;20015;-68
2024/01/18 06:36:37;;;;;;;;;;;23.90;28.90;;;;;;5054816;28;19921;-68
2024/01/18 06:39:03;;;;;;;;;;;23.80;28.90;;;;;;5071582;28;19932;-70
2024/01/18 06:41:34;;;;;;;;;;;23.90;29.10;;;;;;5067418;28;19939;-72
2024/01/18 06:44:00;;;;;;;;;;;23.90;29.40;;;;;;5055898;28;19928;-66
2024/01/18 06:46:25;;;;;;;;;;;23.80;29.00;;;;;;5059334;28;20384;-66
2024/01/18 06:48:55;;;;;;;;;;;23.70;29.30;;;;;;5053396;28;20069;-66
2024/01/18 06:51:21;;;;;;;;;;;23.70;29.20;;;;;;5058913;28;20279;-66
2024/01/18 06:53:46;;;;;;;;;;;23.80;29.30;;;;;;5071305;28;19917;-66
2024/01/18 06:56:12;;;;;;;;;;;23.90;29.10;;;;;;5070798;28;19916;-66
2024/01/18 06:58:38;;;;;;;;;;;24.10;29.10;;;;;;5069692;28;19917;-67
2024/01/18 07:01:04;;;;;;;;;;;24.10;28.90;;;;;;5058175;28;19928;-64
2024/01/18 07:03:30;;;;;;;;;;;24.20;28.80;;;;;;5067664;28;20298;-65
2024/01/18 07:05:56;;;;;;;;;;;24.30;28.90;;;;;;5051630;28;19920;-66
2024/01/18 07:08:22;;;;;;;;;;;24.40;28.90;;;;;;5050361;28;19928;-66
2024/01/18 07:10:48;;;;;;;;;;;24.40;28.90;;;;;;5050452;28;19924;-66
2024/01/18 07:13:14;;;;;;;;;;;24.40;29.00;;;;;;5047763;28;19928;-66
2024/01/18 07:15:40;;;;;;;;;;;24.50;28.90;;;;;;5047910;28;19927;-66
2024/01/18 07:18:05;;;;;;;;;;;24.50;29.10;;;;;;5065026;28;19946;-67
2024/01/18 07:20:31;;;;;;;;;;;24.50;29.00;;;;;;5061687;28;19932;-67
2024/01/18 07:22:56;;;;;;;;;;;24.50;28.90;;;;;;5051362;28;19928;-66
2024/01/18 07:25:22;;;;;;;;;;;24.50;28.90;;;;;;5058581;28;19956;-66
2024/01/18 07:27:47;;;;;;;;;;;24.50;28.90;;;;;;5059827;28;20026;-66
2024/01/18 07:30:14;;;;;;;;;;;24.50;28.90;;;;;;5042672;28;20445;-66
2024/01/18 07:32:40;;;;;;;;;;;24.40;28.80;;;;;;5043269;28;19947;-65
2024/01/18 07:35:05;;;;;;;;;;;24.40;28.90;;;;;;5045984;28;19943;-65
2024/01/18 07:37:34;;;;;;;;;;;24.40;28.80;;;;;;5052032;28;20352;-69
2024/01/18 07:40:00;;;;;;;;;;;24.40;28.90;;;;;;5053627;28;19924;-70
2024/01/18 07:42:26;;;;;;;;;;;24.50;28.80;;;;;;5066978;28;19924;-70
2024/01/18 07:44:51;;;;;;;;;;;24.50;28.70;;;;;;5053054;28;20369;-70
2024/01/18 07:47:18;;;;;;;;;;;24.60;28.30;;;;;;5071190;28;20391;-68
2024/01/18 07:49:46;;;;;;;;;;;24.60;27.70;;;;;;5040155;28;19920;-67
2024/01/18 07:52:12;;;;;;;;;;;24.50;28.10;;;;;;5050421;28;20603;-67
2024/01/18 07:54:38;;;;;;;;;;;24.40;28.00;;;;;;5051212;28;20034;-67
2024/01/18 07:57:03;;;;;;;;;;;24.30;28.10;;;;;;5070677;28;20057;-68
2024/01/18 07:59:29;;;;;;;;;;;24.20;28.30;;;;;;5074172;28;20081;-70
2024/01/18 08:01:54;;;;;;;;;;;24.30;28.70;;;;;;5058536;28;21405;-69
2024/01/18 08:04:20;;;;;;;;;;;24.10;28.50;;;;;;5056476;28;20035;-70
2024/01/18 08:06:45;;;;;;;;;;;24.10;28.50;;;;;;5057366;28;19924;-71
2024/01/18 08:09:11;;;;;;;;;;;23.90;28.70;;;;;;5056889;28;20379;-71
2024/01/18 08:11:37;;;;;;;;;;;23.80;28.90;;;;;;5058837;28;19924;-71
2024/01/18 08:14:02;;;;;;;;;;;23.60;29.10;;;;;;5059167;28;19924;-71
2024/01/18 08:16:28;;;;;;;;;;;23.40;29.20;;;;;;5061006;28;19924;-71
2024/01/18 08:18:53;;;;;;;;;;;23.20;29.40;;;;;;5058730;28;19928;-70
2024/01/18 08:21:19;;;;;;;;;;;23.10;29.60;;;;;;5073789;28;19963;-70
2024/01/18 08:23:44;;;;;;;;;;;22.90;29.80;;;;;;5055465;28;20546;-69
2024/01/18 08:26:10;;;;;;;;;;;22.70;29.90;;;;;;5058088;28;19920;-71
2024/01/18 08:28:36;;;;;;;;;;;22.50;30.00;;;;;;5074188;28;19943;-71
2024/01/18 08:31:02;;;;;;;;;;;22.40;30.30;;;;;;5058195;28;20375;-70
2024/01/18 08:33:27;;;;;;;;;;;22.20;30.50;;;;;;5058802;28;19935;-73
2024/01/18 08:35:53;;;;;;;;;;;22.00;30.60;;;;;;5056836;28;19924;-71
2024/01/18 08:38:20;;;;;;;;;;;21.90;30.80;;;;;;5077174;28;19935;-73
2024/01/18 08:40:46;;;;;;;;;;;21.70;31.20;;;;;;5060094;28;20588;-71
2024/01/18 08:43:12;;;;;;;;;;;21.50;31.30;;;;;;5077459;28;20313;-70
2024/01/18 08:45:41;;;;;;;;;;;21.30;31.50;;;;;;5056230;28;19977;-72
2024/01/18 08:48:07;;;;;;;;;;;21.20;31.50;;;;;;5040615;28;19924;-69
2024/01/18 08:50:33;;;;;;;;;;;21.30;32.20;;;;;;5058447;28;20750;-68
2024/01/18 08:52:58;;;;;;;;;;;21.70;33.10;;;;;;5058049;28;19924;-67
2024/01/18 08:55:24;;;;;;;;;;;22.20;32.20;;;;;;5050069;28;20402;-66
2024/01/18 08:57:50;;;;;;;;;;;22.80;31.80;;;;;;5073429;28;19924;-67
2024/01/18 09:00:17;;;;;;;;;;;23.50;31.30;;;;;;5070847;28;19928;-67
2024/01/18 09:02:44;;;;;;;;;;;24.20;30.70;;;;;;5053930;28;20708;-68
2024/01/18 09:05:10;;;;;;;;;;;24.90;30.00;;;;;;5053217;28;19929;-67
2024/01/18 09:07:35;;;;;;;;;;;25.40;29.60;;;;;;5048387;28;19939;-69
2024/01/18 09:10:01;;;;;;;;;;;25.90;29.30;;;;;;5052614;28;20660;-70
2024/01/18 09:12:26;;;;;;;;;;;26.30;29.00;;;;;;5045169;28;20029;-68
2024/01/18 09:14:54;;;;;;;;;;;26.50;28.60;;;;;;5054953;28;19924;-69
2024/01/18 09:17:20;;;;;;;;;;;26.70;28.50;;;;;;5057726;28;19921;-68
2024/01/18 09:19:46;;;;;;;;;;;27.00;28.30;;;;;;5051993;28;19932;-69
2024/01/18 09:22:11;;;;;;;;;;;27.00;28.20;;;;;;5053068;28;19928;-70
2024/01/18 09:24:37;;;;;;;;;;;26.90;28.10;;;;;;5075162;28;20015;-71
2024/01/18 09:27:05;;;;;;;;;;;26.70;28.20;;;;;;5072453;28;19988;-71
2024/01/18 09:29:31;;;;;;;;;;;26.50;28.30;;;;;;5055543;28;20544;-70
2024/01/18 09:31:56;;;;;;;;;;;26.30;28.30;;;;;;5056679;28;19950;-74
2024/01/18 09:34:22;;;;;;;;;;;26.00;28.30;;;;;;5058617;28;20336;-70
2024/01/18 09:36:47;;;;;;;;;;;25.70;28.30;;;;;;5071020;28;19931;-69
2024/01/18 09:39:16;;;;;;;;;;;25.30;28.40;;;;;;5058448;28;19973;-69
2024/01/18 09:41:42;;;;;;;;;;;24.80;28.50;;;;;;5070729;28;19924;-69
2024/01/18 09:44:11;;;;;;;;;;;24.40;28.50;;;;;;5062384;28;20070;-69
2024/01/18 09:46:40;;;;;;;;;;;24.10;29.60;;;;;;5052595;28;19920;-68
2024/01/18 09:49:07;;;;;;;;;;;23.80;29.20;;;;;;5049268;28;19951;-68
2024/01/18 09:51:33;;;;;;;;;;;23.50;29.40;;;;;;5071696;28;19924;-69
2024/01/18 09:54:00;;;;;;;;;;;23.20;29.70;;;;;;5068255;28;19931;-69
2024/01/18 09:56:27;;;;;;;;;;;23.00;29.90;;;;;;5069606;28;19931;-69
2024/01/18 09:58:53;;;;;;;;;;;22.80;30.10;;;;;;5056076;28;19921;-69
2024/01/18 10:01:19;;;;;;;;;;;22.60;30.50;;;;;;5051133;28;20319;-69
2024/01/18 10:03:45;;;;;;;;;;;22.40;30.70;;;;;;5052970;28;19954;-69
2024/01/18 10:06:10;;;;;;;;;;;22.20;31.10;;;;;;5068059;28;19935;-68
2024/01/18 10:08:36;;;;;;;;;;;22.00;31.30;;;;;;5054239;28;19924;-70
2024/01/18 10:11:02;;;;;;;;;;;21.80;31.60;;;;;;5054666;28;20290;-70
2024/01/18 10:13:27;;;;;;;;;;;21.70;31.90;;;;;;5047116;28;19925;-70
2024/01/18 10:15:53;;;;;;;;;;;21.50;32.10;;;;;;5051719;28;20015;-69
2024/01/18 10:18:25;;;;;;;;;;;21.40;32.20;;;;;;5057194;28;19944;-70
2024/01/18 10:20:50;;;;;;;;;;;21.30;32.60;;;;;;5057407;28;19974;-70
2024/01/18 10:23:16;;;;;;;;;;;21.10;33.60;;;;;;5055864;28;19924;-70
2024/01/18 10:25:44;;;;;;;;;;;21.10;33.00;;;;;;5075367;28;20044;-71
2024/01/18 10:28:10;;;;;;;;;;;21.00;33.10;;;;;;5056350;28;19969;-71
2024/01/18 10:30:36;;;;;;;;;;;20.80;33.30;;;;;;5072211;28;19929;-72
2024/01/18 10:33:02;;;;;;;;;;;20.80;33.50;;;;;;5054855;28;19920;-72
2024/01/18 10:35:28;;;;;;;;;;;20.70;33.70;;;;;;5074659;28;19947;-71
2024/01/18 10:37:58;;;;;;;;;;;20.60;33.80;;;;;;5059265;28;20193;-71
2024/01/18 10:40:24;;;;;;;;;;;20.60;34.20;;;;;;5058705;28;20085;-71
2024/01/18 10:42:49;;;;;;;;;;;20.60;35.00;;;;;;5053496;28;19920;-70
2024/01/18 10:45:15;;;;;;;;;;;20.90;34.20;;;;;;5053196;28;19920;-72
2024/01/18 10:47:42;;;;;;;;;;;21.30;33.90;;;;;;5072427;28;19981;-67
2024/01/18 10:50:07;;;;;;;;;;;21.60;33.50;;;;;;5050469;28;20018;-68
2024/01/18 10:52:35;;;;;;;;;;;22.00;33.00;;;;;;5061712;28;20063;-67
2024/01/18 10:55:02;;;;;;;;;;;22.20;32.70;;;;;;5073307;28;19927;-67
2024/01/18 10:57:28;;;;;;;;;;;22.30;32.50;;;;;;5068017;28;19935;-67
2024/01/18 10:59:55;;;;;;;;;;;22.50;32.30;;;;;;5054113;28;19928;-69
2024/01/18 11:02:21;;;;;;;;;;;22.60;33.10;;;;;;5066998;28;19920;-69
2024/01/18 11:04:47;;;;;;;;;;;22.60;32.40;;;;;;5053896;28;20069;-72
2024/01/18 11:07:13;;;;;;;;;;;22.60;32.20;;;;;;5070925;28;20011;-69
2024/01/18 11:09:42;;;;;;;;;;;22.60;32.20;;;;;;5051167;28;19949;-72
2024/01/18 11:12:08;;;;;;;;;;;22.60;32.20;;;;;;5055372;28;19925;-70
2024/01/18 11:14:34;;;;;;;;;;;22.90;33.00;;;;;;5072586;28;20413;-73
2024/01/18 11:17:17;;;;;;;;;;;23.20;33.40;;;;;;5058435;28;19927;-72
2024/01/18 11:19:43;;;;;;;;;;;23.70;32.90;;;;;;5060400;28;20342;-71
2024/01/18 11:22:10;;;;;;;;;;;24.30;31.60;;;;;;5057525;28;19920;-73
2024/01/18 11:24:37;;;;;;;;;;;24.70;30.20;;;;;;5058031;28;19924;-71
2024/01/18 11:27:18;;;;;;;;;;;25.00;29.80;;;;;;5060859;28;20468;-68
2024/01/18 11:29:45;;;;;;;;;;;25.20;29.70;;;;;;5068389;28;19924;-69
2024/01/18 11:32:13;;;;;;;;;;;25.40;29.80;;;;;;5056617;28;20296;-71
2024/01/18 11:34:38;;;;;;;;;;;25.60;29.80;;;;;;5075164;28;19919;-68
2024/01/18 11:37:11;;;;;;;;;;;25.80;29.00;;;;;;5059897;28;20442;-68
2024/01/18 11:39:55;;;;;;;;;;;25.90;28.70;;;;;;5073521;28;19924;-68
2024/01/18 11:42:24;;;;;;;;;;;25.80;28.70;;;;;;5073039;28;21562;-70
2024/01/18 11:44:53;;;;;;;;;;;25.70;28.60;;;;;;5036316;28;19928;-70
2024/01/18 11:47:19;;;;;;;;;;;25.70;28.70;;;;;;5065040;28;19924;-69
2024/01/18 11:49:45;;;;;;;;;;;25.60;28.80;;;;;;5046827;28;19985;-67
2024/01/18 11:52:14;;;;;;;;;;;25.50;28.80;;;;;;5059689;28;20085;-68
2024/01/18 11:54:42;;;;;;;;;;;25.50;28.90;;;;;;5057073;28;19925;-66
2024/01/18 11:57:12;;;;;;;;;;;25.50;29.10;;;;;;5059686;28;19920;-68
2024/01/18 11:59:39;;;;;;;;;;;25.40;29.10;;;;;;5044766;28;19985;-68
2024/01/18 12:02:05;;;;;;;;;;;25.30;29.20;;;;;;5045693;28;19925;-70
2024/01/18 12:04:30;;;;;;;;;;;25.20;29.70;;;;;;5047440;28;20371;-70
2024/01/18 12:06:56;;;;;;;;;;;25.20;29.60;;;;;;5037370;28;20015;-73
2024/01/18 12:09:21;;;;;;;;;;;25.20;29.70;;;;;;5041922;28;20129;-69
2024/01/18 12:11:47;;;;;;;;;;;25.00;30.00;;;;;;5051446;28;19975;-68
2024/01/18 12:14:12;;;;;;;;;;;24.80;30.10;;;;;;5062722;28;20007;-72
2024/01/18 12:16:38;;;;;;;;;;;24.70;29.90;;;;;;5039297;28;20023;-74
2024/01/18 12:19:05;;;;;;;;;;;24.40;30.10;;;;;;5062111;28;20387;-68
2024/01/18 12:21:31;;;;;;;;;;;24.10;30.60;;;;;;5041507;28;19971;-72
2024/01/18 12:23:57;;;;;;;;;;;23.90;31.10;;;;;;5062592;28;20418;-69
2024/01/18 12:26:22;;;;;;;;;;;23.70;31.30;;;;;;5040654;28;19931;-70
2024/01/18 12:28:48;;;;;;;;;;;23.60;31.20;;;;;;5064820;28;20544;-71
2024/01/18 12:31:13;;;;;;;;;;;23.40;31.50;;;;;;5047259;28;20300;-72
2024/01/18 12:33:39;;;;;;;;;;;23.20;31.60;;;;;;5038111;28;20015;-75
2024/01/18 12:36:04;;;;;;;;;;;23.00;32.10;;;;;;5051960;28;19929;-72
2024/01/18 12:38:30;;;;;;;;;;;22.80;32.20;;;;;;5059765;28;19979;-75
2024/01/18 12:40:56;;;;;;;;;;;22.60;32.50;;;;;;5039572;28;19942;-72
2024/01/18 12:43:25;;;;;;;;;;;22.50;32.80;;;;;;5044419;28;20002;-72
2024/01/18 12:45:51;;;;;;;;;;;22.30;32.90;;;;;;5052024;28;19925;-71
2024/01/18 12:48:17;;;;;;;;;;;22.10;32.90;;;;;;5062547;28;19931;-72
2024/01/18 12:50:42;;;;;;;;;;;21.90;33.10;;;;;;5055929;28;20312;-73
2024/01/18 12:53:08;;;;;;;;;;;21.80;33.30;;;;;;5065879;28;19960;-71
2024/01/18 12:55:35;;;;;;;;;;;21.60;33.60;;;;;;5037655;28;19979;-73
2024/01/18 12:58:02;;;;;;;;;;;21.40;33.90;;;;;;5043584;28;20029;-71
2024/01/18 13:00:29;;;;;;;;;;;21.30;34.00;;;;;;5040692;28;19929;-70
2024/01/18 13:02:55;;;;;;;;;;;21.20;34.50;;;;;;5040816;28;19928;-70
2024/01/18 13:05:21;;;;;;;;;;;21.10;34.50;;;;;;5044095;28;19970;-74
2024/01/18 13:07:46;;;;;;;;;;;21.00;34.70;;;;;;5063287;28;20059;-70
2024/01/18 13:10:13;;;;;;;;;;;20.90;35.20;;;;;;5046439;28;19928;-71
2024/01/18 13:12:38;;;;;;;;;;;20.80;36.10;;;;;;5045038;28;19929;-71
2024/01/18 13:15:05;;;;;;;;;;;20.60;35.40;;;;;;5061009;28;19973;-70
2024/01/18 13:17:30;;;;;;;;;;;20.60;35.60;;;;;;5060518;28;19928;-70
2024/01/18 13:19:56;;;;;;;;;;;20.50;35.90;;;;;;5059933;28;19981;-72
2024/01/18 13:22:21;;;;;;;;;;;20.40;36.20;;;;;;5043917;28;19978;-72
2024/01/18 13:24:47;;;;;;;;;;;20.40;36.20;;;;;;5039457;28;20871;-72
2024/01/18 13:27:12;;;;;;;;;;;20.30;36.30;;;;;;5043328;28;20019;-71
2024/01/18 13:29:38;;;;;;;;;;;20.20;36.70;;;;;;5046367;28;19925;-73
2024/01/18 13:32:04;;;;;;;;;;;20.10;37.10;;;;;;5046131;28;19956;-72
2024/01/18 13:34:30;;;;;;;;;;;20.00;37.60;;;;;;5059423;28;19931;-71
2024/01/18 13:37:00;;;;;;;;;;;19.90;37.70;;;;;;5047910;28;20027;-72
2024/01/18 13:39:26;;;;;;;;;;;19.90;38.00;;;;;;5063397;28;19924;-72
2024/01/18 13:41:51;;;;;;;;;;;19.80;38.20;;;;;;5036875;28;19925;-72
2024/01/18 13:44:17;;;;;;;;;;;19.70;38.30;;;;;;5046301;28;19928;-72
2024/01/18 13:46:43;;;;;;;;;;;19.60;38.40;;;;;;5034703;28;19925;-72
2024/01/18 13:49:09;;;;;;;;;;;19.60;38.60;;;;;;5060527;28;19935;-72
2024/01/18 13:51:35;;;;;;;;;;;19.50;38.70;;;;;;5049619;28;19968;-73
2024/01/18 13:54:01;;;;;;;;;;;19.50;38.90;;;;;;5049597;28;19974;-75
2024/01/18 13:56:27;;;;;;;;;;;19.40;39.20;;;;;;5051822;28;19926;-73
2024/01/18 13:58:53;;;;;;;;;;;19.40;39.50;;;;;;5047135;28;20458;-75
2024/01/18 14:01:22;;;;;;;;;;;19.40;39.70;;;;;;5041700;28;19935;-71
2024/01/18 14:03:49;;;;;;;;;;;19.40;39.90;;;;;;5031356;28;19921;-67
2024/01/18 14:06:16;;;;;;;;;;;19.40;39.80;;;;;;5052006;28;19924;-69
2024/01/18 14:08:43;;;;;;;;;;;19.40;39.40;;;;;;5052977;28;19924;-69