Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:53;;;;;;;8.10;1.87;;;;;;;;;;5038351;28;20456;-69
2023/10/30 00:03:20;;;;;;;5.20;1.33;;;;;;;;;;5037675;28;20224;-69
2023/10/30 00:05:48;;;;;;;6.97;1.37;;;;;;;;;;5040199;28;20200;-69
2023/10/30 00:08:18;;;;;;;5.53;1.40;;;;;;;;;;5039317;28;20232;-69
2023/10/30 00:10:45;;;;;;;6.50;1.50;;;;;;;;;;5039341;28;20228;-69
2023/10/30 00:13:13;;;;;;;3.87;1.30;;;;;;;;;;5039657;28;20210;-68
2023/10/30 00:15:40;;;;;;;4.17;1.13;;;;;;;;;;5038030;28;20204;-69
2023/10/30 00:18:07;;;;;;;3.83;1.43;;;;;;;;;;5039738;28;20200;-69
2023/10/30 00:20:37;;;;;;;6.30;1.40;;;;;;;;;;5039194;28;20199;-69
2023/10/30 00:23:04;;;;;;;5.30;1.50;;;;;;;;;;5034347;28;20254;-69
2023/10/30 00:25:33;;;;;;;5.80;1.57;;;;;;;;;;5033995;28;20203;-69
2023/10/30 00:28:00;;;;;;;7.03;1.67;;;;;;;;;;5039426;28;20203;-69
2023/10/30 00:30:27;;;;;;;4.90;1.37;;;;;;;;;;5034729;28;20227;-69
2023/10/30 00:32:54;;;;;;;5.40;1.20;;;;;;;;;;5034222;28;20208;-69
2023/10/30 00:35:22;;;;;;;5.63;1.30;;;;;;;;;;5040690;28;20234;-69
2023/10/30 00:37:49;;;;;;;1.77;0.90;;;;;;;;;;5035584;28;20204;-69
2023/10/30 00:40:16;;;;;;;5.53;1.40;;;;;;;;;;5038837;28;20196;-69
2023/10/30 00:42:44;;;;;;;7.93;1.50;;;;;;;;;;5036275;28;20199;-69
2023/10/30 00:45:11;;;;;;;7.63;1.80;;;;;;;;;;5042018;28;20227;-68
2023/10/30 00:47:39;;;;;;;5.27;1.40;;;;;;;;;;5035273;28;20243;-69
2023/10/30 00:50:07;;;;;;;5.00;1.50;;;;;;;;;;5033739;28;20227;-69
2023/10/30 00:52:34;;;;;;;4.67;1.20;;;;;;;;;;5035723;28;20212;-69
2023/10/30 00:55:01;;;;;;;4.73;1.47;;;;;;;;;;5039134;28;20305;-69
2023/10/30 00:57:29;;;;;;;4.60;1.10;;;;;;;;;;5035856;28;20200;-69
2023/10/30 00:59:57;;;;;;;4.43;1.37;;;;;;;;;;5033258;28;20204;-68
2023/10/30 01:02:24;;;;;;;5.00;1.30;;;;;;;;;;5034878;28;20207;-69
2023/10/30 01:04:51;;;;;;;6.23;1.43;;;;;;;;;;5036287;28;20204;-68
2023/10/30 01:07:18;;;;;;;4.17;1.40;;;;;;;;;;5039026;28;20305;-68
2023/10/30 01:09:45;;;;;;;5.77;1.60;;;;;;;;;;5035116;28;20222;-69
2023/10/30 01:12:13;;;;;;;5.07;1.43;;;;;;;;;;5029740;28;20196;-69
2023/10/30 01:14:40;;;;;;;6.57;1.60;;;;;;;;;;5036077;28;20202;-69
2023/10/30 01:17:08;;;;;;;5.67;1.70;;;;;;;;;;5031366;28;20196;-69
2023/10/30 01:19:36;;;;;;;5.07;1.40;;;;;;;;;;5040377;28;20211;-69
2023/10/30 01:22:03;;;;;;;3.80;1.17;;;;;;;;;;5032604;28;20196;-69
2023/10/30 01:24:30;;;;;;;3.07;1.50;;;;;;;;;;5033546;28;20304;-69
2023/10/30 01:26:57;;;;;;;7.90;1.83;;;;;;;;;;5039025;28;20230;-69
2023/10/30 01:29:24;;;;;;;5.20;1.60;;;;;;;;;;5034080;28;20220;-69
2023/10/30 01:31:51;;;;;;;3.33;1.20;;;;;;;;;;5039819;28;20204;-69
2023/10/30 01:34:20;;;;;;;4.27;1.50;;;;;;;;;;5029774;28;20203;-69
2023/10/30 01:36:47;;;;;;;4.23;1.50;;;;;;;;;;5038208;28;20213;-64
2023/10/30 01:39:14;;;;;;;7.10;1.70;;;;;;;;;;5038819;28;20197;-64
2023/10/30 01:41:42;;;;;;;5.30;1.70;;;;;;;;;;5038881;28;20208;-65
2023/10/30 01:44:09;;;;;;;8.40;1.70;;;;;;;;;;5041298;28;20208;-64
2023/10/30 01:46:36;;;;;;;4.50;1.60;;;;;;;;;;5037769;28;20239;-64
2023/10/30 01:49:03;;;;;;;5.50;1.40;;;;;;;;;;5039344;28;20200;-64
2023/10/30 01:51:32;;;;;;;3.57;1.77;;;;;;;;;;5040719;28;20213;-64
2023/10/30 01:53:59;;;;;;;5.43;1.40;;;;;;;;;;5039397;28;20200;-65
2023/10/30 01:56:26;;;;;;;5.17;1.53;;;;;;;;;;5033895;28;20214;-64
2023/10/30 01:58:53;;;;;;;3.47;1.43;;;;;;;;;;5037586;28;20204;-64
2023/10/30 02:01:22;;;;;;;3.67;1.33;;;;;;;;;;5040338;28;20206;-64
2023/10/30 02:03:49;;;;;;;4.03;1.50;;;;;;;;;;5038389;28;20211;-64
2023/10/30 02:06:16;;;;;;;2.93;1.30;;;;;;;;;;5036309;28;20204;-64
2023/10/30 02:08:44;;;;;;;3.30;1.30;;;;;;;;;;5034666;28;20200;-64
2023/10/30 02:11:11;;;;;;;7.63;1.60;;;;;;;;;;5037544;28;20234;-64
2023/10/30 02:13:39;;;;;;;7.73;1.53;;;;;;;;;;5034378;28;20200;-64
2023/10/30 02:16:06;;;;;;;5.30;1.80;;;;;;;;;;5037005;28;20207;-64
2023/10/30 02:18:34;;;;;;;4.30;1.50;;;;;;;;;;5032586;28;20207;-64
2023/10/30 02:21:01;;;;;;;5.23;1.40;;;;;;;;;;5041635;28;20288;-64
2023/10/30 02:23:28;;;;;;;7.20;1.37;;;;;;;;;;5037443;28;20196;-64
2023/10/30 02:25:56;;;;;;;3.70;1.60;;;;;;;;;;5039126;28;20208;-64
2023/10/30 02:28:24;;;;;;;4.13;1.40;;;;;;;;;;5040921;28;20207;-64
2023/10/30 02:30:51;;;;;;;5.20;1.33;;;;;;;;;;5029526;28;20220;-64
2023/10/30 02:33:18;;;;;;;5.57;1.40;;;;;;;;;;5037299;28;20588;-64
2023/10/30 02:35:45;;;;;;;5.13;1.47;;;;;;;;;;5036889;28;20235;-65
2023/10/30 02:38:12;;;;;;;4.63;1.43;;;;;;;;;;5033713;28;20199;-65
2023/10/30 02:40:39;;;;;;;7.63;1.60;;;;;;;;;;5033293;28;20241;-65
2023/10/30 02:43:08;;;;;;;7.23;1.60;;;;;;;;;;5038346;28;20209;-65
2023/10/30 02:45:35;;;;;;;6.53;1.30;;;;;;;;;;5039675;28;20207;-65
2023/10/30 02:48:02;;;;;;;4.40;1.30;;;;;;;;;;5039887;28;20236;-64
2023/10/30 02:50:30;;;;;;;5.23;1.40;;;;;;;;;;5037101;28;20328;-64
2023/10/30 02:52:57;;;;;;;4.97;1.50;;;;;;;;;;5038589;28;20208;-64
2023/10/30 02:55:24;;;;;;;3.80;1.30;;;;;;;;;;5037700;28;20394;-63
2023/10/30 02:57:51;;;;;;;3.43;1.40;;;;;;;;;;5039367;28;20243;-64
2023/10/30 03:00:20;;;;;;;6.20;1.43;;;;;;;;;;5041360;28;20204;-63
2023/10/30 03:02:47;;;;;;;2.80;1.37;;;;;;;;;;5039290;28;20203;-63
2023/10/30 03:05:14;;;;;;;4.00;1.47;;;;;;;;;;5040851;28;20203;-64
2023/10/30 03:07:42;;;;;;;2.93;1.10;;;;;;;;;;5037176;28;20212;-64
2023/10/30 03:10:09;;;;;;;3.67;1.30;;;;;;;;;;5040306;28;20215;-63
2023/10/30 03:12:36;;;;;;;2.20;1.20;;;;;;;;;;5044151;28;20200;-64
2023/10/30 03:15:03;;;;;;;3.00;1.00;;;;;;;;;;5035898;28;20200;-63
2023/10/30 03:17:32;;;;;;;3.33;1.30;;;;;;;;;;5039782;28;20282;-63
2023/10/30 03:19:59;;;;;;;2.53;1.13;;;;;;;;;;5034283;28;20434;-63
2023/10/30 03:22:26;;;;;;;3.40;1.27;;;;;;;;;;5036884;28;20281;-63
2023/10/30 03:24:53;;;;;;;3.57;1.30;;;;;;;;;;5040199;28;20212;-65
2023/10/30 03:27:20;;;;;;;2.73;1.20;;;;;;;;;;5039557;28;20204;-63
2023/10/30 03:29:47;;;;;;;4.63;1.23;;;;;;;;;;5036885;28;20234;-65
2023/10/30 03:32:15;;;;;;;2.87;1.00;;;;;;;;;;5040434;28;20203;-63
2023/10/30 03:34:43;;;;;;;2.87;1.27;;;;;;;;;;5037003;28;20196;-63
2023/10/30 03:37:10;;;;;;;2.97;1.23;;;;;;;;;;5040572;28;20204;-64
2023/10/30 03:39:37;;;;;;;3.10;1.10;;;;;;;;;;5039615;28;20215;-63
2023/10/30 03:42:05;;;;;;;3.90;1.10;;;;;;;;;;5040658;28;20200;-64
2023/10/30 03:44:32;;;;;;;2.13;0.90;;;;;;;;;;5038977;28;20214;-64
2023/10/30 03:46:59;;;;;;;3.17;1.27;;;;;;;;;;5036125;28;20248;-65
2023/10/30 03:49:26;;;;;;;3.53;0.97;;;;;;;;;;5042168;28;20204;-64
2023/10/30 03:51:55;;;;;;;1.67;1.10;;;;;;;;;;5035863;28;20220;-64
2023/10/30 03:54:23;;;;;;;2.60;1.17;;;;;;;;;;5037779;28;20248;-64
2023/10/30 03:56:50;;;;;;;1.23;0.80;;;;;;;;;;5038286;28;20208;-69
2023/10/30 03:59:17;;;;;;;2.57;1.10;;;;;;;;;;5038313;28;20218;-69
2023/10/30 04:01:44;;;;;;;2.27;1.17;;;;;;;;;;5038690;28;20204;-69
2023/10/30 04:04:11;;;;;;;1.83;0.87;;;;;;;;;;5043903;28;20200;-68
2023/10/30 04:06:38;;;;;;;1.90;0.93;;;;;;;;;;5039548;28;20207;-68
2023/10/30 04:09:07;;;;;;;3.00;0.97;;;;;;;;;;5032165;28;20204;-69
2023/10/30 04:11:35;;;;;;;2.27;1.10;;;;;;;;;;5037797;28;20231;-68
2023/10/30 04:14:02;;;;;;;1.70;1.00;;;;;;;;;;5037768;28;20199;-68
2023/10/30 04:16:29;;;;;;;1.60;0.90;;;;;;;;;;5038174;28;20214;-68
2023/10/30 04:18:57;;;;;;;1.37;0.90;;;;;;;;;;5034922;28;20212;-68
2023/10/30 04:21:24;;;;;;;2.30;0.90;;;;;;;;;;5038792;28;20203;-68
2023/10/30 04:23:51;;;;;;;1.37;0.83;;;;;;;;;;5038798;28;20204;-68
2023/10/30 04:26:20;;;;;;;1.13;0.80;;;;;;;;;;5035822;28;20214;-68
2023/10/30 04:28:47;;;;;;;1.30;1.20;;;;;;;;;;5033828;28;20208;-68
2023/10/30 04:31:14;;;;;;;2.90;1.00;;;;;;;;;;5042713;28;20214;-68
2023/10/30 04:33:41;;;;;;;1.60;0.80;;;;;;;;;;5038093;28;20235;-68
2023/10/30 04:36:09;;;;;;;1.50;0.87;;;;;;;;;;5037114;28;20206;-68
2023/10/30 04:38:36;;;;;;;0.97;0.80;;;;;;;;;;5037067;28;20287;-68
2023/10/30 04:41:04;;;;;;;1.23;0.70;;;;;;;;;;5035831;28;20209;-67
2023/10/30 04:43:33;;;;;;;1.97;0.90;;;;;;;;;;5035834;28;20215;-67
2023/10/30 04:46:00;;;;;;;3.80;1.10;;;;;;;;;;5038033;28;20216;-68
2023/10/30 04:48:29;;;;;;;2.13;0.87;;;;;;;;;;5036524;28;20246;-68
2023/10/30 04:50:56;;;;;;;2.30;0.90;;;;;;;;;;5038004;28;20220;-69
2023/10/30 04:53:23;;;;;;;1.50;0.93;;;;;;;;;;5038291;28;20215;-68
2023/10/30 04:55:50;;;;;;;1.30;0.70;;;;;;;;;;5042783;28;20200;-68
2023/10/30 04:58:18;;;;;;;1.53;0.73;;;;;;;;;;5035442;28;20215;-69
2023/10/30 05:00:46;;;;;;;2.90;0.90;;;;;;;;;;5036202;28;20200;-69
2023/10/30 05:03:13;;;;;;;1.53;0.60;;;;;;;;;;5034892;28;20210;-68
2023/10/30 05:05:40;;;;;;;2.10;0.80;;;;;;;;;;5034025;28;20570;-69
2023/10/30 05:08:07;;;;;;;1.97;0.97;;;;;;;;;;5032802;28;20196;-68
2023/10/30 05:10:35;;;;;;;2.93;0.73;;;;;;;;;;5033973;28;20222;-67
2023/10/30 05:13:05;;;;;;;2.73;1.00;;;;;;;;;;5033599;28;20196;-69
2023/10/30 05:15:32;;;;;;;1.53;0.90;;;;;;;;;;5037883;28;20196;-69
2023/10/30 05:18:01;;;;;;;1.30;0.73;;;;;;;;;;5039404;28;20258;-69
2023/10/30 05:20:28;;;;;;;2.20;0.90;;;;;;;;;;5033255;28;20230;-69
2023/10/30 05:22:55;;;;;;;2.87;1.00;;;;;;;;;;5027611;28;20244;-67
2023/10/30 05:25:22;;;;;;;2.13;0.87;;;;;;;;;;5028814;28;20259;-63
2023/10/30 05:27:50;;;;;;;1.03;1.00;;;;;;;;;;5033408;28;20208;-64
2023/10/30 05:30:18;;;;;;;1.27;0.80;;;;;;;;;;5034488;28;20212;-64
2023/10/30 05:32:45;;;;;;;1.13;0.97;;;;;;;;;;5034061;28;20196;-63
2023/10/30 05:35:14;;;;;;;1.53;0.80;;;;;;;;;;5038005;28;20207;-62
2023/10/30 05:37:42;;;;;;;0.93;0.53;;;;;;;;;;5034669;28;20246;-63
2023/10/30 05:40:09;;;;;;;2.10;0.77;;;;;;;;;;5033035;28;20214;-62
2023/10/30 05:42:36;;;;;;;1.67;0.60;;;;;;;;;;5028505;28;20250;-63
2023/10/30 05:45:04;;;;;;;2.10;0.80;;;;;;;;;;5030511;28;20212;-64
2023/10/30 05:47:31;;;;;;;0.97;0.80;;;;;;;;;;5030744;28;20291;-62
2023/10/30 05:49:59;;;;;;;0.70;0.70;;;;;;;;;;5034005;28;20235;-63
2023/10/30 05:52:42;;;;;;;1.33;0.87;;;;;;;;;;5109843;27;20637;-63
2023/10/30 05:55:11;;;;;;;0.83;0.70;;;;;;;;;;5076052;28;20198;-62
2023/10/30 05:57:41;;;;;;;0.93;0.83;;;;;;;;;;5072089;28;20289;-63
2023/10/30 06:00:09;;;;;;;3.67;0.87;;;;;;;;;;5070154;28;20207;-62
2023/10/30 06:02:36;;;;;;;2.63;1.20;;;;;;;;;;5072585;28;20205;-63
2023/10/30 06:05:06;;;;;;;1.17;0.90;;;;;;;;;;5071087;28;20255;-63
2023/10/30 06:07:34;;;;;;;0.83;0.70;;;;;;;;;;5084212;28;20216;-64
2023/10/30 06:10:04;;;;;;;1.43;0.80;;;;;;;;;;5077155;28;20210;-63
2023/10/30 06:12:31;;;;;;;2.93;0.90;;;;;;;;;;5076205;28;20234;-63
2023/10/30 06:14:59;;;;;;;1.27;0.83;;;;;;;;;;5072396;28;20205;-64
2023/10/30 06:17:27;;;;;;;1.40;0.70;;;;;;;;;;5072975;28;20267;-68
2023/10/30 06:19:54;;;;;;;2.57;0.90;;;;;;;;;;5069382;28;20383;-68
2023/10/30 06:22:21;;;;;;;2.13;0.87;;;;;;;;;;5076063;28;20199;-67
2023/10/30 06:24:48;;;;;;;3.90;0.90;;;;;;;;;;5076840;28;20195;-67
2023/10/30 06:27:17;;;;;;;0.83;0.83;;;;;;;;;;5075653;28;20199;-68
2023/10/30 06:29:44;;;;;;;5.40;1.40;;;;;;;;;;5072443;28;20325;-68
2023/10/30 06:32:11;;;;;;;2.13;0.73;;;;;;;;;;5074868;28;20229;-67
2023/10/30 06:34:39;;;;;;;0.70;0.67;;;;;;;;;;5075104;28;20191;-67
2023/10/30 06:37:06;;;;;;;1.07;0.63;;;;;;;;;;5068448;28;20214;-67
2023/10/30 06:39:33;;;;;;;1.47;0.60;;;;;;;;;;5073136;28;20272;-67
2023/10/30 06:42:02;;;;;;;1.43;0.70;;;;;;;;;;5069200;28;20201;-67
2023/10/30 06:44:31;;;;;;;1.63;0.80;;;;;;;;;;5071881;28;20207;-67
2023/10/30 06:46:59;;;;;;;2.07;0.80;;;;;;;;;;5074742;28;20208;-67
2023/10/30 06:49:26;;;;;;;2.20;0.60;;;;;;;;;;5061491;28;20270;-68
2023/10/30 06:51:55;;;;;;;2.23;0.70;;;;;;;;;;5069461;28;20244;-67
2023/10/30 06:54:22;;;;;;;0.93;0.50;;;;;;;;;;5071951;28;20199;-69
2023/10/30 06:56:49;;;;;;;1.67;0.70;;;;;;;;;;5075307;28;20206;-68
2023/10/30 06:59:16;;;;;;;0.67;0.50;;;;;;;;;;5071212;28;20226;-71
2023/10/30 07:01:46;;;;;;;1.13;0.50;;;;;;;;;;5073330;28;20207;-69
2023/10/30 07:04:14;;;;;;;1.27;0.63;;;;;;;;;;5054309;28;20210;-70
2023/10/30 07:06:43;;;;;;;1.73;0.80;;;;;;;;;;5052694;28;20207;-70
2023/10/30 07:09:13;;;;;;;1.60;0.70;;;;;;;;;;5060079;28;20206;-69
2023/10/30 07:11:41;;;;;;;0.53;0.50;;;;;;;;;;5049562;28;20215;-69
2023/10/30 07:14:11;;;;;;;1.77;0.60;;;;;;;;;;5057331;28;20452;-68
2023/10/30 07:16:38;;;;;;;0.50;0.50;;;;;;;;;;5060804;28;20200;-69
2023/10/30 07:19:07;;;;;;;0.63;0.53;;;;;;;;;;5057193;28;20207;-67
2023/10/30 07:21:34;;;;;;;1.67;0.63;;;;;;;;;;5055888;28;20210;-68
2023/10/30 07:24:01;;;;;;;0.90;0.50;;;;;;;;;;5055094;28;20293;-68
2023/10/30 07:26:29;;;;;;;2.23;0.70;;;;;;;;;;5062103;28;20199;-68
2023/10/30 07:28:56;;;;;;;2.17;0.70;;;;;;;;;;5058938;28;20200;-65
2023/10/30 07:31:23;;;;;;;1.70;0.80;;;;;;;;;;5049826;28;20216;-63
2023/10/30 07:33:52;;;;;;;1.07;0.70;;;;;;;;;;5062437;28;20206;-63
2023/10/30 07:36:20;;;;;;;3.73;0.80;;;;;;;;;;5060355;28;20207;-63
2023/10/30 07:38:48;;;;;;;1.27;0.70;;;;;;;;;;5066281;28;20199;-63
2023/10/30 07:41:15;;;;;;;0.70;0.70;;;;;;;;;;5059481;28;20192;-63
2023/10/30 07:43:43;;;;;;;2.03;0.63;;;;;;;;;;5062099;28;20214;-64
2023/10/30 07:46:13;;;;;;;2.53;0.60;;;;;;;;;;5065661;28;20214;-63
2023/10/30 07:48:41;;;;;;;1.23;0.70;;;;;;;;;;5063982;28;20270;-63
2023/10/30 07:51:08;;;;;;;1.03;0.60;;;;;;;;;;5060063;28;20234;-64
2023/10/30 07:53:37;;;;;;;0.50;0.50;;;;;;;;;;5054340;28;20211;-65
2023/10/30 07:56:05;;;;;;;1.20;0.70;;;;;;;;;;5053751;28;20278;-64
2023/10/30 07:58:32;;;;;;;1.33;0.80;;;;;;;;;;5058845;28;20203;-64
2023/10/30 08:00:59;;;;;;;1.73;0.77;;;;;;;;;;5060005;28;20203;-64
2023/10/30 08:03:26;;;;;;;1.03;0.80;;;;;;;;;;5056654;28;20211;-63
2023/10/30 08:05:54;;;;;;;1.77;0.60;;;;;;;;;;5068431;28;20212;-63
2023/10/30 08:08:22;;;;;;;1.83;0.80;;;;;;;;;;5065281;28;20298;-64
2023/10/30 08:10:51;;;;;;;1.30;0.70;;;;;;;;;;5064268;28;20202;-63
2023/10/30 08:13:18;;;;;;;0.63;0.60;;;;;;;;;;5064659;28;20207;-63
2023/10/30 08:15:46;;;;;;;1.97;0.70;;;;;;;;;;5055193;28;20218;-63
2023/10/30 08:18:13;;;;;;;0.93;0.67;;;;;;;;;;5063414;28;20203;-63
2023/10/30 08:20:40;;;;;;;1.47;0.77;;;;;;;;;;5060256;28;20297;-64
2023/10/30 08:23:07;;;;;;;0.80;0.80;;;;;;;;;;5058096;28;20202;-64
2023/10/30 08:25:35;;;;;;;0.70;0.60;;;;;;;;;;5060686;28;20199;-63
2023/10/30 08:28:04;;;;;;;0.80;0.80;;;;;;;;;;5061103;28;20207;-65
2023/10/30 08:30:31;;;;;;;0.83;0.60;;;;;;;;;;5061629;28;20211;-63
2023/10/30 08:33:00;;;;;;;0.93;0.70;;;;;;;;;;5054645;28;20246;-63
2023/10/30 08:35:27;;;;;;;1.95;0.80;;;;;;;;;;5060539;28;20210;-64
2023/10/30 08:37:55;;;;;;;0.60;0.60;;;;;;;;;;5063994;28;20211;-63
2023/10/30 08:40:22;;;;;;;0.70;0.70;;;;;;;;;;5058826;28;20254;-63
2023/10/30 08:42:49;;;;;;;0.45;0.45;;;;;;;;;;5058700;28;20210;-63
2023/10/30 08:45:18;;;;;;;1.50;0.60;;;;;;;;;;5056656;28;20272;-64
2023/10/30 08:47:46;;;;;;;0.50;0.50;;;;;;;;;;5059433;28;20241;-65
2023/10/30 08:50:13;;;;;;;0.60;0.60;;;;;;;;;;5057993;28;20253;-64
2023/10/30 08:52:41;;;;;;;0.50;0.50;;;;;;;;;;5056752;28;20224;-65
2023/10/30 08:55:08;;;;;;;0.75;0.65;;;;;;;;;;5053454;28;20207;-66
2023/10/30 08:57:35;;;;;;;1.08;0.50;;;;;;;;;;5061279;28;20213;-64
2023/10/30 09:00:06;;;;;;;2.38;0.77;;;;;;;;;;5057625;28;20201;-64
2023/10/30 09:02:34;;;;;;;0.50;0.50;;;;;;;;;;5056237;28;20207;-64
2023/10/30 09:05:01;;;;;;;4.85;0.70;;;;;;;;;;5055266;28;20201;-64
2023/10/30 09:07:29;;;;;;;2.08;0.82;;;;;;;;;;5057696;28;20207;-64
2023/10/30 09:09:56;;;;;;;0.68;0.50;;;;;;;;;;5050865;28;20191;-65
2023/10/30 09:12:24;;;;;;;2.40;0.60;;;;;;;;;;5052520;28;20215;-64
2023/10/30 09:14:52;;;;;;;0.47;0.47;;;;;;;;;;5053040;28;20202;-65
2023/10/30 09:17:19;;;;;;;1.02;0.47;;;;;;;;;;5048378;28;20199;-65
2023/10/30 09:19:48;;;;;;;1.27;0.60;;;;;;;;;;5048869;28;20199;-64
2023/10/30 09:22:15;;;;;;;1.48;0.70;;;;;;;;;;5053260;28;20204;-64
2023/10/30 09:24:42;;;;;;;0.43;0.43;;;;;;;;;;5056143;28;20261;-64
2023/10/30 09:27:10;;;;;;;0.40;0.40;;;;;;;;;;5056487;28;20234;-64
2023/10/30 09:29:37;;;;;;;1.38;0.30;;;;;;;;;;5054256;28;20210;-64
2023/10/30 09:32:06;;;;;;;0.40;0.40;;;;;;;;;;5054175;28;20265;-65
2023/10/30 09:34:34;;;;;;;0.40;0.40;;;;;;;;;;5055780;28;20257;-64
2023/10/30 09:37:03;;;;;;;0.40;0.38;;;;;;;;;;5052389;28;20199;-65
2023/10/30 09:39:30;;;;;;;0.35;0.35;;;;;;;;;;5056969;28;20207;-65
2023/10/30 09:42:00;;;;;;;1.55;0.47;;;;;;;;;;5056555;28;20286;-64
2023/10/30 09:44:28;;;;;;;1.00;0.60;;;;;;;;;;5052572;28;20205;-64
2023/10/30 09:46:56;;;;;;;1.85;0.55;;;;;;;;;;5058803;28;20213;-68
2023/10/30 09:49:24;;;;;;;0.30;0.30;;;;;;;;;;5053657;28;20257;-68
2023/10/30 09:51:52;;;;;;;0.25;0.25;;;;;;;;;;5056910;28;20231;-67
2023/10/30 09:54:21;;;;;;;0.40;0.40;;;;;;;;;;5055496;28;20195;-68
2023/10/30 09:56:51;;;;;;;2.63;0.50;;;;;;;;;;5059140;28;20206;-68
2023/10/30 09:59:19;;;;;;;0.40;0.40;;;;;;;;;;5054408;28;20218;-68
2023/10/30 10:01:47;;;;;;;1.38;0.30;;;;;;;;;;5057180;28;20221;-68
2023/10/30 10:04:15;;;;;;;0.82;0.60;;;;;;;;;;5060897;28;20211;-68
2023/10/30 10:06:43;;;;;;;0.40;0.40;;;;;;;;;;5060185;28;20235;-68
2023/10/30 10:09:10;;;;;;;0.40;0.30;;;;;;;;;;5057724;28;20222;-67
2023/10/30 10:11:39;;;;;;;1.13;0.40;;;;;;;;;;5058386;28;20210;-67
2023/10/30 10:14:06;;;;;;;0.95;0.30;;;;;;;;;;5058079;28;20199;-67
2023/10/30 10:16:33;;;;;;;0.60;0.60;;;;;;;;;;5060617;28;20216;-67
2023/10/30 10:19:01;;;;;;;0.40;0.40;;;;;;;;;;5057476;28;20207;-68
2023/10/30 10:21:28;;;;;;;0.40;0.40;;;;;;;;;;5058742;28;20211;-68
2023/10/30 10:23:55;;;;;;;0.35;0.35;;;;;;;;;;5061772;28;20430;-67
2023/10/30 10:26:30;;;;;;;0.10;0.10;;;;;;;;;;5063550;28;20238;-67
2023/10/30 10:29:00;;;;;;;0.30;0.30;;;;;;;;;;5054611;28;20195;-68
2023/10/30 10:31:28;;;;;;;0.32;0.32;;;;;;;;;;5052829;28;20199;-68
2023/10/30 10:33:55;;;;;;;0.45;0.45;;;;;;;;;;5050129;28;20226;-68
2023/10/30 10:36:31;;;;;;;0.15;0.15;;;;;;;;;;5055886;28;20237;-68
2023/10/30 10:38:59;;;;;;;0.45;0.20;;;;;;;;;;5061436;28;20195;-67
2023/10/30 10:41:27;;;;;;;0.30;0.20;;;;;;;;;;5061422;28;20216;-67
2023/10/30 10:43:56;;;;;;;0.50;0.40;;;;;;;;;;5064775;28;20227;-67
2023/10/30 10:46:25;;;;;;;0.40;0.40;;;;;;;;;;5062476;28;20203;-67
2023/10/30 10:48:52;;;;;;;0.40;0.40;;;;;;;;;;5062240;28;20249;-68
2023/10/30 10:51:26;;;;;;;0.40;0.40;;;;;;;;;;5068972;28;20674;-67
2023/10/30 10:53:54;;;;;;;0.50;0.50;;;;;;;;;;5058146;28;20219;-67
2023/10/30 10:56:22;;;;;;;0.40;0.40;;;;;;;;;;5055486;28;20203;-67
2023/10/30 10:58:55;;;;;;;0.30;0.30;;;;;;;;;;5063819;28;20195;-67
2023/10/30 11:01:25;;;;;;;0.40;0.40;;;;;;;;;;5070484;28;20206;-68
2023/10/30 11:03:57;;;;;;;0.30;0.30;;;;;;;;;;5057767;28;20203;-68
2023/10/30 11:06:32;;;;;;;0.28;0.22;;;;;;;;;;5063555;28;20214;-68
2023/10/30 11:09:03;;;;;;;0.40;0.30;;;;;;;;;;5065303;28;20202;-68
2023/10/30 11:11:33;;;;;;;0.88;0.35;;;;;;;;;;5063300;28;20206;-68
2023/10/30 11:14:09;;;;;;;1.13;0.25;;;;;;;;;;5062876;28;20214;-68
2023/10/30 11:16:39;;;;;;;2.10;0.30;;;;;;;;;;5062869;28;20215;-68
2023/10/30 11:19:09;;;;;;;0.50;0.30;;;;;;;;;;5061054;28;20234;-67
2023/10/30 11:21:39;;;;;;;5.43;0.52;;;;;;;;;;5064406;28;20210;-67
2023/10/30 11:24:12;;;;;;;0.30;0.30;;;;;;;;;;5061920;28;20214;-67
2023/10/30 11:26:48;;;;;;;3.40;0.30;;;;;;;;;;5056150;28;20295;-67
2023/10/30 11:29:19;;;;;;;0.82;0.60;;;;;;;;;;5064001;28;20211;-67
2023/10/30 11:32:04;;;;;;;0.20;0.20;;;;;;;;;;5060088;28;20206;-67
2023/10/30 11:34:34;;;;;;;0.77;0.52;;;;;;;;;;5061593;28;20264;-67
2023/10/30 11:37:07;;;;;;;0.35;0.30;;;;;;;;;;5059661;28;20203;-67
2023/10/30 11:39:37;;;;;;;0.63;0.30;;;;;;;;;;5062780;27;20226;-67
2023/10/30 11:42:07;;;;;;;0.35;0.30;;;;;;;;;;5064142;28;20203;-67
2023/10/30 11:44:36;;;;;;;0.28;0.20;;;;;;;;;;5060863;28;20203;-67
2023/10/30 11:47:03;;;;;;;0.20;0.20;;;;;;;;;;5058874;28;20215;-67
2023/10/30 11:49:35;;;;;;;0.88;0.40;;;;;;;;;;5061365;28;20306;-67
2023/10/30 11:52:11;;;;;;;0.40;0.40;;;;;;;;;;5060478;28;20231;-67
2023/10/30 11:54:41;;;;;;;0.45;0.40;;;;;;;;;;5059673;28;20207;-67
2023/10/30 11:57:09;;;;;;;0.57;0.40;;;;;;;;;;5055801;28;20202;-67
2023/10/30 11:59:37;;;;;;;1.02;0.43;;;;;;;;;;5060356;28;20276;-66
2023/10/30 12:02:06;;;;;;;0.30;0.30;;;;;;;;;;5064237;28;20208;-66
2023/10/30 12:04:33;;;;;;;0.25;0.20;;;;;;;;;;5060615;28;20294;-66
2023/10/30 12:07:01;;;;;;;0.40;0.40;;;;;;;;;;5060676;28;20305;-67
2023/10/30 12:09:29;;;;;;;0.65;0.52;;;;;;;;;;5061858;28;20253;-67
2023/10/30 12:11:58;;;;;;;0.32;0.32;;;;;;;;;;5061185;28;20199;-67
2023/10/30 12:14:30;;;;;;;0.93;0.40;;;;;;;;;;5057999;28;20227;-66
2023/10/30 12:16:59;;;;;;;0.30;0.30;;;;;;;;;;5053112;28;20207;-66
2023/10/30 12:19:27;;;;;;;0.30;0.30;;;;;;;;;;5091306;27;20203;-66
2023/10/30 12:21:55;;;;;;;2.13;0.60;;;;;;;;;;5060418;28;20203;-66
2023/10/30 12:24:26;;;;;;;0.40;0.40;;;;;;;;;;5055559;28;20330;-66
2023/10/30 12:26:58;;;;;;;0.90;0.30;;;;;;;;;;5052552;28;20242;-66
2023/10/30 12:29:26;;;;;;;0.35;0.30;;;;;;;;;;5059156;28;20203;-66
2023/10/30 12:32:04;;;;;;;0.90;0.30;;;;;;;;;;5061114;28;20264;-66
2023/10/30 12:34:31;;;;;;;0.50;0.50;;;;;;;;;;5054843;28;20238;-66
2023/10/30 12:36:59;;;;;;;0.95;0.50;;;;;;;;;;5057192;28;20210;-66
2023/10/30 12:39:27;;;;;;;1.73;0.30;;;;;;;;;;5052984;28;20223;-66
2023/10/30 12:44:39;;;;;;;0.50;0.50;;;;;;;;;;5042544;28;20259;-66
2023/10/30 12:47:07;;;;;;;2.03;0.52;;;;;;;;;;5016404;28;20201;-66
2023/10/30 12:49:36;;;;;;;0.45;0.45;;;;;;;;;;5021624;28;20207;-66
2023/10/30 12:52:06;;;;;;;1.15;0.50;;;;;;;;;;5015964;28;20225;-66
2023/10/30 12:54:34;;;;;;;0.60;0.60;;;;;;;;;;5018847;28;20263;-66
2023/10/30 12:57:07;;;;;;;0.60;0.60;;;;;;;;;;5022107;28;20219;-66
2023/10/30 12:59:35;;;;;;;1.52;0.47;;;;;;;;;;5021409;28;20213;-66
2023/10/30 13:02:03;;;;;;;0.50;0.50;;;;;;;;;;5015433;28;20201;-66
2023/10/30 13:04:33;;;;;;;0.50;0.50;;;;;;;;;;5018230;28;20193;-66
2023/10/30 13:07:00;;;;;;;3.63;0.60;;;;;;;;;;5017001;28;20290;-66
2023/10/30 13:09:27;;;;;;;2.22;0.70;;;;;;;;;;5024118;28;20204;-66
2023/10/30 13:11:54;;;;;;;1.23;0.70;;;;;;;;;;5020032;28;20200;-66
2023/10/30 13:14:23;;;;;;;0.82;0.60;;;;;;;;;;5019047;28;20224;-66
2023/10/30 13:16:53;;;;;;;0.95;0.70;;;;;;;;;;5022459;28;20206;-63
2023/10/30 13:19:20;;;;;;;0.68;0.47;;;;;;;;;;5020670;28;20251;-62
2023/10/30 13:21:49;;;;;;;0.85;0.57;;;;;;;;;;5018054;28;20306;-63
2023/10/30 13:24:16;;;;;;;2.03;0.80;;;;;;;;;;5018672;28;20189;-62
2023/10/30 13:26:43;;;;;;;0.75;0.73;;;;;;;;;;5015050;28;20211;-62
2023/10/30 13:29:10;;;;;;;1.40;0.73;;;;;;;;;;5013511;28;20208;-63
2023/10/30 13:31:39;;;;;;;0.60;0.60;;;;;;;;;;5022908;28;20210;-62
2023/10/30 13:34:06;;;;;;;1.25;0.73;;;;;;;;;;5023197;28;20226;-62
2023/10/30 13:36:33;;;;;;;0.90;0.70;;;;;;;;;;5019609;28;20204;-63
2023/10/30 13:39:00;;;;;;;1.52;0.70;;;;;;;;;;5016866;28;20201;-62
2023/10/30 13:41:28;;;;;;;1.48;0.70;;;;;;;;;;5015314;28;20209;-64
2023/10/30 13:43:55;;;;;;;2.83;0.60;;;;;;;;;;5021980;28;20205;-62
2023/10/30 13:46:22;;;;;;;0.88;0.77;;;;;;;;;;5017010;28;20216;-62
2023/10/30 13:48:50;;;;;;;1.35;0.80;;;;;;;;;;5020873;28;20210;-62
2023/10/30 13:51:17;;;;;;;1.17;0.70;;;;;;;;;;5018086;28;20244;-62
2023/10/30 13:53:45;;;;;;;1.38;0.70;;;;;;;;;;5017962;28;20315;-62
2023/10/30 13:56:12;;;;;;;2.30;0.90;;;;;;;;;;5020027;28;20205;-62
2023/10/30 13:58:41;;;;;;;2.60;2.20;;;;;;;;;;5018054;28;20207;-64
2023/10/30 14:01:08;;;;;;;2.20;1.60;;;;;;;;;;5017285;28;20308;-63
2023/10/30 14:03:36;;;;;;;1.60;1.48;;;;;;;;;;5018912;28;20199;-64
2023/10/30 14:06:05;;;;;;;1.60;1.35;;;;;;;;;;5017765;28;20212;-63
2023/10/30 14:08:32;;;;;;;1.27;1.15;;;;;;;;;;5012952;28;20208;-63
2023/10/30 14:10:59;;;;;;;3.70;1.42;;;;;;;;;;5016256;28;20208;-63
2023/10/30 14:13:27;;;;;;;2.17;1.50;;;;;;;;;;5015975;28;20216;-63
2023/10/30 14:15:54;;;;;;;1.77;0.90;;;;;;;;;;5024353;28;20203;-63
2023/10/30 14:18:21;;;;;;;1.05;0.70;;;;;;;;;;5022652;28;20200;-64
2023/10/30 14:20:48;;;;;;;1.30;1.20;;;;;;;;;;5015130;28;20215;-62
2023/10/30 14:23:17;;;;;;;0.98;0.80;;;;;;;;;;5022270;28;20274;-62
2023/10/30 14:25:44;;;;;;;1.23;1.13;;;;;;;;;;5017287;28;20208;-62
2023/10/30 14:28:11;;;;;;;0.88;0.88;;;;;;;;;;5023464;28;20302;-63
2023/10/30 14:30:38;;;;;;;1.58;0.90;;;;;;;;;;5013957;28;20212;-62
2023/10/30 14:33:05;;;;;;;2.13;1.05;;;;;;;;;;5020603;28;20295;-62
2023/10/30 14:35:32;;;;;;;1.63;1.05;;;;;;;;;;5019611;28;20230;-63
2023/10/30 14:37:59;;;;;;;1.48;1.10;;;;;;;;;;5015467;28;20465;-63
2023/10/30 14:40:28;;;;;;;5.47;1.23;;;;;;;;;;5021998;28;20201;-62
2023/10/30 14:42:55;;;;;;;2.20;0.93;;;;;;;;;;5026135;28;20193;-62
2023/10/30 14:45:22;;;;;;;1.80;1.70;;;;;;;;;;5023409;28;20215;-62
2023/10/30 14:47:49;;;;;;;2.65;1.20;;;;;;;;;;5022800;28;20226;-63
2023/10/30 14:50:17;;;;;;;2.75;1.60;;;;;;;;;;5015196;28;20200;-63