Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:08;;;;;;;12.38;7.50;;;14.10;99.90;;;;;;5075873;28;20479;-80
2023/07/14 00:02:35;;;;;;;9.70;7.15;;;14.20;99.90;;;;;;5035467;28;20053;-80
2023/07/14 00:05:03;;;;;;;10.85;6.85;;;14.20;99.90;;;;;;5074990;28;20648;-80
2023/07/14 00:07:29;;;;;;;10.00;6.70;;;14.20;99.90;;;;;;5028956;28;20940;-80
2023/07/14 00:09:55;;;;;;;10.80;6.60;;;14.10;99.90;;;;;;5040665;28;20037;-81
2023/07/14 00:12:21;;;;;;;10.02;7.07;;;14.10;99.90;;;;;;5011469;28;20517;-80
2023/07/14 00:14:47;;;;;;;14.07;6.97;;;14.10;99.90;;;;;;5037407;28;20033;-81
2023/07/14 00:17:14;;;;;;;13.75;8.63;;;14.10;99.90;;;;;;5012504;28;20587;-80
2023/07/14 00:19:40;;;;;;;11.52;7.15;;;14.00;99.90;;;;;;5037061;28;20052;-80
2023/07/14 00:22:14;;;;;;;11.50;9.18;;;14.00;99.90;;;;;;5026542;28;20128;-81
2023/07/14 00:24:44;;;;;;;16.42;10.00;;;14.10;99.90;;;;;;5045034;28;20071;-80
2023/07/14 00:27:19;;;;;;;14.88;9.82;;;14.10;99.90;;;;;;5029409;28;20573;-80
2023/07/14 00:29:46;;;;;;;13.00;9.48;;;14.10;99.90;;;;;;5033129;28;20059;-82
2023/07/14 00:32:20;;;;;;;14.57;10.82;;;14.10;99.90;;;;;;5036457;28;20575;-81
2023/07/14 00:34:46;;;;;;;15.63;11.00;;;14.10;99.90;;;;;;5015590;28;20479;-80
2023/07/14 00:37:12;;;;;;;22.63;10.88;;;14.10;99.90;;;;;;5042478;28;20034;-81
2023/07/14 00:39:39;;;;;;;19.65;10.65;;;14.10;99.90;;;;;;5038987;28;20498;-80
2023/07/14 00:42:09;;;;;;;19.48;10.75;;;14.10;99.90;;;;;;5064541;28;20033;-80
2023/07/14 00:44:35;;;;;;;15.85;9.95;;;14.10;99.90;;;;;;5033382;28;20542;-81
2023/07/14 00:47:01;;;;;;;14.65;10.38;;;14.10;99.90;;;;;;5056653;28;20033;-81
2023/07/14 00:49:38;;;;;;;15.73;9.32;;;14.10;99.90;;;;;;5036103;28;20052;-81
2023/07/14 00:52:12;;;;;;;15.30;10.35;;;14.10;99.90;;;;;;5084228;28;20394;-80
2023/07/14 00:54:41;;;;;;;14.68;10.07;;;14.20;99.90;;;;;;5033283;28;20040;-81
2023/07/14 00:57:16;;;;;;;18.20;10.35;;;14.20;99.90;;;;;;5039283;28;20036;-81
2023/07/14 00:59:42;;;;;;;13.80;9.05;;;14.20;99.90;;;;;;5047718;28;20036;-81
2023/07/14 01:02:11;;;;;;;19.00;9.25;;;14.20;99.90;;;;;;5058114;28;20025;-80
2023/07/14 01:04:43;;;;;;;16.63;9.73;;;14.20;99.90;;;;;;5037151;28;20036;-80
2023/07/14 01:07:11;;;;;;;12.70;9.23;;;14.20;99.90;;;;;;5029839;28;20392;-80
2023/07/14 01:09:39;;;;;;;15.18;9.90;;;14.20;99.90;;;;;;5061969;28;20124;-80
2023/07/14 01:12:06;;;;;;;15.93;10.20;;;14.20;99.90;;;;;;5037687;28;20048;-80
2023/07/14 01:14:37;;;;;;;16.00;9.43;;;14.10;99.90;;;;;;5011196;28;20053;-80
2023/07/14 01:17:04;;;;;;;16.35;10.77;;;14.10;99.90;;;;;;5028986;28;20061;-80
2023/07/14 01:19:36;;;;;;;17.10;10.05;;;14.10;99.90;;;;;;5031693;28;20064;-81
2023/07/14 01:22:13;;;;;;;14.63;10.13;;;14.10;99.90;;;;;;5028925;28;20030;-80
2023/07/14 01:25:23;;;;;;;16.30;9.57;;;14.10;99.90;;;;;;5032993;28;20083;-80
2023/07/14 01:27:50;;;;;;;14.82;10.35;;;14.10;99.90;;;;;;5007835;28;20045;-81
2023/07/14 01:30:16;;;;;;;14.85;10.23;;;14.10;99.90;;;;;;4974176;28;20068;-81
2023/07/14 01:32:49;;;;;;;16.50;9.35;;;14.00;99.90;;;;;;4996836;28;20061;-81
2023/07/14 01:35:16;;;;;;;13.02;9.43;;;14.00;99.90;;;;;;5043398;28;20095;-81
2023/07/14 01:37:42;;;;;;;13.10;9.15;;;14.00;99.90;;;;;;5028644;28;20127;-80
2023/07/14 01:40:14;;;;;;;15.95;9.65;;;14.00;99.90;;;;;;5023536;28;20120;-81
2023/07/14 01:42:43;;;;;;;16.15;10.40;;;13.90;99.90;;;;;;5031789;28;20037;-81
2023/07/14 01:45:16;;;;;;;12.57;9.48;;;13.90;99.90;;;;;;5025429;28;20465;-81
2023/07/14 01:47:45;;;;;;;13.05;9.45;;;13.90;99.90;;;;;;5018615;28;20491;-80
2023/07/14 01:50:23;;;;;;;13.73;9.35;;;13.80;99.90;;;;;;5019464;28;20043;-80
2023/07/14 01:52:54;;;;;;;14.02;10.55;;;13.90;99.90;;;;;;5081457;28;20517;-80
2023/07/14 01:55:21;;;;;;;18.60;9.98;;;13.90;99.90;;;;;;5078272;28;20044;-81
2023/07/14 01:57:51;;;;;;;15.15;9.38;;;13.90;99.90;;;;;;5040917;28;20053;-81
2023/07/14 02:00:17;;;;;;;14.18;9.52;;;13.80;99.90;;;;;;5017812;28;20033;-80
2023/07/14 02:02:45;;;;;;;15.73;9.85;;;13.90;99.90;;;;;;5076850;28;20064;-80
2023/07/14 02:05:14;;;;;;;16.50;10.82;;;13.80;99.90;;;;;;5073542;28;20047;-80
2023/07/14 02:07:40;;;;;;;16.40;9.43;;;13.80;99.90;;;;;;5039041;28;20034;-80
2023/07/14 02:10:15;;;;;;;18.55;10.57;;;13.80;99.90;;;;;;5006122;28;20116;-80
2023/07/14 02:12:46;;;;;;;15.50;10.38;;;13.80;99.90;;;;;;5038993;28;20456;-80
2023/07/14 02:15:20;;;;;;;16.67;10.57;;;13.80;99.90;;;;;;5041499;28;20037;-80
2023/07/14 02:17:47;;;;;;;15.75;9.55;;;13.80;99.90;;;;;;5035574;28;20131;-80
2023/07/14 02:20:28;;;;;;;18.00;9.35;;;13.80;99.90;;;;;;5013722;28;20048;-80
2023/07/14 02:22:55;;;;;;;13.88;9.18;;;13.80;99.90;;;;;;5043436;28;20025;-80
2023/07/14 02:25:25;;;;;;;18.05;9.15;;;13.90;99.90;;;;;;5031264;28;20042;-80
2023/07/14 02:27:51;;;;;;;12.07;8.73;;;13.80;99.90;;;;;;5023608;28;20338;-80
2023/07/14 02:30:21;;;;;;;13.63;8.60;;;13.90;99.90;;;;;;5040653;28;20117;-80
2023/07/14 02:32:55;;;;;;;14.07;9.02;;;13.80;99.90;;;;;;5023466;28;20033;-80
2023/07/14 02:35:30;;;;;;;14.82;8.43;;;13.80;99.90;;;;;;5063025;28;20037;-80
2023/07/14 02:38:10;;;;;;;11.38;8.40;;;13.80;99.90;;;;;;5062057;28;20048;-80
2023/07/14 02:40:46;;;;;;;12.23;8.63;;;13.80;99.90;;;;;;5046814;28;20056;-80
2023/07/14 02:43:17;;;;;;;16.33;8.60;;;13.80;99.90;;;;;;5038160;28;20437;-79
2023/07/14 02:45:50;;;;;;;11.63;7.60;;;13.80;99.90;;;;;;5046258;28;20041;-80
2023/07/14 02:48:21;;;;;;;12.95;8.13;;;13.80;99.90;;;;;;5048132;28;20124;-80
2023/07/14 02:50:48;;;;;;;12.60;7.90;;;13.80;99.90;;;;;;5048669;28;20044;-80
2023/07/14 02:53:14;;;;;;;11.18;7.97;;;13.80;99.90;;;;;;5013977;28;20029;-80
2023/07/14 02:55:40;;;;;;;11.70;8.02;;;13.80;99.90;;;;;;5049442;28;20406;-80
2023/07/14 02:58:05;;;;;;;12.13;7.68;;;13.70;99.90;;;;;;5079362;28;20045;-80
2023/07/14 03:00:31;;;;;;;14.23;8.38;;;13.70;99.90;;;;;;5049120;28;20045;-80
2023/07/14 03:02:57;;;;;;;10.70;8.40;;;13.70;99.90;;;;;;5032306;28;20041;-80
2023/07/14 03:05:22;;;;;;;12.43;8.02;;;13.70;99.90;;;;;;5032103;28;20560;-80
2023/07/14 03:07:48;;;;;;;15.45;7.70;;;13.70;99.90;;;;;;5049315;28;20476;-80
2023/07/14 03:10:14;;;;;;;13.52;8.38;;;13.70;99.90;;;;;;5021210;28;20033;-80
2023/07/14 03:12:40;;;;;;;12.65;8.18;;;13.70;99.90;;;;;;5029249;28;20107;-80
2023/07/14 03:15:06;;;;;;;13.30;8.23;;;13.70;99.90;;;;;;5026757;28;20413;-80
2023/07/14 03:17:32;;;;;;;12.43;7.97;;;13.70;99.90;;;;;;5016065;28;20045;-80
2023/07/14 03:19:58;;;;;;;10.82;7.53;;;13.60;99.90;;;;;;5057964;28;20131;-80
2023/07/14 03:22:26;;;;;;;11.77;8.07;;;13.60;99.90;;;;;;5038495;28;20037;-80
2023/07/14 03:24:52;;;;;;;14.85;7.93;;;13.70;99.90;;;;;;5010777;28;20052;-80
2023/07/14 03:27:17;;;;;;;11.57;7.38;;;13.70;99.90;;;;;;5048104;28;20033;-80
2023/07/14 03:29:43;;;;;;;13.35;7.22;;;13.70;99.90;;;;;;5021478;28;20032;-81
2023/07/14 03:32:12;;;;;;;11.07;7.38;;;13.70;99.90;;;;;;5009414;28;20072;-81
2023/07/14 03:34:38;;;;;;;10.68;7.43;;;13.60;99.90;;;;;;5051876;28;20080;-80
2023/07/14 03:37:03;;;;;;;10.00;7.05;;;13.60;99.90;;;;;;5018430;28;20045;-80
2023/07/14 03:39:30;;;;;;;12.88;7.88;;;13.60;99.90;;;;;;5002093;28;20463;-81
2023/07/14 03:41:57;;;;;;;9.88;6.65;;;13.60;99.90;;;;;;5026271;28;20032;-80
2023/07/14 03:44:23;;;;;;;12.20;7.85;;;13.60;99.90;;;;;;5021725;28;20103;-81
2023/07/14 03:46:49;;;;;;;11.57;8.00;;;13.60;99.90;;;;;;5011081;28;20044;-81
2023/07/14 03:49:15;;;;;;;11.00;7.22;;;13.70;99.90;;;;;;5052373;28;20579;-81
2023/07/14 03:51:41;;;;;;;14.50;8.00;;;13.70;99.90;;;;;;5075334;28;20566;-81
2023/07/14 03:54:09;;;;;;;13.32;7.78;;;13.70;99.90;;;;;;5004257;28;20033;-81
2023/07/14 03:56:34;;;;;;;11.43;7.18;;;13.70;99.90;;;;;;5018553;28;20077;-81
2023/07/14 03:59:00;;;;;;;12.30;7.88;;;13.70;99.90;;;;;;5012989;28;20079;-80
2023/07/14 04:01:26;;;;;;;11.05;8.07;;;13.70;99.90;;;;;;5038862;28;20055;-81
2023/07/14 04:03:52;;;;;;;12.38;8.30;;;13.70;99.90;;;;;;5075822;28;20445;-81
2023/07/14 04:06:17;;;;;;;15.45;10.38;;;13.70;99.90;;;;;;5025358;28;20036;-81
2023/07/14 04:08:44;;;;;;;14.65;9.40;;;13.70;99.90;;;;;;5042354;28;20119;-81
2023/07/14 04:11:11;;;;;;;16.75;10.02;;;13.70;99.90;;;;;;5038852;28;20577;-81
2023/07/14 04:13:38;;;;;;;13.27;9.18;;;13.70;99.90;;;;;;5041006;28;20044;-80
2023/07/14 04:16:05;;;;;;;16.17;9.82;;;13.80;99.90;;;;;;5000157;28;20036;-81
2023/07/14 04:18:31;;;;;;;12.85;9.30;;;13.80;99.90;;;;;;5055468;28;20064;-81
2023/07/14 04:21:06;;;;;;;11.85;9.05;;;13.80;99.90;;;;;;5001535;28;20037;-80
2023/07/14 04:23:32;;;;;;;13.52;9.38;;;13.80;99.90;;;;;;5059264;28;20061;-80
2023/07/14 04:25:59;;;;;;;12.95;9.40;;;13.80;99.90;;;;;;5000365;28;20041;-81
2023/07/14 04:28:24;;;;;;;16.38;9.77;;;13.80;99.90;;;;;;5020784;28;20041;-82
2023/07/14 04:30:58;;;;;;;16.02;9.57;;;13.80;99.90;;;;;;5051804;28;20064;-80
2023/07/14 04:33:24;;;;;;;16.85;9.02;;;13.70;99.90;;;;;;5032429;28;20490;-80
2023/07/14 04:35:54;;;;;;;18.02;10.07;;;13.70;99.90;;;;;;5034046;28;20076;-81
2023/07/14 04:38:22;;;;;;;13.57;10.18;;;13.70;99.90;;;;;;5035853;28;20503;-80
2023/07/14 04:40:48;;;;;;;17.70;10.65;;;13.70;99.90;;;;;;5037243;28;20071;-80
2023/07/14 04:43:14;;;;;;;17.67;10.27;;;13.70;99.90;;;;;;5038471;28;20504;-80
2023/07/14 04:45:42;;;;;;;19.42;10.48;;;13.80;99.90;;;;;;5018594;28;20500;-80
2023/07/14 04:48:11;;;;;;;15.13;11.07;;;13.80;99.90;;;;;;5051479;28;20052;-80
2023/07/14 04:50:37;;;;;;;19.98;11.38;;;13.80;99.90;;;;;;5051492;28;20051;-81
2023/07/14 04:53:05;;;;;;;20.33;12.38;;;13.80;99.90;;;;;;5023826;28;20037;-81
2023/07/14 04:55:40;;;;;;;21.70;13.02;;;13.90;99.90;;;;;;5049736;28;20048;-81
2023/07/14 04:58:06;;;;;;;18.90;13.65;;;13.90;99.90;;;;;;5034702;28;20033;-81
2023/07/14 05:00:33;;;;;;;22.70;12.93;;;13.90;99.90;;;;;;5033072;28;20037;-82
2023/07/14 05:02:59;;;;;;;22.38;12.43;;;14.00;99.90;;;;;;5039586;28;20036;-80
2023/07/14 05:05:26;;;;;;;22.30;12.63;;;14.00;99.90;;;;;;5024572;28;20544;-80
2023/07/14 05:07:52;;;;;;;22.15;13.35;;;14.20;99.90;;;;;;5018217;28;20051;-80
2023/07/14 05:10:20;;;;;;;18.85;13.20;;;14.20;99.90;;;;;;5037931;28;20041;-81
2023/07/14 05:12:53;;;;;;;22.77;14.18;;;14.30;99.90;;;;;;5043418;28;20068;-79
2023/07/14 05:15:20;;;;;;;20.00;14.18;;;14.40;99.90;;;;;;5049788;28;20040;-81
2023/07/14 05:17:47;;;;;;;18.77;13.45;;;14.50;99.90;;;;;;5011898;28;20403;-81
2023/07/14 05:20:15;;;;;;;19.80;13.55;;;14.60;99.90;;;;;;5048313;28;20052;-78
2023/07/14 05:22:43;;;;;;;19.35;12.98;;;14.70;99.90;;;;;;5051845;28;20120;-80
2023/07/14 05:25:09;;;;;;;20.08;13.95;;;14.80;99.90;;;;;;5037331;28;20040;-80
2023/07/14 05:27:36;;;;;;;25.67;13.32;;;14.90;99.90;;;;;;5038988;28;20099;-80
2023/07/14 05:30:06;;;;;;;22.27;13.20;;;15.00;99.90;;;;;;5033015;28;20041;-78
2023/07/14 05:32:32;;;;;;;23.08;12.60;;;15.10;99.90;;;;;;5050928;28;20456;-80
2023/07/14 05:34:58;;;;;;;18.55;12.15;;;15.20;99.90;;;;;;5029071;28;20457;-81
2023/07/14 05:37:25;;;;;;;19.52;11.93;;;15.20;99.90;;;;;;5047362;28;20037;-81
2023/07/14 05:39:51;;;;;;;15.63;12.05;;;15.30;99.90;;;;;;5033708;28;20123;-81
2023/07/14 05:42:17;;;;;;;24.35;13.25;;;15.30;99.90;;;;;;5050361;28;20041;-81
2023/07/14 05:44:43;;;;;;;18.50;12.60;;;15.30;99.90;;;;;;5035482;28;20071;-80
2023/07/14 05:47:08;;;;;;;18.23;11.98;;;15.30;99.90;;;;;;5014141;28;20099;-79
2023/07/14 05:49:34;;;;;;;23.77;12.82;;;15.30;99.90;;;;;;5047952;28;20040;-79
2023/07/14 05:52:00;;;;;;;21.42;12.63;;;15.40;99.90;;;;;;5029889;28;20120;-80
2023/07/14 05:54:26;;;;;;;18.80;11.63;;;15.40;99.90;;;;;;5007975;28;20133;-78
2023/07/14 05:56:53;;;;;;;18.95;12.55;;;15.40;99.90;;;;;;5027870;28;20068;-81
2023/07/14 05:59:19;;;;;;;22.02;12.50;;;15.50;99.90;;;;;;5051677;28;20041;-79
2023/07/14 06:01:48;;;;;;;23.33;13.07;;;15.50;99.90;;;;;;5036019;28;20033;-80
2023/07/14 06:04:18;;;;;;;22.60;12.15;;;15.50;99.90;;;;;;5060363;28;20119;-80
2023/07/14 06:06:44;;;;;;;20.88;12.35;;;15.60;99.90;;;;;;5020559;28;20115;-79
2023/07/14 06:09:12;;;;;;;24.20;12.95;;;15.60;99.90;;;;;;5043190;28;20128;-79
2023/07/14 06:11:37;;;;;;;16.08;12.52;;;15.70;99.90;;;;;;5041473;28;20041;-80
2023/07/14 06:14:03;;;;;;;17.05;12.85;;;15.70;99.90;;;;;;5015565;28;20185;-80
2023/07/14 06:16:29;;;;;;;19.67;12.80;;;15.80;99.90;;;;;;5043141;28;20521;-79
2023/07/14 06:18:55;;;;;;;15.88;11.10;;;15.80;99.90;;;;;;5046378;28;20167;-78
2023/07/14 06:21:20;;;;;;;25.33;12.05;;;15.90;99.90;;;;;;5040000;28;20112;-79
2023/07/14 06:23:46;;;;;;;26.98;12.00;;;16.00;99.90;;;;;;5041789;28;20043;-78
2023/07/14 06:26:12;;;;;;;18.48;11.52;;;16.10;99.90;;;;;;5043528;28;20163;-78
2023/07/14 06:28:38;;;;;;;14.35;10.00;;;16.20;99.90;;;;;;5039858;28;20111;-78
2023/07/14 06:31:06;;;;;;;14.57;9.95;;;16.20;99.90;;;;;;5041837;28;20044;-78
2023/07/14 06:33:33;;;;;;;15.10;9.55;;;16.30;99.90;;;;;;5077348;28;20049;-78
2023/07/14 06:35:59;;;;;;;16.48;9.35;;;16.40;99.90;;;;;;5012794;28;20357;-78
2023/07/14 06:38:26;;;;;;;14.73;9.07;;;16.50;99.90;;;;;;5023664;28;20033;-78
2023/07/14 06:40:56;;;;;;;14.25;9.07;;;16.50;99.90;;;;;;5001393;28;20509;-78
2023/07/14 06:43:22;;;;;;;16.20;8.85;;;16.60;99.90;;;;;;5016184;28;20042;-78
2023/07/14 06:45:49;;;;;;;17.08;8.52;;;16.60;99.90;;;;;;5052648;28;20084;-78
2023/07/14 06:48:14;;;;;;;12.05;7.75;;;16.60;99.90;;;;;;5043227;28;20095;-78
2023/07/14 06:50:40;;;;;;;12.95;8.18;;;16.70;99.90;;;;;;5002918;28;20507;-78
2023/07/14 06:53:06;;;;;;;14.40;7.43;;;16.70;99.90;;;;;;5001920;28;20033;-79
2023/07/14 06:55:32;;;;;;;18.58;9.05;;;16.80;99.90;;;;;;5046751;28;20491;-79
2023/07/14 06:57:58;;;;;;;15.00;8.05;;;16.90;99.90;;;;;;5018007;28;20041;-79
2023/07/14 07:00:24;;;;;;;12.32;7.30;;;17.00;99.90;;;;;;4993085;28;20029;-79
2023/07/14 07:02:50;;;;;;;10.65;6.45;;;17.10;99.90;;;;;;5076602;28;20048;-79
2023/07/14 07:05:16;;;;;;;8.80;6.47;;;17.20;99.90;;;;;;5044619;28;20454;-79
2023/07/14 07:07:43;;;;;;;10.10;6.00;;;17.30;99.90;;;;;;5051421;28;20327;-80
2023/07/14 07:10:09;;;;;;;13.18;6.35;;;17.40;99.90;;;;;;5077659;28;20087;-83
2023/07/14 07:12:35;;;;;;;7.57;5.85;;;17.60;99.90;;;;;;5016927;28;20402;-80
2023/07/14 07:15:02;;;;;;;13.00;6.43;;;17.70;99.90;;;;;;5017688;28;20041;-80
2023/07/14 07:17:28;;;;;;;11.18;6.97;;;17.80;99.90;;;;;;5041612;28;20118;-79
2023/07/14 07:19:53;;;;;;;14.93;6.97;;;18.00;99.90;;;;;;5016084;28;20049;-79
2023/07/14 07:22:19;;;;;;;10.40;6.10;;;18.10;99.90;;;;;;5018858;28;20044;-79
2023/07/14 07:24:45;;;;;;;9.10;6.07;;;18.30;99.90;;;;;;5021983;28;20119;-78
2023/07/14 07:27:10;;;;;;;9.90;7.18;;;18.40;99.90;;;;;;5001973;28;20697;-78
2023/07/14 07:29:41;;;;;;;8.65;6.70;;;18.50;99.90;;;;;;5003649;28;20041;-78
2023/07/14 07:32:07;;;;;;;10.55;6.97;;;18.60;99.90;;;;;;5061282;28;20071;-79
2023/07/14 07:34:32;;;;;;;10.45;6.50;;;18.80;99.90;;;;;;5022093;28;20049;-79
2023/07/14 07:36:58;;;;;;;7.97;6.15;;;18.90;99.90;;;;;;5018345;28;20048;-79
2023/07/14 07:39:24;;;;;;;12.48;6.88;;;19.00;99.90;;;;;;5044761;28;20057;-79
2023/07/14 07:41:50;;;;;;;11.07;7.15;;;19.00;99.90;;;;;;5019968;28;20045;-79
2023/07/14 07:44:16;;;;;;;9.02;6.85;;;19.20;99.90;;;;;;5025129;28;20045;-78
2023/07/14 07:46:42;;;;;;;10.35;6.72;;;19.30;99.90;;;;;;5075276;28;20091;-78
2023/07/14 07:49:07;;;;;;;8.02;5.85;;;19.40;99.90;;;;;;5042415;28;20533;-78
2023/07/14 07:51:33;;;;;;;10.77;7.13;;;19.50;99.90;;;;;;5009741;28;20025;-79
2023/07/14 07:53:59;;;;;;;10.07;6.60;;;19.60;99.90;;;;;;5024783;28;20379;-79
2023/07/14 07:56:25;;;;;;;8.30;6.47;;;19.70;99.90;;;;;;5026571;28;20036;-79
2023/07/14 07:58:51;;;;;;;15.00;6.38;;;19.80;99.90;;;;;;5078123;28;20581;-78
2023/07/14 08:01:20;;;;;;;10.98;6.80;;;19.90;99.90;;;;;;5003751;28;20044;-78
2023/07/14 08:03:46;;;;;;;8.43;5.90;;;20.00;99.90;;;;;;5021090;28;20041;-79
2023/07/14 08:06:12;;;;;;;7.53;5.50;;;20.10;99.90;;;;;;5064907;28;20402;-77
2023/07/14 08:08:37;;;;;;;7.45;4.50;;;20.10;99.90;;;;;;5054416;28;20038;-77
2023/07/14 08:11:07;;;;;;;6.20;5.00;;;20.10;99.90;;;;;;5016995;28;20037;-77
2023/07/14 08:13:32;;;;;;;7.53;5.32;;;20.20;99.90;;;;;;5081109;28;20100;-77
2023/07/14 08:15:58;;;;;;;9.55;4.72;;;20.10;99.90;;;;;;5006931;28;20041;-77
2023/07/14 08:18:24;;;;;;;8.43;4.70;;;20.00;99.90;;;;;;5041805;28;20583;-77
2023/07/14 08:20:50;;;;;;;6.97;4.70;;;20.00;99.90;;;;;;5041745;28;20127;-77
2023/07/14 08:23:20;;;;;;;10.43;4.43;;;19.90;99.90;;;;;;5025378;28;20124;-77
2023/07/14 08:26:02;;;;;;;10.13;4.32;;;19.90;99.90;;;;;;5023076;28;20114;-77
2023/07/14 08:28:28;;;;;;;7.15;3.42;;;20.10;99.90;;;;;;5030817;28;20483;-77
2023/07/14 08:30:58;;;;;;;5.35;4.50;;;20.20;99.90;;;;;;5043471;28;20095;-77
2023/07/14 08:33:25;;;;;;;5.97;3.75;;;20.20;99.90;;;;;;5062917;28;20041;-77
2023/07/14 08:35:52;;;;;;;6.72;3.80;;;20.20;99.90;;;;;;5046393;28;20048;-76
2023/07/14 08:38:18;;;;;;;6.90;3.10;;;20.10;99.90;;;;;;5045717;28;20482;-77
2023/07/14 08:40:50;;;;;;;8.57;3.83;;;20.10;99.90;;;;;;5053107;28;20024;-77
2023/07/14 08:43:21;;;;;;;4.32;3.08;;;20.20;99.90;;;;;;5025633;28;20114;-77
2023/07/14 08:46:03;;;;;;;6.25;3.45;;;20.40;99.90;;;;;;5044266;28;20033;-77
2023/07/14 08:48:37;;;;;;;4.05;3.35;;;20.70;99.90;;;;;;5080322;28;20052;-77
2023/07/14 08:51:34;;;;;;;5.28;3.63;;;21.00;99.90;;;;;;5042669;28;20068;-77
2023/07/14 08:54:05;;;;;;;9.73;3.63;;;21.20;99.90;;;;;;5014993;28;20566;-77
2023/07/14 08:56:35;;;;;;;6.95;3.55;;;21.20;99.90;;;;;;5051683;28;20069;-77
2023/07/14 08:59:02;;;;;;;5.60;3.20;;;21.00;99.90;;;;;;5080323;28;20045;-77
2023/07/14 09:01:34;;;;;;;5.57;3.08;;;20.80;99.90;;;;;;5024476;28;20118;-77
2023/07/14 09:04:11;;;;;;;6.30;3.13;;;20.50;99.90;;;;;;5044853;28;20045;-76
2023/07/14 09:06:39;;;;;;;8.80;3.42;;;20.30;99.90;;;;;;5016454;28;20041;-77
2023/07/14 09:09:32;;;;;;;5.07;3.03;;;20.00;99.90;;;;;;5002350;28;20107;-77
2023/07/14 09:12:04;;;;;;;5.95;3.25;;;19.90;99.90;;;;;;5071610;28;20045;-77
2023/07/14 09:14:37;;;;;;;5.00;2.72;;;19.80;99.90;;;;;;5048476;28;20094;-78
2023/07/14 09:17:16;;;;;;;5.63;3.30;;;19.70;99.90;;;;;;5074258;28;20406;-77
2023/07/14 09:20:00;;;;;;;6.00;2.95;;;19.60;99.90;;;;;;5020557;28;21289;-77
2023/07/14 09:22:49;;;;;;;5.72;2.97;;;19.50;99.90;;;;;;5032792;28;20505;-78
2023/07/14 09:25:34;;;;;;;4.13;2.55;;;19.30;99.90;;;;;;5014528;28;20040;-78
2023/07/14 09:28:00;;;;;;;4.18;2.90;;;19.20;99.90;;;;;;5016397;28;20094;-77
2023/07/14 09:30:28;;;;;;;4.90;2.78;;;19.20;99.90;;;;;;5024245;28;20040;-78
2023/07/14 09:33:02;;;;;;;7.40;2.90;;;19.10;99.90;;;;;;5081151;28;20040;-77
2023/07/14 09:35:28;;;;;;;6.75;2.97;;;19.40;99.90;;;;;;5026537;28;20056;-77
2023/07/14 09:38:27;;;;;;;3.80;2.55;;;19.80;99.90;;;;;;5046692;28;20127;-78
2023/07/14 09:41:00;;;;;;;6.10;2.72;;;20.30;99.90;;;;;;5076182;28;20072;-77
2023/07/14 09:43:26;;;;;;;4.57;3.00;;;20.80;99.90;;;;;;5024665;28;20034;-77
2023/07/14 09:45:56;;;;;;;4.25;2.95;;;21.10;99.90;;;;;;5011369;28;20083;-78
2023/07/14 09:48:31;;;;;;;5.53;2.72;;;21.40;99.90;;;;;;5075292;28;20045;-79
2023/07/14 09:51:20;;;;;;;5.72;2.70;;;21.40;99.90;;;;;;5044905;28;20076;-79
2023/07/14 09:54:07;;;;;;;7.60;2.78;;;21.50;99.90;;;;;;5097378;28;20123;-78
2023/07/14 09:56:37;;;;;;;4.00;2.10;;;21.80;99.90;;;;;;5050939;28;20047;-79
2023/07/14 09:59:05;;;;;;;6.40;3.05;;;21.70;99.90;;;;;;5049841;28;20049;-79
2023/07/14 10:01:31;;;;;;;3.90;2.80;;;21.70;99.90;;;;;;5083796;28;20397;-79
2023/07/14 10:04:07;;;;;;;5.85;2.45;;;21.90;99.90;;;;;;5083792;28;20508;-79
2023/07/14 10:06:33;;;;;;;5.00;2.67;;;22.10;99.90;;;;;;5033748;28;20414;-78
2023/07/14 10:09:10;;;;;;;6.25;2.60;;;22.40;99.90;;;;;;5088616;28;20040;-78
2023/07/14 10:11:45;;;;;;;4.85;2.72;;;22.50;99.90;;;;;;5053701;28;20048;-79
2023/07/14 10:14:27;;;;;;;5.25;3.13;;;22.80;99.90;;;;;;5070502;28;20446;-81
2023/07/14 10:16:57;;;;;;;3.63;2.72;;;22.90;99.90;;;;;;5050771;28;20049;-80
2023/07/14 10:19:40;;;;;;;4.10;3.28;;;22.60;99.90;;;;;;5046547;28;20494;-79
2023/07/14 10:22:13;;;;;;;4.65;2.67;;;22.30;99.90;;;;;;5069317;28;20041;-80
2023/07/14 10:24:39;;;;;;;3.80;2.70;;;21.90;99.90;;;;;;5048575;28;20153;-83
2023/07/14 10:27:18;;;;;;;4.70;2.90;;;21.70;99.90;;;;;;5024109;28;20044;-84
2023/07/14 10:30:13;;;;;;;3.63;2.50;;;21.60;99.90;;;;;;5028219;28;20120;-83
2023/07/14 10:32:55;;;;;;;3.22;2.75;;;21.60;99.90;;;;;;5013914;28;20049;-85
2023/07/14 10:35:25;;;;;;;4.83;2.97;;;21.60;99.90;;;;;;5037386;28;20428;-82
2023/07/14 10:38:09;;;;;;;6.55;2.80;;;21.60;99.90;;;;;;5052827;28;20505;-80
2023/07/14 10:40:40;;;;;;;4.82;2.95;;;21.50;99.90;;;;;;5052942;28;20410;-80
2023/07/14 10:43:15;;;;;;;4.27;2.63;;;21.50;99.90;;;;;;5033279;28;20156;-80
2023/07/14 10:45:47;;;;;;;5.82;2.70;;;21.50;99.90;;;;;;5032919;28;20402;-82
2023/07/14 10:48:30;;;;;;;5.20;3.20;;;21.40;99.90;;;;;;5032761;28;20037;-82
2023/07/14 10:51:35;;;;;;;3.80;2.78;;;21.30;99.90;;;;;;5050814;28;20287;-82
2023/07/14 10:54:05;;;;;;;4.15;2.33;;;21.30;99.90;;;;;;5069286;28;20045;-84
2023/07/14 10:56:37;;;;;;;5.82;3.20;;;21.30;99.90;;;;;;5052731;28;20044;-86
2023/07/14 10:59:21;;;;;;;4.47;2.55;;;21.40;99.90;;;;;;5044537;28;20129;-83
2023/07/14 11:02:10;;;;;;;4.97;2.70;;;21.30;99.90;;;;;;5032606;28;20045;-84
2023/07/14 11:04:42;;;;;;;5.68;2.90;;;21.20;99.90;;;;;;5042817;28;20186;-84
2023/07/14 11:07:16;;;;;;;3.05;2.60;;;21.10;99.90;;;;;;5036969;28;20462;-82
2023/07/14 11:09:42;;;;;;;4.10;2.63;;;21.20;99.90;;;;;;5032332;28;20048;-83
2023/07/14 11:12:23;;;;;;;5.57;3.05;;;21.20;99.90;;;;;;5068970;28;20069;-83
2023/07/14 11:15:18;;;;;;;6.03;2.83;;;21.20;99.90;;;;;;5059547;28;20096;-84
2023/07/14 11:17:58;;;;;;;5.60;2.90;;;21.30;99.90;;;;;;5047719;28;20468;-83
2023/07/14 11:20:36;;;;;;;6.30;2.72;;;21.50;99.90;;;;;;5038047;28;20195;-84
2023/07/14 11:23:24;;;;;;;3.90;2.85;;;21.90;99.90;;;;;;5062261;28;20490;-85
2023/07/14 11:26:12;;;;;;;5.78;2.63;;;22.10;99.90;;;;;;5047045;28;20037;-81
2023/07/14 11:29:10;;;;;;;7.88;3.13;;;22.40;99.90;;;;;;5029210;28;20099;-81
2023/07/14 11:31:54;;;;;;;3.85;2.70;;;22.70;98.10;;;;;;5040804;28;20155;-83
2023/07/14 11:34:43;;;;;;;4.82;2.60;;;22.90;98.60;;;;;;5030419;28;20419;-83
2023/07/14 11:37:38;;;;;;;4.10;2.35;;;22.90;98.20;;;;;;5044046;28;20048;-76
2023/07/14 11:40:12;;;;;;;4.63;2.63;;;22.50;96.30;;;;;;5049033;28;20041;-79
2023/07/14 11:42:38;;;;;;;3.45;2.80;;;22.40;99.20;;;;;;5080083;28;20037;-81
2023/07/14 11:45:15;;;;;;;5.25;3.75;;;22.50;99.20;;;;;;5007269;28;20509;-80
2023/07/14 11:47:42;;;;;;;4.65;3.03;;;22.70;97.60;;;;;;5030069;28;20118;-80
2023/07/14 11:50:17;;;;;;;4.35;2.78;;;23.20;99.10;;;;;;5020883;28;20037;-81
2023/07/14 11:52:58;;;;;;;5.55;2.78;;;23.70;99.00;;;;;;5038843;28;20506;-79
2023/07/14 11:55:27;;;;;;;3.80;2.70;;;24.00;96.20;;;;;;5027875;28;20033;-81
2023/07/14 11:58:16;;;;;;;3.25;2.65;;;24.30;96.80;;;;;;5074723;28;20391;-80
2023/07/14 12:00:46;;;;;;;4.20;2.60;;;24.20;94.40;;;;;;5038079;28;20057;-83
2023/07/14 12:03:33;;;;;;;4.40;2.20;;;24.10;94.80;;;;;;5025651;28;20033;-82
2023/07/14 12:06:22;;;;;;;4.72;2.60;;;23.60;92.50;;;;;;5064328;28;20482;-82
2023/07/14 12:08:59;;;;;;;6.07;2.53;;;23.50;95.80;;;;;;5042590;28;20041;-77
2023/07/14 12:11:42;;;;;;;4.10;2.63;;;23.40;96.70;;;;;;5076386;28;20041;-70
2023/07/14 12:14:36;;;;;;;4.45;2.50;;;23.30;93.60;;;;;;5044807;28;20170;-66
2023/07/14 12:17:04;;;;;;;3.67;2.50;;;23.00;94.70;;;;;;5046595;28;20040;-66
2023/07/14 12:19:50;;;;;;;3.97;2.90;;;23.20;95.80;;;;;;5064700;28;20044;-66
2023/07/14 12:22:36;;;;;;;4.03;2.42;;;23.60;95.60;;;;;;5047887;28;20482;-66
2023/07/14 12:25:16;;;;;;;3.90;2.47;;;24.00;95.10;;;;;;5047318;28;20045;-66
2023/07/14 12:27:51;;;;;;;5.07;2.97;;;23.90;94.30;;;;;;5044237;28;20574;-66
2023/07/14 12:30:21;;;;;;;4.50;2.83;;;23.70;92.30;;;;;;5040802;28;20041;-65
2023/07/14 12:32:47;;;;;;;4.40;2.50;;;23.90;94.10;;;;;;5044598;28;20090;-65
2023/07/14 12:35:16;;;;;;;6.68;2.95;;;23.90;93.10;;;;;;5079328;28;20048;-65
2023/07/14 12:37:42;;;;;;;3.70;2.95;;;23.90;90.90;;;;;;5047255;28;20052;-64
2023/07/14 12:40:35;;;;;;;4.80;2.20;;;23.90;91.70;;;;;;5017614;28;20034;-65
2023/07/14 12:43:03;;;;;;;6.43;3.22;;;23.80;92.30;;;;;;5041293;28;20055;-65
2023/07/14 12:45:29;;;;;;;4.05;2.45;;;23.70;92.50;;;;;;5041230;28;20401;-65
2023/07/14 12:47:59;;;;;;;4.47;2.40;;;23.60;92.10;;;;;;5043138;28;20108;-65
2023/07/14 12:50:26;;;;;;;5.05;2.45;;;23.40;91.60;;;;;;5080816;28;20048;-65
2023/07/14 12:52:52;;;;;;;5.07;2.53;;;23.50;91.80;;;;;;5047204;28;20091;-79
2023/07/14 12:55:24;;;;;;;3.53;2.47;;;23.30;91.40;;;;;;5019681;28;20467;-79