Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:56;;;;;;;5.13;1.50;;;8.90;95.00;;;;;;4981455;28;20322;-59
2022/09/28 00:04:21;;;;;;;5.30;2.30;;;8.90;95.00;;;;;;4971548;28;20296;-60
2022/09/28 00:06:47;;;;;;;8.13;3.53;;;8.80;94.90;;;;;;4979777;28;20192;-60
2022/09/28 00:09:14;;;;;;;46.93;23.43;;;8.80;94.90;;;;;;4976503;28;20201;-60
2022/09/28 00:11:40;;;;;;;110.73;55.53;;;8.80;94.80;;;;;;5011212;28;20200;-60
2022/09/28 00:14:07;;;;;;;43.47;21.30;;;8.80;94.70;;;;;;4988810;28;20546;-59
2022/09/28 00:16:36;;;;;;;42.80;19.97;;;8.70;94.60;;;;;;5008703;28;20193;-59
2022/09/28 00:19:02;;;;;;;8.53;5.20;;;8.70;94.60;;;;;;4988940;28;20432;-59
2022/09/28 00:21:30;;;;;;;10.80;6.43;;;8.60;94.70;;;;;;4983399;28;20432;-59
2022/09/28 00:24:14;;;;;;;17.13;9.37;;;8.70;94.90;;;;;;4982141;28;20472;-59
2022/09/28 00:26:50;;;;;;;10.23;6.70;;;8.70;94.80;;;;;;4983050;28;20428;-59
2022/09/28 00:29:20;;;;;;;16.33;9.77;;;8.70;94.70;;;;;;4995397;28;20481;-59
2022/09/28 00:31:46;;;;;;;19.97;12.37;;;8.70;94.60;;;;;;5000364;28;20518;-59
2022/09/28 00:34:12;;;;;;;10.27;6.27;;;8.70;94.70;;;;;;5002263;28;20506;-60
2022/09/28 00:36:38;;;;;;;15.40;8.13;;;8.70;94.40;;;;;;4982961;28;20452;-60
2022/09/28 00:39:07;;;;;;;41.60;24.67;;;8.60;94.50;;;;;;4996841;28;20514;-59
2022/09/28 00:41:34;;;;;;;33.97;19.47;;;8.60;94.50;;;;;;5002307;28;20196;-59
2022/09/28 00:44:24;;;;;;;21.47;13.37;;;8.60;94.50;;;;;;4983039;28;20507;-59
2022/09/28 00:47:00;;;;;;;12.67;8.40;;;8.50;94.70;;;;;;5024571;28;20443;-59
2022/09/28 00:49:46;;;;;;;7.10;4.90;;;8.50;94.50;;;;;;4985074;28;20418;-60
2022/09/28 00:52:16;;;;;;;5.93;4.07;;;8.40;94.40;;;;;;4988933;28;20424;-59
2022/09/28 00:54:43;;;;;;;3.57;2.37;;;8.40;94.30;;;;;;4986427;28;20498;-60
2022/09/28 00:57:10;;;;;;;2.83;1.90;;;8.40;94.80;;;;;;4989000;28;20451;-60
2022/09/28 00:59:35;;;;;;;3.87;1.80;;;8.40;94.40;;;;;;4988445;28;20424;-59
2022/09/28 01:02:02;;;;;;;4.67;1.93;;;8.30;94.10;;;;;;5012693;28;21015;-59
2022/09/28 01:04:29;;;;;;;4.60;2.37;;;8.30;94.40;;;;;;4977263;28;20200;-59
2022/09/28 01:06:57;;;;;;;4.80;2.30;;;8.30;94.60;;;;;;4986712;28;20458;-59
2022/09/28 01:09:25;;;;;;;3.60;2.60;;;8.30;94.50;;;;;;4977010;28;20448;-59
2022/09/28 01:11:50;;;;;;;6.17;2.80;;;8.30;94.70;;;;;;4984280;28;20439;-60
2022/09/28 01:14:18;;;;;;;6.77;3.03;;;8.30;94.50;;;;;;4963675;28;20483;-59
2022/09/28 01:16:57;;;;;;;5.70;2.83;;;8.30;94.30;;;;;;4985863;28;20207;-59
2022/09/28 01:20:04;;;;;;;8.30;3.10;;;8.10;94.20;;;;;;5008790;28;20431;-59
2022/09/28 01:22:41;;;;;;;23.33;10.00;;;8.20;94.50;;;;;;4986353;28;20419;-60
2022/09/28 01:25:12;;;;;;;21.13;9.57;;;8.20;94.50;;;;;;5017554;28;20428;-60
2022/09/28 01:27:48;;;;;;;25.80;11.40;;;8.20;94.50;;;;;;4996079;28;20436;-58
2022/09/28 01:30:19;;;;;;;20.60;9.23;;;8.20;94.20;;;;;;4994311;28;20439;-58
2022/09/28 01:33:20;;;;;;;8.77;3.10;;;8.10;94.20;;;;;;4987251;28;20438;-60
2022/09/28 01:36:33;;;;;;;3.67;1.87;;;8.20;94.20;;;;;;5021667;28;20470;-59
2022/09/28 01:39:09;;;;;;;1.70;1.00;;;8.10;94.30;;;;;;4978833;28;20931;-59
2022/09/28 01:41:39;;;;;;;2.07;1.30;;;8.10;94.30;;;;;;4984642;28;20444;-59
2022/09/28 01:44:09;;;;;;;2.23;1.33;;;8.10;94.30;;;;;;4985301;28;20530;-59
2022/09/28 01:46:43;;;;;;;1.10;1.00;;;8.10;94.20;;;;;;4998037;28;20519;-59
2022/09/28 01:49:34;;;;;;;3.10;1.10;;;8.10;94.10;;;;;;4982968;28;20470;-60
2022/09/28 01:52:08;;;;;;;2.63;1.23;;;8.00;94.00;;;;;;5016612;28;20444;-59
2022/09/28 01:54:41;;;;;;;5.93;1.20;;;7.90;94.00;;;;;;5032037;28;20519;-60
2022/09/28 01:57:15;;;;;;;1.17;1.07;;;7.90;94.20;;;;;;4997490;28;21093;-59
2022/09/28 01:59:56;;;;;;;2.50;1.43;;;7.80;93.90;;;;;;4996561;28;20509;-60
2022/09/28 02:02:31;;;;;;;1.23;1.10;;;7.60;93.80;;;;;;4995933;28;20430;-60
2022/09/28 02:05:03;;;;;;;4.83;1.60;;;7.50;94.00;;;;;;4984066;28;20435;-59
2022/09/28 02:07:46;;;;;;;1.70;1.30;;;7.60;94.10;;;;;;4993459;28;20498;-59
2022/09/28 02:10:16;;;;;;;3.13;1.80;;;7.70;94.20;;;;;;4991956;28;20442;-59
2022/09/28 02:12:45;;;;;;;1.23;1.13;;;7.70;94.50;;;;;;4995581;28;20430;-59
2022/09/28 02:15:21;;;;;;;4.53;1.40;;;7.60;93.70;;;;;;4986873;28;20440;-59
2022/09/28 02:17:48;;;;;;;4.70;1.73;;;7.50;93.90;;;;;;4986875;28;20444;-59
2022/09/28 02:20:14;;;;;;;2.70;1.90;;;7.50;94.10;;;;;;4975195;28;20438;-59
2022/09/28 02:22:56;;;;;;;7.47;3.63;;;7.50;94.00;;;;;;4994910;28;20448;-59
2022/09/28 02:25:29;;;;;;;11.47;7.00;;;7.50;93.80;;;;;;4992524;28;20442;-59
2022/09/28 02:28:00;;;;;;;14.87;7.77;;;7.40;93.90;;;;;;4979197;28;20447;-59
2022/09/28 02:30:29;;;;;;;8.70;5.93;;;7.50;94.00;;;;;;4985270;28;20515;-59
2022/09/28 02:33:02;;;;;;;12.63;5.80;;;7.50;93.80;;;;;;4998455;28;20483;-59
2022/09/28 02:35:28;;;;;;;17.33;9.07;;;7.40;93.60;;;;;;4994007;28;20488;-59
2022/09/28 02:37:54;;;;;;;11.17;5.90;;;7.40;93.80;;;;;;4986502;28;20440;-59
2022/09/28 02:40:28;;;;;;;7.57;3.60;;;7.20;93.90;;;;;;5019879;28;20428;-59
2022/09/28 02:43:16;;;;;;;4.87;2.80;;;7.30;93.90;;;;;;4976479;28;20476;-59
2022/09/28 02:46:09;;;;;;;8.37;3.87;;;7.30;93.80;;;;;;4979019;28;20446;-59
2022/09/28 02:48:40;;;;;;;9.97;5.40;;;7.40;93.90;;;;;;5004919;28;20531;-59
2022/09/28 02:51:15;;;;;;;12.87;4.90;;;7.30;93.70;;;;;;5010560;28;20448;-59
2022/09/28 02:53:43;;;;;;;4.93;2.90;;;7.30;93.60;;;;;;5014414;28;20475;-59
2022/09/28 02:56:32;;;;;;;4.13;2.60;;;7.20;93.60;;;;;;5018795;28;20423;-59
2022/09/28 02:59:17;;;;;;;4.53;2.40;;;7.30;93.80;;;;;;5010150;28;20536;-59
2022/09/28 03:02:18;;;;;;;2.73;2.07;;;7.30;93.80;;;;;;4984225;28;20436;-59
2022/09/28 03:05:25;;;;;;;4.20;2.47;;;7.10;93.60;;;;;;4986970;28;20447;-59
2022/09/28 03:07:59;;;;;;;5.67;2.10;;;7.10;93.70;;;;;;4988001;28;20450;-59
2022/09/28 03:11:03;;;;;;;2.67;1.60;;;7.10;93.80;;;;;;5016750;28;20439;-60
2022/09/28 03:13:29;;;;;;;4.03;1.77;;;7.10;93.80;;;;;;5020692;28;20530;-59
2022/09/28 03:16:10;;;;;;;1.40;1.30;;;7.10;94.10;;;;;;4988503;28;20437;-59
2022/09/28 03:18:36;;;;;;;3.43;0.90;;;7.10;93.80;;;;;;5009011;28;20439;-60
2022/09/28 03:21:04;;;;;;;1.30;1.20;;;7.00;93.90;;;;;;4978372;28;20498;-59
2022/09/28 03:23:30;;;;;;;2.10;1.57;;;7.10;94.00;;;;;;4988142;28;20276;-59
2022/09/28 03:25:55;;;;;;;3.67;1.40;;;7.10;94.20;;;;;;5002027;28;20435;-59
2022/09/28 03:28:22;;;;;;;6.50;1.20;;;7.10;93.90;;;;;;4962933;28;20456;-59
2022/09/28 03:30:48;;;;;;;2.70;1.50;;;7.00;93.80;;;;;;4969094;28;20249;-59
2022/09/28 03:33:13;;;;;;;2.30;1.30;;;7.00;94.00;;;;;;4979849;28;20500;-59
2022/09/28 03:35:39;;;;;;;3.50;1.10;;;7.10;93.80;;;;;;5012353;28;20244;-59
2022/09/28 03:38:05;;;;;;;2.53;1.23;;;7.00;93.70;;;;;;4981278;28;20200;-59
2022/09/28 03:40:30;;;;;;;3.30;1.40;;;6.80;93.60;;;;;;4968320;28;20311;-59
2022/09/28 03:42:56;;;;;;;2.73;1.23;;;6.90;93.90;;;;;;4999320;28;20204;-59
2022/09/28 03:45:21;;;;;;;2.13;1.10;;;6.90;93.80;;;;;;4970713;28;20212;-59
2022/09/28 03:47:47;;;;;;;4.90;1.20;;;6.80;93.60;;;;;;4971326;28;20205;-59
2022/09/28 03:50:13;;;;;;;3.30;1.13;;;6.80;93.80;;;;;;4984984;28;20204;-59
2022/09/28 03:52:39;;;;;;;1.50;1.00;;;6.70;93.30;;;;;;4969539;28;20211;-59
2022/09/28 03:55:05;;;;;;;3.90;1.30;;;6.50;93.20;;;;;;4978496;28;20443;-58
2022/09/28 03:57:31;;;;;;;2.53;1.20;;;6.50;94.00;;;;;;5016234;28;20185;-59
2022/09/28 03:59:56;;;;;;;1.27;1.10;;;6.60;94.00;;;;;;4982509;28;20199;-59
2022/09/28 04:02:22;;;;;;;2.00;1.20;;;6.60;94.00;;;;;;4985842;28;20203;-59
2022/09/28 04:04:47;;;;;;;3.37;1.10;;;6.70;94.00;;;;;;4989077;28;20192;-59
2022/09/28 04:07:13;;;;;;;1.03;0.97;;;6.70;94.00;;;;;;4975068;28;20201;-59
2022/09/28 04:09:39;;;;;;;1.20;1.10;;;6.80;94.30;;;;;;4990864;28;20228;-59
2022/09/28 04:12:05;;;;;;;2.23;1.50;;;6.90;94.30;;;;;;4976862;28;20228;-59
2022/09/28 04:14:31;;;;;;;4.57;1.17;;;6.80;93.80;;;;;;5021063;28;20216;-59
2022/09/28 04:16:56;;;;;;;2.10;1.10;;;6.60;93.50;;;;;;4966194;28;20432;-59
2022/09/28 04:19:22;;;;;;;2.93;1.30;;;6.60;93.80;;;;;;4981681;28;20189;-59
2022/09/28 04:21:49;;;;;;;2.60;1.20;;;6.60;93.90;;;;;;4974557;28;20196;-58
2022/09/28 04:24:15;;;;;;;1.77;0.77;;;6.70;94.10;;;;;;4985141;28;20200;-58
2022/09/28 04:26:41;;;;;;;1.97;1.40;;;6.80;94.00;;;;;;5021142;28;20431;-58
2022/09/28 04:29:16;;;;;;;3.97;1.20;;;6.80;94.10;;;;;;4990961;28;20498;-59
2022/09/28 04:31:48;;;;;;;4.60;2.90;;;6.90;94.00;;;;;;5014914;28;20184;-59
2022/09/28 04:34:19;;;;;;;18.03;10.13;;;6.90;93.60;;;;;;4999435;28;20514;-59
2022/09/28 04:36:45;;;;;;;24.20;12.33;;;6.90;93.40;;;;;;4995252;28;20455;-59
2022/09/28 04:39:12;;;;;;;17.73;10.40;;;6.80;93.30;;;;;;4978935;28;20482;-59
2022/09/28 04:41:39;;;;;;;18.80;11.37;;;6.80;93.40;;;;;;4988012;28;20466;-59
2022/09/28 04:44:04;;;;;;;74.67;37.97;;;6.80;93.10;;;;;;4973363;28;20430;-59
2022/09/28 04:46:31;;;;;;;53.73;29.73;;;6.80;93.10;;;;;;5001450;28;20443;-59
2022/09/28 04:48:56;;;;;;;46.27;23.27;;;6.70;93.00;;;;;;4989013;28;20192;-59
2022/09/28 04:51:22;;;;;;;25.00;13.50;;;6.60;92.70;;;;;;4963350;28;20423;-60
2022/09/28 04:53:48;;;;;;;10.57;6.03;;;6.50;93.10;;;;;;5011425;28;20209;-57
2022/09/28 04:56:15;;;;;;;5.40;2.93;;;6.50;93.10;;;;;;5014107;28;20199;-58
2022/09/28 04:58:41;;;;;;;6.67;2.73;;;6.40;92.80;;;;;;4988328;28;20195;-58
2022/09/28 05:01:11;;;;;;;4.20;2.10;;;6.40;93.20;;;;;;4984301;28;20535;-58
2022/09/28 05:03:37;;;;;;;3.10;2.20;;;6.50;93.20;;;;;;4984326;28;20447;-58
2022/09/28 05:06:04;;;;;;;3.90;1.90;;;6.50;93.20;;;;;;4977779;28;20451;-59
2022/09/28 05:08:30;;;;;;;1.90;1.77;;;6.50;93.40;;;;;;4978961;28;20452;-59
2022/09/28 05:10:58;;;;;;;3.13;1.47;;;6.50;93.30;;;;;;4982081;28;20499;-58
2022/09/28 05:13:24;;;;;;;1.37;1.27;;;6.60;93.60;;;;;;4992314;28;20213;-58
2022/09/28 05:15:53;;;;;;;1.47;1.33;;;6.70;93.40;;;;;;5026684;28;20432;-58
2022/09/28 05:18:19;;;;;;;1.50;1.40;;;6.70;93.40;;;;;;4983163;28;20188;-59
2022/09/28 05:20:44;;;;;;;1.43;1.33;;;6.70;93.50;;;;;;5007703;28;20495;-59
2022/09/28 05:23:11;;;;;;;1.73;1.43;;;6.80;93.50;;;;;;4982055;28;20440;-59
2022/09/28 05:25:37;;;;;;;4.63;2.00;;;6.60;93.10;;;;;;4979979;28;20190;-60
2022/09/28 05:28:03;;;;;;;2.83;1.50;;;6.40;93.10;;;;;;4976661;28;20523;-59
2022/09/28 05:30:29;;;;;;;4.53;2.00;;;6.40;93.50;;;;;;4982720;28;20519;-60
2022/09/28 05:32:54;;;;;;;3.40;2.30;;;6.50;93.60;;;;;;4973431;28;20197;-60
2022/09/28 05:35:20;;;;;;;3.53;2.70;;;6.50;93.40;;;;;;5007568;28;20234;-61
2022/09/28 05:37:46;;;;;;;4.23;3.50;;;6.60;93.50;;;;;;5013056;28;20184;-60
2022/09/28 05:40:12;;;;;;;6.97;5.13;;;6.60;93.50;;;;;;4976269;28;20185;-58
2022/09/28 05:42:39;;;;;;;8.77;6.13;;;6.50;93.60;;;;;;4974719;28;20196;-58
2022/09/28 05:45:05;;;;;;;9.47;6.47;;;6.60;93.50;;;;;;5002241;28;20429;-59
2022/09/28 05:47:40;;;;;;;8.17;6.07;;;6.70;93.40;;;;;;4993547;28;20461;-58
2022/09/28 05:50:07;;;;;;;11.07;7.83;;;6.70;93.20;;;;;;4961979;28;20435;-59
2022/09/28 05:52:33;;;;;;;14.57;11.17;;;6.70;93.30;;;;;;4987258;28;20454;-59
2022/09/28 05:54:59;;;;;;;11.73;9.93;;;6.60;93.40;;;;;;5002281;28;20472;-59
2022/09/28 05:57:25;;;;;;;15.33;11.23;;;6.60;93.40;;;;;;4989635;28;20193;-58
2022/09/28 05:59:51;;;;;;;6.97;6.27;;;6.50;93.30;;;;;;4987109;28;20220;-57
2022/09/28 06:02:16;;;;;;;11.77;7.47;;;6.60;93.50;;;;;;4982585;28;20288;-57
2022/09/28 06:04:42;;;;;;;8.13;7.20;;;6.60;93.30;;;;;;4988111;28;20207;-57
2022/09/28 06:07:07;;;;;;;9.50;8.27;;;6.60;93.50;;;;;;4999738;28;20205;-58
2022/09/28 06:09:33;;;;;;;10.63;8.07;;;6.70;93.50;;;;;;4980072;28;20248;-56
2022/09/28 06:11:59;;;;;;;5.77;3.53;;;6.70;93.60;;;;;;5006889;28;20205;-58
2022/09/28 06:14:24;;;;;;;3.07;2.23;;;6.70;93.60;;;;;;4964650;28;20308;-57
2022/09/28 06:16:50;;;;;;;2.97;2.30;;;6.80;93.60;;;;;;4995948;28;20199;-58
2022/09/28 06:19:16;;;;;;;2.97;2.37;;;6.80;93.60;;;;;;4982473;28;20192;-57
2022/09/28 06:21:42;;;;;;;3.97;3.07;;;6.90;93.80;;;;;;5005094;28;20450;-56
2022/09/28 06:24:07;;;;;;;2.00;1.80;;;6.90;93.50;;;;;;4978131;28;20197;-55
2022/09/28 06:26:33;;;;;;;2.10;1.90;;;6.90;93.80;;;;;;4953570;28;20205;-57
2022/09/28 06:29:02;;;;;;;2.10;1.90;;;7.00;93.90;;;;;;4994778;28;20204;-57
2022/09/28 06:31:30;;;;;;;2.17;1.63;;;7.00;93.90;;;;;;4976123;28;20193;-57
2022/09/28 06:33:56;;;;;;;3.10;2.10;;;7.20;94.00;;;;;;4976771;28;20486;-55
2022/09/28 06:36:22;;;;;;;2.83;2.00;;;7.10;93.80;;;;;;4985047;28;20471;-56
2022/09/28 06:38:47;;;;;;;2.70;1.83;;;7.10;93.80;;;;;;4977111;28;20412;-57
2022/09/28 06:41:14;;;;;;;2.93;2.10;;;7.10;93.80;;;;;;4977030;28;20440;-56
2022/09/28 06:43:40;;;;;;;2.73;2.20;;;7.20;94.00;;;;;;5010481;28;20203;-56
2022/09/28 06:46:08;;;;;;;1.57;1.47;;;7.30;94.10;;;;;;4994026;28;20443;-56
2022/09/28 06:48:34;;;;;;;3.63;2.20;;;7.30;94.10;;;;;;5010774;28;20479;-56
2022/09/28 06:51:00;;;;;;;4.00;3.20;;;7.40;94.20;;;;;;4984449;28;20444;-56
2022/09/28 06:53:27;;;;;;;3.10;2.23;;;7.50;94.10;;;;;;5004930;28;20227;-56
2022/09/28 06:55:53;;;;;;;4.47;2.47;;;7.60;94.20;;;;;;4987287;28;20534;-55
2022/09/28 06:58:21;;;;;;;4.23;2.90;;;7.60;94.40;;;;;;4979996;28;20428;-57
2022/09/28 07:00:49;;;;;;;3.30;2.50;;;7.60;94.50;;;;;;4992159;28;20424;-57
2022/09/28 07:03:20;;;;;;;4.90;2.73;;;7.70;94.40;;;;;;4990531;28;20531;-56
2022/09/28 07:05:48;;;;;;;3.47;2.80;;;7.80;94.50;;;;;;4985262;28;20434;-57
2022/09/28 07:08:15;;;;;;;4.50;2.50;;;7.80;94.50;;;;;;4978354;28;20508;-57
2022/09/28 07:10:43;;;;;;;3.77;2.40;;;7.90;94.60;;;;;;4974977;28;20438;-57
2022/09/28 07:13:09;;;;;;;2.50;2.30;;;8.00;94.50;;;;;;4999061;28;20475;-58
2022/09/28 07:15:35;;;;;;;3.07;2.50;;;8.10;94.60;;;;;;5002700;28;20464;-57
2022/09/28 07:18:04;;;;;;;5.77;2.20;;;8.10;94.60;;;;;;5016804;28;20454;-57
2022/09/28 07:20:31;;;;;;;2.83;2.47;;;8.20;94.60;;;;;;4979665;28;20451;-57
2022/09/28 07:22:58;;;;;;;3.87;2.70;;;8.20;94.70;;;;;;5008064;28;20428;-57
2022/09/28 07:25:25;;;;;;;5.30;3.37;;;8.20;94.70;;;;;;4989396;28;20427;-57
2022/09/28 07:27:58;;;;;;;4.60;3.33;;;8.30;94.70;;;;;;5014252;28;20560;-57
2022/09/28 07:30:26;;;;;;;7.23;5.40;;;8.30;94.60;;;;;;4978423;28;20428;-58
2022/09/28 07:32:54;;;;;;;9.60;4.63;;;8.30;94.40;;;;;;5002583;28;20437;-55
2022/09/28 07:35:21;;;;;;;7.23;4.47;;;8.40;94.40;;;;;;5027121;28;20498;-57
2022/09/28 07:37:47;;;;;;;4.60;3.30;;;8.40;94.30;;;;;;4977481;28;20450;-58
2022/09/28 07:43:04;;;;;;;3.57;2.83;;;8.50;94.40;;;;;;4982679;28;20195;-58
2022/09/28 07:45:34;;;;;;;3.10;2.80;;;8.50;94.20;;;;;;4975127;28;20439;-58
2022/09/28 07:48:00;;;;;;;7.73;3.27;;;8.60;94.40;;;;;;5014823;28;20484;-57
2022/09/28 07:50:26;;;;;;;4.63;3.33;;;8.60;94.30;;;;;;4992097;28;20466;-56
2022/09/28 07:52:51;;;;;;;4.27;3.13;;;8.70;94.40;;;;;;5000312;28;20189;-55
2022/09/28 07:55:17;;;;;;;2.97;2.63;;;8.70;94.40;;;;;;4971029;28;20193;-60
2022/09/28 07:57:45;;;;;;;3.50;3.10;;;8.80;94.50;;;;;;5007705;28;20196;-60
2022/09/28 08:00:12;;;;;;;2.90;2.53;;;8.80;94.60;;;;;;5006451;28;20189;-60
2022/09/28 08:02:38;;;;;;;4.20;2.57;;;8.90;94.70;;;;;;5005639;28;20458;-60
2022/09/28 08:05:04;;;;;;;5.10;2.30;;;8.90;94.40;;;;;;4978111;28;20440;-60
2022/09/28 08:07:31;;;;;;;5.10;2.30;;;8.90;94.20;;;;;;5005113;28;20189;-60
2022/09/28 08:09:57;;;;;;;5.00;2.33;;;9.00;94.40;;;;;;4983445;28;20448;-60
2022/09/28 08:12:22;;;;;;;2.07;1.70;;;9.00;94.60;;;;;;4988344;28;20478;-58
2022/09/28 08:14:49;;;;;;;2.10;1.90;;;9.10;94.60;;;;;;4998535;28;20213;-57
2022/09/28 08:17:15;;;;;;;4.17;2.00;;;9.10;94.40;;;;;;5021384;28;20204;-58
2022/09/28 08:22:25;;;;;;;2.03;1.80;;;9.30;94.20;;;;;;5003223;28;20184;-58
2022/09/28 08:24:51;;;;;;;2.77;1.93;;;9.30;93.70;;;;;;4982752;28;20198;-58
2022/09/28 08:27:17;;;;;;;3.03;2.27;;;9.30;92.60;;;;;;5000570;28;20204;-57
2022/09/28 08:29:43;;;;;;;5.23;1.83;;;9.40;92.00;;;;;;4984161;28;20274;-56
2022/09/28 08:32:09;;;;;;;3.27;2.17;;;9.40;93.00;;;;;;4992501;28;20231;-56
2022/09/28 08:34:37;;;;;;;4.50;1.80;;;9.50;93.10;;;;;;4974561;28;20292;-57
2022/09/28 08:37:04;;;;;;;3.23;2.00;;;9.50;92.30;;;;;;4984481;28;20439;-57
2022/09/28 08:39:30;;;;;;;2.57;2.00;;;9.60;92.80;;;;;;4982373;28;20186;-57
2022/09/28 08:42:51;;;;;;;2.40;1.70;;;9.60;91.10;;;;;;4971753;28;20447;-57
2022/09/28 08:45:26;;;;;;;3.03;1.90;;;9.70;90.20;;;;;;4980409;28;20200;-57
2022/09/28 08:50:55;;;;;;;3.37;1.83;;;9.80;90.70;;;;;;4979030;28;20439;-57
2022/09/28 08:53:41;;;;;;;1.97;1.73;;;9.80;90.60;;;;;;4986256;28;20482;-58
2022/09/28 08:56:17;;;;;;;2.23;1.60;;;9.80;91.50;;;;;;4984386;28;20283;-57
2022/09/28 08:58:47;;;;;;;1.60;1.50;;;9.90;92.50;;;;;;4988956;28;20235;-57
2022/09/28 09:01:17;;;;;;;2.57;1.90;;;10.00;92.60;;;;;;4977944;28;20417;-57
2022/09/28 09:03:44;;;;;;;2.00;1.80;;;10.00;90.70;;;;;;5038950;28;20195;-57
2022/09/28 09:06:46;;;;;;;1.63;1.43;;;10.20;92.00;;;;;;5007445;28;20193;-58
2022/09/28 09:09:46;;;;;;;3.23;1.63;;;10.10;91.20;;;;;;5005031;28;20196;-58
2022/09/28 09:12:37;;;;;;;1.43;1.33;;;10.30;92.50;;;;;;4988913;28;20185;-58
2022/09/28 09:15:32;;;;;;;3.13;2.13;;;10.40;93.20;;;;;;4980626;28;20236;-57
2022/09/28 09:18:42;;;;;;;4.90;1.80;;;10.50;92.60;;;;;;4974386;28;20291;-58
2022/09/28 09:21:35;;;;;;;2.40;2.07;;;10.60;90.60;;;;;;4982264;28;20196;-58
2022/09/28 09:24:15;;;;;;;2.93;2.47;;;10.60;92.30;;;;;;4985143;28;20185;-58
2022/09/28 09:26:42;;;;;;;2.60;2.30;;;10.80;90.30;;;;;;5006125;28;20192;-58
2022/09/28 09:29:39;;;;;;;4.50;3.20;;;10.80;90.80;;;;;;4973516;28;20284;-59
2022/09/28 09:32:30;;;;;;;3.53;2.90;;;10.80;91.10;;;;;;4977441;28;20280;-59
2022/09/28 09:35:29;;;;;;;7.87;3.47;;;11.00;92.30;;;;;;4991820;28;20231;-59
2022/09/28 09:38:43;;;;;;;6.23;4.37;;;11.10;91.70;;;;;;5009496;28;20225;-59
2022/09/28 09:41:43;;;;;;;5.33;3.83;;;11.10;91.40;;;;;;4984706;28;20231;-58
2022/09/28 09:44:38;;;;;;;4.00;3.60;;;11.20;92.10;;;;;;4976936;28;20291;-59
2022/09/28 09:47:18;;;;;;;6.63;4.43;;;11.10;88.70;;;;;;4977683;28;20199;-59
2022/09/28 09:49:44;;;;;;;7.37;4.27;;;11.20;90.60;;;;;;5013998;28;20228;-58
2022/09/28 09:52:32;;;;;;;6.63;4.37;;;11.40;90.90;;;;;;5017187;28;20196;-58
2022/09/28 09:55:17;;;;;;;6.77;4.43;;;11.40;89.40;;;;;;4995745;28;20228;-59
2022/09/28 09:57:46;;;;;;;6.73;5.30;;;11.50;89.90;;;;;;4983902;28;20248;-59
2022/09/28 10:00:14;;;;;;;7.27;4.67;;;11.50;90.10;;;;;;4995165;28;20192;-58
2022/09/28 10:02:43;;;;;;;7.37;4.53;;;11.70;90.20;;;;;;5007520;28;20207;-58
2022/09/28 10:05:12;;;;;;;5.40;4.27;;;11.70;90.30;;;;;;4989042;28;20203;-58
2022/09/28 10:07:46;;;;;;;5.57;4.17;;;11.80;89.50;;;;;;4992207;28;20258;-57
2022/09/28 10:10:20;;;;;;;8.33;4.77;;;11.80;89.60;;;;;;4993695;28;20187;-58
2022/09/28 10:12:48;;;;;;;5.00;4.40;;;11.80;89.60;;;;;;4986587;28;20219;-57
2022/09/28 10:15:23;;;;;;;6.13;4.23;;;11.90;90.50;;;;;;4971283;28;20374;-56
2022/09/28 10:17:49;;;;;;;5.30;4.27;;;11.80;89.00;;;;;;4986304;28;20188;-58
2022/09/28 10:20:15;;;;;;;4.43;3.90;;;11.80;89.50;;;;;;4991868;28;20204;-56
2022/09/28 10:22:42;;;;;;;6.87;3.83;;;11.80;90.10;;;;;;4978010;28;20193;-56
2022/09/28 10:25:09;;;;;;;5.33;3.37;;;11.90;90.60;;;;;;4989251;28;20189;-56
2022/09/28 10:27:39;;;;;;;4.43;3.50;;;11.90;90.80;;;;;;5008549;28;20204;-59
2022/09/28 10:30:08;;;;;;;4.27;3.87;;;12.00;89.20;;;;;;4979655;28;20192;-59
2022/09/28 10:32:44;;;;;;;4.43;3.67;;;12.00;88.60;;;;;;5016387;28;20196;-59
2022/09/28 10:35:25;;;;;;;4.07;3.63;;;11.90;88.60;;;;;;4981242;28;20248;-59
2022/09/28 10:38:15;;;;;;;2.77;2.40;;;12.00;90.80;;;;;;4975420;28;20197;-59
2022/09/28 10:40:53;;;;;;;3.30;3.00;;;12.20;91.50;;;;;;4987622;28;20275;-57
2022/09/28 10:43:42;;;;;;;3.17;2.67;;;12.30;91.60;;;;;;4986602;28;20193;-58
2022/09/28 10:46:10;;;;;;;5.10;3.13;;;12.40;92.20;;;;;;4989507;28;20196;-57
2022/09/28 10:48:51;;;;;;;3.43;2.90;;;12.40;90.60;;;;;;4991559;28;20197;-57
2022/09/28 10:51:17;;;;;;;7.50;3.33;;;12.50;91.80;;;;;;4989971;28;20199;-59
2022/09/28 10:53:59;;;;;;;3.10;2.80;;;12.60;91.80;;;;;;4994241;28;20209;-58
2022/09/28 10:56:34;;;;;;;4.47;3.27;;;12.60;90.80;;;;;;4976569;28;20193;-58
2022/09/28 10:59:00;;;;;;;2.83;2.57;;;12.70;90.70;;;;;;5014918;28;20272;-58
2022/09/28 11:01:31;;;;;;;2.50;2.30;;;12.70;91.20;;;;;;5005215;28;20189;-58
2022/09/28 11:04:05;;;;;;;4.60;2.83;;;12.70;89.10;;;;;;4988260;28;20197;-58
2022/09/28 11:06:39;;;;;;;3.67;3.37;;;12.70;89.30;;;;;;4990897;28;20184;-57
2022/09/28 11:09:19;;;;;;;2.93;2.73;;;12.70;89.90;;;;;;4987149;28;20197;-59
2022/09/28 11:11:46;;;;;;;4.80;3.33;;;12.80;90.30;;;;;;5013852;28;20193;-56
2022/09/28 11:14:39;;;;;;;3.50;2.47;;;12.60;86.50;;;;;;5037386;28;20240;-55
2022/09/28 11:17:28;;;;;;;3.33;3.03;;;12.60;89.40;;;;;;4992384;28;20196;-56
2022/09/28 11:19:56;;;;;;;3.10;2.87;;;12.80;91.30;;;;;;4984666;28;20190;-55
2022/09/28 11:22:28;;;;;;;4.27;3.20;;;12.90;90.30;;;;;;4990477;28;20176;-56
2022/09/28 11:25:13;;;;;;;2.70;2.50;;;13.10;89.30;;;;;;4980905;28;20224;-56
2022/09/28 11:27:39;;;;;;;2.90;2.43;;;13.20;89.60;;;;;;5024685;28;20205;-58
2022/09/28 11:30:19;;;;;;;2.60;2.40;;;13.30;87.10;;;;;;4968090;28;20192;-58
2022/09/28 11:32:46;;;;;;;2.97;2.30;;;13.30;87.90;;;;;;5023907;28;20284;-60
2022/09/28 11:35:26;;;;;;;3.63;2.63;;;13.40;89.00;;;;;;4994624;28;20294;-59
2022/09/28 11:38:13;;;;;;;5.07;2.77;;;13.50;89.10;;;;;;5011586;28;20193;-59
2022/09/28 11:40:59;;;;;;;2.57;2.37;;;13.60;88.80;;;;;;4979630;28;20193;-59
2022/09/28 11:44:02;;;;;;;4.17;2.30;;;13.70;89.00;;;;;;4989760;28;20211;-59
2022/09/28 11:46:37;;;;;;;4.53;3.30;;;13.80;89.70;;;;;;4978986;28;20224;-59
2022/09/28 11:49:33;;;;;;;2.60;2.40;;;13.80;88.70;;;;;;4985449;28;20194;-57
2022/09/28 11:52:06;;;;;;;2.17;1.97;;;13.80;88.70;;;;;;5014058;28;20200;-58
2022/09/28 11:54:41;;;;;;;1.90;1.70;;;13.80;86.50;;;;;;4985291;28;20220;-56
2022/09/28 11:57:15;;;;;;;2.03;1.83;;;13.80;85.30;;;;;;4986942;28;20184;-56
2022/09/28 11:59:54;;;;;;;2.27;2.07;;;14.00;85.40;;;;;;4984580;28;20239;-55
2022/09/28 12:02:43;;;;;;;4.60;2.20;;;14.00;86.60;;;;;;4992853;28;20184;-54
2022/09/28 12:05:22;;;;;;;1.87;1.77;;;14.00;86.00;;;;;;5015155;28;20193;-56
2022/09/28 12:08:13;;;;;;;2.37;2.17;;;14.20;86.90;;;;;;4988303;28;20197;-56
2022/09/28 12:11:01;;;;;;;3.13;1.90;;;14.30;87.10;;;;;;5023689;28;20328;-53
2022/09/28 12:13:31;;;;;;;3.33;1.70;;;14.50;85.80;;;;;;4988877;28;20220;-56
2022/09/28 12:16:05;;;;;;;2.17;1.77;;;14.70;84.60;;;;;;4991973;28;20188;-56
2022/09/28 12:18:42;;;;;;;3.40;1.90;;;14.80;85.00;;;;;;5012720;28;20215;-55
2022/09/28 12:21:21;;;;;;;2.00;1.80;;;15.30;80.60;;;;;;5014098;28;20188;-56
2022/09/28 12:23:49;;;;;;;3.17;2.40;;;15.30;80.40;;;;;;4987274;28;20224;-54
2022/09/28 12:26:32;;;;;;;2.83;1.97;;;15.30;78.20;;;;;;4982386;28;20185;-56
2022/09/28 12:29:05;;;;;;;2.70;2.30;;;15.40;81.00;;;;;;4976195;28;20181;-55
2022/09/28 12:31:50;;;;;;;2.50;2.30;;;15.80;80.10;;;;;;4986366;28;20197;-56
2022/09/28 12:34:16;;;;;;;3.30;1.93;;;16.30;75.50;;;;;;5009750;28;20208;-56
2022/09/28 12:37:23;;;;;;;2.40;2.20;;;16.40;77.00;;;;;;4972807;28;20209;-57
2022/09/28 12:40:06;;;;;;;3.90;2.30;;;16.80;74.60;;;;;;5021239;28;20189;-55
2022/09/28 12:43:05;;;;;;;2.73;2.23;;;17.20;76.80;;;;;;5023811;28;20187;-55
2022/09/28 12:45:56;;;;;;;2.93;1.63;;;17.60;72.30;;;;;;4972772;28;20247;-55
2022/09/28 12:48:25;;;;;;;2.87;2.10;;;17.70;75.80;;;;;;4986608;28;20189;-56
2022/09/28 12:51:25;;;;;;;4.67;2.63;;;17.20;70.90;;;;;;5005404;28;20208;-57
2022/09/28 12:54:16;;;;;;;6.07;2.50;;;16.80;75.40;;;;;;5005170;28;20304;-58
2022/09/28 12:56:48;;;;;;;3.07;2.20;;;16.60;77.00;;;;;;4980931;28;20189;-56
2022/09/28 12:59:21;;;;;;;2.50;2.30;;;16.70;79.70;;;;;;5018884;28;20223;-58
2022/09/28 13:01:46;;;;;;;6.20;3.03;;;16.40;77.60;;;;;;5014943;28;20219;-58
2022/09/28 13:04:50;;;;;;;3.27;2.30;;;16.20;76.80;;;;;;5021340;28;20208;-58
2022/09/28 13:07:19;;;;;;;3.10;2.73;;;16.10;79.90;;;;;;4977658;28;20210;-55
2022/09/28 13:09:54;;;;;;;4.40;2.50;;;16.20;78.30;;;;;;5011767;28;20197;-56
2022/09/28 13:12:31;;;;;;;2.87;2.37;;;16.20;81.00;;;;;;5014807;28;20185;-57
2022/09/28 13:15:07;;;;;;;2.50;2.27;;;16.30;80.40;;;;;;4988423;28;20215;-59
2022/09/28 13:17:53;;;;;;;2.37;2.17;;;16.30;77.80;;;;;;4998425;28;20187;-55
2022/09/28 13:20:38;;;;;;;3.20;2.70;;;16.40;80.00;;;;;;4983633;28;20223;-54
2022/09/28 13:23:26;;;;;;;3.63;2.50;;;16.30;78.80;;;;;;4982850;28;20180;-56
2022/09/28 13:26:35;;;;;;;2.70;2.50;;;16.30;79.60;;;;;;4980271;28;20193;-56
2022/09/28 13:29:09;;;;;;;3.30;2.50;;;16.40;80.40;;;;;;4989745;28;20202;-55
2022/09/28 13:31:39;;;;;;;2.30;2.03;;;16.40;77.90;;;;;;4978282;28;20275;-55