Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:35;;;;;;;4.63;2.35;;;19.10;99.90;;;;;;5072427;28;20032;-85
2022/06/24 00:03:17;;;;;;;2.97;2.08;;;19.10;99.90;;;;;;5074590;28;20028;-85
2022/06/24 00:05:49;;;;;;;5.07;2.25;;;19.00;99.90;;;;;;5074696;28;20044;-85
2022/06/24 00:08:15;;;;;;;6.47;2.75;;;19.00;99.90;;;;;;5073830;28;20028;-84
2022/06/24 00:10:56;;;;;;;3.97;2.40;;;19.00;99.90;;;;;;5074343;28;20521;-85
2022/06/24 00:13:22;;;;;;;4.30;2.40;;;18.90;99.90;;;;;;5054765;28;20024;-84
2022/06/24 00:15:50;;;;;;;4.60;2.42;;;18.90;99.90;;;;;;5058807;28;20078;-84
2022/06/24 00:18:18;;;;;;;7.15;3.17;;;18.90;99.90;;;;;;5072424;28;20388;-84
2022/06/24 00:20:49;;;;;;;4.25;2.40;;;18.90;99.90;;;;;;5074333;28;20038;-84
2022/06/24 00:23:22;;;;;;;3.90;2.78;;;18.80;99.90;;;;;;5074144;28;20082;-84
2022/06/24 00:25:55;;;;;;;4.97;2.67;;;18.80;99.90;;;;;;5074401;28;20028;-84
2022/06/24 00:28:25;;;;;;;4.70;2.35;;;18.80;99.90;;;;;;5074211;28;20094;-85
2022/06/24 00:30:57;;;;;;;3.03;2.20;;;18.80;99.90;;;;;;5072542;28;20149;-85
2022/06/24 00:33:25;;;;;;;4.00;2.80;;;18.80;99.90;;;;;;5072200;28;20039;-84
2022/06/24 00:35:58;;;;;;;4.03;2.80;;;18.80;99.90;;;;;;5074230;28;20115;-84
2022/06/24 00:38:31;;;;;;;6.55;2.83;;;18.90;99.90;;;;;;5073981;28;20017;-85
2022/06/24 00:41:13;;;;;;;4.63;2.85;;;18.90;99.90;;;;;;5073921;28;20041;-84
2022/06/24 00:43:44;;;;;;;5.50;2.53;;;18.90;99.90;;;;;;5061140;28;20028;-84
2022/06/24 00:46:35;;;;;;;3.53;2.55;;;18.90;99.90;;;;;;5072906;28;20404;-85
2022/06/24 00:49:01;;;;;;;8.98;2.92;;;18.90;99.90;;;;;;5073565;28;20465;-84
2022/06/24 00:51:36;;;;;;;3.85;2.63;;;18.90;99.90;;;;;;5070936;28;20028;-84
2022/06/24 00:54:14;;;;;;;7.03;3.10;;;18.80;99.90;;;;;;5070588;28;20025;-83
2022/06/24 00:56:45;;;;;;;4.55;2.42;;;18.80;99.90;;;;;;5073422;28;20349;-84
2022/06/24 00:59:10;;;;;;;7.55;2.97;;;18.80;99.90;;;;;;5071530;28;20032;-84
2022/06/24 01:01:38;;;;;;;9.90;3.20;;;18.80;99.90;;;;;;5073396;28;20028;-84
2022/06/24 01:04:09;;;;;;;4.25;2.88;;;18.80;99.90;;;;;;5065164;28;20146;-84
2022/06/24 01:06:36;;;;;;;10.90;3.28;;;18.70;99.90;;;;;;5071710;28;20399;-84
2022/06/24 01:09:09;;;;;;;11.40;3.42;;;18.70;99.90;;;;;;5073084;28;20056;-84
2022/06/24 01:11:45;;;;;;;6.40;3.28;;;18.70;99.90;;;;;;5073362;28;20084;-84
2022/06/24 01:14:15;;;;;;;7.53;3.20;;;18.70;99.90;;;;;;5067956;28;20090;-84
2022/06/24 01:16:41;;;;;;;5.38;3.08;;;18.70;99.90;;;;;;5073177;28;20124;-84
2022/06/24 01:19:10;;;;;;;4.53;3.08;;;18.60;99.90;;;;;;5072740;28;20099;-84
2022/06/24 01:21:37;;;;;;;7.25;2.90;;;18.70;99.90;;;;;;5069841;28;20024;-85
2022/06/24 01:24:06;;;;;;;8.88;3.15;;;18.60;99.90;;;;;;5071649;28;20028;-84
2022/06/24 01:26:33;;;;;;;6.80;3.63;;;18.60;99.90;;;;;;5070577;28;20060;-84
2022/06/24 01:29:06;;;;;;;5.88;3.10;;;18.60;99.90;;;;;;5072555;28;20061;-84
2022/06/24 01:31:32;;;;;;;6.80;3.35;;;18.50;99.90;;;;;;5069285;28;20029;-84
2022/06/24 01:34:00;;;;;;;4.32;3.00;;;18.40;99.90;;;;;;5072012;28;20025;-84
2022/06/24 01:36:26;;;;;;;5.00;3.50;;;18.40;99.90;;;;;;5061861;28;20024;-84
2022/06/24 01:38:56;;;;;;;4.85;2.83;;;18.30;99.90;;;;;;5066150;28;20036;-84
2022/06/24 01:41:21;;;;;;;6.50;3.20;;;18.30;99.90;;;;;;5062750;28;20032;-84
2022/06/24 01:43:50;;;;;;;4.35;2.70;;;18.30;99.90;;;;;;5058743;28;20468;-83
2022/06/24 01:46:15;;;;;;;5.60;2.60;;;18.40;99.90;;;;;;5072151;28;20036;-83
2022/06/24 01:48:42;;;;;;;4.15;2.40;;;18.60;99.90;;;;;;5071786;28;20031;-84
2022/06/24 01:51:11;;;;;;;7.35;2.33;;;18.80;99.90;;;;;;5052432;28;20029;-84
2022/06/24 01:53:36;;;;;;;6.38;2.30;;;19.00;99.90;;;;;;5061785;28;20465;-84
2022/06/24 01:56:02;;;;;;;10.52;2.25;;;19.10;99.90;;;;;;5073287;28;20035;-84
2022/06/24 01:58:34;;;;;;;6.47;2.67;;;19.40;99.90;;;;;;5068772;28;20021;-84
2022/06/24 02:01:00;;;;;;;12.65;2.10;;;19.60;99.90;;;;;;5058592;28;20024;-85
2022/06/24 02:03:28;;;;;;;4.40;2.17;;;19.70;99.90;;;;;;5061822;28;20031;-84
2022/06/24 02:06:06;;;;;;;7.00;2.78;;;19.80;99.90;;;;;;5072380;28;20124;-85
2022/06/24 02:08:31;;;;;;;4.45;2.58;;;19.90;99.90;;;;;;5072701;28;20016;-85
2022/06/24 02:13:47;;;;;;;4.00;2.20;;;20.00;99.90;;;;;;5055920;28;20043;-84
2022/06/24 02:16:15;;;;;;;3.35;2.20;;;20.10;99.90;;;;;;5070521;28;20013;-84
2022/06/24 02:18:41;;;;;;;5.53;2.90;;;20.20;99.90;;;;;;5072186;28;20031;-84
2022/06/24 02:21:15;;;;;;;6.05;2.42;;;20.20;99.90;;;;;;5072156;28;20032;-84
2022/06/24 02:23:42;;;;;;;3.40;2.20;;;20.30;99.50;;;;;;5071567;28;20043;-86
2022/06/24 02:26:11;;;;;;;6.88;2.08;;;20.40;98.90;;;;;;5070807;28;20396;-85
2022/06/24 02:28:37;;;;;;;5.40;2.40;;;20.50;97.10;;;;;;5066440;28;20124;-85
2022/06/24 02:31:04;;;;;;;4.07;2.22;;;20.60;96.60;;;;;;5067520;28;20099;-84
2022/06/24 02:33:30;;;;;;;6.38;2.08;;;20.70;95.10;;;;;;5072226;28;20032;-84
2022/06/24 02:35:57;;;;;;;7.50;2.10;;;20.70;94.90;;;;;;5071716;28;20020;-85
2022/06/24 02:38:23;;;;;;;5.93;2.03;;;20.80;95.70;;;;;;5071313;28;20558;-84
2022/06/24 02:40:54;;;;;;;3.75;2.10;;;20.80;95.70;;;;;;5072459;28;20025;-84
2022/06/24 02:43:28;;;;;;;3.33;1.80;;;20.90;96.50;;;;;;5070221;28;20028;-84
2022/06/24 02:46:03;;;;;;;7.53;2.67;;;20.90;95.60;;;;;;5072068;28;20054;-84
2022/06/24 02:48:31;;;;;;;3.63;2.03;;;20.90;94.50;;;;;;5072016;28;20024;-85
2022/06/24 02:51:01;;;;;;;4.57;2.33;;;21.00;95.40;;;;;;5065869;28;20033;-84
2022/06/24 02:53:28;;;;;;;5.45;2.33;;;21.00;94.20;;;;;;5052307;28;20029;-84
2022/06/24 02:56:09;;;;;;;10.50;2.22;;;21.00;93.90;;;;;;5070067;28;20021;-84
2022/06/24 02:58:35;;;;;;;6.35;2.35;;;21.00;94.80;;;;;;5072438;28;20025;-83
2022/06/24 03:01:01;;;;;;;2.88;2.10;;;21.00;95.40;;;;;;5070974;28;20046;-84
2022/06/24 03:03:27;;;;;;;6.93;2.35;;;21.00;94.60;;;;;;5072283;28;20037;-84
2022/06/24 03:05:54;;;;;;;3.35;2.22;;;21.00;95.00;;;;;;5070680;28;20484;-83
2022/06/24 03:08:23;;;;;;;3.72;2.42;;;21.00;95.00;;;;;;5072106;28;20024;-84
2022/06/24 03:10:50;;;;;;;6.63;2.40;;;21.00;96.20;;;;;;5066540;28;20496;-84
2022/06/24 03:13:18;;;;;;;7.00;2.95;;;21.00;97.20;;;;;;5067248;28;20044;-85
2022/06/24 03:15:45;;;;;;;5.95;2.30;;;21.00;97.00;;;;;;5070755;28;20028;-85
2022/06/24 03:18:14;;;;;;;3.88;2.22;;;21.00;96.90;;;;;;5062056;28;20035;-85
2022/06/24 03:20:40;;;;;;;5.25;2.40;;;21.10;97.20;;;;;;5071593;28;20156;-84
2022/06/24 03:23:07;;;;;;;6.30;2.42;;;21.10;98.40;;;;;;5071976;28;20124;-84
2022/06/24 03:25:33;;;;;;;5.40;2.75;;;21.20;99.00;;;;;;5069673;28;20025;-85
2022/06/24 03:28:04;;;;;;;4.30;2.50;;;21.20;99.90;;;;;;5052087;28;20393;-84
2022/06/24 03:30:32;;;;;;;4.15;2.38;;;21.20;99.20;;;;;;5057050;28;20025;-86
2022/06/24 03:33:03;;;;;;;5.38;2.33;;;21.20;98.40;;;;;;5071557;28;20024;-84
2022/06/24 03:35:29;;;;;;;2.92;2.03;;;21.20;98.30;;;;;;5061595;28;20025;-83
2022/06/24 03:37:56;;;;;;;8.55;2.70;;;21.30;97.80;;;;;;5060183;28;20094;-84
2022/06/24 03:40:22;;;;;;;3.58;2.05;;;21.30;98.20;;;;;;5074942;28;20390;-84
2022/06/24 03:42:51;;;;;;;8.63;2.75;;;21.30;98.20;;;;;;5075581;28;20040;-83
2022/06/24 03:45:17;;;;;;;5.28;2.78;;;21.30;98.00;;;;;;5072930;28;20020;-84
2022/06/24 03:47:45;;;;;;;6.45;2.22;;;21.40;97.90;;;;;;5074490;28;20024;-83
2022/06/24 03:50:10;;;;;;;4.60;2.20;;;21.40;97.90;;;;;;5074469;28;20041;-85
2022/06/24 03:52:36;;;;;;;9.10;2.70;;;21.40;98.50;;;;;;5073681;28;20104;-83
2022/06/24 03:55:02;;;;;;;3.33;2.17;;;21.40;98.80;;;;;;5073307;28;20020;-84
2022/06/24 03:57:37;;;;;;;7.03;2.65;;;21.40;98.90;;;;;;5067384;28;20086;-84
2022/06/24 04:00:07;;;;;;;4.75;2.65;;;21.40;98.70;;;;;;5071119;28;20028;-85
2022/06/24 04:02:34;;;;;;;5.05;2.58;;;21.50;99.90;;;;;;5074744;28;20020;-84
2022/06/24 04:05:00;;;;;;;8.35;2.90;;;21.50;99.90;;;;;;5074738;28;20052;-84
2022/06/24 04:07:26;;;;;;;5.25;2.58;;;21.50;99.80;;;;;;5073863;28;20024;-86
2022/06/24 04:09:56;;;;;;;5.20;2.92;;;21.50;99.90;;;;;;5073633;28;20476;-85
2022/06/24 04:12:21;;;;;;;8.93;2.42;;;21.60;99.90;;;;;;5074248;28;20024;-84
2022/06/24 04:17:31;;;;;;;4.00;2.58;;;21.60;99.90;;;;;;5074117;28;20554;-83
2022/06/24 04:19:56;;;;;;;4.50;2.42;;;21.70;99.90;;;;;;5073314;28;20024;-85
2022/06/24 04:22:22;;;;;;;5.65;2.40;;;21.60;99.60;;;;;;5071242;28;20078;-85
2022/06/24 04:24:47;;;;;;;8.20;2.95;;;21.70;99.90;;;;;;5074406;28;20029;-85
2022/06/24 04:27:13;;;;;;;6.45;2.58;;;21.60;99.90;;;;;;5061804;28;20025;-84
2022/06/24 04:29:40;;;;;;;3.28;2.10;;;21.70;99.80;;;;;;5069233;28;20032;-85
2022/06/24 04:32:06;;;;;;;13.02;3.33;;;21.70;99.90;;;;;;5064636;28;20031;-86
2022/06/24 04:34:36;;;;;;;3.72;2.67;;;21.70;99.80;;;;;;5053893;28;20115;-84
2022/06/24 04:37:02;;;;;;;6.95;2.47;;;21.70;99.30;;;;;;5063908;28;20425;-84
2022/06/24 04:39:30;;;;;;;7.80;2.50;;;21.80;99.90;;;;;;5073340;28;20052;-84
2022/06/24 04:41:55;;;;;;;3.60;2.30;;;21.80;99.90;;;;;;5063841;28;20500;-84
2022/06/24 04:44:22;;;;;;;4.95;2.53;;;21.80;99.90;;;;;;5069543;28;20060;-88
2022/06/24 04:46:47;;;;;;;4.82;2.80;;;21.80;99.90;;;;;;5072957;28;20447;-85
2022/06/24 04:49:13;;;;;;;4.85;2.40;;;21.80;99.90;;;;;;5066338;28;20044;-85
2022/06/24 04:51:38;;;;;;;7.05;2.67;;;21.80;99.90;;;;;;5069221;28;20103;-84
2022/06/24 04:54:04;;;;;;;7.15;2.33;;;21.90;99.90;;;;;;5063308;28;20055;-85
2022/06/24 04:56:29;;;;;;;8.85;2.47;;;21.90;99.90;;;;;;5069059;28;20033;-85
2022/06/24 04:58:59;;;;;;;9.27;2.95;;;21.90;99.90;;;;;;5064426;28;20457;-85
2022/06/24 05:01:25;;;;;;;4.30;3.08;;;22.00;99.90;;;;;;5065025;28;20024;-85
2022/06/24 05:03:54;;;;;;;5.25;2.65;;;21.90;99.90;;;;;;5073120;28;20024;-85
2022/06/24 05:06:24;;;;;;;3.50;2.42;;;22.00;99.90;;;;;;5072096;28;20040;-86
2022/06/24 05:08:49;;;;;;;3.60;2.30;;;22.00;99.90;;;;;;5073261;28;20028;-84
2022/06/24 05:11:15;;;;;;;5.28;2.83;;;22.00;99.90;;;;;;5072919;28;20031;-85
2022/06/24 05:13:40;;;;;;;7.97;3.35;;;22.00;99.90;;;;;;5071270;28;20029;-85
2022/06/24 05:16:19;;;;;;;5.78;2.63;;;22.00;99.90;;;;;;5066717;28;20134;-85
2022/06/24 05:18:45;;;;;;;10.13;3.10;;;22.10;99.90;;;;;;5072253;28;20040;-84
2022/06/24 05:21:16;;;;;;;7.47;2.70;;;22.10;99.90;;;;;;5072078;28;20037;-85
2022/06/24 05:23:41;;;;;;;6.50;2.60;;;22.20;99.90;;;;;;5068495;28;20364;-87
2022/06/24 05:26:08;;;;;;;9.57;2.83;;;22.20;99.90;;;;;;5053862;28;20033;-85
2022/06/24 05:28:35;;;;;;;6.80;2.85;;;22.30;99.90;;;;;;5063788;28;20029;-84
2022/06/24 05:31:01;;;;;;;4.55;3.17;;;22.30;99.90;;;;;;5071318;28;20119;-85
2022/06/24 05:34:10;;;;;;;10.15;2.85;;;22.40;99.90;;;;;;5070573;28;20143;-84
2022/06/24 05:36:36;;;;;;;3.38;2.13;;;22.40;99.90;;;;;;5072838;28;20025;-84
2022/06/24 05:39:11;;;;;;;4.70;2.63;;;22.40;99.90;;;;;;5070846;28;20472;-85
2022/06/24 05:41:41;;;;;;;7.53;3.08;;;22.40;99.90;;;;;;5064160;28;20029;-85
2022/06/24 05:44:11;;;;;;;4.35;3.08;;;22.40;99.90;;;;;;5066903;28;20029;-85
2022/06/24 05:46:38;;;;;;;8.15;3.05;;;22.50;99.90;;;;;;5062359;28;20070;-85
2022/06/24 05:49:10;;;;;;;6.28;3.47;;;22.50;99.90;;;;;;5072834;28;20016;-86
2022/06/24 05:51:36;;;;;;;4.70;2.92;;;22.60;99.90;;;;;;5056416;28;20407;-85
2022/06/24 05:56:46;;;;;;;6.72;3.33;;;22.60;99.90;;;;;;5053120;28;20024;-86
2022/06/24 05:59:13;;;;;;;5.20;2.80;;;22.70;99.90;;;;;;5068013;28;20021;-85
2022/06/24 06:01:38;;;;;;;5.90;3.22;;;22.70;99.90;;;;;;5072377;28;20029;-86
2022/06/24 06:04:04;;;;;;;6.88;3.70;;;22.90;99.90;;;;;;5071222;28;20036;-86
2022/06/24 06:06:29;;;;;;;7.70;3.40;;;22.90;99.90;;;;;;5068688;28;20157;-85
2022/06/24 06:09:03;;;;;;;4.93;2.83;;;22.90;99.90;;;;;;5062706;28;20032;-86
2022/06/24 06:11:28;;;;;;;7.22;3.38;;;22.90;99.90;;;;;;5070737;28;20032;-86
2022/06/24 06:13:56;;;;;;;12.07;3.80;;;23.00;99.90;;;;;;5069265;28;20389;-87
2022/06/24 06:16:22;;;;;;;3.75;2.88;;;23.00;99.90;;;;;;5070390;28;20089;-87
2022/06/24 06:18:49;;;;;;;5.95;3.72;;;23.10;99.90;;;;;;5069735;28;20031;-87
2022/06/24 06:21:15;;;;;;;7.35;3.08;;;23.10;99.90;;;;;;5069765;28;20515;-84
2022/06/24 06:23:41;;;;;;;4.05;3.05;;;23.20;99.90;;;;;;5065801;28;20028;-85
2022/06/24 06:26:08;;;;;;;12.63;3.67;;;23.20;99.90;;;;;;5072605;28;20480;-85
2022/06/24 06:28:36;;;;;;;6.47;3.42;;;23.30;99.90;;;;;;5070277;28;20028;-85
2022/06/24 06:31:02;;;;;;;9.73;2.97;;;23.40;99.90;;;;;;5068492;28;20033;-86
2022/06/24 06:33:31;;;;;;;12.88;3.80;;;23.40;99.90;;;;;;5052539;28;20033;-85
2022/06/24 06:36:05;;;;;;;3.05;2.63;;;23.50;99.90;;;;;;5071396;28;20025;-88
2022/06/24 06:38:30;;;;;;;5.18;3.58;;;23.50;99.90;;;;;;5071228;28;20028;-85
2022/06/24 06:40:56;;;;;;;8.25;4.05;;;23.50;99.90;;;;;;5059521;28;20123;-87
2022/06/24 06:43:25;;;;;;;10.25;3.30;;;23.60;99.90;;;;;;5069755;28;20043;-86
2022/06/24 06:45:51;;;;;;;10.00;3.35;;;23.60;99.90;;;;;;5070616;28;20043;-85
2022/06/24 06:48:19;;;;;;;11.13;3.67;;;23.70;99.90;;;;;;5070033;28;20607;-85
2022/06/24 06:50:45;;;;;;;6.32;3.53;;;23.70;99.90;;;;;;5086486;28;20020;-84
2022/06/24 06:53:11;;;;;;;11.57;3.45;;;23.80;99.90;;;;;;5061605;28;20397;-84
2022/06/24 06:55:37;;;;;;;8.45;3.70;;;23.90;99.90;;;;;;5068485;28;20028;-84
2022/06/24 06:58:02;;;;;;;14.73;3.72;;;23.90;99.90;;;;;;5057150;28;21557;-84
2022/06/24 07:00:28;;;;;;;5.50;3.80;;;24.00;99.90;;;;;;5067887;28;20387;-83
2022/06/24 07:02:54;;;;;;;6.75;3.78;;;24.00;99.90;;;;;;5069636;28;20031;-84
2022/06/24 07:05:20;;;;;;;14.52;3.42;;;24.10;99.90;;;;;;5064066;28;20067;-84
2022/06/24 07:07:46;;;;;;;5.82;3.63;;;24.10;99.90;;;;;;5071561;28;20047;-84
2022/06/24 07:10:12;;;;;;;11.55;4.18;;;24.20;99.90;;;;;;5070500;28;20029;-84
2022/06/24 07:12:38;;;;;;;7.40;3.85;;;24.20;99.90;;;;;;5075340;28;20066;-84
2022/06/24 07:15:06;;;;;;;14.00;4.32;;;24.30;99.90;;;;;;5069428;28;20025;-84
2022/06/24 07:17:32;;;;;;;17.92;4.68;;;24.40;99.90;;;;;;5070879;28;20016;-86
2022/06/24 07:19:58;;;;;;;5.25;3.63;;;24.40;99.90;;;;;;5055531;28;20032;-86
2022/06/24 07:22:24;;;;;;;6.40;4.03;;;24.50;99.90;;;;;;5079883;28;20511;-85
2022/06/24 07:24:51;;;;;;;6.65;3.72;;;24.50;99.90;;;;;;5054550;28;20025;-85
2022/06/24 07:27:16;;;;;;;8.40;4.15;;;24.50;99.90;;;;;;5055768;28;20373;-85
2022/06/24 07:29:43;;;;;;;17.02;3.80;;;24.50;99.90;;;;;;5054306;28;20025;-86
2022/06/24 07:32:12;;;;;;;19.08;4.60;;;24.60;99.90;;;;;;5062591;28;20032;-83
2022/06/24 07:34:38;;;;;;;5.75;3.53;;;24.60;99.90;;;;;;5069731;28;20027;-84
2022/06/24 07:37:04;;;;;;;5.65;3.25;;;24.70;99.90;;;;;;5074052;28;20021;-84
2022/06/24 07:39:32;;;;;;;14.57;3.67;;;24.70;99.90;;;;;;5075130;28;20023;-84
2022/06/24 07:41:57;;;;;;;14.75;3.60;;;24.70;99.90;;;;;;5070493;28;20388;-84
2022/06/24 07:44:23;;;;;;;5.10;3.60;;;24.70;99.90;;;;;;5075154;28;20025;-84
2022/06/24 07:46:49;;;;;;;9.85;3.95;;;24.80;99.90;;;;;;5073882;28;20112;-85
2022/06/24 07:49:16;;;;;;;9.18;4.00;;;24.90;99.90;;;;;;5075474;28;20108;-83
2022/06/24 07:51:43;;;;;;;6.03;3.60;;;25.00;99.90;;;;;;5059270;28;20103;-85
2022/06/24 07:54:09;;;;;;;8.05;4.40;;;25.10;99.90;;;;;;5063212;28;20423;-86
2022/06/24 07:59:21;;;;;;;8.77;3.95;;;25.10;99.90;;;;;;5055770;28;20036;-85
2022/06/24 08:01:46;;;;;;;9.48;4.07;;;25.10;99.90;;;;;;5071705;28;20028;-84
2022/06/24 08:04:14;;;;;;;10.13;4.07;;;25.10;99.90;;;;;;5069408;28;20476;-84
2022/06/24 08:06:46;;;;;;;5.85;3.40;;;25.10;99.90;;;;;;5058525;28;20044;-84
2022/06/24 08:09:13;;;;;;;10.55;3.90;;;25.20;99.90;;;;;;5064997;28;20469;-84
2022/06/24 08:11:39;;;;;;;7.70;4.18;;;25.30;99.90;;;;;;5073785;28;20056;-86
2022/06/24 08:14:05;;;;;;;5.70;3.83;;;25.30;99.90;;;;;;5070280;28;20440;-84
2022/06/24 08:16:33;;;;;;;13.50;5.22;;;25.30;99.90;;;;;;5070817;28;20028;-84
2022/06/24 08:18:58;;;;;;;15.05;6.65;;;25.30;99.90;;;;;;5073453;28;20400;-84
2022/06/24 08:21:28;;;;;;;20.30;6.13;;;25.40;99.90;;;;;;5060890;28;20033;-85
2022/06/24 08:23:54;;;;;;;15.60;6.00;;;25.40;99.90;;;;;;5055234;28;20090;-83
2022/06/24 08:26:20;;;;;;;11.98;5.10;;;25.40;99.90;;;;;;5071850;28;20020;-84
2022/06/24 08:28:47;;;;;;;11.57;4.80;;;25.40;99.90;;;;;;5073628;28;20034;-83
2022/06/24 08:31:13;;;;;;;9.18;4.47;;;25.50;99.90;;;;;;5066860;28;20416;-84
2022/06/24 08:33:40;;;;;;;11.75;4.85;;;25.50;99.90;;;;;;5073281;28;20040;-84
2022/06/24 08:36:06;;;;;;;8.07;4.50;;;25.50;99.90;;;;;;5070517;28;20024;-83
2022/06/24 08:38:36;;;;;;;10.35;4.80;;;25.60;99.90;;;;;;5072373;28;20035;-84
2022/06/24 08:41:02;;;;;;;11.27;4.28;;;25.70;99.90;;;;;;5063712;28;20508;-84
2022/06/24 08:43:34;;;;;;;7.70;4.88;;;25.80;99.90;;;;;;5064399;28;20481;-85
2022/06/24 08:46:01;;;;;;;10.70;4.22;;;25.90;99.90;;;;;;5071681;28;20031;-85
2022/06/24 08:48:31;;;;;;;7.35;4.30;;;25.90;99.90;;;;;;5060256;28;20039;-84
2022/06/24 08:50:57;;;;;;;12.15;3.92;;;25.90;99.90;;;;;;5073623;28;20391;-85
2022/06/24 08:53:26;;;;;;;9.20;5.18;;;25.90;99.90;;;;;;5072238;28;20028;-84
2022/06/24 08:55:52;;;;;;;13.07;4.90;;;25.90;99.90;;;;;;5070562;28;20028;-84
2022/06/24 08:58:19;;;;;;;6.00;4.10;;;25.90;99.90;;;;;;5069322;28;20025;-85
2022/06/24 09:00:45;;;;;;;12.40;4.95;;;25.90;99.90;;;;;;5065060;28;20174;-85
2022/06/24 09:03:12;;;;;;;11.88;4.22;;;26.00;99.90;;;;;;5068645;28;20115;-84
2022/06/24 09:05:40;;;;;;;8.40;4.28;;;26.00;99.90;;;;;;5067801;28;20135;-84
2022/06/24 09:08:14;;;;;;;8.48;3.95;;;26.00;99.90;;;;;;5068275;28;20020;-84
2022/06/24 09:10:42;;;;;;;6.88;3.85;;;26.10;99.90;;;;;;5073525;28;20025;-85
2022/06/24 09:13:17;;;;;;;10.77;3.88;;;26.10;99.90;;;;;;5071256;28;20101;-87
2022/06/24 09:15:52;;;;;;;7.68;4.57;;;26.20;99.90;;;;;;5058720;28;20032;-84
2022/06/24 09:18:22;;;;;;;11.45;3.92;;;26.10;99.90;;;;;;5060501;28;20027;-85
2022/06/24 09:20:55;;;;;;;12.60;4.07;;;26.00;99.90;;;;;;5061447;28;20051;-84
2022/06/24 09:23:21;;;;;;;8.35;4.00;;;25.80;99.90;;;;;;5072287;28;20039;-84
2022/06/24 09:25:49;;;;;;;12.40;4.22;;;25.80;99.90;;;;;;5071514;28;20050;-84
2022/06/24 09:28:30;;;;;;;9.88;3.20;;;25.60;99.90;;;;;;5071412;28;20036;-84
2022/06/24 09:31:07;;;;;;;12.32;4.05;;;25.50;99.90;;;;;;5066720;28;20036;-84
2022/06/24 09:33:37;;;;;;;10.07;4.07;;;25.30;99.90;;;;;;5069494;28;20024;-85
2022/06/24 09:36:05;;;;;;;8.02;3.28;;;25.20;99.90;;;;;;5068671;28;20119;-82
2022/06/24 09:38:30;;;;;;;13.15;3.38;;;25.10;99.90;;;;;;5070267;28;20431;-84
2022/06/24 09:41:14;;;;;;;5.88;2.97;;;24.90;99.90;;;;;;5070845;28;20033;-85
2022/06/24 09:43:40;;;;;;;10.30;3.85;;;24.80;99.90;;;;;;5073368;28;20477;-85
2022/06/24 09:46:17;;;;;;;14.52;3.60;;;24.70;99.90;;;;;;5071829;28;20109;-86
2022/06/24 09:48:43;;;;;;;11.52;3.45;;;24.60;99.90;;;;;;5065099;28;20025;-85
2022/06/24 09:51:10;;;;;;;9.10;3.70;;;24.50;99.90;;;;;;5073104;28;20090;-84
2022/06/24 09:53:38;;;;;;;5.70;3.10;;;24.40;99.90;;;;;;5069091;28;20355;-84
2022/06/24 09:56:08;;;;;;;10.07;3.08;;;24.30;99.90;;;;;;5058268;28;20460;-84
2022/06/24 09:58:35;;;;;;;7.15;3.25;;;24.20;99.90;;;;;;5055026;28;20032;-83
2022/06/24 10:01:02;;;;;;;9.38;4.03;;;24.20;99.90;;;;;;5066846;28;20021;-83
2022/06/24 10:03:28;;;;;;;14.07;3.75;;;24.10;99.90;;;;;;5070815;28;20028;-84
2022/06/24 10:05:59;;;;;;;9.30;3.83;;;23.80;99.90;;;;;;5072721;28;20053;-82
2022/06/24 10:08:30;;;;;;;11.20;4.07;;;23.50;99.90;;;;;;5071778;28;20102;-84
2022/06/24 10:10:58;;;;;;;11.25;4.32;;;23.20;99.90;;;;;;5071565;28;20651;-83
2022/06/24 10:13:33;;;;;;;15.48;4.40;;;22.90;99.90;;;;;;5060993;28;20052;-82
2022/06/24 10:16:03;;;;;;;20.38;4.07;;;22.60;99.90;;;;;;5071708;28;20047;-82
2022/06/24 10:18:41;;;;;;;5.03;3.67;;;22.50;99.90;;;;;;5065593;28;20028;-82
2022/06/24 10:21:12;;;;;;;15.07;4.15;;;22.30;99.90;;;;;;5072650;28;20511;-83
2022/06/24 10:23:43;;;;;;;7.90;4.07;;;22.10;99.90;;;;;;5072393;28;20024;-82
2022/06/24 10:26:09;;;;;;;14.00;4.57;;;22.00;99.90;;;;;;5071457;28;20373;-83
2022/06/24 10:29:00;;;;;;;14.32;4.60;;;21.80;99.90;;;;;;5072835;28;20028;-82
2022/06/24 10:31:44;;;;;;;9.27;4.50;;;21.80;99.90;;;;;;5070980;28;20128;-84
2022/06/24 10:34:22;;;;;;;13.40;4.60;;;21.60;99.90;;;;;;5072650;28;20095;-83
2022/06/24 10:36:58;;;;;;;11.45;4.30;;;21.50;99.90;;;;;;5072460;28;20081;-84
2022/06/24 10:39:25;;;;;;;;;;;21.40;99.90;;;;;;5070599;28;20031;-83
2022/06/24 10:42:05;;;;;;;9.00;4.60;;;21.30;99.90;;;;;;5063163;28;19935;-83
2022/06/24 10:44:33;;;;;;;10.95;4.47;;;21.10;99.90;;;;;;5052242;28;20027;-82
2022/06/24 10:47:04;;;;;;;9.48;3.83;;;21.00;99.90;;;;;;5057651;28;20024;-83
2022/06/24 10:49:52;;;;;;;11.05;4.85;;;20.90;99.90;;;;;;5074306;28;20081;-83
2022/06/24 10:52:38;;;;;;;14.68;4.72;;;20.90;99.90;;;;;;5076218;28;20043;-83
2022/06/24 10:55:20;;;;;;;7.93;3.95;;;20.90;99.90;;;;;;5076389;28;20028;-83
2022/06/24 10:58:13;;;;;;;11.35;4.55;;;20.80;99.90;;;;;;5074353;28;20046;-83
2022/06/24 11:00:47;;;;;;;16.38;4.63;;;20.80;99.90;;;;;;5067229;28;20040;-83
2022/06/24 11:03:38;;;;;;;10.45;5.03;;;20.70;99.90;;;;;;5072171;28;20025;-82
2022/06/24 11:06:07;;;;;;;11.18;4.85;;;20.70;99.90;;;;;;5070086;28;20049;-82
2022/06/24 11:08:38;;;;;;;8.27;4.40;;;20.70;99.90;;;;;;5074280;28;20028;-82
2022/06/24 11:11:06;;;;;;;6.75;4.13;;;20.70;99.90;;;;;;5074698;28;20031;-82
2022/06/24 11:13:32;;;;;;;9.43;4.72;;;20.70;99.90;;;;;;5075958;28;20016;-81
2022/06/24 11:15:59;;;;;;;9.10;4.75;;;20.80;99.90;;;;;;5075222;28;20036;-81
2022/06/24 11:18:28;;;;;;;11.93;5.00;;;20.80;99.90;;;;;;5075708;28;20086;-81
2022/06/24 11:20:59;;;;;;;7.25;4.50;;;20.90;99.90;;;;;;5075714;28;20033;-81
2022/06/24 11:23:28;;;;;;;12.25;4.60;;;20.90;99.90;;;;;;5075676;28;20032;-81
2022/06/24 11:26:00;;;;;;;13.45;5.85;;;21.00;99.90;;;;;;5075592;28;20415;-81
2022/06/24 11:28:34;;;;;;;14.40;5.57;;;21.00;99.90;;;;;;5074635;28;20028;-81
2022/06/24 11:31:28;;;;;;;7.57;4.10;;;21.10;99.90;;;;;;5075196;28;20029;-81
2022/06/24 11:34:03;;;;;;;12.18;5.43;;;21.10;99.90;;;;;;5075377;28;20488;-81
2022/06/24 11:36:33;;;;;;;11.93;4.73;;;21.20;99.90;;;;;;5075546;28;20071;-81
2022/06/24 11:39:09;;;;;;;18.95;5.45;;;21.30;99.90;;;;;;5075560;28;20324;-81
2022/06/24 11:41:39;;;;;;;9.35;4.05;;;21.30;99.90;;;;;;5074127;28;20027;-81
2022/06/24 11:44:05;;;;;;;11.60;4.68;;;21.30;99.90;;;;;;5075357;28;20020;-81
2022/06/24 11:46:32;;;;;;;6.35;4.32;;;21.30;99.90;;;;;;5075128;28;20024;-81
2022/06/24 11:49:05;;;;;;;8.05;4.13;;;21.40;99.90;;;;;;5074074;28;20024;-81
2022/06/24 11:51:30;;;;;;;14.20;4.90;;;21.40;99.90;;;;;;5075430;28;20024;-81
2022/06/24 11:54:05;;;;;;;7.95;4.75;;;21.50;99.90;;;;;;5074489;28;20020;-81
2022/06/24 11:56:32;;;;;;;11.68;4.32;;;21.60;99.90;;;;;;5071520;28;20127;-86
2022/06/24 11:59:06;;;;;;;9.50;4.05;;;21.70;99.90;;;;;;5072826;28;20358;-87
2022/06/24 12:01:33;;;;;;;12.77;4.32;;;21.80;99.90;;;;;;5074935;28;20512;-87
2022/06/24 12:04:01;;;;;;;11.15;4.43;;;21.90;99.90;;;;;;5075082;28;20043;-86
2022/06/24 12:06:44;;;;;;;9.85;4.32;;;22.10;99.90;;;;;;5074468;28;20500;-86
2022/06/24 12:09:10;;;;;;;8.00;4.30;;;22.20;99.90;;;;;;5074298;28;20020;-86
2022/06/24 12:11:38;;;;;;;13.90;3.97;;;22.40;99.90;;;;;;5090484;28;20477;-87
2022/06/24 12:14:22;;;;;;;12.02;3.88;;;22.60;99.90;;;;;;5074868;28;20103;-88
2022/06/24 12:17:03;;;;;;;13.88;4.78;;;22.80;99.90;;;;;;5068842;28;20112;-86
2022/06/24 12:19:35;;;;;;;8.93;3.72;;;23.10;99.90;;;;;;5073497;28;20384;-85
2022/06/24 12:22:09;;;;;;;10.93;4.13;;;23.30;99.90;;;;;;5074625;28;20434;-86
2022/06/24 12:24:36;;;;;;;14.88;3.83;;;23.40;99.90;;;;;;5074843;28;20024;-85
2022/06/24 12:27:04;;;;;;;19.92;4.57;;;23.40;99.90;;;;;;5074737;28;20025;-86
2022/06/24 12:29:48;;;;;;;11.32;3.78;;;23.40;99.90;;;;;;5074232;28;20025;-85
2022/06/24 12:32:14;;;;;;;7.43;3.40;;;23.50;99.90;;;;;;5074422;28;20016;-84
2022/06/24 12:34:42;;;;;;;11.80;3.97;;;23.50;99.90;;;;;;5074613;28;20100;-85
2022/06/24 12:37:12;;;;;;;7.97;3.42;;;23.50;99.90;;;;;;5074534;28;20445;-84
2022/06/24 12:39:41;;;;;;;15.40;3.97;;;23.50;99.90;;;;;;5074560;28;20024;-84
2022/06/24 12:42:07;;;;;;;8.85;3.67;;;23.50;99.90;;;;;;5074433;28;20025;-85
2022/06/24 12:44:44;;;;;;;10.18;4.07;;;23.50;99.90;;;;;;5071631;28;20028;-84
2022/06/24 12:53:00;;;;;;;15.68;4.00;;;23.60;99.90;;;;;;5074169;28;20090;-84
2022/06/24 12:55:26;;;;;;;8.65;3.53;;;23.80;99.90;;;;;;5066155;28;20017;-83
2022/06/24 12:57:52;;;;;;;9.43;2.40;;;23.90;99.90;;;;;;5054274;28;20087;-84
2022/06/24 13:00:17;;;;;;;7.07;2.70;;;24.10;99.90;;;;;;5053848;28;20067;-83
2022/06/24 13:02:52;;;;;;;11.00;2.97;;;24.10;99.90;;;;;;5054107;28;20025;-83
2022/06/24 13:05:21;;;;;;;;;;;24.00;99.90;;;;;;5054146;28;20032;-83
2022/06/24 13:07:48;;;;;;;8.35;3.42;;;24.00;99.90;;;;;;5053867;28;19905;-83
2022/06/24 13:10:14;;;;;;;10.25;3.47;;;24.10;99.90;;;;;;5053836;28;20021;-83
2022/06/24 13:12:40;;;;;;;11.90;3.40;;;24.20;99.90;;;;;;5053666;28;20021;-83