Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:19;;;;;;;9.93;6.70;;;;;;;1.27;70.76;100997.91;4930651;29;20134;-87
2021/12/12 00:03:54;;;;;;;9.55;5.72;;;;;;;1.62;70.69;101074.00;4931273;29;20052;-86
2021/12/12 00:06:23;;;;;;;6.40;5.50;;;;;;;3.18;71.08;101335.97;4931403;29;20131;-84
2021/12/12 00:08:59;;;;;;;5.80;5.20;;;;;;;1.89;72.14;101132.13;4930610;29;20058;-82
2021/12/12 00:11:33;;;;;;;5.87;4.57;;;;;;;2.72;72.14;101255.03;4931987;29;20089;-83
2021/12/12 00:14:12;;;;;;;5.77;4.90;;;;;;;3.47;71.36;101389.78;4932012;29;20126;-84
2021/12/12 00:16:40;;;;;;;8.47;5.60;;;;;;;2.28;71.11;101195.00;4932396;29;20662;-84
2021/12/12 00:19:13;;;;;;;5.83;4.73;;;;;;;3.38;71.22;101395.44;4930729;29;20263;-84
2021/12/12 00:21:48;;;;;;;5.63;4.63;;;;;;;2.34;70.77;101218.28;4930876;29;20054;-84
2021/12/12 00:24:16;;;;;;;6.37;4.43;;;;;;;3.21;71.02;101370.81;4946551;28;20114;-84
2021/12/12 00:26:47;;;;;;;6.23;4.67;;;;;;;2.32;69.51;101217.50;4916165;29;20481;-84
2021/12/12 00:29:17;;;;;;;5.80;4.40;;;;;;;1.48;69.96;101090.28;4911422;29;20052;-85
2021/12/12 00:31:58;;;;;;;5.27;4.60;;;;;;;2.64;70.52;101282.50;4911592;29;20138;-83
2021/12/12 00:34:31;;;;;;;6.63;5.37;;;;;;;2.69;70.92;101289.25;4927419;29;20119;-84
2021/12/12 00:36:58;;;;;;;4.50;4.10;;;;;;;2.00;71.25;101202.38;4910964;29;20048;-84
2021/12/12 00:39:31;;;;;;;5.30;4.80;;;;;;;1.24;70.67;101081.75;4912689;29;20491;-83
2021/12/12 00:42:07;;;;;;;5.10;4.60;;;;;;;3.22;71.24;101398.75;4910450;29;20044;-86
2021/12/12 00:44:37;;;;;;;6.17;4.50;;;;;;;3.20;71.35;101403.25;4926299;29;20094;-85
2021/12/12 00:47:07;;;;;;;5.83;4.40;;;;;;;3.10;71.13;101386.19;4926680;29;20100;-83
2021/12/12 00:49:38;;;;;;;4.97;4.53;;;;;;;2.48;71.27;101279.75;4913157;29;20397;-84
2021/12/12 00:52:07;;;;;;;6.20;4.50;;;;;;;2.58;71.68;101294.13;4918149;29;20131;-85
2021/12/12 00:54:36;;;;;;;6.23;4.60;;;;;;;3.26;71.44;101411.75;4918642;29;20048;-84
2021/12/12 00:57:07;;;;;;;5.07;4.60;;;;;;;3.22;70.92;101406.63;4914408;29;20117;-84
2021/12/12 00:59:35;;;;;;;6.53;4.70;;;;;;;3.26;71.89;101419.63;4911779;29;20565;-84
2021/12/12 01:02:05;;;;;;;5.00;4.17;;;;;;;2.93;71.72;101378.22;4911371;29;20487;-86
2021/12/12 01:04:36;;;;;;;5.80;4.27;;;;;;;2.97;72.20;101385.06;4894057;29;20059;-84
2021/12/12 01:07:07;;;;;;;6.87;4.60;;;;;;;3.18;71.89;101422.56;4910345;29;20079;-83
2021/12/12 01:09:41;;;;;;;7.40;5.00;;;;;;;2.93;71.64;101362.50;4896623;29;20052;-85
2021/12/12 01:12:13;;;;;;;5.97;4.50;;;;;;;3.03;71.81;101390.00;4895570;29;20048;-84
2021/12/12 01:14:47;;;;;;;8.95;4.88;;;;;;;2.84;71.33;101336.66;4896200;29;20110;-85
2021/12/12 01:17:18;;;;;;;5.93;4.50;;;;;;;3.03;72.38;101369.03;4912906;29;20083;-84
2021/12/12 01:19:51;;;;;;;6.45;4.53;;;;;;;2.54;71.74;101297.78;4896332;29;20056;-84
2021/12/12 01:22:27;;;;;;;8.73;4.63;;;;;;;3.13;72.02;101401.81;4894818;29;20131;-82
2021/12/12 01:24:58;;;;;;;9.73;4.80;;;;;;;3.28;71.70;101415.16;4894879;29;20052;-85
2021/12/12 01:27:25;;;;;;;6.17;4.37;;;;;;;2.42;70.91;101266.88;4894726;29;20052;-83
2021/12/12 01:29:52;;;;;;;5.40;4.50;;;;;;;3.34;71.34;101418.34;4911720;29;20129;-85
2021/12/12 01:32:29;;;;;;;4.53;4.13;;;;;;;3.35;70.15;101416.56;4899203;29;20140;-84
2021/12/12 01:34:58;;;;;;;5.13;3.87;;;;;;;3.33;67.56;101393.03;4898089;29;20048;-84
2021/12/12 01:40:13;;;;;;;4.40;3.73;;;;;;;3.81;64.81;101414.41;4910633;29;20048;-86
2021/12/12 01:42:46;;;;;;;6.35;3.58;;;;;;;3.87;63.66;101406.25;4910644;29;20084;-82
2021/12/12 01:45:24;;;;;;;3.42;3.10;;;;;;;3.82;62.41;101389.88;4894028;29;20358;-85
2021/12/12 01:48:13;;;;;;;3.27;2.97;;;;;;;3.96;61.00;101389.22;4909552;29;20485;-83
2021/12/12 01:50:44;;;;;;;2.80;2.60;;;;;;;4.06;58.93;101382.56;4894040;29;20139;-83
2021/12/12 01:53:14;;;;;;;5.43;3.40;;;;;;;3.92;58.37;101335.94;4910805;29;20048;-83
2021/12/12 01:56:06;;;;;;;3.43;3.13;;;;;;;4.07;58.48;101348.31;4893635;29;20113;-83
2021/12/12 01:58:38;;;;;;;4.00;3.43;;;;;;;4.54;57.29;101417.84;4883281;29;20070;-84
2021/12/12 02:01:14;;;;;;;3.85;3.47;;;;;;;4.66;57.44;101426.88;4893529;29;20083;-85
2021/12/12 02:03:45;;;;;;;4.37;3.37;;;;;;;4.25;56.83;101345.72;4907006;29;20075;-83
2021/12/12 02:06:15;;;;;;;4.63;4.10;;;;;;;4.79;56.04;101424.50;4925113;29;20044;-84
2021/12/12 02:08:42;;;;;;;4.00;3.67;;;;;;;4.39;55.91;101345.00;4909065;29;20052;-84
2021/12/12 02:11:16;;;;;;;3.60;3.30;;;;;;;4.58;56.07;101369.41;4911187;29;20536;-84
2021/12/12 02:13:49;;;;;;;5.27;3.63;;;;;;;4.89;56.33;101431.81;4909619;29;20140;-84
2021/12/12 02:16:17;;;;;;;3.73;3.23;;;;;;;4.28;56.03;101321.91;4909402;29;20605;-83
2021/12/12 02:18:48;;;;;;;4.10;3.70;;;;;;;4.06;55.07;101301.97;4909506;29;20508;-84
2021/12/12 02:21:28;;;;;;;4.20;3.67;;;;;;;4.77;55.84;101400.88;4909412;29;20144;-84
2021/12/12 02:37:35;;;;;;;3.63;3.33;;;;;;;3.55;55.29;101239.75;4933158;29;20047;-84
2021/12/12 02:40:06;;;;;;;4.53;3.47;;;;;;;4.95;55.05;101471.91;4933404;29;20328;-85
2021/12/12 02:42:33;;;;;;;5.40;3.47;;;;;;;5.04;54.65;101479.31;4932998;29;20083;-84
2021/12/12 02:45:02;;;;;;;3.60;3.30;;;;;;;4.38;54.92;101377.47;4933082;29;20131;-83
2021/12/12 02:47:33;;;;;;;5.17;3.57;;;;;;;4.89;55.16;101473.91;4933282;29;20059;-84
2021/12/12 02:50:20;;;;;;;4.20;3.20;;;;;;;4.71;54.51;101444.16;4933380;29;20407;-84
2021/12/12 02:52:55;;;;;;;3.50;3.15;;;;;;;4.93;54.47;101477.25;4933552;29;20139;-84
2021/12/12 02:55:29;;;;;;;3.50;3.10;;;;;;;4.69;54.11;101439.91;4933371;29;20087;-84
2021/12/12 02:58:00;;;;;;;4.20;3.77;;;;;;;5.13;54.10;101508.66;4931388;29;20523;-83
2021/12/12 03:00:31;;;;;;;4.37;3.63;;;;;;;4.87;53.94;101470.50;4932932;29;20083;-83
2021/12/12 03:03:15;;;;;;;3.50;3.20;;;;;;;5.00;54.51;101501.44;4931536;29;20141;-82
2021/12/12 03:05:45;;;;;;;4.03;3.60;;;;;;;4.96;54.25;101481.50;4931230;29;20575;-84
2021/12/12 03:08:14;;;;;;;3.63;3.30;;;;;;;4.74;53.88;101451.03;4931544;29;20051;-83
2021/12/12 03:10:45;;;;;;;5.57;3.37;;;;;;;5.02;53.35;101483.81;4931375;29;20321;-86
2021/12/12 03:13:12;;;;;;;3.22;2.70;;;;;;;4.98;54.11;101488.38;4946950;29;20056;-84
2021/12/12 03:15:43;;;;;;;4.00;3.37;;;;;;;5.11;54.09;101504.41;4931456;29;20079;-83
2021/12/12 03:18:15;;;;;;;4.00;3.60;;;;;;;5.14;53.25;101520.03;4932526;29;20075;-83
2021/12/12 03:20:48;;;;;;;3.65;3.20;;;;;;;5.20;53.28;101538.16;4930768;29;20142;-84
2021/12/12 03:23:34;;;;;;;3.75;3.38;;;;;;;5.17;52.58;101511.13;4931331;29;20158;-85
2021/12/12 03:26:07;;;;;;;4.15;3.03;;;;;;;5.18;52.42;101513.69;4922500;29;20123;-84
2021/12/12 03:28:38;;;;;;;3.45;3.13;;;;;;;5.06;52.33;101488.00;4928120;29;20089;-84
2021/12/12 03:31:07;;;;;;;;;;;;;;;5.31;52.21;101542.84;4927921;29;20350;-84
2021/12/12 03:33:35;;;;;;;3.67;3.03;;;;;;;5.08;52.12;101499.28;4912525;29;19923;-84
2021/12/12 03:36:06;;;;;;;4.20;3.37;;;;;;;5.34;52.54;101535.66;4912202;29;20135;-85
2021/12/12 03:38:41;;;;;;;4.63;3.33;;;;;;;4.56;51.87;101399.34;4911751;29;20056;-83
2021/12/12 03:41:12;;;;;;;3.88;3.30;;;;;;;3.87;51.89;101285.41;4929685;29;20055;-84
2021/12/12 03:43:39;;;;;;;3.38;3.08;;;;;;;5.09;51.13;101490.47;4915509;29;20453;-84
2021/12/12 03:46:10;;;;;;;3.53;3.15;;;;;;;5.06;52.66;101469.56;4915342;29;20103;-83
2021/12/12 03:48:43;;;;;;;3.40;3.10;;;;;;;5.27;51.89;101509.72;4911706;29;20139;-84
2021/12/12 03:51:13;;;;;;;4.18;3.78;;;;;;;4.17;51.50;101334.72;4911183;29;20044;-84
2021/12/12 03:53:40;;;;;;;3.53;3.23;;;;;;;5.45;51.73;101555.31;4911398;29;20075;-85
2021/12/12 03:56:11;;;;;;;4.45;3.50;;;;;;;4.89;51.72;101467.81;4912512;29;20052;-84
2021/12/12 03:58:39;;;;;;;3.95;3.20;;;;;;;4.83;51.39;101462.84;4911580;29;20100;-83
2021/12/12 04:01:21;;;;;;;3.63;3.28;;;;;;;5.08;51.76;101499.28;4911569;29;20048;-84
2021/12/12 04:03:50;;;;;;;4.38;3.25;;;;;;;5.35;51.00;101547.03;4926741;29;20119;-82
2021/12/12 04:06:20;;;;;;;3.40;3.10;;;;;;;5.35;51.20;101547.88;4926734;29;20063;-85
2021/12/12 04:08:49;;;;;;;3.53;3.22;;;;;;;5.50;51.45;101577.81;4926370;29;20052;-84
2021/12/12 04:11:20;;;;;;;3.17;2.70;;;;;;;5.30;51.50;101543.78;4926510;29;20143;-84
2021/12/12 04:13:51;;;;;;;3.83;3.33;;;;;;;5.48;51.13;101579.69;4910927;29;20067;-84
2021/12/12 04:16:20;;;;;;;4.93;3.65;;;;;;;5.44;50.99;101565.00;4912242;29;20052;-85
2021/12/12 04:18:47;;;;;;;3.55;2.95;;;;;;;5.41;50.76;101572.19;4910691;29;20044;-84
2021/12/12 04:21:18;;;;;;;3.55;3.25;;;;;;;4.75;50.47;101460.59;4911113;29;20058;-82
2021/12/12 04:23:45;;;;;;;4.28;3.28;;;;;;;5.51;50.68;101586.56;4910782;29;20131;-86
2021/12/12 04:26:20;;;;;;;3.58;3.28;;;;;;;5.42;50.56;101576.53;4921803;29;20321;-86
2021/12/12 04:29:05;;;;;;;5.85;3.50;;;;;;;5.37;49.88;101574.13;4931197;29;20781;-85
2021/12/12 04:31:34;;;;;;;3.78;2.97;;;;;;;4.77;50.27;101474.53;4945655;28;20449;-85
2021/12/12 04:34:02;;;;;;;3.97;3.57;;;;;;;5.59;50.62;101600.22;4929503;29;20118;-84
2021/12/12 04:36:36;;;;;;;4.20;3.43;;;;;;;5.48;50.26;101582.31;4929300;29;20056;-82
2021/12/12 04:39:08;;;;;;;3.53;3.23;;;;;;;5.53;50.60;101600.53;4929251;29;20084;-84
2021/12/12 04:41:35;;;;;;;3.53;3.20;;;;;;;5.48;49.82;101594.63;4929152;29;20062;-85
2021/12/12 04:44:04;;;;;;;3.80;3.13;;;;;;;5.50;50.45;101606.78;4929396;29;20043;-84
2021/12/12 04:49:54;;;;;;;3.17;2.83;;;;;;;5.32;50.86;101574.38;4929627;29;20563;-83
2021/12/12 04:52:20;;;;;;;4.38;3.15;;;;;;;5.33;50.35;101583.13;4933437;29;20107;-84
2021/12/12 04:54:57;;;;;;;3.28;2.90;;;;;;;4.54;50.58;101453.78;4930595;29;20055;-83
2021/12/12 04:57:29;;;;;;;3.20;2.88;;;;;;;4.35;51.01;101425.81;4929305;29;20139;-83
2021/12/12 05:00:28;;;;;;;3.85;2.90;;;;;;;5.46;52.73;101615.81;4928743;29;20082;-83
2021/12/12 05:03:00;;;;;;;3.55;3.25;;;;;;;4.22;51.66;101415.06;4915459;29;20051;-84
2021/12/12 05:05:57;;;;;;;5.15;3.50;;;;;;;4.74;50.22;101501.00;4928605;29;20554;-83
2021/12/12 05:08:35;;;;;;;4.30;3.20;;;;;;;4.74;49.95;101505.44;4905580;29;20075;-82
2021/12/12 05:11:06;;;;;;;3.20;2.90;;;;;;;5.16;50.57;101576.06;4912616;29;20142;-85
2021/12/12 05:13:56;;;;;;;3.22;2.92;;;;;;;5.47;50.40;101638.56;4924384;29;20058;-83
2021/12/12 05:16:30;;;;;;;3.25;2.95;;;;;;;4.96;51.51;101552.56;4893810;29;20142;-84
2021/12/12 05:19:05;;;;;;;3.15;2.85;;;;;;;5.31;51.24;101625.31;4893768;29;20150;-84
2021/12/12 05:21:43;;;;;;;4.65;3.22;;;;;;;5.47;52.39;101658.78;4910722;29;20092;-84
2021/12/12 05:24:12;;;;;;;5.53;3.00;;;;;;;5.04;52.94;101592.50;4910606;29;20094;-84
2021/12/12 05:26:55;;;;;;;3.70;3.20;;;;;;;5.24;53.44;101646.78;4923591;29;20492;-83
2021/12/12 05:29:36;;;;;;;3.72;3.30;;;;;;;5.14;54.74;101641.09;4910244;29;20135;-85
2021/12/12 05:32:06;;;;;;;4.18;3.20;;;;;;;5.16;55.20;101665.59;4891644;29;20066;-81
2021/12/12 05:34:36;;;;;;;3.78;3.45;;;;;;;4.49;54.24;101565.34;4892328;29;20456;-85
2021/12/12 05:37:04;;;;;;;3.58;3.28;;;;;;;4.91;55.33;101656.25;4892377;29;20060;-85
2021/12/12 05:39:33;;;;;;;4.03;3.40;;;;;;;4.85;55.98;101653.91;4893128;29;20497;-85
2021/12/12 05:42:00;;;;;;;6.90;3.38;;;;;;;4.91;56.90;101694.88;4893466;29;20079;-86
2021/12/12 05:44:30;;;;;;;3.13;2.85;;;;;;;4.91;56.38;101695.72;4910143;29;20132;-84
2021/12/12 05:47:05;;;;;;;4.28;3.25;;;;;;;4.84;57.61;101694.31;4892897;29;20131;-84
2021/12/12 05:49:33;;;;;;;5.60;2.88;;;;;;;4.80;56.91;101695.38;4892696;29;20134;-84
2021/12/12 05:52:00;;;;;;;3.20;2.90;;;;;;;4.48;59.15;101663.53;4893021;29;20473;-84
2021/12/12 05:54:28;;;;;;;4.40;3.25;;;;;;;4.67;56.57;101689.84;4908511;29;20159;-84
2021/12/12 05:56:55;;;;;;;4.22;3.30;;;;;;;4.61;55.65;101697.16;4893593;29;20058;-84
2021/12/12 05:59:23;;;;;;;5.73;3.37;;;;;;;4.44;55.54;101671.63;4891622;29;20094;-84
2021/12/12 06:01:50;;;;;;;3.35;3.05;;;;;;;4.44;57.98;101685.66;4888711;29;20051;-83
2021/12/12 06:04:18;;;;;;;3.20;2.90;;;;;;;4.52;57.29;101694.97;4899535;29;20512;-83
2021/12/12 06:06:46;;;;;;;4.20;3.05;;;;;;;4.63;56.93;101705.84;4911076;29;20439;-85
2021/12/12 06:09:15;;;;;;;6.45;3.60;;;;;;;4.52;55.56;101687.09;4912278;29;20112;-84
2021/12/12 06:11:46;;;;;;;7.70;3.13;;;;;;;4.37;56.93;101686.88;4896755;29;20487;-84
2021/12/12 06:14:14;;;;;;;4.05;3.65;;;;;;;4.69;56.85;101760.81;4897026;29;20443;-86
2021/12/12 06:16:42;;;;;;;3.58;3.28;;;;;;;4.49;56.89;101716.97;4896936;29;20480;-85
2021/12/12 06:19:15;;;;;;;4.22;3.22;;;;;;;4.52;57.40;101732.66;4897261;29;20346;-87
2021/12/12 06:21:43;;;;;;;6.63;3.70;;;;;;;4.08;58.37;101677.66;4912905;29;20056;-84
2021/12/12 06:24:11;;;;;;;5.20;4.10;;;;;;;4.27;58.73;101717.09;4913830;29;20048;-84
2021/12/12 06:26:38;;;;;;;5.25;3.58;;;;;;;3.97;58.37;101683.38;4926521;29;20621;-84
2021/12/12 06:29:05;;;;;;;4.20;3.33;;;;;;;4.17;56.98;101707.91;4914639;29;20461;-83
2021/12/12 06:31:35;;;;;;;6.88;3.85;;;;;;;3.66;54.97;101602.44;4914843;29;20121;-84
2021/12/12 06:34:02;;;;;;;8.35;4.03;;;;;;;4.74;57.32;101774.59;4932061;29;20512;-86
2021/12/12 06:36:31;;;;;;;3.63;3.33;;;;;;;3.01;57.42;101504.69;4932034;29;20483;-84
2021/12/12 06:38:59;;;;;;;4.60;3.60;;;;;;;4.31;57.06;101725.72;4914870;29;20083;-84
2021/12/12 06:41:27;;;;;;;3.83;3.37;;;;;;;4.00;58.15;101696.38;4896369;29;20143;-84
2021/12/12 06:43:56;;;;;;;4.07;3.67;;;;;;;4.01;59.58;101705.13;4911562;29;20539;-84
2021/12/12 06:46:24;;;;;;;5.78;3.90;;;;;;;4.35;59.82;101778.09;4896203;29;20068;-85
2021/12/12 06:48:52;;;;;;;6.85;3.38;;;;;;;4.28;61.48;101784.53;4896162;29;20179;-85
2021/12/12 06:51:19;;;;;;;8.33;3.67;;;;;;;3.19;59.14;101608.81;4896470;29;20056;-84
2021/12/12 06:53:48;;;;;;;6.93;3.72;;;;;;;4.22;59.93;101800.56;4897435;29;20390;-84
2021/12/12 06:56:17;;;;;;;6.90;3.20;;;;;;;4.28;60.78;101792.44;4901800;29;20108;-84
2021/12/12 06:58:44;;;;;;;6.05;4.38;;;;;;;4.12;60.38;101780.88;4921836;29;20437;-85
2021/12/12 07:01:22;;;;;;;6.93;4.18;;;;;;;4.00;60.12;101762.06;4914649;29;20515;-85
2021/12/12 07:03:50;;;;;;;4.63;3.53;;;;;;;4.24;59.88;101796.09;4910116;29;20062;-84
2021/12/12 07:06:19;;;;;;;22.07;20.37;;;;;;;4.12;60.18;101775.59;4912116;29;20138;-86
2021/12/12 07:08:46;;;;;;;7.37;6.70;;;;;;;2.49;58.37;101498.97;4913270;29;20048;-85
2021/12/12 07:11:21;;;;;;;6.80;6.10;;;;;;;4.28;59.63;101813.47;4912589;29;20056;-84
2021/12/12 07:13:50;;;;;;;4.90;4.07;;;;;;;4.16;58.85;101792.97;4911861;29;20482;-85
2021/12/12 07:16:20;;;;;;;4.97;3.97;;;;;;;3.99;59.93;101773.50;4913834;29;20063;-87
2021/12/12 07:18:48;;;;;;;5.03;4.10;;;;;;;4.26;58.82;101817.94;4912710;29;20315;-88
2021/12/12 07:21:16;;;;;;;7.00;3.95;;;;;;;4.14;59.05;101795.66;4912949;29;20056;-84
2021/12/12 07:23:45;;;;;;;7.50;4.03;;;;;;;3.83;59.39;101735.66;4909921;29;20681;-83
2021/12/12 07:26:14;;;;;;;8.87;3.73;;;;;;;3.05;58.37;101608.53;4924870;29;20088;-85
2021/12/12 07:28:43;;;;;;;4.97;3.28;;;;;;;4.25;56.41;101777.66;4909417;29;20135;-85
2021/12/12 07:31:14;;;;;;;4.05;3.65;;;;;;;4.44;56.54;101795.22;4909700;29;20056;-85
2021/12/12 07:33:44;;;;;;;3.90;2.93;;;;;;;4.78;54.08;101827.91;4910841;29;20052;-85
2021/12/12 07:36:12;;;;;;;4.03;3.60;;;;;;;4.27;56.68;101732.88;4912214;29;20058;-83
2021/12/12 07:38:45;;;;;;;6.93;3.17;;;;;;;4.87;55.92;101838.03;4927796;29;20123;-85
2021/12/12 07:41:17;;;;;;;5.57;3.20;;;;;;;4.82;54.48;101826.88;4928230;29;20087;-84
2021/12/12 07:43:43;;;;;;;3.00;2.67;;;;;;;4.16;54.17;101703.59;4912387;29;20401;-84
2021/12/12 07:46:10;;;;;;;2.80;2.50;;;;;;;4.19;52.02;101687.69;4927953;29;20145;-85
2021/12/12 07:48:39;;;;;;;4.95;2.92;;;;;;;5.22;52.66;101843.44;4913589;29;20060;-85
2021/12/12 07:51:07;;;;;;;3.30;2.67;;;;;;;5.20;54.05;101825.09;4912540;29;20052;-84
2021/12/12 07:53:35;;;;;;;3.38;2.70;;;;;;;5.16;52.71;101813.00;4910835;29;20476;-83
2021/12/12 07:56:02;;;;;;;3.10;2.70;;;;;;;5.10;50.82;101792.25;4913234;29;20088;-84
2021/12/12 07:58:29;;;;;;;4.10;2.90;;;;;;;4.88;51.36;101748.50;4916594;29;20284;-86
2021/12/12 08:00:58;;;;;;;2.30;2.10;;;;;;;5.17;50.66;101783.13;4917611;29;20076;-86
2021/12/12 08:03:30;;;;;;;3.22;2.90;;;;;;;5.12;51.58;101759.66;4914787;29;20064;-84
2021/12/12 08:05:59;;;;;;;2.75;2.55;;;;;;;5.60;52.49;101844.25;4932834;29;20315;-84
2021/12/12 08:08:28;;;;;;;3.47;3.15;;;;;;;5.40;52.69;101812.78;4917629;29;20048;-87
2021/12/12 08:10:56;;;;;;;3.47;3.17;;;;;;;5.52;52.02;101835.88;4916994;29;20543;-85
2021/12/12 08:13:23;;;;;;;3.10;2.80;;;;;;;5.65;51.12;101852.78;4923381;29;20522;-85
2021/12/12 08:15:51;;;;;;;5.43;3.40;;;;;;;5.64;53.00;101844.97;4922095;29;20055;-84
2021/12/12 08:18:19;;;;;;;7.28;2.95;;;;;;;5.68;53.79;101846.53;4912530;29;20179;-84
2021/12/12 08:20:49;;;;;;;2.88;2.63;;;;;;;5.77;51.66;101857.47;4912649;29;20420;-83
2021/12/12 08:23:17;;;;;;;3.03;2.70;;;;;;;5.82;51.70;101861.66;4912261;29;20135;-84
2021/12/12 08:25:45;;;;;;;4.90;3.03;;;;;;;5.65;52.61;101841.41;4909668;29;20059;-84
2021/12/12 08:28:13;;;;;;;4.47;2.85;;;;;;;5.67;51.53;101832.50;4910792;29;20135;-84
2021/12/12 08:30:40;;;;;;;3.13;2.55;;;;;;;6.01;49.59;101880.97;4910922;29;20144;-84
2021/12/12 08:33:08;;;;;;;4.00;2.80;;;;;;;5.89;50.14;101842.00;4911255;29;20163;-84
2021/12/12 08:35:36;;;;;;;4.93;3.00;;;;;;;6.26;50.67;101896.41;4910657;29;20063;-84
2021/12/12 08:38:06;;;;;;;6.82;2.88;;;;;;;6.30;49.64;101891.84;4926485;29;20052;-85
2021/12/12 08:40:37;;;;;;;3.15;2.95;;;;;;;5.83;50.58;101803.63;4910620;29;20143;-85
2021/12/12 08:43:12;;;;;;;4.67;2.67;;;;;;;6.38;50.56;101903.72;4910619;29;20135;-84
2021/12/12 08:45:43;;;;;;;8.43;3.50;;;;;;;6.16;51.07;101863.53;4914034;29;20395;-84
2021/12/12 08:48:10;;;;;;;4.15;3.35;;;;;;;6.30;52.09;101891.84;4910201;29;20143;-85
2021/12/12 08:50:45;;;;;;;3.35;2.80;;;;;;;6.28;51.19;101872.59;4926302;29;20142;-83
2021/12/12 08:53:16;;;;;;;2.83;2.63;;;;;;;6.56;48.56;101901.06;4926539;29;20420;-84
2021/12/12 08:55:45;;;;;;;3.58;2.30;;;;;;;6.69;47.20;101909.19;4910849;29;20056;-82
2021/12/12 08:58:17;;;;;;;3.40;2.55;;;;;;;6.55;46.54;101883.53;4911891;29;20052;-85
2021/12/12 09:00:50;;;;;;;4.40;2.70;;;;;;;6.98;47.00;101931.44;4912072;29;20052;-83
2021/12/12 09:03:34;;;;;;;2.72;2.00;;;;;;;6.73;46.06;101874.66;4930884;29;20380;-82
2021/12/12 09:06:01;;;;;;;2.40;2.20;;;;;;;6.91;45.16;101888.66;4913620;29;20140;-82
2021/12/12 09:08:47;;;;;;;3.08;2.38;;;;;;;7.02;44.79;101906.59;4912926;29;20102;-81
2021/12/12 09:11:22;;;;;;;2.08;1.90;;;;;;;7.00;44.60;101896.09;4911909;29;20479;-82
2021/12/12 09:14:11;;;;;;;2.25;2.05;;;;;;;7.22;45.37;101927.50;4910624;29;20063;-82
2021/12/12 09:16:43;;;;;;;2.90;1.92;;;;;;;7.27;45.18;101937.81;4911532;29;20056;-84
2021/12/12 09:19:13;;;;;;;;;;;;;;;7.43;44.73;101959.84;4912185;29;20048;-82
2021/12/12 09:21:51;;;;;;;2.45;2.10;;;;;;;7.11;45.48;101897.31;4912604;29;19931;-84
2021/12/12 09:24:30;;;;;;;2.63;2.30;;;;;;;7.43;43.87;101933.41;4911270;29;20072;-84
2021/12/12 09:27:03;;;;;;;3.67;2.28;;;;;;;7.53;44.05;101938.22;4925839;29;20127;-82
2021/12/12 09:29:41;;;;;;;2.63;2.35;;;;;;;7.36;44.64;101896.84;4925892;29;20048;-83
2021/12/12 09:32:10;;;;;;;4.45;3.03;;;;;;;7.45;43.80;101914.81;4911284;29;20048;-81
2021/12/12 09:34:49;;;;;;;5.38;2.50;;;;;;;7.79;44.64;101961.41;4925384;29;20583;-82
2021/12/12 09:37:25;;;;;;;3.72;2.92;;;;;;;7.59;44.14;101916.72;4909741;29;20073;-81
2021/12/12 09:40:07;;;;;;;3.22;2.92;;;;;;;7.86;44.40;101952.19;4926248;29;20130;-84
2021/12/12 09:43:07;;;;;;;4.72;2.78;;;;;;;7.99;44.21;101947.06;4910039;29;20076;-83
2021/12/12 09:45:37;;;;;;;3.42;2.90;;;;;;;8.08;44.40;101949.19;4925892;29;20453;-84
2021/12/12 09:51:41;;;;;;;2.83;2.55;;;;;;;7.91;44.27;101901.66;4928165;29;20084;-83
2021/12/12 09:54:29;;;;;;;4.00;3.00;;;;;;;8.20;44.06;101950.25;4945010;28;20055;-84
2021/12/12 09:57:19;;;;;;;3.88;2.65;;;;;;;8.22;43.07;101936.94;4930305;29;20587;-84
2021/12/12 09:59:54;;;;;;;4.15;3.42;;;;;;;8.24;43.17;101941.22;4912217;29;20048;-86
2021/12/12 10:02:28;;;;;;;2.88;2.60;;;;;;;8.14;41.73;101919.72;4926181;29;20056;-84
2021/12/12 10:05:21;;;;;;;4.78;2.90;;;;;;;7.16;42.77;101750.00;4927662;29;20048;-87
2021/12/12 10:07:57;;;;;;;6.15;2.50;;;;;;;8.31;42.33;101937.28;4899736;29;20052;-84
2021/12/12 10:10:33;;;;;;;3.38;2.63;;;;;;;8.29;41.67;101920.63;4928569;29;20340;-83
2021/12/12 10:13:02;;;;;;;3.75;3.03;;;;;;;8.40;42.02;101925.34;4931163;29;20044;-82
2021/12/12 10:15:34;;;;;;;3.88;2.60;;;;;;;8.40;41.93;101927.13;4928274;29;20098;-83
2021/12/12 10:18:39;;;;;;;2.50;2.30;;;;;;;8.35;41.01;101909.69;4910658;29;20059;-81
2021/12/12 10:21:19;;;;;;;5.40;2.65;;;;;;;8.41;41.78;101905.03;4896358;29;20489;-82
2021/12/12 10:24:11;;;;;;;5.30;2.63;;;;;;;8.57;42.05;101927.00;4909079;29;20060;-83
2021/12/12 10:26:40;;;;;;;4.03;2.93;;;;;;;7.62;41.49;101771.16;4909016;29;20294;-82
2021/12/12 10:29:29;;;;;;;3.00;2.70;;;;;;;8.33;40.61;101876.34;4924666;29;20318;-84
2021/12/12 10:32:10;;;;;;;4.10;2.90;;;;;;;8.41;40.26;101860.88;4918583;29;20131;-84
2021/12/12 10:34:43;;;;;;;2.97;2.67;;;;;;;8.34;41.51;101841.00;4943716;28;20145;-83
2021/12/12 10:37:09;;;;;;;2.83;2.63;;;;;;;8.77;42.27;101904.63;4928005;29;20055;-83
2021/12/12 10:39:42;;;;;;;3.03;2.80;;;;;;;8.90;40.64;101928.56;4944187;28;20115;-83
2021/12/12 10:42:13;;;;;;;3.70;2.47;;;;;;;8.88;40.79;101918.03;4928284;29;20607;-82
2021/12/12 10:44:48;;;;;;;3.80;2.65;;;;;;;8.58;40.70;101853.72;4944694;28;20495;-84
2021/12/12 10:47:30;;;;;;;4.97;3.00;;;;;;;8.47;40.49;101815.53;4928491;29;20043;-82
2021/12/12 10:49:56;;;;;;;3.08;2.88;;;;;;;8.65;40.89;101844.47;4931778;29;20427;-83
2021/12/12 10:52:58;;;;;;;3.47;2.65;;;;;;;9.16;41.33;101901.31;4946927;28;20143;-83
2021/12/12 10:55:56;;;;;;;2.83;2.60;;;;;;;9.23;40.43;101877.94;4843228;29;20481;-82
2021/12/12 10:58:34;;;;;;;2.80;2.20;;;;;;;8.91;40.70;101798.69;4911959;29;20130;-84
2021/12/12 11:01:28;;;;;;;6.32;3.33;;;;;;;8.55;39.50;101722.44;4911273;29;20060;-83
2021/12/12 11:04:03;;;;;;;3.75;3.20;;;;;;;9.76;40.33;101913.44;4910037;29;20543;-85
2021/12/12 11:06:37;;;;;;;3.67;2.90;;;;;;;9.50;41.08;101877.13;4910347;29;20408;-83
2021/12/12 11:09:12;;;;;;;2.58;2.38;;;;;;;9.78;40.17;101931.88;4896389;29;20052;-81
2021/12/12 11:12:06;;;;;;;4.70;2.88;;;;;;;9.78;40.25;101931.88;4912101;29;20459;-84
2021/12/12 11:14:51;;;;;;;5.20;2.85;;;;;;;8.87;41.31;101788.38;4897586;29;20522;-84
2021/12/12 11:17:25;;;;;;;3.85;2.58;;;;;;;9.54;39.11;101890.09;4913450;29;20091;-83
2021/12/12 11:19:58;;;;;;;5.22;2.33;;;;;;;9.74;38.27;101914.47;4913522;29;20056;-82
2021/12/12 11:22:30;;;;;;;2.75;2.35;;;;;;;9.46;37.32;101878.28;4911922;29;20058;-85
2021/12/12 11:25:06;;;;;;;2.42;2.22;;;;;;;8.76;41.87;101736.97;4896301;29;20058;-84
2021/12/12 11:27:42;;;;;;;4.00;2.25;;;;;;;8.13;37.98;101652.66;4912065;29;20607;-85
2021/12/12 11:30:18;;;;;;;2.53;2.30;;;;;;;8.51;38.38;101724.41;4912978;29;20056;-83
2021/12/12 11:32:48;;;;;;;2.42;2.17;;;;;;;9.53;38.73;101900.78;4896317;29;20420;-85
2021/12/12 11:35:18;;;;;;;3.13;2.13;;;;;;;8.99;39.89;101807.00;4896247;29;20534;-83
2021/12/12 11:37:55;;;;;;;3.60;2.50;;;;;;;9.32;40.08;101892.38;4912987;29;20052;-84
2021/12/12 11:40:39;;;;;;;3.65;2.95;;;;;;;9.60;39.67;101940.06;4913104;29;20048;-84
2021/12/12 11:43:25;;;;;;;4.28;2.47;;;;;;;9.65;39.71;101949.53;4896416;29;20056;-84
2021/12/12 11:46:08;;;;;;;3.17;2.83;;;;;;;9.52;40.13;101926.44;4912260;29;20087;-84
2021/12/12 11:48:51;;;;;;;3.15;2.45;;;;;;;9.52;40.80;101929.09;4896631;29;20083;-85
2021/12/12 11:51:31;;;;;;;3.00;2.80;;;;;;;9.65;40.90;101941.59;4896852;29;20048;-83
2021/12/12 11:54:11;;;;;;;4.40;3.20;;;;;;;9.61;40.38;101936.47;4911779;29;20052;-85
2021/12/12 11:56:46;;;;;;;2.83;2.60;;;;;;;9.60;40.66;101945.38;4896530;29;20124;-85
2021/12/12 11:59:19;;;;;;;3.45;2.83;;;;;;;9.36;41.01;101896.56;4896483;29;20052;-83
2021/12/12 12:01:46;;;;;;;3.28;2.80;;;;;;;9.16;39.70;101861.56;4912091;29;20139;-83
2021/12/12 12:04:50;;;;;;;3.60;2.90;;;;;;;9.68;39.07;101944.88;4911773;29;20048;-85
2021/12/12 12:07:30;;;;;;;5.32;2.63;;;;;;;8.40;40.08;101729.53;4913318;29;20068;-84
2021/12/12 12:10:07;;;;;;;3.80;3.30;;;;;;;9.34;39.36;101891.34;4911367;29;20064;-82
2021/12/12 12:13:03;;;;;;;3.13;2.78;;;;;;;8.61;40.01;101766.19;4911933;29;20647;-82
2021/12/12 12:15:52;;;;;;;3.45;3.15;;;;;;;9.67;40.30;101940.53;4894724;29;20055;-85
2021/12/12 12:18:34;;;;;;;4.20;2.90;;;;;;;9.68;40.21;101941.38;4911753;29;20084;-83
2021/12/12 12:21:16;;;;;;;3.53;3.20;;;;;;;9.23;40.36;101877.09;4911453;29;20594;-83
2021/12/12 12:26:51;;;;;;;2.95;2.75;;;;;;;9.29;41.34;101876.69;4912379;29;20014;-82
2021/12/12 12:29:43;;;;;;;3.55;2.60;;;;;;;9.59;40.86;101938.38;4912818;29;20060;-85