Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;6.88;3.13;;;;;;;17.65;65.25;100387.91;8348661;28;20052;-77
2022/08/10 00:03:50;;;;;;;6.63;3.10;;;;;;;17.63;65.11;100379.22;8347988;28;20548;-76
2022/08/10 00:07:52;;;;;;;5.75;3.08;;;;;;;17.64;64.86;100369.91;8349819;28;20048;-76
2022/08/10 00:11:53;;;;;;;6.78;3.22;;;;;;;17.65;64.76;100366.84;8349716;28;20420;-76
2022/08/10 00:15:54;;;;;;;5.35;3.00;;;;;;;17.67;64.57;100367.31;8346382;28;20053;-76
2022/08/10 00:19:55;;;;;;;8.10;2.78;;;;;;;17.67;64.06;100363.78;8354708;28;20049;-76
2022/08/10 00:23:56;;;;;;;5.28;2.45;;;;;;;17.66;64.26;100379.34;8356597;28;20053;-76
2022/08/10 00:27:57;;;;;;;4.70;2.40;;;;;;;17.63;63.96;100371.03;8327330;28;20128;-77
2022/08/10 00:31:58;;;;;;;6.18;2.83;;;;;;;17.58;63.97;100376.63;8347491;28;20515;-76
2022/08/10 00:35:59;;;;;;;4.93;3.05;;;;;;;17.51;64.07;100370.84;8334945;28;20136;-76
2022/08/10 00:40:00;;;;;;;7.68;3.00;;;;;;;17.44;64.19;100370.56;8338100;28;20056;-76
2022/08/10 00:44:00;;;;;;;4.68;2.90;;;;;;;17.38;64.46;100361.72;8353704;28;20072;-76
2022/08/10 00:48:02;;;;;;;3.38;2.47;;;;;;;17.31;64.52;100367.66;8353327;28;20057;-77
2022/08/10 00:52:03;;;;;;;7.63;3.13;;;;;;;17.26;64.51;100365.09;8338369;28;20071;-77
2022/08/10 00:56:05;;;;;;;6.15;2.55;;;;;;;17.19;64.70;100364.78;8325818;28;20053;-76
2022/08/10 01:00:06;;;;;;;6.10;2.60;;;;;;;17.11;64.80;100368.31;8329933;28;20041;-76
2022/08/10 01:04:08;;;;;;;5.40;2.30;;;;;;;17.05;64.71;100358.69;8356209;28;20045;-76
2022/08/10 01:08:25;;;;;;;5.07;2.72;;;;;;;16.99;65.01;100359.16;8337578;28;20084;-76
2022/08/10 01:12:38;;;;;;;4.25;2.33;;;;;;;16.93;65.00;100363.97;8334006;28;20518;-76
2022/08/10 01:17:00;;;;;;;4.72;2.78;;;;;;;16.88;65.09;100353.22;8356593;28;20048;-76
2022/08/10 01:21:29;;;;;;;10.10;2.60;;;;;;;16.84;65.13;100357.72;8296587;28;20088;-76
2022/08/10 01:26:10;;;;;;;5.53;2.97;;;;;;;16.79;65.43;100355.94;8244013;28;20047;-76
2022/08/10 01:30:13;;;;;;;7.95;2.72;;;;;;;16.77;65.44;100362.84;8248686;28;20043;-76
2022/08/10 01:34:26;;;;;;;4.65;2.70;;;;;;;16.74;65.50;100363.47;8239331;28;20050;-76
2022/08/10 01:38:28;;;;;;;3.80;2.80;;;;;;;16.75;65.47;100359.63;8219391;28;20098;-76
2022/08/10 01:42:32;;;;;;;10.68;3.17;;;;;;;16.74;65.39;100358.03;8232087;28;20051;-77
2022/08/10 01:46:34;;;;;;;7.20;3.38;;;;;;;16.71;65.35;100358.66;8251805;28;20050;-76
2022/08/10 01:50:48;;;;;;;9.00;3.30;;;;;;;16.69;65.77;100360.91;8235516;28;20050;-75
2022/08/10 01:54:50;;;;;;;6.88;3.25;;;;;;;16.63;65.77;100357.53;8263130;28;20054;-76
2022/08/10 01:59:22;;;;;;;6.40;3.28;;;;;;;16.59;65.76;100361.22;8299462;28;20045;-76
2022/08/10 02:03:25;;;;;;;4.57;2.75;;;;;;;16.56;66.08;100356.34;8200238;28;20087;-76
2022/08/10 02:07:27;;;;;;;6.57;2.95;;;;;;;16.51;66.01;100359.22;8198801;29;20059;-76
2022/08/10 02:11:28;;;;;;;5.70;2.60;;;;;;;16.51;66.00;100353.78;8192226;29;20086;-76
2022/08/10 02:15:32;;;;;;;7.32;2.63;;;;;;;16.50;65.88;100352.19;8181289;29;20130;-77
2022/08/10 02:19:35;;;;;;;8.85;3.00;;;;;;;16.45;65.91;100345.75;8178355;29;20158;-76
2022/08/10 02:23:38;;;;;;;3.33;2.55;;;;;;;16.42;65.73;100362.75;8179054;29;20074;-76
2022/08/10 02:27:39;;;;;;;5.80;2.97;;;;;;;16.37;65.90;100348.47;8186114;29;20150;-76
2022/08/10 02:31:42;;;;;;;5.80;3.00;;;;;;;16.33;65.79;100359.22;8193520;29;20082;-77
2022/08/10 02:35:44;;;;;;;7.97;3.63;;;;;;;16.30;65.60;100354.38;8223608;28;20046;-76
2022/08/10 02:39:45;;;;;;;6.60;4.30;;;;;;;16.29;65.50;100358.22;8269720;28;20124;-77
2022/08/10 02:43:51;;;;;;;6.75;3.70;;;;;;;16.27;65.60;100360.47;8299476;28;20038;-76
2022/08/10 02:47:59;;;;;;;7.22;4.47;;;;;;;16.22;65.87;100357.88;8247691;28;20045;-76
2022/08/10 02:52:22;;;;;;;6.35;4.30;;;;;;;16.17;65.96;100363.47;8285452;28;20046;-76
2022/08/10 02:56:35;;;;;;;8.30;4.47;;;;;;;16.11;66.38;100355.75;8285284;28;20105;-76
2022/08/10 03:00:41;;;;;;;10.88;4.32;;;;;;;16.01;67.02;100356.84;8274845;28;20053;-76
2022/08/10 03:04:48;;;;;;;4.80;4.30;;;;;;;15.88;67.79;100352.28;8295072;28;20058;-76
2022/08/10 03:08:49;;;;;;;5.93;4.50;;;;;;;15.77;68.81;100350.94;8284382;28;20081;-75
2022/08/10 03:12:55;;;;;;;6.85;4.53;;;;;;;15.65;69.43;100353.47;8220755;28;20059;-76
2022/08/10 03:16:58;;;;;;;7.15;4.07;;;;;;;15.47;70.05;100364.22;8217311;28;20517;-76
2022/08/10 03:20:59;;;;;;;7.22;4.00;;;;;;;15.32;70.41;100367.31;8228644;28;20054;-76
2022/08/10 03:25:01;;;;;;;5.97;4.10;;;;;;;15.18;70.65;100361.09;8215999;28;20043;-76
2022/08/10 03:29:03;;;;;;;4.95;3.90;;;;;;;15.03;71.08;100375.06;8211701;28;20047;-76
2022/08/10 03:33:06;;;;;;;6.50;4.20;;;;;;;14.89;71.58;100368.88;8232289;28;20414;-75
2022/08/10 03:37:06;;;;;;;6.55;4.05;;;;;;;14.79;71.75;100370.72;8261285;28;20512;-75
2022/08/10 03:41:11;;;;;;;6.82;4.28;;;;;;;14.69;72.28;100370.94;8227890;28;20065;-76
2022/08/10 03:45:13;;;;;;;6.90;4.20;;;;;;;14.59;72.54;100365.69;8222840;28;20078;-75
2022/08/10 03:49:16;;;;;;;6.20;4.45;;;;;;;14.50;72.97;100362.09;8229805;28;20415;-76
2022/08/10 03:53:17;;;;;;;5.18;4.47;;;;;;;14.44;73.17;100373.38;8212196;28;20086;-76
2022/08/10 03:57:20;;;;;;;6.78;4.07;;;;;;;14.41;73.39;100374.78;8213617;28;20039;-77
2022/08/10 04:01:21;;;;;;;5.93;4.72;;;;;;;14.36;73.59;100377.59;8228665;28;20042;-76
2022/08/10 04:05:22;;;;;;;7.45;4.82;;;;;;;14.33;73.90;100378.16;8196407;28;20050;-76
2022/08/10 04:09:28;;;;;;;6.00;4.60;;;;;;;14.29;74.01;100382.59;8225220;28;20048;-76
2022/08/10 04:13:29;;;;;;;9.88;5.20;;;;;;;14.29;74.12;100382.59;8288586;28;20060;-76
2022/08/10 04:17:30;;;;;;;7.50;5.63;;;;;;;14.28;74.20;100389.94;8294406;28;20041;-76
2022/08/10 04:21:36;;;;;;;8.95;5.20;;;;;;;14.25;74.35;100381.59;8288046;28;20045;-76
2022/08/10 04:25:38;;;;;;;7.20;5.10;;;;;;;14.24;74.58;100390.84;8276197;28;20053;-76
2022/08/10 04:29:41;;;;;;;10.93;5.28;;;;;;;14.27;74.75;100387.56;8296148;28;20497;-77
2022/08/10 04:33:46;;;;;;;7.95;5.25;;;;;;;14.30;75.09;100392.38;8261668;28;20054;-76
2022/08/10 04:37:48;;;;;;;9.73;4.72;;;;;;;14.34;75.01;100390.66;8295217;28;20046;-75
2022/08/10 04:41:49;;;;;;;8.45;5.05;;;;;;;14.40;75.36;100400.34;8261656;28;20046;-75
2022/08/10 04:45:50;;;;;;;8.07;5.00;;;;;;;14.47;75.73;100395.31;8296712;28;20050;-76
2022/08/10 04:49:52;;;;;;;7.88;5.05;;;;;;;14.56;75.69;100398.13;8248340;28;20490;-76
2022/08/10 04:53:53;;;;;;;9.07;5.38;;;;;;;14.64;75.85;100400.97;8292267;28;20088;-77
2022/08/10 04:57:54;;;;;;;6.57;5.20;;;;;;;14.70;76.06;100399.72;8296065;28;20054;-77
2022/08/10 05:01:55;;;;;;;7.75;5.35;;;;;;;14.83;76.18;100405.44;8269082;28;20105;-76
2022/08/10 05:05:56;;;;;;;10.65;5.03;;;;;;;15.04;75.80;100403.88;8247566;28;20489;-76
2022/08/10 05:09:58;;;;;;;9.43;5.15;;;;;;;15.27;75.62;100402.81;8295691;28;20045;-75
2022/08/10 05:13:59;;;;;;;11.57;4.95;;;;;;;15.51;74.81;100408.78;8282155;28;20046;-76
2022/08/10 05:18:00;;;;;;;9.23;5.28;;;;;;;15.76;74.40;100414.69;8295777;28;20069;-76
2022/08/10 05:22:03;;;;;;;8.07;4.60;;;;;;;15.93;74.43;100409.34;8295824;28;20501;-76
2022/08/10 05:26:04;;;;;;;11.35;4.78;;;;;;;16.13;74.31;100408.81;8295933;28;20054;-76
2022/08/10 05:30:07;;;;;;;8.93;3.97;;;;;;;16.27;74.13;100420.44;8297786;28;20141;-76
2022/08/10 05:34:08;;;;;;;7.28;4.40;;;;;;;16.45;73.74;100416.63;8336547;28;20064;-76
2022/08/10 05:38:10;;;;;;;12.10;4.40;;;;;;;16.71;73.08;100418.66;8352198;28;20048;-75
2022/08/10 05:42:11;;;;;;;9.20;4.15;;;;;;;16.87;72.65;100412.44;8353552;28;20275;-76
2022/08/10 05:46:12;;;;;;;7.57;4.18;;;;;;;17.02;72.48;100419.38;8353426;28;20253;-75
2022/08/10 05:50:15;;;;;;;9.10;3.90;;;;;;;17.15;72.40;100412.94;8302436;28;20053;-76
2022/08/10 05:54:16;;;;;;;9.27;3.63;;;;;;;17.29;71.71;100415.50;8363232;28;20393;-76
2022/08/10 05:58:17;;;;;;;7.60;3.92;;;;;;;17.36;71.76;100429.50;8349209;28;20049;-76
2022/08/10 06:02:30;;;;;;;7.07;3.70;;;;;;;17.41;72.17;100423.06;8352823;28;20073;-76
2022/08/10 06:06:33;;;;;;;5.80;3.90;;;;;;;17.42;72.27;100428.22;8348851;28;20048;-76
2022/08/10 06:10:36;;;;;;;9.10;4.40;;;;;;;17.50;72.41;100424.66;8348455;28;20438;-76
2022/08/10 06:18:58;;;;;;;10.38;4.30;;;;;;;17.75;71.86;100430.47;8323689;28;20050;-77
2022/08/10 06:23:01;;;;;;;9.63;4.35;;;;;;;17.87;71.43;100434.13;8347160;28;20405;-75
2022/08/10 06:27:01;;;;;;;7.57;3.85;;;;;;;18.01;70.99;100434.75;8347260;28;20488;-76
2022/08/10 06:31:04;;;;;;;9.88;4.05;;;;;;;18.19;70.50;100434.69;8351968;28;20076;-76
2022/08/10 06:35:07;;;;;;;7.00;4.13;;;;;;;18.28;70.28;100432.72;8348265;28;20091;-76
2022/08/10 06:39:08;;;;;;;11.30;4.38;;;;;;;18.39;69.75;100433.97;8336656;28;20580;-76
2022/08/10 06:43:13;;;;;;;7.43;3.88;;;;;;;18.51;69.47;100436.78;8362612;28;20045;-76
2022/08/10 06:47:17;;;;;;;7.40;3.78;;;;;;;18.60;69.34;100440.34;8347561;28;20049;-77
2022/08/10 06:51:23;;;;;;;7.65;4.28;;;;;;;18.72;68.72;100440.41;8351581;28;20381;-76
2022/08/10 06:55:25;;;;;;;9.60;4.25;;;;;;;18.84;68.27;100428.75;8351957;28;20431;-76
2022/08/10 06:59:26;;;;;;;7.35;3.67;;;;;;;18.88;67.88;100435.97;8340283;28;20049;-76
2022/08/10 07:03:33;;;;;;;6.72;4.05;;;;;;;18.94;67.84;100440.13;8346307;28;20060;-75
2022/08/10 07:07:38;;;;;;;6.43;3.28;;;;;;;19.10;66.55;100431.31;8345945;28;20041;-75
2022/08/10 07:11:40;;;;;;;7.13;3.60;;;;;;;19.20;65.76;100434.47;8332972;28;20057;-76
2022/08/10 07:15:42;;;;;;;10.38;3.40;;;;;;;19.30;65.48;100431.31;8364688;28;20120;-76
2022/08/10 07:19:54;;;;;;;9.57;3.58;;;;;;;19.43;64.67;100434.94;8346759;28;20041;-75
2022/08/10 07:23:58;;;;;;;7.03;3.42;;;;;;;19.48;64.05;100437.50;8351945;28;20053;-76
2022/08/10 07:28:00;;;;;;;9.20;3.40;;;;;;;19.57;63.07;100440.94;8283828;28;20445;-76
2022/08/10 07:32:01;;;;;;;9.25;3.60;;;;;;;19.68;62.83;100442.16;8337054;28;20054;-76
2022/08/10 07:36:03;;;;;;;7.13;3.15;;;;;;;19.81;62.21;100441.06;8341099;28;20106;-75
2022/08/10 07:40:05;;;;;;;4.50;2.92;;;;;;;19.90;61.85;100448.38;8350511;28;20049;-76
2022/08/10 07:44:08;;;;;;;10.60;2.85;;;;;;;19.98;61.13;100444.78;8328813;28;20059;-76
2022/08/10 07:48:15;;;;;;;4.07;2.80;;;;;;;20.08;60.88;100445.13;8331538;28;20045;-76
2022/08/10 07:52:16;;;;;;;7.75;3.25;;;;;;;20.16;60.49;100440.69;8327886;28;20120;-76
2022/08/10 07:56:21;;;;;;;6.50;3.53;;;;;;;20.19;60.59;100440.81;8362608;28;20063;-76
2022/08/10 08:00:25;;;;;;;7.07;3.05;;;;;;;20.32;60.49;100455.38;8348241;28;20041;-76
2022/08/10 08:04:27;;;;;;;7.32;3.10;;;;;;;20.39;59.89;100454.81;8318707;28;20080;-76
2022/08/10 08:08:29;;;;;;;5.78;2.72;;;;;;;20.45;59.19;100454.25;8351517;28;20144;-76
2022/08/10 08:12:32;;;;;;;10.45;3.63;;;;;;;20.55;57.90;100459.28;8343610;28;20479;-75
2022/08/10 08:16:34;;;;;;;6.63;2.60;;;;;;;20.62;57.56;100450.50;8325913;28;20473;-76
2022/08/10 08:20:35;;;;;;;8.27;2.90;;;;;;;20.71;57.08;100444.88;8334248;28;20539;-77
2022/08/10 08:24:36;;;;;;;7.18;2.70;;;;;;;20.81;56.78;100438.91;8343923;28;20144;-77
2022/08/10 08:28:38;;;;;;;4.95;2.47;;;;;;;20.87;56.33;100432.03;8298576;28;20115;-76
2022/08/10 08:32:40;;;;;;;8.70;3.45;;;;;;;20.97;55.78;100437.88;8344169;28;20555;-76
2022/08/10 08:36:42;;;;;;;5.40;2.80;;;;;;;21.09;56.04;100439.78;8355292;28;20056;-77
2022/08/10 08:40:47;;;;;;;5.85;2.70;;;;;;;21.14;54.47;100442.34;8289962;28;20051;-75
2022/08/10 08:45:24;;;;;;;5.57;2.70;;;;;;;21.18;54.86;100432.25;8325023;28;20048;-77
2022/08/10 08:50:13;;;;;;;4.88;2.60;;;;;;;21.33;53.39;100444.44;8331675;28;20057;-76
2022/08/10 08:54:29;;;;;;;5.10;2.15;;;;;;;21.43;52.66;100443.94;8195638;29;20059;-76
2022/08/10 08:58:45;;;;;;;7.07;2.72;;;;;;;21.53;52.39;100443.44;8193695;29;20094;-76
2022/08/10 09:03:33;;;;;;;8.40;2.50;;;;;;;21.72;52.06;100440.06;8183279;29;20059;-76
2022/08/10 09:07:57;;;;;;;5.70;2.65;;;;;;;21.86;51.95;100434.94;8137402;29;20052;-75
2022/08/10 09:12:13;;;;;;;3.47;2.42;;;;;;;22.02;52.43;100441.31;8130185;29;20051;-77
2022/08/10 09:16:24;;;;;;;3.55;2.50;;;;;;;22.20;51.56;100445.34;8104692;29;20405;-77
2022/08/10 09:20:58;;;;;;;5.32;2.72;;;;;;;22.41;51.38;100433.25;8135571;29;20060;-76
2022/08/10 09:25:18;;;;;;;3.83;2.80;;;;;;;22.56;51.12;100440.72;8062014;29;20049;-77
2022/08/10 09:29:28;;;;;;;5.78;2.63;;;;;;;22.77;51.73;100445.94;8068684;29;20057;-77
2022/08/10 09:33:43;;;;;;;5.82;2.70;;;;;;;22.76;49.87;100439.63;8137722;29;20484;-77
2022/08/10 09:38:04;;;;;;;6.93;2.50;;;;;;;22.75;49.94;100443.53;8122692;29;20068;-76
2022/08/10 09:42:14;;;;;;;5.85;2.78;;;;;;;22.87;49.33;100440.69;8178403;28;20054;-76
2022/08/10 09:46:29;;;;;;;3.50;2.10;;;;;;;22.85;48.67;100431.97;8232781;28;20073;-77
2022/08/10 09:50:36;;;;;;;7.68;2.80;;;;;;;22.91;48.69;100436.06;8229574;28;20129;-76
2022/08/10 09:54:49;;;;;;;8.35;2.42;;;;;;;22.92;48.61;100432.16;8232067;28;20047;-77
2022/08/10 09:58:57;;;;;;;3.95;2.60;;;;;;;23.06;48.02;100426.13;8241197;28;20695;-76
2022/08/10 10:03:19;;;;;;;8.88;2.63;;;;;;;23.15;47.81;100413.78;8304340;28;20056;-76
2022/08/10 10:07:26;;;;;;;6.82;2.70;;;;;;;23.22;47.69;100406.78;8352896;28;20042;-76
2022/08/10 10:11:42;;;;;;;6.18;2.90;;;;;;;23.24;48.12;100401.72;8359171;28;20038;-77
2022/08/10 10:16:13;;;;;;;4.30;2.47;;;;;;;23.43;48.47;100401.72;8356405;28;20532;-77
2022/08/10 10:20:25;;;;;;;7.10;2.80;;;;;;;23.60;47.86;100406.81;8351894;28;20049;-76
2022/08/10 10:24:45;;;;;;;5.07;2.70;;;;;;;23.70;47.49;100397.94;8334499;28;20531;-76
2022/08/10 10:29:22;;;;;;;7.38;2.60;;;;;;;23.85;47.12;100397.03;8341183;28;20057;-76
2022/08/10 10:33:37;;;;;;;7.22;2.60;;;;;;;24.12;46.86;100388.84;8294247;28;20050;-76
2022/08/10 10:37:39;;;;;;;6.75;3.08;;;;;;;24.23;46.73;100387.09;8291296;28;20053;-77
2022/08/10 10:42:23;;;;;;;3.75;1.98;;;;;;;24.20;44.84;100385.09;8294607;28;20054;-76
2022/08/10 10:46:38;;;;;;;3.67;2.50;;;;;;;24.22;45.24;100388.25;8161535;29;20063;-76
2022/08/10 10:50:58;;;;;;;5.80;2.50;;;;;;;24.50;45.43;100383.19;8143902;29;20496;-76
2022/08/10 10:55:25;;;;;;;6.63;2.22;;;;;;;24.66;43.48;100375.53;8163186;29;20079;-76
2022/08/10 10:59:52;;;;;;;3.83;2.30;;;;;;;24.71;43.19;100377.97;8156366;29;20102;-76
2022/08/10 11:04:15;;;;;;;8.48;2.22;;;;;;;24.84;43.65;100375.81;8147332;29;20199;-76
2022/08/10 11:08:22;;;;;;;5.60;2.42;;;;;;;25.02;42.65;100376.84;8160020;29;20486;-78
2022/08/10 11:12:35;;;;;;;5.60;1.98;;;;;;;25.03;42.67;100377.66;8105124;29;20270;-77
2022/08/10 11:16:46;;;;;;;9.05;2.88;;;;;;;25.05;41.31;100375.31;8135446;29;20103;-77
2022/08/10 11:21:10;;;;;;;3.47;2.30;;;;;;;25.17;42.07;100372.28;8152041;28;20069;-76
2022/08/10 11:25:39;;;;;;;3.08;2.50;;;;;;;25.44;41.87;100365.50;8228822;28;20042;-76
2022/08/10 11:30:04;;;;;;;3.03;2.20;;;;;;;25.34;41.58;100366.19;8144639;29;20112;-77
2022/08/10 11:34:16;;;;;;;5.50;2.20;;;;;;;24.92;41.87;100365.66;8095111;29;20152;-77
2022/08/10 11:38:34;;;;;;;5.00;2.20;;;;;;;24.64;42.49;100382.63;8134846;29;20059;-78
2022/08/10 11:42:38;;;;;;;4.28;2.25;;;;;;;24.28;43.85;100365.50;8125553;29;20064;-77
2022/08/10 11:46:52;;;;;;;2.70;2.15;;;;;;;24.81;43.11;100355.22;8087358;29;20055;-77
2022/08/10 11:51:03;;;;;;;3.63;2.17;;;;;;;25.38;42.70;100355.19;8123809;29;20051;-77
2022/08/10 11:55:12;;;;;;;4.80;2.10;;;;;;;25.67;41.10;100361.84;8134258;29;20056;-75
2022/08/10 12:03:40;;;;;;;7.30;2.15;;;;;;;24.68;43.23;100345.59;8152010;29;20048;-77
2022/08/10 12:07:45;;;;;;;3.17;2.00;;;;;;;25.26;42.55;100353.47;8293334;28;20053;-75
2022/08/10 12:11:48;;;;;;;7.22;2.53;;;;;;;25.10;41.55;100361.97;8292634;28;20121;-76
2022/08/10 12:16:07;;;;;;;9.52;2.50;;;;;;;24.44;42.32;100350.72;8262225;28;20045;-76
2022/08/10 12:20:27;;;;;;;4.97;2.50;;;;;;;24.23;42.98;100346.47;8283427;28;20057;-76
2022/08/10 12:24:43;;;;;;;3.95;2.30;;;;;;;24.81;42.17;100349.72;8289476;28;20049;-76
2022/08/10 12:29:10;;;;;;;4.47;2.75;;;;;;;25.36;41.24;100341.75;8290064;28;20121;-76
2022/08/10 12:33:28;;;;;;;6.18;2.40;;;;;;;25.65;40.65;100343.66;8324335;28;20458;-76
2022/08/10 12:37:34;;;;;;;5.57;1.95;;;;;;;25.74;40.20;100334.25;8350488;28;20072;-76
2022/08/10 12:41:59;;;;;;;5.80;1.98;;;;;;;26.12;40.35;100322.69;8357253;28;20484;-77
2022/08/10 12:46:15;;;;;;;3.78;2.03;;;;;;;26.27;40.33;100323.66;8354915;28;20152;-76
2022/08/10 12:50:23;;;;;;;6.05;2.22;;;;;;;26.22;39.46;100322.03;8358752;28;20049;-76
2022/08/10 12:54:25;;;;;;;5.82;1.90;;;;;;;25.95;40.11;100318.63;8339845;28;20036;-76
2022/08/10 12:58:28;;;;;;;5.68;2.00;;;;;;;26.16;39.41;100318.00;8310243;28;20055;-76
2022/08/10 13:02:34;;;;;;;3.72;2.03;;;;;;;26.36;39.62;100305.53;8360807;28;20049;-76
2022/08/10 13:06:40;;;;;;;4.50;1.95;;;;;;;26.17;39.23;100308.53;8343733;28;20049;-77
2022/08/10 13:10:44;;;;;;;4.18;1.92;;;;;;;25.47;39.73;100309.47;8343241;28;20478;-76
2022/08/10 13:14:58;;;;;;;4.43;1.83;;;;;;;25.01;41.09;100297.09;8336322;28;20045;-76
2022/08/10 13:19:01;;;;;;;2.80;1.80;;;;;;;25.24;41.78;100294.97;8338302;28;20507;-76
2022/08/10 13:23:15;;;;;;;3.28;1.83;;;;;;;25.82;39.09;100292.41;8330346;28;20120;-75
2022/08/10 13:27:16;;;;;;;3.75;2.00;;;;;;;25.99;38.10;100293.75;8361233;28;20049;-77
2022/08/10 13:31:21;;;;;;;2.80;2.03;;;;;;;25.55;39.01;100289.00;8361013;28;20049;-77
2022/08/10 13:35:26;;;;;;;5.20;2.53;;;;;;;25.07;39.72;100284.53;8334642;28;20046;-77
2022/08/10 13:39:39;;;;;;;5.20;2.38;;;;;;;24.56;40.79;100287.00;8339126;28;20075;-75
2022/08/10 13:43:51;;;;;;;4.30;1.95;;;;;;;24.22;41.17;100280.59;8288733;28;20041;-76
2022/08/10 13:48:08;;;;;;;6.65;2.60;;;;;;;24.81;41.01;100283.41;8329925;28;20057;-76
2022/08/10 13:52:19;;;;;;;3.42;1.80;;;;;;;28.37;35.96;100275.91;8351484;28;20040;-77
2022/08/10 13:56:21;;;;;;;3.40;1.75;;;;;;;30.75;32.10;100283.44;8345021;28;20098;-76
2022/08/10 14:00:30;;;;;;;4.68;2.22;;;;;;;31.67;30.48;100279.41;8349790;28;20115;-76
2022/08/10 14:04:32;;;;;;;4.85;1.77;;;;;;;32.32;30.27;100279.88;8343884;28;20045;-77
2022/08/10 14:08:34;;;;;;;2.67;1.55;;;;;;;32.47;30.70;100270.00;8341309;28;20203;-77
2022/08/10 14:12:43;;;;;;;1.60;1.50;;;;;;;33.25;29.66;100262.81;8356830;28;20132;-77
2022/08/10 14:16:45;;;;;;;2.17;1.58;;;;;;;33.21;29.97;100264.91;8353064;28;20050;-78
2022/08/10 14:20:46;;;;;;;2.63;1.80;;;;;;;31.83;30.43;100260.00;8348518;28;20044;-79
2022/08/10 14:24:47;;;;;;;5.88;1.40;;;;;;;33.73;28.45;100253.69;8327850;28;20049;-77
2022/08/10 14:28:55;;;;;;;5.00;2.20;;;;;;;34.94;26.22;100262.41;8332327;28;20444;-77
2022/08/10 14:32:59;;;;;;;2.10;1.20;;;;;;;35.82;25.69;100264.47;8340564;28;20059;-78
2022/08/10 14:37:03;;;;;;;4.65;1.45;;;;;;;35.20;25.84;100263.25;8331831;28;20124;-77
2022/08/10 14:41:15;;;;;;;3.15;1.70;;;;;;;34.46;26.54;100266.97;8361147;28;20056;-77
2022/08/10 14:45:19;;;;;;;2.47;1.40;;;;;;;33.18;27.81;100257.38;8322902;28;20053;-77
2022/08/10 14:49:20;;;;;;;2.55;1.55;;;;;;;33.27;27.60;100254.75;8347841;28;20123;-78
2022/08/10 14:53:24;;;;;;;2.85;1.35;;;;;;;34.22;25.86;100249.59;8338093;28;20413;-78
2022/08/10 14:57:25;;;;;;;3.05;1.80;;;;;;;35.48;24.87;100249.06;8350824;28;20049;-78
2022/08/10 15:01:27;;;;;;;4.10;1.30;;;;;;;35.74;23.96;100247.06;8344957;28;20078;-77
2022/08/10 15:05:28;;;;;;;5.97;1.77;;;;;;;34.99;24.92;100243.00;8335694;28;20055;-78
2022/08/10 15:09:40;;;;;;;4.45;1.70;;;;;;;36.65;23.66;100241.44;8341683;28;20053;-77
2022/08/10 15:13:44;;;;;;;7.43;1.95;;;;;;;37.63;22.11;100242.41;8354654;28;20591;-78
2022/08/10 15:17:50;;;;;;;3.15;1.92;;;;;;;37.87;22.12;100245.41;8328739;28;20067;-78
2022/08/10 15:21:51;;;;;;;2.90;1.73;;;;;;;37.47;22.63;100230.59;8344314;28;20056;-78
2022/08/10 15:25:53;;;;;;;2.40;1.63;;;;;;;35.22;24.29;100233.47;8344246;28;20040;-78
2022/08/10 15:29:55;;;;;;;6.78;1.67;;;;;;;32.93;26.65;100236.31;8354838;28;20057;-79
2022/08/10 15:38:23;;;;;;;2.88;1.70;;;;;;;30.40;29.25;100231.66;8353156;28;20045;-78
2022/08/10 15:42:24;;;;;;;2.73;2.03;;;;;;;29.52;30.41;100236.84;8332903;28;20048;-79
2022/08/10 15:46:41;;;;;;;7.30;1.77;;;;;;;28.70;31.57;100228.16;8359663;28;20120;-78
2022/08/10 15:50:47;;;;;;;4.85;2.30;;;;;;;27.99;32.11;100233.88;8305408;28;20041;-78
2022/08/10 15:54:57;;;;;;;11.98;7.25;;;;;;;27.54;32.82;100229.94;8363503;28;20136;-78
2022/08/10 15:59:11;;;;;;;5.35;2.90;;;;;;;27.21;33.17;100228.28;8348530;28;20045;-77
2022/08/10 16:03:35;;;;;;;4.88;2.80;;;;;;;26.88;33.88;100217.53;8333880;28;20508;-80
2022/08/10 16:07:41;;;;;;;8.93;2.42;;;;;;;26.63;34.52;100213.84;8333322;28;20045;-79
2022/08/10 16:11:44;;;;;;;5.38;2.13;;;;;;;26.33;35.38;100212.13;8341600;28;20045;-80
2022/08/10 16:15:53;;;;;;;6.70;2.10;;;;;;;26.22;35.51;100216.81;8335342;28;20420;-79
2022/08/10 16:19:56;;;;;;;5.03;2.60;;;;;;;26.11;36.32;100210.41;8326651;28;20060;-79
2022/08/10 16:24:01;;;;;;;4.75;2.40;;;;;;;26.01;37.55;100206.38;8339106;28;20103;-79
2022/08/10 16:28:08;;;;;;;5.57;2.20;;;;;;;25.83;38.49;100210.19;8351949;28;20049;-79
2022/08/10 16:32:11;;;;;;;4.78;2.63;;;;;;;25.59;38.65;100201.31;8321637;28;20057;-79
2022/08/10 16:36:14;;;;;;;7.28;2.85;;;;;;;25.33;39.08;100198.69;8305805;28;20464;-79
2022/08/10 16:40:16;;;;;;;7.30;2.42;;;;;;;25.07;39.28;100196.06;8324768;28;20110;-79
2022/08/10 16:44:18;;;;;;;5.97;2.95;;;;;;;24.95;39.82;100188.06;8335054;28;20392;-79
2022/08/10 16:48:21;;;;;;;4.45;2.60;;;;;;;24.82;40.16;100191.06;8351057;28;20055;-79
2022/08/10 16:52:27;;;;;;;7.50;2.78;;;;;;;24.61;40.42;100179.78;8289842;28;20047;-79
2022/08/10 16:56:34;;;;;;;8.38;3.10;;;;;;;24.45;40.77;100176.41;8333230;28;20038;-79
2022/08/10 17:00:36;;;;;;;5.38;2.95;;;;;;;24.38;41.70;100187.38;8355223;28;20077;-79
2022/08/10 17:04:40;;;;;;;5.88;3.20;;;;;;;24.20;42.13;100186.34;8318603;28;20052;-79
2022/08/10 17:08:47;;;;;;;7.10;3.72;;;;;;;24.00;41.95;100183.66;8324782;28;20053;-80
2022/08/10 17:12:53;;;;;;;6.50;3.70;;;;;;;23.90;42.61;100184.31;8340425;28;20406;-79
2022/08/10 17:16:59;;;;;;;8.35;3.67;;;;;;;23.75;43.19;100182.50;8357464;28;20044;-79
2022/08/10 17:21:05;;;;;;;7.53;2.50;;;;;;;23.63;44.24;100188.25;8319316;28;20048;-79
2022/08/10 17:25:15;;;;;;;5.95;2.58;;;;;;;23.42;44.87;100190.63;8352132;28;20515;-79
2022/08/10 17:29:18;;;;;;;3.95;2.30;;;;;;;23.26;45.35;100187.22;8331528;28;20063;-79
2022/08/10 17:33:19;;;;;;;5.05;2.30;;;;;;;23.11;46.28;100186.13;8325290;28;20393;-79
2022/08/10 17:37:23;;;;;;;4.18;2.90;;;;;;;22.93;47.53;100188.59;8334178;28;20416;-79
2022/08/10 17:41:28;;;;;;;3.63;2.55;;;;;;;22.76;48.61;100185.47;8347089;28;20510;-79
2022/08/10 17:45:32;;;;;;;9.38;4.20;;;;;;;22.53;49.57;100182.63;8268277;28;20533;-79
2022/08/10 17:49:34;;;;;;;9.85;5.20;;;;;;;22.30;50.49;100186.13;8256427;28;20055;-79
2022/08/10 17:53:53;;;;;;;15.45;6.47;;;;;;;22.09;51.48;100185.66;8259820;28;20057;-79
2022/08/10 17:57:54;;;;;;;20.85;10.48;;;;;;;21.93;52.00;100193.13;8248483;28;20062;-79
2022/08/10 18:02:09;;;;;;;26.77;10.07;;;;;;;21.73;53.22;100194.22;8215959;28;20141;-79
2022/08/10 18:06:14;;;;;;;23.13;6.80;;;;;;;21.59;53.91;100193.88;8256066;28;20046;-79
2022/08/10 18:10:19;;;;;;;21.80;6.50;;;;;;;21.43;54.74;100191.94;8275739;28;20057;-78
2022/08/10 18:14:20;;;;;;;32.65;10.95;;;;;;;21.26;55.31;100195.03;8264088;28;20081;-78
2022/08/10 18:18:25;;;;;;;26.08;11.25;;;;;;;21.06;56.08;100204.28;8264410;28;20054;-78
2022/08/10 18:22:27;;;;;;;20.70;9.02;;;;;;;20.88;56.69;100197.53;8254425;28;20422;-79
2022/08/10 18:26:34;;;;;;;16.27;6.38;;;;;;;20.68;57.81;100207.53;8274709;28;20057;-78
2022/08/10 18:30:44;;;;;;;16.88;5.93;;;;;;;20.49;58.66;100208.19;8275656;28;20569;-78
2022/08/10 18:34:46;;;;;;;14.68;5.07;;;;;;;20.35;58.92;100207.78;8290505;28;20054;-78
2022/08/10 18:38:49;;;;;;;15.13;5.35;;;;;;;20.17;59.29;100206.41;8257444;28;20053;-78
2022/08/10 18:42:53;;;;;;;12.23;4.80;;;;;;;20.05;59.84;100209.16;8281333;28;20137;-78
2022/08/10 18:46:56;;;;;;;10.98;5.40;;;;;;;19.90;60.36;100207.13;8279026;28;20100;-78
2022/08/10 18:50:58;;;;;;;7.40;4.05;;;;;;;19.79;60.39;100206.78;8278431;28;20109;-78
2022/08/10 18:55:25;;;;;;;15.18;4.40;;;;;;;19.65;60.56;100207.16;8322393;28;20053;-78
2022/08/10 18:59:54;;;;;;;11.18;4.30;;;;;;;19.43;61.21;100207.56;8198193;28;20055;-78
2022/08/10 19:04:26;;;;;;;8.90;4.55;;;;;;;19.28;62.01;100213.69;8197609;28;20098;-77
2022/08/10 19:08:52;;;;;;;9.23;3.45;;;;;;;19.15;62.31;100209.31;8197825;29;20469;-77
2022/08/10 19:13:01;;;;;;;9.13;3.50;;;;;;;19.06;62.26;100222.31;8196630;28;20106;-78
2022/08/10 19:17:14;;;;;;;10.15;3.72;;;;;;;18.94;62.44;100221.13;8180549;29;20234;-78
2022/08/10 19:21:20;;;;;;;9.23;3.60;;;;;;;18.86;62.58;100227.50;8210934;28;20046;-78