Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:19;;;;;;;8.00;4.38;;;;;;;7.93;92.75;99152.75;4973462;28;20086;-77
2024/02/12 00:04:46;;;;;;;8.52;4.97;;;;;;;7.85;93.01;99150.03;4974110;28;20057;-77
2024/02/12 00:07:13;;;;;;;8.70;5.00;;;;;;;7.94;93.38;99148.28;4973923;28;20053;-77
2024/02/12 00:09:40;;;;;;;8.75;4.95;;;;;;;7.84;93.83;99153.66;4962383;28;20494;-77
2024/02/12 00:12:11;;;;;;;11.70;5.45;;;;;;;7.68;95.21;99158.78;4965981;28;20051;-77
2024/02/12 00:14:38;;;;;;;11.68;6.68;;;;;;;7.71;95.12;99154.06;4974385;28;20051;-77
2024/02/12 00:17:09;;;;;;;11.98;7.90;;;;;;;7.72;95.18;99166.22;4974074;28;20165;-77
2024/02/12 00:19:37;;;;;;;14.45;9.98;;;;;;;7.79;95.05;99169.09;4973796;28;20109;-77
2024/02/12 00:22:04;;;;;;;16.10;9.38;;;;;;;7.82;95.25;99169.63;4975274;28;20055;-78
2024/02/12 00:24:31;;;;;;;14.55;9.18;;;;;;;7.92;94.95;99171.34;4975324;28;20155;-78
2024/02/12 00:27:00;;;;;;;14.20;8.18;;;;;;;7.83;95.28;99170.47;4973376;28;20078;-77
2024/02/12 00:29:27;;;;;;;11.07;7.65;;;;;;;7.82;95.79;99166.19;4975400;28;20105;-77
2024/02/12 00:31:56;;;;;;;10.32;8.18;;;;;;;7.86;95.70;99178.06;4969826;28;20057;-78
2024/02/12 00:34:24;;;;;;;11.98;7.95;;;;;;;7.85;95.70;99179.00;4977447;28;20081;-78
2024/02/12 00:36:51;;;;;;;12.82;8.38;;;;;;;7.84;95.38;99175.56;4974172;28;20409;-77
2024/02/12 00:39:18;;;;;;;13.07;8.23;;;;;;;7.85;95.33;99179.00;4974085;28;20137;-78
2024/02/12 00:41:49;;;;;;;13.25;8.15;;;;;;;7.89;95.10;99176.91;4966751;28;20094;-78
2024/02/12 00:44:16;;;;;;;13.70;8.35;;;;;;;7.93;95.22;99183.53;4973362;28;20085;-77
2024/02/12 00:46:47;;;;;;;12.40;8.25;;;;;;;7.93;95.10;99186.97;4972153;28;20054;-77
2024/02/12 00:49:14;;;;;;;15.05;9.45;;;;;;;7.95;94.88;99189.50;4968611;28;20051;-77
2024/02/12 00:51:42;;;;;;;14.43;9.27;;;;;;;7.99;94.62;99191.66;4967349;28;20137;-77
2024/02/12 00:54:12;;;;;;;16.05;9.73;;;;;;;7.94;94.30;99190.44;4971631;28;20062;-77
2024/02/12 00:56:42;;;;;;;18.02;9.98;;;;;;;7.93;94.79;99197.53;4973256;28;20061;-77
2024/02/12 00:59:09;;;;;;;13.70;9.32;;;;;;;7.97;94.52;99201.50;4961301;28;20055;-77
2024/02/12 01:01:37;;;;;;;13.63;9.65;;;;;;;7.98;94.99;99208.44;4959386;28;20046;-76
2024/02/12 01:04:04;;;;;;;13.70;9.60;;;;;;;7.98;94.18;99204.97;4972267;28;20479;-77
2024/02/12 01:06:31;;;;;;;13.70;10.23;;;;;;;7.93;94.90;99209.88;4968919;28;20077;-77
2024/02/12 01:08:59;;;;;;;16.20;10.55;;;;;;;8.04;95.22;99218.38;4971701;28;20465;-77
2024/02/12 01:11:28;;;;;;;15.55;11.02;;;;;;;7.95;95.40;99213.19;4971661;28;20062;-77
2024/02/12 01:13:55;;;;;;;18.90;13.00;;;;;;;7.93;95.84;99218.59;4971831;28;20331;-77
2024/02/12 02:30:19;;;;;;;34.33;20.77;;;;;;;7.68;100.00;99306.25;1230877;23;20049;-87
2024/02/12 03:40:17;;;;;;;46.50;26.70;;;;;;;7.56;100.00;99376.72;4990122;28;20266;-76
2024/02/12 03:42:49;;;;;;;51.60;27.33;;;;;;;7.58;100.00;99366.84;4992822;28;20052;-75
2024/02/12 03:45:16;;;;;;;53.10;27.53;;;;;;;7.62;100.00;99377.94;4990215;28;20050;-76
2024/02/12 03:47:44;;;;;;;50.60;27.58;;;;;;;7.56;100.00;99374.09;4992765;28;20137;-76
2024/02/12 04:01:26;;;;;;;48.45;27.30;;;;;;;7.59;99.91;99408.84;4991238;28;20161;-78
2024/02/12 04:03:52;;;;;;;45.20;26.45;;;;;;;7.56;100.00;99413.56;4996096;28;20431;-76
2024/02/12 04:06:19;;;;;;;45.90;27.45;;;;;;;7.54;100.00;99411.06;4995123;28;20089;-77
2024/02/12 04:08:47;;;;;;;46.88;25.95;;;;;;;7.60;100.00;99415.78;4991536;28;20133;-76
2024/02/12 04:11:14;;;;;;;42.30;27.23;;;;;;;7.60;99.01;99422.84;4991812;28;20050;-76
2024/02/12 04:13:42;;;;;;;44.38;26.60;;;;;;;7.62;98.24;99423.50;4992088;28;20496;-76
2024/02/12 04:16:14;;;;;;;44.83;25.20;;;;;;;7.64;98.61;99426.03;4992963;28;20054;-76
2024/02/12 04:18:41;;;;;;;41.30;25.50;;;;;;;7.64;98.53;99436.56;4987042;28;20471;-75
2024/02/12 04:21:09;;;;;;;61.35;31.73;;;;;;;7.71;98.32;99432.34;4991378;28;20476;-76
2024/02/12 04:23:37;;;;;;;47.65;27.02;;;;;;;7.66;98.22;99440.69;4986232;28;20046;-75
2024/02/12 04:26:06;;;;;;;46.13;26.90;;;;;;;7.68;98.35;99440.53;4991696;28;20046;-77
2024/02/12 04:28:33;;;;;;;44.08;25.60;;;;;;;7.70;97.93;99443.88;4991525;28;20050;-76
2024/02/12 04:31:06;;;;;;;41.60;23.92;;;;;;;7.66;98.00;99445.13;4991792;28;20369;-76
2024/02/12 04:33:33;;;;;;;42.72;24.80;;;;;;;7.68;97.99;99453.69;4991646;28;20142;-76
2024/02/12 04:36:01;;;;;;;42.40;23.92;;;;;;;7.66;98.05;99451.22;4993054;28;20272;-78
2024/02/12 04:38:27;;;;;;;38.63;24.58;;;;;;;7.62;97.85;99452.47;4992122;28;20050;-77
2024/02/12 04:40:54;;;;;;;36.38;24.27;;;;;;;7.68;97.66;99451.91;4991901;28;20137;-77
2024/02/12 04:43:21;;;;;;;41.53;25.13;;;;;;;7.65;97.24;99454.00;4990767;28;20089;-77
2024/02/12 04:45:47;;;;;;;37.72;22.38;;;;;;;7.69;96.96;99456.22;4991199;28;20137;-77
2024/02/12 04:48:15;;;;;;;41.95;23.08;;;;;;;7.62;97.12;99462.19;4990709;28;20060;-76
2024/02/12 04:50:43;;;;;;;39.72;24.08;;;;;;;7.62;96.73;99467.44;4991426;28;20078;-77
2024/02/12 04:53:10;;;;;;;38.45;22.92;;;;;;;7.60;97.06;99468.44;4991142;28;20050;-77
2024/02/12 04:55:36;;;;;;;36.60;21.65;;;;;;;7.65;95.98;99470.63;4990967;28;20069;-77
2024/02/12 04:58:04;;;;;;;38.50;22.30;;;;;;;7.59;96.50;99472.03;4990745;28;20530;-77
2024/02/12 05:00:31;;;;;;;40.70;23.80;;;;;;;7.60;96.62;99478.13;4990624;28;20046;-77
2024/02/12 05:02:58;;;;;;;34.33;22.50;;;;;;;7.62;96.07;99478.81;4991384;28;20409;-77
2024/02/12 05:05:27;;;;;;;35.53;21.58;;;;;;;7.57;96.58;99478.41;4991365;28;20460;-77
2024/02/12 05:07:57;;;;;;;39.15;22.02;;;;;;;7.59;96.33;99482.56;4990876;28;20428;-76
2024/02/12 05:10:23;;;;;;;40.75;21.88;;;;;;;7.60;96.29;99478.97;4990721;28;20493;-77
2024/02/12 05:12:50;;;;;;;39.30;21.20;;;;;;;7.58;96.68;99473.00;4990956;28;20129;-77
2024/02/12 05:15:17;;;;;;;34.70;22.38;;;;;;;7.57;96.67;99473.97;4987754;28;20053;-77
2024/02/12 05:17:55;;;;;;;37.53;21.85;;;;;;;7.56;96.32;99480.22;4993165;28;20053;-76
2024/02/12 05:23:08;;;;;;;40.25;22.38;;;;;;;7.50;95.81;99480.81;4995004;28;20057;-77
2024/02/12 05:25:35;;;;;;;38.50;21.65;;;;;;;7.50;95.91;99486.06;4994687;28;20058;-77
2024/02/12 05:28:03;;;;;;;37.05;22.52;;;;;;;7.51;95.99;99490.34;4994673;28;20323;-76
2024/02/12 05:30:31;;;;;;;38.90;22.63;;;;;;;7.53;95.87;99495.47;4994401;28;20516;-77
2024/02/12 05:32:58;;;;;;;38.35;22.52;;;;;;;7.51;96.38;99484.25;4994483;28;20057;-77
2024/02/12 05:35:24;;;;;;;36.80;22.55;;;;;;;7.46;96.08;99486.50;4994513;28;20077;-77
2024/02/12 05:37:51;;;;;;;37.67;23.30;;;;;;;7.50;96.10;99488.69;4994140;28;20121;-77
2024/02/12 05:40:20;;;;;;;36.08;21.95;;;;;;;7.43;96.90;99482.34;4994134;28;20043;-77
2024/02/12 05:42:47;;;;;;;38.28;22.35;;;;;;;7.47;96.20;99496.03;4994521;28;20133;-77
2024/02/12 05:45:14;;;;;;;47.28;24.95;;;;;;;7.55;95.29;99485.63;4994233;28;20078;-77
2024/02/12 05:47:41;;;;;;;37.35;23.23;;;;;;;7.42;95.70;99488.56;4994190;28;20054;-77
2024/02/12 05:50:09;;;;;;;42.70;23.52;;;;;;;7.39;96.71;99486.22;4994120;28;20079;-76
2024/02/12 05:52:38;;;;;;;47.30;24.63;;;;;;;7.44;96.25;99486.63;4994111;28;20050;-77
2024/02/12 05:55:05;;;;;;;45.88;23.65;;;;;;;7.44;95.86;99491.06;4994179;28;20050;-77
2024/02/12 05:57:33;;;;;;;42.75;23.73;;;;;;;7.46;95.80;99494.41;4991775;28;20077;-77
2024/02/12 06:00:00;;;;;;;45.70;24.27;;;;;;;7.37;95.53;99493.44;4991513;28;20266;-77
2024/02/12 06:02:27;;;;;;;39.17;23.92;;;;;;;7.36;96.34;99494.38;4994267;28;20057;-77
2024/02/12 06:04:53;;;;;;;43.80;24.42;;;;;;;7.41;95.54;99496.59;4994276;28;20050;-77
2024/02/12 06:07:20;;;;;;;49.15;23.92;;;;;;;7.29;96.26;99509.94;4994060;28;20136;-77
2024/02/12 06:09:46;;;;;;;42.65;23.90;;;;;;;7.37;95.68;99509.22;4994357;28;20052;-77
2024/02/12 06:12:13;;;;;;;37.03;23.25;;;;;;;7.44;95.73;99510.31;4995388;28;20050;-76
2024/02/12 06:14:41;;;;;;;43.30;23.75;;;;;;;7.37;96.29;99513.63;4995321;28;20136;-77
2024/02/12 06:17:09;;;;;;;41.90;24.25;;;;;;;7.40;95.49;99511.56;4995367;28;20141;-78
2024/02/12 06:19:35;;;;;;;42.55;25.20;;;;;;;7.44;95.58;99520.84;4996843;28;20054;-78
2024/02/12 06:22:02;;;;;;;46.85;24.75;;;;;;;7.37;96.53;99522.38;4996069;28;20103;-77
2024/02/12 06:24:28;;;;;;;42.28;23.90;;;;;;;7.42;95.54;99522.78;4996288;28;20472;-77
2024/02/12 06:26:55;;;;;;;43.45;23.75;;;;;;;7.29;95.38;99525.72;4994623;28;20047;-77
2024/02/12 06:29:22;;;;;;;44.65;24.67;;;;;;;7.29;95.03;99523.09;4994590;28;20046;-77
2024/02/12 06:31:50;;;;;;;44.67;25.33;;;;;;;7.30;95.12;99529.16;4995549;28;20539;-77
2024/02/12 06:34:16;;;;;;;44.40;24.77;;;;;;;7.34;94.95;99539.28;4993202;28;20109;-77
2024/02/12 06:36:43;;;;;;;46.88;24.35;;;;;;;7.33;95.00;99536.78;4997690;28;20149;-76
2024/02/12 06:39:10;;;;;;;45.15;23.27;;;;;;;7.25;95.19;99547.19;5000257;28;20552;-78
2024/02/12 06:41:36;;;;;;;43.10;22.75;;;;;;;7.25;95.66;99547.19;5001751;28;20073;-78
2024/02/12 06:44:03;;;;;;;41.33;23.63;;;;;;;7.20;95.92;99555.50;5002003;28;20073;-79
2024/02/12 06:46:30;;;;;;;39.78;23.38;;;;;;;7.23;95.46;99552.59;5001565;28;20507;-78
2024/02/12 06:48:58;;;;;;;39.95;23.60;;;;;;;7.23;95.94;99554.38;5001154;28;20077;-78
2024/02/12 06:51:24;;;;;;;42.63;23.73;;;;;;;7.19;95.44;99558.25;4992768;28;20046;-77
2024/02/12 06:53:52;;;;;;;41.97;23.95;;;;;;;7.17;95.33;99563.66;4996332;28;20149;-78
2024/02/12 06:56:19;;;;;;;41.65;23.23;;;;;;;7.17;95.75;99560.19;4997427;28;20121;-78
2024/02/12 06:58:46;;;;;;;35.97;22.25;;;;;;;7.18;94.65;99559.22;4997336;28;20130;-78
2024/02/12 07:01:13;;;;;;;42.15;23.30;;;;;;;7.17;94.70;99568.09;4997939;28;20421;-78
2024/02/12 07:03:41;;;;;;;47.90;24.20;;;;;;;7.13;95.28;99569.34;4997185;28;20194;-78
2024/02/12 07:06:13;;;;;;;45.30;23.40;;;;;;;7.14;95.05;99577.09;4998133;28;20141;-78
2024/02/12 07:08:40;;;;;;;43.25;22.75;;;;;;;7.13;96.25;99575.44;4998045;28;20145;-77
2024/02/12 07:11:07;;;;;;;44.05;23.95;;;;;;;7.08;96.59;99578.47;4997565;28;20129;-78
2024/02/12 07:13:34;;;;;;;40.85;23.23;;;;;;;7.09;96.22;99580.13;4994859;28;20145;-77
2024/02/12 07:16:00;;;;;;;40.53;22.40;;;;;;;7.18;95.46;99590.81;4991211;28;20082;-76
2024/02/12 07:18:30;;;;;;;39.35;23.45;;;;;;;7.17;95.44;99599.66;4993905;28;20134;-79
2024/02/12 07:20:57;;;;;;;38.67;22.98;;;;;;;7.20;95.67;99604.66;4995440;28;20081;-79
2024/02/12 07:23:26;;;;;;;40.58;22.85;;;;;;;7.21;95.77;99608.94;4996117;28;20516;-77
2024/02/12 07:25:52;;;;;;;40.92;22.48;;;;;;;7.22;94.80;99600.09;4993853;28;20046;-77
2024/02/12 07:28:19;;;;;;;39.95;22.80;;;;;;;7.26;94.68;99604.09;4993390;28;20129;-76
2024/02/12 07:30:46;;;;;;;41.85;22.48;;;;;;;7.25;95.60;99613.81;4992243;28;20105;-77
2024/02/12 07:33:12;;;;;;;41.53;22.83;;;;;;;7.22;95.08;99615.88;4991731;28;20054;-76
2024/02/12 07:35:39;;;;;;;42.50;22.13;;;;;;;7.27;95.42;99624.19;4992928;28;20798;-77
2024/02/12 07:38:07;;;;;;;40.25;22.58;;;;;;;7.26;95.63;99630.41;4995689;28;20129;-77
2024/02/12 07:40:35;;;;;;;41.35;22.42;;;;;;;7.29;94.86;99630.16;4990440;28;20224;-77
2024/02/12 07:43:02;;;;;;;41.00;22.00;;;;;;;7.32;94.99;99633.34;4992757;28;20134;-77
2024/02/12 07:45:29;;;;;;;34.90;21.05;;;;;;;7.27;95.49;99632.91;4993957;28;20054;-77
2024/02/12 07:47:55;;;;;;;42.00;22.98;;;;;;;7.33;94.71;99636.81;4979341;28;20582;-75
2024/02/12 07:50:22;;;;;;;38.80;22.15;;;;;;;7.38;94.46;99639.03;4992238;28;20049;-77
2024/02/12 07:52:48;;;;;;;35.22;21.73;;;;;;;7.40;93.97;99648.44;4985698;28;20438;-78
2024/02/12 07:55:15;;;;;;;40.25;22.60;;;;;;;7.49;92.72;99642.34;4991987;28;20057;-77
2024/02/12 07:57:44;;;;;;;37.63;21.15;;;;;;;7.41;93.11;99644.00;4992015;28;20046;-77
2024/02/12 08:00:14;;;;;;;38.70;20.95;;;;;;;7.44;93.01;99649.81;4991860;28;20083;-77
2024/02/12 08:02:43;;;;;;;39.17;21.98;;;;;;;7.44;93.20;99652.44;4987283;28;20090;-78
2024/02/12 08:05:10;;;;;;;35.28;22.05;;;;;;;7.43;93.32;99650.78;4990259;28;20336;-78
2024/02/12 08:07:37;;;;;;;38.30;21.50;;;;;;;7.49;93.47;99663.38;4992646;28;20049;-77
2024/02/12 08:10:04;;;;;;;38.75;22.60;;;;;;;7.54;93.37;99668.25;4992465;28;20436;-77
2024/02/12 08:12:31;;;;;;;38.20;20.85;;;;;;;7.55;93.79;99670.75;4987221;28;20113;-77
2024/02/12 08:14:59;;;;;;;35.75;20.73;;;;;;;7.60;93.09;99671.16;4992725;28;20594;-77
2024/02/12 08:17:26;;;;;;;38.63;20.67;;;;;;;7.58;93.01;99664.38;4991029;28;20043;-78
2024/02/12 08:19:54;;;;;;;35.67;21.73;;;;;;;7.55;93.18;99675.19;4993044;28;20180;-77
2024/02/12 08:22:21;;;;;;;36.22;20.63;;;;;;;7.48;92.89;99685.44;4992607;28;20129;-76
2024/02/12 08:24:48;;;;;;;35.75;21.65;;;;;;;7.54;93.08;99692.75;4992629;28;20105;-77
2024/02/12 08:27:16;;;;;;;34.33;19.77;;;;;;;7.59;92.59;99685.31;4991614;28;20056;-77
2024/02/12 08:29:42;;;;;;;30.35;18.98;;;;;;;7.60;92.03;99692.22;4990865;28;20413;-77
2024/02/12 08:32:11;;;;;;;29.10;19.35;;;;;;;7.74;91.38;99700.69;4991257;28;20057;-78
2024/02/12 08:34:40;;;;;;;38.30;20.58;;;;;;;7.74;91.71;99701.50;4991470;28;20070;-77
2024/02/12 08:37:07;;;;;;;30.50;19.42;;;;;;;7.76;91.78;99704.00;4991883;28;20184;-77
2024/02/12 08:39:34;;;;;;;33.53;17.83;;;;;;;7.84;90.68;99712.88;4991102;28;20049;-77
2024/02/12 08:42:01;;;;;;;34.72;18.25;;;;;;;7.91;89.16;99707.91;4991568;28;20057;-77
2024/02/12 08:44:27;;;;;;;31.88;17.98;;;;;;;7.90;89.27;99716.75;4991249;28;20046;-76
2024/02/12 08:46:54;;;;;;;31.77;16.77;;;;;;;7.98;90.04;99722.16;4991223;28;20072;-76
2024/02/12 08:49:22;;;;;;;28.77;15.20;;;;;;;8.09;87.84;99721.19;4991717;28;20244;-78
2024/02/12 08:51:48;;;;;;;27.20;15.15;;;;;;;8.27;88.22;99726.56;4989390;28;20051;-77
2024/02/12 08:54:15;;;;;;;27.65;15.32;;;;;;;8.33;87.74;99723.34;4990679;28;20138;-77
2024/02/12 08:56:42;;;;;;;21.48;13.15;;;;;;;8.38;85.18;99729.06;4991074;28;20054;-77
2024/02/12 08:59:08;;;;;;;22.35;13.38;;;;;;;8.33;86.12;99736.53;4990763;28;20054;-77
2024/02/12 09:01:36;;;;;;;23.20;12.77;;;;;;;8.25;86.49;99741.69;4991935;28;20129;-77
2024/02/12 09:04:02;;;;;;;22.58;12.82;;;;;;;8.25;86.08;99753.06;4991419;28;20078;-77
2024/02/12 09:06:32;;;;;;;20.48;12.15;;;;;;;8.23;86.97;99756.81;4992550;28;20056;-77
2024/02/12 09:08:58;;;;;;;19.30;12.10;;;;;;;8.14;87.22;99753.22;4992492;28;20061;-77
2024/02/12 09:11:26;;;;;;;24.15;12.35;;;;;;;8.19;87.62;99758.91;4989834;28;20125;-77
2024/02/12 09:13:53;;;;;;;20.88;12.15;;;;;;;8.21;86.60;99756.94;4989883;28;20424;-77
2024/02/12 09:16:21;;;;;;;19.08;11.98;;;;;;;8.15;87.22;99761.94;4990286;28;20142;-78
2024/02/12 09:18:48;;;;;;;22.42;12.10;;;;;;;8.13;87.98;99764.75;4988379;28;20046;-77
2024/02/12 09:21:14;;;;;;;24.08;12.75;;;;;;;8.22;87.18;99768.34;4991006;28;20137;-78
2024/02/12 09:23:42;;;;;;;20.27;11.55;;;;;;;8.17;87.08;99758.22;4990744;28;20137;-78
2024/02/12 09:26:10;;;;;;;24.70;11.85;;;;;;;8.24;87.37;99772.47;4990142;28;20501;-77
2024/02/12 09:28:38;;;;;;;22.15;12.20;;;;;;;8.25;87.01;99773.31;4991426;28;20046;-78
2024/02/12 09:31:05;;;;;;;20.73;12.25;;;;;;;8.26;85.93;99780.22;4990748;28;20054;-77
2024/02/12 09:33:32;;;;;;;23.00;12.40;;;;;;;8.42;86.21;99780.53;4991083;28;20050;-76
2024/02/12 09:35:58;;;;;;;23.02;12.88;;;;;;;8.53;86.05;99788.31;4989685;28;20469;-76
2024/02/12 09:38:26;;;;;;;23.55;12.13;;;;;;;8.66;84.24;99781.88;5013630;23;20052;-79
2024/02/12 09:40:56;;;;;;;22.23;12.55;;;;;;;8.91;83.51;99785.69;5012623;28;20046;-80
2024/02/12 09:43:23;;;;;;;19.33;11.73;;;;;;;9.10;82.66;99789.06;5013430;28;20053;-80
2024/02/12 09:45:54;;;;;;;19.23;11.48;;;;;;;9.16;82.33;99792.97;5013029;28;20046;-83
2024/02/12 09:48:21;;;;;;;14.27;10.52;;;;;;;9.13;82.21;99792.41;5008085;28;20491;-80
2024/02/12 09:50:50;;;;;;;22.52;11.15;;;;;;;9.45;82.03;99800.72;5001896;28;20086;-81
2024/02/12 09:53:19;;;;;;;17.83;10.00;;;;;;;9.59;80.50;99797.59;5003316;28;20428;-81
2024/02/12 09:55:46;;;;;;;14.75;9.82;;;;;;;9.77;78.31;99800.25;5001841;28;20061;-81
2024/02/12 09:58:18;;;;;;;14.90;9.30;;;;;;;10.04;77.85;99801.19;5009252;28;20049;-81
2024/02/12 10:00:45;;;;;;;13.77;8.38;;;;;;;10.14;75.94;99804.59;4995466;28;20145;-81
2024/02/12 10:03:12;;;;;;;15.70;9.43;;;;;;;10.08;76.84;99808.66;5001414;28;20057;-79
2024/02/12 10:05:41;;;;;;;22.38;9.68;;;;;;;10.10;76.65;99817.28;5000077;28;20500;-80
2024/02/12 10:08:21;;;;;;;12.32;8.50;;;;;;;10.11;77.42;99818.94;5004157;28;20525;-79
2024/02/12 10:10:48;;;;;;;16.75;9.52;;;;;;;10.24;76.42;99818.59;5004874;28;20579;-79
2024/02/12 10:13:17;;;;;;;13.30;9.23;;;;;;;10.09;76.65;99812.97;5000628;28;20050;-78
2024/02/12 10:15:44;;;;;;;17.70;9.02;;;;;;;10.26;75.03;99815.78;5008906;28;20467;-81
2024/02/12 10:18:12;;;;;;;13.57;7.85;;;;;;;10.55;74.29;99819.00;5004960;28;20132;-80
2024/02/12 10:20:39;;;;;;;17.25;9.70;;;;;;;10.34;72.96;99814.03;5005533;28;20504;-80
2024/02/12 10:23:08;;;;;;;13.27;8.15;;;;;;;10.00;74.53;99816.53;5005215;28;20048;-79
2024/02/12 10:25:39;;;;;;;14.02;7.90;;;;;;;9.88;76.72;99834.41;5011382;28;20523;-80
2024/02/12 10:28:09;;;;;;;14.68;8.23;;;;;;;9.80;75.88;99830.84;5002104;28;20049;-80
2024/02/12 10:30:38;;;;;;;15.23;7.32;;;;;;;9.77;75.17;99831.97;5008817;28;20401;-81
2024/02/12 10:33:06;;;;;;;13.50;8.10;;;;;;;9.59;75.90;99839.03;5008895;28;20684;-80
2024/02/12 10:35:37;;;;;;;12.13;7.63;;;;;;;9.36;76.53;99831.50;5010484;28;20089;-83
2024/02/12 10:38:05;;;;;;;12.50;7.22;;;;;;;9.44;77.37;99836.03;5007543;28;20054;-81
2024/02/12 10:40:35;;;;;;;12.27;7.50;;;;;;;9.52;78.07;99843.25;4998480;28;20057;-81
2024/02/12 10:43:05;;;;;;;14.45;7.20;;;;;;;9.60;77.00;99833.63;5006254;28;20046;-80
2024/02/12 10:45:32;;;;;;;16.77;9.88;;;;;;;9.62;76.75;99838.75;5003943;28;20046;-79
2024/02/12 10:48:02;;;;;;;11.57;6.18;;;;;;;9.63;76.22;99849.16;5003611;28;20124;-80
2024/02/12 10:50:30;;;;;;;12.30;6.60;;;;;;;9.53;75.90;99845.72;5008130;28;20372;-79
2024/02/12 10:52:58;;;;;;;15.18;6.63;;;;;;;9.38;74.99;99855.13;5005913;28;20486;-80
2024/02/12 10:55:25;;;;;;;10.13;6.55;;;;;;;9.33;75.54;99852.94;4998923;28;20057;-80
2024/02/12 10:57:51;;;;;;;13.50;6.75;;;;;;;9.48;75.20;99850.63;4999938;28;20058;-80
2024/02/12 11:00:23;;;;;;;15.10;6.05;;;;;;;9.46;73.65;99862.31;5004904;28;20146;-79
2024/02/12 11:02:53;;;;;;;14.50;7.03;;;;;;;9.40;72.17;99878.75;5008166;28;20165;-80
2024/02/12 11:05:21;;;;;;;11.38;6.32;;;;;;;9.42;71.69;99869.72;4999468;28;20137;-79
2024/02/12 11:07:48;;;;;;;9.57;5.47;;;;;;;9.51;72.90;99874.13;5009423;28;20475;-81
2024/02/12 11:10:19;;;;;;;15.23;6.57;;;;;;;9.73;71.48;99869.41;5015290;28;20046;-81
2024/02/12 11:12:47;;;;;;;10.95;5.45;;;;;;;9.58;69.76;99875.19;5012657;28;20427;-80
2024/02/12 11:15:21;;;;;;;10.95;5.10;;;;;;;9.66;69.42;99877.09;5009081;28;20060;-80
2024/02/12 11:17:48;;;;;;;10.90;5.22;;;;;;;9.71;70.37;99876.66;5004520;28;20497;-79
2024/02/12 11:20:19;;;;;;;13.05;5.50;;;;;;;9.98;69.86;99879.28;4997576;28;20060;-79
2024/02/12 11:22:48;;;;;;;9.20;4.50;;;;;;;9.95;69.98;99892.78;4995336;28;20054;-81
2024/02/12 11:25:16;;;;;;;10.38;4.10;;;;;;;10.07;68.68;99886.31;5008446;28;20064;-80
2024/02/12 11:27:44;;;;;;;9.88;4.53;;;;;;;9.86;68.83;99896.31;5006102;28;20074;-79
2024/02/12 11:30:11;;;;;;;12.23;5.00;;;;;;;9.76;69.46;99890.25;5012484;28;20042;-79
2024/02/12 11:32:38;;;;;;;11.75;5.15;;;;;;;9.72;70.68;99894.16;5007706;28;20073;-79
2024/02/12 11:35:12;;;;;;;11.23;4.80;;;;;;;9.67;71.89;99891.13;5015667;28;20074;-79
2024/02/12 11:37:39;;;;;;;10.80;4.63;;;;;;;9.56;71.63;99889.53;5005805;28;20053;-80
2024/02/12 11:40:12;;;;;;;7.35;4.70;;;;;;;9.60;71.64;99891.72;5012122;28;20042;-78
2024/02/12 11:42:44;;;;;;;13.10;5.55;;;;;;;9.76;70.93;99893.72;5010046;28;20084;-79
2024/02/12 11:45:11;;;;;;;10.48;5.10;;;;;;;9.74;70.38;99887.75;5012780;28;20509;-79
2024/02/12 11:47:38;;;;;;;11.43;5.38;;;;;;;9.83;70.72;99894.81;5006314;28;20141;-81
2024/02/12 11:50:05;;;;;;;12.27;5.00;;;;;;;9.92;70.91;99897.56;4999798;28;20378;-82
2024/02/12 11:52:32;;;;;;;11.27;5.18;;;;;;;9.79;70.82;99898.72;5002955;28;20058;-80
2024/02/12 11:54:59;;;;;;;8.95;5.50;;;;;;;9.75;71.60;99899.16;5006333;28;20050;-80
2024/02/12 11:57:27;;;;;;;12.77;5.90;;;;;;;9.62;70.95;99892.41;5005624;28;20081;-79
2024/02/12 11:59:58;;;;;;;11.52;5.75;;;;;;;9.56;72.16;99900.91;4995874;28;20042;-80
2024/02/12 12:02:25;;;;;;;9.18;5.38;;;;;;;9.54;72.34;99899.38;5004881;28;20046;-79
2024/02/12 12:04:52;;;;;;;13.55;5.25;;;;;;;9.35;73.33;99911.69;5006445;28;20145;-80
2024/02/12 12:07:19;;;;;;;13.15;6.35;;;;;;;9.19;73.73;99918.53;5001882;28;20133;-81
2024/02/12 12:09:46;;;;;;;15.48;5.80;;;;;;;9.07;74.25;99918.72;5000089;28;20396;-80
2024/02/12 12:12:13;;;;;;;11.85;5.40;;;;;;;8.99;75.01;99915.94;5008719;28;20066;-79
2024/02/12 12:14:41;;;;;;;12.38;6.05;;;;;;;9.08;75.33;99919.56;5012933;28;20053;-80
2024/02/12 12:17:08;;;;;;;14.85;5.95;;;;;;;9.01;75.98;99921.06;5014561;28;20512;-80
2024/02/12 12:19:35;;;;;;;11.13;5.55;;;;;;;9.14;76.17;99926.06;5015385;28;20057;-82
2024/02/12 12:22:02;;;;;;;11.02;5.45;;;;;;;9.21;73.97;99924.53;5007492;28;20424;-80
2024/02/12 12:24:30;;;;;;;9.32;5.10;;;;;;;9.30;74.03;99923.66;5015403;28;20057;-80
2024/02/12 12:26:57;;;;;;;10.63;5.05;;;;;;;9.47;72.47;99920.28;5014495;28;20054;-79
2024/02/12 12:29:23;;;;;;;9.77;5.10;;;;;;;9.54;72.92;99923.16;5014415;28;20084;-81
2024/02/12 12:31:51;;;;;;;12.02;5.45;;;;;;;9.62;72.32;99923.28;5014653;28;20058;-78
2024/02/12 12:34:18;;;;;;;14.07;5.38;;;;;;;9.54;71.14;99925.81;5011954;28;20112;-79
2024/02/12 12:36:45;;;;;;;8.73;4.40;;;;;;;9.59;70.48;99929.66;5014111;28;20558;-78
2024/02/12 12:39:16;;;;;;;13.10;4.93;;;;;;;9.75;71.10;99928.22;5014192;28;20420;-81
2024/02/12 12:41:45;;;;;;;13.15;4.70;;;;;;;9.77;69.51;99924.44;5015242;28;20249;-80
2024/02/12 12:44:12;;;;;;;14.90;4.80;;;;;;;9.79;69.63;99932.25;5015087;28;20049;-80
2024/02/12 12:46:39;;;;;;;8.82;4.28;;;;;;;9.71;69.25;99932.13;5008156;28;20100;-80
2024/02/12 12:49:09;;;;;;;12.63;4.82;;;;;;;9.76;69.40;99936.00;5007102;28;20508;-78
2024/02/12 12:51:37;;;;;;;11.05;4.35;;;;;;;9.79;68.52;99940.16;5019621;28;20124;-79
2024/02/12 12:54:04;;;;;;;11.63;4.57;;;;;;;9.73;68.69;99941.59;5016514;28;20058;-81
2024/02/12 12:56:31;;;;;;;10.88;4.97;;;;;;;9.79;69.05;99940.16;5014829;28;20092;-81
2024/02/12 12:58:58;;;;;;;11.82;3.95;;;;;;;9.96;69.69;99941.22;5014752;28;20054;-81
2024/02/12 13:01:25;;;;;;;7.75;4.40;;;;;;;10.17;68.29;99946.22;5011117;28;20074;-81
2024/02/12 13:03:51;;;;;;;10.43;4.63;;;;;;;10.21;68.11;99944.94;5012253;28;20045;-80
2024/02/12 13:06:19;;;;;;;11.10;4.75;;;;;;;10.14;68.03;99942.06;5013267;28;20140;-80
2024/02/12 13:08:46;;;;;;;12.13;4.70;;;;;;;10.00;67.56;99951.34;5014188;28;20140;-79
2024/02/12 13:11:13;;;;;;;10.88;4.32;;;;;;;9.76;68.55;99940.44;5006629;28;20185;-80
2024/02/12 13:13:40;;;;;;;7.55;4.72;;;;;;;9.67;68.21;99954.53;5010497;28;20058;-78
2024/02/12 13:16:09;;;;;;;9.60;4.18;;;;;;;9.73;69.16;99956.59;5010136;28;20049;-79
2024/02/12 13:18:36;;;;;;;8.52;5.10;;;;;;;9.75;68.34;99954.66;5013947;28;20053;-81
2024/02/12 13:21:03;;;;;;;12.38;4.18;;;;;;;9.71;68.33;99955.91;5012552;28;20046;-80
2024/02/12 13:23:31;;;;;;;9.48;4.20;;;;;;;9.48;69.12;99969.47;5014936;28;20466;-80
2024/02/12 13:25:59;;;;;;;8.70;4.22;;;;;;;9.21;72.09;99977.31;5015872;28;20137;-81
2024/02/12 13:28:28;;;;;;;7.00;3.45;;;;;;;8.97;75.04;99978.56;5017264;28;20050;-79
2024/02/12 13:30:55;;;;;;;7.88;3.50;;;;;;;9.07;75.17;99976.78;5017830;28;20046;-82
2024/02/12 13:33:21;;;;;;;13.10;4.35;;;;;;;8.97;74.83;99980.38;5019735;28;20524;-80
2024/02/12 13:35:49;;;;;;;8.32;4.07;;;;;;;9.07;74.64;99982.06;5017986;28;20072;-80
2024/02/12 13:38:17;;;;;;;11.50;4.57;;;;;;;9.16;74.86;99983.03;5015885;28;20054;-80
2024/02/12 13:40:45;;;;;;;10.43;4.57;;;;;;;9.07;75.42;99982.06;5017825;28;20488;-79
2024/02/12 13:43:12;;;;;;;10.77;4.30;;;;;;;9.07;75.39;99989.97;5018309;28;20113;-80
2024/02/12 13:45:39;;;;;;;12.75;4.72;;;;;;;9.06;74.90;99987.47;5019088;28;20516;-80
2024/02/12 13:48:07;;;;;;;11.18;4.40;;;;;;;9.11;75.64;99994.00;5017009;28;20108;-79
2024/02/12 13:50:34;;;;;;;12.02;4.85;;;;;;;9.17;75.88;99989.97;5013882;28;20059;-79
2024/02/12 13:53:05;;;;;;;11.40;4.95;;;;;;;9.24;75.48;99995.50;5008979;28;20069;-79
2024/02/12 13:55:32;;;;;;;8.98;4.43;;;;;;;9.26;75.18;99991.75;5005031;28;20528;-80
2024/02/12 13:58:00;;;;;;;10.18;4.75;;;;;;;9.33;73.57;99992.00;5018357;28;20050;-80
2024/02/12 14:00:27;;;;;;;8.18;4.93;;;;;;;9.35;73.20;99990.91;5011760;28;20046;-80
2024/02/12 14:02:56;;;;;;;11.50;4.85;;;;;;;9.48;72.08;99990.59;5019861;28;20099;-81
2024/02/12 14:05:33;;;;;;;11.00;4.68;;;;;;;9.47;72.15;99993.41;5018067;28;20060;-80
2024/02/12 14:08:21;;;;;;;11.20;4.82;;;;;;;9.43;72.23;100000.78;5017589;28;20073;-80