Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:02;;;;;;;6.28;2.88;;;;;;;17.31;100.00;101482.13;5111744;28;20027;-81
2023/09/04 00:02:28;;;;;;;5.63;3.40;;;;;;;17.20;100.00;101464.69;5112870;28;20480;-82
2023/09/04 00:04:54;;;;;;;6.18;3.10;;;;;;;17.26;100.00;101486.56;5112310;28;20059;-80
2023/09/04 00:07:20;;;;;;;4.10;2.63;;;;;;;17.21;100.00;101472.06;5095406;28;20030;-81
2023/09/04 00:09:45;;;;;;;6.72;3.47;;;;;;;17.27;100.00;101478.69;5110646;28;20027;-81
2023/09/04 00:12:11;;;;;;;7.03;3.70;;;;;;;17.27;100.00;101478.69;5111476;28;20414;-81
2023/09/04 00:14:36;;;;;;;8.13;3.40;;;;;;;17.24;100.00;101468.16;5111417;28;20031;-81
2023/09/04 00:17:01;;;;;;;5.97;4.20;;;;;;;17.24;100.00;101477.59;5111446;28;20102;-80
2023/09/04 00:19:27;;;;;;;6.63;3.53;;;;;;;17.22;100.00;101479.41;5111372;28;20030;-79
2023/09/04 00:21:52;;;;;;;9.35;3.88;;;;;;;17.08;100.00;101466.69;5113772;28;20039;-81
2023/09/04 00:24:20;;;;;;;6.15;3.42;;;;;;;17.23;100.00;101492.56;5116581;28;20106;-81
2023/09/04 00:26:45;;;;;;;6.63;3.83;;;;;;;17.17;100.00;101474.38;5116410;28;20391;-81
2023/09/04 00:29:11;;;;;;;4.70;2.63;;;;;;;17.23;100.00;101478.13;5116708;28;20110;-81
2023/09/04 00:31:36;;;;;;;5.72;3.00;;;;;;;17.19;100.00;101471.78;5117677;27;20043;-81
2023/09/04 00:34:02;;;;;;;4.60;2.35;;;;;;;17.14;100.00;101476.19;5117712;27;20111;-79
2023/09/04 00:36:27;;;;;;;3.80;3.17;;;;;;;17.16;100.00;101487.25;5117492;28;20020;-79
2023/09/04 00:38:53;;;;;;;8.20;3.08;;;;;;;17.14;100.00;101490.63;5117387;28;20028;-80
2023/09/04 00:41:19;;;;;;;5.80;3.10;;;;;;;17.12;100.00;101495.34;5117928;28;20220;-81
2023/09/04 00:43:44;;;;;;;4.28;2.72;;;;;;;17.02;100.00;101476.59;5116321;28;20140;-80
2023/09/04 00:46:10;;;;;;;5.78;3.10;;;;;;;17.04;100.00;101495.03;5116156;28;20030;-80
2023/09/04 00:48:36;;;;;;;6.80;3.13;;;;;;;17.01;100.00;101489.44;5117369;28;20031;-80
2023/09/04 00:51:01;;;;;;;3.33;2.75;;;;;;;17.01;100.00;101490.25;5117307;28;20027;-80
2023/09/04 00:53:27;;;;;;;3.85;2.67;;;;;;;17.00;100.00;101488.66;5116014;28;20480;-81
2023/09/04 00:55:53;;;;;;;5.40;2.75;;;;;;;16.91;100.00;101483.84;5117151;27;20103;-81
2023/09/04 00:58:18;;;;;;;3.97;2.92;;;;;;;16.96;100.00;101497.53;5117039;28;20413;-81
2023/09/04 01:00:44;;;;;;;7.18;3.42;;;;;;;16.94;100.00;101499.38;5117049;28;20023;-80
2023/09/04 01:03:11;;;;;;;5.68;3.05;;;;;;;16.93;100.00;101486.22;5098579;28;20372;-81
2023/09/04 01:05:36;;;;;;;4.70;2.70;;;;;;;16.93;100.00;101492.81;5115718;28;20047;-81
2023/09/04 01:08:03;;;;;;;7.30;3.35;;;;;;;16.91;100.00;101480.16;5115582;28;20447;-80
2023/09/04 01:10:50;;;;;;;6.70;3.22;;;;;;;16.94;100.00;101485.69;5115582;28;20035;-82
2023/09/04 01:13:21;;;;;;;7.53;3.47;;;;;;;16.92;100.00;101484.63;5116808;28;20036;-80
2023/09/04 01:15:47;;;;;;;7.13;3.55;;;;;;;16.87;100.00;101482.47;5115261;28;20023;-80
2023/09/04 01:18:13;;;;;;;6.05;3.33;;;;;;;16.72;100.00;101455.81;5115753;28;20047;-81
2023/09/04 01:20:39;;;;;;;5.03;2.90;;;;;;;16.74;100.00;101477.09;5117117;28;20106;-79
2023/09/04 01:23:05;;;;;;;5.00;3.38;;;;;;;16.60;100.00;101457.00;5116635;28;20081;-80
2023/09/04 01:25:41;;;;;;;5.32;3.25;;;;;;;16.50;100.00;101454.22;5116520;28;20106;-80
2023/09/04 01:28:51;;;;;;;6.07;3.45;;;;;;;16.49;100.00;101472.06;5115259;28;20028;-79
2023/09/04 01:31:23;;;;;;;6.60;4.15;;;;;;;16.36;100.00;101465.84;5105143;28;20043;-80
2023/09/04 01:33:57;;;;;;;4.30;3.30;;;;;;;16.28;100.00;101464.69;5115012;28;20039;-80
2023/09/04 01:36:26;;;;;;;5.07;3.55;;;;;;;16.20;100.00;101457.78;5114765;27;20031;-79
2023/09/04 01:38:51;;;;;;;5.47;3.67;;;;;;;16.12;100.00;101472.63;5095804;28;20035;-79
2023/09/04 01:41:17;;;;;;;8.05;4.03;;;;;;;16.05;100.00;101472.25;5096445;28;20023;-80
2023/09/04 01:43:42;;;;;;;4.80;3.00;;;;;;;15.95;100.00;101474.50;5114359;28;20027;-79
2023/09/04 01:46:08;;;;;;;4.63;3.55;;;;;;;15.91;100.00;101476.75;5114185;28;20028;-80
2023/09/04 01:48:35;;;;;;;5.38;3.83;;;;;;;15.86;100.00;101483.25;5112654;28;20024;-80
2023/09/04 01:51:00;;;;;;;5.65;3.92;;;;;;;15.83;100.00;101486.34;5114106;28;20023;-80
2023/09/04 01:53:25;;;;;;;6.35;3.80;;;;;;;15.81;100.00;101494.72;5113690;28;20077;-80
2023/09/04 01:55:51;;;;;;;7.35;3.47;;;;;;;15.72;100.00;101481.19;5095437;28;20393;-80
2023/09/04 01:58:16;;;;;;;6.65;3.97;;;;;;;15.74;100.00;101484.38;5114064;27;20110;-80
2023/09/04 02:00:43;;;;;;;6.32;3.95;;;;;;;15.68;100.00;101490.06;5114637;28;20111;-77
2023/09/04 02:03:08;;;;;;;5.97;4.10;;;;;;;15.61;100.00;101484.69;5114104;28;20043;-80
2023/09/04 02:05:37;;;;;;;4.03;3.63;;;;;;;15.61;100.00;101484.69;5129622;27;20066;-80
2023/09/04 02:08:03;;;;;;;8.05;4.15;;;;;;;15.59;100.00;101495.94;5113858;28;20031;-80
2023/09/04 02:10:33;;;;;;;5.40;4.15;;;;;;;15.57;100.00;101494.81;5097206;28;20034;-81
2023/09/04 02:12:59;;;;;;;6.35;4.32;;;;;;;15.54;100.00;101495.81;5115711;27;20051;-81
2023/09/04 02:15:24;;;;;;;5.30;4.50;;;;;;;15.49;100.00;101505.94;5116046;28;20475;-80
2023/09/04 02:17:51;;;;;;;6.78;4.45;;;;;;;15.50;100.00;101515.38;5115473;28;20027;-81
2023/09/04 02:20:17;;;;;;;8.73;4.13;;;;;;;15.49;100.00;101516.69;5115283;28;20027;-81
2023/09/04 02:22:43;;;;;;;10.38;4.97;;;;;;;15.41;100.00;101504.78;5115702;28;20043;-81
2023/09/04 02:25:09;;;;;;;8.00;4.68;;;;;;;15.48;100.00;101515.88;5115010;28;20448;-80
2023/09/04 02:27:34;;;;;;;9.60;4.75;;;;;;;15.48;100.00;101520.84;5115354;28;20080;-79
2023/09/04 02:30:02;;;;;;;6.90;4.45;;;;;;;15.50;100.00;101518.28;5115046;28;20456;-81
2023/09/04 02:32:28;;;;;;;11.85;4.68;;;;;;;15.49;100.00;101510.91;5113880;28;20054;-81
2023/09/04 02:34:53;;;;;;;9.25;4.45;;;;;;;15.44;100.00;101506.66;5115315;28;20425;-81
2023/09/04 02:37:19;;;;;;;7.82;4.25;;;;;;;15.30;100.00;101484.41;5096916;28;20035;-81
2023/09/04 02:39:44;;;;;;;10.60;4.88;;;;;;;15.30;100.00;101487.28;5113686;28;20040;-82
2023/09/04 02:42:10;;;;;;;8.60;4.97;;;;;;;15.30;100.00;101493.06;5114984;28;20072;-82
2023/09/04 02:44:35;;;;;;;8.77;4.68;;;;;;;15.27;100.00;101485.38;5114457;28;20517;-81
2023/09/04 02:47:00;;;;;;;8.52;5.05;;;;;;;15.19;100.00;101489.97;5114846;27;20027;-82
2023/09/04 02:49:26;;;;;;;8.25;4.65;;;;;;;15.17;100.00;101495.41;5114861;28;20049;-81
2023/09/04 02:51:51;;;;;;;9.75;5.20;;;;;;;15.12;100.00;101496.91;5114089;28;20055;-82
2023/09/04 02:54:16;;;;;;;9.85;5.43;;;;;;;15.09;100.00;101497.91;5114066;28;20035;-81
2023/09/04 02:56:42;;;;;;;8.32;5.40;;;;;;;15.04;100.00;101512.19;5113575;28;20039;-82
2023/09/04 02:59:07;;;;;;;8.48;5.20;;;;;;;15.00;100.00;101512.41;5096455;28;20076;-80
2023/09/04 03:01:34;;;;;;;7.18;5.57;;;;;;;14.96;100.00;101508.94;5114821;28;20051;-80
2023/09/04 03:03:59;;;;;;;9.05;5.15;;;;;;;14.96;100.00;101508.94;5114620;28;20031;-80
2023/09/04 03:06:25;;;;;;;7.18;5.53;;;;;;;14.95;100.00;101518.84;5114736;28;20034;-81
2023/09/04 03:08:50;;;;;;;9.50;5.55;;;;;;;14.94;100.00;101525.09;5113184;28;20032;-80
2023/09/04 03:11:16;;;;;;;8.57;5.95;;;;;;;14.78;100.00;101506.19;5113208;28;20024;-81
2023/09/04 03:13:41;;;;;;;7.03;5.10;;;;;;;14.93;100.00;101524.28;5114657;28;20054;-81
2023/09/04 03:16:07;;;;;;;7.45;5.70;;;;;;;14.94;100.00;101531.66;5113160;28;20099;-80
2023/09/04 03:18:35;;;;;;;8.15;5.70;;;;;;;14.93;100.00;101520.63;5114208;28;20027;-79
2023/09/04 03:21:01;;;;;;;9.27;5.70;;;;;;;15.01;100.00;101551.44;5114285;28;20023;-81
2023/09/04 03:23:26;;;;;;;7.88;5.72;;;;;;;15.00;100.00;101551.91;5114459;28;20039;-81
2023/09/04 03:25:52;;;;;;;7.68;5.45;;;;;;;14.95;100.00;101539.00;5114047;28;20023;-81
2023/09/04 03:28:17;;;;;;;8.25;5.35;;;;;;;15.04;100.00;101558.25;5114242;28;20028;-80
2023/09/04 03:30:43;;;;;;;8.15;5.53;;;;;;;15.07;100.00;101549.44;5114439;28;20070;-81
2023/09/04 03:33:08;;;;;;;10.65;5.60;;;;;;;15.12;100.00;101545.84;5112826;28;20024;-81
2023/09/04 03:35:33;;;;;;;9.57;5.35;;;;;;;15.18;100.00;101551.72;5113993;28;20365;-81
2023/09/04 03:37:59;;;;;;;8.98;5.53;;;;;;;15.26;100.00;101547.97;5113954;28;20158;-82
2023/09/04 03:40:26;;;;;;;7.53;5.60;;;;;;;15.27;100.00;101540.91;5112497;28;20055;-81
2023/09/04 03:42:52;;;;;;;9.85;5.68;;;;;;;15.35;100.00;101552.84;5113872;28;20437;-81
2023/09/04 03:45:18;;;;;;;9.68;5.40;;;;;;;15.37;100.00;101547.38;5112599;28;20445;-80
2023/09/04 03:47:46;;;;;;;7.40;5.60;;;;;;;15.27;100.00;101512.09;5112439;28;20038;-80
2023/09/04 03:50:12;;;;;;;8.82;6.18;;;;;;;15.44;100.00;101537.53;5114144;28;20034;-82
2023/09/04 03:52:38;;;;;;;7.22;6.30;;;;;;;15.50;100.00;101544.19;5113017;28;20118;-82
2023/09/04 03:55:08;;;;;;;9.90;6.28;;;;;;;15.53;100.00;101537.44;5113711;28;20031;-81
2023/09/04 03:57:37;;;;;;;14.35;6.28;;;;;;;15.54;100.00;101542.72;5113306;28;20038;-81
2023/09/04 04:00:14;;;;;;;8.25;6.07;;;;;;;15.58;100.00;101549.06;5112555;28;20028;-81
2023/09/04 04:02:41;;;;;;;10.00;6.32;;;;;;;15.57;100.00;101533.06;5113953;28;20027;-82
2023/09/04 04:05:07;;;;;;;11.25;6.57;;;;;;;15.66;100.00;101549.50;5113909;28;20027;-81
2023/09/04 04:07:32;;;;;;;9.93;6.13;;;;;;;15.69;100.00;101545.59;5112485;28;20460;-82
2023/09/04 04:09:58;;;;;;;8.68;5.85;;;;;;;15.73;100.00;101543.31;5113806;28;20023;-82
2023/09/04 04:12:24;;;;;;;8.20;5.93;;;;;;;15.72;100.00;101540.91;5113579;28;20023;-82
2023/09/04 04:14:53;;;;;;;9.13;6.40;;;;;;;15.76;100.00;101536.53;5095422;28;20048;-81
2023/09/04 04:17:19;;;;;;;8.77;6.18;;;;;;;15.74;100.00;101533.38;5112347;28;20034;-81
2023/09/04 04:19:44;;;;;;;10.60;6.00;;;;;;;15.74;100.00;101532.56;5113895;28;20023;-81
2023/09/04 04:22:09;;;;;;;9.52;5.57;;;;;;;15.73;100.00;101548.28;5113588;28;20031;-82
2023/09/04 04:24:35;;;;;;;11.35;5.85;;;;;;;15.78;100.00;101553.34;5113659;28;20107;-82
2023/09/04 04:27:01;;;;;;;15.35;6.20;;;;;;;15.82;100.00;101546.06;5113780;28;20032;-83
2023/09/04 04:29:26;;;;;;;11.80;6.13;;;;;;;15.85;100.00;101552.94;5113358;28;20084;-82
2023/09/04 04:31:52;;;;;;;9.30;7.00;;;;;;;15.87;100.00;101564.75;5113536;28;20039;-82
2023/09/04 04:34:17;;;;;;;8.07;6.28;;;;;;;15.88;100.00;101567.16;5112227;28;20487;-81
2023/09/04 04:36:43;;;;;;;11.20;6.45;;;;;;;15.94;100.00;101556.50;5113620;28;20024;-81
2023/09/04 04:39:08;;;;;;;12.18;6.30;;;;;;;16.00;100.00;101568.94;5113473;28;20108;-80
2023/09/04 04:41:33;;;;;;;12.25;7.50;;;;;;;16.06;100.00;101566.09;5113342;28;20426;-82
2023/09/04 04:43:59;;;;;;;13.05;7.35;;;;;;;15.95;100.00;101565.94;5113271;28;20038;-80
2023/09/04 04:46:25;;;;;;;11.32;7.55;;;;;;;16.06;100.00;101575.56;5112089;28;20423;-80
2023/09/04 04:48:50;;;;;;;10.85;6.78;;;;;;;16.10;100.00;101590.59;5112502;28;20066;-80
2023/09/04 04:51:15;;;;;;;10.73;7.43;;;;;;;16.17;100.00;101591.44;5112141;28;20028;-82
2023/09/04 04:53:41;;;;;;;12.23;6.70;;;;;;;16.23;100.00;101598.09;5112274;28;20031;-79
2023/09/04 04:56:06;;;;;;;9.52;6.55;;;;;;;16.26;100.00;101591.31;5112165;28;20031;-81
2023/09/04 04:58:31;;;;;;;10.65;6.78;;;;;;;16.31;100.00;101605.81;5113109;28;20160;-81
2023/09/04 05:00:57;;;;;;;9.82;6.88;;;;;;;16.35;100.00;101600.63;5113221;28;20031;-81
2023/09/04 05:03:23;;;;;;;10.82;6.90;;;;;;;16.36;100.00;101601.44;5112751;28;20084;-80
2023/09/04 05:05:49;;;;;;;10.60;6.50;;;;;;;16.38;100.00;101604.63;5113424;28;20032;-81
2023/09/04 05:08:14;;;;;;;9.45;6.68;;;;;;;16.40;100.00;101614.34;5114129;28;20055;-81
2023/09/04 05:10:41;;;;;;;13.82;7.50;;;;;;;16.41;100.00;101607.28;5110998;28;20043;-81
2023/09/04 05:13:06;;;;;;;9.98;7.40;;;;;;;16.42;100.00;101611.78;5115621;28;20038;-81
2023/09/04 05:15:35;;;;;;;14.50;7.88;;;;;;;16.48;100.00;101604.00;5114327;28;20020;-80
2023/09/04 05:18:00;;;;;;;13.88;7.53;;;;;;;16.52;100.00;101606.66;5116852;28;20496;-81
2023/09/04 05:20:26;;;;;;;11.55;7.38;;;;;;;16.55;100.00;101600.69;5116877;28;20061;-77
2023/09/04 05:22:53;;;;;;;13.10;6.05;;;;;;;16.60;100.00;101607.84;5115907;28;20035;-77
2023/09/04 05:25:18;;;;;;;12.10;7.10;;;;;;;16.64;100.00;101599.00;5116645;27;20019;-76
2023/09/04 05:27:45;;;;;;;9.25;6.93;;;;;;;16.67;100.00;101590.09;5116597;28;20037;-77
2023/09/04 05:30:13;;;;;;;10.85;6.40;;;;;;;16.82;100.00;101599.50;5116629;28;20036;-77
2023/09/04 05:32:39;;;;;;;13.25;8.27;;;;;;;16.95;100.00;101599.91;5116369;28;20461;-79
2023/09/04 05:35:07;;;;;;;17.13;7.50;;;;;;;17.09;100.00;101598.25;5098356;28;20024;-77
2023/09/04 05:37:41;;;;;;;12.25;6.45;;;;;;;17.21;100.00;101596.28;5117334;28;20034;-77
2023/09/04 05:40:07;;;;;;;12.95;6.55;;;;;;;17.30;100.00;101599.81;5115233;28;20397;-78
2023/09/04 05:42:32;;;;;;;13.07;6.57;;;;;;;17.41;100.00;101605.72;5117051;27;20081;-79
2023/09/04 05:45:00;;;;;;;9.23;6.60;;;;;;;17.56;100.00;101599.03;5116498;28;20028;-78
2023/09/04 05:47:26;;;;;;;10.98;5.50;;;;;;;17.74;100.00;101613.94;5116602;28;20032;-78
2023/09/04 05:49:52;;;;;;;10.73;6.10;;;;;;;17.97;100.00;101609.16;5100245;28;20040;-77
2023/09/04 05:52:18;;;;;;;8.98;6.03;;;;;;;18.26;100.00;101610.97;5095404;28;20039;-77
2023/09/04 05:54:43;;;;;;;9.23;5.28;;;;;;;18.56;100.00;101609.34;5093456;28;20027;-77
2023/09/04 05:57:08;;;;;;;14.00;6.82;;;;;;;18.71;100.00;101597.59;5094330;28;20032;-75
2023/09/04 05:59:34;;;;;;;13.68;5.32;;;;;;;18.87;100.00;101596.09;5095914;28;20530;-78
2023/09/04 06:01:59;;;;;;;10.15;5.50;;;;;;;19.08;100.00;101611.94;5095954;28;20059;-77
2023/09/04 06:04:25;;;;;;;11.10;5.47;;;;;;;19.25;100.00;101589.66;5096113;28;20419;-76
2023/09/04 06:06:50;;;;;;;6.78;5.18;;;;;;;19.51;100.00;101596.03;5095581;28;20067;-79
2023/09/04 06:09:15;;;;;;;8.88;4.78;;;;;;;19.71;100.00;101594.22;5095541;28;20031;-79
2023/09/04 06:11:41;;;;;;;7.07;5.30;;;;;;;19.97;100.00;101591.88;5095551;28;20098;-80
2023/09/04 06:14:06;;;;;;;10.95;4.75;;;;;;;20.26;100.00;101600.03;5095793;28;20094;-80
2023/09/04 06:16:33;;;;;;;6.93;3.88;;;;;;;20.51;100.00;101603.94;5095622;28;20028;-80
2023/09/04 06:18:58;;;;;;;10.38;4.32;;;;;;;20.80;100.00;101602.56;5093183;28;20380;-79
2023/09/04 06:21:23;;;;;;;8.82;4.20;;;;;;;20.95;100.00;101593.53;5095830;28;20469;-77
2023/09/04 06:23:49;;;;;;;9.93;3.88;;;;;;;21.02;100.00;101601.69;5095596;28;20054;-77
2023/09/04 06:26:14;;;;;;;5.38;3.53;;;;;;;21.14;100.00;101606.13;5095024;28;20020;-80
2023/09/04 06:28:40;;;;;;;8.13;3.65;;;;;;;21.24;100.00;101592.84;5095076;28;20046;-78
2023/09/04 06:31:05;;;;;;;8.48;3.35;;;;;;;21.29;100.00;101568.75;5093735;28;20024;-79
2023/09/04 06:33:34;;;;;;;6.88;3.40;;;;;;;21.77;100.00;101582.75;5095653;28;20015;-76
2023/09/04 06:35:59;;;;;;;8.30;3.40;;;;;;;22.21;100.00;101601.97;5112387;28;20016;-78
2023/09/04 06:38:25;;;;;;;5.88;3.10;;;;;;;22.33;100.00;101574.31;5112927;28;20027;-76
2023/09/04 06:40:57;;;;;;;5.40;2.80;;;;;;;22.57;100.00;101572.75;5112783;28;20438;-77
2023/09/04 06:43:32;;;;;;;6.50;3.30;;;;;;;23.06;100.00;101588.06;5115217;28;20034;-76
2023/09/04 06:45:58;;;;;;;5.03;2.80;;;;;;;23.65;100.00;101593.63;5094871;28;20070;-77
2023/09/04 06:48:24;;;;;;;11.68;3.05;;;;;;;24.19;100.00;101589.53;5094939;28;20060;-78
2023/09/04 06:50:52;;;;;;;4.60;2.67;;;;;;;24.54;100.00;101591.28;5094895;28;20051;-78
2023/09/04 06:53:18;;;;;;;5.45;2.50;;;;;;;24.85;100.00;101596.22;5094259;28;20020;-77
2023/09/04 06:55:43;;;;;;;3.78;2.03;;;;;;;25.10;100.00;101585.09;5093258;28;20472;-78
2023/09/04 06:58:09;;;;;;;5.53;2.30;;;;;;;25.52;100.00;101583.09;5094491;28;20107;-76
2023/09/04 07:00:35;;;;;;;4.88;2.55;;;;;;;25.83;100.00;101587.13;5094366;28;20047;-77
2023/09/04 07:03:00;;;;;;;9.77;2.50;;;;;;;25.79;100.00;101574.97;5094121;28;20032;-76
2023/09/04 07:05:25;;;;;;;4.32;2.80;;;;;;;25.93;100.00;101577.28;5094295;28;20043;-77
2023/09/04 07:07:51;;;;;;;5.82;2.00;;;;;;;26.16;100.00;101585.53;5109545;28;20028;-78
2023/09/04 07:10:16;;;;;;;6.20;1.92;;;;;;;26.44;100.00;101590.63;5092977;28;20103;-79
2023/09/04 07:12:42;;;;;;;12.10;2.25;;;;;;;26.61;100.00;101593.91;5093944;28;20028;-78
2023/09/04 07:15:08;;;;;;;7.80;2.20;;;;;;;26.70;100.00;101591.22;5107558;28;20066;-79
2023/09/04 07:17:33;;;;;;;7.97;2.30;;;;;;;26.69;100.00;101594.72;5112977;28;20019;-77
2023/09/04 07:19:58;;;;;;;7.57;2.00;;;;;;;26.63;100.00;101594.09;5110523;28;20031;-78
2023/09/04 07:22:25;;;;;;;9.57;2.05;;;;;;;26.02;100.00;101596.53;5105924;28;20032;-79
2023/09/04 07:24:51;;;;;;;8.82;2.25;;;;;;;25.55;100.00;101602.47;5094405;28;20069;-78
2023/09/04 07:27:19;;;;;;;8.38;3.33;;;;;;;25.42;100.00;101608.31;5084233;28;20059;-77
2023/09/04 07:29:44;;;;;;;5.47;2.05;;;;;;;25.33;100.00;101602.94;5110604;28;20020;-78
2023/09/04 07:32:11;;;;;;;5.28;1.80;;;;;;;25.59;100.00;101599.16;5111170;28;20438;-78
2023/09/04 07:34:37;;;;;;;5.90;2.13;;;;;;;25.77;100.00;101592.34;5117547;28;20047;-78
2023/09/04 07:37:04;;;;;;;3.10;1.80;;;;;;;25.89;100.00;101596.56;5114205;28;20028;-78
2023/09/04 07:39:30;;;;;;;4.80;1.77;;;;;;;25.73;100.00;101594.84;5116020;27;20084;-78
2023/09/04 07:41:58;;;;;;;9.77;2.38;;;;;;;25.99;100.00;101597.66;5114174;28;20084;-78
2023/09/04 07:44:23;;;;;;;6.65;1.90;;;;;;;26.08;100.00;101605.16;5114130;28;20030;-77
2023/09/04 07:46:49;;;;;;;11.23;2.13;;;;;;;26.11;100.00;101604.84;5114597;28;20024;-78
2023/09/04 07:49:14;;;;;;;5.95;1.92;;;;;;;26.02;100.00;101599.44;5113741;28;20071;-78
2023/09/04 07:51:40;;;;;;;12.35;2.28;;;;;;;26.04;100.00;101601.78;5112567;28;20479;-79
2023/09/04 07:54:05;;;;;;;9.90;2.67;;;;;;;26.11;100.00;101601.91;5114245;28;20094;-78
2023/09/04 07:56:31;;;;;;;7.18;2.13;;;;;;;26.25;100.00;101603.41;5113918;28;20453;-76
2023/09/04 07:58:56;;;;;;;12.43;2.42;;;;;;;26.45;100.00;101601.78;5113965;28;20036;-79
2023/09/04 08:01:22;;;;;;;7.80;2.22;;;;;;;26.72;100.00;101603.19;5114064;28;20133;-77
2023/09/04 08:03:47;;;;;;;8.48;2.60;;;;;;;26.90;100.00;101594.69;5114100;28;20380;-77
2023/09/04 08:06:13;;;;;;;4.57;2.47;;;;;;;27.07;100.00;101601.63;5114192;28;20418;-76
2023/09/04 08:08:38;;;;;;;4.88;1.90;;;;;;;27.14;100.00;101597.16;5113765;28;20033;-77
2023/09/04 08:11:04;;;;;;;4.18;1.95;;;;;;;27.39;100.00;101594.56;5113436;28;20027;-77
2023/09/04 08:13:29;;;;;;;4.95;2.10;;;;;;;27.58;100.00;101595.81;5113574;28;20023;-77
2023/09/04 08:15:55;;;;;;;6.93;2.08;;;;;;;27.84;100.00;101603.50;5113965;28;20024;-79
2023/09/04 08:18:20;;;;;;;5.50;2.30;;;;;;;28.01;100.00;101605.91;5111507;28;20478;-78
2023/09/04 08:20:48;;;;;;;7.25;2.60;;;;;;;28.15;100.00;101597.66;5113044;28;20069;-77
2023/09/04 08:23:13;;;;;;;6.03;2.20;;;;;;;28.35;100.00;101611.41;5113766;28;20103;-80
2023/09/04 08:25:39;;;;;;;5.93;2.17;;;;;;;28.40;100.00;101622.97;5113803;28;20096;-77
2023/09/04 08:28:04;;;;;;;3.63;2.20;;;;;;;28.50;97.78;101625.34;5114161;28;20472;-79
2023/09/04 08:30:30;;;;;;;13.35;7.10;;;;;;;28.28;98.51;101621.81;5115051;28;20469;-79
2023/09/04 08:32:56;;;;;;;7.05;2.03;;;;;;;28.17;98.27;101628.06;5114449;28;20027;-79
2023/09/04 08:35:21;;;;;;;3.42;1.70;;;;;;;27.85;98.86;101627.81;5115751;28;20480;-77
2023/09/04 08:37:47;;;;;;;4.72;2.28;;;;;;;27.60;98.36;101627.53;5113834;28;20140;-78
2023/09/04 08:40:13;;;;;;;3.97;2.08;;;;;;;27.08;100.00;101622.97;5113349;28;20044;-77
2023/09/04 08:42:39;;;;;;;5.60;2.45;;;;;;;26.78;100.00;101626.50;5115253;28;20357;-75
2023/09/04 08:45:08;;;;;;;4.82;2.17;;;;;;;26.76;100.00;101620.44;5117561;28;20485;-77
2023/09/04 08:47:40;;;;;;;7.53;2.47;;;;;;;26.92;100.00;101630.88;5110416;28;20077;-84
2023/09/04 08:50:10;;;;;;;3.72;1.85;;;;;;;27.18;100.00;101627.72;5108126;27;20392;-86
2023/09/04 08:52:37;;;;;;;6.68;2.00;;;;;;;27.40;100.00;101625.50;5117771;28;20069;-82
2023/09/04 08:55:04;;;;;;;7.55;2.53;;;;;;;27.54;100.00;101603.44;5117475;28;20027;-85
2023/09/04 08:57:30;;;;;;;9.90;2.38;;;;;;;27.93;100.00;101631.56;5116140;28;20038;-82
2023/09/04 08:59:55;;;;;;;7.03;2.40;;;;;;;28.15;100.00;101624.13;5118158;28;20512;-77
2023/09/04 09:02:21;;;;;;;3.90;1.40;;;;;;;28.21;97.11;101616.69;5117522;28;20036;-76
2023/09/04 09:04:46;;;;;;;3.42;2.22;;;;;;;28.21;98.44;101619.63;5116533;28;20027;-78
2023/09/04 09:07:13;;;;;;;8.55;1.88;;;;;;;28.23;97.12;101619.06;5115538;28;20039;-81
2023/09/04 09:09:43;;;;;;;7.40;1.90;;;;;;;28.11;94.83;101621.59;5116362;28;20091;-86
2023/09/04 09:12:08;;;;;;;6.47;2.13;;;;;;;27.75;96.75;101618.00;5111351;28;20037;-78
2023/09/04 09:14:34;;;;;;;6.88;2.00;;;;;;;27.47;99.46;101625.53;5102603;28;20031;-78
2023/09/04 09:17:08;;;;;;;3.05;1.80;;;;;;;27.39;100.00;101626.88;5114608;28;20039;-79
2023/09/04 09:19:37;;;;;;;4.45;1.77;;;;;;;27.26;100.00;101610.13;5116298;28;20020;-78
2023/09/04 09:22:16;;;;;;;4.32;1.95;;;;;;;27.33;99.92;101620.38;5114861;28;20028;-78
2023/09/04 09:24:50;;;;;;;5.82;1.77;;;;;;;27.24;99.88;101621.69;5115390;28;20075;-77
2023/09/04 09:27:23;;;;;;;2.75;1.73;;;;;;;26.96;100.00;101610.00;5115954;28;20046;-74
2023/09/04 09:29:49;;;;;;;2.92;1.63;;;;;;;26.71;99.28;101612.56;5114158;28;20023;-77
2023/09/04 09:32:17;;;;;;;3.40;1.52;;;;;;;26.50;100.00;101603.00;5115624;28;20392;-77
2023/09/04 09:34:48;;;;;;;5.80;1.92;;;;;;;26.67;100.00;101606.25;5114877;28;20035;-78
2023/09/04 09:37:13;;;;;;;6.50;2.42;;;;;;;26.92;100.00;101604.47;5115896;28;20047;-76
2023/09/04 09:39:39;;;;;;;6.28;2.63;;;;;;;27.03;100.00;101595.34;5114315;28;20048;-75
2023/09/04 09:42:04;;;;;;;6.93;2.20;;;;;;;27.45;100.00;101604.78;5114042;28;20038;-75
2023/09/04 09:44:34;;;;;;;4.53;1.95;;;;;;;27.86;100.00;101608.78;5112505;28;20037;-76
2023/09/04 09:46:59;;;;;;;3.55;1.85;;;;;;;28.11;97.97;101600.22;5112789;28;20380;-77
2023/09/04 09:49:25;;;;;;;4.32;2.00;;;;;;;28.21;94.33;101604.94;5111367;28;20031;-76
2023/09/04 09:51:53;;;;;;;2.80;1.60;;;;;;;28.11;96.07;101589.25;5111294;28;20023;-76
2023/09/04 09:54:42;;;;;;;4.93;1.70;;;;;;;28.40;94.98;101592.78;5111021;28;20484;-76
2023/09/04 09:57:09;;;;;;;3.85;1.80;;;;;;;28.68;91.18;101595.53;5114132;28;20020;-74
2023/09/04 09:59:47;;;;;;;2.67;1.65;;;;;;;28.95;89.99;101598.00;5113988;28;20029;-74
2023/09/04 10:02:18;;;;;;;5.13;1.33;;;;;;;29.17;88.60;101588.34;5113992;28;20090;-76
2023/09/04 10:04:44;;;;;;;6.13;1.60;;;;;;;29.27;83.08;101590.09;5113929;28;20028;-77
2023/09/04 10:07:15;;;;;;;3.63;1.90;;;;;;;29.23;83.91;101595.56;5111962;28;20023;-73
2023/09/04 10:09:44;;;;;;;4.07;1.80;;;;;;;29.10;81.49;101589.94;5113585;28;20383;-77
2023/09/04 10:12:38;;;;;;;2.95;1.67;;;;;;;28.93;77.78;101589.00;5115662;28;20131;-73
2023/09/04 10:15:06;;;;;;;5.78;1.58;;;;;;;28.59;83.00;101595.34;5115253;28;20062;-75
2023/09/04 10:17:43;;;;;;;4.00;1.67;;;;;;;28.32;85.28;101586.91;5115532;27;20031;-74
2023/09/04 10:20:09;;;;;;;3.53;1.70;;;;;;;28.10;86.76;101581.00;5114357;28;20023;-74
2023/09/04 10:22:37;;;;;;;4.95;1.88;;;;;;;27.88;86.75;101586.28;5097333;28;20118;-75
2023/09/04 10:25:10;;;;;;;5.55;1.60;;;;;;;27.79;94.67;101574.31;5114360;28;20073;-78
2023/09/04 10:27:41;;;;;;;3.05;1.58;;;;;;;27.89;84.29;101581.22;5096908;28;20038;-75
2023/09/04 10:30:08;;;;;;;1.27;1.17;;;;;;;27.86;89.22;101577.25;5115784;28;20032;-74
2023/09/04 10:32:34;;;;;;;3.92;1.48;;;;;;;28.01;89.08;101580.22;5114404;28;20062;-77
2023/09/04 10:35:01;;;;;;;3.40;1.40;;;;;;;28.04;90.56;101575.34;5117207;28;20023;-78
2023/09/04 10:37:29;;;;;;;3.80;1.80;;;;;;;28.19;91.26;101568.69;5116716;28;20031;-78
2023/09/04 10:39:55;;;;;;;2.88;1.60;;;;;;;28.33;87.75;101578.88;5115355;28;20047;-77
2023/09/04 10:42:23;;;;;;;8.15;1.90;;;;;;;28.31;91.76;101581.59;5115134;28;20110;-77
2023/09/04 10:44:51;;;;;;;3.15;1.60;;;;;;;28.26;85.74;101570.81;5111997;28;20027;-77
2023/09/04 10:47:18;;;;;;;2.50;1.80;;;;;;;28.14;89.63;101560.84;5114498;28;20036;-76
2023/09/04 10:49:44;;;;;;;2.00;1.40;;;;;;;27.88;86.17;101559.81;5114839;28;20023;-78
2023/09/04 10:52:11;;;;;;;3.20;1.58;;;;;;;27.61;89.44;101562.31;5113766;28;20036;-79
2023/09/04 10:54:37;;;;;;;4.00;2.17;;;;;;;27.34;89.36;101551.47;5114661;28;20028;-76
2023/09/04 10:57:10;;;;;;;5.38;2.08;;;;;;;27.15;95.21;101555.50;5095802;28;20030;-79
2023/09/04 10:59:54;;;;;;;4.57;1.95;;;;;;;27.10;95.00;101547.66;5113472;28;20024;-77
2023/09/04 11:02:30;;;;;;;6.80;1.85;;;;;;;26.98;92.15;101546.41;5111729;28;20122;-78
2023/09/04 11:04:56;;;;;;;3.38;1.63;;;;;;;26.70;95.06;101535.50;5111859;28;20027;-78
2023/09/04 11:07:22;;;;;;;3.95;1.60;;;;;;;26.55;94.33;101550.06;5112554;28;20028;-77
2023/09/04 11:09:48;;;;;;;3.47;1.55;;;;;;;26.26;92.32;101543.41;5112689;28;20020;-76
2023/09/04 11:12:22;;;;;;;1.67;1.45;;;;;;;26.00;94.31;101539.84;5112147;28;20023;-74
2023/09/04 11:14:49;;;;;;;3.55;1.77;;;;;;;25.85;95.83;101540.50;5114050;28;20019;-78