Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:00;;;;;;;6.38;2.88;;;;;;;2.95;52.01;99890.81;3155242;28;20147;-66
2021/12/21 00:01:32;;;;;;;5.78;2.70;;;;;;;2.50;52.06;99818.53;3155700;28;20040;-65
2021/12/21 00:03:05;;;;;;;6.80;2.53;;;;;;;2.91;51.95;99898.63;3154530;28;20123;-65
2021/12/21 00:04:37;;;;;;;7.20;2.80;;;;;;;2.92;52.07;99905.44;3156158;28;20480;-66
2021/12/21 00:06:09;;;;;;;5.55;2.30;;;;;;;2.90;51.98;99900.34;3154896;28;20104;-66
2021/12/21 00:07:42;;;;;;;5.93;2.72;;;;;;;2.94;51.89;99904.56;3156288;28;20460;-66
2021/12/21 00:09:14;;;;;;;;;;;;;;;2.74;52.16;99901.38;3154515;28;20043;-66
2021/12/21 00:10:47;;;;;;;6.15;2.40;;;;;;;2.78;52.23;99913.34;3155530;28;19934;-67
2021/12/21 00:12:23;;;;;;;3.95;2.30;;;;;;;2.84;52.16;99908.13;3155938;28;20052;-67
2021/12/21 00:14:10;;;;;;;6.30;2.50;;;;;;;2.82;51.89;99903.88;3155412;28;20047;-65
2021/12/21 00:15:54;;;;;;;3.95;2.38;;;;;;;2.81;52.00;99903.03;3156902;28;20043;-65
2021/12/21 00:19:26;;;;;;;5.65;2.70;;;;;;;2.86;51.97;99923.53;3153043;28;20051;-66
2021/12/21 00:21:04;;;;;;;5.75;2.25;;;;;;;2.88;51.93;99917.50;3154824;28;21318;-65
2021/12/21 00:24:30;;;;;;;6.78;2.47;;;;;;;2.86;51.75;99920.97;3153630;28;20044;-65
2021/12/21 00:26:05;;;;;;;5.65;2.53;;;;;;;2.88;51.67;99925.22;3154713;28;20047;-66
2021/12/21 00:27:37;;;;;;;5.72;2.33;;;;;;;2.89;51.56;99932.06;3154196;28;20445;-65
2021/12/21 00:29:09;;;;;;;6.80;2.42;;;;;;;2.90;51.48;99927.78;3154619;28;20047;-66
2021/12/21 00:30:41;;;;;;;8.68;2.20;;;;;;;2.91;51.49;99937.19;3154824;28;20044;-66
2021/12/21 00:32:12;;;;;;;6.10;2.30;;;;;;;2.88;51.45;99930.38;3156734;28;20055;-66
2021/12/21 00:33:46;;;;;;;6.88;2.20;;;;;;;2.91;51.41;99932.06;3154863;28;20105;-66
2021/12/21 00:35:18;;;;;;;4.38;2.10;;;;;;;2.91;51.44;99934.63;3154724;28;20058;-66
2021/12/21 00:36:51;;;;;;;5.53;2.38;;;;;;;2.92;51.36;99937.16;3154326;28;20059;-66
2021/12/21 00:38:23;;;;;;;4.25;1.80;;;;;;;2.90;51.43;99933.78;3155387;28;20124;-65
2021/12/21 00:39:57;;;;;;;4.53;2.03;;;;;;;2.90;51.19;99932.94;3155420;28;20048;-65
2021/12/21 00:41:28;;;;;;;;;;;;;;;2.69;51.52;99929.75;3155748;28;20088;-65
2021/12/21 00:43:00;;;;;;;6.07;1.90;;;;;;;2.73;51.61;99931.41;3155231;28;19923;-65
2021/12/21 00:44:32;;;;;;;6.05;2.05;;;;;;;2.80;51.41;99927.03;3155389;28;20100;-65
2021/12/21 00:46:05;;;;;;;5.20;1.80;;;;;;;2.87;51.39;99940.66;3154172;28;20101;-66
2021/12/21 00:47:46;;;;;;;4.70;2.10;;;;;;;2.82;51.20;99924.44;3156106;28;20040;-66
2021/12/21 00:49:18;;;;;;;5.75;1.95;;;;;;;2.86;51.21;99937.25;3147417;28;20044;-66
2021/12/21 00:50:50;;;;;;;6.43;2.08;;;;;;;2.89;51.03;99936.34;3145256;28;20052;-66
2021/12/21 00:52:22;;;;;;;7.10;2.17;;;;;;;2.89;51.10;99931.22;3146413;28;20090;-67
2021/12/21 00:53:54;;;;;;;6.45;2.38;;;;;;;2.91;50.89;99929.47;3145402;28;20051;-65
2021/12/21 00:55:28;;;;;;;3.75;2.10;;;;;;;2.88;50.88;99930.38;3146179;28;20289;-67
2021/12/21 00:56:58;;;;;;;;;;;;;;;2.71;51.13;99935.69;3145251;28;20178;-65
2021/12/21 00:58:30;;;;;;;4.47;1.98;;;;;;;2.74;51.39;99933.09;3146133;28;20479;-65
2021/12/21 01:00:04;;;;;;;5.93;2.50;;;;;;;2.82;51.09;99940.72;3144893;28;20543;-65
2021/12/21 01:01:40;;;;;;;3.53;1.63;;;;;;;2.83;50.93;99932.13;3145666;28;20106;-65
2021/12/21 01:03:14;;;;;;;3.10;1.63;;;;;;;2.86;50.89;99937.25;3145517;28;20821;-65
2021/12/21 01:04:48;;;;;;;4.60;1.55;;;;;;;2.83;50.56;99932.13;3149672;28;20052;-66
2021/12/21 01:06:25;;;;;;;3.38;1.70;;;;;;;2.83;50.68;99928.72;3147722;28;20040;-66
2021/12/21 01:08:00;;;;;;;4.35;1.88;;;;;;;2.86;50.62;99934.66;3151440;28;20059;-67
2021/12/21 01:11:27;;;;;;;4.60;1.60;;;;;;;2.81;50.44;99933.91;3113923;28;20053;-66
2021/12/21 01:13:11;;;;;;;3.85;1.52;;;;;;;2.84;50.48;99941.56;3148543;28;20600;-66
2021/12/21 01:15:02;;;;;;;4.05;1.55;;;;;;;2.33;50.42;99856.41;3149708;28;20059;-66
2021/12/21 01:16:40;;;;;;;5.20;1.48;;;;;;;2.78;50.38;99935.63;3150099;28;20055;-66
2021/12/21 01:18:15;;;;;;;3.35;1.48;;;;;;;2.79;50.44;99945.91;3148345;28;20478;-65
2021/12/21 01:19:58;;;;;;;3.80;1.60;;;;;;;2.77;50.40;99936.50;3150556;28;20056;-67
2021/12/21 01:21:34;;;;;;;5.03;1.63;;;;;;;2.76;50.45;99943.38;3148768;28;20535;-66
2021/12/21 01:23:46;;;;;;;4.40;1.50;;;;;;;2.73;50.29;99941.69;3148610;28;20159;-66
2021/12/21 01:25:26;;;;;;;3.97;1.30;;;;;;;2.63;50.74;99946.94;3149388;28;20284;-66
2021/12/21 01:27:10;;;;;;;3.42;1.38;;;;;;;2.64;50.42;99944.34;3148784;28;20052;-66
2021/12/21 01:28:49;;;;;;;2.95;1.40;;;;;;;2.63;50.66;99945.22;3150631;28;20105;-66
2021/12/21 01:30:33;;;;;;;3.55;1.42;;;;;;;2.55;50.74;99933.31;3149365;28;20063;-65
2021/12/21 01:32:13;;;;;;;5.70;1.98;;;;;;;2.58;50.79;99946.16;3147924;28;20048;-66
2021/12/21 01:33:56;;;;;;;2.85;1.40;;;;;;;2.64;50.58;99946.94;3149697;28;20097;-67
2021/12/21 01:35:32;;;;;;;4.85;1.38;;;;;;;2.63;50.63;99950.38;3150064;28;20052;-67
2021/12/21 01:37:11;;;;;;;3.22;1.30;;;;;;;2.63;50.44;99936.63;3149327;28;20105;-67
2021/12/21 01:38:51;;;;;;;2.70;1.27;;;;;;;2.68;50.31;99948.59;3150132;28;20123;-67
2021/12/21 01:40:34;;;;;;;2.53;1.20;;;;;;;2.65;50.30;99940.06;3150228;28;20482;-67
2021/12/21 01:42:17;;;;;;;3.10;1.40;;;;;;;2.70;50.26;99943.44;3148586;28;20050;-67
2021/12/21 01:44:00;;;;;;;3.63;1.42;;;;;;;2.68;50.09;99946.00;3149301;28;20056;-68
2021/12/21 01:51:01;;;;;;;3.25;1.20;;;;;;;2.27;49.48;99890.72;3132947;28;20512;-66
2021/12/21 01:52:33;;;;;;;3.28;1.30;;;;;;;2.63;49.44;99944.34;3151876;28;20531;-67
2021/12/21 01:54:05;;;;;;;3.08;1.20;;;;;;;2.63;49.10;99939.22;3151428;28;20058;-67
2021/12/21 01:55:37;;;;;;;3.00;1.17;;;;;;;2.64;49.02;99940.94;3151016;28;20513;-67
2021/12/21 01:57:12;;;;;;;3.33;1.17;;;;;;;2.41;48.84;99897.47;3150671;28;20051;-67
2021/12/21 01:58:44;;;;;;;1.98;1.05;;;;;;;2.66;49.15;99936.59;3151930;28;20625;-67
2021/12/21 02:00:17;;;;;;;1.70;0.82;;;;;;;2.68;49.04;99940.03;3151571;28;20063;-67
2021/12/21 02:01:48;;;;;;;2.97;1.17;;;;;;;2.67;48.84;99933.19;3151728;28;20113;-67
2021/12/21 02:03:21;;;;;;;2.85;1.15;;;;;;;2.69;48.93;99939.16;3152251;28;20048;-67
2021/12/21 02:04:53;;;;;;;2.00;1.05;;;;;;;2.70;48.99;99936.56;3152941;28;20136;-67
2021/12/21 02:06:28;;;;;;;2.13;1.27;;;;;;;2.74;49.02;99939.94;3151744;28;20505;-67
2021/12/21 02:07:59;;;;;;;2.58;1.05;;;;;;;2.75;48.77;99939.06;3151786;28;20059;-67
2021/12/21 02:09:37;;;;;;;3.30;1.35;;;;;;;2.76;48.81;99937.38;3149472;28;20048;-67
2021/12/21 02:11:09;;;;;;;3.20;1.50;;;;;;;2.74;48.91;99940.81;3151867;28;20142;-67
2021/12/21 02:12:41;;;;;;;2.78;1.23;;;;;;;2.70;48.93;99926.28;3153095;28;20149;-67
2021/12/21 02:14:13;;;;;;;2.33;1.25;;;;;;;2.80;48.73;99941.59;3151361;28;20047;-67
2021/12/21 02:15:45;;;;;;;3.63;1.13;;;;;;;2.82;49.03;99940.72;3151669;28;20048;-67
2021/12/21 02:17:41;;;;;;;2.38;1.27;;;;;;;2.83;49.09;99934.69;3152846;28;20040;-67
2021/12/21 02:19:21;;;;;;;3.85;1.50;;;;;;;2.85;49.05;99945.84;3151755;28;20062;-67
2021/12/21 02:20:58;;;;;;;2.97;1.33;;;;;;;2.90;49.12;99943.22;3153018;28;20481;-67
2021/12/21 02:22:33;;;;;;;3.65;1.20;;;;;;;2.91;48.99;99937.19;3150187;28;20052;-67
2021/12/21 02:24:11;;;;;;;3.85;1.70;;;;;;;2.92;49.03;99939.75;3152370;28;20056;-66
2021/12/21 02:27:43;;;;;;;4.20;1.60;;;;;;;2.92;49.12;99942.31;3149704;28;20394;-67
2021/12/21 02:29:24;;;;;;;4.35;1.83;;;;;;;2.72;49.08;99915.97;3153278;28;20071;-67
2021/12/21 02:30:56;;;;;;;3.80;1.67;;;;;;;2.93;49.15;99950.91;3151994;28;20080;-67
2021/12/21 02:32:28;;;;;;;2.97;1.20;;;;;;;2.90;49.04;99936.34;3151489;28;20046;-67
2021/12/21 02:33:59;;;;;;;3.42;1.60;;;;;;;2.97;48.87;99947.41;3151768;28;20048;-67
2021/12/21 02:35:32;;;;;;;4.47;1.30;;;;;;;3.01;48.82;99948.22;3149702;28;20059;-67
2021/12/21 02:37:05;;;;;;;3.50;1.48;;;;;;;3.00;48.81;99941.38;3151178;28;20044;-67
2021/12/21 02:38:37;;;;;;;3.33;1.63;;;;;;;2.97;48.95;99943.13;3150347;28;20052;-66
2021/12/21 02:40:10;;;;;;;3.47;1.40;;;;;;;3.04;48.84;99950.75;3151574;28;20098;-67
2021/12/21 02:41:43;;;;;;;3.67;1.48;;;;;;;3.02;48.86;99943.06;3151992;28;20048;-67
2021/12/21 02:43:14;;;;;;;1.85;1.15;;;;;;;3.02;48.90;99948.22;3151807;28;20137;-67
2021/12/21 02:44:49;;;;;;;3.58;1.30;;;;;;;3.04;48.77;99951.59;3151286;28;20052;-67
2021/12/21 02:46:21;;;;;;;3.63;1.90;;;;;;;3.04;48.78;99953.34;3150038;28;20048;-68
2021/12/21 02:47:52;;;;;;;2.42;1.25;;;;;;;3.06;48.80;99949.03;3151842;28;20124;-67
2021/12/21 02:49:24;;;;;;;2.40;1.25;;;;;;;3.08;48.75;99950.72;3152567;28;20059;-67
2021/12/21 02:50:55;;;;;;;2.35;1.27;;;;;;;3.10;48.79;99950.69;3150000;28;20298;-67
2021/12/21 02:52:29;;;;;;;3.10;1.52;;;;;;;3.09;48.51;99951.56;3152636;28;20534;-67
2021/12/21 02:54:01;;;;;;;3.60;1.50;;;;;;;3.08;48.84;99955.03;3149103;28;20055;-67
2021/12/21 02:55:31;;;;;;;4.22;1.38;;;;;;;3.10;48.88;99955.81;3150183;28;20052;-67
2021/12/21 02:57:04;;;;;;;3.40;1.52;;;;;;;3.12;48.84;99954.94;3152423;28;20833;-67
2021/12/21 02:58:35;;;;;;;4.53;1.65;;;;;;;3.16;48.86;99960.91;3155876;28;20055;-67
2021/12/21 03:00:11;;;;;;;4.25;1.65;;;;;;;3.16;48.87;99953.19;3156109;28;20054;-67
2021/12/21 03:01:43;;;;;;;3.78;1.42;;;;;;;2.65;48.80;99875.78;3155994;28;20488;-67
2021/12/21 03:03:15;;;;;;;4.72;1.38;;;;;;;3.10;48.96;99955.81;3154901;28;20117;-67
2021/12/21 03:04:49;;;;;;;4.30;1.50;;;;;;;3.11;48.91;99967.84;3157198;28;20060;-67
2021/12/21 03:06:54;;;;;;;5.25;1.67;;;;;;;2.97;49.07;99943.13;3156584;28;20051;-67
2021/12/21 03:08:26;;;;;;;3.83;1.48;;;;;;;3.09;49.34;99962.69;3153776;28;20074;-67
2021/12/21 03:10:01;;;;;;;3.65;1.77;;;;;;;3.09;49.22;99964.44;3157346;28;20436;-67
2021/12/21 03:11:47;;;;;;;5.15;1.75;;;;;;;3.08;49.27;99962.72;3154436;28;20101;-66
2021/12/21 03:15:06;;;;;;;3.83;1.20;;;;;;;3.05;49.40;99962.78;3140009;28;20082;-66
2021/12/21 03:16:39;;;;;;;2.88;1.48;;;;;;;3.07;49.40;99968.72;3156405;28;20047;-66
2021/12/21 03:18:11;;;;;;;5.82;1.67;;;;;;;3.09;49.51;99974.72;3154939;28;20063;-66
2021/12/21 03:19:43;;;;;;;2.47;1.50;;;;;;;3.09;49.30;99978.13;3155860;28;20048;-66
2021/12/21 03:21:15;;;;;;;3.03;1.52;;;;;;;3.09;49.44;99972.16;3155635;28;20043;-65
2021/12/21 03:22:48;;;;;;;4.82;1.80;;;;;;;3.08;49.40;99965.31;3155448;28;20060;-66
2021/12/21 03:24:21;;;;;;;5.18;1.95;;;;;;;3.16;49.39;99976.34;3154194;28;20051;-65
2021/12/21 03:25:52;;;;;;;2.63;1.73;;;;;;;3.04;49.48;99955.91;3155437;28;20105;-70
2021/12/21 03:27:24;;;;;;;3.92;1.60;;;;;;;3.15;49.40;99975.50;3155691;28;20500;-67
2021/12/21 03:28:56;;;;;;;4.45;2.00;;;;;;;3.17;49.39;99972.91;3157387;28;20052;-66
2021/12/21 03:30:28;;;;;;;5.68;2.40;;;;;;;3.10;49.33;99960.97;3156095;28;20047;-67
2021/12/21 03:32:01;;;;;;;3.97;2.15;;;;;;;3.16;49.30;99973.75;3153511;28;20550;-67
2021/12/21 03:33:33;;;;;;;5.38;2.20;;;;;;;2.73;49.49;99899.69;3157121;28;20052;-66
2021/12/21 03:35:06;;;;;;;3.13;1.80;;;;;;;3.19;49.33;99961.72;3155750;28;20040;-67
2021/12/21 03:36:38;;;;;;;3.95;2.08;;;;;;;3.17;49.51;99967.75;3155568;28;20192;-67
2021/12/21 03:38:11;;;;;;;3.90;1.90;;;;;;;3.12;49.45;99961.81;3156540;28;20075;-67
2021/12/21 03:39:46;;;;;;;6.47;2.17;;;;;;;3.22;49.30;99973.69;3156280;28;20658;-67
2021/12/21 03:41:19;;;;;;;3.03;1.75;;;;;;;3.21;49.42;99971.16;3154334;28;20443;-67
2021/12/21 03:42:50;;;;;;;3.00;1.73;;;;;;;3.19;49.25;99977.19;3154396;28;20102;-67
2021/12/21 03:44:23;;;;;;;3.10;1.90;;;;;;;2.76;49.11;99909.94;3156402;28;20055;-67
2021/12/21 03:46:04;;;;;;;3.58;1.75;;;;;;;3.18;49.27;99984.91;3157396;28;20048;-67
2021/12/21 03:47:35;;;;;;;3.17;1.85;;;;;;;2.88;49.10;99935.50;3155184;28;20048;-67
2021/12/21 03:49:32;;;;;;;4.95;1.70;;;;;;;3.18;49.27;99990.03;3156243;28;20121;-67
2021/12/21 03:50:59;;;;;;;4.18;1.58;;;;;;;3.13;49.17;99987.50;3155034;28;20048;-67
2021/12/21 03:52:31;;;;;;;5.35;1.80;;;;;;;3.15;49.21;99987.50;3154475;28;20428;-65
2021/12/21 03:54:03;;;;;;;2.97;1.85;;;;;;;3.01;49.17;99971.38;3156985;28;20129;-67
2021/12/21 03:55:37;;;;;;;2.58;1.63;;;;;;;3.18;49.18;99995.19;3154819;28;20055;-67
2021/12/21 03:57:09;;;;;;;5.63;2.33;;;;;;;3.12;49.35;99993.53;3154602;28;20040;-65
2021/12/21 03:58:41;;;;;;;5.30;2.72;;;;;;;2.84;49.14;99957.00;3155214;28;20063;-66
2021/12/21 04:00:18;;;;;;;4.88;2.65;;;;;;;3.15;49.20;100000.38;3154582;28;20123;-66
2021/12/21 04:01:50;;;;;;;3.60;1.83;;;;;;;2.84;49.34;99957.00;3156892;28;20052;-66
2021/12/21 04:03:22;;;;;;;4.07;2.05;;;;;;;3.10;49.20;99997.00;3155493;28;20047;-66
2021/12/21 04:04:56;;;;;;;4.43;2.05;;;;;;;3.10;49.36;99997.00;3156496;28;20386;-66
2021/12/21 04:06:29;;;;;;;5.70;2.25;;;;;;;3.08;49.29;100003.91;3155761;28;20531;-66
2021/12/21 04:08:03;;;;;;;3.30;1.80;;;;;;;3.07;49.30;99994.47;3153955;28;20036;-66
2021/12/21 04:09:34;;;;;;;5.80;2.30;;;;;;;3.08;49.28;100006.47;3156096;28;20126;-66
2021/12/21 04:11:07;;;;;;;3.85;1.90;;;;;;;3.08;49.36;99991.03;3153655;28;20047;-66
2021/12/21 04:12:39;;;;;;;4.22;2.03;;;;;;;3.06;49.42;99992.75;3154574;28;20049;-65
2021/12/21 04:14:11;;;;;;;4.80;2.13;;;;;;;3.03;49.35;99997.94;3156147;28;20061;-66
2021/12/21 04:15:43;;;;;;;3.65;1.80;;;;;;;3.04;49.20;100008.22;3154128;28;20063;-66
2021/12/21 04:17:21;;;;;;;3.25;1.70;;;;;;;2.53;49.17;99922.19;3156169;28;20078;-66
2021/12/21 04:18:53;;;;;;;4.05;2.00;;;;;;;3.02;49.34;100012.53;3153370;28;20117;-66
2021/12/21 04:20:24;;;;;;;5.93;2.30;;;;;;;3.01;49.29;100005.66;3155697;28;20149;-67
2021/12/21 04:21:56;;;;;;;3.10;1.70;;;;;;;3.03;49.36;100010.81;3154601;28;20141;-67
2021/12/21 04:23:28;;;;;;;4.75;2.20;;;;;;;3.04;49.27;100017.66;3154042;28;20051;-65
2021/12/21 04:25:00;;;;;;;3.58;2.08;;;;;;;2.96;49.45;100008.31;3155469;28;20048;-65
2021/12/21 04:26:33;;;;;;;3.25;1.95;;;;;;;3.03;49.45;100015.97;3155034;28;20421;-65
2021/12/21 04:28:06;;;;;;;3.80;1.80;;;;;;;3.03;49.45;100021.94;3155980;28;20127;-65
2021/12/21 04:29:37;;;;;;;4.32;2.22;;;;;;;3.01;49.33;100018.53;3154851;28;20536;-65
2021/12/21 04:31:10;;;;;;;3.58;2.20;;;;;;;3.05;49.49;100030.50;3155248;28;20055;-65
2021/12/21 04:32:42;;;;;;;5.90;3.13;;;;;;;3.05;49.44;100024.53;3156671;28;20888;-67
2021/12/21 04:34:14;;;;;;;5.28;2.45;;;;;;;3.04;49.31;100033.09;3155686;28;20040;-64
2021/12/21 04:35:46;;;;;;;4.85;2.25;;;;;;;3.05;49.36;100034.81;3154695;28;20081;-64
2021/12/21 04:37:19;;;;;;;4.72;2.10;;;;;;;3.06;49.54;100039.09;3154880;28;20056;-65
2021/12/21 04:38:52;;;;;;;4.63;2.47;;;;;;;2.98;49.33;100018.56;3155078;28;20555;-65
2021/12/21 04:40:36;;;;;;;4.32;1.95;;;;;;;3.04;49.51;100025.38;3155141;28;20513;-64
2021/12/21 04:42:10;;;;;;;6.60;2.92;;;;;;;2.99;49.43;100028.00;3155935;28;20134;-64
2021/12/21 04:43:43;;;;;;;4.85;2.28;;;;;;;2.97;49.60;100022.03;3154911;28;20132;-65
2021/12/21 04:45:15;;;;;;;9.73;2.60;;;;;;;3.03;49.59;100032.25;3155587;28;20097;-66
2021/12/21 04:46:46;;;;;;;6.75;3.28;;;;;;;3.04;49.64;100025.38;3153138;28;20473;-66
2021/12/21 04:48:18;;;;;;;8.90;3.65;;;;;;;2.78;49.70;99980.22;3154667;28;20040;-66
2021/12/21 04:49:52;;;;;;;10.20;3.15;;;;;;;2.71;49.55;99973.41;3155589;28;20048;-65
2021/12/21 04:51:22;;;;;;;;;;;;;;;2.83;49.91;100032.44;3154734;28;20048;-66
2021/12/21 04:52:54;;;;;;;6.43;3.20;;;;;;;2.87;50.15;100035.81;3154893;28;20053;-65
2021/12/21 04:54:26;;;;;;;9.75;3.30;;;;;;;2.65;49.69;99994.06;3156377;28;20062;-65
2021/12/21 04:55:58;;;;;;;5.70;2.67;;;;;;;2.95;49.96;100036.59;3153405;28;20095;-66
2021/12/21 04:57:31;;;;;;;5.70;2.47;;;;;;;2.95;49.73;100036.59;3151956;28;20160;-65
2021/12/21 04:59:03;;;;;;;5.53;2.60;;;;;;;2.93;49.74;100041.78;3154759;28;20484;-66
2021/12/21 05:00:37;;;;;;;3.20;2.08;;;;;;;2.95;49.60;100047.75;3153877;28;20060;-66
2021/12/21 05:02:08;;;;;;;;;;;;;;;2.74;49.77;100046.25;3156423;28;20044;-66
2021/12/21 05:03:40;;;;;;;3.67;1.85;;;;;;;2.75;49.93;100036.78;3153721;28;19977;-66
2021/12/21 05:05:13;;;;;;;6.95;2.78;;;;;;;2.87;49.85;100053.84;3153381;28;20051;-65
2021/12/21 05:06:44;;;;;;;5.05;2.03;;;;;;;2.90;49.35;100067.53;3155617;28;20097;-65
2021/12/21 05:08:22;;;;;;;4.22;2.30;;;;;;;2.90;49.36;100056.41;3154386;28;20094;-65
2021/12/21 05:09:57;;;;;;;4.20;1.98;;;;;;;2.88;49.26;100056.41;3155385;28;20039;-66
2021/12/21 05:11:33;;;;;;;5.22;2.17;;;;;;;2.87;49.38;100062.44;3155455;28;20460;-66
2021/12/21 05:13:06;;;;;;;5.82;2.08;;;;;;;2.87;49.39;100067.56;3155239;28;20048;-66
2021/12/21 05:14:38;;;;;;;5.18;2.33;;;;;;;2.84;49.37;100065.03;3155928;28;20048;-65
2021/12/21 05:16:10;;;;;;;4.97;1.85;;;;;;;2.89;49.40;100072.69;3153094;28;20116;-65
2021/12/21 05:17:41;;;;;;;5.15;2.00;;;;;;;2.89;49.35;100070.97;3155020;28;20044;-66
2021/12/21 05:19:14;;;;;;;5.90;2.20;;;;;;;2.92;49.34;100073.50;3154169;28;20052;-66
2021/12/21 05:20:45;;;;;;;4.50;2.00;;;;;;;2.92;49.24;100064.94;3154061;28;20104;-66
2021/12/21 05:22:17;;;;;;;4.93;2.33;;;;;;;2.92;49.23;100067.50;3156126;28;20047;-66
2021/12/21 05:23:49;;;;;;;6.03;2.15;;;;;;;2.89;49.43;100057.25;3153885;28;20520;-65
2021/12/21 05:25:21;;;;;;;5.55;2.10;;;;;;;3.03;49.36;100075.13;3152533;28;20131;-66
2021/12/21 05:26:53;;;;;;;5.95;2.38;;;;;;;3.02;49.19;100083.69;3155632;28;20064;-69
2021/12/21 05:28:26;;;;;;;3.35;1.77;;;;;;;3.06;48.99;100088.81;3154805;28;20093;-67
2021/12/21 05:29:58;;;;;;;6.22;1.90;;;;;;;2.84;49.10;100053.84;3153909;28;20044;-65
2021/12/21 05:31:30;;;;;;;4.45;1.95;;;;;;;3.06;49.05;100087.97;3153714;28;20497;-64
2021/12/21 05:33:04;;;;;;;3.33;1.83;;;;;;;3.05;49.00;100081.97;3152843;28;20069;-67
2021/12/21 05:34:35;;;;;;;;;;;;;;;2.84;49.16;100085.59;3156447;28;20051;-67
2021/12/21 05:36:07;;;;;;;4.20;1.73;;;;;;;2.87;49.22;100083.00;3152560;28;19927;-67
2021/12/21 05:37:41;;;;;;;4.60;1.98;;;;;;;2.95;49.26;100088.06;3153991;28;20090;-68
2021/12/21 05:39:18;;;;;;;5.30;2.50;;;;;;;3.00;48.97;100086.31;3153641;28;20048;-67
2021/12/21 05:40:50;;;;;;;7.18;2.28;;;;;;;3.05;49.13;100102.56;3153654;28;20052;-67
2021/12/21 05:42:22;;;;;;;7.55;3.25;;;;;;;3.07;48.95;100094.81;3155307;28;20040;-68
2021/12/21 05:43:56;;;;;;;10.68;4.50;;;;;;;3.14;48.77;100106.75;3153508;28;20132;-68
2021/12/21 05:45:28;;;;;;;11.02;3.95;;;;;;;3.12;48.61;100103.34;3154131;28;20055;-68
2021/12/21 05:47:00;;;;;;;9.88;3.38;;;;;;;3.16;48.70;100105.84;3154257;28;20044;-69
2021/12/21 05:48:32;;;;;;;5.05;2.80;;;;;;;3.17;48.85;100109.31;3152263;28;20048;-69
2021/12/21 05:50:08;;;;;;;5.28;2.78;;;;;;;3.21;48.83;100112.69;3153901;28;20056;-69
2021/12/21 05:51:40;;;;;;;16.75;7.32;;;;;;;3.18;48.87;100104.13;3153422;28;20482;-69
2021/12/21 05:53:12;;;;;;;6.05;2.72;;;;;;;3.23;48.87;100111.81;3154266;28;20049;-69
2021/12/21 05:55:24;;;;;;;5.63;2.90;;;;;;;2.96;48.82;100067.47;3155420;28;20109;-69
2021/12/21 05:56:56;;;;;;;7.28;2.70;;;;;;;3.07;49.08;100094.81;3151125;28;20044;-68
2021/12/21 05:58:28;;;;;;;5.65;2.83;;;;;;;3.18;48.99;100108.44;3154657;28;20490;-68
2021/12/21 06:00:01;;;;;;;5.53;2.15;;;;;;;3.25;48.74;100111.78;3151218;28;20501;-68
2021/12/21 06:01:34;;;;;;;;;;;;;;;3.04;48.93;100116.28;3154562;28;20056;-68
2021/12/21 06:03:05;;;;;;;5.57;2.50;;;;;;;3.10;49.07;100110.22;3154914;28;20234;-67
2021/12/21 06:04:37;;;;;;;4.88;2.60;;;;;;;3.16;48.72;100116.16;3152487;28;20146;-68
2021/12/21 06:06:13;;;;;;;5.65;2.30;;;;;;;3.24;48.55;100123.81;3155269;28;20389;-68
2021/12/21 06:07:46;;;;;;;8.10;2.42;;;;;;;3.27;48.63;100121.19;3154064;28;20054;-67
2021/12/21 06:09:18;;;;;;;5.28;2.75;;;;;;;3.28;48.66;100122.88;3152091;28;20090;-65
2021/12/21 06:10:53;;;;;;;5.53;2.72;;;;;;;3.34;48.80;100122.84;3154667;28;20117;-65
2021/12/21 06:12:40;;;;;;;8.77;2.65;;;;;;;3.37;49.06;100127.97;3151762;28;20043;-65
2021/12/21 06:14:35;;;;;;;8.90;2.63;;;;;;;3.37;48.94;100133.13;3155551;28;20097;-65
2021/12/21 06:16:27;;;;;;;6.25;2.40;;;;;;;3.40;49.00;100127.06;3152214;28;20075;-65
2021/12/21 06:27:07;;;;;;;5.22;2.35;;;;;;;3.51;48.11;100145.81;3151901;28;20153;-65
2021/12/21 06:28:40;;;;;;;5.05;2.47;;;;;;;3.54;47.88;100148.38;3155060;28;20432;-65
2021/12/21 06:30:14;;;;;;;6.13;2.65;;;;;;;3.57;47.61;100153.47;3154836;28;20064;-65
2021/12/21 06:31:48;;;;;;;4.82;2.55;;;;;;;3.61;47.41;100155.19;3152761;28;20487;-65
2021/12/21 06:33:20;;;;;;;6.05;2.63;;;;;;;3.63;47.38;100152.56;3154589;28;20061;-65
2021/12/21 06:34:52;;;;;;;5.78;2.63;;;;;;;3.68;47.18;100155.94;3155733;28;20052;-65
2021/12/21 06:36:24;;;;;;;8.23;2.42;;;;;;;3.71;47.01;100162.78;3153110;28;20040;-64
2021/12/21 06:37:57;;;;;;;5.40;2.50;;;;;;;3.73;46.86;100161.06;3155398;28;20113;-65
2021/12/21 06:39:32;;;;;;;4.32;2.65;;;;;;;3.76;46.68;100169.59;3155254;28;20633;-65
2021/12/21 06:41:04;;;;;;;7.05;3.00;;;;;;;3.76;46.68;100158.44;3156390;28;20149;-65
2021/12/21 06:42:36;;;;;;;6.35;2.60;;;;;;;3.84;46.61;100177.22;3156786;28;20549;-65
2021/12/21 06:44:10;;;;;;;7.10;2.43;;;;;;;3.85;46.61;100179.78;3155829;28;20044;-65
2021/12/21 06:45:48;;;;;;;5.95;2.60;;;;;;;3.91;46.46;100175.44;3157275;28;20121;-65
2021/12/21 06:52:53;;;;;;;4.65;2.42;;;;;;;3.97;45.98;100172.81;3155937;28;20090;-63
2021/12/21 06:54:25;;;;;;;5.43;2.58;;;;;;;4.06;45.61;100177.84;3155916;28;20048;-64
2021/12/21 06:55:57;;;;;;;7.53;2.40;;;;;;;4.12;45.38;100170.03;3157065;28;20044;-64
2021/12/21 06:57:28;;;;;;;4.22;2.38;;;;;;;4.13;45.42;100170.88;3153936;28;20043;-64
2021/12/21 06:59:00;;;;;;;5.90;3.05;;;;;;;4.16;45.10;100179.41;3155302;28;20051;-65
2021/12/21 07:00:33;;;;;;;5.75;2.00;;;;;;;4.19;44.81;100181.94;3156419;28;20052;-65
2021/12/21 07:02:06;;;;;;;5.35;2.30;;;;;;;4.23;44.74;100181.06;3155352;28;20044;-65
2021/12/21 07:03:41;;;;;;;4.07;2.10;;;;;;;4.28;44.73;100176.66;3156417;28;20533;-65
2021/12/21 07:05:14;;;;;;;3.33;1.77;;;;;;;4.33;44.66;100186.94;3155823;28;20517;-65
2021/12/21 07:06:46;;;;;;;3.28;1.95;;;;;;;4.37;44.52;100180.00;3155666;28;20043;-65
2021/12/21 07:08:23;;;;;;;4.85;1.92;;;;;;;4.37;44.41;100174.84;3152191;28;20076;-65
2021/12/21 07:10:00;;;;;;;6.80;2.60;;;;;;;4.48;44.43;100185.88;3151247;28;20066;-65
2021/12/21 07:11:40;;;;;;;8.20;3.10;;;;;;;4.53;44.29;100182.34;3152178;28;20052;-67
2021/12/21 07:18:42;;;;;;;5.55;2.67;;;;;;;4.84;43.91;100189.63;3151430;28;20399;-64
2021/12/21 07:20:14;;;;;;;4.07;2.22;;;;;;;4.90;43.66;100194.69;3150389;28;20048;-65
2021/12/21 07:21:46;;;;;;;5.13;2.60;;;;;;;4.97;43.54;100195.47;3150589;28;20406;-65
2021/12/21 07:23:18;;;;;;;5.75;2.70;;;;;;;5.04;43.45;100196.22;3151424;28;20496;-65
2021/12/21 07:24:50;;;;;;;5.57;2.78;;;;;;;5.06;43.31;100200.47;3152953;28;20116;-65
2021/12/21 07:26:22;;;;;;;7.70;2.72;;;;;;;5.04;43.32;100191.03;3151422;28;20093;-65
2021/12/21 07:27:54;;;;;;;5.28;2.83;;;;;;;5.07;43.14;100196.16;3150686;28;20680;-68
2021/12/21 07:29:26;;;;;;;7.97;2.60;;;;;;;4.57;43.24;100123.81;3150976;28;20479;-69
2021/12/21 07:30:58;;;;;;;6.40;2.85;;;;;;;4.98;43.20;100198.00;3151361;28;20070;-69
2021/12/21 07:32:29;;;;;;;7.05;3.03;;;;;;;5.01;43.16;100199.69;3150352;28;20044;-69
2021/12/21 07:34:03;;;;;;;7.65;3.10;;;;;;;5.00;43.17;100196.25;3151182;28;20054;-70
2021/12/21 07:35:35;;;;;;;8.10;2.63;;;;;;;4.95;43.26;100192.91;3150318;28;20109;-71
2021/12/21 07:37:09;;;;;;;6.78;3.17;;;;;;;4.95;43.19;100203.22;3150212;28;20060;-69
2021/12/21 07:38:41;;;;;;;5.97;2.33;;;;;;;4.93;43.23;100197.22;3150306;28;20041;-69
2021/12/21 07:40:14;;;;;;;7.13;3.10;;;;;;;4.85;43.21;100188.75;3151890;28;20744;-70
2021/12/21 07:41:46;;;;;;;9.35;3.15;;;;;;;4.98;43.18;100210.06;3150679;28;20543;-70
2021/12/21 07:43:18;;;;;;;10.13;2.83;;;;;;;4.94;43.17;100190.31;3155257;28;20052;-70
2021/12/21 07:44:50;;;;;;;8.68;2.70;;;;;;;5.11;42.92;100214.13;3150460;28;20436;-70
2021/12/21 07:46:22;;;;;;;6.95;2.85;;;;;;;5.15;42.87;100212.38;3151991;28;20051;-70
2021/12/21 07:47:55;;;;;;;6.32;2.58;;;;;;;5.04;42.78;100176.41;3151056;28;20113;-70
2021/12/21 07:49:29;;;;;;;8.03;2.90;;;;;;;5.39;42.83;100219.72;3154535;28;20044;-70
2021/12/21 07:51:01;;;;;;;7.78;2.70;;;;;;;5.49;42.71;100225.56;3150779;28;20314;-70
2021/12/21 07:52:33;;;;;;;6.15;2.47;;;;;;;5.29;42.55;100175.97;3149444;28;20067;-70
2021/12/21 07:54:05;;;;;;;5.97;2.83;;;;;;;5.65;42.36;100223.56;3151095;28;20476;-66
2021/12/21 07:55:37;;;;;;;5.55;2.60;;;;;;;5.73;42.10;100234.59;3155647;28;20052;-66
2021/12/21 07:57:09;;;;;;;6.90;2.42;;;;;;;5.79;42.01;100231.06;3150363;28;20066;-66
2021/12/21 07:58:41;;;;;;;9.05;2.83;;;;;;;5.78;41.76;100227.63;3150036;28;20052;-66
2021/12/21 08:00:15;;;;;;;4.93;2.78;;;;;;;5.79;41.80;100236.22;3151366;28;20060;-66
2021/12/21 08:01:47;;;;;;;4.30;2.40;;;;;;;5.76;41.90;100236.28;3153466;28;20044;-66