Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:22;;;;;;;9.80;6.80;;;;;;;24.15;64.20;101077.22;4928110;28;20032;-73
2022/07/25 00:03:47;;;;;;;7.20;6.47;;;;;;;24.14;64.90;101083.34;4937858;28;20031;-73
2022/07/25 00:06:13;;;;;;;8.77;6.88;;;;;;;24.06;65.71;101078.28;4946445;28;20032;-71
2022/07/25 00:08:38;;;;;;;8.27;6.70;;;;;;;24.05;64.23;101074.81;4945728;28;20161;-72
2022/07/25 00:11:04;;;;;;;8.05;6.55;;;;;;;23.92;65.88;101067.28;4944705;28;20031;-71
2022/07/25 00:13:29;;;;;;;7.38;6.57;;;;;;;24.01;64.69;101070.53;4945377;28;20035;-70
2022/07/25 00:15:55;;;;;;;8.82;6.78;;;;;;;24.00;66.33;101071.44;4941936;28;20035;-71
2022/07/25 00:18:20;;;;;;;8.68;6.50;;;;;;;23.98;65.47;101056.63;4938288;28;20140;-69
2022/07/25 00:20:46;;;;;;;8.13;7.13;;;;;;;23.95;65.23;101060.16;4937200;28;20073;-70
2022/07/25 00:23:11;;;;;;;7.55;6.55;;;;;;;23.93;66.85;101054.09;4938791;28;20039;-70
2022/07/25 00:25:37;;;;;;;8.82;7.00;;;;;;;23.82;66.98;101053.47;4942061;28;20039;-71
2022/07/25 00:28:02;;;;;;;7.07;6.25;;;;;;;23.78;65.93;101046.56;4936163;28;20044;-70
2022/07/25 00:30:28;;;;;;;7.88;6.97;;;;;;;23.83;66.01;101049.09;4947965;28;20092;-70
2022/07/25 00:32:53;;;;;;;13.20;6.75;;;;;;;23.76;66.03;101043.13;4938608;28;20050;-70
2022/07/25 00:35:19;;;;;;;10.68;7.18;;;;;;;23.79;65.76;101037.81;4935309;28;20128;-70
2022/07/25 00:37:44;;;;;;;8.95;7.15;;;;;;;23.69;66.75;101037.16;4936862;28;20034;-71
2022/07/25 00:40:10;;;;;;;8.80;7.15;;;;;;;23.71;65.88;101029.25;4931501;28;20093;-69
2022/07/25 00:42:35;;;;;;;9.82;7.18;;;;;;;23.66;65.57;101029.38;4933174;28;20137;-71
2022/07/25 00:45:01;;;;;;;10.45;7.80;;;;;;;23.66;65.55;101028.47;4935563;28;20389;-69
2022/07/25 00:47:27;;;;;;;11.43;7.60;;;;;;;23.65;65.90;101022.38;4936631;28;20089;-70
2022/07/25 00:49:52;;;;;;;10.38;7.57;;;;;;;23.62;65.65;101024.22;4937294;28;20032;-71
2022/07/25 00:52:18;;;;;;;11.90;7.88;;;;;;;23.60;65.42;101015.47;4932775;28;20050;-69
2022/07/25 00:54:44;;;;;;;10.50;7.13;;;;;;;23.60;64.74;101016.34;4935653;29;20088;-70
2022/07/25 00:57:09;;;;;;;9.75;7.63;;;;;;;23.53;65.67;101010.34;4935840;28;20031;-70
2022/07/25 00:59:34;;;;;;;9.00;6.93;;;;;;;23.58;65.30;101014.66;4938857;28;20544;-70
2022/07/25 01:02:00;;;;;;;9.55;7.68;;;;;;;23.51;65.04;101013.94;4939055;28;20059;-70
2022/07/25 01:04:25;;;;;;;10.35;7.38;;;;;;;23.57;63.80;101003.28;4938665;28;20508;-70
2022/07/25 01:06:51;;;;;;;11.23;7.70;;;;;;;23.54;64.25;101003.38;4929995;28;20069;-69
2022/07/25 01:09:17;;;;;;;12.32;7.72;;;;;;;23.54;63.62;100995.50;4936167;28;20521;-70
2022/07/25 01:11:43;;;;;;;10.02;7.85;;;;;;;23.51;64.09;100991.16;4931773;28;20067;-70
2022/07/25 01:14:08;;;;;;;8.50;7.53;;;;;;;23.49;63.68;100992.97;4932263;28;20089;-71
2022/07/25 01:16:34;;;;;;;10.98;7.90;;;;;;;23.49;63.53;100998.22;4937336;28;20043;-70
2022/07/25 01:18:59;;;;;;;10.65;7.85;;;;;;;23.47;64.08;100989.50;4932359;28;20058;-71
2022/07/25 01:21:25;;;;;;;10.05;8.10;;;;;;;23.48;64.89;100986.00;4933466;28;20039;-70
2022/07/25 01:23:51;;;;;;;11.27;8.35;;;;;;;23.47;63.50;100975.53;4929702;29;20151;-70
2022/07/25 01:26:17;;;;;;;12.30;8.50;;;;;;;23.45;63.18;100978.19;4943944;28;20457;-69
2022/07/25 01:28:42;;;;;;;9.35;8.20;;;;;;;23.39;63.24;100977.47;4932719;28;20025;-70
2022/07/25 01:31:07;;;;;;;11.45;8.15;;;;;;;23.41;62.28;100968.66;4942186;28;20105;-70
2022/07/25 01:33:33;;;;;;;10.70;8.15;;;;;;;23.41;62.99;100968.66;4936206;28;20031;-69
2022/07/25 01:35:58;;;;;;;10.77;8.10;;;;;;;23.39;63.66;100970.47;4933020;28;20081;-70
2022/07/25 01:38:24;;;;;;;9.70;8.20;;;;;;;23.39;63.56;100969.59;4934148;28;20776;-69
2022/07/25 01:40:50;;;;;;;10.93;8.15;;;;;;;23.42;63.04;100969.50;4932953;28;20403;-68
2022/07/25 01:43:15;;;;;;;9.35;7.95;;;;;;;23.36;62.35;100962.69;4944758;28;20035;-70
2022/07/25 01:45:41;;;;;;;10.60;7.97;;;;;;;23.34;62.96;100961.81;4932703;28;20035;-69
2022/07/25 01:48:07;;;;;;;11.98;8.13;;;;;;;23.29;63.57;100953.19;4954304;28;20047;-69
2022/07/25 01:50:32;;;;;;;11.10;8.30;;;;;;;23.29;64.29;100950.56;4935052;28;20039;-70
2022/07/25 01:52:57;;;;;;;10.30;8.18;;;;;;;23.23;64.36;100951.56;4917817;28;20047;-70
2022/07/25 01:55:23;;;;;;;10.20;8.32;;;;;;;23.20;63.60;100940.31;4937126;28;20032;-69
2022/07/25 01:57:49;;;;;;;11.88;8.48;;;;;;;23.21;64.37;100940.25;4936654;28;20027;-70
2022/07/25 02:00:15;;;;;;;11.73;8.50;;;;;;;23.22;64.15;100941.13;4935029;28;20031;-69
2022/07/25 02:02:43;;;;;;;10.38;7.95;;;;;;;23.19;64.57;100934.19;4943441;28;20050;-69
2022/07/25 02:05:10;;;;;;;10.70;8.20;;;;;;;23.14;64.73;100937.81;4931524;28;20035;-70
2022/07/25 02:07:36;;;;;;;10.88;8.48;;;;;;;23.14;64.61;100933.44;4931426;29;20092;-69
2022/07/25 02:10:04;;;;;;;12.32;8.65;;;;;;;23.12;65.48;100935.25;4929357;28;20038;-70
2022/07/25 02:12:29;;;;;;;10.60;7.63;;;;;;;23.07;64.21;100928.38;4930967;28;20537;-70
2022/07/25 02:14:55;;;;;;;12.10;8.32;;;;;;;23.07;64.84;100928.38;4932330;28;20279;-70
2022/07/25 02:17:20;;;;;;;10.13;8.00;;;;;;;23.07;64.43;100928.38;4939219;28;20066;-71
2022/07/25 02:19:46;;;;;;;9.25;8.25;;;;;;;23.09;63.88;100929.19;4938778;28;20051;-69
2022/07/25 02:22:11;;;;;;;10.68;8.73;;;;;;;23.06;63.77;100927.50;4934987;28;20054;-71
2022/07/25 02:24:37;;;;;;;12.82;8.07;;;;;;;23.06;63.55;100924.88;4933188;29;20037;-69
2022/07/25 02:27:03;;;;;;;11.25;8.10;;;;;;;23.04;64.68;100923.19;4932673;29;20039;-69
2022/07/25 02:29:29;;;;;;;12.00;7.63;;;;;;;23.00;65.27;100920.63;4934567;28;20038;-70
2022/07/25 02:31:54;;;;;;;12.05;8.80;;;;;;;22.97;65.24;100922.44;4930695;28;20036;-69
2022/07/25 02:34:19;;;;;;;11.82;8.23;;;;;;;22.96;64.78;100925.97;4931643;28;20035;-69
2022/07/25 02:36:45;;;;;;;13.63;8.15;;;;;;;22.96;64.92;100907.63;4929745;28;20165;-68
2022/07/25 02:39:11;;;;;;;10.52;8.30;;;;;;;22.89;65.89;100909.53;4935224;28;20039;-68
2022/07/25 02:41:37;;;;;;;8.60;7.70;;;;;;;22.86;64.91;100901.66;4934481;28;20042;-69
2022/07/25 02:44:04;;;;;;;15.98;8.30;;;;;;;22.85;65.42;100902.56;4931444;28;20035;-69
2022/07/25 02:46:29;;;;;;;10.85;7.70;;;;;;;22.80;63.94;100901.81;4930680;29;20830;-71
2022/07/25 02:48:55;;;;;;;10.52;7.80;;;;;;;22.85;63.94;100894.72;4930063;28;20031;-69
2022/07/25 02:51:20;;;;;;;9.95;7.63;;;;;;;22.81;64.93;100900.91;4935123;28;20042;-69
2022/07/25 02:53:45;;;;;;;9.68;7.47;;;;;;;22.80;64.24;100893.09;4935959;28;20043;-67
2022/07/25 02:56:11;;;;;;;9.77;8.02;;;;;;;22.74;63.82;100894.94;4932732;28;21086;-70
2022/07/25 02:58:36;;;;;;;8.80;7.47;;;;;;;22.77;63.65;100896.66;4935266;28;20046;-68
2022/07/25 03:01:02;;;;;;;12.98;7.50;;;;;;;22.78;63.55;100898.38;4945148;28;20033;-69
2022/07/25 03:03:27;;;;;;;9.98;7.70;;;;;;;22.80;64.00;100896.56;4934405;28;20032;-69
2022/07/25 03:05:52;;;;;;;8.80;7.32;;;;;;;22.79;64.15;100892.22;4935622;28;20039;-69
2022/07/25 03:08:18;;;;;;;9.68;7.45;;;;;;;22.77;64.70;100888.78;4932691;28;20039;-70
2022/07/25 03:10:43;;;;;;;11.55;8.20;;;;;;;22.79;64.30;100881.75;4934325;28;20039;-69
2022/07/25 03:13:09;;;;;;;11.25;7.45;;;;;;;22.70;63.86;100874.09;4937622;28;20402;-69
2022/07/25 03:15:34;;;;;;;10.40;7.18;;;;;;;22.73;64.90;100869.63;4933047;29;20102;-69
2022/07/25 03:18:00;;;;;;;9.82;7.10;;;;;;;22.74;63.63;100860.84;4954007;28;20067;-69
2022/07/25 03:20:25;;;;;;;9.32;7.10;;;;;;;22.73;63.99;100860.91;4930908;28;20138;-71
2022/07/25 03:22:50;;;;;;;10.23;6.93;;;;;;;22.74;63.63;100862.63;4938625;28;20486;-69
2022/07/25 03:25:16;;;;;;;9.10;7.55;;;;;;;22.69;63.87;100857.50;4932829;28;20031;-69
2022/07/25 03:27:41;;;;;;;9.63;7.40;;;;;;;22.65;63.29;100861.06;4935282;28;20063;-68
2022/07/25 03:30:07;;;;;;;7.93;6.90;;;;;;;22.69;63.88;100859.22;4933279;28;20027;-70
2022/07/25 03:32:33;;;;;;;10.90;7.10;;;;;;;22.68;63.42;100874.09;4934531;28;20208;-71
2022/07/25 03:34:58;;;;;;;9.25;7.10;;;;;;;22.63;63.81;100867.22;4932361;28;22034;-69
2022/07/25 03:37:24;;;;;;;9.75;7.20;;;;;;;22.60;64.18;100875.19;4932138;28;20366;-70
2022/07/25 03:39:49;;;;;;;9.80;7.13;;;;;;;22.63;63.98;100878.59;4935802;28;20398;-71
2022/07/25 03:42:14;;;;;;;8.82;7.32;;;;;;;22.52;64.82;100870.09;4934764;28;20151;-70
2022/07/25 03:44:40;;;;;;;12.63;7.28;;;;;;;22.54;64.70;100867.44;4938710;28;20421;-70
2022/07/25 03:47:05;;;;;;;10.18;7.25;;;;;;;22.46;65.11;100872.84;4934242;28;20046;-69
2022/07/25 03:49:31;;;;;;;9.63;7.63;;;;;;;22.42;65.75;100874.66;4934473;28;20506;-69
2022/07/25 03:51:56;;;;;;;8.77;7.07;;;;;;;22.39;65.77;100869.50;4933090;28;20058;-69
2022/07/25 03:54:22;;;;;;;9.10;7.03;;;;;;;22.40;66.61;100872.97;4938967;28;20062;-68
2022/07/25 03:56:50;;;;;;;11.18;6.85;;;;;;;22.37;65.60;100865.16;4934745;28;20202;-70
2022/07/25 03:59:18;;;;;;;11.85;7.28;;;;;;;22.37;64.59;100863.41;4932670;28;20028;-68
2022/07/25 04:01:45;;;;;;;8.68;7.28;;;;;;;22.36;65.94;100852.97;4933623;28;20062;-69
2022/07/25 04:04:10;;;;;;;10.05;7.30;;;;;;;22.34;64.40;100852.16;4942310;28;20043;-68
2022/07/25 04:06:37;;;;;;;8.45;6.93;;;;;;;22.35;65.24;100844.25;4936744;28;20162;-68
2022/07/25 04:09:03;;;;;;;9.05;7.47;;;;;;;22.32;63.82;100844.28;4935826;28;20039;-69
2022/07/25 04:11:29;;;;;;;10.90;7.07;;;;;;;22.31;65.50;100845.19;4937207;28;20040;-68
2022/07/25 04:13:55;;;;;;;10.18;7.05;;;;;;;22.36;64.18;100845.09;4935492;28;20039;-67
2022/07/25 04:16:21;;;;;;;9.30;6.97;;;;;;;22.36;65.45;100845.97;4933658;28;20478;-67
2022/07/25 04:18:46;;;;;;;8.18;7.32;;;;;;;22.32;65.22;100848.69;4933957;28;20142;-67
2022/07/25 04:21:12;;;;;;;9.07;6.95;;;;;;;22.34;64.30;100847.78;4934072;28;20516;-68
2022/07/25 04:23:37;;;;;;;10.98;6.80;;;;;;;22.38;64.10;100840.69;4937798;28;20038;-69
2022/07/25 04:26:03;;;;;;;12.80;6.88;;;;;;;22.31;66.28;100839.97;4936425;28;20386;-69
2022/07/25 04:28:29;;;;;;;8.93;6.80;;;;;;;22.28;65.12;100836.56;4932951;28;20063;-68
2022/07/25 04:30:54;;;;;;;9.57;7.03;;;;;;;22.32;66.04;100841.69;4938424;29;20039;-70
2022/07/25 04:33:20;;;;;;;7.95;6.35;;;;;;;22.30;64.67;100847.84;4932548;28;20073;-69
2022/07/25 04:35:46;;;;;;;7.40;6.30;;;;;;;22.32;65.75;100854.78;4931234;28;20686;-69
2022/07/25 04:38:11;;;;;;;11.80;6.53;;;;;;;22.24;63.14;100848.84;4937439;28;20078;-69
2022/07/25 04:40:37;;;;;;;9.40;6.45;;;;;;;22.30;64.27;100848.72;4931018;29;20035;-70
2022/07/25 04:43:03;;;;;;;8.13;5.97;;;;;;;22.35;64.23;100846.88;4935488;28;20174;-69
2022/07/25 04:45:28;;;;;;;8.60;6.07;;;;;;;22.30;63.66;100853.09;4935931;28;20066;-70
2022/07/25 04:47:54;;;;;;;8.48;6.10;;;;;;;22.32;63.22;100851.28;4935641;28;20035;-68
2022/07/25 04:50:19;;;;;;;7.93;5.70;;;;;;;22.36;64.20;100845.97;4936846;29;20031;-69
2022/07/25 04:52:45;;;;;;;7.70;5.72;;;;;;;22.36;64.74;100845.09;4932103;28;20039;-68
2022/07/25 04:55:11;;;;;;;6.65;5.78;;;;;;;22.35;64.30;100844.25;4936627;28;20049;-68
2022/07/25 04:57:36;;;;;;;9.52;6.20;;;;;;;22.40;64.29;100842.41;4940361;28;20039;-68
2022/07/25 05:00:04;;;;;;;10.38;6.07;;;;;;;22.39;64.40;100837.19;4949518;28;20035;-67
2022/07/25 05:02:30;;;;;;;10.37;6.07;;;;;;;22.39;63.69;100838.06;4934061;28;20032;-69
2022/07/25 05:04:55;;;;;;;6.53;5.68;;;;;;;22.38;64.44;100836.31;4937724;28;20031;-69
2022/07/25 05:07:20;;;;;;;11.20;6.18;;;;;;;22.41;64.03;100833.63;4932501;28;20554;-68
2022/07/25 05:09:46;;;;;;;9.35;6.05;;;;;;;22.37;63.98;100838.97;4931744;28;20036;-68
2022/07/25 05:12:11;;;;;;;8.50;6.28;;;;;;;22.40;65.01;100842.41;4936280;28;20039;-68
2022/07/25 05:14:37;;;;;;;9.90;6.15;;;;;;;22.41;64.97;100840.63;4941331;28;20065;-68
2022/07/25 05:17:03;;;;;;;13.75;7.07;;;;;;;22.40;64.78;100842.41;4932168;28;20035;-68
2022/07/25 05:19:28;;;;;;;8.68;6.20;;;;;;;22.38;64.16;100840.69;4934961;28;20101;-68
2022/07/25 05:21:54;;;;;;;11.77;6.53;;;;;;;22.44;64.42;100845.81;4937700;28;20046;-69
2022/07/25 05:24:19;;;;;;;7.45;6.53;;;;;;;22.44;63.96;100846.66;4939264;28;20102;-69
2022/07/25 05:26:44;;;;;;;11.52;7.07;;;;;;;22.45;64.29;100851.03;4933844;28;20058;-68
2022/07/25 05:29:10;;;;;;;11.07;7.00;;;;;;;22.42;63.45;100839.75;4931866;28;20050;-68
2022/07/25 05:31:36;;;;;;;10.48;7.22;;;;;;;22.46;64.17;100844.03;4937316;28;20393;-68
2022/07/25 05:34:02;;;;;;;10.90;6.55;;;;;;;22.45;64.26;100840.56;4937358;28;20042;-68
2022/07/25 05:36:28;;;;;;;9.02;6.90;;;;;;;22.47;64.79;100848.38;4936188;29;20042;-68
2022/07/25 05:38:53;;;;;;;10.25;6.97;;;;;;;22.48;63.67;100845.72;4935163;28;20031;-68
2022/07/25 05:41:19;;;;;;;7.35;6.35;;;;;;;22.50;65.02;100843.06;4932735;28;20043;-68
2022/07/25 05:43:46;;;;;;;8.20;6.70;;;;;;;22.51;63.62;100851.78;4934752;28;20027;-68
2022/07/25 05:46:12;;;;;;;9.95;7.53;;;;;;;22.53;65.54;100855.25;4934376;28;20050;-67
2022/07/25 05:48:37;;;;;;;10.45;6.95;;;;;;;22.54;64.28;100851.72;4934977;28;20039;-68
2022/07/25 05:51:03;;;;;;;9.52;6.60;;;;;;;22.53;63.76;100850.84;4929623;28;20047;-68
2022/07/25 05:53:28;;;;;;;9.55;7.30;;;;;;;22.56;63.42;100852.53;4933498;28;20031;-69
2022/07/25 05:55:53;;;;;;;7.72;6.60;;;;;;;22.55;64.80;100840.34;4933632;28;20044;-69
2022/07/25 05:58:19;;;;;;;10.80;7.22;;;;;;;22.54;64.84;100841.25;4934772;28;20035;-70
2022/07/25 06:00:44;;;;;;;12.00;6.97;;;;;;;22.52;64.46;100849.13;4941127;28;20051;-69
2022/07/25 06:03:10;;;;;;;8.15;7.05;;;;;;;22.53;64.14;100855.25;4935355;28;20478;-69
2022/07/25 06:05:35;;;;;;;12.23;7.50;;;;;;;22.55;64.97;100863.91;4939758;28;20031;-68
2022/07/25 06:08:00;;;;;;;9.75;7.35;;;;;;;22.57;65.59;100875.22;4933133;28;20039;-69
2022/07/25 06:10:26;;;;;;;11.32;7.50;;;;;;;22.59;67.22;100882.19;4934438;28;20086;-69
2022/07/25 06:12:51;;;;;;;13.32;7.50;;;;;;;22.56;64.52;100871.75;4933727;28;20024;-69
2022/07/25 06:15:17;;;;;;;11.10;7.93;;;;;;;22.61;64.55;100875.13;4933071;29;20609;-69
2022/07/25 06:17:42;;;;;;;11.63;8.02;;;;;;;22.57;65.11;100872.59;4934465;28;20508;-69
2022/07/25 06:20:08;;;;;;;11.40;7.72;;;;;;;22.56;65.23;100870.88;4936494;28;20051;-68
2022/07/25 06:22:34;;;;;;;10.43;7.18;;;;;;;22.59;65.55;100866.44;4932150;28;20046;-69
2022/07/25 06:25:03;;;;;;;10.55;6.63;;;;;;;22.63;65.37;100864.59;4930960;28;20027;-70
2022/07/25 06:27:29;;;;;;;11.68;7.05;;;;;;;22.57;64.14;100869.97;4932818;28;20080;-69
2022/07/25 06:29:54;;;;;;;10.23;7.22;;;;;;;22.58;64.65;100866.50;4934071;28;20064;-68
2022/07/25 06:32:19;;;;;;;9.80;7.03;;;;;;;22.45;65.01;100874.63;4928637;28;20036;-69
2022/07/25 06:34:45;;;;;;;8.70;6.78;;;;;;;22.51;64.74;100875.34;4934176;28;20111;-69
2022/07/25 06:37:10;;;;;;;11.10;7.25;;;;;;;22.53;64.10;100877.06;4937062;28;20557;-69
2022/07/25 06:39:36;;;;;;;11.15;6.95;;;;;;;22.47;64.21;100880.66;4937121;28;20059;-69
2022/07/25 06:42:02;;;;;;;9.52;6.25;;;;;;;22.52;64.71;100880.59;4932716;28;20043;-68
2022/07/25 06:44:32;;;;;;;9.35;6.15;;;;;;;22.59;64.71;100883.94;4935573;28;20820;-69
2022/07/25 06:46:57;;;;;;;12.00;7.18;;;;;;;22.61;64.67;100869.03;4935528;28;20081;-69
2022/07/25 06:49:22;;;;;;;11.65;6.65;;;;;;;22.62;65.19;100871.59;4933567;28;20154;-69
2022/07/25 06:51:48;;;;;;;8.85;6.50;;;;;;;22.63;64.54;100877.72;4936058;28;20067;-69
2022/07/25 06:54:14;;;;;;;7.32;6.22;;;;;;;22.64;64.63;100884.72;4935522;29;20474;-69
2022/07/25 06:56:39;;;;;;;8.38;5.93;;;;;;;22.65;65.46;100882.03;4930355;28;20035;-69
2022/07/25 06:59:05;;;;;;;9.30;5.47;;;;;;;22.64;65.35;100879.47;4935052;28;20111;-68
2022/07/25 07:01:30;;;;;;;8.60;5.20;;;;;;;22.67;65.15;100879.38;4932953;28;20035;-69
2022/07/25 07:03:56;;;;;;;6.13;4.93;;;;;;;22.65;66.46;100868.94;4967010;28;20122;-72
2022/07/25 07:06:21;;;;;;;9.50;5.40;;;;;;;22.65;65.82;100868.09;4944206;28;20583;-71
2022/07/25 07:08:47;;;;;;;6.32;5.07;;;;;;;22.67;65.16;100879.38;4938736;28;20047;-71
2022/07/25 07:11:14;;;;;;;8.90;5.03;;;;;;;22.67;65.83;100875.00;4935377;28;20031;-71
2022/07/25 07:13:39;;;;;;;6.32;4.45;;;;;;;22.69;64.48;100880.19;4937005;28;20130;-69
2022/07/25 07:16:05;;;;;;;7.80;4.22;;;;;;;22.67;64.99;100875.00;4935051;28;20027;-68
2022/07/25 07:18:30;;;;;;;6.38;4.35;;;;;;;22.72;65.08;100880.16;4935922;28;20104;-75
2022/07/25 07:20:56;;;;;;;7.60;3.72;;;;;;;22.77;64.17;100872.19;4939193;28;20031;-69
2022/07/25 07:23:21;;;;;;;10.75;4.18;;;;;;;22.76;65.25;100871.34;4934643;28;20413;-71
2022/07/25 07:25:47;;;;;;;6.47;3.38;;;;;;;22.81;65.55;100869.44;4936246;28;20096;-67
2022/07/25 07:28:12;;;;;;;7.38;3.55;;;;;;;22.86;64.14;100871.97;4936812;28;20043;-68
2022/07/25 07:30:38;;;;;;;7.05;3.28;;;;;;;22.86;65.75;100866.72;4943099;28;20386;-70
2022/07/25 07:33:03;;;;;;;5.13;2.97;;;;;;;22.87;66.90;100869.38;4936529;28;20035;-68
2022/07/25 07:35:29;;;;;;;5.65;2.30;;;;;;;22.92;66.38;100872.72;4938762;28;20035;-67
2022/07/25 07:37:54;;;;;;;5.70;2.38;;;;;;;22.94;65.87;100878.81;4936616;28;20436;-68
2022/07/25 07:40:20;;;;;;;3.28;2.40;;;;;;;22.97;66.01;100878.72;4938893;28;20036;-71
2022/07/25 07:42:48;;;;;;;8.90;2.50;;;;;;;22.99;66.07;100882.19;4943199;28;20412;-70
2022/07/25 07:45:20;;;;;;;4.18;2.38;;;;;;;23.01;65.31;100885.66;4938700;28;20028;-69
2022/07/25 07:47:49;;;;;;;4.82;2.20;;;;;;;22.99;64.83;100887.44;4936945;28;20043;-70
2022/07/25 07:50:16;;;;;;;4.90;2.05;;;;;;;23.00;65.58;100885.69;4940253;28;20038;-70
2022/07/25 07:52:42;;;;;;;6.63;1.80;;;;;;;22.99;64.65;100881.31;4936150;28;20035;-69
2022/07/25 07:57:53;;;;;;;7.15;1.90;;;;;;;23.08;65.45;100890.75;4940068;28;20105;-69
2022/07/25 08:00:19;;;;;;;6.25;1.83;;;;;;;23.19;66.17;100888.75;4940365;28;20777;-76
2022/07/25 08:02:48;;;;;;;6.80;1.58;;;;;;;23.24;66.06;100884.25;4937220;28;20018;-70
2022/07/25 08:05:25;;;;;;;5.95;1.65;;;;;;;23.33;66.52;100893.66;4935501;28;20044;-68
2022/07/25 08:07:51;;;;;;;5.50;1.55;;;;;;;23.36;66.34;100898.81;4932953;28;20088;-69
2022/07/25 08:10:28;;;;;;;3.47;1.30;;;;;;;23.40;66.32;100895.22;4939101;28;20035;-71
2022/07/25 08:12:53;;;;;;;11.80;1.85;;;;;;;23.46;66.58;100881.94;4938547;28;20046;-71
2022/07/25 08:15:20;;;;;;;4.95;1.30;;;;;;;23.54;67.22;100893.13;4947688;29;20031;-72
2022/07/25 08:17:46;;;;;;;5.47;1.70;;;;;;;23.65;66.40;100895.50;4943129;28;20063;-72
2022/07/25 08:20:12;;;;;;;6.68;1.60;;;;;;;23.68;66.61;100898.06;4935694;28;20031;-76
2022/07/25 08:22:39;;;;;;;3.88;1.23;;;;;;;23.74;66.02;100904.03;4934820;28;20035;-74
2022/07/25 08:25:08;;;;;;;3.40;1.15;;;;;;;23.77;65.60;100895.19;4935660;28;20162;-75
2022/07/25 08:27:33;;;;;;;3.58;1.15;;;;;;;23.78;65.66;100895.16;4936541;28;20035;-75
2022/07/25 08:30:00;;;;;;;7.15;1.45;;;;;;;23.77;66.18;100898.66;4933575;28;20093;-73
2022/07/25 08:32:27;;;;;;;5.57;1.20;;;;;;;23.76;66.28;100896.09;4953278;28;20031;-76
2022/07/25 08:34:52;;;;;;;3.03;1.00;;;;;;;23.76;66.05;100896.94;4936174;28;20039;-75
2022/07/25 08:37:17;;;;;;;6.22;1.08;;;;;;;23.86;66.59;100897.59;4932507;28;20035;-72
2022/07/25 08:39:43;;;;;;;5.85;1.40;;;;;;;23.87;65.79;100904.56;4921657;28;20067;-74
2022/07/25 08:42:09;;;;;;;6.35;1.20;;;;;;;23.84;65.72;100894.13;4937812;28;20034;-75
2022/07/25 08:44:39;;;;;;;3.92;1.27;;;;;;;23.91;65.17;100895.72;4941072;28;20027;-69
2022/07/25 08:47:06;;;;;;;6.90;1.20;;;;;;;24.03;65.13;100905.03;4942324;28;20031;-70
2022/07/25 08:49:34;;;;;;;4.15;1.40;;;;;;;24.14;66.06;100902.94;4939634;28;20031;-69
2022/07/25 08:52:01;;;;;;;5.05;1.30;;;;;;;24.12;63.80;100903.91;4943636;28;20030;-69
2022/07/25 08:54:27;;;;;;;6.65;1.35;;;;;;;24.11;63.82;100902.19;4946864;28;20042;-69
2022/07/25 08:56:53;;;;;;;4.32;1.17;;;;;;;24.07;63.91;100904.88;4947291;28;20089;-67
2022/07/25 08:59:18;;;;;;;3.97;1.13;;;;;;;24.07;63.53;100914.53;4948170;28;20022;-70
2022/07/25 09:01:44;;;;;;;4.30;1.17;;;;;;;24.12;62.76;100904.75;4937614;28;20031;-69
2022/07/25 09:04:09;;;;;;;3.88;1.20;;;;;;;24.19;63.41;100916.81;4946227;28;22659;-69
2022/07/25 09:06:36;;;;;;;2.88;1.02;;;;;;;24.15;62.20;100909.94;4939849;28;20043;-70
2022/07/25 09:09:04;;;;;;;4.95;1.20;;;;;;;24.19;63.00;100919.44;4948832;28;20035;-70
2022/07/25 09:11:32;;;;;;;5.37;1.37;;;;;;;24.25;62.31;100907.91;4943931;28;20042;-71
2022/07/25 09:14:06;;;;;;;3.13;1.10;;;;;;;24.35;62.14;100912.03;4948360;28;20027;-70
2022/07/25 09:16:35;;;;;;;4.03;1.10;;;;;;;24.38;61.91;100914.56;4952724;28;20031;-70
2022/07/25 09:19:09;;;;;;;3.55;1.02;;;;;;;24.40;61.73;100911.94;4949856;28;20051;-71
2022/07/25 09:21:35;;;;;;;5.13;1.20;;;;;;;24.47;61.80;100916.97;4946315;28;20046;-70
2022/07/25 09:24:27;;;;;;;3.78;1.30;;;;;;;24.59;62.32;100910.47;4950627;28;20561;-69
2022/07/25 09:26:56;;;;;;;4.30;1.20;;;;;;;24.60;61.63;100907.81;4950163;28;20035;-69
2022/07/25 09:29:23;;;;;;;7.10;1.42;;;;;;;24.70;61.66;100920.69;4948679;28;20039;-70
2022/07/25 09:31:49;;;;;;;3.10;1.17;;;;;;;24.70;61.40;100912.81;4947951;28;20118;-66
2022/07/25 09:34:29;;;;;;;3.95;1.17;;;;;;;24.73;61.90;100931.09;4951921;28;20053;-66
2022/07/25 09:36:55;;;;;;;4.18;1.45;;;;;;;24.74;60.51;100923.16;4942129;29;20039;-65
2022/07/25 09:39:20;;;;;;;4.45;1.52;;;;;;;24.79;59.94;100936.19;4950291;28;20134;-65
2022/07/25 09:41:48;;;;;;;5.40;1.60;;;;;;;24.90;59.91;100944.63;4947144;28;20047;-67
2022/07/25 09:44:18;;;;;;;3.33;1.50;;;;;;;25.03;59.93;100939.84;4951847;28;20042;-67
2022/07/25 09:46:44;;;;;;;6.03;1.40;;;;;;;25.07;59.15;100946.78;4951480;28;20497;-67
2022/07/25 09:49:13;;;;;;;5.15;1.70;;;;;;;25.11;59.97;100940.50;4946765;29;20036;-66
2022/07/25 09:51:38;;;;;;;4.53;1.50;;;;;;;25.16;59.82;100943.84;4954427;28;20027;-66
2022/07/25 09:54:04;;;;;;;6.22;1.40;;;;;;;25.21;59.46;100938.44;4946410;28;20038;-66
2022/07/25 09:56:31;;;;;;;6.32;1.70;;;;;;;25.18;58.17;100939.44;4948901;28;20036;-66
2022/07/25 09:58:57;;;;;;;5.15;1.80;;;;;;;25.28;58.68;100939.97;4948989;28;20670;-67
2022/07/25 10:01:33;;;;;;;4.57;1.65;;;;;;;25.30;58.51;100946.94;4948594;28;20043;-67
2022/07/25 10:04:20;;;;;;;5.05;1.70;;;;;;;25.28;58.34;100938.19;4963486;28;20054;-66
2022/07/25 10:07:08;;;;;;;9.52;1.73;;;;;;;25.34;59.18;100945.03;4946774;29;20409;-66
2022/07/25 10:09:53;;;;;;;5.57;1.90;;;;;;;25.47;59.74;100935.84;4949612;29;20070;-66
2022/07/25 10:12:20;;;;;;;5.13;1.70;;;;;;;25.54;59.13;100945.28;4942349;28;21906;-65
2022/07/25 10:15:05;;;;;;;5.93;1.67;;;;;;;25.56;58.11;100953.97;4948355;28;20035;-65
2022/07/25 10:17:32;;;;;;;4.45;1.63;;;;;;;25.52;57.28;100946.22;4947442;29;20039;-65
2022/07/25 10:19:59;;;;;;;6.68;1.60;;;;;;;25.65;58.59;100953.66;4946033;29;20070;-66
2022/07/25 10:22:38;;;;;;;4.13;1.60;;;;;;;25.68;56.97;100945.69;4950265;28;20062;-65
2022/07/25 10:25:11;;;;;;;5.13;1.55;;;;;;;25.69;56.66;100943.91;4945916;28;21196;-66
2022/07/25 10:27:48;;;;;;;4.85;1.60;;;;;;;25.71;56.72;100951.75;4949483;28;20058;-66
2022/07/25 10:30:26;;;;;;;5.78;1.90;;;;;;;25.68;56.01;100953.59;4949848;29;20042;-66
2022/07/25 10:32:57;;;;;;;2.58;1.40;;;;;;;25.66;55.70;100949.25;4947391;29;20019;-66
2022/07/25 10:35:27;;;;;;;10.25;1.75;;;;;;;25.73;55.41;100955.22;4950448;28;20092;-67
2022/07/25 10:37:54;;;;;;;6.00;1.60;;;;;;;25.68;54.26;100953.59;4944712;28;21056;-67
2022/07/25 10:40:34;;;;;;;5.47;1.52;;;;;;;25.74;54.58;100949.06;4946903;28;20088;-67
2022/07/25 10:43:13;;;;;;;4.78;1.40;;;;;;;25.84;54.76;100959.22;4947978;28;20031;-66
2022/07/25 10:45:47;;;;;;;4.47;1.63;;;;;;;25.83;53.89;100961.91;4947357;28;20031;-67
2022/07/25 10:48:24;;;;;;;3.65;1.45;;;;;;;25.83;54.08;100951.38;4948789;28;20053;-66
2022/07/25 10:50:50;;;;;;;5.05;1.52;;;;;;;25.95;53.92;100953.59;4952224;28;20043;-66
2022/07/25 10:53:32;;;;;;;4.13;1.95;;;;;;;25.98;53.82;100971.09;4948158;28;20019;-66
2022/07/25 10:56:03;;;;;;;4.80;1.73;;;;;;;25.96;52.60;100970.25;4950385;29;20521;-65
2022/07/25 10:58:47;;;;;;;3.83;1.65;;;;;;;25.93;52.79;100976.50;4944689;28;21100;-66
2022/07/25 11:01:14;;;;;;;4.40;1.75;;;;;;;25.87;52.32;100976.72;4949749;28;20027;-65
2022/07/25 11:03:43;;;;;;;6.75;1.65;;;;;;;25.85;53.02;100986.44;4948127;29;20035;-65
2022/07/25 11:06:11;;;;;;;2.60;1.50;;;;;;;25.85;53.82;100981.19;4944686;29;20085;-65
2022/07/25 11:08:36;;;;;;;5.55;1.85;;;;;;;25.80;54.02;100983.97;4948655;28;20047;-65
2022/07/25 11:11:02;;;;;;;4.95;1.65;;;;;;;25.79;53.47;100982.25;4947261;28;21180;-65
2022/07/25 11:13:27;;;;;;;5.75;2.35;;;;;;;25.77;53.71;100989.31;4947133;28;20138;-65
2022/07/25 11:15:57;;;;;;;5.22;1.60;;;;;;;25.72;54.42;100990.34;4948270;28;20385;-66
2022/07/25 11:18:40;;;;;;;5.03;2.17;;;;;;;25.62;52.97;100995.91;4960826;28;20045;-66
2022/07/25 11:21:07;;;;;;;5.80;1.90;;;;;;;25.57;52.94;100987.28;4946639;28;20019;-66
2022/07/25 11:23:34;;;;;;;5.93;1.80;;;;;;;25.48;52.37;100995.50;4948068;28;20102;-66