Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:32;;;;;;;1.83;1.20;;;30.90;38.50;;;;;;20886717;28;20041;-71
2022/08/09 00:12:33;;;;;;;1.10;0.90;;;30.90;38.50;;;;;;20903044;28;20060;-71
2022/08/09 00:22:33;;;;;;;1.57;1.03;;;30.90;38.50;;;;;;20886372;28;20029;-71
2022/08/09 00:32:34;;;;;;;1.52;0.90;;;30.80;38.40;;;;;;20908170;28;20044;-72
2022/08/09 00:42:35;;;;;;;1.65;1.00;;;30.80;38.50;;;;;;20902134;28;20029;-73
2022/08/09 00:52:35;;;;;;;1.27;1.00;;;30.80;38.50;;;;;;20918642;28;20468;-72
2022/08/09 01:02:38;;;;;;;1.40;1.00;;;30.80;38.50;;;;;;20917074;28;20147;-72
2022/08/09 01:12:42;;;;;;;1.27;1.02;;;30.80;38.50;;;;;;21206335;22;20052;-71
2022/08/09 01:22:51;;;;;;;1.30;1.02;;;30.80;38.60;;;;;;20800429;28;20133;-70
2022/08/09 01:32:52;;;;;;;2.03;1.00;;;30.70;38.60;;;;;;20815313;28;20045;-71
2022/08/09 01:42:52;;;;;;;1.70;1.05;;;30.70;38.60;;;;;;20831087;28;20047;-72
2022/08/09 01:52:53;;;;;;;1.20;0.75;;;30.70;38.60;;;;;;20814085;28;20049;-71
2022/08/09 02:02:53;;;;;;;1.00;0.90;;;30.70;38.60;;;;;;20796814;28;20042;-71
2022/08/09 02:12:54;;;;;;;1.30;0.95;;;30.70;38.60;;;;;;20829216;28;20044;-71
2022/08/09 02:23:09;;;;;;;1.25;0.90;;;30.60;38.60;;;;;;20795770;28;20038;-75
2022/08/09 02:33:11;;;;;;;1.65;1.05;;;30.60;38.60;;;;;;20795084;28;20041;-72
2022/08/09 02:43:12;;;;;;;1.07;0.70;;;30.60;38.70;;;;;;20793989;28;20040;-72
2022/08/09 02:53:25;;;;;;;2.00;0.90;;;30.60;38.70;;;;;;20808421;28;20391;-71
2022/08/09 03:03:26;;;;;;;1.47;0.80;;;30.50;38.60;;;;;;20808872;28;20087;-72
2022/08/09 03:13:26;;;;;;;2.28;0.90;;;30.50;38.60;;;;;;20808004;28;20048;-73
2022/08/09 03:23:27;;;;;;;2.05;1.02;;;30.50;38.70;;;;;;20823852;28;20108;-72
2022/08/09 03:33:28;;;;;;;4.47;1.10;;;30.50;38.70;;;;;;20806187;28;20129;-73
2022/08/09 03:43:29;;;;;;;0.93;0.73;;;30.50;38.80;;;;;;20822845;28;20135;-71
2022/08/09 03:53:29;;;;;;;0.75;0.70;;;30.40;38.80;;;;;;20788417;28;20120;-71
2022/08/09 04:03:30;;;;;;;1.92;0.73;;;30.40;38.80;;;;;;20820788;28;20040;-73
2022/08/09 04:13:30;;;;;;;1.40;0.80;;;30.40;38.80;;;;;;20788079;28;20037;-71
2022/08/09 04:23:31;;;;;;;0.63;0.63;;;30.40;38.90;;;;;;20839429;28;20026;-70
2022/08/09 04:33:31;;;;;;;2.22;1.15;;;30.40;38.90;;;;;;20820221;28;20488;-71
2022/08/09 04:43:32;;;;;;;0.57;0.50;;;30.30;38.90;;;;;;20836483;28;20522;-71
2022/08/09 04:53:33;;;;;;;1.35;0.90;;;30.30;39.00;;;;;;20835921;28;20042;-71
2022/08/09 05:03:33;;;;;;;1.27;0.73;;;30.30;39.00;;;;;;20786129;28;20171;-74
2022/08/09 05:13:34;;;;;;;1.40;0.90;;;30.20;39.00;;;;;;20818407;28;20137;-72
2022/08/09 05:23:35;;;;;;;1.13;0.60;;;30.20;39.00;;;;;;20813859;28;20490;-71
2022/08/09 05:33:35;;;;;;;0.80;0.73;;;30.20;39.00;;;;;;20848429;28;20467;-71
2022/08/09 05:43:36;;;;;;;2.17;0.82;;;30.20;39.10;;;;;;20831642;28;20498;-71
2022/08/09 05:53:37;;;;;;;1.15;0.80;;;30.20;39.10;;;;;;20797637;28;20092;-70
2022/08/09 06:03:37;;;;;;;0.73;0.55;;;30.20;39.10;;;;;;20847841;28;20566;-72
2022/08/09 06:13:38;;;;;;;1.88;0.90;;;30.10;39.10;;;;;;20846771;28;20124;-71
2022/08/09 06:23:38;;;;;;;1.35;0.80;;;30.10;39.20;;;;;;20796461;28;20034;-72
2022/08/09 06:33:39;;;;;;;2.75;0.93;;;30.10;39.20;;;;;;20811120;28;20049;-71
2022/08/09 06:43:39;;;;;;;1.83;0.88;;;30.10;39.20;;;;;;20810881;28;20037;-71
2022/08/09 06:53:40;;;;;;;1.60;0.90;;;30.10;39.30;;;;;;20810236;28;20132;-71
2022/08/09 07:03:40;;;;;;;1.05;0.80;;;30.10;39.30;;;;;;20810732;28;20038;-74
2022/08/09 07:13:41;;;;;;;0.80;0.80;;;30.10;39.30;;;;;;20825680;28;20034;-72
2022/08/09 07:23:42;;;;;;;0.77;0.57;;;30.00;39.60;;;;;;20808511;28;20108;-71
2022/08/09 07:33:44;;;;;;;0.73;0.40;;;30.00;39.70;;;;;;20825287;28;20041;-73
2022/08/09 07:43:44;;;;;;;0.60;0.50;;;29.90;39.70;;;;;;20824160;28;20033;-71
2022/08/09 07:53:45;;;;;;;0.60;0.40;;;29.90;39.80;;;;;;20806413;28;20137;-73
2022/08/09 08:03:46;;;;;;;0.52;0.50;;;30.00;39.80;;;;;;20790327;28;20045;-72
2022/08/09 08:13:46;;;;;;;2.33;0.85;;;30.00;39.70;;;;;;20838315;28;20531;-75
2022/08/09 08:23:47;;;;;;;1.30;0.80;;;30.10;39.70;;;;;;20789131;28;20037;-72
2022/08/09 08:33:48;;;;;;;0.55;0.40;;;30.10;39.70;;;;;;20820895;28;20045;-72
2022/08/09 08:43:48;;;;;;;0.98;0.57;;;30.10;39.70;;;;;;20803777;28;20025;-72
2022/08/09 08:53:51;;;;;;;1.00;0.60;;;30.10;39.80;;;;;;20825282;28;20144;-72
2022/08/09 09:03:51;;;;;;;0.77;0.60;;;30.00;39.80;;;;;;20818818;28;20033;-71
2022/08/09 09:13:52;;;;;;;0.85;0.70;;;30.00;39.90;;;;;;20801648;28;20049;-74
2022/08/09 09:23:53;;;;;;;0.93;0.77;;;30.00;40.00;;;;;;20835024;28;20368;-72
2022/08/09 09:34:09;;;;;;;0.90;0.80;;;29.90;40.10;;;;;;20816554;28;20128;-72
2022/08/09 09:44:12;;;;;;;0.60;0.47;;;29.90;40.10;;;;;;20800140;28;20045;-71
2022/08/09 09:54:17;;;;;;;0.90;0.70;;;30.00;40.10;;;;;;20831882;28;20034;-71
2022/08/09 10:04:18;;;;;;;0.50;0.50;;;30.00;40.10;;;;;;20847095;28;20042;-74
2022/08/09 10:14:29;;;;;;;0.68;0.57;;;30.00;39.90;;;;;;20815173;28;20476;-72
2022/08/09 10:24:29;;;;;;;0.68;0.57;;;30.10;39.80;;;;;;20796104;28;20044;-71
2022/08/09 10:34:30;;;;;;;0.85;0.40;;;30.20;39.70;;;;;;20845073;28;20038;-71
2022/08/09 10:44:30;;;;;;;1.20;0.50;;;30.30;39.60;;;;;;20795043;28;20559;-74
2022/08/09 10:54:31;;;;;;;0.95;0.40;;;30.40;39.50;;;;;;20793601;28;20061;-72
2022/08/09 11:04:32;;;;;;;1.33;0.60;;;30.50;39.30;;;;;;20809562;28;20037;-71
2022/08/09 11:14:37;;;;;;;0.65;0.43;;;30.50;39.20;;;;;;20825553;28;20068;-70
2022/08/09 11:25:06;;;;;;;0.60;0.55;;;30.50;39.20;;;;;;20791943;28;20491;-71
2022/08/09 11:35:16;;;;;;;0.47;0.47;;;30.50;39.20;;;;;;20823013;28;20052;-71
2022/08/09 11:45:21;;;;;;;1.33;0.77;;;30.60;39.20;;;;;;20806498;28;20083;-71
2022/08/09 11:55:37;;;;;;;0.73;0.70;;;30.60;39.10;;;;;;20822476;28;20029;-72
2022/08/09 12:05:38;;;;;;;2.03;0.75;;;30.70;38.90;;;;;;20805400;28;20037;-72
2022/08/09 12:15:38;;;;;;;0.30;0.30;;;30.90;38.70;;;;;;20805216;28;20140;-72
2022/08/09 12:25:39;;;;;;;1.42;0.63;;;31.00;38.50;;;;;;20823055;28;20061;-74
2022/08/09 12:35:40;;;;;;;0.70;0.70;;;31.10;38.30;;;;;;20837217;28;20095;-72
2022/08/09 12:45:41;;;;;;;0.63;0.60;;;31.20;38.10;;;;;;20819872;28;20026;-72
2022/08/09 12:55:41;;;;;;;0.68;0.50;;;31.30;38.00;;;;;;20803182;28;20048;-71
2022/08/09 13:05:46;;;;;;;0.45;0.45;;;31.50;37.80;;;;;;20802541;28;20042;-71
2022/08/09 13:15:51;;;;;;;0.50;0.47;;;31.50;37.50;;;;;;20801689;28;20044;-71
2022/08/09 13:25:51;;;;;;;0.93;0.57;;;31.70;37.40;;;;;;20833844;28;20120;-72
2022/08/09 13:35:52;;;;;;;0.82;0.40;;;31.70;37.20;;;;;;20816123;28;20091;-71
2022/08/09 13:45:53;;;;;;;0.47;0.47;;;31.80;37.20;;;;;;20815029;28;20037;-72
2022/08/09 13:55:53;;;;;;;0.77;0.45;;;31.90;37.30;;;;;;20815083;28;20064;-73
2022/08/09 14:05:54;;;;;;;0.40;0.30;;;31.90;37.30;;;;;;20830472;28;20033;-76
2022/08/09 14:15:55;;;;;;;0.60;0.50;;;31.90;37.10;;;;;;20830055;28;20145;-73
2022/08/09 14:25:55;;;;;;;0.75;0.40;;;32.00;37.10;;;;;;20813510;28;20127;-73
2022/08/09 14:35:56;;;;;;;1.13;0.45;;;32.00;37.10;;;;;;20796199;28;20609;-73
2022/08/09 14:45:56;;;;;;;0.32;0.30;;;32.00;37.10;;;;;;20811864;28;20120;-73
2022/08/09 14:55:57;;;;;;;0.50;0.50;;;32.10;37.20;;;;;;20811081;28;20033;-76
2022/08/09 15:05:58;;;;;;;0.77;0.50;;;32.10;37.30;;;;;;20842608;28;20038;-73
2022/08/09 15:15:58;;;;;;;0.40;0.30;;;32.10;37.30;;;;;;20810168;28;20083;-72
2022/08/09 15:25:59;;;;;;;0.93;0.50;;;32.10;37.30;;;;;;20842132;28;20037;-73
2022/08/09 15:35:59;;;;;;;0.30;0.30;;;32.10;37.40;;;;;;20840455;28;20029;-73
2022/08/09 15:46:00;;;;;;;0.50;0.40;;;32.10;37.50;;;;;;20807060;28;20160;-73
2022/08/09 15:56:01;;;;;;;1.10;0.28;;;32.00;37.60;;;;;;20806291;28;20037;-74
2022/08/09 16:06:01;;;;;;;0.50;0.20;;;32.00;37.80;;;;;;20788886;28;20041;-73
2022/08/09 16:16:02;;;;;;;0.22;0.20;;;32.00;38.00;;;;;;20805181;28;20041;-73
2022/08/09 16:26:03;;;;;;;0.87;0.37;;;31.90;38.10;;;;;;20821431;28;20071;-72
2022/08/09 16:36:03;;;;;;;0.17;0.17;;;31.90;38.20;;;;;;20787924;28;20370;-73
2022/08/09 16:46:05;;;;;;;0.50;0.40;;;31.80;38.20;;;;;;20803788;28;20033;-75
2022/08/09 16:56:06;;;;;;;0.38;0.30;;;31.80;38.40;;;;;;20803771;28;20041;-73
2022/08/09 17:06:06;;;;;;;0.38;0.30;;;31.70;38.40;;;;;;20803795;28;20037;-73
2022/08/09 17:16:07;;;;;;;0.28;0.20;;;31.60;38.50;;;;;;20793559;28;20048;-74
2022/08/09 17:26:09;;;;;;;0.15;0.15;;;31.60;38.70;;;;;;20817133;28;20108;-73
2022/08/09 17:36:09;;;;;;;0.30;0.20;;;31.50;38.70;;;;;;20832941;28;20037;-74
2022/08/09 17:46:10;;;;;;;0.63;0.30;;;31.50;38.80;;;;;;20815685;28;20091;-72
2022/08/09 17:56:11;;;;;;;0.50;0.40;;;31.50;38.90;;;;;;20798790;28;20053;-72
2022/08/09 18:06:11;;;;;;;0.30;0.22;;;31.40;38.80;;;;;;20831004;28;20080;-71
2022/08/09 18:16:12;;;;;;;0.20;0.20;;;31.30;38.90;;;;;;20830655;28;20072;-71
2022/08/09 18:26:12;;;;;;;1.38;0.52;;;31.30;39.00;;;;;;20828460;28;20037;-71
2022/08/09 18:36:13;;;;;;;0.30;0.20;;;31.30;39.10;;;;;;20796119;28;20190;-73
2022/08/09 18:46:14;;;;;;;0.60;0.32;;;31.20;39.80;;;;;;20810994;28;20133;-72
2022/08/09 18:56:14;;;;;;;0.75;0.40;;;31.20;39.10;;;;;;20828546;28;20426;-73
2022/08/09 19:06:15;;;;;;;0.60;0.60;;;31.20;39.10;;;;;;20809822;28;20041;-72
2022/08/09 19:16:15;;;;;;;0.45;0.30;;;31.20;39.10;;;;;;20808271;28;20371;-72
2022/08/09 19:26:16;;;;;;;2.30;0.70;;;31.20;39.10;;;;;;20824397;28;20033;-72
2022/08/09 19:36:19;;;;;;;0.63;0.32;;;31.20;39.10;;;;;;20822510;28;20045;-75
2022/08/09 19:46:20;;;;;;;1.02;0.22;;;31.20;39.00;;;;;;20820932;28;20107;-74
2022/08/09 19:56:21;;;;;;;0.32;0.30;;;31.20;39.00;;;;;;20805162;28;20034;-73
2022/08/09 20:06:22;;;;;;;0.55;0.20;;;31.30;39.00;;;;;;20821290;28;20029;-73
2022/08/09 20:16:23;;;;;;;1.77;0.63;;;31.30;39.00;;;;;;20805270;28;20060;-70
2022/08/09 20:26:24;;;;;;;0.27;0.27;;;31.30;39.00;;;;;;20819289;28;20037;-74
2022/08/09 20:36:25;;;;;;;0.90;0.47;;;31.30;39.10;;;;;;20804088;28;20061;-72
2022/08/09 20:46:25;;;;;;;0.20;0.20;;;31.20;39.00;;;;;;20785594;28;20041;-71
2022/08/09 20:56:26;;;;;;;0.73;0.40;;;31.20;39.10;;;;;;20817104;28;20095;-71
2022/08/09 21:06:27;;;;;;;0.40;0.30;;;31.20;39.10;;;;;;20815665;28;20053;-71
2022/08/09 21:16:27;;;;;;;0.73;0.52;;;31.20;39.00;;;;;;20799218;28;20161;-72
2022/08/09 21:26:28;;;;;;;0.30;0.30;;;31.30;39.10;;;;;;20832361;28;20104;-72
2022/08/09 21:36:29;;;;;;;0.82;0.50;;;31.30;39.10;;;;;;20831107;28;20502;-72
2022/08/09 21:46:30;;;;;;;0.20;0.20;;;31.20;39.00;;;;;;20829197;28;20141;-71
2022/08/09 21:56:30;;;;;;;0.87;0.50;;;31.30;39.10;;;;;;20795716;28;20091;-74
2022/08/09 22:06:31;;;;;;;0.28;0.28;;;31.30;39.20;;;;;;20812095;28;20029;-71
2022/08/09 22:16:32;;;;;;;0.60;0.40;;;31.30;39.20;;;;;;20794895;28;20061;-72
2022/08/09 22:26:33;;;;;;;0.55;0.50;;;31.30;39.20;;;;;;20842813;28;20038;-71
2022/08/09 22:36:33;;;;;;;0.50;0.40;;;31.20;39.20;;;;;;20810276;28;20107;-75
2022/08/09 22:46:34;;;;;;;0.88;0.60;;;31.20;39.20;;;;;;20843238;28;20041;-73
2022/08/09 22:56:34;;;;;;;0.60;0.40;;;31.20;39.20;;;;;;20809306;28;20045;-72
2022/08/09 23:16:54;;;;;;;0.25;0.25;;;31.20;39.30;;;;;;20808584;28;20045;-72
2022/08/09 23:26:54;;;;;;;0.30;0.30;;;31.20;39.40;;;;;;20806809;28;20655;-74
2022/08/09 23:36:55;;;;;;;0.57;0.40;;;31.10;39.40;;;;;;20823746;28;20479;-73
2022/08/09 23:46:55;;;;;;;0.50;0.30;;;31.10;39.40;;;;;;20821647;28;20471;-72
2022/08/09 23:56:56;;;;;;;0.40;0.38;;;31.10;39.50;;;;;;20822577;28;20125;-71
