Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55040.81;10418721;28;20021;-71
2023/12/04 00:05:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55010.44;10420808;28;20499;-71
2023/12/04 00:10:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55048.91;10423174;28;20017;-71
2023/12/04 00:15:26;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;55050.94;10417990;28;20025;-71
2023/12/04 00:20:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55050.94;10419000;28;20471;-71
2023/12/04 00:25:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55059.03;10423042;28;20033;-71
2023/12/04 00:30:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55071.19;10419635;28;20024;-71
2023/12/04 00:35:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55107.66;10418493;28;20260;-71
2023/12/04 00:40:28;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55067.16;10421638;28;20284;-71
2023/12/04 00:45:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55081.34;10423011;28;20256;-71
2023/12/04 00:50:28;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;55111.72;10418985;28;20045;-71
2023/12/04 00:55:28;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55115.78;10421835;28;20501;-71
2023/12/04 01:00:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55115.78;10414502;28;20291;-72
2023/12/04 01:05:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55115.78;10416090;28;20672;-72
2023/12/04 01:10:29;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55081.34;10423136;28;20016;-72
2023/12/04 01:15:29;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55129.94;10414682;28;20449;-72
2023/12/04 01:20:30;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;55148.19;10414340;28;20355;-72
2023/12/04 01:25:30;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55111.72;10415682;28;20025;-72
2023/12/04 01:30:30;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;55129.94;10415378;28;20017;-72
2023/12/04 01:35:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55131.97;10424402;28;20030;-72
2023/12/04 01:40:31;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55119.81;10421501;28;20034;-72
2023/12/04 01:45:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55148.19;10421235;28;20662;-72
2023/12/04 01:50:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55136.03;10423408;28;20020;-73
2023/12/04 01:55:34;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55144.13;10423229;28;20582;-72
2023/12/04 02:00:34;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55188.69;10422482;28;20109;-72
2023/12/04 02:05:35;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55200.84;10421938;28;20033;-72
2023/12/04 02:10:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55184.66;10423802;28;20022;-72
2023/12/04 02:15:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55192.75;10419212;28;20017;-73
2023/12/04 02:20:36;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55168.44;10426670;28;20330;-72
2023/12/04 02:25:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55140.06;10421506;28;20024;-72
2023/12/04 02:30:38;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55194.78;10423034;28;20267;-72
2023/12/04 02:35:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55144.13;10421299;28;20025;-72
2023/12/04 02:40:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55192.75;10421479;28;20025;-72
2023/12/04 02:45:41;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55200.84;10420826;28;20044;-72
2023/12/04 02:50:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55194.78;10422044;28;20273;-72
2023/12/04 02:55:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55198.81;10429043;28;20021;-72
2023/12/04 03:00:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55164.38;10418778;28;20048;-72
2023/12/04 03:05:42;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55172.50;10424904;28;20065;-72
2023/12/04 03:10:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55166.41;10426409;28;20033;-72
2023/12/04 03:15:43;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55166.41;10418058;28;20017;-73
2023/12/04 03:20:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55144.13;10420142;28;20025;-72
2023/12/04 03:25:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55127.94;10412899;28;20128;-72
2023/12/04 03:30:45;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;55158.31;10420823;28;20290;-73
2023/12/04 03:35:45;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55180.59;10424938;28;20025;-73
2023/12/04 03:40:45;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;55174.53;10418900;28;20037;-73
2023/12/04 03:45:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55192.75;10438014;28;20039;-73
2023/12/04 03:50:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55176.53;10423185;28;20020;-72
2023/12/04 03:55:46;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55162.38;10430413;28;20267;-73
2023/12/04 04:00:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55166.41;10427186;28;20070;-73
2023/12/04 04:05:47;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55134.00;10428500;28;20024;-72
2023/12/04 04:10:47;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55172.50;10434944;28;20028;-72
2023/12/04 04:15:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55144.13;10433580;28;20782;-73
2023/12/04 04:20:48;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55154.25;10427268;28;20286;-73
2023/12/04 04:25:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55146.16;10426916;28;20025;-73
2023/12/04 04:30:48;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;55184.66;10423694;28;20314;-72
2023/12/04 04:35:49;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55136.03;10433938;28;20018;-72
2023/12/04 04:40:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55127.94;10412886;28;20026;-73
2023/12/04 04:45:49;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55160.34;10424149;28;20407;-72
2023/12/04 04:50:49;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55168.44;10427399;28;20421;-72
2023/12/04 04:55:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55158.31;10426728;28;20044;-72
2023/12/04 05:00:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55131.97;10402385;28;20303;-72
2023/12/04 05:05:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55144.13;10421364;28;20732;-72
2023/12/04 05:10:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55140.06;10424178;28;20476;-72
2023/12/04 05:15:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55136.03;10419487;28;20037;-73
2023/12/04 05:20:52;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55125.91;10417540;28;20033;-72
2023/12/04 05:25:52;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55095.50;10414992;28;20491;-73
2023/12/04 05:30:52;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;55148.19;10420837;28;20036;-72
2023/12/04 05:35:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55083.34;10421782;28;20030;-72
2023/12/04 05:40:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55140.06;10422958;28;20406;-73
2023/12/04 05:45:54;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;55085.38;10425739;28;20047;-72
2023/12/04 05:50:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55127.94;10420168;28;20111;-73
2023/12/04 05:55:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55105.63;10421246;28;20021;-73
2023/12/04 06:00:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55083.34;10423728;28;20051;-72
2023/12/04 06:05:55;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;55093.47;10421387;28;20021;-72
2023/12/04 06:10:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55109.69;10420766;28;20303;-72
2023/12/04 06:15:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55075.25;10417334;28;20299;-73
2023/12/04 06:20:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55067.16;10416766;28;20022;-72
2023/12/04 06:25:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55050.94;10419111;28;20663;-72
2023/12/04 06:30:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55065.13;10424182;28;20253;-73
2023/12/04 06:35:58;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55059.03;10424322;28;20024;-73
2023/12/04 06:40:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55038.78;10423746;28;20063;-73
2023/12/04 06:46:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55057.03;10424231;28;20556;-72
2023/12/04 06:51:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55059.03;10430319;28;20048;-73
2023/12/04 06:56:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55044.88;10425980;28;20017;-73
2023/12/04 07:01:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55012.47;10432897;28;20017;-73
2023/12/04 07:06:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55010.44;10425885;28;20103;-73
2023/12/04 07:11:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55018.53;10426137;28;20021;-72
2023/12/04 07:16:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54992.19;10429364;28;20483;-73
2023/12/04 07:21:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55006.38;10432346;28;20013;-73
2023/12/04 07:26:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54961.81;10426302;28;20106;-73
2023/12/04 07:31:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54982.06;10427095;28;20153;-73
2023/12/04 07:36:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10430968;28;20099;-72
2023/12/04 07:41:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55018.53;10429066;28;20040;-72
2023/12/04 07:46:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54998.28;10430933;28;20025;-73
2023/12/04 07:51:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54982.06;10421167;28;20630;-72
2023/12/04 07:56:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55000.31;10415322;28;20033;-72
2023/12/04 08:01:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54973.97;10422336;28;20100;-72
2023/12/04 08:06:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54967.88;10417600;28;20100;-72
2023/12/04 08:11:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54971.94;10421016;28;20049;-72
2023/12/04 08:16:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54963.84;10425683;28;20435;-72
2023/12/04 08:21:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54984.09;10431521;28;20094;-73
2023/12/04 08:26:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54980.03;10422151;28;20063;-72
2023/12/04 08:31:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54971.94;10421466;28;20044;-73
2023/12/04 08:36:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54988.16;10421091;28;20025;-73
2023/12/04 08:41:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54980.03;10417531;28;20283;-73
2023/12/04 08:46:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10416845;28;20406;-73
2023/12/04 08:51:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54971.94;10420860;28;20131;-73
2023/12/04 08:56:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54988.16;10418940;28;20013;-73
2023/12/04 09:01:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55000.31;10415718;28;20029;-73
2023/12/04 09:06:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54973.97;10415717;28;20026;-72
2023/12/04 09:11:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54978.03;10420159;28;20018;-72
2023/12/04 09:16:30;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54992.19;10417589;28;20025;-72
2023/12/04 09:21:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54969.91;10414383;28;20021;-72
2023/12/04 09:26:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54955.72;10418516;28;20022;-72
2023/12/04 09:31:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54969.91;10419150;28;20618;-72
2023/12/04 09:36:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55002.31;10420764;28;20290;-72
2023/12/04 09:41:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10417264;28;20286;-72
2023/12/04 09:46:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54953.72;10418362;28;20024;-73
2023/12/04 09:51:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54939.53;10418207;28;20014;-73
2023/12/04 09:56:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54959.78;10420394;28;21410;-74
2023/12/04 10:01:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54957.75;10417106;28;20803;-73
2023/12/04 10:06:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54965.88;10431982;28;20033;-72
2023/12/04 10:11:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54965.88;10426505;28;20018;-73
2023/12/04 10:16:41;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54980.03;10429941;28;20021;-73
2023/12/04 10:21:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54937.50;10423965;28;20022;-73
2023/12/04 10:26:51;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54955.72;10421468;28;20264;-73
2023/12/04 10:31:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54939.53;10421982;28;20056;-72
2023/12/04 10:36:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54957.75;10421631;28;20082;-73
2023/12/04 10:42:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54969.91;10424354;28;20071;-74
2023/12/04 10:47:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54996.25;10421620;28;20032;-74
2023/12/04 10:52:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54984.09;10426784;28;20024;-73
2023/12/04 10:57:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10419852;28;20018;-73
2023/12/04 11:02:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54998.28;10427935;28;20052;-73
2023/12/04 11:07:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54998.28;10424964;28;20380;-74
2023/12/04 11:12:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55018.53;10426471;28;20059;-74
2023/12/04 11:17:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55014.47;10420458;28;20057;-74
2023/12/04 11:22:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55028.66;10425462;28;20399;-74
2023/12/04 11:27:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54984.09;10423717;28;20487;-73
2023/12/04 11:32:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55004.34;10418306;28;20125;-74
2023/12/04 11:37:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55006.38;10421194;28;20091;-73
2023/12/04 11:42:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54990.19;10421532;28;20095;-72
2023/12/04 11:47:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55014.47;10425336;28;20028;-73
2023/12/04 11:52:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55010.44;10425648;28;20025;-72
2023/12/04 11:57:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55002.31;10421676;28;20112;-73
2023/12/04 12:02:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55030.69;10420561;28;20531;-72
2023/12/04 12:07:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55032.72;10421989;28;20049;-72
2023/12/04 12:12:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54973.97;10421274;28;20402;-73
2023/12/04 12:17:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55038.78;10418586;28;20035;-73
2023/12/04 12:22:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55048.91;10425793;28;20032;-73
2023/12/04 12:27:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55014.47;10423027;28;20477;-73
2023/12/04 12:32:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55038.78;10426301;28;20479;-73
2023/12/04 12:37:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55059.03;10422149;28;20032;-73
2023/12/04 12:43:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55018.53;10418473;28;20138;-73
2023/12/04 12:48:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55038.78;10417743;28;20076;-73
2023/12/04 12:53:04;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55059.03;10417749;28;20070;-73
2023/12/04 12:58:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55046.91;10420589;28;20108;-73
2023/12/04 13:03:13;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55016.50;10415020;28;20022;-74
2023/12/04 13:08:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55071.19;10419495;28;20367;-73
2023/12/04 13:13:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55018.53;10420239;28;20033;-74
2023/12/04 13:18:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55028.66;10424281;28;20029;-73
2023/12/04 13:23:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55063.09;10416771;28;20024;-73
2023/12/04 13:28:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55026.63;10416284;28;20024;-73
2023/12/04 13:33:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55038.78;10425964;28;20027;-73
2023/12/04 13:38:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55065.13;10415790;28;20022;-73
2023/12/04 13:48:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55044.88;10425392;28;20442;-73
2023/12/04 13:53:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55042.84;10428704;28;20025;-73
2023/12/04 13:58:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55073.22;10436566;28;20086;-73
2023/12/04 14:04:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55046.91;10422745;28;20025;-73
2023/12/04 14:09:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55050.94;10432024;28;20087;-73
2023/12/04 14:14:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55063.09;10426064;28;20064;-73
2023/12/04 14:19:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55105.63;10431476;28;20068;-73
2023/12/04 14:24:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55059.03;10433836;28;20025;-73
2023/12/04 14:29:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55093.47;10435160;28;20048;-73
2023/12/04 14:34:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55059.03;10422061;28;20071;-73
2023/12/04 14:39:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55046.91;10423603;28;20105;-73
2023/12/04 14:44:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55063.09;10420416;28;20021;-73
2023/12/04 14:49:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55071.19;10424861;28;20021;-74
2023/12/04 14:54:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55079.31;10430015;28;20095;-73
2023/12/04 15:05:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55095.50;10443090;28;20034;-73
2023/12/04 15:25:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55079.31;10440418;28;20037;-74
2023/12/04 15:30:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55048.91;10431734;28;20092;-74
2023/12/04 15:35:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55075.25;10433064;28;20273;-74
2023/12/04 15:40:30;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55099.56;10434930;28;20025;-74
2023/12/04 15:45:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55046.91;10431025;28;20017;-74
2023/12/04 15:50:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55061.06;10425197;28;20435;-74
2023/12/04 15:55:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55073.22;10426507;28;20029;-74
2023/12/04 16:00:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55057.03;10426564;28;20029;-74
2023/12/04 16:05:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55055.00;10426307;28;20112;-74
2023/12/04 16:10:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55079.31;10426883;28;20013;-73
2023/12/04 16:15:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55075.25;10425300;28;20025;-73
2023/12/04 16:20:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55067.16;10423770;28;20018;-74
2023/12/04 16:25:34;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55057.03;10424813;28;20048;-73
2023/12/04 16:30:34;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55075.25;10425278;28;20021;-71
2023/12/04 16:35:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55048.91;10429730;28;20265;-73
2023/12/04 16:40:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55087.41;10428313;28;20018;-74
2023/12/04 16:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55073.22;10421957;28;20025;-73
2023/12/04 16:50:36;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55083.34;10430754;28;20096;-73
2023/12/04 16:55:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55067.16;10423083;28;20027;-77
2023/12/04 17:00:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55075.25;10420287;28;20025;-73
2023/12/04 17:05:37;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55089.44;10417131;28;20021;-72
2023/12/04 17:10:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55083.34;10431526;28;20020;-72
2023/12/04 17:15:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55099.56;10424999;28;20025;-73
2023/12/04 17:20:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55059.03;10426389;28;20530;-73
2023/12/04 17:25:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55079.31;10424734;28;20155;-73
2023/12/04 17:30:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55085.38;10425033;28;20014;-73
2023/12/04 17:35:42;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55075.25;10411930;28;20112;-73
2023/12/04 17:40:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55034.75;10418099;28;20526;-72
2023/12/04 17:45:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55107.66;10421214;28;20391;-72
2023/12/04 17:50:43;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55095.50;10425420;28;20530;-72
2023/12/04 17:55:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55095.50;10425897;28;20276;-72
2023/12/04 18:00:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55083.34;10422831;28;20037;-73
2023/12/04 18:05:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55125.91;10418562;28;20021;-73
2023/12/04 18:10:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55087.41;10421849;28;20021;-72
2023/12/04 18:15:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55083.34;10417284;28;20278;-72
2023/12/04 18:20:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55119.81;10423828;28;20080;-72
2023/12/04 18:25:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55093.47;10430387;28;20021;-72
2023/12/04 18:30:48;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55101.59;10430547;28;20018;-71
2023/12/04 18:35:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55099.56;10430620;28;20025;-71
2023/12/04 18:40:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55105.63;10426874;28;20029;-71
2023/12/04 18:45:50;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55095.50;10431190;28;20467;-73
2023/12/04 18:50:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55109.69;10430062;28;20025;-72
2023/12/04 18:55:51;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55115.78;10430759;28;20095;-71
2023/12/04 19:00:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55107.66;10430699;28;20029;-72
2023/12/04 19:05:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55129.94;10426500;28;20481;-72
2023/12/04 19:10:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55152.22;10426608;28;20028;-72
2023/12/04 19:15:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55119.81;10424099;28;20822;-72
2023/12/04 19:20:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55113.75;10426600;28;20159;-73
2023/12/04 19:25:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55111.72;10423416;28;20824;-73
2023/12/04 19:30:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55154.25;10425669;28;20450;-73
2023/12/04 19:35:54;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55136.03;10420519;28;20765;-73
2023/12/04 19:40:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55134.00;10425151;28;20533;-72
2023/12/04 19:45:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55087.41;10422566;28;20125;-72
2023/12/04 19:50:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55097.53;10420836;28;20434;-72
2023/12/04 19:55:55;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55144.13;10423647;28;20033;-73
2023/12/04 20:00:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55129.94;10424084;28;20109;-73
2023/12/04 20:05:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55121.84;10423680;28;20095;-71
2023/12/04 20:10:56;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55107.66;10425469;28;20026;-73
2023/12/04 20:15:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55115.78;10421488;28;20028;-73
2023/12/04 20:20:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55134.00;10422131;28;20338;-73
2023/12/04 20:25:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55140.06;10421078;28;20033;-72
2023/12/04 20:30:57;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55136.03;10425009;28;20022;-73
2023/12/04 20:36:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55146.16;10420973;28;20025;-73
2023/12/04 20:41:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55162.38;10418018;28;20021;-73
2023/12/04 20:46:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55148.19;10422164;28;20040;-73
2023/12/04 20:51:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55164.38;10418765;28;20463;-73
2023/12/04 20:56:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55162.38;10418466;28;20021;-73
2023/12/04 21:01:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55164.38;10420850;28;20036;-72
2023/12/04 21:06:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55176.53;10419473;28;20029;-73
2023/12/04 21:11:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55158.31;10417590;28;20501;-73
2023/12/04 21:16:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55111.72;10425116;28;20100;-73
2023/12/04 21:21:07;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;55144.13;10418415;28;20031;-73
2023/12/04 21:26:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55164.38;10419150;28;20021;-73
2023/12/04 21:31:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55144.13;10418870;28;20026;-73
2023/12/04 21:36:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55115.78;10418783;28;20025;-73
2023/12/04 21:41:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55146.16;10424259;28;20021;-73
2023/12/04 21:46:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55117.78;10418599;28;20033;-73
2023/12/04 21:51:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55117.78;10419600;28;20021;-73
2023/12/04 21:56:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55140.06;10418462;28;20044;-73
2023/12/04 22:01:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55117.78;10422203;28;20028;-73
2023/12/04 22:06:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55158.31;10430551;28;20095;-73
2023/12/04 22:11:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55166.41;10427207;28;20096;-73
2023/12/04 22:16:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55156.28;10426445;28;20263;-73
2023/12/04 22:21:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55140.06;10425970;28;20279;-73
2023/12/04 22:26:13;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55144.13;10422681;28;20027;-73
2023/12/04 22:31:13;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55172.50;10422828;28;20490;-73
2023/12/04 22:36:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55125.91;10423970;28;20027;-73
2023/12/04 22:41:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55160.34;10422933;28;20280;-73
2023/12/04 22:46:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55188.69;10429217;28;20025;-73
2023/12/04 22:51:16;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55166.41;10427613;28;20093;-73
2023/12/04 22:56:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55164.38;10422171;28;20021;-73