Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:37;;;;;;;7.90;3.03;;;;;;;13.55;78.25;99229.97;5092178;28;20599;-47
2023/09/26 00:03:06;;;;;;;10.25;2.63;;;;;;;13.60;78.06;99229.34;5094170;28;20050;-46
2023/09/26 00:05:32;;;;;;;4.97;2.28;;;;;;;13.63;78.21;99222.88;5094188;28;20158;-46
2023/09/26 00:08:02;;;;;;;5.88;2.47;;;;;;;13.72;78.42;99224.25;5092608;28;20127;-46
2023/09/26 00:10:28;;;;;;;9.90;3.00;;;;;;;13.78;78.15;99232.16;5094015;28;20024;-46
2023/09/26 00:12:54;;;;;;;8.88;2.55;;;;;;;13.87;78.19;99237.22;5094031;28;20113;-46
2023/09/26 00:15:20;;;;;;;13.23;3.60;;;;;;;14.19;78.88;99232.81;5092667;28;20027;-46
2023/09/26 00:17:46;;;;;;;10.20;3.17;;;;;;;14.73;77.89;99236.81;5092659;28;20127;-47
2023/09/26 00:20:24;;;;;;;9.40;2.33;;;;;;;14.89;74.92;99229.38;5093897;28;20028;-46
2023/09/26 00:22:50;;;;;;;6.15;2.42;;;;;;;14.69;74.07;99237.44;5092617;28;20039;-46
2023/09/26 00:25:16;;;;;;;9.32;2.92;;;;;;;14.44;74.12;99234.72;5093730;28;20024;-46
2023/09/26 00:27:41;;;;;;;6.72;2.80;;;;;;;14.29;74.68;99240.28;5092481;28;20123;-46
2023/09/26 00:30:10;;;;;;;9.38;3.58;;;;;;;14.22;74.87;99234.22;5092302;28;20035;-46
2023/09/26 00:32:39;;;;;;;5.75;3.58;;;;;;;13.92;75.04;99238.22;5092649;28;20028;-46
2023/09/26 00:35:08;;;;;;;11.27;4.60;;;;;;;13.81;76.79;99233.56;5093445;28;20032;-46
2023/09/26 00:37:34;;;;;;;12.23;3.22;;;;;;;14.08;77.56;99231.63;5092238;28;20089;-46
2023/09/26 00:39:59;;;;;;;8.98;2.75;;;;;;;14.35;76.74;99231.53;5093519;28;20020;-46
2023/09/26 00:42:26;;;;;;;11.55;3.08;;;;;;;14.46;75.88;99228.19;5093790;28;20466;-46
2023/09/26 00:44:52;;;;;;;5.75;2.80;;;;;;;14.44;75.31;99227.59;5092364;28;20027;-46
2023/09/26 00:47:19;;;;;;;8.32;2.92;;;;;;;14.34;75.19;99232.53;5093404;28;20036;-46
2023/09/26 00:49:45;;;;;;;7.80;2.95;;;;;;;14.29;75.94;99232.38;5093268;28;20020;-46
2023/09/26 00:52:11;;;;;;;7.68;2.80;;;;;;;14.10;75.88;99224.31;5092246;28;20035;-47
2023/09/26 00:54:37;;;;;;;8.07;2.70;;;;;;;13.82;76.00;99234.38;5092049;28;20389;-46
2023/09/26 00:57:04;;;;;;;8.13;2.92;;;;;;;13.56;76.87;99230.78;5093241;28;20020;-46
2023/09/26 00:59:32;;;;;;;7.85;2.65;;;;;;;13.28;77.37;99223.91;5091856;28;20108;-46
2023/09/26 01:01:58;;;;;;;9.10;3.28;;;;;;;13.18;78.47;99232.22;5074878;28;20028;-46
2023/09/26 01:04:24;;;;;;;10.52;3.28;;;;;;;13.23;78.84;99228.16;5093087;28;20084;-46
2023/09/26 01:06:50;;;;;;;5.25;2.97;;;;;;;13.19;79.08;99227.75;5092774;28;20382;-46
2023/09/26 01:09:16;;;;;;;9.07;2.78;;;;;;;12.98;78.66;99226.16;5091552;28;20020;-46
2023/09/26 01:11:42;;;;;;;7.43;3.47;;;;;;;12.78;79.62;99221.69;5090643;28;20024;-46
2023/09/26 01:14:08;;;;;;;9.65;2.97;;;;;;;12.68;80.40;99223.91;5091575;28;20035;-46
2023/09/26 01:16:34;;;;;;;5.13;2.80;;;;;;;12.81;81.93;99217.81;5093049;28;20078;-46
2023/09/26 01:18:59;;;;;;;6.20;2.65;;;;;;;13.09;82.03;99215.00;5092830;28;20016;-46
2023/09/26 01:21:25;;;;;;;3.70;2.97;;;;;;;13.32;81.51;99211.97;5092780;28;20024;-46
2023/09/26 01:24:00;;;;;;;4.45;2.42;;;;;;;13.46;80.71;99214.56;5091459;28;20512;-46
2023/09/26 01:26:33;;;;;;;;;;;;;;;13.59;80.31;99215.34;5093117;28;20085;-46
2023/09/26 01:28:59;;;;;;;5.10;2.92;;;;;;;13.47;79.26;99214.38;5092536;28;19912;-46
2023/09/26 01:31:25;;;;;;;7.82;3.13;;;;;;;13.22;79.10;99208.91;5091545;28;20504;-46
2023/09/26 01:33:50;;;;;;;5.57;2.80;;;;;;;12.86;79.35;99204.88;5092457;28;20035;-46
2023/09/26 01:36:16;;;;;;;7.00;2.97;;;;;;;12.57;80.18;99208.69;5091183;28;20439;-46
2023/09/26 01:38:42;;;;;;;6.88;2.70;;;;;;;12.61;81.72;99209.09;5091181;28;20040;-46
2023/09/26 01:41:07;;;;;;;6.03;2.70;;;;;;;12.59;82.04;99207.44;5092355;28;20032;-46
2023/09/26 01:43:34;;;;;;;4.40;3.28;;;;;;;12.46;82.11;99212.72;5091082;28;20024;-46
2023/09/26 01:46:00;;;;;;;6.55;3.10;;;;;;;12.41;82.50;99204.59;5092301;28;20020;-46
2023/09/26 01:48:26;;;;;;;8.43;3.22;;;;;;;12.52;82.92;99203.22;5092242;28;20026;-46
2023/09/26 01:50:51;;;;;;;8.88;3.03;;;;;;;12.72;83.03;99200.59;5092244;28;20034;-46
2023/09/26 01:53:18;;;;;;;6.15;3.03;;;;;;;12.82;82.32;99202.81;5092265;28;20055;-46
2023/09/26 01:55:44;;;;;;;5.40;3.22;;;;;;;12.63;81.70;99201.81;5092186;28;20024;-46
2023/09/26 01:58:09;;;;;;;6.45;2.90;;;;;;;12.47;82.38;99203.00;5090905;28;20547;-46
2023/09/26 02:00:35;;;;;;;5.88;2.95;;;;;;;12.25;83.35;99205.75;5092396;28;20562;-46
2023/09/26 02:03:01;;;;;;;9.95;3.83;;;;;;;12.10;84.65;99205.94;5092049;28;20028;-46
2023/09/26 02:05:27;;;;;;;4.63;3.00;;;;;;;11.99;85.58;99203.84;5092283;28;20099;-46
2023/09/26 02:07:52;;;;;;;7.80;3.70;;;;;;;11.95;85.78;99197.38;5090392;28;20135;-46
2023/09/26 02:10:19;;;;;;;6.25;3.25;;;;;;;12.04;86.85;99201.47;5090572;28;20101;-46
2023/09/26 02:12:50;;;;;;;5.65;2.88;;;;;;;12.33;86.66;99202.94;5090655;28;20059;-46
2023/09/26 02:15:16;;;;;;;8.52;2.75;;;;;;;12.51;85.10;99202.38;5091937;28;20020;-46
2023/09/26 02:17:43;;;;;;;8.15;3.08;;;;;;;12.66;85.42;99204.03;5091924;28;20383;-46
2023/09/26 02:20:14;;;;;;;6.32;2.85;;;;;;;12.92;85.16;99198.00;5091906;28;20023;-46
2023/09/26 02:22:44;;;;;;;8.32;3.50;;;;;;;12.95;83.76;99205.47;5090174;28;20036;-46
2023/09/26 02:25:10;;;;;;;6.15;2.88;;;;;;;12.71;82.62;99205.03;5091852;28;20020;-46
2023/09/26 02:27:37;;;;;;;12.73;6.45;;;;;;;12.42;83.06;99197.53;5091758;28;20111;-46
2023/09/26 02:30:04;;;;;;;4.78;3.35;;;;;;;12.22;84.19;99202.75;5090399;28;20016;-46
2023/09/26 02:32:32;;;;;;;8.23;3.85;;;;;;;11.99;84.81;99204.69;5091721;28;20030;-46
2023/09/26 02:34:57;;;;;;;5.13;3.53;;;;;;;11.88;85.22;99205.19;5091757;28;20589;-46
2023/09/26 02:37:23;;;;;;;7.95;3.75;;;;;;;11.85;86.14;99199.50;5090436;28;20066;-46
2023/09/26 02:39:49;;;;;;;8.68;3.72;;;;;;;11.83;86.58;99196.28;5091708;28;20093;-46
2023/09/26 02:42:15;;;;;;;6.40;3.72;;;;;;;11.90;86.37;99197.97;5091657;28;20028;-46
2023/09/26 02:44:41;;;;;;;8.73;4.75;;;;;;;11.96;86.67;99199.00;5091704;28;20070;-46
2023/09/26 02:47:06;;;;;;;9.70;3.25;;;;;;;11.97;86.75;99195.34;5090335;28;20028;-46
2023/09/26 02:49:32;;;;;;;10.30;3.72;;;;;;;11.99;86.62;99196.78;5091624;28;20020;-46
2023/09/26 02:51:58;;;;;;;4.93;3.10;;;;;;;11.91;86.29;99196.13;5091574;28;20047;-46
2023/09/26 02:54:25;;;;;;;27.20;18.27;;;;;;;11.77;86.64;99200.50;5090277;28;20016;-46
2023/09/26 02:56:51;;;;;;;5.78;4.05;;;;;;;11.64;87.10;99201.25;5091565;28;20390;-46
2023/09/26 02:59:16;;;;;;;5.88;3.42;;;;;;;11.58;88.07;99194.94;5091545;28;20024;-46
2023/09/26 03:01:42;;;;;;;6.15;4.05;;;;;;;11.54;88.67;99198.97;5091480;28;20027;-46
2023/09/26 03:04:08;;;;;;;7.45;3.53;;;;;;;11.52;88.70;99190.47;5090220;28;20068;-46
2023/09/26 03:06:33;;;;;;;8.65;3.35;;;;;;;11.48;89.47;99194.47;5091185;28;20047;-46
2023/09/26 03:08:59;;;;;;;7.68;3.55;;;;;;;11.48;89.74;99188.41;5091403;28;20103;-46
2023/09/26 03:11:25;;;;;;;7.95;3.38;;;;;;;11.76;90.54;99183.09;5091463;28;20024;-46
2023/09/26 03:13:50;;;;;;;5.20;3.25;;;;;;;11.97;89.72;99176.94;5090083;28;20024;-46
2023/09/26 03:16:18;;;;;;;11.77;4.18;;;;;;;12.21;89.32;99183.50;5091399;28;20062;-46
2023/09/26 03:18:45;;;;;;;4.22;2.95;;;;;;;12.42;87.82;99168.56;5091385;28;20024;-46
2023/09/26 03:21:13;;;;;;;6.28;2.95;;;;;;;12.48;86.80;99171.22;5073128;28;20032;-46
2023/09/26 03:23:39;;;;;;;7.55;3.95;;;;;;;12.55;86.02;99169.38;5089968;28;20021;-46
2023/09/26 03:26:12;;;;;;;4.97;3.47;;;;;;;12.79;86.52;99175.06;5091605;28;20173;-46
2023/09/26 03:28:39;;;;;;;8.35;3.60;;;;;;;12.76;85.14;99172.84;5090958;28;20024;-46
2023/09/26 03:31:05;;;;;;;11.38;3.40;;;;;;;12.79;85.14;99170.59;5091258;28;20415;-46
2023/09/26 03:33:32;;;;;;;7.68;3.25;;;;;;;13.01;84.48;99172.22;5091327;28;20132;-46
2023/09/26 03:35:58;;;;;;;7.13;3.50;;;;;;;13.14;83.77;99170.41;5094570;28;20389;-46
2023/09/26 03:38:24;;;;;;;8.73;3.20;;;;;;;13.27;83.40;99166.94;5094782;28;20031;-46
2023/09/26 03:41:00;;;;;;;9.40;3.60;;;;;;;13.36;83.03;99162.25;5093421;28;20036;-46
2023/09/26 03:43:26;;;;;;;8.40;3.08;;;;;;;13.44;82.30;99162.06;5093438;28;20028;-46
2023/09/26 03:46:10;;;;;;;6.30;3.13;;;;;;;13.38;81.92;99162.88;5093293;28;20024;-46
2023/09/26 03:48:36;;;;;;;10.77;3.72;;;;;;;13.28;81.17;99170.34;5094600;28;20405;-46
2023/09/26 03:51:13;;;;;;;11.07;3.33;;;;;;;13.18;81.57;99170.81;5094538;28;20020;-46
2023/09/26 03:53:39;;;;;;;9.65;3.67;;;;;;;12.99;81.07;99172.44;5094721;28;20053;-46
2023/09/26 03:56:05;;;;;;;7.43;2.95;;;;;;;12.76;81.43;99172.84;5093144;28;20024;-47
2023/09/26 03:58:35;;;;;;;6.93;4.03;;;;;;;12.43;81.83;99172.81;5094419;28;20027;-46
2023/09/26 04:01:26;;;;;;;7.72;4.55;;;;;;;12.25;83.40;99176.00;5094586;28;20389;-46
2023/09/26 04:03:53;;;;;;;18.75;14.95;;;;;;;12.14;83.87;99169.50;5091330;28;20043;-46
2023/09/26 04:06:19;;;;;;;9.43;4.68;;;;;;;11.99;84.19;99162.59;5094184;28;20038;-46
2023/09/26 04:08:45;;;;;;;9.52;6.45;;;;;;;12.06;85.80;99170.50;5090562;28;20047;-46
2023/09/26 04:11:16;;;;;;;9.68;4.43;;;;;;;12.54;86.50;99156.44;5094108;28;20036;-46
2023/09/26 04:13:42;;;;;;;18.55;4.63;;;;;;;13.07;85.67;99152.97;5094044;28;20026;-46
2023/09/26 04:16:08;;;;;;;9.88;4.47;;;;;;;13.53;84.57;99150.25;5094078;28;20460;-46
2023/09/26 04:18:34;;;;;;;7.63;3.60;;;;;;;13.82;81.77;99153.38;5094009;28;20020;-46
2023/09/26 04:21:05;;;;;;;6.70;3.67;;;;;;;13.73;80.56;99150.19;5093874;28;20531;-46
2023/09/26 04:23:31;;;;;;;23.70;5.00;;;;;;;13.70;80.17;99153.25;5092619;28;20113;-47
2023/09/26 04:25:56;;;;;;;4.72;3.50;;;;;;;13.49;79.45;99149.06;5092562;28;20058;-46
2023/09/26 04:28:22;;;;;;;7.30;3.78;;;;;;;13.15;79.30;99144.84;5092392;28;20580;-46
2023/09/26 04:30:48;;;;;;;7.97;3.42;;;;;;;12.85;79.66;99153.19;5092278;28;20463;-46
2023/09/26 04:33:13;;;;;;;6.38;3.92;;;;;;;12.71;80.32;99148.94;5093757;28;20019;-47
2023/09/26 04:35:39;;;;;;;14.20;4.45;;;;;;;12.84;81.29;99146.31;5092304;28;20080;-46
2023/09/26 04:38:05;;;;;;;8.73;4.53;;;;;;;12.95;81.09;99144.88;5093604;28;20515;-46
2023/09/26 04:40:31;;;;;;;12.00;4.50;;;;;;;12.85;80.34;99141.84;5092281;28;20028;-46
2023/09/26 04:43:06;;;;;;;9.88;5.25;;;;;;;12.82;81.15;99143.06;5075364;28;20055;-46
2023/09/26 04:45:32;;;;;;;;;;;;;;;12.91;80.86;99146.31;5093519;28;20047;-46
2023/09/26 04:47:58;;;;;;;;;;;;;;;12.94;80.59;99143.28;5092573;28;19959;-46
2023/09/26 04:50:24;;;;;;;6.93;3.88;;;;;;;12.96;80.24;99139.41;5093268;28;19919;-46
2023/09/26 04:52:50;;;;;;;9.27;5.28;;;;;;;12.81;79.71;99141.44;5092019;28;20028;-46
2023/09/26 04:55:16;;;;;;;10.32;4.20;;;;;;;12.52;80.18;99150.56;5092041;28;20374;-46
2023/09/26 04:57:42;;;;;;;8.25;4.35;;;;;;;12.32;80.43;99140.00;5091932;28;20077;-46
2023/09/26 05:00:08;;;;;;;8.98;4.63;;;;;;;12.05;81.31;99147.81;5093206;28;20077;-46
2023/09/26 05:02:34;;;;;;;14.27;5.32;;;;;;;11.91;82.62;99149.63;5091825;28;20031;-46
2023/09/26 05:05:01;;;;;;;11.27;5.95;;;;;;;11.95;83.35;99152.66;5093096;28;20560;-46
2023/09/26 05:07:26;;;;;;;10.63;5.22;;;;;;;12.15;84.02;99148.28;5092970;28;20047;-46
2023/09/26 05:09:52;;;;;;;14.73;5.93;;;;;;;12.30;83.47;99150.72;5091694;28;20028;-46
2023/09/26 05:12:18;;;;;;;7.38;4.43;;;;;;;12.32;82.67;99151.34;5091611;28;20027;-46
2023/09/26 05:14:44;;;;;;;11.38;4.78;;;;;;;12.28;82.92;99151.94;5092913;28;20016;-46
2023/09/26 05:17:09;;;;;;;12.55;5.40;;;;;;;12.33;83.04;99157.41;5091546;28;20027;-46
2023/09/26 05:19:35;;;;;;;17.55;6.32;;;;;;;12.44;83.16;99148.13;5092874;28;20035;-46
2023/09/26 05:22:01;;;;;;;19.38;7.35;;;;;;;12.57;82.51;99151.56;5091465;28;20020;-46
2023/09/26 05:24:26;;;;;;;10.55;5.43;;;;;;;12.57;81.89;99148.91;5091461;28;20405;-46
2023/09/26 05:26:52;;;;;;;15.85;7.15;;;;;;;12.65;82.03;99147.13;5092677;28;20044;-46
2023/09/26 05:29:18;;;;;;;22.98;7.15;;;;;;;12.89;81.87;99149.13;5092602;28;20031;-46
2023/09/26 05:31:43;;;;;;;22.27;8.38;;;;;;;13.13;81.48;99147.69;5091232;28;20449;-46
2023/09/26 05:34:09;;;;;;;29.10;15.52;;;;;;;13.48;80.90;99139.53;5092584;28;20020;-47
2023/09/26 05:36:35;;;;;;;20.80;9.90;;;;;;;13.83;79.68;99147.09;5091161;28;20028;-46
2023/09/26 05:39:00;;;;;;;16.23;7.60;;;;;;;14.10;78.47;99142.50;5092506;28;20111;-47
2023/09/26 05:41:26;;;;;;;13.57;6.80;;;;;;;14.16;77.03;99141.63;5091131;28;20077;-47
2023/09/26 05:43:52;;;;;;;16.35;8.88;;;;;;;14.27;76.92;99136.72;5091096;28;20020;-47
2023/09/26 05:46:17;;;;;;;13.50;5.63;;;;;;;14.44;75.92;99137.81;5091015;28;20024;-47
2023/09/26 05:48:43;;;;;;;11.85;5.63;;;;;;;14.63;74.97;99140.53;5090975;28;20089;-46
2023/09/26 05:51:09;;;;;;;17.70;9.27;;;;;;;14.88;74.12;99133.44;5090990;28;20020;-47
2023/09/26 05:53:34;;;;;;;12.68;4.80;;;;;;;15.00;72.63;99138.81;5092197;28;20390;-47
2023/09/26 05:56:01;;;;;;;9.75;4.05;;;;;;;14.67;71.84;99139.91;5092164;28;20081;-47
2023/09/26 05:58:26;;;;;;;10.23;7.13;;;;;;;14.33;72.37;99147.25;5091578;28;20416;-47
2023/09/26 06:00:53;;;;;;;16.80;7.38;;;;;;;14.26;73.52;99145.66;5090840;28;20028;-47
2023/09/26 06:03:19;;;;;;;20.02;5.32;;;;;;;14.21;73.55;99150.78;5092069;28;20024;-46
2023/09/26 06:05:45;;;;;;;13.73;7.05;;;;;;;14.14;73.70;99148.16;5090767;28;20028;-46
2023/09/26 06:08:11;;;;;;;9.35;4.90;;;;;;;14.18;73.82;99157.28;5090541;28;20417;-46
2023/09/26 06:10:36;;;;;;;19.08;6.47;;;;;;;14.37;74.13;99160.84;5091996;28;20020;-46
2023/09/26 06:13:02;;;;;;;13.20;4.38;;;;;;;15.46;72.19;99155.25;5092024;28;20063;-46
2023/09/26 06:15:28;;;;;;;14.38;8.50;;;;;;;16.81;68.83;99150.59;5090615;28;20032;-46
2023/09/26 06:17:57;;;;;;;8.63;5.15;;;;;;;17.75;64.64;99146.00;5092007;28;20024;-47
2023/09/26 06:20:23;;;;;;;10.50;3.90;;;;;;;18.32;61.50;99152.38;5090578;28;20089;-47
2023/09/26 06:22:49;;;;;;;8.77;4.28;;;;;;;18.83;59.68;99149.78;5073813;28;20027;-45
2023/09/26 06:25:15;;;;;;;8.18;3.78;;;;;;;18.89;57.63;99146.94;5090628;28;20103;-45
2023/09/26 06:27:41;;;;;;;13.05;5.05;;;;;;;18.90;57.59;99153.09;5090532;28;20032;-44
2023/09/26 06:30:09;;;;;;;22.52;13.45;;;;;;;19.21;57.74;99156.16;5090446;28;20043;-45
2023/09/26 06:32:34;;;;;;;26.42;12.77;;;;;;;19.74;56.42;99142.25;5091833;28;20450;-45
2023/09/26 06:35:00;;;;;;;9.98;4.45;;;;;;;19.90;54.85;99145.06;5091787;28;20028;-45
2023/09/26 06:37:26;;;;;;;16.00;7.03;;;;;;;19.92;54.67;99149.09;5091789;28;20405;-45
2023/09/26 06:39:52;;;;;;;21.77;8.88;;;;;;;19.81;55.11;99154.56;5091774;28;20111;-44
2023/09/26 06:42:17;;;;;;;17.25;5.32;;;;;;;19.59;54.33;99155.34;5091986;28;20501;-45
2023/09/26 06:44:43;;;;;;;23.17;10.73;;;;;;;18.95;55.79;99169.09;5073627;28;20028;-45
2023/09/26 06:47:10;;;;;;;39.30;7.88;;;;;;;18.59;57.39;99168.50;5091599;28;20027;-44
2023/09/26 06:49:36;;;;;;;5.05;3.10;;;;;;;18.13;58.19;99155.25;5090264;28;20016;-44
2023/09/26 06:52:01;;;;;;;8.23;4.75;;;;;;;17.70;58.98;99161.00;5090310;28;20493;-45
2023/09/26 06:54:27;;;;;;;9.02;5.03;;;;;;;17.97;60.11;99163.97;5090286;28;20024;-45
2023/09/26 06:56:52;;;;;;;9.52;4.63;;;;;;;17.87;59.63;99156.63;5090297;28;20496;-45
2023/09/26 06:59:18;;;;;;;7.68;5.07;;;;;;;17.36;59.72;99160.84;5091548;28;20552;-45
2023/09/26 07:01:44;;;;;;;19.60;8.90;;;;;;;17.10;61.86;99175.38;5091514;28;20506;-45
2023/09/26 07:04:14;;;;;;;24.40;10.88;;;;;;;17.02;62.23;99170.44;5091550;28;20022;-44
2023/09/26 07:06:42;;;;;;;7.97;4.53;;;;;;;17.40;62.19;99169.94;5091388;28;20024;-45
2023/09/26 07:09:08;;;;;;;9.52;4.30;;;;;;;17.78;60.56;99172.06;5091879;28;20054;-45
2023/09/26 07:11:34;;;;;;;9.95;4.20;;;;;;;17.75;60.22;99169.09;5095249;28;20028;-45
2023/09/26 07:13:59;;;;;;;30.40;15.55;;;;;;;18.25;60.72;99163.16;5095293;28;20024;-45
2023/09/26 07:16:25;;;;;;;20.17;7.53;;;;;;;19.32;58.51;99168.56;5093922;28;20023;-45
2023/09/26 07:18:51;;;;;;;12.00;4.75;;;;;;;20.21;55.19;99172.03;5095215;28;20405;-45
2023/09/26 07:21:17;;;;;;;20.13;8.82;;;;;;;20.64;54.27;99168.44;5095130;28;20020;-45
2023/09/26 07:23:43;;;;;;;16.65;5.53;;;;;;;21.18;52.82;99172.03;5095162;28;20020;-45
2023/09/26 07:26:17;;;;;;;7.60;3.90;;;;;;;21.39;50.94;99170.28;5095012;28;20020;-45
2023/09/26 07:28:44;;;;;;;12.93;4.85;;;;;;;20.93;51.73;99163.59;5094905;28;20073;-45
2023/09/26 07:31:15;;;;;;;38.58;11.98;;;;;;;21.31;52.16;99164.38;5093602;28;20034;-45
2023/09/26 07:33:41;;;;;;;29.58;10.70;;;;;;;22.05;50.70;99165.19;5094957;28;20052;-45
2023/09/26 07:36:07;;;;;;;25.05;8.20;;;;;;;22.57;48.65;99162.63;5093515;28;20513;-45
2023/09/26 07:38:33;;;;;;;30.75;9.50;;;;;;;23.21;47.24;99159.38;5093483;28;20028;-45
2023/09/26 07:41:00;;;;;;;22.25;9.60;;;;;;;23.60;46.27;99156.03;5094759;28;20047;-50
2023/09/26 07:43:29;;;;;;;11.40;5.10;;;;;;;23.50;45.75;99158.75;5094639;28;20073;-46
2023/09/26 07:46:04;;;;;;;14.98;6.32;;;;;;;23.50;45.91;99154.22;5094639;28;20020;-45
2023/09/26 07:48:30;;;;;;;18.90;6.13;;;;;;;23.51;45.24;99152.31;5093435;28;20513;-45
2023/09/26 07:50:56;;;;;;;30.42;6.82;;;;;;;23.47;47.17;99156.63;5076484;28;20032;-45
2023/09/26 07:53:21;;;;;;;20.52;8.85;;;;;;;23.48;48.98;99148.31;5094551;28;20024;-46
2023/09/26 07:55:48;;;;;;;12.18;4.15;;;;;;;23.58;46.44;99152.81;5094401;28;20062;-46
2023/09/26 07:58:15;;;;;;;20.10;7.70;;;;;;;23.28;47.30;99149.19;5094373;28;20390;-45
2023/09/26 08:00:41;;;;;;;21.95;9.02;;;;;;;23.80;46.43;99157.84;5094691;28;20051;-45
2023/09/26 08:03:07;;;;;;;26.20;4.97;;;;;;;24.25;44.94;99163.22;5094314;28;20482;-45
2023/09/26 08:05:33;;;;;;;21.88;8.30;;;;;;;24.28;44.78;99166.13;5094223;28;20073;-45
2023/09/26 08:07:59;;;;;;;16.10;6.80;;;;;;;24.98;43.61;99156.22;5093891;28;20119;-45
2023/09/26 08:10:25;;;;;;;17.38;7.93;;;;;;;25.62;42.46;99149.59;5094098;28;20027;-45
2023/09/26 08:12:50;;;;;;;10.93;5.13;;;;;;;26.31;41.00;99154.59;5094180;28;20100;-46
2023/09/26 08:15:16;;;;;;;22.60;7.00;;;;;;;26.54;40.52;99152.91;5094040;28;20106;-46
2023/09/26 08:17:42;;;;;;;11.93;5.28;;;;;;;26.85;40.05;99152.41;5094084;28;20059;-46
2023/09/26 08:20:09;;;;;;;10.60;5.22;;;;;;;26.95;38.94;99154.91;5092040;28;20089;-46
2023/09/26 08:22:34;;;;;;;16.55;6.00;;;;;;;26.88;39.19;99157.16;5094268;28;20366;-46
2023/09/26 08:25:00;;;;;;;12.85;5.90;;;;;;;27.41;39.25;99155.97;5093989;28;20074;-45
2023/09/26 08:27:26;;;;;;;12.57;4.95;;;;;;;27.74;37.64;99156.63;5093968;28;20397;-46
2023/09/26 08:29:51;;;;;;;15.98;6.30;;;;;;;27.87;36.98;99153.13;5093771;28;20028;-46
2023/09/26 08:32:17;;;;;;;6.32;3.80;;;;;;;28.26;34.83;99156.31;5093746;28;20024;-46
2023/09/26 08:34:43;;;;;;;11.63;4.47;;;;;;;27.98;35.91;99163.69;5093807;28;20024;-46
2023/09/26 08:37:10;;;;;;;11.35;5.32;;;;;;;28.54;34.92;99157.00;5092330;28;20493;-46
2023/09/26 08:39:35;;;;;;;12.40;5.20;;;;;;;29.54;32.76;99155.72;5093601;28;20494;-46
2023/09/26 08:42:03;;;;;;;7.63;4.68;;;;;;;30.61;32.28;99148.94;5093488;28;20024;-46
2023/09/26 08:44:29;;;;;;;8.88;4.00;;;;;;;30.82;30.31;99153.66;5093490;28;20028;-46
2023/09/26 08:46:55;;;;;;;12.63;4.22;;;;;;;30.81;30.69;99146.66;5092130;28;20217;-46
2023/09/26 08:49:21;;;;;;;7.82;3.55;;;;;;;30.76;29.30;99146.81;5093306;28;20022;-46
2023/09/26 08:51:47;;;;;;;18.92;12.05;;;;;;;30.47;30.35;99140.19;5093353;28;20024;-46
2023/09/26 08:54:13;;;;;;;15.32;5.03;;;;;;;30.91;29.69;99137.38;5093289;28;20013;-46
2023/09/26 08:56:39;;;;;;;16.25;11.88;;;;;;;31.49;28.89;99138.56;5091955;28;20032;-46
2023/09/26 08:59:06;;;;;;;12.88;9.50;;;;;;;31.25;29.39;99142.69;5093217;28;20080;-46
2023/09/26 09:01:32;;;;;;;10.45;5.10;;;;;;;30.94;29.71;99136.75;5093166;28;20028;-46
2023/09/26 09:03:58;;;;;;;9.75;4.85;;;;;;;31.49;28.71;99135.06;5093123;28;20056;-46
2023/09/26 09:06:23;;;;;;;8.15;3.90;;;;;;;31.51;28.32;99135.53;5093069;28;20467;-46
2023/09/26 09:08:49;;;;;;;12.15;3.80;;;;;;;30.75;28.80;99137.91;5091462;28;20583;-46
2023/09/26 09:11:31;;;;;;;10.18;3.58;;;;;;;30.51;29.75;99132.22;5092978;28;20441;-46
2023/09/26 09:13:56;;;;;;;29.58;21.38;;;;;;;30.89;30.11;99131.50;5091725;28;20111;-46
2023/09/26 09:16:22;;;;;;;17.80;5.60;;;;;;;30.55;29.53;99130.47;5091856;28;20024;-47
2023/09/26 09:18:50;;;;;;;4.95;3.55;;;;;;;30.87;29.42;99131.81;5093073;28;20028;-46
2023/09/26 09:21:31;;;;;;;68.53;36.88;;;;;;;31.60;29.27;99128.94;5092684;28;20066;-46
2023/09/26 09:24:02;;;;;;;6.68;4.13;;;;;;;32.01;28.01;99129.28;5091736;28;20058;-46
2023/09/26 09:26:35;;;;;;;8.32;4.38;;;;;;;31.31;28.14;99123.47;5091738;28;20086;-46
2023/09/26 09:29:21;;;;;;;77.72;38.60;;;;;;;29.77;33.90;99126.66;5092644;28;20070;-46
2023/09/26 09:31:48;;;;;;;14.75;8.18;;;;;;;28.84;32.53;99122.22;5090510;28;20039;-46
2023/09/26 09:34:17;;;;;;;69.63;33.20;;;;;;;28.44;33.93;99119.44;5092787;28;20067;-46
2023/09/26 09:36:44;;;;;;;14.23;8.73;;;;;;;29.53;31.62;99116.25;5092536;28;20490;-46
2023/09/26 09:39:10;;;;;;;16.45;9.20;;;;;;;29.98;30.66;99124.13;5092684;28;20031;-46
2023/09/26 09:41:40;;;;;;;8.85;5.05;;;;;;;30.37;30.17;99118.88;5092455;28;20024;-46
2023/09/26 09:44:05;;;;;;;8.52;3.97;;;;;;;30.69;29.55;99120.22;5091081;28;20056;-46
2023/09/26 09:46:38;;;;;;;23.48;6.38;;;;;;;31.36;28.85;99115.97;5091448;28;20055;-46
2023/09/26 09:49:10;;;;;;;18.98;7.63;;;;;;;32.45;27.54;99110.66;5092338;28;20083;-46
2023/09/26 09:51:42;;;;;;;12.55;5.18;;;;;;;33.53;25.60;99112.22;5092332;28;20064;-46
2023/09/26 09:54:13;;;;;;;7.78;3.25;;;;;;;34.08;24.94;99109.13;5092306;28;20028;-46
2023/09/26 09:56:39;;;;;;;4.18;3.33;;;;;;;32.69;25.34;99103.72;5092261;28;20501;-46
2023/09/26 09:59:12;;;;;;;7.07;3.30;;;;;;;31.24;27.22;99099.59;5090848;28;20406;-46
2023/09/26 10:01:44;;;;;;;8.60;3.60;;;;;;;31.71;27.26;99098.69;5092468;28;20032;-46
2023/09/26 10:04:10;;;;;;;4.65;3.25;;;;;;;31.88;27.58;99090.41;5092418;28;20059;-46
2023/09/26 10:06:38;;;;;;;6.68;3.42;;;;;;;31.55;27.39;99093.88;5092090;28;20020;-46
2023/09/26 10:09:04;;;;;;;4.82;3.35;;;;;;;32.48;26.44;99093.69;5073729;28;20032;-46
2023/09/26 10:11:31;;;;;;;5.78;3.30;;;;;;;33.54;24.83;99089.31;5092305;28;20398;-46
2023/09/26 10:13:58;;;;;;;10.27;3.92;;;;;;;34.18;24.27;99076.75;5092024;28;20016;-47
2023/09/26 10:16:25;;;;;;;14.35;4.38;;;;;;;34.88;24.17;99074.63;5092062;28;20051;-46
2023/09/26 10:18:51;;;;;;;9.35;4.22;;;;;;;35.21;25.76;99068.78;5091913;28;20016;-46
2023/09/26 10:21:28;;;;;;;6.60;2.70;;;;;;;34.92;24.15;99064.59;5092214;28;20100;-46
2023/09/26 10:24:09;;;;;;;5.00;3.33;;;;;;;34.50;24.74;99067.84;5091834;28;20091;-46
2023/09/26 10:26:45;;;;;;;5.55;3.08;;;;;;;33.92;27.70;99071.75;5091756;28;20051;-46
2023/09/26 10:29:19;;;;;;;11.38;5.00;;;;;;;33.20;29.78;99074.28;5091869;28;20097;-46
2023/09/26 10:32:12;;;;;;;3.67;2.70;;;;;;;33.60;26.08;99063.41;5091814;28;20048;-46
2023/09/26 10:34:38;;;;;;;6.68;4.10;;;;;;;33.52;25.50;99060.84;5091717;28;20081;-46
2023/09/26 10:37:08;;;;;;;10.10;4.13;;;;;;;33.69;25.34;99059.81;5090381;28;20378;-46
2023/09/26 10:39:41;;;;;;;7.03;3.55;;;;;;;34.35;24.75;99063.94;5090469;28;20056;-46
2023/09/26 10:42:20;;;;;;;3.63;2.53;;;;;;;34.99;24.01;99054.66;5090469;28;20028;-47
2023/09/26 10:44:46;;;;;;;5.97;3.00;;;;;;;35.57;22.92;99067.59;5094963;28;20052;-47
2023/09/26 10:47:18;;;;;;;7.82;3.80;;;;;;;35.88;22.88;99065.91;5095678;28;20394;-47
2023/09/26 10:49:44;;;;;;;8.55;3.85;;;;;;;35.74;22.68;99062.91;5095685;28;20035;-47
2023/09/26 10:52:11;;;;;;;7.07;3.47;;;;;;;35.58;23.06;99060.22;5094343;28;20027;-46
2023/09/26 10:54:39;;;;;;;15.23;4.20;;;;;;;35.96;22.95;99053.97;5094337;28;20032;-46
2023/09/26 10:57:05;;;;;;;5.97;3.50;;;;;;;36.35;22.61;99055.84;5095540;28;20107;-46
2023/09/26 10:59:32;;;;;;;7.72;3.25;;;;;;;36.37;22.40;99059.00;5095614;28;20494;-46
2023/09/26 11:02:01;;;;;;;15.90;4.18;;;;;;;36.75;22.31;99052.63;5094277;28;20024;-47
2023/09/26 11:04:31;;;;;;;13.38;4.30;;;;;;;37.34;21.64;99039.41;5095497;28;20036;-47
2023/09/26 11:07:05;;;;;;;5.95;3.10;;;;;;;37.98;19.14;99033.91;5093902;28;20049;-47
2023/09/26 11:09:33;;;;;;;14.30;3.58;;;;;;;38.42;19.46;99037.88;5095376;28;20524;-47
2023/09/26 11:12:00;;;;;;;5.30;2.90;;;;;;;38.51;18.48;99030.13;5095396;28;20024;-47
2023/09/26 11:14:28;;;;;;;5.15;3.03;;;;;;;38.26;19.61;99037.34;5095305;28;20055;-47
2023/09/26 11:16:54;;;;;;;7.07;2.83;;;;;;;38.22;18.94;99036.53;5093938;28;20485;-47
2023/09/26 11:19:25;;;;;;;4.85;2.58;;;;;;;38.05;17.64;99030.47;5093852;28;20038;-47
2023/09/26 11:21:52;;;;;;;4.95;2.60;;;;;;;38.24;17.56;99018.53;5095127;28;20504;-47
2023/09/26 11:24:18;;;;;;;22.13;6.00;;;;;;;38.10;18.36;99024.66;5095026;28;20564;-47
2023/09/26 11:26:45;;;;;;;6.40;3.50;;;;;;;37.66;17.68;99032.78;5093744;28;20047;-47
2023/09/26 11:29:11;;;;;;;9.15;2.83;;;;;;;37.34;17.41;99020.25;5093732;28;20493;-47