Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;4.75;2.22;;;;;;;12.46;100.00;100521.34;5051421;28;20045;-55
2023/09/23 00:03:34;;;;;;;4.82;2.13;;;;;;;12.50;100.00;100522.78;5048116;28;20504;-54
2023/09/23 00:06:03;;;;;;;5.15;2.63;;;;;;;12.29;100.00;100523.50;5047566;28;20514;-55
2023/09/23 00:08:32;;;;;;;5.93;1.80;;;;;;;12.39;100.00;100526.25;5047731;28;20053;-54
2023/09/23 00:11:04;;;;;;;4.30;1.88;;;;;;;12.47;100.00;100531.75;5047539;28;20086;-54
2023/09/23 00:13:32;;;;;;;3.20;1.67;;;;;;;12.47;100.00;100529.13;5048508;28;20041;-55
2023/09/23 00:16:03;;;;;;;2.50;1.60;;;;;;;12.46;100.00;100529.25;5047574;28;20512;-55
2023/09/23 00:18:32;;;;;;;3.30;1.52;;;;;;;12.40;100.00;100538.47;5050146;28;20045;-54
2023/09/23 00:21:02;;;;;;;4.68;1.40;;;;;;;12.31;100.00;100539.19;5047407;28;20454;-54
2023/09/23 00:23:30;;;;;;;2.47;1.30;;;;;;;12.24;100.00;100546.72;5047640;28;20561;-55
2023/09/23 00:25:59;;;;;;;4.78;1.45;;;;;;;12.22;100.00;100543.38;5045775;28;20522;-54
2023/09/23 00:28:30;;;;;;;3.42;1.20;;;;;;;12.22;100.00;100548.66;5047746;28;20435;-54
2023/09/23 00:31:09;;;;;;;3.38;1.23;;;;;;;12.09;100.00;100543.50;5047425;28;20164;-52
2023/09/23 00:33:39;;;;;;;3.47;1.10;;;;;;;12.12;100.00;100550.31;5047491;28;20060;-54
2023/09/23 00:36:08;;;;;;;2.05;1.00;;;;;;;12.11;100.00;100549.47;5049199;28;20396;-55
2023/09/23 00:38:37;;;;;;;3.60;1.00;;;;;;;12.07;100.00;100550.66;5051323;28;20048;-54
2023/09/23 00:41:07;;;;;;;4.00;1.25;;;;;;;12.05;100.00;100551.75;5049003;28;20041;-54
2023/09/23 00:43:38;;;;;;;4.10;1.23;;;;;;;11.89;100.00;100549.38;5054748;28;20045;-54
2023/09/23 00:46:06;;;;;;;3.20;1.15;;;;;;;11.89;100.00;100547.59;5052869;28;20045;-55
2023/09/23 00:48:38;;;;;;;4.05;1.30;;;;;;;11.83;100.00;100558.59;5050669;28;20379;-55
2023/09/23 00:51:08;;;;;;;4.15;1.40;;;;;;;11.79;100.00;100565.03;5050754;28;20064;-56
2023/09/23 00:53:39;;;;;;;4.20;1.23;;;;;;;11.67;100.00;100562.38;5049538;28;20044;-55
2023/09/23 00:56:08;;;;;;;4.28;1.13;;;;;;;11.77;100.00;100565.16;5049062;28;20041;-53
2023/09/23 00:58:42;;;;;;;5.13;1.20;;;;;;;11.75;100.00;100574.13;5050612;28;20045;-54
2023/09/23 01:01:10;;;;;;;3.53;1.42;;;;;;;11.78;100.00;100579.16;5050523;28;20395;-54
2023/09/23 01:03:39;;;;;;;3.83;1.40;;;;;;;11.70;100.00;100584.16;5053316;28;20049;-55
2023/09/23 01:06:15;;;;;;;3.72;1.42;;;;;;;11.51;100.00;100569.75;5053995;28;20095;-54
2023/09/23 01:08:45;;;;;;;2.72;1.38;;;;;;;11.52;100.00;100571.44;5049394;28;20130;-54
2023/09/23 01:11:17;;;;;;;5.05;1.50;;;;;;;11.60;100.00;100571.69;5048628;28;20049;-53
2023/09/23 01:13:50;;;;;;;3.40;1.67;;;;;;;11.61;100.00;100578.63;5049709;28;20057;-55
2023/09/23 01:16:21;;;;;;;4.43;1.60;;;;;;;11.57;100.00;100582.44;5053323;28;20508;-55
2023/09/23 01:18:51;;;;;;;4.18;1.98;;;;;;;11.59;100.00;100587.59;5053911;28;20041;-55
2023/09/23 01:21:21;;;;;;;3.25;1.70;;;;;;;11.48;100.00;100588.41;5052686;28;20072;-54
2023/09/23 01:23:51;;;;;;;3.90;1.92;;;;;;;11.39;100.00;100594.34;5053948;28;20128;-54
2023/09/23 01:26:20;;;;;;;5.32;2.17;;;;;;;11.39;100.00;100597.78;5051231;28;20079;-55
2023/09/23 01:28:49;;;;;;;4.40;2.58;;;;;;;11.43;100.00;100603.69;5050644;28;20512;-54
2023/09/23 01:31:21;;;;;;;8.55;3.20;;;;;;;11.47;100.00;100615.69;5050525;28;20394;-55
2023/09/23 01:33:50;;;;;;;8.45;3.58;;;;;;;11.53;100.00;100617.84;5050051;28;20049;-55
2023/09/23 01:36:19;;;;;;;6.50;3.80;;;;;;;11.52;100.00;100607.44;5048692;28;20072;-54
2023/09/23 01:38:48;;;;;;;9.07;4.60;;;;;;;11.43;100.00;100619.50;5050256;28;20047;-54
2023/09/23 01:41:18;;;;;;;7.43;4.38;;;;;;;11.42;100.00;100610.72;5051776;28;20041;-56
2023/09/23 01:43:46;;;;;;;7.72;4.85;;;;;;;11.36;100.00;100611.19;5050001;28;20044;-54
2023/09/23 01:46:14;;;;;;;8.68;6.15;;;;;;;11.29;100.00;100617.88;5049217;28;20796;-55
2023/09/23 01:48:42;;;;;;;11.57;6.25;;;;;;;11.37;100.00;100620.78;5050169;28;20131;-52
2023/09/23 01:51:16;;;;;;;10.98;6.65;;;;;;;11.39;100.00;100621.50;5049602;28;20049;-57
2023/09/23 01:53:44;;;;;;;10.38;7.20;;;;;;;11.38;100.00;100626.88;5050169;28;20052;-55
2023/09/23 01:56:12;;;;;;;11.70;8.07;;;;;;;11.35;100.00;100624.47;5046498;28;20135;-54
2023/09/23 01:58:43;;;;;;;12.70;9.25;;;;;;;11.37;100.00;100619.91;5049963;28;20132;-52
2023/09/23 02:01:13;;;;;;;12.55;8.25;;;;;;;11.34;100.00;100615.72;5053135;28;20068;-54
2023/09/23 02:03:41;;;;;;;13.77;9.55;;;;;;;11.48;100.00;100620.00;5051152;28;20040;-53
2023/09/23 02:06:10;;;;;;;12.52;9.75;;;;;;;11.42;100.00;100617.81;5049295;28;20068;-54
2023/09/23 02:08:38;;;;;;;12.50;10.00;;;;;;;11.40;100.00;100627.59;5049657;28;20050;-55
2023/09/23 02:11:06;;;;;;;13.80;10.10;;;;;;;11.40;100.00;100635.50;5052879;28;20049;-54
2023/09/23 02:13:36;;;;;;;15.75;10.95;;;;;;;11.41;100.00;100637.19;5051487;28;20055;-54
2023/09/23 02:16:06;;;;;;;13.85;9.90;;;;;;;11.30;100.00;100636.16;5049683;28;20041;-53
2023/09/23 02:18:37;;;;;;;15.35;11.43;;;;;;;11.31;100.00;100637.00;5049118;28;20056;-53
2023/09/23 02:21:07;;;;;;;14.75;11.07;;;;;;;11.45;100.00;100638.63;5052164;28;20045;-54
2023/09/23 02:23:35;;;;;;;16.90;11.82;;;;;;;11.50;100.00;100639.16;5049343;28;20057;-55
2023/09/23 02:26:03;;;;;;;18.77;12.68;;;;;;;11.42;100.00;100644.13;5048324;28;20048;-54
2023/09/23 02:28:32;;;;;;;17.10;11.80;;;;;;;11.42;100.00;100649.41;5052867;28;20513;-54
2023/09/23 02:31:00;;;;;;;16.38;12.00;;;;;;;11.38;100.00;100651.41;5052507;28;20476;-54
2023/09/23 02:33:30;;;;;;;15.85;12.90;;;;;;;11.40;100.00;100646.03;5052304;28;20041;-55
2023/09/23 02:36:00;;;;;;;17.80;13.35;;;;;;;11.32;100.00;100646.59;5048464;28;20045;-54
2023/09/23 02:38:29;;;;;;;18.17;13.80;;;;;;;11.27;100.00;100656.59;5049257;28;20049;-54
2023/09/23 02:41:01;;;;;;;18.88;14.48;;;;;;;11.29;100.00;100654.72;5048764;28;20033;-55
2023/09/23 02:43:30;;;;;;;17.67;13.27;;;;;;;11.35;100.00;100664.78;5050151;28;20045;-55
2023/09/23 02:46:00;;;;;;;18.35;14.05;;;;;;;11.42;100.00;100663.41;5047994;28;20060;-55
2023/09/23 02:48:30;;;;;;;20.27;15.02;;;;;;;11.44;100.00;100664.16;5051030;28;20037;-55
2023/09/23 02:50:58;;;;;;;17.90;14.25;;;;;;;11.52;100.00;100662.75;5047965;28;20060;-55
2023/09/23 02:53:27;;;;;;;20.75;13.82;;;;;;;11.62;100.00;100664.59;5050129;28;20048;-56
2023/09/23 02:56:01;;;;;;;18.98;14.35;;;;;;;11.59;100.00;100658.72;5052174;28;20049;-56
2023/09/23 02:58:29;;;;;;;19.45;15.48;;;;;;;11.55;100.00;100670.41;5048161;28;20048;-55
2023/09/23 03:00:58;;;;;;;21.63;15.63;;;;;;;11.55;100.00;100667.78;5047888;28;20092;-55
2023/09/23 03:03:27;;;;;;;20.77;15.18;;;;;;;11.57;100.00;100671.16;5047226;28;20149;-54
2023/09/23 03:05:57;;;;;;;20.83;14.73;;;;;;;11.55;100.00;100670.41;5047627;28;20809;-53
2023/09/23 03:08:25;;;;;;;20.00;14.50;;;;;;;11.56;100.00;100672.97;5048554;28;20515;-53
2023/09/23 03:10:54;;;;;;;18.95;14.85;;;;;;;11.60;100.00;100668.28;5045632;28;20400;-54
2023/09/23 03:13:23;;;;;;;19.73;15.20;;;;;;;11.61;100.00;100670.81;5048325;28;20052;-55
2023/09/23 03:15:53;;;;;;;20.67;14.90;;;;;;;11.63;100.00;100670.69;5051217;28;20630;-55
2023/09/23 03:18:29;;;;;;;20.55;14.35;;;;;;;11.57;100.00;100685.16;5048220;28;20076;-54
2023/09/23 03:21:07;;;;;;;19.50;14.95;;;;;;;11.64;100.00;100686.41;5047644;28;20041;-54
2023/09/23 03:23:37;;;;;;;17.88;14.45;;;;;;;11.75;100.00;100683.00;5047854;28;20052;-54
2023/09/23 03:26:06;;;;;;;20.40;14.55;;;;;;;11.60;100.00;100689.38;5046199;28;20044;-52
2023/09/23 03:28:35;;;;;;;19.10;14.25;;;;;;;11.60;100.00;100677.06;5049342;28;20091;-54
2023/09/23 03:31:05;;;;;;;18.75;14.57;;;;;;;11.58;100.00;100680.75;5051598;28;20499;-54
2023/09/23 03:33:33;;;;;;;17.42;13.38;;;;;;;11.63;100.00;100675.97;5051589;28;20049;-55
2023/09/23 03:36:13;;;;;;;19.52;14.30;;;;;;;11.58;100.00;100678.13;5048179;28;20045;-55
2023/09/23 03:38:42;;;;;;;18.13;12.98;;;;;;;11.64;100.00;100681.16;5048754;28;20123;-53
2023/09/23 03:41:11;;;;;;;17.80;13.75;;;;;;;11.62;100.00;100684.84;5051633;28;20045;-54
2023/09/23 03:43:40;;;;;;;20.00;13.80;;;;;;;11.53;100.00;100688.13;5049641;28;20099;-54
2023/09/23 03:46:12;;;;;;;16.60;13.23;;;;;;;11.61;100.00;100681.34;5047660;28;20110;-55
2023/09/23 03:48:41;;;;;;;16.25;13.50;;;;;;;11.59;100.00;100691.16;5047908;28;20055;-55
2023/09/23 03:51:10;;;;;;;22.67;15.38;;;;;;;11.57;100.00;100686.97;5047925;28;20046;-54
2023/09/23 03:53:38;;;;;;;20.27;13.82;;;;;;;11.60;100.00;100694.63;5048216;28;20076;-54
2023/09/23 03:56:07;;;;;;;21.20;14.23;;;;;;;11.60;100.00;100690.22;5047971;28;20531;-54
2023/09/23 03:58:35;;;;;;;18.73;13.48;;;;;;;11.64;100.00;100694.31;5051328;28;20099;-54
2023/09/23 04:01:06;;;;;;;17.17;13.70;;;;;;;11.65;100.00;100700.41;5051266;28;20418;-55
2023/09/23 04:03:34;;;;;;;18.85;13.93;;;;;;;11.62;100.00;100704.13;5047835;28;20051;-54
2023/09/23 04:06:05;;;;;;;19.02;14.45;;;;;;;11.67;100.00;100703.81;5047677;28;20099;-54
2023/09/23 04:08:35;;;;;;;18.17;14.15;;;;;;;11.73;100.00;100705.97;5049451;28;20115;-54
2023/09/23 04:11:04;;;;;;;19.05;14.35;;;;;;;11.71;100.00;100717.56;5051223;28;20049;-55
2023/09/23 04:13:33;;;;;;;19.77;14.70;;;;;;;11.60;100.00;100716.56;5051660;28;20087;-54
2023/09/23 04:16:01;;;;;;;19.38;14.18;;;;;;;11.57;100.00;100722.03;5051464;28;20500;-54
2023/09/23 04:18:30;;;;;;;19.67;14.10;;;;;;;11.53;100.00;100733.72;5052290;28;20558;-53
2023/09/23 04:21:00;;;;;;;20.73;14.10;;;;;;;11.59;100.00;100730.69;5054883;28;20041;-56
2023/09/23 04:23:29;;;;;;;17.95;14.45;;;;;;;11.61;100.00;100739.31;5051413;28;20060;-56
2023/09/23 04:25:59;;;;;;;21.52;15.02;;;;;;;11.65;100.00;100738.13;5050181;28;20171;-54
2023/09/23 04:28:28;;;;;;;21.27;14.45;;;;;;;11.71;100.00;100746.56;5051244;28;20098;-54
2023/09/23 04:30:57;;;;;;;19.48;14.07;;;;;;;11.62;100.00;100745.44;5051171;28;20514;-51
2023/09/23 04:33:27;;;;;;;22.05;14.98;;;;;;;11.55;100.00;100745.03;5052577;28;20041;-55
2023/09/23 04:35:57;;;;;;;20.25;14.30;;;;;;;11.63;100.00;100745.31;5051966;28;20525;-56
2023/09/23 04:38:26;;;;;;;21.88;14.30;;;;;;;11.65;100.00;100743.41;5051201;28;20045;-54
2023/09/23 04:40:55;;;;;;;21.33;14.13;;;;;;;11.60;100.00;100742.91;5053749;28;20431;-56
2023/09/23 04:43:25;;;;;;;20.70;14.10;;;;;;;11.65;100.00;100751.31;5051228;28;20069;-53
2023/09/23 04:45:54;;;;;;;19.85;14.70;;;;;;;11.63;100.00;100755.84;5050497;28;20064;-54
2023/09/23 04:48:24;;;;;;;21.92;14.57;;;;;;;11.65;100.00;100751.31;5051266;28;20132;-55
2023/09/23 04:50:55;;;;;;;20.13;14.23;;;;;;;11.66;100.00;100760.06;5049514;28;20132;-54
2023/09/23 04:53:24;;;;;;;24.70;15.95;;;;;;;11.70;100.00;100760.66;5054350;28;20110;-54
2023/09/23 04:55:52;;;;;;;18.23;14.50;;;;;;;11.65;100.00;100759.19;5054424;28;20049;-55
2023/09/23 04:58:21;;;;;;;19.33;15.15;;;;;;;11.65;100.00;100763.63;5052905;28;20040;-55
2023/09/23 05:00:51;;;;;;;20.35;14.70;;;;;;;11.69;100.00;100759.00;5050924;28;20074;-56
2023/09/23 05:03:20;;;;;;;20.25;14.63;;;;;;;11.74;100.00;100764.75;5053477;28;20045;-56
2023/09/23 05:05:48;;;;;;;19.98;14.50;;;;;;;11.77;100.00;100769.84;5054194;28;20045;-55
2023/09/23 05:08:17;;;;;;;18.33;14.32;;;;;;;11.71;100.00;100763.22;5054152;28;20156;-54
2023/09/23 05:10:45;;;;;;;18.85;13.02;;;;;;;11.62;100.00;100772.59;5050854;28;20048;-53
2023/09/23 05:13:17;;;;;;;19.30;13.82;;;;;;;11.69;100.00;100770.38;5050566;28;20577;-53
2023/09/23 05:15:45;;;;;;;21.63;14.35;;;;;;;11.74;100.00;100783.22;5052871;28;20496;-54
2023/09/23 05:18:14;;;;;;;20.55;14.63;;;;;;;11.76;100.00;100794.50;5053758;28;20041;-54
2023/09/23 05:20:43;;;;;;;19.98;14.73;;;;;;;11.70;100.00;100794.91;5049941;28;20048;-54
2023/09/23 05:23:11;;;;;;;17.15;14.13;;;;;;;11.73;100.00;100800.00;5050357;28;20048;-54
2023/09/23 05:25:41;;;;;;;18.05;13.95;;;;;;;11.70;100.00;100806.31;5049029;28;20492;-54
2023/09/23 05:28:10;;;;;;;16.85;14.20;;;;;;;11.76;100.00;100805.03;5052730;28;20064;-54
2023/09/23 05:30:38;;;;;;;21.80;13.75;;;;;;;11.78;100.00;100811.03;5050349;28;20052;-54
2023/09/23 05:33:06;;;;;;;16.58;12.68;;;;;;;11.75;100.00;100814.75;5049960;28;20060;-56
2023/09/23 05:35:38;;;;;;;18.02;12.57;;;;;;;11.84;100.00;100821.97;5049943;28;20092;-52
2023/09/23 05:38:07;;;;;;;22.02;13.38;;;;;;;11.75;100.00;100822.66;5049717;28;20049;-54
2023/09/23 05:40:36;;;;;;;20.98;13.88;;;;;;;11.77;100.00;100828.63;5048069;28;20072;-55
2023/09/23 05:43:05;;;;;;;17.42;12.48;;;;;;;11.81;100.00;100824.00;5049854;28;20055;-54
2023/09/23 05:45:37;;;;;;;15.82;11.80;;;;;;;11.81;100.00;100835.38;5052711;28;20064;-55
2023/09/23 05:48:06;;;;;;;16.65;11.93;;;;;;;11.77;100.00;100843.59;5052435;28;20123;-55
2023/09/23 05:50:36;;;;;;;17.27;11.50;;;;;;;11.81;100.00;100847.72;5048622;28;20049;-55
2023/09/23 05:53:05;;;;;;;16.35;11.43;;;;;;;11.71;100.00;100852.78;5052192;28;20136;-56
2023/09/23 05:55:33;;;;;;;15.35;10.93;;;;;;;11.72;100.00;100857.09;5052951;28;20049;-55
2023/09/23 05:58:01;;;;;;;15.75;10.23;;;;;;;11.70;100.00;100852.88;5052859;28;20060;-53
2023/09/23 06:00:30;;;;;;;15.30;10.98;;;;;;;11.60;100.00;100857.94;5053116;28;20131;-54
2023/09/23 06:02:58;;;;;;;14.85;10.55;;;;;;;11.65;100.00;100866.38;5051373;28;20083;-54
2023/09/23 06:05:27;;;;;;;15.95;10.20;;;;;;;11.67;100.00;100865.31;5049246;28;20098;-53
2023/09/23 06:07:57;;;;;;;15.38;9.48;;;;;;;11.72;100.00;100872.06;5049411;28;20048;-55
2023/09/23 06:10:25;;;;;;;13.73;9.77;;;;;;;11.77;100.00;100883.13;5047395;28;20044;-53
2023/09/23 06:12:54;;;;;;;13.05;9.25;;;;;;;11.71;100.00;100888.81;5053015;28;20106;-55
2023/09/23 06:15:22;;;;;;;13.55;9.43;;;;;;;11.68;100.00;100892.50;5051425;28;20404;-52
2023/09/23 06:17:53;;;;;;;11.57;9.20;;;;;;;11.70;100.00;100887.97;5049541;28;20068;-53
2023/09/23 06:20:21;;;;;;;17.38;10.18;;;;;;;11.72;100.00;100899.25;5051839;28;20106;-53
2023/09/23 06:22:50;;;;;;;12.90;9.02;;;;;;;11.73;100.00;100894.84;5052278;28;20045;-54
2023/09/23 06:25:20;;;;;;;13.88;10.30;;;;;;;11.65;100.00;100898.81;5047640;28;20056;-54
2023/09/23 06:27:48;;;;;;;14.80;9.40;;;;;;;11.75;100.00;100906.09;5050155;28;20049;-54
2023/09/23 06:30:17;;;;;;;14.05;9.43;;;;;;;11.76;100.00;100905.97;5050184;28;20507;-55
2023/09/23 06:32:48;;;;;;;15.40;10.02;;;;;;;11.74;100.00;100901.75;5049579;28;20068;-55
2023/09/23 06:35:16;;;;;;;15.38;10.05;;;;;;;11.64;100.00;100906.81;5047431;28;20045;-54
2023/09/23 06:37:45;;;;;;;14.05;9.75;;;;;;;11.67;100.00;100918.00;5049107;28;20060;-53
2023/09/23 06:40:14;;;;;;;14.48;9.98;;;;;;;11.77;100.00;100922.66;5046761;28;20738;-54
2023/09/23 06:42:46;;;;;;;17.25;9.25;;;;;;;11.75;100.00;100921.91;5049147;28;20500;-54
2023/09/23 06:45:14;;;;;;;18.23;9.77;;;;;;;11.75;100.00;100929.81;5048267;28;20051;-54
2023/09/23 06:47:43;;;;;;;15.55;9.00;;;;;;;11.79;100.00;100937.41;5048132;28;20049;-54
2023/09/23 06:50:14;;;;;;;15.40;9.85;;;;;;;11.86;100.00;100944.88;5048518;28;20041;-54
2023/09/23 06:52:43;;;;;;;13.10;9.82;;;;;;;11.90;100.00;100949.00;5048823;28;20048;-53
2023/09/23 06:55:11;;;;;;;12.75;8.73;;;;;;;11.99;100.00;100948.38;5046849;28;20048;-53
2023/09/23 06:57:44;;;;;;;14.20;9.90;;;;;;;11.98;100.00;100952.81;5048973;28;20053;-53
2023/09/23 07:00:13;;;;;;;14.55;9.15;;;;;;;11.99;100.00;100958.94;5050952;28;20504;-53
2023/09/23 07:02:41;;;;;;;15.00;9.50;;;;;;;12.06;100.00;100956.72;5047600;28;20041;-54
2023/09/23 07:05:10;;;;;;;15.75;9.77;;;;;;;12.07;100.00;100950.50;5048295;28;20049;-54
2023/09/23 07:07:38;;;;;;;14.90;10.07;;;;;;;12.06;100.00;100954.91;5048848;28;20618;-53
2023/09/23 07:10:08;;;;;;;14.45;10.15;;;;;;;12.15;100.00;100950.81;5045349;28;20052;-53
2023/09/23 07:12:37;;;;;;;12.18;9.55;;;;;;;12.15;100.00;100964.00;5048966;28;20041;-54
2023/09/23 07:15:07;;;;;;;16.60;10.77;;;;;;;12.27;100.00;100959.63;5051588;28;20408;-54
2023/09/23 07:17:36;;;;;;;16.63;10.40;;;;;;;12.35;100.00;100967.84;5051777;28;20141;-51
2023/09/23 07:20:05;;;;;;;16.15;10.30;;;;;;;12.40;100.00;100964.91;5049729;28;20076;-54
2023/09/23 07:22:33;;;;;;;13.57;10.52;;;;;;;12.46;100.00;100980.28;5047989;28;20056;-53
2023/09/23 07:25:03;;;;;;;13.45;10.48;;;;;;;12.44;100.00;100976.91;5050115;28;20488;-54
2023/09/23 07:27:31;;;;;;;16.15;10.55;;;;;;;12.57;100.00;100985.66;5050107;28;20064;-55
2023/09/23 07:29:59;;;;;;;14.75;9.10;;;;;;;12.61;100.00;100984.47;5051543;28;20044;-54
2023/09/23 07:32:29;;;;;;;14.60;9.05;;;;;;;12.75;100.00;100994.03;5051453;28;20041;-52
2023/09/23 07:34:57;;;;;;;15.65;8.30;;;;;;;12.76;100.00;100995.72;5051661;28;20095;-53
2023/09/23 07:37:25;;;;;;;11.50;8.43;;;;;;;12.81;100.00;101012.03;5050192;28;20052;-53
2023/09/23 07:39:53;;;;;;;13.93;8.23;;;;;;;12.94;100.00;101012.03;5050829;28;20500;-53
2023/09/23 07:42:21;;;;;;;10.65;8.25;;;;;;;12.99;100.00;101020.47;5047988;28;20132;-54
2023/09/23 07:44:49;;;;;;;13.00;8.50;;;;;;;13.06;100.00;101012.06;5047358;28;21460;-54
2023/09/23 07:47:18;;;;;;;13.38;7.25;;;;;;;13.04;100.00;101020.09;5048111;28;20047;-54
2023/09/23 07:49:47;;;;;;;12.10;6.93;;;;;;;13.11;100.00;101025.78;5047726;28;20045;-54
2023/09/23 07:52:16;;;;;;;11.60;6.70;;;;;;;13.16;100.00;101028.94;5047772;28;20041;-53
2023/09/23 07:54:44;;;;;;;9.85;6.50;;;;;;;13.26;100.00;101024.66;5051507;28;20380;-51
2023/09/23 07:57:12;;;;;;;11.98;7.32;;;;;;;13.31;100.00;101025.16;5051367;28;20538;-54
2023/09/23 07:59:41;;;;;;;11.25;6.88;;;;;;;13.39;100.00;101032.56;5049822;28;20508;-54
2023/09/23 08:02:10;;;;;;;11.80;6.78;;;;;;;13.40;100.00;101038.69;5047693;28;20053;-54
2023/09/23 08:04:38;;;;;;;10.80;7.35;;;;;;;13.34;100.00;101048.69;5047699;28;20056;-54
2023/09/23 08:07:08;;;;;;;12.38;7.00;;;;;;;13.33;100.00;101054.97;5047416;28;20585;-53
2023/09/23 08:09:36;;;;;;;9.15;6.63;;;;;;;13.45;100.00;101049.75;5050980;28;20507;-54
2023/09/23 08:12:05;;;;;;;10.65;6.95;;;;;;;13.47;100.00;101059.25;5051081;28;20388;-52
2023/09/23 08:14:33;;;;;;;11.40;6.88;;;;;;;13.59;100.00;101068.06;5049239;28;20522;-54
2023/09/23 08:17:01;;;;;;;9.95;6.43;;;;;;;13.72;100.00;101067.16;5047313;28;20044;-54
2023/09/23 08:19:29;;;;;;;11.63;6.60;;;;;;;13.94;100.00;101076.97;5047976;28;20049;-52
2023/09/23 08:21:57;;;;;;;11.23;7.07;;;;;;;14.08;100.00;101076.72;5047846;28;20044;-53
2023/09/23 08:24:27;;;;;;;12.60;6.15;;;;;;;14.15;100.00;101075.31;5051660;28;20590;-53
2023/09/23 08:26:56;;;;;;;9.25;5.68;;;;;;;14.25;100.00;101080.75;5050792;28;20349;-53
2023/09/23 08:29:24;;;;;;;8.15;5.22;;;;;;;14.31;100.00;101079.41;5051073;28;20056;-53
2023/09/23 08:31:53;;;;;;;7.97;4.88;;;;;;;14.30;100.00;101086.53;5050865;28;20060;-54
2023/09/23 08:34:21;;;;;;;8.30;5.00;;;;;;;14.31;100.00;101090.84;5047421;28;20563;-55
2023/09/23 08:36:49;;;;;;;11.93;6.03;;;;;;;14.42;100.00;101086.53;5047254;28;20077;-53
2023/09/23 08:39:20;;;;;;;9.60;4.93;;;;;;;14.66;100.00;101094.41;5047626;28;20495;-54
2023/09/23 08:41:54;;;;;;;7.82;5.05;;;;;;;14.70;100.00;101096.69;5046865;28;20041;-52
2023/09/23 08:44:23;;;;;;;10.25;5.18;;;;;;;14.65;100.00;101108.59;5046682;28;20409;-55
2023/09/23 08:46:53;;;;;;;9.02;4.63;;;;;;;14.85;100.00;101104.38;5047454;28;20675;-52
2023/09/23 08:49:22;;;;;;;11.10;4.82;;;;;;;14.87;100.00;101108.59;5047977;28;20458;-53
2023/09/23 08:51:54;;;;;;;10.68;4.88;;;;;;;14.93;100.00;101107.25;5048876;28;20052;-50
2023/09/23 08:54:25;;;;;;;7.60;4.10;;;;;;;14.90;100.00;101115.44;5050885;28;20052;-54
2023/09/23 08:56:55;;;;;;;14.32;4.65;;;;;;;14.91;100.00;101125.06;5052127;28;20041;-55
2023/09/23 08:59:26;;;;;;;9.50;4.10;;;;;;;15.12;100.00;101121.66;5053837;28;20045;-53
2023/09/23 09:01:55;;;;;;;6.57;4.10;;;;;;;15.19;100.00;101128.19;5050951;28;20040;-53
2023/09/23 09:04:25;;;;;;;11.23;3.92;;;;;;;15.12;100.00;101127.81;5050940;28;20107;-54
2023/09/23 09:06:54;;;;;;;8.20;3.67;;;;;;;15.28;100.00;101138.00;5054131;28;20122;-53
2023/09/23 09:09:25;;;;;;;8.87;3.53;;;;;;;15.33;100.00;101133.19;5050942;28;20041;-53
2023/09/23 09:11:58;;;;;;;9.32;3.85;;;;;;;15.45;100.00;101139.31;5049673;28;20123;-51
2023/09/23 09:14:27;;;;;;;6.85;3.55;;;;;;;15.43;100.00;101138.59;5050658;28;20116;-52
2023/09/23 09:16:55;;;;;;;9.48;3.10;;;;;;;15.31;100.00;101144.88;5050165;28;20049;-51
2023/09/23 09:19:23;;;;;;;9.60;3.30;;;;;;;15.30;100.00;101152.00;5050785;28;20053;-52
2023/09/23 09:21:51;;;;;;;8.45;3.60;;;;;;;15.17;100.00;101151.28;5050697;28;20098;-51
2023/09/23 09:24:19;;;;;;;9.10;3.60;;;;;;;15.22;100.00;101154.41;5050608;28;20089;-52
2023/09/23 09:26:49;;;;;;;8.73;3.10;;;;;;;15.35;100.00;101168.38;5053807;28;20059;-52
2023/09/23 09:29:18;;;;;;;10.65;3.08;;;;;;;15.43;100.00;101159.78;5053675;28;20500;-52
2023/09/23 09:31:51;;;;;;;9.02;3.35;;;;;;;15.47;100.00;101165.69;5051902;28;20159;-52
2023/09/23 09:34:25;;;;;;;11.23;3.85;;;;;;;15.69;100.00;101163.00;5050414;28;20047;-50
2023/09/23 09:36:56;;;;;;;10.13;3.40;;;;;;;15.60;100.00;101176.97;5050107;28;20056;-51
2023/09/23 09:39:29;;;;;;;8.13;3.20;;;;;;;15.48;100.00;101172.69;5048535;28;20056;-51
2023/09/23 09:41:59;;;;;;;10.60;3.92;;;;;;;15.47;100.00;101176.28;5049202;28;20562;-50
2023/09/23 09:44:30;;;;;;;9.18;4.30;;;;;;;15.32;100.00;101181.00;5050326;28;20140;-56
2023/09/23 09:47:01;;;;;;;11.13;3.97;;;;;;;15.35;100.00;101186.06;5050005;28;20112;-56
2023/09/23 09:49:30;;;;;;;6.72;3.53;;;;;;;15.14;100.00;101180.69;5050027;28;20044;-56
2023/09/23 09:51:59;;;;;;;8.18;4.10;;;;;;;15.24;100.00;101173.66;5049891;28;20045;-56
2023/09/23 09:54:28;;;;;;;10.00;4.10;;;;;;;15.16;100.00;101176.09;5050315;28;20045;-56
2023/09/23 09:56:56;;;;;;;11.40;4.28;;;;;;;15.18;100.00;101180.31;5049209;28;20051;-56
2023/09/23 09:59:32;;;;;;;8.15;4.18;;;;;;;15.19;100.00;101179.34;5049539;28;20523;-55
2023/09/23 10:02:03;;;;;;;12.35;4.80;;;;;;;15.21;100.00;101184.50;5050966;28;20053;-55
2023/09/23 10:04:33;;;;;;;9.37;4.47;;;;;;;15.21;100.00;101181.88;5049816;28;20048;-55
2023/09/23 10:07:06;;;;;;;7.57;4.13;;;;;;;15.12;100.00;101182.59;5049536;28;20148;-55
2023/09/23 10:09:38;;;;;;;;;;;;;;;15.16;100.00;101190.19;5049395;28;20056;-55
2023/09/23 10:12:08;;;;;;;16.52;4.70;;;;;;;15.19;100.00;101186.47;5049271;28;20298;-55
2023/09/23 10:14:38;;;;;;;8.90;3.78;;;;;;;15.21;100.00;101195.13;5049866;28;20404;-54
2023/09/23 10:17:09;;;;;;;7.10;3.78;;;;;;;15.22;100.00;101196.81;5049641;28;20060;-54
2023/09/23 10:19:40;;;;;;;10.40;4.13;;;;;;;15.18;100.00;101195.38;5049699;28;20052;-54
2023/09/23 10:22:13;;;;;;;9.30;4.15;;;;;;;15.17;100.00;101193.66;5049667;28;20122;-54
2023/09/23 10:24:42;;;;;;;9.80;4.28;;;;;;;15.16;100.00;101198.13;5049043;28;20044;-54
2023/09/23 10:27:12;;;;;;;8.23;4.45;;;;;;;15.37;100.00;101205.34;5047596;28;20049;-53
2023/09/23 10:29:47;;;;;;;9.30;4.45;;;;;;;15.49;100.00;101203.53;5049767;28;20049;-55
2023/09/23 10:32:17;;;;;;;8.85;4.05;;;;;;;15.49;100.00;101211.47;5049117;28;20049;-54
2023/09/23 10:34:47;;;;;;;8.27;3.72;;;;;;;15.44;100.00;101211.84;5047530;28;20049;-54
2023/09/23 10:37:25;;;;;;;9.30;4.10;;;;;;;15.55;100.00;101217.09;5048323;28;20084;-54
2023/09/23 10:39:53;;;;;;;11.68;4.18;;;;;;;15.69;100.00;101216.00;5047311;28;20049;-52
2023/09/23 10:42:21;;;;;;;8.35;3.97;;;;;;;15.77;100.00;101222.50;5049245;28;20048;-53
2023/09/23 10:44:50;;;;;;;10.27;4.13;;;;;;;15.78;100.00;101222.38;5048658;28;20055;-52
2023/09/23 10:47:19;;;;;;;8.50;3.70;;;;;;;15.75;100.00;101229.72;5051841;28;20511;-52
2023/09/23 10:49:47;;;;;;;6.50;3.47;;;;;;;15.81;100.00;101229.25;5048736;28;20049;-54
2023/09/23 10:52:16;;;;;;;9.70;4.10;;;;;;;15.90;100.00;101228.53;5048480;28;20047;-50
2023/09/23 10:54:45;;;;;;;9.30;3.72;;;;;;;16.05;100.00;101227.25;5047927;28;20400;-52
2023/09/23 10:57:14;;;;;;;7.38;4.15;;;;;;;16.15;100.00;101223.84;5047966;28;20153;-50
2023/09/23 10:59:43;;;;;;;6.90;4.43;;;;;;;16.33;100.00;101222.31;5051324;28;20107;-50
2023/09/23 11:02:14;;;;;;;11.05;4.50;;;;;;;16.57;100.00;101226.53;5046375;28;20052;-51
2023/09/23 11:04:48;;;;;;;9.77;3.90;;;;;;;16.75;100.00;101236.56;5048631;28;20400;-51
2023/09/23 11:07:17;;;;;;;8.50;3.53;;;;;;;16.65;100.00;101250.63;5047999;28;20559;-52
2023/09/23 11:09:46;;;;;;;10.27;3.78;;;;;;;16.57;100.00;101253.06;5047067;28;20049;-48
2023/09/23 11:12:15;;;;;;;6.68;3.25;;;;;;;16.69;100.00;101265.31;5050295;28;20052;-51
2023/09/23 11:14:44;;;;;;;6.18;3.08;;;;;;;16.60;100.00;101270.56;5052067;28;20136;-52
2023/09/23 11:17:25;;;;;;;6.55;3.00;;;;;;;16.56;100.00;101265.53;5050911;28;20052;-52
2023/09/23 11:19:54;;;;;;;9.27;3.35;;;;;;;16.69;100.00;101272.44;5047406;28;20152;-53