Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 04:06:57;;;;;;;4.45;2.28;;;-0.70;99.90;;;;;;4923343;29;20216;-65
2023/04/05 04:09:23;;;;;;;4.17;3.77;;;-0.70;99.90;;;;;;4916715;29;20178;-65
2023/04/05 04:11:49;;;;;;;3.65;3.40;;;-0.70;99.90;;;;;;4916883;29;20445;-65
2023/04/05 04:14:15;;;;;;;5.25;4.75;;;-0.70;99.90;;;;;;4917599;29;20181;-66
2023/04/05 04:16:40;;;;;;;7.03;2.63;;;-0.70;99.90;;;;;;4917760;29;20190;-66
2023/04/05 04:19:06;;;;;;;3.80;3.47;;;-0.70;99.90;;;;;;4917721;29;20624;-66
2023/04/05 04:21:32;;;;;;;3.43;2.90;;;-0.70;99.90;;;;;;4917887;29;20280;-66
2023/04/05 04:23:59;;;;;;;6.97;3.28;;;-0.70;99.90;;;;;;4916107;29;20266;-65
2023/04/05 04:26:28;;;;;;;5.50;3.72;;;-0.70;99.90;;;;;;4917871;29;20253;-66
2023/04/05 04:28:54;;;;;;;7.78;3.38;;;-0.70;99.90;;;;;;4917929;29;20185;-65
2023/04/05 04:31:23;;;;;;;5.80;2.97;;;-0.70;99.90;;;;;;4917606;29;20188;-65
2023/04/05 04:33:49;;;;;;;6.43;3.42;;;-0.70;99.90;;;;;;4916654;29;20316;-67
2023/04/05 04:36:16;;;;;;;5.20;2.93;;;-0.80;99.90;;;;;;4916694;29;20301;-66
2023/04/05 04:38:43;;;;;;;4.75;4.32;;;-0.80;99.90;;;;;;4916125;29;20515;-66
2023/04/05 04:41:12;;;;;;;7.13;3.83;;;-0.80;99.90;;;;;;4917304;29;20182;-65
2023/04/05 04:43:42;;;;;;;5.65;4.75;;;-0.80;99.90;;;;;;4915683;29;20275;-65
2023/04/05 04:46:13;;;;;;;9.25;4.63;;;-0.80;99.90;;;;;;4916155;29;20195;-65
2023/04/05 04:48:42;;;;;;;6.78;2.90;;;-0.80;99.90;;;;;;4917348;29;20182;-65
2023/04/05 04:51:08;;;;;;;6.03;3.47;;;-0.80;99.90;;;;;;4917401;29;20265;-64
2023/04/05 04:53:33;;;;;;;5.70;3.67;;;-0.80;99.90;;;;;;4916783;29;20265;-66
2023/04/05 04:55:59;;;;;;;4.07;3.77;;;-0.80;99.90;;;;;;4917248;29;20462;-65
2023/04/05 04:58:25;;;;;;;3.53;3.23;;;-0.80;99.90;;;;;;4917260;29;20203;-66
2023/04/05 05:00:51;;;;;;;8.47;4.43;;;-0.80;99.90;;;;;;4917221;29;20252;-64
2023/04/05 05:03:18;;;;;;;5.97;3.97;;;-0.80;99.90;;;;;;4917056;29;20258;-67
2023/04/05 05:05:45;;;;;;;5.15;3.55;;;-0.80;99.90;;;;;;4917124;29;20209;-65
2023/04/05 05:08:12;;;;;;;5.28;4.22;;;-0.90;99.90;;;;;;4916139;29;20699;-66
2023/04/05 05:10:38;;;;;;;5.13;3.83;;;-0.80;99.90;;;;;;4916576;29;20182;-66
2023/04/05 05:13:04;;;;;;;5.32;4.13;;;-0.70;99.90;;;;;;4899671;29;20221;-66
2023/04/05 05:15:30;;;;;;;6.13;4.68;;;-0.50;99.90;;;;;;4915549;29;20202;-66
2023/04/05 05:17:57;;;;;;;3.20;3.00;;;-0.30;99.90;;;;;;4931333;29;20272;-66
2023/04/05 05:20:23;;;;;;;4.55;4.05;;;-0.10;99.90;;;;;;4917028;29;20172;-63
2023/04/05 05:22:48;;;;;;;5.15;4.28;;;0.10;99.90;;;;;;4917335;29;20189;-66
2023/04/05 05:25:14;;;;;;;7.97;4.90;;;0.30;99.90;;;;;;4920342;29;20190;-64
2023/04/05 05:27:40;;;;;;;6.20;4.33;;;0.50;99.90;;;;;;4920825;29;20174;-63
2023/04/05 05:30:07;;;;;;;5.97;4.85;;;0.90;99.90;;;;;;4920981;29;20457;-68
2023/04/05 05:32:32;;;;;;;5.35;3.83;;;1.20;99.90;;;;;;4920573;29;20174;-65
2023/04/05 05:34:58;;;;;;;5.00;4.37;;;1.50;99.90;;;;;;4918946;29;20190;-66
2023/04/05 05:37:31;;;;;;;6.93;4.10;;;1.80;99.90;;;;;;4920758;29;20348;-65
2023/04/05 05:39:56;;;;;;;6.50;5.30;;;2.00;99.90;;;;;;4920851;29;20257;-65
2023/04/05 05:42:22;;;;;;;4.80;3.77;;;2.10;99.90;;;;;;4920782;29;20265;-67
2023/04/05 05:44:48;;;;;;;5.40;3.90;;;2.20;99.90;;;;;;4920127;29;20201;-67
2023/04/05 05:47:13;;;;;;;3.93;3.53;;;2.30;99.90;;;;;;4920215;29;20508;-66
2023/04/05 05:49:39;;;;;;;4.83;4.30;;;2.50;99.90;;;;;;4919797;29;20178;-68
2023/04/05 05:52:05;;;;;;;4.10;3.80;;;2.70;99.90;;;;;;4919962;29;20258;-66
2023/04/05 05:54:31;;;;;;;5.07;4.67;;;2.70;99.90;;;;;;4919711;29;20679;-66
2023/04/05 05:56:56;;;;;;;4.80;4.07;;;2.50;99.90;;;;;;4919296;29;20679;-66
2023/04/05 05:59:22;;;;;;;5.90;4.97;;;2.40;99.90;;;;;;4919318;29;20205;-66
2023/04/05 06:01:50;;;;;;;4.70;4.30;;;2.30;99.90;;;;;;4919317;29;20318;-66
2023/04/05 06:04:16;;;;;;;7.55;4.00;;;2.20;99.90;;;;;;4918799;29;20585;-65
2023/04/05 06:06:46;;;;;;;4.38;3.78;;;2.40;99.90;;;;;;4919095;29;20592;-66
2023/04/05 06:09:14;;;;;;;6.68;3.88;;;2.50;99.90;;;;;;4918887;29;20170;-66
2023/04/05 06:11:40;;;;;;;4.90;3.63;;;2.70;99.90;;;;;;4919740;29;20170;-65
2023/04/05 06:14:06;;;;;;;4.82;4.28;;;3.00;99.90;;;;;;4919759;29;20174;-65
2023/04/05 06:16:34;;;;;;;3.78;3.47;;;3.30;99.90;;;;;;4920003;29;20206;-67
2023/04/05 06:19:00;;;;;;;4.75;4.18;;;3.60;99.90;;;;;;4920092;29;20253;-65
2023/04/05 06:21:26;;;;;;;3.40;3.20;;;3.80;99.70;;;;;;4919598;29;20266;-66
2023/04/05 06:23:52;;;;;;;4.85;3.88;;;4.20;98.90;;;;;;4919344;29;20201;-67
2023/04/05 06:26:21;;;;;;;4.10;3.75;;;4.40;98.00;;;;;;4919583;29;20343;-68
2023/04/05 06:28:48;;;;;;;6.15;5.00;;;4.80;97.40;;;;;;4918302;29;20178;-66
2023/04/05 06:31:15;;;;;;;4.82;4.30;;;5.10;96.50;;;;;;4917745;29;20714;-66
2023/04/05 06:33:41;;;;;;;4.85;4.40;;;5.40;95.80;;;;;;4918905;29;20180;-67
2023/04/05 06:36:07;;;;;;;4.70;4.30;;;5.60;94.80;;;;;;4918228;29;20281;-64
2023/04/05 06:38:33;;;;;;;5.85;5.43;;;5.70;94.60;;;;;;4919306;29;20213;-69
2023/04/05 06:40:58;;;;;;;4.93;3.90;;;5.80;94.50;;;;;;4919290;29;20237;-66
2023/04/05 06:43:24;;;;;;;7.77;5.17;;;6.00;93.90;;;;;;4919138;29;20173;-68
2023/04/05 06:45:50;;;;;;;8.50;4.03;;;6.10;93.70;;;;;;4919340;29;20201;-68
2023/04/05 06:48:15;;;;;;;6.17;4.63;;;6.30;93.30;;;;;;4918193;29;20185;-67
2023/04/05 06:50:41;;;;;;;5.23;4.50;;;6.60;93.50;;;;;;4919814;29;20738;-66
2023/04/05 06:53:06;;;;;;;4.80;4.40;;;6.80;93.30;;;;;;4918913;29;20226;-68
2023/04/05 06:55:32;;;;;;;4.67;3.73;;;6.90;92.40;;;;;;4919052;29;20202;-65
2023/04/05 06:57:58;;;;;;;4.37;3.90;;;7.10;92.50;;;;;;4919096;29;20229;-67
2023/04/05 07:00:23;;;;;;;5.23;4.63;;;7.20;91.70;;;;;;4917657;29;20221;-67
2023/04/05 07:02:49;;;;;;;5.87;5.10;;;7.40;91.70;;;;;;4919134;29;20229;-67
2023/04/05 07:05:15;;;;;;;4.87;4.03;;;7.20;91.10;;;;;;4918416;29;20205;-67
2023/04/05 07:07:43;;;;;;;6.53;5.00;;;7.30;91.20;;;;;;4918566;29;20221;-68
2023/04/05 07:10:09;;;;;;;4.68;4.28;;;7.40;90.90;;;;;;4918982;29;20684;-68
2023/04/05 07:12:35;;;;;;;5.30;4.05;;;7.30;90.30;;;;;;4918716;29;20221;-70
2023/04/05 07:15:01;;;;;;;5.65;4.53;;;7.40;90.30;;;;;;4932976;29;20225;-68
2023/04/05 07:17:27;;;;;;;6.80;5.03;;;7.50;90.10;;;;;;4917388;29;20205;-67
2023/04/05 07:19:52;;;;;;;4.50;4.10;;;7.80;90.10;;;;;;4919265;29;20174;-68
2023/04/05 07:22:18;;;;;;;3.77;3.50;;;8.00;88.50;;;;;;4918876;29;20208;-67
2023/04/05 07:24:44;;;;;;;5.00;4.50;;;8.40;87.60;;;;;;4918346;29;20192;-66
2023/04/05 07:27:10;;;;;;;5.93;4.87;;;8.60;86.60;;;;;;4919106;29;20170;-67
2023/04/05 07:29:39;;;;;;;6.47;4.73;;;8.80;86.40;;;;;;4918641;29;20560;-67
2023/04/05 07:32:06;;;;;;;5.40;4.30;;;8.90;85.40;;;;;;4918597;29;20169;-67
2023/04/05 07:34:32;;;;;;;7.80;5.77;;;9.20;83.00;;;;;;4918333;29;20419;-68
2023/04/05 07:36:57;;;;;;;7.20;5.00;;;9.40;82.70;;;;;;4918323;29;20515;-67
2023/04/05 07:39:23;;;;;;;5.13;4.70;;;9.70;81.30;;;;;;4918685;29;20430;-67
2023/04/05 07:41:48;;;;;;;5.70;5.13;;;9.90;79.80;;;;;;4918437;29;20170;-70
2023/04/05 07:44:14;;;;;;;6.43;5.53;;;10.20;78.80;;;;;;4918048;29;20181;-66
2023/04/05 07:46:43;;;;;;;5.17;4.67;;;10.30;77.40;;;;;;4918538;29;20529;-68
2023/04/05 07:49:09;;;;;;;5.47;4.97;;;10.60;75.70;;;;;;4918203;29;20174;-67
2023/04/05 07:51:37;;;;;;;8.23;5.10;;;10.80;73.90;;;;;;4918233;29;20425;-67
2023/04/05 07:54:04;;;;;;;4.90;4.40;;;11.30;73.80;;;;;;4917848;29;20415;-65
2023/04/05 07:56:30;;;;;;;4.47;4.07;;;12.00;71.60;;;;;;4918198;29;20949;-67
2023/04/05 07:58:56;;;;;;;5.63;4.13;;;12.50;70.30;;;;;;4918589;29;20410;-67
2023/04/05 08:01:26;;;;;;;4.70;4.30;;;13.20;69.40;;;;;;4918317;29;20413;-67
2023/04/05 08:03:52;;;;;;;5.23;4.70;;;13.90;67.10;;;;;;4918022;29;20402;-66
2023/04/05 08:06:18;;;;;;;5.70;4.97;;;15.00;61.10;;;;;;4916804;29;20440;-67
2023/04/05 08:08:45;;;;;;;5.90;5.17;;;15.80;62.00;;;;;;4918703;29;20425;-67
2023/04/05 08:11:12;;;;;;;6.10;5.20;;;16.80;58.10;;;;;;4918048;29;20230;-68
2023/04/05 08:13:40;;;;;;;5.33;4.97;;;17.00;56.20;;;;;;4917478;29;20453;-69
2023/04/05 08:16:10;;;;;;;4.40;4.10;;;17.60;54.80;;;;;;4932393;29;20501;-67
2023/04/05 08:18:36;;;;;;;5.17;4.17;;;17.90;54.30;;;;;;4917749;29;20504;-69
2023/04/05 08:21:02;;;;;;;5.17;4.37;;;17.80;54.10;;;;;;4917050;29;20421;-67
2023/04/05 08:23:28;;;;;;;4.97;4.57;;;18.20;54.20;;;;;;4917746;29;20984;-67
2023/04/05 08:25:53;;;;;;;5.43;4.97;;;18.20;50.80;;;;;;4917636;29;20199;-64
2023/04/05 08:28:20;;;;;;;5.03;4.20;;;18.00;52.10;;;;;;4917627;29;20179;-68
2023/04/05 08:30:46;;;;;;;4.40;4.00;;;18.10;51.30;;;;;;4917366;29;20173;-66
2023/04/05 08:33:11;;;;;;;5.27;4.87;;;18.30;50.10;;;;;;4916967;29;20465;-67
2023/04/05 08:35:38;;;;;;;5.10;4.47;;;18.70;51.00;;;;;;4917006;29;20229;-67
2023/04/05 08:38:07;;;;;;;5.27;4.87;;;18.90;51.30;;;;;;4917441;29;20178;-68
2023/04/05 08:40:46;;;;;;;4.70;4.30;;;19.30;50.90;;;;;;4917447;29;20396;-68
2023/04/05 08:43:49;;;;;;;4.93;4.50;;;19.60;48.40;;;;;;4916936;29;20410;-68
2023/04/05 08:46:16;;;;;;;5.13;4.70;;;20.10;47.60;;;;;;4917130;29;20396;-66
2023/04/05 08:48:42;;;;;;;4.20;3.90;;;20.40;45.90;;;;;;4917308;29;20398;-69
2023/04/05 08:51:08;;;;;;;4.70;4.30;;;20.60;45.00;;;;;;4915882;29;20425;-67
2023/04/05 08:53:35;;;;;;;4.93;4.50;;;20.30;45.60;;;;;;4915512;29;20275;-67
2023/04/05 08:56:02;;;;;;;4.60;4.20;;;20.10;45.70;;;;;;4916867;29;21054;-68
2023/04/05 08:58:30;;;;;;;5.00;4.60;;;20.40;46.30;;;;;;4916367;29;20867;-69
2023/04/05 09:00:57;;;;;;;4.00;3.70;;;20.40;45.60;;;;;;4917050;29;20910;-67
2023/04/05 09:03:27;;;;;;;5.70;4.40;;;20.40;44.30;;;;;;4916637;29;20438;-67
2023/04/05 09:05:53;;;;;;;5.40;5.00;;;20.60;43.60;;;;;;4915613;29;20413;-67
2023/04/05 09:08:22;;;;;;;5.30;4.23;;;20.50;43.70;;;;;;4915414;29;20405;-69
2023/04/05 09:10:51;;;;;;;3.80;3.57;;;20.40;43.70;;;;;;4916647;29;20397;-67
2023/04/05 09:13:17;;;;;;;3.97;3.67;;;20.80;43.60;;;;;;4916401;29;20408;-69
2023/04/05 09:15:43;;;;;;;5.07;3.90;;;21.10;42.40;;;;;;4916496;29;20428;-67
2023/04/05 09:18:09;;;;;;;4.80;4.47;;;21.10;42.90;;;;;;4916800;29;20384;-67
2023/04/05 09:20:35;;;;;;;4.97;4.57;;;21.20;43.20;;;;;;4916978;29;20728;-68
2023/04/05 09:23:00;;;;;;;5.53;3.83;;;21.30;41.80;;;;;;4916792;29;20174;-67
2023/04/05 09:25:33;;;;;;;4.00;3.70;;;21.60;42.90;;;;;;4916745;29;20197;-69
2023/04/05 09:28:02;;;;;;;4.97;4.50;;;22.10;41.80;;;;;;4916804;29;20170;-68
2023/04/05 09:30:27;;;;;;;4.80;4.40;;;22.10;41.80;;;;;;4916950;29;20402;-66
2023/04/05 09:32:54;;;;;;;4.57;4.17;;;21.40;42.00;;;;;;4916344;29;20393;-71
2023/04/05 09:35:29;;;;;;;4.60;4.27;;;21.00;43.30;;;;;;4916635;29;20190;-66
2023/04/05 09:38:00;;;;;;;4.53;4.23;;;20.90;42.40;;;;;;4916849;29;20388;-68
2023/04/05 09:40:44;;;;;;;4.63;4.33;;;21.10;42.60;;;;;;4916805;29;20942;-67
2023/04/05 09:43:11;;;;;;;4.40;4.00;;;21.20;42.40;;;;;;4916402;29;20409;-70
2023/04/05 09:45:42;;;;;;;4.70;4.30;;;21.50;42.50;;;;;;4916685;29;20401;-66
2023/04/05 09:48:08;;;;;;;4.60;4.20;;;21.90;41.60;;;;;;4917001;29;20369;-69
2023/04/05 09:50:34;;;;;;;4.80;4.50;;;21.80;41.70;;;;;;4916561;29;20406;-67
2023/04/05 09:53:14;;;;;;;4.50;4.10;;;21.70;41.50;;;;;;4914982;29;20377;-69
2023/04/05 09:55:40;;;;;;;4.70;4.00;;;21.80;41.20;;;;;;4916807;29;20483;-66
2023/04/05 09:58:11;;;;;;;3.80;3.57;;;22.10;40.80;;;;;;4916738;29;20420;-69
2023/04/05 10:00:38;;;;;;;4.33;4.00;;;22.30;40.80;;;;;;4916742;29;20202;-67
2023/04/05 10:03:04;;;;;;;3.60;3.30;;;22.10;40.20;;;;;;4916344;29;20408;-69
2023/04/05 10:05:31;;;;;;;5.60;4.17;;;21.40;40.10;;;;;;4916430;29;20401;-68
2023/04/05 10:07:57;;;;;;;3.73;3.53;;;21.30;40.70;;;;;;4915273;29;20190;-71
2023/04/05 10:10:24;;;;;;;4.27;3.87;;;21.60;40.30;;;;;;4919350;29;20410;-67
2023/04/05 10:12:50;;;;;;;9.03;7.90;;;22.20;39.80;;;;;;4920028;29;20436;-70
2023/04/05 10:15:17;;;;;;;4.60;4.20;;;22.70;39.40;;;;;;4919611;29;20424;-69
2023/04/05 10:18:05;;;;;;;4.30;4.00;;;22.70;39.10;;;;;;4920186;29;20388;-70
2023/04/05 10:20:34;;;;;;;4.00;3.70;;;22.20;38.70;;;;;;4920166;29;20389;-68
2023/04/05 10:23:11;;;;;;;4.03;3.67;;;21.30;39.70;;;;;;4918327;29;20418;-72
2023/04/05 10:25:52;;;;;;;4.10;3.73;;;20.70;39.70;;;;;;4919768;29;20412;-67
2023/04/05 10:28:41;;;;;;;4.40;4.03;;;20.50;39.90;;;;;;4919772;29;20757;-69
2023/04/05 10:31:16;;;;;;;5.20;4.80;;;20.10;40.50;;;;;;4918813;29;20419;-70
2023/04/05 10:33:50;;;;;;;3.90;3.60;;;19.70;40.70;;;;;;4919660;29;20420;-67
2023/04/05 10:36:38;;;;;;;3.93;3.60;;;19.00;40.50;;;;;;4919502;29;20441;-69
2023/04/05 10:39:24;;;;;;;4.73;4.33;;;18.60;41.50;;;;;;4917861;29;20422;-66
2023/04/05 10:42:06;;;;;;;4.37;3.97;;;18.40;41.90;;;;;;4919420;29;20781;-69
2023/04/05 10:44:35;;;;;;;4.77;4.40;;;17.80;41.10;;;;;;4919167;29;20415;-68
2023/04/05 10:47:02;;;;;;;4.07;3.77;;;17.20;41.80;;;;;;4919373;29;20458;-68
2023/04/05 10:49:47;;;;;;;4.37;3.97;;;17.20;42.50;;;;;;4918156;29;20452;-69
2023/04/05 10:52:13;;;;;;;4.27;3.97;;;17.00;42.90;;;;;;4919545;29;20491;-67
2023/04/05 10:54:40;;;;;;;4.10;3.80;;;17.20;43.00;;;;;;4918905;29;20415;-68
2023/04/05 10:57:08;;;;;;;3.83;3.57;;;17.50;43.40;;;;;;4919412;29;20511;-69
2023/04/05 10:59:35;;;;;;;4.53;4.13;;;17.90;42.30;;;;;;4919288;29;20856;-69
2023/04/05 11:02:01;;;;;;;4.63;4.23;;;17.70;42.40;;;;;;4919231;29;20414;-67
2023/04/05 11:04:27;;;;;;;4.13;3.73;;;17.30;42.60;;;;;;4918696;29;20440;-69
2023/04/05 11:07:16;;;;;;;4.20;3.60;;;16.90;42.80;;;;;;4918901;29;20828;-65
2023/04/05 11:10:00;;;;;;;5.00;4.20;;;16.80;43.40;;;;;;4919037;29;20178;-68
2023/04/05 11:12:44;;;;;;;5.70;4.00;;;16.50;43.40;;;;;;4917593;29;20767;-66
2023/04/05 11:15:26;;;;;;;3.83;3.60;;;15.80;43.70;;;;;;4918483;29;20435;-65
2023/04/05 11:18:10;;;;;;;3.97;3.67;;;14.90;44.10;;;;;;4919004;29;20421;-68
2023/04/05 11:21:14;;;;;;;4.00;3.70;;;13.70;45.90;;;;;;4918364;29;20415;-64
2023/04/05 11:23:59;;;;;;;3.50;3.20;;;12.90;48.50;;;;;;4907153;29;20433;-63
2023/04/05 11:26:50;;;;;;;4.77;3.70;;;12.40;47.10;;;;;;4918619;29;20454;-68
2023/04/05 11:29:15;;;;;;;3.17;2.97;;;12.10;46.90;;;;;;4918600;29;20426;-68
2023/04/05 11:32:00;;;;;;;3.80;3.57;;;11.80;48.20;;;;;;4918835;29;20420;-67
2023/04/05 11:34:26;;;;;;;4.00;3.70;;;11.50;48.50;;;;;;4918455;29;20205;-69
2023/04/05 11:36:52;;;;;;;4.93;4.10;;;11.20;48.90;;;;;;4918890;29;20417;-65
2023/04/05 11:39:17;;;;;;;4.20;3.80;;;11.00;48.70;;;;;;4918762;29;20170;-65
2023/04/05 11:41:53;;;;;;;3.50;3.20;;;10.80;49.10;;;;;;4918751;29;20171;-65
2023/04/05 11:44:20;;;;;;;3.38;2.85;;;10.50;49.50;;;;;;4918414;29;20241;-66
2023/04/05 11:46:46;;;;;;;3.33;3.07;;;10.40;50.00;;;;;;4918538;29;20254;-68
2023/04/05 11:49:12;;;;;;;6.30;3.67;;;10.20;50.90;;;;;;4918625;29;20411;-66
2023/04/05 11:51:41;;;;;;;3.75;3.25;;;10.20;51.40;;;;;;4918467;29;20215;-66
2023/04/05 11:54:08;;;;;;;3.45;3.25;;;10.10;50.90;;;;;;4916754;29;20545;-65
2023/04/05 11:56:33;;;;;;;3.67;3.38;;;10.00;51.30;;;;;;4918257;29;20202;-65
2023/04/05 11:58:59;;;;;;;3.50;3.30;;;10.00;51.40;;;;;;4918355;29;20170;-63
2023/04/05 12:01:25;;;;;;;3.40;3.10;;;10.10;50.80;;;;;;4918656;29;20194;-66
2023/04/05 12:03:55;;;;;;;4.13;3.70;;;10.10;51.30;;;;;;4918213;29;20672;-64
2023/04/05 12:06:25;;;;;;;4.38;4.03;;;10.00;51.60;;;;;;4918087;29;20228;-68
2023/04/05 12:08:52;;;;;;;3.50;3.20;;;10.00;51.10;;;;;;4918566;29;20162;-65
2023/04/05 12:11:29;;;;;;;3.88;3.65;;;10.00;51.10;;;;;;4918127;29;20178;-68
2023/04/05 12:13:57;;;;;;;3.38;3.08;;;10.00;52.20;;;;;;4916551;29;20208;-66
2023/04/05 12:16:23;;;;;;;3.05;2.85;;;10.10;53.20;;;;;;4917879;29;20198;-67
2023/04/05 12:18:59;;;;;;;3.43;3.13;;;10.10;54.30;;;;;;4917877;29;20189;-65
2023/04/05 12:21:26;;;;;;;3.40;3.10;;;10.20;52.40;;;;;;4900976;29;20923;-67
2023/04/05 12:23:52;;;;;;;5.45;3.35;;;10.30;52.30;;;;;;4917546;29;20182;-65
2023/04/05 12:26:18;;;;;;;3.63;3.42;;;10.30;53.80;;;;;;4917923;29;20210;-66
2023/04/05 12:28:55;;;;;;;3.70;3.40;;;10.50;55.30;;;;;;4918531;29;20203;-63
2023/04/05 12:31:40;;;;;;;3.50;3.20;;;10.60;54.50;;;;;;4917360;29;20241;-65
2023/04/05 12:34:07;;;;;;;4.35;3.85;;;10.60;54.60;;;;;;4916876;29;20171;-65
2023/04/05 12:36:37;;;;;;;3.47;3.22;;;10.60;54.00;;;;;;4917699;29;20194;-64
2023/04/05 12:39:08;;;;;;;3.50;3.22;;;10.60;54.00;;;;;;4917544;29;20230;-68
2023/04/05 12:41:34;;;;;;;4.45;3.78;;;10.60;54.00;;;;;;4917690;29;20211;-65
2023/04/05 12:44:04;;;;;;;3.80;3.50;;;10.50;53.70;;;;;;4917277;29;20206;-65
2023/04/05 12:46:44;;;;;;;3.20;2.95;;;10.40;53.60;;;;;;4917429;29;20214;-65
2023/04/05 12:49:15;;;;;;;5.05;4.50;;;10.30;54.10;;;;;;4917529;29;20226;-65
2023/04/05 12:51:45;;;;;;;3.75;3.45;;;10.40;55.90;;;;;;4917037;29;20177;-66
2023/04/05 12:54:13;;;;;;;3.30;2.90;;;10.60;54.10;;;;;;4916282;29;20171;-64
2023/04/05 12:56:39;;;;;;;3.28;3.08;;;10.60;55.40;;;;;;4916316;29;20179;-67
2023/04/05 12:59:06;;;;;;;7.50;4.03;;;10.80;56.20;;;;;;4917392;29;20171;-64
2023/04/05 13:01:32;;;;;;;3.60;3.35;;;10.90;55.40;;;;;;4917403;29;20410;-65
2023/04/05 13:04:03;;;;;;;4.70;3.35;;;11.00;54.50;;;;;;4916235;29;20261;-64
2023/04/05 13:06:30;;;;;;;4.75;3.78;;;11.10;55.20;;;;;;4916918;29;20224;-65
2023/04/05 13:08:55;;;;;;;4.28;3.88;;;11.20;55.30;;;;;;4916934;29;20250;-64
2023/04/05 13:11:21;;;;;;;3.93;3.63;;;11.10;54.00;;;;;;4916886;29;20254;-65
2023/04/05 13:13:47;;;;;;;4.90;4.20;;;11.10;54.50;;;;;;4916854;29;20182;-64
2023/04/05 13:16:13;;;;;;;3.83;3.53;;;11.00;53.50;;;;;;4917067;29;20778;-65
2023/04/05 13:18:38;;;;;;;4.87;3.70;;;11.10;52.80;;;;;;4916906;29;20178;-65
2023/04/05 13:21:06;;;;;;;4.10;3.27;;;11.00;53.00;;;;;;4916903;29;20173;-65
2023/04/05 13:23:33;;;;;;;4.50;3.65;;;11.00;52.80;;;;;;4916915;29;20176;-64
2023/04/05 13:25:59;;;;;;;3.28;2.97;;;11.00;52.70;;;;;;4915757;29;20206;-64
2023/04/05 13:28:25;;;;;;;4.00;3.60;;;11.00;52.50;;;;;;4917253;29;20235;-65
2023/04/05 13:30:51;;;;;;;3.80;3.50;;;10.90;53.30;;;;;;4917165;29;20203;-64
2023/04/05 13:33:19;;;;;;;4.30;4.00;;;11.00;53.40;;;;;;4916885;29;20600;-66
2023/04/05 13:35:46;;;;;;;3.58;3.28;;;11.00;53.00;;;;;;4917190;29;20187;-66
2023/04/05 13:38:11;;;;;;;4.20;3.90;;;10.90;53.20;;;;;;4917909;29;20214;-66
2023/04/05 13:40:37;;;;;;;3.63;3.33;;;10.90;53.80;;;;;;4931897;29;20198;-64
2023/04/05 13:43:03;;;;;;;5.10;3.87;;;11.00;56.40;;;;;;4933863;29;20182;-66
2023/04/05 13:45:30;;;;;;;3.20;2.90;;;11.00;56.00;;;;;;4938842;29;20427;-63
2023/04/05 13:47:56;;;;;;;3.85;3.22;;;11.00;53.10;;;;;;4939524;29;20178;-65
2023/04/05 13:50:23;;;;;;;3.50;3.20;;;10.90;53.00;;;;;;4939189;29;20178;-64
2023/04/05 13:52:48;;;;;;;2.67;2.50;;;10.80;52.80;;;;;;4939735;29;20217;-65
2023/04/05 13:55:14;;;;;;;3.90;3.60;;;10.80;53.20;;;;;;4933330;29;20274;-64
2023/04/05 13:57:39;;;;;;;4.33;3.80;;;10.80;53.70;;;;;;4920318;29;20185;-66
2023/04/05 14:00:05;;;;;;;3.90;3.50;;;10.90;53.90;;;;;;4920647;29;20177;-65
2023/04/05 14:02:31;;;;;;;4.32;3.95;;;11.00;53.90;;;;;;4920323;29;20661;-64
2023/04/05 14:04:57;;;;;;;4.60;2.90;;;11.00;53.40;;;;;;4925640;29;20198;-64
2023/04/05 14:07:23;;;;;;;3.40;3.03;;;10.90;52.30;;;;;;4939054;29;20209;-64
2023/04/05 14:09:49;;;;;;;3.30;3.10;;;10.80;53.00;;;;;;4939395;29;20180;-65
2023/04/05 14:12:14;;;;;;;4.40;3.40;;;10.80;54.10;;;;;;4939381;29;20209;-65
2023/04/05 14:14:40;;;;;;;3.40;3.20;;;10.90;53.30;;;;;;4931048;29;20206;-65
2023/04/05 14:17:06;;;;;;;4.93;4.03;;;10.90;53.60;;;;;;4920346;29;20187;-63
2023/04/05 14:19:32;;;;;;;4.10;3.75;;;10.90;53.80;;;;;;4920052;29;20257;-66
2023/04/05 14:21:58;;;;;;;3.63;3.33;;;10.90;52.90;;;;;;4919874;29;20428;-65
2023/04/05 14:24:24;;;;;;;3.43;3.00;;;11.00;53.70;;;;;;4919460;29;20499;-65
2023/04/05 14:26:49;;;;;;;3.50;3.20;;;11.00;53.30;;;;;;4931625;29;20670;-66
2023/04/05 14:29:16;;;;;;;3.40;3.10;;;11.00;52.90;;;;;;4927722;29;20429;-64
2023/04/05 14:31:43;;;;;;;2.97;2.78;;;10.90;52.90;;;;;;4918650;29;20929;-67
2023/04/05 14:34:09;;;;;;;4.00;3.67;;;10.90;52.50;;;;;;4919600;29;20186;-64
2023/04/05 14:36:35;;;;;;;3.72;3.03;;;10.80;51.90;;;;;;4917868;29;20199;-65
2023/04/05 14:39:00;;;;;;;3.40;3.20;;;10.80;52.10;;;;;;4931713;29;20264;-65
2023/04/05 14:41:26;;;;;;;3.70;3.40;;;10.70;52.30;;;;;;4938680;29;20170;-64
2023/04/05 14:43:52;;;;;;;3.60;3.30;;;10.70;52.70;;;;;;4938450;29;20596;-66
2023/04/05 14:46:18;;;;;;;3.75;3.40;;;10.70;53.00;;;;;;4925885;29;20207;-66
2023/04/05 14:48:44;;;;;;;3.07;2.87;;;10.60;53.10;;;;;;4928732;29;20654;-66
2023/04/05 14:51:10;;;;;;;5.77;3.23;;;10.60;52.80;;;;;;4937249;29;20573;-66
2023/04/05 14:53:35;;;;;;;3.00;2.80;;;10.50;52.30;;;;;;4938774;29;20422;-63
2023/04/05 14:56:01;;;;;;;4.40;4.00;;;10.50;52.90;;;;;;4918544;29;20208;-66
2023/04/05 14:58:28;;;;;;;3.42;3.22;;;10.40;53.20;;;;;;4923094;29;20945;-64
2023/04/05 15:00:55;;;;;;;3.60;3.30;;;10.50;54.20;;;;;;4938270;29;20590;-66
2023/04/05 15:03:21;;;;;;;4.15;2.88;;;10.60;54.30;;;;;;4929198;29;20210;-65
2023/04/05 15:05:47;;;;;;;3.27;3.07;;;10.70;53.80;;;;;;4919063;29;20691;-66
2023/04/05 15:08:13;;;;;;;2.85;2.38;;;10.70;53.00;;;;;;4917829;29;20217;-66
2023/04/05 15:10:41;;;;;;;2.72;2.53;;;10.70;53.10;;;;;;4933923;29;20178;-65
2023/04/05 15:13:07;;;;;;;3.30;3.00;;;10.70;53.50;;;;;;4919929;29;20170;-67
2023/04/05 15:15:33;;;;;;;4.15;3.75;;;10.70;53.30;;;;;;4937681;29;20194;-65
2023/04/05 15:17:59;;;;;;;2.83;2.63;;;10.60;51.60;;;;;;4922748;29;20257;-64
2023/04/05 15:20:25;;;;;;;2.57;2.37;;;10.60;52.00;;;;;;4927665;29;20192;-64
2023/04/05 15:22:51;;;;;;;2.80;2.60;;;10.60;53.00;;;;;;4932204;29;20189;-71
2023/04/05 15:25:16;;;;;;;3.83;3.47;;;10.60;52.40;;;;;;4934038;29;20256;-65
2023/04/05 15:27:42;;;;;;;2.80;2.60;;;10.50;53.00;;;;;;4918935;29;20205;-66
2023/04/05 15:30:08;;;;;;;3.03;2.17;;;10.50;51.60;;;;;;4918844;29;20200;-64
2023/04/05 15:32:34;;;;;;;2.60;2.40;;;10.50;52.50;;;;;;4918738;29;20182;-66
2023/04/05 15:35:00;;;;;;;3.03;2.80;;;10.40;52.10;;;;;;4918511;29;20186;-65
2023/04/05 15:37:26;;;;;;;3.37;3.07;;;10.50;51.30;;;;;;4917532;29;20442;-65
2023/04/05 15:39:52;;;;;;;3.72;2.95;;;10.40;51.50;;;;;;4918694;29;20851;-65
2023/04/05 15:42:20;;;;;;;3.03;2.83;;;10.40;52.20;;;;;;4929340;29;20213;-65
2023/04/05 15:44:47;;;;;;;3.15;2.85;;;10.30;53.70;;;;;;4916664;29;20201;-65
2023/04/05 15:47:12;;;;;;;3.30;2.80;;;10.30;53.70;;;;;;4918193;29;20596;-65
2023/04/05 15:49:38;;;;;;;3.67;2.83;;;10.30;54.50;;;;;;4916968;29;20186;-67
2023/04/05 15:52:03;;;;;;;3.73;3.43;;;10.20;55.70;;;;;;4929370;29;20178;-63
2023/04/05 15:54:29;;;;;;;3.20;2.90;;;10.20;55.00;;;;;;4916604;29;20629;-64
2023/04/05 15:56:55;;;;;;;4.57;3.63;;;10.20;54.20;;;;;;4918352;29;20226;-64
2023/04/05 15:59:21;;;;;;;3.22;3.03;;;10.10;54.30;;;;;;4920797;29;20181;-65
2023/04/05 16:01:47;;;;;;;3.27;3.07;;;10.00;56.00;;;;;;4939305;29;20244;-65
2023/04/05 16:04:12;;;;;;;3.63;3.43;;;10.10;57.10;;;;;;4915169;29;20211;-66
2023/04/05 16:06:38;;;;;;;4.50;3.30;;;10.10;57.00;;;;;;4916447;29;20211;-63
2023/04/05 16:09:04;;;;;;;6.07;3.87;;;10.10;57.50;;;;;;4916601;29;20181;-65
2023/04/05 16:11:30;;;;;;;5.73;3.90;;;10.00;57.10;;;;;;4921374;29;20182;-64
2023/04/05 16:13:55;;;;;;;4.43;4.03;;;10.00;56.90;;;;;;4931686;28;20466;-65
2023/04/05 16:16:23;;;;;;;3.13;2.93;;;9.90;56.90;;;;;;4918932;29;20542;-65
2023/04/05 16:18:49;;;;;;;3.65;2.95;;;9.90;56.80;;;;;;4917602;29;20184;-64
2023/04/05 16:21:15;;;;;;;3.25;3.03;;;9.80;56.90;;;;;;4917874;29;20182;-68
2023/04/05 16:23:42;;;;;;;3.10;2.90;;;9.80;57.60;;;;;;4917109;29;20170;-67
2023/04/05 16:26:07;;;;;;;3.50;3.20;;;9.80;57.80;;;;;;4917570;29;20206;-66
2023/04/05 16:28:33;;;;;;;3.67;3.43;;;9.80;58.30;;;;;;4918598;29;20700;-65
2023/04/05 16:30:59;;;;;;;3.27;3.07;;;9.80;58.30;;;;;;4917959;29;20497;-65
2023/04/05 16:33:25;;;;;;;4.40;2.90;;;9.70;57.40;;;;;;4916089;29;20237;-66
2023/04/05 16:35:51;;;;;;;2.75;2.55;;;9.70;57.30;;;;;;4915685;29;20699;-66
2023/04/05 16:38:19;;;;;;;5.33;3.60;;;9.70;57.40;;;;;;4916388;29;20260;-66
2023/04/05 16:40:45;;;;;;;3.25;2.95;;;9.70;57.10;;;;;;4916024;29;20575;-66
2023/04/05 16:43:10;;;;;;;3.10;2.77;;;9.60;56.90;;;;;;4914366;29;20269;-67
2023/04/05 16:45:36;;;;;;;2.83;2.47;;;9.60;56.50;;;;;;4922220;29;20273;-66
2023/04/05 16:48:03;;;;;;;3.43;3.00;;;9.50;56.90;;;;;;4914810;29;20217;-64
2023/04/05 16:50:28;;;;;;;3.45;3.15;;;9.50;57.60;;;;;;4917213;29;20586;-64
2023/04/05 16:52:54;;;;;;;4.70;4.30;;;9.40;57.90;;;;;;4917050;29;20181;-67
2023/04/05 16:55:20;;;;;;;3.47;3.17;;;9.40;57.60;;;;;;4916988;29;20597;-67
2023/04/05 16:57:45;;;;;;;3.13;2.80;;;9.40;57.50;;;;;;4918981;29;20428;-65
2023/04/05 17:00:12;;;;;;;2.60;2.37;;;9.40;58.30;;;;;;4925140;29;20170;-66