Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:15;;;;;;;;;;;;;;;18.38;65.63;101187.16;7405302;19;1591;-56
2022/05/05 00:02:44;;;;;;;;;;;;;;;18.35;65.55;101217.72;7403870;19;1713;-56
2022/05/05 00:05:12;;;;;;;;;;;;;;;18.36;65.55;101216.75;7403751;19;1856;-59
2022/05/05 00:07:41;;;;;;;;;;;;;;;18.36;66.05;101207.84;7404806;19;1364;-56
2022/05/05 00:15:35;;;;;;;;;;;;;;;18.34;65.41;101212.47;7404957;19;1499;-63
2022/05/05 00:18:03;;;;;;;;;;;;;;;18.34;65.37;101229.38;7404692;19;1516;-63
2022/05/05 00:20:32;;;;;;;;;;;;;;;18.36;65.72;101231.97;7401164;19;1626;-55
2022/05/05 00:23:00;;;;;;;;;;;;;;;18.34;65.46;101217.84;7403174;19;1547;-56
2022/05/05 00:25:31;;;;;;;;;;;;;;;18.33;65.44;101219.66;7403485;19;1849;-56
2022/05/05 00:28:00;;;;;;;;;;;;;;;18.36;65.79;101230.13;7404129;19;1266;-56
2022/05/05 00:30:29;;;;;;;;;;;;;;;18.35;65.71;101216.88;7402997;19;1534;-56
2022/05/05 00:32:57;;;;;;;;;;;;;;;18.37;65.76;101221.13;7404841;19;955;-56
2022/05/05 00:35:25;;;;;;;;;;;;;;;18.35;65.55;101235.63;7402431;19;1760;-57
2022/05/05 00:37:54;;;;;;;;;;;;;;;18.36;65.38;101234.63;7403341;19;1562;-56
2022/05/05 00:40:22;;;;;;;;;;;;;;;18.33;65.57;101240.25;7403176;19;1501;-63
2022/05/05 00:42:53;;;;;;;;;;;;;;;18.33;65.95;101235.75;7403435;19;1396;-63
2022/05/05 00:45:22;;;;;;;;;;;;;;;18.33;65.92;101248.28;7401856;19;1847;-63
2022/05/05 00:47:50;;;;;;;;;;;;;;;18.34;65.41;101231.22;7402318;19;1673;-56
2022/05/05 00:50:19;;;;;;;;;;;;;;;18.33;65.90;101234.88;7401129;19;1642;-56
2022/05/05 00:52:47;;;;;;;;;;;;;;;18.32;65.58;101236.69;7403049;19;1601;-56
2022/05/05 00:55:15;;;;;;;;;;;;;;;18.28;65.48;101228.06;7401863;19;1535;-63
2022/05/05 00:57:44;;;;;;;;;;;;;;;18.32;66.00;101233.16;7402515;19;1277;-63
2022/05/05 01:00:16;;;;;;;;;;;;;;;18.29;65.44;101237.78;7404501;19;989;-56
2022/05/05 01:02:44;;;;;;;;;;;;;;;18.95;64.34;101239.78;7400686;19;1738;-63
2022/05/05 01:05:12;;;;;;;;;;;;;;;19.73;61.74;101243.25;7401903;19;1849;-63
2022/05/05 01:07:40;;;;;;;;;;;;;;;19.78;62.02;101243.72;7401794;19;1598;-56
2022/05/05 01:10:09;;;;;;;;;;;;;;;20.05;61.77;101231.63;7405826;19;1508;-56
2022/05/05 01:12:37;;;;;;;;;;;;;;;20.64;60.22;101222.94;7410181;19;1296;-62
2022/05/05 01:15:06;;;;;;;;;;;;;;;20.66;60.05;101212.91;7410965;19;1004;-63
2022/05/05 01:17:37;;;;;;;;;;;;;;;20.76;60.02;101228.22;7409306;19;1547;-56
2022/05/05 01:20:13;;;;;;;;;;;;;;;20.53;60.80;101241.81;7409174;19;1500;-63
2022/05/05 01:22:44;;;;;;;;;;;;;;;20.39;60.83;101231.41;7409038;19;1349;-56
2022/05/05 01:30:33;;;;;;;;;;;;;;;20.26;61.29;101216.34;7409955;19;1594;-63
2022/05/05 01:33:02;;;;;;;;;;;;;;;20.30;61.70;101229.53;7409306;19;1551;-62
2022/05/05 01:35:30;;;;;;;;;;;;;;;20.23;61.61;101216.63;7408461;19;1611;-63
2022/05/05 01:38:01;;;;;;;;;;;;;;;20.26;61.81;101219.03;7408066;19;1568;-56
2022/05/05 01:40:29;;;;;;;;;;;;;;;20.31;61.49;101231.22;7408838;19;1530;-63
2022/05/05 01:42:58;;;;;;;;;;;;;;;20.31;61.76;101226.69;7408999;19;1380;-63
2022/05/05 01:45:27;;;;;;;;;;;;;;;20.27;61.85;101239.56;7407373;19;1838;-56
2022/05/05 01:47:55;;;;;;;;;;;;;;;20.37;61.21;101219.94;7408303;19;1531;-56
2022/05/05 01:50:24;;;;;;;;;;;;;;;20.33;61.47;101240.00;7407550;19;1656;-56
2022/05/05 01:52:53;;;;;;;;;;;;;;;20.20;62.08;101232.16;7408696;19;1530;-56
2022/05/05 01:55:24;;;;;;;;;;;;;;;20.29;61.60;101228.66;7408946;19;1544;-56
2022/05/05 01:57:52;;;;;;;;;;;;;;;20.46;61.01;101240.66;7408425;19;1653;-56
2022/05/05 02:00:21;;;;;;;;;;;;;;;20.41;61.64;101242.88;7407592;19;1640;-55
2022/05/05 02:02:49;;;;;;;;;;;;;;;20.42;61.60;101237.38;7397440;19;1764;-63
2022/05/05 02:05:18;;;;;;;;;;;;;;;20.34;61.87;101241.72;7405189;19;1875;-63
2022/05/05 02:07:47;;;;;;;;;;;;;;;20.13;62.02;101250.63;7406740;19;1401;-56
2022/05/05 02:10:17;;;;;;;;;;;;;;;20.34;61.81;101239.88;7407007;19;1765;-63
2022/05/05 02:12:51;;;;;;;;;;;;;;;20.69;60.99;101245.84;7407826;19;1310;-55
2022/05/05 02:15:19;;;;;;;;;;;;;;;20.53;61.41;101249.88;7408579;19;1634;-63
2022/05/05 02:17:48;;;;;;;;;;;;;;;20.68;61.14;101246.88;7409225;19;1597;-63
2022/05/05 02:20:17;;;;;;;;;;;;;;;20.57;60.82;101254.00;7406653;19;1270;-56
2022/05/05 02:22:45;;;;;;;;;;;;;;;20.41;61.74;101251.78;7406844;19;1595;-63
2022/05/05 02:25:13;;;;;;;;;;;;;;;20.08;62.63;101252.00;7406869;19;1867;-56
2022/05/05 02:27:51;;;;;;;;;;;;;;;20.77;60.92;101256.78;7406490;19;1653;-56
2022/05/05 02:30:20;;;;;;;;;;;;;;;20.59;60.85;101251.19;7405800;19;1357;-63
2022/05/05 02:32:49;;;;;;;;;;;;;;;20.77;60.65;101270.22;7406721;19;1351;-63
2022/05/05 02:35:18;;;;;;;;;;;;;;;20.78;60.52;101263.88;7406092;19;1356;-56
2022/05/05 02:40:27;;;;;;;;;;;;;;;20.27;62.12;101274.47;7404703;19;1281;-63
2022/05/05 02:42:59;;;;;;;;;;;;;;;20.72;60.79;101267.94;7405586;19;1363;-63
2022/05/05 02:45:28;;;;;;;;;;;;;;;20.54;61.44;101262.31;7405293;19;1866;-56
2022/05/05 02:47:56;;;;;;;;;;;;;;;20.65;61.33;101273.03;7404475;19;1367;-56
2022/05/05 02:50:25;;;;;;;;;;;;;;;20.80;61.06;101268.13;7404214;19;1241;-63
2022/05/05 02:52:53;;;;;;;;;;;;;;;20.59;61.27;101283.44;7404855;19;1351;-56
2022/05/05 02:55:19;;;;;;;;;;;;;;;20.23;62.21;101267.66;7405967;19;1204;-63
2022/05/05 02:57:47;;;;;;;;;;;;;;;20.54;61.67;101275.75;7404699;19;1354;-63
2022/05/05 03:00:20;;;;;;;;;;;;;;;20.55;61.60;101277.47;7403322;19;1342;-56
2022/05/05 03:02:49;;;;;;;;;;;;;;;20.50;61.53;101263.56;7403312;19;1422;-63
2022/05/05 03:05:18;;;;;;;;;;;;;;;20.74;61.17;101283.94;7403579;19;1855;-63
2022/05/05 03:07:48;;;;;;;;;;;;;;;20.62;61.57;101288.56;7403250;19;1355;-62
2022/05/05 03:10:16;;;;;;;;;;;;;;;20.24;62.21;101288.16;7403350;19;1273;-56
2022/05/05 03:12:44;;;;;;;;;;;;;;;20.48;61.93;101281.66;7403110;19;1303;-59
2022/05/05 03:15:13;;;;;;;;;;;;;;;20.64;61.38;101300.03;7404546;19;1186;-63
2022/05/05 03:17:44;;;;;;;;;;;;;;;20.50;61.44;101294.97;7402954;19;1546;-57
2022/05/05 03:20:13;;;;;;;;;;;;;;;20.76;61.14;101295.41;7403521;19;1309;-63
2022/05/05 03:22:41;;;;;;;;;;;;;;;20.71;60.95;101292.25;7403125;19;1451;-56
2022/05/05 03:25:10;;;;;;;;;;;;;;;20.49;61.52;101294.09;7403992;19;1422;-63
2022/05/05 03:27:39;;;;;;;;;;;;;;;20.33;62.50;101305.31;7401096;19;1847;-56
2022/05/05 03:30:08;;;;;;;;;;;;;;;20.89;60.91;101309.50;7400984;19;1410;-63
2022/05/05 03:32:37;;;;;;;;;;;;;;;20.62;61.12;101310.91;7400124;19;1601;-56
2022/05/05 03:35:08;;;;;;;;;;;;;;;20.66;61.17;101322.25;7402335;19;1343;-63
2022/05/05 03:37:37;;;;;;;;;;;;;;;20.85;61.14;101326.88;7404063;19;1328;-56
2022/05/05 03:40:06;;;;;;;;;;;;;;;20.66;61.25;101333.81;7404769;19;1520;-63
2022/05/05 03:42:34;;;;;;;;;;;;;;;20.46;61.92;101353.47;7404736;19;1532;-56
2022/05/05 03:45:02;;;;;;;;;;;;;;;20.86;61.12;101347.38;7404888;19;1395;-63
2022/05/05 03:47:31;;;;;;;;;;;;;;;20.65;61.43;101342.88;7401615;19;1844;-63
2022/05/05 03:49:59;;;;;;;;;;;;;;;20.71;61.34;101346.00;7403972;19;1598;-56
2022/05/05 03:52:30;;;;;;;;;;;;;;;20.97;60.34;101344.63;7404394;19;1534;-56
2022/05/05 03:54:58;;;;;;;;;;;;;;;20.63;61.42;101360.09;7406228;19;976;-63
2022/05/05 03:57:27;;;;;;;;;;;;;;;20.20;62.47;101350.31;7404682;19;1539;-63
2022/05/05 03:59:55;;;;;;;;;;;;;;;19.95;63.16;101360.41;7403984;19;1349;-63
2022/05/05 04:02:23;;;;;;;;;;;;;;;19.82;64.02;101381.22;7401543;19;1602;-56
2022/05/05 04:04:52;;;;;;;;;;;;;;;19.70;64.27;101377.66;7402858;19;1367;-63
2022/05/05 04:07:20;;;;;;;;;;;;;;;19.58;64.16;101363.41;7402274;19;1863;-63
2022/05/05 04:09:53;;;;;;;;;;;;;;;19.52;64.23;101385.38;7404368;19;1341;-63
2022/05/05 04:12:22;;;;;;;;;;;;;;;19.47;64.20;101377.69;7403975;19;1483;-63
2022/05/05 04:14:51;;;;;;;;;;;;;;;19.41;64.71;101385.38;7401325;19;1342;-63
2022/05/05 04:17:19;;;;;;;;;;;;;;;19.36;64.35;101377.72;7402264;19;1745;-63
2022/05/05 04:19:47;;;;;;;;;;;;;;;19.35;64.67;101364.41;7404530;19;1471;-56
2022/05/05 04:22:16;;;;;;;;;;;;;;;19.32;64.98;101378.94;7404322;19;1538;-63
2022/05/05 04:24:44;;;;;;;;;;;;;;;19.28;65.05;101377.47;7404059;19;1773;-63
2022/05/05 04:27:15;;;;;;;;;;;;;;;19.28;65.00;101382.84;7401635;19;1862;-63
2022/05/05 04:29:43;;;;;;;;;;;;;;;19.30;64.47;101385.38;7403188;19;1750;-57
2022/05/05 04:32:12;;;;;;;;;;;;;;;19.27;64.85;101397.19;7402724;19;1435;-57
2022/05/05 04:34:42;;;;;;;;;;;;;;;19.27;64.83;101403.41;7404035;19;1425;-63
2022/05/05 04:37:10;;;;;;;;;;;;;;;19.27;64.89;101405.25;7403904;19;1617;-63
2022/05/05 04:39:38;;;;;;;;;;;;;;;19.23;65.03;101380.50;7402383;19;1678;-56
2022/05/05 04:42:08;;;;;;;;;;;;;;;19.27;64.91;101383.78;7403565;19;1567;-63
2022/05/05 04:44:39;;;;;;;;;;;;;;;19.22;64.76;101375.28;7408116;19;1560;-56
2022/05/05 04:47:08;;;;;;;;;;;;;;;19.23;64.88;101395.75;7405331;19;1867;-58
2022/05/05 04:49:36;;;;;;;;;;;;;;;19.27;64.64;101383.78;7412220;19;1021;-58
2022/05/05 04:52:04;;;;;;;;;;;;;;;19.34;64.63;101392.19;7408990;19;1601;-60
2022/05/05 04:54:33;;;;;;;;;;;;;;;19.42;64.46;101392.47;7410282;19;1670;-71
2022/05/05 04:57:01;;;;;;;;;;;;;;;19.48;64.27;101397.34;7409892;19;1526;-62
2022/05/05 04:59:29;;;;;;;;;;;;;;;19.45;64.04;101389.50;7409982;19;1425;-61
2022/05/05 05:02:02;;;;;;;;;;;;;;;19.45;64.06;101393.03;7407241;19;1500;-55
2022/05/05 05:04:30;;;;;;;;;;;;;;;19.42;64.59;101387.94;7409909;19;1315;-61
2022/05/05 05:06:59;;;;;;;;;;;;;;;19.43;65.13;101416.44;7408535;19;1850;-55
2022/05/05 05:09:27;;;;;;;;;;;;;;;19.51;64.63;101409.63;7410054;19;1385;-55
2022/05/05 05:11:55;;;;;;;;;;;;;;;19.48;64.62;101400.84;7409861;19;1570;-55
2022/05/05 05:14:23;;;;;;;;;;;;;;;19.52;65.14;101406.84;7408557;19;1539;-54
2022/05/05 05:16:52;;;;;;;;;;;;;;;19.62;64.91;101398.91;7406785;19;1385;-53
2022/05/05 05:19:25;;;;;;;;;;;;;;;19.61;64.91;101406.06;7407563;19;1262;-53
2022/05/05 05:21:53;;;;;;;;;;;;;;;19.58;65.14;101411.69;7409422;19;1502;-51
2022/05/05 05:24:22;;;;;;;;;;;;;;;19.44;64.69;101407.44;7408166;19;1785;-52
2022/05/05 05:26:50;;;;;;;;;;;;;;;19.46;64.84;101410.84;7404599;19;1826;-53
2022/05/05 05:29:18;;;;;;;;;;;;;;;19.62;64.32;101426.56;7403573;19;1523;-50
2022/05/05 05:31:47;;;;;;;;;;;;;;;19.70;64.47;101412.53;7402913;19;1626;-67
2022/05/05 05:34:15;;;;;;;;;;;;;;;19.82;64.60;101426.84;7405696;19;1361;-53
2022/05/05 05:36:49;;;;;;;;;;;;;;;19.86;64.55;101431.81;7408360;19;1567;-61
2022/05/05 05:39:18;;;;;;;;;;;;;;;19.89;65.32;101438.75;7405539;19;1515;-68
2022/05/05 05:41:46;;;;;;;;;;;;;;;19.90;65.36;101428.91;7408201;19;1644;-61
2022/05/05 05:44:14;;;;;;;;;;;;;;;20.00;65.53;101430.69;7408636;19;1508;-62
2022/05/05 05:46:43;;;;;;;;;;;;;;;20.01;65.68;101442.28;7408084;19;1866;-61
2022/05/05 05:49:12;;;;;;;;;;;;;;;20.00;66.18;101433.38;7409780;19;1552;-53
2022/05/05 05:51:41;;;;;;;;;;;;;;;20.08;66.39;101422.00;7408556;19;1629;-59
2022/05/05 05:54:12;;;;;;;;;;;;;;;19.93;66.61;101442.06;7408875;19;1519;-61
2022/05/05 05:56:42;;;;;;;;;;;;;;;19.89;66.21;101438.75;7405984;19;1349;-58
2022/05/05 05:59:10;;;;;;;;;;;;;;;19.98;66.04;101429.13;7406835;19;1317;-60
2022/05/05 06:04:19;;;;;;;;;;;;;;;20.17;66.58;101436.50;7408252;19;1253;-64
2022/05/05 06:06:48;;;;;;;;;;;;;;;20.27;67.08;101446.38;7406969;19;1847;-55
2022/05/05 06:09:18;;;;;;;;;;;;;;;20.34;67.53;101441.31;7407696;19;1788;-70
2022/05/05 06:11:47;;;;;;;;;;;;;;;20.32;67.07;101463.94;7408052;19;1665;-55
2022/05/05 06:14:15;;;;;;;;;;;;;;;20.24;68.06;101449.28;7407325;19;1538;-56
2022/05/05 06:16:43;;;;;;;;;;;;;;;20.18;68.54;101459.69;7407710;19;1512;-63
2022/05/05 06:19:12;;;;;;;;;;;;;;;20.14;69.39;101458.25;7408831;19;1526;-60
2022/05/05 06:21:40;;;;;;;;;;;;;;;20.18;69.31;101441.75;7407711;19;1536;-53
2022/05/05 06:24:09;;;;;;;;;;;;;;;20.16;69.33;101446.38;7406514;19;1524;-59
2022/05/05 06:26:40;;;;;;;;;;;;;;;20.14;68.49;101456.41;7404649;19;1850;-57
2022/05/05 06:29:08;;;;;;;;;;;;;;;19.99;68.82;101452.28;7403788;19;1423;-58
2022/05/05 06:31:37;;;;;;;;;;;;;;;19.98;68.73;101455.97;7404123;19;1294;-59
2022/05/05 06:34:05;;;;;;;;;;;;;;;19.98;68.36;101469.38;7406780;19;1169;-63
2022/05/05 06:36:34;;;;;;;;;;;;;;;19.93;68.36;101468.88;7406458;19;1459;-57
2022/05/05 06:39:02;;;;;;;;;;;;;;;19.90;68.50;101467.31;7406772;19;1524;-59
2022/05/05 06:41:30;;;;;;;;;;;;;;;19.94;68.19;101460.72;7405199;19;1227;-53
2022/05/05 06:44:01;;;;;;;;;;;;;;;19.62;68.39;101474.03;7406014;19;1344;-59
2022/05/05 06:46:30;;;;;;;;;;;;;;;19.61;67.82;101465.09;7406690;19;1865;-59
2022/05/05 06:48:58;;;;;;;;;;;;;;;19.60;66.75;101478.66;7406863;19;1321;-53
2022/05/05 06:51:27;;;;;;;;;;;;;;;19.60;65.86;101473.28;7407745;19;1600;-59
2022/05/05 06:53:55;;;;;;;;;;;;;;;19.57;65.90;101474.38;7407044;19;1880;-59
2022/05/05 06:56:24;;;;;;;;;;;;;;;19.55;65.53;101476.31;7402893;19;1301;-59
2022/05/05 06:58:52;;;;;;;;;;;;;;;19.54;65.21;101492.56;7406091;19;1552;-53
2022/05/05 07:06:47;;;;;;;;;;;;;;;19.52;64.38;101491.81;7404458;19;1845;-52
2022/05/05 07:11:56;;;;;;;;;;;;;;;19.50;64.20;101477.66;7405915;19;1648;-53
2022/05/05 07:14:25;;;;;;;;;;;;;;;19.44;64.46;101482.56;7404738;19;1534;-59
2022/05/05 07:16:56;;;;;;;;;;;;;;;19.47;63.86;101479.59;7405446;19;1562;-59
2022/05/05 07:19:24;;;;;;;;;;;;;;;19.47;63.75;101484.97;7404813;19;1661;-59
2022/05/05 07:21:52;;;;;;;;;;;;;;;19.54;62.72;101487.19;7403565;19;1517;-53
2022/05/05 07:24:20;;;;;;;;;;;;;;;19.56;62.22;101482.56;7405922;19;1618;-52
2022/05/05 07:26:49;;;;;;;;;;;;;;;19.60;61.36;101481.34;7405538;19;1880;-53
2022/05/05 07:29:17;;;;;;;;;;;;;;;19.61;61.47;101481.19;7405441;19;1627;-53
2022/05/05 07:31:46;;;;;;;;;;;;;;;19.57;61.42;101489.63;7404067;19;1633;-53
2022/05/05 07:34:18;;;;;;;;;;;;;;;19.60;61.28;101479.50;7405230;19;1547;-58
2022/05/05 07:36:47;;;;;;;;;;;;;;;19.59;60.77;101491.19;7405048;19;1534;-53
2022/05/05 07:39:15;;;;;;;;;;;;;;;19.58;61.51;101489.50;7405161;19;1606;-53
2022/05/05 07:41:44;;;;;;;;;;;;;;;19.57;61.57;101495.84;7403974;19;1310;-59
2022/05/05 07:44:12;;;;;;;;;;;;;;;19.57;61.33;101500.34;7404884;19;1554;-53
2022/05/05 07:46:41;;;;;;;;;;;;;;;19.55;61.60;101513.03;7404269;19;1536;-59
2022/05/05 07:49:09;;;;;;;;;;;;;;;19.54;60.77;101512.19;7403686;19;1878;-53
2022/05/05 07:51:40;;;;;;;;;;;;;;;19.58;60.01;101504.75;7404680;19;1685;-59
2022/05/05 07:56:51;;;;;;;;;;;;;;;19.67;60.01;101512.06;7404103;19;1284;-53
2022/05/05 07:59:19;;;;;;;;;;;;;;;19.66;59.50;101505.84;7404206;19;1346;-60
2022/05/05 08:01:48;;;;;;;;;;;;;;;19.72;58.68;101498.31;7403394;19;1677;-53
2022/05/05 08:04:16;;;;;;;;;;;;;;;19.71;58.85;101502.81;7403953;19;1522;-53
2022/05/05 08:06:47;;;;;;;;;;;;;;;19.79;58.21;101521.00;7405094;19;1536;-59
2022/05/05 08:09:15;;;;;;;;;;;;;;;19.77;58.22;101526.47;7402726;19;1853;-52
2022/05/05 08:11:44;;;;;;;;;;;;;;;19.68;58.45;101528.03;7403326;19;1611;-51
2022/05/05 08:14:13;;;;;;;;;;;;;;;19.67;58.28;101515.59;7404813;19;1534;-59
2022/05/05 08:16:41;;;;;;;;;;;;;;;19.64;58.22;101517.69;7403948;19;1586;-52
2022/05/05 08:19:09;;;;;;;;;;;;;;;19.63;58.31;101522.19;7408307;19;1625;-53
2022/05/05 08:21:38;;;;;;;;;;;;;;;19.59;57.72;101527.91;7410514;19;1444;-53
2022/05/05 08:29:30;;;;;;;;;;;;;;;19.57;57.11;101533.38;7409625;19;1200;-53
2022/05/05 08:32:00;;;;;;;;;;;;;;;19.55;57.35;101524.59;7409705;19;1563;-59
2022/05/05 08:34:28;;;;;;;;;;;;;;;19.56;55.42;101517.44;7409706;19;1363;-59
2022/05/05 08:36:57;;;;;;;;;;;;;;;19.55;55.94;101534.50;7410046;19;1712;-59
2022/05/05 08:39:28;;;;;;;;;;;;;;;19.54;55.71;101530.97;7410016;19;1527;-59
2022/05/05 08:41:56;;;;;;;;;;;;;;;19.52;55.32;101524.00;7410737;19;1632;-58
2022/05/05 08:44:25;;;;;;;;;;;;;;;19.48;55.60;101534.97;7409381;19;1225;-53
2022/05/05 08:46:55;;;;;;;;;;;;;;;19.63;53.67;101527.53;7411573;19;1593;-60
2022/05/05 08:49:25;;;;;;;;;;;;;;;19.70;53.86;101532.44;7409012;19;1888;-53
2022/05/05 08:51:55;;;;;;;;;;;;;;;19.72;54.33;101536.75;7410427;19;1650;-52
2022/05/05 08:54:25;;;;;;;;;;;;;;;19.74;53.47;101533.94;7410198;19;1732;-59
2022/05/05 08:56:56;;;;;;;;;;;;;;;19.70;54.89;101540.50;7410151;19;1739;-59
2022/05/05 08:59:25;;;;;;;;;;;;;;;19.65;55.34;101533.63;7410406;19;1614;-54
2022/05/05 09:01:54;;;;;;;;;;;;;;;19.78;55.26;101530.88;7404242;19;1670;-59
2022/05/05 09:04:22;;;;;;;;;;;;;;;19.72;55.51;101534.06;7409953;19;1420;-53
2022/05/05 09:06:52;;;;;;;;;;;;;;;19.73;55.32;101527.69;7409149;19;1540;-54
2022/05/05 09:09:31;;;;;;;;;;;;;;;19.71;55.45;101513.56;7406776;19;1857;-55
2022/05/05 09:12:12;;;;;;;;;;;;;;;19.68;54.89;101529.88;7409611;19;1713;-53
2022/05/05 09:14:41;;;;;;;;;;;;;;;19.68;54.52;101535.25;7407853;19;1658;-60
2022/05/05 09:17:10;;;;;;;;;;;;;;;19.67;55.11;101537.06;7409859;19;1524;-54
2022/05/05 09:19:40;;;;;;;;;;;;;;;19.70;54.55;101527.94;7410483;19;1436;-57
2022/05/05 09:22:09;;;;;;;;;;;;;;;19.67;54.26;101526.31;7409739;19;1352;-58
2022/05/05 09:24:40;;;;;;;;;;;;;;;19.67;53.84;101523.63;7409375;19;1754;-62
2022/05/05 09:27:22;;;;;;;;;;;;;;;19.63;53.71;101518.66;7408884;19;1770;-59
2022/05/05 09:30:08;;;;;;;;;;;;;;;19.60;54.33;101519.75;7406864;19;1678;-62
2022/05/05 09:32:37;;;;;;;;;;;;;;;19.66;53.68;101521.09;7409954;19;1365;-58
2022/05/05 09:35:08;;;;;;;;;;;;;;;19.57;53.88;101530.72;7408080;19;1682;-54
2022/05/05 09:37:37;;;;;;;;;;;;;;;19.60;53.98;101525.13;7409569;19;1904;-58
2022/05/05 09:40:06;;;;;;;;;;;;;;;19.61;54.49;101517.91;7408971;19;1336;-55
2022/05/05 09:42:41;;;;;;;;;;;;;;;19.54;54.43;101527.44;7408919;19;1417;-54
2022/05/05 09:45:16;;;;;;;;;;;;;;;19.51;53.63;101522.31;7409454;19;1547;-54
2022/05/05 09:47:45;;;;;;;;;;;;;;;19.57;55.00;101519.97;7407381;19;1859;-58
2022/05/05 09:50:15;;;;;;;;;;;;;;;19.57;55.78;101513.75;7408946;19;1530;-53
2022/05/05 09:58:10;;;;;;;;;;;;;;;19.64;63.87;101518.53;7409036;19;1163;-60
2022/05/05 10:00:49;;;;;;;;;;;;;;;19.55;63.49;101499.63;7408151;19;1650;-59
2022/05/05 10:06:05;;;;;;;;;;;;;;;19.57;63.15;101521.81;7409048;19;1400;-59
2022/05/05 10:08:38;;;;;;;;;;;;;;;19.54;61.86;101505.97;7407359;19;1863;-59
2022/05/05 10:11:07;;;;;;;;;;;;;;;19.57;62.32;101503.88;7406955;19;1673;-56
2022/05/05 10:13:40;;;;;;;;;;;;;;;19.51;63.24;101515.09;7407347;19;1654;-54
2022/05/05 10:16:09;;;;;;;;;;;;;;;19.53;64.77;101514.97;7408308;19;1460;-58
2022/05/05 10:18:38;;;;;;;;;;;;;;;19.51;65.17;101507.06;7408495;19;1259;-58
2022/05/05 10:21:07;;;;;;;;;;;;;;;19.50;66.30;101518.78;7407806;19;1352;-53
2022/05/05 10:23:41;;;;;;;;;;;;;;;19.48;66.24;101510.00;7407153;19;1536;-53
2022/05/05 10:26:11;;;;;;;;;;;;;;;19.44;65.57;101506.69;7407545;19;1454;-52
2022/05/05 10:28:47;;;;;;;;;;;;;;;19.48;65.84;101513.53;7405171;19;1852;-58
2022/05/05 10:31:37;;;;;;;;;;;;;;;19.46;65.46;101510.09;7406912;19;1368;-57
2022/05/05 10:34:06;;;;;;;;;;;;;;;19.46;65.43;101518.16;7407509;19;1425;-54
2022/05/05 10:36:35;;;;;;;;;;;;;;;19.47;65.90;101505.59;7407726;19;1334;-54
2022/05/05 10:39:18;;;;;;;;;;;;;;;19.43;66.07;101510.34;7406939;19;1523;-54
2022/05/05 10:41:48;;;;;;;;;;;;;;;19.40;66.09;101515.94;7405357;19;1459;-54
2022/05/05 10:44:28;;;;;;;;;;;;;;;19.44;65.55;101517.41;7406934;19;1556;-58
2022/05/05 10:46:57;;;;;;;;;;;;;;;19.46;65.99;101523.53;7407157;19;1534;-58
2022/05/05 10:49:40;;;;;;;;;;;;;;;19.43;65.96;101504.97;7406452;19;1842;-54
2022/05/05 10:52:23;;;;;;;;;;;;;;;19.44;66.12;101512.06;7406540;19;1614;-59
2022/05/05 10:54:56;;;;;;;;;;;;;;;19.43;65.55;101515.69;7407252;19;1350;-54
2022/05/05 10:57:39;;;;;;;;;;;;;;;19.45;65.75;101520.94;7406702;19;1771;-58
2022/05/05 11:00:11;;;;;;;;;;;;;;;19.45;65.91;101523.63;7406679;19;1622;-58
2022/05/05 11:02:40;;;;;;;;;;;;;;;19.47;66.06;101521.69;7402971;19;1448;-54
2022/05/05 11:05:23;;;;;;;;;;;;;;;19.44;66.43;101506.69;7405912;19;1539;-59
2022/05/05 11:07:52;;;;;;;;;;;;;;;19.42;65.94;101513.16;7405574;19;1844;-58
2022/05/05 11:11:39;;;;;;;;;;;;;;;19.46;66.35;101509.25;7405488;19;1522;-55
2022/05/05 11:13:39;;;;;;;;;;;;;;;19.52;65.94;101511.47;7400386;19;1629;-58
2022/05/05 11:21:56;;;;;;;;;;;;;;;19.62;65.63;101504.38;7405149;19;1576;-59
2022/05/05 11:24:28;;;;;;;;;;;;;;;19.61;66.01;101513.38;7405579;19;1791;-52
2022/05/05 11:26:56;;;;;;;;;;;;;;;19.55;65.74;101502.31;7404919;19;1396;-59
2022/05/05 11:29:24;;;;;;;;;;;;;;;19.58;65.64;101513.66;7404006;19;1850;-53
2022/05/05 11:31:58;;;;;;;;;;;;;;;19.63;65.56;101515.97;7403971;19;1448;-52
2022/05/05 11:34:36;;;;;;;;;;;;;;;19.66;65.49;101499.63;7405846;19;1592;-49
2022/05/05 11:37:05;;;;;;;;;;;;;;;19.65;65.29;101500.59;7406519;19;1705;-61
2022/05/05 11:39:34;;;;;;;;;;;;;;;19.62;65.19;101508.91;7404361;19;1677;-62
2022/05/05 11:42:03;;;;;;;;;;;;;;;19.64;65.12;101513.16;7404264;19;1546;-59
2022/05/05 11:44:29;;;;;;;;;;;;;;;19.62;65.17;101508.91;7403802;19;1736;-59
2022/05/05 11:46:57;;;;;;;;;;;;;;;19.65;65.37;101511.31;7404297;19;1500;-49
2022/05/05 11:49:32;;;;;;;;;;;;;;;19.69;65.32;101515.47;7405005;19;1858;-52
2022/05/05 11:52:03;;;;;;;;;;;;;;;19.70;65.34;101506.47;7403988;19;1606;-58
2022/05/05 11:54:32;;;;;;;;;;;;;;;19.73;65.36;101503.56;7401284;19;1764;-52
2022/05/05 11:57:01;;;;;;;;;;;;;;;19.67;65.01;101495.97;7403759;19;1636;-59
2022/05/05 12:02:12;;;;;;;;;;;;;;;19.57;65.29;101489.63;7403193;19;1427;-59
2022/05/05 12:04:41;;;;;;;;;;;;;;;19.56;65.20;101496.81;7404424;19;1325;-52
2022/05/05 12:07:18;;;;;;;;;;;;;;;19.56;64.66;101482.56;7404655;19;1521;-59
2022/05/05 12:09:47;;;;;;;;;;;;;;;19.56;64.59;101491.47;7402646;19;1857;-51
2022/05/05 12:12:19;;;;;;;;;;;;;;;19.56;64.67;101479.88;7404576;19;1605;-59
2022/05/05 12:14:49;;;;;;;;;;;;;;;19.55;64.92;101483.53;7403648;19;1338;-59
2022/05/05 12:17:19;;;;;;;;;;;;;;;19.56;64.81;101506.72;7400567;19;1443;-51
2022/05/05 12:19:50;;;;;;;;;;;;;;;19.53;64.55;101491.69;7404827;19;1294;-49
2022/05/05 12:22:33;;;;;;;;;;;;;;;19.53;64.71;101489.00;7403774;19;1368;-57
2022/05/05 12:25:13;;;;;;;;;;;;;;;19.52;64.93;101486.44;7403875;19;2279;-58
2022/05/05 12:27:41;;;;;;;;;;;;;;;19.53;64.73;101480.09;7403211;19;1558;-59
2022/05/05 12:30:12;;;;;;;;;;;;;;;19.51;64.67;101484.75;7402006;19;1859;-53
2022/05/05 12:32:51;;;;;;;;;;;;;;;19.62;64.32;101466.81;7403142;19;1506;-54
2022/05/05 12:35:30;;;;;;;;;;;;;;;19.69;65.01;101472.53;7403322;19;1543;-59
2022/05/05 12:37:59;;;;;;;;;;;;;;;19.80;65.96;101488.69;7403861;19;1337;-58
2022/05/05 12:40:30;;;;;;;;;;;;;;;19.75;66.14;101466.72;7403641;19;1761;-58
2022/05/05 12:43:02;;;;;;;;;;;;;;;19.68;66.92;101462.81;7403513;19;1551;-60
2022/05/05 12:45:33;;;;;;;;;;;;;;;19.67;68.02;101467.28;7401581;19;1762;-61
2022/05/05 12:48:02;;;;;;;;;;;;;;;19.57;67.56;101469.00;7400961;19;1464;-60
2022/05/05 12:50:32;;;;;;;;;;;;;;;19.55;66.83;101479.00;7400152;19;1856;-60
2022/05/05 13:01:06;;;;;;;;;;;;;;;19.70;67.32;101468.03;7401687;19;1461;-60
2022/05/05 13:03:34;;;;;;;;;;;;;;;19.80;67.54;101469.88;7402172;19;1515;-55
2022/05/05 13:06:04;;;;;;;;;;;;;;;19.69;66.98;101467.19;7403012;19;1460;-59
2022/05/05 13:08:33;;;;;;;;;;;;;;;19.58;66.65;101469.88;7409400;19;1829;-59
2022/05/05 13:11:04;;;;;;;;;;;;;;;19.48;66.84;101473.28;7406147;19;1533;-55
2022/05/05 13:13:33;;;;;;;;;;;;;;;19.44;66.51;101476.34;7408547;19;1745;-59
2022/05/05 13:16:01;;;;;;;;;;;;;;;19.42;66.40;101470.25;7409894;19;1426;-55
2022/05/05 13:18:30;;;;;;;;;;;;;;;19.41;66.03;101468.53;7409771;19;1330;-56
2022/05/05 13:20:58;;;;;;;;;;;;;;;19.39;65.95;101465.09;7409688;19;1433;-55
2022/05/05 13:23:26;;;;;;;;;;;;;;;19.38;65.92;101466.94;7408297;19;1661;-56
2022/05/05 13:25:55;;;;;;;;;;;;;;;19.37;65.98;101465.22;7408388;19;1496;-59
2022/05/05 13:28:26;;;;;;;;;;;;;;;19.37;66.00;101461.69;7408912;19;1274;-56
2022/05/05 13:30:54;;;;;;;;;;;;;;;19.36;66.33;101465.34;7406824;19;1854;-59
2022/05/05 13:33:22;;;;;;;;;;;;;;;19.34;66.23;101468.16;7410609;19;1692;-55
2022/05/05 13:35:51;;;;;;;;;;;;;;;19.35;66.00;101461.81;7409052;19;1824;-55
2022/05/05 13:38:20;;;;;;;;;;;;;;;19.32;65.82;101464.75;7407865;19;1593;-58
2022/05/05 13:40:48;;;;;;;;;;;;;;;19.34;66.11;101468.16;7408167;19;1377;-59
2022/05/05 13:43:17;;;;;;;;;;;;;;;19.29;65.45;101470.34;7409381;19;1214;-59
2022/05/05 13:45:47;;;;;;;;;;;;;;;19.31;65.83;101467.53;7409445;19;1677;-59
2022/05/05 13:48:16;;;;;;;;;;;;;;;19.30;65.75;101464.00;7409027;19;1750;-59
2022/05/05 13:50:44;;;;;;;;;;;;;;;19.30;65.75;101476.53;7407047;19;1853;-55
2022/05/05 13:53:13;;;;;;;;;;;;;;;19.29;65.83;101470.34;7408708;19;1614;-60
2022/05/05 13:55:41;;;;;;;;;;;;;;;19.28;65.70;101469.50;7408822;19;1213;-56
2022/05/05 13:58:10;;;;;;;;;;;;;;;19.25;65.96;101464.34;7408864;19;1401;-56