Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:36;;;;;;;35.63;20.30;;;;;;;9.07;54.80;102899.81;5074942;28;20027;-85
2022/03/23 00:04:02;;;;;;;36.00;21.63;;;;;;;9.07;60.37;102883.97;5077460;28;20032;-85
2022/03/23 00:06:27;;;;;;;38.05;22.08;;;;;;;9.02;58.98;102885.75;5074496;28;20141;-85
2022/03/23 00:08:53;;;;;;;37.58;20.45;;;;;;;8.96;55.37;102874.34;5075944;28;20119;-84
2022/03/23 00:11:19;;;;;;;36.03;18.38;;;;;;;9.00;55.36;102883.97;5075110;28;20536;-85
2022/03/23 00:13:44;;;;;;;36.10;19.38;;;;;;;8.90;55.64;102894.53;5076014;28;20032;-84
2022/03/23 00:16:10;;;;;;;39.42;19.77;;;;;;;8.61;54.96;102886.63;5076833;28;20042;-84
2022/03/23 00:18:35;;;;;;;38.83;20.38;;;;;;;8.61;55.06;102886.63;5078835;28;20391;-84
2022/03/23 00:21:01;;;;;;;35.47;19.83;;;;;;;8.71;55.44;102887.50;5073721;28;20727;-85
2022/03/23 00:23:26;;;;;;;34.35;18.45;;;;;;;8.66;55.95;102887.50;5077921;28;20039;-85
2022/03/23 00:25:52;;;;;;;33.45;18.52;;;;;;;8.66;56.20;102891.91;5078806;28;20505;-84
2022/03/23 00:28:19;;;;;;;40.30;22.23;;;;;;;8.46;56.01;102897.16;5078632;28;20028;-84
2022/03/23 00:30:45;;;;;;;36.85;20.23;;;;;;;8.34;56.53;102897.97;5077162;28;20016;-85
2022/03/23 00:33:10;;;;;;;39.33;21.95;;;;;;;8.33;55.79;102900.59;5076701;28;20040;-84
2022/03/23 00:35:36;;;;;;;46.03;23.25;;;;;;;8.09;56.62;102897.03;5076617;28;20052;-84
2022/03/23 00:38:01;;;;;;;42.60;21.50;;;;;;;7.98;57.40;102898.75;5076968;28;20032;-84
2022/03/23 00:40:28;;;;;;;43.03;21.92;;;;;;;8.00;57.39;102899.63;5077702;28;20044;-84
2022/03/23 00:42:54;;;;;;;40.42;22.27;;;;;;;8.07;60.36;102895.28;5080567;28;20024;-85
2022/03/23 00:45:20;;;;;;;39.80;22.38;;;;;;;8.18;60.78;102899.69;5079812;28;20024;-84
2022/03/23 00:47:48;;;;;;;38.83;21.25;;;;;;;8.19;61.02;102898.81;5079419;28;20428;-85
2022/03/23 00:50:14;;;;;;;44.25;20.70;;;;;;;8.15;61.37;102890.91;5079463;28;20463;-84
2022/03/23 00:52:39;;;;;;;33.05;18.65;;;;;;;8.12;59.72;102898.81;5080157;28;20106;-85
2022/03/23 00:55:09;;;;;;;33.25;18.92;;;;;;;8.08;57.83;102895.28;5081557;28;20123;-84
2022/03/23 00:57:35;;;;;;;28.75;17.40;;;;;;;8.06;60.74;102897.00;5076911;28;20028;-84
2022/03/23 01:00:00;;;;;;;37.65;18.73;;;;;;;8.05;59.63;102900.53;5079962;28;20032;-85
2022/03/23 01:02:26;;;;;;;40.75;19.40;;;;;;;7.99;61.86;102899.63;5081164;28;20024;-85
2022/03/23 01:04:52;;;;;;;36.00;20.80;;;;;;;7.85;61.55;102892.56;5081941;28;20028;-84
2022/03/23 01:07:17;;;;;;;43.72;20.33;;;;;;;7.89;58.62;102890.81;5077565;28;20507;-84
2022/03/23 01:09:43;;;;;;;38.42;19.35;;;;;;;8.01;57.95;102896.13;5077903;28;20108;-85
2022/03/23 01:12:09;;;;;;;39.35;19.50;;;;;;;7.98;60.44;102890.00;5078843;28;20918;-85
2022/03/23 01:14:35;;;;;;;40.65;20.05;;;;;;;7.86;58.42;102888.16;5082222;28;20019;-85
2022/03/23 01:17:00;;;;;;;40.75;18.40;;;;;;;7.83;58.43;102885.50;5082865;28;20036;-84
2022/03/23 01:19:27;;;;;;;30.73;16.52;;;;;;;7.76;58.74;102889.88;5075478;28;20027;-84
2022/03/23 01:21:54;;;;;;;30.08;16.45;;;;;;;7.76;58.54;102889.00;5077196;28;20036;-84
2022/03/23 01:24:19;;;;;;;32.05;18.05;;;;;;;7.47;59.56;102889.75;5077584;28;20719;-84
2022/03/23 01:26:44;;;;;;;26.58;16.48;;;;;;;7.41;59.92;102889.69;5078786;28;20020;-84
2022/03/23 01:29:11;;;;;;;29.50;17.20;;;;;;;7.50;59.34;102875.72;5079462;28;20031;-85
2022/03/23 01:31:36;;;;;;;37.80;20.63;;;;;;;7.54;63.34;102872.22;5079167;28;20471;-85
2022/03/23 01:34:02;;;;;;;35.05;18.48;;;;;;;7.53;58.64;102875.75;5075768;28;20065;-85
2022/03/23 01:36:28;;;;;;;37.50;18.58;;;;;;;7.55;58.60;102882.75;5082162;28;20027;-84
2022/03/23 01:38:53;;;;;;;41.63;21.10;;;;;;;7.57;62.50;102874.88;5081231;28;20617;-84
2022/03/23 01:41:19;;;;;;;39.78;20.70;;;;;;;7.57;62.72;102877.50;5078159;28;20034;-84
2022/03/23 01:43:44;;;;;;;38.17;20.38;;;;;;;7.46;59.63;102861.69;5081250;28;20115;-85
2022/03/23 01:46:10;;;;;;;40.83;20.88;;;;;;;7.48;58.40;102867.81;5080185;28;20549;-85
2022/03/23 01:48:35;;;;;;;39.97;21.35;;;;;;;7.38;58.62;102866.00;5079427;28;20674;-84
2022/03/23 01:51:00;;;;;;;41.70;19.63;;;;;;;7.28;59.10;102869.47;5080154;28;20036;-84
2022/03/23 01:53:26;;;;;;;36.17;18.85;;;;;;;7.11;59.79;102871.97;5077327;28;20546;-84
2022/03/23 01:55:51;;;;;;;39.05;20.70;;;;;;;6.80;60.14;102865.59;5076568;28;20074;-84
2022/03/23 01:58:21;;;;;;;40.47;19.80;;;;;;;6.71;60.67;102876.03;5094953;28;20031;-84
2022/03/23 02:00:47;;;;;;;42.05;21.05;;;;;;;6.46;61.70;102870.56;5078262;28;20070;-85
2022/03/23 02:03:12;;;;;;;32.83;17.58;;;;;;;6.30;61.92;102863.41;5077642;28;20475;-85
2022/03/23 02:05:37;;;;;;;31.95;17.38;;;;;;;6.35;61.68;102872.22;5081564;28;20032;-84
2022/03/23 02:08:03;;;;;;;39.08;18.13;;;;;;;6.45;62.68;102860.94;5076547;28;20483;-84
2022/03/23 02:10:28;;;;;;;32.05;18.08;;;;;;;6.65;62.89;102866.34;5076899;28;20039;-84
2022/03/23 02:12:53;;;;;;;37.33;20.00;;;;;;;6.67;60.81;102859.38;5078155;28;20431;-85
2022/03/23 02:15:21;;;;;;;35.72;18.05;;;;;;;6.68;60.80;102862.91;5079223;28;20423;-84
2022/03/23 02:17:47;;;;;;;36.10;19.83;;;;;;;6.72;61.72;102860.31;5077378;28;20429;-84
2022/03/23 02:20:13;;;;;;;44.67;19.95;;;;;;;6.76;61.36;102863.81;5077064;28;20036;-85
2022/03/23 02:22:39;;;;;;;35.33;19.00;;;;;;;6.74;60.37;102860.31;5079257;28;20538;-85
2022/03/23 02:25:06;;;;;;;35.78;18.88;;;;;;;6.72;60.63;102855.03;5078522;28;20035;-84
2022/03/23 02:27:32;;;;;;;34.35;19.45;;;;;;;6.73;60.78;102863.81;5077956;28;20071;-84
2022/03/23 02:29:57;;;;;;;39.85;20.50;;;;;;;6.70;60.95;102866.41;5079549;28;20032;-85
2022/03/23 02:32:24;;;;;;;33.80;18.80;;;;;;;6.65;61.04;102861.97;5077408;28;20036;-85
2022/03/23 02:34:50;;;;;;;44.95;20.70;;;;;;;6.61;61.15;102859.31;5080562;28;20059;-84
2022/03/23 02:37:16;;;;;;;34.90;17.90;;;;;;;6.55;61.40;102851.38;5078160;28;20043;-85
2022/03/23 02:39:42;;;;;;;38.38;19.15;;;;;;;6.52;61.65;102867.09;5078488;28;20095;-84
2022/03/23 02:42:08;;;;;;;32.90;17.17;;;;;;;6.48;61.99;102857.44;5075682;28;20542;-84
2022/03/23 02:44:33;;;;;;;30.00;16.50;;;;;;;6.46;61.57;102860.06;5079799;28;20033;-84
2022/03/23 02:46:59;;;;;;;35.90;20.08;;;;;;;6.43;61.56;102856.50;5081310;28;20046;-84
2022/03/23 02:49:24;;;;;;;36.25;19.52;;;;;;;6.42;61.10;102849.50;5078309;28;20027;-84
2022/03/23 02:51:50;;;;;;;39.85;20.35;;;;;;;6.50;63.55;102861.84;5077368;28;20411;-84
2022/03/23 03:02:56;;;;;;;;;;;;;;;6.44;58.19;102859.19;5078658;28;20038;-84
2022/03/23 03:05:21;;;;;;;42.50;21.23;;;;;;;6.07;61.88;102864.06;5079215;28;19920;-84
2022/03/23 03:10:31;;;;;;;39.58;19.17;;;;;;;5.93;62.31;102859.53;5076575;28;20404;-85
2022/03/23 03:12:56;;;;;;;42.17;21.23;;;;;;;5.90;62.47;102860.31;5075164;28;20020;-84
2022/03/23 03:15:23;;;;;;;37.83;19.33;;;;;;;5.94;61.55;102859.53;5077601;28;20032;-85
2022/03/23 03:17:49;;;;;;;45.35;20.17;;;;;;;5.96;61.88;102859.53;5079040;28;20032;-84
2022/03/23 03:20:15;;;;;;;38.75;20.65;;;;;;;5.94;61.76;102864.78;5079899;28;20080;-84
2022/03/23 03:22:41;;;;;;;41.13;20.13;;;;;;;5.96;61.72;102870.03;5078130;28;20027;-85
2022/03/23 03:25:11;;;;;;;42.00;21.42;;;;;;;6.02;66.33;102871.00;5077666;28;20115;-84
2022/03/23 03:27:39;;;;;;;43.78;21.08;;;;;;;6.01;62.81;102876.22;5075782;28;20205;-84
2022/03/23 03:30:07;;;;;;;42.00;21.13;;;;;;;6.01;65.40;102882.34;5076502;28;20029;-84
2022/03/23 03:32:32;;;;;;;40.53;20.60;;;;;;;5.89;65.82;102871.69;5078085;28;20085;-84
2022/03/23 03:34:57;;;;;;;39.63;19.17;;;;;;;5.87;65.90;102876.00;5078930;28;20035;-85
2022/03/23 03:37:23;;;;;;;36.33;20.60;;;;;;;5.87;67.47;102883.91;5078684;28;20471;-84
2022/03/23 03:39:49;;;;;;;36.78;18.45;;;;;;;5.81;67.02;102884.69;5075445;28;20044;-84
2022/03/23 03:42:14;;;;;;;41.33;18.83;;;;;;;5.72;66.37;102874.09;5072487;28;20031;-85
2022/03/23 03:44:40;;;;;;;37.47;17.98;;;;;;;5.75;66.23;102871.50;5077921;28;20047;-84
2022/03/23 03:47:05;;;;;;;30.95;17.13;;;;;;;5.76;64.86;102873.28;5078102;28;20078;-84
2022/03/23 03:49:31;;;;;;;27.38;15.40;;;;;;;5.80;65.08;102876.81;5076972;28;20028;-84
2022/03/23 03:51:57;;;;;;;26.30;15.38;;;;;;;5.76;64.50;102878.53;5079032;28;20467;-84
2022/03/23 03:54:22;;;;;;;35.33;18.38;;;;;;;5.79;65.01;102878.56;5078018;28;20024;-85
2022/03/23 03:56:47;;;;;;;34.10;17.27;;;;;;;5.82;65.09;102880.34;5076623;28;20052;-84
2022/03/23 03:59:13;;;;;;;33.30;17.23;;;;;;;5.76;63.88;102869.78;5074940;28;20475;-84
2022/03/23 04:01:39;;;;;;;36.63;18.88;;;;;;;5.68;63.83;102877.53;5078930;28;20039;-84
2022/03/23 04:04:04;;;;;;;35.47;18.45;;;;;;;5.56;64.20;102870.41;5080169;28;20089;-85
2022/03/23 04:06:29;;;;;;;34.10;16.85;;;;;;;5.38;64.95;102867.53;5078696;28;20044;-85
2022/03/23 04:08:55;;;;;;;33.13;16.67;;;;;;;5.11;65.74;102875.88;5073406;28;20036;-85
2022/03/23 04:11:20;;;;;;;31.02;16.33;;;;;;;5.03;67.52;102875.75;5079618;28;20031;-85
2022/03/23 04:13:46;;;;;;;33.60;18.20;;;;;;;5.15;65.91;102874.19;5075603;28;20463;-84
2022/03/23 04:16:11;;;;;;;39.63;20.13;;;;;;;5.19;66.41;102866.38;5080056;28;20115;-85
2022/03/23 04:18:37;;;;;;;40.08;18.45;;;;;;;5.24;65.11;102880.44;5083052;28;20060;-85
2022/03/23 04:21:02;;;;;;;37.88;20.00;;;;;;;5.23;65.45;102876.06;5080248;28;20028;-84
2022/03/23 04:23:27;;;;;;;39.35;19.73;;;;;;;5.26;64.24;102878.72;5081708;28;20106;-85
2022/03/23 04:25:53;;;;;;;33.95;18.35;;;;;;;5.20;64.49;102868.16;5081594;28;20031;-84
2022/03/23 04:28:20;;;;;;;39.83;17.90;;;;;;;5.24;64.52;102880.44;5083071;28;20024;-84
2022/03/23 04:30:46;;;;;;;39.08;20.45;;;;;;;5.20;65.05;102877.75;5081203;28;20056;-85
2022/03/23 04:33:12;;;;;;;35.38;19.73;;;;;;;5.19;67.45;102876.00;5081827;28;20024;-84
2022/03/23 04:35:37;;;;;;;35.65;19.38;;;;;;;5.20;68.91;102872.50;5080016;28;20407;-84
2022/03/23 04:38:02;;;;;;;34.55;19.50;;;;;;;5.15;70.00;102875.06;5085039;28;20039;-84
2022/03/23 04:40:28;;;;;;;39.83;20.20;;;;;;;5.04;69.35;102877.53;5082221;28;20048;-84
2022/03/23 04:42:53;;;;;;;41.83;20.10;;;;;;;4.95;66.66;102882.63;5080308;28;21119;-84
2022/03/23 04:45:19;;;;;;;43.08;20.95;;;;;;;4.89;68.03;102892.13;5078342;28;20034;-84
2022/03/23 04:47:45;;;;;;;39.08;20.23;;;;;;;4.89;70.01;102889.50;5085653;28;20101;-84
2022/03/23 04:50:12;;;;;;;37.65;18.55;;;;;;;4.85;67.23;102884.22;5080913;28;20020;-84
2022/03/23 04:52:39;;;;;;;40.22;19.80;;;;;;;4.81;66.42;102885.03;5080894;28;20405;-84
2022/03/23 04:55:06;;;;;;;34.40;18.73;;;;;;;4.85;66.48;102888.59;5081052;28;20479;-84
2022/03/23 04:57:32;;;;;;;45.90;20.10;;;;;;;4.88;66.13;102891.22;5076967;28;20032;-84
2022/03/23 05:00:00;;;;;;;40.95;20.38;;;;;;;4.91;69.98;102887.78;5081505;28;20092;-84
2022/03/23 05:02:26;;;;;;;40.97;21.15;;;;;;;4.93;70.02;102889.56;5079403;28;20023;-84
2022/03/23 05:04:51;;;;;;;42.17;20.50;;;;;;;4.91;67.29;102882.56;5077749;28;20054;-84
2022/03/23 05:07:17;;;;;;;37.35;20.17;;;;;;;4.89;66.33;102889.50;5078823;28;20028;-84
2022/03/23 05:09:42;;;;;;;42.03;20.50;;;;;;;4.82;66.33;102889.41;5081340;28;20106;-83
2022/03/23 05:12:08;;;;;;;41.20;19.52;;;;;;;4.79;66.20;102891.09;5080080;28;20839;-84
2022/03/23 05:14:34;;;;;;;41.28;21.33;;;;;;;4.71;66.73;102897.91;5081504;28;20028;-84
2022/03/23 05:17:00;;;;;;;40.55;19.42;;;;;;;4.60;66.56;102896.00;5080051;28;20404;-84
2022/03/23 05:19:25;;;;;;;41.10;20.20;;;;;;;4.40;67.18;102894.78;5079246;28;20032;-84
2022/03/23 05:21:50;;;;;;;41.63;21.45;;;;;;;4.19;67.67;102910.06;5075649;28;20471;-84
2022/03/23 05:24:16;;;;;;;37.95;19.40;;;;;;;4.13;67.56;102915.19;5078636;28;20364;-84
2022/03/23 05:26:41;;;;;;;37.55;18.95;;;;;;;4.00;66.93;102911.44;5081117;28;20031;-85
2022/03/23 05:29:07;;;;;;;47.60;22.40;;;;;;;3.76;68.63;102917.06;5080912;28;20147;-84
2022/03/23 05:31:32;;;;;;;42.65;20.40;;;;;;;3.73;68.47;102914.34;5078247;28;20394;-84
2022/03/23 05:33:57;;;;;;;38.33;18.38;;;;;;;3.91;68.69;102914.75;5075565;28;20024;-84
2022/03/23 05:36:23;;;;;;;41.50;19.42;;;;;;;3.94;67.64;102914.81;5078527;28;20031;-84
2022/03/23 05:38:49;;;;;;;36.55;18.83;;;;;;;4.02;67.15;102920.22;5081842;28;20035;-84
2022/03/23 05:41:14;;;;;;;38.65;18.70;;;;;;;4.05;66.67;102918.53;5080157;28;20056;-84
2022/03/23 05:43:39;;;;;;;40.67;20.05;;;;;;;4.09;66.70;102922.09;5080411;28;20471;-85
2022/03/23 05:46:04;;;;;;;38.60;19.08;;;;;;;4.17;66.72;102917.03;5079014;28;20025;-84
2022/03/23 05:48:30;;;;;;;40.50;18.90;;;;;;;4.23;66.56;102925.88;5076197;28;20016;-84
2022/03/23 05:50:55;;;;;;;39.10;19.63;;;;;;;4.19;66.71;102923.16;5080115;28;20132;-84
2022/03/23 05:53:21;;;;;;;34.80;18.13;;;;;;;4.11;66.88;102930.00;5077332;28;20371;-84
2022/03/23 05:55:46;;;;;;;37.58;19.15;;;;;;;4.14;66.94;102924.81;5078263;28;20032;-85
2022/03/23 05:58:11;;;;;;;42.38;21.48;;;;;;;4.30;69.88;102929.50;5076431;28;20035;-84
2022/03/23 06:00:37;;;;;;;42.60;21.17;;;;;;;4.34;67.23;102929.59;5076081;28;20028;-84
2022/03/23 06:03:02;;;;;;;40.83;19.33;;;;;;;4.33;67.20;102919.94;5076941;28;20727;-85
2022/03/23 06:05:27;;;;;;;39.65;20.60;;;;;;;4.46;67.00;102936.78;5077144;28;20538;-84
2022/03/23 06:07:53;;;;;;;41.38;21.52;;;;;;;4.45;66.90;102939.38;5077311;28;20557;-84
2022/03/23 06:10:18;;;;;;;40.38;21.25;;;;;;;4.52;67.28;102941.25;5077366;28;20020;-84
2022/03/23 06:12:43;;;;;;;45.28;21.48;;;;;;;4.60;66.61;102934.41;5077146;28;20070;-85
2022/03/23 06:15:11;;;;;;;43.10;21.33;;;;;;;4.70;66.79;102938.09;5075383;28;20024;-85
2022/03/23 06:17:37;;;;;;;43.88;21.27;;;;;;;4.72;66.61;102936.41;5080609;28;20085;-84
2022/03/23 06:20:04;;;;;;;48.40;21.25;;;;;;;4.73;66.04;102936.41;5074851;28;20380;-85
2022/03/23 06:22:29;;;;;;;40.42;21.08;;;;;;;4.69;66.98;102937.22;5079282;28;20028;-85
2022/03/23 06:24:55;;;;;;;41.67;20.45;;;;;;;4.54;67.05;102929.97;5076897;28;20040;-84
2022/03/23 06:27:20;;;;;;;43.95;21.23;;;;;;;4.58;67.09;102941.38;5077636;28;20089;-85
2022/03/23 06:29:45;;;;;;;42.05;21.27;;;;;;;4.63;67.23;102941.47;5080374;28;20031;-85
2022/03/23 06:32:11;;;;;;;42.15;21.15;;;;;;;4.73;67.32;102949.50;5074674;28;20020;-84
2022/03/23 06:34:36;;;;;;;44.00;21.48;;;;;;;4.83;66.90;102953.19;5078804;28;20031;-84
2022/03/23 06:37:02;;;;;;;44.28;21.45;;;;;;;4.92;67.12;102942.84;5078372;28;20296;-84
2022/03/23 06:39:30;;;;;;;43.03;22.40;;;;;;;5.02;69.47;102941.25;5078029;28;20809;-84
2022/03/23 06:41:55;;;;;;;39.97;21.65;;;;;;;5.19;67.57;102950.28;5079577;28;20035;-84
2022/03/23 06:44:20;;;;;;;42.85;22.85;;;;;;;5.34;69.04;102957.50;5077420;28;20028;-84
2022/03/23 06:46:46;;;;;;;38.75;20.55;;;;;;;5.43;68.89;102952.41;5077625;28;20066;-84
2022/03/23 06:49:12;;;;;;;42.60;21.48;;;;;;;5.56;69.29;102954.34;5075150;28;20089;-85
2022/03/23 06:51:38;;;;;;;44.08;21.73;;;;;;;5.66;66.69;102958.00;5075377;28;20028;-85
2022/03/23 06:54:03;;;;;;;42.53;22.58;;;;;;;5.70;67.19;102951.94;5076370;28;20020;-85
2022/03/23 06:56:28;;;;;;;42.67;22.48;;;;;;;5.77;66.17;102955.50;5076388;28;20044;-85
2022/03/23 06:58:55;;;;;;;41.28;22.83;;;;;;;5.86;66.23;102950.38;5074368;28;20035;-85
2022/03/23 07:01:21;;;;;;;43.40;23.27;;;;;;;6.04;67.71;102961.16;5077310;28;20036;-84
2022/03/23 07:03:48;;;;;;;45.55;25.58;;;;;;;6.11;67.14;102947.25;5079571;28;20028;-85
2022/03/23 07:06:16;;;;;;;45.30;24.70;;;;;;;6.22;67.45;102955.25;5081137;28;20117;-84
2022/03/23 07:11:29;;;;;;;46.72;24.75;;;;;;;6.32;66.77;102967.63;5080363;28;20089;-84
2022/03/23 07:13:55;;;;;;;46.33;24.00;;;;;;;6.43;65.29;102969.50;5078011;28;20111;-84
2022/03/23 07:16:21;;;;;;;45.13;25.10;;;;;;;6.49;65.42;102969.59;5077338;28;20024;-84
2022/03/23 07:18:46;;;;;;;49.65;24.08;;;;;;;6.61;61.43;102975.81;5079663;28;20119;-84
2022/03/23 07:21:11;;;;;;;44.60;25.10;;;;;;;6.75;64.25;102978.59;5077411;28;20024;-84
2022/03/23 07:23:37;;;;;;;43.60;24.98;;;;;;;6.90;63.00;102977.84;5079508;28;20036;-84
2022/03/23 07:26:03;;;;;;;46.97;24.50;;;;;;;7.09;62.66;102982.44;5078243;28;20112;-84
2022/03/23 07:28:29;;;;;;;49.20;26.23;;;;;;;7.19;62.93;102975.50;5072808;28;20597;-85
2022/03/23 07:30:56;;;;;;;48.00;25.25;;;;;;;7.38;62.45;102979.16;5078244;28;20110;-84
2022/03/23 07:33:21;;;;;;;46.53;24.58;;;;;;;7.49;62.69;102982.75;5077943;28;20020;-84
2022/03/23 07:35:47;;;;;;;48.05;25.33;;;;;;;7.56;61.69;102971.41;5081265;28;20495;-84
2022/03/23 07:38:13;;;;;;;52.30;26.40;;;;;;;7.71;60.79;102981.13;5081475;28;20028;-85
2022/03/23 07:40:38;;;;;;;41.25;23.30;;;;;;;7.83;60.10;102983.84;5080413;28;20052;-84
2022/03/23 07:43:04;;;;;;;47.88;24.25;;;;;;;8.01;59.46;102985.69;5079825;28;20126;-84
2022/03/23 07:45:30;;;;;;;46.75;24.30;;;;;;;8.16;59.31;102985.78;5079293;28;20036;-85
2022/03/23 07:47:56;;;;;;;43.90;24.75;;;;;;;8.30;58.83;102977.91;5076566;28;21512;-85
2022/03/23 07:50:21;;;;;;;44.13;23.77;;;;;;;8.46;57.49;102985.91;5077333;28;20036;-85
2022/03/23 07:52:46;;;;;;;44.08;24.48;;;;;;;8.56;58.25;102987.69;5078757;28;20162;-85
2022/03/23 07:55:12;;;;;;;42.60;23.50;;;;;;;8.77;58.89;102984.25;5083114;28;20042;-85
2022/03/23 07:57:37;;;;;;;44.97;25.20;;;;;;;9.02;58.08;102993.06;5081999;28;20032;-85
2022/03/23 08:00:03;;;;;;;47.42;25.92;;;;;;;9.27;58.35;102994.81;5083738;28;20036;-85
2022/03/23 08:02:29;;;;;;;43.38;24.98;;;;;;;9.52;57.57;102997.44;5079678;28;20038;-85
2022/03/23 08:04:54;;;;;;;44.83;25.10;;;;;;;9.90;57.24;103002.66;5081733;28;20032;-85
2022/03/23 08:07:20;;;;;;;38.95;21.33;;;;;;;10.32;52.13;103003.41;5080855;28;20116;-85
2022/03/23 08:09:45;;;;;;;39.22;23.63;;;;;;;10.52;51.41;102992.72;5080721;28;20051;-85
2022/03/23 08:12:11;;;;;;;35.58;20.90;;;;;;;10.97;50.56;103000.38;5074984;28;20032;-85
2022/03/23 08:14:36;;;;;;;44.65;24.30;;;;;;;11.31;49.85;103000.13;5075870;28;20107;-85
2022/03/23 08:17:02;;;;;;;39.75;23.90;;;;;;;11.34;49.29;102994.81;5070309;28;20028;-85
2022/03/23 08:19:30;;;;;;;41.15;23.02;;;;;;;11.58;47.68;102993.69;5080643;28;20043;-85
2022/03/23 08:21:55;;;;;;;39.55;22.83;;;;;;;11.71;47.48;103000.63;5081233;28;20065;-84
2022/03/23 08:24:21;;;;;;;38.08;22.73;;;;;;;11.82;47.45;102996.97;5081209;28;20028;-85
2022/03/23 08:26:47;;;;;;;40.78;23.55;;;;;;;12.20;47.58;103002.75;5079674;28;20475;-85
2022/03/23 08:29:12;;;;;;;42.47;23.38;;;;;;;12.69;48.10;103007.41;5079525;28;20543;-84
2022/03/23 08:31:38;;;;;;;37.45;23.23;;;;;;;13.05;45.79;102996.25;5082098;28;20171;-84
2022/03/23 08:34:04;;;;;;;40.28;22.40;;;;;;;13.38;45.17;102995.75;5079957;28;20028;-85
2022/03/23 08:36:31;;;;;;;41.20;23.80;;;;;;;13.56;43.29;102991.84;5081036;28;20035;-85
2022/03/23 08:38:56;;;;;;;41.42;23.40;;;;;;;13.50;42.28;102999.94;5080660;28;20040;-85
2022/03/23 08:41:22;;;;;;;37.17;23.00;;;;;;;13.77;42.80;102995.91;5078978;28;20020;-85
2022/03/23 08:43:48;;;;;;;40.63;22.98;;;;;;;13.92;41.13;103000.06;5080026;28;20302;-85
2022/03/23 08:46:13;;;;;;;36.25;24.08;;;;;;;14.21;41.02;102997.66;5078090;28;20028;-85
2022/03/23 08:48:40;;;;;;;39.70;23.17;;;;;;;14.79;42.15;102996.44;5077738;28;20319;-85
2022/03/23 08:51:05;;;;;;;36.88;22.52;;;;;;;14.89;39.56;102998.88;5080459;28;20042;-85
2022/03/23 08:53:31;;;;;;;39.70;23.15;;;;;;;15.00;38.26;103002.16;5080839;28;20024;-86
2022/03/23 08:55:57;;;;;;;41.05;23.15;;;;;;;15.27;39.46;103005.94;5081446;28;20560;-86
2022/03/23 08:58:22;;;;;;;42.20;23.98;;;;;;;15.75;38.64;102997.59;5084514;28;20047;-85
2022/03/23 09:00:48;;;;;;;42.65;23.92;;;;;;;16.04;37.02;103005.66;5095275;28;20487;-85
2022/03/23 09:03:13;;;;;;;38.38;22.27;;;;;;;16.20;35.13;103003.41;5081425;28;20654;-85
2022/03/23 09:05:40;;;;;;;33.78;22.27;;;;;;;16.65;36.13;103000.28;5081576;28;20058;-85
2022/03/23 09:08:05;;;;;;;34.25;22.45;;;;;;;17.33;36.25;103004.31;5083954;28;20491;-85
2022/03/23 09:10:31;;;;;;;41.65;22.92;;;;;;;17.76;36.19;102994.84;5084021;28;20024;-85
2022/03/23 09:12:56;;;;;;;36.20;22.30;;;;;;;18.35;34.75;103000.66;5084680;28;20435;-86
2022/03/23 09:15:23;;;;;;;32.72;21.10;;;;;;;18.88;31.76;102993.25;5081899;28;20028;-85
2022/03/23 09:17:48;;;;;;;32.47;22.17;;;;;;;19.56;31.70;103001.06;5084153;28;20039;-85
2022/03/23 09:20:14;;;;;;;37.38;22.45;;;;;;;19.98;30.91;102997.47;5081258;28;20019;-85
2022/03/23 09:22:41;;;;;;;35.55;20.48;;;;;;;20.75;28.66;102994.75;5082512;28;20032;-86
2022/03/23 09:25:11;;;;;;;30.88;20.05;;;;;;;21.23;28.01;102992.38;5081399;28;20028;-85
2022/03/23 09:27:38;;;;;;;29.05;19.60;;;;;;;21.70;26.02;102992.63;5081875;28;20028;-86
2022/03/23 09:30:06;;;;;;;34.88;21.98;;;;;;;21.95;25.76;102994.00;5080726;28;20090;-85
2022/03/23 09:32:31;;;;;;;35.10;21.45;;;;;;;22.52;25.02;102986.38;5084717;28;20467;-86
2022/03/23 09:34:57;;;;;;;29.42;19.27;;;;;;;23.10;22.38;102993.84;5084338;28;20024;-85
2022/03/23 09:40:07;;;;;;;28.83;19.67;;;;;;;22.97;23.74;102988.31;5082714;28;20125;-86
2022/03/23 09:42:34;;;;;;;34.22;21.83;;;;;;;23.28;21.84;102990.06;5083031;28;20028;-86
2022/03/23 09:45:00;;;;;;;33.45;22.23;;;;;;;22.96;23.88;102991.97;5084242;28;20445;-86
2022/03/23 09:47:25;;;;;;;34.22;22.38;;;;;;;23.20;23.21;102994.19;5082343;28;20020;-86
2022/03/23 09:49:51;;;;;;;38.05;22.52;;;;;;;23.12;22.98;102990.09;5081978;28;20372;-85
2022/03/23 09:52:16;;;;;;;37.67;24.42;;;;;;;23.39;23.14;102992.97;5082137;28;20020;-86
2022/03/23 09:54:45;;;;;;;39.05;23.77;;;;;;;23.22;24.81;102992.25;5081674;28;20158;-86
2022/03/23 09:57:11;;;;;;;32.92;22.63;;;;;;;24.46;23.97;102993.56;5081754;28;20391;-86
2022/03/23 09:59:37;;;;;;;35.88;24.02;;;;;;;25.35;22.58;102995.78;5079694;28;20024;-86
2022/03/23 10:02:02;;;;;;;33.38;23.85;;;;;;;25.77;21.46;102993.78;5083004;28;20043;-86
2022/03/23 10:04:46;;;;;;;34.10;25.30;;;;;;;25.64;21.35;102993.75;5082224;28;20502;-86
2022/03/23 10:08:02;;;;;;;32.75;23.15;;;;;;;25.65;22.63;102993.66;5082645;28;20308;-86
2022/03/23 10:10:46;;;;;;;34.35;23.15;;;;;;;25.36;21.53;103000.22;5070666;28;20487;-86
2022/03/23 10:13:48;;;;;;;34.33;22.13;;;;;;;25.97;22.45;103000.50;5081227;28;20016;-86
2022/03/23 10:16:37;;;;;;;31.90;23.63;;;;;;;26.56;21.79;103000.75;5081704;28;20345;-86
2022/03/23 10:19:03;;;;;;;35.05;23.10;;;;;;;27.42;20.33;102997.88;5081013;28;20027;-86
2022/03/23 10:21:37;;;;;;;34.58;23.20;;;;;;;28.46;19.98;102998.59;5080917;28;20979;-86
2022/03/23 10:24:03;;;;;;;36.30;22.63;;;;;;;29.42;17.40;102999.59;5080953;28;20516;-87
2022/03/23 10:26:30;;;;;;;35.03;24.40;;;;;;;28.25;18.24;102997.56;5081544;28;20032;-86
2022/03/23 10:28:56;;;;;;;39.78;24.98;;;;;;;28.21;17.65;102999.72;5081398;28;20040;-87
2022/03/23 10:31:27;;;;;;;30.80;24.50;;;;;;;27.81;18.50;102998.44;5080237;28;20018;-87
2022/03/23 10:33:57;;;;;;;39.30;25.35;;;;;;;28.26;17.55;103001.16;5083053;28;20111;-88
2022/03/23 10:36:26;;;;;;;36.40;25.08;;;;;;;28.12;17.96;102996.84;5080781;28;20032;-88
2022/03/23 10:38:58;;;;;;;32.42;25.02;;;;;;;28.70;17.66;102995.69;5083091;28;20032;-87
2022/03/23 10:41:26;;;;;;;36.08;25.63;;;;;;;28.93;16.53;102987.44;5081852;28;20020;-87
2022/03/23 10:43:51;;;;;;;35.53;24.05;;;;;;;28.70;15.21;102992.09;5082647;28;20034;-87
2022/03/23 10:46:17;;;;;;;32.15;23.27;;;;;;;28.53;14.47;102989.91;5079077;28;20382;-88
2022/03/23 10:49:01;;;;;;;31.75;23.02;;;;;;;27.83;16.36;102989.16;5081845;28;20158;-87
2022/03/23 10:51:32;;;;;;;34.17;23.80;;;;;;;27.39;16.48;102990.81;5079615;28;20031;-87
2022/03/23 10:53:58;;;;;;;34.15;24.75;;;;;;;27.09;17.18;102985.91;5081230;28;20500;-87
2022/03/23 10:56:36;;;;;;;31.27;24.00;;;;;;;27.09;16.57;102994.03;5081491;28;20043;-87
2022/03/23 10:59:22;;;;;;;34.30;23.75;;;;;;;27.27;19.21;102982.72;5080656;28;20067;-87
2022/03/23 11:02:04;;;;;;;35.72;24.52;;;;;;;28.19;18.38;102989.94;5079131;28;20030;-87
2022/03/23 11:04:53;;;;;;;33.10;24.55;;;;;;;26.71;18.53;102984.19;5081951;28;21168;-88
2022/03/23 11:07:25;;;;;;;37.13;25.25;;;;;;;27.15;17.51;102985.41;5081963;28;20424;-87
2022/03/23 11:18:08;;;;;;;32.42;22.77;;;;;;;27.21;18.13;102979.50;5082512;28;20074;-88
2022/03/23 11:20:45;;;;;;;35.40;24.63;;;;;;;27.18;17.93;102968.88;5079360;28;20032;-88
2022/03/23 11:23:18;;;;;;;32.80;24.08;;;;;;;27.02;17.44;102971.00;5082105;28;20054;-88
2022/03/23 11:25:45;;;;;;;24.98;19.83;;;;;;;26.28;15.65;102964.78;5079428;28;20499;-87
2022/03/23 11:28:12;;;;;;;26.35;20.63;;;;;;;26.40;16.86;102972.00;5081214;28;20101;-86
2022/03/23 11:30:38;;;;;;;30.05;21.58;;;;;;;26.10;16.54;102957.97;5079645;28;20820;-86
2022/03/23 11:33:06;;;;;;;27.50;21.60;;;;;;;26.11;17.20;102968.72;5082978;28;20048;-87
2022/03/23 11:35:33;;;;;;;29.73;22.42;;;;;;;26.56;18.34;102971.75;5081863;28;20140;-86
2022/03/23 11:37:59;;;;;;;30.75;22.40;;;;;;;27.01;17.53;102966.56;5080008;28;20031;-88