Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:02;;;;;;;14.93;12.30;;;;;;;21.52;100.00;101903.25;5215248;28;20093;-70
2023/06/25 00:04:33;;;;;;;15.60;12.57;;;;;;;21.44;100.00;101899.78;5221389;28;20065;-68
2023/06/25 00:07:05;;;;;;;15.27;12.07;;;;;;;21.45;100.00;101901.47;5223068;28;20044;-67
2023/06/25 00:09:36;;;;;;;13.33;11.90;;;;;;;21.37;100.00;101894.34;5214324;28;20470;-67
2023/06/25 00:12:08;;;;;;;13.60;12.20;;;;;;;21.33;100.00;101898.38;5219593;28;20451;-69
2023/06/25 00:14:39;;;;;;;14.20;12.37;;;;;;;21.25;100.00;101893.03;5215419;28;20028;-70
2023/06/25 00:17:13;;;;;;;13.67;12.20;;;;;;;21.24;100.00;101894.03;5220644;28;20051;-70
2023/06/25 00:19:45;;;;;;;13.85;11.98;;;;;;;21.16;100.00;101889.59;5215100;28;20033;-70
2023/06/25 00:22:16;;;;;;;13.20;11.90;;;;;;;21.22;100.00;101893.41;5212406;28;20089;-70
2023/06/25 00:24:47;;;;;;;12.87;11.57;;;;;;;21.20;100.00;101890.88;5210404;28;20038;-70
2023/06/25 00:27:19;;;;;;;13.50;12.13;;;;;;;21.14;100.00;101889.78;5222781;28;20053;-69
2023/06/25 00:29:50;;;;;;;13.27;11.97;;;;;;;21.13;100.00;101887.25;5213860;28;20033;-68
2023/06/25 00:32:24;;;;;;;14.57;12.07;;;;;;;21.11;100.00;101895.44;5221000;28;20033;-70
2023/06/25 00:34:57;;;;;;;12.50;11.30;;;;;;;20.97;100.00;101874.03;5214911;28;20022;-70
2023/06/25 00:37:29;;;;;;;14.45;11.98;;;;;;;21.01;100.00;101883.31;5210820;28;20686;-70
2023/06/25 00:40:00;;;;;;;13.83;11.93;;;;;;;21.02;100.00;101880.47;5217715;28;20029;-70
2023/06/25 00:42:44;;;;;;;13.70;12.17;;;;;;;21.18;100.00;101874.25;5218904;28;20077;-70
2023/06/25 00:45:16;;;;;;;12.25;10.68;;;;;;;20.86;100.00;101880.56;5218824;28;20105;-70
2023/06/25 00:47:47;;;;;;;14.13;11.70;;;;;;;20.85;100.00;101884.22;5213600;28;20413;-71
2023/06/25 00:50:22;;;;;;;13.00;11.60;;;;;;;20.84;100.00;101875.41;5216763;28;20533;-68
2023/06/25 00:52:57;;;;;;;12.90;11.60;;;;;;;20.75;100.00;101876.44;5210660;28;20530;-68
2023/06/25 00:55:28;;;;;;;13.52;12.13;;;;;;;20.72;100.00;101868.81;5210186;28;20042;-70
2023/06/25 00:58:00;;;;;;;13.10;11.50;;;;;;;20.75;100.00;101868.44;5214988;28;20561;-70
2023/06/25 01:00:33;;;;;;;15.80;12.87;;;;;;;20.66;100.00;101869.47;5214378;28;20029;-71
2023/06/25 01:03:26;;;;;;;14.25;12.02;;;;;;;20.65;100.00;101866.00;5213508;28;20429;-70
2023/06/25 01:06:12;;;;;;;12.65;11.10;;;;;;;20.92;100.00;101858.56;5213954;28;20037;-70
2023/06/25 01:08:49;;;;;;;13.57;10.77;;;;;;;20.58;100.00;101857.03;5211216;28;20030;-70
2023/06/25 01:11:21;;;;;;;13.70;12.30;;;;;;;20.59;100.00;101857.84;5219425;28;20113;-69
2023/06/25 01:13:52;;;;;;;13.83;12.53;;;;;;;20.59;100.00;101858.69;5213995;28;20540;-70
2023/06/25 01:16:23;;;;;;;12.80;11.50;;;;;;;20.57;100.00;101857.19;5210608;28;20487;-70
2023/06/25 01:18:58;;;;;;;16.03;10.90;;;;;;;20.54;100.00;101855.72;5216666;28;20619;-69
2023/06/25 01:21:30;;;;;;;11.70;10.45;;;;;;;20.47;100.00;101859.19;5217122;28;20324;-69
2023/06/25 01:24:02;;;;;;;12.55;9.95;;;;;;;20.42;100.00;101851.72;5213811;28;20595;-70
2023/06/25 01:26:34;;;;;;;11.87;10.77;;;;;;;20.46;100.00;101849.56;5215086;28;20041;-70
2023/06/25 01:29:05;;;;;;;11.67;10.47;;;;;;;20.41;100.00;101852.69;5216446;28;20086;-71
2023/06/25 01:31:37;;;;;;;12.03;10.33;;;;;;;20.40;100.00;101848.38;5218126;28;20022;-70
2023/06/25 01:34:09;;;;;;;15.73;10.60;;;;;;;20.35;100.00;101848.91;5217870;28;20029;-69
2023/06/25 01:36:40;;;;;;;11.67;10.57;;;;;;;20.31;100.00;101838.78;5213593;28;20029;-69
2023/06/25 01:39:12;;;;;;;11.73;10.17;;;;;;;20.26;100.00;101833.13;5221870;28;20057;-71
2023/06/25 01:41:44;;;;;;;12.40;10.43;;;;;;;20.22;100.00;101835.28;5220983;28;20033;-68
2023/06/25 01:44:18;;;;;;;11.10;9.53;;;;;;;20.20;100.00;101831.16;5219423;28;20494;-70
2023/06/25 01:46:50;;;;;;;12.10;10.43;;;;;;;20.15;100.00;101826.31;5223774;28;20389;-70
2023/06/25 01:49:22;;;;;;;11.60;10.13;;;;;;;20.26;100.00;101825.94;5215055;28;20876;-70
2023/06/25 01:51:53;;;;;;;15.27;9.75;;;;;;;20.20;100.00;101812.53;5220043;28;20125;-70
2023/06/25 01:54:24;;;;;;;11.63;10.53;;;;;;;20.18;100.00;101818.81;5225983;28;20167;-70
2023/06/25 01:56:56;;;;;;;12.27;10.03;;;;;;;20.14;100.00;101812.19;5219387;28;20152;-70
2023/06/25 01:59:27;;;;;;;11.83;10.63;;;;;;;20.06;100.00;101809.53;5217439;28;20033;-70
2023/06/25 02:01:59;;;;;;;10.87;9.77;;;;;;;20.05;100.00;101807.88;5215549;28;20013;-69
2023/06/25 02:04:30;;;;;;;11.07;9.77;;;;;;;20.06;100.00;101803.41;5225680;28;20018;-69
2023/06/25 02:07:02;;;;;;;11.30;10.10;;;;;;;20.06;100.00;101800.72;5212944;28;20316;-70
2023/06/25 02:09:33;;;;;;;11.98;10.55;;;;;;;20.05;100.00;101801.75;5217773;28;20444;-68
2023/06/25 02:12:04;;;;;;;11.97;10.57;;;;;;;19.98;100.00;101793.59;5221955;28;20022;-70
2023/06/25 02:14:36;;;;;;;12.30;10.50;;;;;;;19.96;100.00;101792.91;5221509;28;20037;-68
2023/06/25 02:17:07;;;;;;;11.20;10.00;;;;;;;19.92;100.00;101783.63;5215875;28;20486;-68
2023/06/25 02:19:38;;;;;;;11.33;10.13;;;;;;;19.88;100.00;101785.78;5223154;28;20029;-70
2023/06/25 02:22:09;;;;;;;11.67;10.57;;;;;;;19.82;100.00;101777.66;5223335;28;20047;-70
2023/06/25 02:24:41;;;;;;;11.60;10.43;;;;;;;19.80;100.00;101785.81;5213876;28;20026;-70
2023/06/25 02:27:12;;;;;;;10.45;9.13;;;;;;;19.79;100.00;101781.47;5219291;28;20510;-69
2023/06/25 02:29:43;;;;;;;12.07;9.40;;;;;;;19.75;100.00;101774.03;5225376;28;20092;-70
2023/06/25 02:32:15;;;;;;;11.47;10.37;;;;;;;19.68;100.00;101777.34;5217839;28;20045;-69
2023/06/25 02:34:46;;;;;;;10.63;9.63;;;;;;;19.65;100.00;101772.34;5217589;28;20045;-70
2023/06/25 02:37:17;;;;;;;11.80;10.60;;;;;;;19.65;100.00;101772.34;5218384;28;20025;-70
2023/06/25 02:39:48;;;;;;;14.97;11.00;;;;;;;19.64;100.00;101768.03;5217777;28;20022;-69
2023/06/25 02:42:20;;;;;;;12.75;10.73;;;;;;;19.67;100.00;101761.56;5209905;28;20061;-69
2023/06/25 02:44:51;;;;;;;12.32;11.02;;;;;;;19.59;100.00;101772.19;5220961;28;20038;-69
2023/06/25 02:47:22;;;;;;;12.23;10.93;;;;;;;19.59;100.00;101766.84;5221214;28;20033;-69
2023/06/25 02:49:53;;;;;;;11.33;10.23;;;;;;;19.56;100.00;101764.53;5214999;28;20061;-69
2023/06/25 02:52:25;;;;;;;12.47;10.77;;;;;;;19.55;100.00;101765.53;5215365;28;20325;-69
2023/06/25 02:54:56;;;;;;;11.93;10.53;;;;;;;19.53;100.00;101765.69;5219854;28;20029;-69
2023/06/25 02:57:29;;;;;;;11.73;10.33;;;;;;;19.48;100.00;101760.03;5217264;28;20034;-68
2023/06/25 03:00:01;;;;;;;;;;;;;;;20.26;100.00;101755.94;5210155;28;20037;-70
2023/06/25 03:02:32;;;;;;;10.65;9.55;;;;;;;19.43;100.00;101759.69;5222983;28;19909;-68
2023/06/25 03:05:03;;;;;;;11.05;9.95;;;;;;;19.43;100.00;101757.91;5220766;28;20029;-68
2023/06/25 03:07:35;;;;;;;9.90;8.90;;;;;;;19.41;100.00;101759.03;5220112;28;20034;-68
2023/06/25 03:10:06;;;;;;;11.35;10.25;;;;;;;19.38;100.00;101754.06;5213402;28;20030;-68
2023/06/25 03:12:38;;;;;;;10.43;9.27;;;;;;;19.34;100.00;101761.53;5219416;28;20036;-67
2023/06/25 03:15:09;;;;;;;11.38;10.27;;;;;;;19.34;100.00;101760.69;5216035;28;20501;-68
2023/06/25 03:17:41;;;;;;;10.75;9.75;;;;;;;19.32;100.00;101760.03;5223812;28;20576;-68
2023/06/25 03:20:13;;;;;;;10.52;9.52;;;;;;;19.26;100.00;101752.72;5215241;28;20072;-68
2023/06/25 03:22:45;;;;;;;11.63;10.27;;;;;;;19.26;100.00;101755.38;5226497;28;20021;-68
2023/06/25 03:25:17;;;;;;;11.50;10.10;;;;;;;19.24;100.00;101757.34;5222050;28;20518;-68
2023/06/25 03:27:48;;;;;;;10.68;9.57;;;;;;;19.24;100.00;101760.00;5203021;28;20040;-68
2023/06/25 03:30:19;;;;;;;12.73;10.73;;;;;;;19.19;100.00;101756.03;5210558;28;20121;-68
2023/06/25 03:32:50;;;;;;;12.13;10.67;;;;;;;19.18;100.00;101750.91;5209022;28;20481;-68
2023/06/25 03:35:22;;;;;;;10.87;9.80;;;;;;;19.18;100.00;101749.06;5213758;28;20079;-67
2023/06/25 03:37:53;;;;;;;10.48;9.38;;;;;;;19.23;100.00;101745.09;5212939;28;20037;-68
2023/06/25 03:40:25;;;;;;;10.25;9.18;;;;;;;19.19;100.00;101745.41;5214480;28;20079;-68
2023/06/25 03:42:56;;;;;;;11.32;10.18;;;;;;;19.18;100.00;101754.38;5219931;28;20060;-68
2023/06/25 03:45:27;;;;;;;11.20;9.95;;;;;;;19.17;100.00;101746.59;5220550;28;20398;-67
2023/06/25 03:47:58;;;;;;;11.60;10.40;;;;;;;19.17;100.00;101749.25;5217359;28;20392;-69
2023/06/25 03:50:30;;;;;;;12.90;10.75;;;;;;;19.18;100.00;101738.44;5220704;28;20029;-68
2023/06/25 03:53:01;;;;;;;12.55;10.75;;;;;;;19.22;100.00;101743.44;5224454;28;20029;-68
2023/06/25 03:55:32;;;;;;;13.10;11.70;;;;;;;19.24;100.00;101744.91;5210779;28;20025;-68
2023/06/25 03:58:04;;;;;;;13.60;12.10;;;;;;;19.22;100.00;101738.13;5215053;28;20037;-67
2023/06/25 04:00:35;;;;;;;15.40;12.75;;;;;;;19.24;100.00;101736.94;5217142;28;20025;-67
2023/06/25 04:03:06;;;;;;;15.85;13.73;;;;;;;19.23;100.00;101737.09;5217279;28;20165;-68
2023/06/25 04:05:37;;;;;;;16.40;12.30;;;;;;;19.27;100.00;101741.09;5220240;28;20725;-68
2023/06/25 04:08:09;;;;;;;18.35;13.02;;;;;;;19.30;100.00;101738.94;5217228;28;20022;-69
2023/06/25 04:10:42;;;;;;;14.65;12.82;;;;;;;19.34;100.00;101744.75;5212284;28;20071;-69
2023/06/25 04:13:14;;;;;;;12.63;11.35;;;;;;;19.27;100.00;101739.25;5212320;28;20037;-66
2023/06/25 04:15:45;;;;;;;15.80;11.67;;;;;;;19.36;100.00;101740.94;5221614;28;20053;-69
2023/06/25 04:18:16;;;;;;;15.23;12.70;;;;;;;19.42;100.00;101731.47;5218405;28;20559;-67
2023/06/25 04:20:48;;;;;;;14.07;12.52;;;;;;;19.43;100.00;101738.44;5221310;28;20026;-68
2023/06/25 04:23:19;;;;;;;15.63;12.65;;;;;;;19.41;100.00;101751.06;5217572;28;20105;-69
2023/06/25 04:25:50;;;;;;;13.97;12.43;;;;;;;19.47;100.00;101742.41;5215606;28;20032;-68
2023/06/25 04:28:22;;;;;;;18.77;12.55;;;;;;;19.55;100.00;101737.13;5215191;28;20032;-66
2023/06/25 04:30:53;;;;;;;13.85;12.48;;;;;;;19.56;100.00;101732.63;5215693;28;20072;-67
2023/06/25 04:33:25;;;;;;;16.40;12.90;;;;;;;19.62;100.00;101730.16;5215842;28;20080;-68
2023/06/25 04:35:56;;;;;;;14.30;12.65;;;;;;;19.66;100.00;101735.94;5213537;28;20505;-66
2023/06/25 04:38:27;;;;;;;15.70;14.10;;;;;;;19.71;100.00;101736.31;5212193;28;20026;-67
2023/06/25 04:41:00;;;;;;;17.02;15.25;;;;;;;19.80;100.00;101732.63;5218147;28;20045;-68
2023/06/25 04:43:31;;;;;;;16.92;15.32;;;;;;;19.80;100.00;101731.78;5217703;28;20029;-69
2023/06/25 04:46:02;;;;;;;18.65;16.83;;;;;;;19.89;100.00;101736.94;5223309;28;20494;-69
2023/06/25 04:48:34;;;;;;;19.08;17.08;;;;;;;19.91;100.00;101726.13;5219361;28;20098;-68
2023/06/25 04:51:06;;;;;;;19.27;17.35;;;;;;;19.90;100.00;101735.09;5214657;28;20039;-69
2023/06/25 04:53:37;;;;;;;19.80;17.83;;;;;;;19.97;100.00;101741.41;5216930;28;20475;-69
2023/06/25 04:56:08;;;;;;;21.63;19.57;;;;;;;20.06;100.00;101732.41;5214139;28;20033;-68
2023/06/25 04:58:39;;;;;;;20.73;18.67;;;;;;;20.16;100.00;101737.53;5221742;28;20026;-68
2023/06/25 05:01:11;;;;;;;19.27;17.23;;;;;;;20.14;100.00;101726.22;5217854;28;20497;-68
2023/06/25 05:03:42;;;;;;;19.70;17.70;;;;;;;20.24;100.00;101726.03;5217925;28;20037;-67
2023/06/25 05:06:13;;;;;;;18.23;16.47;;;;;;;20.34;100.00;101734.63;5221651;28;20032;-67
2023/06/25 05:08:45;;;;;;;18.40;16.65;;;;;;;20.40;100.00;101737.44;5219775;28;20029;-66
2023/06/25 05:11:16;;;;;;;18.57;16.77;;;;;;;20.47;100.00;101736.75;5217875;28;20462;-68
2023/06/25 05:13:48;;;;;;;20.50;17.30;;;;;;;20.53;100.00;101733.41;5217688;28;20030;-69
2023/06/25 05:16:19;;;;;;;20.67;18.67;;;;;;;20.56;100.00;101738.38;5220819;28;20375;-67
2023/06/25 05:18:50;;;;;;;20.03;18.03;;;;;;;20.57;100.00;101732.03;5220147;28;20032;-69
2023/06/25 05:21:22;;;;;;;19.03;17.17;;;;;;;20.62;100.00;101733.19;5213988;28;20296;-68
2023/06/25 05:23:58;;;;;;;19.73;17.83;;;;;;;20.82;100.00;101732.75;5216961;28;20077;-68
2023/06/25 05:26:30;;;;;;;18.85;16.98;;;;;;;20.77;100.00;101735.13;5220319;28;20542;-68
2023/06/25 05:29:02;;;;;;;21.35;19.33;;;;;;;20.78;100.00;101737.59;5200555;28;20056;-69
2023/06/25 05:31:33;;;;;;;20.73;18.53;;;;;;;20.82;100.00;101738.09;5218493;28;20021;-67
2023/06/25 05:34:05;;;;;;;19.73;17.80;;;;;;;20.88;100.00;101734.72;5218286;28;20058;-69
2023/06/25 05:36:36;;;;;;;19.00;17.17;;;;;;;20.98;100.00;101739.81;5225020;28;20025;-68
2023/06/25 05:39:07;;;;;;;19.03;17.23;;;;;;;20.99;100.00;101736.16;5225070;28;20040;-67
2023/06/25 05:41:39;;;;;;;20.20;18.23;;;;;;;21.03;100.00;101732.13;5219435;28;20025;-69
2023/06/25 05:44:11;;;;;;;18.95;16.55;;;;;;;21.00;100.00;101727.97;5220783;28;20034;-66
2023/06/25 05:46:42;;;;;;;19.37;17.47;;;;;;;21.09;100.00;101728.75;5210961;28;20048;-68
2023/06/25 05:49:13;;;;;;;21.50;19.33;;;;;;;21.25;100.00;101722.44;5218594;28;20049;-65
2023/06/25 05:51:44;;;;;;;19.73;17.87;;;;;;;21.28;100.00;101716.78;5219587;28;20038;-68
2023/06/25 05:54:16;;;;;;;20.30;18.40;;;;;;;21.33;100.00;101717.09;5215668;28;20037;-68
2023/06/25 05:56:47;;;;;;;19.20;17.40;;;;;;;21.47;100.00;101713.63;5223555;28;20065;-69
2023/06/25 05:59:18;;;;;;;18.30;16.60;;;;;;;21.53;100.00;101712.91;5214156;28;20110;-68
2023/06/25 06:01:49;;;;;;;18.47;16.70;;;;;;;21.69;100.00;101711.09;5215800;28;20462;-69
2023/06/25 06:04:21;;;;;;;18.07;16.27;;;;;;;21.72;100.00;101713.41;5214889;28;20462;-67
2023/06/25 06:06:52;;;;;;;17.60;15.73;;;;;;;21.77;100.00;101719.00;5221233;28;20389;-69
2023/06/25 06:09:23;;;;;;;17.37;15.57;;;;;;;21.78;100.00;101718.00;5217327;28;20512;-69
2023/06/25 06:11:55;;;;;;;17.37;15.67;;;;;;;21.91;100.00;101714.72;5219254;28;20085;-69
2023/06/25 06:14:26;;;;;;;16.27;14.47;;;;;;;22.16;100.00;101715.28;5223415;28;20034;-69
2023/06/25 06:16:57;;;;;;;15.17;12.93;;;;;;;22.26;100.00;101723.84;5227613;28;20033;-69
2023/06/25 06:19:29;;;;;;;13.43;12.03;;;;;;;22.33;100.00;101722.06;5219486;28;20041;-68
2023/06/25 06:22:00;;;;;;;14.00;12.30;;;;;;;22.41;100.00;101721.97;5215926;28;20574;-66
2023/06/25 06:24:31;;;;;;;13.00;11.70;;;;;;;22.55;100.00;101726.47;5217634;28;20371;-67
2023/06/25 06:27:03;;;;;;;13.40;11.93;;;;;;;22.72;100.00;101716.38;5218909;28;20449;-67
2023/06/25 06:29:34;;;;;;;13.50;11.77;;;;;;;22.93;100.00;101720.13;5214509;28;20040;-69
2023/06/25 06:32:06;;;;;;;13.03;11.67;;;;;;;23.06;100.00;101725.59;5218986;28;20467;-67
2023/06/25 06:34:37;;;;;;;13.60;10.00;;;;;;;23.12;100.00;101722.16;5206738;28;20379;-69
2023/06/25 06:37:09;;;;;;;12.43;10.77;;;;;;;23.23;100.00;101720.81;5212679;28;20199;-69
2023/06/25 06:39:40;;;;;;;11.23;10.07;;;;;;;23.47;100.00;101715.03;5215199;28;20070;-70
2023/06/25 06:42:11;;;;;;;10.93;9.73;;;;;;;23.61;100.00;101705.28;5215008;28;20065;-69
2023/06/25 06:44:42;;;;;;;9.40;8.33;;;;;;;23.84;83.82;101715.75;5215690;28;20693;-70
2023/06/25 06:47:14;;;;;;;9.80;7.30;;;;;;;23.91;72.92;101713.94;5218039;28;20044;-70
2023/06/25 06:49:46;;;;;;;7.97;6.93;;;;;;;24.14;69.49;101707.47;5222860;28;20110;-70
2023/06/25 06:52:21;;;;;;;9.13;7.45;;;;;;;24.26;66.08;101705.88;5221958;28;20044;-68
2023/06/25 06:54:52;;;;;;;7.18;6.10;;;;;;;24.36;62.80;101706.34;5215998;28;20056;-67
2023/06/25 06:57:23;;;;;;;6.30;5.63;;;;;;;24.71;62.15;101716.97;5213729;28;20030;-69
2023/06/25 06:59:55;;;;;;;8.60;5.67;;;;;;;24.75;57.53;101710.19;5213702;28;20094;-68
2023/06/25 07:02:26;;;;;;;6.13;5.03;;;;;;;24.90;54.43;101701.97;5220390;28;20026;-68
2023/06/25 07:04:57;;;;;;;6.63;5.73;;;;;;;25.09;51.83;101709.19;5220324;28;20048;-69
2023/06/25 07:07:29;;;;;;;6.70;5.33;;;;;;;25.07;53.31;101705.06;5216088;28;20038;-69
2023/06/25 07:10:00;;;;;;;7.73;4.93;;;;;;;25.35;52.44;101710.28;5215071;28;20507;-69
2023/06/25 07:12:31;;;;;;;5.13;4.23;;;;;;;25.43;55.68;101704.69;5212724;28;20061;-68
2023/06/25 07:15:03;;;;;;;6.03;5.23;;;;;;;25.59;53.44;101708.81;5217437;28;20040;-69
2023/06/25 07:17:34;;;;;;;8.77;4.80;;;;;;;25.64;53.20;101711.66;5220599;28;20081;-69
2023/06/25 07:20:06;;;;;;;7.43;5.20;;;;;;;25.82;55.97;101705.69;5217388;28;20025;-68
2023/06/25 07:22:40;;;;;;;6.18;5.03;;;;;;;25.96;55.80;101707.31;5214649;28;20505;-69
2023/06/25 07:25:11;;;;;;;5.88;4.60;;;;;;;25.96;50.27;101708.13;5208637;28;20057;-68
2023/06/25 07:27:42;;;;;;;4.73;4.07;;;;;;;26.13;50.27;101705.78;5211021;28;20141;-66
2023/06/25 07:30:14;;;;;;;5.30;4.20;;;;;;;26.21;50.32;101702.03;5218130;28;20029;-70
2023/06/25 07:32:45;;;;;;;6.73;4.63;;;;;;;26.48;49.38;101704.63;5211594;28;20234;-67
2023/06/25 07:35:16;;;;;;;8.23;4.40;;;;;;;26.56;49.85;101696.34;5210439;28;20494;-68
2023/06/25 07:37:47;;;;;;;6.53;4.90;;;;;;;26.75;49.36;101695.41;5214653;28;20500;-69
2023/06/25 07:40:19;;;;;;;6.20;3.90;;;;;;;26.85;49.92;101698.41;5220908;28;20454;-69
2023/06/25 07:42:50;;;;;;;5.63;4.40;;;;;;;26.95;47.07;101691.75;5223270;28;20029;-70
2023/06/25 07:45:21;;;;;;;6.43;4.33;;;;;;;27.16;47.29;101696.75;5219154;28;20535;-70
2023/06/25 07:47:52;;;;;;;6.27;3.97;;;;;;;27.21;48.50;101694.25;5217547;28;20082;-69
2023/06/25 07:50:24;;;;;;;6.30;4.97;;;;;;;27.36;47.86;101696.63;5218813;28;20038;-69
2023/06/25 07:52:55;;;;;;;5.80;3.73;;;;;;;27.48;49.25;101689.44;5209574;28;20033;-69
2023/06/25 07:55:26;;;;;;;6.87;4.50;;;;;;;27.55;50.93;101678.63;5217349;28;20415;-70
2023/06/25 07:57:58;;;;;;;5.40;4.43;;;;;;;27.75;47.31;101689.22;5213045;28;20072;-67
2023/06/25 08:00:29;;;;;;;7.00;4.57;;;;;;;27.97;47.54;101689.59;5217709;28;20139;-72
2023/06/25 08:03:00;;;;;;;5.83;4.37;;;;;;;28.16;48.45;101683.13;5208841;28;20113;-69
2023/06/25 08:05:32;;;;;;;7.87;4.73;;;;;;;28.12;47.55;101688.16;5211581;28;20049;-69
2023/06/25 08:08:03;;;;;;;5.53;4.07;;;;;;;28.33;48.43;101688.69;5220273;28;20112;-69
2023/06/25 08:10:34;;;;;;;6.60;4.63;;;;;;;28.40;47.17;101688.66;5216927;28;20029;-70
2023/06/25 08:13:06;;;;;;;4.83;4.10;;;;;;;28.46;46.39;101691.28;5217250;28;20138;-69
2023/06/25 08:15:37;;;;;;;7.20;4.40;;;;;;;28.56;46.60;101688.84;5216116;28;20033;-68
2023/06/25 08:18:08;;;;;;;5.13;3.90;;;;;;;28.73;46.56;101690.88;5210032;28;20124;-69
2023/06/25 08:20:40;;;;;;;5.00;4.00;;;;;;;28.80;47.75;101681.63;5213204;28;20174;-68
2023/06/25 08:23:11;;;;;;;6.25;4.45;;;;;;;29.02;45.66;101681.13;5222896;28;20029;-70
2023/06/25 08:25:43;;;;;;;6.53;4.37;;;;;;;29.08;48.08;101680.19;5217849;28;20021;-68
2023/06/25 08:28:14;;;;;;;6.60;4.93;;;;;;;29.14;45.10;101683.84;5218586;28;20037;-69
2023/06/25 08:30:45;;;;;;;6.07;4.47;;;;;;;29.20;44.46;101681.00;5215783;28;20017;-70
2023/06/25 08:33:17;;;;;;;4.83;4.30;;;;;;;29.36;46.88;101684.06;5204225;28;20505;-70
2023/06/25 08:35:48;;;;;;;4.90;4.17;;;;;;;29.39;45.20;101675.50;5213606;28;20530;-70
2023/06/25 08:38:21;;;;;;;4.73;4.33;;;;;;;29.46;44.11;101674.31;5214734;28;20106;-70
2023/06/25 08:40:53;;;;;;;4.50;4.10;;;;;;;29.52;45.26;101673.38;5211420;28;20038;-70
2023/06/25 08:43:24;;;;;;;4.40;3.78;;;;;;;29.71;44.38;101665.19;5217379;28;20029;-69
2023/06/25 08:45:55;;;;;;;5.53;4.40;;;;;;;29.72;43.52;101666.81;5217855;28;20029;-69
2023/06/25 08:48:31;;;;;;;5.50;4.33;;;;;;;29.84;42.05;101669.50;5211091;28;20058;-68
2023/06/25 08:51:08;;;;;;;6.32;4.10;;;;;;;29.97;45.55;101674.63;5215730;28;20022;-69
2023/06/25 08:53:40;;;;;;;5.85;4.05;;;;;;;29.97;44.57;101667.34;5216542;28;20037;-70
2023/06/25 08:56:14;;;;;;;5.85;4.50;;;;;;;30.10;41.62;101662.72;5220503;28;20638;-69
2023/06/25 08:58:46;;;;;;;4.95;3.88;;;;;;;30.24;41.68;101667.63;5217546;28;20558;-69
2023/06/25 09:01:18;;;;;;;4.00;3.60;;;;;;;30.31;42.79;101659.38;5215512;28;20030;-70
2023/06/25 09:03:50;;;;;;;4.93;4.43;;;;;;;30.32;42.09;101660.19;5216399;28;20402;-69
2023/06/25 09:06:22;;;;;;;5.20;3.60;;;;;;;30.52;42.96;101655.16;5219564;28;20034;-69
2023/06/25 09:08:53;;;;;;;4.70;4.13;;;;;;;30.67;41.55;101658.13;5211166;28;20382;-70
2023/06/25 09:11:30;;;;;;;5.53;3.90;;;;;;;30.95;39.90;101653.72;5215365;28;20430;-69
2023/06/25 09:14:02;;;;;;;4.70;3.67;;;;;;;31.05;39.36;101653.88;5214513;28;20022;-70
2023/06/25 09:16:45;;;;;;;5.00;3.88;;;;;;;31.37;39.85;101650.59;5211378;28;20071;-68
2023/06/25 09:19:19;;;;;;;;;;;;;;;32.05;38.21;101652.03;5220270;28;20127;-67
2023/06/25 09:21:50;;;;;;;5.38;3.67;;;;;;;31.43;38.45;101644.19;5218029;28;19952;-68
2023/06/25 09:24:22;;;;;;;7.40;4.23;;;;;;;31.61;37.52;101649.28;5213443;28;20030;-68
2023/06/25 09:26:53;;;;;;;5.05;3.90;;;;;;;31.55;38.09;101641.34;5214882;28;20034;-68
2023/06/25 09:29:25;;;;;;;4.30;3.83;;;;;;;31.65;36.88;101645.00;5212589;28;20040;-68
2023/06/25 09:31:56;;;;;;;5.80;3.70;;;;;;;31.65;36.15;101631.47;5216709;28;20108;-68
2023/06/25 09:34:27;;;;;;;5.47;3.90;;;;;;;31.66;36.68;101638.50;5213259;28;20026;-69
2023/06/25 09:37:01;;;;;;;5.20;3.67;;;;;;;31.94;36.81;101637.53;5216361;28;20034;-67
2023/06/25 09:39:33;;;;;;;4.18;3.65;;;;;;;31.91;36.65;101637.22;5215498;28;20029;-68
2023/06/25 09:42:05;;;;;;;5.65;4.25;;;;;;;32.02;35.36;101643.59;5213280;28;20033;-69
2023/06/25 09:44:39;;;;;;;5.43;3.97;;;;;;;32.09;35.68;101642.31;5209121;28;20098;-69
2023/06/25 09:47:14;;;;;;;4.35;3.78;;;;;;;32.20;35.54;101638.63;5215505;28;20065;-68
2023/06/25 09:49:49;;;;;;;4.47;3.65;;;;;;;32.20;35.26;101633.22;5215701;28;20053;-68
2023/06/25 09:52:24;;;;;;;4.50;3.72;;;;;;;32.28;34.88;101636.50;5213548;28;20086;-69
2023/06/25 09:54:56;;;;;;;6.70;3.95;;;;;;;32.26;35.28;101630.53;5214624;28;20068;-68
2023/06/25 09:57:28;;;;;;;4.82;3.72;;;;;;;32.38;34.99;101628.50;5216557;28;20157;-69
2023/06/25 10:00:00;;;;;;;7.00;3.55;;;;;;;32.57;34.82;101631.66;5219053;28;20471;-69
2023/06/25 10:02:32;;;;;;;4.07;3.35;;;;;;;32.64;33.49;101632.28;5217279;28;20034;-68
2023/06/25 10:05:03;;;;;;;3.90;3.40;;;;;;;32.75;33.16;101628.56;5217149;28;20368;-69
2023/06/25 10:07:34;;;;;;;4.50;3.80;;;;;;;32.78;34.47;101624.53;5221194;28;20279;-68
2023/06/25 10:10:07;;;;;;;4.50;3.63;;;;;;;32.84;33.38;101623.47;5218468;28;20029;-67
2023/06/25 10:12:38;;;;;;;4.63;3.85;;;;;;;32.92;32.63;101620.25;5210925;28;20460;-67
2023/06/25 10:15:09;;;;;;;;;;;;;;;33.86;33.09;101611.28;5218945;28;20018;-66
2023/06/25 10:17:50;;;;;;;4.07;3.65;;;;;;;33.45;33.96;101621.13;5214458;28;19917;-68
2023/06/25 10:20:27;;;;;;;4.32;3.60;;;;;;;33.15;31.63;101617.22;5222069;28;20093;-67
2023/06/25 10:23:05;;;;;;;5.63;3.30;;;;;;;33.15;31.44;101616.41;5213980;28;20026;-69
2023/06/25 10:25:39;;;;;;;4.80;3.63;;;;;;;33.08;31.55;101611.19;5217607;28;20448;-67
2023/06/25 10:28:14;;;;;;;4.05;3.65;;;;;;;33.31;30.79;101609.94;5210443;28;20026;-69
2023/06/25 10:30:49;;;;;;;4.80;3.58;;;;;;;33.40;31.53;101607.53;5215246;28;20878;-69
2023/06/25 10:33:21;;;;;;;5.57;3.78;;;;;;;33.36;30.42;101595.56;5213834;28;20026;-71
2023/06/25 10:35:58;;;;;;;5.28;3.88;;;;;;;33.43;32.12;101596.97;5215680;28;20167;-67
2023/06/25 10:38:29;;;;;;;4.63;3.70;;;;;;;33.47;30.91;101604.63;5213538;28;20068;-72
2023/06/25 10:41:00;;;;;;;;;;;;;;;34.34;30.54;101587.44;5220200;28;20025;-72
2023/06/25 10:43:32;;;;;;;4.50;3.50;;;;;;;33.59;31.83;101594.34;5209332;28;19913;-67
2023/06/25 10:46:03;;;;;;;;;;;;;;;34.52;28.70;101591.56;5217325;28;20057;-70
2023/06/25 10:48:34;;;;;;;4.90;3.90;;;;;;;33.76;30.14;101589.50;5217397;28;20969;-68
2023/06/25 10:51:07;;;;;;;;;;;;;;;34.75;30.36;101582.00;5214824;28;20034;-68
2023/06/25 10:53:41;;;;;;;4.80;4.13;;;;;;;33.87;28.92;101584.94;5211709;28;19991;-68
2023/06/25 10:56:12;;;;;;;5.15;3.50;;;;;;;33.84;28.56;101580.03;5217287;28;20499;-68
2023/06/25 10:58:44;;;;;;;;;;;;;;;34.84;29.11;101576.81;5215368;28;20036;-67
2023/06/25 11:01:15;;;;;;;5.32;3.40;;;;;;;34.02;28.66;101582.25;5218042;28;19918;-68
2023/06/25 11:03:46;;;;;;;;;;;;;;;34.98;28.04;101575.16;5222976;28;20104;-68
2023/06/25 11:06:18;;;;;;;4.17;3.40;;;;;;;34.05;29.15;101572.72;5220988;28;19913;-69
2023/06/25 11:08:50;;;;;;;;;;;;;;;35.01;28.44;101566.47;5215744;28;20040;-71
2023/06/25 11:11:22;;;;;;;4.37;3.97;;;;;;;34.14;28.46;101566.50;5216970;28;20404;-67
2023/06/25 11:13:53;;;;;;;8.13;3.50;;;;;;;34.25;28.34;101563.78;5211669;28;20026;-69
2023/06/25 11:16:24;;;;;;;;;;;;;;;35.22;28.88;101561.75;5212891;28;20107;-71
2023/06/25 11:18:56;;;;;;;5.10;3.53;;;;;;;34.47;29.29;101560.78;5220582;28;19928;-70
2023/06/25 11:21:32;;;;;;;;;;;;;;;35.38;29.46;101557.06;5213998;28;20018;-69
2023/06/25 11:24:08;;;;;;;3.88;3.40;;;;;;;34.57;29.00;101555.38;5218268;28;19917;-67
2023/06/25 11:26:43;;;;;;;7.82;3.80;;;;;;;34.54;28.57;101551.28;5225883;28;20482;-69
2023/06/25 11:29:14;;;;;;;4.22;3.53;;;;;;;34.60;28.49;101550.19;5211656;28;20030;-70
2023/06/25 11:31:51;;;;;;;;;;;;;;;35.56;27.81;101547.47;5212725;28;20106;-69
2023/06/25 11:34:24;;;;;;;3.78;3.35;;;;;;;34.61;28.77;101538.19;5213560;28;19913;-69
2023/06/25 11:36:56;;;;;;;4.68;3.65;;;;;;;34.52;27.54;101544.50;5221198;28;20029;-69