Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:26;;;;;;;0.90;0.63;;;10.40;99.90;;;-144.05;85.56;125687.94;5035042;28;20037;-84
2023/01/13 00:03:52;;;;;;;2.80;0.50;;;10.40;99.90;;;-144.05;85.83;125687.94;5053588;28;20021;-83
2023/01/13 00:06:24;;;;;;;2.28;0.50;;;10.30;99.90;;;-144.05;86.58;125687.94;5053079;28;20033;-85
2023/01/13 00:08:52;;;;;;;0.60;0.47;;;10.30;99.90;;;-144.05;86.61;125687.94;5056712;28;20021;-84
2023/01/13 00:11:20;;;;;;;0.85;0.55;;;10.20;99.90;;;-144.05;87.77;125687.94;5042169;28;20021;-87
2023/01/13 00:13:46;;;;;;;1.13;0.30;;;10.20;99.90;;;-144.05;87.87;125687.94;5036569;28;20029;-83
2023/01/13 00:16:16;;;;;;;0.93;0.60;;;10.20;99.90;;;-144.05;88.14;125687.94;5035828;28;20124;-86
2023/01/13 00:18:47;;;;;;;1.02;0.40;;;10.20;99.90;;;-144.05;88.46;125687.94;5035558;28;20120;-84
2023/01/13 00:21:19;;;;;;;1.23;0.45;;;10.10;99.90;;;-144.05;87.92;125687.94;5053262;28;20029;-86
2023/01/13 00:23:46;;;;;;;0.80;0.50;;;10.10;99.90;;;-144.05;87.95;125687.94;5035470;28;20041;-85
2023/01/13 00:26:22;;;;;;;3.75;0.93;;;10.10;99.90;;;-144.05;87.66;125687.94;5035461;28;20392;-83
2023/01/13 00:28:49;;;;;;;2.42;1.27;;;10.10;99.90;;;-144.05;86.45;125687.94;5052156;28;20061;-86
2023/01/13 00:31:20;;;;;;;2.30;1.27;;;10.10;99.90;;;-144.05;85.62;125687.94;5035215;28;20044;-84
2023/01/13 00:33:50;;;;;;;0.43;0.40;;;10.10;99.90;;;-144.05;84.77;125687.94;5053362;28;20070;-85
2023/01/13 00:36:19;;;;;;;0.93;0.38;;;10.10;99.90;;;-144.05;84.54;125687.94;5054335;28;20032;-84
2023/01/13 00:38:46;;;;;;;0.90;0.52;;;10.10;99.90;;;-144.05;83.71;125687.94;5036924;28;20032;-84
2023/01/13 00:41:19;;;;;;;0.40;0.30;;;10.10;99.90;;;-144.05;82.71;125687.94;5035424;28;20033;-84
2023/01/13 00:43:46;;;;;;;0.50;0.40;;;10.10;99.90;;;-144.05;81.43;125687.94;5053583;28;20124;-82
2023/01/13 00:46:20;;;;;;;0.80;0.50;;;10.10;99.90;;;-144.05;81.04;125687.94;5037503;28;20060;-83
2023/01/13 00:48:47;;;;;;;1.75;0.40;;;10.20;99.90;;;-144.05;80.26;125687.94;5038799;28;20029;-85
2023/01/13 00:51:20;;;;;;;1.23;0.47;;;10.10;99.90;;;-144.05;79.63;125687.94;5038748;28;20116;-86
2023/01/13 00:53:50;;;;;;;12.35;2.22;;;10.00;99.90;;;-144.05;79.19;125687.94;5057107;28;20048;-86
2023/01/13 00:56:21;;;;;;;4.05;0.80;;;10.00;99.90;;;-144.05;78.71;125687.94;5053600;28;20056;-85
2023/01/13 00:58:47;;;;;;;4.57;1.25;;;10.00;99.90;;;-144.05;77.79;125687.94;5058725;28;20071;-83
2023/01/13 01:01:21;;;;;;;9.60;1.25;;;9.90;99.90;;;-144.05;77.71;125687.94;5058301;28;20119;-83
2023/01/13 01:03:51;;;;;;;3.33;0.90;;;10.00;99.90;;;-144.05;78.20;125687.94;5038531;28;20093;-84
2023/01/13 01:06:22;;;;;;;6.65;0.90;;;10.10;99.90;;;-144.05;78.70;125687.94;5056391;28;20024;-82
2023/01/13 01:08:49;;;;;;;5.53;0.70;;;10.00;99.90;;;-144.05;78.03;125687.94;5055483;28;20470;-85
2023/01/13 01:11:24;;;;;;;3.50;0.80;;;10.10;99.90;;;-144.05;78.13;125687.94;5056530;28;20523;-83
2023/01/13 01:13:52;;;;;;;2.03;0.60;;;10.00;99.90;;;-144.05;77.63;125687.94;5039026;28;20109;-83
2023/01/13 01:16:24;;;;;;;3.55;1.00;;;10.10;99.90;;;-144.05;77.11;125687.94;5056069;28;20029;-83
2023/01/13 01:18:53;;;;;;;6.43;1.02;;;10.00;99.90;;;-144.05;76.62;125687.94;5037985;28;20047;-85
2023/01/13 01:21:22;;;;;;;5.45;0.95;;;10.00;99.90;;;-144.05;75.86;125687.94;5038397;28;20032;-83
2023/01/13 01:23:48;;;;;;;2.55;0.70;;;9.90;99.90;;;-144.05;75.80;125687.94;5057856;28;20041;-85
2023/01/13 01:26:19;;;;;;;8.05;1.70;;;9.90;99.90;;;-144.05;74.49;125687.94;5058442;28;20032;-86
2023/01/13 01:28:47;;;;;;;8.18;1.25;;;9.90;99.90;;;-144.05;73.55;125687.94;5058023;28;20029;-86
2023/01/13 01:31:21;;;;;;;6.28;1.38;;;10.00;99.90;;;-144.05;74.35;125687.94;5056293;28;20029;-86
2023/01/13 01:33:48;;;;;;;4.82;1.00;;;9.90;99.90;;;-144.05;74.07;125687.94;5039755;28;20119;-85
2023/01/13 01:36:18;;;;;;;5.13;1.27;;;9.90;99.90;;;-144.05;74.28;125687.94;5039647;28;20025;-84
2023/01/13 01:38:45;;;;;;;4.05;1.33;;;9.90;99.90;;;-144.05;73.37;125687.94;5056663;28;20480;-84
2023/01/13 01:41:19;;;;;;;6.05;1.25;;;9.90;99.90;;;-144.05;73.72;125687.94;5038250;28;20090;-85
2023/01/13 01:44:41;;;;;;;8.40;1.48;;;9.90;99.90;;;-144.05;73.84;125687.94;5038501;28;20472;-84
2023/01/13 01:47:13;;;;;;;7.20;1.08;;;9.80;99.90;;;-144.05;73.80;125687.94;5055480;28;20104;-82
2023/01/13 01:49:41;;;;;;;5.20;1.55;;;9.80;99.90;;;-144.05;74.03;125687.94;5056454;28;20506;-82
2023/01/13 01:52:45;;;;;;;8.35;1.20;;;9.80;99.90;;;-144.05;73.57;125687.94;5055623;28;20534;-82
2023/01/13 01:55:28;;;;;;;9.77;1.50;;;9.80;99.90;;;-144.05;73.19;125687.94;5030844;28;20033;-84
2023/01/13 01:58:20;;;;;;;7.72;1.73;;;9.80;99.90;;;-144.05;73.92;125687.94;5054440;28;20068;-82
2023/01/13 02:00:46;;;;;;;8.00;1.50;;;9.80;99.90;;;-144.05;73.09;125687.94;5056016;28;20534;-83
2023/01/13 02:03:16;;;;;;;6.88;1.77;;;9.80;99.90;;;-144.05;73.28;125687.94;5037282;28;20052;-83
2023/01/13 02:05:42;;;;;;;11.35;1.80;;;9.80;99.90;;;-144.05;73.59;125687.94;5056040;28;20037;-82
2023/01/13 02:08:12;;;;;;;9.88;1.38;;;9.80;99.90;;;-144.05;73.91;125687.94;5036978;28;20502;-82
2023/01/13 02:10:43;;;;;;;8.63;1.80;;;9.80;99.90;;;-144.05;73.55;125687.94;5037455;28;20074;-83
2023/01/13 02:13:12;;;;;;;7.47;1.67;;;9.70;99.90;;;-144.05;73.48;125687.94;5055328;28;20068;-85
2023/01/13 02:16:19;;;;;;;8.30;1.48;;;9.70;99.90;;;-144.05;73.07;125687.94;5053636;28;20021;-83
2023/01/13 02:19:38;;;;;;;11.95;1.38;;;9.70;99.90;;;-144.05;72.69;125687.94;5036956;28;20060;-84
2023/01/13 02:22:55;;;;;;;14.40;2.00;;;9.60;99.90;;;-144.05;72.70;125687.94;5037143;28;20037;-84
2023/01/13 02:26:30;;;;;;;7.88;1.70;;;9.50;99.90;;;-144.05;73.28;125687.94;5054182;28;20053;-82
2023/01/13 02:32:49;;;;;;;9.70;1.75;;;9.50;99.90;;;-144.05;73.74;125687.94;5054516;28;20040;-84
2023/01/13 02:35:49;;;;;;;11.15;1.45;;;9.40;99.90;;;-144.05;73.98;125687.94;5054520;28;20040;-82
2023/01/13 02:38:27;;;;;;;13.50;1.88;;;9.40;99.90;;;-144.05;74.03;125687.94;5060406;28;20109;-81
2023/01/13 02:44:14;;;;;;;9.85;1.73;;;9.50;99.90;;;-144.05;73.13;125687.94;5075426;28;20028;-82
2023/01/13 02:47:01;;;;;;;9.45;1.88;;;9.50;99.90;;;-144.05;72.54;125687.94;5058583;28;20074;-84
2023/01/13 02:49:41;;;;;;;8.02;2.15;;;9.50;99.90;;;-144.05;72.32;125687.94;5039251;28;20311;-84
2023/01/13 02:52:23;;;;;;;9.77;1.50;;;9.40;99.90;;;-144.05;72.38;125687.94;5055992;28;20196;-83
2023/01/13 02:55:00;;;;;;;6.38;1.83;;;9.40;99.90;;;-144.05;72.06;125687.94;5057799;28;20037;-82
2023/01/13 02:57:31;;;;;;;12.18;1.77;;;9.40;99.90;;;-144.05;71.84;125687.94;5058707;28;20028;-83
2023/01/13 02:59:58;;;;;;;10.30;2.15;;;9.40;99.90;;;-144.05;71.71;125687.94;5053298;28;20044;-82
2023/01/13 03:02:25;;;;;;;12.07;1.95;;;9.30;99.90;;;-144.05;71.92;125687.94;5053637;28;20025;-83
2023/01/13 03:04:58;;;;;;;8.20;1.50;;;9.30;99.90;;;-144.05;71.68;125687.94;5053359;28;20036;-84
2023/01/13 03:08:03;;;;;;;8.32;1.45;;;9.30;99.90;;;-144.05;71.91;125687.94;5053335;28;20036;-82
2023/01/13 03:10:48;;;;;;;7.45;1.38;;;9.20;99.90;;;-144.05;71.33;125687.94;5053804;28;20053;-83
2023/01/13 03:13:47;;;;;;;5.90;1.33;;;9.20;99.90;;;-144.05;70.65;125687.94;5054250;28;20033;-83
2023/01/13 03:16:56;;;;;;;7.15;1.10;;;9.20;99.90;;;-144.05;69.12;125687.94;5036025;28;20036;-82
2023/01/13 03:20:06;;;;;;;6.50;1.20;;;9.10;99.90;;;-144.05;68.42;125687.94;5053592;28;20048;-83
2023/01/13 03:22:46;;;;;;;7.88;1.15;;;9.00;99.90;;;-144.05;67.58;125687.94;5053765;28;20397;-82
2023/01/13 03:25:35;;;;;;;5.85;1.13;;;9.00;99.90;;;-144.05;67.02;125687.94;5053963;28;20059;-83
2023/01/13 03:28:28;;;;;;;5.22;1.42;;;8.90;99.90;;;-144.05;66.65;125687.94;5053940;28;20029;-83
2023/01/13 03:31:11;;;;;;;7.22;1.17;;;8.90;99.90;;;-144.05;65.99;125687.94;5054241;28;20043;-82
2023/01/13 03:33:54;;;;;;;8.18;1.55;;;8.80;99.90;;;-144.05;65.75;125687.94;5054015;28;20021;-84
2023/01/13 03:36:27;;;;;;;10.07;1.63;;;8.80;99.90;;;-144.05;66.02;125687.94;5039179;28;20075;-84
2023/01/13 03:39:07;;;;;;;6.20;1.90;;;8.80;99.90;;;-144.05;65.58;125687.94;5055506;28;20445;-82
2023/01/13 03:41:44;;;;;;;9.63;1.33;;;8.70;99.90;;;-144.05;65.31;125687.94;5055324;28;20033;-81
2023/01/13 03:44:51;;;;;;;8.85;1.27;;;8.60;99.90;;;-144.05;65.11;125687.94;5037044;28;20491;-83
2023/01/13 03:47:30;;;;;;;4.93;1.20;;;8.60;99.90;;;-144.05;65.13;125687.94;5032530;28;20076;-84
2023/01/13 03:50:17;;;;;;;10.75;1.13;;;8.50;99.90;;;-144.05;65.53;125687.94;5036366;28;20416;-83
2023/01/13 03:53:00;;;;;;;9.63;1.42;;;8.40;99.90;;;-144.05;65.82;125687.94;5036150;28;20037;-83
2023/01/13 03:55:38;;;;;;;7.85;1.83;;;8.40;99.90;;;-144.05;65.50;125687.94;5036503;28;20150;-84
2023/01/13 03:58:22;;;;;;;12.10;1.52;;;8.40;99.90;;;-144.05;65.93;125687.94;5053804;28;20029;-82
2023/01/13 04:01:08;;;;;;;11.70;1.48;;;8.30;99.90;;;-144.05;66.26;125687.94;5053863;28;20033;-82
2023/01/13 04:04:02;;;;;;;8.98;2.13;;;8.30;99.90;;;-144.05;66.19;125687.94;5055288;28;20024;-84
2023/01/13 04:06:46;;;;;;;6.05;1.48;;;8.30;99.90;;;-144.05;66.17;125687.94;5035485;28;20056;-81
2023/01/13 04:09:54;;;;;;;13.13;3.72;;;8.30;99.90;;;-144.05;66.25;125687.94;5035641;28;20029;-83
2023/01/13 04:15:27;;;;;;;12.60;4.93;;;8.20;99.90;;;-144.05;67.17;125687.94;5055325;28;20073;-83
2023/01/13 04:18:01;;;;;;;22.90;9.43;;;8.10;99.90;;;-144.05;67.25;125687.94;5054702;28;20035;-84
2023/01/13 04:20:27;;;;;;;26.65;11.10;;;8.10;99.90;;;-144.05;67.81;125687.94;5038977;28;20021;-84
2023/01/13 04:22:52;;;;;;;22.40;4.88;;;8.00;99.90;;;-144.05;67.77;125687.94;5040749;28;20029;-84
2023/01/13 04:25:18;;;;;;;21.70;6.57;;;8.00;99.90;;;-144.05;67.78;125687.94;5058941;28;20048;-83
2023/01/13 04:27:44;;;;;;;8.55;3.80;;;8.10;99.90;;;-144.05;67.61;125687.94;5060398;28;20029;-82
2023/01/13 04:30:11;;;;;;;13.57;4.20;;;8.20;99.90;;;-144.05;67.40;125687.94;5059204;28;20021;-79
2023/01/13 04:32:37;;;;;;;10.88;4.70;;;8.20;99.90;;;-144.05;67.49;125687.94;5060338;28;20025;-83
2023/01/13 04:35:03;;;;;;;8.65;1.65;;;8.20;99.90;;;-144.05;67.58;125687.94;5058802;28;20028;-80
2023/01/13 04:37:29;;;;;;;10.25;3.78;;;8.20;99.90;;;-144.05;67.84;125687.94;5060054;28;20377;-82
2023/01/13 04:39:54;;;;;;;13.75;4.28;;;8.10;99.90;;;-144.05;68.19;125687.94;5041607;28;20028;-81
2023/01/13 04:42:20;;;;;;;9.23;3.03;;;8.10;99.90;;;-144.05;68.08;125687.94;5043480;28;20071;-81
2023/01/13 04:44:46;;;;;;;10.73;2.95;;;8.20;99.90;;;-144.05;67.66;125687.94;5041090;28;20120;-82
2023/01/13 04:47:12;;;;;;;13.40;3.67;;;8.20;99.90;;;-144.05;67.52;125687.94;5060668;28;20062;-83
2023/01/13 04:49:38;;;;;;;10.77;2.13;;;8.20;99.90;;;-144.05;67.61;125687.94;5061083;28;20040;-83
2023/01/13 04:52:05;;;;;;;13.23;4.90;;;8.20;99.90;;;-144.05;67.78;125687.94;5056931;28;20047;-84
2023/01/13 04:54:31;;;;;;;15.52;3.35;;;8.10;99.90;;;-144.05;67.73;125687.94;5060027;28;20017;-82
2023/01/13 04:56:57;;;;;;;13.80;2.33;;;8.20;99.90;;;-144.05;67.78;125687.94;5061211;28;20449;-82
2023/01/13 04:59:23;;;;;;;5.68;1.52;;;8.30;99.90;;;-144.05;67.51;125687.94;5060879;28;20095;-82
2023/01/13 05:01:49;;;;;;;7.20;2.00;;;8.30;99.90;;;-144.05;67.91;125687.94;5040817;28;20025;-82
2023/01/13 05:04:15;;;;;;;6.85;2.05;;;8.30;99.90;;;-144.05;67.44;125687.94;5060356;28;20532;-82
2023/01/13 05:06:42;;;;;;;8.05;2.28;;;8.40;99.90;;;-144.05;67.17;125687.94;5042461;28;20036;-82
2023/01/13 05:09:08;;;;;;;9.95;3.10;;;8.50;99.90;;;-144.05;67.22;125687.94;5059509;28;20033;-83
2023/01/13 05:17:03;;;;;;;14.00;2.60;;;8.50;99.90;;;-144.05;67.61;125687.94;5059132;28;20608;-83
2023/01/13 05:19:39;;;;;;;8.70;2.17;;;8.60;99.90;;;-144.05;67.38;125687.94;5058761;28;20081;-85
2023/01/13 05:27:35;;;;;;;10.10;2.63;;;8.60;99.90;;;-144.05;67.62;125687.94;5061081;28;20087;-84
2023/01/13 05:30:01;;;;;;;11.35;2.40;;;8.60;99.90;;;-144.05;68.36;125687.94;5061303;28;20025;-82
2023/01/13 05:32:27;;;;;;;13.25;3.03;;;8.60;99.90;;;-144.05;68.15;125687.94;5059210;28;20712;-83
2023/01/13 05:34:54;;;;;;;11.65;1.83;;;8.50;99.90;;;-144.05;68.30;125687.94;5060895;28;20032;-85
2023/01/13 05:37:22;;;;;;;19.15;2.50;;;8.50;99.90;;;-144.05;68.07;125687.94;5037844;28;20051;-82
2023/01/13 05:45:18;;;;;;;21.33;3.25;;;8.40;99.90;;;-144.05;68.43;125687.94;5055451;28;20036;-81
2023/01/13 05:47:43;;;;;;;11.15;2.47;;;8.40;99.90;;;-144.05;68.53;125687.94;5037064;28;20025;-85
2023/01/13 05:50:10;;;;;;;7.47;2.17;;;8.40;99.90;;;-144.05;68.81;125687.94;5036820;28;20088;-83
2023/01/13 05:52:36;;;;;;;12.30;2.05;;;8.40;99.90;;;-144.05;68.60;125687.94;5039047;28;20029;-83
2023/01/13 05:55:02;;;;;;;12.57;2.08;;;8.40;99.90;;;-144.05;68.46;125687.94;5037401;28;20063;-81
2023/01/13 05:57:28;;;;;;;15.90;2.92;;;8.30;99.90;;;-144.05;68.33;125687.94;5038019;28;20491;-85
2023/01/13 05:59:54;;;;;;;9.95;2.67;;;8.40;99.90;;;-144.05;68.77;125687.94;5036920;28;20075;-82
2023/01/13 06:02:20;;;;;;;11.65;1.67;;;8.20;99.90;;;-144.05;68.49;125687.94;5055150;28;20031;-83
2023/01/13 06:04:46;;;;;;;9.35;1.85;;;8.20;99.90;;;-144.05;67.92;125687.94;5036325;28;20433;-85
2023/01/13 06:07:12;;;;;;;13.50;2.08;;;8.20;99.90;;;-144.05;67.91;125687.94;5036855;28;20073;-82
2023/01/13 06:09:38;;;;;;;11.82;2.35;;;8.10;99.90;;;-144.05;67.91;125687.94;5036370;28;20029;-83
2023/01/13 06:12:04;;;;;;;11.38;1.90;;;8.10;99.90;;;-144.05;67.68;125687.94;5055032;28;20029;-82
2023/01/13 06:14:39;;;;;;;11.15;2.30;;;8.10;99.90;;;-144.05;67.95;125687.94;5054671;28;20025;-83
2023/01/13 06:17:12;;;;;;;10.20;2.28;;;8.20;99.90;;;-144.05;68.12;125687.94;5055473;28;20089;-82
2023/01/13 06:19:38;;;;;;;11.68;2.40;;;8.30;99.90;;;-144.05;68.40;125687.94;5036880;28;20029;-83
2023/01/13 06:22:24;;;;;;;10.15;1.85;;;8.30;99.90;;;-144.05;69.05;125687.94;5055269;28;20025;-82
2023/01/13 06:24:52;;;;;;;13.55;2.10;;;8.30;99.90;;;-144.05;68.69;125687.94;5054775;28;20061;-82
2023/01/13 06:27:21;;;;;;;12.82;2.58;;;8.30;99.90;;;-144.05;68.63;125687.94;5054484;28;20029;-82
2023/01/13 06:29:48;;;;;;;13.25;2.63;;;8.40;99.90;;;-144.05;68.70;125687.94;5036518;28;20044;-83
2023/01/13 06:32:24;;;;;;;15.23;2.10;;;8.40;99.90;;;-144.05;68.39;125687.94;5054916;28;20048;-82
2023/01/13 06:35:05;;;;;;;11.98;2.15;;;8.40;99.90;;;-144.05;67.93;125687.94;5054855;28;20072;-83
2023/01/13 06:37:34;;;;;;;9.95;2.08;;;8.40;99.90;;;-144.05;68.28;125687.94;5036375;28;20146;-81
2023/01/13 06:40:06;;;;;;;8.10;1.80;;;8.40;99.90;;;-144.05;67.82;125687.94;5053969;28;20032;-82
2023/01/13 06:45:25;;;;;;;14.43;2.83;;;8.40;99.90;;;-144.05;67.61;125687.94;5054924;28;20443;-81
2023/01/13 06:47:51;;;;;;;12.07;2.20;;;8.40;99.90;;;-144.05;67.55;125687.94;5037875;28;20064;-83
2023/01/13 06:50:20;;;;;;;11.73;1.58;;;8.40;99.90;;;-144.05;66.92;125687.94;5037242;28;20028;-83
2023/01/13 06:52:46;;;;;;;11.32;2.58;;;8.40;99.90;;;-144.05;66.99;125687.94;5055358;28;20477;-82
2023/01/13 06:55:11;;;;;;;10.82;2.15;;;8.30;99.90;;;-144.05;67.07;125687.94;5037666;28;20029;-83
2023/01/13 06:57:53;;;;;;;12.93;2.10;;;8.30;99.90;;;-144.05;67.05;125687.94;5055448;28;20037;-83
2023/01/13 07:00:22;;;;;;;18.02;2.70;;;8.30;99.90;;;-144.05;66.73;125687.94;5054883;28;20044;-83
2023/01/13 07:02:49;;;;;;;13.40;2.42;;;8.20;99.90;;;-144.05;67.32;125687.94;5036942;28;20064;-81
2023/01/13 07:05:16;;;;;;;16.50;1.85;;;8.10;99.90;;;-144.05;67.64;125687.94;5055368;28;20207;-83
2023/01/13 07:07:43;;;;;;;8.38;1.90;;;8.00;99.90;;;-144.05;67.25;125687.94;5054947;28;20468;-81
2023/01/13 07:10:20;;;;;;;15.90;2.13;;;8.00;99.90;;;-144.05;67.30;125687.94;5054566;28;20096;-84
2023/01/13 07:15:34;;;;;;;15.80;2.40;;;8.00;99.90;;;-144.05;67.40;125687.94;5054954;28;20075;-81
2023/01/13 07:18:01;;;;;;;12.05;2.50;;;8.00;99.90;;;-144.05;67.17;125687.94;5054520;28;20109;-81
2023/01/13 07:20:29;;;;;;;9.68;1.90;;;8.00;99.90;;;-144.05;67.33;125687.94;5037168;28;20029;-84
2023/01/13 07:22:56;;;;;;;16.02;2.22;;;7.90;99.90;;;-144.05;66.97;125687.94;5054483;28;20041;-84
2023/01/13 07:25:23;;;;;;;15.15;2.65;;;7.90;99.90;;;-144.05;66.84;125687.94;5054704;28;20052;-84
2023/01/13 07:27:49;;;;;;;13.27;3.28;;;7.90;99.90;;;-144.05;66.27;125687.94;5036726;28;20082;-83
2023/01/13 07:30:15;;;;;;;9.70;1.73;;;8.00;99.90;;;-144.05;65.86;125687.94;5036473;28;20037;-81
2023/01/13 07:32:41;;;;;;;11.85;2.00;;;7.90;99.90;;;-144.05;66.21;125687.94;5054672;28;20441;-82
2023/01/13 07:35:07;;;;;;;8.82;2.20;;;7.80;99.90;;;-144.05;66.65;125687.94;5055109;28;20033;-80
2023/01/13 07:37:36;;;;;;;13.93;2.15;;;7.80;99.90;;;-144.05;66.80;125687.94;5069252;28;20084;-80
2023/01/13 07:40:04;;;;;;;11.30;1.80;;;7.80;99.90;;;-144.05;67.12;125687.94;5072305;28;20054;-83
2023/01/13 07:45:14;;;;;;;10.40;1.92;;;7.90;99.90;;;-144.05;67.32;125687.94;5056548;28;20051;-83
2023/01/13 07:47:40;;;;;;;12.32;2.38;;;7.80;99.90;;;-144.05;67.76;125687.94;5055744;28;20548;-81
2023/01/13 07:50:08;;;;;;;9.73;1.95;;;7.90;99.90;;;-144.05;67.51;125687.94;5036991;28;20025;-83
2023/01/13 07:52:34;;;;;;;6.20;1.63;;;7.90;99.90;;;-144.05;68.00;125687.94;5055913;28;20029;-83
2023/01/13 07:54:59;;;;;;;14.10;2.10;;;8.00;99.90;;;-144.05;67.88;125687.94;5038328;28;20029;-81
2023/01/13 07:57:25;;;;;;;10.68;1.75;;;8.00;99.90;;;-144.05;68.14;125687.94;5059442;28;20036;-80
2023/01/13 07:59:51;;;;;;;12.07;2.45;;;8.00;99.90;;;-144.05;67.91;125687.94;5042681;28;20036;-83
2023/01/13 08:02:17;;;;;;;7.03;1.58;;;8.00;99.90;;;-144.05;67.94;125687.94;5043759;28;20499;-82
2023/01/13 08:04:43;;;;;;;10.10;1.58;;;8.00;99.90;;;-144.05;67.87;125687.94;5043173;28;20060;-83
2023/01/13 08:07:08;;;;;;;12.48;2.20;;;8.00;99.90;;;-144.05;67.46;125687.94;5043419;28;20060;-84
2023/01/13 08:09:34;;;;;;;12.40;2.40;;;8.00;99.90;;;-144.05;67.52;125687.94;5041129;28;20029;-80
2023/01/13 08:14:44;;;;;;;8.55;2.30;;;8.00;99.90;;;-144.05;66.85;125687.94;5066567;28;20047;-80
2023/01/13 08:17:10;;;;;;;11.70;2.33;;;8.00;99.90;;;-144.05;66.39;125687.94;5066355;28;20025;-82
2023/01/13 08:19:36;;;;;;;12.23;2.42;;;8.00;99.90;;;-144.05;66.17;125687.94;5059444;28;20025;-81
2023/01/13 08:22:02;;;;;;;13.55;2.03;;;8.00;99.90;;;-144.05;66.35;125687.94;5041873;28;20040;-84
2023/01/13 08:24:28;;;;;;;6.85;1.55;;;8.00;99.90;;;-144.05;66.38;125687.94;5060056;28;20029;-85
2023/01/13 08:26:53;;;;;;;8.32;2.63;;;7.90;99.90;;;-144.05;66.13;125687.94;5060286;28;20021;-82
2023/01/13 08:29:19;;;;;;;8.20;2.20;;;8.00;99.90;;;-144.05;65.64;125687.94;5041932;28;20338;-83
2023/01/13 08:31:45;;;;;;;5.18;1.70;;;8.10;99.90;;;-144.05;65.13;125687.94;5059580;28;20029;-83
2023/01/13 08:34:11;;;;;;;8.35;2.78;;;8.20;99.90;;;-144.05;65.22;125687.94;5059794;28;20052;-82
2023/01/13 08:36:37;;;;;;;14.18;2.33;;;8.20;99.90;;;-144.05;64.99;125687.94;5058478;28;20028;-82
2023/01/13 08:39:03;;;;;;;8.88;1.75;;;8.30;99.90;;;-144.05;64.29;125687.94;5041763;28;20425;-80
2023/01/13 08:44:13;;;;;;;14.25;2.85;;;8.40;99.90;;;-144.05;63.68;125687.94;5059987;28;20082;-80
2023/01/13 08:46:41;;;;;;;14.50;2.15;;;8.40;99.90;;;-144.05;63.71;125687.94;5059397;28;20025;-80
2023/01/13 08:49:06;;;;;;;13.73;2.85;;;8.40;99.90;;;-144.05;63.61;125687.94;5040206;28;20036;-82
2023/01/13 08:51:33;;;;;;;9.38;2.00;;;8.40;99.90;;;-144.05;63.75;125687.94;5039910;28;20029;-84
2023/01/13 08:53:59;;;;;;;11.43;1.92;;;8.40;99.90;;;-144.05;63.48;125687.94;5040647;28;20074;-82
2023/01/13 08:56:25;;;;;;;15.48;2.63;;;8.30;99.90;;;-144.05;63.88;125687.94;5040591;28;20032;-83
2023/01/13 08:58:51;;;;;;;15.60;2.25;;;8.40;99.90;;;-144.05;63.46;125687.94;5040398;28;20029;-84
2023/01/13 09:01:22;;;;;;;14.18;2.80;;;8.40;99.90;;;-144.05;62.91;125687.94;5058416;28;20373;-81
2023/01/13 09:03:48;;;;;;;10.18;2.35;;;8.40;99.90;;;-144.05;63.25;125687.94;5041707;28;20445;-83
2023/01/13 09:06:13;;;;;;;9.93;1.95;;;8.40;99.90;;;-144.05;63.20;125687.94;5064517;28;20040;-82
2023/01/13 09:08:40;;;;;;;10.93;1.75;;;8.50;99.90;;;-144.05;63.33;125687.94;5067272;28;20032;-81
2023/01/13 09:13:10;;;;;;;14.52;2.50;;;8.50;99.90;;;-144.05;63.10;125687.94;5068862;28;20107;-81
2023/01/13 09:13:52;;;;;;;13.32;2.03;;;8.40;99.90;;;-144.05;63.36;125687.94;5068117;28;20029;-82
2023/01/13 09:16:18;;;;;;;12.20;2.28;;;8.40;99.90;;;-144.05;62.84;125687.94;5069250;28;20029;-80
2023/01/13 09:18:43;;;;;;;12.10;2.10;;;8.50;99.90;;;-144.05;63.48;125687.94;5051182;28;20408;-82
2023/01/13 09:21:11;;;;;;;11.77;1.80;;;8.50;99.90;;;-144.05;63.60;125687.94;5061960;28;20052;-85
2023/01/13 09:23:37;;;;;;;7.78;2.15;;;8.50;99.90;;;-144.05;63.45;125687.94;5057178;28;20036;-82
2023/01/13 09:26:03;;;;;;;15.10;2.17;;;8.50;99.90;;;-144.05;63.92;125687.94;5058532;28;20047;-84
2023/01/13 09:28:29;;;;;;;11.25;2.28;;;8.50;99.90;;;-144.05;63.85;125687.94;5058190;28;20040;-84
2023/01/13 09:31:00;;;;;;;13.27;2.40;;;8.50;99.90;;;-144.05;63.94;125687.94;5057910;28;20392;-81
2023/01/13 09:36:10;;;;;;;7.93;2.33;;;8.60;99.90;;;-144.05;64.11;125687.94;5058625;28;20055;-82
2023/01/13 09:38:36;;;;;;;14.75;3.40;;;8.50;99.90;;;-144.05;64.43;125687.94;5058659;28;20028;-79
2023/01/13 09:43:52;;;;;;;10.35;2.15;;;8.60;99.90;;;-144.05;64.13;125687.94;5040941;28;20059;-82
2023/01/13 09:44:00;;;;;;;17.15;3.08;;;8.60;99.90;;;-144.05;63.91;125687.94;5059482;28;20460;-84
2023/01/13 09:46:42;;;;;;;14.15;2.10;;;8.60;99.90;;;-144.05;64.03;125687.94;5041753;28;20168;-83
2023/01/13 09:49:27;;;;;;;16.77;2.53;;;8.60;99.90;;;-144.05;63.45;125687.94;5042372;28;20025;-83
2023/01/13 09:52:20;;;;;;;12.68;2.78;;;8.70;99.90;;;-144.05;62.99;125687.94;5059097;28;20025;-84
2023/01/13 09:55:13;;;;;;;7.85;1.88;;;8.80;99.90;;;-144.05;63.03;125687.94;5059018;28;20496;-82
2023/01/13 09:57:39;;;;;;;18.65;3.95;;;8.80;99.90;;;-144.05;62.60;125687.94;5040831;28;20047;-82
2023/01/13 10:00:24;;;;;;;9.98;2.45;;;8.90;99.90;;;-144.05;62.86;125687.94;5040838;28;20155;-81
2023/01/13 10:03:30;;;;;;;17.17;2.90;;;8.90;99.90;;;-144.05;62.81;125687.94;5039851;28;20445;-84
2023/01/13 10:06:38;;;;;;;17.30;3.80;;;8.90;99.90;;;-144.05;62.75;125687.94;5057716;28;20544;-82
2023/01/13 10:09:05;;;;;;;14.55;2.33;;;8.90;99.90;;;-144.05;62.67;125687.94;5037905;28;20041;-81
2023/01/13 10:14:53;;;;;;;20.40;2.85;;;8.90;99.90;;;-144.05;62.96;125687.94;5056639;28;20056;-80
2023/01/13 10:17:38;;;;;;;16.77;2.95;;;9.00;99.90;;;-144.05;62.24;125687.94;5037939;28;20154;-83
2023/01/13 10:20:07;;;;;;;14.80;2.20;;;9.00;99.90;;;-144.05;62.53;125687.94;5056078;28;20036;-80
2023/01/13 10:23:01;;;;;;;19.38;3.40;;;9.00;99.90;;;-144.05;62.47;125687.94;5038588;28;20028;-81
2023/01/13 10:26:19;;;;;;;12.50;2.85;;;9.00;99.90;;;-144.05;62.78;125687.94;5056602;28;20109;-83
2023/01/13 10:28:54;;;;;;;16.08;3.05;;;8.90;99.90;;;-144.05;62.58;125687.94;5040140;28;20110;-83
2023/01/13 10:31:23;;;;;;;11.32;2.67;;;8.90;99.90;;;-144.05;62.66;125687.94;5056627;28;20032;-81
2023/01/13 10:34:00;;;;;;;20.73;3.47;;;8.90;99.90;;;-144.05;62.44;125687.94;5055936;28;20077;-82
2023/01/13 10:36:26;;;;;;;17.95;3.35;;;8.90;99.90;;;-144.05;62.27;125687.94;5037781;28;20443;-82
2023/01/13 10:39:13;;;;;;;16.17;3.63;;;9.00;99.90;;;-144.05;62.55;125687.94;5037821;28;20028;-82
2023/01/13 10:41:39;;;;;;;19.08;3.17;;;9.00;99.90;;;-144.05;62.69;125687.94;5038083;28;20074;-83
2023/01/13 10:44:15;;;;;;;19.50;3.20;;;9.10;99.90;;;-144.05;62.06;125687.94;5056137;28;20112;-82
2023/01/13 10:46:58;;;;;;;17.45;2.92;;;9.10;99.90;;;-144.05;61.63;125687.94;5037651;28;20035;-83
2023/01/13 10:49:37;;;;;;;15.00;2.40;;;9.00;99.90;;;-144.05;61.62;125687.94;5055171;28;20068;-82
2023/01/13 10:52:26;;;;;;;18.58;3.22;;;9.00;99.90;;;-144.05;61.86;125687.94;5054968;28;20435;-80
2023/01/13 10:54:54;;;;;;;18.52;2.92;;;8.90;99.90;;;-144.05;61.25;125687.94;5055021;28;20123;-81
2023/01/13 10:57:26;;;;;;;17.90;3.08;;;9.00;99.90;;;-144.05;61.43;125687.94;5054846;28;20029;-80
2023/01/13 10:59:54;;;;;;;15.52;3.78;;;9.20;99.90;;;-144.05;60.28;125687.94;5037109;28;20025;-82
2023/01/13 11:02:35;;;;;;;13.35;3.13;;;9.40;99.90;;;-144.05;60.60;125687.94;5054913;28;20040;-81
2023/01/13 11:05:29;;;;;;;22.27;3.50;;;9.40;99.90;;;-144.05;59.67;125687.94;5037071;28;20036;-81
2023/01/13 11:07:56;;;;;;;17.25;2.95;;;9.50;99.90;;;-144.05;58.92;125687.94;5034440;28;20079;-82
2023/01/13 11:10:29;;;;;;;24.48;2.95;;;9.90;99.90;;;-144.05;58.02;125687.94;5054549;28;20032;-82
2023/01/13 11:13:15;;;;;;;13.13;2.63;;;10.10;99.90;;;-144.05;57.10;125687.94;5054694;28;20384;-82
2023/01/13 11:16:13;;;;;;;15.27;3.17;;;10.30;99.90;;;-144.05;56.53;125687.94;5036931;28;20029;-82