Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:19;;;;;;;171.20;64.82;;;;;;;1.22;100.00;98826.00;5015235;28;20034;-82
2022/01/10 00:02:49;;;;;;;132.05;60.78;;;;;;;1.22;100.00;98826.00;5015386;28;20098;-82
2022/01/10 00:05:15;;;;;;;94.55;45.38;;;;;;;1.30;100.00;98837.78;4997363;28;20033;-82
2022/01/10 00:07:41;;;;;;;75.18;41.13;;;;;;;1.31;100.00;98848.03;5015728;28;20030;-82
2022/01/10 00:10:08;;;;;;;70.55;41.03;;;;;;;1.32;100.00;98846.31;4997416;28;20037;-82
2022/01/10 00:12:34;;;;;;;71.80;42.15;;;;;;;1.32;100.00;98854.84;4997501;28;20037;-82
2022/01/10 00:14:59;;;;;;;74.00;41.50;;;;;;;1.27;100.00;98845.56;4997457;28;20393;-82
2022/01/10 00:17:24;;;;;;;69.65;39.35;;;;;;;1.19;100.00;98843.16;5014831;28;20040;-82
2022/01/10 00:19:50;;;;;;;70.70;39.85;;;;;;;1.33;100.00;98877.06;4997330;28;20367;-82
2022/01/10 00:22:15;;;;;;;67.38;39.63;;;;;;;1.29;100.00;98880.56;5014629;28;20119;-82
2022/01/10 00:24:41;;;;;;;72.28;41.00;;;;;;;1.27;100.00;98874.63;4996168;28;20469;-82
2022/01/10 00:27:06;;;;;;;70.45;38.53;;;;;;;1.22;100.00;98866.16;5014552;28;20033;-82
2022/01/10 00:29:32;;;;;;;62.50;36.03;;;;;;;1.26;100.00;98880.63;5014703;28;20037;-82
2022/01/10 00:31:57;;;;;;;68.40;39.30;;;;;;;1.22;100.00;98873.84;5014673;28;20053;-82
2022/01/10 00:34:27;;;;;;;69.30;39.22;;;;;;;1.16;100.00;98866.31;4996786;28;20057;-82
2022/01/10 00:36:52;;;;;;;64.65;38.67;;;;;;;1.20;100.00;98873.91;5013539;28;20432;-82
2022/01/10 00:39:18;;;;;;;67.25;40.00;;;;;;;1.16;100.00;98874.00;4992074;28;20042;-82
2022/01/10 00:41:45;;;;;;;109.47;50.70;;;;;;;1.26;100.00;98888.31;4976086;28;20096;-82
2022/01/10 00:44:11;;;;;;;104.68;49.15;;;;;;;1.23;100.00;98896.94;4991889;28;20494;-82
2022/01/10 00:46:36;;;;;;;78.53;42.97;;;;;;;1.25;100.00;98902.00;4976149;28;20027;-82
2022/01/10 00:49:02;;;;;;;85.32;45.63;;;;;;;1.17;100.00;98901.34;4975985;28;20081;-82
2022/01/10 00:51:27;;;;;;;93.18;45.65;;;;;;;1.17;100.00;98903.91;4975840;28;20054;-82
2022/01/10 00:53:53;;;;;;;77.90;40.13;;;;;;;1.22;100.00;98909.78;4976021;28;20058;-82
2022/01/10 00:56:20;;;;;;;67.85;38.10;;;;;;;1.20;100.00;98912.38;4992018;28;20178;-82
2022/01/10 00:58:46;;;;;;;66.15;36.60;;;;;;;1.14;100.00;98903.97;4975866;28;20070;-82
2022/01/10 01:01:12;;;;;;;63.47;36.45;;;;;;;1.18;100.00;98915.84;4975579;28;20413;-82
2022/01/10 01:03:37;;;;;;;72.43;38.33;;;;;;;1.17;100.00;98922.69;4975704;28;20035;-82
2022/01/10 01:06:03;;;;;;;116.63;51.75;;;;;;;1.11;100.00;98915.13;4992169;28;20050;-82
2022/01/10 01:08:31;;;;;;;109.57;48.67;;;;;;;1.22;100.00;98941.41;4975465;28;20037;-82
2022/01/10 01:16:42;;;;;;;83.05;41.60;;;;;;;1.10;100.00;98926.28;4972355;28;20031;-82
2022/01/10 01:24:27;;;;;;;70.75;38.95;;;;;;;1.12;100.00;98944.19;4972315;28;20082;-82
2022/01/10 01:26:53;;;;;;;78.85;41.63;;;;;;;1.09;100.00;98939.09;4972080;28;20103;-82
2022/01/10 01:29:26;;;;;;;80.53;43.75;;;;;;;1.06;100.00;98926.38;4971920;28;20050;-81
2022/01/10 01:31:52;;;;;;;75.57;42.83;;;;;;;1.09;100.00;98946.81;4972269;28;20486;-82
2022/01/10 01:34:20;;;;;;;85.97;43.33;;;;;;;1.17;100.00;98955.19;4971786;28;20094;-82
2022/01/10 01:36:51;;;;;;;98.32;48.22;;;;;;;1.14;100.00;98953.56;4955849;28;20035;-82
2022/01/10 01:39:22;;;;;;;76.40;40.22;;;;;;;1.15;100.00;98954.41;4971753;28;20137;-82
2022/01/10 01:41:50;;;;;;;93.75;44.95;;;;;;;1.17;100.00;98971.44;4971872;28;20093;-82
2022/01/10 01:44:15;;;;;;;86.20;42.88;;;;;;;1.14;100.00;98968.09;4973380;28;20041;-82
2022/01/10 01:46:42;;;;;;;100.70;48.10;;;;;;;1.09;100.00;98957.91;4991298;28;20035;-82
2022/01/10 01:49:09;;;;;;;87.50;44.78;;;;;;;1.15;100.00;98970.63;4991180;28;20041;-82
2022/01/10 01:51:35;;;;;;;68.70;38.95;;;;;;;1.07;100.00;98964.78;4991525;28;20036;-82
2022/01/10 01:54:00;;;;;;;70.35;39.47;;;;;;;1.09;100.00;98964.75;5031893;28;20033;-82
2022/01/10 01:56:26;;;;;;;69.00;39.72;;;;;;;1.17;100.00;98984.25;5031442;28;20116;-82
2022/01/10 01:58:53;;;;;;;75.15;40.05;;;;;;;1.09;100.00;98975.00;5033130;28;20033;-82
2022/01/10 02:01:19;;;;;;;83.53;41.05;;;;;;;1.08;100.00;98979.31;5031321;28;20075;-82
2022/01/10 02:03:46;;;;;;;70.45;37.47;;;;;;;1.20;100.00;99001.31;5032697;28;20033;-82
2022/01/10 02:06:12;;;;;;;65.63;35.28;;;;;;;1.17;100.00;99002.19;5032688;28;20029;-82
2022/01/10 02:08:38;;;;;;;80.82;41.03;;;;;;;1.05;100.00;98984.47;5032784;28;20079;-82
2022/01/10 02:11:06;;;;;;;65.25;36.17;;;;;;;1.09;100.00;98992.97;5031453;28;20473;-81
2022/01/10 02:13:32;;;;;;;63.88;35.42;;;;;;;1.18;100.00;99010.75;5032523;28;20084;-82
2022/01/10 02:16:01;;;;;;;60.13;33.65;;;;;;;1.09;100.00;98991.25;5031251;28;20057;-82
2022/01/10 02:18:27;;;;;;;56.13;33.63;;;;;;;1.20;100.00;99009.84;5032384;28;20025;-82
2022/01/10 02:20:53;;;;;;;71.55;40.03;;;;;;;1.13;100.00;99002.28;5032494;28;20144;-82
2022/01/10 02:23:19;;;;;;;68.72;37.10;;;;;;;1.22;100.00;99023.50;5032425;28;20029;-82
2022/01/10 02:25:46;;;;;;;60.53;35.58;;;;;;;0.98;100.00;98980.34;5031230;28;20032;-82
2022/01/10 02:28:12;;;;;;;58.17;34.40;;;;;;;1.12;100.00;99016.84;5031048;28;20034;-82
2022/01/10 02:30:37;;;;;;;60.45;34.53;;;;;;;1.13;100.00;99015.13;5030885;28;20033;-82
2022/01/10 02:33:04;;;;;;;70.07;38.22;;;;;;;1.23;100.00;99035.44;5031012;28;20033;-82
2022/01/10 02:35:40;;;;;;;67.80;38.97;;;;;;;1.18;100.00;99023.56;5031035;28;20125;-82
2022/01/10 02:38:06;;;;;;;66.05;37.75;;;;;;;1.26;100.00;99034.53;5032321;28;20156;-82
2022/01/10 02:40:33;;;;;;;66.07;36.92;;;;;;;1.22;100.00;99038.91;5032040;28;20029;-82
2022/01/10 02:42:59;;;;;;;62.92;37.75;;;;;;;1.24;100.00;99046.56;5030859;28;20508;-82
2022/01/10 02:45:25;;;;;;;70.35;38.38;;;;;;;1.14;100.00;99030.50;5020117;28;20057;-82
2022/01/10 02:47:51;;;;;;;72.38;40.38;;;;;;;1.24;100.00;99047.41;4994006;28;20026;-82
2022/01/10 02:50:19;;;;;;;66.32;38.90;;;;;;;1.13;100.00;99035.63;4994672;28;20026;-82
2022/01/10 02:52:45;;;;;;;69.53;39.35;;;;;;;1.20;100.00;99047.47;4994857;28;20033;-82
2022/01/10 02:55:12;;;;;;;69.00;39.58;;;;;;;1.21;100.00;99054.28;4994797;28;20032;-82
2022/01/10 02:57:37;;;;;;;69.60;37.30;;;;;;;1.17;100.00;99050.09;4994464;28;20038;-82
2022/01/10 03:00:09;;;;;;;60.20;36.75;;;;;;;1.24;100.00;99055.09;5012148;28;20037;-82
2022/01/10 03:02:35;;;;;;;63.28;37.92;;;;;;;1.26;100.00;99062.75;5011817;28;20030;-82
2022/01/10 03:05:02;;;;;;;61.10;35.13;;;;;;;1.29;100.00;99067.81;4994690;28;20057;-82
2022/01/10 03:07:28;;;;;;;64.45;36.47;;;;;;;1.30;100.00;99066.09;5012182;28;20087;-82
2022/01/10 03:09:54;;;;;;;60.22;36.60;;;;;;;1.28;100.00;99075.56;5012387;28;20105;-82
2022/01/10 03:12:21;;;;;;;64.80;36.42;;;;;;;1.24;100.00;99067.91;4994464;28;20030;-82
2022/01/10 03:14:47;;;;;;;63.90;35.90;;;;;;;1.26;100.00;99065.31;4954464;28;20088;-82
2022/01/10 03:17:12;;;;;;;60.50;33.92;;;;;;;1.31;100.00;99078.09;4954790;28;20043;-82
2022/01/10 03:19:39;;;;;;;61.63;34.63;;;;;;;1.22;100.00;99066.25;4954396;28;20035;-82
2022/01/10 03:22:06;;;;;;;62.20;35.22;;;;;;;1.35;100.00;99084.81;4954645;28;20035;-82
2022/01/10 03:24:32;;;;;;;58.95;35.17;;;;;;;1.31;100.00;99085.78;4954272;28;20026;-82
2022/01/10 03:26:57;;;;;;;59.92;34.60;;;;;;;1.27;100.00;99079.84;4970440;28;20545;-82
2022/01/10 03:29:23;;;;;;;65.65;37.58;;;;;;;1.32;100.00;99087.47;4954024;28;20030;-82
2022/01/10 03:31:49;;;;;;;74.78;43.75;;;;;;;1.27;100.00;99087.56;4954230;28;20092;-82
2022/01/10 03:34:15;;;;;;;77.85;44.50;;;;;;;1.29;100.00;99084.94;4970547;28;20118;-82
2022/01/10 03:36:42;;;;;;;73.15;42.25;;;;;;;1.31;100.00;99090.91;4970212;28;20190;-82
2022/01/10 03:39:08;;;;;;;65.95;39.72;;;;;;;1.33;100.00;99096.84;4954193;28;20509;-82
2022/01/10 03:41:35;;;;;;;68.85;40.15;;;;;;;1.38;100.00;99111.28;4954081;28;20027;-82
2022/01/10 03:44:01;;;;;;;66.43;38.75;;;;;;;1.42;100.00;99112.06;4970459;28;20026;-82
2022/01/10 03:46:28;;;;;;;61.90;36.83;;;;;;;1.36;100.00;99123.31;5009332;28;20040;-81
2022/01/10 03:48:53;;;;;;;61.70;36.67;;;;;;;1.41;100.00;99124.06;5009466;28;20030;-82
2022/01/10 03:51:19;;;;;;;69.82;40.45;;;;;;;1.43;100.00;99127.47;5012319;28;20046;-82
2022/01/10 03:53:44;;;;;;;151.10;69.03;;;;;;;1.44;100.00;99129.13;5030319;28;20524;-82
2022/01/10 03:56:09;;;;;;;137.38;63.47;;;;;;;1.39;100.00;99122.38;5030236;28;20033;-82
2022/01/10 03:58:35;;;;;;;120.90;57.95;;;;;;;1.42;100.00;99136.00;5031757;28;20033;-82
2022/01/10 04:01:02;;;;;;;93.80;48.55;;;;;;;1.39;100.00;99130.06;5035321;28;20052;-82
2022/01/10 04:03:27;;;;;;;81.68;43.63;;;;;;;1.40;100.00;99139.50;5034915;28;20108;-82
2022/01/10 04:05:53;;;;;;;69.93;40.65;;;;;;;1.36;100.00;99137.84;5033530;28;20021;-82
2022/01/10 04:08:19;;;;;;;75.15;43.72;;;;;;;1.37;100.00;99149.78;5034951;28;20032;-82
2022/01/10 04:10:44;;;;;;;75.55;43.42;;;;;;;1.37;100.00;99158.34;5034714;28;20115;-82
2022/01/10 04:13:10;;;;;;;78.30;44.65;;;;;;;1.23;100.00;99148.31;5033520;28;20037;-82
2022/01/10 04:15:35;;;;;;;85.28;48.38;;;;;;;1.22;100.00;99161.16;5033631;28;20026;-82
2022/01/10 04:18:02;;;;;;;78.45;44.33;;;;;;;1.30;100.00;99182.41;5033644;28;20033;-82
2022/01/10 04:20:27;;;;;;;78.03;43.47;;;;;;;1.33;100.00;99181.50;5034640;28;20032;-82
2022/01/10 04:22:53;;;;;;;79.80;44.17;;;;;;;1.36;100.00;99189.16;5033478;28;20026;-82
2022/01/10 04:25:19;;;;;;;85.15;45.38;;;;;;;1.37;100.00;99186.56;5033372;28;20025;-81
2022/01/10 04:27:44;;;;;;;80.55;44.10;;;;;;;1.36;100.00;99195.13;5033026;28;20516;-82
2022/01/10 04:30:10;;;;;;;81.40;44.90;;;;;;;1.37;100.00;99198.53;5034847;28;20045;-81
2022/01/10 04:32:36;;;;;;;79.90;43.75;;;;;;;1.35;100.00;99197.72;5033232;28;20033;-82
2022/01/10 04:35:02;;;;;;;81.35;46.90;;;;;;;1.39;100.00;99202.78;5034633;28;20084;-82
2022/01/10 04:37:28;;;;;;;96.40;50.88;;;;;;;1.27;100.00;99192.72;5034135;28;20041;-81
2022/01/10 04:39:53;;;;;;;98.35;53.45;;;;;;;1.36;100.00;99217.38;5033083;28;20152;-82
2022/01/10 04:42:19;;;;;;;95.72;52.97;;;;;;;1.34;100.00;99207.13;5033090;28;20029;-82
2022/01/10 04:44:44;;;;;;;93.97;51.53;;;;;;;1.30;100.00;99199.50;5032677;28;20444;-81
2022/01/10 04:47:10;;;;;;;97.07;51.22;;;;;;;1.39;100.00;99215.63;5034427;28;20500;-82
2022/01/10 04:50:03;;;;;;;89.25;44.70;;;;;;;1.43;100.00;99239.50;5034315;28;20036;-82
2022/01/10 04:52:21;;;;;;;84.13;42.25;;;;;;;1.33;100.00;99208.00;5034245;28;20033;-82
2022/01/10 04:54:47;;;;;;;108.65;52.50;;;;;;;1.26;100.00;99211.53;5033994;28;20579;-82
2022/01/10 04:57:12;;;;;;;108.18;53.70;;;;;;;1.30;100.00;99227.72;5034401;28;20074;-82
2022/01/10 04:59:37;;;;;;;101.35;46.55;;;;;;;1.36;100.00;99238.75;5034046;28;20052;-81
2022/01/10 05:02:03;;;;;;;100.80;45.65;;;;;;;1.37;100.00;99245.56;5034160;28;20500;-82
2022/01/10 05:04:28;;;;;;;99.18;45.75;;;;;;;1.34;100.00;99249.91;5032302;28;20497;-82
2022/01/10 05:06:54;;;;;;;91.15;44.38;;;;;;;1.28;100.00;99243.16;5032716;28;20026;-82
2022/01/10 05:09:19;;;;;;;90.07;44.85;;;;;;;1.29;100.00;99249.13;5032103;28;20509;-82
2022/01/10 05:11:45;;;;;;;79.50;43.55;;;;;;;1.26;100.00;99250.03;5032434;28;20033;-81
2022/01/10 05:14:12;;;;;;;78.43;42.40;;;;;;;1.26;100.00;99257.72;5032678;28;20075;-82
2022/01/10 05:16:39;;;;;;;78.13;42.20;;;;;;;1.22;100.00;99254.38;5033665;28;20064;-81
2022/01/10 05:19:04;;;;;;;81.82;41.70;;;;;;;1.16;100.00;99251.88;5033729;28;20072;-82
2022/01/10 05:21:30;;;;;;;81.60;43.63;;;;;;;1.08;100.00;99243.47;5033452;28;20053;-81
2022/01/10 05:23:55;;;;;;;95.38;49.75;;;;;;;1.12;100.00;99254.53;5033421;28;20053;-81
2022/01/10 05:26:21;;;;;;;131.70;63.78;;;;;;;1.17;100.00;99265.56;5032445;28;20084;-82
2022/01/10 05:28:46;;;;;;;128.52;60.42;;;;;;;1.17;100.00;99273.25;5033511;28;20033;-81
2022/01/10 05:31:12;;;;;;;117.82;57.65;;;;;;;1.14;100.00;99275.88;5033597;28;20021;-81
2022/01/10 05:33:37;;;;;;;104.20;51.97;;;;;;;1.11;100.00;99271.63;5031926;28;20114;-81
2022/01/10 05:36:03;;;;;;;100.45;52.33;;;;;;;1.09;100.00;99277.63;5031987;28;20032;-83
2022/01/10 05:38:28;;;;;;;100.93;50.90;;;;;;;0.99;100.00;99279.50;5033195;28;20029;-82
2022/01/10 05:40:54;;;;;;;98.70;50.70;;;;;;;0.94;100.00;99271.03;5032190;28;20029;-81
2022/01/10 05:43:20;;;;;;;100.78;51.58;;;;;;;0.99;100.00;99292.31;5033604;28;20025;-82
2022/01/10 05:45:45;;;;;;;94.85;49.58;;;;;;;0.95;100.00;99296.63;5018606;28;20058;-82
2022/01/10 05:48:14;;;;;;;85.07;48.17;;;;;;;0.94;100.00;99307.75;5013347;28;20446;-82
2022/01/10 05:50:42;;;;;;;86.45;48.63;;;;;;;0.84;100.00;99303.59;5013056;28;20026;-82
2022/01/10 05:53:10;;;;;;;82.97;47.22;;;;;;;0.84;100.00;99325.84;5013077;28;20358;-81
2022/01/10 05:55:36;;;;;;;84.15;44.45;;;;;;;0.64;100.00;99297.91;5013044;28;20041;-82
2022/01/10 05:58:03;;;;;;;75.80;43.67;;;;;;;0.71;100.00;99330.25;5013355;28;20065;-82
2022/01/10 06:00:29;;;;;;;76.05;43.83;;;;;;;0.68;100.00;99332.88;5013243;28;20030;-82
2022/01/10 06:02:54;;;;;;;76.68;43.10;;;;;;;0.61;100.00;99331.25;4995544;28;20099;-82
2022/01/10 06:05:20;;;;;;;80.03;42.78;;;;;;;0.68;100.00;99351.66;5012698;28;20025;-81
2022/01/10 06:07:45;;;;;;;78.10;42.95;;;;;;;0.70;100.00;99362.75;4994993;28;20469;-81
2022/01/10 06:10:11;;;;;;;74.65;41.72;;;;;;;0.62;100.00;99348.31;5013126;28;20087;-82
2022/01/10 06:12:37;;;;;;;74.50;41.15;;;;;;;0.58;100.00;99346.66;5012838;28;20105;-82
2022/01/10 06:15:03;;;;;;;68.28;39.92;;;;;;;0.56;100.00;99351.81;4995247;28;20124;-81
2022/01/10 06:17:29;;;;;;;65.13;38.85;;;;;;;0.67;100.00;99385.00;4994945;28;20092;-82
2022/01/10 06:19:54;;;;;;;67.75;40.25;;;;;;;0.71;100.00;99391.78;5013001;28;20462;-82
2022/01/10 06:22:19;;;;;;;65.22;39.42;;;;;;;0.70;100.00;99392.66;5011800;28;20084;-82
2022/01/10 06:24:45;;;;;;;67.03;39.40;;;;;;;0.69;100.00;99399.50;4994891;28;20052;-82
2022/01/10 06:27:10;;;;;;;63.75;39.55;;;;;;;0.65;100.00;99399.56;4995136;28;20394;-82
2022/01/10 06:29:36;;;;;;;55.90;36.10;;;;;;;0.69;100.00;99406.34;4994703;28;20026;-82
2022/01/10 06:32:01;;;;;;;58.78;37.38;;;;;;;0.67;100.00;99401.22;4995005;28;20026;-81
2022/01/10 06:34:26;;;;;;;60.03;36.42;;;;;;;0.75;100.00;99424.22;4995003;28;20068;-81
2022/01/10 06:36:53;;;;;;;56.05;36.75;;;;;;;0.70;100.00;99413.16;5012116;28;20485;-82
2022/01/10 06:39:18;;;;;;;56.53;36.70;;;;;;;0.81;100.00;99431.84;5012607;28;20037;-82
2022/01/10 06:41:44;;;;;;;59.58;36.58;;;;;;;0.77;100.00;99427.63;5012362;28;20026;-81
2022/01/10 06:44:09;;;;;;;63.70;38.95;;;;;;;0.78;100.00;99425.91;5013789;28;20029;-82
2022/01/10 06:46:34;;;;;;;61.88;39.40;;;;;;;0.88;100.00;99451.41;5014426;28;20029;-89
2022/01/10 06:49:00;;;;;;;69.55;43.17;;;;;;;0.89;100.00;99462.53;5014638;28;20095;-89
2022/01/10 06:51:25;;;;;;;65.53;39.80;;;;;;;0.86;100.00;99465.13;5014901;28;20029;-89
2022/01/10 06:53:51;;;;;;;65.55;40.20;;;;;;;0.83;100.00;99468.56;5014934;28;20025;-89
2022/01/10 06:56:16;;;;;;;72.90;43.22;;;;;;;0.69;100.00;99466.16;5015303;28;20061;-89
2022/01/10 06:58:41;;;;;;;70.53;43.42;;;;;;;0.77;100.00;99499.41;4990314;28;20043;-89
2022/01/10 07:01:07;;;;;;;72.32;42.83;;;;;;;0.65;100.00;99481.56;4974476;28;20375;-88
2022/01/10 07:03:32;;;;;;;99.05;57.45;;;;;;;0.61;100.00;99485.03;4974094;28;20097;-89
2022/01/10 07:05:58;;;;;;;99.63;59.40;;;;;;;0.67;100.00;99508.03;4974198;28;20157;-89
2022/01/10 07:08:23;;;;;;;68.47;42.38;;;;;;;0.61;100.00;99518.34;4974275;28;20042;-89
2022/01/10 07:10:49;;;;;;;98.40;54.53;;;;;;;0.67;100.00;99531.94;4974100;28;20062;-88
2022/01/10 07:13:16;;;;;;;113.40;55.42;;;;;;;0.68;100.00;99527.69;4974384;28;20046;-89
2022/01/10 07:15:52;;;;;;;129.20;65.88;;;;;;;0.75;100.00;99526.75;4973763;28;20075;-88
2022/01/10 07:18:18;;;;;;;141.25;74.78;;;;;;;0.67;100.00;99526.81;4974234;28;20433;-88
2022/01/10 07:20:46;;;;;;;175.90;89.18;;;;;;;0.74;100.00;99540.44;4973552;28;20026;-88
2022/01/10 07:23:11;;;;;;;104.20;53.95;;;;;;;0.70;100.00;99531.91;4970832;28;20129;-88
2022/01/10 07:25:37;;;;;;;131.02;68.22;;;;;;;0.69;100.00;99545.59;4970328;28;20221;-88
2022/01/10 07:28:03;;;;;;;123.35;63.03;;;;;;;0.85;100.00;99561.72;4970507;28;20046;-88
2022/01/10 07:30:30;;;;;;;103.57;55.13;;;;;;;0.86;100.00;99567.69;4970227;28;20493;-88
2022/01/10 07:32:56;;;;;;;97.72;52.15;;;;;;;0.88;100.00;99569.34;4990859;28;20042;-88
2022/01/10 07:35:22;;;;;;;71.28;43.10;;;;;;;0.88;100.00;99566.78;4993790;28;20026;-88
2022/01/10 07:37:48;;;;;;;77.45;45.63;;;;;;;0.83;100.00;99565.97;4993463;28;20034;-88
2022/01/10 07:40:14;;;;;;;253.13;111.47;;;;;;;0.94;100.00;99583.84;4993748;28;20026;-88
2022/01/10 07:42:41;;;;;;;102.00;55.72;;;;;;;0.72;100.00;99540.47;4993546;28;20049;-88
2022/01/10 07:45:07;;;;;;;97.13;50.42;;;;;;;1.02;100.00;99594.91;4950746;28;20058;-89
2022/01/10 07:47:34;;;;;;;74.50;43.03;;;;;;;1.03;100.00;99593.19;4993357;28;20501;-88
2022/01/10 07:50:00;;;;;;;81.88;46.83;;;;;;;1.04;100.00;99607.69;4977272;28;20061;-88
2022/01/10 07:52:26;;;;;;;98.10;54.30;;;;;;;0.96;100.00;99597.50;4954662;29;20534;-88
2022/01/10 07:54:52;;;;;;;68.65;42.50;;;;;;;0.98;100.00;99619.72;4954605;29;20047;-88
2022/01/10 07:57:18;;;;;;;86.47;48.30;;;;;;;0.96;100.00;99608.59;4938716;29;20042;-88
2022/01/10 07:59:44;;;;;;;82.78;50.42;;;;;;;0.84;100.00;99601.00;4954442;28;20043;-87
2022/01/10 08:02:10;;;;;;;84.97;49.13;;;;;;;0.92;100.00;99609.50;4967373;28;20500;-88
2022/01/10 08:04:36;;;;;;;93.30;52.38;;;;;;;0.92;100.00;99608.66;4954915;28;20043;-87
2022/01/10 08:07:02;;;;;;;77.57;44.55;;;;;;;1.00;100.00;99635.09;4957685;28;20031;-87
2022/01/10 08:09:28;;;;;;;70.50;39.20;;;;;;;1.01;100.00;99634.22;4973634;28;20053;-88
2022/01/10 08:11:59;;;;;;;100.00;56.10;;;;;;;0.97;100.00;99617.19;4957320;28;20031;-87
2022/01/10 08:14:25;;;;;;;292.65;169.40;;;;;;;1.01;100.00;99626.50;4957332;28;20045;-81
2022/01/10 08:16:50;;;;;;;95.05;56.65;;;;;;;1.09;100.00;99634.16;4973321;28;20434;-81
2022/01/10 08:19:16;;;;;;;144.77;90.25;;;;;;;1.17;100.00;99648.63;4973808;28;20039;-81
2022/01/10 08:21:42;;;;;;;81.60;49.85;;;;;;;1.18;100.00;99647.78;4973370;28;20391;-80
2022/01/10 08:24:08;;;;;;;62.42;38.75;;;;;;;1.25;100.00;99658.81;5021938;28;20085;-81
2022/01/10 08:26:34;;;;;;;70.68;41.75;;;;;;;1.24;100.00;99654.56;5034340;28;20036;-81
2022/01/10 08:29:01;;;;;;;66.38;37.33;;;;;;;1.33;100.00;99663.88;5034862;28;20035;-80
2022/01/10 08:31:28;;;;;;;62.50;38.10;;;;;;;1.32;100.00;99668.16;5034387;28;20508;-80
2022/01/10 08:33:53;;;;;;;65.13;40.30;;;;;;;1.35;100.00;99674.97;5016836;28;20359;-81
2022/01/10 08:36:20;;;;;;;81.60;47.53;;;;;;;1.28;100.00;99673.34;5034559;28;20056;-81
2022/01/10 08:38:45;;;;;;;82.53;47.42;;;;;;;1.25;100.00;99669.91;5034255;28;20053;-80
2022/01/10 08:41:21;;;;;;;61.70;41.05;;;;;;;1.23;100.00;99665.69;5016649;28;20112;-81
2022/01/10 08:43:47;;;;;;;75.90;46.35;;;;;;;1.37;100.00;99704.06;5033887;28;20422;-81
2022/01/10 08:46:13;;;;;;;63.97;38.78;;;;;;;1.32;100.00;99692.97;5033153;28;20397;-80
2022/01/10 08:48:41;;;;;;;91.43;50.83;;;;;;;1.22;100.00;99677.66;5034072;28;20068;-80
2022/01/10 08:51:07;;;;;;;78.80;45.92;;;;;;;1.45;100.00;99717.66;5034344;28;20460;-80
2022/01/10 08:53:33;;;;;;;63.40;39.08;;;;;;;1.47;100.00;99721.91;5033883;28;20037;-80
2022/01/10 08:55:59;;;;;;;64.95;38.35;;;;;;;1.35;100.00;99703.19;5000041;28;20600;-81
2022/01/10 08:58:26;;;;;;;67.60;40.92;;;;;;;1.44;100.00;99721.97;5016242;28;20584;-81
2022/01/10 09:00:52;;;;;;;71.15;44.25;;;;;;;1.38;100.00;99716.00;5015864;28;20032;-81
2022/01/10 09:03:18;;;;;;;87.35;59.90;;;;;;;1.47;100.00;99729.59;5014655;28;20393;-81
2022/01/10 09:05:44;;;;;;;89.45;55.53;;;;;;;1.52;100.00;99731.28;5013768;28;20474;-81
2022/01/10 09:08:10;;;;;;;130.25;77.35;;;;;;;1.58;100.00;99737.22;4991742;28;20529;-81
2022/01/10 09:10:36;;;;;;;74.53;49.78;;;;;;;1.55;100.00;99726.13;4991768;28;20042;-81
2022/01/10 09:13:07;;;;;;;72.20;45.55;;;;;;;1.64;100.00;99742.28;4991909;28;20049;-81
2022/01/10 09:15:34;;;;;;;71.97;40.38;;;;;;;1.64;100.00;99752.56;4991640;28;20046;-81
2022/01/10 09:17:59;;;;;;;69.57;38.67;;;;;;;1.66;100.00;99750.00;4975543;28;20083;-81
2022/01/10 09:20:25;;;;;;;79.55;44.90;;;;;;;1.61;100.00;99762.03;4975441;28;20153;-81
2022/01/10 09:22:52;;;;;;;85.72;48.25;;;;;;;1.60;100.00;99747.47;4975095;28;20700;-81
2022/01/10 09:25:17;;;;;;;72.75;43.72;;;;;;;1.57;100.00;99758.63;4971869;28;20518;-80
2022/01/10 09:27:43;;;;;;;71.97;43.10;;;;;;;1.50;100.00;99746.72;4955536;28;20049;-81
2022/01/10 09:30:09;;;;;;;68.63;41.05;;;;;;;1.55;100.00;99757.78;4955816;28;20185;-81
2022/01/10 09:32:35;;;;;;;73.15;44.15;;;;;;;1.62;100.00;99772.28;4971733;28;20042;-81
2022/01/10 09:35:00;;;;;;;67.50;42.88;;;;;;;1.68;100.00;99776.50;4955516;28;20058;-81
2022/01/10 09:37:27;;;;;;;81.15;44.13;;;;;;;1.63;100.00;99766.28;4952716;29;20035;-81
2022/01/10 09:39:52;;;;;;;61.85;36.95;;;;;;;1.72;100.00;99767.91;4951717;28;20053;-81
2022/01/10 09:42:18;;;;;;;74.65;41.33;;;;;;;1.85;100.00;99789.19;4971807;28;20421;-80
2022/01/10 09:44:43;;;;;;;82.05;44.20;;;;;;;1.85;100.00;99779.78;4971283;28;20487;-81
2022/01/10 09:47:09;;;;;;;71.30;41.85;;;;;;;1.87;100.00;99774.63;4971800;28;20035;-81
2022/01/10 09:49:34;;;;;;;65.50;39.00;;;;;;;2.04;100.00;99795.03;4971511;28;20054;-81
2022/01/10 09:52:00;;;;;;;80.30;45.15;;;;;;;1.97;100.00;99784.78;4971858;28;20062;-81
2022/01/10 09:54:26;;;;;;;70.07;39.88;;;;;;;2.14;100.00;99807.75;4971632;28;20117;-81
2022/01/10 09:56:51;;;;;;;73.75;43.67;;;;;;;2.12;100.00;99804.34;4971218;28;20065;-81
2022/01/10 09:59:17;;;;;;;68.50;40.13;;;;;;;2.02;100.00;99787.31;4971575;28;20043;-80
2022/01/10 10:01:43;;;;;;;76.68;43.40;;;;;;;2.17;100.00;99819.72;4971585;28;20117;-81
2022/01/10 10:04:11;;;;;;;86.72;49.00;;;;;;;2.18;100.00;99818.84;4971353;28;20058;-81
2022/01/10 10:06:36;;;;;;;78.75;43.92;;;;;;;2.25;100.00;99821.34;4971243;28;20034;-81
2022/01/10 10:09:06;;;;;;;91.13;48.53;;;;;;;2.15;100.00;99798.31;4955256;28;20038;-81
2022/01/10 10:11:38;;;;;;;103.20;57.08;;;;;;;2.35;100.00;99832.38;4971586;28;20034;-80
2022/01/10 10:14:05;;;;;;;96.82;50.65;;;;;;;2.37;100.00;99822.09;4955230;28;20166;-81
2022/01/10 10:16:31;;;;;;;83.72;49.10;;;;;;;2.33;100.00;99818.72;5007507;28;20045;-81
2022/01/10 10:18:58;;;;;;;88.95;48.72;;;;;;;2.25;100.00;99810.22;4994913;28;20026;-81
2022/01/10 10:21:24;;;;;;;104.53;58.58;;;;;;;2.37;100.00;99838.38;4995105;28;20037;-81
2022/01/10 10:23:50;;;;;;;87.47;48.13;;;;;;;2.31;100.00;99840.16;5012735;28;20030;-81
2022/01/10 10:26:23;;;;;;;88.60;49.35;;;;;;;2.42;100.00;99854.59;4994809;28;20065;-81
2022/01/10 10:28:50;;;;;;;91.80;53.85;;;;;;;2.47;100.00;99846.84;5012447;28;20033;-81
2022/01/10 10:31:36;;;;;;;81.40;44.03;;;;;;;2.46;100.00;99856.28;4994980;28;20026;-80
2022/01/10 10:34:04;;;;;;;87.55;46.80;;;;;;;2.45;100.00;99856.28;4994915;28;20030;-80
2022/01/10 10:36:32;;;;;;;82.53;46.70;;;;;;;2.52;100.00;99872.50;5012496;28;20149;-81
2022/01/10 10:39:00;;;;;;;83.60;47.42;;;;;;;2.40;100.00;99866.63;4994778;28;20385;-80
2022/01/10 10:41:25;;;;;;;91.47;50.95;;;;;;;2.37;100.00;99864.06;5012856;28;20036;-81
2022/01/10 10:43:51;;;;;;;88.10;49.00;;;;;;;2.42;100.00;99882.88;4994623;28;20026;-81
2022/01/10 10:46:18;;;;;;;77.25;45.47;;;;;;;2.34;100.00;99878.69;5013636;28;20528;-81
2022/01/10 10:48:49;;;;;;;81.93;45.33;;;;;;;2.36;100.00;99903.50;5012158;28;20072;-81
2022/01/10 10:51:15;;;;;;;79.97;45.60;;;;;;;2.27;100.00;99893.28;5012230;28;20033;-81
2022/01/10 10:53:41;;;;;;;83.47;46.78;;;;;;;2.27;100.00;99903.56;4994732;28;20048;-80
2022/01/10 10:56:08;;;;;;;82.60;48.60;;;;;;;2.19;100.00;99895.06;4994685;28;20042;-81
2022/01/10 10:58:34;;;;;;;80.22;44.67;;;;;;;2.18;100.00;99894.22;5012324;28;20032;-81
2022/01/10 11:01:01;;;;;;;74.78;44.60;;;;;;;2.20;100.00;99904.50;4994304;28;20469;-80
2022/01/10 11:03:27;;;;;;;101.18;54.15;;;;;;;2.12;100.00;99894.28;5011850;28;20113;-81
2022/01/10 11:06:02;;;;;;;74.10;43.38;;;;;;;2.27;100.00;99926.69;4994404;28;20121;-80
2022/01/10 11:08:31;;;;;;;76.93;44.70;;;;;;;2.31;100.00;99930.09;4994098;28;20029;-81
2022/01/10 11:11:00;;;;;;;83.15;47.95;;;;;;;2.29;100.00;99924.97;5011933;28;20037;-80
2022/01/10 11:13:27;;;;;;;76.57;44.65;;;;;;;2.30;100.00;99934.38;5012002;28;20553;-81
2022/01/10 11:15:54;;;;;;;78.97;47.15;;;;;;;2.30;100.00;99934.38;5011858;28;20065;-81
2022/01/10 11:18:23;;;;;;;78.93;44.40;;;;;;;2.27;100.00;99938.69;4994296;28;20022;-81
2022/01/10 11:20:52;;;;;;;82.22;45.33;;;;;;;2.21;100.00;99926.75;5011976;28;20029;-81
2022/01/10 11:23:17;;;;;;;83.65;47.53;;;;;;;2.21;100.00;99935.31;4994407;28;20539;-80