Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:04;;;;;;;;;;;6.60;99.90;;;;;;4995953;28;20412;-77
2020/12/16 00:03:50;;;;;;;95.95;40.38;;;6.50;99.90;;;;;;4997334;28;19951;-77
2020/12/16 00:06:16;;;;;;;93.72;40.95;;;6.50;99.90;;;;;;4995643;28;20034;-76
2020/12/16 00:08:42;;;;;;;106.40;43.53;;;6.50;99.90;;;;;;4974907;28;20070;-77
2020/12/16 00:11:28;;;;;;;103.25;43.25;;;6.40;99.90;;;;;;4994549;28;20050;-76
2020/12/16 00:13:53;;;;;;;104.75;41.03;;;6.40;99.90;;;;;;5010149;28;20044;-77
2020/12/16 00:16:20;;;;;;;102.75;42.78;;;6.30;99.90;;;;;;4980057;28;20092;-78
2020/12/16 00:19:05;;;;;;;111.70;42.85;;;6.20;99.90;;;;;;4975526;28;20058;-78
2020/12/16 00:21:31;;;;;;;122.85;48.08;;;6.10;99.90;;;;;;4991045;28;20034;-78
2020/12/16 00:23:57;;;;;;;119.50;49.08;;;6.10;99.90;;;;;;5008775;28;20037;-78
2020/12/16 00:26:22;;;;;;;128.30;49.60;;;6.10;99.90;;;;;;4990406;28;20033;-76
2020/12/16 00:28:48;;;;;;;131.15;52.63;;;6.00;99.90;;;;;;5008750;28;20355;-77
2020/12/16 00:31:15;;;;;;;127.00;47.30;;;6.00;99.90;;;;;;5009295;28;20045;-76
2020/12/16 00:33:41;;;;;;;146.80;53.60;;;6.00;99.90;;;;;;4991025;28;20085;-76
2020/12/16 00:36:07;;;;;;;138.57;50.25;;;6.00;99.90;;;;;;5011644;28;20165;-76
2020/12/16 00:38:33;;;;;;;133.00;51.95;;;5.90;99.90;;;;;;5007580;28;20530;-77
2020/12/16 00:40:59;;;;;;;;;;;5.90;99.90;;;;;;5012950;28;20062;-77
2020/12/16 00:43:25;;;;;;;127.00;52.17;;;5.90;99.90;;;;;;5012790;28;19939;-77
2020/12/16 00:45:51;;;;;;;155.90;56.97;;;5.80;99.90;;;;;;5010591;28;20076;-77
2020/12/16 00:48:17;;;;;;;152.73;55.45;;;5.90;99.90;;;;;;4996485;28;20038;-76
2020/12/16 00:50:43;;;;;;;147.55;56.85;;;5.90;99.90;;;;;;4976374;28;20039;-76
2020/12/16 00:53:08;;;;;;;156.10;56.92;;;5.80;99.90;;;;;;4991022;28;20101;-76
2020/12/16 00:55:34;;;;;;;152.90;57.55;;;5.80;99.90;;;;;;5005361;28;20038;-76
2020/12/16 00:58:00;;;;;;;186.63;62.95;;;5.80;99.90;;;;;;4996362;28;20049;-80
2020/12/16 01:00:26;;;;;;;172.88;62.90;;;5.90;99.90;;;;;;4996411;28;20113;-77
2020/12/16 01:02:52;;;;;;;176.00;60.33;;;6.00;99.90;;;;;;5009631;28;20042;-77
2020/12/16 01:05:19;;;;;;;178.68;64.60;;;6.10;99.90;;;;;;4959961;28;20054;-76
2020/12/16 01:07:45;;;;;;;195.82;69.00;;;6.20;99.90;;;;;;4988173;28;20052;-77
2020/12/16 01:10:31;;;;;;;230.18;76.70;;;6.30;99.90;;;;;;4985288;28;20049;-76
2020/12/16 01:12:57;;;;;;;241.52;76.50;;;6.50;99.90;;;;;;5002688;28;20464;-75
2020/12/16 01:15:23;;;;;;;282.38;82.43;;;6.60;99.90;;;;;;4991784;28;20042;-76
2020/12/16 01:18:10;;;;;;;270.27;80.63;;;6.70;99.90;;;;;;4987633;28;20058;-77
2020/12/16 01:20:35;;;;;;;347.40;86.45;;;6.70;99.90;;;;;;4988068;28;20042;-76
2020/12/16 01:23:01;;;;;;;317.27;86.03;;;6.70;99.90;;;;;;5012279;28;20065;-77
2020/12/16 01:25:27;;;;;;;295.38;83.63;;;6.70;99.90;;;;;;5011849;28;20472;-78
2020/12/16 01:27:54;;;;;;;370.85;90.60;;;6.80;99.90;;;;;;5005451;28;20085;-79
2020/12/16 01:30:20;;;;;;;297.95;84.88;;;6.80;99.90;;;;;;5002753;28;20033;-77
2020/12/16 01:33:06;;;;;;;249.25;74.40;;;6.80;99.90;;;;;;4991600;28;20459;-78
2020/12/16 01:35:32;;;;;;;389.45;96.05;;;6.80;99.90;;;;;;5008117;28;20085;-77
2020/12/16 01:37:58;;;;;;;364.92;92.47;;;6.80;99.90;;;;;;5005986;28;20045;-77
2020/12/16 01:40:24;;;;;;;280.70;78.78;;;6.80;99.90;;;;;;5000671;28;20132;-75
2020/12/16 01:42:49;;;;;;;;;;;6.80;99.90;;;;;;4999585;28;20057;-77
2020/12/16 01:45:21;;;;;;;407.85;95.30;;;6.80;99.90;;;;;;5004266;28;20247;-74
2020/12/16 01:47:47;;;;;;;343.20;84.35;;;6.90;99.90;;;;;;5011705;28;20495;-75
2020/12/16 01:50:13;;;;;;;401.95;95.70;;;6.80;99.90;;;;;;5011030;28;20025;-75
2020/12/16 01:53:00;;;;;;;295.85;78.57;;;6.80;99.90;;;;;;4981430;28;20038;-76
2020/12/16 01:55:29;;;;;;;288.98;79.03;;;6.80;99.90;;;;;;4987621;28;20459;-76
2020/12/16 01:58:18;;;;;;;338.98;85.60;;;6.90;99.90;;;;;;4991046;28;20137;-75
2020/12/16 02:00:46;;;;;;;370.75;89.05;;;6.80;99.90;;;;;;5006265;28;20076;-76
2020/12/16 02:03:17;;;;;;;360.95;91.15;;;6.80;99.90;;;;;;5012012;28;20041;-77
2020/12/16 02:06:06;;;;;;;333.90;81.97;;;6.80;99.90;;;;;;4996604;28;20046;-75
2020/12/16 02:09:03;;;;;;;305.50;78.60;;;6.80;99.90;;;;;;4999306;28;20109;-76
2020/12/16 02:11:29;;;;;;;250.48;69.65;;;6.80;99.90;;;;;;5004300;28;20093;-75
2020/12/16 02:13:55;;;;;;;313.38;80.20;;;6.80;99.90;;;;;;4995189;28;20477;-75
2020/12/16 02:16:21;;;;;;;202.85;61.58;;;6.80;99.90;;;;;;5008965;28;20435;-75
2020/12/16 02:18:47;;;;;;;269.23;72.38;;;6.70;99.90;;;;;;5010604;28;20042;-76
2020/12/16 02:21:34;;;;;;;305.70;76.80;;;6.70;99.90;;;;;;5010036;28;20064;-76
2020/12/16 02:24:12;;;;;;;270.80;70.07;;;6.70;99.90;;;;;;4993384;28;20037;-76
2020/12/16 02:26:41;;;;;;;200.45;55.15;;;6.70;99.90;;;;;;4998253;28;20064;-76
2020/12/16 02:29:08;;;;;;;208.05;61.42;;;6.70;99.90;;;;;;5011026;28;20040;-76
2020/12/16 02:31:37;;;;;;;193.68;56.88;;;6.60;99.90;;;;;;4997021;28;20038;-77
2020/12/16 02:34:04;;;;;;;188.75;55.47;;;6.60;99.90;;;;;;4997344;28;20044;-76
2020/12/16 02:36:30;;;;;;;202.75;57.67;;;6.60;99.90;;;;;;5010025;28;20113;-75
2020/12/16 02:38:56;;;;;;;202.07;59.08;;;6.50;99.90;;;;;;5010216;28;20121;-76
2020/12/16 02:41:22;;;;;;;257.17;66.75;;;6.50;99.90;;;;;;5009724;28;20046;-75
2020/12/16 02:43:49;;;;;;;220.00;61.88;;;6.50;99.90;;;;;;4999028;28;20081;-75
2020/12/16 02:46:15;;;;;;;223.88;61.10;;;6.50;99.90;;;;;;5014914;28;20038;-75
2020/12/16 02:49:02;;;;;;;195.27;57.45;;;6.50;99.90;;;;;;4990394;28;20037;-77
2020/12/16 02:51:30;;;;;;;187.77;57.17;;;6.50;99.90;;;;;;5009147;28;20038;-76
2020/12/16 02:54:15;;;;;;;210.73;61.53;;;6.50;99.90;;;;;;4982404;28;20053;-75
2020/12/16 02:57:03;;;;;;;254.07;70.72;;;6.50;99.90;;;;;;4988475;28;20041;-75
2020/12/16 02:59:30;;;;;;;340.13;81.22;;;6.50;99.90;;;;;;5002421;28;20045;-76
2020/12/16 03:01:56;;;;;;;283.00;73.10;;;6.50;99.90;;;;;;5006196;28;20440;-75
2020/12/16 03:04:25;;;;;;;231.85;63.83;;;6.70;99.90;;;;;;5003399;28;20038;-78
2020/12/16 03:06:53;;;;;;;191.68;54.58;;;6.50;99.90;;;;;;5014250;28;20042;-77
2020/12/16 03:09:26;;;;;;;191.18;54.30;;;6.50;99.90;;;;;;5014372;28;20483;-77
2020/12/16 03:11:54;;;;;;;182.55;53.70;;;6.50;99.90;;;;;;5012704;28;20111;-78
2020/12/16 03:14:20;;;;;;;172.60;50.72;;;6.50;99.90;;;;;;5003550;28;20041;-77
2020/12/16 03:16:46;;;;;;;;;;;6.50;99.90;;;;;;5015284;28;20124;-77
2020/12/16 03:19:32;;;;;;;184.73;54.63;;;6.50;99.90;;;;;;4999171;28;20379;-76
2020/12/16 03:21:58;;;;;;;159.65;52.22;;;6.50;99.90;;;;;;5000794;28;20041;-76
2020/12/16 03:24:24;;;;;;;177.68;53.58;;;6.50;99.90;;;;;;5005250;28;20116;-77
2020/12/16 03:26:50;;;;;;;181.85;54.45;;;6.50;99.90;;;;;;4994542;28;20052;-78
2020/12/16 03:29:15;;;;;;;176.30;53.80;;;6.50;99.90;;;;;;5008158;28;20042;-77
2020/12/16 03:31:41;;;;;;;149.88;48.92;;;6.60;99.90;;;;;;5014092;28;20093;-76
2020/12/16 03:34:07;;;;;;;160.77;50.90;;;6.50;99.90;;;;;;5013346;28;20092;-76
2020/12/16 03:36:34;;;;;;;159.10;47.22;;;6.50;99.90;;;;;;4979984;28;20407;-77
2020/12/16 03:39:00;;;;;;;153.25;47.70;;;6.50;99.90;;;;;;5013577;28;20045;-76
2020/12/16 03:41:26;;;;;;;;;;;6.50;99.90;;;;;;5000557;28;20042;-76
2020/12/16 03:44:12;;;;;;;126.22;41.55;;;6.50;99.90;;;;;;4995055;28;19928;-77
2020/12/16 03:46:37;;;;;;;139.35;45.40;;;6.60;99.90;;;;;;5015137;28;20038;-77
2020/12/16 03:49:03;;;;;;;153.48;46.45;;;6.60;99.90;;;;;;5006977;28;20041;-77
2020/12/16 03:51:29;;;;;;;152.07;46.50;;;6.60;99.90;;;;;;5005306;28;20037;-77
2020/12/16 03:53:55;;;;;;;127.53;40.85;;;6.60;99.90;;;;;;5011272;28;20039;-77
2020/12/16 03:56:21;;;;;;;141.93;46.10;;;6.60;99.90;;;;;;5012730;28;20042;-76
2020/12/16 03:59:06;;;;;;;135.40;44.65;;;6.60;99.90;;;;;;4993085;28;20050;-76
2020/12/16 04:01:32;;;;;;;137.02;46.60;;;6.70;99.90;;;;;;5007048;28;20045;-77
2020/12/16 04:03:58;;;;;;;129.48;42.95;;;6.60;99.90;;;;;;5013767;28;20041;-77
2020/12/16 04:06:24;;;;;;;102.80;36.95;;;6.60;99.90;;;;;;4995008;28;20053;-75
2020/12/16 04:08:49;;;;;;;136.25;43.35;;;6.60;99.90;;;;;;4994430;28;20096;-76
2020/12/16 04:11:17;;;;;;;114.90;41.28;;;6.70;99.90;;;;;;4989191;28;20042;-76
2020/12/16 04:13:43;;;;;;;133.65;41.97;;;6.70;99.90;;;;;;5010097;28;20049;-76
2020/12/16 04:16:13;;;;;;;128.73;42.10;;;6.70;99.90;;;;;;5013080;28;20045;-77
2020/12/16 04:18:59;;;;;;;141.43;45.67;;;6.70;99.90;;;;;;4998395;28;20490;-76
2020/12/16 04:21:25;;;;;;;;;;;6.70;99.90;;;;;;5012826;28;20041;-76
2020/12/16 04:23:51;;;;;;;115.47;40.80;;;6.70;99.90;;;;;;5012759;28;20040;-76
2020/12/16 04:26:17;;;;;;;115.43;41.28;;;6.70;99.90;;;;;;5012634;28;20539;-76
2020/12/16 04:28:42;;;;;;;141.95;43.25;;;6.70;99.90;;;;;;5011739;28;20491;-76
2020/12/16 04:31:10;;;;;;;131.52;41.60;;;6.70;99.90;;;;;;4983349;28;20069;-76
2020/12/16 04:33:37;;;;;;;113.50;38.60;;;6.80;99.90;;;;;;5012618;28;20088;-76
2020/12/16 04:36:23;;;;;;;117.87;37.80;;;6.80;99.90;;;;;;4997609;28;20060;-75
2020/12/16 04:38:49;;;;;;;135.30;42.63;;;6.80;99.90;;;;;;4991378;28;20042;-75
2020/12/16 04:41:15;;;;;;;108.68;39.15;;;6.80;99.90;;;;;;4984235;28;20388;-77
2020/12/16 04:43:43;;;;;;;118.65;40.28;;;6.80;99.90;;;;;;5007281;28;20387;-76
2020/12/16 04:46:13;;;;;;;137.60;44.45;;;6.80;99.90;;;;;;5017349;28;20077;-76
2020/12/16 04:48:39;;;;;;;102.80;39.15;;;6.80;99.90;;;;;;5008412;28;20038;-76
2020/12/16 04:51:26;;;;;;;103.95;36.35;;;6.90;99.90;;;;;;4985680;28;20046;-77
2020/12/16 04:53:53;;;;;;;118.53;39.85;;;6.90;99.90;;;;;;4995918;28;20516;-76
2020/12/16 04:56:40;;;;;;;123.13;41.35;;;6.90;99.90;;;;;;5000223;28;20096;-75
2020/12/16 04:59:07;;;;;;;102.07;35.25;;;6.90;99.90;;;;;;5017760;28;20060;-76
2020/12/16 05:01:41;;;;;;;94.15;33.25;;;6.90;99.90;;;;;;5012558;28;20168;-76
2020/12/16 05:04:08;;;;;;;103.13;34.63;;;6.90;99.90;;;;;;4992348;28;20445;-77
2020/12/16 05:06:36;;;;;;;96.60;33.97;;;6.90;99.90;;;;;;5011067;28;20100;-78
2020/12/16 05:09:09;;;;;;;92.40;36.60;;;7.00;99.90;;;;;;5000700;28;20038;-78
2020/12/16 05:11:44;;;;;;;115.85;38.33;;;6.90;99.90;;;;;;5001196;28;20033;-79
2020/12/16 05:14:21;;;;;;;109.70;38.92;;;6.90;99.90;;;;;;5003147;28;20057;-79
2020/12/16 05:17:06;;;;;;;89.25;32.95;;;6.80;99.90;;;;;;4993601;28;20042;-76
2020/12/16 05:19:51;;;;;;;76.30;30.38;;;6.90;99.90;;;;;;4983009;28;20042;-79
2020/12/16 05:22:21;;;;;;;;;;;6.80;99.90;;;;;;4993153;28;20045;-80
2020/12/16 05:24:49;;;;;;;77.10;29.27;;;6.80;99.90;;;;;;4993634;28;20422;-79
2020/12/16 05:27:22;;;;;;;82.60;30.83;;;6.80;99.90;;;;;;5004296;28;20045;-78
2020/12/16 05:30:07;;;;;;;87.57;32.53;;;6.80;99.90;;;;;;4991241;28;20108;-78
2020/12/16 05:32:35;;;;;;;84.88;29.45;;;6.70;99.90;;;;;;4992952;28;20038;-79
2020/12/16 05:35:38;;;;;;;95.63;32.97;;;6.70;99.90;;;;;;4991334;28;20038;-77
2020/12/16 05:38:06;;;;;;;83.65;32.80;;;6.70;99.90;;;;;;5003396;28;20038;-78
2020/12/16 05:40:35;;;;;;;96.38;32.95;;;6.60;99.90;;;;;;5008102;28;20516;-77
2020/12/16 05:43:26;;;;;;;68.97;28.45;;;6.70;99.90;;;;;;4996541;28;20468;-76
2020/12/16 05:45:53;;;;;;;77.30;28.35;;;6.80;99.90;;;;;;5003426;28;20065;-78
2020/12/16 05:48:38;;;;;;;76.50;28.98;;;6.60;99.90;;;;;;4987484;28;20064;-79
2020/12/16 05:51:24;;;;;;;81.00;29.73;;;6.60;99.90;;;;;;4995531;28;20049;-76
2020/12/16 05:53:50;;;;;;;82.93;29.40;;;6.60;99.90;;;;;;5009177;28;20503;-78
2020/12/16 05:56:35;;;;;;;92.78;33.17;;;6.70;99.90;;;;;;4982609;28;20048;-78
2020/12/16 05:59:07;;;;;;;98.78;33.00;;;6.70;99.90;;;;;;4993610;28;20418;-77
2020/12/16 06:01:34;;;;;;;89.63;31.25;;;6.60;99.90;;;;;;5009572;28;20038;-78
2020/12/16 06:04:03;;;;;;;96.50;34.65;;;6.60;99.90;;;;;;5008360;28;20121;-76
2020/12/16 06:06:28;;;;;;;96.97;33.65;;;6.70;99.90;;;;;;4998945;28;20361;-76
2020/12/16 06:08:58;;;;;;;95.07;30.17;;;6.70;99.90;;;;;;4983236;28;20040;-76
2020/12/16 06:11:50;;;;;;;89.38;32.58;;;6.60;99.90;;;;;;4979672;28;20042;-77
2020/12/16 06:14:21;;;;;;;83.40;29.65;;;6.70;99.90;;;;;;5008789;28;20045;-78
2020/12/16 06:16:48;;;;;;;91.93;32.80;;;6.70;99.90;;;;;;5000259;28;20042;-77
2020/12/16 06:19:25;;;;;;;114.00;36.17;;;6.70;99.90;;;;;;5001554;28;20439;-78
2020/12/16 06:22:11;;;;;;;103.40;35.55;;;6.70;99.90;;;;;;4980544;28;20042;-78
2020/12/16 06:24:43;;;;;;;104.75;34.80;;;6.70;99.90;;;;;;4985066;28;20064;-78
2020/12/16 06:27:36;;;;;;;82.93;32.83;;;6.70;99.90;;;;;;4992717;28;20045;-78
2020/12/16 06:30:30;;;;;;;92.05;34.53;;;6.80;99.90;;;;;;4983464;28;20372;-78
2020/12/16 06:33:21;;;;;;;86.72;34.55;;;6.80;99.90;;;;;;5004178;28;20037;-76
2020/12/16 06:36:09;;;;;;;81.28;31.10;;;6.80;99.90;;;;;;4991684;28;20038;-78
2020/12/16 06:38:42;;;;;;;99.03;33.53;;;6.80;99.90;;;;;;5004758;28;20041;-78
2020/12/16 06:41:28;;;;;;;91.65;33.67;;;6.90;99.90;;;;;;4989583;28;20116;-79
2020/12/16 06:43:56;;;;;;;87.35;33.88;;;6.90;99.90;;;;;;4999473;28;20518;-77
2020/12/16 06:46:34;;;;;;;69.03;29.98;;;6.90;99.90;;;;;;4993503;28;20500;-77
2020/12/16 06:49:23;;;;;;;65.75;28.15;;;7.00;99.90;;;;;;4987667;28;20056;-77
2020/12/16 06:51:56;;;;;;;76.85;27.33;;;7.00;99.90;;;;;;5001609;28;20435;-78
2020/12/16 06:54:25;;;;;;;68.00;26.63;;;7.00;99.90;;;;;;5001958;28;20046;-78
2020/12/16 06:57:09;;;;;;;71.18;28.17;;;7.00;99.90;;;;;;4989537;28;20052;-76
2020/12/16 06:59:46;;;;;;;69.60;26.73;;;7.00;99.90;;;;;;5004831;28;20614;-77
2020/12/16 07:02:34;;;;;;;68.35;26.27;;;7.10;99.90;;;;;;4978180;28;20462;-79
2020/12/16 07:05:41;;;;;;;65.88;26.33;;;7.10;99.90;;;;;;4973491;28;20108;-78
2020/12/16 07:08:07;;;;;;;;;;;7.10;99.90;;;;;;5004163;28;20068;-79
2020/12/16 07:10:53;;;;;;;49.28;21.15;;;7.10;99.90;;;;;;4981441;28;19925;-79
2020/12/16 07:13:29;;;;;;;53.42;21.70;;;7.20;99.90;;;;;;5005948;28;20044;-78
2020/12/16 07:16:02;;;;;;;50.80;21.27;;;7.20;99.90;;;;;;4986854;28;20432;-78
2020/12/16 07:18:45;;;;;;;53.63;21.33;;;7.20;99.90;;;;;;5001367;28;20046;-78
2020/12/16 07:21:11;;;;;;;49.90;21.52;;;7.20;99.90;;;;;;5001566;28;20030;-77
2020/12/16 07:23:48;;;;;;;56.20;21.23;;;7.20;99.90;;;;;;5002719;28;20045;-76
2020/12/16 07:26:29;;;;;;;52.60;20.60;;;7.20;99.90;;;;;;5002104;28;20046;-76
2020/12/16 07:28:57;;;;;;;50.30;21.05;;;7.20;99.90;;;;;;4995212;28;20070;-77
2020/12/16 07:31:24;;;;;;;53.85;19.70;;;7.10;99.90;;;;;;4991805;28;20049;-76
2020/12/16 07:33:50;;;;;;;46.28;20.40;;;6.90;99.90;;;;;;5006730;28;20086;-77
2020/12/16 07:36:16;;;;;;;;;;;6.80;99.90;;;;;;5002687;28;20042;-76
2020/12/16 07:38:55;;;;;;;47.17;20.33;;;6.60;99.90;;;;;;4988078;28;19925;-76
2020/12/16 07:41:43;;;;;;;52.17;20.48;;;6.50;99.90;;;;;;4978613;28;20054;-77
2020/12/16 07:44:10;;;;;;;53.55;23.30;;;6.30;99.90;;;;;;4992735;28;20042;-77
2020/12/16 07:47:03;;;;;;;57.35;22.10;;;6.30;99.90;;;;;;4988518;28;20101;-77
2020/12/16 07:49:29;;;;;;;64.82;24.75;;;6.20;99.90;;;;;;5000560;28;20183;-77
2020/12/16 07:52:02;;;;;;;59.60;22.40;;;6.10;99.90;;;;;;4958656;28;20125;-76
2020/12/16 07:54:29;;;;;;;54.67;23.02;;;6.00;99.90;;;;;;5004668;28;20038;-77
2020/12/16 07:56:55;;;;;;;67.70;25.52;;;6.10;99.90;;;;;;5008238;28;20387;-77
2020/12/16 07:59:41;;;;;;;68.63;26.63;;;6.10;99.90;;;;;;4987639;28;20054;-78
2020/12/16 08:02:27;;;;;;;68.68;25.58;;;6.30;99.90;;;;;;4989957;28;20045;-78
2020/12/16 08:04:57;;;;;;;60.80;24.63;;;6.50;99.90;;;;;;4991282;28;20069;-77
2020/12/16 08:07:23;;;;;;;59.97;23.75;;;6.70;99.90;;;;;;4994957;28;20041;-76
2020/12/16 08:09:59;;;;;;;50.63;21.35;;;6.90;99.90;;;;;;5003687;28;20495;-76
2020/12/16 08:12:27;;;;;;;43.53;21.00;;;6.90;99.90;;;;;;5007417;28;20069;-77
2020/12/16 08:15:04;;;;;;;50.53;21.38;;;7.00;99.90;;;;;;5004812;28;20407;-76
2020/12/16 08:17:30;;;;;;;41.25;18.85;;;7.00;99.90;;;;;;5007203;28;20486;-77
2020/12/16 08:20:14;;;;;;;46.58;20.52;;;7.10;99.90;;;;;;5006600;28;20538;-77
2020/12/16 08:22:42;;;;;;;45.88;18.83;;;7.10;99.90;;;;;;5001398;28;20038;-77
2020/12/16 08:25:11;;;;;;;40.42;17.98;;;7.20;99.90;;;;;;5003978;28;20041;-78
2020/12/16 08:27:49;;;;;;;44.05;19.17;;;7.20;99.90;;;;;;4996705;28;20042;-77
2020/12/16 08:30:38;;;;;;;44.78;19.00;;;7.20;99.90;;;;;;4996190;28;20058;-77
2020/12/16 08:33:03;;;;;;;45.72;19.35;;;7.30;99.90;;;;;;4998917;28;20069;-77
2020/12/16 08:35:37;;;;;;;41.58;18.90;;;7.30;99.90;;;;;;4998208;28;20464;-78
2020/12/16 08:38:38;;;;;;;43.03;19.00;;;7.30;99.90;;;;;;4971277;28;20042;-77
2020/12/16 08:41:09;;;;;;;39.30;18.30;;;7.30;99.90;;;;;;5000119;28;20051;-76
2020/12/16 08:43:56;;;;;;;38.28;17.83;;;7.30;99.90;;;;;;4985351;28;20487;-77
2020/12/16 08:46:24;;;;;;;47.08;21.27;;;7.30;99.90;;;;;;5006876;28;20034;-76
2020/12/16 08:48:51;;;;;;;48.10;21.10;;;7.40;99.90;;;;;;4996696;28;20411;-76
2020/12/16 08:51:20;;;;;;;46.45;20.50;;;7.40;99.90;;;;;;4978555;28;20391;-76
2020/12/16 08:53:47;;;;;;;45.35;20.73;;;7.40;99.90;;;;;;4985465;28;20091;-77
2020/12/16 08:56:44;;;;;;;47.08;21.13;;;7.40;99.90;;;;;;4988263;28;20066;-76
2020/12/16 08:59:22;;;;;;;38.00;18.85;;;7.40;99.90;;;;;;4994580;28;20061;-77
2020/12/16 09:02:09;;;;;;;48.47;20.80;;;7.50;99.90;;;;;;4980109;28;20078;-79
2020/12/16 09:04:39;;;;;;;51.10;21.92;;;7.50;99.90;;;;;;4990198;28;20149;-78
2020/12/16 09:07:12;;;;;;;43.45;20.80;;;7.60;99.90;;;;;;5004612;28;20054;-79
2020/12/16 09:09:58;;;;;;;44.05;21.50;;;7.60;99.90;;;;;;4968212;28;20133;-78
2020/12/16 09:12:24;;;;;;;39.15;19.48;;;7.60;99.90;;;;;;4990694;28;20205;-80
2020/12/16 09:14:52;;;;;;;45.72;22.88;;;7.60;99.90;;;;;;4987244;28;20069;-79
2020/12/16 09:17:26;;;;;;;47.22;22.77;;;7.60;99.90;;;;;;4962160;28;20038;-80
2020/12/16 09:19:55;;;;;;;45.47;20.60;;;7.70;99.90;;;;;;5001057;28;20049;-78
2020/12/16 09:22:41;;;;;;;50.15;22.25;;;7.70;99.90;;;;;;4987943;28;20174;-78
2020/12/16 09:25:15;;;;;;;48.88;21.77;;;7.70;99.90;;;;;;4990934;28;20042;-78
2020/12/16 09:28:04;;;;;;;54.53;24.52;;;7.70;99.90;;;;;;4992700;28;20389;-79
2020/12/16 09:30:32;;;;;;;49.90;22.70;;;7.70;99.90;;;;;;4991028;28;20129;-77
2020/12/16 09:33:18;;;;;;;48.63;23.95;;;7.80;99.90;;;;;;4980572;28;20208;-76
2020/12/16 09:35:44;;;;;;;48.10;23.13;;;7.80;99.90;;;;;;4989596;28;20626;-77
2020/12/16 09:38:29;;;;;;;53.83;24.25;;;7.80;99.90;;;;;;4976011;28;20042;-77
2020/12/16 09:41:00;;;;;;;52.63;24.38;;;7.80;99.90;;;;;;4978861;28;20072;-78
2020/12/16 09:43:39;;;;;;;59.85;26.95;;;7.80;99.90;;;;;;4981686;28;20034;-77
2020/12/16 09:46:26;;;;;;;54.00;26.23;;;7.90;99.90;;;;;;4992801;28;20037;-78
2020/12/16 09:49:00;;;;;;;55.80;26.55;;;7.90;99.90;;;;;;5002040;28;20117;-77
2020/12/16 09:51:25;;;;;;;59.42;28.63;;;8.00;99.90;;;;;;4987065;28;20030;-78
2020/12/16 09:54:26;;;;;;;65.68;30.20;;;7.90;99.90;;;;;;4972647;28;20042;-77
2020/12/16 09:56:52;;;;;;;74.68;31.23;;;7.90;99.90;;;;;;4988457;28;20072;-79
2020/12/16 09:59:18;;;;;;;75.00;32.90;;;7.90;99.90;;;;;;4985081;28;20205;-79
2020/12/16 10:02:04;;;;;;;69.43;29.80;;;7.80;99.90;;;;;;4976602;28;20125;-78
2020/12/16 10:04:30;;;;;;;82.38;33.83;;;7.80;99.90;;;;;;5000121;28;20038;-78
2020/12/16 10:07:16;;;;;;;92.22;34.30;;;7.70;99.90;;;;;;4988655;28;20063;-76
2020/12/16 10:10:02;;;;;;;79.25;34.30;;;7.80;99.90;;;;;;4966003;28;20053;-78
2020/12/16 10:12:28;;;;;;;75.00;31.98;;;7.80;99.90;;;;;;4994975;28;20125;-77
2020/12/16 10:14:54;;;;;;;82.63;32.90;;;7.80;99.90;;;;;;4973422;28;20121;-78
2020/12/16 10:17:24;;;;;;;89.72;35.22;;;7.70;99.90;;;;;;4998771;28;20498;-77
2020/12/16 10:19:51;;;;;;;83.72;34.92;;;7.70;99.90;;;;;;4989014;28;20483;-79
2020/12/16 10:22:18;;;;;;;93.88;35.47;;;7.70;99.90;;;;;;4997509;28;20066;-80
2020/12/16 10:24:43;;;;;;;88.20;32.97;;;7.60;99.90;;;;;;4999747;28;20419;-78
2020/12/16 10:27:29;;;;;;;88.45;34.63;;;7.60;99.90;;;;;;4995812;28;20045;-79
2020/12/16 10:30:16;;;;;;;85.88;33.40;;;7.60;99.90;;;;;;4979979;28;20056;-79
2020/12/16 10:32:41;;;;;;;118.05;36.35;;;7.70;99.90;;;;;;4998689;28;20038;-79
2020/12/16 10:35:27;;;;;;;88.80;33.88;;;7.70;99.90;;;;;;4980546;28;20570;-79
2020/12/16 10:37:53;;;;;;;74.82;31.10;;;7.70;99.90;;;;;;5002291;28;20125;-79
2020/12/16 10:40:19;;;;;;;91.38;35.75;;;7.80;99.90;;;;;;4976920;28;20197;-79
2020/12/16 10:42:45;;;;;;;86.60;35.42;;;7.70;99.90;;;;;;5004864;28;20127;-78
2020/12/16 10:45:31;;;;;;;87.47;35.47;;;7.70;99.90;;;;;;4999007;28;20045;-79
2020/12/16 10:47:59;;;;;;;75.78;33.25;;;7.70;99.90;;;;;;5004736;28;20540;-78
2020/12/16 10:50:30;;;;;;;79.57;32.28;;;7.70;99.90;;;;;;4974932;28;20042;-79
2020/12/16 10:52:59;;;;;;;73.40;32.63;;;7.70;99.90;;;;;;4999663;28;20041;-78
2020/12/16 10:55:25;;;;;;;90.75;36.30;;;7.70;99.90;;;;;;5004181;28;20037;-80
2020/12/16 10:57:52;;;;;;;79.20;33.28;;;7.80;99.90;;;;;;5001787;28;20093;-78
2020/12/16 11:00:18;;;;;;;67.10;31.25;;;7.80;99.90;;;;;;5006294;28;20030;-76
2020/12/16 11:02:44;;;;;;;;;;;7.90;99.90;;;;;;4980915;28;20042;-79
2020/12/16 11:05:10;;;;;;;79.50;32.80;;;7.90;99.90;;;;;;5004469;28;19921;-79
2020/12/16 11:07:35;;;;;;;84.63;37.03;;;7.90;99.90;;;;;;5005368;28;20853;-77
2020/12/16 11:10:02;;;;;;;88.28;35.10;;;7.90;99.90;;;;;;5004540;28;20030;-79
2020/12/16 11:12:28;;;;;;;72.20;31.85;;;8.00;99.90;;;;;;4994852;28;20474;-79
2020/12/16 11:14:53;;;;;;;79.35;36.15;;;8.00;99.90;;;;;;4987433;28;20551;-79
2020/12/16 11:17:19;;;;;;;86.00;35.78;;;8.00;99.90;;;;;;5005048;28;20038;-77
2020/12/16 11:19:45;;;;;;;77.07;32.90;;;8.00;99.90;;;;;;5009215;28;20482;-77
2020/12/16 11:22:12;;;;;;;91.70;33.88;;;8.00;99.90;;;;;;4994543;28;20081;-78
2020/12/16 11:24:38;;;;;;;86.38;32.65;;;8.00;99.90;;;;;;4991644;28;20038;-77
2020/12/16 11:27:04;;;;;;;81.55;32.65;;;7.90;99.90;;;;;;5001201;28;20046;-79
2020/12/16 11:29:30;;;;;;;105.82;37.75;;;7.90;99.90;;;;;;4992333;28;20182;-76
2020/12/16 11:32:16;;;;;;;101.78;36.03;;;7.90;99.90;;;;;;4990670;28;20051;-78
2020/12/16 11:35:02;;;;;;;100.20;37.38;;;7.80;99.90;;;;;;4989622;28;20057;-77
2020/12/16 11:37:28;;;;;;;;;;;7.80;99.90;;;;;;5005092;28;20041;-77
2020/12/16 11:39:57;;;;;;;101.55;35.65;;;7.70;99.90;;;;;;5000130;28;20242;-78
2020/12/16 11:42:43;;;;;;;98.50;36.05;;;7.70;99.90;;;;;;4971667;28;20092;-78
2020/12/16 11:45:09;;;;;;;75.68;33.17;;;7.60;99.90;;;;;;5005181;28;20033;-77
2020/12/16 11:47:35;;;;;;;;;;;7.60;99.90;;;;;;4990974;28;20479;-77
2020/12/16 11:50:01;;;;;;;79.72;35.17;;;7.50;99.90;;;;;;4990407;28;19951;-77
2020/12/16 11:52:26;;;;;;;82.47;33.85;;;7.60;99.90;;;;;;4984768;28;20034;-77
2020/12/16 11:54:52;;;;;;;77.20;31.33;;;7.70;99.90;;;;;;4999829;28;20042;-77
2020/12/16 11:57:38;;;;;;;77.25;32.53;;;7.70;99.90;;;;;;4975427;28;20392;-78
2020/12/16 12:00:24;;;;;;;74.53;32.75;;;7.70;99.90;;;;;;4970856;28;20073;-77
2020/12/16 12:02:50;;;;;;;73.47;33.00;;;7.60;99.90;;;;;;4994345;28;20480;-77
2020/12/16 12:05:35;;;;;;;76.88;35.05;;;7.50;99.90;;;;;;4979313;28;20072;-77
2020/12/16 12:08:01;;;;;;;79.22;34.72;;;7.50;99.90;;;;;;5007944;28;20049;-77
2020/12/16 12:10:27;;;;;;;82.47;37.78;;;7.40;99.90;;;;;;4972294;28;20046;-78
2020/12/16 12:12:53;;;;;;;91.05;38.75;;;7.50;99.90;;;;;;4988495;28;20030;-78
2020/12/16 12:15:38;;;;;;;87.78;41.78;;;7.40;99.90;;;;;;4994419;28;20053;-78
2020/12/16 12:18:24;;;;;;;83.30;37.88;;;7.40;99.90;;;;;;4971877;28;20403;-76
2020/12/16 12:20:50;;;;;;;73.57;36.08;;;7.50;99.90;;;;;;5005786;28;20042;-77
2020/12/16 12:23:16;;;;;;;75.25;35.40;;;7.50;99.90;;;;;;5004257;28;20053;-77
2020/12/16 12:25:42;;;;;;;75.28;34.80;;;7.60;99.90;;;;;;4999860;28;20046;-76
2020/12/16 12:28:27;;;;;;;71.63;36.03;;;7.60;99.90;;;;;;4984095;28;20223;-78
2020/12/16 12:30:53;;;;;;;82.30;38.42;;;7.60;99.90;;;;;;4987919;28;20185;-78
2020/12/16 12:33:20;;;;;;;91.03;39.63;;;7.60;99.90;;;;;;5008407;28;20045;-79
2020/12/16 12:35:46;;;;;;;78.88;37.58;;;7.60;99.90;;;;;;4978522;28;20049;-77
2020/12/16 12:38:32;;;;;;;82.78;39.40;;;7.60;99.90;;;;;;4980106;28;20056;-77
2020/12/16 12:40:58;;;;;;;82.18;39.92;;;7.70;99.90;;;;;;4989978;28;20137;-78
2020/12/16 12:43:24;;;;;;;68.75;35.33;;;7.60;99.90;;;;;;4986507;28;20070;-78
2020/12/16 12:45:50;;;;;;;73.57;36.42;;;7.60;99.90;;;;;;4999293;28;20041;-78
2020/12/16 12:48:15;;;;;;;76.32;35.42;;;7.70;99.90;;;;;;5006938;28;20052;-77
2020/12/16 12:50:41;;;;;;;74.30;35.90;;;7.60;99.90;;;;;;4995608;28;20034;-77
2020/12/16 12:53:27;;;;;;;74.65;34.80;;;7.60;99.90;;;;;;4970661;28;20053;-79
2020/12/16 12:56:13;;;;;;;73.22;34.78;;;7.60;99.90;;;;;;4985987;28;20038;-77
2020/12/16 12:58:39;;;;;;;72.43;33.95;;;7.70;99.90;;;;;;4987803;28;20056;-77
2020/12/16 13:01:05;;;;;;;70.55;33.97;;;7.70;99.90;;;;;;4996766;28;20065;-78
2020/12/16 13:03:30;;;;;;;59.50;32.42;;;7.80;99.90;;;;;;5007909;28;20049;-77